Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/14 12:39:52;;;;;;;13.30;9.65;;;;;;;;;;5442283;21;20006;-87
2024/04/14 12:42:18;;;;;;;8.85;7.93;;;;;;;;;;5280490;27;19998;-85
2024/04/14 12:44:44;;;;;;;17.67;11.07;;;;;;;;;;5280745;27;20357;-89
2024/04/14 12:47:10;;;;;;;8.77;5.93;;;;;;;;;;5281329;27;20013;-87
2024/04/14 12:49:35;;;;;;;7.78;6.63;;;;;;;;;;5281575;27;19995;-86
2024/04/14 12:52:01;;;;;;;12.38;8.10;;;;;;;;;;5279948;27;20001;-89
2024/04/14 12:54:26;;;;;;;11.25;7.47;;;;;;;;;;5280344;27;20005;-89
2024/04/14 12:56:52;;;;;;;13.93;10.32;;;;;;;;;;5280037;27;20009;-88
2024/04/14 12:59:17;;;;;;;10.07;7.47;;;;;;;;;;5280782;27;19998;-88
2024/04/14 13:01:43;;;;;;;9.90;6.95;;;;;;;;;;5280708;27;20006;-89
2024/04/14 13:04:09;;;;;;;5.97;5.38;;;;;;;;;;5280747;27;20068;-86
2024/04/14 13:06:34;;;;;;;8.32;6.93;;;;;;;;;;5280405;27;19998;-88
2024/04/14 13:09:00;;;;;;;7.53;6.68;;;;;;;;;;5280541;27;19998;-88
2024/04/14 13:11:26;;;;;;;7.45;6.40;;;;;;;;;;5280818;27;20010;-89
2024/04/14 13:13:51;;;;;;;6.20;5.57;;;;;;;;;;5280517;27;19999;-90
2024/04/14 13:16:17;;;;;;;10.65;6.45;;;;;;;;;;5278782;27;20009;-88
2024/04/14 13:18:43;;;;;;;9.18;7.30;;;;;;;;;;5280528;27;20069;-87
2024/04/14 13:21:08;;;;;;;8.40;6.60;;;;;;;;;;5280557;27;19994;-88
2024/04/14 13:23:34;;;;;;;11.52;8.45;;;;;;;;;;5280438;27;20012;-89
2024/04/14 13:25:59;;;;;;;13.10;8.88;;;;;;;;;;5280461;27;20027;-88
2024/04/14 13:28:25;;;;;;;13.05;10.15;;;;;;;;;;5280406;27;20005;-87
2024/04/14 13:30:50;;;;;;;11.00;9.20;;;;;;;;;;5280235;27;19999;-87
2024/04/14 13:33:16;;;;;;;12.75;10.63;;;;;;;;;;5279027;27;20461;-89
2024/04/14 13:35:41;;;;;;;12.02;10.57;;;;;;;;;;5278716;27;19998;-88
2024/04/14 13:38:07;;;;;;;11.85;10.02;;;;;;;;;;5280417;27;19998;-87
2024/04/14 13:40:38;;;;;;;12.32;9.15;;;;;;;;;;5280179;27;19998;-87
2024/04/14 13:43:04;;;;;;;9.43;8.23;;;;;;;;;;5278563;27;19998;-89
2024/04/14 13:45:29;;;;;;;12.32;9.30;;;;;;;;;;5280046;27;20075;-88
2024/04/14 13:47:54;;;;;;;15.73;11.85;;;;;;;;;;5281021;27;19998;-90
2024/04/14 13:50:20;;;;;;;13.88;12.18;;;;;;;;;;5280526;27;20009;-87
2024/04/14 13:52:45;;;;;;;17.35;13.13;;;;;;;;;;5280525;27;20009;-88
2024/04/14 13:55:11;;;;;;;14.32;11.25;;;;;;;;;;5281404;27;20009;-88
2024/04/14 13:57:36;;;;;;;13.85;10.68;;;;;;;;;;5287835;27;19998;-89
2024/04/14 14:00:02;;;;;;;15.20;12.77;;;;;;;;;;5283505;27;19998;-88
2024/04/14 14:02:27;;;;;;;19.00;14.05;;;;;;;;;;5290727;27;19998;-88
2024/04/14 14:04:53;;;;;;;13.50;10.18;;;;;;;;;;5287189;27;19994;-87
2024/04/14 14:07:18;;;;;;;13.13;8.77;;;;;;;;;;5281380;27;20077;-87
2024/04/14 14:09:44;;;;;;;14.60;10.52;;;;;;;;;;5287756;27;19995;-89
2024/04/14 14:12:10;;;;;;;12.38;9.13;;;;;;;;;;5284558;27;20072;-90
2024/04/14 14:14:35;;;;;;;8.70;7.82;;;;;;;;;;5291343;27;20030;-90
2024/04/14 14:17:01;;;;;;;10.18;8.43;;;;;;;;;;5281752;27;19994;-88
2024/04/14 14:19:26;;;;;;;9.65;8.32;;;;;;;;;;5278777;27;19998;-90
2024/04/14 14:21:52;;;;;;;12.55;8.10;;;;;;;;;;5279262;27;20081;-89
2024/04/14 14:24:17;;;;;;;9.82;8.80;;;;;;;;;;5281477;27;20002;-89
2024/04/14 14:26:46;;;;;;;12.30;10.02;;;;;;;;;;5280768;27;19994;-89
2024/04/14 14:29:11;;;;;;;13.38;9.68;;;;;;;;;;5280126;27;19999;-89
2024/04/14 14:31:37;;;;;;;12.15;9.60;;;;;;;;;;5279887;27;20337;-89
2024/04/14 14:36:47;;;;;;;10.45;8.95;;;;;;;;;;5279932;27;20538;-87
2024/04/14 14:39:13;;;;;;;14.20;10.00;;;;;;;;;;5278043;27;20010;-87
2024/04/14 14:41:38;;;;;;;13.00;9.68;;;;;;;;;;5279779;27;20010;-88
2024/04/14 14:44:04;;;;;;;15.55;8.90;;;;;;;;;;5279570;27;20010;-88
2024/04/14 14:46:31;;;;;;;17.23;9.77;;;;;;;;;;5279693;27;20010;-87
2024/04/14 14:48:56;;;;;;;13.75;10.32;;;;;;;;;;5277832;27;19998;-88
2024/04/14 14:51:22;;;;;;;12.35;9.65;;;;;;;;;;5279380;27;20002;-89
2024/04/14 14:53:47;;;;;;;12.30;9.38;;;;;;;;;;5249728;27;20018;-90
2024/04/14 14:56:13;;;;;;;15.50;8.55;;;;;;;;;;5279120;27;20002;-87
2024/04/14 14:58:38;;;;;;;9.10;7.93;;;;;;;;;;5277967;27;20013;-86
2024/04/14 15:01:04;;;;;;;16.45;8.35;;;;;;;;;;5277828;27;19999;-87
2024/04/14 15:03:30;;;;;;;21.40;11.30;;;;;;;;;;5279690;27;20337;-86
2024/04/14 15:05:57;;;;;;;10.43;7.63;;;;;;;;;;5279020;27;20003;-79
2024/04/14 15:08:22;;;;;;;11.27;7.95;;;;;;;;;;5279715;27;20016;-90
2024/04/14 15:10:51;;;;;;;11.27;9.77;;;;;;;;;;5280527;27;20472;-94
2024/04/14 15:13:17;;;;;;;11.70;8.25;;;;;;;;;;5279832;27;20095;-83
2024/04/14 15:15:53;;;;;;;13.40;9.27;;;;;;;;;;5279430;27;20101;-88
2024/04/14 15:18:19;;;;;;;13.35;10.40;;;;;;;;;;5278218;27;20013;-88
2024/04/14 15:20:44;;;;;;;12.07;8.82;;;;;;;;;;5279114;27;20437;-85
2024/04/14 15:23:10;;;;;;;11.23;9.55;;;;;;;;;;5279721;27;20106;-83
2024/04/14 15:25:35;;;;;;;10.35;8.02;;;;;;;;;;5278938;27;20002;-83
2024/04/14 15:28:01;;;;;;;10.50;8.85;;;;;;;;;;5279315;27;20457;-86
2024/04/14 15:30:26;;;;;;;11.70;8.43;;;;;;;;;;5279711;27;20013;-83
2024/04/14 15:32:52;;;;;;;13.30;9.77;;;;;;;;;;5277519;27;20333;-86
2024/04/14 15:35:17;;;;;;;14.07;9.65;;;;;;;;;;5277195;27;20396;-86
2024/04/14 15:37:43;;;;;;;12.68;10.05;;;;;;;;;;5277012;27;20009;-91
2024/04/14 15:40:12;;;;;;;12.57;10.98;;;;;;;;;;5276443;27;20507;-87
2024/04/14 15:42:38;;;;;;;13.48;11.20;;;;;;;;;;5278805;27;20009;-84
2024/04/14 15:45:04;;;;;;;15.07;10.48;;;;;;;;;;5278335;27;19998;-88
2024/04/14 15:47:29;;;;;;;14.10;10.93;;;;;;;;;;5278679;27;20072;-83
2024/04/14 15:49:55;;;;;;;15.65;9.98;;;;;;;;;;5278356;27;20006;-89
2024/04/14 15:52:20;;;;;;;15.23;12.00;;;;;;;;;;5278368;27;20357;-84
2024/04/14 15:54:46;;;;;;;14.77;11.27;;;;;;;;;;5279323;27;19998;-85
2024/04/14 15:57:11;;;;;;;14.05;10.18;;;;;;;;;;5280721;27;20014;-84
2024/04/14 15:59:37;;;;;;;11.25;9.95;;;;;;;;;;5278791;27;20002;-87
2024/04/14 16:02:02;;;;;;;14.10;9.35;;;;;;;;;;5278601;27;20014;-90
2024/04/14 16:04:28;;;;;;;11.45;9.73;;;;;;;;;;5278276;27;20013;-84
2024/04/14 16:06:53;;;;;;;8.95;8.00;;;;;;;;;;5278269;27;20014;-90
2024/04/14 16:09:19;;;;;;;11.20;8.40;;;;;;;;;;5278455;27;20044;-90
2024/04/14 16:11:44;;;;;;;12.38;10.90;;;;;;;;;;5278028;27;20014;-84
2024/04/14 16:14:10;;;;;;;9.57;8.10;;;;;;;;;;5278023;27;20002;-90
2024/04/14 16:16:35;;;;;;;10.60;8.05;;;;;;;;;;5277205;27;20445;-86
2024/04/14 16:19:01;;;;;;;10.27;8.57;;;;;;;;;;5277615;27;20014;-88
2024/04/14 16:21:26;;;;;;;12.55;8.93;;;;;;;;;;5278285;27;20013;-83
2024/04/14 16:23:52;;;;;;;9.20;8.00;;;;;;;;;;5278055;27;20411;-87
2024/04/14 16:26:18;;;;;;;12.68;8.27;;;;;;;;;;5278078;27;20002;-85
2024/04/14 16:28:43;;;;;;;9.32;7.80;;;;;;;;;;5278205;27;20010;-88
2024/04/14 16:31:12;;;;;;;12.43;8.95;;;;;;;;;;5281126;27;20009;-93
2024/04/14 16:33:38;;;;;;;;;;;;;;;;;;5283936;27;20013;-91
2024/04/14 16:36:03;;;;;;;15.15;10.25;;;;;;;;;;5282346;27;19927;-92
2024/04/14 16:38:29;;;;;;;12.48;9.45;;;;;;;;;;5282054;27;20448;-91
2024/04/14 16:40:54;;;;;;;10.20;8.75;;;;;;;;;;5280973;27;20006;-84
2024/04/14 16:43:20;;;;;;;8.90;8.02;;;;;;;;;;5281942;27;20005;-94
2024/04/14 16:45:45;;;;;;;10.57;7.60;;;;;;;;;;5281817;27;20006;-87
2024/04/14 16:48:11;;;;;;;8.25;7.38;;;;;;;;;;5281764;27;20002;-91
2024/04/14 16:50:36;;;;;;;9.00;8.10;;;;;;;;;;5281755;27;20009;-93
2024/04/14 16:53:02;;;;;;;11.60;8.50;;;;;;;;;;5281385;27;20014;-87
2024/04/14 16:55:27;;;;;;;10.23;8.80;;;;;;;;;;5281541;27;20002;-85
2024/04/14 16:57:52;;;;;;;9.43;7.53;;;;;;;;;;5280001;27;20325;-93
2024/04/14 17:00:18;;;;;;;9.02;8.15;;;;;;;;;;5281099;27;20459;-83
2024/04/14 17:02:43;;;;;;;11.45;6.90;;;;;;;;;;5281706;27;20003;-91
2024/04/14 17:05:09;;;;;;;10.60;7.70;;;;;;;;;;5279700;27;20330;-84
2024/04/14 17:07:34;;;;;;;8.93;7.43;;;;;;;;;;5281217;27;19999;-89
2024/04/14 17:10:00;;;;;;;10.70;7.25;;;;;;;;;;5278732;27;20079;-82
2024/04/14 17:12:25;;;;;;;8.43;7.55;;;;;;;;;;5281140;27;20002;-91
2024/04/14 17:14:54;;;;;;;9.43;7.15;;;;;;;;;;5281261;27;19998;-91
2024/04/14 17:17:19;;;;;;;7.55;6.85;;;;;;;;;;5281806;27;20370;-91
2024/04/14 17:19:45;;;;;;;8.10;6.75;;;;;;;;;;5280925;27;20002;-86
2024/04/14 17:22:11;;;;;;;8.13;7.30;;;;;;;;;;5281142;27;20017;-84
2024/04/14 17:24:36;;;;;;;10.77;7.70;;;;;;;;;;5281106;27;20002;-85
2024/04/14 17:27:01;;;;;;;8.60;7.28;;;;;;;;;;5281216;27;20002;-83
2024/04/14 17:29:27;;;;;;;8.65;7.35;;;;;;;;;;5281495;27;20076;-89
2024/04/14 17:31:58;;;;;;;10.07;8.30;;;;;;;;;;5287220;27;19998;-96
2024/04/14 17:34:23;;;;;;;10.60;7.78;;;;;;;;;;5289865;27;20111;-93
2024/04/14 17:36:49;;;;;;;9.57;6.88;;;;;;;;;;5281219;27;20006;-90
2024/04/14 17:39:17;;;;;;;9.82;7.22;;;;;;;;;;5286631;27;20441;-96
2024/04/14 17:41:43;;;;;;;11.07;7.05;;;;;;;;;;5283753;27;20008;-87
2024/04/14 17:44:08;;;;;;;10.63;7.05;;;;;;;;;;5283780;27;20002;-91
2024/04/14 17:46:35;;;;;;;7.93;7.13;;;;;;;;;;5281283;27;20047;-92
2024/04/14 17:49:01;;;;;;;8.98;6.93;;;;;;;;;;5281030;27;20460;-89
2024/04/14 17:51:26;;;;;;;7.60;6.57;;;;;;;;;;5282468;27;19998;-91
2024/04/14 17:53:52;;;;;;;10.18;6.97;;;;;;;;;;5279114;27;20072;-87
2024/04/14 17:56:17;;;;;;;10.18;8.32;;;;;;;;;;5281661;27;20006;-93
2024/04/14 17:58:45;;;;;;;9.00;7.22;;;;;;;;;;5282082;27;20008;-93
2024/04/14 18:01:10;;;;;;;9.88;7.43;;;;;;;;;;5301924;27;20013;-90
2024/04/14 18:03:36;;;;;;;8.20;7.35;;;;;;;;;;5323232;26;19997;-90
2024/04/14 18:06:01;;;;;;;8.77;7.00;;;;;;;;;;5315614;26;20328;-91
2024/04/14 18:08:27;;;;;;;7.68;6.35;;;;;;;;;;5315469;26;19998;-91
2024/04/14 18:10:52;;;;;;;10.10;8.73;;;;;;;;;;5315789;26;19998;-91
2024/04/14 18:13:18;;;;;;;9.32;7.70;;;;;;;;;;5314869;26;20078;-92
2024/04/14 18:15:43;;;;;;;10.32;8.85;;;;;;;;;;5314935;27;19998;-92
2024/04/14 18:18:08;;;;;;;7.97;6.28;;;;;;;;;;5314866;27;20515;-90
2024/04/14 18:20:34;;;;;;;8.85;7.38;;;;;;;;;;5315085;27;20002;-90
2024/04/14 18:23:00;;;;;;;12.38;8.00;;;;;;;;;;5315013;26;20076;-90
2024/04/14 18:25:26;;;;;;;10.23;7.35;;;;;;;;;;5315324;26;20006;-89
2024/04/14 18:27:51;;;;;;;9.18;6.80;;;;;;;;;;5314276;26;20450;-87
2024/04/14 18:30:17;;;;;;;10.75;6.45;;;;;;;;;;5314295;26;20342;-84
2024/04/14 18:32:43;;;;;;;9.00;6.97;;;;;;;;;;5314490;27;20012;-89
2024/04/14 18:35:09;;;;;;;9.85;6.45;;;;;;;;;;5313905;26;20016;-84
2024/04/14 18:37:34;;;;;;;13.13;6.78;;;;;;;;;;5314033;27;20443;-89
2024/04/14 18:40:00;;;;;;;7.63;6.55;;;;;;;;;;5314519;26;20389;-90
2024/04/14 18:42:26;;;;;;;7.57;6.88;;;;;;;;;;5314127;26;20021;-82
2024/04/14 18:44:51;;;;;;;7.63;6.57;;;;;;;;;;5314027;26;20008;-83
2024/04/14 18:47:17;;;;;;;6.95;5.75;;;;;;;;;;5313825;27;19997;-85
2024/04/14 18:49:43;;;;;;;5.90;5.30;;;;;;;;;;5314062;26;20001;-85
2024/04/14 18:52:09;;;;;;;14.63;13.13;;;;;;;;;;5314200;26;20045;-81
2024/04/14 18:54:35;;;;;;;7.07;6.15;;;;;;;;;;5312236;26;19997;-79
2024/04/14 18:57:01;;;;;;;8.85;6.25;;;;;;;;;;5314181;26;20002;-81
2024/04/14 18:59:26;;;;;;;8.73;6.45;;;;;;;;;;5314495;26;20083;-89
2024/04/14 19:01:52;;;;;;;8.80;6.45;;;;;;;;;;5313963;26;20396;-88
2024/04/14 19:04:18;;;;;;;7.15;5.93;;;;;;;;;;5314215;26;20013;-92
2024/04/14 19:06:44;;;;;;;9.25;5.72;;;;;;;;;;5313216;26;20012;-90
2024/04/14 19:09:09;;;;;;;7.38;5.85;;;;;;;;;;5312362;26;20351;-89
2024/04/14 19:11:35;;;;;;;8.63;6.60;;;;;;;;;;5313580;26;20001;-79
2024/04/14 19:14:03;;;;;;;7.47;6.63;;;;;;;;;;5347080;26;20318;-90
2024/04/14 19:16:29;;;;;;;8.93;6.25;;;;;;;;;;5317869;26;20471;-88
2024/04/14 19:18:55;;;;;;;10.98;6.47;;;;;;;;;;5347763;26;19992;-86
2024/04/14 19:21:21;;;;;;;10.82;6.68;;;;;;;;;;5348231;26;20551;-91
2024/04/14 19:23:48;;;;;;;10.27;8.00;;;;;;;;;;5317784;26;19994;-91
2024/04/14 19:26:13;;;;;;;6.93;6.25;;;;;;;;;;5348136;26;20395;-88
2024/04/14 19:28:39;;;;;;;8.23;6.70;;;;;;;;;;5347898;26;20067;-90
2024/04/14 19:31:05;;;;;;;6.72;5.88;;;;;;;;;;5347559;26;20001;-89
2024/04/14 19:33:30;;;;;;;7.88;6.35;;;;;;;;;;5317132;26;20001;-90
2024/04/14 19:35:56;;;;;;;8.63;6.70;;;;;;;;;;5347759;26;20363;-88
2024/04/14 19:38:25;;;;;;;8.63;7.15;;;;;;;;;;5347831;26;20426;-87
2024/04/14 19:40:51;;;;;;;9.23;6.65;;;;;;;;;;5352375;26;20047;-94
2024/04/14 19:43:21;;;;;;;11.98;6.22;;;;;;;;;;5352356;26;19996;-95
2024/04/14 19:45:47;;;;;;;8.13;6.45;;;;;;;;;;5350386;26;20005;-92
2024/04/14 19:48:12;;;;;;;9.95;6.50;;;;;;;;;;5353462;26;20008;-93
2024/04/14 19:50:38;;;;;;;7.47;5.97;;;;;;;;;;5359097;26;19997;-94
2024/04/14 19:53:04;;;;;;;8.25;5.97;;;;;;;;;;5353782;26;20007;-85
2024/04/14 19:55:35;;;;;;;8.05;6.00;;;;;;;;;;5353486;26;20012;-92
2024/04/14 19:58:01;;;;;;;7.68;5.72;;;;;;;;;;5289264;27;20321;-91
2024/04/14 20:00:26;;;;;;;6.43;5.80;;;;;;;;;;5320173;26;20158;-91
2024/04/14 20:02:51;;;;;;;6.70;6.10;;;;;;;;;;5313100;27;20340;-92
2024/04/14 20:05:18;;;;;;;10.60;6.63;;;;;;;;;;5314841;27;20005;-91
2024/04/14 20:07:44;;;;;;;8.90;6.78;;;;;;;;;;5316722;27;20009;-88
2024/04/14 20:10:10;;;;;;;8.65;7.43;;;;;;;;;;5292740;27;19997;-86
2024/04/14 20:12:35;;;;;;;8.82;7.85;;;;;;;;;;5320488;27;20008;-90
2024/04/14 20:15:01;;;;;;;6.88;6.18;;;;;;;;;;5305761;26;20012;-93
2024/04/14 20:17:26;;;;;;;6.30;5.70;;;;;;;;;;5351137;26;20004;-91
2024/04/14 20:19:52;;;;;;;7.93;6.30;;;;;;;;;;5350850;26;20454;-93
2024/04/14 20:22:17;;;;;;;8.68;5.65;;;;;;;;;;5350726;26;20063;-92
2024/04/14 20:24:42;;;;;;;8.75;5.97;;;;;;;;;;5350754;26;20066;-91
2024/04/14 20:27:08;;;;;;;7.68;5.75;;;;;;;;;;5320481;26;20007;-92
2024/04/14 20:29:33;;;;;;;11.02;5.93;;;;;;;;;;5350699;26;19993;-88
2024/04/14 20:32:00;;;;;;;8.15;5.82;;;;;;;;;;5350514;26;20001;-88
2024/04/14 20:34:26;;;;;;;6.80;6.13;;;;;;;;;;5330453;26;20004;-89
2024/04/14 20:36:51;;;;;;;6.60;5.50;;;;;;;;;;5316436;27;20002;-90
2024/04/14 20:39:16;;;;;;;8.48;5.75;;;;;;;;;;5316217;27;20033;-91
2024/04/14 20:41:42;;;;;;;6.13;5.57;;;;;;;;;;5316224;27;20071;-89
2024/04/14 20:44:09;;;;;;;9.18;6.55;;;;;;;;;;5316246;27;19993;-89
2024/04/14 20:46:35;;;;;;;10.00;6.05;;;;;;;;;;5315586;27;19997;-87
2024/04/14 20:49:01;;;;;;;6.70;5.80;;;;;;;;;;5315032;27;20080;-93
2024/04/14 20:51:27;;;;;;;13.63;7.00;;;;;;;;;;5315964;27;20033;-95
2024/04/14 20:53:52;;;;;;;10.18;5.72;;;;;;;;;;5316238;27;20049;-91
2024/04/14 20:56:18;;;;;;;7.43;6.70;;;;;;;;;;5316383;27;19998;-89
2024/04/14 20:58:47;;;;;;;8.90;6.03;;;;;;;;;;5316492;27;20009;-93
2024/04/14 21:01:12;;;;;;;8.13;6.18;;;;;;;;;;5316329;27;20022;-93
2024/04/14 21:03:37;;;;;;;9.38;6.72;;;;;;;;;;5316453;27;20008;-92
2024/04/14 21:06:03;;;;;;;8.98;6.25;;;;;;;;;;5316674;27;20004;-92
2024/04/14 21:08:29;;;;;;;6.95;6.25;;;;;;;;;;5316333;27;20013;-94
2024/04/14 21:11:02;;;;;;;8.82;5.70;;;;;;;;;;5316224;27;20436;-88
2024/04/14 21:13:28;;;;;;;8.60;5.97;;;;;;;;;;5315809;27;20041;-87
2024/04/14 21:15:53;;;;;;;9.30;6.43;;;;;;;;;;5315018;27;20001;-92
2024/04/14 21:18:19;;;;;;;10.50;6.50;;;;;;;;;;5315698;27;20035;-88
2024/04/14 21:20:52;;;;;;;7.22;6.13;;;;;;;;;;5315693;27;20044;-91
2024/04/14 21:23:18;;;;;;;9.00;6.85;;;;;;;;;;5315961;27;20002;-92
2024/04/14 21:25:44;;;;;;;11.27;6.68;;;;;;;;;;5316052;27;20012;-91
2024/04/14 21:28:09;;;;;;;8.52;6.15;;;;;;;;;;5316221;27;19998;-93
2024/04/14 21:30:35;;;;;;;8.50;6.18;;;;;;;;;;5315888;27;20009;-93
2024/04/14 21:33:00;;;;;;;7.25;6.47;;;;;;;;;;5315537;27;20002;-89
2024/04/14 21:35:25;;;;;;;11.18;5.80;;;;;;;;;;5315431;27;20008;-87
2024/04/14 21:37:52;;;;;;;8.43;6.20;;;;;;;;;;5315129;27;19998;-89
2024/04/14 21:40:17;;;;;;;10.05;6.80;;;;;;;;;;5315414;27;20447;-88
2024/04/14 21:42:43;;;;;;;6.82;6.13;;;;;;;;;;5315303;27;19998;-93
2024/04/14 21:45:08;;;;;;;9.32;6.60;;;;;;;;;;5315556;27;20002;-88
2024/04/14 21:47:33;;;;;;;10.70;6.40;;;;;;;;;;5315043;27;20436;-87
2024/04/14 21:49:59;;;;;;;7.32;6.57;;;;;;;;;;5315115;27;19997;-88
2024/04/14 21:52:26;;;;;;;7.30;5.93;;;;;;;;;;5315172;27;20001;-88
2024/04/14 21:54:52;;;;;;;9.20;6.55;;;;;;;;;;5315483;27;20013;-87
2024/04/14 21:57:17;;;;;;;12.73;6.55;;;;;;;;;;5315142;27;19997;-92
2024/04/14 21:59:43;;;;;;;9.82;6.25;;;;;;;;;;5315399;27;20013;-92
2024/04/14 22:02:08;;;;;;;8.32;6.53;;;;;;;;;;5315098;27;20083;-90
2024/04/14 22:04:34;;;;;;;9.90;6.50;;;;;;;;;;5315209;27;20008;-92
2024/04/14 22:06:59;;;;;;;7.13;6.43;;;;;;;;;;5315295;27;19998;-92
2024/04/14 22:09:25;;;;;;;7.35;5.53;;;;;;;;;;5315079;27;20004;-92
2024/04/14 22:11:50;;;;;;;8.32;6.45;;;;;;;;;;5316158;27;19997;-93
2024/04/14 22:14:17;;;;;;;9.13;6.40;;;;;;;;;;5292955;27;20002;-92
2024/04/14 22:16:44;;;;;;;7.57;6.30;;;;;;;;;;5320931;27;20001;-93
2024/04/14 22:19:10;;;;;;;11.73;6.45;;;;;;;;;;5317120;27;20079;-91
2024/04/14 22:21:35;;;;;;;10.27;6.82;;;;;;;;;;5316013;27;19993;-93
2024/04/14 22:24:01;;;;;;;9.15;6.78;;;;;;;;;;5314934;27;20364;-87
2024/04/14 22:26:26;;;;;;;7.68;5.80;;;;;;;;;;5314609;27;20012;-95
2024/04/14 22:28:52;;;;;;;12.10;6.50;;;;;;;;;;5313184;27;20080;-86
