Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/25 00:00:21;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5016729;28;20032;-80
2023/03/25 00:02:53;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5008198;28;20400;-80
2023/03/25 00:05:27;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5021608;28;20036;-80
2023/03/25 00:07:53;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5022116;28;20025;-80
2023/03/25 00:10:19;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5013295;28;20374;-78
2023/03/25 00:12:45;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5005264;28;20022;-78
2023/03/25 00:15:15;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5002872;28;20570;-79
2023/03/25 00:17:42;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5006785;28;20022;-79
2023/03/25 00:20:19;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5007454;28;20025;-79
2023/03/25 00:22:45;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5019856;28;20026;-79
2023/03/25 00:25:19;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5017051;28;20060;-79
2023/03/25 00:27:49;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5017236;28;20017;-80
2023/03/25 00:30:25;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5025891;28;20037;-80
2023/03/25 00:32:51;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5001331;28;20498;-80
2023/03/25 00:35:18;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5007697;28;20010;-79
2023/03/25 00:37:51;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5006146;28;20092;-79
2023/03/25 00:40:16;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5010570;28;20487;-79
2023/03/25 00:42:48;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5004962;28;20029;-79
2023/03/25 00:45:19;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5021751;28;20291;-80
2023/03/25 00:47:45;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5003627;28;20057;-80
2023/03/25 00:50:14;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5003324;28;20609;-79
2023/03/25 00:52:40;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5006195;28;20265;-77
2023/03/25 00:55:07;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5000146;28;20037;-78
2023/03/25 00:57:33;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5000554;28;20032;-80
2023/03/25 00:59:59;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5006291;28;20402;-80
2023/03/25 01:02:24;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5005679;28;20077;-80
2023/03/25 01:04:50;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5005418;28;20014;-80
2023/03/25 01:07:19;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5010354;28;20772;-80
2023/03/25 01:09:48;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5001034;28;20023;-80
2023/03/25 01:12:20;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5014524;28;20168;-80
2023/03/25 01:14:49;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;4998893;28;20109;-79
2023/03/25 01:17:15;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5017492;28;20677;-80
2023/03/25 01:19:41;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5008645;28;20505;-80
2023/03/25 01:22:06;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5014535;28;20029;-78
2023/03/25 01:24:32;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5003953;28;21403;-80
2023/03/25 01:27:00;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5004975;28;21678;-79
2023/03/25 01:29:34;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5021206;28;20026;-80
2023/03/25 01:32:02;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5028731;28;20049;-79
2023/03/25 01:34:32;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5007295;28;20168;-78
2023/03/25 01:37:01;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5008480;28;20065;-79
2023/03/25 01:39:27;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;4999452;28;20757;-77
2023/03/25 01:41:54;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5004316;28;20038;-79
2023/03/25 01:44:21;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5002704;28;20088;-77
2023/03/25 01:47:02;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5013603;28;20493;-78
2023/03/25 01:49:43;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5017204;28;20056;-80
2023/03/25 01:52:15;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5012706;28;20538;-79
2023/03/25 01:54:43;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5003386;28;20029;-79
2023/03/25 01:57:17;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5011508;28;20044;-78
2023/03/25 01:59:49;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5002562;28;20029;-80
2023/03/25 02:02:17;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5029052;28;20018;-79
2023/03/25 02:04:50;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5019516;28;20026;-78
2023/03/25 02:07:18;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5005625;28;20445;-78
2023/03/25 02:09:45;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5002466;28;20022;-79
2023/03/25 02:12:15;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5021085;28;20021;-79
2023/03/25 02:14:44;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5020329;28;20374;-80
2023/03/25 02:17:39;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5002226;28;20108;-80
2023/03/25 02:20:43;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5005967;28;20030;-79
2023/03/25 02:23:12;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5010000;28;20033;-79
2023/03/25 02:26:07;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5018472;28;20037;-79
2023/03/25 02:29:00;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5005058;28;20076;-79
2023/03/25 02:31:47;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5004090;28;20024;-79
2023/03/25 02:34:34;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5005679;28;20017;-80
2023/03/25 02:37:33;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5005981;28;20084;-79
2023/03/25 02:40:13;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5005554;28;20165;-80
2023/03/25 02:43:04;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5008967;28;20642;-79
2023/03/25 02:45:36;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5003146;28;20030;-79
2023/03/25 02:48:22;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5021425;28;20026;-80
2023/03/25 02:51:09;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;4999131;28;20176;-80
2023/03/25 02:53:38;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5015832;28;20029;-80
2023/03/25 02:56:09;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5023233;28;20676;-80
2023/03/25 02:58:40;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5003119;28;20022;-80
2023/03/25 03:01:13;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5026710;28;20708;-80
2023/03/25 03:03:45;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5003961;28;20067;-80
2023/03/25 03:06:17;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5002400;28;20037;-80
2023/03/25 03:08:49;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5010810;28;20356;-80
2023/03/25 03:11:54;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5001472;28;20083;-79
2023/03/25 03:15:03;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5003169;28;20036;-78
2023/03/25 03:17:41;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5013857;28;20499;-78
2023/03/25 03:20:38;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5011628;28;20033;-79
2023/03/25 03:23:10;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5007852;28;20026;-80
2023/03/25 03:25:54;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5001227;28;20029;-79
2023/03/25 03:28:48;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5005766;28;20022;-80
2023/03/25 03:31:35;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5016064;28;20057;-81
2023/03/25 03:34:09;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5006287;28;20077;-80
2023/03/25 03:36:49;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5028443;28;20022;-80
2023/03/25 03:39:29;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5024578;28;20088;-80
2023/03/25 03:42:01;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5022398;28;20037;-80
2023/03/25 03:44:37;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5018615;28;21448;-80
2023/03/25 03:47:11;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5009282;28;20476;-80
2023/03/25 03:49:45;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5004225;28;20022;-80
2023/03/25 03:52:41;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5003697;28;20077;-80
2023/03/25 03:55:15;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5015825;28;20033;-81
2023/03/25 03:58:04;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5000445;28;20030;-80
2023/03/25 04:00:49;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5032881;28;20374;-80
2023/03/25 04:03:53;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5005368;28;20028;-80
2023/03/25 04:06:37;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;4996233;28;20104;-80
2023/03/25 04:09:11;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5024919;28;20030;-80
2023/03/25 04:11:42;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5025876;28;20479;-79
2023/03/25 04:14:16;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5003793;28;20026;-79
2023/03/25 04:16:51;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;4998541;28;20480;-80
2023/03/25 04:19:18;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5023442;28;20100;-80
2023/03/25 04:21:49;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5029845;28;20022;-80
2023/03/25 04:24:18;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5022703;28;20705;-80
2023/03/25 04:26:46;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5017917;28;20081;-79
2023/03/25 04:29:12;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;4999982;28;20053;-80
2023/03/25 04:31:45;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5027098;28;20029;-80
2023/03/25 04:34:19;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5000364;28;20038;-79
2023/03/25 04:36:48;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5001957;28;20436;-79
2023/03/25 04:39:23;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5019173;28;20112;-79
2023/03/25 04:41:52;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5018499;28;20071;-80
2023/03/25 04:44:27;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5024153;28;20025;-79
2023/03/25 04:46:57;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5013402;28;20024;-80
2023/03/25 04:49:27;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5006795;28;20037;-80
2023/03/25 04:52:03;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5020390;28;20646;-80
2023/03/25 04:54:30;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5007258;28;20044;-80
2023/03/25 04:56:58;;;;;;;;;;;11.70;99.90;;;;;;5026344;28;20025;-80
2023/03/25 04:59:23;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5010204;28;19909;-80
2023/03/25 05:01:54;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5021660;28;20103;-80
2023/03/25 05:04:27;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5009212;28;20018;-79
2023/03/25 05:06:55;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5005611;28;20021;-80
2023/03/25 05:09:24;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5023002;28;20387;-79
2023/03/25 05:11:52;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5007190;28;20643;-79
2023/03/25 05:14:24;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5017001;28;20472;-80
2023/03/25 05:17:01;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5003602;28;20796;-80
2023/03/25 05:19:35;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5018621;28;20034;-80
2023/03/25 05:22:08;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5006615;28;20510;-79
2023/03/25 05:24:35;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5022069;28;20168;-81
2023/03/25 05:27:03;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5005979;28;20022;-80
2023/03/25 05:29:36;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5003637;28;20073;-80
2023/03/25 05:32:05;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5007495;28;20030;-80
2023/03/25 05:34:31;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5006799;28;20097;-80
2023/03/25 05:37:01;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5022031;28;20227;-80
2023/03/25 05:39:26;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5002275;28;20742;-80
2023/03/25 05:41:54;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5013535;28;20032;-80
2023/03/25 05:44:20;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5016571;28;20022;-79
2023/03/25 05:46:47;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5001864;28;20075;-79
2023/03/25 05:49:18;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5007625;28;20025;-80
2023/03/25 05:52:01;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5025967;28;20028;-79
2023/03/25 05:54:27;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5005928;28;20156;-78
2023/03/25 05:56:53;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5007652;28;20108;-80
2023/03/25 05:59:32;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5003998;28;20132;-80
2023/03/25 06:02:17;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5023085;28;20824;-78
2023/03/25 06:04:45;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5002251;28;20505;-80
2023/03/25 06:07:18;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5008412;28;20020;-80
2023/03/25 06:09:47;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5000804;28;20092;-80
2023/03/25 06:12:14;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5019873;28;20091;-78
2023/03/25 06:14:47;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5008275;28;20028;-79
2023/03/25 06:17:15;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;4996669;28;20022;-77
2023/03/25 06:19:43;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;4998353;28;20061;-79
2023/03/25 06:22:11;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5017070;28;20471;-80
2023/03/25 06:24:42;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5000794;28;20036;-79
2023/03/25 06:27:15;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5001380;28;20018;-80
2023/03/25 06:29:43;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5001779;28;20391;-79
2023/03/25 06:32:13;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5006496;28;20021;-79
2023/03/25 06:34:41;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5020558;28;20021;-79
2023/03/25 06:37:10;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5019432;28;20049;-80
2023/03/25 06:39:37;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5003007;28;20014;-80
2023/03/25 06:42:06;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5010386;28;20390;-79
2023/03/25 06:44:35;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;4998059;28;20026;-80
2023/03/25 06:47:05;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5024032;28;20853;-79
2023/03/25 06:49:33;;;;;;;0.15;0.00;;;12.70;99.90;;;;;;4998643;28;20608;-79
2023/03/25 06:52:12;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5018359;28;20522;-80
2023/03/25 06:54:43;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5002618;28;20116;-80
2023/03/25 06:57:10;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5010780;28;20032;-79
2023/03/25 06:59:37;;;;;;;;;;;12.90;99.90;;;;;;5024571;28;20036;-80
2023/03/25 07:02:02;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5011189;28;19913;-78
2023/03/25 07:04:30;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5021754;28;20033;-79
2023/03/25 07:07:00;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5000908;28;20501;-79
2023/03/25 07:09:31;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5012483;28;20021;-78
2023/03/25 07:12:06;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5012213;28;20029;-80
2023/03/25 07:14:32;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5007038;28;20482;-79
2023/03/25 07:16:58;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5019101;28;20064;-79
2023/03/25 07:19:26;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5023578;28;20621;-78
2023/03/25 07:21:58;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5005933;28;20025;-80
2023/03/25 07:24:28;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5025321;28;20514;-80
2023/03/25 07:26:56;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5014839;28;20048;-77
2023/03/25 07:29:38;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5006597;28;20045;-80
2023/03/25 07:32:19;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5002361;28;20029;-80
2023/03/25 07:34:45;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5000945;28;20022;-79
2023/03/25 07:37:17;;;;;;;;;;;13.20;99.90;;;;;;5021226;28;20415;-80
2023/03/25 07:39:43;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5012273;28;20366;-80
2023/03/25 07:42:10;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5002341;28;20025;-80
2023/03/25 07:44:36;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5004634;28;20018;-78
2023/03/25 07:47:03;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5017405;28;20056;-78
2023/03/25 07:49:29;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5023721;28;20549;-80
2023/03/25 07:51:56;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5004843;28;20025;-78
2023/03/25 07:54:23;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5017954;28;20374;-78
2023/03/25 07:56:59;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5007272;28;20427;-78
2023/03/25 07:59:30;;;;;;;0.00;0.00;;;14.60;99.70;;;;;;5000490;28;20041;-78
2023/03/25 08:01:58;;;;;;;0.00;0.00;;;14.60;99.30;;;;;;5004171;28;20457;-77
2023/03/25 08:04:24;;;;;;;0.00;0.00;;;14.60;99.00;;;;;;5014042;28;20017;-80
2023/03/25 08:06:53;;;;;;;0.00;0.00;;;14.40;98.70;;;;;;5018019;28;20018;-79
2023/03/25 08:09:28;;;;;;;0.00;0.00;;;14.30;99.10;;;;;;5008410;28;20027;-81
2023/03/25 08:12:00;;;;;;;0.00;0.00;;;14.20;99.30;;;;;;5003381;28;20521;-80
2023/03/25 08:14:27;;;;;;;0.00;0.00;;;14.40;99.10;;;;;;5019891;28;20029;-78
2023/03/25 08:17:05;;;;;;;0.00;0.00;;;14.30;98.90;;;;;;5006581;28;20103;-80
2023/03/25 08:19:36;;;;;;;0.00;0.00;;;14.20;98.90;;;;;;5015732;28;20033;-81
2023/03/25 08:22:03;;;;;;;0.00;0.00;;;14.00;98.70;;;;;;5021100;28;20161;-79
2023/03/25 08:24:31;;;;;;;0.00;0.00;;;13.90;99.00;;;;;;5028238;28;20026;-80
2023/03/25 08:27:01;;;;;;;0.00;0.00;;;13.90;99.10;;;;;;5019953;28;21729;-80
2023/03/25 08:29:28;;;;;;;0.00;0.00;;;13.80;98.90;;;;;;5018502;28;20030;-80
2023/03/25 08:32:00;;;;;;;0.00;0.00;;;13.90;99.00;;;;;;5008625;28;20052;-80
2023/03/25 08:34:28;;;;;;;0.00;0.00;;;13.90;98.90;;;;;;5021262;28;20040;-80
2023/03/25 08:36:55;;;;;;;0.00;0.00;;;13.90;98.50;;;;;;5011480;28;20037;-81
2023/03/25 08:39:28;;;;;;;0.00;0.00;;;13.70;98.30;;;;;;5012875;28;20030;-80
2023/03/25 08:41:57;;;;;;;0.00;0.00;;;13.80;98.40;;;;;;5023613;28;20030;-80
2023/03/25 08:44:24;;;;;;;0.00;0.00;;;13.90;98.30;;;;;;5007968;28;20025;-80
2023/03/25 08:46:55;;;;;;;0.00;0.00;;;13.80;98.20;;;;;;5008737;28;20024;-80
2023/03/25 08:49:24;;;;;;;0.00;0.00;;;13.80;98.30;;;;;;5003711;28;20026;-80
2023/03/25 08:51:49;;;;;;;0.00;0.00;;;14.00;98.20;;;;;;5008001;28;20021;-80
2023/03/25 08:54:20;;;;;;;0.00;0.00;;;14.10;97.90;;;;;;5007317;28;20518;-80
2023/03/25 08:56:51;;;;;;;0.00;0.00;;;14.20;97.70;;;;;;5029198;28;20076;-80
2023/03/25 08:59:18;;;;;;;0.00;0.00;;;14.20;97.50;;;;;;4997753;28;20025;-80
2023/03/25 09:01:48;;;;;;;0.00;0.00;;;14.40;97.50;;;;;;5020176;28;20022;-80
2023/03/25 09:04:20;;;;;;;0.00;0.00;;;14.30;97.20;;;;;;5013659;28;20402;-80
2023/03/25 09:06:48;;;;;;;0.00;0.00;;;14.10;97.70;;;;;;5021655;28;20018;-81
2023/03/25 09:09:16;;;;;;;0.00;0.00;;;14.10;97.60;;;;;;5023088;28;20053;-79
2023/03/25 09:11:45;;;;;;;0.00;0.00;;;14.10;97.60;;;;;;5017861;28;20029;-80
2023/03/25 09:14:16;;;;;;;0.00;0.00;;;14.10;97.20;;;;;;5016018;28;20021;-79
2023/03/25 09:16:49;;;;;;;0.00;0.00;;;14.20;97.00;;;;;;5023274;28;20463;-80
2023/03/25 09:19:20;;;;;;;0.00;0.00;;;14.50;96.90;;;;;;5018226;28;20049;-80
2023/03/25 09:21:47;;;;;;;0.00;0.00;;;14.70;96.20;;;;;;5016648;28;20784;-80
2023/03/25 09:24:21;;;;;;;0.00;0.00;;;14.80;96.20;;;;;;5003410;28;20030;-81
2023/03/25 09:26:47;;;;;;;0.00;0.00;;;15.00;95.50;;;;;;4999693;28;20026;-81
2023/03/25 09:29:16;;;;;;;0.00;0.00;;;14.80;95.20;;;;;;5027279;28;20032;-80
2023/03/25 09:31:44;;;;;;;0.00;0.00;;;14.80;94.80;;;;;;5017944;28;20509;-81
2023/03/25 09:34:10;;;;;;;0.00;0.00;;;14.90;95.20;;;;;;5001051;28;20023;-80
2023/03/25 09:36:37;;;;;;;0.00;0.00;;;15.10;94.50;;;;;;5021470;28;20046;-80
2023/03/25 09:39:07;;;;;;;0.00;0.00;;;15.10;93.90;;;;;;5028367;28;20034;-81
2023/03/25 09:41:42;;;;;;;0.00;0.00;;;15.20;93.60;;;;;;5006685;28;20653;-80
2023/03/25 09:44:35;;;;;;;0.00;0.00;;;15.30;93.50;;;;;;4995679;28;20030;-80
2023/03/25 09:47:03;;;;;;;0.00;0.00;;;15.40;92.90;;;;;;5023615;28;20112;-80
2023/03/25 09:49:40;;;;;;;0.00;0.00;;;14.90;93.00;;;;;;5018871;28;20041;-81
2023/03/25 09:52:17;;;;;;;0.00;0.00;;;15.10;93.10;;;;;;5019785;28;20091;-80
2023/03/25 09:54:58;;;;;;;0.20;0.00;;;15.20;92.60;;;;;;5003195;28;20029;-80
2023/03/25 09:57:30;;;;;;;0.00;0.00;;;15.20;92.20;;;;;;5024286;28;20466;-80
2023/03/25 09:59:58;;;;;;;0.00;0.00;;;15.10;92.20;;;;;;5021546;28;20041;-80
2023/03/25 10:02:47;;;;;;;0.00;0.00;;;15.10;92.10;;;;;;5003649;28;20046;-80
2023/03/25 10:05:50;;;;;;;0.00;0.00;;;15.10;92.20;;;;;;5003088;28;20029;-80
2023/03/25 10:08:30;;;;;;;0.00;0.00;;;15.30;91.90;;;;;;4999978;28;20065;-80
2023/03/25 10:11:16;;;;;;;0.00;0.00;;;15.70;91.30;;;;;;5005656;28;20030;-80
2023/03/25 10:14:10;;;;;;;0.00;0.00;;;15.90;90.90;;;;;;4995170;28;20026;-80
2023/03/25 10:17:12;;;;;;;0.00;0.00;;;16.10;90.90;;;;;;5019296;28;20104;-81
2023/03/25 10:20:06;;;;;;;0.00;0.00;;;15.90;90.00;;;;;;5006030;28;20026;-79
2023/03/25 10:22:49;;;;;;;0.00;0.00;;;15.90;89.70;;;;;;5003470;28;20480;-80
2023/03/25 10:25:20;;;;;;;0.00;0.00;;;15.90;89.70;;;;;;4997536;28;20053;-80
2023/03/25 10:28:05;;;;;;;0.00;0.00;;;15.90;88.50;;;;;;5002094;28;20095;-79
2023/03/25 10:30:40;;;;;;;0.00;0.00;;;16.00;86.90;;;;;;5021620;28;20018;-81
2023/03/25 10:33:36;;;;;;;0.00;0.00;;;15.70;87.50;;;;;;5019031;28;20045;-80
2023/03/25 10:36:09;;;;;;;0.00;0.00;;;15.70;86.60;;;;;;5005458;28;20022;-78
2023/03/25 10:38:40;;;;;;;0.00;0.00;;;15.70;85.20;;;;;;5007562;28;20022;-80
2023/03/25 10:41:29;;;;;;;0.00;0.00;;;15.50;85.00;;;;;;5013706;28;20022;-79
2023/03/25 10:44:00;;;;;;;0.00;0.00;;;15.70;83.70;;;;;;4999243;28;20022;-80
2023/03/25 10:46:31;;;;;;;0.00;0.00;;;15.90;82.90;;;;;;5002030;28;20018;-80
2023/03/25 10:49:01;;;;;;;0.00;0.00;;;15.90;82.10;;;;;;5016183;28;20026;-80
2023/03/25 10:51:30;;;;;;;0.00;0.00;;;16.00;82.20;;;;;;5021276;28;20077;-74
2023/03/25 10:53:58;;;;;;;0.00;0.00;;;15.90;82.30;;;;;;5005441;28;20034;-75
2023/03/25 10:56:35;;;;;;;0.00;0.00;;;15.90;84.80;;;;;;5003549;28;20030;-81
2023/03/25 10:59:03;;;;;;;;;;;15.80;83.70;;;;;;5010538;28;20033;-81
2023/03/25 11:01:43;;;;;;;0.00;0.00;;;15.90;82.80;;;;;;5005452;28;20016;-82
2023/03/25 11:04:18;;;;;;;0.00;0.00;;;15.80;82.50;;;;;;5014866;28;20021;-80
2023/03/25 11:06:54;;;;;;;0.00;0.00;;;15.80;82.50;;;;;;5021399;28;20029;-79
2023/03/25 11:09:29;;;;;;;0.00;0.00;;;15.70;81.50;;;;;;4998436;28;20026;-80
2023/03/25 11:12:05;;;;;;;0.00;0.00;;;15.60;81.70;;;;;;5005790;28;20541;-81
2023/03/25 11:14:39;;;;;;;0.00;0.00;;;15.40;81.90;;;;;;5018344;28;20499;-82
2023/03/25 11:17:15;;;;;;;0.00;0.00;;;15.50;80.90;;;;;;5022792;28;20391;-80
2023/03/25 11:19:52;;;;;;;0.00;0.00;;;15.50;79.80;;;;;;5016014;28;20029;-81
2023/03/25 11:22:22;;;;;;;0.00;0.00;;;15.70;79.20;;;;;;5013094;28;20033;-81
2023/03/25 11:24:56;;;;;;;0.00;0.00;;;16.00;78.80;;;;;;5009608;28;20038;-81
2023/03/25 11:27:29;;;;;;;0.00;0.00;;;16.30;77.70;;;;;;5019341;28;20022;-82
2023/03/25 11:30:06;;;;;;;0.00;0.00;;;16.50;77.10;;;;;;5035907;28;20026;-81
2023/03/25 11:32:37;;;;;;;;;;;16.60;75.90;;;;;;5024321;28;20026;-81
2023/03/25 11:35:20;;;;;;;0.00;0.00;;;16.60;74.70;;;;;;5027369;28;19916;-81
2023/03/25 11:38:12;;;;;;;0.00;0.00;;;16.80;74.50;;;;;;5014789;28;20078;-80
2023/03/25 11:40:51;;;;;;;0.00;0.00;;;17.00;73.50;;;;;;4996528;28;20101;-80
2023/03/25 11:43:21;;;;;;;0.00;0.00;;;17.60;72.60;;;;;;5001987;28;20026;-83
2023/03/25 11:45:49;;;;;;;0.00;0.00;;;18.00;71.70;;;;;;5015515;28;20018;-82
2023/03/25 11:48:22;;;;;;;0.00;0.00;;;18.10;70.80;;;;;;5004670;28;20109;-81
2023/03/25 11:50:57;;;;;;;0.00;0.00;;;17.80;71.30;;;;;;5022683;28;20075;-79
2023/03/25 11:53:26;;;;;;;0.00;0.00;;;17.70;71.30;;;;;;5004461;28;20117;-82
2023/03/25 11:56:05;;;;;;;0.00;0.00;;;17.80;70.60;;;;;;5027330;28;20462;-81
2023/03/25 11:58:38;;;;;;;0.00;0.00;;;17.50;70.20;;;;;;5007842;28;20021;-80
2023/03/25 12:01:19;;;;;;;0.00;0.00;;;17.40;70.20;;;;;;5014009;28;20022;-81
2023/03/25 12:04:18;;;;;;;0.00;0.00;;;17.90;70.50;;;;;;5000216;28;20129;-79
2023/03/25 12:07:08;;;;;;;0.00;0.00;;;17.60;69.80;;;;;;5009948;28;20151;-80
2023/03/25 12:09:35;;;;;;;0.00;0.00;;;17.30;69.80;;;;;;5008276;28;20030;-81
2023/03/25 12:12:06;;;;;;;0.00;0.00;;;17.10;70.60;;;;;;5007379;28;20654;-79
2023/03/25 12:14:47;;;;;;;0.00;0.00;;;17.00;74.30;;;;;;5001669;28;20087;-80
2023/03/25 12:17:51;;;;;;;0.00;0.00;;;16.90;74.00;;;;;;4999524;28;20037;-81
2023/03/25 12:20:46;;;;;;;0.00;0.00;;;16.90;73.20;;;;;;5003535;28;20041;-82
2023/03/25 12:23:13;;;;;;;0.00;0.00;;;17.00;73.10;;;;;;5010920;28;20030;-79
2023/03/25 12:26:03;;;;;;;0.00;0.00;;;16.90;74.40;;;;;;5014989;28;20132;-82
2023/03/25 12:29:11;;;;;;;0.00;0.00;;;17.10;72.70;;;;;;5001157;28;20041;-79
2023/03/25 12:32:00;;;;;;;0.00;0.00;;;17.40;71.60;;;;;;5009225;28;20022;-77
2023/03/25 12:34:48;;;;;;;0.08;0.08;;;17.30;70.50;;;;;;5002479;28;20026;-79
2023/03/25 12:37:38;;;;;;;0.00;0.00;;;16.90;69.40;;;;;;5013650;28;20075;-80
2023/03/25 12:40:47;;;;;;;0.00;0.00;;;16.80;71.40;;;;;;5007197;28;20030;-78
2023/03/25 12:43:34;;;;;;;0.00;0.00;;;16.90;71.00;;;;;;5003049;28;20022;-76
2023/03/25 12:46:17;;;;;;;0.00;0.00;;;16.50;69.70;;;;;;5000708;28;20896;-76
2023/03/25 12:49:06;;;;;;;0.00;0.00;;;16.40;71.00;;;;;;5005202;28;20040;-77
2023/03/25 12:55:22;;;;;;;0.00;0.00;;;17.20;70.00;;;;;;4999629;28;20029;-77
2023/03/25 12:58:33;;;;;;;0.00;0.00;;;17.10;70.90;;;;;;5004351;28;20722;-77
2023/03/25 13:01:27;;;;;;;0.00;0.00;;;17.60;70.60;;;;;;4998949;28;20251;-78
2023/03/25 13:04:30;;;;;;;0.00;0.00;;;17.90;68.70;;;;;;4998371;28;20030;-78
2023/03/25 13:07:05;;;;;;;0.00;0.00;;;18.00;68.60;;;;;;5000262;28;20033;-78
2023/03/25 13:09:56;;;;;;;0.00;0.00;;;18.00;68.90;;;;;;5011068;28;20654;-77
2023/03/25 13:12:37;;;;;;;0.00;0.00;;;17.70;68.90;;;;;;5002614;28;20023;-78
2023/03/25 13:15:33;;;;;;;0.10;0.10;;;17.60;69.30;;;;;;5016718;28;20030;-77
2023/03/25 13:18:18;;;;;;;0.00;0.00;;;17.70;69.10;;;;;;5010159;28;21486;-78
2023/03/25 13:21:07;;;;;;;0.00;0.00;;;17.90;68.50;;;;;;5006802;28;20028;-77
2023/03/25 13:23:42;;;;;;;0.00;0.00;;;17.90;67.30;;;;;;5006876;28;20125;-77
2023/03/25 13:26:11;;;;;;;0.00;0.00;;;17.80;67.70;;;;;;5006547;28;20056;-77
2023/03/25 13:29:00;;;;;;;0.00;0.00;;;18.00;67.00;;;;;;5011974;28;20120;-78