Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/17 00:00:46;;;;;;;25.65;22.98;;;23.50;99.90;;;;;;5039708;28;20103;-59
2022/08/17 00:03:16;;;;;;;26.13;23.40;;;23.40;99.90;;;;;;5057437;28;20166;-59
2022/08/17 00:05:48;;;;;;;28.38;24.30;;;23.30;99.90;;;;;;5057313;28;20359;-59
2022/08/17 00:08:16;;;;;;;26.20;23.40;;;23.30;99.90;;;;;;5057341;28;20052;-59
2022/08/17 00:10:43;;;;;;;27.85;25.05;;;23.40;99.90;;;;;;5057472;28;20266;-58
2022/08/17 00:13:14;;;;;;;27.13;24.48;;;23.40;99.90;;;;;;5056746;28;20040;-59
2022/08/17 00:15:40;;;;;;;27.70;24.73;;;23.30;99.90;;;;;;5056999;28;20349;-59
2022/08/17 00:18:06;;;;;;;28.92;25.92;;;23.30;99.90;;;;;;5056913;28;20110;-59
2022/08/17 00:20:32;;;;;;;27.27;24.55;;;23.30;99.90;;;;;;5056804;28;20102;-58
2022/08/17 00:23:13;;;;;;;30.15;26.88;;;23.20;99.90;;;;;;5056798;28;20041;-58
2022/08/17 00:25:41;;;;;;;30.30;26.85;;;23.10;99.90;;;;;;5040097;28;20024;-58
2022/08/17 00:28:07;;;;;;;31.38;28.02;;;23.10;99.90;;;;;;5056735;28;20396;-59
2022/08/17 00:30:34;;;;;;;32.25;28.75;;;23.10;99.90;;;;;;5056677;28;20114;-60
2022/08/17 00:33:09;;;;;;;29.35;26.52;;;23.10;99.90;;;;;;5056674;28;20108;-59
2022/08/17 00:35:35;;;;;;;31.00;26.83;;;23.10;99.90;;;;;;5056746;28;20037;-60
2022/08/17 00:38:02;;;;;;;30.63;26.58;;;23.10;99.90;;;;;;5039296;28;20043;-60
2022/08/17 00:40:28;;;;;;;29.50;26.55;;;23.10;99.90;;;;;;5039384;28;20037;-60
2022/08/17 00:42:54;;;;;;;30.25;27.23;;;23.00;99.90;;;;;;5039282;28;20459;-60
2022/08/17 00:45:20;;;;;;;30.90;27.52;;;22.80;99.90;;;;;;5056605;28;20044;-59
2022/08/17 00:47:48;;;;;;;30.40;26.77;;;22.70;99.90;;;;;;5041515;28;20028;-60
2022/08/17 00:50:17;;;;;;;26.67;23.98;;;22.80;99.90;;;;;;5060562;28;20040;-60
2022/08/17 00:52:53;;;;;;;30.60;27.60;;;22.90;99.90;;;;;;5059858;28;20434;-60
2022/08/17 00:55:21;;;;;;;28.40;25.23;;;23.10;99.90;;;;;;5060561;28;20029;-59
2022/08/17 00:57:50;;;;;;;27.20;24.42;;;23.10;99.90;;;;;;5060323;28;20033;-60
2022/08/17 01:00:25;;;;;;;27.98;25.30;;;23.20;99.90;;;;;;5060488;28;20029;-60
2022/08/17 01:02:56;;;;;;;27.73;24.92;;;23.10;99.90;;;;;;5060921;28;20285;-60
2022/08/17 01:05:28;;;;;;;27.17;24.10;;;23.00;99.90;;;;;;5060439;28;20359;-58
2022/08/17 01:07:55;;;;;;;28.05;25.17;;;23.00;99.90;;;;;;5060398;28;20365;-59
2022/08/17 01:10:27;;;;;;;26.63;23.77;;;23.10;99.90;;;;;;5060197;28;20017;-59
2022/08/17 01:12:53;;;;;;;25.90;23.30;;;23.10;99.90;;;;;;5060141;28;20060;-59
2022/08/17 01:15:19;;;;;;;28.05;23.90;;;23.10;99.90;;;;;;5060169;28;20032;-59
2022/08/17 01:17:45;;;;;;;24.52;22.00;;;23.20;99.90;;;;;;5060154;28;20033;-59
2022/08/17 01:20:11;;;;;;;24.10;21.70;;;23.30;99.90;;;;;;5060048;28;20041;-58
2022/08/17 01:22:37;;;;;;;27.17;24.45;;;23.20;99.90;;;;;;5059836;28;20048;-59
2022/08/17 01:25:06;;;;;;;27.05;23.65;;;23.30;99.90;;;;;;5060027;28;20424;-59
2022/08/17 01:27:34;;;;;;;26.20;23.58;;;23.30;99.90;;;;;;5060441;28;20309;-59
2022/08/17 01:30:06;;;;;;;28.60;24.70;;;23.30;99.90;;;;;;5059812;28;20108;-59
2022/08/17 01:32:32;;;;;;;24.25;21.85;;;23.40;99.90;;;;;;5059955;28;20086;-59
2022/08/17 01:35:02;;;;;;;25.27;22.40;;;23.40;99.90;;;;;;5042694;28;20029;-59
2022/08/17 01:37:34;;;;;;;25.35;22.63;;;23.20;99.90;;;;;;5059819;28;20340;-59
2022/08/17 01:40:11;;;;;;;24.40;22.15;;;23.30;99.90;;;;;;5059763;28;20025;-59
2022/08/17 01:42:53;;;;;;;26.52;23.88;;;23.20;99.90;;;;;;5042691;28;20029;-59
2022/08/17 01:45:26;;;;;;;25.73;22.92;;;23.20;99.90;;;;;;5059594;28;20017;-59
2022/08/17 01:47:53;;;;;;;29.85;26.85;;;23.20;99.90;;;;;;5060019;28;20263;-59
2022/08/17 01:50:28;;;;;;;26.48;23.67;;;23.00;99.90;;;;;;5059378;28;20029;-60
2022/08/17 01:53:16;;;;;;;26.83;24.25;;;23.00;99.90;;;;;;5059468;28;20107;-59
2022/08/17 01:55:47;;;;;;;26.08;23.33;;;22.90;99.90;;;;;;5059478;28;20025;-59
2022/08/17 01:58:13;;;;;;;25.38;22.63;;;22.80;99.90;;;;;;5058403;28;20100;-59
2022/08/17 02:00:40;;;;;;;23.38;21.17;;;22.90;99.90;;;;;;5059047;28;20064;-59
2022/08/17 02:03:07;;;;;;;24.67;21.88;;;23.00;99.90;;;;;;5058604;28;20033;-59
2022/08/17 02:05:34;;;;;;;29.10;23.90;;;23.20;99.90;;;;;;5059266;28;20048;-60
2022/08/17 02:08:01;;;;;;;32.30;26.77;;;23.20;99.90;;;;;;5059679;28;20048;-58
2022/08/17 02:10:28;;;;;;;27.15;23.88;;;23.10;99.90;;;;;;5059144;28;20128;-59
2022/08/17 02:12:54;;;;;;;13.25;12.05;;;23.00;99.90;;;;;;5059232;28;20441;-58
2022/08/17 02:15:21;;;;;;;10.85;9.70;;;22.90;99.90;;;;;;5059042;28;20029;-59
2022/08/17 02:17:47;;;;;;;9.02;6.85;;;22.70;99.90;;;;;;5059049;28;20427;-59
2022/08/17 02:20:13;;;;;;;6.50;5.88;;;22.60;99.90;;;;;;5059048;28;20032;-59
2022/08/17 02:22:43;;;;;;;7.47;6.68;;;22.70;99.90;;;;;;5058977;28;20040;-59
2022/08/17 02:25:11;;;;;;;8.32;7.35;;;22.50;99.90;;;;;;5058906;28;20085;-59
2022/08/17 02:27:38;;;;;;;8.90;8.10;;;22.50;99.90;;;;;;5058832;28;20040;-59
2022/08/17 02:30:07;;;;;;;8.52;7.63;;;22.40;99.90;;;;;;5058719;28;20063;-58
2022/08/17 02:32:33;;;;;;;9.68;8.68;;;22.30;99.90;;;;;;5059275;28;20400;-58
2022/08/17 02:34:59;;;;;;;11.80;10.57;;;22.30;99.90;;;;;;5058047;28;20146;-59
2022/08/17 02:37:26;;;;;;;11.90;10.70;;;22.40;99.90;;;;;;5058081;28;20033;-59
2022/08/17 02:39:55;;;;;;;12.73;11.45;;;22.40;99.90;;;;;;5058640;28;20029;-59
2022/08/17 02:42:35;;;;;;;13.48;11.95;;;22.40;99.90;;;;;;5058625;28;20053;-59
2022/08/17 02:45:07;;;;;;;15.85;12.88;;;22.30;99.90;;;;;;5041278;28;20041;-59
2022/08/17 02:47:33;;;;;;;16.75;15.15;;;22.10;99.90;;;;;;5059137;28;20099;-60
2022/08/17 02:49:59;;;;;;;16.50;14.88;;;21.80;99.90;;;;;;5058312;28;20025;-60
2022/08/17 02:52:26;;;;;;;15.98;14.52;;;21.80;99.90;;;;;;5058384;28;20408;-60
2022/08/17 02:54:52;;;;;;;15.73;14.00;;;21.90;99.90;;;;;;5041007;28;20305;-60
2022/08/17 02:57:18;;;;;;;17.08;15.50;;;22.00;99.90;;;;;;5058561;28;20029;-60
2022/08/17 02:59:44;;;;;;;16.75;15.07;;;22.10;99.90;;;;;;5058183;28;20043;-59
2022/08/17 03:02:11;;;;;;;16.95;15.13;;;22.00;99.90;;;;;;5058722;28;20342;-61
2022/08/17 03:04:37;;;;;;;18.02;16.15;;;21.90;99.90;;;;;;5058063;28;20037;-60
2022/08/17 03:07:04;;;;;;;19.35;17.42;;;21.90;99.90;;;;;;5041421;28;20120;-60
2022/08/17 03:09:30;;;;;;;19.00;16.50;;;22.00;99.90;;;;;;5057668;28;20106;-60
2022/08/17 03:12:08;;;;;;;22.08;19.15;;;22.00;99.90;;;;;;5057791;28;20047;-60
2022/08/17 03:14:37;;;;;;;21.55;19.48;;;22.10;99.90;;;;;;5058232;28;20033;-59
2022/08/17 03:17:02;;;;;;;25.30;22.83;;;21.90;99.90;;;;;;5057931;28;20032;-60
2022/08/17 03:19:28;;;;;;;23.50;21.17;;;21.90;99.90;;;;;;5057937;28;20029;-59
2022/08/17 03:21:54;;;;;;;24.67;19.70;;;21.90;99.90;;;;;;5057821;28;20033;-60
2022/08/17 03:24:20;;;;;;;24.45;21.38;;;22.00;99.90;;;;;;5040324;28;20037;-60
2022/08/17 03:26:45;;;;;;;23.38;21.17;;;22.00;99.90;;;;;;5058010;28;20093;-60
2022/08/17 03:29:17;;;;;;;24.98;22.52;;;21.80;99.90;;;;;;5057662;28;20405;-60
2022/08/17 03:31:46;;;;;;;23.48;20.92;;;21.90;99.90;;;;;;5057632;28;20065;-59
2022/08/17 03:34:14;;;;;;;26.55;22.75;;;21.60;99.90;;;;;;5058055;28;20036;-60
2022/08/17 03:36:39;;;;;;;22.27;20.05;;;21.40;99.90;;;;;;5057783;28;20408;-60
2022/08/17 03:39:05;;;;;;;30.60;27.33;;;21.40;99.90;;;;;;5056874;28;20036;-59
2022/08/17 03:41:31;;;;;;;25.77;23.17;;;21.40;99.90;;;;;;5057601;28;20289;-60
2022/08/17 03:43:57;;;;;;;25.30;22.40;;;21.20;99.90;;;;;;5057343;28;20044;-59
2022/08/17 03:57:24;;;;;;;27.45;24.65;;;21.60;99.90;;;;;;5057745;28;20029;-60
2022/08/17 03:59:50;;;;;;;28.50;25.52;;;21.70;99.90;;;;;;5056742;28;20068;-60
2022/08/17 04:02:23;;;;;;;27.13;24.35;;;21.70;99.90;;;;;;5057052;28;20028;-60
2022/08/17 04:04:50;;;;;;;28.05;25.35;;;21.70;99.90;;;;;;5057215;28;20048;-60
2022/08/17 04:07:16;;;;;;;30.55;27.40;;;21.70;99.90;;;;;;5039642;28;20367;-59
2022/08/17 04:09:42;;;;;;;28.65;26.02;;;21.70;99.90;;;;;;5056910;28;20419;-60
2022/08/17 04:12:07;;;;;;;29.90;26.83;;;21.80;99.90;;;;;;5039442;28;20113;-60
2022/08/17 04:14:37;;;;;;;30.45;27.25;;;21.80;99.90;;;;;;5056940;28;20392;-61
2022/08/17 04:17:03;;;;;;;28.23;25.45;;;21.80;99.90;;;;;;5056959;28;20037;-60
2022/08/17 04:19:29;;;;;;;32.10;28.90;;;21.90;99.90;;;;;;5039516;28;20033;-60
2022/08/17 04:21:56;;;;;;;31.85;28.70;;;21.80;99.90;;;;;;5056135;28;20041;-60
2022/08/17 04:24:23;;;;;;;32.53;29.23;;;21.80;99.90;;;;;;5039519;28;20052;-61
2022/08/17 04:26:49;;;;;;;28.13;25.45;;;21.80;99.90;;;;;;5056777;28;20029;-60
2022/08/17 04:29:18;;;;;;;30.33;27.23;;;21.80;99.90;;;;;;5056704;28;20041;-60
2022/08/17 04:31:44;;;;;;;31.80;28.63;;;21.70;99.90;;;;;;5039443;28;20057;-62
2022/08/17 04:34:11;;;;;;;28.60;25.80;;;21.70;99.90;;;;;;5056699;28;20439;-60
2022/08/17 04:36:37;;;;;;;31.35;28.27;;;21.60;99.90;;;;;;5056763;28;20040;-61
2022/08/17 04:39:03;;;;;;;31.02;27.88;;;21.60;99.90;;;;;;5056453;28;20029;-61
2022/08/17 04:44:13;;;;;;;32.10;28.77;;;21.70;99.90;;;;;;5056446;28;20048;-61
2022/08/17 04:46:38;;;;;;;33.63;30.13;;;21.80;99.90;;;;;;5056572;28;20386;-60
2022/08/17 04:49:09;;;;;;;34.67;30.75;;;21.80;99.90;;;;;;5039211;28;20056;-60
2022/08/17 04:51:41;;;;;;;34.25;30.67;;;21.70;99.90;;;;;;5056236;28;20115;-61
2022/08/17 04:54:11;;;;;;;32.90;29.50;;;21.60;99.90;;;;;;5056356;28;20286;-58
2022/08/17 04:56:37;;;;;;;35.05;31.38;;;21.60;99.90;;;;;;5056315;28;20021;-60
2022/08/17 04:59:07;;;;;;;36.42;32.67;;;21.60;99.90;;;;;;5056319;28;20032;-62
2022/08/17 05:01:36;;;;;;;37.25;33.65;;;21.70;99.90;;;;;;5056319;28;20048;-61
2022/08/17 05:04:06;;;;;;;38.47;34.47;;;21.90;99.90;;;;;;5056294;28;20128;-61
2022/08/17 05:06:32;;;;;;;37.53;33.63;;;21.90;99.90;;;;;;5038924;28;20431;-62
2022/08/17 05:08:59;;;;;;;36.85;33.22;;;21.90;99.90;;;;;;5055474;28;20309;-61
2022/08/17 05:11:27;;;;;;;37.92;34.33;;;21.90;99.90;;;;;;5056347;28;20305;-61
2022/08/17 05:13:54;;;;;;;37.15;33.45;;;22.00;99.90;;;;;;5056650;28;20045;-60
2022/08/17 05:16:21;;;;;;;39.70;35.53;;;22.00;99.90;;;;;;5056011;28;20029;-61
2022/08/17 05:18:47;;;;;;;37.72;33.88;;;22.00;99.90;;;;;;5056258;28;20328;-61
2022/08/17 05:21:14;;;;;;;37.83;33.80;;;22.00;99.90;;;;;;5056332;28;20033;-61
2022/08/17 05:23:40;;;;;;;37.17;33.22;;;22.10;99.90;;;;;;5056242;28;20025;-61
2022/08/17 05:26:07;;;;;;;35.40;31.83;;;22.10;99.90;;;;;;5056502;28;20266;-60
2022/08/17 05:28:33;;;;;;;33.58;30.27;;;22.00;99.90;;;;;;5056217;28;20108;-61
2022/08/17 05:31:00;;;;;;;34.50;31.10;;;21.90;99.90;;;;;;5056104;28;20132;-61
2022/08/17 05:33:33;;;;;;;34.00;30.63;;;21.90;99.90;;;;;;5058235;28;20048;-62
2022/08/17 05:35:59;;;;;;;;;;;21.80;99.90;;;;;;5060296;28;20108;-61
2022/08/17 05:38:27;;;;;;;33.67;30.10;;;21.80;99.90;;;;;;5059829;28;20007;-61
2022/08/17 05:40:54;;;;;;;37.55;33.55;;;22.00;99.90;;;;;;5059683;28;20036;-58
2022/08/17 05:43:29;;;;;;;35.60;31.95;;;22.10;99.90;;;;;;5059655;28;20060;-59
2022/08/17 05:46:15;;;;;;;36.25;32.60;;;22.20;99.90;;;;;;5059653;28;20056;-60
2022/08/17 05:48:44;;;;;;;34.33;30.90;;;22.30;99.90;;;;;;5059839;28;20043;-60
2022/08/17 05:51:19;;;;;;;34.95;31.48;;;22.40;99.90;;;;;;5059446;28;20359;-60
2022/08/17 05:54:09;;;;;;;34.78;31.17;;;22.40;99.90;;;;;;5059853;28;20029;-60
2022/08/17 05:56:38;;;;;;;35.25;31.60;;;22.50;99.90;;;;;;5059493;28;20321;-60
2022/08/17 05:59:41;;;;;;;34.58;31.13;;;22.50;99.90;;;;;;5059356;28;20106;-60
2022/08/17 06:02:34;;;;;;;34.17;30.73;;;22.60;99.90;;;;;;5059344;28;20032;-60
2022/08/17 06:05:12;;;;;;;32.53;29.33;;;22.80;99.90;;;;;;5059331;28;20146;-60
2022/08/17 06:07:56;;;;;;;36.85;32.88;;;22.80;99.90;;;;;;5059152;28;20182;-60
2022/08/17 06:10:47;;;;;;;32.13;28.90;;;23.00;99.90;;;;;;5059023;28;20029;-60
2022/08/17 06:13:34;;;;;;;32.67;29.33;;;23.10;99.90;;;;;;5059171;28;20041;-60
2022/08/17 06:16:10;;;;;;;33.40;30.00;;;23.00;99.90;;;;;;5042039;28;20424;-59
2022/08/17 06:18:43;;;;;;;31.08;27.85;;;23.10;99.90;;;;;;5059370;28;20095;-60
2022/08/17 06:21:15;;;;;;;29.65;25.67;;;23.20;99.90;;;;;;5059056;28;20036;-60
2022/08/17 06:23:49;;;;;;;27.40;24.52;;;23.20;99.90;;;;;;5059227;28;20029;-60
2022/08/17 06:26:22;;;;;;;26.50;23.77;;;23.10;99.90;;;;;;5059444;28;20266;-59
2022/08/17 06:28:57;;;;;;;26.80;23.88;;;22.90;99.90;;;;;;5059081;28;20041;-60
2022/08/17 06:31:27;;;;;;;24.73;20.73;;;22.90;99.90;;;;;;5058747;28;20037;-60
2022/08/17 06:33:56;;;;;;;24.50;22.02;;;22.80;99.90;;;;;;5058772;28;20052;-60
2022/08/17 06:36:59;;;;;;;21.88;19.67;;;23.00;99.90;;;;;;5058696;28;20017;-59
2022/08/17 06:39:47;;;;;;;21.23;18.95;;;23.20;99.90;;;;;;5058454;28;20289;-61
2022/08/17 06:42:39;;;;;;;22.70;20.38;;;23.20;99.90;;;;;;5058550;28;20087;-59
2022/08/17 06:45:15;;;;;;;21.88;19.67;;;23.30;99.90;;;;;;5058184;28;20021;-61
2022/08/17 06:47:59;;;;;;;23.70;20.85;;;23.50;99.90;;;;;;5058482;28;20033;-60
2022/08/17 06:50:35;;;;;;;21.63;19.42;;;23.50;99.90;;;;;;5058301;28;20063;-61
2022/08/17 06:53:03;;;;;;;23.40;21.00;;;23.60;99.90;;;;;;5058506;28;20029;-61
2022/08/17 06:55:42;;;;;;;26.02;21.52;;;23.50;99.90;;;;;;5058217;28;20025;-61
2022/08/17 06:58:11;;;;;;;25.50;21.70;;;23.50;99.90;;;;;;5058262;28;20047;-61
2022/08/17 07:00:41;;;;;;;23.77;20.92;;;23.20;99.90;;;;;;5058265;28;20032;-61
2022/08/17 07:03:07;;;;;;;25.92;22.27;;;23.00;99.90;;;;;;5058793;28;20025;-61
2022/08/17 07:05:43;;;;;;;26.13;21.92;;;23.00;99.90;;;;;;5058091;28;20033;-62
2022/08/17 07:08:36;;;;;;;25.90;22.05;;;23.10;99.90;;;;;;5058023;28;20039;-61
2022/08/17 07:11:15;;;;;;;25.77;22.95;;;23.20;99.90;;;;;;5057905;28;20029;-61
2022/08/17 07:13:58;;;;;;;24.50;21.80;;;23.10;99.90;;;;;;5040314;28;20055;-61
2022/08/17 07:16:47;;;;;;;23.90;21.38;;;23.10;99.90;;;;;;5058248;28;20037;-61
2022/08/17 07:19:16;;;;;;;20.17;18.23;;;23.00;99.90;;;;;;5058166;28;20021;-61
2022/08/17 07:22:14;;;;;;;22.42;20.33;;;23.10;99.90;;;;;;5057755;28;20031;-61
2022/08/17 07:24:51;;;;;;;22.42;19.20;;;23.10;99.90;;;;;;5049668;28;20061;-60
2022/08/17 07:27:26;;;;;;;20.38;18.45;;;23.20;99.90;;;;;;5057569;28;20095;-60
2022/08/17 07:30:04;;;;;;;23.70;21.17;;;23.30;99.90;;;;;;5040114;28;20127;-60
2022/08/17 07:32:41;;;;;;;23.52;21.10;;;23.30;99.90;;;;;;5057849;28;20397;-60
2022/08/17 07:35:14;;;;;;;25.63;23.05;;;23.40;99.90;;;;;;5057466;28;20108;-61
2022/08/17 07:37:44;;;;;;;27.17;23.52;;;23.50;99.90;;;;;;5058001;28;20435;-60
2022/08/17 07:40:19;;;;;;;26.40;23.73;;;23.60;99.90;;;;;;5057347;28;20029;-59
2022/08/17 07:43:15;;;;;;;25.13;22.58;;;23.50;99.90;;;;;;5039999;28;20032;-59
2022/08/17 07:48:48;;;;;;;27.52;23.55;;;23.30;99.90;;;;;;5037238;28;20037;-60
2022/08/17 07:51:25;;;;;;;29.17;25.27;;;23.20;99.90;;;;;;5039945;28;20029;-60
2022/08/17 07:53:53;;;;;;;29.17;26.10;;;23.10;99.90;;;;;;5023548;28;20427;-60
2022/08/17 07:56:40;;;;;;;24.15;21.75;;;23.20;99.90;;;;;;5056485;28;20028;-60
2022/08/17 07:59:10;;;;;;;28.92;26.00;;;23.20;99.90;;;;;;5057147;28;20420;-60
2022/08/17 08:01:36;;;;;;;29.77;26.83;;;23.30;99.90;;;;;;5057105;28;20033;-60
2022/08/17 08:04:35;;;;;;;27.65;24.98;;;23.30;99.90;;;;;;5057061;28;20040;-61
2022/08/17 08:07:06;;;;;;;30.20;26.95;;;23.30;99.90;;;;;;5050691;28;20067;-61
2022/08/17 08:09:42;;;;;;;30.90;27.83;;;23.20;99.90;;;;;;5039776;28;20028;-61
2022/08/17 08:12:34;;;;;;;27.30;24.67;;;23.30;99.90;;;;;;5057299;28;20315;-60
2022/08/17 08:15:32;;;;;;;28.40;25.40;;;23.50;99.90;;;;;;5053210;28;20049;-60
2022/08/17 08:18:01;;;;;;;28.70;25.70;;;23.60;99.90;;;;;;5056861;28;20377;-60
2022/08/17 08:20:45;;;;;;;30.45;26.92;;;23.70;99.90;;;;;;5056830;28;20024;-60
2022/08/17 08:23:33;;;;;;;30.20;27.23;;;23.70;99.90;;;;;;5057212;28;20040;-60
2022/08/17 08:26:25;;;;;;;35.83;32.10;;;23.80;99.90;;;;;;5056921;28;20043;-60
2022/08/17 08:29:29;;;;;;;32.67;29.52;;;23.90;99.90;;;;;;5056820;28;20028;-60
2022/08/17 08:32:28;;;;;;;31.50;28.35;;;23.90;99.90;;;;;;5042130;28;20029;-60
2022/08/17 08:35:09;;;;;;;29.55;26.45;;;24.00;99.90;;;;;;5056878;28;20271;-61
2022/08/17 08:37:57;;;;;;;28.13;25.13;;;24.00;99.90;;;;;;5057108;28;20040;-60
2022/08/17 08:41:00;;;;;;;29.48;26.35;;;24.00;99.90;;;;;;5056563;28;20285;-60
2022/08/17 08:43:34;;;;;;;35.78;32.10;;;24.10;99.90;;;;;;5057281;28;20061;-60
2022/08/17 08:46:19;;;;;;;35.45;31.55;;;24.10;99.90;;;;;;5056809;28;20041;-60
2022/08/17 08:49:04;;;;;;;37.45;33.40;;;23.60;99.90;;;;;;5039238;28;20068;-60
2022/08/17 08:51:49;;;;;;;37.40;33.47;;;23.30;99.90;;;;;;5056486;28;20033;-59
2022/08/17 08:54:32;;;;;;;35.38;31.60;;;23.10;99.90;;;;;;5056605;28;20045;-60
2022/08/17 08:57:07;;;;;;;39.35;35.10;;;23.20;99.90;;;;;;5039146;28;20116;-60
2022/08/17 08:59:42;;;;;;;43.33;38.83;;;23.40;99.90;;;;;;5056463;28;20289;-60
2022/08/17 09:02:36;;;;;;;36.53;32.72;;;23.70;99.90;;;;;;5039272;28;20125;-59
2022/08/17 09:05:12;;;;;;;47.05;39.25;;;23.70;99.90;;;;;;5056631;28;20039;-60
2022/08/17 09:07:57;;;;;;;43.67;39.00;;;23.70;99.90;;;;;;5056688;28;20120;-59
2022/08/17 09:10:48;;;;;;;43.28;38.67;;;23.60;99.90;;;;;;5043692;28;20047;-59
2022/08/17 09:13:30;;;;;;;46.15;40.65;;;23.40;99.90;;;;;;5060102;28;20048;-59
2022/08/17 09:16:03;;;;;;;46.42;39.50;;;23.40;99.90;;;;;;5060260;28;20033;-59
2022/08/17 09:18:39;;;;;;;40.33;34.85;;;23.40;99.90;;;;;;5060719;28;20029;-58
2022/08/17 09:21:29;;;;;;;38.05;34.20;;;23.30;99.90;;;;;;5060160;28;20037;-59
2022/08/17 09:24:10;;;;;;;38.55;34.70;;;23.30;99.90;;;;;;5060078;28;20037;-59
2022/08/17 09:26:47;;;;;;;38.65;34.40;;;23.20;99.90;;;;;;5060134;28;20062;-58
2022/08/17 09:29:23;;;;;;;40.20;36.22;;;23.30;99.90;;;;;;5060053;28;20427;-59
2022/08/17 09:31:56;;;;;;;45.25;40.03;;;23.40;99.90;;;;;;5060505;28;20468;-59
2022/08/17 09:34:49;;;;;;;40.85;36.60;;;23.40;99.90;;;;;;5059930;28;20040;-60
2022/08/17 09:37:22;;;;;;;39.45;35.58;;;23.30;99.90;;;;;;5060184;28;20040;-60
2022/08/17 09:40:08;;;;;;;37.65;33.92;;;23.30;99.90;;;;;;5042113;28;20044;-60
2022/08/17 09:43:01;;;;;;;37.70;33.78;;;23.20;99.90;;;;;;5059615;28;20349;-61
2022/08/17 09:45:35;;;;;;;37.92;34.10;;;23.20;99.90;;;;;;5059448;28;20031;-60
2022/08/17 09:48:20;;;;;;;36.05;32.35;;;23.50;99.90;;;;;;5059717;28;20033;-61
2022/08/17 09:51:06;;;;;;;36.25;32.70;;;23.60;99.90;;;;;;5059548;28;20033;-61
2022/08/17 09:53:35;;;;;;;37.20;33.38;;;23.70;99.90;;;;;;5059156;28;20132;-61
2022/08/17 09:56:15;;;;;;;35.83;32.17;;;24.00;99.90;;;;;;5059565;28;20037;-60
2022/08/17 09:58:59;;;;;;;32.53;29.25;;;24.00;99.90;;;;;;5059961;28;20348;-61
2022/08/17 10:01:41;;;;;;;35.85;32.08;;;23.80;99.90;;;;;;5059440;28;20048;-61
2022/08/17 10:04:31;;;;;;;32.47;29.25;;;24.00;99.90;;;;;;5059965;28;20090;-60
2022/08/17 10:07:24;;;;;;;35.00;31.63;;;23.80;99.90;;;;;;5059353;28;20052;-61
2022/08/17 10:09:58;;;;;;;32.80;29.70;;;24.00;99.90;;;;;;5059397;28;20021;-62
2022/08/17 10:12:36;;;;;;;34.22;30.65;;;23.80;99.90;;;;;;5058990;28;20154;-61
2022/08/17 10:15:35;;;;;;;37.65;33.90;;;23.90;99.90;;;;;;5059103;28;20036;-61
2022/08/17 10:18:15;;;;;;;37.97;34.38;;;23.90;99.90;;;;;;5059128;28;20040;-61
2022/08/17 10:20:44;;;;;;;38.17;34.47;;;23.90;99.90;;;;;;5057968;28;20438;-62
2022/08/17 10:26:33;;;;;;;39.20;35.47;;;24.00;99.90;;;;;;5021715;28;20049;-61
2022/08/17 10:29:08;;;;;;;42.35;38.15;;;24.00;99.90;;;;;;5058863;28;20037;-61
2022/08/17 10:32:04;;;;;;;39.67;35.70;;;23.80;99.90;;;;;;5058744;28;20025;-61
2022/08/17 10:34:35;;;;;;;41.78;37.42;;;23.80;99.90;;;;;;5057232;28;20045;-61
2022/08/17 10:37:10;;;;;;;44.33;39.75;;;23.80;99.90;;;;;;5058805;28;20049;-61
2022/08/17 10:39:45;;;;;;;46.00;41.40;;;23.50;99.90;;;;;;5058512;28;20284;-61
2022/08/17 10:42:54;;;;;;;42.15;37.60;;;23.50;99.90;;;;;;5058613;28;20029;-61
2022/08/17 10:45:28;;;;;;;43.17;38.70;;;23.60;99.90;;;;;;5039604;28;20132;-62
2022/08/17 10:47:58;;;;;;;44.75;39.88;;;23.50;99.90;;;;;;5058610;28;20029;-62
2022/08/17 10:50:49;;;;;;;39.33;35.13;;;23.50;99.90;;;;;;5058729;28;20099;-62
2022/08/17 10:53:30;;;;;;;39.80;35.90;;;23.40;99.90;;;;;;5058576;28;20036;-62
2022/08/17 10:56:11;;;;;;;42.13;37.88;;;23.30;99.90;;;;;;5058270;28;20108;-62
2022/08/17 10:58:56;;;;;;;41.33;37.00;;;23.20;99.90;;;;;;5058199;28;20377;-62
2022/08/17 11:01:42;;;;;;;40.45;36.35;;;23.30;99.90;;;;;;5058237;28;20041;-62
2022/08/17 11:04:16;;;;;;;39.40;35.35;;;23.30;99.90;;;;;;5058452;28;20404;-62
2022/08/17 11:07:24;;;;;;;39.70;35.88;;;23.30;99.90;;;;;;5040974;28;20029;-62
2022/08/17 11:10:15;;;;;;;39.90;35.90;;;23.50;99.90;;;;;;5058199;28;20095;-63
2022/08/17 11:13:11;;;;;;;40.35;36.15;;;23.50;99.90;;;;;;5057860;28;20128;-63
2022/08/17 11:16:17;;;;;;;39.45;35.35;;;23.60;99.90;;;;;;5057861;28;20029;-63
2022/08/17 11:18:52;;;;;;;38.15;34.17;;;23.50;99.90;;;;;;5040524;28;20036;-63
2022/08/17 11:21:51;;;;;;;41.17;36.95;;;23.50;99.90;;;;;;5057909;28;20123;-63
2022/08/17 11:24:33;;;;;;;36.80;33.35;;;23.40;99.90;;;;;;5058193;28;20068;-63
2022/08/17 11:27:20;;;;;;;35.03;31.38;;;23.30;99.90;;;;;;5058405;28;20045;-63
2022/08/17 11:30:00;;;;;;;37.97;33.90;;;23.20;99.90;;;;;;5057797;28;20132;-63
2022/08/17 11:32:48;;;;;;;36.90;33.05;;;23.10;99.90;;;;;;5057417;28;20035;-62
2022/08/17 11:35:20;;;;;;;37.13;33.40;;;23.20;99.90;;;;;;5057700;28;20044;-62
2022/08/17 11:38:27;;;;;;;33.28;29.98;;;23.30;99.90;;;;;;5057551;28;20100;-62
2022/08/17 11:41:11;;;;;;;34.17;30.80;;;23.30;99.90;;;;;;5054079;28;20041;-62
2022/08/17 11:43:46;;;;;;;35.33;31.75;;;23.10;99.90;;;;;;5057429;28;20119;-62
2022/08/17 11:46:24;;;;;;;33.88;30.58;;;23.20;99.90;;;;;;5057428;28;20024;-61
2022/08/17 11:52:07;;;;;;;32.42;29.20;;;23.30;99.90;;;;;;5039896;28;20357;-62
2022/08/17 11:54:40;;;;;;;32.10;28.92;;;23.30;99.90;;;;;;5057347;28;20075;-62
2022/08/17 11:57:40;;;;;;;32.50;29.17;;;23.20;99.90;;;;;;5057244;28;20086;-63
2022/08/17 12:00:28;;;;;;;31.65;28.60;;;23.30;99.90;;;;;;5043096;28;20411;-62
2022/08/17 12:03:21;;;;;;;30.55;27.55;;;23.30;99.90;;;;;;5057499;28;20039;-62
2022/08/17 12:05:49;;;;;;;30.50;27.58;;;23.20;99.90;;;;;;5057056;28;20462;-62
2022/08/17 12:08:20;;;;;;;31.23;28.00;;;23.30;99.90;;;;;;5039610;28;20119;-62
2022/08/17 12:11:10;;;;;;;30.38;27.23;;;23.20;99.90;;;;;;5057250;28;20407;-62
2022/08/17 12:13:46;;;;;;;32.50;29.20;;;23.10;99.90;;;;;;5056773;28;20360;-61
2022/08/17 12:16:20;;;;;;;32.05;28.75;;;23.10;99.90;;;;;;5057087;28;20127;-62
2022/08/17 12:19:18;;;;;;;32.42;29.02;;;23.20;99.90;;;;;;5056836;28;20456;-61
2022/08/17 12:21:53;;;;;;;28.98;25.88;;;23.30;99.90;;;;;;5056280;28;20087;-61
2022/08/17 12:24:46;;;;;;;29.88;26.88;;;23.20;99.90;;;;;;5057040;28;20033;-61
2022/08/17 12:27:21;;;;;;;30.80;27.70;;;23.20;99.90;;;;;;5056368;28;20124;-61
2022/08/17 12:29:47;;;;;;;31.42;28.27;;;23.10;99.90;;;;;;5056615;28;20087;-60
2022/08/17 12:32:17;;;;;;;29.90;27.00;;;23.20;99.90;;;;;;5056587;28;20065;-60
2022/08/17 12:34:45;;;;;;;27.67;25.00;;;23.20;99.90;;;;;;5056623;28;20400;-60
2022/08/17 12:37:19;;;;;;;28.67;25.98;;;23.10;99.90;;;;;;5056719;28;20056;-60
2022/08/17 12:39:53;;;;;;;27.35;24.75;;;23.20;99.90;;;;;;5056630;28;20052;-60
2022/08/17 12:42:36;;;;;;;27.98;25.27;;;23.20;99.90;;;;;;5056939;28;20401;-61
2022/08/17 12:45:03;;;;;;;;;;;23.50;99.90;;;;;;5061089;28;20305;-61
2022/08/17 12:47:29;;;;;;;24.40;22.10;;;23.90;99.90;;;;;;5060804;28;19908;-61
2022/08/17 12:50:07;;;;;;;26.38;23.67;;;24.40;99.90;;;;;;5060639;28;20366;-60
2022/08/17 12:52:38;;;;;;;23.67;21.50;;;24.90;99.90;;;;;;5060594;28;20037;-60
2022/08/17 12:55:21;;;;;;;22.77;20.77;;;25.10;99.90;;;;;;5060671;28;20029;-61
2022/08/17 12:57:52;;;;;;;22.05;19.95;;;25.20;99.90;;;;;;5060641;28;20048;-61
2022/08/17 13:00:27;;;;;;;20.73;18.80;;;25.40;99.90;;;;;;5060572;28;20025;-60
2022/08/17 13:03:11;;;;;;;22.17;20.05;;;25.20;99.90;;;;;;5060601;28;20087;-60
2022/08/17 13:05:53;;;;;;;22.10;20.10;;;25.20;99.90;;;;;;5043045;28;20025;-60
2022/08/17 13:08:29;;;;;;;23.25;21.17;;;25.30;99.90;;;;;;5060388;28;20107;-61
2022/08/17 13:11:08;;;;;;;22.50;20.40;;;25.30;99.90;;;;;;5060606;28;20029;-61
2022/08/17 13:13:47;;;;;;;24.42;22.15;;;25.50;99.90;;;;;;5042821;28;20049;-61
2022/08/17 13:16:18;;;;;;;22.83;20.75;;;25.90;99.90;;;;;;5060204;28;20033;-61
2022/08/17 13:19:07;;;;;;;21.25;19.23;;;25.70;99.90;;;;;;5042865;28;20024;-61
2022/08/17 13:21:36;;;;;;;22.15;20.05;;;25.60;99.90;;;;;;5060189;28;20025;-60
2022/08/17 13:24:12;;;;;;;23.80;21.58;;;25.40;99.90;;;;;;5060099;28;20401;-61
2022/08/17 13:26:46;;;;;;;23.00;20.85;;;25.20;99.90;;;;;;5060140;28;20029;-62
2022/08/17 13:29:33;;;;;;;23.40;21.20;;;25.00;99.90;;;;;;5060409;28;20048;-63
2022/08/17 13:32:09;;;;;;;25.33;22.98;;;24.70;99.90;;;;;;5059867;28;20039;-60