Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/04 00:00:54;;;;;;;7.20;3.90;;;;;;;17.33;88.64;97311.81;106769;1266;22528;-80
2023/08/04 00:03:29;;;;;;;7.50;3.80;;;;;;;17.20;87.84;97313.96;106762;1275;22513;-81
2023/08/04 00:05:57;;;;;;;5.00;3.10;;;;;;;16.99;87.39;97317.00;106988;1276;22515;-81
2023/08/04 00:08:25;;;;;;;5.70;2.90;;;;;;;16.86;89.08;97309.63;106987;1263;22630;-81
2023/08/04 00:10:53;;;;;;;7.70;3.60;;;;;;;17.12;89.90;97309.50;106943;1276;25217;-81
2023/08/04 00:13:21;;;;;;;5.60;3.70;;;;;;;17.19;88.61;97308.66;106752;1276;24324;-81
2023/08/04 00:15:49;;;;;;;5.20;3.00;;;;;;;17.23;88.38;97304.77;106880;1275;25410;-81
2023/08/04 00:18:17;;;;;;;7.90;3.80;;;;;;;17.16;87.49;97303.90;106736;1270;23229;-78
2023/08/04 00:20:45;;;;;;;5.50;3.70;;;;;;;17.08;87.73;97308.89;106763;1276;22543;-79
2023/08/04 00:23:13;;;;;;;7.50;4.10;;;;;;;16.94;86.96;97304.37;107020;1276;22531;-79
2023/08/04 00:25:41;;;;;;;6.50;4.00;;;;;;;16.74;86.96;97304.54;106982;1276;22931;-79
2023/08/04 00:28:08;;;;;;;8.20;3.40;;;;;;;16.66;87.23;97317.23;106866;1276;154273;-79
2023/08/04 00:30:36;;;;;;;6.60;3.50;;;;;;;16.67;88.04;97320.05;106979;1252;22524;-79
2023/08/04 00:33:04;;;;;;;6.60;3.40;;;;;;;16.71;89.21;97313.84;106765;1276;22514;-79
2023/08/04 00:35:32;;;;;;;6.10;3.80;;;;;;;16.89;89.11;97307.14;106973;1276;22645;-79
2023/08/04 00:38:00;;;;;;;7.00;3.90;;;;;;;16.91;88.02;97313.55;107064;1276;24205;-79
2023/08/04 00:40:29;;;;;;;8.60;4.20;;;;;;;16.88;88.94;97309.13;106926;1276;25611;-79
2023/08/04 00:42:57;;;;;;;8.10;3.90;;;;;;;17.02;88.30;97310.46;106806;1276;22642;-79
2023/08/04 00:45:28;;;;;;;8.50;4.60;;;;;;;17.13;88.36;97313.66;106823;1276;24256;-79
2023/08/04 00:47:57;;;;;;;7.70;4.70;;;;;;;17.27;87.70;97313.73;107120;1276;24366;-80
2023/08/04 00:50:26;;;;;;;8.30;4.50;;;;;;;17.35;87.67;97310.79;106796;1276;25465;-79
2023/08/04 00:52:55;;;;;;;8.30;5.00;;;;;;;17.44;88.04;97314.46;107028;1276;24138;-79
2023/08/04 00:55:24;;;;;;;6.90;4.70;;;;;;;17.52;87.02;97317.34;107035;1276;22650;-79
2023/08/04 00:57:54;;;;;;;5.70;3.80;;;;;;;17.54;87.14;97320.14;106815;1276;22553;-79
2023/08/04 01:00:22;;;;;;;6.80;3.80;;;;;;;17.60;87.28;97321.02;107022;1276;25400;-79
2023/08/04 01:02:50;;;;;;;7.00;3.50;;;;;;;17.74;87.52;97329.79;106968;1276;24301;-78
2023/08/04 01:05:19;;;;;;;7.30;4.50;;;;;;;17.79;86.26;97332.54;106929;1276;22797;-79
2023/08/04 01:08:00;;;;;;;6.80;4.30;;;;;;;17.61;86.17;97332.46;107008;1276;25235;-79
2023/08/04 01:10:35;;;;;;;5.60;4.30;;;;;;;17.60;86.56;97325.85;107003;1276;22695;-79
2023/08/04 01:13:05;;;;;;;7.60;4.20;;;;;;;17.61;86.76;97328.96;106713;1276;24309;-79
2023/08/04 01:15:35;;;;;;;11.40;4.80;;;;;;;17.61;86.29;97328.51;106898;1276;22662;-79
2023/08/04 01:18:03;;;;;;;6.30;4.00;;;;;;;17.58;86.16;97326.43;106646;1276;22525;-79
2023/08/04 01:20:31;;;;;;;9.50;4.10;;;;;;;17.49;85.22;97330.60;106983;1276;22627;-80
2023/08/04 01:22:59;;;;;;;7.10;3.90;;;;;;;17.28;85.01;97328.21;107019;1270;25387;-79
2023/08/04 01:25:33;;;;;;;6.50;3.90;;;;;;;17.13;85.62;97324.79;107118;1276;25389;-79
2023/08/04 01:28:09;;;;;;;7.60;4.50;;;;;;;17.10;85.54;97312.98;107051;1276;24280;-79
2023/08/04 01:30:39;;;;;;;6.80;3.70;;;;;;;17.04;85.53;97308.17;106946;1276;23928;-82
2023/08/04 01:33:07;;;;;;;5.70;3.40;;;;;;;17.10;86.28;97306.98;107061;1275;25370;-81
2023/08/04 01:35:35;;;;;;;5.70;3.40;;;;;;;17.27;87.37;97301.82;106857;1276;25220;-80
2023/08/04 01:38:03;;;;;;;6.10;3.30;;;;;;;17.52;86.94;97298.42;107085;1276;22628;-80
2023/08/04 01:40:31;;;;;;;4.20;3.10;;;;;;;17.60;86.14;97294.02;107209;1276;24058;-80
2023/08/04 01:42:59;;;;;;;5.40;3.50;;;;;;;17.73;86.95;97288.05;107069;1275;24236;-80
2023/08/04 01:45:27;;;;;;;7.80;4.00;;;;;;;17.94;87.12;97287.37;107038;1275;25389;-79
2023/08/04 01:47:55;;;;;;;6.30;3.70;;;;;;;17.87;84.84;97288.70;107037;1275;23029;-79
2023/08/04 01:50:23;;;;;;;9.40;3.70;;;;;;;17.51;84.41;97286.81;107039;1276;23917;-80
2023/08/04 01:52:51;;;;;;;5.20;3.30;;;;;;;17.13;84.77;97296.92;107039;1275;23903;-79
2023/08/04 01:55:19;;;;;;;6.00;3.30;;;;;;;16.80;85.42;97306.38;106902;1276;25550;-79
2023/08/04 01:57:47;;;;;;;5.70;3.70;;;;;;;16.58;85.89;97314.93;107026;1275;22625;-79
2023/08/04 02:00:16;;;;;;;5.60;3.80;;;;;;;16.41;86.26;97318.73;107012;1276;22508;-79
2023/08/04 02:02:44;;;;;;;6.60;3.70;;;;;;;16.33;87.03;97325.51;107151;1276;22520;-79
2023/08/04 02:05:13;;;;;;;8.70;3.90;;;;;;;16.60;90.76;97331.46;106934;1276;22507;-79
2023/08/04 02:07:41;;;;;;;5.20;3.00;;;;;;;16.86;89.07;97337.87;106929;1276;22797;-80
2023/08/04 02:10:09;;;;;;;4.40;2.70;;;;;;;16.99;87.71;97331.23;107105;1275;25392;-80
2023/08/04 02:12:37;;;;;;;3.30;2.70;;;;;;;17.03;87.41;97324.80;107026;1276;22528;-80
2023/08/04 02:15:05;;;;;;;8.30;4.00;;;;;;;17.16;88.45;97317.38;107025;1276;22526;-79
2023/08/04 02:17:34;;;;;;;5.90;3.60;;;;;;;17.10;87.35;97316.69;107186;1276;25409;-79
2023/08/04 02:20:05;;;;;;;7.70;4.00;;;;;;;17.23;91.32;97314.96;107120;1276;24246;-79
2023/08/04 02:22:33;;;;;;;6.60;3.60;;;;;;;17.44;88.76;97314.15;107123;1276;22623;-79
2023/08/04 02:25:01;;;;;;;7.20;3.50;;;;;;;17.20;87.32;97316.68;106882;1276;22518;-79
2023/08/04 02:27:29;;;;;;;6.70;3.50;;;;;;;16.82;87.01;97323.06;106813;1275;22535;-79
2023/08/04 02:29:57;;;;;;;6.10;2.70;;;;;;;16.55;87.23;97327.36;107043;1275;25287;-79
2023/08/04 02:32:25;;;;;;;5.80;3.20;;;;;;;16.48;88.68;97330.60;107116;1276;24225;-79
2023/08/04 02:34:53;;;;;;;7.80;3.70;;;;;;;16.52;88.47;97338.04;107094;1276;24203;-79
2023/08/04 02:37:22;;;;;;;7.90;4.00;;;;;;;16.56;88.52;97345.04;107040;1276;25501;-79
2023/08/04 02:39:50;;;;;;;7.40;3.80;;;;;;;16.40;88.66;97343.70;106987;1276;25325;-79
2023/08/04 02:42:18;;;;;;;8.10;4.50;;;;;;;16.23;88.95;97347.79;107003;1276;22515;-79
2023/08/04 02:44:46;;;;;;;8.40;4.10;;;;;;;16.19;88.83;97349.46;107013;1276;22530;-79
2023/08/04 02:47:14;;;;;;;5.00;3.40;;;;;;;16.11;89.04;97352.46;107067;1276;25458;-79
2023/08/04 02:49:42;;;;;;;5.70;3.60;;;;;;;16.36;92.16;97347.80;107039;1276;22518;-79
2023/08/04 02:52:14;;;;;;;8.70;3.60;;;;;;;16.45;89.29;97345.92;107003;1276;22630;-79
2023/08/04 02:54:43;;;;;;;4.60;3.40;;;;;;;16.25;89.24;97343.95;107054;1276;22525;-80
2023/08/04 02:57:11;;;;;;;11.70;9.70;;;;;;;16.04;89.63;97345.33;107098;1275;22590;-79
2023/08/04 02:59:39;;;;;;;7.00;4.00;;;;;;;15.87;89.92;97348.38;107021;1276;22635;-80
2023/08/04 03:02:07;;;;;;;5.60;3.60;;;;;;;15.72;90.55;97350.39;106821;1276;22595;-79
2023/08/04 03:04:35;;;;;;;7.20;3.90;;;;;;;15.64;90.86;97356.48;107039;1276;22547;-79
2023/08/04 03:07:04;;;;;;;8.30;4.30;;;;;;;15.58;91.78;97355.84;107037;1276;22520;-79
2023/08/04 03:09:32;;;;;;;5.50;3.20;;;;;;;15.62;92.71;97347.54;107006;1263;22583;-80
2023/08/04 03:12:00;;;;;;;5.00;3.10;;;;;;;16.05;96.72;97337.13;106998;1276;22617;-79
2023/08/04 03:14:28;;;;;;;5.90;3.20;;;;;;;16.41;95.16;97326.63;106821;1275;22638;-79
2023/08/04 03:16:56;;;;;;;5.50;3.40;;;;;;;16.65;94.19;97325.04;107037;1276;22525;-79
2023/08/04 03:19:24;;;;;;;5.20;3.30;;;;;;;16.99;95.47;97330.68;107049;1275;22505;-79
2023/08/04 03:21:52;;;;;;;5.00;2.50;;;;;;;17.30;93.90;97328.10;107013;1276;24407;-79
2023/08/04 03:24:20;;;;;;;5.50;3.00;;;;;;;17.44;92.86;97332.52;107046;1276;22535;-79
2023/08/04 03:26:48;;;;;;;7.50;3.30;;;;;;;17.56;91.87;97330.41;107000;1275;25284;-79
2023/08/04 03:29:16;;;;;;;9.40;3.00;;;;;;;17.51;90.75;97337.81;107028;1275;25316;-79
2023/08/04 03:31:44;;;;;;;6.00;3.70;;;;;;;17.31;90.31;97348.75;107013;1276;25268;-79
2023/08/04 03:34:13;;;;;;;5.90;3.00;;;;;;;17.09;90.22;97354.17;106987;1276;23954;-80
2023/08/04 03:36:41;;;;;;;6.90;3.80;;;;;;;16.85;89.72;97366.90;107000;1276;24243;-79
2023/08/04 03:39:09;;;;;;;4.30;3.00;;;;;;;16.60;89.90;97374.84;106972;1275;24372;-80
2023/08/04 03:41:37;;;;;;;5.90;2.60;;;;;;;16.64;92.24;97381.70;107036;1275;23172;-80
2023/08/04 03:44:06;;;;;;;3.20;2.50;;;;;;;17.00;94.43;97375.27;107017;1276;22570;-81
2023/08/04 03:46:36;;;;;;;3.80;2.50;;;;;;;17.36;93.74;97370.40;107062;1276;24240;-81
2023/08/04 03:49:04;;;;;;;5.40;3.20;;;;;;;17.65;92.73;97371.16;107024;1275;25328;-81
2023/08/04 03:51:32;;;;;;;7.20;3.00;;;;;;;17.67;90.15;97375.73;106941;1276;25353;-81
2023/08/04 03:54:01;;;;;;;8.10;3.10;;;;;;;17.37;89.55;97383.73;106977;1276;22533;-81
2023/08/04 03:56:29;;;;;;;6.20;3.40;;;;;;;16.98;89.34;97387.17;107019;1276;25268;-81
2023/08/04 03:58:57;;;;;;;5.70;3.40;;;;;;;16.65;89.44;97386.45;107001;1275;25306;-81
2023/08/04 04:01:25;;;;;;;5.10;3.10;;;;;;;16.47;89.88;97393.61;107060;1275;22524;-81
2023/08/04 04:03:53;;;;;;;5.50;3.10;;;;;;;16.38;90.30;97395.55;107037;1275;25268;-81
2023/08/04 04:06:21;;;;;;;9.20;4.00;;;;;;;16.28;90.41;97397.23;106994;1275;23017;-81
2023/08/04 04:08:50;;;;;;;4.90;3.20;;;;;;;16.19;90.49;97399.18;107034;1275;25312;-81
2023/08/04 04:11:18;;;;;;;7.60;3.40;;;;;;;16.09;90.55;97407.36;107069;1276;24206;-81
2023/08/04 04:13:46;;;;;;;7.10;3.80;;;;;;;16.02;90.88;97418.73;107041;1275;22557;-81
2023/08/04 04:16:14;;;;;;;4.80;2.70;;;;;;;16.08;92.80;97426.52;107070;1275;26852;-81
2023/08/04 04:18:42;;;;;;;4.60;2.40;;;;;;;16.41;95.98;97420.25;107051;1276;22514;-81
2023/08/04 04:21:10;;;;;;;9.10;3.60;;;;;;;16.84;95.61;97420.38;107024;1276;22529;-81
2023/08/04 04:23:38;;;;;;;7.00;3.30;;;;;;;17.03;92.34;97417.04;107043;1276;22518;-80
2023/08/04 04:26:07;;;;;;;4.80;3.30;;;;;;;16.88;91.34;97419.14;107078;1275;22657;-79
2023/08/04 04:28:35;;;;;;;5.40;3.30;;;;;;;16.69;91.52;97417.27;106889;1275;24208;-80
2023/08/04 04:31:04;;;;;;;6.60;3.60;;;;;;;16.48;91.39;97418.98;106818;1275;24263;-79
2023/08/04 04:33:32;;;;;;;6.60;2.90;;;;;;;16.44;91.97;97423.14;106908;1275;22524;-79
2023/08/04 04:36:00;;;;;;;7.30;3.30;;;;;;;16.45;92.45;97422.84;106836;1276;23760;-81
2023/08/04 04:38:28;;;;;;;7.40;3.80;;;;;;;16.44;91.81;97420.58;107106;1275;24062;-81
2023/08/04 04:40:57;;;;;;;4.80;3.10;;;;;;;16.39;91.89;97418.19;107096;1275;22637;-80
2023/08/04 04:43:26;;;;;;;6.80;3.70;;;;;;;16.32;92.13;97420.73;107143;1275;22526;-81
2023/08/04 04:45:55;;;;;;;6.10;3.60;;;;;;;16.21;92.47;97423.21;107130;1276;22532;-80
2023/08/04 04:48:24;;;;;;;5.10;3.10;;;;;;;16.28;94.49;97428.70;107099;1275;22533;-81
2023/08/04 04:50:52;;;;;;;8.20;3.40;;;;;;;16.43;93.64;97436.08;107106;1276;22532;-81
2023/08/04 04:53:20;;;;;;;7.30;4.30;;;;;;;16.46;92.92;97434.69;107126;1275;22548;-81
2023/08/04 04:55:48;;;;;;;6.50;3.10;;;;;;;16.41;93.00;97427.95;107087;1275;22622;-82
2023/08/04 04:58:16;;;;;;;6.80;3.20;;;;;;;16.37;93.36;97428.08;107082;1276;22573;-81
2023/08/04 05:00:45;;;;;;;14.30;3.40;;;;;;;16.38;93.61;97434.16;107064;1275;24852;-82
2023/08/04 05:03:13;;;;;;;6.60;3.20;;;;;;;16.36;94.10;97440.25;107044;1275;24366;-82
2023/08/04 05:05:43;;;;;;;8.90;3.60;;;;;;;16.34;94.29;97438.88;107032;1276;24061;-80
2023/08/04 05:08:11;;;;;;;5.50;3.40;;;;;;;16.40;94.67;97439.35;107045;1276;22525;-80
2023/08/04 05:10:39;;;;;;;4.90;2.70;;;;;;;16.54;94.64;97433.80;107016;1275;24386;-80
2023/08/04 05:13:07;;;;;;;6.40;3.40;;;;;;;16.76;95.25;97431.66;106926;1275;24323;-80
2023/08/04 05:15:35;;;;;;;7.30;3.90;;;;;;;16.84;94.26;97429.92;107006;1275;24251;-81
2023/08/04 05:18:03;;;;;;;7.90;3.70;;;;;;;16.81;94.75;97431.73;107004;1275;22649;-81
2023/08/04 05:20:31;;;;;;;4.90;3.40;;;;;;;16.76;94.68;97429.42;107094;1275;22520;-81
2023/08/04 05:22:59;;;;;;;5.60;3.30;;;;;;;16.76;94.78;97425.76;106985;1275;24378;-81
2023/08/04 05:25:27;;;;;;;8.20;3.10;;;;;;;16.77;95.04;97427.66;107046;1275;23291;-80
2023/08/04 05:27:55;;;;;;;6.90;3.40;;;;;;;16.77;95.88;97425.56;106998;1275;22546;-81
2023/08/04 05:30:23;;;;;;;5.60;3.00;;;;;;;16.77;95.94;97428.59;106974;1253;25588;-81
2023/08/04 05:32:51;;;;;;;8.30;3.30;;;;;;;16.79;96.14;97434.27;107477;1275;22532;-81
2023/08/04 05:35:20;;;;;;;6.20;3.50;;;;;;;16.83;96.29;97434.27;107036;1275;22532;-80
2023/08/04 05:37:48;;;;;;;6.40;3.40;;;;;;;16.87;96.21;97443.23;106839;1275;22521;-80
2023/08/04 05:40:15;;;;;;;5.60;3.00;;;;;;;16.99;96.79;97448.66;106925;1257;22542;-81
2023/08/04 05:42:43;;;;;;;9.70;5.70;;;;;;;17.13;97.51;97447.60;107080;1275;25623;-80
2023/08/04 05:45:11;;;;;;;7.50;4.70;;;;;;;17.43;99.49;97441.77;107062;1275;24327;-80
2023/08/04 05:47:40;;;;;;;6.80;3.70;;;;;;;17.83;99.33;97442.71;107013;1275;22538;-80
2023/08/04 05:50:08;;;;;;;9.60;3.50;;;;;;;18.15;98.18;97438.39;106938;1275;24222;-78
2023/08/04 05:52:36;;;;;;;7.40;4.10;;;;;;;18.37;97.38;97438.73;106978;1275;22801;-78
2023/08/04 05:55:04;;;;;;;6.60;3.80;;;;;;;18.51;96.49;97434.09;106956;1275;24350;-78
2023/08/04 05:57:33;;;;;;;5.70;3.90;;;;;;;18.64;95.98;97438.38;107006;1275;25303;-79
2023/08/04 06:00:01;;;;;;;5.90;3.80;;;;;;;18.68;95.61;97445.31;106851;1276;22533;-79
2023/08/04 06:02:31;;;;;;;6.70;4.10;;;;;;;18.65;94.75;97454.84;107140;1276;22528;-79
2023/08/04 06:05:00;;;;;;;10.30;6.20;;;;;;;18.54;94.47;97462.66;106826;1275;25529;-79
2023/08/04 06:07:28;;;;;;;8.90;4.30;;;;;;;18.47;95.13;97459.05;107071;1276;25446;-79
2023/08/04 06:09:56;;;;;;;9.30;4.00;;;;;;;18.65;96.40;97445.09;107046;1275;22567;-79
2023/08/04 06:12:24;;;;;;;11.30;4.40;;;;;;;18.81;95.17;97433.09;107066;1276;25268;-78
2023/08/04 06:14:52;;;;;;;4.20;2.50;;;;;;;18.75;94.52;97424.16;106826;1275;25350;-79
2023/08/04 06:17:20;;;;;;;6.30;3.40;;;;;;;18.90;96.18;97421.22;107138;1275;22541;-79
2023/08/04 06:19:48;;;;;;;7.90;4.10;;;;;;;19.22;95.22;97415.80;107110;1275;25593;-83
2023/08/04 06:22:16;;;;;;;9.20;4.00;;;;;;;19.44;94.54;97419.70;107051;1275;22559;-84
2023/08/04 06:24:44;;;;;;;6.20;3.20;;;;;;;19.61;93.49;97431.75;107163;1276;22524;-83
2023/08/04 06:27:12;;;;;;;10.50;3.60;;;;;;;19.66;92.47;97439.40;107084;1275;22640;-84
2023/08/04 06:29:40;;;;;;;9.80;4.10;;;;;;;19.64;92.22;97461.07;107148;1276;25316;-82
2023/08/04 06:32:08;;;;;;;9.80;5.40;;;;;;;19.63;92.01;97464.87;107092;1275;22615;-82
2023/08/04 06:34:36;;;;;;;9.90;4.30;;;;;;;19.61;91.97;97469.83;107071;1276;22520;-82
2023/08/04 06:37:04;;;;;;;8.70;4.20;;;;;;;19.56;92.52;97468.59;107187;1276;23929;-81
2023/08/04 06:39:33;;;;;;;9.10;4.70;;;;;;;19.62;92.93;97468.77;107528;1276;22599;-86
2023/08/04 06:42:01;;;;;;;8.40;4.30;;;;;;;19.73;92.74;97470.91;106843;1276;25930;-83
2023/08/04 06:44:29;;;;;;;10.00;5.00;;;;;;;19.83;92.15;97466.43;107064;1275;22521;-85
2023/08/04 06:46:57;;;;;;;10.40;4.80;;;;;;;19.89;92.03;97465.59;107100;1272;25227;-84
2023/08/04 06:49:25;;;;;;;7.10;4.20;;;;;;;19.94;91.44;97471.34;107118;1262;22727;-82
2023/08/04 06:51:53;;;;;;;8.30;4.90;;;;;;;19.96;90.87;97478.88;107106;1275;23417;-78
2023/08/04 06:54:21;;;;;;;9.50;4.70;;;;;;;19.96;90.63;97474.11;106938;1276;23686;-79
2023/08/04 06:56:49;;;;;;;8.90;4.70;;;;;;;20.00;90.26;97482.20;106985;1276;24233;-77
2023/08/04 06:59:17;;;;;;;6.80;4.60;;;;;;;20.04;89.63;97485.84;107087;1276;24253;-78
2023/08/04 07:01:45;;;;;;;7.90;4.30;;;;;;;20.08;89.18;97491.61;106765;1276;22560;-77
2023/08/04 07:04:13;;;;;;;7.70;4.30;;;;;;;19.98;88.62;97494.77;107039;1276;22536;-77
2023/08/04 07:06:41;;;;;;;8.20;5.20;;;;;;;19.83;88.16;97495.17;107264;1276;22566;-81
2023/08/04 07:09:10;;;;;;;7.20;4.70;;;;;;;19.64;88.05;97502.70;107415;1270;22528;-79
2023/08/04 07:11:38;;;;;;;8.00;4.90;;;;;;;19.48;87.88;97507.67;107729;1264;22529;-79
2023/08/04 07:14:06;;;;;;;9.10;4.80;;;;;;;19.37;87.97;97506.48;107323;1276;22631;-79
2023/08/04 07:16:34;;;;;;;9.10;5.90;;;;;;;19.25;87.70;97509.57;107159;1267;22529;-78
2023/08/04 07:19:02;;;;;;;9.40;5.50;;;;;;;19.15;87.44;97514.16;107205;1277;22729;-79
2023/08/04 07:21:30;;;;;;;12.00;5.90;;;;;;;19.05;87.40;97515.40;107252;1278;22744;-79
2023/08/04 07:23:58;;;;;;;6.90;4.10;;;;;;;19.01;87.27;97513.54;107290;1276;24403;-80
2023/08/04 07:26:27;;;;;;;8.60;4.20;;;;;;;19.13;88.64;97508.50;107209;1276;22560;-79
2023/08/04 07:28:55;;;;;;;7.70;4.70;;;;;;;19.33;88.31;97508.45;107310;1273;22529;-78
2023/08/04 07:31:23;;;;;;;8.00;4.20;;;;;;;19.46;87.30;97506.63;107341;1276;24117;-78
2023/08/04 07:33:51;;;;;;;7.00;4.30;;;;;;;19.56;87.33;97507.48;107358;1276;24228;-77
2023/08/04 07:36:19;;;;;;;10.10;6.40;;;;;;;19.65;87.22;97509.68;107323;1276;25291;-79
2023/08/04 07:38:47;;;;;;;11.10;6.40;;;;;;;19.65;86.55;97509.38;107324;1274;25322;-79
2023/08/04 07:41:19;;;;;;;13.40;6.40;;;;;;;19.67;86.70;97513.38;106921;1270;23041;-79
2023/08/04 07:43:47;;;;;;;15.20;6.60;;;;;;;19.68;86.17;97521.52;107302;1276;25278;-79
2023/08/04 07:46:23;;;;;;;15.40;6.90;;;;;;;19.72;85.96;97521.73;107263;1270;23029;-79
2023/08/04 07:48:52;;;;;;;11.90;7.30;;;;;;;19.74;85.66;97523.88;107260;1276;24310;-78
2023/08/04 07:51:21;;;;;;;17.70;8.00;;;;;;;19.74;85.69;97523.33;107237;1276;22642;-78
2023/08/04 07:53:50;;;;;;;11.50;6.60;;;;;;;19.63;84.99;97513.08;107276;1271;22644;-78
2023/08/04 07:56:18;;;;;;;11.00;6.50;;;;;;;19.57;85.34;97511.56;107312;1276;22574;-78
2023/08/04 07:58:47;;;;;;;12.10;7.50;;;;;;;19.49;84.87;97511.45;107320;1276;22572;-78
2023/08/04 08:01:15;;;;;;;12.20;7.10;;;;;;;19.40;84.77;97510.36;107293;1276;23941;-79
2023/08/04 08:03:43;;;;;;;12.50;7.00;;;;;;;19.36;85.33;97512.16;107357;1276;22569;-78
2023/08/04 08:06:12;;;;;;;12.30;6.80;;;;;;;19.39;84.83;97516.90;107353;1276;22583;-78
2023/08/04 08:08:40;;;;;;;7.90;5.70;;;;;;;19.41;84.98;97518.65;107282;1276;22740;-77
2023/08/04 08:11:09;;;;;;;6.90;4.70;;;;;;;19.49;85.37;97517.85;106934;1276;25288;-77
2023/08/04 08:13:38;;;;;;;8.20;4.70;;;;;;;19.66;85.64;97517.02;107526;1276;26644;-77
2023/08/04 08:16:13;;;;;;;7.20;4.00;;;;;;;19.89;85.35;97515.58;107291;1276;22546;-77
2023/08/04 08:18:46;;;;;;;10.90;5.30;;;;;;;20.09;85.29;97521.86;107256;1276;22654;-77
2023/08/04 08:21:14;;;;;;;11.40;4.90;;;;;;;20.21;84.30;97518.73;107299;1253;22546;-77
2023/08/04 08:23:42;;;;;;;8.40;5.00;;;;;;;20.21;83.77;97515.99;107283;1276;22553;-77
2023/08/04 08:26:11;;;;;;;7.70;4.40;;;;;;;20.31;83.88;97512.76;107246;1276;22530;-78
2023/08/04 08:28:39;;;;;;;9.10;3.50;;;;;;;20.38;83.77;97517.39;106890;1270;26528;-82
2023/08/04 08:31:07;;;;;;;6.60;3.60;;;;;;;20.51;82.86;97522.79;107297;1276;22531;-78
2023/08/04 08:33:35;;;;;;;10.20;4.20;;;;;;;20.74;83.07;97523.54;107334;1276;23356;-77
2023/08/04 08:36:04;;;;;;;9.20;4.80;;;;;;;20.92;82.69;97525.13;107276;1276;25287;-77
2023/08/04 08:38:33;;;;;;;10.00;4.90;;;;;;;20.95;81.85;97524.77;106879;1269;25249;-77
2023/08/04 08:41:02;;;;;;;10.80;5.70;;;;;;;20.99;82.39;97527.23;107277;1276;25381;-78
2023/08/04 08:43:30;;;;;;;10.90;5.40;;;;;;;20.93;81.91;97526.15;107271;1276;22545;-78
2023/08/04 08:45:58;;;;;;;9.90;5.30;;;;;;;20.81;81.06;97529.47;107298;1276;26625;-78
2023/08/04 08:48:29;;;;;;;9.70;4.00;;;;;;;20.75;81.01;97533.17;106972;1273;22518;-78
2023/08/04 08:51:07;;;;;;;7.70;3.60;;;;;;;20.78;81.14;97530.08;107397;1276;23382;-78
2023/08/04 08:53:36;;;;;;;10.50;4.30;;;;;;;21.00;81.19;97533.50;106890;1276;25287;-76
2023/08/04 08:56:07;;;;;;;9.80;3.90;;;;;;;21.05;80.22;97533.25;106906;1276;22525;-77
2023/08/04 08:58:35;;;;;;;7.30;3.50;;;;;;;21.18;80.15;97530.39;107328;1273;26673;-76
2023/08/04 09:01:03;;;;;;;5.60;3.30;;;;;;;21.27;80.22;97534.23;106925;1276;24244;-76
2023/08/04 09:03:35;;;;;;;8.00;3.50;;;;;;;21.37;79.91;97532.38;106862;1276;24430;-76
2023/08/04 09:06:04;;;;;;;8.80;3.20;;;;;;;21.46;79.52;97529.80;106886;1276;25459;-77
2023/08/04 09:08:32;;;;;;;7.20;3.00;;;;;;;21.49;78.71;97529.42;106958;1276;22637;-77
2023/08/04 09:11:00;;;;;;;5.60;3.10;;;;;;;21.52;78.43;97530.85;106920;1276;25253;-77
2023/08/04 09:13:29;;;;;;;7.10;3.30;;;;;;;21.54;78.41;97529.54;106914;1276;22626;-78
2023/08/04 09:16:00;;;;;;;12.20;3.80;;;;;;;21.60;78.04;97534.84;106899;1276;22647;-76
2023/08/04 09:18:33;;;;;;;15.50;3.40;;;;;;;21.74;77.70;97534.63;106886;1276;22531;-78
2023/08/04 09:21:07;;;;;;;6.70;3.30;;;;;;;21.91;77.59;97534.97;106919;1276;22521;-79
2023/08/04 09:23:37;;;;;;;6.20;2.60;;;;;;;22.07;75.20;97541.81;107365;1276;24311;-79
2023/08/04 09:26:05;;;;;;;5.70;2.30;;;;;;;22.14;73.99;97539.66;107000;1276;22658;-79
2023/08/04 09:28:33;;;;;;;8.80;2.90;;;;;;;22.33;75.36;97536.40;107412;1269;25497;-78
2023/08/04 09:31:02;;;;;;;3.70;2.20;;;;;;;22.37;73.99;97536.49;107073;1276;23947;-80
2023/08/04 09:33:31;;;;;;;7.50;2.60;;;;;;;22.30;73.44;97540.16;107333;1276;24656;-78
2023/08/04 09:36:16;;;;;;;6.50;2.60;;;;;;;22.29;73.87;97542.90;107253;1276;25268;-78
2023/08/04 09:38:44;;;;;;;7.40;2.70;;;;;;;22.28;72.03;97559.59;107346;1259;24245;-79
2023/08/04 09:41:14;;;;;;;6.10;2.80;;;;;;;22.19;69.96;97571.30;107356;1276;26741;-80
2023/08/04 09:43:44;;;;;;;5.10;2.60;;;;;;;22.08;69.02;97570.27;107387;1276;22637;-80
2023/08/04 09:46:13;;;;;;;10.10;2.60;;;;;;;21.99;67.98;97573.04;107394;1276;22694;-79
2023/08/04 09:48:41;;;;;;;5.00;3.20;;;;;;;21.92;67.83;97569.30;107416;1276;25538;-79
2023/08/04 09:51:20;;;;;;;7.60;3.00;;;;;;;21.88;68.19;97563.01;107331;1276;22749;-79
2023/08/04 09:53:49;;;;;;;7.00;3.40;;;;;;;22.03;69.41;97555.19;107355;1276;22811;-79
2023/08/04 09:56:19;;;;;;;8.90;3.80;;;;;;;22.20;69.46;97542.37;107150;1276;22533;-80
2023/08/04 09:58:48;;;;;;;7.00;3.30;;;;;;;22.30;67.60;97544.55;107348;1276;22571;-79
2023/08/04 10:01:20;;;;;;;7.60;2.70;;;;;;;22.20;67.58;97546.38;107260;1276;24271;-80
2023/08/04 10:03:54;;;;;;;5.30;2.60;;;;;;;22.17;68.09;97547.53;107356;1270;22644;-78
2023/08/04 10:06:23;;;;;;;;;;;;;;;22.34;69.03;97548.41;107237;1276;23356;-77
2023/08/04 10:08:54;;;;;;;8.30;3.90;;;;;;;22.49;68.40;97542.13;107324;1276;24347;-78
2023/08/04 10:11:23;;;;;;;7.20;2.90;;;;;;;22.61;67.89;97548.30;107368;1276;22613;-79
2023/08/04 10:13:54;;;;;;;9.30;3.20;;;;;;;22.65;67.92;97549.79;107398;1276;22550;-77
2023/08/04 10:16:30;;;;;;;5.20;2.70;;;;;;;22.75;66.81;97553.12;107216;1276;25281;-77
2023/08/04 10:19:04;;;;;;;6.60;2.80;;;;;;;22.78;65.25;97545.29;107196;1276;25329;-77
2023/08/04 10:21:34;;;;;;;5.60;3.00;;;;;;;22.81;66.93;97547.73;107288;1276;24066;-78
2023/08/04 10:24:09;;;;;;;5.70;2.60;;;;;;;22.96;65.66;97546.75;107332;1270;25275;-79
2023/08/04 10:26:45;;;;;;;6.50;2.50;;;;;;;23.07;64.49;97543.90;107549;1276;25272;-79
2023/08/04 10:29:14;;;;;;;4.70;2.60;;;;;;;23.26;64.91;97536.61;107364;1276;22595;-78
2023/08/04 10:32:07;;;;;;;8.00;2.50;;;;;;;23.44;63.15;97541.17;107354;1276;22610;-78
2023/08/04 10:34:43;;;;;;;4.90;2.20;;;;;;;23.41;62.06;97544.09;107398;1276;22524;-78
2023/08/04 10:37:12;;;;;;;6.30;2.30;;;;;;;23.26;62.64;97545.25;107415;1276;25291;-78
2023/08/04 10:39:45;;;;;;;6.60;2.90;;;;;;;23.28;63.49;97555.45;107400;1276;22629;-78
2023/08/04 10:42:14;;;;;;;6.20;2.60;;;;;;;23.36;63.82;97547.23;106942;1276;26702;-78
2023/08/04 10:45:04;;;;;;;7.10;3.00;;;;;;;23.43;61.96;97546.13;107350;1269;22545;-77
2023/08/04 10:47:38;;;;;;;6.10;2.20;;;;;;;23.38;62.02;97538.27;107291;1272;22573;-78
2023/08/04 10:50:19;;;;;;;5.10;2.60;;;;;;;23.33;61.97;97548.16;107368;1273;22640;-78
2023/08/04 10:52:47;;;;;;;4.90;2.50;;;;;;;23.35;62.78;97551.23;107340;1276;22553;-78
2023/08/04 10:55:15;;;;;;;5.90;2.70;;;;;;;23.39;61.72;97545.27;107028;1276;22545;-79
2023/08/04 10:57:43;;;;;;;5.10;2.90;;;;;;;23.48;62.31;97536.07;107347;1276;22607;-79
2023/08/04 11:00:11;;;;;;;3.70;2.20;;;;;;;23.59;61.61;97533.64;107308;1276;25083;-79
2023/08/04 11:02:39;;;;;;;6.00;2.80;;;;;;;23.70;61.60;97531.60;107284;1276;22570;-78
2023/08/04 11:05:11;;;;;;;5.70;2.70;;;;;;;23.79;60.61;97536.55;107354;1276;24485;-79
2023/08/04 11:07:47;;;;;;;5.50;2.50;;;;;;;23.76;60.35;97534.90;107361;1276;22668;-78
2023/08/04 11:10:16;;;;;;;4.90;2.40;;;;;;;23.63;59.16;97541.10;107195;1276;24356;-77
2023/08/04 11:12:44;;;;;;;6.70;2.20;;;;;;;23.50;59.75;97543.48;107286;1276;23161;-77
2023/08/04 11:15:12;;;;;;;4.70;2.20;;;;;;;23.45;60.08;97545.97;107302;1270;22528;-77
2023/08/04 11:17:42;;;;;;;7.10;2.80;;;;;;;23.42;60.44;97543.00;106882;1276;22573;-77
2023/08/04 11:20:12;;;;;;;5.40;2.40;;;;;;;23.51;61.08;97541.64;106910;1276;22547;-77
2023/08/04 11:22:46;;;;;;;7.40;2.30;;;;;;;23.67;60.83;97539.28;107347;1276;24364;-77
2023/08/04 11:25:15;;;;;;;4.90;2.60;;;;;;;23.72;60.33;97532.88;107450;1276;25334;-77
2023/08/04 11:27:45;;;;;;;5.90;2.10;;;;;;;23.72;59.83;97531.69;107382;1276;22527;-77
2023/08/04 11:30:15;;;;;;;5.90;2.80;;;;;;;23.67;59.48;97526.56;107406;1276;22518;-77
2023/08/04 11:32:53;;;;;;;5.70;2.30;;;;;;;23.56;60.02;97536.30;106906;1273;22534;-77