Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/10 00:00:20;;;;;;;19.77;17.77;;;;;;;17.13;95.72;96410.39;1736826;82;20958;-82
2022/06/10 00:02:48;;;;;;;19.37;17.48;;;;;;;17.12;95.71;96409.30;1724664;82;21070;-81
2022/06/10 00:05:17;;;;;;;20.08;17.98;;;;;;;17.16;96.01;96413.08;1733968;82;21011;-82
2022/06/10 00:07:43;;;;;;;21.60;19.30;;;;;;;17.19;95.92;96421.81;1735031;82;21037;-81
2022/06/10 00:10:11;;;;;;;21.37;19.17;;;;;;;17.22;96.11;96418.73;1740346;82;21372;-81
2022/06/10 00:12:37;;;;;;;21.73;19.52;;;;;;;17.16;95.88;96415.19;1723617;83;21002;-81
2022/06/10 00:15:03;;;;;;;18.70;16.73;;;;;;;17.16;96.04;96417.81;1703574;83;20963;-81
2022/06/10 00:17:29;;;;;;;18.23;15.98;;;;;;;17.13;95.85;96420.89;1710174;82;20976;-81
2022/06/10 00:19:55;;;;;;;19.25;17.25;;;;;;;17.09;95.41;96424.98;1723784;82;20927;-81
2022/06/10 00:22:21;;;;;;;17.70;15.60;;;;;;;17.02;95.44;96425.56;1703038;83;20950;-81
2022/06/10 00:24:47;;;;;;;20.15;18.05;;;;;;;17.02;95.75;96428.98;1726390;82;20914;-81
2022/06/10 00:27:13;;;;;;;19.52;17.55;;;;;;;17.07;95.72;96427.80;1730320;82;21039;-81
2022/06/10 00:29:39;;;;;;;20.52;18.37;;;;;;;17.11;95.73;96429.50;1735823;82;21308;-82
2022/06/10 00:32:06;;;;;;;19.92;17.92;;;;;;;17.11;95.56;96430.81;1726252;82;21009;-81
2022/06/10 00:34:35;;;;;;;23.90;20.45;;;;;;;17.14;95.75;96426.94;1708632;83;20994;-81
2022/06/10 00:36:59;;;;;;;23.80;20.37;;;;;;;17.15;95.66;96431.97;1722663;82;21002;-81
2022/06/10 00:39:25;;;;;;;20.77;17.23;;;;;;;17.07;95.22;96433.57;1727457;82;21029;-81
2022/06/10 00:41:51;;;;;;;20.32;18.17;;;;;;;17.05;95.54;96440.36;1716345;83;21337;-81
2022/06/10 00:44:38;;;;;;;20.65;18.48;;;;;;;17.04;95.15;96434.02;1715793;83;20987;-81
2022/06/10 00:47:25;;;;;;;23.22;18.40;;;;;;;16.94;95.11;96435.87;1716425;83;21018;-81
2022/06/10 00:49:58;;;;;;;20.72;18.62;;;;;;;16.96;95.54;96434.33;1704937;83;20967;-82
2022/06/10 00:52:29;;;;;;;20.75;18.57;;;;;;;17.00;95.75;96436.80;1703474;83;21477;-81
2022/06/10 00:54:55;;;;;;;22.48;20.08;;;;;;;17.02;95.78;96438.17;1718762;83;21038;-81
2022/06/10 00:57:26;;;;;;;21.20;19.00;;;;;;;17.02;95.85;96442.63;1713366;83;21050;-81
2022/06/10 01:00:09;;;;;;;22.05;19.75;;;;;;;16.99;95.61;96447.81;1726321;82;20975;-81
2022/06/10 01:02:35;;;;;;;21.45;19.25;;;;;;;16.96;95.45;96444.83;1723551;82;21274;-81
2022/06/10 01:05:06;;;;;;;21.57;19.35;;;;;;;16.90;95.67;96449.63;1742628;82;21394;-81
2022/06/10 01:07:38;;;;;;;23.53;21.20;;;;;;;16.92;95.80;96446.27;1733649;82;21373;-81
2022/06/10 01:10:06;;;;;;;25.80;23.07;;;;;;;16.93;95.72;96444.77;1741913;82;20990;-82
2022/06/10 01:13:08;;;;;;;28.77;24.60;;;;;;;16.94;95.77;96448.98;1722545;82;21396;-81
2022/06/10 01:15:57;;;;;;;29.57;24.50;;;;;;;16.85;95.37;96450.30;1706188;83;20910;-81
2022/06/10 01:18:47;;;;;;;24.37;21.77;;;;;;;16.79;95.78;96447.23;1721091;83;20990;-81
2022/06/10 01:21:36;;;;;;;24.43;21.70;;;;;;;16.81;95.91;96441.27;1721210;83;21349;-81
2022/06/10 01:24:27;;;;;;;22.90;20.45;;;;;;;16.85;95.92;96440.30;1713065;83;21308;-81
2022/06/10 01:30:28;;;;;;;25.37;21.57;;;;;;;16.89;95.83;96451.96;1653378;84;20991;-81
2022/06/10 01:33:11;;;;;;;28.95;24.82;;;;;;;16.92;96.01;96456.28;1645485;83;21015;-82
2022/06/10 01:35:52;;;;;;;29.30;24.55;;;;;;;16.95;96.30;96460.28;1700190;83;22077;-82
2022/06/10 01:38:26;;;;;;;28.40;24.23;;;;;;;16.96;95.87;96465.83;1724370;82;21405;-81
2022/06/10 01:41:31;;;;;;;25.82;21.40;;;;;;;16.98;95.99;96463.78;1722669;83;20934;-81
2022/06/10 01:44:20;;;;;;;25.85;21.70;;;;;;;16.97;95.67;96467.42;1702566;83;20986;-81
2022/06/10 01:46:53;;;;;;;23.30;20.85;;;;;;;17.00;95.74;96470.92;1731426;83;20983;-81
2022/06/10 01:49:26;;;;;;;25.52;22.65;;;;;;;17.02;95.66;96478.06;1708063;83;20970;-81
2022/06/10 01:52:06;;;;;;;26.35;23.60;;;;;;;17.03;95.63;96478.35;1708478;83;21479;-81
2022/06/10 01:54:41;;;;;;;24.45;21.80;;;;;;;16.99;95.54;96478.50;1725574;82;21369;-81
2022/06/10 01:57:11;;;;;;;23.70;20.92;;;;;;;17.00;95.68;96476.97;1727792;83;21315;-81
2022/06/10 01:59:44;;;;;;;23.55;20.88;;;;;;;17.00;95.42;96480.91;1725173;82;20950;-81
2022/06/10 02:02:15;;;;;;;26.30;21.93;;;;;;;16.98;95.46;96484.27;1721801;82;20946;-81
2022/06/10 02:04:46;;;;;;;24.95;22.17;;;;;;;16.95;95.21;96482.59;1707334;82;20975;-81
2022/06/10 02:07:35;;;;;;;26.07;23.32;;;;;;;16.89;95.09;96487.39;1691348;83;21390;-81
2022/06/10 02:10:13;;;;;;;26.70;22.60;;;;;;;16.83;95.20;96486.96;1673447;84;20952;-81
2022/06/10 02:12:46;;;;;;;24.18;21.55;;;;;;;16.75;95.19;96486.21;1682876;85;20967;-81
2022/06/10 02:15:18;;;;;;;24.63;21.10;;;;;;;16.71;95.29;96492.92;1668249;84;20966;-81
2022/06/10 02:17:58;;;;;;;23.52;20.75;;;;;;;16.66;95.38;96499.30;1684711;84;20956;-81
2022/06/10 02:20:26;;;;;;;26.82;21.87;;;;;;;16.63;95.58;96503.68;1688813;84;21011;-81
2022/06/10 02:22:52;;;;;;;23.27;20.32;;;;;;;16.62;95.72;96502.08;1688971;84;21011;-81
2022/06/10 02:25:25;;;;;;;27.25;23.57;;;;;;;16.65;95.98;96508.70;1689166;84;20995;-81
2022/06/10 02:27:53;;;;;;;28.10;23.30;;;;;;;16.64;95.99;96501.34;1689202;84;21011;-82
2022/06/10 02:30:33;;;;;;;33.40;25.92;;;;;;;16.66;96.23;96509.80;1686182;84;21006;-81
2022/06/10 02:32:59;;;;;;;31.60;25.35;;;;;;;16.68;96.31;96514.34;1664953;85;21417;-81
2022/06/10 02:35:29;;;;;;;28.42;23.55;;;;;;;16.67;96.28;96516.68;1671788;85;20971;-81
2022/06/10 02:38:06;;;;;;;30.92;23.95;;;;;;;16.69;96.23;96516.46;1660776;85;21047;-81
2022/06/10 02:40:42;;;;;;;29.98;24.52;;;;;;;16.68;96.13;96520.11;1671491;85;21374;-81
2022/06/10 02:43:31;;;;;;;31.42;24.77;;;;;;;16.71;96.37;96530.16;1671703;85;20988;-81
2022/06/10 02:46:20;;;;;;;29.15;24.90;;;;;;;16.69;96.29;96536.14;1654729;85;21354;-81
2022/06/10 02:49:07;;;;;;;31.15;24.80;;;;;;;16.67;96.29;96534.24;1686772;85;20999;-81
2022/06/10 02:51:33;;;;;;;31.42;23.75;;;;;;;16.66;96.55;96538.66;1671781;85;20983;-81
2022/06/10 02:54:02;;;;;;;30.17;24.60;;;;;;;16.66;96.65;96544.41;1685767;85;21006;-81
2022/06/10 02:56:29;;;;;;;30.57;23.85;;;;;;;16.68;96.72;96541.89;1674079;84;21010;-81
2022/06/10 03:02:24;;;;;;;29.92;25.30;;;;;;;16.79;97.00;96544.33;1671777;85;21011;-81
2022/06/10 03:05:13;;;;;;;35.30;26.73;;;;;;;16.85;96.52;96550.52;1671779;85;20955;-81
2022/06/10 03:07:51;;;;;;;39.30;28.57;;;;;;;16.83;96.28;96552.56;1665660;83;21098;-81
2022/06/10 03:10:31;;;;;;;35.28;26.00;;;;;;;16.80;96.22;96548.05;1725738;82;21033;-81
2022/06/10 03:13:23;;;;;;;38.53;28.52;;;;;;;16.78;96.04;96549.28;1705618;82;21042;-81
2022/06/10 03:16:07;;;;;;;35.35;27.73;;;;;;;16.73;95.98;96551.22;1698688;83;21355;-80
2022/06/10 03:18:51;;;;;;;36.35;28.12;;;;;;;16.72;96.13;96550.13;1688726;84;21360;-80
2022/06/10 03:21:32;;;;;;;38.60;28.05;;;;;;;16.70;95.99;96553.48;1676754;84;21488;-80
2022/06/10 03:24:23;;;;;;;38.05;28.95;;;;;;;16.70;96.25;96554.28;1703242;83;20947;-81
2022/06/10 03:27:06;;;;;;;36.95;27.73;;;;;;;16.69;96.31;96561.86;1708890;82;20971;-80
2022/06/10 03:29:50;;;;;;;33.70;26.20;;;;;;;16.67;96.35;96561.28;1716791;83;21063;-80
2022/06/10 03:32:30;;;;;;;36.93;27.02;;;;;;;16.68;96.35;96568.13;1711280;83;21420;-80
2022/06/10 03:35:03;;;;;;;29.30;24.35;;;;;;;16.64;96.32;96568.25;1714666;83;20971;-81
2022/06/10 03:37:29;;;;;;;33.38;25.60;;;;;;;16.64;96.30;96566.94;1715602;83;20991;-81
2022/06/10 03:39:56;;;;;;;34.08;25.45;;;;;;;16.61;96.24;96577.86;1749098;82;21054;-80
2022/06/10 03:42:24;;;;;;;34.25;25.95;;;;;;;16.63;96.48;96581.07;1730231;82;21026;-80
2022/06/10 03:44:54;;;;;;;32.75;24.43;;;;;;;16.64;96.53;96587.92;1725855;82;21001;-80
2022/06/10 03:47:28;;;;;;;33.50;25.57;;;;;;;16.62;96.56;96593.09;1705093;83;21082;-80
2022/06/10 03:50:07;;;;;;;31.35;23.35;;;;;;;16.61;96.67;96595.42;1705099;83;20976;-80
2022/06/10 03:52:36;;;;;;;30.35;23.52;;;;;;;16.65;96.73;96599.22;1707384;83;21022;-80
2022/06/10 03:55:03;;;;;;;34.15;24.18;;;;;;;16.68;96.92;96594.37;1712971;83;20985;-80
2022/06/10 03:57:29;;;;;;;34.30;25.50;;;;;;;16.78;97.47;96597.83;1725862;82;20970;-81
2022/06/10 03:59:55;;;;;;;49.80;31.90;;;;;;;16.86;97.14;96596.74;1725863;82;20950;-81
2022/06/10 04:02:20;;;;;;;65.32;36.33;;;;;;;16.91;96.91;96606.88;1739965;82;21413;-81
2022/06/10 04:04:46;;;;;;;39.65;27.60;;;;;;;16.93;96.46;96608.80;1716763;83;20987;-81
2022/06/10 04:07:15;;;;;;;74.70;42.98;;;;;;;16.92;96.27;96611.61;1719111;83;21034;-81
2022/06/10 04:09:41;;;;;;;47.05;32.67;;;;;;;16.90;96.20;96615.77;1726196;82;20962;-81
2022/06/10 04:12:08;;;;;;;35.55;29.35;;;;;;;16.88;96.01;96612.56;1726531;82;21513;-81
2022/06/10 04:14:34;;;;;;;34.75;26.85;;;;;;;16.89;96.05;96612.05;1705530;83;20958;-81
2022/06/10 04:17:00;;;;;;;46.37;37.50;;;;;;;16.92;96.26;96616.86;1712275;82;20955;-81
2022/06/10 04:19:26;;;;;;;44.65;36.03;;;;;;;16.95;96.13;96615.95;1727923;82;20958;-80
2022/06/10 04:21:52;;;;;;;47.15;38.78;;;;;;;16.98;96.34;96623.38;1737593;82;20954;-80
2022/06/10 04:24:17;;;;;;;31.75;27.32;;;;;;;17.03;96.20;96624.04;1732765;82;20998;-80
2022/06/10 04:26:44;;;;;;;37.67;32.03;;;;;;;17.03;96.01;96629.29;1726657;82;20977;-81
2022/06/10 04:29:12;;;;;;;29.67;25.48;;;;;;;17.02;96.07;96631.63;1724982;82;20914;-81
2022/06/10 04:31:38;;;;;;;29.42;23.95;;;;;;;16.99;95.91;96633.38;1736941;82;20931;-81
2022/06/10 04:34:04;;;;;;;26.82;23.22;;;;;;;16.97;95.84;96634.91;1733979;82;20933;-80
2022/06/10 04:36:29;;;;;;;27.73;24.20;;;;;;;17.00;95.80;96633.67;1725699;82;20992;-81
2022/06/10 04:38:55;;;;;;;28.32;24.05;;;;;;;16.99;95.66;96637.31;1726344;82;21092;-81
2022/06/10 04:41:21;;;;;;;30.52;24.43;;;;;;;16.96;95.45;96634.61;1744113;82;20957;-81
2022/06/10 04:43:47;;;;;;;27.90;23.02;;;;;;;16.95;95.63;96644.82;1705376;83;21733;-81
2022/06/10 04:46:35;;;;;;;34.65;26.42;;;;;;;16.94;95.96;96648.47;1726025;82;21037;-81
2022/06/10 04:49:01;;;;;;;33.20;25.85;;;;;;;16.92;95.87;96654.92;1735857;82;20971;-80
2022/06/10 04:51:27;;;;;;;30.97;23.00;;;;;;;16.98;96.22;96656.70;1705126;83;21862;-80
2022/06/10 04:53:53;;;;;;;32.10;23.95;;;;;;;16.98;96.22;96656.70;1724787;82;21074;-80
2022/06/10 04:56:18;;;;;;;29.85;23.12;;;;;;;17.00;96.29;96661.23;1739348;82;21018;-80
2022/06/10 04:58:44;;;;;;;31.02;22.10;;;;;;;17.00;95.90;96662.03;1705231;83;20987;-80
2022/06/10 05:01:10;;;;;;;30.62;22.55;;;;;;;17.01;96.09;96668.08;1726113;82;20997;-80
2022/06/10 05:03:35;;;;;;;29.42;21.87;;;;;;;17.04;96.09;96663.71;1736927;82;20994;-80
2022/06/10 05:06:01;;;;;;;34.88;24.07;;;;;;;17.05;96.13;96660.06;1735610;82;20960;-80
2022/06/10 05:08:27;;;;;;;30.37;22.48;;;;;;;17.09;96.07;96668.63;1705098;83;21054;-80
2022/06/10 05:10:53;;;;;;;28.57;22.90;;;;;;;17.08;96.06;96676.70;1716331;82;21050;-80
2022/06/10 05:13:20;;;;;;;27.42;21.80;;;;;;;17.09;96.00;96674.39;1718845;82;20907;-80
2022/06/10 05:15:47;;;;;;;30.82;23.45;;;;;;;17.09;96.22;96677.82;1729476;82;21006;-80
2022/06/10 05:18:15;;;;;;;27.62;21.93;;;;;;;17.06;95.98;96685.30;1732460;82;21350;-80
2022/06/10 05:20:41;;;;;;;24.27;20.23;;;;;;;17.04;96.09;96686.83;1708633;83;20974;-80
2022/06/10 05:23:08;;;;;;;26.87;21.35;;;;;;;17.05;96.15;96688.94;1720456;82;21592;-80
2022/06/10 05:25:34;;;;;;;26.82;21.35;;;;;;;17.09;96.26;96695.39;1740857;82;20990;-80
2022/06/10 05:28:00;;;;;;;29.15;22.58;;;;;;;17.06;95.90;96698.42;1745365;82;20936;-80
2022/06/10 05:30:28;;;;;;;28.25;22.00;;;;;;;16.98;95.83;96698.70;1710492;83;21002;-81
2022/06/10 05:32:54;;;;;;;28.35;23.42;;;;;;;16.92;96.09;96708.73;1734162;82;21019;-81
2022/06/10 05:35:19;;;;;;;29.87;22.15;;;;;;;16.87;96.46;96709.88;1746927;82;21063;-80
2022/06/10 05:37:48;;;;;;;30.48;24.18;;;;;;;16.83;96.47;96712.64;1712520;83;20970;-80
2022/06/10 05:40:14;;;;;;;31.20;24.45;;;;;;;16.80;96.77;96719.12;1734777;82;21014;-80
2022/06/10 05:42:40;;;;;;;35.30;28.05;;;;;;;16.85;97.37;96717.97;1712465;83;21326;-79
2022/06/10 05:45:07;;;;;;;33.42;26.10;;;;;;;16.93;97.14;96722.17;1738362;82;20979;-81
2022/06/10 05:47:35;;;;;;;27.15;23.02;;;;;;;16.99;97.37;96728.67;1714748;82;20990;-81
2022/06/10 05:50:06;;;;;;;30.30;25.27;;;;;;;17.03;97.00;96727.73;1703953;83;21061;-81
2022/06/10 05:52:32;;;;;;;28.98;25.05;;;;;;;17.08;97.03;96730.03;1729245;82;21047;-81
2022/06/10 05:55:01;;;;;;;32.40;26.25;;;;;;;17.09;97.05;96734.77;1712086;83;21099;-81
2022/06/10 05:57:27;;;;;;;29.42;23.60;;;;;;;17.10;97.22;96735.88;1706380;83;21051;-81
2022/06/10 05:59:53;;;;;;;26.45;22.02;;;;;;;17.12;97.10;96734.34;1709869;83;21387;-80
2022/06/10 06:02:21;;;;;;;29.37;24.80;;;;;;;17.12;96.82;96735.66;1715349;82;21066;-80
2022/06/10 06:04:47;;;;;;;26.62;23.73;;;;;;;17.06;96.44;96735.17;1732486;82;21003;-81
2022/06/10 06:07:21;;;;;;;25.32;21.50;;;;;;;17.05;96.93;96733.58;1729715;82;20946;-80
2022/06/10 06:09:48;;;;;;;25.37;22.67;;;;;;;17.04;96.77;96735.91;1735146;82;21053;-80
2022/06/10 06:12:14;;;;;;;24.02;21.15;;;;;;;17.00;96.66;96737.36;1737087;82;20993;-81
2022/06/10 06:14:40;;;;;;;23.35;20.85;;;;;;;16.97;96.77;96739.10;1734153;82;22356;-81
2022/06/10 06:17:06;;;;;;;25.12;22.52;;;;;;;16.97;96.68;96748.28;1739915;82;21042;-81
2022/06/10 06:19:32;;;;;;;26.97;24.27;;;;;;;16.96;96.54;96754.55;1737248;82;20979;-82
2022/06/10 06:21:58;;;;;;;26.35;23.00;;;;;;;16.85;96.59;96750.78;1719291;83;21041;-82
2022/06/10 06:24:24;;;;;;;25.60;22.90;;;;;;;16.87;97.11;96752.68;1734032;82;21023;-82
2022/06/10 06:26:49;;;;;;;26.87;24.05;;;;;;;16.84;96.64;96759.67;1738846;82;21324;-81
2022/06/10 06:29:15;;;;;;;28.38;25.52;;;;;;;16.79;96.96;96763.45;1739686;82;20906;-81
2022/06/10 06:31:41;;;;;;;28.35;25.45;;;;;;;16.73;96.90;96763.77;1727273;82;20918;-81
2022/06/10 06:34:07;;;;;;;28.83;25.97;;;;;;;16.71;97.26;96762.37;1732291;82;21387;-82
2022/06/10 06:36:45;;;;;;;29.23;26.27;;;;;;;16.71;97.62;96769.73;1731297;82;20985;-81
2022/06/10 06:39:12;;;;;;;28.70;25.90;;;;;;;16.71;97.62;96769.73;1707346;83;21026;-81
2022/06/10 06:41:38;;;;;;;27.75;24.85;;;;;;;16.69;97.39;96770.96;1733014;82;21401;-80
2022/06/10 06:44:04;;;;;;;25.70;22.93;;;;;;;16.64;97.49;96773.39;1718736;83;20942;-81
2022/06/10 06:46:33;;;;;;;24.63;22.13;;;;;;;16.60;97.48;96780.88;1714542;83;21299;-80
2022/06/10 06:49:00;;;;;;;25.27;22.42;;;;;;;16.53;97.50;96778.78;1736662;82;21049;-80
2022/06/10 06:51:26;;;;;;;24.07;21.68;;;;;;;16.49;97.80;96780.22;1727006;82;21041;-80
2022/06/10 06:53:52;;;;;;;24.72;22.20;;;;;;;16.50;98.00;96783.14;1711976;83;20991;-80
2022/06/10 06:56:18;;;;;;;23.57;20.08;;;;;;;16.50;97.99;96784.45;1710502;82;20935;-80
2022/06/10 06:58:45;;;;;;;24.18;21.42;;;;;;;16.48;98.10;96784.66;1715041;83;21022;-80
2022/06/10 07:01:11;;;;;;;24.07;21.45;;;;;;;16.48;98.05;96795.16;1694684;83;20967;-81
2022/06/10 07:03:36;;;;;;;23.20;20.82;;;;;;;16.49;98.20;96797.27;1712055;83;20915;-81
2022/06/10 07:06:03;;;;;;;23.65;21.12;;;;;;;16.49;98.29;96801.20;1741555;82;21026;-80
2022/06/10 07:08:31;;;;;;;24.63;19.77;;;;;;;16.51;98.58;96799.98;1730014;82;20998;-81
2022/06/10 07:11:00;;;;;;;23.67;21.20;;;;;;;16.58;98.70;96796.51;1718445;83;21094;-81
2022/06/10 07:13:26;;;;;;;21.82;19.62;;;;;;;16.62;98.56;96802.97;1705324;83;21360;-81
2022/06/10 07:15:53;;;;;;;23.57;20.37;;;;;;;16.60;98.38;96803.69;1733014;82;21377;-81
2022/06/10 07:18:19;;;;;;;24.18;21.62;;;;;;;16.57;98.43;96800.14;1730648;82;21015;-80
2022/06/10 07:20:45;;;;;;;26.40;22.80;;;;;;;16.58;98.68;96807.80;1740256;82;20983;-81
2022/06/10 07:23:11;;;;;;;27.20;23.50;;;;;;;16.55;98.69;96804.30;1731324;82;20966;-81
2022/06/10 07:25:37;;;;;;;25.48;22.87;;;;;;;16.58;98.87;96805.18;1730840;82;21038;-80
2022/06/10 07:28:03;;;;;;;23.42;21.07;;;;;;;16.62;98.97;96805.59;1725838;82;21038;-80
2022/06/10 07:30:32;;;;;;;22.80;20.43;;;;;;;16.60;98.65;96804.49;1723536;82;21025;-80
2022/06/10 07:32:58;;;;;;;22.13;19.90;;;;;;;16.59;98.56;96810.72;1736720;82;21003;-80
2022/06/10 07:35:24;;;;;;;22.00;19.67;;;;;;;16.56;98.78;96815.59;1725496;82;20947;-80
2022/06/10 07:37:50;;;;;;;23.20;20.40;;;;;;;16.53;98.64;96814.70;1698022;83;21458;-80
2022/06/10 07:43:15;;;;;;;19.50;17.62;;;;;;;16.51;98.92;96822.78;1691588;83;21011;-81
2022/06/10 07:45:41;;;;;;;23.32;20.85;;;;;;;16.44;98.95;96818.08;1725412;82;21330;-81
2022/06/10 07:48:08;;;;;;;22.67;19.45;;;;;;;16.41;99.29;96819.78;1725462;82;20947;-81
2022/06/10 07:50:33;;;;;;;20.23;18.12;;;;;;;16.41;99.23;96823.72;1725639;82;20958;-81
2022/06/10 07:52:59;;;;;;;21.27;19.07;;;;;;;16.43;99.52;96832.17;1718938;82;21009;-81
2022/06/10 07:55:25;;;;;;;19.25;17.35;;;;;;;16.45;99.59;96825.73;1725444;82;20954;-81
2022/06/10 07:57:51;;;;;;;19.95;18.05;;;;;;;16.47;99.52;96826.84;1732179;82;21488;-81
2022/06/10 08:00:17;;;;;;;18.05;16.30;;;;;;;16.50;99.65;96821.97;1725378;82;21002;-81
2022/06/10 08:02:43;;;;;;;44.13;38.98;;;;;;;16.57;100.00;96823.25;1699730;83;21416;-81
2022/06/10 08:05:12;;;;;;;24.15;21.73;;;;;;;16.63;99.86;96828.19;1730399;82;20975;-81
2022/06/10 08:07:38;;;;;;;23.98;20.50;;;;;;;16.65;99.55;96826.96;1728649;82;20934;-81
2022/06/10 08:10:08;;;;;;;22.60;20.27;;;;;;;16.63;99.32;96833.44;1732847;82;21028;-81
2022/06/10 08:12:34;;;;;;;22.13;19.82;;;;;;;16.62;99.83;96836.56;1699524;83;21048;-81
2022/06/10 08:14:59;;;;;;;20.70;18.60;;;;;;;16.61;99.44;96838.89;1725564;82;21039;-81
2022/06/10 08:17:25;;;;;;;40.35;33.78;;;;;;;16.63;99.51;96839.48;1705090;83;21059;-81
2022/06/10 08:19:51;;;;;;;26.75;23.20;;;;;;;16.62;99.40;96839.70;1725581;82;21062;-81
2022/06/10 08:22:35;;;;;;;88.17;59.60;;;;;;;16.65;99.50;96842.70;1725766;82;20942;-81
2022/06/10 08:25:07;;;;;;;66.70;43.05;;;;;;;16.59;99.37;96847.45;1687738;83;20955;-81
2022/06/10 08:27:34;;;;;;;68.75;44.50;;;;;;;16.58;99.37;96847.66;1705099;83;21410;-80
2022/06/10 08:30:00;;;;;;;40.05;27.05;;;;;;;16.55;99.38;96851.52;1704200;83;21065;-80
2022/06/10 08:32:26;;;;;;;31.65;24.02;;;;;;;16.52;99.31;96850.63;1725693;82;21437;-81
2022/06/10 08:34:52;;;;;;;28.57;24.63;;;;;;;16.52;99.65;96853.24;1725304;82;21018;-80
2022/06/10 08:37:18;;;;;;;25.08;22.25;;;;;;;16.54;100.00;96852.52;1704761;83;20960;-80
2022/06/10 08:39:43;;;;;;;21.82;19.37;;;;;;;16.62;100.00;96860.18;1725549;82;21455;-80
2022/06/10 08:42:41;;;;;;;21.62;18.85;;;;;;;16.66;99.71;96859.25;1725602;82;20934;-81
2022/06/10 08:45:31;;;;;;;26.60;22.10;;;;;;;16.70;99.85;96863.09;1725181;82;20933;-80
2022/06/10 08:48:25;;;;;;;32.63;26.02;;;;;;;16.70;99.47;96863.89;1724239;82;21041;-81
2022/06/10 08:51:04;;;;;;;35.45;27.37;;;;;;;16.68;99.38;96868.55;1705032;83;20986;-81
2022/06/10 08:53:50;;;;;;;35.25;28.38;;;;;;;16.67;99.74;96869.56;1691020;83;21386;-80
2022/06/10 08:56:40;;;;;;;37.17;27.85;;;;;;;16.68;99.67;96871.17;1725280;82;21022;-82
2022/06/10 08:59:19;;;;;;;33.88;27.85;;;;;;;16.72;99.72;96875.49;1725351;82;21049;-82
2022/06/10 09:02:06;;;;;;;34.58;29.10;;;;;;;16.71;99.36;96877.31;1698950;83;20917;-81
2022/06/10 09:05:04;;;;;;;32.25;27.42;;;;;;;16.68;99.23;96880.36;1717386;83;21039;-80
2022/06/10 09:07:44;;;;;;;29.55;24.85;;;;;;;16.64;99.48;96884.38;1685610;82;21009;-81
2022/06/10 09:10:33;;;;;;;30.65;24.52;;;;;;;16.62;99.44;96882.98;1725381;82;21048;-81
2022/06/10 09:13:17;;;;;;;27.67;23.83;;;;;;;16.68;100.00;96884.80;1723011;82;21274;-81
2022/06/10 09:15:54;;;;;;;31.37;24.72;;;;;;;16.75;99.97;96889.00;1707846;83;21003;-81
2022/06/10 09:18:31;;;;;;;31.17;25.50;;;;;;;16.76;99.72;96891.14;1718226;82;20908;-80
2022/06/10 09:21:06;;;;;;;35.68;28.12;;;;;;;16.77;99.85;96893.55;1697656;82;20972;-80
2022/06/10 09:23:38;;;;;;;34.98;29.05;;;;;;;16.79;100.00;96892.84;1721468;82;21411;-80
2022/06/10 09:26:09;;;;;;;36.17;30.43;;;;;;;16.75;99.75;96898.18;1723835;82;21029;-80
2022/06/10 09:28:37;;;;;;;38.20;31.45;;;;;;;16.72;99.67;96900.42;1724626;82;20963;-80
2022/06/10 09:31:08;;;;;;;37.65;29.12;;;;;;;16.74;100.00;96896.57;1737825;82;20971;-81
2022/06/10 09:33:49;;;;;;;36.45;28.77;;;;;;;16.78;99.88;96900.41;1742038;82;20964;-80
2022/06/10 09:36:44;;;;;;;33.10;27.32;;;;;;;16.80;99.92;96901.52;1738147;82;20971;-80
2022/06/10 09:42:38;;;;;;;31.10;26.10;;;;;;;16.78;99.78;96904.34;1741759;82;21015;-80
2022/06/10 09:45:26;;;;;;;38.42;30.90;;;;;;;16.80;99.88;96908.08;1731642;82;20985;-81
2022/06/10 09:48:09;;;;;;;36.28;30.05;;;;;;;16.77;99.84;96911.92;1725542;82;20965;-80
2022/06/10 09:51:03;;;;;;;32.70;28.87;;;;;;;16.71;99.51;96909.31;1725293;82;21316;-81
2022/06/10 09:53:55;;;;;;;32.35;27.07;;;;;;;16.68;99.61;96914.97;1697819;83;20963;-80
2022/06/10 09:56:33;;;;;;;31.73;27.30;;;;;;;16.63;99.57;96912.95;1697080;83;21012;-81
2022/06/10 09:59:23;;;;;;;29.23;25.82;;;;;;;16.63;100.00;96916.08;1720896;82;21092;-82
2022/06/10 10:02:20;;;;;;;25.50;22.35;;;;;;;16.61;99.85;96920.22;1732741;82;20952;-81
2022/06/10 10:05:07;;;;;;;29.15;25.95;;;;;;;16.61;99.99;96923.36;1730690;82;20953;-82
2022/06/10 10:08:01;;;;;;;30.88;27.52;;;;;;;16.58;100.00;96927.67;1704087;83;21408;-81
2022/06/10 10:10:47;;;;;;;31.95;28.47;;;;;;;16.56;100.00;96923.14;1722193;82;21106;-80
2022/06/10 10:13:54;;;;;;;32.93;26.90;;;;;;;16.58;100.00;96929.80;1694918;83;20946;-81
2022/06/10 10:16:47;;;;;;;27.85;24.12;;;;;;;16.63;100.00;96928.69;1695115;83;21389;-81
2022/06/10 10:19:55;;;;;;;28.90;25.08;;;;;;;16.68;100.00;96930.20;1703631;83;21051;-81
2022/06/10 10:22:44;;;;;;;29.37;25.80;;;;;;;16.75;100.00;96928.87;1705526;83;21073;-82
2022/06/10 10:25:18;;;;;;;26.68;23.87;;;;;;;16.84;100.00;96926.83;1705970;82;21023;-80
2022/06/10 10:27:45;;;;;;;28.00;24.98;;;;;;;16.91;100.00;96930.22;1725426;82;21464;-81
2022/06/10 10:30:47;;;;;;;27.02;24.27;;;;;;;16.85;99.74;96931.88;1726217;82;20978;-81
2022/06/10 10:33:14;;;;;;;27.95;25.05;;;;;;;16.82;99.74;96931.48;1688194;83;20983;-81
2022/06/10 10:35:48;;;;;;;28.67;25.77;;;;;;;16.79;100.00;96932.71;1707411;82;21066;-81
2022/06/10 10:38:31;;;;;;;26.48;23.35;;;;;;;16.83;100.00;96926.53;1693774;83;21493;-81
2022/06/10 10:40:57;;;;;;;27.58;24.18;;;;;;;16.84;100.00;96932.08;1687379;83;21050;-81
2022/06/10 10:43:30;;;;;;;31.87;28.10;;;;;;;16.84;100.00;96938.64;1710441;82;20947;-81
2022/06/10 10:46:03;;;;;;;30.92;27.70;;;;;;;16.88;100.00;96937.20;1726047;82;20939;-81
2022/06/10 10:48:34;;;;;;;29.70;25.52;;;;;;;16.95;100.00;96942.75;1725821;82;20943;-81
2022/06/10 10:51:12;;;;;;;29.82;26.17;;;;;;;16.91;99.41;96940.22;1711247;83;21370;-81
2022/06/10 10:53:54;;;;;;;28.62;25.62;;;;;;;16.87;99.72;96936.91;1685810;83;20960;-81
2022/06/10 10:56:33;;;;;;;26.85;23.95;;;;;;;16.89;99.77;96939.62;1720070;83;21373;-81
2022/06/10 10:58:59;;;;;;;27.52;24.47;;;;;;;16.97;100.00;96943.84;1720858;83;20915;-80
2022/06/10 11:01:43;;;;;;;26.68;23.77;;;;;;;17.07;100.00;96941.56;1705061;84;21420;-81
2022/06/10 11:04:19;;;;;;;27.20;24.52;;;;;;;17.10;99.53;96938.55;1725607;83;21365;-80
2022/06/10 11:06:45;;;;;;;28.05;25.08;;;;;;;17.13;99.70;96937.32;1729398;83;20985;-82
2022/06/10 11:09:19;;;;;;;26.57;23.85;;;;;;;17.13;99.82;96940.75;1705519;84;21052;-82
2022/06/10 11:11:46;;;;;;;26.35;23.75;;;;;;;17.16;99.75;96938.20;1704936;83;21044;-79
2022/06/10 11:14:29;;;;;;;27.48;24.57;;;;;;;17.19;99.59;96941.72;1725972;83;20979;-80
2022/06/10 11:17:13;;;;;;;24.95;22.37;;;;;;;17.17;99.42;96936.69;1724114;83;21022;-80
2022/06/10 11:19:54;;;;;;;27.07;24.18;;;;;;;17.24;99.67;96945.32;1715261;83;21033;-80
2022/06/10 11:22:38;;;;;;;28.55;25.55;;;;;;;17.22;98.77;96942.10;1705232;84;21145;-81
2022/06/10 11:25:17;;;;;;;27.50;24.63;;;;;;;17.24;99.26;96944.52;1714873;82;21023;-82
2022/06/10 11:28:00;;;;;;;27.93;24.63;;;;;;;17.23;99.05;96953.41;1725677;83;20955;-82
2022/06/10 11:30:34;;;;;;;27.00;24.10;;;;;;;17.23;99.35;96952.91;1705058;84;21033;-80
2022/06/10 11:33:22;;;;;;;26.27;23.47;;;;;;;17.23;98.96;96952.10;1725484;83;20997;-80
2022/06/10 11:36:08;;;;;;;25.68;23.12;;;;;;;17.23;98.95;96950.78;1725549;83;21393;-80
2022/06/10 11:38:39;;;;;;;24.67;22.13;;;;;;;17.25;99.07;96948.27;1704994;84;21393;-80
2022/06/10 11:41:27;;;;;;;25.70;23.05;;;;;;;17.34;99.59;96952.77;1726141;82;21045;-79
2022/06/10 11:44:02;;;;;;;26.15;23.45;;;;;;;17.43;99.44;96942.31;1725908;83;21050;-80
2022/06/10 11:46:32;;;;;;;30.02;26.95;;;;;;;17.49;99.50;96940.14;1704786;84;21353;-80
2022/06/10 11:49:19;;;;;;;28.92;26.02;;;;;;;17.52;99.21;96941.03;1725917;83;21005;-81
2022/06/10 11:52:02;;;;;;;28.55;25.70;;;;;;;17.51;98.74;96936.80;1725651;83;20981;-81
2022/06/10 11:54:46;;;;;;;26.68;23.87;;;;;;;17.46;98.81;96941.89;1683401;83;20975;-81
2022/06/10 12:00:37;;;;;;;26.70;24.20;;;;;;;17.46;98.32;96946.34;1707346;83;21444;-81