Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/25 00:01:02;;;;;;;0.20;0.20;;;;;;;;;;4808990;29;20042;-89
2023/09/25 00:03:28;;;;;;;0.10;0.10;;;;;;;;;;4808917;29;20565;-89
2023/09/25 00:05:57;;;;;;;0.10;0.10;;;;;;;;;;4808691;29;20081;-89
2023/09/25 00:08:22;;;;;;;0.10;0.10;;;;;;;;;;4823465;29;20046;-88
2023/09/25 00:10:48;;;;;;;0.10;0.10;;;;;;;;;;4808629;29;20056;-89
2023/09/25 00:13:14;;;;;;;0.10;0.10;;;;;;;;;;4823770;29;20058;-88
2023/09/25 00:15:44;;;;;;;0.10;0.10;;;;;;;;;;4808786;29;20066;-89
2023/09/25 00:18:10;;;;;;;0.20;0.20;;;;;;;;;;4808666;29;20045;-89
2023/09/25 00:20:37;;;;;;;0.10;0.10;;;;;;;;;;4808505;29;20110;-89
2023/09/25 00:23:03;;;;;;;0.10;0.10;;;;;;;;;;4808710;29;20080;-89
2023/09/25 00:25:31;;;;;;;0.20;0.20;;;;;;;;;;4823538;29;20049;-89
2023/09/25 00:27:57;;;;;;;0.10;0.10;;;;;;;;;;4808509;29;20066;-89
2023/09/25 00:30:23;;;;;;;0.10;0.10;;;;;;;;;;4808322;29;20057;-90
2023/09/25 00:32:50;;;;;;;0.10;0.10;;;;;;;;;;4808294;29;20054;-89
2023/09/25 00:35:16;;;;;;;0.10;0.10;;;;;;;;;;4808711;29;20439;-89
2023/09/25 00:37:42;;;;;;;0.65;0.17;;;;;;;;;;4808444;29;20044;-89
2023/09/25 00:40:18;;;;;;;0.10;0.10;;;;;;;;;;4808281;29;20038;-90
2023/09/25 00:42:53;;;;;;;0.10;0.10;;;;;;;;;;4808589;29;20069;-90
2023/09/25 00:45:19;;;;;;;0.10;0.10;;;;;;;;;;4808533;29;20054;-90
2023/09/25 00:47:45;;;;;;;0.32;0.32;;;;;;;;;;4808391;29;20046;-89
2023/09/25 00:50:11;;;;;;;0.10;0.10;;;;;;;;;;4808009;29;20050;-90
2023/09/25 00:52:38;;;;;;;0.10;0.10;;;;;;;;;;4807925;29;20107;-89
2023/09/25 00:55:04;;;;;;;0.20;0.20;;;;;;;;;;4808060;29;20463;-90
2023/09/25 00:57:30;;;;;;;0.10;0.10;;;;;;;;;;4808561;29;20050;-90
2023/09/25 00:59:56;;;;;;;0.10;0.10;;;;;;;;;;4808072;29;20057;-89
2023/09/25 01:02:22;;;;;;;0.10;0.10;;;;;;;;;;4808173;29;20154;-89
2023/09/25 01:04:48;;;;;;;0.10;0.10;;;;;;;;;;4808024;29;20479;-89
2023/09/25 01:07:17;;;;;;;0.20;0.20;;;;;;;;;;4808113;29;20137;-89
2023/09/25 01:09:43;;;;;;;0.10;0.10;;;;;;;;;;4807934;29;20133;-89
2023/09/25 01:12:09;;;;;;;0.20;0.20;;;;;;;;;;4807736;29;20089;-88
2023/09/25 01:14:35;;;;;;;0.10;0.10;;;;;;;;;;4822783;29;20078;-89
2023/09/25 01:17:01;;;;;;;0.10;0.10;;;;;;;;;;4807801;29;20047;-89
2023/09/25 01:19:27;;;;;;;0.10;0.10;;;;;;;;;;4822947;29;20491;-89
2023/09/25 01:21:53;;;;;;;0.10;0.10;;;;;;;;;;4807751;29;20057;-88
2023/09/25 01:24:19;;;;;;;0.10;0.10;;;;;;;;;;4807635;29;20527;-88
2023/09/25 01:26:45;;;;;;;0.10;0.10;;;;;;;;;;4807216;29;20084;-89
2023/09/25 01:29:17;;;;;;;0.10;0.10;;;;;;;;;;4807465;29;20056;-88
2023/09/25 01:31:43;;;;;;;0.25;0.25;;;;;;;;;;4808206;29;20043;-88
2023/09/25 01:34:09;;;;;;;0.10;0.10;;;;;;;;;;4807156;29;20503;-88
2023/09/25 01:36:35;;;;;;;0.20;0.20;;;;;;;;;;4807168;29;20061;-88
2023/09/25 01:39:01;;;;;;;0.10;0.10;;;;;;;;;;4807318;29;20046;-88
2023/09/25 01:41:27;;;;;;;0.10;0.10;;;;;;;;;;4822411;29;20191;-88
2023/09/25 01:43:54;;;;;;;0.10;0.10;;;;;;;;;;4822365;29;20050;-88
2023/09/25 01:46:20;;;;;;;0.10;0.10;;;;;;;;;;4807384;29;20046;-88
2023/09/25 01:48:46;;;;;;;0.20;0.20;;;;;;;;;;4822413;29;20051;-88
2023/09/25 01:51:12;;;;;;;0.10;0.10;;;;;;;;;;4822213;29;20046;-88
2023/09/25 01:53:38;;;;;;;0.10;0.10;;;;;;;;;;4806741;29;20518;-88
2023/09/25 01:56:11;;;;;;;0.10;0.10;;;;;;;;;;4807154;29;20057;-88
2023/09/25 01:58:37;;;;;;;0.10;0.10;;;;;;;;;;4806865;29;20082;-88
2023/09/25 02:01:03;;;;;;;0.10;0.10;;;;;;;;;;4807016;29;20479;-89
2023/09/25 02:03:30;;;;;;;0.10;0.10;;;;;;;;;;4807325;29;20187;-88
2023/09/25 02:05:57;;;;;;;0.10;0.10;;;;;;;;;;4807109;29;20101;-88
2023/09/25 02:08:23;;;;;;;0.10;0.10;;;;;;;;;;4807218;29;20043;-88
2023/09/25 02:10:48;;;;;;;0.10;0.10;;;;;;;;;;4807026;29;20053;-89
2023/09/25 02:13:14;;;;;;;0.10;0.10;;;;;;;;;;4822013;29;20415;-89
2023/09/25 02:15:40;;;;;;;0.10;0.10;;;;;;;;;;4806967;29;20107;-89
2023/09/25 02:18:08;;;;;;;0.10;0.10;;;;;;;;;;4806878;29;20050;-89
2023/09/25 02:20:34;;;;;;;0.10;0.10;;;;;;;;;;4807037;29;20051;-88
2023/09/25 02:23:00;;;;;;;0.10;0.10;;;;;;;;;;4806972;29;20042;-89
2023/09/25 02:25:26;;;;;;;0.10;0.10;;;;;;;;;;4806844;29;20052;-88
2023/09/25 02:27:52;;;;;;;0.20;0.20;;;;;;;;;;4806889;29;20054;-89
2023/09/25 02:30:18;;;;;;;0.20;0.20;;;;;;;;;;4806830;29;20065;-88
2023/09/25 02:32:44;;;;;;;0.10;0.10;;;;;;;;;;4806684;29;20045;-89
2023/09/25 02:35:11;;;;;;;0.10;0.10;;;;;;;;;;4806682;29;20050;-89
2023/09/25 02:37:37;;;;;;;0.20;0.20;;;;;;;;;;4807062;29;20038;-88
2023/09/25 02:40:09;;;;;;;0.20;0.20;;;;;;;;;;4806702;29;20130;-89
2023/09/25 02:42:35;;;;;;;0.10;0.10;;;;;;;;;;4806678;29;20049;-88
2023/09/25 02:45:01;;;;;;;0.10;0.10;;;;;;;;;;4821904;29;20133;-89
2023/09/25 02:47:27;;;;;;;0.10;0.10;;;;;;;;;;4806687;29;20111;-89
2023/09/25 02:49:54;;;;;;;0.10;0.10;;;;;;;;;;4806830;29;20094;-89
2023/09/25 02:52:20;;;;;;;0.10;0.10;;;;;;;;;;4806991;29;20400;-89
2023/09/25 02:54:46;;;;;;;0.10;0.10;;;;;;;;;;4806559;29;20049;-89
2023/09/25 02:57:12;;;;;;;0.10;0.10;;;;;;;;;;4806423;29;20692;-88
2023/09/25 02:59:39;;;;;;;0.10;0.10;;;;;;;;;;4806422;29;20499;-89
2023/09/25 03:02:05;;;;;;;0.10;0.10;;;;;;;;;;4821530;29;20046;-89
2023/09/25 03:04:31;;;;;;;0.10;0.10;;;;;;;;;;4806706;29;20054;-89
2023/09/25 03:06:57;;;;;;;0.10;0.10;;;;;;;;;;4809031;29;20046;-89
2023/09/25 03:09:23;;;;;;;0.10;0.10;;;;;;;;;;4810000;29;20119;-89
2023/09/25 03:11:49;;;;;;;0.10;0.10;;;;;;;;;;4809735;29;20554;-89
2023/09/25 03:14:15;;;;;;;0.10;0.10;;;;;;;;;;4809665;29;20054;-89
2023/09/25 03:16:41;;;;;;;0.10;0.10;;;;;;;;;;4824724;29;20095;-89
2023/09/25 03:19:07;;;;;;;0.20;0.20;;;;;;;;;;4809708;29;20430;-89
2023/09/25 03:21:34;;;;;;;0.10;0.10;;;;;;;;;;4809217;29;20118;-88
2023/09/25 03:24:00;;;;;;;0.10;0.10;;;;;;;;;;4809552;29;20057;-88
2023/09/25 03:26:26;;;;;;;0.10;0.10;;;;;;;;;;4809710;29;20089;-89
2023/09/25 03:28:52;;;;;;;0.10;0.10;;;;;;;;;;4809547;29;20483;-89
2023/09/25 03:31:18;;;;;;;0.17;0.13;;;;;;;;;;4809447;29;20143;-89
2023/09/25 03:33:44;;;;;;;0.10;0.10;;;;;;;;;;4809270;29;20053;-89
2023/09/25 03:36:11;;;;;;;0.10;0.10;;;;;;;;;;4809640;29;20187;-89
2023/09/25 03:38:38;;;;;;;0.17;0.17;;;;;;;;;;4809168;29;20050;-89
2023/09/25 03:41:04;;;;;;;0.10;0.10;;;;;;;;;;4809480;29;20074;-89
2023/09/25 03:43:30;;;;;;;0.10;0.10;;;;;;;;;;4809698;29;20053;-89
2023/09/25 03:45:56;;;;;;;0.10;0.10;;;;;;;;;;4809374;29;20054;-90
2023/09/25 03:48:22;;;;;;;0.10;0.10;;;;;;;;;;4824472;29;20047;-89
2023/09/25 03:50:48;;;;;;;0.57;0.57;;;;;;;;;;4809378;29;20046;-89
2023/09/25 03:53:14;;;;;;;0.10;0.10;;;;;;;;;;4809243;29;20479;-88
2023/09/25 03:55:40;;;;;;;0.10;0.10;;;;;;;;;;4808824;29;20078;-88
2023/09/25 03:58:06;;;;;;;0.10;0.10;;;;;;;;;;4824295;29;20046;-88
2023/09/25 04:00:32;;;;;;;0.10;0.10;;;;;;;;;;4824064;29;20047;-86
2023/09/25 04:02:58;;;;;;;0.10;0.10;;;;;;;;;;4808884;29;20102;-90
2023/09/25 04:05:24;;;;;;;0.10;0.10;;;;;;;;;;4808703;29;20042;-89
2023/09/25 04:07:50;;;;;;;0.10;0.10;;;;;;;;;;4809023;29;20054;-89
2023/09/25 04:10:17;;;;;;;0.20;0.20;;;;;;;;;;4808868;29;20047;-89
2023/09/25 04:12:43;;;;;;;0.40;0.40;;;;;;;;;;4808749;29;20046;-89
2023/09/25 04:15:16;;;;;;;0.10;0.10;;;;;;;;;;4808534;29;20050;-88
2023/09/25 04:17:42;;;;;;;0.10;0.10;;;;;;;;;;4809591;29;20130;-88
2023/09/25 04:20:17;;;;;;;0.10;0.10;;;;;;;;;;4808652;29;20081;-88
2023/09/25 04:22:44;;;;;;;0.10;0.10;;;;;;;;;;4809247;29;20046;-88
2023/09/25 04:25:18;;;;;;;0.10;0.10;;;;;;;;;;4808409;29;20129;-88
2023/09/25 04:27:44;;;;;;;0.10;0.10;;;;;;;;;;4808073;29;20062;-89
2023/09/25 04:30:14;;;;;;;0.10;0.10;;;;;;;;;;4823606;29;20478;-88
2023/09/25 04:32:40;;;;;;;0.10;0.10;;;;;;;;;;4808681;29;20054;-89
2023/09/25 04:35:07;;;;;;;0.20;0.20;;;;;;;;;;4808122;29;20430;-88
2023/09/25 04:37:33;;;;;;;0.10;0.10;;;;;;;;;;4808469;29;20555;-90
2023/09/25 04:40:00;;;;;;;0.10;0.10;;;;;;;;;;4808467;29;20046;-88
2023/09/25 04:42:26;;;;;;;0.20;0.20;;;;;;;;;;4823195;29;20050;-88
2023/09/25 04:44:52;;;;;;;0.10;0.10;;;;;;;;;;4808014;29;20057;-88
2023/09/25 04:47:18;;;;;;;0.10;0.10;;;;;;;;;;4808212;29;20514;-88
2023/09/25 04:49:43;;;;;;;0.10;0.10;;;;;;;;;;4808147;29;20099;-88
2023/09/25 04:52:09;;;;;;;0.10;0.10;;;;;;;;;;4808180;29;20286;-88
2023/09/25 04:54:37;;;;;;;0.10;0.10;;;;;;;;;;4822928;29;20057;-87
2023/09/25 04:57:03;;;;;;;0.20;0.20;;;;;;;;;;4808268;29;20137;-88
2023/09/25 04:59:29;;;;;;;0.10;0.10;;;;;;;;;;4807860;29;20488;-88
2023/09/25 05:01:55;;;;;;;0.10;0.10;;;;;;;;;;4807966;29;20214;-88
2023/09/25 05:04:21;;;;;;;0.10;0.10;;;;;;;;;;4807437;29;20511;-89
2023/09/25 05:06:47;;;;;;;0.10;0.10;;;;;;;;;;4822965;29;20046;-89
2023/09/25 05:09:13;;;;;;;0.10;0.10;;;;;;;;;;4807671;29;20526;-89
2023/09/25 05:11:39;;;;;;;0.10;0.10;;;;;;;;;;4807866;29;20055;-89
2023/09/25 05:14:05;;;;;;;0.10;0.10;;;;;;;;;;4807716;29;20050;-88
2023/09/25 05:16:31;;;;;;;0.10;0.10;;;;;;;;;;4807742;29;20078;-89
2023/09/25 05:18:59;;;;;;;0.10;0.10;;;;;;;;;;4807499;29;20491;-89
2023/09/25 05:21:25;;;;;;;0.10;0.10;;;;;;;;;;4808380;29;20049;-89
2023/09/25 05:23:51;;;;;;;0.10;0.10;;;;;;;;;;4807667;29;20402;-89
2023/09/25 05:26:17;;;;;;;0.10;0.10;;;;;;;;;;4807514;29;20058;-90
2023/09/25 05:28:43;;;;;;;0.10;0.10;;;;;;;;;;4807183;29;20112;-89
2023/09/25 05:31:09;;;;;;;0.10;0.10;;;;;;;;;;4807883;29;20054;-89
2023/09/25 05:33:35;;;;;;;0.15;0.15;;;;;;;;;;4807439;29;20452;-90
2023/09/25 05:36:01;;;;;;;0.10;0.10;;;;;;;;;;4808362;29;20080;-89
2023/09/25 05:38:29;;;;;;;0.20;0.20;;;;;;;;;;4807139;29;20560;-89
2023/09/25 05:40:55;;;;;;;0.10;0.10;;;;;;;;;;4807648;29;20042;-89
2023/09/25 05:43:21;;;;;;;0.20;0.20;;;;;;;;;;4807375;29;20046;-88
2023/09/25 05:45:47;;;;;;;0.20;0.20;;;;;;;;;;4807000;29;20057;-87
2023/09/25 05:48:13;;;;;;;0.10;0.10;;;;;;;;;;4807111;29;20062;-89
2023/09/25 05:50:39;;;;;;;0.10;0.10;;;;;;;;;;4807364;29;20142;-90
2023/09/25 05:53:05;;;;;;;0.10;0.10;;;;;;;;;;4807080;29;20137;-91
2023/09/25 05:55:31;;;;;;;0.10;0.10;;;;;;;;;;4807489;29;20051;-92
2023/09/25 05:57:57;;;;;;;0.10;0.10;;;;;;;;;;4807830;29;20065;-92
2023/09/25 06:00:24;;;;;;;0.10;0.10;;;;;;;;;;4807145;29;20492;-90
2023/09/25 06:02:50;;;;;;;0.10;0.10;;;;;;;;;;4807043;29;20046;-90
2023/09/25 06:05:16;;;;;;;0.10;0.10;;;;;;;;;;4808077;29;20056;-95
2023/09/25 06:07:42;;;;;;;0.10;0.10;;;;;;;;;;4807402;29;20042;-91
2023/09/25 06:10:08;;;;;;;0.10;0.10;;;;;;;;;;4807323;29;20046;-93
2023/09/25 06:12:35;;;;;;;0.10;0.10;;;;;;;;;;4807696;29;20038;-90
2023/09/25 06:15:05;;;;;;;0.10;0.10;;;;;;;;;;4807140;29;20473;-91
2023/09/25 06:17:31;;;;;;;0.10;0.10;;;;;;;;;;4807619;29;20046;-89
2023/09/25 06:19:57;;;;;;;0.10;0.10;;;;;;;;;;4806926;29;20053;-89
2023/09/25 06:22:23;;;;;;;0.10;0.10;;;;;;;;;;4806894;29;20121;-90
2023/09/25 06:24:49;;;;;;;0.10;0.10;;;;;;;;;;4806800;29;20053;-90
2023/09/25 06:27:15;;;;;;;0.10;0.10;;;;;;;;;;4806633;29;20144;-89
2023/09/25 06:29:43;;;;;;;0.13;0.13;;;;;;;;;;4806935;29;20050;-89
2023/09/25 06:32:09;;;;;;;0.17;0.17;;;;;;;;;;4807347;29;20432;-89
2023/09/25 06:34:35;;;;;;;0.60;0.40;;;;;;;;;;4821990;29;20504;-90
2023/09/25 06:37:01;;;;;;;0.20;0.20;;;;;;;;;;4806930;29;20136;-91
2023/09/25 06:39:27;;;;;;;0.10;0.10;;;;;;;;;;4806904;29;20382;-90
2023/09/25 06:41:53;;;;;;;0.10;0.10;;;;;;;;;;4809342;29;20102;-90
2023/09/25 06:44:19;;;;;;;0.10;0.10;;;;;;;;;;4810201;29;20046;-90
2023/09/25 06:46:46;;;;;;;0.20;0.20;;;;;;;;;;4810582;29;20050;-90
2023/09/25 06:49:12;;;;;;;0.10;0.10;;;;;;;;;;4810326;29;20047;-89
2023/09/25 06:51:38;;;;;;;0.10;0.10;;;;;;;;;;4810227;29;20505;-91
2023/09/25 06:54:04;;;;;;;0.13;0.13;;;;;;;;;;4808908;29;20130;-90
2023/09/25 06:56:30;;;;;;;0.10;0.10;;;;;;;;;;4809988;29;20053;-91
2023/09/25 06:58:56;;;;;;;0.10;0.10;;;;;;;;;;4809704;29;20091;-90
2023/09/25 07:01:23;;;;;;;0.10;0.10;;;;;;;;;;4809888;29;20452;-90
2023/09/25 07:03:49;;;;;;;0.10;0.10;;;;;;;;;;4809367;29;20410;-90
2023/09/25 07:06:15;;;;;;;0.10;0.10;;;;;;;;;;4809790;29;20416;-89
2023/09/25 07:08:41;;;;;;;0.10;0.10;;;;;;;;;;4809563;29;20042;-90
2023/09/25 07:11:08;;;;;;;0.10;0.10;;;;;;;;;;4809874;29;20119;-90
2023/09/25 07:13:34;;;;;;;0.25;0.25;;;;;;;;;;4809351;29;20103;-90
2023/09/25 07:16:03;;;;;;;0.10;0.10;;;;;;;;;;4809492;29;20038;-90
2023/09/25 07:18:29;;;;;;;0.20;0.15;;;;;;;;;;4823419;29;20125;-90
2023/09/25 07:20:55;;;;;;;0.10;0.10;;;;;;;;;;4791963;29;20130;-89
2023/09/25 07:23:22;;;;;;;0.10;0.10;;;;;;;;;;4823986;29;20094;-90
2023/09/25 07:25:48;;;;;;;0.10;0.10;;;;;;;;;;4794560;29;20054;-91
2023/09/25 07:28:14;;;;;;;2.17;0.30;;;;;;;;;;4824375;29;20055;-90
2023/09/25 07:30:44;;;;;;;0.30;0.30;;;;;;;;;;4809658;29;20051;-90
2023/09/25 07:33:12;;;;;;;0.10;0.10;;;;;;;;;;4809444;29;20099;-90
2023/09/25 07:35:38;;;;;;;0.10;0.10;;;;;;;;;;4809751;29;20042;-90
2023/09/25 07:38:04;;;;;;;0.10;0.10;;;;;;;;;;4809332;29;20127;-90
2023/09/25 07:40:30;;;;;;;0.10;0.10;;;;;;;;;;4809168;29;20075;-89
2023/09/25 07:42:57;;;;;;;0.10;0.10;;;;;;;;;;4824476;29;20038;-91
2023/09/25 07:45:25;;;;;;;0.10;0.10;;;;;;;;;;4824413;29;20053;-91
2023/09/25 07:47:52;;;;;;;0.10;0.10;;;;;;;;;;4809369;29;20050;-93
2023/09/25 07:50:19;;;;;;;0.10;0.10;;;;;;;;;;4794565;29;20394;-89
2023/09/25 07:52:45;;;;;;;0.10;0.10;;;;;;;;;;4808972;29;20498;-91
2023/09/25 07:55:11;;;;;;;0.50;0.50;;;;;;;;;;4809115;29;20046;-90
2023/09/25 07:57:43;;;;;;;0.20;0.20;;;;;;;;;;4809333;29;20046;-90
2023/09/25 08:00:36;;;;;;;0.10;0.10;;;;;;;;;;4810351;29;20052;-89
2023/09/25 08:02:58;;;;;;;0.10;0.10;;;;;;;;;;4812130;29;20137;-89
2023/09/25 08:05:24;;;;;;;0.10;0.10;;;;;;;;;;4809094;29;20078;-88
2023/09/25 08:07:50;;;;;;;0.32;0.32;;;;;;;;;;4808991;29;20053;-88
2023/09/25 08:10:17;;;;;;;0.10;0.10;;;;;;;;;;4808968;29;20080;-91
2023/09/25 08:12:43;;;;;;;0.10;0.10;;;;;;;;;;4809234;29;20449;-89
2023/09/25 08:15:10;;;;;;;0.10;0.10;;;;;;;;;;4808366;29;20042;-89
2023/09/25 08:17:36;;;;;;;0.10;0.10;;;;;;;;;;4823635;29;20050;-88
2023/09/25 08:20:14;;;;;;;0.10;0.10;;;;;;;;;;4808479;29;20046;-88
2023/09/25 08:22:41;;;;;;;0.10;0.10;;;;;;;;;;4810092;29;20042;-88
2023/09/25 08:25:08;;;;;;;0.10;0.10;;;;;;;;;;4808576;29;20046;-88
2023/09/25 08:27:35;;;;;;;0.15;0.15;;;;;;;;;;4808599;29;20067;-88
2023/09/25 08:30:01;;;;;;;0.10;0.10;;;;;;;;;;4823663;29;20065;-89
2023/09/25 08:32:26;;;;;;;0.10;0.10;;;;;;;;;;4808382;29;20411;-89
2023/09/25 08:34:52;;;;;;;0.20;0.20;;;;;;;;;;4823191;29;20046;-89
2023/09/25 08:37:18;;;;;;;0.10;0.10;;;;;;;;;;4808424;29;20042;-89
2023/09/25 08:39:44;;;;;;;0.10;0.10;;;;;;;;;;4808536;29;20057;-88
2023/09/25 08:42:10;;;;;;;0.10;0.10;;;;;;;;;;4808319;29;20406;-88
2023/09/25 08:44:37;;;;;;;0.10;0.10;;;;;;;;;;4808278;29;20050;-88
2023/09/25 08:47:03;;;;;;;0.35;0.35;;;;;;;;;;4808206;29;20133;-89
2023/09/25 08:49:29;;;;;;;0.10;0.10;;;;;;;;;;4808205;29;20078;-90
2023/09/25 08:51:55;;;;;;;0.20;0.20;;;;;;;;;;4808128;29;20046;-90
2023/09/25 08:54:22;;;;;;;0.20;0.20;;;;;;;;;;4807956;29;20073;-88
2023/09/25 08:56:48;;;;;;;0.10;0.10;;;;;;;;;;4808449;29;20061;-89
2023/09/25 08:59:14;;;;;;;0.10;0.10;;;;;;;;;;4808186;29;20046;-89
2023/09/25 09:01:40;;;;;;;0.20;0.20;;;;;;;;;;4808083;29;20065;-88
2023/09/25 09:04:07;;;;;;;0.10;0.10;;;;;;;;;;4807377;29;20054;-89
2023/09/25 09:06:33;;;;;;;0.10;0.10;;;;;;;;;;4808362;29;20097;-89
2023/09/25 09:08:58;;;;;;;0.20;0.20;;;;;;;;;;4823395;29;20082;-89
2023/09/25 09:11:25;;;;;;;0.10;0.10;;;;;;;;;;4808164;29;20050;-89
2023/09/25 09:13:50;;;;;;;0.10;0.10;;;;;;;;;;4822917;29;20058;-89
2023/09/25 09:16:20;;;;;;;0.10;0.10;;;;;;;;;;4807656;29;20375;-89
2023/09/25 09:18:49;;;;;;;0.10;0.10;;;;;;;;;;4808013;29;20644;-88
2023/09/25 09:21:25;;;;;;;0.10;0.10;;;;;;;;;;4807580;29;20628;-88
2023/09/25 09:23:54;;;;;;;0.10;0.10;;;;;;;;;;4822947;29;20467;-88
2023/09/25 09:26:20;;;;;;;0.10;0.10;;;;;;;;;;4807791;29;20062;-88
2023/09/25 09:28:47;;;;;;;0.10;0.10;;;;;;;;;;4807662;29;20059;-88
2023/09/25 09:31:14;;;;;;;0.13;0.13;;;;;;;;;;4807694;29;20363;-88
2023/09/25 09:33:41;;;;;;;0.10;0.10;;;;;;;;;;4807553;29;20047;-87
2023/09/25 09:36:08;;;;;;;0.10;0.10;;;;;;;;;;4807527;29;20103;-87
2023/09/25 09:38:36;;;;;;;0.10;0.10;;;;;;;;;;4807746;29;20514;-89
2023/09/25 09:41:02;;;;;;;0.20;0.20;;;;;;;;;;4808108;29;20043;-88
2023/09/25 09:43:27;;;;;;;0.20;0.20;;;;;;;;;;4807428;29;20050;-87
2023/09/25 09:45:54;;;;;;;0.10;0.10;;;;;;;;;;4807372;29;20202;-88
2023/09/25 09:48:20;;;;;;;0.10;0.10;;;;;;;;;;4807512;29;20086;-87
2023/09/25 09:50:52;;;;;;;0.10;0.10;;;;;;;;;;4822792;29;20057;-88
2023/09/25 09:53:18;;;;;;;0.10;0.10;;;;;;;;;;4822733;29;20055;-85
2023/09/25 09:55:47;;;;;;;0.10;0.10;;;;;;;;;;4822355;29;20068;-89
2023/09/25 09:58:13;;;;;;;0.10;0.10;;;;;;;;;;4807117;29;20490;-90
2023/09/25 10:00:39;;;;;;;0.10;0.10;;;;;;;;;;4807347;29;20049;-90
2023/09/25 10:03:06;;;;;;;0.20;0.20;;;;;;;;;;4808600;29;20046;-88
2023/09/25 10:05:32;;;;;;;0.10;0.10;;;;;;;;;;4822316;29;20042;-90
2023/09/25 10:08:09;;;;;;;0.17;0.17;;;;;;;;;;4807278;29;20376;-91
2023/09/25 10:10:39;;;;;;;0.10;0.10;;;;;;;;;;4807608;29;20042;-91
2023/09/25 10:13:13;;;;;;;0.10;0.10;;;;;;;;;;4807222;29;20043;-90
2023/09/25 10:15:39;;;;;;;0.10;0.10;;;;;;;;;;4808337;29;20050;-89
2023/09/25 10:18:09;;;;;;;0.10;0.10;;;;;;;;;;4810110;29;20426;-88
2023/09/25 10:20:40;;;;;;;0.20;0.20;;;;;;;;;;4825135;29;20129;-88
2023/09/25 10:23:06;;;;;;;0.10;0.10;;;;;;;;;;4807401;29;20415;-89
2023/09/25 10:25:33;;;;;;;0.10;0.10;;;;;;;;;;4792414;29;20130;-87
2023/09/25 10:27:59;;;;;;;0.10;0.10;;;;;;;;;;4824750;29;20097;-84
2023/09/25 10:30:26;;;;;;;0.10;0.10;;;;;;;;;;4825415;29;20082;-85
2023/09/25 10:32:53;;;;;;;0.10;0.10;;;;;;;;;;4810394;29;20085;-84
2023/09/25 10:35:38;;;;;;;0.10;0.10;;;;;;;;;;4825663;29;20054;-84
2023/09/25 10:38:09;;;;;;;0.20;0.20;;;;;;;;;;4825101;29;20050;-85
2023/09/25 10:40:36;;;;;;;0.10;0.10;;;;;;;;;;4810422;29;20042;-84
2023/09/25 10:43:02;;;;;;;0.20;0.20;;;;;;;;;;4825005;29;20125;-84
2023/09/25 10:45:28;;;;;;;0.20;0.20;;;;;;;;;;4810068;29;20046;-84
2023/09/25 10:47:54;;;;;;;0.10;0.10;;;;;;;;;;4824914;29;20103;-84
2023/09/25 10:50:20;;;;;;;0.20;0.20;;;;;;;;;;4826271;29;20398;-85
2023/09/25 10:52:46;;;;;;;0.10;0.10;;;;;;;;;;4824750;29;20176;-85
2023/09/25 10:55:12;;;;;;;0.10;0.10;;;;;;;;;;4824762;29;20050;-84
2023/09/25 10:57:39;;;;;;;0.10;0.10;;;;;;;;;;4824745;29;20065;-85
2023/09/25 11:00:11;;;;;;;0.10;0.10;;;;;;;;;;4809780;29;20054;-88
2023/09/25 11:02:36;;;;;;;0.10;0.10;;;;;;;;;;4809654;29;20042;-88
2023/09/25 11:05:03;;;;;;;0.10;0.10;;;;;;;;;;4809731;29;20341;-88
2023/09/25 11:07:32;;;;;;;0.20;0.20;;;;;;;;;;4806679;29;20047;-88
2023/09/25 11:09:58;;;;;;;0.20;0.20;;;;;;;;;;4806618;29;20349;-87
2023/09/25 11:12:23;;;;;;;0.10;0.10;;;;;;;;;;4802598;29;20052;-89
2023/09/25 11:14:49;;;;;;;0.20;0.20;;;;;;;;;;4809736;29;20057;-87
2023/09/25 11:17:15;;;;;;;0.10;0.10;;;;;;;;;;4809731;29;20269;-87
2023/09/25 11:19:45;;;;;;;0.10;0.10;;;;;;;;;;4794701;29;20046;-88
2023/09/25 11:22:11;;;;;;;0.20;0.20;;;;;;;;;;4794648;29;20046;-87
2023/09/25 11:24:37;;;;;;;0.10;0.10;;;;;;;;;;4824498;29;20057;-87
2023/09/25 11:27:09;;;;;;;0.10;0.10;;;;;;;;;;4823685;29;20503;-87
2023/09/25 11:29:35;;;;;;;0.35;0.20;;;;;;;;;;4824679;29;20418;-88
2023/09/25 11:32:02;;;;;;;0.10;0.10;;;;;;;;;;4794702;29;20050;-85
2023/09/25 11:34:29;;;;;;;0.13;0.13;;;;;;;;;;4809510;29;20047;-90
2023/09/25 11:36:57;;;;;;;0.10;0.10;;;;;;;;;;4809589;29;20129;-88
2023/09/25 11:39:24;;;;;;;0.20;0.20;;;;;;;;;;4794831;29;20049;-88
2023/09/25 11:41:51;;;;;;;0.20;0.20;;;;;;;;;;4809489;29;20133;-88
2023/09/25 11:44:17;;;;;;;0.10;0.10;;;;;;;;;;4809411;29;20050;-89
2023/09/25 11:46:43;;;;;;;0.10;0.10;;;;;;;;;;4794376;29;20047;-88
2023/09/25 11:49:09;;;;;;;0.10;0.10;;;;;;;;;;4809325;29;20463;-88
2023/09/25 11:51:35;;;;;;;0.10;0.10;;;;;;;;;;4794333;29;20046;-91
2023/09/25 11:54:01;;;;;;;0.20;0.20;;;;;;;;;;4824285;29;20054;-90
2023/09/25 11:56:27;;;;;;;0.10;0.10;;;;;;;;;;4794405;29;20042;-89
2023/09/25 11:58:53;;;;;;;0.10;0.10;;;;;;;;;;4794439;29;20050;-90
2023/09/25 12:01:19;;;;;;;0.10;0.10;;;;;;;;;;4809199;29;20050;-89
2023/09/25 12:03:45;;;;;;;0.47;0.47;;;;;;;;;;4809059;29;20410;-90
2023/09/25 12:06:11;;;;;;;0.20;0.20;;;;;;;;;;4809287;29;20142;-90
2023/09/25 12:08:38;;;;;;;0.10;0.10;;;;;;;;;;4809276;29;20050;-89
2023/09/25 12:11:04;;;;;;;0.20;0.20;;;;;;;;;;4823923;29;20103;-86
2023/09/25 12:13:30;;;;;;;0.20;0.20;;;;;;;;;;4823561;29;20046;-86
2023/09/25 12:15:56;;;;;;;0.20;0.20;;;;;;;;;;4824142;29;20045;-92
2023/09/25 12:18:23;;;;;;;0.20;0.20;;;;;;;;;;4793785;29;20407;-89
2023/09/25 12:20:49;;;;;;;0.10;0.10;;;;;;;;;;4809109;29;20053;-89
2023/09/25 12:23:16;;;;;;;1.33;0.70;;;;;;;;;;4808818;29;20129;-89
2023/09/25 12:25:42;;;;;;;0.10;0.10;;;;;;;;;;4808723;29;20047;-90
2023/09/25 12:28:08;;;;;;;0.10;0.10;;;;;;;;;;4793656;29;20070;-90
2023/09/25 12:30:35;;;;;;;0.10;0.10;;;;;;;;;;4793608;29;20045;-88
2023/09/25 12:33:01;;;;;;;0.20;0.20;;;;;;;;;;4808493;29;20432;-88
2023/09/25 12:35:27;;;;;;;0.10;0.10;;;;;;;;;;4793534;29;20507;-88
2023/09/25 12:37:55;;;;;;;0.10;0.10;;;;;;;;;;4823553;29;20054;-88
2023/09/25 12:40:21;;;;;;;0.10;0.10;;;;;;;;;;4823551;29;20117;-88
2023/09/25 12:42:47;;;;;;;0.10;0.10;;;;;;;;;;4808395;29;20130;-87
2023/09/25 12:45:13;;;;;;;0.20;0.20;;;;;;;;;;4823618;29;20099;-87
2023/09/25 12:47:39;;;;;;;0.17;0.17;;;;;;;;;;4808194;29;20494;-88
2023/09/25 12:50:06;;;;;;;0.20;0.20;;;;;;;;;;4808337;29;20513;-86
2023/09/25 12:52:32;;;;;;;0.10;0.10;;;;;;;;;;4823294;29;20483;-89
2023/09/25 12:54:58;;;;;;;0.10;0.10;;;;;;;;;;4807950;29;20052;-88
2023/09/25 12:57:25;;;;;;;0.20;0.20;;;;;;;;;;4823198;29;20376;-88
2023/09/25 12:59:52;;;;;;;0.20;0.20;;;;;;;;;;4792701;29;20480;-88
2023/09/25 13:02:18;;;;;;;0.10;0.10;;;;;;;;;;4823027;29;20046;-87
2023/09/25 13:04:44;;;;;;;0.10;0.10;;;;;;;;;;4822867;29;20054;-88
2023/09/25 13:07:10;;;;;;;0.10;0.10;;;;;;;;;;4823059;29;20053;-87
2023/09/25 13:09:36;;;;;;;0.15;0.15;;;;;;;;;;4807681;29;20056;-89
2023/09/25 13:12:03;;;;;;;0.10;0.10;;;;;;;;;;4807854;29;20391;-88
2023/09/25 13:14:29;;;;;;;0.20;0.20;;;;;;;;;;4792670;29;20050;-86
2023/09/25 13:16:55;;;;;;;0.10;0.10;;;;;;;;;;4807711;29;20088;-88
2023/09/25 13:19:22;;;;;;;0.10;0.10;;;;;;;;;;4807903;29;20050;-87
2023/09/25 13:21:48;;;;;;;0.10;0.10;;;;;;;;;;4807926;29;20042;-86
2023/09/25 13:24:15;;;;;;;0.10;0.10;;;;;;;;;;4807516;29;20559;-87
2023/09/25 13:26:41;;;;;;;0.20;0.20;;;;;;;;;;4807258;29;20190;-86
2023/09/25 13:29:07;;;;;;;0.10;0.10;;;;;;;;;;4822062;29;20408;-87
2023/09/25 13:31:33;;;;;;;0.20;0.20;;;;;;;;;;4822749;29;20422;-87
2023/09/25 13:34:00;;;;;;;0.10;0.10;;;;;;;;;;4807414;29;20047;-86
2023/09/25 13:36:26;;;;;;;0.10;0.10;;;;;;;;;;4807419;29;20494;-86
2023/09/25 13:38:54;;;;;;;0.20;0.20;;;;;;;;;;4807366;29;20043;-86
2023/09/25 13:41:20;;;;;;;0.20;0.20;;;;;;;;;;4807237;29;20103;-86
2023/09/25 13:43:46;;;;;;;0.10;0.10;;;;;;;;;;4792380;29;20499;-87
2023/09/25 13:46:13;;;;;;;0.10;0.10;;;;;;;;;;4807668;29;20136;-87
2023/09/25 13:48:39;;;;;;;0.20;0.20;;;;;;;;;;4807387;29;20133;-87
2023/09/25 13:51:06;;;;;;;0.20;0.20;;;;;;;;;;4822090;29;20540;-86
2023/09/25 13:53:32;;;;;;;0.10;0.10;;;;;;;;;;4808705;29;20046;-87
2023/09/25 13:55:58;;;;;;;0.10;0.10;;;;;;;;;;4807795;29;20050;-86
2023/09/25 13:58:25;;;;;;;0.20;0.20;;;;;;;;;;4822449;29;20053;-85
2023/09/25 14:00:51;;;;;;;0.20;0.20;;;;;;;;;;4822542;29;20050;-86
2023/09/25 14:03:17;;;;;;;0.20;0.20;;;;;;;;;;4807279;29;20111;-86
2023/09/25 14:05:43;;;;;;;0.20;0.20;;;;;;;;;;4822995;29;20499;-85
2023/09/25 14:08:08;;;;;;;0.10;0.10;;;;;;;;;;4804904;29;20051;-85
2023/09/25 14:10:38;;;;;;;0.20;0.20;;;;;;;;;;4804644;29;20557;-85
2023/09/25 14:13:07;;;;;;;0.13;0.13;;;;;;;;;;4816886;29;20471;-85
2023/09/25 14:15:33;;;;;;;0.20;0.20;;;;;;;;;;4823461;29;20043;-87
2023/09/25 14:17:59;;;;;;;0.10;0.10;;;;;;;;;;4824608;29;20127;-87
2023/09/25 14:20:25;;;;;;;0.20;0.20;;;;;;;;;;4824420;29;20038;-88
2023/09/25 14:22:51;;;;;;;0.20;0.20;;;;;;;;;;4818399;29;20056;-89
2023/09/25 14:25:17;;;;;;;0.10;0.10;;;;;;;;;;4821515;29;20125;-88
2023/09/25 14:27:43;;;;;;;0.10;0.10;;;;;;;;;;4807762;29;20051;-88
2023/09/25 14:30:12;;;;;;;0.10;0.10;;;;;;;;;;4819377;29;20050;-90
2023/09/25 14:32:38;;;;;;;0.10;0.10;;;;;;;;;;4816311;29;20052;-88
2023/09/25 14:35:04;;;;;;;0.10;0.10;;;;;;;;;;4819473;29;20106;-88
2023/09/25 14:37:34;;;;;;;0.10;0.10;;;;;;;;;;4797827;29;20503;-88
2023/09/25 14:40:00;;;;;;;0.20;0.20;;;;;;;;;;4807027;29;20183;-88