Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/24 00:00:53;;;;;;;1.60;0.70;;;11.70;99.90;;;;;;4761366;29;20473;-92
2020/12/24 00:17:33;;;;;;;4.67;0.90;;;11.70;99.90;;;;;;4891092;29;21073;-91
2020/12/24 00:20:11;;;;;;;1.27;0.67;;;11.80;99.90;;;;;;4939605;29;20454;-89
2020/12/24 00:22:55;;;;;;;4.00;0.87;;;11.80;99.90;;;;;;4966462;28;20450;-90
2020/12/24 00:26:19;;;;;;;;;;;;;;;;;;;;;
2020/12/24 00:28:50;;;;;;;1.33;0.70;;;12.10;99.90;;;;;;4936137;28;20489;-91
2020/12/24 00:34:39;;;;;;;0.80;0.60;;;12.10;99.90;;;;;;4865575;29;20445;-91
2020/12/24 00:37:06;;;;;;;5.00;1.50;;;12.10;99.90;;;;;;4943241;28;20503;-91
2020/12/24 00:40:02;;;;;;;2.00;0.47;;;12.10;99.90;;;;;;4944523;29;20787;-92
2020/12/24 00:46:52;;;;;;;;;;;;;;;;;;;;;
2020/12/24 00:56:19;;;;;;;3.53;1.17;;;11.80;99.90;;;;;;4934702;28;21014;-93
2020/12/24 00:58:45;;;;;;;1.47;0.60;;;11.50;99.90;;;;;;4945250;28;20529;-91
2020/12/24 01:01:12;;;;;;;0.90;0.57;;;11.40;99.90;;;;;;4943098;28;20481;-91
2020/12/24 01:03:53;;;;;;;2.43;0.80;;;11.30;99.90;;;;;;4942947;29;20833;-91
2020/12/24 01:13:14;;;;;;;2.53;0.87;;;11.20;99.90;;;;;;4884506;29;20438;-93
2020/12/24 01:22:39;;;;;;;1.40;0.60;;;11.00;99.90;;;;;;4865498;29;20525;-92
2020/12/24 01:29:07;;;;;;;2.83;0.70;;;10.60;99.90;;;;;;4882295;29;20487;-93
2020/12/24 01:32:17;;;;;;;;;;;;;;;;;;;;;
2020/12/24 01:35:06;;;;;;;1.27;0.60;;;10.50;99.90;;;;;;4937950;29;20433;-90
2020/12/24 01:37:34;;;;;;;1.50;0.90;;;10.50;99.90;;;;;;4945750;29;20939;-92
2020/12/24 01:40:05;;;;;;;2.30;0.60;;;10.40;99.90;;;;;;4942326;28;20452;-91
2020/12/24 01:43:02;;;;;;;1.03;0.70;;;10.40;99.90;;;;;;4940193;29;20464;-91
2020/12/24 01:45:28;;;;;;;1.40;0.73;;;10.30;99.90;;;;;;4941965;28;20537;-91
2020/12/24 01:50:58;;;;;;;0.70;0.60;;;10.20;99.90;;;;;;4931912;29;20520;-93
2020/12/24 01:53:32;;;;;;;0.93;0.60;;;10.10;99.90;;;;;;4944445;28;20492;-90
2020/12/24 01:59:26;;;;;;;1.30;0.83;;;10.10;99.90;;;;;;4945166;28;20457;-90
2020/12/24 02:01:52;;;;;;;1.00;0.70;;;10.10;99.90;;;;;;4944226;28;20579;-90
2020/12/24 02:04:56;;;;;;;1.77;0.60;;;10.10;99.90;;;;;;4939949;28;20528;-89
2020/12/24 02:07:22;;;;;;;1.30;0.70;;;10.00;99.90;;;;;;4940836;28;20556;-91
2020/12/24 02:12:51;;;;;;;1.37;0.73;;;10.00;99.90;;;;;;4941431;29;20537;-90
2020/12/24 02:15:38;;;;;;;3.63;0.90;;;10.00;99.90;;;;;;4942595;29;20457;-91
2020/12/24 02:18:35;;;;;;;2.00;1.77;;;10.10;99.90;;;;;;4940423;29;20445;-91
2020/12/24 02:21:08;;;;;;;2.90;0.70;;;10.10;99.90;;;;;;4937102;28;20468;-92
2020/12/24 02:24:08;;;;;;;0.90;0.67;;;10.00;99.90;;;;;;4944443;29;20450;-91
2020/12/24 02:30:05;;;;;;;2.43;0.70;;;10.00;99.90;;;;;;4758430;29;20511;-91
2020/12/24 02:36:04;;;;;;;1.83;0.50;;;10.00;99.90;;;;;;4954724;29;20405;-91
2020/12/24 02:38:31;;;;;;;1.13;0.60;;;10.00;99.90;;;;;;4964466;28;20429;-91
2020/12/24 02:45:03;;;;;;;4.57;1.93;;;10.00;99.90;;;;;;4873851;29;20412;-92
2020/12/24 02:47:29;;;;;;;1.90;0.57;;;10.00;99.90;;;;;;4939561;28;20465;-91
2020/12/24 02:53:17;;;;;;;1.43;0.60;;;10.10;99.90;;;;;;4917275;29;20829;-91
2020/12/24 03:08:04;;;;;;;;;;;;;;;;;;;;;
2020/12/24 03:11:05;;;;;;;2.03;0.60;;;10.10;99.90;;;;;;4917422;28;20483;-93
2020/12/24 03:34:20;;;;;;;1.00;0.60;;;10.20;99.90;;;;;;4820087;29;20438;-92
2020/12/24 03:54:35;;;;;;;1.00;0.50;;;10.00;99.90;;;;;;4785760;29;20502;-93
2020/12/24 04:00:48;;;;;;;0.90;0.60;;;9.80;99.90;;;;;;4781996;29;20436;-91
2020/12/24 04:03:14;;;;;;;0.97;0.77;;;9.60;99.90;;;;;;4838015;29;20438;-86
2020/12/24 04:05:41;;;;;;;2.17;0.63;;;9.70;99.90;;;;;;4946008;28;20434;-85
2020/12/24 04:08:07;;;;;;;0.60;0.40;;;9.80;99.90;;;;;;4945132;28;20456;-86
2020/12/24 04:10:34;;;;;;;0.80;0.43;;;9.80;99.90;;;;;;4947023;28;20538;-89
2020/12/24 04:13:23;;;;;;;3.77;0.83;;;9.70;99.90;;;;;;4941117;29;20449;-92
2020/12/24 04:19:51;;;;;;;1.53;0.93;;;9.60;99.90;;;;;;4887417;29;20468;-92
2020/12/24 04:22:46;;;;;;;2.60;0.50;;;9.60;99.90;;;;;;4918990;28;20469;-92
2020/12/24 04:29:43;;;;;;;;;;;;;;;;;;;;;
2020/12/24 04:32:52;;;;;;;;;;;;;;;;;;;;;
2020/12/24 04:39:00;;;;;;;1.60;1.37;;;9.60;99.90;;;;;;4836706;29;20852;-92
2020/12/24 04:45:26;;;;;;;0.80;0.33;;;9.70;99.90;;;;;;4935758;29;20959;-91
2020/12/24 05:05:33;;;;;;;1.70;0.67;;;9.60;99.90;;;;;;4852987;29;20446;-92
2020/12/24 05:08:02;;;;;;;1.07;0.73;;;9.60;99.90;;;;;;4884180;29;20452;-93
2020/12/24 05:10:29;;;;;;;2.83;0.53;;;9.60;99.90;;;;;;4888733;29;20993;-92
2020/12/24 05:12:55;;;;;;;1.90;0.60;;;9.60;99.90;;;;;;4893981;29;20504;-92
2020/12/24 05:15:32;;;;;;;0.80;0.50;;;9.50;99.90;;;;;;4927817;28;20453;-93
2020/12/24 05:18:14;;;;;;;1.57;0.43;;;9.40;99.90;;;;;;4942268;29;20450;-92
2020/12/24 05:20:41;;;;;;;2.30;0.70;;;9.40;99.90;;;;;;4938329;28;21010;-92
2020/12/24 05:23:14;;;;;;;5.03;0.90;;;9.30;99.90;;;;;;4946178;28;20811;-91
2020/12/24 05:25:41;;;;;;;0.90;0.60;;;9.20;99.90;;;;;;4941204;29;20449;-94
2020/12/24 05:28:08;;;;;;;0.90;0.60;;;9.20;99.90;;;;;;4937416;28;20450;-91
2020/12/24 05:30:35;;;;;;;1.27;0.87;;;9.00;99.90;;;;;;4943335;29;20504;-91
2020/12/24 05:33:01;;;;;;;1.27;0.60;;;9.00;99.90;;;;;;4944957;29;20446;-91
2020/12/24 05:35:29;;;;;;;1.10;0.73;;;8.90;99.90;;;;;;4941646;29;20445;-92
2020/12/24 05:37:55;;;;;;;0.87;0.60;;;8.80;99.90;;;;;;4940587;29;20532;-93
2020/12/24 05:40:24;;;;;;;1.83;0.50;;;8.70;99.90;;;;;;4945742;28;20446;-92
2020/12/24 05:42:53;;;;;;;1.90;0.70;;;8.70;99.90;;;;;;4940583;29;20448;-93
2020/12/24 05:45:21;;;;;;;1.93;0.70;;;8.70;99.90;;;;;;4940985;28;20450;-93
2020/12/24 05:47:47;;;;;;;1.00;0.50;;;8.70;99.90;;;;;;4945577;29;20442;-94
2020/12/24 05:50:23;;;;;;;4.27;0.70;;;8.60;99.90;;;;;;4942712;29;20477;-92
2020/12/24 05:53:08;;;;;;;1.10;0.73;;;8.60;99.90;;;;;;4938915;29;20942;-92
2020/12/24 05:55:36;;;;;;;0.60;0.40;;;8.60;99.90;;;;;;4941265;28;20990;-93
2020/12/24 05:58:02;;;;;;;0.70;0.40;;;8.60;99.90;;;;;;4943692;28;20445;-92
2020/12/24 06:00:33;;;;;;;1.43;0.80;;;8.60;99.90;;;;;;4937098;28;20453;-92
2020/12/24 06:03:11;;;;;;;0.77;0.63;;;8.60;99.90;;;;;;4941746;29;20450;-91
2020/12/24 06:05:55;;;;;;;0.90;0.50;;;8.60;99.90;;;;;;4939876;29;20449;-91
2020/12/24 06:08:27;;;;;;;0.50;0.50;;;8.50;99.90;;;;;;4940739;28;20888;-91
2020/12/24 06:11:11;;;;;;;1.17;0.77;;;8.50;99.90;;;;;;4937246;29;20484;-90
2020/12/24 06:13:40;;;;;;;1.60;0.53;;;8.50;99.90;;;;;;4941256;29;20833;-92
2020/12/24 06:16:08;;;;;;;1.20;0.60;;;8.40;99.90;;;;;;4938540;28;20450;-92
2020/12/24 06:18:36;;;;;;;1.00;0.57;;;8.40;99.90;;;;;;4936612;29;20429;-92
2020/12/24 06:21:13;;;;;;;1.17;0.80;;;8.50;99.90;;;;;;4938947;28;20461;-93
2020/12/24 06:23:46;;;;;;;0.90;0.53;;;8.50;99.90;;;;;;4939072;29;20456;-92
2020/12/24 06:26:18;;;;;;;2.90;0.80;;;8.60;99.90;;;;;;4939033;29;20536;-92
2020/12/24 06:32:02;;;;;;;2.73;0.80;;;8.70;99.90;;;;;;4941387;28;20564;-91
2020/12/24 06:34:29;;;;;;;1.63;0.77;;;8.80;99.90;;;;;;4943988;29;20472;-91
2020/12/24 06:36:56;;;;;;;1.90;0.80;;;8.80;99.90;;;;;;4945438;28;20445;-91
2020/12/24 06:39:40;;;;;;;4.50;0.80;;;8.70;99.90;;;;;;4943834;29;20441;-91
2020/12/24 06:42:06;;;;;;;2.17;0.87;;;8.80;99.90;;;;;;4945465;28;20468;-92
2020/12/24 06:44:46;;;;;;;3.93;0.90;;;8.80;99.90;;;;;;4944074;28;20512;-91
2020/12/24 06:47:16;;;;;;;2.60;0.90;;;8.90;99.90;;;;;;4943118;29;20543;-92
2020/12/24 06:49:43;;;;;;;1.70;0.97;;;8.90;99.90;;;;;;4947491;29;21017;-93
2020/12/24 06:52:10;;;;;;;1.63;0.60;;;8.90;99.90;;;;;;4944743;29;20979;-91
2020/12/24 06:54:38;;;;;;;2.10;0.93;;;8.80;99.90;;;;;;4947334;28;20442;-92
2020/12/24 06:57:24;;;;;;;1.17;0.60;;;8.90;99.90;;;;;;4947394;29;20947;-93
2020/12/24 07:00:18;;;;;;;5.53;1.07;;;8.90;99.90;;;;;;4950811;29;20528;-92
2020/12/24 07:02:46;;;;;;;1.73;0.80;;;8.90;99.90;;;;;;4952353;28;20957;-92
2020/12/24 07:05:45;;;;;;;1.70;0.70;;;8.90;99.90;;;;;;4970430;28;20426;-92
2020/12/24 07:08:12;;;;;;;2.00;0.90;;;8.90;99.90;;;;;;4948051;28;20453;-92
2020/12/24 07:10:45;;;;;;;4.17;0.90;;;8.90;99.90;;;;;;4939955;29;20538;-93
2020/12/24 07:13:31;;;;;;;1.00;0.60;;;8.90;99.90;;;;;;4946472;28;20453;-92
2020/12/24 07:15:58;;;;;;;1.83;1.43;;;8.90;99.90;;;;;;4940200;29;20513;-92
2020/12/24 07:18:24;;;;;;;3.13;1.07;;;9.00;99.90;;;;;;4945529;29;20454;-91
2020/12/24 07:20:51;;;;;;;7.83;1.40;;;9.00;99.90;;;;;;4945428;28;20458;-92
2020/12/24 07:23:28;;;;;;;2.77;0.93;;;9.00;99.90;;;;;;4946363;28;20459;-93
2020/12/24 07:25:54;;;;;;;3.20;1.33;;;9.00;99.90;;;;;;4946174;28;20450;-92
2020/12/24 07:28:21;;;;;;;2.60;0.83;;;9.00;99.90;;;;;;4944250;29;20438;-93
2020/12/24 07:30:56;;;;;;;2.47;1.30;;;9.10;99.90;;;;;;4946003;29;20477;-93
2020/12/24 07:33:22;;;;;;;2.90;0.87;;;9.00;99.90;;;;;;4948925;28;20456;-92
2020/12/24 07:35:48;;;;;;;2.80;1.00;;;9.10;99.90;;;;;;4943876;29;20446;-91
2020/12/24 07:38:18;;;;;;;4.83;0.90;;;9.10;99.90;;;;;;4941586;28;20453;-91
2020/12/24 07:40:44;;;;;;;2.27;1.27;;;9.10;99.90;;;;;;4940793;28;20460;-92
2020/12/24 07:43:11;;;;;;;1.30;0.80;;;9.10;99.90;;;;;;4944998;28;20476;-91
2020/12/24 07:45:38;;;;;;;1.90;0.97;;;9.20;99.90;;;;;;4944032;28;20456;-92
2020/12/24 07:48:11;;;;;;;4.77;1.23;;;9.20;99.90;;;;;;4943549;29;20467;-92
2020/12/24 07:50:37;;;;;;;2.17;0.97;;;9.30;99.90;;;;;;4943730;29;20567;-91
2020/12/24 07:53:03;;;;;;;3.10;1.20;;;9.30;99.90;;;;;;4943531;29;20498;-92
2020/12/24 07:55:29;;;;;;;3.67;1.03;;;9.30;99.90;;;;;;4943094;29;20442;-92
2020/12/24 07:58:09;;;;;;;5.13;1.53;;;9.40;99.90;;;;;;4943562;29;20453;-92
2020/12/24 08:00:43;;;;;;;2.60;1.20;;;9.40;99.90;;;;;;4944641;28;20448;-91
2020/12/24 08:03:12;;;;;;;3.20;1.30;;;9.50;99.90;;;;;;4945763;28;20787;-91
2020/12/24 08:05:39;;;;;;;4.00;2.20;;;9.50;99.90;;;;;;4941988;28;20457;-91
2020/12/24 08:08:05;;;;;;;6.33;1.20;;;9.40;99.90;;;;;;4947615;28;20512;-91
2020/12/24 08:10:37;;;;;;;4.37;1.60;;;9.50;99.90;;;;;;4946797;29;20854;-92
2020/12/24 08:13:04;;;;;;;2.70;1.20;;;9.60;99.90;;;;;;4941877;29;20584;-92
2020/12/24 08:15:32;;;;;;;5.33;1.50;;;9.60;99.90;;;;;;4948443;28;20541;-92
2020/12/24 08:18:02;;;;;;;3.50;1.40;;;9.70;99.90;;;;;;4942933;29;20481;-91
2020/12/24 08:20:38;;;;;;;2.77;1.20;;;9.70;99.90;;;;;;4941218;28;20453;-91
2020/12/24 08:23:10;;;;;;;1.90;1.20;;;9.70;99.90;;;;;;4942178;29;20524;-92
2020/12/24 08:25:37;;;;;;;3.67;2.80;;;9.70;99.90;;;;;;4942900;29;20445;-92
2020/12/24 08:28:03;;;;;;;4.50;2.30;;;9.70;99.90;;;;;;4942878;28;20457;-90
2020/12/24 08:30:30;;;;;;;2.37;1.00;;;9.70;99.90;;;;;;4942378;28;20478;-92
2020/12/24 08:32:58;;;;;;;1.90;0.90;;;9.70;99.90;;;;;;4941876;28;20462;-91
2020/12/24 08:35:30;;;;;;;1.30;0.60;;;9.70;99.90;;;;;;4943408;28;21089;-92
2020/12/24 08:38:10;;;;;;;2.40;0.90;;;9.60;99.90;;;;;;4943566;28;20465;-90
2020/12/24 08:40:36;;;;;;;2.13;1.17;;;9.60;99.90;;;;;;4937937;28;20456;-90
2020/12/24 08:43:06;;;;;;;3.33;1.03;;;9.60;99.90;;;;;;4944057;28;20956;-91
2020/12/24 08:45:33;;;;;;;6.47;1.70;;;9.50;99.90;;;;;;4938798;29;20477;-90
2020/12/24 08:47:59;;;;;;;3.23;1.13;;;9.60;99.90;;;;;;4939783;28;20474;-91
2020/12/24 08:50:30;;;;;;;1.83;0.87;;;9.60;99.90;;;;;;4944094;29;20500;-91
2020/12/24 08:52:57;;;;;;;2.37;1.20;;;9.60;99.90;;;;;;4941780;28;20823;-91
2020/12/24 08:55:26;;;;;;;1.30;1.00;;;9.50;99.90;;;;;;4943181;28;20445;-90
2020/12/24 08:57:53;;;;;;;3.80;0.90;;;9.60;99.90;;;;;;4942461;29;20828;-90
2020/12/24 09:00:19;;;;;;;2.97;0.80;;;9.60;99.90;;;;;;4941981;29;20461;-90
2020/12/24 09:02:46;;;;;;;1.37;0.83;;;9.60;99.90;;;;;;4941431;29;20465;-91
2020/12/24 09:05:13;;;;;;;2.60;0.97;;;9.60;99.90;;;;;;4941727;28;20445;-90
2020/12/24 09:07:43;;;;;;;3.90;1.10;;;9.60;99.90;;;;;;4945053;29;20460;-91
2020/12/24 09:10:10;;;;;;;4.30;0.97;;;9.60;99.90;;;;;;4942620;28;20500;-92
2020/12/24 09:12:38;;;;;;;1.13;0.60;;;9.60;99.90;;;;;;4945256;28;20553;-90
2020/12/24 09:15:06;;;;;;;3.57;0.80;;;9.70;99.90;;;;;;4958897;28;20442;-91
2020/12/24 09:17:32;;;;;;;1.70;0.77;;;9.70;99.90;;;;;;4958587;28;20446;-91
2020/12/24 09:20:04;;;;;;;1.80;0.80;;;9.60;99.90;;;;;;4942538;28;20446;-91
2020/12/24 09:22:30;;;;;;;3.67;1.00;;;9.60;99.90;;;;;;4941368;28;20521;-90
2020/12/24 09:24:57;;;;;;;2.30;0.80;;;9.60;99.90;;;;;;4943558;28;20512;-93
2020/12/24 09:27:24;;;;;;;2.70;0.77;;;9.60;99.90;;;;;;4939261;29;20446;-91
2020/12/24 09:29:50;;;;;;;0.70;0.70;;;9.60;99.90;;;;;;4943882;28;21044;-91
2020/12/24 09:32:16;;;;;;;1.90;0.63;;;9.60;99.90;;;;;;4941766;28;20478;-91
2020/12/24 09:34:42;;;;;;;2.50;0.70;;;9.60;99.90;;;;;;4941478;29;20450;-90
2020/12/24 09:37:09;;;;;;;1.10;0.80;;;9.60;99.90;;;;;;4934194;28;20490;-92
2020/12/24 09:39:35;;;;;;;3.43;0.97;;;9.60;99.90;;;;;;4940371;29;20496;-91
2020/12/24 09:42:02;;;;;;;2.00;0.70;;;9.60;99.90;;;;;;4937415;29;20777;-90
2020/12/24 09:44:36;;;;;;;1.33;0.67;;;9.70;99.90;;;;;;4944809;28;20969;-95
2020/12/24 09:47:02;;;;;;;0.80;0.60;;;9.70;99.90;;;;;;4938700;28;20530;-89
2020/12/24 09:49:28;;;;;;;2.33;0.70;;;9.70;99.90;;;;;;4938237;28;20892;-89
2020/12/24 09:51:54;;;;;;;2.50;0.90;;;9.70;99.90;;;;;;4938229;29;20465;-91
2020/12/24 09:54:20;;;;;;;2.70;0.90;;;9.70;99.90;;;;;;4943565;28;20954;-89
2020/12/24 09:56:46;;;;;;;2.60;0.83;;;9.70;99.90;;;;;;4942469;28;20454;-90
2020/12/24 09:59:13;;;;;;;3.03;1.00;;;9.80;99.90;;;;;;4943584;28;20457;-90
2020/12/24 10:01:40;;;;;;;2.30;0.80;;;9.80;99.90;;;;;;4942490;28;20804;-89
2020/12/24 10:04:06;;;;;;;2.73;0.73;;;9.80;99.90;;;;;;4940816;29;20433;-89
2020/12/24 10:06:32;;;;;;;0.90;0.60;;;9.90;99.90;;;;;;4942959;28;20453;-89
2020/12/24 10:08:58;;;;;;;0.90;0.70;;;9.90;99.90;;;;;;4942474;29;20873;-90
2020/12/24 10:11:24;;;;;;;2.73;0.80;;;9.90;99.90;;;;;;4941967;28;20461;-90
2020/12/24 10:13:51;;;;;;;3.30;0.70;;;9.90;99.90;;;;;;4943078;29;20789;-89
2020/12/24 10:16:24;;;;;;;3.23;1.10;;;10.10;99.90;;;;;;4941482;28;20459;-90
2020/12/24 10:18:51;;;;;;;1.93;0.90;;;10.30;99.90;;;;;;4944455;29;20445;-89
2020/12/24 10:21:17;;;;;;;1.87;0.83;;;10.50;99.90;;;;;;4941548;28;21077;-90
2020/12/24 10:23:43;;;;;;;1.20;0.87;;;10.40;99.90;;;;;;4942555;29;20441;-90
2020/12/24 10:26:15;;;;;;;1.57;0.80;;;10.50;99.90;;;;;;4943254;28;20571;-90
2020/12/24 10:28:42;;;;;;;1.80;0.90;;;10.30;99.90;;;;;;4939140;29;21036;-89
2020/12/24 10:31:08;;;;;;;1.33;0.97;;;10.30;99.90;;;;;;4941590;28;20492;-90
2020/12/24 10:33:35;;;;;;;2.60;1.37;;;10.40;99.90;;;;;;4941757;28;20480;-92
2020/12/24 10:36:01;;;;;;;4.40;1.00;;;10.50;99.90;;;;;;4941411;28;20452;-89
2020/12/24 10:38:28;;;;;;;7.60;1.53;;;10.50;99.90;;;;;;4942361;28;20452;-91
2020/12/24 10:40:54;;;;;;;2.40;0.87;;;10.60;99.90;;;;;;4943067;28;20477;-91
2020/12/24 10:43:20;;;;;;;3.00;1.20;;;10.50;99.90;;;;;;4940797;28;20508;-89
2020/12/24 10:45:47;;;;;;;3.17;0.70;;;10.40;99.90;;;;;;4941182;29;20464;-96
2020/12/24 10:48:13;;;;;;;2.30;0.90;;;10.30;99.90;;;;;;4944362;29;20524;-92
2020/12/24 10:50:40;;;;;;;1.83;0.87;;;10.40;99.90;;;;;;4943914;28;20540;-92
2020/12/24 10:53:06;;;;;;;2.30;0.80;;;10.40;99.90;;;;;;4935691;29;20454;-92
2020/12/24 10:55:33;;;;;;;1.10;0.80;;;10.30;99.90;;;;;;4942527;28;20455;-92
2020/12/24 10:57:59;;;;;;;4.30;0.63;;;10.30;99.90;;;;;;4942026;28;20442;-91
2020/12/24 11:00:25;;;;;;;0.73;0.60;;;10.40;99.90;;;;;;4941515;29;20449;-90
2020/12/24 11:02:51;;;;;;;1.40;0.73;;;10.50;99.90;;;;;;4943032;29;20457;-91
2020/12/24 11:05:17;;;;;;;3.13;1.00;;;10.60;99.90;;;;;;4942320;28;20446;-91
2020/12/24 11:07:44;;;;;;;3.07;0.90;;;10.90;99.90;;;;;;4942750;29;20447;-91
2020/12/24 11:10:11;;;;;;;1.93;0.90;;;11.10;99.90;;;;;;4939553;29;20509;-94
2020/12/24 11:12:37;;;;;;;2.50;0.90;;;11.20;99.90;;;;;;4940969;29;20461;-87
2020/12/24 11:15:03;;;;;;;1.30;0.70;;;11.40;99.90;;;;;;4942988;28;20500;-86
2020/12/24 11:17:31;;;;;;;1.20;0.70;;;12.00;99.90;;;;;;4946071;28;20454;-88
2020/12/24 11:19:58;;;;;;;1.20;0.80;;;12.40;99.70;;;;;;4943905;28;20450;-90
2020/12/24 11:22:24;;;;;;;2.20;0.60;;;12.10;98.70;;;;;;4946039;28;20997;-90
2020/12/24 11:24:51;;;;;;;1.27;0.73;;;12.00;99.00;;;;;;4944609;28;20454;-90
2020/12/24 11:27:17;;;;;;;0.87;0.67;;;11.90;99.00;;;;;;4950154;29;21068;-88
2020/12/24 11:29:43;;;;;;;1.70;0.90;;;11.60;99.30;;;;;;4953638;28;20481;-90
2020/12/24 11:32:09;;;;;;;1.10;0.67;;;11.40;99.80;;;;;;4944020;28;20481;-89
2020/12/24 11:34:35;;;;;;;1.20;1.00;;;11.90;99.90;;;;;;4944362;28;20436;-89
2020/12/24 11:37:01;;;;;;;1.43;0.60;;;13.20;98.30;;;;;;4943717;28;20449;-87
2020/12/24 11:39:28;;;;;;;1.60;1.10;;;14.50;96.10;;;;;;4945201;29;20456;-85
2020/12/24 11:41:55;;;;;;;0.80;0.50;;;16.70;93.90;;;;;;4944021;28;21005;-85
2020/12/24 11:44:21;;;;;;;1.27;0.70;;;17.10;90.90;;;;;;4943809;28;20457;-86
2020/12/24 11:46:47;;;;;;;1.60;0.60;;;16.60;88.00;;;;;;4944753;28;20453;-87
2020/12/24 11:49:13;;;;;;;1.80;0.80;;;16.50;89.80;;;;;;4944455;29;20509;-88
2020/12/24 11:51:39;;;;;;;1.50;0.63;;;15.80;90.30;;;;;;4943000;28;20461;-89
2020/12/24 11:54:05;;;;;;;0.80;0.50;;;16.10;90.90;;;;;;4943407;28;20449;-90
2020/12/24 11:56:32;;;;;;;1.10;0.67;;;16.80;90.00;;;;;;4943684;28;20445;-88
2020/12/24 11:59:17;;;;;;;0.80;0.50;;;16.20;88.70;;;;;;4948374;28;20505;-95
2020/12/24 12:06:54;;;;;;;0.60;0.40;;;18.30;85.50;;;;;;4794452;26;20468;-91
2020/12/24 12:09:21;;;;;;;1.20;0.80;;;18.30;81.90;;;;;;4968788;28;20456;-92
2020/12/24 12:11:47;;;;;;;1.00;0.60;;;17.80;81.90;;;;;;4950395;28;20474;-91
2020/12/24 12:14:13;;;;;;;0.90;0.50;;;18.20;81.10;;;;;;4938752;28;20458;-91
2020/12/24 12:16:40;;;;;;;3.03;1.37;;;17.00;82.90;;;;;;4945087;28;20495;-90
2020/12/24 12:19:06;;;;;;;1.70;1.20;;;17.60;84.60;;;;;;4943425;29;20445;-91
2020/12/24 12:21:35;;;;;;;1.60;1.43;;;18.40;81.80;;;;;;4945819;28;20485;-91
2020/12/24 12:24:01;;;;;;;4.70;3.27;;;20.10;79.00;;;;;;4954650;28;20461;-91
2020/12/24 12:26:27;;;;;;;2.80;1.97;;;20.40;75.60;;;;;;4937543;28;20458;-92
2020/12/24 12:28:53;;;;;;;1.03;0.93;;;20.00;73.30;;;;;;4936166;29;20976;-91
2020/12/24 12:31:22;;;;;;;1.20;0.60;;;18.30;76.30;;;;;;4935690;29;20498;-91
2020/12/24 12:33:50;;;;;;;0.77;0.60;;;17.20;80.10;;;;;;4935917;29;20574;-91
2020/12/24 12:36:18;;;;;;;0.90;0.70;;;16.20;83.00;;;;;;4935259;29;20509;-91
2020/12/24 12:38:45;;;;;;;1.33;0.73;;;16.20;84.70;;;;;;4936587;29;20458;-91
2020/12/24 12:41:12;;;;;;;0.70;0.60;;;16.00;85.10;;;;;;4935299;29;20478;-91
2020/12/24 12:43:38;;;;;;;0.60;0.37;;;15.30;86.60;;;;;;4935822;29;20502;-90
2020/12/24 12:46:04;;;;;;;1.20;0.53;;;14.70;87.80;;;;;;4935076;29;20497;-91
2020/12/24 12:48:31;;;;;;;1.47;1.03;;;14.30;90.00;;;;;;4935837;29;20902;-92
2020/12/24 12:50:58;;;;;;;2.70;1.00;;;14.30;90.40;;;;;;4936005;29;20499;-90
2020/12/24 12:53:24;;;;;;;2.43;1.83;;;13.80;90.10;;;;;;4935705;29;20457;-92
2020/12/24 12:55:50;;;;;;;6.70;4.23;;;13.40;91.40;;;;;;4936044;29;20444;-91
2020/12/24 12:58:16;;;;;;;6.07;3.90;;;13.30;91.90;;;;;;4935580;29;20452;-91
2020/12/24 13:00:43;;;;;;;2.50;0.87;;;13.00;92.50;;;;;;4935039;29;20479;-92
2020/12/24 13:03:09;;;;;;;1.83;0.70;;;12.60;92.90;;;;;;4935521;29;21006;-91
2020/12/24 13:05:36;;;;;;;1.23;0.67;;;12.30;93.80;;;;;;4936980;29;20471;-92
2020/12/24 13:08:03;;;;;;;0.73;0.50;;;12.20;93.90;;;;;;4937880;29;20475;-91
2020/12/24 13:10:30;;;;;;;0.80;0.67;;;12.10;94.40;;;;;;4934378;29;20561;-91
2020/12/24 13:12:56;;;;;;;1.67;0.60;;;12.00;94.60;;;;;;4934243;29;20462;-90
2020/12/24 13:15:22;;;;;;;1.60;1.07;;;12.00;95.10;;;;;;4934389;29;20449;-91
2020/12/24 13:17:48;;;;;;;2.37;0.67;;;12.10;94.90;;;;;;4935106;29;20461;-90
2020/12/24 13:20:15;;;;;;;0.80;0.50;;;12.20;94.70;;;;;;4934815;29;20446;-91
2020/12/24 13:22:41;;;;;;;0.77;0.60;;;12.00;95.10;;;;;;4935257;29;20842;-91
2020/12/24 13:25:08;;;;;;;2.23;0.87;;;12.00;95.30;;;;;;4934527;29;20460;-90
2020/12/24 13:27:34;;;;;;;1.17;0.60;;;12.00;95.50;;;;;;4935002;29;20449;-90
2020/12/24 13:30:01;;;;;;;1.13;0.57;;;11.90;95.40;;;;;;4934803;29;20473;-91
2020/12/24 13:32:27;;;;;;;1.00;0.53;;;11.70;95.80;;;;;;4935196;29;20462;-91
2020/12/24 13:34:53;;;;;;;1.50;0.80;;;11.70;96.10;;;;;;4935032;29;20458;-90
2020/12/24 13:37:19;;;;;;;1.00;0.40;;;11.60;96.10;;;;;;4947294;29;20453;-90
2020/12/24 13:39:45;;;;;;;1.97;0.83;;;11.50;96.50;;;;;;4948958;29;20449;-92
2020/12/24 13:42:13;;;;;;;1.80;1.43;;;11.40;96.50;;;;;;4935723;29;20474;-91
2020/12/24 13:44:39;;;;;;;1.57;0.90;;;11.50;96.70;;;;;;4934174;29;20466;-91
2020/12/24 13:47:06;;;;;;;1.97;1.47;;;11.70;96.60;;;;;;4934811;29;20458;-91
2020/12/24 13:49:32;;;;;;;3.63;0.70;;;11.70;96.70;;;;;;4934581;29;20811;-94
2020/12/24 13:51:58;;;;;;;2.73;0.90;;;11.60;96.60;;;;;;4935216;29;20897;-93
2020/12/24 13:54:25;;;;;;;0.60;0.43;;;11.70;96.60;;;;;;4934739;29;20462;-93
2020/12/24 13:56:52;;;;;;;0.60;0.40;;;11.50;96.50;;;;;;4936181;29;20457;-93
2020/12/24 13:59:20;;;;;;;1.30;0.90;;;11.40;96.90;;;;;;4935012;29;20438;-93
2020/12/24 14:01:53;;;;;;;1.63;0.90;;;11.60;96.90;;;;;;4934705;29;21045;-92
2020/12/24 14:04:20;;;;;;;2.40;1.20;;;11.60;96.70;;;;;;4935098;29;20469;-91
2020/12/24 14:06:47;;;;;;;1.63;1.23;;;11.60;96.90;;;;;;4934547;29;20466;-93
2020/12/24 14:09:14;;;;;;;2.30;1.67;;;11.60;97.00;;;;;;4935232;29;20458;-94
2020/12/24 14:11:41;;;;;;;1.00;0.60;;;11.60;97.10;;;;;;4934247;29;20881;-94
2020/12/24 14:14:07;;;;;;;1.60;1.10;;;11.30;96.70;;;;;;4934938;29;20458;-93
2020/12/24 14:16:35;;;;;;;1.00;0.70;;;11.10;97.20;;;;;;4935455;29;20439;-94
2020/12/24 14:19:02;;;;;;;2.33;0.80;;;11.00;97.60;;;;;;4934130;29;21135;-91
2020/12/24 14:21:28;;;;;;;1.73;0.50;;;10.90;97.70;;;;;;4935024;29;20469;-93
2020/12/24 14:23:55;;;;;;;2.40;0.70;;;10.90;98.00;;;;;;4934275;29;20499;-92
2020/12/24 14:26:22;;;;;;;2.07;0.87;;;10.90;98.10;;;;;;4934500;29;20939;-92
2020/12/24 14:28:48;;;;;;;10.30;0.97;;;10.80;98.10;;;;;;4934623;29;20806;-91
2020/12/24 14:31:15;;;;;;;1.20;0.80;;;10.80;98.30;;;;;;4934069;29;20493;-90
2020/12/24 14:33:42;;;;;;;2.10;0.73;;;10.80;98.30;;;;;;4934512;29;20867;-91
2020/12/24 14:36:14;;;;;;;1.50;0.90;;;10.80;98.20;;;;;;4934541;29;20457;-92
2020/12/24 14:38:40;;;;;;;0.80;0.60;;;10.80;98.20;;;;;;4934386;29;20423;-92
2020/12/24 14:41:07;;;;;;;1.23;0.60;;;10.70;98.40;;;;;;4933991;29;20466;-88
2020/12/24 14:43:33;;;;;;;1.13;0.67;;;10.70;98.80;;;;;;4937244;29;20450;-91
2020/12/24 14:46:00;;;;;;;1.57;0.60;;;10.70;98.80;;;;;;4941713;28;20816;-90
2020/12/24 14:48:26;;;;;;;2.37;0.97;;;10.70;98.70;;;;;;4944232;28;20460;-83
2020/12/24 14:50:53;;;;;;;1.43;0.80;;;10.60;98.90;;;;;;4946387;29;20485;-83
2020/12/24 14:53:19;;;;;;;0.90;0.60;;;10.70;99.10;;;;;;4946468;29;20524;-83
2020/12/24 14:55:46;;;;;;;1.00;0.70;;;10.80;99.00;;;;;;4946293;29;20476;-84
2020/12/24 14:58:12;;;;;;;1.33;0.90;;;10.80;98.90;;;;;;4946951;29;20457;-83
2020/12/24 15:00:38;;;;;;;2.73;1.03;;;10.80;98.50;;;;;;4946155;28;20454;-83
2020/12/24 15:03:05;;;;;;;2.67;0.80;;;10.80;98.50;;;;;;4944554;29;20460;-84
2020/12/24 15:05:31;;;;;;;0.90;0.70;;;10.70;98.80;;;;;;4941848;28;20457;-92
2020/12/24 15:07:58;;;;;;;0.90;0.63;;;10.70;98.90;;;;;;4944687;29;20477;-90
2020/12/24 15:10:25;;;;;;;0.83;0.60;;;10.70;98.90;;;;;;4946094;28;20977;-92
2020/12/24 15:12:51;;;;;;;1.73;0.97;;;10.70;98.90;;;;;;4948792;29;20441;-91
2020/12/24 15:15:17;;;;;;;1.53;0.80;;;10.60;99.00;;;;;;4945674;29;21037;-90
2020/12/24 15:17:43;;;;;;;1.00;0.70;;;10.60;99.40;;;;;;4945520;29;20474;-91
2020/12/24 15:20:10;;;;;;;1.00;0.70;;;10.50;99.20;;;;;;4944923;28;20446;-92
2020/12/24 15:22:36;;;;;;;1.40;0.73;;;10.50;99.20;;;;;;4945957;28;20470;-93
2020/12/24 15:25:04;;;;;;;2.67;2.00;;;10.50;99.20;;;;;;4944163;28;20479;-90
2020/12/24 15:27:30;;;;;;;1.47;1.03;;;10.50;99.50;;;;;;4946337;28;20448;-91
2020/12/24 15:29:56;;;;;;;2.90;0.73;;;10.50;99.30;;;;;;4945749;28;20485;-92
2020/12/24 15:32:23;;;;;;;1.10;0.80;;;10.50;99.50;;;;;;4946868;28;20469;-92
2020/12/24 15:34:50;;;;;;;1.70;1.00;;;10.50;99.40;;;;;;4946055;28;20935;-92
2020/12/24 15:37:16;;;;;;;1.27;0.80;;;10.50;99.50;;;;;;4945115;29;20442;-92
2020/12/24 15:39:43;;;;;;;1.73;0.70;;;10.50;99.90;;;;;;4946300;28;20504;-90
2020/12/24 15:42:10;;;;;;;3.87;2.73;;;10.50;99.90;;;;;;4945877;28;20469;-92
2020/12/24 15:44:36;;;;;;;1.00;0.73;;;10.50;99.90;;;;;;4943698;29;20437;-91
2020/12/24 15:47:06;;;;;;;3.20;2.20;;;10.50;99.90;;;;;;4947392;28;20453;-90
2020/12/24 15:49:33;;;;;;;4.70;2.87;;;10.40;99.90;;;;;;4941739;29;20984;-90
2020/12/24 15:52:01;;;;;;;4.10;3.07;;;10.50;99.90;;;;;;4951317;28;20553;-91
2020/12/24 15:54:27;;;;;;;2.60;1.83;;;10.50;99.90;;;;;;4954460;29;20457;-89
2020/12/24 15:56:53;;;;;;;1.33;0.90;;;10.50;99.90;;;;;;4941927;29;20477;-91