Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/23 00:00:19;;;;;;;50.25;29.38;;;9.60;88.90;;;;;;4998027;28;20038;-75
2022/03/23 00:02:44;;;;;;;66.72;30.30;;;9.60;90.00;;;;;;4980426;28;20527;-74
2022/03/23 00:05:10;;;;;;;56.08;29.92;;;9.60;90.10;;;;;;4997726;28;20023;-75
2022/03/23 00:07:35;;;;;;;55.30;29.88;;;9.60;90.20;;;;;;4994456;28;20120;-76
2022/03/23 00:10:02;;;;;;;50.63;27.95;;;9.60;90.40;;;;;;4995993;28;20073;-75
2022/03/23 00:12:28;;;;;;;58.97;30.92;;;9.50;90.80;;;;;;4996546;28;20034;-76
2022/03/23 00:14:53;;;;;;;49.40;30.13;;;9.40;91.10;;;;;;4997343;28;20403;-76
2022/03/23 00:17:19;;;;;;;54.50;31.23;;;9.40;91.40;;;;;;4993156;28;20402;-76
2022/03/23 00:19:45;;;;;;;54.88;31.63;;;;;;;;;;4993205;28;20026;-74
2022/03/23 00:22:11;;;;;;;56.65;31.08;;;;;;;;;;4975928;28;20022;-75
2022/03/23 00:24:37;;;;;;;55.22;30.63;;;;;;;;;;4993333;28;20057;-76
2022/03/23 00:27:03;;;;;;;54.50;32.17;;;;;;;;;;4975609;28;20114;-76
2022/03/23 00:29:29;;;;;;;50.60;30.75;;;;;;;;;;4993359;28;20314;-76
2022/03/23 00:31:55;;;;;;;54.38;30.17;;;;;;;;;;4976233;28;20124;-75
2022/03/23 00:34:21;;;;;;;58.65;31.58;;;;;;;;;;4996255;28;20023;-76
2022/03/23 00:36:47;;;;;;;49.97;29.30;;;;;;;;;;4998057;28;20034;-75
2022/03/23 00:39:13;;;;;;;54.30;30.42;;;9.10;93.60;;;;;;4975343;28;20026;-76
2022/03/23 00:41:38;;;;;;;50.05;29.90;;;9.10;94.20;;;;;;4992962;28;20029;-75
2022/03/23 00:44:04;;;;;;;60.60;31.83;;;9.00;94.70;;;;;;4975606;28;20053;-74
2022/03/23 00:46:30;;;;;;;51.25;29.83;;;8.80;95.40;;;;;;4975544;28;20027;-75
2022/03/23 00:48:56;;;;;;;52.35;31.58;;;8.80;95.80;;;;;;4993667;28;20442;-73
2022/03/23 00:51:22;;;;;;;53.83;32.30;;;8.80;96.10;;;;;;4993027;28;20018;-74
2022/03/23 00:53:47;;;;;;;57.45;33.38;;;8.80;96.30;;;;;;4992924;28;20038;-76
2022/03/23 00:56:13;;;;;;;54.38;31.38;;;8.70;96.40;;;;;;4992559;28;20033;-74
2022/03/23 00:58:39;;;;;;;58.83;33.08;;;8.70;96.90;;;;;;4992703;28;20041;-74
2022/03/23 01:01:04;;;;;;;55.70;33.08;;;8.80;97.10;;;;;;4995515;28;20026;-73
2022/03/23 01:03:30;;;;;;;63.20;34.08;;;8.80;97.00;;;;;;4993789;28;20046;-75
2022/03/23 01:05:56;;;;;;;57.92;34.72;;;8.80;97.10;;;;;;4992435;28;20022;-74
2022/03/23 01:08:21;;;;;;;53.65;32.13;;;8.70;97.30;;;;;;4975161;28;20030;-76
2022/03/23 01:10:48;;;;;;;66.35;34.53;;;8.70;97.80;;;;;;4992691;28;20026;-74
2022/03/23 01:13:13;;;;;;;73.90;35.03;;;8.60;98.40;;;;;;4993076;28;20364;-74
2022/03/23 01:15:39;;;;;;;63.15;33.13;;;8.60;98.50;;;;;;4992930;28;20033;-76
2022/03/23 01:18:04;;;;;;;59.60;34.53;;;8.50;98.70;;;;;;4992998;28;20038;-76
2022/03/23 01:20:30;;;;;;;62.10;36.65;;;8.50;99.00;;;;;;4995887;28;20027;-74
2022/03/23 01:22:56;;;;;;;59.60;35.33;;;8.50;99.30;;;;;;5013727;28;20570;-74
2022/03/23 01:25:22;;;;;;;57.78;34.65;;;8.50;99.40;;;;;;5013992;28;20068;-74
2022/03/23 01:27:48;;;;;;;56.92;32.42;;;8.50;99.50;;;;;;5013986;28;20044;-74
2022/03/23 01:30:16;;;;;;;51.42;30.60;;;8.50;99.90;;;;;;5014064;28;20021;-73
2022/03/23 01:32:44;;;;;;;56.40;31.80;;;8.50;99.90;;;;;;5015652;28;20018;-73
2022/03/23 01:35:11;;;;;;;50.05;30.65;;;8.60;99.90;;;;;;5014593;28;20102;-72
2022/03/23 01:37:37;;;;;;;56.17;33.05;;;8.60;99.90;;;;;;5016141;28;20042;-75
2022/03/23 01:40:06;;;;;;;56.80;33.13;;;8.50;99.90;;;;;;5017142;28;20081;-74
2022/03/23 01:42:31;;;;;;;62.58;35.00;;;8.50;99.90;;;;;;4992251;28;20165;-75
2022/03/23 01:44:57;;;;;;;62.78;35.72;;;8.50;99.90;;;;;;4992902;28;20105;-75
2022/03/23 01:47:23;;;;;;;62.78;36.05;;;8.40;99.90;;;;;;4992262;28;20472;-74
2022/03/23 01:49:52;;;;;;;61.30;36.55;;;8.40;99.90;;;;;;4993053;28;20053;-75
2022/03/23 01:52:20;;;;;;;61.30;36.22;;;8.20;99.90;;;;;;4996510;28;20037;-78
2022/03/23 01:54:46;;;;;;;65.07;36.15;;;8.20;99.90;;;;;;4979141;28;20042;-76
2022/03/23 01:57:14;;;;;;;63.92;35.42;;;8.20;99.90;;;;;;4996885;28;20022;-76
2022/03/23 01:59:40;;;;;;;59.72;35.83;;;8.10;99.90;;;;;;4995878;28;20438;-76
2022/03/23 02:02:08;;;;;;;59.78;35.40;;;8.10;99.90;;;;;;4996327;28;20023;-76
2022/03/23 02:04:34;;;;;;;68.53;36.05;;;8.00;99.90;;;;;;4996348;28;20026;-75
2022/03/23 02:07:00;;;;;;;63.85;35.50;;;8.00;99.90;;;;;;5001445;28;20465;-75
2022/03/23 02:09:27;;;;;;;58.08;35.25;;;8.00;99.90;;;;;;4995593;28;20041;-74
2022/03/23 02:11:53;;;;;;;64.45;36.03;;;8.00;99.90;;;;;;4978581;28;20407;-75
2022/03/23 02:14:19;;;;;;;68.55;35.55;;;8.00;99.90;;;;;;4996834;28;20018;-75
2022/03/23 02:16:50;;;;;;;63.58;38.38;;;8.00;99.90;;;;;;4995311;28;20033;-76
2022/03/23 02:19:17;;;;;;;64.95;35.67;;;7.90;99.90;;;;;;4995420;28;20034;-76
2022/03/23 02:21:48;;;;;;;64.82;36.30;;;7.90;99.90;;;;;;4977795;28;20132;-76
2022/03/23 02:24:14;;;;;;;59.22;35.05;;;7.80;99.90;;;;;;4995481;28;20188;-75
2022/03/23 02:26:41;;;;;;;67.63;36.13;;;7.90;99.90;;;;;;4994857;28;20093;-75
2022/03/23 02:29:07;;;;;;;63.67;35.55;;;7.80;99.90;;;;;;4977696;28;20030;-75
2022/03/23 02:31:34;;;;;;;61.15;34.40;;;7.90;99.90;;;;;;4995921;28;20098;-76
2022/03/23 02:33:59;;;;;;;58.42;34.33;;;7.90;99.90;;;;;;4997282;28;20026;-76
2022/03/23 02:36:25;;;;;;;60.58;34.35;;;7.80;99.90;;;;;;4996341;28;20022;-76
2022/03/23 02:38:50;;;;;;;56.40;33.90;;;7.80;99.90;;;;;;4995051;28;20484;-75
2022/03/23 02:41:16;;;;;;;53.15;31.08;;;7.80;99.90;;;;;;4993649;28;20507;-74
2022/03/23 02:43:42;;;;;;;53.80;32.20;;;7.80;99.90;;;;;;5008690;28;20093;-75
2022/03/23 02:46:19;;;;;;;58.75;31.92;;;7.70;99.90;;;;;;5014198;28;20498;-75
2022/03/23 02:48:46;;;;;;;56.53;33.03;;;7.70;99.90;;;;;;4996885;28;20080;-75
2022/03/23 02:51:12;;;;;;;59.45;32.90;;;7.60;99.90;;;;;;5014510;28;20453;-75
2022/03/23 03:02:21;;;;;;;66.78;36.90;;;7.60;99.90;;;;;;4995953;28;20038;-76
2022/03/23 03:04:50;;;;;;;55.95;33.47;;;7.60;99.90;;;;;;4996797;28;20030;-75
2022/03/23 03:07:17;;;;;;;56.80;33.25;;;7.50;99.90;;;;;;4978648;28;20031;-75
2022/03/23 03:09:42;;;;;;;60.13;34.50;;;7.50;99.90;;;;;;4995806;28;20063;-75
2022/03/23 03:12:10;;;;;;;58.22;34.15;;;7.50;99.90;;;;;;4999297;28;20026;-75
2022/03/23 03:14:36;;;;;;;58.53;35.08;;;7.40;99.90;;;;;;4990733;28;20002;-73
2022/03/23 03:17:02;;;;;;;61.03;35.92;;;7.40;99.90;;;;;;4996709;28;20045;-73
2022/03/23 03:19:27;;;;;;;63.55;36.17;;;7.30;99.90;;;;;;4997548;28;20026;-74
2022/03/23 03:21:53;;;;;;;61.85;35.63;;;7.20;99.90;;;;;;4997932;28;20026;-73
2022/03/23 03:24:20;;;;;;;61.05;35.88;;;7.20;99.90;;;;;;4996192;28;20494;-74
2022/03/23 03:26:50;;;;;;;61.88;34.63;;;7.10;99.90;;;;;;5009087;28;20026;-73
2022/03/23 03:29:16;;;;;;;57.80;34.08;;;7.10;99.90;;;;;;5015440;28;20099;-74
2022/03/23 03:31:42;;;;;;;62.17;35.22;;;7.20;99.90;;;;;;4978016;28;20045;-75
2022/03/23 03:34:08;;;;;;;69.22;36.85;;;7.10;99.90;;;;;;4994857;28;20019;-75
2022/03/23 03:36:34;;;;;;;67.95;36.85;;;7.20;99.90;;;;;;4994464;28;20173;-75
2022/03/23 03:39:00;;;;;;;64.22;36.42;;;7.10;99.90;;;;;;4994060;28;20033;-74
2022/03/23 03:41:26;;;;;;;64.15;35.80;;;7.10;99.90;;;;;;4994173;28;20026;-73
2022/03/23 03:43:52;;;;;;;61.42;35.15;;;7.20;99.90;;;;;;4994395;28;20030;-74
2022/03/23 03:46:17;;;;;;;65.57;36.97;;;7.20;99.90;;;;;;5001105;28;20076;-74
2022/03/23 03:48:43;;;;;;;64.53;36.42;;;7.00;99.90;;;;;;5000602;28;20069;-75
2022/03/23 03:51:09;;;;;;;70.20;38.20;;;6.90;99.90;;;;;;4994795;28;20105;-75
2022/03/23 03:53:36;;;;;;;63.15;37.63;;;6.80;99.90;;;;;;4994109;28;20486;-76
2022/03/23 03:56:02;;;;;;;63.30;37.15;;;6.70;99.90;;;;;;4995111;28;20038;-75
2022/03/23 03:58:28;;;;;;;68.68;39.20;;;6.70;99.90;;;;;;4978864;28;20146;-75
2022/03/23 04:00:54;;;;;;;68.13;37.35;;;6.70;99.90;;;;;;4997251;28;20121;-75
2022/03/23 04:03:19;;;;;;;73.57;39.50;;;6.70;99.90;;;;;;4978310;28;20476;-74
2022/03/23 04:05:45;;;;;;;67.18;37.42;;;6.70;99.90;;;;;;4981058;28;20027;-76
2022/03/23 04:08:11;;;;;;;58.80;36.35;;;6.70;99.90;;;;;;4994135;28;20513;-74
2022/03/23 04:10:37;;;;;;;66.53;36.92;;;6.80;99.90;;;;;;4994236;28;20092;-74
2022/03/23 04:13:03;;;;;;;66.78;37.30;;;6.90;99.90;;;;;;4992925;28;20034;-74
2022/03/23 04:15:29;;;;;;;69.85;39.75;;;6.80;99.90;;;;;;4993399;28;20479;-73
2022/03/23 04:17:55;;;;;;;67.78;37.80;;;6.90;99.90;;;;;;4993173;28;20030;-73
2022/03/23 04:20:22;;;;;;;63.38;37.50;;;6.80;99.90;;;;;;4975953;28;20537;-74
2022/03/23 04:22:48;;;;;;;60.85;37.75;;;6.70;99.90;;;;;;4993274;28;20386;-76
2022/03/23 04:25:15;;;;;;;64.35;37.28;;;6.70;99.90;;;;;;4992962;28;20026;-74
2022/03/23 04:28:11;;;;;;;66.28;38.67;;;6.70;99.90;;;;;;4993317;28;20412;-73
2022/03/23 04:30:37;;;;;;;69.95;39.17;;;6.60;99.90;;;;;;4981678;28;20038;-74
2022/03/23 04:33:03;;;;;;;65.45;38.22;;;6.60;99.90;;;;;;4994032;28;20033;-74
2022/03/23 04:35:29;;;;;;;65.72;39.58;;;6.60;99.90;;;;;;4993618;28;20387;-75
2022/03/23 04:37:55;;;;;;;70.32;38.28;;;6.60;99.90;;;;;;4997002;28;20033;-75
2022/03/23 04:40:22;;;;;;;67.68;37.10;;;6.60;99.90;;;;;;4996714;28;20022;-75
2022/03/23 04:42:50;;;;;;;63.42;38.03;;;6.50;99.90;;;;;;4976314;28;20064;-76
2022/03/23 04:45:16;;;;;;;66.07;38.85;;;6.50;99.90;;;;;;4978069;28;20029;-75
2022/03/23 04:47:43;;;;;;;68.25;39.55;;;6.50;99.90;;;;;;4993594;28;20022;-75
2022/03/23 04:50:10;;;;;;;62.95;37.75;;;6.50;99.90;;;;;;4993872;28;20029;-77
2022/03/23 04:52:38;;;;;;;79.60;38.47;;;6.50;99.90;;;;;;4994147;28;20383;-74
2022/03/23 04:55:05;;;;;;;69.78;39.05;;;6.50;99.90;;;;;;4993637;28;20099;-76
2022/03/23 04:57:30;;;;;;;66.72;37.42;;;6.40;99.90;;;;;;4975849;28;20393;-75
2022/03/23 04:59:58;;;;;;;68.38;37.92;;;6.40;99.90;;;;;;4993860;28;20102;-74
2022/03/23 05:02:27;;;;;;;62.60;35.60;;;6.30;99.90;;;;;;4984020;28;20113;-74
2022/03/23 05:04:52;;;;;;;74.70;40.25;;;6.30;99.90;;;;;;4993783;28;20118;-74
2022/03/23 05:07:18;;;;;;;73.20;39.13;;;6.40;99.90;;;;;;4997499;28;20042;-75
2022/03/23 05:09:44;;;;;;;70.75;39.50;;;6.30;99.90;;;;;;4994764;28;20030;-74
2022/03/23 05:12:10;;;;;;;69.88;39.83;;;6.40;99.90;;;;;;4994270;28;20019;-76
2022/03/23 05:14:36;;;;;;;72.75;39.40;;;6.40;99.90;;;;;;4994297;28;20208;-75
2022/03/23 05:17:02;;;;;;;65.20;37.17;;;;;;;;;;4998804;28;20022;-76
2022/03/23 05:19:28;;;;;;;73.60;37.42;;;;;;;;;;5038468;23;20326;-77
2022/03/23 05:21:53;;;;;;;64.63;37.25;;;6.30;99.90;;;;;;5028553;28;20026;-78
2022/03/23 05:24:19;;;;;;;70.88;40.10;;;6.30;99.90;;;;;;5023179;28;20029;-77
2022/03/23 05:26:45;;;;;;;65.95;38.78;;;6.30;99.90;;;;;;5022078;28;20026;-76
2022/03/23 05:29:10;;;;;;;67.20;39.70;;;6.20;99.90;;;;;;5023481;28;20026;-77
2022/03/23 05:31:36;;;;;;;69.60;40.28;;;6.10;99.90;;;;;;5025486;28;20048;-78
2022/03/23 05:34:03;;;;;;;68.63;38.00;;;6.20;99.90;;;;;;5033805;28;20030;-77
2022/03/23 05:36:30;;;;;;;72.57;41.15;;;6.10;99.90;;;;;;5033855;28;20101;-77
2022/03/23 05:38:56;;;;;;;74.50;40.83;;;6.20;99.90;;;;;;5032631;28;20038;-78
2022/03/23 05:41:22;;;;;;;68.20;39.42;;;6.10;99.90;;;;;;5024552;28;20069;-79
2022/03/23 05:43:48;;;;;;;72.53;41.22;;;6.10;99.90;;;;;;5009401;28;20032;-80
2022/03/23 05:46:13;;;;;;;81.32;42.72;;;6.10;99.90;;;;;;5024496;28;20073;-77
2022/03/23 05:48:39;;;;;;;72.28;40.83;;;6.10;99.90;;;;;;5022869;28;20030;-80
2022/03/23 05:51:04;;;;;;;75.35;41.83;;;6.10;99.90;;;;;;5018516;28;20033;-77
2022/03/23 05:53:30;;;;;;;71.22;42.13;;;6.10;99.90;;;;;;5016593;28;20053;-76
2022/03/23 05:55:55;;;;;;;77.28;44.25;;;6.20;99.90;;;;;;5049912;22;20388;-76
2022/03/23 05:58:22;;;;;;;74.15;41.75;;;6.20;99.90;;;;;;4999138;28;20407;-75
2022/03/23 06:00:47;;;;;;;72.10;42.30;;;6.30;99.90;;;;;;4996608;28;20106;-75
2022/03/23 06:03:13;;;;;;;81.68;42.13;;;6.30;99.90;;;;;;4996476;28;20523;-77
2022/03/23 06:05:38;;;;;;;75.80;40.85;;;6.40;99.90;;;;;;4997275;28;20033;-77
2022/03/23 06:08:04;;;;;;;76.05;41.25;;;6.40;99.90;;;;;;5008210;28;20023;-77
2022/03/23 06:10:30;;;;;;;80.97;41.17;;;6.50;99.90;;;;;;5006568;28;20022;-78
2022/03/23 06:12:56;;;;;;;83.85;43.83;;;6.50;99.90;;;;;;5008675;28;20030;-78
2022/03/23 06:15:22;;;;;;;79.82;43.88;;;6.50;99.90;;;;;;5011214;28;20057;-76
2022/03/23 06:17:47;;;;;;;77.22;42.60;;;6.50;99.90;;;;;;5007991;28;20022;-77
2022/03/23 06:20:14;;;;;;;72.40;40.78;;;6.60;99.90;;;;;;5003264;28;20117;-81
2022/03/23 06:22:39;;;;;;;72.20;41.85;;;6.60;99.90;;;;;;5003593;28;20086;-75
2022/03/23 06:25:07;;;;;;;72.60;42.05;;;6.70;99.90;;;;;;5000923;28;20496;-77
2022/03/23 06:27:33;;;;;;;72.75;42.70;;;6.70;99.90;;;;;;4998463;28;20022;-78
2022/03/23 06:29:58;;;;;;;78.50;43.40;;;6.70;99.90;;;;;;4998191;28;20076;-75
2022/03/23 06:32:24;;;;;;;72.03;41.33;;;6.80;99.90;;;;;;4997665;28;20031;-78
2022/03/23 06:34:49;;;;;;;76.13;42.28;;;6.80;99.90;;;;;;4999899;28;20027;-77
2022/03/23 06:37:15;;;;;;;72.07;40.97;;;6.90;99.90;;;;;;4999344;28;20528;-76
2022/03/23 06:39:40;;;;;;;77.13;43.45;;;6.90;99.90;;;;;;5000225;28;20018;-77
2022/03/23 06:42:06;;;;;;;81.03;45.03;;;7.00;99.90;;;;;;5000212;28;20037;-75
2022/03/23 06:44:32;;;;;;;76.18;43.40;;;7.00;99.90;;;;;;5000389;28;20026;-75
2022/03/23 06:46:57;;;;;;;92.85;43.78;;;7.20;99.90;;;;;;4999021;28;20530;-74
2022/03/23 06:49:23;;;;;;;81.35;45.78;;;7.20;99.90;;;;;;4997477;28;20030;-77
2022/03/23 06:51:48;;;;;;;76.97;45.03;;;7.30;99.90;;;;;;4997151;28;20030;-76
2022/03/23 06:54:14;;;;;;;86.43;45.65;;;7.40;99.90;;;;;;4997765;28;20080;-78
2022/03/23 06:56:40;;;;;;;95.70;49.45;;;7.60;99.90;;;;;;5004062;28;20038;-76
2022/03/23 06:59:05;;;;;;;80.60;45.65;;;7.70;99.90;;;;;;5000862;28;20041;-77
2022/03/23 07:01:31;;;;;;;81.32;47.15;;;7.80;99.90;;;;;;5003293;28;20073;-77
2022/03/23 07:03:56;;;;;;;90.22;48.15;;;7.90;99.90;;;;;;5007984;28;20526;-77
2022/03/23 07:06:22;;;;;;;99.00;54.60;;;8.00;99.90;;;;;;5008875;28;20101;-78
2022/03/23 07:11:32;;;;;;;86.97;48.08;;;8.30;99.90;;;;;;4997270;28;20110;-75
2022/03/23 07:13:57;;;;;;;83.95;46.88;;;8.50;99.90;;;;;;5000190;28;20483;-75
2022/03/23 07:16:23;;;;;;;85.60;47.78;;;8.60;99.90;;;;;;4995993;28;20041;-76
2022/03/23 07:18:49;;;;;;;78.00;46.85;;;8.70;99.90;;;;;;4995052;28;20041;-77
2022/03/23 07:21:15;;;;;;;85.32;45.70;;;8.80;99.90;;;;;;5000248;28;20395;-76
2022/03/23 07:23:40;;;;;;;79.95;44.58;;;9.00;99.90;;;;;;4996232;28;20038;-75
2022/03/23 07:26:06;;;;;;;79.53;43.80;;;9.00;99.90;;;;;;4999874;28;20029;-78
2022/03/23 07:28:32;;;;;;;77.35;42.17;;;9.20;99.90;;;;;;5007859;28;20105;-79
2022/03/23 07:30:58;;;;;;;68.70;41.42;;;9.40;99.90;;;;;;4997527;28;20031;-76
2022/03/23 07:33:24;;;;;;;70.15;40.35;;;9.50;99.90;;;;;;4996547;28;20080;-76
2022/03/23 07:35:49;;;;;;;72.25;40.17;;;9.70;99.90;;;;;;4999177;28;20030;-76
2022/03/23 07:38:15;;;;;;;67.50;39.83;;;9.80;99.90;;;;;;5004721;28;20109;-75
2022/03/23 07:40:41;;;;;;;70.72;39.67;;;10.00;99.90;;;;;;5003258;28;20065;-76
2022/03/23 07:43:07;;;;;;;72.35;40.20;;;10.10;99.90;;;;;;4997471;28;20023;-77
2022/03/23 07:45:33;;;;;;;69.53;38.95;;;10.30;99.90;;;;;;4994817;28;20026;-75
2022/03/23 07:47:59;;;;;;;62.20;37.45;;;10.40;99.90;;;;;;4992256;28;20049;-76
2022/03/23 07:50:25;;;;;;;61.70;37.05;;;10.60;99.90;;;;;;4994249;28;20392;-76
2022/03/23 07:52:51;;;;;;;71.25;37.50;;;10.70;99.90;;;;;;4997446;28;20136;-74
2022/03/23 07:55:17;;;;;;;66.28;37.10;;;10.90;99.90;;;;;;4994589;28;20541;-76
2022/03/23 07:57:42;;;;;;;61.70;36.53;;;11.10;99.90;;;;;;4994826;28;20046;-76
2022/03/23 08:00:09;;;;;;;61.67;35.47;;;11.30;99.90;;;;;;4998440;28;20031;-78
2022/03/23 08:02:35;;;;;;;50.70;31.13;;;11.40;99.90;;;;;;4999121;28;20500;-78
2022/03/23 08:05:01;;;;;;;54.10;33.03;;;11.60;99.90;;;;;;4995571;28;20030;-77
2022/03/23 08:07:26;;;;;;;67.03;36.05;;;11.80;99.70;;;;;;4994619;28;20105;-78
2022/03/23 08:09:52;;;;;;;59.55;35.17;;;12.00;97.90;;;;;;4996243;28;20034;-76
2022/03/23 08:12:18;;;;;;;57.30;33.88;;;12.10;96.90;;;;;;4998463;28;20022;-77
2022/03/23 08:14:44;;;;;;;61.53;33.40;;;12.20;96.20;;;;;;4995998;28;20033;-76
2022/03/23 08:17:10;;;;;;;56.35;32.22;;;12.40;95.90;;;;;;4996311;28;20074;-76
2022/03/23 08:19:36;;;;;;;54.83;35.00;;;12.70;97.10;;;;;;4996024;28;20058;-74
2022/03/23 08:22:02;;;;;;;53.85;30.75;;;12.90;95.80;;;;;;4997871;28;20023;-81
2022/03/23 08:24:28;;;;;;;51.72;29.70;;;13.20;92.60;;;;;;4997436;28;20438;-74
2022/03/23 08:26:53;;;;;;;53.45;29.70;;;13.40;90.30;;;;;;4993641;28;20034;-75
2022/03/23 08:29:20;;;;;;;52.83;30.13;;;13.60;90.40;;;;;;5001410;28;20101;-79
2022/03/23 08:31:46;;;;;;;50.65;28.70;;;13.80;88.90;;;;;;4999528;28;20038;-78
2022/03/23 08:34:12;;;;;;;47.40;29.15;;;13.90;84.90;;;;;;4998839;28;20026;-74
2022/03/23 08:36:38;;;;;;;42.72;26.27;;;14.10;82.00;;;;;;4995505;28;20500;-77
2022/03/23 08:39:06;;;;;;;40.85;26.15;;;14.30;78.90;;;;;;4994667;28;20034;-76
2022/03/23 08:41:31;;;;;;;39.92;26.05;;;14.50;76.80;;;;;;4996072;28;20375;-77
2022/03/23 08:43:57;;;;;;;40.13;26.35;;;15.00;74.40;;;;;;4996500;28;20030;-77
2022/03/23 08:46:24;;;;;;;38.00;24.40;;;15.80;72.10;;;;;;4994309;28;20022;-76
2022/03/23 08:48:50;;;;;;;40.17;25.10;;;16.60;64.40;;;;;;4995341;28;20379;-77
2022/03/23 08:51:16;;;;;;;42.67;24.75;;;17.50;61.10;;;;;;4996330;28;20038;-74
2022/03/23 08:53:42;;;;;;;36.83;22.85;;;18.50;58.70;;;;;;5000510;28;20030;-77
2022/03/23 08:56:10;;;;;;;40.40;23.50;;;19.30;52.40;;;;;;5002194;28;20037;-76
2022/03/23 08:58:37;;;;;;;36.35;22.38;;;20.00;49.50;;;;;;5003964;28;20018;-77
2022/03/23 09:01:03;;;;;;;38.00;23.20;;;20.50;47.80;;;;;;5000552;28;20023;-75
2022/03/23 09:03:29;;;;;;;42.95;22.17;;;21.00;46.50;;;;;;4997773;28;20483;-76
2022/03/23 09:05:54;;;;;;;33.75;21.15;;;21.80;44.60;;;;;;4998352;28;20064;-77
2022/03/23 09:08:20;;;;;;;36.50;21.02;;;22.30;41.90;;;;;;5001039;28;20027;-75
2022/03/23 09:10:45;;;;;;;33.88;20.40;;;22.90;40.30;;;;;;5004347;28;20064;-76
2022/03/23 09:13:11;;;;;;;33.97;21.25;;;23.30;39.30;;;;;;5003114;28;20536;-79
2022/03/23 09:15:37;;;;;;;33.70;20.80;;;23.70;37.30;;;;;;5003933;28;20109;-77
2022/03/23 09:18:03;;;;;;;28.52;21.00;;;23.90;36.90;;;;;;5003900;28;20037;-77
2022/03/23 09:20:30;;;;;;;32.15;19.75;;;24.30;36.10;;;;;;5003950;28;20464;-79
2022/03/23 09:22:58;;;;;;;39.53;20.95;;;24.80;35.30;;;;;;5005124;28;20514;-80
2022/03/23 09:25:24;;;;;;;31.75;20.42;;;25.00;34.70;;;;;;5000285;28;20034;-76
2022/03/23 09:27:51;;;;;;;34.35;20.67;;;25.30;33.60;;;;;;4997786;28;20023;-77
2022/03/23 09:30:17;;;;;;;34.45;20.25;;;25.50;33.40;;;;;;5001490;28;20030;-79
2022/03/23 09:32:46;;;;;;;29.67;19.33;;;25.70;32.70;;;;;;5001983;28;20483;-79
2022/03/23 09:35:13;;;;;;;27.27;19.40;;;26.00;32.50;;;;;;5001489;28;20042;-79
2022/03/23 09:37:48;;;;;;;32.97;19.75;;;26.10;31.40;;;;;;5009572;28;20026;-78
2022/03/23 09:40:30;;;;;;;30.38;19.98;;;26.40;31.00;;;;;;5013019;28;20026;-77
2022/03/23 09:42:56;;;;;;;32.22;18.67;;;26.70;30.40;;;;;;5012269;28;20030;-77
2022/03/23 09:47:53;;;;;;;31.55;19.67;;;27.10;30.10;;;;;;5004626;28;20025;-78
2022/03/23 09:50:19;;;;;;;26.50;18.70;;;27.30;29.50;;;;;;5005246;28;20026;-78
2022/03/23 09:52:45;;;;;;;32.47;18.77;;;27.60;29.40;;;;;;5004308;28;20029;-76
2022/03/23 09:55:11;;;;;;;29.85;18.77;;;27.90;29.10;;;;;;5008705;28;20040;-78
2022/03/23 09:57:37;;;;;;;30.63;18.88;;;28.10;28.80;;;;;;5003073;28;20034;-74
2022/03/23 10:00:05;;;;;;;36.08;19.23;;;27.70;29.00;;;;;;5003795;28;20790;-76
2022/03/23 10:02:39;;;;;;;28.08;19.10;;;27.70;29.30;;;;;;5006554;28;20377;-78
2022/03/23 10:05:23;;;;;;;;;;;27.80;29.30;;;;;;5010816;28;20208;-77
2022/03/23 10:08:18;;;;;;;32.85;19.40;;;27.60;29.30;;;;;;5013401;28;19916;-78
2022/03/23 10:11:21;;;;;;;28.92;19.60;;;27.90;29.10;;;;;;5010636;28;20030;-79
2022/03/23 10:14:15;;;;;;;40.10;21.23;;;27.70;29.20;;;;;;5012029;28;20022;-77
2022/03/23 10:17:17;;;;;;;42.65;19.02;;;27.10;29.60;;;;;;5008315;28;20041;-77
2022/03/23 10:19:44;;;;;;;36.83;19.05;;;26.30;30.40;;;;;;5011112;28;20030;-76
2022/03/23 10:22:11;;;;;;;37.25;18.08;;;25.40;30.60;;;;;;5010010;28;20054;-76
2022/03/23 10:24:37;;;;;;;33.03;18.90;;;24.70;31.50;;;;;;5002010;28;20026;-77
2022/03/23 10:27:24;;;;;;;26.75;18.25;;;24.40;32.00;;;;;;4999178;28;20023;-78
2022/03/23 10:29:52;;;;;;;33.45;17.67;;;24.20;32.50;;;;;;5004690;28;20026;-78
2022/03/23 10:32:21;;;;;;;30.65;17.63;;;24.30;32.50;;;;;;4996856;28;20333;-76
2022/03/23 10:34:50;;;;;;;29.60;17.88;;;24.60;32.90;;;;;;4994939;28;20026;-75
2022/03/23 10:37:27;;;;;;;38.05;18.42;;;25.10;32.00;;;;;;4999520;28;20041;-78
2022/03/23 10:39:55;;;;;;;35.75;18.85;;;25.40;32.20;;;;;;5003122;28;20038;-80
2022/03/23 10:42:23;;;;;;;35.97;17.65;;;25.60;32.10;;;;;;5005764;28;20033;-77
2022/03/23 10:44:50;;;;;;;43.95;17.85;;;26.00;31.80;;;;;;5009601;28;20029;-77
2022/03/23 10:47:31;;;;;;;38.38;18.92;;;26.40;30.90;;;;;;5006107;28;20022;-76
2022/03/23 10:50:05;;;;;;;37.60;18.70;;;26.90;31.80;;;;;;5003432;28;20021;-77
2022/03/23 10:52:32;;;;;;;30.20;18.77;;;27.20;30.90;;;;;;4999518;28;20492;-78
2022/03/23 10:55:05;;;;;;;32.88;18.38;;;27.10;30.20;;;;;;4998126;28;20034;-77
2022/03/23 10:57:58;;;;;;;31.83;18.48;;;27.00;30.20;;;;;;5002951;28;20023;-80
2022/03/23 11:00:29;;;;;;;40.58;19.23;;;27.20;30.70;;;;;;4998858;28;20033;-77
2022/03/23 11:02:55;;;;;;;40.03;18.42;;;26.80;31.10;;;;;;4999549;28;20041;-78
2022/03/23 11:05:41;;;;;;;35.85;18.55;;;27.30;31.10;;;;;;4999194;28;20081;-78
2022/03/23 11:08:22;;;;;;;39.85;19.20;;;27.60;30.80;;;;;;4996936;28;20502;-78
2022/03/23 11:16:51;;;;;;;34.75;19.55;;;28.20;31.00;;;;;;4996531;28;20080;-79
2022/03/23 11:19:23;;;;;;;36.75;18.58;;;;;;;;;;4997168;28;20056;-78
2022/03/23 11:22:01;;;;;;;37.15;19.20;;;;;;;;;;4996343;28;20038;-76
2022/03/23 11:24:28;;;;;;;35.92;19.48;;;;;;;;;;5002036;28;20041;-79
2022/03/23 11:26:55;;;;;;;31.48;18.10;;;;;;;;;;5007340;28;20030;-76
2022/03/23 11:29:21;;;;;;;43.70;18.90;;;;;;;;;;5000980;28;20029;-78
2022/03/23 11:31:48;;;;;;;35.05;18.52;;;;;;;;;;5003239;28;20093;-78
2022/03/23 11:34:17;;;;;;;29.65;18.23;;;;;;;;;;5003803;28;20031;-78
2022/03/23 11:36:44;;;;;;;29.75;17.60;;;;;;;;;;4999903;28;20483;-78
2022/03/23 11:39:11;;;;;;;36.90;18.23;;;;;;;;;;5010903;28;20031;-77
2022/03/23 11:41:37;;;;;;;30.23;19.38;;;;;;;;;;5009430;28;20026;-81
2022/03/23 11:44:03;;;;;;;35.15;19.58;;;;;;;;;;5000709;28;20035;-82
2022/03/23 11:46:29;;;;;;;35.10;20.85;;;;;;;;;;5000041;28;20041;-79
2022/03/23 11:49:07;;;;;;;38.33;19.77;;;;;;;;;;4999817;28;20019;-79
2022/03/23 11:51:33;;;;;;;36.13;20.52;;;;;;;;;;5005255;28;20035;-80
2022/03/23 11:54:08;;;;;;;35.30;19.65;;;;;;;;;;5004932;28;20030;-78
2022/03/23 11:56:58;;;;;;;37.63;18.55;;;;;;;;;;5002176;28;20030;-79
2022/03/23 11:59:28;;;;;;;33.80;19.17;;;;;;;;;;4994174;28;20487;-78
2022/03/23 12:01:55;;;;;;;28.05;17.60;;;;;;;;;;5001306;28;20084;-80
2022/03/23 12:04:22;;;;;;;31.25;18.63;;;;;;;;;;5002645;28;20026;-76
2022/03/23 12:07:03;;;;;;;33.35;18.50;;;;;;;;;;4998883;28;20097;-79
2022/03/23 12:09:48;;;;;;;24.95;16.90;;;;;;;;;;5000029;28;20026;-78
2022/03/23 12:12:28;;;;;;;30.50;20.52;;;;;;;;;;5003530;28;20031;-80
2022/03/23 12:15:14;;;;;;;38.08;20.42;;;;;;;;;;5007708;28;20046;-77
2022/03/23 12:17:57;;;;;;;30.77;18.95;;;;;;;;;;4997543;28;20030;-77
2022/03/23 12:20:46;;;;;;;34.60;19.50;;;;;;;;;;4997055;28;20030;-80
2022/03/23 12:23:17;;;;;;;39.95;20.30;;;;;;;;;;4999519;28;20033;-79
2022/03/23 12:25:53;;;;;;;32.80;20.02;;;;;;;;;;4998981;28;20030;-79
2022/03/23 12:28:23;;;;;;;31.45;19.50;;;;;;;;;;4994261;28;20026;-75
2022/03/23 12:30:58;;;;;;;34.15;21.80;;;;;;;;;;4997394;28;20034;-78
2022/03/23 12:33:27;;;;;;;37.38;19.05;;;;;;;;;;4997472;28;20034;-80
2022/03/23 12:35:59;;;;;;;28.35;19.20;;;;;;;;;;4996521;28;20121;-79
2022/03/23 12:38:27;;;;;;;28.30;19.50;;;;;;;;;;4999300;28;20026;-77
2022/03/23 12:40:56;;;;;;;27.13;19.42;;;;;;;;;;4999454;28;20022;-78
2022/03/23 12:43:35;;;;;;;28.67;18.40;;;;;;;;;;4999383;28;20026;-79
2022/03/23 12:46:01;;;;;;;33.28;19.38;;;;;;;;;;4999913;28;20545;-79
2022/03/23 12:59:49;;;;;;;39.95;21.10;;;;;;;;;;5002868;28;20045;-78
2022/03/23 13:02:19;;;;;;;36.50;21.48;;;;;;;;;;5003106;28;20117;-78
2022/03/23 13:04:45;;;;;;;39.45;21.05;;;;;;;;;;4995461;28;20030;-75
2022/03/23 13:07:30;;;;;;;41.58;21.73;;;;;;;;;;4995816;28;20037;-76
2022/03/23 13:09:56;;;;;;;;;;;;;;;;;;4999006;28;20030;-78
2022/03/23 13:12:27;;;;;;;31.98;20.00;;;;;;;;;;4996536;28;19912;-78
2022/03/23 13:14:53;;;;;;;38.60;22.08;;;;;;;;;;4995287;28;20122;-78
2022/03/23 13:17:20;;;;;;;34.83;21.98;;;;;;;;;;4993686;28;20066;-76
2022/03/23 13:19:46;;;;;;;36.92;21.85;;;;;;;;;;4994848;28;20036;-75
2022/03/23 13:22:12;;;;;;;43.08;20.80;;;;;;;;;;4996814;28;20431;-78
2022/03/23 13:24:38;;;;;;;35.67;22.52;;;;;;;;;;4996263;28;20034;-79