Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/06 00:01:29;;;;;;;3.60;2.60;;;;;;;;;;13173751;22;20361;-80
2023/06/06 00:06:35;;;;;;;4.10;2.42;;;;;;;;;;13175217;22;20391;-80
2023/06/06 00:11:39;;;;;;;2.55;2.15;;;;;;;;;;13173384;22;20362;-80
2023/06/06 00:16:44;;;;;;;3.23;1.93;;;;;;;;;;13173605;22;20377;-79
2023/06/06 00:21:46;;;;;;;4.23;2.00;;;;;;;;;;13174668;22;20825;-80
2023/06/06 00:26:48;;;;;;;2.92;2.00;;;;;;;;;;13174919;22;20361;-79
2023/06/06 00:31:52;;;;;;;2.63;2.00;;;;;;;;;;13173888;22;20362;-80
2023/06/06 00:36:54;;;;;;;4.18;2.03;;;;;;;;;;13173891;22;20377;-79
2023/06/06 00:41:57;;;;;;;2.47;1.90;;;;;;;;;;13172697;22;20358;-79
2023/06/06 00:47:00;;;;;;;2.78;2.30;;;;;;;;;;13172555;22;20817;-79
2023/06/06 00:52:03;;;;;;;3.20;2.42;;;;;;;;;;13173365;22;20362;-79
2023/06/06 00:57:09;;;;;;;3.00;2.58;;;;;;;;;;13174021;22;20381;-78
2023/06/06 01:02:17;;;;;;;3.83;2.47;;;;;;;;;;13172520;22;20361;-79
2023/06/06 01:07:20;;;;;;;5.60;3.13;;;;;;;;;;13172888;22;20391;-79
2023/06/06 01:12:32;;;;;;;4.35;2.80;;;;;;;;;;13166519;22;20407;-79
2023/06/06 01:17:37;;;;;;;3.40;2.60;;;;;;;;;;13168315;22;20377;-79
2023/06/06 01:22:43;;;;;;;4.03;2.55;;;;;;;;;;13166975;22;20906;-79
2023/06/06 01:27:46;;;;;;;3.30;2.80;;;;;;;;;;13168846;22;20423;-79
2023/06/06 01:32:57;;;;;;;3.55;2.60;;;;;;;;;;13171572;22;20422;-80
2023/06/06 01:38:07;;;;;;;4.80;2.70;;;;;;;;;;13172278;22;20690;-80
2023/06/06 01:43:10;;;;;;;3.53;2.70;;;;;;;;;;13173194;22;20361;-80
2023/06/06 01:48:13;;;;;;;4.43;2.73;;;;;;;;;;13172121;22;20361;-80
2023/06/06 01:53:17;;;;;;;4.50;2.53;;;;;;;;;;13172374;22;20383;-80
2023/06/06 01:58:20;;;;;;;5.10;3.03;;;;;;;;;;13172767;22;20378;-79
2023/06/06 02:03:22;;;;;;;2.93;2.60;;;;;;;;;;13173126;22;20354;-80
2023/06/06 02:08:26;;;;;;;4.28;2.50;;;;;;;;;;13172870;22;20362;-79
2023/06/06 02:13:29;;;;;;;2.95;2.50;;;;;;;;;;13172128;22;20349;-79
2023/06/06 02:18:31;;;;;;;3.42;2.60;;;;;;;;;;13172051;22;20438;-78
2023/06/06 02:23:35;;;;;;;3.50;2.42;;;;;;;;;;13171886;22;20358;-80
2023/06/06 02:28:37;;;;;;;2.83;2.38;;;;;;;;;;13171302;22;20829;-78
2023/06/06 02:33:39;;;;;;;4.83;2.80;;;;;;;;;;13172221;22;20361;-79
2023/06/06 02:38:43;;;;;;;2.85;2.50;;;;;;;;;;13168455;22;20381;-79
2023/06/06 02:43:45;;;;;;;4.18;2.58;;;;;;;;;;13171964;22;20361;-79
2023/06/06 02:48:48;;;;;;;4.70;2.35;;;;;;;;;;13172382;22;20387;-79
2023/06/06 02:53:52;;;;;;;3.95;2.40;;;;;;;;;;13172559;22;20686;-79
2023/06/06 02:58:54;;;;;;;2.75;2.28;;;;;;;;;;13171552;22;20377;-79
2023/06/06 03:03:56;;;;;;;3.30;2.60;;;;;;;;;;13175003;22;20497;-79
2023/06/06 03:09:03;;;;;;;5.70;2.58;;;;;;;;;;13175084;22;20361;-79
2023/06/06 03:14:06;;;;;;;3.67;2.10;;;;;;;;;;13175855;22;20353;-80
2023/06/06 03:19:10;;;;;;;2.83;2.03;;;;;;;;;;13176173;22;20490;-80
2023/06/06 03:24:15;;;;;;;2.53;2.30;;;;;;;;;;13176037;22;20825;-80
2023/06/06 03:29:17;;;;;;;3.83;2.50;;;;;;;;;;13175146;22;20354;-80
2023/06/06 03:34:20;;;;;;;2.93;2.50;;;;;;;;;;13175848;22;20353;-80
2023/06/06 03:39:24;;;;;;;3.42;2.70;;;;;;;;;;13175789;22;20378;-80
2023/06/06 03:44:26;;;;;;;3.63;2.88;;;;;;;;;;13175253;22;20391;-80
2023/06/06 03:49:35;;;;;;;3.50;2.83;;;;;;;;;;13174984;22;20358;-80
2023/06/06 03:54:39;;;;;;;3.95;3.13;;;;;;;;;;13174740;22;20362;-80
2023/06/06 03:59:42;;;;;;;3.60;2.67;;;;;;;;;;13173873;22;20434;-80
2023/06/06 04:04:45;;;;;;;3.87;2.87;;;;;;;;;;13175236;22;20357;-80
2023/06/06 04:09:49;;;;;;;3.70;2.88;;;;;;;;;;13173776;22;20422;-80
2023/06/06 04:14:51;;;;;;;3.78;3.00;;;;;;;;;;13173894;22;20674;-80
2023/06/06 04:19:54;;;;;;;6.60;3.20;;;;;;;;;;13174424;22;20462;-80
2023/06/06 04:24:57;;;;;;;4.78;3.00;;;;;;;;;;13173867;22;20361;-79
2023/06/06 04:30:01;;;;;;;3.35;2.78;;;;;;;;;;13173039;22;20422;-81
2023/06/06 04:35:03;;;;;;;4.07;2.97;;;;;;;;;;13174377;22;20353;-81
2023/06/06 04:40:10;;;;;;;4.60;2.95;;;;;;;;;;13172884;22;20378;-80
2023/06/06 04:45:15;;;;;;;4.45;3.17;;;;;;;;;;13173643;22;20358;-80
2023/06/06 04:50:19;;;;;;;5.13;3.10;;;;;;;;;;13172996;22;20353;-79
2023/06/06 04:55:24;;;;;;;3.83;2.78;;;;;;;;;;13173832;22;20362;-81
2023/06/06 05:00:26;;;;;;;4.00;3.10;;;;;;;;;;13170757;22;20407;-81
2023/06/06 05:05:28;;;;;;;5.15;3.00;;;;;;;;;;13172320;22;20358;-79
2023/06/06 05:10:32;;;;;;;4.13;3.30;;;;;;;;;;13173224;22;20365;-80
2023/06/06 05:15:34;;;;;;;3.80;2.90;;;;;;;;;;13170370;22;20422;-80
2023/06/06 05:20:37;;;;;;;3.92;3.10;;;;;;;;;;13172015;22;20358;-80
2023/06/06 05:25:41;;;;;;;5.77;3.00;;;;;;;;;;13172107;22;20410;-80
2023/06/06 05:30:43;;;;;;;4.40;3.00;;;;;;;;;;13166233;22;20362;-80
2023/06/06 05:35:46;;;;;;;5.00;3.63;;;;;;;;;;13169709;22;20357;-80
2023/06/06 05:40:50;;;;;;;6.03;3.30;;;;;;;;;;13167690;22;20361;-80
2023/06/06 05:45:52;;;;;;;4.60;2.90;;;;;;;;;;13166775;22;20358;-80
2023/06/06 05:50:55;;;;;;;4.20;2.83;;;;;;;;;;13170600;22;20350;-80
2023/06/06 05:55:59;;;;;;;4.25;2.90;;;;;;;;;;13170798;22;20383;-82
2023/06/06 06:01:01;;;;;;;3.70;2.90;;;;;;;;;;13171251;22;20736;-81
2023/06/06 06:06:05;;;;;;;4.33;2.80;;;;;;;;;;13171489;22;20354;-82
2023/06/06 06:11:10;;;;;;;3.80;2.60;;;;;;;;;;13172382;22;20874;-81
2023/06/06 06:16:12;;;;;;;4.85;2.50;;;;;;;;;;13170339;22;20431;-81
2023/06/06 06:21:15;;;;;;;3.63;2.60;;;;;;;;;;13171334;22;20358;-81
2023/06/06 06:26:19;;;;;;;5.27;2.97;;;;;;;;;;13171760;22;20361;-81
2023/06/06 06:31:21;;;;;;;6.80;3.30;;;;;;;;;;13171492;22;20888;-81
2023/06/06 06:36:24;;;;;;;5.78;3.20;;;;;;;;;;13174223;22;20709;-81
2023/06/06 06:41:27;;;;;;;5.18;3.40;;;;;;;;;;13176501;22;20353;-79
2023/06/06 06:46:30;;;;;;;4.35;3.20;;;;;;;;;;13175586;22;20399;-81
2023/06/06 06:51:32;;;;;;;3.60;2.60;;;;;;;;;;13177086;22;20423;-82
2023/06/06 06:56:36;;;;;;;1.95;1.70;;;;;;;;;;13175712;22;20377;-80
2023/06/06 07:01:39;;;;;;;3.90;3.10;;;;;;;;;;13174610;22;20690;-81
2023/06/06 07:06:41;;;;;;;4.15;3.20;;;;;;;;;;13175093;22;20369;-81
2023/06/06 07:11:44;;;;;;;4.95;3.10;;;;;;;;;;13175001;22;20357;-81
2023/06/06 07:16:48;;;;;;;3.33;2.88;;;;;;;;;;13175085;22;20438;-81
2023/06/06 07:21:50;;;;;;;4.30;3.00;;;;;;;;;;13175216;22;20358;-80
2023/06/06 07:26:54;;;;;;;6.15;3.90;;;;;;;;;;13176275;22;20414;-81
2023/06/06 07:31:56;;;;;;;5.87;2.83;;;;;;;;;;13175453;22;20358;-81
2023/06/06 07:37:00;;;;;;;4.95;3.42;;;;;;;;;;13174683;22;20414;-81
2023/06/06 07:42:07;;;;;;;3.80;3.00;;;;;;;;;;13175396;22;20390;-81
2023/06/06 07:47:09;;;;;;;3.72;3.33;;;;;;;;;;13173957;22;20354;-81
2023/06/06 07:52:12;;;;;;;4.63;3.17;;;;;;;;;;13175256;22;20349;-81
2023/06/06 07:57:16;;;;;;;5.28;3.85;;;;;;;;;;13173741;22;20694;-81
2023/06/06 08:02:19;;;;;;;5.32;3.75;;;;;;;;;;13172356;22;20412;-81
2023/06/06 08:07:21;;;;;;;4.72;3.45;;;;;;;;;;13172697;22;20354;-81
2023/06/06 08:12:25;;;;;;;4.90;3.73;;;;;;;;;;13173869;22;20358;-81
2023/06/06 08:17:27;;;;;;;4.93;4.10;;;;;;;;;;13172540;22;20377;-80
2023/06/06 08:22:30;;;;;;;6.07;4.13;;;;;;;;;;13172235;22;20894;-81
2023/06/06 08:27:34;;;;;;;2.13;1.77;;;;;;;;;;13172830;22;20350;-80
2023/06/06 08:32:37;;;;;;;2.77;2.00;;;;;;;;;;13171910;22;20744;-81
2023/06/06 08:37:39;;;;;;;3.33;2.50;;;;;;;;;;13173228;22;20378;-81
2023/06/06 08:42:45;;;;;;;3.17;2.35;;;;;;;;;;13173121;22;20423;-81
2023/06/06 08:47:48;;;;;;;4.03;2.50;;;;;;;;;;13171930;22;20362;-81
2023/06/06 08:52:52;;;;;;;3.07;2.30;;;;;;;;;;13172357;22;20398;-81
2023/06/06 08:57:56;;;;;;;2.28;1.98;;;;;;;;;;13172125;22;20385;-81
2023/06/06 09:03:02;;;;;;;2.73;2.23;;;;;;;;;;13172049;22;20358;-81
2023/06/06 09:08:05;;;;;;;3.33;2.40;;;;;;;;;;13171787;22;20366;-81
2023/06/06 09:13:08;;;;;;;3.30;2.40;;;;;;;;;;13172832;22;20401;-81
2023/06/06 09:18:11;;;;;;;2.10;1.33;;;;;;;;;;13170473;22;20377;-81
2023/06/06 09:23:14;;;;;;;2.25;1.67;;;;;;;;;;13171723;22;20362;-81
2023/06/06 09:28:18;;;;;;;2.40;2.20;;;;;;;;;;13171999;22;20423;-81
2023/06/06 09:33:21;;;;;;;1.98;1.70;;;;;;;;;;13171282;22;20423;-80
2023/06/06 09:38:24;;;;;;;2.60;2.23;;;;;;;;;;13169135;22;20783;-81
2023/06/06 09:43:30;;;;;;;2.83;1.73;;;;;;;;;;13170679;22;20353;-81
2023/06/06 09:48:33;;;;;;;2.17;1.88;;;;;;;;;;13171252;22;20438;-81
2023/06/06 09:53:37;;;;;;;3.50;1.90;;;;;;;;;;13171194;22;20485;-81
2023/06/06 09:58:41;;;;;;;2.67;2.38;;;;;;;;;;13169779;22;20449;-82
2023/06/06 10:03:43;;;;;;;3.00;2.00;;;;;;;;;;13170939;22;20354;-81
2023/06/06 10:08:48;;;;;;;2.70;1.60;;;;;;;;;;13170169;22;20353;-82
2023/06/06 10:13:54;;;;;;;2.37;2.10;;;;;;;;;;13169264;22;20890;-80
2023/06/06 10:18:58;;;;;;;2.30;1.90;;;;;;;;;;13170549;22;20377;-81
2023/06/06 10:24:00;;;;;;;2.30;2.00;;;;;;;;;;13170420;22;20365;-80
2023/06/06 10:29:07;;;;;;;1.98;1.63;;;;;;;;;;13169687;22;20659;-80
2023/06/06 10:34:17;;;;;;;2.23;2.00;;;;;;;;;;13170939;22;20404;-81
2023/06/06 10:39:21;;;;;;;5.73;2.50;;;;;;;;;;13169574;22;20434;-81
2023/06/06 10:44:34;;;;;;;3.70;2.10;;;;;;;;;;13169487;22;20841;-81
2023/06/06 10:49:37;;;;;;;3.55;2.20;;;;;;;;;;13169462;22;20350;-81
2023/06/06 10:54:39;;;;;;;2.20;2.00;;;;;;;;;;13191908;22;20370;-80
2023/06/06 10:59:48;;;;;;;2.33;2.13;;;;;;;;;;13169864;22;20744;-82
2023/06/06 11:05:00;;;;;;;2.53;2.03;;;;;;;;;;13169178;22;20357;-81
2023/06/06 11:10:02;;;;;;;2.90;1.60;;;;;;;;;;13168694;22;20449;-84
2023/06/06 11:15:08;;;;;;;2.80;1.80;;;;;;;;;;13164828;22;20450;-81
2023/06/06 11:20:18;;;;;;;2.70;2.10;;;;;;;;;;13161225;22;20837;-82
2023/06/06 11:25:23;;;;;;;2.45;1.70;;;;;;;;;;13164100;22;20911;-82
2023/06/06 11:30:31;;;;;;;2.10;1.55;;;;;;;;;;13184029;22;20517;-82
2023/06/06 11:35:34;;;;;;;2.47;2.00;;;;;;;;;;13167692;22;20365;-82
2023/06/06 11:40:36;;;;;;;1.70;1.60;;;;;;;;;;13168760;22;20421;-81
2023/06/06 11:45:40;;;;;;;3.28;1.70;;;;;;;;;;13168165;22;20422;-81
2023/06/06 11:50:42;;;;;;;1.90;1.58;;;;;;;;;;13172481;22;20374;-82
2023/06/06 11:55:45;;;;;;;1.55;1.30;;;;;;;;;;13173927;22;20373;-81
2023/06/06 12:00:49;;;;;;;1.50;1.40;;;;;;;;;;13173995;22;20429;-80
2023/06/06 12:05:59;;;;;;;1.37;0.97;;;;;;;;;;13175133;22;20373;-81
2023/06/06 12:11:26;;;;;;;2.00;1.80;;;;;;;;;;13174229;22;20361;-81
2023/06/06 12:16:30;;;;;;;2.15;1.83;;;;;;;;;;13172478;22;20353;-79
2023/06/06 12:21:44;;;;;;;1.90;1.20;;;;;;;;;;13172618;22;20378;-81
2023/06/06 12:26:53;;;;;;;2.22;1.40;;;;;;;;;;13173514;22;20392;-80
2023/06/06 12:32:16;;;;;;;1.67;1.52;;;;;;;;;;13172565;22;20411;-81
2023/06/06 12:37:18;;;;;;;2.08;1.80;;;;;;;;;;13172006;22;20366;-79
2023/06/06 12:42:21;;;;;;;2.22;1.98;;;;;;;;;;13171574;22;20429;-80
2023/06/06 12:47:25;;;;;;;3.60;3.03;;;;;;;;;;13173690;22;20732;-80
2023/06/06 12:52:27;;;;;;;4.57;2.70;;;;;;;;;;13166895;22;20932;-80
2023/06/06 12:57:29;;;;;;;5.15;3.08;;;;;;;;;;13162380;22;20748;-80
2023/06/06 13:02:33;;;;;;;4.38;3.83;;;;;;;;;;13161679;22;20407;-79
2023/06/06 13:07:36;;;;;;;3.83;3.53;;;;;;;;;;13162507;22;20493;-80
2023/06/06 13:12:41;;;;;;;3.63;3.33;;;;;;;;;;13162511;22;20370;-80
2023/06/06 13:17:44;;;;;;;4.28;3.65;;;;;;;;;;13167181;22;20418;-80
2023/06/06 13:22:48;;;;;;;4.35;3.95;;;;;;;;;;13171843;22;20493;-79
2023/06/06 13:27:50;;;;;;;5.53;4.75;;;;;;;;;;13172640;22;20357;-80
2023/06/06 13:32:54;;;;;;;5.68;4.95;;;;;;;;;;13170231;22;20863;-80
2023/06/06 13:37:56;;;;;;;7.18;5.53;;;;;;;;;;13172988;22;20358;-80
2023/06/06 13:42:59;;;;;;;5.32;4.75;;;;;;;;;;13171638;22;20739;-81
2023/06/06 13:48:03;;;;;;;6.37;5.30;;;;;;;;;;13170855;22;20440;-81
2023/06/06 13:53:05;;;;;;;5.23;4.60;;;;;;;;;;13171085;22;20840;-79
2023/06/06 13:58:08;;;;;;;6.35;4.50;;;;;;;;;;13170437;22;20358;-80
2023/06/06 14:03:12;;;;;;;14.75;7.70;;;;;;;;;;13171190;22;20723;-80
2023/06/06 14:08:14;;;;;;;14.30;9.93;;;;;;;;;;13170686;22;20803;-80
2023/06/06 14:13:17;;;;;;;6.70;5.50;;;;;;;;;;13170265;22;20383;-80
2023/06/06 14:18:21;;;;;;;6.40;4.30;;;;;;;;;;13171789;22;20361;-80
2023/06/06 14:23:23;;;;;;;6.32;4.47;;;;;;;;;;13171526;22;20434;-80
2023/06/06 14:28:25;;;;;;;4.60;3.30;;;;;;;;;;13171632;22;20406;-80
2023/06/06 14:33:29;;;;;;;4.38;3.35;;;;;;;;;;13172036;22;20361;-80
2023/06/06 14:38:33;;;;;;;3.00;2.70;;;;;;;;;;13171370;22;20759;-80
2023/06/06 14:43:35;;;;;;;2.90;2.60;;;;;;;;;;13171961;22;20427;-80
2023/06/06 14:48:39;;;;;;;3.42;2.80;;;;;;;;;;13171296;22;20427;-80
2023/06/06 14:53:41;;;;;;;3.05;2.53;;;;;;;;;;13172277;22;20362;-80
2023/06/06 14:58:44;;;;;;;3.83;3.20;;;;;;;;;;13174914;22;20503;-81
2023/06/06 15:03:50;;;;;;;5.32;3.97;;;;;;;;;;13176057;22;20395;-80
2023/06/06 15:08:53;;;;;;;4.90;3.40;;;;;;;;;;13175675;22;20725;-80
2023/06/06 15:13:55;;;;;;;5.63;3.70;;;;;;;;;;13174074;22;20366;-80
2023/06/06 15:18:58;;;;;;;6.65;3.88;;;;;;;;;;13175345;22;20817;-80
2023/06/06 15:24:01;;;;;;;8.30;4.30;;;;;;;;;;13174598;22;20362;-78
2023/06/06 15:29:03;;;;;;;5.45;4.53;;;;;;;;;;13173547;22;20361;-80
2023/06/06 15:34:07;;;;;;;12.00;5.25;;;;;;;;;;13174497;22;20430;-80
2023/06/06 15:39:09;;;;;;;6.05;4.65;;;;;;;;;;13169970;22;20378;-80
2023/06/06 15:44:11;;;;;;;6.43;5.47;;;;;;;;;;13171758;22;20535;-80
2023/06/06 15:49:17;;;;;;;8.63;5.57;;;;;;;;;;13193392;22;20670;-80
2023/06/06 15:54:20;;;;;;;9.80;6.87;;;;;;;;;;13171420;22;20682;-80
2023/06/06 15:59:22;;;;;;;7.50;6.70;;;;;;;;;;13171903;22;20378;-79
2023/06/06 16:04:26;;;;;;;7.28;6.15;;;;;;;;;;13172453;22;20877;-80
2023/06/06 16:09:28;;;;;;;8.02;6.40;;;;;;;;;;13168254;22;20350;-80
2023/06/06 16:14:30;;;;;;;6.68;5.40;;;;;;;;;;13171370;22;20438;-80
2023/06/06 16:19:34;;;;;;;5.70;4.90;;;;;;;;;;13170604;22;20373;-80
2023/06/06 16:24:38;;;;;;;5.03;4.50;;;;;;;;;;13170169;22;20469;-80
2023/06/06 16:29:40;;;;;;;5.30;4.80;;;;;;;;;;13169732;22;20361;-80
2023/06/06 16:34:44;;;;;;;5.90;4.60;;;;;;;;;;13166230;22;20369;-81
2023/06/06 16:39:46;;;;;;;5.50;4.60;;;;;;;;;;13169260;22;20434;-79
2023/06/06 16:44:48;;;;;;;5.20;4.70;;;;;;;;;;13168638;22;20353;-81
2023/06/06 16:49:52;;;;;;;6.63;4.22;;;;;;;;;;13170270;22;20366;-80
2023/06/06 16:54:54;;;;;;;18.27;4.93;;;;;;;;;;13168442;22;20395;-81
2023/06/06 16:59:57;;;;;;;5.70;4.50;;;;;;;;;;13159402;22;20377;-81
2023/06/06 17:05:01;;;;;;;6.75;4.45;;;;;;;;;;13160515;22;20817;-79
2023/06/06 17:10:04;;;;;;;4.63;3.65;;;;;;;;;;13164709;22;20751;-80
2023/06/06 17:15:07;;;;;;;3.83;3.33;;;;;;;;;;13162837;22;20357;-79
2023/06/06 17:20:12;;;;;;;4.93;4.23;;;;;;;;;;13161629;22;20438;-81
2023/06/06 17:25:14;;;;;;;5.88;4.50;;;;;;;;;;13163719;22;20419;-81
2023/06/06 17:30:17;;;;;;;6.88;5.50;;;;;;;;;;13164022;22;20480;-81
2023/06/06 17:35:21;;;;;;;6.75;4.68;;;;;;;;;;13163116;22;20438;-82
2023/06/06 17:40:23;;;;;;;6.35;5.60;;;;;;;;;;13163927;22;20787;-82
2023/06/06 17:45:26;;;;;;;8.30;6.07;;;;;;;;;;13166789;22;20427;-81
2023/06/06 17:50:30;;;;;;;7.50;5.82;;;;;;;;;;13167651;22;20663;-82
2023/06/06 17:55:32;;;;;;;9.40;6.05;;;;;;;;;;13169938;22;20388;-82
2023/06/06 18:00:35;;;;;;;11.20;6.00;;;;;;;;;;13170609;22;20382;-82
2023/06/06 18:05:38;;;;;;;8.30;6.13;;;;;;;;;;13170150;22;20353;-82
2023/06/06 18:10:40;;;;;;;7.90;5.77;;;;;;;;;;13170124;22;20358;-82
2023/06/06 18:15:44;;;;;;;7.55;5.78;;;;;;;;;;13170470;22;20383;-81
2023/06/06 18:20:48;;;;;;;6.55;4.82;;;;;;;;;;13158650;22;20378;-80
2023/06/06 18:25:51;;;;;;;9.05;6.10;;;;;;;;;;13157550;22;20446;-80
2023/06/06 18:30:54;;;;;;;8.13;6.22;;;;;;;;;;13159961;22;20418;-80
2023/06/06 18:35:58;;;;;;;8.18;6.63;;;;;;;;;;13164138;22;20369;-80
2023/06/06 18:41:01;;;;;;;8.77;7.20;;;;;;;;;;13166884;22;20857;-80
2023/06/06 18:46:09;;;;;;;10.55;7.35;;;;;;;;;;13165069;22;20373;-80
2023/06/06 18:51:13;;;;;;;9.20;7.20;;;;;;;;;;13163030;22;20365;-81
2023/06/06 18:56:16;;;;;;;10.50;8.02;;;;;;;;;;13165279;22;20374;-80
2023/06/06 19:01:18;;;;;;;10.38;7.20;;;;;;;;;;13164133;22;20438;-80
2023/06/06 19:06:22;;;;;;;9.20;7.13;;;;;;;;;;13161814;22;20671;-81
2023/06/06 19:11:25;;;;;;;10.43;7.55;;;;;;;;;;13162602;22;20374;-79
2023/06/06 19:16:27;;;;;;;9.23;7.20;;;;;;;;;;13163890;22;20369;-80
2023/06/06 19:21:31;;;;;;;9.05;7.50;;;;;;;;;;13163811;22;20385;-81
2023/06/06 19:26:33;;;;;;;11.63;7.27;;;;;;;;;;13164632;22;22273;-81
2023/06/06 19:31:36;;;;;;;11.00;7.35;;;;;;;;;;13165026;22;20399;-80
2023/06/06 19:36:40;;;;;;;9.43;7.70;;;;;;;;;;13162974;22;20431;-81
2023/06/06 19:41:43;;;;;;;9.65;7.78;;;;;;;;;;13163390;22;20735;-81
2023/06/06 19:46:45;;;;;;;11.07;8.70;;;;;;;;;;13162789;22;20914;-81
2023/06/06 19:51:49;;;;;;;11.90;9.13;;;;;;;;;;13162867;22;20697;-80
2023/06/06 19:56:52;;;;;;;11.55;8.73;;;;;;;;;;13163077;22;20373;-80
2023/06/06 20:01:54;;;;;;;11.50;8.57;;;;;;;;;;13160534;22;20385;-81
2023/06/06 20:06:58;;;;;;;13.18;8.40;;;;;;;;;;13163417;22;20431;-80
2023/06/06 20:12:00;;;;;;;11.95;8.50;;;;;;;;;;13163260;22;20377;-80
2023/06/06 20:17:02;;;;;;;10.48;8.07;;;;;;;;;;13164282;22;20377;-79
2023/06/06 20:22:10;;;;;;;10.80;8.37;;;;;;;;;;13161968;22;20938;-81
2023/06/06 20:27:14;;;;;;;11.02;8.75;;;;;;;;;;13162332;22;20716;-81
2023/06/06 20:32:16;;;;;;;10.37;8.23;;;;;;;;;;13162960;22;20361;-81
2023/06/06 20:37:20;;;;;;;11.07;8.60;;;;;;;;;;13163077;22;20747;-81
2023/06/06 20:42:22;;;;;;;11.70;8.80;;;;;;;;;;13162384;22;20377;-80
2023/06/06 20:47:25;;;;;;;11.98;9.15;;;;;;;;;;13163034;22;20374;-80
2023/06/06 20:52:32;;;;;;;12.52;9.18;;;;;;;;;;13170527;22;20748;-80
2023/06/06 20:57:34;;;;;;;12.98;9.68;;;;;;;;;;13161941;22;20438;-80
2023/06/06 21:02:36;;;;;;;12.82;9.75;;;;;;;;;;13162385;22;20435;-80
2023/06/06 21:07:40;;;;;;;12.45;9.15;;;;;;;;;;13162792;22;20414;-81
2023/06/06 21:12:43;;;;;;;12.18;9.40;;;;;;;;;;13172341;22;20414;-81
2023/06/06 21:17:45;;;;;;;13.07;9.73;;;;;;;;;;13169663;22;20361;-81
2023/06/06 21:22:49;;;;;;;12.18;8.88;;;;;;;;;;13167237;22;20426;-81
2023/06/06 21:27:51;;;;;;;11.00;9.35;;;;;;;;;;13171084;22;20403;-81
2023/06/06 21:32:53;;;;;;;13.13;9.43;;;;;;;;;;13169975;22;20427;-81
2023/06/06 21:37:57;;;;;;;11.97;8.90;;;;;;;;;;13172068;22;20387;-81
2023/06/06 21:42:59;;;;;;;10.05;8.77;;;;;;;;;;13169666;22;20429;-81
2023/06/06 21:48:02;;;;;;;12.57;8.60;;;;;;;;;;13168863;22;20353;-81
2023/06/06 21:53:05;;;;;;;10.83;8.77;;;;;;;;;;13172673;22;20350;-81
2023/06/06 21:58:08;;;;;;;12.02;8.73;;;;;;;;;;13169837;22;21101;-79
2023/06/06 22:03:10;;;;;;;9.60;7.47;;;;;;;;;;13172107;22;20430;-80
2023/06/06 22:08:14;;;;;;;11.40;7.53;;;;;;;;;;13172445;22;20392;-81
2023/06/06 22:13:16;;;;;;;9.57;7.70;;;;;;;;;;13172540;22;20390;-81
2023/06/06 22:18:19;;;;;;;7.45;6.60;;;;;;;;;;13171257;22;20473;-81
2023/06/06 22:23:23;;;;;;;7.72;6.47;;;;;;;;;;13170779;22;20438;-81
2023/06/06 22:28:25;;;;;;;7.03;5.50;;;;;;;;;;13169270;22;20403;-81
2023/06/06 22:33:27;;;;;;;7.80;6.20;;;;;;;;;;13170145;22;20826;-81
2023/06/06 22:38:31;;;;;;;6.97;6.27;;;;;;;;;;13172392;22;20403;-81
2023/06/06 22:43:33;;;;;;;8.13;7.18;;;;;;;;;;13172017;22;20377;-81
2023/06/06 22:48:35;;;;;;;10.30;7.00;;;;;;;;;;13171973;22;20391;-80
2023/06/06 22:53:39;;;;;;;8.65;6.18;;;;;;;;;;13172049;22;20357;-80
2023/06/06 22:58:41;;;;;;;9.48;7.00;;;;;;;;;;13171637;22;20387;-81
2023/06/06 23:03:43;;;;;;;7.33;5.90;;;;;;;;;;13172304;22;20382;-81
2023/06/06 23:08:47;;;;;;;6.00;4.90;;;;;;;;;;13171573;22;20361;-80
2023/06/06 23:13:49;;;;;;;6.93;4.37;;;;;;;;;;13172679;22;20419;-80
2023/06/06 23:18:52;;;;;;;5.18;4.03;;;;;;;;;;13173267;22;20362;-80
2023/06/06 23:23:56;;;;;;;6.18;4.30;;;;;;;;;;13175050;22;20382;-81
2023/06/06 23:28:58;;;;;;;4.95;4.07;;;;;;;;;;13174504;22;20422;-81
2023/06/06 23:34:01;;;;;;;5.75;3.78;;;;;;;;;;13175113;22;20361;-81
2023/06/06 23:39:05;;;;;;;6.03;4.80;;;;;;;;;;13173010;22;20848;-83
2023/06/06 23:44:07;;;;;;;6.27;4.17;;;;;;;;;;13171190;22;20377;-83
2023/06/06 23:49:09;;;;;;;6.15;4.70;;;;;;;;;;13175138;22;20361;-84
2023/06/06 23:54:13;;;;;;;6.77;4.97;;;;;;;;;;13175169;22;20357;-83
2023/06/06 23:59:16;;;;;;;6.03;4.85;;;;;;;;;;13171982;22;20357;-83
