Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/26 00:00:55;;;;;;;30.27;6.80;;;4.50;88.90;;;;;;6336972;22;20146;-92
2022/02/26 00:03:21;;;;;;;33.47;7.37;;;4.60;89.00;;;;;;6334067;22;20161;-91
2022/02/26 00:06:27;;;;;;;47.60;8.80;;;4.50;89.00;;;;;;6333792;22;20153;-93
2022/02/26 00:08:59;;;;;;;48.87;8.47;;;4.50;88.90;;;;;;6306570;22;20177;-93
2022/02/26 00:11:40;;;;;;;60.43;8.87;;;4.50;89.10;;;;;;6340888;22;20141;-92
2022/02/26 00:14:15;;;;;;;71.53;9.77;;;4.50;89.10;;;;;;6334424;22;20189;-93
2022/02/26 00:16:44;;;;;;;48.97;9.33;;;4.40;89.20;;;;;;6333470;22;20153;-93
2022/02/26 00:22:29;;;;;;;45.97;8.27;;;4.50;89.30;;;;;;6338057;22;20261;-91
2022/02/26 00:24:58;;;;;;;46.03;8.97;;;4.50;89.30;;;;;;6338831;22;20146;-93
2022/02/26 00:27:36;;;;;;;58.33;9.53;;;4.50;89.10;;;;;;6339454;22;20165;-93
2022/02/26 00:30:28;;;;;;;54.97;8.23;;;4.50;89.10;;;;;;6339631;22;20145;-92
2022/02/26 00:32:57;;;;;;;51.73;8.23;;;4.40;89.10;;;;;;6335845;22;20156;-92
2022/02/26 00:40:58;;;;;;;56.03;10.50;;;4.40;89.30;;;;;;6355955;22;20197;-92
2022/02/26 00:43:24;;;;;;;44.40;8.33;;;4.40;89.30;;;;;;6333240;22;20664;-92
2022/02/26 00:45:50;;;;;;;52.70;7.87;;;4.30;89.30;;;;;;6314585;22;20154;-92
2022/02/26 00:48:16;;;;;;;54.40;9.40;;;4.30;89.40;;;;;;6329446;22;20177;-92
2022/02/26 00:50:42;;;;;;;59.93;8.80;;;4.30;89.50;;;;;;6322869;22;20188;-91
2022/02/26 00:53:07;;;;;;;52.07;9.30;;;4.30;89.60;;;;;;6313815;22;20154;-91
2022/02/26 00:55:39;;;;;;;55.13;8.60;;;4.30;89.60;;;;;;6328797;22;20185;-91
2022/02/26 00:58:06;;;;;;;53.67;8.47;;;4.30;89.60;;;;;;6327668;22;20161;-92
2022/02/26 01:00:31;;;;;;;61.03;10.47;;;4.30;89.60;;;;;;6332261;22;20155;-92
2022/02/26 01:02:57;;;;;;;59.53;9.23;;;4.30;89.70;;;;;;6331312;22;20161;-93
2022/02/26 01:05:32;;;;;;;49.57;7.67;;;4.30;89.60;;;;;;6333515;22;20162;-92
2022/02/26 01:08:27;;;;;;;52.40;10.23;;;4.20;89.60;;;;;;6334694;22;20183;-93
2022/02/26 01:11:04;;;;;;;51.53;8.93;;;4.20;89.60;;;;;;6332684;22;20209;-93
2022/02/26 01:13:33;;;;;;;54.63;9.33;;;4.10;89.60;;;;;;6334179;22;20194;-93
2022/02/26 01:15:59;;;;;;;55.20;9.23;;;4.10;89.60;;;;;;6334108;22;20172;-93
2022/02/26 01:18:30;;;;;;;49.93;8.00;;;4.20;89.70;;;;;;6333971;22;20197;-93
2022/02/26 01:21:05;;;;;;;52.50;8.93;;;4.20;89.60;;;;;;6334570;22;20150;-92
2022/02/26 01:23:39;;;;;;;51.43;10.83;;;4.10;89.60;;;;;;6335245;22;20155;-93
2022/02/26 01:26:11;;;;;;;61.20;9.07;;;4.00;89.50;;;;;;6334466;22;20154;-93
2022/02/26 01:28:43;;;;;;;50.23;9.63;;;4.10;89.60;;;;;;6333387;22;20233;-93
2022/02/26 01:31:20;;;;;;;47.13;9.03;;;4.00;89.60;;;;;;6332552;22;20149;-93
2022/02/26 01:33:52;;;;;;;54.80;11.40;;;4.10;89.70;;;;;;6333059;22;20206;-93
2022/02/26 01:36:18;;;;;;;48.00;8.50;;;4.00;89.70;;;;;;6334887;22;20157;-93
2022/02/26 01:39:05;;;;;;;78.57;10.00;;;4.00;89.70;;;;;;6331978;22;20262;-92
2022/02/26 01:41:44;;;;;;;49.10;8.83;;;4.00;89.70;;;;;;6333688;22;20166;-93
2022/02/26 01:44:13;;;;;;;56.70;9.17;;;3.90;89.70;;;;;;6331334;22;20174;-92
2022/02/26 01:46:39;;;;;;;46.47;8.00;;;4.00;89.80;;;;;;6331148;22;20181;-93
2022/02/26 01:49:08;;;;;;;55.97;8.63;;;3.90;89.80;;;;;;6333353;22;20203;-93
2022/02/26 01:51:47;;;;;;;64.57;9.93;;;3.90;89.90;;;;;;6333182;22;20149;-93
2022/02/26 01:54:18;;;;;;;64.00;9.73;;;3.90;89.90;;;;;;6332741;22;20177;-92
2022/02/26 01:56:47;;;;;;;59.17;9.57;;;3.90;89.90;;;;;;6335197;22;20161;-93
2022/02/26 01:59:12;;;;;;;57.87;9.73;;;3.90;89.80;;;;;;6331081;22;20169;-93
2022/02/26 02:01:54;;;;;;;48.17;9.83;;;3.90;89.90;;;;;;6334465;22;20157;-92
2022/02/26 02:04:20;;;;;;;54.03;9.43;;;3.80;89.80;;;;;;6332702;22;20163;-93
2022/02/26 02:06:52;;;;;;;51.87;7.87;;;3.80;89.90;;;;;;6332820;22;20168;-93
2022/02/26 02:09:18;;;;;;;49.87;8.03;;;3.80;89.90;;;;;;6335279;22;20178;-93
2022/02/26 02:11:49;;;;;;;62.70;9.00;;;3.90;90.00;;;;;;6335258;22;20160;-92
2022/02/26 02:14:18;;;;;;;52.40;10.40;;;3.80;90.00;;;;;;6334925;22;20209;-93
2022/02/26 02:16:47;;;;;;;55.37;7.93;;;3.80;89.90;;;;;;6334514;22;20150;-93
2022/02/26 02:19:39;;;;;;;62.57;12.30;;;3.80;89.80;;;;;;6337725;22;20173;-92
2022/02/26 02:22:17;;;;;;;60.60;8.33;;;3.70;89.80;;;;;;6337861;22;20161;-93
2022/02/26 02:24:58;;;;;;;48.93;10.03;;;3.70;89.80;;;;;;6336745;22;20156;-93
2022/02/26 02:27:27;;;;;;;50.77;8.27;;;3.70;89.80;;;;;;6336902;22;20165;-93
2022/02/26 02:29:53;;;;;;;47.27;8.43;;;3.70;89.80;;;;;;6336501;22;20153;-93
2022/02/26 02:32:27;;;;;;;41.40;8.43;;;3.60;89.60;;;;;;6336205;22;20157;-93
2022/02/26 02:34:53;;;;;;;50.23;9.10;;;3.60;89.60;;;;;;6335865;22;20177;-92
2022/02/26 02:37:25;;;;;;;46.67;8.80;;;3.60;89.60;;;;;;6333064;22;20160;-93
2022/02/26 02:39:54;;;;;;;50.80;7.57;;;3.60;89.70;;;;;;6336518;22;20191;-93
2022/02/26 02:42:25;;;;;;;60.57;8.93;;;3.60;89.60;;;;;;6334623;22;20169;-92
2022/02/26 02:45:14;;;;;;;41.27;8.87;;;3.60;89.60;;;;;;6337410;22;20160;-92
2022/02/26 02:47:46;;;;;;;53.00;9.00;;;3.60;89.60;;;;;;6336234;22;20146;-93
2022/02/26 02:50:12;;;;;;;48.30;8.80;;;3.50;89.60;;;;;;6337257;22;20176;-92
2022/02/26 02:52:41;;;;;;;57.87;8.40;;;3.60;89.80;;;;;;6336792;22;20173;-92
2022/02/26 02:55:10;;;;;;;40.90;8.10;;;3.60;89.70;;;;;;6337762;22;20177;-92
2022/02/26 02:57:38;;;;;;;46.87;9.13;;;3.50;89.70;;;;;;6334017;22;20153;-92
2022/02/26 03:00:06;;;;;;;57.17;8.87;;;3.50;89.90;;;;;;6335279;22;20216;-92
2022/02/26 03:02:35;;;;;;;46.80;9.80;;;3.50;89.80;;;;;;6335874;22;20194;-92
2022/02/26 03:05:04;;;;;;;50.90;9.00;;;3.50;89.80;;;;;;6335743;22;20191;-92
2022/02/26 03:07:45;;;;;;;51.50;8.37;;;3.40;89.80;;;;;;6334579;22;20167;-92
2022/02/26 03:10:18;;;;;;;44.93;8.27;;;3.40;89.80;;;;;;6333338;22;20153;-93
2022/02/26 03:12:53;;;;;;;44.13;8.40;;;3.40;89.90;;;;;;6334664;22;20146;-92
2022/02/26 03:15:29;;;;;;;44.47;8.07;;;3.40;89.90;;;;;;6333171;22;20176;-92
2022/02/26 03:18:12;;;;;;;47.90;9.33;;;3.40;89.80;;;;;;6333908;22;20173;-92
2022/02/26 03:20:38;;;;;;;44.67;8.60;;;3.30;89.80;;;;;;6334140;22;20141;-92
2022/02/26 03:23:07;;;;;;;42.80;7.77;;;3.40;89.90;;;;;;6333945;22;20155;-92
2022/02/26 03:25:38;;;;;;;70.23;10.30;;;3.30;89.90;;;;;;6337046;22;20164;-92
2022/02/26 03:28:15;;;;;;;48.23;8.97;;;3.30;89.90;;;;;;6335064;22;20162;-93
2022/02/26 03:30:56;;;;;;;52.47;8.57;;;3.30;89.90;;;;;;6337229;22;20156;-93
2022/02/26 03:33:31;;;;;;;46.97;7.83;;;3.30;89.90;;;;;;6335685;22;20156;-92
2022/02/26 03:36:03;;;;;;;47.53;8.13;;;3.30;89.90;;;;;;6333989;22;20203;-92
2022/02/26 03:38:44;;;;;;;48.60;7.73;;;3.30;89.90;;;;;;6333010;22;20232;-92
2022/02/26 03:41:19;;;;;;;55.10;8.80;;;3.30;89.80;;;;;;6335810;22;20149;-92
2022/02/26 03:44:08;;;;;;;45.97;8.80;;;3.30;89.80;;;;;;6334790;22;20164;-92
2022/02/26 03:49:32;;;;;;;44.27;8.53;;;3.30;89.90;;;;;;6236352;23;20231;-93
2022/02/26 03:52:00;;;;;;;48.87;9.67;;;3.30;89.80;;;;;;6233367;23;20155;-92
2022/02/26 03:55:02;;;;;;;46.90;9.50;;;3.20;89.70;;;;;;6296949;22;20189;-92
2022/02/26 03:57:40;;;;;;;61.90;11.33;;;3.20;89.90;;;;;;6332796;22;20581;-92
2022/02/26 04:00:08;;;;;;;56.30;9.10;;;3.30;89.80;;;;;;6333427;22;20145;-91
2022/02/26 04:02:34;;;;;;;33.47;7.00;;;3.30;89.80;;;;;;6331345;22;20153;-92
2022/02/26 04:05:23;;;;;;;55.10;8.90;;;3.20;89.70;;;;;;6331658;22;20214;-91
2022/02/26 04:08:04;;;;;;;44.63;7.63;;;3.20;89.70;;;;;;6333382;22;20172;-92
2022/02/26 04:10:35;;;;;;;31.20;6.73;;;3.20;89.70;;;;;;6335994;22;20156;-92
2022/02/26 04:13:04;;;;;;;32.50;6.60;;;3.10;89.60;;;;;;6333911;22;20157;-92
2022/02/26 04:15:36;;;;;;;39.73;7.73;;;3.10;89.50;;;;;;6332698;22;20203;-92
2022/02/26 04:18:02;;;;;;;47.90;7.40;;;3.20;89.50;;;;;;6328736;22;20173;-92
2022/02/26 04:20:34;;;;;;;44.47;6.90;;;3.10;89.40;;;;;;6334948;22;20145;-92
2022/02/26 04:23:11;;;;;;;59.07;8.13;;;3.00;89.40;;;;;;6334110;22;20152;-91
2022/02/26 04:25:40;;;;;;;55.20;8.43;;;3.00;89.40;;;;;;6334672;22;20176;-92
2022/02/26 04:28:27;;;;;;;51.27;8.37;;;3.00;89.40;;;;;;6336087;22;20157;-92
2022/02/26 04:30:55;;;;;;;38.83;6.70;;;3.00;89.40;;;;;;6330660;22;20164;-92
2022/02/26 04:33:24;;;;;;;37.67;7.17;;;3.00;89.70;;;;;;6330811;22;20153;-92
2022/02/26 04:35:55;;;;;;;38.70;7.43;;;3.00;89.70;;;;;;6334656;22;20205;-92
2022/02/26 04:38:21;;;;;;;56.07;8.90;;;3.00;90.00;;;;;;6329994;22;20363;-93
2022/02/26 04:40:47;;;;;;;58.83;9.13;;;3.00;90.00;;;;;;6330142;22;20176;-94
2022/02/26 04:43:22;;;;;;;40.20;7.57;;;3.00;90.10;;;;;;6331383;22;20165;-93
2022/02/26 04:46:17;;;;;;;46.70;9.07;;;3.00;90.20;;;;;;6332176;22;20152;-92
2022/02/26 04:48:48;;;;;;;43.00;8.40;;;3.00;90.30;;;;;;6357977;22;20224;-91
2022/02/26 04:51:20;;;;;;;49.57;8.90;;;3.00;90.50;;;;;;6329683;22;20179;-92
2022/02/26 04:53:49;;;;;;;51.73;9.07;;;3.00;90.60;;;;;;6324516;22;20153;-92
2022/02/26 04:56:21;;;;;;;65.90;9.30;;;3.00;90.70;;;;;;6326087;22;20268;-92
2022/02/26 04:58:46;;;;;;;56.53;8.07;;;2.90;90.70;;;;;;6327442;22;20176;-92
2022/02/26 05:01:18;;;;;;;52.07;7.67;;;2.90;90.80;;;;;;6329366;22;20589;-92
2022/02/26 05:03:47;;;;;;;42.77;8.73;;;2.90;90.90;;;;;;6328509;22;20223;-92
2022/02/26 05:06:18;;;;;;;51.03;9.23;;;2.80;90.90;;;;;;6327431;22;20156;-92
2022/02/26 05:08:50;;;;;;;59.93;8.87;;;2.70;90.80;;;;;;6326071;22;20177;-92
2022/02/26 05:11:18;;;;;;;52.27;8.80;;;2.70;90.90;;;;;;6330018;22;20160;-92
2022/02/26 05:13:44;;;;;;;41.40;8.17;;;2.70;90.90;;;;;;6326313;22;20243;-92
2022/02/26 05:16:24;;;;;;;43.07;7.57;;;2.60;90.90;;;;;;6326416;22;20180;-92
2022/02/26 05:18:50;;;;;;;53.27;8.50;;;2.60;91.00;;;;;;6327170;22;20169;-92
2022/02/26 05:21:19;;;;;;;48.27;8.57;;;2.60;91.00;;;;;;6327250;22;20161;-92
2022/02/26 05:23:48;;;;;;;54.07;8.63;;;2.70;91.30;;;;;;6327459;22;20145;-92
2022/02/26 05:26:37;;;;;;;40.97;7.93;;;2.60;91.20;;;;;;6321473;22;20158;-92
2022/02/26 05:29:09;;;;;;;51.03;9.47;;;2.60;91.20;;;;;;6324539;22;20176;-92
2022/02/26 05:31:37;;;;;;;57.47;9.30;;;2.50;91.20;;;;;;6324357;22;20561;-92
2022/02/26 05:34:09;;;;;;;47.20;9.03;;;2.50;91.20;;;;;;6321685;22;20146;-92
2022/02/26 05:37:03;;;;;;;52.90;8.37;;;2.40;91.10;;;;;;6333368;22;20149;-93
2022/02/26 05:39:29;;;;;;;55.03;9.87;;;2.40;91.20;;;;;;6239038;23;20176;-92
2022/02/26 05:42:07;;;;;;;53.27;9.43;;;2.50;91.20;;;;;;6214888;23;20291;-93
2022/02/26 05:44:33;;;;;;;38.40;7.77;;;2.40;91.20;;;;;;6293795;22;20169;-92
2022/02/26 05:47:05;;;;;;;48.83;8.67;;;2.40;91.20;;;;;;6337778;22;20165;-92
2022/02/26 05:49:34;;;;;;;51.10;8.50;;;2.30;91.10;;;;;;6337409;22;20178;-92
2022/02/26 05:52:00;;;;;;;43.07;8.07;;;2.40;91.20;;;;;;6338133;22;20278;-93
2022/02/26 05:54:30;;;;;;;47.77;10.07;;;2.40;91.20;;;;;;6337338;22;20177;-92
2022/02/26 05:56:59;;;;;;;52.17;8.53;;;2.30;91.20;;;;;;6338135;22;20146;-93
2022/02/26 05:59:25;;;;;;;50.27;9.97;;;2.30;91.20;;;;;;6338832;22;20154;-92
2022/02/26 06:01:53;;;;;;;40.17;8.23;;;2.30;91.20;;;;;;6338383;22;20154;-92
2022/02/26 06:04:25;;;;;;;33.83;8.47;;;2.20;91.20;;;;;;6337767;22;20172;-92
2022/02/26 06:07:04;;;;;;;43.07;8.00;;;2.30;91.30;;;;;;6333715;22;20299;-92
2022/02/26 06:09:30;;;;;;;37.23;8.07;;;2.30;91.30;;;;;;6332413;22;20172;-92
2022/02/26 06:11:58;;;;;;;50.17;8.07;;;2.20;91.30;;;;;;6330713;22;20184;-92
2022/02/26 06:14:30;;;;;;;42.93;8.97;;;2.20;91.20;;;;;;6332353;22;20174;-92
2022/02/26 06:19:34;;;;;;;54.57;8.30;;;2.20;91.30;;;;;;6335629;22;20628;-93
2022/02/26 06:22:05;;;;;;;40.27;9.10;;;2.20;91.40;;;;;;6329402;22;20149;-92
2022/02/26 06:24:31;;;;;;;36.90;7.57;;;2.20;91.30;;;;;;6332135;22;20150;-91
2022/02/26 06:26:57;;;;;;;42.70;8.67;;;2.20;91.30;;;;;;6330971;22;20164;-92
2022/02/26 06:29:25;;;;;;;58.40;8.80;;;2.10;91.30;;;;;;6330491;22;20173;-92
2022/02/26 06:31:59;;;;;;;43.53;9.10;;;2.10;91.30;;;;;;6333199;22;20177;-92
2022/02/26 06:34:28;;;;;;;48.20;9.07;;;2.10;91.40;;;;;;6332599;22;20705;-91
2022/02/26 06:36:59;;;;;;;47.30;10.03;;;2.20;91.40;;;;;;6332999;22;20149;-92
2022/02/26 06:39:25;;;;;;;51.73;9.53;;;2.20;91.40;;;;;;6333088;22;20170;-92
2022/02/26 06:42:00;;;;;;;50.33;11.20;;;2.20;91.50;;;;;;6331738;22;20157;-92
2022/02/26 06:44:26;;;;;;;48.87;9.70;;;2.30;91.60;;;;;;6331390;22;20157;-92
2022/02/26 06:46:52;;;;;;;46.50;9.33;;;2.30;91.60;;;;;;6331364;22;20212;-92
2022/02/26 06:49:18;;;;;;;36.43;9.17;;;2.30;91.60;;;;;;6331006;22;20176;-92
2022/02/26 06:51:43;;;;;;;45.67;10.10;;;2.30;91.60;;;;;;6328557;22;20153;-91
2022/02/26 06:54:09;;;;;;;36.90;8.50;;;2.20;91.60;;;;;;6316727;22;20214;-91
2022/02/26 06:56:35;;;;;;;42.17;8.50;;;2.20;91.50;;;;;;6284225;22;20198;-90
2022/02/26 06:59:01;;;;;;;48.07;11.33;;;2.00;91.40;;;;;;6275471;22;20174;-89
2022/02/26 07:01:26;;;;;;;42.47;8.87;;;1.90;91.40;;;;;;6274996;22;20622;-91
2022/02/26 07:03:55;;;;;;;41.47;8.53;;;1.90;91.60;;;;;;6301029;22;20131;-94
2022/02/26 07:06:23;;;;;;;33.33;8.03;;;1.90;91.70;;;;;;6289366;22;20161;-93
2022/02/26 07:08:49;;;;;;;48.10;7.33;;;1.80;91.80;;;;;;6281177;22;20182;-93
2022/02/26 07:11:15;;;;;;;39.47;8.17;;;1.70;91.90;;;;;;6286537;22;20632;-92
2022/02/26 07:13:40;;;;;;;41.37;8.20;;;1.70;92.00;;;;;;6293314;22;20154;-93
2022/02/26 07:16:09;;;;;;;38.27;7.43;;;1.80;92.10;;;;;;6296139;22;20181;-94
2022/02/26 07:18:38;;;;;;;52.30;9.00;;;1.80;92.20;;;;;;6293997;22;20173;-93
2022/02/26 07:21:26;;;;;;;45.43;7.97;;;1.90;92.30;;;;;;6300530;22;20165;-93
2022/02/26 07:23:56;;;;;;;41.93;8.60;;;1.90;92.30;;;;;;6287886;22;20155;-92
2022/02/26 07:26:29;;;;;;;45.13;8.57;;;2.00;92.40;;;;;;6300946;22;20155;-93
2022/02/26 07:29:05;;;;;;;43.73;8.10;;;2.10;92.50;;;;;;6304063;22;20161;-93
2022/02/26 07:31:33;;;;;;;55.00;9.47;;;2.10;92.50;;;;;;6301279;22;20160;-93
2022/02/26 07:34:02;;;;;;;47.43;9.37;;;2.20;92.60;;;;;;6302621;22;20153;-93
2022/02/26 07:39:20;;;;;;;46.73;9.30;;;2.30;92.70;;;;;;6304358;22;20165;-93
2022/02/26 07:41:46;;;;;;;61.07;10.00;;;2.40;92.70;;;;;;6304307;22;20190;-92
2022/02/26 07:44:12;;;;;;;52.33;9.40;;;2.40;92.70;;;;;;6302948;22;20181;-94
2022/02/26 07:46:41;;;;;;;51.87;9.30;;;2.60;92.80;;;;;;6304669;22;20189;-93
2022/02/26 07:49:13;;;;;;;58.10;9.70;;;2.60;92.70;;;;;;6303799;22;20210;-93
2022/02/26 07:51:48;;;;;;;47.53;8.57;;;2.70;92.80;;;;;;6295346;22;20153;-92
2022/02/26 07:54:13;;;;;;;43.00;8.97;;;2.60;92.70;;;;;;6285865;22;20151;-92
2022/02/26 07:56:39;;;;;;;51.30;10.23;;;2.60;92.70;;;;;;6278915;22;20193;-92
2022/02/26 07:59:05;;;;;;;43.80;8.17;;;2.80;92.80;;;;;;6282096;22;20221;-91
2022/02/26 08:01:42;;;;;;;47.73;9.03;;;2.90;92.80;;;;;;6296366;22;20177;-93
2022/02/26 08:04:29;;;;;;;55.23;9.30;;;2.80;92.70;;;;;;6294866;22;20155;-92
2022/02/26 08:06:57;;;;;;;54.20;9.57;;;3.00;92.80;;;;;;6298860;22;20199;-95
2022/02/26 08:09:35;;;;;;;46.67;8.30;;;2.90;92.70;;;;;;6301947;22;20175;-93
2022/02/26 08:12:03;;;;;;;53.93;9.67;;;3.00;92.80;;;;;;6295581;22;20153;-92
2022/02/26 08:14:37;;;;;;;53.97;10.13;;;2.90;92.70;;;;;;6287464;22;20175;-93
2022/02/26 08:17:05;;;;;;;50.93;9.23;;;3.10;92.70;;;;;;6297188;22;20123;-92
2022/02/26 08:19:34;;;;;;;41.83;8.60;;;3.20;92.80;;;;;;6301627;22;20261;-93
2022/02/26 08:22:11;;;;;;;;;;;;;;;;;;;;;
2022/02/26 08:24:37;;;;;;;70.27;10.20;;;3.30;92.70;;;;;;6292234;22;20135;-92
2022/02/26 08:27:04;;;;;;;56.23;9.87;;;3.30;92.60;;;;;;6276454;22;20161;-92
2022/02/26 08:29:29;;;;;;;54.40;9.47;;;3.30;92.60;;;;;;6282155;22;20237;-91
2022/02/26 08:31:55;;;;;;;61.50;9.40;;;3.40;92.60;;;;;;6280580;22;20173;-91
2022/02/26 08:34:22;;;;;;;41.97;8.60;;;3.50;92.60;;;;;;6281089;22;20627;-91
2022/02/26 08:36:49;;;;;;;42.00;8.87;;;3.50;92.50;;;;;;6280608;22;20154;-92
2022/02/26 08:39:29;;;;;;;54.03;10.03;;;3.50;92.40;;;;;;6287678;22;20162;-91
2022/02/26 08:42:01;;;;;;;48.13;10.63;;;3.50;92.30;;;;;;6297243;22;20160;-92
2022/02/26 08:44:27;;;;;;;43.53;8.00;;;3.50;92.30;;;;;;6296193;22;20150;-91
2022/02/26 08:52:09;;;;;;;46.07;8.60;;;3.80;92.00;;;;;;6344515;22;20230;-92
2022/02/26 08:54:38;;;;;;;60.90;8.80;;;3.90;91.80;;;;;;6315741;22;20181;-93
2022/02/26 08:57:07;;;;;;;42.30;9.30;;;4.00;91.60;;;;;;6324223;22;20164;-93
2022/02/26 08:59:58;;;;;;;54.17;8.97;;;4.10;91.50;;;;;;6326597;22;20171;-93
2022/02/26 09:02:26;;;;;;;36.00;7.97;;;4.30;91.60;;;;;;6325481;22;20141;-94
2022/02/26 09:04:58;;;;;;;35.70;7.33;;;4.30;91.30;;;;;;6323748;22;20153;-93
2022/02/26 09:07:27;;;;;;;45.23;7.33;;;4.30;91.20;;;;;;6326917;22;20180;-94
2022/02/26 09:09:53;;;;;;;29.87;6.97;;;4.30;91.00;;;;;;6327430;22;20226;-93
2022/02/26 09:15:17;;;;;;;42.50;7.90;;;4.60;90.50;;;;;;6345236;22;20178;-95
2022/02/26 09:17:45;;;;;;;38.80;7.73;;;4.60;89.80;;;;;;6338675;22;20183;-92
2022/02/26 09:20:17;;;;;;;33.83;6.47;;;4.60;89.50;;;;;;6336845;22;20191;-93
2022/02/26 09:22:46;;;;;;;42.53;6.90;;;4.70;89.40;;;;;;6339152;22;20146;-92
2022/02/26 09:25:12;;;;;;;37.97;6.47;;;4.80;88.70;;;;;;6340538;22;20150;-93
2022/02/26 09:27:37;;;;;;;33.67;5.73;;;4.90;88.20;;;;;;6317443;22;20200;-92
2022/02/26 09:30:04;;;;;;;32.20;7.17;;;5.10;88.10;;;;;;6313542;22;20159;-90
2022/02/26 09:32:31;;;;;;;27.27;6.37;;;5.20;87.60;;;;;;6312116;22;20151;-91
2022/02/26 09:34:56;;;;;;;41.00;6.83;;;5.30;87.00;;;;;;6312421;22;20179;-91
2022/02/26 09:37:22;;;;;;;43.10;7.90;;;5.30;86.70;;;;;;6311633;22;20164;-92
2022/02/26 09:39:48;;;;;;;33.23;6.00;;;5.50;85.90;;;;;;6312777;22;20152;-91
2022/02/26 09:42:14;;;;;;;38.90;7.30;;;5.60;85.40;;;;;;6312225;22;20177;-90
2022/02/26 09:44:42;;;;;;;37.17;6.20;;;5.60;85.00;;;;;;6311436;22;20191;-92
2022/02/26 09:47:10;;;;;;;29.17;6.40;;;5.60;84.70;;;;;;6312516;22;20158;-91
2022/02/26 09:49:36;;;;;;;36.80;6.07;;;5.80;84.10;;;;;;6313161;22;20179;-91
2022/02/26 09:52:02;;;;;;;28.33;6.00;;;5.90;83.40;;;;;;6312201;22;20482;-92
2022/02/26 09:54:27;;;;;;;38.00;7.60;;;6.10;83.40;;;;;;6314566;22;20181;-92
2022/02/26 09:56:53;;;;;;;29.87;7.33;;;6.10;83.50;;;;;;6323144;22;20164;-92
2022/02/26 09:59:32;;;;;;;41.13;6.60;;;6.30;84.40;;;;;;6319154;22;20255;-93
2022/02/26 10:02:07;;;;;;;33.17;6.93;;;6.30;83.40;;;;;;6319884;22;20195;-92
2022/02/26 10:04:36;;;;;;;29.87;5.93;;;6.30;82.30;;;;;;6319471;22;20198;-92
2022/02/26 10:07:20;;;;;;;27.67;5.33;;;6.40;82.00;;;;;;6313739;22;20601;-92
2022/02/26 10:09:47;;;;;;;33.30;5.60;;;6.60;82.00;;;;;;6316140;22;20149;-92
2022/02/26 10:12:17;;;;;;;30.83;6.17;;;6.70;81.40;;;;;;6315443;22;20628;-92
2022/02/26 10:14:43;;;;;;;31.87;5.40;;;6.80;81.60;;;;;;6316048;22;20196;-92
2022/02/26 10:17:08;;;;;;;29.17;6.07;;;6.80;80.10;;;;;;6316923;22;20601;-92
2022/02/26 10:19:38;;;;;;;32.60;5.47;;;7.00;80.30;;;;;;6317640;22;20169;-92
2022/02/26 10:22:06;;;;;;;24.73;5.87;;;7.00;80.40;;;;;;6319525;22;20618;-92
2022/02/26 10:24:33;;;;;;;23.03;5.30;;;7.00;80.50;;;;;;6318914;22;20161;-92
2022/02/26 10:27:04;;;;;;;28.37;5.30;;;7.00;80.60;;;;;;6318768;22;20149;-92
2022/02/26 10:29:39;;;;;;;21.90;5.17;;;7.10;79.10;;;;;;6319182;22;20173;-92
2022/02/26 10:32:06;;;;;;;29.87;5.30;;;7.10;76.50;;;;;;6316329;22;20152;-92
2022/02/26 10:34:42;;;;;;;28.20;5.50;;;7.00;76.20;;;;;;6317295;22;20201;-92
2022/02/26 10:37:13;;;;;;;29.53;5.50;;;7.00;76.00;;;;;;6328277;22;20160;-92
2022/02/26 10:39:53;;;;;;;23.17;4.97;;;7.00;76.30;;;;;;6339542;22;20157;-93
2022/02/26 10:42:31;;;;;;;28.03;6.00;;;7.20;76.70;;;;;;6340233;22;20150;-92
2022/02/26 10:45:05;;;;;;;24.20;4.87;;;7.30;76.60;;;;;;6342072;22;20133;-92
2022/02/26 10:47:32;;;;;;;26.40;5.30;;;7.60;77.20;;;;;;6327677;22;20200;-93
2022/02/26 10:50:20;;;;;;;27.07;6.10;;;7.70;77.00;;;;;;6306324;22;20139;-93
2022/02/26 10:53:05;;;;;;;25.17;6.07;;;7.80;76.30;;;;;;6303989;22;20135;-92
2022/02/26 10:55:57;;;;;;;26.13;4.63;;;7.90;76.10;;;;;;6305189;22;20167;-92
2022/02/26 10:58:24;;;;;;;24.53;5.17;;;7.80;72.40;;;;;;6305526;22;20162;-92
2022/02/26 11:01:06;;;;;;;17.57;5.40;;;7.80;72.30;;;;;;6303877;22;20162;-93
2022/02/26 11:03:39;;;;;;;30.70;5.33;;;7.70;72.50;;;;;;6300466;22;20160;-92
2022/02/26 11:06:16;;;;;;;29.80;5.73;;;7.60;72.90;;;;;;6300827;22;20158;-92
2022/02/26 11:08:46;;;;;;;28.10;5.63;;;7.60;73.60;;;;;;6300153;22;20197;-93
2022/02/26 11:11:15;;;;;;;27.17;5.47;;;7.80;73.40;;;;;;6302403;22;20139;-93
2022/02/26 11:13:48;;;;;;;21.27;4.50;;;8.20;74.30;;;;;;6304331;22;20216;-92
2022/02/26 11:16:17;;;;;;;22.43;4.50;;;8.30;72.50;;;;;;6334634;22;20189;-93
2022/02/26 11:18:47;;;;;;;24.40;4.50;;;8.70;74.00;;;;;;6340917;22;20154;-92
2022/02/26 11:21:23;;;;;;;20.07;4.33;;;8.50;68.20;;;;;;6342270;22;20138;-92
2022/02/26 11:23:50;;;;;;;23.17;5.30;;;8.70;69.50;;;;;;6342225;22;20153;-93
2022/02/26 11:26:24;;;;;;;23.13;4.00;;;8.90;70.90;;;;;;6342708;22;20165;-92
2022/02/26 11:28:59;;;;;;;23.70;4.77;;;9.10;72.60;;;;;;6337728;22;20181;-92
2022/02/26 11:31:32;;;;;;;23.50;4.67;;;9.10;68.40;;;;;;6326827;22;20184;-92
2022/02/26 11:33:58;;;;;;;22.80;4.97;;;9.50;71.20;;;;;;6288066;22;20181;-92
2022/02/26 11:36:43;;;;;;;14.23;3.63;;;9.60;67.60;;;;;;6286107;22;20186;-92
2022/02/26 11:39:10;;;;;;;21.80;3.27;;;9.20;67.50;;;;;;6285388;22;20212;-92
2022/02/26 11:41:37;;;;;;;22.37;4.10;;;9.50;68.10;;;;;;6312939;22;20173;-91
2022/02/26 11:44:03;;;;;;;17.80;3.30;;;9.50;66.70;;;;;;6288389;22;20227;-92
2022/02/26 11:46:33;;;;;;;22.63;4.60;;;9.30;64.30;;;;;;6288217;22;20586;-92
2022/02/26 11:49:11;;;;;;;19.57;3.73;;;9.30;64.60;;;;;;6292729;22;20192;-92
2022/02/26 11:51:42;;;;;;;17.10;3.00;;;9.10;62.90;;;;;;6290275;22;20149;-92
2022/02/26 11:54:08;;;;;;;17.90;3.53;;;9.10;63.50;;;;;;6293920;22;20200;-92
2022/02/26 11:56:57;;;;;;;16.97;4.10;;;8.80;63.80;;;;;;6291022;22;20177;-91
2022/02/26 11:59:41;;;;;;;22.33;3.93;;;8.80;62.80;;;;;;6288295;22;20625;-91
2022/02/26 12:02:10;;;;;;;13.17;3.57;;;9.10;66.30;;;;;;6287136;22;20662;-92
2022/02/26 12:04:58;;;;;;;18.13;3.77;;;9.70;66.00;;;;;;6287336;22;20188;-92
2022/02/26 12:07:30;;;;;;;16.50;3.37;;;9.90;62.30;;;;;;6289416;22;20158;-92
2022/02/26 12:09:58;;;;;;;12.20;3.53;;;9.50;60.30;;;;;;6287775;22;20250;-93
2022/02/26 12:12:36;;;;;;;19.90;4.03;;;9.30;60.00;;;;;;6290261;22;20237;-93
2022/02/26 12:15:05;;;;;;;11.67;3.63;;;9.30;58.40;;;;;;6286704;22;20223;-93
2022/02/26 12:17:30;;;;;;;15.27;3.07;;;9.10;59.60;;;;;;6285096;22;20146;-94
2022/02/26 12:19:56;;;;;;;22.90;3.80;;;9.70;63.90;;;;;;6285947;22;20182;-91
2022/02/26 12:22:31;;;;;;;13.97;2.80;;;10.00;60.30;;;;;;6289204;22;20165;-93
2022/02/26 12:24:57;;;;;;;14.87;2.60;;;9.70;52.10;;;;;;6294620;22;20211;-91
2022/02/26 12:27:33;;;;;;;8.50;2.27;;;9.50;55.60;;;;;;6291927;22;20154;-92
2022/02/26 12:30:09;;;;;;;18.37;2.80;;;9.30;48.40;;;;;;6282801;22;20174;-90
2022/02/26 12:32:57;;;;;;;6.93;2.50;;;9.50;53.60;;;;;;6281200;22;20192;-89
2022/02/26 12:35:32;;;;;;;21.87;2.83;;;9.50;51.40;;;;;;6282547;22;20182;-91
2022/02/26 12:37:58;;;;;;;6.60;2.20;;;9.50;52.10;;;;;;6281958;22;20625;-91
2022/02/26 12:40:34;;;;;;;10.40;2.50;;;10.00;56.10;;;;;;6282581;22;20178;-91
2022/02/26 12:43:09;;;;;;;9.87;2.30;;;10.20;53.90;;;;;;6281066;22;20205;-91
2022/02/26 12:45:46;;;;;;;10.33;2.63;;;10.50;52.50;;;;;;6280035;22;20212;-91
2022/02/26 12:48:12;;;;;;;9.27;2.53;;;10.50;51.30;;;;;;6277105;22;20174;-91
2022/02/26 12:50:39;;;;;;;13.27;2.60;;;10.70;51.30;;;;;;6277445;22;20150;-90
2022/02/26 12:53:05;;;;;;;20.63;3.67;;;10.80;54.60;;;;;;6276828;22;20242;-90
2022/02/26 12:55:32;;;;;;;15.47;3.37;;;10.90;58.50;;;;;;6276707;22;20154;-90
2022/02/26 12:57:58;;;;;;;21.80;3.90;;;11.20;60.10;;;;;;6276441;22;20174;-90
2022/02/26 13:00:33;;;;;;;19.10;3.43;;;10.40;58.90;;;;;;6276753;22;20255;-90
2022/02/26 13:03:04;;;;;;;16.53;3.70;;;10.00;60.70;;;;;;6278694;22;20154;-90
2022/02/26 13:05:35;;;;;;;18.97;3.50;;;10.00;62.50;;;;;;6280950;22;20255;-91
2022/02/26 13:08:04;;;;;;;18.67;3.57;;;10.30;63.00;;;;;;6281433;22;20179;-90
2022/02/26 13:10:33;;;;;;;18.50;3.60;;;9.90;62.80;;;;;;6279235;22;20234;-90
2022/02/26 13:13:09;;;;;;;18.60;3.50;;;10.20;61.30;;;;;;6277714;22;20151;-90
2022/02/26 13:15:40;;;;;;;12.07;3.57;;;10.50;61.70;;;;;;6277740;22;20176;-90
2022/02/26 13:18:06;;;;;;;13.53;3.20;;;10.30;58.20;;;;;;6279288;22;20637;-89
2022/02/26 13:20:32;;;;;;;11.57;2.80;;;10.00;58.60;;;;;;6279557;22;20232;-90
2022/02/26 13:23:04;;;;;;;20.17;3.87;;;10.00;59.00;;;;;;6281232;22;20164;-90
2022/02/26 13:25:33;;;;;;;17.80;3.87;;;10.10;61.70;;;;;;6277659;22;20170;-90
2022/02/26 13:28:00;;;;;;;12.90;2.33;;;10.60;59.70;;;;;;6276399;22;20225;-90
2022/02/26 13:30:29;;;;;;;16.67;3.13;;;10.80;55.30;;;;;;6276989;22;20594;-90
2022/02/26 13:32:55;;;;;;;14.13;3.30;;;10.50;58.50;;;;;;6277829;22;20188;-90