Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/19 00:02:22;;;;;;;33.35;20.02;;;;;;;-0.38;100.00;100163.31;5072333;28;20472;-80
2023/01/19 00:04:47;;;;;;;34.38;19.13;;;;;;;-0.34;100.00;100165.06;5072765;28;20025;-80
2023/01/19 00:07:13;;;;;;;33.03;19.95;;;;;;;-0.31;100.00;100166.78;5071723;28;20039;-80
2023/01/19 00:09:39;;;;;;;32.72;19.70;;;;;;;-0.34;100.00;100166.75;5072929;28;20021;-79
2023/01/19 00:12:04;;;;;;;38.60;20.73;;;;;;;-0.32;100.00;100165.09;5072079;28;20108;-80
2023/01/19 00:14:30;;;;;;;33.10;18.58;;;;;;;-0.36;100.00;100156.50;5072210;28;20150;-80
2023/01/19 00:16:55;;;;;;;36.75;20.75;;;;;;;-0.33;100.00;100158.22;5072354;28;20476;-79
2023/01/19 00:19:20;;;;;;;33.45;19.23;;;;;;;-0.28;100.00;100165.13;5071325;28;20020;-80
2023/01/19 00:21:46;;;;;;;33.70;19.52;;;;;;;-0.22;100.00;100173.72;5075849;28;20453;-79
2023/01/19 00:24:12;;;;;;;37.90;19.40;;;;;;;-0.17;100.00;100159.22;5071769;28;20044;-80
2023/01/19 00:26:39;;;;;;;32.45;19.17;;;;;;;-0.13;100.00;100163.53;5071379;28;20452;-80
2023/01/19 00:29:06;;;;;;;30.65;18.35;;;;;;;-0.08;100.00;100172.13;5072090;28;20020;-80
2023/01/19 00:31:32;;;;;;;34.00;18.60;;;;;;;-0.10;100.00;100163.56;5070526;28;20482;-79
2023/01/19 00:33:58;;;;;;;32.17;17.77;;;;;;;-0.05;100.00;100174.72;5070686;28;20055;-79
2023/01/19 00:36:23;;;;;;;31.55;18.33;;;;;;;-0.15;100.00;100162.69;5071237;28;20025;-79
2023/01/19 00:38:48;;;;;;;28.58;18.30;;;;;;;-0.12;100.00;100162.69;5070978;28;20020;-79
2023/01/19 00:41:14;;;;;;;29.55;17.77;;;;;;;0.01;100.00;100181.63;5059023;28;20056;-79
2023/01/19 00:43:39;;;;;;;28.67;17.95;;;;;;;0.02;100.00;100176.47;5071825;28;20024;-79
2023/01/19 00:46:04;;;;;;;27.17;17.13;;;;;;;0.06;100.00;100177.38;5070806;28;20035;-79
2023/01/19 00:48:30;;;;;;;31.13;17.92;;;;;;;0.02;100.00;100175.63;5070805;28;20392;-79
2023/01/19 00:50:55;;;;;;;26.60;16.38;;;;;;;-0.06;100.00;100173.88;5071975;28;20052;-79
2023/01/19 00:53:20;;;;;;;30.35;17.23;;;;;;;-0.14;100.00;100156.69;5080776;28;20118;-79
2023/01/19 00:55:46;;;;;;;29.80;16.60;;;;;;;-0.29;100.00;100160.84;5071771;28;20079;-79
2023/01/19 00:58:11;;;;;;;29.90;17.98;;;;;;;-0.28;100.00;100161.69;5071861;28;20074;-79
2023/01/19 01:00:36;;;;;;;28.17;18.25;;;;;;;-0.35;100.00;100158.22;5072138;28;20103;-80
2023/01/19 01:03:02;;;;;;;29.00;16.75;;;;;;;-0.34;100.00;100153.94;5071465;28;20036;-79
2023/01/19 01:05:27;;;;;;;28.00;16.05;;;;;;;-0.30;100.00;100163.38;5079130;28;20070;-79
2023/01/19 01:07:52;;;;;;;32.00;17.50;;;;;;;-0.30;100.00;100164.22;5072060;28;20023;-79
2023/01/19 01:10:22;;;;;;;27.73;16.65;;;;;;;-0.24;100.00;100164.28;5071150;28;20078;-79
2023/01/19 01:12:48;;;;;;;30.38;16.48;;;;;;;-0.24;100.00;100176.25;5061823;28;20032;-79
2023/01/19 01:15:15;;;;;;;30.95;16.52;;;;;;;-0.25;100.00;100182.22;5070048;28;20451;-79
2023/01/19 01:17:46;;;;;;;27.13;16.20;;;;;;;-0.25;100.00;100183.06;5071061;28;20013;-79
2023/01/19 01:20:15;;;;;;;30.95;17.73;;;;;;;-0.25;100.00;100183.06;5071537;28;20480;-79
2023/01/19 01:22:44;;;;;;;26.55;16.17;;;;;;;-0.35;100.00;100162.50;5071285;28;20024;-79
2023/01/19 01:25:10;;;;;;;28.80;17.60;;;;;;;-0.22;100.00;100178.84;5071458;28;20028;-79
2023/01/19 01:27:35;;;;;;;28.08;15.10;;;;;;;-0.20;100.00;100172.00;5072104;28;20035;-79
2023/01/19 01:30:01;;;;;;;28.30;17.08;;;;;;;-0.08;100.00;100175.53;5071357;28;20103;-79
2023/01/19 01:32:26;;;;;;;28.85;16.48;;;;;;;-0.03;100.00;100178.16;5069978;28;20499;-79
2023/01/19 01:34:52;;;;;;;27.70;14.65;;;;;;;-0.21;100.00;100144.69;5071936;28;20104;-79
2023/01/19 01:37:18;;;;;;;24.88;15.55;;;;;;;0.05;100.00;100181.63;5070809;28;20052;-79
2023/01/19 01:39:43;;;;;;;22.05;14.77;;;;;;;0.03;100.00;100173.06;5075709;28;20068;-79
2023/01/19 01:42:16;;;;;;;27.08;14.73;;;;;;;0.10;100.00;100185.13;5079599;28;20456;-80
2023/01/19 01:44:51;;;;;;;26.35;14.30;;;;;;;0.11;100.00;100189.38;5075022;28;20021;-80
2023/01/19 01:47:29;;;;;;;27.00;13.52;;;;;;;0.14;100.00;100186.84;5074058;28;20020;-79
2023/01/19 01:50:09;;;;;;;22.52;14.15;;;;;;;0.16;100.00;100192.84;5074715;28;20028;-79
2023/01/19 01:52:43;;;;;;;23.92;13.20;;;;;;;0.16;100.00;100190.28;5071893;28;20427;-79
2023/01/19 01:55:10;;;;;;;22.63;12.32;;;;;;;0.20;100.00;100196.31;5073303;28;20040;-80
2023/01/19 01:57:39;;;;;;;27.08;14.10;;;;;;;0.17;100.00;100198.84;5074702;28;20020;-80
2023/01/19 02:00:05;;;;;;;25.10;14.32;;;;;;;0.07;100.00;100200.47;5074118;28;20031;-80
2023/01/19 02:02:55;;;;;;;25.10;15.32;;;;;;;-0.15;100.00;100190.84;5074205;28;20075;-79
2023/01/19 02:05:28;;;;;;;24.65;13.75;;;;;;;-0.42;100.00;100206.81;5072745;28;20468;-79
2023/01/19 02:13:31;;;;;;;27.77;14.25;;;;;;;-0.88;100.00;100219.91;5069357;28;20039;-80
2023/01/19 02:16:01;;;;;;;32.08;15.90;;;;;;;-0.96;100.00;100208.72;5077298;28;20035;-80
2023/01/19 02:18:29;;;;;;;31.17;15.38;;;;;;;-0.96;100.00;100206.16;5074665;28;20021;-80
2023/01/19 02:21:18;;;;;;;32.13;16.88;;;;;;;-0.96;100.00;100216.38;5074170;28;20028;-80
2023/01/19 02:23:52;;;;;;;31.85;17.20;;;;;;;-0.92;100.00;100212.16;5074822;28;20032;-80
2023/01/19 02:26:21;;;;;;;33.83;17.10;;;;;;;-0.99;100.00;100203.53;5078500;28;20020;-80
2023/01/19 02:28:52;;;;;;;37.90;18.48;;;;;;;-0.94;100.00;100214.72;5074701;28;20024;-80
2023/01/19 02:31:18;;;;;;;38.25;19.35;;;;;;;-1.00;100.00;100209.50;5074185;28;20016;-80
2023/01/19 02:33:44;;;;;;;43.40;21.13;;;;;;;-0.94;100.00;100217.28;5073848;28;20077;-80
2023/01/19 02:36:12;;;;;;;40.50;20.60;;;;;;;-0.94;100.00;100230.06;5074275;28;20043;-80
2023/01/19 02:38:39;;;;;;;43.67;20.25;;;;;;;-0.91;100.00;100221.59;5074347;28;20413;-80
2023/01/19 02:41:07;;;;;;;42.63;19.13;;;;;;;-0.92;100.00;100224.97;5073490;28;20400;-80
2023/01/19 02:43:34;;;;;;;47.05;22.05;;;;;;;-0.90;100.00;100229.25;5073716;28;20465;-81
2023/01/19 02:45:59;;;;;;;49.67;22.10;;;;;;;-0.86;100.00;100212.25;5074374;28;20021;-81
2023/01/19 02:48:25;;;;;;;46.00;21.45;;;;;;;-0.83;100.00;100227.66;5073326;28;20034;-80
2023/01/19 02:51:02;;;;;;;45.88;23.48;;;;;;;-0.91;100.00;100222.44;5071609;28;20024;-80
2023/01/19 02:53:46;;;;;;;48.63;24.73;;;;;;;-0.90;100.00;100241.19;5073941;28;20151;-81
2023/01/19 02:56:36;;;;;;;44.90;21.80;;;;;;;-0.90;100.00;100238.66;5072888;28;20037;-80
2023/01/19 02:59:31;;;;;;;41.20;22.80;;;;;;;-0.97;100.00;100236.00;5073956;28;20051;-80
2023/01/19 03:02:10;;;;;;;45.60;22.85;;;;;;;-1.02;100.00;100239.31;5066599;28;20025;-81
2023/01/19 03:04:58;;;;;;;47.47;24.08;;;;;;;-1.11;100.00;100239.19;5073949;28;20115;-81
2023/01/19 03:07:41;;;;;;;45.53;22.75;;;;;;;-1.12;100.00;100234.91;5072005;28;20423;-81
2023/01/19 03:10:17;;;;;;;63.70;24.60;;;;;;;-1.11;100.00;100250.31;5070705;28;20086;-81
2023/01/19 03:12:52;;;;;;;54.05;24.42;;;;;;;-1.18;100.00;100238.25;5067287;28;20032;-81
2023/01/19 03:15:22;;;;;;;51.45;26.25;;;;;;;-1.14;100.00;100249.41;5071393;28;20024;-80
2023/01/19 03:17:50;;;;;;;65.70;29.15;;;;;;;-1.25;100.00;100233.88;5073705;28;20024;-80
2023/01/19 03:20:20;;;;;;;55.38;26.45;;;;;;;-1.16;100.00;100258.75;5071795;28;20121;-80
2023/01/19 03:22:50;;;;;;;54.70;26.60;;;;;;;-1.19;100.00;100254.44;5072070;28;20036;-80
2023/01/19 03:25:17;;;;;;;67.30;29.38;;;;;;;-1.21;100.00;100256.09;5072665;28;20083;-80
2023/01/19 03:27:46;;;;;;;59.88;26.75;;;;;;;-1.25;100.00;100264.56;5072358;28;20085;-80
2023/01/19 03:30:20;;;;;;;61.50;27.95;;;;;;;-1.29;100.00;100250.88;5071824;28;20068;-81
2023/01/19 03:32:54;;;;;;;67.85;27.33;;;;;;;-1.28;100.00;100261.97;5071601;28;20115;-81
2023/01/19 03:35:26;;;;;;;65.72;30.23;;;;;;;-1.26;100.00;100266.28;5071615;28;20035;-81
2023/01/19 03:37:54;;;;;;;52.38;26.77;;;;;;;-1.27;100.00;100271.38;5071795;28;20021;-82
2023/01/19 03:40:22;;;;;;;63.90;27.98;;;;;;;-1.30;100.00;100269.63;5071125;28;20158;-82
2023/01/19 03:42:49;;;;;;;58.58;27.27;;;;;;;-1.25;100.00;100279.91;5073428;28;20122;-82
2023/01/19 03:45:14;;;;;;;60.75;28.10;;;;;;;-1.28;100.00;100278.16;5071314;28;20115;-81
2023/01/19 03:47:40;;;;;;;70.03;28.92;;;;;;;-1.26;100.00;100294.41;5073281;28;20594;-81
2023/01/19 03:50:15;;;;;;;63.92;25.92;;;;;;;-1.27;100.00;100290.13;5070656;28;20491;-81
2023/01/19 03:52:41;;;;;;;61.38;28.40;;;;;;;-1.28;100.00;100290.09;5060754;28;20070;-81
2023/01/19 03:55:06;;;;;;;68.40;24.58;;;;;;;-1.27;100.00;100297.81;5071300;28;20079;-81
2023/01/19 03:57:32;;;;;;;64.10;27.80;;;;;;;-1.34;100.00;100285.78;5072071;28;20028;-81
2023/01/19 03:59:57;;;;;;;67.15;25.80;;;;;;;-1.30;100.00;100299.47;5072306;28;20032;-81
2023/01/19 04:02:23;;;;;;;65.63;25.38;;;;;;;-1.29;100.00;100309.69;5070685;28;20067;-81
2023/01/19 04:04:48;;;;;;;63.40;24.48;;;;;;;-1.30;100.00;100313.09;5070756;28;20532;-82
2023/01/19 04:07:13;;;;;;;55.50;24.98;;;;;;;-1.31;100.00;100311.41;5071673;28;20143;-83
2023/01/19 04:09:39;;;;;;;66.30;26.85;;;;;;;-1.31;100.00;100311.41;5071509;28;20027;-83
2023/01/19 04:12:04;;;;;;;57.78;25.02;;;;;;;-1.34;100.00;100305.34;5064884;28;20107;-83
2023/01/19 04:14:30;;;;;;;54.10;23.17;;;;;;;-1.31;100.00;100321.63;5069422;28;20047;-84
2023/01/19 04:16:55;;;;;;;57.35;21.27;;;;;;;-1.32;100.00;100304.53;5071662;28;20036;-84
2023/01/19 04:19:20;;;;;;;50.38;20.52;;;;;;;-1.50;100.00;100288.91;5084993;28;20024;-84
2023/01/19 04:21:49;;;;;;;40.15;19.08;;;;;;;-1.30;100.00;100330.16;5074366;28;20036;-84
2023/01/19 04:24:15;;;;;;;53.53;19.27;;;;;;;-1.29;100.00;100337.84;5077620;28;20049;-85
2023/01/19 04:26:40;;;;;;;41.05;18.83;;;;;;;-1.29;100.00;100345.50;5072450;28;20104;-85
2023/01/19 04:29:05;;;;;;;43.88;17.70;;;;;;;-1.31;100.00;100344.63;5072917;28;20024;-85
2023/01/19 04:31:31;;;;;;;32.50;15.80;;;;;;;-1.33;100.00;100343.75;5073196;28;20107;-86
2023/01/19 04:33:56;;;;;;;31.10;15.25;;;;;;;-1.30;100.00;100354.03;5074217;28;20106;-86
2023/01/19 04:36:22;;;;;;;51.78;16.27;;;;;;;-1.33;100.00;100353.97;5076608;28;20028;-86
2023/01/19 04:38:47;;;;;;;49.35;16.45;;;;;;;-1.29;100.00;100354.88;5073294;28;20028;-85
2023/01/19 04:41:13;;;;;;;30.98;15.40;;;;;;;-1.30;100.00;100354.03;5071724;28;20051;-87
2023/01/19 04:43:38;;;;;;;30.85;14.70;;;;;;;-1.32;100.00;100359.94;5071520;28;20554;-86
2023/01/19 04:46:04;;;;;;;38.45;15.00;;;;;;;-1.30;100.00;100364.25;5072305;28;20036;-86
2023/01/19 04:48:29;;;;;;;43.92;14.65;;;;;;;-1.28;100.00;100356.59;5071333;28;20035;-87
2023/01/19 04:50:54;;;;;;;35.80;15.02;;;;;;;-1.31;100.00;100354.88;5072705;28;20070;-86
2023/01/19 04:53:19;;;;;;;42.38;16.10;;;;;;;-1.29;100.00;100358.28;5072213;28;20349;-86
2023/01/19 04:55:45;;;;;;;42.90;15.50;;;;;;;-1.30;100.00;100348.91;5080555;28;20522;-86
2023/01/19 04:58:11;;;;;;;31.02;14.80;;;;;;;-1.28;100.00;100341.25;5072530;28;20036;-86
2023/01/19 05:00:36;;;;;;;34.72;16.85;;;;;;;-1.29;100.00;100332.72;5071760;28;20483;-87
2023/01/19 05:03:02;;;;;;;38.13;16.45;;;;;;;-1.27;100.00;100332.75;5073135;28;20417;-87
2023/01/19 05:05:28;;;;;;;30.92;16.50;;;;;;;-1.27;100.00;100323.38;5072685;28;20380;-86
2023/01/19 05:07:54;;;;;;;31.52;14.95;;;;;;;-1.27;100.00;100302.94;5071926;28;20054;-87
2023/01/19 05:10:19;;;;;;;23.52;12.98;;;;;;;-1.26;100.00;100303.78;5072168;28;20047;-89
2023/01/19 05:12:44;;;;;;;31.70;13.57;;;;;;;-1.28;100.00;100306.31;5065361;28;20028;-88
2023/01/19 05:15:10;;;;;;;27.27;11.77;;;;;;;-1.26;100.00;100299.53;5075824;28;20021;-89
2023/01/19 05:17:36;;;;;;;24.60;11.25;;;;;;;-1.30;100.00;100276.44;5075714;28;20044;-90
2023/01/19 05:20:03;;;;;;;28.20;13.13;;;;;;;-1.28;100.00;100288.41;5075223;28;20023;-90
2023/01/19 05:22:28;;;;;;;28.73;14.93;;;;;;;-1.32;100.00;100281.53;5076019;28;20522;-89
2023/01/19 05:24:54;;;;;;;39.42;16.92;;;;;;;-1.26;100.00;100291.00;5076980;28;20025;-89
2023/01/19 05:27:19;;;;;;;38.85;19.20;;;;;;;-1.26;100.00;100298.66;5076308;28;20029;-89
2023/01/19 05:29:44;;;;;;;44.72;20.65;;;;;;;-1.29;100.00;100304.59;5075873;28;20090;-88
2023/01/19 05:32:09;;;;;;;55.10;21.70;;;;;;;-1.29;100.00;100314.81;5075854;28;20476;-88
2023/01/19 05:34:35;;;;;;;46.22;21.88;;;;;;;-1.33;100.00;100328.41;5076091;28;20519;-88
2023/01/19 05:37:01;;;;;;;56.75;24.55;;;;;;;-1.25;100.00;100334.47;5075430;28;20107;-88
2023/01/19 05:39:26;;;;;;;59.83;25.95;;;;;;;-1.28;100.00;100326.75;5075813;28;20017;-86
2023/01/19 05:41:51;;;;;;;57.13;25.50;;;;;;;-1.25;100.00;100337.03;5075561;28;20419;-87
2023/01/19 05:44:16;;;;;;;62.20;26.08;;;;;;;-1.29;100.00;100330.16;5074395;28;20071;-87
2023/01/19 05:46:42;;;;;;;68.78;26.90;;;;;;;-1.29;100.00;100330.16;5075848;28;20033;-87
2023/01/19 05:49:07;;;;;;;65.57;27.00;;;;;;;-1.28;100.00;100339.53;5075620;28;20103;-90
2023/01/19 05:51:36;;;;;;;63.97;26.65;;;;;;;-1.29;100.00;100335.28;5075134;28;20016;-87
2023/01/19 05:54:05;;;;;;;62.08;25.83;;;;;;;-1.30;100.00;100325.91;5075387;28;20025;-88
2023/01/19 05:56:31;;;;;;;61.60;25.40;;;;;;;-1.30;100.00;100325.03;5075671;28;20024;-87
2023/01/19 05:58:57;;;;;;;56.53;25.67;;;;;;;-1.27;100.00;100328.50;5074682;28;20024;-87
2023/01/19 06:01:22;;;;;;;61.20;24.98;;;;;;;-1.26;100.00;100330.22;5075436;28;20029;-87
2023/01/19 06:03:48;;;;;;;59.47;26.05;;;;;;;-1.27;100.00;100338.72;5074935;28;20021;-88
2023/01/19 06:06:14;;;;;;;59.67;26.55;;;;;;;-1.28;100.00;100339.53;5074903;28;20380;-88
2023/01/19 06:08:39;;;;;;;58.28;26.77;;;;;;;-1.26;100.00;100344.69;5075615;28;20029;-88
2023/01/19 06:11:06;;;;;;;62.83;26.88;;;;;;;-1.25;100.00;100347.28;5074731;28;20864;-90
2023/01/19 06:13:31;;;;;;;71.72;27.35;;;;;;;-1.27;100.00;100343.84;5067730;28;20536;-90
2023/01/19 06:16:00;;;;;;;65.13;27.83;;;;;;;-1.25;100.00;100352.38;5079268;28;20147;-88
2023/01/19 06:18:26;;;;;;;60.85;26.35;;;;;;;-1.26;100.00;100358.34;5074039;28;20472;-90
2023/01/19 06:20:57;;;;;;;73.88;29.25;;;;;;;-1.26;100.00;100355.78;5074978;28;20056;-88
2023/01/19 06:23:29;;;;;;;74.40;29.90;;;;;;;-1.26;100.00;100366.03;5074037;28;20499;-91
2023/01/19 06:25:54;;;;;;;71.18;31.20;;;;;;;-1.29;100.00;100368.53;5074155;28;20016;-89
2023/01/19 06:28:20;;;;;;;69.72;33.60;;;;;;;-1.24;100.00;100384.81;5074872;28;20027;-89
2023/01/19 06:30:49;;;;;;;88.25;36.83;;;;;;;-1.26;100.00;100363.47;5083796;28;20036;-91
2023/01/19 06:33:15;;;;;;;79.05;39.50;;;;;;;-1.25;100.00;100367.72;5080653;28;20028;-91
2023/01/19 06:35:44;;;;;;;87.53;38.92;;;;;;;-1.27;100.00;100371.97;5075241;28;20081;-88
2023/01/19 06:38:09;;;;;;;83.80;39.35;;;;;;;-1.26;100.00;100371.13;5074978;28;20013;-90
2023/01/19 06:40:35;;;;;;;96.63;40.15;;;;;;;-1.24;100.00;100382.25;5074219;28;20074;-89
2023/01/19 06:43:00;;;;;;;107.55;43.50;;;;;;;-1.27;100.00;100382.22;5074188;28;20032;-89
2023/01/19 06:45:26;;;;;;;106.47;44.53;;;;;;;-1.24;100.00;100387.38;5074524;28;20021;-86
2023/01/19 06:47:52;;;;;;;92.68;44.85;;;;;;;-1.24;100.00;100376.28;5073855;28;20459;-86
2023/01/19 06:50:17;;;;;;;101.38;47.20;;;;;;;-1.24;100.00;100389.09;5073930;28;20019;-87
2023/01/19 06:52:43;;;;;;;115.78;49.92;;;;;;;-1.25;100.00;100385.63;5074640;28;20024;-87
2023/01/19 06:55:10;;;;;;;112.15;50.42;;;;;;;-1.24;100.00;100387.38;5072847;28;20040;-87
2023/01/19 06:57:39;;;;;;;121.43;50.78;;;;;;;-1.25;100.00;100389.91;5074322;28;20123;-87
2023/01/19 07:00:07;;;;;;;109.40;52.10;;;;;;;-1.22;100.00;100406.16;5067341;28;20052;-87
2023/01/19 07:02:35;;;;;;;110.95;50.40;;;;;;;-1.19;100.00;100392.56;5074004;28;20027;-86
2023/01/19 07:05:00;;;;;;;110.30;51.55;;;;;;;-1.18;100.00;100412.19;5074430;28;20021;-87
2023/01/19 07:07:26;;;;;;;158.93;53.67;;;;;;;-1.20;100.00;100413.88;5073311;28;20030;-87
2023/01/19 07:09:52;;;;;;;128.07;52.50;;;;;;;-1.23;100.00;100414.66;5074325;28;20422;-88
2023/01/19 07:12:17;;;;;;;120.13;51.83;;;;;;;-1.24;100.00;100424.88;5071624;28;20035;-87
2023/01/19 07:14:42;;;;;;;102.45;46.15;;;;;;;-1.20;100.00;100421.53;5076228;28;20035;-87
2023/01/19 07:17:08;;;;;;;121.00;48.47;;;;;;;-1.19;100.00;100402.78;5073649;28;20024;-87
2023/01/19 07:19:36;;;;;;;124.30;55.22;;;;;;;-1.15;100.00;100421.59;5073646;28;20020;-86
2023/01/19 07:22:02;;;;;;;125.70;54.42;;;;;;;-1.15;100.00;100424.16;5071615;28;20456;-86
2023/01/19 07:24:29;;;;;;;145.07;56.25;;;;;;;-1.15;100.00;100432.69;5072678;28;20082;-86
2023/01/19 07:26:55;;;;;;;135.80;56.67;;;;;;;-1.14;100.00;100431.03;5073687;28;20074;-86
2023/01/19 07:29:20;;;;;;;143.63;53.58;;;;;;;-1.19;100.00;100429.22;5071708;28;20376;-86
2023/01/19 07:31:47;;;;;;;131.30;53.33;;;;;;;-1.15;100.00;100435.25;5072712;28;20530;-86
2023/01/19 07:34:13;;;;;;;132.73;52.17;;;;;;;-1.14;100.00;100444.69;5072777;28;20395;-87
2023/01/19 07:36:38;;;;;;;140.27;52.67;;;;;;;-1.15;100.00;100444.63;5070203;28;20029;-86
2023/01/19 07:39:03;;;;;;;144.98;55.30;;;;;;;-1.16;100.00;100446.34;5072890;28;20028;-86
2023/01/19 07:41:28;;;;;;;157.35;57.30;;;;;;;-1.16;100.00;100456.56;5071784;28;20112;-86
2023/01/19 07:43:54;;;;;;;132.90;51.88;;;;;;;-1.19;100.00;100449.69;5071786;28;20115;-85
2023/01/19 07:46:19;;;;;;;141.98;52.38;;;;;;;-1.19;100.00;100459.06;5072458;28;20016;-85
2023/01/19 07:48:46;;;;;;;143.70;52.60;;;;;;;-1.23;100.00;100453.03;5071054;28;20468;-83
2023/01/19 07:51:16;;;;;;;137.65;51.63;;;;;;;-1.17;100.00;100471.91;5079731;28;20019;-85
2023/01/19 07:53:42;;;;;;;125.57;48.80;;;;;;;-1.20;100.00;100473.56;5075402;28;20024;-85
2023/01/19 07:56:08;;;;;;;180.82;53.20;;;;;;;-1.17;100.00;100479.56;5072559;28;20051;-85
2023/01/19 07:58:34;;;;;;;143.65;50.17;;;;;;;-1.17;100.00;100480.44;5072184;28;20017;-85
2023/01/19 08:00:59;;;;;;;150.82;51.28;;;;;;;-1.16;100.00;100484.72;5072670;28;20353;-84
2023/01/19 08:03:25;;;;;;;150.13;50.60;;;;;;;-1.14;100.00;100487.31;5071676;28;20021;-84
2023/01/19 08:05:51;;;;;;;167.57;53.33;;;;;;;-1.14;100.00;100488.16;5072276;28;20587;-83
2023/01/19 08:08:17;;;;;;;157.18;52.15;;;;;;;-1.20;100.00;100481.22;5071175;28;20460;-83
2023/01/19 08:10:43;;;;;;;136.63;48.35;;;;;;;-1.11;100.00;100493.34;5070678;28;20081;-83
2023/01/19 08:13:08;;;;;;;142.93;47.70;;;;;;;-1.11;100.00;100498.47;5070471;28;20020;-82
2023/01/19 08:15:33;;;;;;;165.93;52.33;;;;;;;-1.15;100.00;100496.66;5071608;28;20025;-83
2023/01/19 08:18:01;;;;;;;172.82;50.85;;;;;;;-1.14;100.00;100497.53;5071111;28;20025;-82
2023/01/19 08:20:33;;;;;;;155.07;49.47;;;;;;;-1.14;100.00;100502.66;5071611;28;20111;-82
2023/01/19 08:23:01;;;;;;;175.18;52.15;;;;;;;-1.14;100.00;100503.50;5076873;28;20075;-82
2023/01/19 08:25:38;;;;;;;179.93;51.75;;;;;;;-1.13;100.00;100512.91;5071194;28;20383;-83
2023/01/19 08:28:05;;;;;;;161.32;50.28;;;;;;;-1.10;100.00;100512.09;5072423;28;20043;-82
2023/01/19 08:30:31;;;;;;;173.68;49.97;;;;;;;-1.12;100.00;100524.84;5072104;28;20021;-82
2023/01/19 08:33:02;;;;;;;186.70;51.53;;;;;;;-1.10;100.00;100522.34;5070860;28;20039;-82
2023/01/19 08:35:29;;;;;;;170.10;53.17;;;;;;;-1.10;100.00;100536.00;5071682;28;20417;-83
2023/01/19 08:37:55;;;;;;;196.25;52.25;;;;;;;-1.13;100.00;100528.25;5071680;28;20028;-82
2023/01/19 08:40:21;;;;;;;179.15;50.33;;;;;;;-1.11;100.00;100528.28;5071297;28;20020;-82
2023/01/19 08:42:46;;;;;;;186.63;52.83;;;;;;;-1.15;100.00;100522.22;5071630;28;20036;-82
2023/01/19 08:45:11;;;;;;;185.02;53.33;;;;;;;-1.15;100.00;100522.22;5071905;28;20035;-82
2023/01/19 08:47:37;;;;;;;185.15;52.08;;;;;;;-1.08;100.00;100549.69;5069042;28;20097;-82
2023/01/19 08:50:02;;;;;;;211.30;52.53;;;;;;;-1.08;100.00;100548.78;5066344;28;20087;-82
2023/01/19 08:52:28;;;;;;;215.38;54.38;;;;;;;-1.06;100.00;100549.69;5069209;28;20078;-82
2023/01/19 08:54:53;;;;;;;195.85;52.13;;;;;;;-1.06;100.00;100548.00;5069284;28;20072;-79
2023/01/19 08:57:18;;;;;;;198.18;51.08;;;;;;;-1.06;100.00;100558.22;5071649;28;20028;-78
2023/01/19 08:59:46;;;;;;;173.82;53.65;;;;;;;-1.09;100.00;100547.94;5070583;28;20705;-83
2023/01/19 09:02:12;;;;;;;205.85;53.40;;;;;;;-1.00;100.00;100562.63;5068638;28;20127;-83
2023/01/19 09:04:37;;;;;;;214.48;57.20;;;;;;;-1.04;100.00;100556.56;5069992;28;20477;-84
2023/01/19 09:07:03;;;;;;;213.27;57.53;;;;;;;-0.95;100.00;100566.09;5071346;28;20025;-84
2023/01/19 09:09:28;;;;;;;222.07;54.92;;;;;;;-0.97;100.00;100567.78;5071748;28;20025;-83
2023/01/19 09:11:54;;;;;;;198.75;54.00;;;;;;;-1.03;100.00;100560.00;5070156;28;20028;-83
2023/01/19 09:14:20;;;;;;;204.40;54.40;;;;;;;-0.97;100.00;100568.66;5067525;28;20491;-84
2023/01/19 09:16:45;;;;;;;205.88;59.05;;;;;;;-0.92;100.00;100571.28;5071903;28;20112;-84
2023/01/19 09:19:12;;;;;;;217.80;59.15;;;;;;;-0.87;100.00;100574.81;5071170;28;20021;-84
2023/01/19 09:21:38;;;;;;;223.88;61.70;;;;;;;-0.84;100.00;100574.88;5071006;28;20376;-84
2023/01/19 09:24:03;;;;;;;216.98;59.85;;;;;;;-0.81;100.00;100576.63;5071838;28;20025;-85
2023/01/19 09:26:29;;;;;;;226.40;55.75;;;;;;;-0.85;100.00;100573.16;5071457;28;20107;-83
2023/01/19 09:28:54;;;;;;;213.30;57.88;;;;;;;-0.87;100.00;100567.13;5071305;28;20096;-84
2023/01/19 09:31:20;;;;;;;212.88;57.70;;;;;;;-0.95;100.00;100561.88;5068492;28;20033;-85
2023/01/19 09:33:45;;;;;;;214.18;56.33;;;;;;;-0.90;100.00;100577.31;5060179;28;20058;-84
2023/01/19 09:36:11;;;;;;;208.13;54.42;;;;;;;-0.93;100.00;100569.56;5070337;28;20067;-84
2023/01/19 09:38:37;;;;;;;187.18;52.70;;;;;;;-0.88;100.00;100577.31;5071847;28;20057;-84
2023/01/19 09:41:03;;;;;;;228.25;58.85;;;;;;;-0.90;100.00;100584.97;5071883;28;20135;-85
2023/01/19 09:43:40;;;;;;;194.35;52.35;;;;;;;-0.90;100.00;100582.41;5070571;28;20044;-84
2023/01/19 09:46:11;;;;;;;171.55;52.92;;;;;;;-0.87;100.00;100591.88;5071738;28;20372;-85
2023/01/19 09:48:52;;;;;;;174.82;50.95;;;;;;;-0.87;100.00;100594.41;5071763;28;20035;-84
2023/01/19 09:51:40;;;;;;;166.50;50.17;;;;;;;-0.89;100.00;100591.81;5071272;28;20071;-85
2023/01/19 09:54:15;;;;;;;196.77;53.55;;;;;;;-0.86;100.00;100594.44;5070621;28;20148;-84
2023/01/19 09:56:42;;;;;;;165.55;52.10;;;;;;;-0.83;100.00;100591.94;5070857;28;20090;-84
2023/01/19 09:59:28;;;;;;;154.82;49.55;;;;;;;-0.95;100.00;100581.47;5072408;28;20384;-84
2023/01/19 10:02:12;;;;;;;144.07;46.70;;;;;;;-0.78;100.00;100603.13;5075085;28;20472;-84
2023/01/19 10:04:42;;;;;;;165.07;49.45;;;;;;;-0.77;100.00;100607.41;5074661;28;20033;-85
2023/01/19 10:07:31;;;;;;;158.48;50.00;;;;;;;-0.78;100.00;100607.41;5074996;28;20020;-86
2023/01/19 10:10:05;;;;;;;165.43;48.45;;;;;;;-0.77;100.00;100614.22;5074244;28;20123;-86
2023/01/19 10:12:49;;;;;;;170.10;48.08;;;;;;;-0.76;100.00;100621.94;5070355;28;20029;-85
2023/01/19 10:15:42;;;;;;;141.43;45.47;;;;;;;-0.73;100.00;100618.56;5074569;28;20021;-85
2023/01/19 10:18:15;;;;;;;140.07;45.22;;;;;;;-0.68;100.00;100622.09;5073969;28;20023;-85
2023/01/19 10:21:01;;;;;;;152.10;48.72;;;;;;;-0.71;100.00;100622.03;5074979;28;20028;-86
2023/01/19 10:23:49;;;;;;;134.70;45.85;;;;;;;-0.69;100.00;100614.38;5073214;28;20138;-86
2023/01/19 10:26:17;;;;;;;148.10;51.08;;;;;;;-0.65;100.00;100617.03;5069512;28;20126;-85
2023/01/19 10:28:45;;;;;;;147.68;46.45;;;;;;;-0.65;100.00;100621.28;5073740;28;20041;-80
2023/01/19 10:31:12;;;;;;;140.10;48.03;;;;;;;-0.68;100.00;100616.97;5072426;28;20419;-80
2023/01/19 10:33:37;;;;;;;137.27;45.58;;;;;;;-0.68;100.00;100616.97;5075721;28;20085;-80
2023/01/19 10:36:16;;;;;;;140.52;46.70;;;;;;;-0.69;100.00;100622.03;5074042;28;20107;-86
2023/01/19 10:38:41;;;;;;;146.48;47.25;;;;;;;-0.64;100.00;100618.75;5073594;28;20044;-86
2023/01/19 10:41:13;;;;;;;141.32;47.85;;;;;;;-0.64;100.00;100620.44;5074637;28;20500;-85
2023/01/19 10:43:43;;;;;;;138.85;46.20;;;;;;;-0.63;100.00;100619.59;5056447;28;20059;-85
2023/01/19 10:46:15;;;;;;;136.00;46.35;;;;;;;-0.63;100.00;100619.59;5073200;28;20024;-85
2023/01/19 10:48:42;;;;;;;137.20;47.00;;;;;;;-0.64;100.00;100618.75;5072162;28;20036;-86
2023/01/19 10:51:09;;;;;;;135.45;45.00;;;;;;;-0.60;100.00;100619.66;5074373;28;20017;-86
2023/01/19 10:53:36;;;;;;;151.00;46.70;;;;;;;-0.60;100.00;100624.78;5073722;28;20349;-86
2023/01/19 10:56:14;;;;;;;145.32;48.35;;;;;;;-0.59;100.00;100631.63;5074005;28;20044;-85
2023/01/19 10:58:40;;;;;;;152.55;48.50;;;;;;;-0.57;100.00;100628.25;5074342;28;20016;-86
2023/01/19 11:01:23;;;;;;;145.02;48.00;;;;;;;-0.60;100.00;100620.53;5073524;28;20031;-85
2023/01/19 11:03:49;;;;;;;140.95;48.60;;;;;;;-0.54;100.00;100627.47;5074218;28;20025;-85
2023/01/19 11:06:14;;;;;;;143.02;49.67;;;;;;;-0.50;100.00;100632.66;5073051;28;20039;-85
2023/01/19 11:08:41;;;;;;;147.65;48.75;;;;;;;-0.54;100.00;100628.31;5061962;28;20472;-85
2023/01/19 11:11:07;;;;;;;135.85;46.72;;;;;;;-0.51;100.00;100633.50;5070872;28;20017;-85