Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/05 00:01:18;;;;;;;;;;;;;;;22.41;54.16;100896.78;2172997;40;115626;-53
2021/08/05 00:02:50;;;;;;;;;;;;;;;22.41;54.10;100891.16;2172911;40;115902;-53
2021/08/05 00:04:22;;;;;;;;;;;;;;;22.40;54.25;100897.94;2172300;40;115743;-53
2021/08/05 00:05:54;;;;;;;;;;;;;;;22.40;54.33;100900.75;2172095;40;114752;-53
2021/08/05 00:07:26;;;;;;;;;;;;;;;22.40;54.33;100891.47;2173238;40;115562;-53
2021/08/05 00:08:57;;;;;;;;;;;;;;;22.39;53.92;100884.19;2173423;40;115450;-53
2021/08/05 00:10:29;;;;;;;;;;;;;;;22.39;53.99;100887.84;2173639;40;115716;-53
2021/08/05 00:12:01;;;;;;;;;;;;;;;22.40;54.15;100888.66;2173310;40;115864;-53
2021/08/05 00:13:33;;;;;;;;;;;;;;;22.38;54.04;100883.34;2173314;40;115306;-53
2021/08/05 00:15:05;;;;;;;;;;;;;;;22.38;54.05;100883.34;2172417;40;115456;-53
2021/08/05 00:16:37;;;;;;;;;;;;;;;22.38;54.03;100885.34;2175462;40;115655;-53
2021/08/05 00:18:09;;;;;;;;;;;;;;;22.39;54.13;100890.66;2173687;40;114145;-53
2021/08/05 00:19:42;;;;;;;;;;;;;;;22.37;54.19;100881.69;2172248;40;114124;-53
2021/08/05 00:21:18;;;;;;;;;;;;;;;22.38;54.19;100879.72;2173218;40;113625;-53
2021/08/05 00:22:50;;;;;;;;;;;;;;;22.38;54.06;100879.72;2172074;40;113706;-53
2021/08/05 00:24:22;;;;;;;;;;;;;;;22.36;53.89;100871.56;2184724;39;113627;-53
2021/08/05 00:25:54;;;;;;;;;;;;;;;22.37;54.21;100878.03;2174645;39;113894;-53
2021/08/05 00:27:26;;;;;;;;;;;;;;;22.37;53.92;100873.25;2172313;40;113902;-53
2021/08/05 00:28:57;;;;;;;;;;;;;;;22.37;54.13;100866.78;2172527;40;113704;-53
2021/08/05 00:30:30;;;;;;;;;;;;;;;22.36;54.21;100874.38;2171681;40;113924;-53
2021/08/05 00:32:02;;;;;;;;;;;;;;;22.36;53.62;100876.38;2172692;40;113939;-53
2021/08/05 00:33:33;;;;;;;;;;;;;;;22.36;52.93;100867.94;2178851;40;114059;-53
2021/08/05 00:35:06;;;;;;;;;;;;;;;22.35;53.09;100867.09;2174936;40;113757;-53
2021/08/05 00:36:38;;;;;;;;;;;;;;;22.32;53.31;100867.75;2178325;40;113758;-52
2021/08/05 00:38:09;;;;;;;;;;;;;;;22.32;53.34;100876.19;2177136;40;114099;-53
2021/08/05 00:39:43;;;;;;;;;;;;;;;22.34;53.11;100870.25;2173402;40;114734;-53
2021/08/05 00:41:15;;;;;;;;;;;;;;;22.32;52.17;100867.75;2172911;40;114924;-53
2021/08/05 00:42:49;;;;;;;;;;;;;;;22.30;51.66;100867.25;2172665;40;114696;-53
2021/08/05 00:44:21;;;;;;;;;;;;;;;22.31;52.33;100865.25;2173087;40;115158;-53
2021/08/05 00:45:53;;;;;;;;;;;;;;;22.30;51.88;100864.44;2171268;40;114111;-52
2021/08/05 00:47:28;;;;;;;;;;;;;;;22.30;51.58;100869.22;2173368;40;114692;-53
2021/08/05 00:48:59;;;;;;;;;;;;;;;22.27;51.68;100861.41;2171749;40;114775;-53
2021/08/05 00:50:32;;;;;;;;;;;;;;;22.26;51.74;100857.75;2173322;40;113873;-53
2021/08/05 00:52:05;;;;;;;;;;;;;;;22.26;51.60;100854.16;2173367;40;114751;-53
2021/08/05 00:53:39;;;;;;;;;;;;;;;22.22;51.63;100855.91;2173041;40;114780;-53
2021/08/05 00:55:11;;;;;;;;;;;;;;;22.21;51.59;100852.31;2173340;40;115330;-53
2021/08/05 00:56:43;;;;;;;;;;;;;;;22.19;52.13;100848.97;2170307;40;115181;-54
2021/08/05 00:58:15;;;;;;;;;;;;;;;22.17;51.69;100852.09;2172178;40;113960;-53
2021/08/05 00:59:47;;;;;;;;;;;;;;;22.16;51.53;100855.25;2175857;40;114241;-53
2021/08/05 01:01:20;;;;;;;;;;;;;;;22.16;51.69;100850.44;2172378;40;114882;-53
2021/08/05 01:02:56;;;;;;;;;;;;;;;22.16;51.95;100849.63;2172439;40;115984;-53
2021/08/05 01:04:31;;;;;;;;;;;;;;;22.14;51.84;100852.75;2172330;40;113734;-53
2021/08/05 01:06:09;;;;;;;;;;;;;;;22.13;51.75;100853.88;2177777;40;114561;-53
2021/08/05 01:07:44;;;;;;;;;;;;;;;22.09;51.77;100836.00;2173985;40;114538;-53
2021/08/05 01:09:25;;;;;;;;;;;;;;;22.07;51.64;100841.13;2166525;40;115942;-53
2021/08/05 01:11:05;;;;;;;;;;;;;;;22.07;52.10;100845.91;2171185;40;115490;-53
2021/08/05 01:12:46;;;;;;;;;;;;;;;22.05;52.01;100848.22;2184571;39;116418;-53
2021/08/05 01:14:18;;;;;;;;;;;;;;;22.03;51.86;100837.25;2175074;39;115779;-53
2021/08/05 01:15:51;;;;;;;;;;;;;;;22.02;51.64;100846.06;2173022;39;115743;-53
2021/08/05 01:17:24;;;;;;;;;;;;;;;22.01;51.57;100841.56;2173388;40;115523;-53
2021/08/05 01:18:57;;;;;;;;;;;;;;;22.00;51.83;100842.72;2171555;40;115543;-53
2021/08/05 01:20:31;;;;;;;;;;;;;;;21.98;51.90;100837.44;2170342;40;115560;-52
2021/08/05 01:22:09;;;;;;;;;;;;;;;21.98;51.57;100836.59;2174372;40;114936;-53
2021/08/05 01:23:42;;;;;;;;;;;;;;;21.95;51.90;100834.41;2172642;40;114000;-53
2021/08/05 01:25:23;;;;;;;;;;;;;;;21.95;51.76;100834.41;2170925;40;113930;-53
2021/08/05 01:26:56;;;;;;;;;;;;;;;21.94;51.79;100835.56;2172697;40;113945;-53
2021/08/05 01:28:30;;;;;;;;;;;;;;;21.92;51.84;100838.66;2172792;40;113848;-53
2021/08/05 01:30:03;;;;;;;;;;;;;;;21.93;51.71;100833.91;2172867;40;113877;-52
2021/08/05 01:31:35;;;;;;;;;;;;;;;21.89;51.53;100833.69;2177109;39;113934;-53
2021/08/05 01:33:07;;;;;;;;;;;;;;;21.88;51.41;100832.03;2173667;40;114025;-53
2021/08/05 01:34:39;;;;;;;;;;;;;;;21.87;51.62;100833.16;2178318;39;113818;-57
2021/08/05 01:36:11;;;;;;;;;;;;;;;21.86;51.55;100833.47;2174627;40;114153;-54
2021/08/05 01:37:44;;;;;;;;;;;;;;;21.85;51.48;100832.66;2172963;40;113839;-53
2021/08/05 01:39:16;;;;;;;;;;;;;;;21.85;51.64;100831.84;2173387;40;113924;-53
2021/08/05 01:40:50;;;;;;;;;;;;;;;21.83;51.45;100822.88;2172153;40;113972;-53
2021/08/05 01:42:22;;;;;;;;;;;;;;;21.82;51.33;100827.66;2173628;40;113687;-53
2021/08/05 01:43:54;;;;;;;;;;;;;;;21.81;51.47;100826.00;2178258;39;114057;-53
2021/08/05 01:45:27;;;;;;;;;;;;;;;21.80;51.51;100830.00;2177994;40;113617;-52
2021/08/05 01:47:00;;;;;;;;;;;;;;;21.79;51.20;100819.88;2172114;40;113906;-54
2021/08/05 01:48:32;;;;;;;;;;;;;;;21.78;51.18;100829.47;2173595;40;114123;-54
2021/08/05 01:50:06;;;;;;;;;;;;;;;21.77;51.19;100826.97;2173915;40;114592;-53
2021/08/05 01:51:39;;;;;;;;;;;;;;;21.76;51.47;100817.69;2178813;39;114979;-54
2021/08/05 01:53:12;;;;;;;;;;;;;;;21.75;51.00;100810.44;2174899;40;114668;-53
2021/08/05 01:54:44;;;;;;;;;;;;;;;21.73;51.41;100824.78;2174032;40;114736;-53
2021/08/05 01:56:19;;;;;;;;;;;;;;;21.72;51.48;100820.31;2173710;40;115246;-53
2021/08/05 01:57:57;;;;;;;;;;;;;;;21.72;51.44;100816.66;2178879;40;114749;-53
2021/08/05 01:59:29;;;;;;;;;;;;;;;21.70;51.10;100819.81;2172415;40;114822;-52
2021/08/05 02:01:00;;;;;;;;;;;;;;;21.69;51.37;100818.16;2179073;40;114714;-53
2021/08/05 02:02:32;;;;;;;;;;;;;;;21.67;51.45;100809.19;2175045;39;115430;-53
2021/08/05 02:04:07;;;;;;;;;;;;;;;21.66;51.30;100816.00;2173198;40;114871;-52
2021/08/05 02:05:43;;;;;;;;;;;;;;;21.66;51.50;100812.34;2173562;40;114699;-53
2021/08/05 02:07:19;;;;;;;;;;;;;;;21.65;51.59;100808.69;2175424;40;115299;-53
2021/08/05 02:09:01;;;;;;;;;;;;;;;21.65;51.61;100807.88;2171008;40;115458;-53
2021/08/05 02:10:34;;;;;;;;;;;;;;;21.64;51.21;100806.19;2173733;40;114633;-52
2021/08/05 02:12:06;;;;;;;;;;;;;;;21.62;51.28;100800.88;2173828;40;115234;-53
2021/08/05 02:13:40;;;;;;;;;;;;;;;21.62;51.60;100806.50;2173393;40;115824;-54
2021/08/05 02:15:15;;;;;;;;;;;;;;;21.62;51.27;100806.50;2173772;40;115294;-53
2021/08/05 02:16:47;;;;;;;;;;;;;;;21.61;51.31;100807.69;2173362;40;114639;-53
2021/08/05 02:18:20;;;;;;;;;;;;;;;21.60;51.29;100811.63;2172304;40;114546;-53
2021/08/05 02:19:52;;;;;;;;;;;;;;;21.60;51.57;100796.75;2165450;40;115555;-53
2021/08/05 02:21:26;;;;;;;;;;;;;;;21.56;51.25;100793.75;2171436;40;114566;-53
2021/08/05 02:22:58;;;;;;;;;;;;;;;21.56;51.58;100796.56;2173101;40;115494;-53
2021/08/05 02:24:30;;;;;;;;;;;;;;;21.54;51.82;100796.03;2172614;40;116133;-53
2021/08/05 02:26:02;;;;;;;;;;;;;;;21.56;51.46;100796.56;2173315;40;115122;-53
2021/08/05 02:27:34;;;;;;;;;;;;;;;21.57;51.80;100795.41;2171107;40;114614;-53
2021/08/05 02:29:07;;;;;;;;;;;;;;;21.58;51.94;100799.84;2175209;40;115791;-53
2021/08/05 02:30:38;;;;;;;;;;;;;;;21.58;52.00;100788.63;2177554;40;113979;-53
2021/08/05 02:32:10;;;;;;;;;;;;;;;21.58;52.41;100785.81;2174487;39;114251;-53
2021/08/05 02:33:43;;;;;;;;;;;;;;;21.59;52.27;100784.66;2178812;39;113721;-52
2021/08/05 02:35:15;;;;;;;;;;;;;;;21.59;52.42;100784.66;2175285;40;113723;-53
2021/08/05 02:36:47;;;;;;;;;;;;;;;21.60;52.39;100783.50;2174729;39;113620;-54
2021/08/05 02:38:19;;;;;;;;;;;;;;;21.61;52.46;100775.91;2172604;40;113884;-53
2021/08/05 02:39:51;;;;;;;;;;;;;;;21.61;52.42;100771.13;2173772;40;113637;-54
2021/08/05 02:41:23;;;;;;;;;;;;;;;21.60;52.44;100783.50;2183011;39;113561;-52
2021/08/05 02:42:56;;;;;;;;;;;;;;;21.60;52.77;100769.47;2177736;39;113624;-54
2021/08/05 02:44:28;;;;;;;;;;;;;;;21.59;52.71;100772.56;2172505;40;114093;-53
2021/08/05 02:46:00;;;;;;;;;;;;;;;21.59;52.68;100772.56;2173301;40;113671;-53
2021/08/05 02:47:32;;;;;;;;;;;;;;;21.59;52.58;100772.56;2173370;40;114044;-53
2021/08/05 02:49:04;;;;;;;;;;;;;;;21.60;52.62;100763.00;2172993;40;113620;-52
2021/08/05 02:50:36;;;;;;;;;;;;;;;21.62;53.01;100767.13;2176006;40;113760;-52
2021/08/05 02:52:08;;;;;;;;;;;;;;;21.61;52.89;100773.09;2172175;40;115453;-53
2021/08/05 02:53:43;;;;;;;;;;;;;;;21.62;53.01;100769.16;2177498;39;113807;-53
2021/08/05 02:55:14;;;;;;;;;;;;;;;21.60;53.12;100775.09;2174266;40;114224;-53
2021/08/05 02:56:47;;;;;;;;;;;;;;;21.61;52.94;100768.31;2169420;40;115207;-53
2021/08/05 02:58:19;;;;;;;;;;;;;;;21.63;53.17;100768.81;2168658;40;114054;-53
2021/08/05 02:59:51;;;;;;;;;;;;;;;21.63;53.17;100760.38;2174273;39;114836;-53
2021/08/05 03:01:23;;;;;;;;;;;;;;;21.64;53.51;100761.22;2171085;40;114723;-54
2021/08/05 03:02:55;;;;;;;;;;;;;;;21.64;53.17;100767.66;2168260;40;114816;-53
2021/08/05 03:04:30;;;;;;;;;;;;;;;21.65;53.26;100762.88;2179193;39;114960;-53
2021/08/05 03:06:04;;;;;;;;;;;;;;;21.64;53.63;100764.84;2170520;40;114742;-53
2021/08/05 03:07:35;;;;;;;;;;;;;;;21.65;53.39;100760.91;2171169;40;114249;-53
2021/08/05 03:09:07;;;;;;;;;;;;;;;21.67;53.50;100757.75;2173180;40;114659;-53
2021/08/05 03:10:39;;;;;;;;;;;;;;;21.67;53.56;100760.56;2172841;40;114697;-53
2021/08/05 03:12:11;;;;;;;;;;;;;;;21.66;53.65;100748.50;2175574;40;114849;-53
2021/08/05 03:13:43;;;;;;;;;;;;;;;21.67;53.71;100752.13;2173431;40;115592;-53
2021/08/05 03:15:14;;;;;;;;;;;;;;;21.67;53.77;100749.31;2171877;40;115500;-53
2021/08/05 03:16:46;;;;;;;;;;;;;;;21.68;53.94;100748.16;2173373;40;115453;-53
2021/08/05 03:18:18;;;;;;;;;;;;;;;21.70;53.82;100743.91;2173787;40;115744;-53
2021/08/05 03:19:50;;;;;;;;;;;;;;;21.71;53.92;100747.53;2168723;40;115951;-53
2021/08/05 03:21:22;;;;;;;;;;;;;;;21.70;53.99;100743.06;2173771;40;115500;-53
2021/08/05 03:22:57;;;;;;;;;;;;;;;21.70;53.92;100740.25;2173719;40;115142;-53
2021/08/05 03:24:28;;;;;;;;;;;;;;;21.70;54.13;100741.09;2173763;40;114379;-53
2021/08/05 03:26:00;;;;;;;;;;;;;;;21.70;54.04;100738.28;2170040;40;115491;-53
2021/08/05 03:27:32;;;;;;;;;;;;;;;21.70;54.18;100737.44;2172707;40;116035;-53
2021/08/05 03:29:04;;;;;;;;;;;;;;;21.71;54.30;100737.09;2174012;40;115522;-53
2021/08/05 03:30:35;;;;;;;;;;;;;;;21.72;54.14;100740.75;2169608;40;114649;-53
2021/08/05 03:32:07;;;;;;;;;;;;;;;21.72;54.16;100735.94;2171239;40;114614;-53
2021/08/05 03:33:39;;;;;;;;;;;;;;;21.72;54.14;100749.19;2173052;40;115178;-53
2021/08/05 03:35:11;;;;;;;;;;;;;;;21.72;54.30;100737.94;2176157;40;115532;-53
2021/08/05 03:36:43;;;;;;;;;;;;;;;21.72;54.48;100741.56;2173683;40;113664;-53
2021/08/05 03:38:14;;;;;;;;;;;;;;;21.73;54.49;100742.41;2167124;40;113937;-53
2021/08/05 03:39:46;;;;;;;;;;;;;;;21.72;54.49;100743.56;2168857;40;113848;-53
2021/08/05 03:41:18;;;;;;;;;;;;;;;21.73;54.43;100736.78;2173327;40;114250;-53
2021/08/05 03:42:49;;;;;;;;;;;;;;;21.72;54.36;100741.56;2171909;40;113756;-53
2021/08/05 03:44:21;;;;;;;;;;;;;;;21.73;54.33;100740.44;2173585;40;113775;-53
2021/08/05 03:45:53;;;;;;;;;;;;;;;21.72;54.66;100735.94;2171561;40;113745;-53
2021/08/05 03:47:30;;;;;;;;;;;;;;;21.74;54.58;100741.25;2173434;40;113640;-53
2021/08/05 03:49:02;;;;;;;;;;;;;;;21.74;54.60;100730.00;2173820;40;113805;-53
2021/08/05 03:50:34;;;;;;;;;;;;;;;21.74;54.60;100739.28;2178766;40;113755;-52
2021/08/05 03:52:05;;;;;;;;;;;;;;;21.73;54.73;100734.81;2172698;40;114610;-53
2021/08/05 03:53:37;;;;;;;;;;;;;;;21.74;54.77;100742.09;2172784;40;113837;-53
2021/08/05 03:55:13;;;;;;;;;;;;;;;21.74;54.75;100739.28;2170582;40;113815;-53
2021/08/05 03:56:45;;;;;;;;;;;;;;;21.75;54.87;100737.31;2172445;40;113695;-53
2021/08/05 03:58:17;;;;;;;;;;;;;;;21.74;54.72;100732.81;2169650;40;113955;-53
2021/08/05 03:59:49;;;;;;;;;;;;;;;21.76;54.93;100741.75;2173919;40;115139;-53
2021/08/05 04:01:21;;;;;;;;;;;;;;;21.76;55.00;100744.56;2170454;40;114792;-53
2021/08/05 04:02:54;;;;;;;;;;;;;;;21.76;54.85;100744.56;2168561;40;114882;-53
2021/08/05 04:04:26;;;;;;;;;;;;;;;21.76;54.98;100738.13;2178988;40;114860;-53
2021/08/05 04:05:59;;;;;;;;;;;;;;;21.77;54.96;100742.59;2173359;40;114836;-53
2021/08/05 04:07:33;;;;;;;;;;;;;;;21.76;54.96;100736.13;2171482;40;114743;-53
2021/08/05 04:09:04;;;;;;;;;;;;;;;21.78;55.05;100738.63;2174079;40;113795;-54
2021/08/05 04:10:36;;;;;;;;;;;;;;;21.77;55.12;100734.16;2173768;40;115338;-53
2021/08/05 04:12:08;;;;;;;;;;;;;;;21.78;54.99;100738.63;2170836;40;115015;-54
2021/08/05 04:13:40;;;;;;;;;;;;;;;21.79;55.17;100745.91;2174212;40;114763;-53
2021/08/05 04:15:12;;;;;;;;;;;;;;;21.79;55.03;100743.13;2174139;40;114459;-53
2021/08/05 04:16:44;;;;;;;;;;;;;;;21.79;55.07;100737.47;2171416;40;114847;-53
2021/08/05 04:18:15;;;;;;;;;;;;;;;21.79;54.92;100734.69;2176746;40;114829;-52
2021/08/05 04:19:47;;;;;;;;;;;;;;;21.79;55.31;100732.69;2185717;39;115468;-53
2021/08/05 04:21:21;;;;;;;;;;;;;;;21.80;55.00;100730.72;2177558;39;115751;-53
2021/08/05 04:22:52;;;;;;;;;;;;;;;21.79;55.36;100726.25;2172389;40;115509;-53
2021/08/05 04:24:24;;;;;;;;;;;;;;;21.80;54.98;100722.28;2174226;40;115527;-53
2021/08/05 04:25:56;;;;;;;;;;;;;;;21.80;55.27;100725.94;2174061;40;114561;-53
2021/08/05 04:27:28;;;;;;;;;;;;;;;21.80;55.29;100719.47;2174882;40;115574;-52
2021/08/05 04:29:02;;;;;;;;;;;;;;;21.81;55.21;100724.75;2173786;40;115712;-53
2021/08/05 04:30:34;;;;;;;;;;;;;;;21.81;55.42;100721.94;2174441;40;115485;-53
2021/08/05 04:32:06;;;;;;;;;;;;;;;21.81;55.34;100724.75;2173411;40;115574;-53
2021/08/05 04:33:38;;;;;;;;;;;;;;;21.81;55.33;100724.75;2174081;40;114906;-53
2021/08/05 04:35:11;;;;;;;;;;;;;;;21.81;55.42;100721.09;2173662;40;115524;-53
2021/08/05 04:36:42;;;;;;;;;;;;;;;21.81;55.49;100719.13;2179661;40;115585;-53
2021/08/05 04:38:14;;;;;;;;;;;;;;;21.81;55.42;100710.69;2175615;40;115530;-53
2021/08/05 04:39:46;;;;;;;;;;;;;;;21.81;55.53;100715.47;2176617;40;115973;-52
2021/08/05 04:41:18;;;;;;;;;;;;;;;21.81;55.53;100704.22;2173293;40;114003;-53
2021/08/05 04:42:50;;;;;;;;;;;;;;;21.81;55.47;100705.06;2167323;40;114494;-53
2021/08/05 04:44:23;;;;;;;;;;;;;;;21.82;55.68;100705.91;2181805;39;114013;-53
2021/08/05 04:45:55;;;;;;;;;;;;;;;21.83;55.31;100702.78;2177000;39;113950;-53
2021/08/05 04:47:27;;;;;;;;;;;;;;;21.83;55.49;100704.75;2174268;40;113601;-53
2021/08/05 04:49:00;;;;;;;;;;;;;;;21.83;55.51;100704.75;2179369;40;114053;-53
2021/08/05 04:50:35;;;;;;;;;;;;;;;21.82;55.58;100698.28;2175544;40;113770;-53
2021/08/05 04:52:07;;;;;;;;;;;;;;;21.82;55.54;100703.91;2173402;40;113822;-53
2021/08/05 04:53:39;;;;;;;;;;;;;;;21.83;55.54;100701.94;2171265;40;113673;-52
2021/08/05 04:55:11;;;;;;;;;;;;;;;21.82;55.62;100703.91;2173753;40;113567;-53
2021/08/05 04:56:43;;;;;;;;;;;;;;;21.82;55.89;100698.28;2173960;40;113772;-53
2021/08/05 04:58:14;;;;;;;;;;;;;;;21.83;55.71;100696.31;2174323;40;113841;-53
2021/08/05 04:59:46;;;;;;;;;;;;;;;21.84;55.63;100703.59;2173973;40;113719;-53
2021/08/05 05:01:18;;;;;;;;;;;;;;;21.84;55.54;100700.78;2174185;40;113701;-53
2021/08/05 05:02:50;;;;;;;;;;;;;;;21.83;55.69;100697.16;2176241;40;113733;-53
2021/08/05 05:04:22;;;;;;;;;;;;;;;21.83;55.85;100688.72;2179000;40;115167;-53
2021/08/05 05:05:54;;;;;;;;;;;;;;;21.84;55.95;100690.38;2175650;40;114867;-53
2021/08/05 05:07:25;;;;;;;;;;;;;;;21.84;55.83;100690.38;2171964;40;115075;-53
2021/08/05 05:08:57;;;;;;;;;;;;;;;21.84;55.97;100693.19;2173841;40;114768;-53
2021/08/05 05:10:29;;;;;;;;;;;;;;;21.84;55.91;100681.09;2172027;40;114782;-53
2021/08/05 05:12:01;;;;;;;;;;;;;;;21.85;56.00;100686.38;2173680;40;115202;-53
2021/08/05 05:13:32;;;;;;;;;;;;;;;21.84;56.18;100690.38;2174183;40;114916;-53
2021/08/05 05:15:05;;;;;;;;;;;;;;;21.83;56.05;100688.72;2174812;40;114647;-53
2021/08/05 05:16:37;;;;;;;;;;;;;;;21.85;56.10;100688.41;2173026;40;115297;-53
2021/08/05 05:18:09;;;;;;;;;;;;;;;21.85;56.15;100685.56;2174203;40;113932;-52
2021/08/05 05:19:41;;;;;;;;;;;;;;;21.85;56.19;100685.56;2174256;40;115027;-53
2021/08/05 05:21:13;;;;;;;;;;;;;;;21.85;55.91;100685.56;2174976;40;114277;-53
2021/08/05 05:22:45;;;;;;;;;;;;;;;21.86;56.27;100684.41;2172948;40;115224;-53
2021/08/05 05:24:17;;;;;;;;;;;;;;;21.86;56.36;100687.22;2182446;40;114781;-52
2021/08/05 05:25:57;;;;;;;;;;;;;;;21.86;56.41;100685.25;2175680;40;116044;-53
2021/08/05 05:27:29;;;;;;;;;;;;;;;21.87;56.32;100678.47;2175280;40;115395;-53
2021/08/05 05:29:01;;;;;;;;;;;;;;;21.86;56.33;100684.41;2174689;40;115621;-53
2021/08/05 05:30:34;;;;;;;;;;;;;;;21.86;56.29;100682.41;2174689;40;114834;-53
2021/08/05 05:32:06;;;;;;;;;;;;;;;21.87;56.43;100677.63;2174287;40;115626;-53
2021/08/05 05:33:38;;;;;;;;;;;;;;;21.87;56.26;100674.81;2174427;40;115726;-53
2021/08/05 05:35:11;;;;;;;;;;;;;;;21.87;56.56;100677.63;2180102;40;115734;-52
2021/08/05 05:36:43;;;;;;;;;;;;;;;21.88;56.38;100673.66;2175875;40;115711;-52
2021/08/05 05:38:15;;;;;;;;;;;;;;;21.88;56.61;100682.09;2174510;40;116261;-53
2021/08/05 05:39:46;;;;;;;;;;;;;;;21.89;56.53;100675.34;2174992;40;114596;-53
2021/08/05 05:41:18;;;;;;;;;;;;;;;21.89;56.42;100672.53;2173893;40;115513;-53
2021/08/05 05:42:50;;;;;;;;;;;;;;;21.89;56.53;100666.91;2172230;40;115564;-53
2021/08/05 05:44:22;;;;;;;;;;;;;;;21.89;56.41;100675.34;2172777;40;115747;-53
2021/08/05 05:45:54;;;;;;;;;;;;;;;21.89;56.34;100670.53;2176919;40;115538;-53
2021/08/05 05:47:26;;;;;;;;;;;;;;;21.89;56.67;100670.53;2174657;40;113620;-53
2021/08/05 05:48:58;;;;;;;;;;;;;;;21.89;56.45;100666.91;2186210;39;113882;-52
2021/08/05 05:50:30;;;;;;;;;;;;;;;21.89;56.59;100664.91;2176475;39;113724;-53
2021/08/05 05:52:02;;;;;;;;;;;;;;;21.89;56.59;100669.72;2179639;40;113789;-53
2021/08/05 05:53:34;;;;;;;;;;;;;;;21.91;56.48;100670.19;2173762;40;113795;-53
2021/08/05 05:55:07;;;;;;;;;;;;;;;21.91;56.54;100670.19;2174432;40;113781;-53
2021/08/05 05:56:38;;;;;;;;;;;;;;;21.90;56.68;100662.91;2174591;40;113854;-53
2021/08/05 05:58:10;;;;;;;;;;;;;;;21.91;56.58;100667.38;2174676;40;113641;-53
2021/08/05 05:59:42;;;;;;;;;;;;;;;21.92;56.42;100666.25;2174184;40;113848;-53
2021/08/05 06:01:14;;;;;;;;;;;;;;;21.93;56.63;100665.13;2174348;40;113944;-53
2021/08/05 06:02:46;;;;;;;;;;;;;;;21.98;56.71;100664.97;2174721;40;113764;-53
2021/08/05 06:04:18;;;;;;;;;;;;;;;22.00;56.70;100663.50;2174458;40;113849;-53
2021/08/05 06:05:50;;;;;;;;;;;;;;;22.04;56.92;100661.69;2174599;40;114120;-52
2021/08/05 06:07:21;;;;;;;;;;;;;;;22.07;56.85;100660.22;2174885;40;113986;-53
2021/08/05 06:08:53;;;;;;;;;;;;;;;22.09;56.96;100663.50;2174065;40;115061;-53
2021/08/05 06:10:25;;;;;;;;;;;;;;;22.12;57.21;100651.63;2174693;40;114758;-53
2021/08/05 06:11:57;;;;;;;;;;;;;;;22.14;57.26;100655.75;2171879;40;114753;-53
2021/08/05 06:13:28;;;;;;;;;;;;;;;22.17;57.30;100648.63;2170804;40;114751;-53
2021/08/05 06:15:00;;;;;;;;;;;;;;;22.18;57.51;100644.66;2181613;39;115774;-54
2021/08/05 06:16:32;;;;;;;;;;;;;;;22.23;57.62;100652.97;2176113;39;114200;-53
2021/08/05 06:18:04;;;;;;;;;;;;;;;22.24;57.74;100642.53;2174493;40;114839;-53
2021/08/05 06:19:36;;;;;;;;;;;;;;;22.26;57.75;100645.88;2179965;39;114664;-53
2021/08/05 06:21:08;;;;;;;;;;;;;;;22.29;57.97;100645.22;2173561;40;114415;-53
2021/08/05 06:22:40;;;;;;;;;;;;;;;22.30;58.17;100644.88;2174418;40;114103;-53
2021/08/05 06:24:12;;;;;;;;;;;;;;;22.34;57.88;100639.44;2185644;39;114902;-53
2021/08/05 06:25:44;;;;;;;;;;;;;;;22.36;57.97;100643.56;2176353;39;114866;-53
2021/08/05 06:27:15;;;;;;;;;;;;;;;22.38;58.04;100638.44;2174306;40;114845;-53
2021/08/05 06:28:47;;;;;;;;;;;;;;;22.42;58.11;100642.25;2181811;40;115033;-53
2021/08/05 06:30:19;;;;;;;;;;;;;;;22.46;58.18;100636.78;2174179;40;114573;-53
2021/08/05 06:31:51;;;;;;;;;;;;;;;22.49;58.07;100638.94;2171169;40;115757;-53
2021/08/05 06:33:23;;;;;;;;;;;;;;;22.51;57.89;100634.66;2176711;39;115502;-53
2021/08/05 06:34:54;;;;;;;;;;;;;;;22.55;57.93;100627.19;2171901;40;114552;-53
2021/08/05 06:36:31;;;;;;;;;;;;;;;22.59;57.76;100625.38;2172612;40;115793;-53
2021/08/05 06:38:03;;;;;;;;;;;;;;;22.63;57.74;100628.34;2173319;40;115254;-53
2021/08/05 06:39:34;;;;;;;;;;;;;;;22.67;57.62;100629.34;2173739;40;115523;-53
2021/08/05 06:41:06;;;;;;;;;;;;;;;22.70;57.50;100623.09;2172837;40;114518;-53
2021/08/05 06:42:38;;;;;;;;;;;;;;;22.75;57.54;100619.28;2174162;40;114572;-53
2021/08/05 06:44:11;;;;;;;;;;;;;;;22.79;57.54;100620.28;2173198;40;116095;-53
2021/08/05 06:45:43;;;;;;;;;;;;;;;22.82;57.61;100614.81;2173354;40;115519;-53
2021/08/05 06:47:15;;;;;;;;;;;;;;;22.86;57.68;100620.59;2173326;40;116487;-53
2021/08/05 06:48:47;;;;;;;;;;;;;;;22.90;57.68;100627.22;2172725;40;115588;-53
2021/08/05 06:50:19;;;;;;;;;;;;;;;22.94;57.54;100620.59;2174176;40;115456;-53
2021/08/05 06:51:50;;;;;;;;;;;;;;;22.97;57.52;100616.28;2174910;40;115706;-53
2021/08/05 06:53:22;;;;;;;;;;;;;;;23.00;57.42;100616.44;2174477;40;113732;-53
2021/08/05 06:54:54;;;;;;;;;;;;;;;23.04;57.21;100622.22;2172603;40;113874;-53
2021/08/05 06:56:26;;;;;;;;;;;;;;;23.07;57.05;100621.59;2174415;40;113614;-53
2021/08/05 06:57:58;;;;;;;;;;;;;;;23.09;56.97;100616.44;2172589;40;113833;-53
2021/08/05 06:59:30;;;;;;;;;;;;;;;23.13;56.81;100619.41;2174653;40;113904;-53
2021/08/05 07:01:02;;;;;;;;;;;;;;;23.14;56.84;100610.63;2174314;40;113998;-53
2021/08/05 07:02:34;;;;;;;;;;;;;;;23.17;56.69;100617.59;2179649;40;113788;-53
2021/08/05 07:04:09;;;;;;;;;;;;;;;23.20;56.56;100612.13;2173750;40;113839;-53
2021/08/05 07:05:41;;;;;;;;;;;;;;;23.23;56.70;100613.41;2172301;40;113721;-53
2021/08/05 07:07:13;;;;;;;;;;;;;;;23.26;56.59;100609.94;2177747;40;113821;-53
2021/08/05 07:08:45;;;;;;;;;;;;;;;23.28;56.47;100608.44;2167549;40;113833;-53
2021/08/05 07:10:16;;;;;;;;;;;;;;;23.30;56.38;100614.59;2171225;40;113684;-53
2021/08/05 07:11:48;;;;;;;;;;;;;;;23.32;56.35;100608.59;2174425;40;113924;-53
2021/08/05 07:13:20;;;;;;;;;;;;;;;23.33;56.39;100605.44;2177538;40;114043;-53
2021/08/05 07:14:52;;;;;;;;;;;;;;;23.35;56.35;100603.09;2172380;40;114734;-53
2021/08/05 07:16:24;;;;;;;;;;;;;;;23.37;56.21;100597.13;2169567;40;114859;-53
2021/08/05 07:17:56;;;;;;;;;;;;;;;23.39;56.19;100606.91;2174280;40;115274;-53
2021/08/05 07:19:29;;;;;;;;;;;;;;;23.41;55.96;100598.13;2173092;40;114658;-53
2021/08/05 07:21:01;;;;;;;;;;;;;;;23.43;55.79;100598.63;2179711;40;114764;-53
2021/08/05 07:22:33;;;;;;;;;;;;;;;23.44;55.81;100605.91;2175425;40;115248;-53
2021/08/05 07:24:05;;;;;;;;;;;;;;;23.46;55.79;100603.59;2174723;40;114024;-53
2021/08/05 07:25:37;;;;;;;;;;;;;;;23.47;55.76;100597.63;2174464;40;114797;-53
2021/08/05 07:27:09;;;;;;;;;;;;;;;23.49;55.84;100605.75;2174765;40;114784;-53
2021/08/05 07:28:41;;;;;;;;;;;;;;;23.49;55.67;100612.22;2171917;40;114737;-52
2021/08/05 07:30:14;;;;;;;;;;;;;;;23.52;55.55;100604.25;2171772;40;115338;-52
2021/08/05 07:31:46;;;;;;;;;;;;;;;23.54;55.68;100591.47;2174541;40;114715;-53
2021/08/05 07:33:18;;;;;;;;;;;;;;;23.54;55.43;100597.09;2173889;40;114328;-53
2021/08/05 07:34:50;;;;;;;;;;;;;;;23.56;55.48;100596.78;2172829;40;113837;-53
2021/08/05 07:36:22;;;;;;;;;;;;;;;23.56;55.42;100594.78;2171927;40;114533;-53
2021/08/05 07:37:54;;;;;;;;;;;;;;;23.59;55.47;100591.28;2173610;40;114574;-52
2021/08/05 07:39:26;;;;;;;;;;;;;;;23.60;55.48;100592.13;2174335;40;114516;-53
2021/08/05 07:40:58;;;;;;;;;;;;;;;23.61;55.39;100597.44;2173429;40;114861;-52
2021/08/05 07:42:30;;;;;;;;;;;;;;;23.62;55.29;100592.63;2179184;40;115652;-53
2021/08/05 07:44:01;;;;;;;;;;;;;;;23.62;55.23;100587.78;2175981;40;115912;-53
2021/08/05 07:45:33;;;;;;;;;;;;;;;23.63;55.16;100583.78;2172648;40;115466;-53
2021/08/05 07:47:05;;;;;;;;;;;;;;;23.64;55.00;100584.63;2172434;40;115645;-53
2021/08/05 07:48:38;;;;;;;;;;;;;;;23.66;55.05;100576.66;2185864;39;115583;-53
2021/08/05 07:50:10;;;;;;;;;;;;;;;23.65;54.93;100578.66;2178155;39;115469;-52