Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/15 00:01:32;;;;;;;6.30;0.80;;;;;;;14.06;58.37;97012.56;5031698;28;20242;-72
2023/11/15 00:03:57;;;;;;;3.90;1.27;;;;;;;14.06;58.09;97023.91;5025212;28;20211;-72
2023/11/15 00:06:23;;;;;;;4.37;0.77;;;;;;;14.11;57.51;97021.56;5023548;28;20592;-72
2023/11/15 00:08:48;;;;;;;4.43;1.00;;;;;;;14.03;58.30;97019.00;5025575;28;20205;-73
2023/11/15 00:11:18;;;;;;;2.43;0.90;;;;;;;13.95;58.67;97022.53;5028192;28;20212;-72
2023/11/15 00:13:48;;;;;;;2.03;0.70;;;;;;;13.91;59.15;97023.06;5002551;28;20311;-73
2023/11/15 00:16:13;;;;;;;1.30;0.87;;;;;;;13.94;59.44;97034.06;5011026;28;20431;-72
2023/11/15 00:18:39;;;;;;;4.00;1.10;;;;;;;13.96;59.56;97044.41;5025735;28;20544;-73
2023/11/15 00:21:05;;;;;;;2.00;0.80;;;;;;;13.96;59.69;97039.97;5028799;28;20246;-72
2023/11/15 00:23:30;;;;;;;1.67;0.80;;;;;;;13.95;60.08;97043.63;5011041;28;20187;-73
2023/11/15 00:25:56;;;;;;;1.93;0.80;;;;;;;14.01;59.93;97054.41;5032700;28;20291;-72
2023/11/15 00:28:22;;;;;;;3.77;1.17;;;;;;;14.02;60.32;97037.63;5010553;28;20223;-73
2023/11/15 00:30:47;;;;;;;6.00;1.00;;;;;;;13.92;59.04;97049.22;5027847;28;20589;-74
2023/11/15 00:33:12;;;;;;;2.43;0.93;;;;;;;13.86;58.42;97055.19;5023469;28;20188;-74
2023/11/15 00:35:38;;;;;;;2.93;0.90;;;;;;;13.87;58.19;97046.28;5020835;28;20229;-73
2023/11/15 00:38:04;;;;;;;2.60;1.00;;;;;;;13.82;58.17;97049.47;5016222;28;20224;-74
2023/11/15 00:40:29;;;;;;;2.13;0.90;;;;;;;13.86;57.52;97052.56;5024468;28;20183;-73
2023/11/15 00:42:56;;;;;;;2.57;1.03;;;;;;;13.80;57.93;97058.53;5016698;28;20283;-72
2023/11/15 00:45:24;;;;;;;4.50;0.80;;;;;;;13.82;57.41;97059.19;5022662;28;20184;-73
2023/11/15 00:47:49;;;;;;;1.50;0.80;;;;;;;13.81;57.05;97068.91;5028062;28;20455;-74
2023/11/15 00:50:15;;;;;;;2.50;0.90;;;;;;;13.81;57.05;97073.34;5003561;28;20505;-73
2023/11/15 00:52:40;;;;;;;2.57;1.10;;;;;;;13.78;56.78;97078.97;5013941;28;20198;-72
2023/11/15 00:55:07;;;;;;;1.40;0.70;;;;;;;13.84;56.59;97078.28;5030403;28;20230;-73
2023/11/15 00:57:34;;;;;;;3.80;0.90;;;;;;;13.80;56.56;97082.25;5013495;28;20203;-73
2023/11/15 01:00:00;;;;;;;1.90;0.80;;;;;;;13.84;56.75;97094.09;5021059;28;20533;-72
2023/11/15 01:02:32;;;;;;;2.83;0.80;;;;;;;13.82;56.64;97112.69;5037387;28;20569;-72
2023/11/15 01:04:58;;;;;;;1.47;0.70;;;;;;;13.83;56.90;97103.78;4992143;28;20432;-72
2023/11/15 01:07:23;;;;;;;2.90;1.00;;;;;;;13.87;57.15;97108.72;5025746;28;20422;-72
2023/11/15 01:09:49;;;;;;;3.67;0.77;;;;;;;13.93;57.31;97118.53;5022539;28;20242;-72
2023/11/15 01:12:15;;;;;;;1.83;0.90;;;;;;;13.93;57.06;97114.09;5016510;28;20194;-72
2023/11/15 01:14:41;;;;;;;1.30;0.80;;;;;;;13.93;56.79;97113.25;5030420;28;20438;-72
2023/11/15 01:17:06;;;;;;;1.77;1.00;;;;;;;13.88;56.96;97110.34;5027549;28;20207;-74
2023/11/15 01:19:33;;;;;;;1.90;0.97;;;;;;;13.83;56.83;97113.50;5027768;28;20298;-72
2023/11/15 01:21:59;;;;;;;1.57;0.70;;;;;;;13.85;56.98;97124.69;5027428;28;20435;-73
2023/11/15 01:24:25;;;;;;;5.30;1.10;;;;;;;13.84;57.04;97130.97;5031827;28;20445;-73
2023/11/15 01:26:52;;;;;;;4.00;0.97;;;;;;;13.80;56.79;97145.47;5028906;28;20249;-74
2023/11/15 01:29:17;;;;;;;3.60;1.10;;;;;;;13.73;57.20;97142.69;5025412;28;20504;-72
2023/11/15 01:31:43;;;;;;;1.93;0.90;;;;;;;13.80;57.47;97150.72;5027344;28;20846;-73
2023/11/15 01:34:08;;;;;;;5.20;0.80;;;;;;;13.81;57.86;97155.81;5027822;28;20214;-72
2023/11/15 01:36:34;;;;;;;2.90;0.87;;;;;;;13.75;57.94;97159.16;5025667;28;20282;-74
2023/11/15 01:38:59;;;;;;;7.33;0.90;;;;;;;13.84;58.12;97154.66;5019887;28;20227;-72
2023/11/15 01:41:25;;;;;;;5.43;1.17;;;;;;;13.79;58.53;97151.72;5027686;28;20226;-73
2023/11/15 01:43:51;;;;;;;2.70;1.00;;;;;;;13.75;58.66;97153.88;5027656;28;21177;-72
2023/11/15 01:46:16;;;;;;;2.60;0.90;;;;;;;13.77;58.42;97158.97;5027251;28;20219;-72
2023/11/15 01:48:42;;;;;;;5.00;1.27;;;;;;;13.78;58.48;97165.88;5008587;28;20211;-72
2023/11/15 01:51:10;;;;;;;5.30;1.00;;;;;;;13.73;58.40;97153.25;5008807;28;20192;-72
2023/11/15 01:53:35;;;;;;;2.20;0.67;;;;;;;13.74;58.63;97161.94;5012257;28;20434;-71
2023/11/15 01:56:03;;;;;;;2.13;1.03;;;;;;;13.67;59.18;97165.28;5008978;28;20441;-71
2023/11/15 01:58:29;;;;;;;4.53;1.10;;;;;;;13.59;58.76;97167.97;5009553;28;20294;-74
2023/11/15 02:00:54;;;;;;;3.57;1.10;;;;;;;13.45;59.62;97173.97;5028524;28;20988;-70
2023/11/15 02:03:20;;;;;;;3.67;1.00;;;;;;;13.54;59.85;97178.19;5014304;28;20226;-70
2023/11/15 02:05:46;;;;;;;3.23;0.93;;;;;;;13.62;59.67;97170.25;5022084;28;20188;-73
2023/11/15 02:08:12;;;;;;;3.00;1.10;;;;;;;13.66;59.65;97182.09;5031082;28;20455;-71
2023/11/15 02:10:37;;;;;;;2.00;0.77;;;;;;;13.72;59.67;97179.75;5025187;28;20439;-73
2023/11/15 02:13:03;;;;;;;2.50;1.07;;;;;;;13.73;59.64;97176.94;5029474;28;20231;-72
2023/11/15 02:15:28;;;;;;;2.43;0.80;;;;;;;13.74;59.69;97193.56;5031180;28;20196;-74
2023/11/15 02:17:54;;;;;;;3.00;1.03;;;;;;;13.75;59.64;97189.94;5029016;28;20204;-72
2023/11/15 02:20:22;;;;;;;2.63;0.90;;;;;;;13.78;59.76;97192.22;5026490;28;20746;-73
2023/11/15 02:22:49;;;;;;;4.93;1.00;;;;;;;13.70;59.78;97182.53;5029593;28;20179;-72
2023/11/15 02:25:15;;;;;;;4.07;0.90;;;;;;;13.76;59.71;97191.56;5031060;28;20434;-73
2023/11/15 02:27:41;;;;;;;6.07;1.27;;;;;;;13.74;59.40;97188.28;5016835;28;20419;-72
2023/11/15 02:30:08;;;;;;;1.67;0.80;;;;;;;13.73;59.52;97191.94;5022242;28;20446;-72
2023/11/15 02:32:36;;;;;;;2.07;0.93;;;;;;;13.73;59.65;97192.75;5030865;28;20500;-73
2023/11/15 02:38:39;;;;;;;1.77;1.30;;;;;;;13.40;60.12;97186.81;5024139;28;20557;-72
2023/11/15 02:41:05;;;;;;;3.30;0.97;;;;;;;13.42;59.68;97176.94;5002922;28;20861;-71
2023/11/15 02:43:30;;;;;;;3.10;1.00;;;;;;;13.45;59.48;97181.84;5029730;28;20430;-71
2023/11/15 02:45:56;;;;;;;4.03;0.90;;;;;;;13.46;59.19;97186.13;5019018;28;20287;-72
2023/11/15 02:48:22;;;;;;;2.20;0.90;;;;;;;13.47;58.56;97193.84;5029546;28;20261;-72
2023/11/15 02:50:48;;;;;;;3.20;1.17;;;;;;;13.41;58.84;97204.25;5020497;28;20559;-71
2023/11/15 02:53:13;;;;;;;2.80;0.90;;;;;;;13.40;59.05;97197.34;5026082;28;20424;-72
2023/11/15 02:55:39;;;;;;;1.93;0.80;;;;;;;13.39;58.75;97206.19;5026477;28;20212;-72
2023/11/15 02:58:04;;;;;;;5.20;1.13;;;;;;;13.37;58.67;97220.34;5027521;28;20286;-70
2023/11/15 03:00:30;;;;;;;4.03;1.53;;;;;;;13.39;58.59;97211.44;5024812;28;20203;-71
2023/11/15 03:02:56;;;;;;;2.20;1.10;;;;;;;13.30;58.29;97221.19;5014855;28;20203;-71
2023/11/15 03:05:21;;;;;;;4.77;1.00;;;;;;;13.26;58.32;97207.53;5011385;28;20931;-71
2023/11/15 03:07:47;;;;;;;2.83;1.00;;;;;;;13.36;57.98;97218.69;5021359;28;20204;-72
2023/11/15 03:10:12;;;;;;;3.73;1.10;;;;;;;13.37;58.30;97220.34;5006574;28;20212;-72
2023/11/15 03:12:38;;;;;;;5.73;1.43;;;;;;;13.43;58.26;97223.31;5025651;28;20265;-71
2023/11/15 03:15:05;;;;;;;4.30;1.20;;;;;;;13.38;57.99;97223.81;5027724;28;20191;-71
2023/11/15 03:17:32;;;;;;;3.10;0.80;;;;;;;13.42;58.36;97237.47;5028964;28;20215;-71
2023/11/15 03:19:58;;;;;;;2.30;0.83;;;;;;;13.44;58.25;97231.03;5028190;28;20454;-71
2023/11/15 03:22:23;;;;;;;3.80;1.10;;;;;;;13.36;58.39;97234.47;5029414;28;20924;-71
2023/11/15 03:24:49;;;;;;;3.00;0.93;;;;;;;13.41;58.41;97238.47;5028867;28;20442;-71
2023/11/15 03:27:15;;;;;;;3.47;1.20;;;;;;;13.38;58.46;97244.88;5026051;28;20222;-72
2023/11/15 03:29:40;;;;;;;2.23;0.93;;;;;;;13.42;58.25;97237.47;5028850;28;20454;-72
2023/11/15 03:32:06;;;;;;;4.13;0.77;;;;;;;13.44;58.57;97248.66;5027542;28;20196;-73
2023/11/15 03:34:33;;;;;;;4.47;1.00;;;;;;;13.49;58.46;97249.78;5029010;28;20202;-73
2023/11/15 03:36:59;;;;;;;2.73;1.13;;;;;;;13.48;58.52;97248.16;5027226;28;20196;-72
2023/11/15 03:39:26;;;;;;;3.30;1.23;;;;;;;13.46;58.70;97249.31;5029024;28;20991;-72
2023/11/15 03:41:51;;;;;;;4.10;1.27;;;;;;;13.52;59.20;97248.63;5027914;28;20442;-74
2023/11/15 03:44:17;;;;;;;2.87;1.10;;;;;;;13.47;58.91;97235.16;5023636;28;20458;-72
2023/11/15 03:46:42;;;;;;;2.27;1.00;;;;;;;13.51;59.06;97241.72;5021801;28;20231;-71
2023/11/15 03:49:08;;;;;;;2.30;0.87;;;;;;;13.46;59.18;97241.41;5024756;28;20203;-72
2023/11/15 03:51:33;;;;;;;4.00;1.10;;;;;;;13.49;59.12;97248.97;5028777;28;20191;-73
2023/11/15 03:53:58;;;;;;;2.13;0.87;;;;;;;13.48;59.16;97252.59;5026966;28;20334;-73
2023/11/15 03:56:24;;;;;;;6.67;1.20;;;;;;;13.38;59.45;97258.03;5027617;28;20196;-74
2023/11/15 03:58:50;;;;;;;3.43;1.17;;;;;;;13.40;59.40;97260.50;5027717;28;20241;-73
2023/11/15 04:01:17;;;;;;;1.43;0.80;;;;;;;13.36;59.21;97273.16;5024091;28;20194;-71
2023/11/15 04:03:42;;;;;;;5.00;1.23;;;;;;;13.35;59.04;97274.97;5028321;28;20188;-73
2023/11/15 04:06:09;;;;;;;4.83;1.00;;;;;;;13.36;59.47;97276.59;5031365;28;20415;-72
2023/11/15 04:08:36;;;;;;;2.40;1.10;;;;;;;13.39;59.32;97280.72;5024858;28;20300;-73
2023/11/15 04:11:01;;;;;;;4.10;1.20;;;;;;;13.37;58.93;97278.25;5027354;28;20446;-73
2023/11/15 04:13:27;;;;;;;5.63;1.10;;;;;;;13.35;59.09;97274.97;5026276;28;20464;-73
2023/11/15 04:15:54;;;;;;;5.57;1.20;;;;;;;13.41;58.89;97278.78;5027886;28;20195;-73
2023/11/15 04:18:20;;;;;;;4.23;1.10;;;;;;;13.41;58.68;97277.94;5025177;28;20208;-73
2023/11/15 04:20:46;;;;;;;1.73;0.90;;;;;;;13.44;59.30;97288.16;5028307;28;20431;-74
2023/11/15 04:23:11;;;;;;;3.00;0.90;;;;;;;13.37;58.71;97283.50;5026834;28;20453;-71
2023/11/15 04:25:37;;;;;;;3.70;1.00;;;;;;;13.43;59.00;97286.50;5020292;28;20222;-72
2023/11/15 04:28:04;;;;;;;3.80;0.90;;;;;;;13.44;58.83;97293.41;5026921;28;20195;-73
2023/11/15 04:30:30;;;;;;;5.17;1.13;;;;;;;13.43;58.63;97291.75;5028247;28;20251;-74
2023/11/15 04:32:55;;;;;;;3.63;1.00;;;;;;;13.41;58.52;97297.22;4996678;28;20926;-73
2023/11/15 04:35:20;;;;;;;1.70;0.80;;;;;;;13.44;58.72;97325.00;5025274;28;20239;-72
2023/11/15 04:37:46;;;;;;;2.33;1.00;;;;;;;13.43;58.46;97331.25;5027179;28;20324;-73
2023/11/15 04:40:11;;;;;;;4.13;0.90;;;;;;;13.44;58.53;97335.53;5016473;28;20294;-72
2023/11/15 04:42:37;;;;;;;4.23;0.93;;;;;;;13.43;58.58;97333.88;5027602;28;20202;-73
2023/11/15 04:45:04;;;;;;;1.67;1.27;;;;;;;13.40;58.63;97334.22;5009305;28;20198;-73
2023/11/15 04:47:30;;;;;;;2.80;1.20;;;;;;;13.41;58.52;97346.38;5027376;28;20184;-73
2023/11/15 04:49:55;;;;;;;3.07;1.10;;;;;;;13.39;58.65;97348.34;5020749;28;20485;-73
2023/11/15 04:52:21;;;;;;;2.73;1.10;;;;;;;13.35;58.78;97353.94;5026102;28;20521;-71
2023/11/15 04:54:46;;;;;;;4.30;1.30;;;;;;;13.30;59.05;97355.41;5027777;28;20279;-72
2023/11/15 04:57:12;;;;;;;2.30;0.90;;;;;;;13.27;59.08;97361.03;5015980;28;20298;-73
2023/11/15 04:59:37;;;;;;;1.93;0.80;;;;;;;13.35;59.25;97374.16;5022416;28;20212;-72
2023/11/15 05:02:03;;;;;;;3.60;0.90;;;;;;;13.35;59.46;97364.47;5022329;28;20199;-73
2023/11/15 05:04:29;;;;;;;3.20;1.00;;;;;;;13.35;59.22;97374.16;5019172;28;20274;-72
2023/11/15 05:06:54;;;;;;;2.63;1.10;;;;;;;13.35;59.25;97371.53;5019537;28;20188;-71
2023/11/15 05:09:24;;;;;;;4.87;1.47;;;;;;;13.36;59.63;97374.00;5022416;28;20207;-73
2023/11/15 05:11:49;;;;;;;2.43;1.10;;;;;;;13.35;59.68;97364.47;4992008;28;20654;-72
2023/11/15 05:14:15;;;;;;;6.67;1.10;;;;;;;13.31;59.78;97378.94;5019865;28;20450;-72
2023/11/15 05:16:40;;;;;;;7.47;1.10;;;;;;;13.33;59.97;97371.72;5027983;28;20294;-73
2023/11/15 05:19:06;;;;;;;3.30;1.33;;;;;;;13.35;60.34;97380.28;5018893;28;20290;-74
2023/11/15 05:21:31;;;;;;;8.27;1.00;;;;;;;13.31;60.56;97371.06;5015936;28;20189;-73
2023/11/15 05:23:57;;;;;;;2.50;1.20;;;;;;;13.31;60.67;97373.69;4999565;28;20761;-73
2023/11/15 05:26:22;;;;;;;1.87;1.10;;;;;;;13.32;61.02;97367.44;5026786;28;20387;-74
2023/11/15 05:28:49;;;;;;;3.13;1.40;;;;;;;13.34;60.98;97376.00;5028854;28;20206;-72
2023/11/15 05:31:15;;;;;;;3.63;1.00;;;;;;;13.37;60.96;97373.00;5007257;28;20219;-74
2023/11/15 05:33:41;;;;;;;3.80;1.00;;;;;;;13.39;60.78;97377.28;5027695;28;21011;-74
2023/11/15 05:36:07;;;;;;;5.03;1.30;;;;;;;13.41;60.88;97393.78;5036369;28;20434;-72
2023/11/15 05:38:32;;;;;;;3.97;0.87;;;;;;;13.31;61.13;97396.53;5034960;28;20223;-73
2023/11/15 05:40:58;;;;;;;2.60;1.00;;;;;;;13.27;61.64;97403.94;5032211;28;20438;-74
2023/11/15 05:43:23;;;;;;;3.40;1.00;;;;;;;13.30;61.68;97406.25;5031803;28;20255;-74
2023/11/15 05:45:48;;;;;;;2.40;1.00;;;;;;;13.34;61.53;97404.94;5039918;28;20279;-72
2023/11/15 05:48:14;;;;;;;3.57;1.33;;;;;;;13.31;61.77;97413.16;5035445;28;20645;-73
2023/11/15 05:50:39;;;;;;;1.50;0.93;;;;;;;13.32;61.65;97406.91;5028349;28;20188;-73
2023/11/15 05:53:05;;;;;;;3.63;1.50;;;;;;;13.35;62.00;97405.75;5032003;28;20190;-73
2023/11/15 05:55:31;;;;;;;2.60;1.00;;;;;;;13.34;62.17;97410.22;5032167;28;20590;-72
2023/11/15 05:57:56;;;;;;;4.77;1.20;;;;;;;13.38;62.35;97410.69;5023331;28;20685;-73
2023/11/15 06:00:22;;;;;;;4.03;0.90;;;;;;;13.30;62.33;97414.16;5027781;28;20314;-72
2023/11/15 06:02:49;;;;;;;5.33;1.53;;;;;;;13.28;62.56;97416.13;5025133;28;20292;-73
2023/11/15 06:05:18;;;;;;;5.40;0.97;;;;;;;13.13;62.87;97417.75;5029575;28;20707;-73
2023/11/15 06:07:44;;;;;;;3.27;1.03;;;;;;;13.08;63.38;97414.81;5022912;28;20550;-74
2023/11/15 06:10:10;;;;;;;3.37;1.00;;;;;;;13.06;63.49;97422.84;5026038;28;20542;-73
2023/11/15 06:12:36;;;;;;;4.27;1.43;;;;;;;13.08;63.11;97415.63;5027079;28;20210;-73
2023/11/15 06:15:03;;;;;;;2.07;0.90;;;;;;;13.05;62.94;97424.66;5026728;28;20841;-74
2023/11/15 06:17:29;;;;;;;3.10;1.30;;;;;;;13.10;63.08;97424.16;5028987;28;20519;-73
2023/11/15 06:19:55;;;;;;;4.07;1.33;;;;;;;13.14;63.01;97427.28;5030931;28;21220;-73
2023/11/15 06:22:23;;;;;;;3.70;1.30;;;;;;;13.18;63.17;97423.34;5010598;28;20241;-75
2023/11/15 06:24:49;;;;;;;1.90;1.10;;;;;;;13.21;63.25;97423.03;5004865;28;20442;-73
2023/11/15 06:27:15;;;;;;;7.60;1.37;;;;;;;13.19;63.11;97427.63;5026097;28;20418;-72
2023/11/15 06:29:40;;;;;;;3.67;1.03;;;;;;;13.19;63.21;97423.19;5030470;28;20499;-73
2023/11/15 06:32:06;;;;;;;3.87;1.10;;;;;;;13.20;63.08;97421.41;5025073;28;20192;-72
2023/11/15 06:34:31;;;;;;;7.47;1.20;;;;;;;13.23;63.29;97421.06;5028377;28;20192;-71
2023/11/15 06:36:58;;;;;;;3.63;1.20;;;;;;;13.21;63.22;97421.22;5029677;28;20195;-72
2023/11/15 06:39:24;;;;;;;6.00;1.33;;;;;;;13.19;63.13;97427.63;5029767;28;20566;-72
2023/11/15 06:41:50;;;;;;;5.53;1.20;;;;;;;13.21;63.15;97441.47;5030605;28;20510;-71
2023/11/15 06:44:16;;;;;;;6.53;1.50;;;;;;;13.22;63.41;97456.28;5028215;28;20279;-71
2023/11/15 06:46:42;;;;;;;2.93;1.10;;;;;;;13.22;63.25;97453.63;5025840;28;20446;-73
2023/11/15 06:49:10;;;;;;;5.43;1.07;;;;;;;13.23;63.54;97452.66;5030740;28;20936;-73
2023/11/15 06:51:45;;;;;;;5.53;1.80;;;;;;;13.24;63.42;97454.28;5027441;28;20450;-74
2023/11/15 06:54:11;;;;;;;6.47;1.87;;;;;;;13.21;63.38;97459.88;5029518;28;20520;-73
2023/11/15 06:56:36;;;;;;;8.47;1.70;;;;;;;13.12;62.73;97466.09;5020955;28;20542;-73
2023/11/15 06:59:02;;;;;;;5.27;1.57;;;;;;;13.11;63.19;97469.72;5029007;28;20227;-73
2023/11/15 07:01:27;;;;;;;5.13;2.07;;;;;;;13.13;63.07;97468.59;5024782;28;20706;-73
2023/11/15 07:03:54;;;;;;;4.53;1.93;;;;;;;13.12;62.78;97479.25;5023102;28;20263;-73
2023/11/15 07:06:20;;;;;;;4.60;1.50;;;;;;;13.07;62.64;97485.00;5029701;28;20193;-73
2023/11/15 07:08:46;;;;;;;7.23;1.77;;;;;;;13.02;62.54;97493.38;5023789;28;20453;-73
2023/11/15 07:11:12;;;;;;;7.07;1.30;;;;;;;13.05;62.60;97503.59;5012296;28;20443;-73
2023/11/15 07:13:37;;;;;;;2.53;1.20;;;;;;;13.06;62.85;97502.63;5023130;28;20436;-74
2023/11/15 07:16:07;;;;;;;3.20;1.60;;;;;;;13.05;62.26;97505.38;5029663;28;20214;-72
2023/11/15 07:18:33;;;;;;;6.23;1.20;;;;;;;13.08;62.10;97520.06;5026448;28;20306;-73
2023/11/15 07:20:59;;;;;;;3.97;1.37;;;;;;;13.15;62.39;97521.03;5024018;28;20459;-72
2023/11/15 07:23:26;;;;;;;5.33;1.40;;;;;;;13.23;62.04;97513.19;5026309;28;20242;-73
2023/11/15 07:25:54;;;;;;;6.33;1.70;;;;;;;13.30;62.17;97518.59;5028759;28;20219;-75
2023/11/15 07:28:20;;;;;;;3.77;1.70;;;;;;;13.44;61.86;97519.81;5028260;28;20870;-72
2023/11/15 07:30:45;;;;;;;3.70;1.33;;;;;;;13.51;62.01;97518.16;5030124;28;20473;-75
2023/11/15 07:33:11;;;;;;;6.00;1.40;;;;;;;13.48;61.69;97515.88;5030114;28;21086;-74
2023/11/15 07:35:36;;;;;;;2.87;1.33;;;;;;;13.36;61.38;97515.34;5028614;28;20196;-74
2023/11/15 07:38:03;;;;;;;4.80;1.63;;;;;;;13.39;61.39;97515.03;5029629;28;20270;-73
2023/11/15 07:40:29;;;;;;;2.60;1.30;;;;;;;13.43;61.43;97523.44;5020782;28;20223;-74
2023/11/15 07:42:54;;;;;;;3.57;1.57;;;;;;;13.48;61.52;97524.59;5012452;28;20446;-73
2023/11/15 07:45:20;;;;;;;4.50;1.37;;;;;;;13.47;61.06;97520.31;5029271;28;20355;-73
2023/11/15 07:47:45;;;;;;;4.23;1.60;;;;;;;13.46;60.82;97533.66;5025742;28;20212;-73
2023/11/15 07:50:11;;;;;;;10.17;1.77;;;;;;;13.55;61.02;97537.09;5017627;28;20212;-75
2023/11/15 07:52:37;;;;;;;5.10;1.60;;;;;;;13.62;60.94;97544.19;5025698;28;20219;-74
2023/11/15 07:55:05;;;;;;;4.67;1.40;;;;;;;13.63;61.02;97550.28;5024697;28;20274;-75
2023/11/15 07:57:31;;;;;;;7.00;1.80;;;;;;;13.69;61.07;97543.53;5010150;28;20923;-74
2023/11/15 07:59:57;;;;;;;3.83;1.23;;;;;;;13.66;61.21;97549.97;5017432;28;20457;-73
2023/11/15 08:02:23;;;;;;;7.23;1.63;;;;;;;13.61;61.78;97537.25;5028031;28;20249;-76
2023/11/15 08:04:49;;;;;;;5.13;1.53;;;;;;;13.59;61.61;97544.53;5011849;28;20485;-73
2023/11/15 08:07:16;;;;;;;9.30;1.80;;;;;;;13.62;61.57;97544.19;5004144;28;20242;-72
2023/11/15 08:09:41;;;;;;;5.37;1.60;;;;;;;13.73;61.35;97543.03;5028493;28;20993;-70
2023/11/15 08:12:07;;;;;;;11.33;2.10;;;;;;;14.18;60.86;97555.84;5017747;28;20446;-71
2023/11/15 08:14:33;;;;;;;5.47;1.50;;;;;;;14.67;60.29;97553.19;5028712;28;20200;-71
2023/11/15 08:16:59;;;;;;;7.70;1.47;;;;;;;15.01;59.77;97552.03;5035642;28;20192;-72
2023/11/15 08:19:25;;;;;;;7.03;1.90;;;;;;;15.25;59.16;97544.19;5028836;28;20553;-72
2023/11/15 08:21:51;;;;;;;3.97;1.40;;;;;;;15.31;58.46;97556.69;5029168;28;20430;-71
2023/11/15 08:24:20;;;;;;;3.87;1.43;;;;;;;15.31;57.92;97564.59;5027093;28;20199;-72
2023/11/15 08:26:56;;;;;;;4.50;1.80;;;;;;;15.45;58.49;97566.50;5011177;28;20426;-71
2023/11/15 08:29:22;;;;;;;10.03;2.30;;;;;;;15.40;57.97;97579.38;5029229;28;20505;-71
2023/11/15 08:31:48;;;;;;;11.07;1.97;;;;;;;15.29;57.85;97582.44;5023376;28;20499;-71
2023/11/15 08:34:15;;;;;;;5.57;1.50;;;;;;;15.23;57.90;97581.31;5028333;28;20517;-71
2023/11/15 08:36:40;;;;;;;2.73;1.37;;;;;;;15.14;57.75;97583.16;5009894;28;20442;-71
2023/11/15 08:39:12;;;;;;;4.37;2.17;;;;;;;15.19;58.37;97588.75;5028829;28;20809;-71
2023/11/15 08:41:40;;;;;;;4.73;1.50;;;;;;;15.20;58.34;97595.69;5028241;28;20195;-72
2023/11/15 08:44:06;;;;;;;3.30;1.33;;;;;;;15.20;57.76;97582.47;5017901;28;20426;-73
2023/11/15 08:46:33;;;;;;;5.93;1.90;;;;;;;15.26;58.00;97585.41;5028659;28;20442;-72
2023/11/15 08:49:00;;;;;;;2.47;1.50;;;;;;;15.48;57.61;97586.44;5028635;28;20206;-72
2023/11/15 08:51:26;;;;;;;8.70;2.13;;;;;;;15.44;57.67;97595.72;5028058;28;20533;-73
2023/11/15 08:53:51;;;;;;;2.90;1.23;;;;;;;15.27;56.96;97594.97;5028558;28;20518;-71
2023/11/15 08:56:18;;;;;;;3.70;1.27;;;;;;;15.23;57.03;97596.34;5023993;28;20651;-70
2023/11/15 08:58:44;;;;;;;4.97;1.53;;;;;;;15.09;57.17;97593.41;5029197;28;20215;-73
2023/11/15 09:01:10;;;;;;;3.67;1.30;;;;;;;14.99;57.62;97598.91;5015973;28;20438;-72
2023/11/15 09:03:35;;;;;;;4.63;1.50;;;;;;;14.96;57.42;97603.69;5026146;28;20275;-72
2023/11/15 09:06:01;;;;;;;6.50;1.50;;;;;;;15.01;57.63;97601.34;5024459;28;20196;-71
2023/11/15 09:08:27;;;;;;;6.40;1.70;;;;;;;15.00;57.68;97610.25;5025676;28;20184;-72
2023/11/15 09:10:52;;;;;;;1.60;1.00;;;;;;;14.93;57.40;97598.75;5024084;28;20430;-72
2023/11/15 09:13:18;;;;;;;4.23;1.33;;;;;;;15.22;57.72;97610.53;4998616;28;20826;-72
2023/11/15 09:15:46;;;;;;;4.27;1.17;;;;;;;15.38;57.62;97607.78;5027588;28;20180;-71
2023/11/15 09:18:15;;;;;;;2.70;0.90;;;;;;;15.74;56.58;97612.56;5027885;28;20207;-72
2023/11/15 09:20:41;;;;;;;7.53;2.97;;;;;;;16.22;56.41;97607.09;5001191;28;20492;-73
2023/11/15 09:23:08;;;;;;;2.93;0.90;;;;;;;16.51;54.66;97607.31;5028115;28;20423;-72
2023/11/15 09:25:35;;;;;;;2.70;1.03;;;;;;;16.58;53.55;97610.91;5027178;28;20445;-70
2023/11/15 09:28:02;;;;;;;1.30;0.80;;;;;;;16.78;53.86;97607.69;5027180;28;20488;-73
2023/11/15 09:30:31;;;;;;;3.50;1.00;;;;;;;17.26;52.83;97615.28;5028246;28;20509;-72
2023/11/15 09:32:57;;;;;;;1.90;0.93;;;;;;;17.85;50.37;97616.13;5011124;28;20492;-71
2023/11/15 09:35:29;;;;;;;1.00;0.70;;;;;;;18.34;48.93;97603.97;5026530;28;21005;-71
2023/11/15 09:37:57;;;;;;;4.87;1.30;;;;;;;18.90;48.40;97610.25;4990473;28;21063;-71
2023/11/15 09:40:24;;;;;;;4.30;1.27;;;;;;;19.39;47.29;97609.28;5020310;28;20949;-71
2023/11/15 09:42:52;;;;;;;1.70;1.07;;;;;;;19.55;46.21;97610.75;5008373;28;20477;-73
2023/11/15 09:45:18;;;;;;;2.20;0.83;;;;;;;19.18;46.48;97618.19;5021365;28;20533;-70
2023/11/15 09:47:47;;;;;;;2.27;0.77;;;;;;;18.76;47.01;97620.81;5004550;28;20422;-72
2023/11/15 09:50:17;;;;;;;3.27;0.83;;;;;;;18.08;47.71;97626.59;5027080;28;20455;-71
2023/11/15 09:52:46;;;;;;;1.90;0.80;;;;;;;17.70;48.94;97632.09;5002991;28;20513;-73
2023/11/15 09:55:12;;;;;;;3.80;1.07;;;;;;;17.56;49.42;97631.16;5005289;28;20430;-72
2023/11/15 09:57:39;;;;;;;4.73;1.40;;;;;;;17.45;49.79;97640.38;5025882;28;20532;-73
2023/11/15 10:00:09;;;;;;;2.17;1.00;;;;;;;17.40;50.12;97633.00;5009845;28;20211;-72
2023/11/15 10:02:35;;;;;;;2.80;0.70;;;;;;;17.54;50.10;97628.66;5023361;28;20431;-72
2023/11/15 10:05:12;;;;;;;4.23;0.90;;;;;;;17.74;49.87;97630.72;5008781;28;20445;-72
2023/11/15 10:07:37;;;;;;;5.17;1.20;;;;;;;17.99;50.19;97633.84;5026659;28;20431;-71
2023/11/15 10:10:16;;;;;;;2.80;1.03;;;;;;;17.99;49.97;97630.41;5026738;28;20453;-71
2023/11/15 10:12:45;;;;;;;2.13;0.90;;;;;;;17.96;49.49;97634.19;5009274;28;20681;-72
2023/11/15 10:15:11;;;;;;;1.10;0.70;;;;;;;17.99;49.83;97641.00;5008745;28;20501;-71
2023/11/15 10:17:42;;;;;;;2.80;1.00;;;;;;;18.54;49.61;97634.09;5008818;28;20991;-72
2023/11/15 10:20:19;;;;;;;7.70;0.93;;;;;;;19.05;47.45;97634.06;5024813;28;20462;-71
2023/11/15 10:22:46;;;;;;;2.10;1.00;;;;;;;18.80;45.70;97639.81;5013030;28;20421;-70
2023/11/15 10:25:13;;;;;;;2.17;0.73;;;;;;;18.33;46.14;97644.75;5013394;28;20446;-70
2023/11/15 10:27:41;;;;;;;3.00;1.50;;;;;;;18.44;46.34;97638.94;5023627;28;20422;-71
2023/11/15 10:30:16;;;;;;;1.60;0.70;;;;;;;18.47;46.54;97643.88;5018728;28;20466;-70
2023/11/15 10:32:44;;;;;;;1.43;0.60;;;;;;;18.56;46.58;97645.34;5029552;28;20437;-71
2023/11/15 10:35:10;;;;;;;2.07;0.77;;;;;;;18.84;46.91;97649.84;5019888;28;20446;-70
2023/11/15 10:38:02;;;;;;;1.40;0.60;;;;;;;19.24;45.55;97638.63;5030940;28;20462;-71
2023/11/15 10:40:30;;;;;;;2.17;0.80;;;;;;;19.19;45.03;97641.88;4992970;28;20510;-72
2023/11/15 10:42:56;;;;;;;10.90;0.97;;;;;;;19.14;44.20;97644.34;5027278;28;20523;-70
2023/11/15 10:45:27;;;;;;;2.60;0.90;;;;;;;19.12;44.78;97641.06;5025261;28;20484;-72
2023/11/15 10:48:01;;;;;;;2.17;0.73;;;;;;;18.88;44.50;97637.81;5030075;28;20418;-71
2023/11/15 10:50:30;;;;;;;2.20;0.70;;;;;;;18.92;44.57;97640.06;5014045;28;20482;-71
2023/11/15 10:52:57;;;;;;;3.13;0.90;;;;;;;18.93;45.61;97639.06;5021597;28;20447;-71
2023/11/15 10:55:23;;;;;;;2.90;0.83;;;;;;;18.98;44.68;97642.78;5033951;28;20437;-72
2023/11/15 10:57:49;;;;;;;1.83;1.00;;;;;;;19.16;43.80;97647.59;5011965;28;20488;-71
2023/11/15 11:00:19;;;;;;;2.77;0.90;;;;;;;19.27;43.92;97635.59;5030170;28;20212;-72
2023/11/15 11:02:44;;;;;;;1.97;0.70;;;;;;;19.08;44.09;97633.69;5012017;28;20426;-72
2023/11/15 11:05:10;;;;;;;1.97;0.90;;;;;;;19.19;44.00;97636.56;5025895;28;20956;-72
2023/11/15 11:07:42;;;;;;;1.73;0.80;;;;;;;19.01;43.51;97639.75;5013802;28;20204;-72
2023/11/15 11:10:08;;;;;;;1.80;0.90;;;;;;;18.99;42.66;97638.31;4990465;28;20447;-72
2023/11/15 11:12:36;;;;;;;2.40;1.37;;;;;;;19.34;43.48;97617.84;5026981;28;20522;-73
2023/11/15 11:15:17;;;;;;;2.40;0.90;;;;;;;19.42;42.08;97629.31;5012654;28;20430;-71
2023/11/15 11:17:45;;;;;;;7.93;1.20;;;;;;;19.94;41.91;97632.34;5019434;28;21036;-72
2023/11/15 11:20:27;;;;;;;2.80;0.90;;;;;;;20.14;40.62;97626.25;5013608;28;21027;-72
2023/11/15 11:23:16;;;;;;;2.10;0.80;;;;;;;20.46;39.62;97626.44;5028799;28;20423;-71
2023/11/15 11:25:43;;;;;;;3.00;1.07;;;;;;;20.42;38.72;97628.72;5027536;28;20426;-73
2023/11/15 11:28:12;;;;;;;1.20;0.73;;;;;;;20.62;39.21;97628.69;5030363;28;20448;-71
2023/11/15 11:30:38;;;;;;;2.50;0.80;;;;;;;20.77;39.55;97627.69;5028597;28;20528;-73
2023/11/15 11:33:15;;;;;;;3.97;1.00;;;;;;;20.65;39.32;97612.31;4999431;28;20439;-72
2023/11/15 11:35:42;;;;;;;3.37;1.23;;;;;;;20.86;38.91;97613.13;5027086;28;20437;-69