Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/15 00:01:10;;;;;;;4.55;2.90;;;;;;;13.77;64.81;101376.13;5053835;28;20162;-86
2022/04/15 00:03:35;;;;;;;4.05;2.83;;;;;;;13.75;65.02;101388.59;5053991;28;20505;-86
2022/04/15 00:06:00;;;;;;;5.25;3.08;;;;;;;13.71;65.25;101380.97;5053940;28;20394;-86
2022/04/15 00:08:26;;;;;;;4.55;2.80;;;;;;;13.62;65.25;101379.78;5053850;28;20044;-86
2022/04/15 00:10:51;;;;;;;8.50;2.38;;;;;;;13.60;65.55;101397.50;5053906;28;20094;-86
2022/04/15 00:13:24;;;;;;;3.85;2.70;;;;;;;13.59;65.49;101398.47;5053770;28;20112;-86
2022/04/15 00:15:50;;;;;;;6.32;3.13;;;;;;;13.57;65.60;101405.63;5052616;28;20032;-86
2022/04/15 00:18:15;;;;;;;8.25;3.90;;;;;;;13.44;66.52;101409.03;5053749;28;20302;-86
2022/04/15 00:20:41;;;;;;;8.07;3.90;;;;;;;13.47;66.93;101405.38;5053721;28;20629;-86
2022/04/15 00:23:06;;;;;;;6.50;4.28;;;;;;;13.44;66.74;101408.19;5053653;28;20112;-86
2022/04/15 00:25:32;;;;;;;6.35;3.85;;;;;;;13.45;67.25;101407.25;5053560;28;20032;-86
2022/04/15 00:27:57;;;;;;;6.22;4.00;;;;;;;13.43;67.07;101404.72;5053331;28;20029;-86
2022/04/15 00:30:22;;;;;;;8.65;4.43;;;;;;;13.48;66.79;101412.31;5052878;28;20445;-86
2022/04/15 00:32:48;;;;;;;10.95;4.43;;;;;;;13.46;67.00;101409.78;5053434;28;20111;-86
2022/04/15 00:35:13;;;;;;;10.75;4.78;;;;;;;13.44;67.15;101416.09;5053294;28;20029;-86
2022/04/15 00:37:38;;;;;;;11.15;5.47;;;;;;;13.44;67.25;101409.03;5053062;28;20056;-85
2022/04/15 00:40:06;;;;;;;9.82;5.50;;;;;;;13.45;67.03;101413.38;5053121;28;20029;-86
2022/04/15 00:42:32;;;;;;;9.88;4.93;;;;;;;13.44;67.06;101409.03;5053328;28;20013;-86
2022/04/15 00:44:58;;;;;;;13.27;5.45;;;;;;;13.46;66.54;101416.84;5053043;28;20093;-86
2022/04/15 00:47:42;;;;;;;6.78;5.07;;;;;;;13.47;66.27;101414.13;5053306;28;20498;-86
2022/04/15 00:50:07;;;;;;;11.88;5.65;;;;;;;13.32;66.53;101412.47;5051621;28;20103;-86
2022/04/15 00:52:44;;;;;;;9.40;4.90;;;;;;;13.34;66.16;101413.22;5051663;28;20537;-86
2022/04/15 00:55:14;;;;;;;9.55;5.40;;;;;;;13.30;66.12;101424.91;5051784;28;20028;-86
2022/04/15 00:57:41;;;;;;;9.15;4.13;;;;;;;13.30;66.14;101422.25;5053023;28;20263;-85
2022/04/15 01:00:08;;;;;;;7.38;4.25;;;;;;;13.28;66.63;101424.97;5052903;28;20413;-86
2022/04/15 01:02:34;;;;;;;8.95;4.70;;;;;;;13.26;66.55;101410.19;5052770;28;20033;-86
2022/04/15 01:05:02;;;;;;;7.38;4.40;;;;;;;13.28;66.54;101421.47;5052948;28;20035;-86
2022/04/15 01:07:33;;;;;;;7.13;3.85;;;;;;;13.28;66.29;101419.69;5052545;28;20451;-86
2022/04/15 01:09:59;;;;;;;7.43;4.22;;;;;;;13.25;66.14;101421.66;5052696;28;20075;-86
2022/04/15 01:12:29;;;;;;;6.93;4.18;;;;;;;13.16;66.38;101422.25;5052951;28;20029;-86
2022/04/15 01:15:00;;;;;;;8.63;3.90;;;;;;;13.15;66.40;101431.09;5052811;28;20103;-86
2022/04/15 01:17:27;;;;;;;8.10;4.55;;;;;;;13.03;66.61;101423.03;5052608;28;20490;-86
2022/04/15 01:19:53;;;;;;;11.05;4.28;;;;;;;13.10;66.87;101424.31;5052510;28;20085;-86
2022/04/15 01:22:23;;;;;;;6.97;5.03;;;;;;;13.12;66.57;101426.88;5052370;28;20040;-86
2022/04/15 01:24:48;;;;;;;6.78;3.90;;;;;;;13.11;66.80;101425.16;5052294;28;20021;-86
2022/04/15 01:27:28;;;;;;;10.70;4.68;;;;;;;13.15;66.65;101431.09;5046582;28;20028;-86
2022/04/15 01:29:53;;;;;;;8.70;4.03;;;;;;;13.06;66.82;101432.53;5050566;28;20067;-85
2022/04/15 01:32:19;;;;;;;9.77;4.93;;;;;;;13.02;67.10;101431.88;5052172;28;20057;-86
2022/04/15 01:34:44;;;;;;;7.10;4.15;;;;;;;12.99;66.96;101442.59;5051456;28;20395;-86
2022/04/15 01:37:13;;;;;;;7.78;4.38;;;;;;;12.99;66.97;101432.03;5052061;28;20021;-86
2022/04/15 01:39:38;;;;;;;6.35;4.28;;;;;;;12.95;67.27;101435.81;5052210;28;20036;-86
2022/04/15 01:42:04;;;;;;;7.93;4.30;;;;;;;13.01;66.80;101440.72;5052013;28;20108;-86
2022/04/15 01:44:29;;;;;;;6.10;3.80;;;;;;;12.86;67.34;101437.22;5051969;28;20035;-86
2022/04/15 01:46:55;;;;;;;10.30;5.07;;;;;;;12.79;67.82;101435.06;5052326;28;20451;-86
2022/04/15 01:49:20;;;;;;;9.35;4.60;;;;;;;12.83;67.92;101444.47;5052086;28;20021;-86
2022/04/15 01:51:45;;;;;;;10.02;4.60;;;;;;;12.75;67.67;101433.56;5051894;28;20029;-86
2022/04/15 01:54:11;;;;;;;7.15;4.68;;;;;;;12.74;67.94;101435.34;5052003;28;20402;-86
2022/04/15 01:56:36;;;;;;;9.68;4.80;;;;;;;12.68;67.46;101433.09;5051942;28;20032;-86
2022/04/15 01:59:01;;;;;;;13.18;4.25;;;;;;;12.66;67.78;101427.06;5051980;28;20025;-86
2022/04/15 02:01:27;;;;;;;6.60;4.18;;;;;;;12.68;67.88;101431.28;5050734;28;20032;-86
2022/04/15 02:03:52;;;;;;;18.23;5.57;;;;;;;12.62;68.25;101436.94;5050670;28;20021;-86
2022/04/15 02:06:18;;;;;;;10.88;4.75;;;;;;;12.62;68.21;101428.19;5051726;28;20495;-86
2022/04/15 02:08:43;;;;;;;8.93;5.05;;;;;;;12.58;68.09;101421.38;5051839;28;20040;-86
2022/04/15 02:11:08;;;;;;;7.90;4.35;;;;;;;12.61;68.05;101427.31;5051527;28;20017;-86
2022/04/15 02:13:34;;;;;;;8.48;4.90;;;;;;;12.56;68.70;101423.28;5051491;28;20021;-85
2022/04/15 02:15:59;;;;;;;7.65;4.53;;;;;;;12.57;68.45;101431.09;5050444;28;20064;-86
2022/04/15 02:18:26;;;;;;;11.15;5.18;;;;;;;12.55;68.26;101432.97;5052021;28;20077;-86
2022/04/15 02:20:52;;;;;;;8.10;4.05;;;;;;;12.54;68.31;101425.16;5051697;28;20029;-86
2022/04/15 02:23:17;;;;;;;6.10;3.80;;;;;;;12.51;68.33;101428.81;5050464;28;20294;-86
2022/04/15 02:25:43;;;;;;;8.20;3.60;;;;;;;12.52;68.27;101433.16;5051749;28;20620;-86
2022/04/15 02:28:08;;;;;;;7.25;4.03;;;;;;;12.50;68.37;101432.41;5051760;28;20364;-86
2022/04/15 02:30:33;;;;;;;8.57;4.15;;;;;;;12.47;68.51;101430.78;5051500;28;20033;-86
2022/04/15 02:32:59;;;;;;;5.20;3.42;;;;;;;12.46;68.65;101422.97;5051700;28;20029;-86
2022/04/15 02:35:24;;;;;;;7.93;4.20;;;;;;;12.51;68.79;101426.19;5051383;28;20028;-86
2022/04/15 02:37:49;;;;;;;6.18;3.42;;;;;;;12.51;68.68;101428.81;5051518;28;20055;-85
2022/04/15 02:40:15;;;;;;;9.52;5.20;;;;;;;12.47;68.75;101427.31;5051583;28;20362;-85
2022/04/15 02:42:40;;;;;;;8.02;3.70;;;;;;;12.49;68.72;101434.19;5051520;28;20029;-85
2022/04/15 02:45:07;;;;;;;8.63;3.03;;;;;;;12.48;68.81;101424.59;5051466;28;20471;-85
2022/04/15 02:47:32;;;;;;;7.15;3.85;;;;;;;12.44;68.51;101423.09;5051512;28;20021;-85
2022/04/15 02:49:58;;;;;;;7.35;3.40;;;;;;;12.43;68.52;101423.16;5051321;28;20017;-85
2022/04/15 02:52:23;;;;;;;5.32;3.47;;;;;;;12.49;68.33;101428.06;5051616;28;20104;-85
2022/04/15 02:54:48;;;;;;;4.95;3.17;;;;;;;12.55;68.26;101422.44;5054830;28;20025;-86
2022/04/15 02:57:14;;;;;;;7.22;3.15;;;;;;;12.56;68.17;101421.50;5056890;28;20032;-85
2022/04/15 02:59:39;;;;;;;5.22;2.97;;;;;;;12.60;68.39;101424.78;5055726;28;20487;-85
2022/04/15 03:02:05;;;;;;;7.28;2.83;;;;;;;12.67;68.14;101424.31;5054926;28;20509;-85
2022/04/15 03:04:30;;;;;;;5.35;2.70;;;;;;;12.61;68.51;101419.44;5055306;28;20033;-85
2022/04/15 03:06:55;;;;;;;6.88;2.90;;;;;;;12.67;68.21;101420.84;5055109;28;20100;-85
2022/04/15 03:09:25;;;;;;;5.78;2.97;;;;;;;12.80;67.93;101420.97;5055006;28;20025;-85
2022/04/15 03:11:50;;;;;;;6.18;2.80;;;;;;;12.94;67.78;101422.75;5054991;28;20029;-85
2022/04/15 03:14:17;;;;;;;6.70;2.95;;;;;;;12.96;67.69;101420.88;5054928;28;20039;-85
2022/04/15 03:16:44;;;;;;;6.68;2.90;;;;;;;13.04;67.88;101424.72;5053531;28;20433;-85
2022/04/15 03:19:09;;;;;;;9.45;3.60;;;;;;;13.13;67.86;101422.44;5054694;28;20071;-85
2022/04/15 03:21:36;;;;;;;5.60;3.08;;;;;;;13.18;68.30;101417.72;5053422;28;20024;-85
2022/04/15 03:24:02;;;;;;;5.43;3.05;;;;;;;13.24;68.23;101425.25;5054891;28;20029;-85
2022/04/15 03:26:27;;;;;;;9.05;2.97;;;;;;;13.26;68.29;101424.22;5054715;28;20032;-87
2022/04/15 03:28:52;;;;;;;10.07;3.55;;;;;;;13.30;68.14;101414.34;5054654;28;20116;-87
2022/04/15 03:31:18;;;;;;;9.63;4.25;;;;;;;13.32;68.75;101414.25;5054450;28;20066;-86
2022/04/15 03:33:44;;;;;;;5.00;2.97;;;;;;;13.40;68.24;101420.72;5054314;28;20025;-87
2022/04/15 03:36:09;;;;;;;7.25;2.90;;;;;;;13.46;68.33;101414.22;5054317;28;20037;-85
2022/04/15 03:38:34;;;;;;;6.82;2.72;;;;;;;13.44;68.25;101405.56;5054398;28;20025;-84
2022/04/15 03:41:00;;;;;;;5.20;2.70;;;;;;;13.46;68.23;101403.66;5054520;28;20479;-87
2022/04/15 03:43:25;;;;;;;4.65;2.72;;;;;;;13.46;68.34;101406.31;5054613;28;20021;-84
2022/04/15 03:45:50;;;;;;;6.00;3.17;;;;;;;13.45;68.24;101408.09;5053188;28;20553;-85
2022/04/15 03:48:16;;;;;;;5.40;2.80;;;;;;;13.42;68.29;101397.72;5054300;28;20479;-85
2022/04/15 03:50:41;;;;;;;9.65;3.20;;;;;;;13.42;68.13;101397.72;5054330;28;20556;-85
2022/04/15 03:53:07;;;;;;;7.55;3.03;;;;;;;13.43;67.90;101396.81;5054290;28;20383;-85
2022/04/15 03:55:32;;;;;;;5.68;2.80;;;;;;;13.43;68.12;101393.31;5052980;28;20032;-85
2022/04/15 03:57:57;;;;;;;7.35;2.80;;;;;;;13.40;68.09;101394.34;5054265;28;20032;-85
2022/04/15 04:00:25;;;;;;;3.85;2.30;;;;;;;13.29;68.19;101391.53;5053939;28;20391;-85
2022/04/15 04:02:53;;;;;;;6.72;2.35;;;;;;;13.27;67.71;101393.44;5054029;28;20033;-85
2022/04/15 04:05:19;;;;;;;3.05;1.60;;;;;;;13.23;67.84;101391.91;5053192;28;20084;-85
2022/04/15 04:07:45;;;;;;;3.65;1.63;;;;;;;13.20;67.46;101392.09;5053915;28;20106;-84
2022/04/15 04:10:12;;;;;;;2.90;1.80;;;;;;;13.12;67.45;101387.31;5053773;28;20479;-84
2022/04/15 04:12:38;;;;;;;4.82;1.75;;;;;;;13.02;67.27;101387.03;5053595;28;20029;-85
2022/04/15 04:15:05;;;;;;;5.32;1.80;;;;;;;13.03;67.33;101399.31;5054035;28;20071;-86
2022/04/15 04:17:32;;;;;;;2.92;1.50;;;;;;;12.99;67.24;101405.69;5053910;28;20096;-85
2022/04/15 04:19:57;;;;;;;3.75;2.03;;;;;;;12.97;67.06;101406.72;5052451;28;20498;-85
2022/04/15 04:22:30;;;;;;;5.72;2.45;;;;;;;12.93;67.07;101411.34;5053648;28;20031;-85
2022/04/15 04:24:55;;;;;;;4.07;2.70;;;;;;;12.86;67.10;101417.94;5053601;28;20032;-86
2022/04/15 04:27:21;;;;;;;4.35;2.83;;;;;;;12.81;66.87;101414.72;5053736;28;20467;-86
2022/04/15 04:29:46;;;;;;;6.47;3.38;;;;;;;12.75;66.97;101408.03;5053486;28;20029;-85
2022/04/15 04:32:12;;;;;;;5.30;3.30;;;;;;;12.62;67.26;101426.41;5053436;28;20476;-85
2022/04/15 04:34:37;;;;;;;6.60;3.35;;;;;;;12.59;67.12;101423.94;5053593;28;20087;-85
2022/04/15 04:37:02;;;;;;;5.93;2.95;;;;;;;12.56;66.55;101434.69;5053504;28;20035;-85
2022/04/15 04:39:29;;;;;;;6.63;2.83;;;;;;;12.47;66.57;101425.53;5052111;28;20032;-85
2022/04/15 04:41:56;;;;;;;6.07;2.47;;;;;;;12.47;67.19;101420.25;5053361;28;20033;-85
2022/04/15 04:44:22;;;;;;;4.60;2.13;;;;;;;12.47;67.16;101422.88;5053266;28;20524;-85
2022/04/15 04:46:48;;;;;;;3.50;2.15;;;;;;;12.44;67.03;101433.63;5053242;28;20028;-85
2022/04/15 04:49:13;;;;;;;4.53;2.30;;;;;;;12.35;67.14;101425.41;5053139;28;20025;-85
2022/04/15 04:51:39;;;;;;;5.20;2.15;;;;;;;12.35;67.06;101436.78;5051735;28;20032;-84
2022/04/15 04:54:04;;;;;;;4.20;3.00;;;;;;;12.32;67.39;101436.97;5053066;28;20036;-85
2022/04/15 04:56:30;;;;;;;3.97;2.92;;;;;;;12.31;67.54;101430.00;5053022;28;20025;-86
2022/04/15 04:58:55;;;;;;;7.57;3.08;;;;;;;12.23;67.52;101437.53;5052961;28;20369;-85
2022/04/15 05:01:20;;;;;;;6.80;3.95;;;;;;;12.28;67.66;101435.44;5052654;28;20068;-86
2022/04/15 05:03:46;;;;;;;7.63;3.60;;;;;;;12.32;67.43;101436.13;5052934;28;20108;-86
2022/04/15 05:06:11;;;;;;;6.35;3.10;;;;;;;12.29;67.32;101440.63;5052854;28;20017;-87
2022/04/15 05:08:36;;;;;;;7.78;3.60;;;;;;;12.26;67.40;101438.19;5052871;28;20040;-86
2022/04/15 05:11:02;;;;;;;5.68;3.42;;;;;;;12.29;67.45;101445.91;5052775;28;20483;-86
2022/04/15 05:13:27;;;;;;;5.00;2.75;;;;;;;12.28;67.36;101449.47;5052606;28;20032;-86
2022/04/15 05:15:52;;;;;;;5.28;3.20;;;;;;;12.30;67.53;101449.38;5052572;28;20017;-86
2022/04/15 05:18:18;;;;;;;5.10;3.10;;;;;;;12.27;67.66;101452.19;5052346;28;20032;-86
2022/04/15 05:20:43;;;;;;;5.75;2.60;;;;;;;12.29;67.46;101455.59;5052522;28;20460;-86
2022/04/15 05:23:09;;;;;;;5.18;2.47;;;;;;;12.26;67.49;101454.00;5052673;28;20029;-86
2022/04/15 05:25:34;;;;;;;2.78;2.30;;;;;;;12.27;67.33;101466.22;5052330;28;20025;-86
2022/04/15 05:27:59;;;;;;;4.07;2.60;;;;;;;12.25;67.44;101462.81;5052377;28;20024;-85
2022/04/15 05:30:25;;;;;;;6.25;2.17;;;;;;;12.27;67.29;101462.72;5052108;28;20140;-86
2022/04/15 05:32:51;;;;;;;3.90;2.00;;;;;;;12.25;67.59;101460.19;5051080;28;20032;-86
2022/04/15 05:35:16;;;;;;;4.07;2.28;;;;;;;12.26;67.34;101463.66;5052380;28;20033;-86
2022/04/15 05:37:42;;;;;;;4.05;2.15;;;;;;;12.22;67.65;101463.00;5052266;28;20387;-86
2022/04/15 05:40:08;;;;;;;3.92;2.03;;;;;;;12.23;67.83;101464.69;5052373;28;20050;-86
2022/04/15 05:42:33;;;;;;;4.80;1.88;;;;;;;12.27;68.13;101466.22;5052376;28;20060;-85
2022/04/15 05:44:59;;;;;;;2.72;1.70;;;;;;;12.33;67.69;101469.44;5051009;28;20051;-86
2022/04/15 05:47:24;;;;;;;5.03;1.92;;;;;;;12.42;67.37;101475.00;5052201;28;20036;-86
2022/04/15 05:49:49;;;;;;;2.38;1.88;;;;;;;12.47;67.48;101477.38;5052061;28;20036;-85
2022/04/15 05:52:15;;;;;;;6.70;2.17;;;;;;;12.29;67.98;101476.66;5051978;28;20522;-85
2022/04/15 05:54:40;;;;;;;2.95;1.73;;;;;;;12.41;67.66;101475.94;5052153;28;20025;-85
2022/04/15 05:57:05;;;;;;;3.33;1.65;;;;;;;12.45;67.31;101474.81;5052024;28;20386;-85
2022/04/15 05:59:31;;;;;;;2.75;1.50;;;;;;;12.50;67.57;101482.47;5051962;28;20430;-85
2022/04/15 06:01:56;;;;;;;4.13;1.50;;;;;;;12.47;67.77;101487.91;5051959;28;20052;-86
2022/04/15 06:04:22;;;;;;;3.13;1.42;;;;;;;12.57;67.31;101485.56;5052084;28;20036;-85
2022/04/15 06:06:47;;;;;;;4.05;1.20;;;;;;;12.60;67.31;101494.16;5051778;28;20112;-85
2022/04/15 06:09:14;;;;;;;4.15;2.20;;;;;;;12.55;67.39;101480.38;5052126;28;20029;-84
2022/04/15 06:11:41;;;;;;;3.50;1.27;;;;;;;12.67;67.60;101484.09;5051754;28;20028;-85
2022/04/15 06:14:07;;;;;;;4.78;1.90;;;;;;;12.75;67.34;101491.53;5051789;28;20025;-85
2022/04/15 06:16:37;;;;;;;3.47;1.52;;;;;;;12.82;67.53;101490.25;5051931;28;20103;-85
2022/04/15 06:19:02;;;;;;;5.18;1.70;;;;;;;12.86;67.59;101489.13;5051767;28;20064;-85
2022/04/15 06:21:27;;;;;;;2.53;1.65;;;;;;;12.98;67.57;101503.34;5051575;28;20491;-85
2022/04/15 06:23:53;;;;;;;2.47;1.48;;;;;;;12.99;67.60;101495.31;5051645;28;20024;-85
2022/04/15 06:26:19;;;;;;;4.85;2.05;;;;;;;13.02;67.43;101508.31;5051530;28;20025;-86
2022/04/15 06:28:44;;;;;;;3.75;1.40;;;;;;;13.09;67.51;101509.66;5050988;28;20033;-85
2022/04/15 06:31:10;;;;;;;5.65;1.40;;;;;;;13.03;67.91;101504.75;5055081;28;20060;-85
2022/04/15 06:33:37;;;;;;;2.42;1.20;;;;;;;13.14;67.66;101508.53;5055951;28;20032;-85
2022/04/15 06:36:03;;;;;;;5.10;1.40;;;;;;;13.19;67.39;101509.06;5055732;28;20025;-86
2022/04/15 06:38:28;;;;;;;2.40;1.17;;;;;;;13.25;67.29;101508.69;5055717;28;20479;-85
2022/04/15 06:40:54;;;;;;;2.33;1.48;;;;;;;13.32;67.66;101507.41;5055753;28;20029;-85
2022/04/15 06:43:19;;;;;;;2.83;1.77;;;;;;;13.33;67.89;101513.53;5057488;28;20025;-85
2022/04/15 06:45:44;;;;;;;3.50;1.35;;;;;;;13.49;67.55;101512.50;5056009;28;20028;-85
2022/04/15 06:48:10;;;;;;;4.88;1.88;;;;;;;13.94;68.00;101519.38;5055424;28;20029;-85
2022/04/15 06:50:35;;;;;;;4.30;1.90;;;;;;;14.36;68.14;101520.19;5055364;28;20024;-86
2022/04/15 06:53:01;;;;;;;6.20;2.00;;;;;;;15.22;67.91;101517.00;5055557;28;20032;-85
2022/04/15 06:55:26;;;;;;;5.22;2.03;;;;;;;16.28;67.79;101519.16;5055135;28;20386;-85
2022/04/15 06:57:51;;;;;;;5.00;2.03;;;;;;;17.08;67.42;101518.41;5055328;28;20044;-86
2022/04/15 07:00:17;;;;;;;7.60;1.92;;;;;;;17.94;66.00;101512.44;5055203;28;20467;-86
2022/04/15 07:02:42;;;;;;;4.18;1.75;;;;;;;19.01;64.03;101518.59;5055261;28;20498;-86
2022/04/15 07:05:09;;;;;;;3.83;1.55;;;;;;;19.79;62.01;101524.25;5054873;28;20029;-86
2022/04/15 07:07:35;;;;;;;2.53;1.60;;;;;;;20.39;59.33;101515.31;5054951;28;20025;-86
2022/04/15 07:10:00;;;;;;;3.67;2.03;;;;;;;20.98;57.72;101522.25;5055048;28;20021;-86
2022/04/15 07:12:26;;;;;;;2.33;1.40;;;;;;;21.52;55.16;101517.13;5055036;28;20060;-86
2022/04/15 07:14:52;;;;;;;3.25;1.63;;;;;;;21.97;52.79;101518.97;5054866;28;20116;-86
2022/04/15 07:17:17;;;;;;;3.40;1.27;;;;;;;22.45;51.26;101516.06;5055043;28;20092;-86
2022/04/15 07:19:43;;;;;;;4.32;0.98;;;;;;;22.70;50.61;101517.09;5054752;28;20032;-86
2022/04/15 07:22:08;;;;;;;3.30;1.35;;;;;;;22.99;50.02;101518.63;5054673;28;20374;-86
2022/04/15 07:24:34;;;;;;;3.22;1.08;;;;;;;23.11;48.65;101515.53;5054970;28;20478;-85
2022/04/15 07:26:59;;;;;;;1.75;0.77;;;;;;;23.12;48.03;101513.69;5055041;28;20091;-86
2022/04/15 07:29:26;;;;;;;2.72;1.20;;;;;;;23.25;46.04;101521.31;5055126;28;20430;-86
2022/04/15 07:31:52;;;;;;;3.58;1.20;;;;;;;23.34;45.53;101521.19;5054674;28;20079;-85
2022/04/15 07:34:18;;;;;;;2.88;1.15;;;;;;;23.30;44.62;101519.84;5054534;28;20029;-86
2022/04/15 07:36:45;;;;;;;2.15;1.40;;;;;;;23.51;44.53;101516.72;5054402;28;20032;-86
2022/04/15 07:39:13;;;;;;;3.72;1.30;;;;;;;23.42;44.42;101530.25;5054667;28;20031;-86
2022/04/15 07:41:39;;;;;;;3.03;1.30;;;;;;;23.04;44.87;101521.69;5054202;28;20396;-86
2022/04/15 07:44:08;;;;;;;5.25;2.92;;;;;;;22.87;44.20;101523.41;5054459;28;20027;-86
2022/04/15 07:46:35;;;;;;;4.07;2.20;;;;;;;22.60;44.63;101530.59;5054326;28;20017;-86
2022/04/15 07:49:01;;;;;;;5.85;1.80;;;;;;;22.68;44.53;101527.97;5054269;28;20032;-86
2022/04/15 07:51:26;;;;;;;2.97;1.75;;;;;;;23.05;44.27;101518.03;5054150;28;20021;-87
2022/04/15 07:53:52;;;;;;;2.45;1.50;;;;;;;23.27;43.60;101522.81;5054203;28;20025;-87
2022/04/15 07:56:17;;;;;;;3.38;1.60;;;;;;;23.56;42.98;101526.97;5054294;28;20035;-86
2022/04/15 07:58:43;;;;;;;3.13;1.73;;;;;;;23.98;42.15;101525.28;5052742;28;20090;-86
2022/04/15 08:01:10;;;;;;;2.95;1.60;;;;;;;24.49;40.96;101529.50;5053945;28;20525;-86
2022/04/15 08:03:36;;;;;;;3.10;1.20;;;;;;;24.97;40.59;101521.56;5053958;28;20029;-86
2022/04/15 08:06:01;;;;;;;2.35;1.50;;;;;;;25.33;39.81;101519.25;5054187;28;20032;-88
2022/04/15 08:08:27;;;;;;;1.75;1.10;;;;;;;25.62;39.48;101525.88;5054958;28;20021;-87
2022/04/15 08:10:53;;;;;;;4.85;1.42;;;;;;;25.96;38.99;101516.63;5053804;28;20017;-87
2022/04/15 08:13:19;;;;;;;3.33;1.35;;;;;;;26.24;37.40;101514.22;5052843;28;20032;-87
2022/04/15 08:15:45;;;;;;;3.00;1.17;;;;;;;26.52;37.65;101517.19;5053790;28;20055;-87
2022/04/15 08:18:10;;;;;;;2.67;1.35;;;;;;;26.69;36.33;101520.56;5053751;28;20025;-87
2022/04/15 08:20:35;;;;;;;2.63;1.33;;;;;;;27.15;35.90;101526.84;5053779;28;20021;-87
2022/04/15 08:23:03;;;;;;;4.00;1.40;;;;;;;27.78;35.75;101536.16;5053842;28;20110;-85
2022/04/15 08:25:29;;;;;;;4.28;1.75;;;;;;;27.45;35.32;101527.69;5052347;28;20031;-85
2022/04/15 08:27:54;;;;;;;2.13;1.10;;;;;;;27.79;35.04;101526.22;5052305;28;20035;-86
2022/04/15 08:30:20;;;;;;;2.65;1.33;;;;;;;28.23;34.49;101525.22;5053442;28;20498;-87
2022/04/15 08:32:53;;;;;;;4.18;1.73;;;;;;;28.61;34.16;101528.47;5053358;28;20471;-86
2022/04/15 08:35:19;;;;;;;3.05;1.27;;;;;;;29.00;33.29;101535.19;5053902;28;20103;-86
2022/04/15 08:37:44;;;;;;;2.95;1.45;;;;;;;28.86;33.12;101531.56;5053540;28;20114;-86
2022/04/15 08:40:11;;;;;;;2.95;1.40;;;;;;;29.16;33.13;101531.34;5053289;28;20047;-86
2022/04/15 08:42:42;;;;;;;2.63;1.08;;;;;;;29.27;32.57;101533.50;5053147;28;20029;-86
2022/04/15 08:45:08;;;;;;;4.78;1.67;;;;;;;29.56;31.75;101542.38;5053398;28;20083;-86
2022/04/15 08:47:38;;;;;;;2.40;1.10;;;;;;;30.09;31.62;101530.84;5053263;28;20033;-86
2022/04/15 08:50:05;;;;;;;3.05;1.20;;;;;;;30.23;31.23;101531.69;5053140;28;20020;-86
2022/04/15 08:52:31;;;;;;;3.00;1.23;;;;;;;29.85;31.74;101534.97;5052497;28;20028;-86
2022/04/15 08:54:58;;;;;;;3.08;1.52;;;;;;;29.72;30.94;101534.94;5053124;28;20033;-85
2022/04/15 08:57:24;;;;;;;1.45;0.82;;;;;;;29.96;30.98;101531.66;5053056;28;20024;-86
2022/04/15 08:59:50;;;;;;;2.33;0.93;;;;;;;29.90;31.90;101543.31;5053095;28;20025;-86
2022/04/15 09:02:37;;;;;;;3.10;1.30;;;;;;;29.72;31.30;101537.63;5051620;28;20024;-86
2022/04/15 09:05:04;;;;;;;2.03;0.63;;;;;;;30.01;31.31;101545.41;5053309;28;20024;-87
2022/04/15 09:07:31;;;;;;;1.83;0.82;;;;;;;30.13;31.33;101550.22;5052747;28;20056;-87
2022/04/15 09:09:58;;;;;;;3.28;1.13;;;;;;;30.21;30.66;101553.59;5051612;28;20471;-87
2022/04/15 09:12:30;;;;;;;1.25;0.60;;;;;;;30.33;30.86;101553.81;5052877;28;20387;-87
2022/04/15 09:15:16;;;;;;;2.90;0.80;;;;;;;30.60;30.85;101548.41;5052631;28;20431;-87
2022/04/15 09:17:46;;;;;;;3.35;1.10;;;;;;;30.49;30.46;101555.28;5052455;28;20538;-87
2022/04/15 09:20:12;;;;;;;1.08;0.77;;;;;;;30.69;30.30;101552.56;5051388;28;20487;-87
2022/04/15 09:22:37;;;;;;;1.98;0.77;;;;;;;30.54;30.47;101549.25;5052998;28;20147;-87
2022/04/15 09:25:03;;;;;;;2.20;1.10;;;;;;;30.70;30.62;101553.41;5052577;28;20418;-87
2022/04/15 09:27:29;;;;;;;2.10;0.80;;;;;;;30.88;30.53;101555.47;5052493;28;20095;-87
2022/04/15 09:29:55;;;;;;;2.38;0.80;;;;;;;31.14;29.66;101549.16;5052658;28;20064;-87
2022/04/15 09:32:22;;;;;;;4.55;0.88;;;;;;;30.89;29.75;101546.31;5052715;28;20068;-87
2022/04/15 09:35:04;;;;;;;1.67;0.70;;;;;;;31.41;29.40;101549.91;5051081;28;20025;-87
2022/04/15 09:37:37;;;;;;;2.60;1.23;;;;;;;31.38;29.05;101551.19;5051101;28;20021;-87
2022/04/15 09:40:06;;;;;;;2.78;0.70;;;;;;;31.49;29.40;101546.97;5052520;28;20040;-87
2022/04/15 09:42:35;;;;;;;2.00;0.88;;;;;;;31.83;28.90;101547.63;5052358;28;20031;-87
2022/04/15 09:45:19;;;;;;;1.23;0.73;;;;;;;31.87;28.67;101548.84;5052375;28;20040;-87
2022/04/15 09:47:57;;;;;;;3.30;0.90;;;;;;;32.01;29.30;101549.63;5052449;28;20029;-87
2022/04/15 09:50:30;;;;;;;3.03;0.93;;;;;;;32.30;28.53;101548.19;5052272;28;20029;-87
2022/04/15 09:53:08;;;;;;;1.98;1.10;;;;;;;31.85;28.21;101556.41;5052276;28;20035;-87
2022/04/15 09:55:36;;;;;;;4.38;1.52;;;;;;;31.76;28.36;101552.28;5050952;28;20036;-87
2022/04/15 09:58:09;;;;;;;2.95;0.63;;;;;;;31.90;29.88;101548.44;5052176;28;20048;-88
2022/04/15 10:00:36;;;;;;;4.45;0.70;;;;;;;32.08;29.03;101550.44;5052241;28;20017;-87
2022/04/15 10:03:07;;;;;;;1.58;0.80;;;;;;;31.91;27.88;101539.25;5052124;28;20033;-87
2022/04/15 10:05:34;;;;;;;1.95;0.60;;;;;;;32.20;28.61;101537.81;5052203;28;20388;-87
2022/04/15 10:08:01;;;;;;;2.00;0.65;;;;;;;32.29;27.54;101540.25;5052429;28;20040;-87
2022/04/15 10:10:29;;;;;;;1.23;0.70;;;;;;;32.62;27.92;101537.25;5052591;28;20053;-87
2022/04/15 10:12:55;;;;;;;3.50;0.93;;;;;;;32.68;27.68;101539.09;5052304;28;20021;-87
2022/04/15 10:15:21;;;;;;;1.50;0.70;;;;;;;32.40;27.84;101534.91;5051898;28;20017;-87
2022/04/15 10:17:46;;;;;;;1.77;0.63;;;;;;;32.18;28.63;101533.66;5051773;28;20036;-87
2022/04/15 10:20:12;;;;;;;2.40;0.93;;;;;;;32.67;27.93;101528.47;5051590;28;20029;-87
2022/04/15 10:22:40;;;;;;;3.50;0.93;;;;;;;33.00;26.65;101519.94;5052697;28;20535;-87
2022/04/15 10:25:07;;;;;;;1.83;0.73;;;;;;;32.36;27.70;101522.81;5052094;28;20136;-87
2022/04/15 10:27:33;;;;;;;1.52;0.80;;;;;;;32.39;27.76;101524.28;5051530;28;20029;-87
2022/04/15 10:30:20;;;;;;;2.65;1.00;;;;;;;32.19;28.00;101525.28;5051950;28;20064;-87
2022/04/15 10:32:57;;;;;;;1.83;0.70;;;;;;;32.00;28.68;101521.66;5051852;28;20025;-87
2022/04/15 10:35:33;;;;;;;1.55;0.65;;;;;;;32.08;28.23;101523.28;5050410;28;20021;-86
2022/04/15 10:38:01;;;;;;;3.75;0.80;;;;;;;32.27;28.33;101510.59;5051766;28;20032;-88
2022/04/15 10:40:32;;;;;;;2.90;0.80;;;;;;;32.36;28.70;101509.25;5052054;28;20036;-87
2022/04/15 10:43:16;;;;;;;;;;;;;;;32.73;27.28;101514.78;5057561;28;20394;-87
2022/04/15 10:45:41;;;;;;;1.70;0.47;;;;;;;32.75;26.97;101518.09;5053956;28;20021;-87
2022/04/15 10:48:07;;;;;;;4.40;0.50;;;;;;;31.77;26.71;101515.91;5050255;28;20512;-88
2022/04/15 10:50:34;;;;;;;1.55;0.38;;;;;;;31.23;27.47;101505.31;5051396;28;20025;-88
2022/04/15 10:53:29;;;;;;;2.75;0.77;;;;;;;31.70;27.12;101499.69;5051664;28;20035;-89
2022/04/15 10:56:05;;;;;;;2.40;0.50;;;;;;;31.06;27.55;101498.69;5050190;28;20048;-88
2022/04/15 10:58:31;;;;;;;2.90;1.05;;;;;;;31.22;28.40;101503.66;5051351;28;20021;-88
2022/04/15 11:01:19;;;;;;;4.10;0.82;;;;;;;31.64;27.74;101506.00;5051628;28;20026;-88
2022/04/15 11:03:56;;;;;;;2.88;0.50;;;;;;;31.48;27.09;101501.03;5051518;28;20524;-87
2022/04/15 11:06:28;;;;;;;2.53;0.70;;;;;;;31.40;27.46;101504.84;5051568;28;20442;-88
2022/04/15 11:08:54;;;;;;;2.15;0.60;;;;;;;31.31;27.75;101496.09;5051483;28;20112;-88
2022/04/15 11:11:33;;;;;;;4.15;0.70;;;;;;;31.45;27.68;101504.19;5051610;28;20586;-89
2022/04/15 11:14:03;;;;;;;2.00;0.70;;;;;;;31.50;27.56;101502.53;5051427;28;20424;-89
2022/04/15 11:16:48;;;;;;;2.33;0.50;;;;;;;31.27;26.95;101496.75;5053372;28;20539;-89
2022/04/15 11:19:21;;;;;;;1.63;0.60;;;;;;;30.90;27.99;101502.69;5055140;28;20040;-88
2022/04/15 11:21:50;;;;;;;4.18;0.80;;;;;;;31.27;28.14;101494.03;5055001;28;20028;-88
2022/04/15 11:24:27;;;;;;;2.75;0.82;;;;;;;31.67;27.88;101499.28;5055832;28;20025;-88