Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/01 00:00:06;;;;;;;1.40;0.20;;;19.10;64.40;;;;;;5131902;27;20399;-81
2023/03/01 00:02:33;;;;;;;;;;;19.00;64.40;;;;;;5133244;27;20058;-81
2023/03/01 00:05:00;;;;;;;2.47;0.40;;;19.00;64.20;;;;;;5134565;27;19931;-81
2023/03/01 00:07:27;;;;;;;1.00;0.50;;;18.90;64.40;;;;;;5125538;27;20055;-81
2023/03/01 00:09:54;;;;;;;1.02;0.40;;;18.90;64.40;;;;;;5134293;27;20062;-81
2023/03/01 00:12:21;;;;;;;1.00;0.20;;;18.90;64.40;;;;;;5131333;27;20058;-81
2023/03/01 00:14:50;;;;;;;0.80;0.30;;;18.80;64.50;;;;;;5112488;28;20048;-81
2023/03/01 00:17:17;;;;;;;0.82;0.13;;;18.80;64.50;;;;;;5128397;27;20046;-81
2023/03/01 00:19:44;;;;;;;0.80;0.30;;;18.80;64.60;;;;;;5132577;27;20047;-80
2023/03/01 00:22:10;;;;;;;0.80;0.28;;;18.80;64.60;;;;;;5134414;27;20051;-81
2023/03/01 00:24:37;;;;;;;0.90;0.30;;;18.70;64.60;;;;;;5130656;27;20051;-80
2023/03/01 00:27:04;;;;;;;0.90;0.20;;;18.70;64.70;;;;;;5133025;27;20046;-80
2023/03/01 00:29:31;;;;;;;1.10;0.20;;;18.70;64.70;;;;;;5126781;27;20054;-80
2023/03/01 00:32:00;;;;;;;1.23;0.25;;;18.60;64.70;;;;;;5112086;28;20071;-80
2023/03/01 00:34:27;;;;;;;1.02;0.22;;;18.60;64.90;;;;;;5113391;28;20098;-81
2023/03/01 00:36:54;;;;;;;0.52;0.25;;;18.50;64.70;;;;;;5112068;28;20082;-80
2023/03/01 00:39:21;;;;;;;1.05;0.30;;;18.60;64.80;;;;;;5127827;27;20043;-80
2023/03/01 00:41:48;;;;;;;1.00;0.30;;;18.50;64.70;;;;;;5133120;27;20415;-81
2023/03/01 00:44:15;;;;;;;0.68;0.20;;;18.50;64.70;;;;;;5131361;27;20062;-81
2023/03/01 00:46:42;;;;;;;1.20;0.30;;;18.50;64.70;;;;;;5133644;27;20420;-81
2023/03/01 00:49:10;;;;;;;1.38;0.38;;;18.50;64.70;;;;;;5120336;27;20044;-81
2023/03/01 00:51:39;;;;;;;0.70;0.22;;;18.50;64.60;;;;;;5123096;27;20058;-80
2023/03/01 00:54:06;;;;;;;1.00;0.20;;;18.50;64.60;;;;;;5132179;27;20050;-81
2023/03/01 00:56:32;;;;;;;0.82;0.20;;;18.50;64.50;;;;;;5130512;27;20070;-81
2023/03/01 00:58:59;;;;;;;0.77;0.20;;;18.50;64.50;;;;;;5131246;27;20050;-81
2023/03/01 01:01:30;;;;;;;1.23;0.30;;;18.60;64.50;;;;;;5124771;27;20066;-81
2023/03/01 01:03:58;;;;;;;1.00;0.30;;;18.50;64.50;;;;;;5132307;27;20111;-81
2023/03/01 01:06:29;;;;;;;0.80;0.20;;;18.60;64.50;;;;;;5116744;27;20043;-81
2023/03/01 01:08:56;;;;;;;0.88;0.20;;;18.60;64.50;;;;;;5129062;27;20104;-81
2023/03/01 01:11:24;;;;;;;1.02;0.40;;;18.70;64.40;;;;;;5134043;27;20039;-81
2023/03/01 01:13:52;;;;;;;0.90;0.20;;;18.70;64.30;;;;;;5131824;27;20078;-81
2023/03/01 01:16:22;;;;;;;0.77;0.30;;;18.70;64.20;;;;;;5131499;27;20047;-81
2023/03/01 01:18:49;;;;;;;1.15;0.28;;;18.80;64.20;;;;;;5130920;27;20050;-81
2023/03/01 01:21:19;;;;;;;1.20;0.47;;;18.80;64.00;;;;;;5131637;27;20047;-81
2023/03/01 01:23:48;;;;;;;0.85;0.20;;;18.90;64.00;;;;;;5130431;27;20047;-81
2023/03/01 01:26:19;;;;;;;0.80;0.20;;;19.00;63.80;;;;;;5131089;27;20051;-81
2023/03/01 01:28:46;;;;;;;0.82;0.30;;;19.10;63.70;;;;;;5132029;27;20043;-81
2023/03/01 01:31:13;;;;;;;0.90;0.25;;;19.10;63.60;;;;;;5131704;27;20054;-81
2023/03/01 01:33:40;;;;;;;0.95;0.30;;;19.20;63.70;;;;;;5131853;27;20051;-81
2023/03/01 01:36:09;;;;;;;1.25;0.40;;;19.30;63.40;;;;;;5123057;27;20484;-81
2023/03/01 01:38:36;;;;;;;1.52;0.20;;;19.20;63.30;;;;;;5116597;27;20051;-81
2023/03/01 01:41:06;;;;;;;1.23;0.43;;;19.30;63.20;;;;;;5132527;27;20043;-81
2023/03/01 01:43:36;;;;;;;0.88;0.20;;;19.20;63.20;;;;;;5129064;27;20389;-81
2023/03/01 01:46:06;;;;;;;0.95;0.30;;;19.20;63.20;;;;;;5130441;27;20047;-81
2023/03/01 01:48:41;;;;;;;1.38;0.20;;;19.20;63.20;;;;;;5131780;27;20061;-81
2023/03/01 01:51:13;;;;;;;0.90;0.30;;;19.20;63.30;;;;;;5130979;27;20039;-82
2023/03/01 01:53:41;;;;;;;0.80;0.20;;;19.20;63.30;;;;;;5130648;27;20063;-81
2023/03/01 01:56:12;;;;;;;1.13;0.35;;;19.20;63.40;;;;;;5131223;27;20054;-81
2023/03/01 01:58:41;;;;;;;0.90;0.35;;;19.10;63.30;;;;;;5130260;27;20129;-81
2023/03/01 02:01:09;;;;;;;0.93;0.20;;;19.10;63.40;;;;;;5129291;27;20423;-81
2023/03/01 02:03:41;;;;;;;1.20;0.22;;;19.10;63.40;;;;;;5129898;27;20084;-82
2023/03/01 02:06:16;;;;;;;1.05;0.30;;;19.00;63.30;;;;;;5131756;27;20082;-81
2023/03/01 02:08:43;;;;;;;1.00;0.22;;;19.00;63.40;;;;;;5130785;27;20043;-82
2023/03/01 02:11:14;;;;;;;1.00;0.32;;;19.00;63.40;;;;;;5131793;27;20400;-81
2023/03/01 02:13:42;;;;;;;1.05;0.40;;;18.90;63.30;;;;;;5128969;27;20070;-81
2023/03/01 02:16:11;;;;;;;0.73;0.20;;;18.90;63.40;;;;;;5130874;27;20078;-81
2023/03/01 02:18:39;;;;;;;0.88;0.30;;;18.80;63.40;;;;;;5130828;27;20055;-81
2023/03/01 02:21:20;;;;;;;0.90;0.20;;;18.80;63.50;;;;;;5130812;27;20420;-81
2023/03/01 02:23:47;;;;;;;1.10;0.32;;;18.70;63.50;;;;;;5130158;27;20055;-81
2023/03/01 02:26:22;;;;;;;1.15;0.20;;;18.70;63.50;;;;;;5130431;27;20051;-81
2023/03/01 02:28:51;;;;;;;1.00;0.20;;;18.70;63.60;;;;;;5130657;27;20731;-81
2023/03/01 02:34:07;;;;;;;2.25;0.30;;;18.60;63.70;;;;;;5129901;27;20552;-80
2023/03/01 02:36:37;;;;;;;1.55;0.32;;;18.60;63.70;;;;;;5132037;27;20043;-81
2023/03/01 02:39:14;;;;;;;0.70;0.20;;;18.50;63.70;;;;;;5129635;27;20051;-82
2023/03/01 02:41:44;;;;;;;0.70;0.22;;;18.50;63.70;;;;;;5130724;27;20043;-81
2023/03/01 02:44:13;;;;;;;1.00;0.30;;;18.50;63.70;;;;;;5131009;27;20043;-81
2023/03/01 02:46:44;;;;;;;0.95;0.20;;;18.50;63.70;;;;;;5130474;27;20526;-80
2023/03/01 02:49:21;;;;;;;0.93;0.52;;;18.50;63.70;;;;;;5130516;27;20057;-81
2023/03/01 02:52:05;;;;;;;0.57;0.15;;;18.50;63.60;;;;;;5131009;27;20051;-81
2023/03/01 02:54:40;;;;;;;1.55;0.30;;;18.50;63.50;;;;;;5126973;27;20043;-81
2023/03/01 02:57:08;;;;;;;0.82;0.30;;;18.50;63.50;;;;;;5130575;27;20055;-81
2023/03/01 02:59:40;;;;;;;1.17;0.30;;;18.50;63.50;;;;;;5130918;27;20047;-81
2023/03/01 03:02:07;;;;;;;1.00;0.30;;;18.50;63.50;;;;;;5131791;27;20142;-81
2023/03/01 03:04:34;;;;;;;0.88;0.32;;;18.60;63.60;;;;;;5129689;27;20063;-81
2023/03/01 03:07:01;;;;;;;0.90;0.30;;;18.60;64.00;;;;;;5131776;27;20043;-81
2023/03/01 03:09:28;;;;;;;1.13;0.40;;;18.60;63.40;;;;;;5129389;28;20495;-81
2023/03/01 03:11:55;;;;;;;0.95;0.20;;;18.70;63.30;;;;;;5131149;27;20054;-81
2023/03/01 03:14:22;;;;;;;1.05;0.43;;;18.70;63.30;;;;;;5113249;28;20047;-81
2023/03/01 03:16:51;;;;;;;1.20;0.30;;;18.70;63.20;;;;;;5118873;28;20054;-81
2023/03/01 03:19:19;;;;;;;0.90;0.20;;;18.80;63.10;;;;;;5128421;28;20480;-81
2023/03/01 03:21:46;;;;;;;0.82;0.20;;;18.90;63.00;;;;;;5126543;28;20044;-81
2023/03/01 03:24:13;;;;;;;1.00;0.30;;;19.00;62.90;;;;;;5128164;28;20055;-81
2023/03/01 03:26:40;;;;;;;1.05;0.30;;;19.00;62.80;;;;;;5129546;28;20058;-81
2023/03/01 03:29:07;;;;;;;1.13;0.30;;;19.10;62.70;;;;;;5125320;28;20061;-81
2023/03/01 03:31:35;;;;;;;1.05;0.20;;;19.20;62.60;;;;;;5129554;28;20047;-81
2023/03/01 03:34:03;;;;;;;1.15;0.40;;;19.20;62.40;;;;;;5129740;28;20050;-81
2023/03/01 03:36:30;;;;;;;0.73;0.20;;;19.30;62.30;;;;;;5109320;28;20100;-81
2023/03/01 03:39:00;;;;;;;0.63;0.10;;;19.30;62.30;;;;;;5117843;27;20043;-81
2023/03/01 03:41:27;;;;;;;1.08;0.32;;;19.20;62.20;;;;;;5130952;28;20039;-81
2023/03/01 03:43:54;;;;;;;0.70;0.20;;;19.20;62.30;;;;;;5128117;28;20484;-81
2023/03/01 03:46:20;;;;;;;1.10;0.43;;;19.20;62.20;;;;;;5128558;28;20043;-81
2023/03/01 03:48:49;;;;;;;0.90;0.40;;;19.20;62.30;;;;;;5120373;28;20758;-81
2023/03/01 03:51:18;;;;;;;0.85;0.30;;;19.20;62.30;;;;;;5134086;27;20053;-81
2023/03/01 03:53:46;;;;;;;1.00;0.30;;;19.20;62.40;;;;;;5137562;27;20070;-81
2023/03/01 03:56:14;;;;;;;0.93;0.20;;;19.20;62.40;;;;;;5127783;28;20058;-81
2023/03/01 03:58:41;;;;;;;0.73;0.22;;;19.10;62.40;;;;;;5130187;28;20039;-82
2023/03/01 04:01:08;;;;;;;1.00;0.22;;;19.10;62.50;;;;;;5129484;28;20062;-82
2023/03/01 04:03:35;;;;;;;1.02;0.45;;;19.10;62.50;;;;;;5128408;28;20043;-82
2023/03/01 04:06:03;;;;;;;0.80;0.40;;;19.00;62.50;;;;;;5129077;28;20055;-81
2023/03/01 04:08:32;;;;;;;0.77;0.30;;;19.00;62.40;;;;;;5129703;28;20054;-80
2023/03/01 04:11:25;;;;;;;0.85;0.20;;;18.90;62.40;;;;;;5127097;28;20091;-82
2023/03/01 04:13:49;;;;;;;0.98;0.10;;;18.80;62.40;;;;;;5126854;28;20043;-80
2023/03/01 04:16:16;;;;;;;0.85;0.20;;;18.80;62.50;;;;;;5130461;27;20047;-81
2023/03/01 04:18:43;;;;;;;1.17;0.30;;;18.80;62.60;;;;;;5134282;27;20058;-81
2023/03/01 04:21:11;;;;;;;0.90;0.20;;;18.70;62.70;;;;;;5132880;27;20051;-81
2023/03/01 04:23:40;;;;;;;1.30;0.40;;;18.70;62.70;;;;;;5133181;27;20058;-81
2023/03/01 04:26:07;;;;;;;;;;;18.70;62.70;;;;;;5118931;27;20112;-81
2023/03/01 04:28:36;;;;;;;0.82;0.22;;;18.60;62.60;;;;;;5128243;27;19920;-81
2023/03/01 04:31:12;;;;;;;0.95;0.30;;;18.50;62.80;;;;;;5123321;27;20079;-81
2023/03/01 04:33:41;;;;;;;1.08;0.25;;;18.50;62.80;;;;;;5133778;27;20129;-81
2023/03/01 04:36:09;;;;;;;0.93;0.20;;;18.50;62.80;;;;;;5132155;27;20047;-81
2023/03/01 04:38:36;;;;;;;0.90;0.20;;;18.50;62.90;;;;;;5134252;27;20100;-81
2023/03/01 04:41:05;;;;;;;0.77;0.20;;;18.50;62.80;;;;;;5132663;27;20565;-81
2023/03/01 04:43:33;;;;;;;1.05;0.22;;;18.40;62.80;;;;;;5132349;27;20134;-81
2023/03/01 04:46:06;;;;;;;1.13;0.43;;;18.40;62.80;;;;;;5132572;27;20108;-81
2023/03/01 04:48:33;;;;;;;1.50;0.20;;;18.50;62.90;;;;;;5133779;27;20528;-81
2023/03/01 04:51:01;;;;;;;0.80;0.30;;;18.50;62.80;;;;;;5129852;27;20047;-81
2023/03/01 04:53:28;;;;;;;1.17;0.20;;;18.60;62.70;;;;;;5132579;27;20051;-81
2023/03/01 04:55:55;;;;;;;0.90;0.30;;;18.60;62.60;;;;;;5132178;27;20051;-81
2023/03/01 04:58:24;;;;;;;1.08;0.30;;;18.70;62.50;;;;;;5131425;27;20126;-81
2023/03/01 05:00:51;;;;;;;1.00;0.20;;;18.80;62.30;;;;;;5132223;27;20043;-81
2023/03/01 05:03:18;;;;;;;1.70;0.20;;;18.90;62.20;;;;;;5132464;27;20058;-81
2023/03/01 05:05:47;;;;;;;1.05;0.30;;;19.00;62.20;;;;;;5132256;27;20086;-80
2023/03/01 05:08:18;;;;;;;1.05;0.28;;;19.00;62.00;;;;;;5131677;27;20047;-81
2023/03/01 05:10:46;;;;;;;2.45;0.40;;;19.10;62.50;;;;;;5125799;27;20057;-80
2023/03/01 05:13:20;;;;;;;0.80;0.30;;;19.20;61.80;;;;;;5129220;27;20092;-81
2023/03/01 05:15:50;;;;;;;0.77;0.20;;;19.20;61.60;;;;;;5131831;27;20062;-81
2023/03/01 05:18:16;;;;;;;0.60;0.20;;;19.30;61.60;;;;;;5120257;27;20488;-81
2023/03/01 05:20:44;;;;;;;0.88;0.20;;;19.30;61.50;;;;;;5124141;27;20539;-81
2023/03/01 05:23:11;;;;;;;0.63;0.13;;;19.30;61.60;;;;;;5118385;27;20090;-80
2023/03/01 05:25:39;;;;;;;0.90;0.20;;;19.30;61.50;;;;;;5131536;27;20051;-81
2023/03/01 05:28:09;;;;;;;0.77;0.20;;;19.30;61.60;;;;;;5131063;27;20396;-81
2023/03/01 05:30:36;;;;;;;;;;;19.20;61.60;;;;;;5129700;27;20538;-81
2023/03/01 05:33:04;;;;;;;0.80;0.30;;;19.20;61.50;;;;;;5133034;27;20303;-81
2023/03/01 05:35:33;;;;;;;0.88;0.10;;;19.20;61.70;;;;;;5131655;27;20517;-80
2023/03/01 05:38:00;;;;;;;0.95;0.20;;;19.10;62.30;;;;;;5131242;27;20054;-81
2023/03/01 05:40:29;;;;;;;1.00;0.30;;;19.10;61.80;;;;;;5114376;27;20130;-81
2023/03/01 05:42:57;;;;;;;0.90;0.30;;;19.10;61.80;;;;;;5111419;27;20048;-81
2023/03/01 05:45:26;;;;;;;0.90;0.35;;;19.00;61.80;;;;;;5130846;27;20046;-81
2023/03/01 05:47:54;;;;;;;0.73;0.10;;;19.00;61.80;;;;;;5138004;27;20065;-81
2023/03/01 05:50:25;;;;;;;0.85;0.28;;;18.90;61.70;;;;;;5128646;27;20135;-82
2023/03/01 05:52:58;;;;;;;0.88;0.25;;;18.90;61.70;;;;;;5121060;27;20059;-81
2023/03/01 05:55:25;;;;;;;0.88;0.30;;;18.90;61.80;;;;;;5131327;27;20051;-81
2023/03/01 05:57:52;;;;;;;0.90;0.20;;;18.80;61.80;;;;;;5130987;27;20107;-81
2023/03/01 06:00:22;;;;;;;0.90;0.30;;;18.70;61.80;;;;;;5128876;27;20047;-81
2023/03/01 06:02:49;;;;;;;0.98;0.20;;;18.70;61.90;;;;;;5129875;27;20046;-80
2023/03/01 06:05:16;;;;;;;0.98;0.30;;;18.70;62.00;;;;;;5130939;27;20051;-81
2023/03/01 06:07:45;;;;;;;0.80;0.30;;;18.60;62.00;;;;;;5130472;27;20051;-81
2023/03/01 06:10:13;;;;;;;0.98;0.30;;;18.60;62.00;;;;;;5130908;27;20058;-81
2023/03/01 06:12:42;;;;;;;0.82;0.30;;;18.50;62.00;;;;;;5119554;27;20490;-81
2023/03/01 06:15:10;;;;;;;1.17;0.30;;;18.50;62.10;;;;;;5111362;28;20055;-81
2023/03/01 06:17:40;;;;;;;0.90;0.20;;;18.50;62.10;;;;;;5122944;27;20488;-81
2023/03/01 06:20:09;;;;;;;0.90;0.30;;;18.50;62.20;;;;;;5127430;27;20094;-80
2023/03/01 06:22:37;;;;;;;0.95;0.30;;;18.50;62.20;;;;;;5130329;27;20045;-81
2023/03/01 06:25:06;;;;;;;0.80;0.30;;;18.50;62.20;;;;;;5129740;27;20664;-81
2023/03/01 06:27:33;;;;;;;;;;;18.50;62.10;;;;;;5132193;27;20047;-81
2023/03/01 06:30:00;;;;;;;1.17;0.30;;;18.50;62.10;;;;;;5125853;27;19927;-80
2023/03/01 06:32:27;;;;;;;0.80;0.40;;;18.50;62.00;;;;;;5124931;27;20039;-80
2023/03/01 06:34:54;;;;;;;0.90;0.20;;;18.50;62.10;;;;;;5130597;27;20059;-80
2023/03/01 06:37:21;;;;;;;0.70;0.40;;;18.50;62.10;;;;;;5130213;27;20077;-80
2023/03/01 06:39:48;;;;;;;0.80;0.30;;;18.60;62.10;;;;;;5130728;27;20046;-81
2023/03/01 06:42:16;;;;;;;1.10;0.40;;;18.60;62.10;;;;;;5122325;27;20043;-81
2023/03/01 06:44:45;;;;;;;1.20;0.10;;;18.60;62.00;;;;;;5130734;27;20059;-81
2023/03/01 06:47:12;;;;;;;1.05;0.50;;;18.60;62.00;;;;;;5122234;27;20127;-80
2023/03/01 06:49:39;;;;;;;0.98;0.20;;;18.70;62.00;;;;;;5116633;27;20062;-74
2023/03/01 06:52:06;;;;;;;0.85;0.22;;;18.70;61.90;;;;;;5131355;27;20047;-76
2023/03/01 06:54:33;;;;;;;0.82;0.20;;;18.70;61.90;;;;;;5120392;27;20047;-75
2023/03/01 06:57:00;;;;;;;1.00;0.30;;;18.80;61.80;;;;;;5110898;28;20047;-73
2023/03/01 06:59:28;;;;;;;1.05;0.47;;;18.90;61.80;;;;;;5117978;27;20050;-73
2023/03/01 07:01:55;;;;;;;0.90;0.30;;;18.90;61.70;;;;;;5130325;27;20050;-73
2023/03/01 07:04:22;;;;;;;0.70;0.20;;;19.00;61.70;;;;;;5130096;27;20066;-73
2023/03/01 07:06:54;;;;;;;0.82;0.32;;;19.10;62.30;;;;;;5130032;28;20507;-74
2023/03/01 07:09:22;;;;;;;0.90;0.20;;;19.10;61.60;;;;;;5130699;27;20062;-77
2023/03/01 07:11:49;;;;;;;4.80;0.30;;;19.20;61.60;;;;;;5131017;28;20051;-78
2023/03/01 07:14:16;;;;;;;0.70;0.30;;;19.20;61.60;;;;;;5129651;28;20054;-80
2023/03/01 07:16:44;;;;;;;0.70;0.22;;;19.20;61.60;;;;;;5130752;28;20069;-79
2023/03/01 07:19:11;;;;;;;1.00;0.20;;;19.20;61.60;;;;;;5130860;28;20484;-80
2023/03/01 07:21:39;;;;;;;1.30;0.30;;;19.20;61.60;;;;;;5129612;28;20051;-80
2023/03/01 07:24:07;;;;;;;0.80;0.22;;;19.20;61.70;;;;;;5128700;28;20118;-82
2023/03/01 07:26:34;;;;;;;0.68;0.25;;;19.20;61.70;;;;;;5126929;28;20078;-82
2023/03/01 07:29:02;;;;;;;0.90;0.20;;;19.10;61.80;;;;;;5117314;28;20060;-82
2023/03/01 07:31:29;;;;;;;1.08;0.20;;;19.10;61.80;;;;;;5111621;28;20055;-82
2023/03/01 07:33:57;;;;;;;0.80;0.30;;;19.10;61.90;;;;;;5122800;28;20491;-82
2023/03/01 07:36:25;;;;;;;0.77;0.32;;;19.10;61.90;;;;;;5126037;28;20078;-82
2023/03/01 07:38:52;;;;;;;0.73;0.20;;;19.00;61.80;;;;;;5121165;28;20051;-82
2023/03/01 07:41:19;;;;;;;0.90;0.30;;;19.00;61.90;;;;;;5125721;28;20054;-82
2023/03/01 07:43:46;;;;;;;0.90;0.38;;;19.00;62.00;;;;;;5122557;28;20039;-82
2023/03/01 07:46:13;;;;;;;1.13;0.40;;;18.90;61.90;;;;;;5127079;28;20058;-82
2023/03/01 07:48:40;;;;;;;0.98;0.20;;;18.90;62.00;;;;;;5126399;28;20054;-82
2023/03/01 07:51:08;;;;;;;1.90;0.45;;;18.90;62.00;;;;;;5130342;27;20495;-82
2023/03/01 07:53:36;;;;;;;0.82;0.20;;;18.80;62.00;;;;;;5134496;27;20415;-82
2023/03/01 07:56:04;;;;;;;0.80;0.32;;;18.80;62.10;;;;;;5132064;27;20047;-82
2023/03/01 07:58:31;;;;;;;1.10;0.22;;;18.80;62.10;;;;;;5128011;27;20058;-82
2023/03/01 08:01:02;;;;;;;1.38;0.30;;;18.70;62.10;;;;;;5131196;27;20135;-82
2023/03/01 08:03:29;;;;;;;1.10;0.30;;;18.70;62.20;;;;;;5123993;27;20788;-81
2023/03/01 08:05:56;;;;;;;0.88;0.13;;;18.70;62.20;;;;;;5130487;27;20701;-82
2023/03/01 08:08:24;;;;;;;1.20;0.30;;;18.70;62.20;;;;;;5127464;27;20051;-81
2023/03/01 08:10:51;;;;;;;2.17;0.22;;;18.60;62.20;;;;;;5126639;27;20513;-82
2023/03/01 08:13:22;;;;;;;0.90;0.20;;;18.60;62.20;;;;;;5131659;27;20488;-82
2023/03/01 08:15:49;;;;;;;1.40;0.50;;;18.60;62.30;;;;;;5123545;27;20051;-82
2023/03/01 08:18:16;;;;;;;0.85;0.30;;;18.60;62.20;;;;;;5128795;27;20050;-81
2023/03/01 08:20:43;;;;;;;1.60;0.20;;;18.60;62.30;;;;;;5112294;28;20078;-82
2023/03/01 08:23:10;;;;;;;1.10;0.28;;;18.60;62.30;;;;;;5124492;27;20065;-82
2023/03/01 08:25:39;;;;;;;1.55;0.38;;;18.60;62.30;;;;;;5122410;27;20122;-82
2023/03/01 08:28:06;;;;;;;0.95;0.20;;;18.60;62.20;;;;;;5118251;27;20055;-81
2023/03/01 08:30:33;;;;;;;0.70;0.30;;;18.70;62.20;;;;;;5127935;27;20161;-81
2023/03/01 08:33:00;;;;;;;1.45;0.20;;;18.70;62.20;;;;;;5124538;27;20617;-82
2023/03/01 08:35:27;;;;;;;0.95;0.30;;;18.70;62.10;;;;;;5123517;27;20062;-82
2023/03/01 08:37:54;;;;;;;1.25;0.30;;;18.70;62.10;;;;;;5131481;27;20058;-82
2023/03/01 08:40:21;;;;;;;1.23;0.20;;;18.70;62.10;;;;;;5131257;27;20372;-82
2023/03/01 08:42:49;;;;;;;1.13;0.30;;;18.70;62.00;;;;;;5127175;27;20476;-81
2023/03/01 08:45:18;;;;;;;0.98;0.40;;;18.80;62.00;;;;;;5127662;27;20058;-81
2023/03/01 08:47:45;;;;;;;1.00;0.20;;;18.80;61.90;;;;;;5130624;27;20057;-81
2023/03/01 08:50:12;;;;;;;0.82;0.20;;;18.90;61.80;;;;;;5130021;27;20091;-81
2023/03/01 08:52:39;;;;;;;1.83;0.30;;;19.00;61.70;;;;;;5127877;27;20047;-83
2023/03/01 08:55:07;;;;;;;1.40;0.20;;;19.10;61.60;;;;;;5113576;27;20043;-82
2023/03/01 08:57:34;;;;;;;0.93;0.20;;;19.20;61.50;;;;;;5128122;27;20055;-82
2023/03/01 09:00:07;;;;;;;0.77;0.32;;;19.30;61.40;;;;;;5126731;27;20430;-82
2023/03/01 09:02:35;;;;;;;1.30;0.30;;;19.40;61.20;;;;;;5123016;27;20872;-82
2023/03/01 09:05:02;;;;;;;0.88;0.20;;;19.40;61.10;;;;;;5128462;27;20547;-82
2023/03/01 09:07:29;;;;;;;0.93;0.17;;;19.50;61.10;;;;;;5121673;27;20051;-82
2023/03/01 09:09:56;;;;;;;1.02;0.20;;;19.50;60.90;;;;;;5125651;27;20484;-82
2023/03/01 09:12:24;;;;;;;1.10;0.20;;;19.60;60.90;;;;;;5124423;27;20051;-81
2023/03/01 09:14:51;;;;;;;1.00;0.30;;;19.60;60.90;;;;;;5126398;27;20051;-82
2023/03/01 09:17:21;;;;;;;0.80;0.28;;;19.60;61.00;;;;;;5125145;27;20043;-81
2023/03/01 09:19:48;;;;;;;;;;;19.50;60.90;;;;;;5129953;27;20119;-81
2023/03/01 09:22:15;;;;;;;0.80;0.20;;;19.50;60.90;;;;;;5124776;27;19927;-81
2023/03/01 09:24:41;;;;;;;1.13;0.40;;;19.50;60.90;;;;;;5125174;27;20050;-81
2023/03/01 09:27:09;;;;;;;0.73;0.20;;;19.50;61.00;;;;;;5129897;27;20047;-81
2023/03/01 09:29:36;;;;;;;0.77;0.30;;;19.50;61.00;;;;;;5129457;27;20115;-82
2023/03/01 09:32:03;;;;;;;0.75;0.20;;;19.50;61.10;;;;;;5128488;27;20608;-82
2023/03/01 09:35:00;;;;;;;0.98;0.30;;;19.50;61.10;;;;;;5110612;27;20488;-82
2023/03/01 09:37:19;;;;;;;1.00;0.30;;;19.50;61.10;;;;;;5115764;27;20058;-81
2023/03/01 09:39:46;;;;;;;0.85;0.30;;;19.50;61.10;;;;;;5120111;27;20039;-82
2023/03/01 09:42:15;;;;;;;1.25;0.38;;;19.50;61.20;;;;;;5141076;27;20066;-81
2023/03/01 09:44:48;;;;;;;1.10;0.28;;;19.50;61.20;;;;;;5119988;27;20063;-81
2023/03/01 09:47:20;;;;;;;1.00;0.30;;;19.50;61.20;;;;;;5130089;27;20453;-81
2023/03/01 09:49:58;;;;;;;0.70;0.20;;;19.50;61.20;;;;;;5117860;27;20507;-82
2023/03/01 09:52:34;;;;;;;1.20;0.50;;;19.40;61.20;;;;;;5131659;27;20055;-82
2023/03/01 09:55:01;;;;;;;0.80;0.30;;;19.40;61.20;;;;;;5126392;27;20047;-81
2023/03/01 09:57:37;;;;;;;1.15;0.40;;;19.40;61.20;;;;;;5116581;27;20044;-81
2023/03/01 10:00:29;;;;;;;0.90;0.40;;;19.40;61.30;;;;;;5116369;27;20055;-81
2023/03/01 10:03:01;;;;;;;1.02;0.20;;;19.40;61.30;;;;;;5124988;27;20102;-81
2023/03/01 10:05:39;;;;;;;1.08;0.30;;;19.40;61.40;;;;;;5116717;27;20073;-81
2023/03/01 10:08:30;;;;;;;1.08;0.30;;;19.40;61.40;;;;;;5117299;27;20054;-81
2023/03/01 10:10:59;;;;;;;0.70;0.30;;;19.30;61.40;;;;;;5126375;27;20062;-81
2023/03/01 10:13:30;;;;;;;1.00;0.40;;;19.40;61.50;;;;;;5120364;27;20569;-81
2023/03/01 10:16:01;;;;;;;1.02;0.40;;;19.30;61.50;;;;;;5128029;27;20043;-81
2023/03/01 10:18:32;;;;;;;1.10;0.38;;;19.30;61.50;;;;;;5124946;27;20043;-81
2023/03/01 10:21:02;;;;;;;1.15;0.30;;;19.30;61.50;;;;;;5120667;27;20108;-81
2023/03/01 10:23:32;;;;;;;0.75;0.32;;;19.30;61.60;;;;;;5126517;27;20054;-81
2023/03/01 10:26:16;;;;;;;0.90;0.20;;;19.30;61.60;;;;;;5127454;27;20047;-82
2023/03/01 10:28:52;;;;;;;1.05;0.30;;;19.30;61.60;;;;;;5125992;27;20142;-81
2023/03/01 10:31:27;;;;;;;0.80;0.20;;;19.30;61.60;;;;;;5122711;27;20145;-81
2023/03/01 10:33:56;;;;;;;1.10;0.20;;;19.30;61.70;;;;;;5119176;27;20062;-81
2023/03/01 10:36:25;;;;;;;0.82;0.35;;;19.30;61.70;;;;;;5121717;27;20097;-81
2023/03/01 10:38:54;;;;;;;1.58;0.32;;;19.30;61.70;;;;;;5123788;27;20705;-81
2023/03/01 10:41:24;;;;;;;0.90;0.20;;;19.30;61.70;;;;;;5129133;27;20615;-81
2023/03/01 10:43:53;;;;;;;0.90;0.52;;;19.30;61.80;;;;;;5127924;27;20127;-81
2023/03/01 10:46:25;;;;;;;0.93;0.32;;;19.30;61.80;;;;;;5129587;27;20420;-80
2023/03/01 10:49:25;;;;;;;1.20;0.28;;;19.30;61.70;;;;;;5129014;27;20054;-81
2023/03/01 10:51:54;;;;;;;0.70;0.10;;;19.30;61.80;;;;;;5048354;28;20508;-81
2023/03/01 10:54:22;;;;;;;;;;;19.30;61.80;;;;;;5102182;27;20047;-81
2023/03/01 10:56:52;;;;;;;1.10;0.40;;;19.30;61.80;;;;;;5118829;27;19919;-79
2023/03/01 10:59:30;;;;;;;0.90;0.20;;;19.30;61.70;;;;;;5121839;27;20051;-80
2023/03/01 11:02:15;;;;;;;0.80;0.30;;;19.30;61.70;;;;;;5122563;27;20042;-83
2023/03/01 11:04:59;;;;;;;1.80;0.30;;;19.40;61.80;;;;;;4995100;28;20411;-82
2023/03/01 11:07:28;;;;;;;2.35;0.30;;;19.40;61.90;;;;;;5032098;28;20143;-80
2023/03/01 11:09:55;;;;;;;0.98;0.25;;;19.40;61.80;;;;;;5082291;28;20064;-82
2023/03/01 11:12:25;;;;;;;0.90;0.30;;;19.50;61.90;;;;;;5048382;28;20516;-82
2023/03/01 11:14:55;;;;;;;0.68;0.15;;;19.40;61.90;;;;;;5058970;28;20508;-83
2023/03/01 11:17:23;;;;;;;;;;;19.50;62.00;;;;;;5070554;28;20139;-82
2023/03/01 11:20:04;;;;;;;0.85;0.20;;;19.50;62.20;;;;;;5068889;28;19920;-82
2023/03/01 11:22:35;;;;;;;0.80;0.22;;;19.50;62.00;;;;;;5048846;28;20075;-82
2023/03/01 11:25:03;;;;;;;0.90;0.40;;;19.60;62.10;;;;;;5051325;28;20048;-81
2023/03/01 11:27:33;;;;;;;0.63;0.30;;;19.60;62.10;;;;;;5052743;28;20053;-81
2023/03/01 11:30:04;;;;;;;0.73;0.28;;;19.60;62.10;;;;;;5054208;28;20057;-82
2023/03/01 11:32:36;;;;;;;0.80;0.30;;;19.70;62.20;;;;;;5068292;28;20109;-81
2023/03/01 11:35:11;;;;;;;1.15;0.40;;;19.70;62.20;;;;;;5063376;28;20060;-81
2023/03/01 11:37:45;;;;;;;1.08;0.38;;;19.70;62.20;;;;;;5074027;28;20041;-81
2023/03/01 11:40:16;;;;;;;1.10;0.47;;;19.70;62.30;;;;;;5083869;28;20058;-81
2023/03/01 11:42:55;;;;;;;0.90;0.30;;;19.70;62.30;;;;;;5094001;28;20051;-81
2023/03/01 11:45:25;;;;;;;0.90;0.30;;;19.70;62.40;;;;;;5081502;28;20056;-81
2023/03/01 11:48:07;;;;;;;1.30;0.52;;;19.80;62.50;;;;;;5071780;28;20622;-81
2023/03/01 11:50:41;;;;;;;0.80;0.20;;;19.80;62.50;;;;;;5064194;28;20049;-85
2023/03/01 11:53:39;;;;;;;0.95;0.25;;;19.80;62.50;;;;;;5072889;28;20056;-85
2023/03/01 11:56:17;;;;;;;1.15;0.30;;;19.80;62.60;;;;;;5072916;28;20056;-84
2023/03/01 11:59:03;;;;;;;1.10;0.30;;;19.80;62.60;;;;;;5073140;28;20052;-84
2023/03/01 12:01:49;;;;;;;1.05;0.28;;;19.80;62.70;;;;;;5068586;28;20119;-85
2023/03/01 12:04:45;;;;;;;0.80;0.30;;;19.90;62.80;;;;;;5074312;28;20059;-85
2023/03/01 12:07:21;;;;;;;1.00;0.32;;;19.90;62.80;;;;;;5070576;28;20045;-76
2023/03/01 12:10:02;;;;;;;0.70;0.22;;;19.90;62.80;;;;;;5060146;28;20052;-77
2023/03/01 12:12:44;;;;;;;0.98;0.40;;;19.90;62.80;;;;;;5067874;28;20057;-76
2023/03/01 12:15:41;;;;;;;0.90;0.30;;;19.90;62.80;;;;;;5087695;28;20420;-76
2023/03/01 12:18:26;;;;;;;1.20;0.50;;;19.90;62.90;;;;;;5068797;28;20084;-76
2023/03/01 12:21:03;;;;;;;1.00;0.30;;;19.90;62.90;;;;;;5071256;28;20052;-76
2023/03/01 12:23:52;;;;;;;0.80;0.43;;;20.00;62.90;;;;;;5072927;28;20055;-77
2023/03/01 12:26:28;;;;;;;0.77;0.20;;;20.00;63.10;;;;;;5070668;28;20510;-76
2023/03/01 12:29:11;;;;;;;1.00;0.20;;;20.00;63.00;;;;;;5072656;28;20052;-77
2023/03/01 12:32:07;;;;;;;1.40;0.30;;;20.00;63.10;;;;;;5073146;28;20052;-77
2023/03/01 12:35:05;;;;;;;0.88;0.30;;;20.00;63.20;;;;;;5071327;28;20496;-77
2023/03/01 12:37:43;;;;;;;1.08;0.30;;;20.00;63.20;;;;;;5053538;28;20486;-76
2023/03/01 12:40:34;;;;;;;0.75;0.30;;;20.10;63.20;;;;;;5091825;28;20067;-76
2023/03/01 12:43:16;;;;;;;0.80;0.28;;;20.00;63.20;;;;;;5092911;28;20489;-77
2023/03/01 12:46:08;;;;;;;0.85;0.15;;;20.00;63.20;;;;;;5071290;28;20051;-77
2023/03/01 12:48:47;;;;;;;0.95;0.30;;;20.10;63.30;;;;;;5051535;28;20052;-76
2023/03/01 12:51:18;;;;;;;2.67;0.40;;;20.00;63.30;;;;;;5052626;28;20060;-76
2023/03/01 12:53:48;;;;;;;1.15;0.40;;;20.00;63.30;;;;;;5051585;28;20049;-76
2023/03/01 12:56:18;;;;;;;1.00;0.40;;;20.10;63.40;;;;;;5055807;28;20163;-76
2023/03/01 12:59:00;;;;;;;0.90;0.30;;;20.10;63.30;;;;;;5059937;28;20067;-77
2023/03/01 13:01:36;;;;;;;1.42;0.32;;;20.10;63.40;;;;;;5071251;28;20049;-77
2023/03/01 13:04:13;;;;;;;0.80;0.30;;;20.10;63.40;;;;;;5071032;28;20055;-77
2023/03/01 13:06:46;;;;;;;1.33;0.45;;;20.20;63.40;;;;;;5071136;28;20504;-77