Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/11 00:00:01;;;;;;;9.25;2.50;;;8.20;56.30;;;;;;6274376;28;20074;-81
2022/01/11 00:03:06;;;;;;;6.93;3.20;;;8.10;56.30;;;;;;6278976;28;20546;-81
2022/01/11 00:09:30;;;;;;;9.05;3.47;;;8.10;56.30;;;;;;6294018;28;20021;-79
2022/01/11 00:12:31;;;;;;;6.05;2.58;;;8.10;56.30;;;;;;6276930;28;20028;-81
2022/01/11 00:15:32;;;;;;;16.00;3.30;;;8.10;56.30;;;;;;6301609;28;20024;-79
2022/01/11 00:18:34;;;;;;;8.23;3.40;;;8.10;56.30;;;;;;6279009;28;20020;-81
2022/01/11 00:21:44;;;;;;;5.18;2.40;;;8.10;56.30;;;;;;6297791;28;20440;-78
2022/01/11 00:24:45;;;;;;;8.00;2.83;;;8.10;56.40;;;;;;6267971;28;20032;-79
2022/01/11 00:27:46;;;;;;;7.35;2.63;;;8.10;56.40;;;;;;6279376;28;20035;-79
2022/01/11 00:30:49;;;;;;;7.25;3.30;;;8.10;56.10;;;;;;6289270;28;20020;-81
2022/01/11 00:33:51;;;;;;;7.28;2.92;;;8.20;56.20;;;;;;6299872;28;20059;-79
2022/01/11 00:36:53;;;;;;;7.72;3.22;;;8.20;56.20;;;;;;6312542;28;20024;-80
2022/01/11 00:39:54;;;;;;;7.05;3.70;;;8.20;56.30;;;;;;6310774;28;20016;-79
2022/01/11 00:42:59;;;;;;;8.48;3.17;;;8.20;56.40;;;;;;6313121;28;20012;-79
2022/01/11 00:46:00;;;;;;;6.75;3.55;;;8.10;56.40;;;;;;6308003;28;20024;-79
2022/01/11 00:49:02;;;;;;;7.78;2.97;;;8.10;56.50;;;;;;6300239;28;20036;-79
2022/01/11 00:52:04;;;;;;;8.57;2.95;;;8.10;56.50;;;;;;6321515;28;20024;-80
2022/01/11 00:55:05;;;;;;;6.03;2.97;;;8.10;56.50;;;;;;6294762;28;20038;-80
2022/01/11 00:58:06;;;;;;;7.18;2.92;;;8.10;56.50;;;;;;6289849;28;20112;-81
2022/01/11 01:01:08;;;;;;;5.72;3.40;;;8.20;56.50;;;;;;6276863;28;20024;-80
2022/01/11 01:04:09;;;;;;;5.53;3.22;;;8.20;56.40;;;;;;6268684;28;20036;-79
2022/01/11 01:07:12;;;;;;;6.70;3.28;;;8.20;56.30;;;;;;6258886;28;20036;-80
2022/01/11 01:13:24;;;;;;;4.90;2.97;;;8.30;56.10;;;;;;6278038;28;20206;-80
2022/01/11 01:16:31;;;;;;;6.68;3.17;;;8.30;56.10;;;;;;6283096;28;20098;-79
2022/01/11 01:19:58;;;;;;;7.22;2.95;;;8.30;56.00;;;;;;6288846;28;20035;-81
2022/01/11 01:22:59;;;;;;;8.50;3.30;;;8.30;56.00;;;;;;6274263;28;20040;-79
2022/01/11 01:26:01;;;;;;;4.20;2.42;;;8.30;56.10;;;;;;6270364;28;20124;-80
2022/01/11 01:29:03;;;;;;;10.65;2.90;;;8.30;56.20;;;;;;6277470;28;20028;-81
2022/01/11 01:32:04;;;;;;;7.60;3.65;;;8.30;56.20;;;;;;6310508;28;20047;-79
2022/01/11 01:35:08;;;;;;;6.93;3.28;;;8.30;56.20;;;;;;6313054;28;20690;-81
2022/01/11 01:38:12;;;;;;;5.70;3.25;;;8.20;56.20;;;;;;6277067;28;20028;-80
2022/01/11 01:41:16;;;;;;;9.25;3.33;;;8.20;56.30;;;;;;6295523;28;20381;-80
2022/01/11 01:44:18;;;;;;;5.32;3.10;;;8.20;56.20;;;;;;6305519;28;20067;-80
2022/01/11 01:47:20;;;;;;;7.75;3.20;;;8.20;56.30;;;;;;6276194;28;20115;-80
2022/01/11 01:50:21;;;;;;;4.97;2.85;;;8.20;56.40;;;;;;6294330;28;20019;-80
2022/01/11 01:53:23;;;;;;;5.57;2.80;;;8.20;56.30;;;;;;6291364;28;20038;-79
2022/01/11 01:56:27;;;;;;;7.60;3.33;;;8.20;56.30;;;;;;6288928;28;20088;-79
2022/01/11 01:59:29;;;;;;;7.47;2.80;;;8.20;56.20;;;;;;6269241;28;20094;-82
2022/01/11 02:02:30;;;;;;;11.23;3.40;;;8.30;56.20;;;;;;6277167;28;20216;-80
2022/01/11 02:05:31;;;;;;;7.30;2.95;;;8.30;56.10;;;;;;6276407;28;20032;-80
2022/01/11 02:08:32;;;;;;;9.57;3.38;;;8.30;56.00;;;;;;6293178;28;20028;-80
2022/01/11 02:11:35;;;;;;;7.30;3.22;;;8.40;55.90;;;;;;6282640;28;20050;-81
2022/01/11 02:14:36;;;;;;;9.90;3.67;;;8.40;55.80;;;;;;6271074;28;20059;-81
2022/01/11 02:17:40;;;;;;;6.65;3.13;;;8.40;55.60;;;;;;6261294;28;20032;-81
2022/01/11 02:20:44;;;;;;;6.20;3.83;;;8.40;55.40;;;;;;6271546;28;20144;-81
2022/01/11 02:23:50;;;;;;;6.95;3.33;;;8.40;55.40;;;;;;6275972;28;20020;-81
2022/01/11 02:26:52;;;;;;;13.57;3.38;;;8.50;55.40;;;;;;6279115;28;20035;-79
2022/01/11 02:29:55;;;;;;;9.98;4.00;;;8.50;55.40;;;;;;6284658;28;20016;-80
2022/01/11 02:33:10;;;;;;;7.38;3.67;;;8.50;55.40;;;;;;6281498;28;20099;-81
2022/01/11 02:36:30;;;;;;;9.88;5.03;;;8.30;55.20;;;;;;6310886;28;20048;-79
2022/01/11 02:39:35;;;;;;;5.85;3.17;;;8.50;55.30;;;;;;6281868;28;20505;-81
2022/01/11 02:42:42;;;;;;;;;;;8.40;55.20;;;;;;6296349;28;20637;-80
2022/01/11 02:45:44;;;;;;;7.25;3.50;;;8.20;55.00;;;;;;6295380;28;19957;-80
2022/01/11 02:48:49;;;;;;;14.98;3.88;;;8.40;55.10;;;;;;6295921;28;20131;-81
2022/01/11 02:51:52;;;;;;;6.57;4.00;;;8.40;55.30;;;;;;6293721;28;20329;-81
2022/01/11 02:54:53;;;;;;;6.72;3.45;;;8.40;55.10;;;;;;6298967;28;20059;-78
2022/01/11 02:57:56;;;;;;;21.27;3.78;;;8.40;55.10;;;;;;6281571;28;20027;-81
2022/01/11 03:01:00;;;;;;;6.20;3.67;;;8.40;55.20;;;;;;6266695;28;20043;-81
2022/01/11 03:04:02;;;;;;;7.88;3.40;;;8.40;55.20;;;;;;6262283;28;20038;-81
2022/01/11 03:07:04;;;;;;;8.80;4.20;;;8.40;55.20;;;;;;6279710;28;21789;-80
2022/01/11 03:10:31;;;;;;;7.47;3.20;;;8.40;55.10;;;;;;6277056;28;20086;-81
2022/01/11 03:13:35;;;;;;;7.28;3.85;;;8.40;55.10;;;;;;6275205;28;20020;-79
2022/01/11 03:16:36;;;;;;;7.35;3.20;;;8.40;54.90;;;;;;6264223;28;20036;-81
2022/01/11 03:19:38;;;;;;;8.20;3.45;;;8.40;54.90;;;;;;6265569;28;20460;-81
2022/01/11 03:22:40;;;;;;;6.35;3.35;;;8.40;54.80;;;;;;6265234;28;20044;-82
2022/01/11 03:25:44;;;;;;;10.88;3.63;;;8.30;54.70;;;;;;6276455;28;20078;-81
2022/01/11 03:28:47;;;;;;;7.60;3.47;;;8.30;54.90;;;;;;6278757;28;20024;-81
2022/01/11 03:31:49;;;;;;;9.65;3.58;;;8.30;54.80;;;;;;6310920;28;20024;-81
2022/01/11 03:34:50;;;;;;;5.15;3.17;;;8.30;54.80;;;;;;6316124;28;20099;-80
2022/01/11 03:37:52;;;;;;;7.82;3.10;;;8.20;54.50;;;;;;6298105;28;20451;-81
2022/01/11 03:40:53;;;;;;;5.82;2.88;;;8.20;54.50;;;;;;6304970;28;20027;-81
2022/01/11 03:43:55;;;;;;;6.80;3.05;;;8.20;54.30;;;;;;6316365;28;20025;-80
2022/01/11 03:46:59;;;;;;;8.00;2.42;;;8.10;54.30;;;;;;6291010;28;20040;-81
2022/01/11 03:50:00;;;;;;;4.47;2.08;;;8.00;54.20;;;;;;6280769;28;20032;-81
2022/01/11 03:53:15;;;;;;;3.35;2.13;;;8.00;54.00;;;;;;6296237;28;20134;-82
2022/01/11 03:56:27;;;;;;;5.68;2.70;;;8.00;54.00;;;;;;6295847;28;20055;-81
2022/01/11 03:59:35;;;;;;;6.15;2.58;;;8.00;54.00;;;;;;6282954;28;20032;-81
2022/01/11 04:02:36;;;;;;;5.43;2.47;;;7.90;53.70;;;;;;6277450;28;20032;-80
2022/01/11 04:05:41;;;;;;;5.75;2.50;;;7.90;53.70;;;;;;6283180;28;20447;-83
2022/01/11 04:08:46;;;;;;;4.30;1.90;;;7.90;53.80;;;;;;6275382;28;20263;-81
2022/01/11 04:11:49;;;;;;;4.75;2.75;;;7.90;53.60;;;;;;6292369;28;20020;-80
2022/01/11 04:14:51;;;;;;;5.97;2.55;;;7.90;53.60;;;;;;6295876;28;20043;-80
2022/01/11 04:17:52;;;;;;;2.30;1.67;;;7.90;53.50;;;;;;6298925;28;20107;-81
2022/01/11 04:20:53;;;;;;;3.60;2.33;;;7.80;53.50;;;;;;6293340;28;20042;-81
2022/01/11 04:23:55;;;;;;;6.03;3.10;;;7.80;53.50;;;;;;6315339;28;20043;-81
2022/01/11 04:26:58;;;;;;;7.20;2.40;;;7.80;53.30;;;;;;6297976;28;20086;-80
2022/01/11 04:29:59;;;;;;;4.50;2.38;;;7.80;53.30;;;;;;6294591;28;20052;-80
2022/01/11 04:33:01;;;;;;;4.55;2.22;;;7.70;53.30;;;;;;6315557;28;20448;-79
2022/01/11 04:36:03;;;;;;;8.48;2.28;;;7.70;53.40;;;;;;6278349;28;20119;-80
2022/01/11 04:39:07;;;;;;;5.18;1.70;;;7.70;53.50;;;;;;6294472;28;20035;-80
2022/01/11 04:42:10;;;;;;;4.28;1.92;;;7.70;53.40;;;;;;6292899;28;20028;-80
2022/01/11 04:45:14;;;;;;;4.60;2.08;;;7.70;53.40;;;;;;6291489;28;20110;-80
2022/01/11 04:48:18;;;;;;;6.78;2.70;;;7.70;53.50;;;;;;6281007;28;20111;-80
2022/01/11 04:51:21;;;;;;;3.88;2.40;;;7.70;53.60;;;;;;6309667;28;20031;-80
2022/01/11 04:54:24;;;;;;;5.22;2.58;;;7.80;53.70;;;;;;6295432;28;20412;-80
2022/01/11 04:57:25;;;;;;;9.02;2.63;;;7.80;53.70;;;;;;6281043;28;20020;-80
2022/01/11 05:00:27;;;;;;;4.63;2.47;;;7.80;53.70;;;;;;6309912;28;20020;-80
2022/01/11 05:03:29;;;;;;;9.82;2.67;;;7.80;53.90;;;;;;6294455;28;20024;-81
2022/01/11 05:06:35;;;;;;;6.88;2.13;;;7.80;53.90;;;;;;6278326;28;20024;-80
2022/01/11 05:09:36;;;;;;;8.82;2.70;;;7.80;53.90;;;;;;6315196;28;20348;-80
2022/01/11 05:12:39;;;;;;;3.83;2.20;;;7.70;53.70;;;;;;6292378;28;20169;-79
2022/01/11 05:15:41;;;;;;;6.63;2.42;;;7.70;53.70;;;;;;6290673;28;20147;-80
2022/01/11 05:18:42;;;;;;;5.07;2.80;;;7.70;53.70;;;;;;6292200;28;20051;-80
2022/01/11 05:21:44;;;;;;;7.88;3.00;;;7.70;53.70;;;;;;6278739;28;20056;-80
2022/01/11 05:24:45;;;;;;;5.80;2.30;;;7.70;53.70;;;;;;6291741;28;20617;-80
2022/01/11 05:27:46;;;;;;;7.45;2.83;;;7.70;53.80;;;;;;6273466;28;20505;-81
2022/01/11 05:30:48;;;;;;;4.53;2.50;;;7.70;53.80;;;;;;6282147;28;20024;-81
2022/01/11 05:33:49;;;;;;;5.25;2.22;;;7.70;53.80;;;;;;6263204;28;20056;-79
2022/01/11 05:36:50;;;;;;;3.88;2.17;;;7.70;53.70;;;;;;6276280;28;20029;-79
2022/01/11 05:39:53;;;;;;;8.75;1.95;;;7.70;53.70;;;;;;6291288;28;20415;-79
2022/01/11 05:42:56;;;;;;;5.60;2.58;;;7.70;53.60;;;;;;6292741;28;20043;-80
2022/01/11 05:45:58;;;;;;;3.33;1.95;;;7.70;53.40;;;;;;6276908;28;20032;-79
2022/01/11 05:48:59;;;;;;;3.88;1.98;;;7.70;53.10;;;;;;6277222;28;20518;-80
2022/01/11 05:52:01;;;;;;;5.10;2.28;;;7.70;53.10;;;;;;6273433;28;20025;-79
2022/01/11 05:55:03;;;;;;;7.43;2.22;;;7.60;53.00;;;;;;6277703;28;20024;-81
2022/01/11 05:58:05;;;;;;;4.05;2.22;;;7.60;52.80;;;;;;6290589;28;20024;-79
2022/01/11 06:01:07;;;;;;;4.53;2.40;;;7.60;52.80;;;;;;6262920;28;20086;-80
2022/01/11 06:04:09;;;;;;;6.55;2.00;;;7.60;52.70;;;;;;6292382;28;20031;-80
2022/01/11 06:07:10;;;;;;;6.13;2.53;;;7.50;52.50;;;;;;6277022;28;20472;-81
2022/01/11 06:10:14;;;;;;;3.75;1.80;;;7.40;52.10;;;;;;6293234;28;20432;-80
2022/01/11 06:13:16;;;;;;;3.60;1.85;;;7.40;52.00;;;;;;6294610;28;20016;-79
2022/01/11 06:16:21;;;;;;;7.15;2.33;;;7.30;52.40;;;;;;6290702;28;20024;-80
2022/01/11 06:19:22;;;;;;;4.43;2.40;;;7.30;52.60;;;;;;6289222;28;20025;-79
2022/01/11 06:22:44;;;;;;;3.40;1.80;;;7.30;52.70;;;;;;6311915;28;20044;-80
2022/01/11 06:25:45;;;;;;;3.65;2.03;;;7.30;52.60;;;;;;6293122;28;20508;-81
2022/01/11 06:28:47;;;;;;;7.88;2.83;;;7.30;52.70;;;;;;6298911;28;20060;-81
2022/01/11 06:31:48;;;;;;;4.15;2.28;;;7.30;52.80;;;;;;6296849;28;20032;-80
2022/01/11 06:34:49;;;;;;;5.03;2.22;;;7.30;52.80;;;;;;6295574;28;20043;-81
2022/01/11 06:37:53;;;;;;;4.88;1.95;;;7.30;52.60;;;;;;6290908;28;20020;-81
2022/01/11 06:40:54;;;;;;;5.32;2.90;;;7.30;52.50;;;;;;6293208;28;20031;-79
2022/01/11 06:43:57;;;;;;;5.63;2.78;;;7.30;52.30;;;;;;6281295;28;20024;-80
2022/01/11 06:47:01;;;;;;;3.85;1.95;;;7.20;52.40;;;;;;6291234;28;20042;-82
2022/01/11 06:50:03;;;;;;;4.82;2.42;;;7.20;52.50;;;;;;6309231;28;20488;-81
2022/01/11 06:53:07;;;;;;;3.53;2.17;;;7.20;52.50;;;;;;6294372;28;20059;-79
2022/01/11 06:56:13;;;;;;;5.03;2.05;;;7.20;52.50;;;;;;6281326;28;20035;-80
2022/01/11 06:59:14;;;;;;;5.47;1.67;;;7.20;52.70;;;;;;6290334;28;20040;-81
2022/01/11 07:02:17;;;;;;;5.57;2.25;;;7.20;52.70;;;;;;6287965;28;20378;-81
2022/01/11 07:05:26;;;;;;;4.40;2.00;;;7.20;52.70;;;;;;6272857;28;20318;-80
2022/01/11 07:08:27;;;;;;;9.35;1.92;;;7.20;52.70;;;;;;6292152;28;20180;-81
2022/01/11 07:11:29;;;;;;;4.03;2.35;;;7.20;53.20;;;;;;6295760;28;20024;-81
2022/01/11 07:14:32;;;;;;;5.55;2.00;;;7.20;52.60;;;;;;6294676;28;20669;-81
2022/01/11 07:17:37;;;;;;;7.68;2.47;;;7.20;52.50;;;;;;6277546;28;20441;-82
2022/01/11 07:20:42;;;;;;;3.15;1.88;;;7.20;52.50;;;;;;6279152;28;20104;-80
2022/01/11 07:23:45;;;;;;;7.28;2.28;;;7.20;52.50;;;;;;6280058;28;20407;-79
2022/01/11 07:26:47;;;;;;;4.97;2.60;;;7.20;52.50;;;;;;6279771;28;20060;-83
2022/01/11 07:29:48;;;;;;;8.68;2.65;;;7.20;52.40;;;;;;6287901;28;20032;-81
2022/01/11 07:32:50;;;;;;;3.65;1.80;;;7.20;52.20;;;;;;6278245;28;20111;-82
2022/01/11 07:35:51;;;;;;;4.93;1.90;;;7.20;52.40;;;;;;6278938;28;20032;-82
2022/01/11 07:38:52;;;;;;;13.93;1.90;;;7.10;52.30;;;;;;6279737;28;20114;-82
2022/01/11 07:42:00;;;;;;;8.03;2.73;;;7.10;52.30;;;;;;6268339;28;20433;-83
2022/01/11 07:45:21;;;;;;;6.60;1.77;;;7.10;52.20;;;;;;6279296;28;20082;-82
2022/01/11 07:48:23;;;;;;;5.65;2.47;;;7.10;52.30;;;;;;6273509;28;20370;-82
2022/01/11 07:51:30;;;;;;;3.20;1.90;;;7.10;52.30;;;;;;6279909;28;21159;-82
2022/01/11 07:54:34;;;;;;;5.40;2.13;;;7.10;52.40;;;;;;6298770;28;20035;-83
2022/01/11 07:57:38;;;;;;;8.77;2.45;;;7.10;52.50;;;;;;6280933;28;20104;-82
2022/01/11 08:00:40;;;;;;;6.10;2.47;;;7.10;52.40;;;;;;6289930;28;20403;-81
2022/01/11 08:03:45;;;;;;;4.57;2.40;;;7.10;52.30;;;;;;6286284;28;20457;-81
2022/01/11 08:06:58;;;;;;;5.38;2.17;;;7.10;52.40;;;;;;6298451;28;20016;-82
2022/01/11 08:10:16;;;;;;;5.35;3.00;;;7.10;52.50;;;;;;6304982;28;20571;-82
2022/01/11 08:13:18;;;;;;;7.18;3.13;;;7.10;52.40;;;;;;6284228;28;20293;-83
2022/01/11 08:16:20;;;;;;;4.85;2.28;;;7.20;52.40;;;;;;6293370;28;20628;-82
2022/01/11 08:19:25;;;;;;;6.15;2.35;;;7.20;52.30;;;;;;6297294;28;20097;-82
2022/01/11 08:22:27;;;;;;;3.28;1.67;;;7.10;52.00;;;;;;6317188;28;20044;-82
2022/01/11 08:25:29;;;;;;;6.82;2.55;;;7.10;51.90;;;;;;6294869;28;20028;-81
2022/01/11 08:28:33;;;;;;;2.92;1.77;;;7.10;52.00;;;;;;6293054;28;20668;-82
2022/01/11 08:31:39;;;;;;;4.53;2.15;;;7.20;52.10;;;;;;6297244;28;20255;-82
2022/01/11 08:34:41;;;;;;;4.35;2.20;;;7.10;52.10;;;;;;6281087;28;20032;-80
2022/01/11 08:37:44;;;;;;;7.15;2.25;;;7.20;52.00;;;;;;6296666;28;20063;-81
2022/01/11 08:40:46;;;;;;;6.05;1.63;;;7.20;51.70;;;;;;6281654;28;20569;-82
2022/01/11 08:43:48;;;;;;;6.00;2.25;;;7.20;51.60;;;;;;6293806;28;20115;-80
2022/01/11 08:46:51;;;;;;;4.32;2.22;;;7.20;51.60;;;;;;6303877;28;20027;-82
2022/01/11 08:49:59;;;;;;;4.18;2.20;;;7.20;51.40;;;;;;6293076;28;20157;-82
2022/01/11 08:53:04;;;;;;;4.70;2.28;;;7.20;51.40;;;;;;6289552;28;20035;-81
2022/01/11 08:56:05;;;;;;;2.55;1.35;;;7.20;51.10;;;;;;6293687;28;20032;-82
2022/01/11 08:59:11;;;;;;;4.70;2.25;;;7.20;51.00;;;;;;6273100;28;20054;-80
2022/01/11 09:02:14;;;;;;;6.72;2.15;;;7.10;50.90;;;;;;6288453;28;20028;-83
2022/01/11 09:05:18;;;;;;;6.22;2.33;;;7.20;51.30;;;;;;6293870;28;20015;-81
2022/01/11 09:08:20;;;;;;;5.15;2.13;;;7.20;51.30;;;;;;6274193;28;20020;-81
2022/01/11 09:11:21;;;;;;;4.72;1.90;;;7.20;51.10;;;;;;6293991;28;20043;-84
2022/01/11 09:14:25;;;;;;;3.88;2.22;;;7.20;51.10;;;;;;6291757;28;20068;-82
2022/01/11 09:17:27;;;;;;;4.75;2.05;;;7.20;51.10;;;;;;6296005;28;20042;-81
2022/01/11 09:20:30;;;;;;;4.45;2.20;;;7.20;51.00;;;;;;6280818;28;20032;-82
2022/01/11 09:23:32;;;;;;;7.13;2.08;;;7.20;50.80;;;;;;6291333;28;20044;-81
2022/01/11 09:26:35;;;;;;;5.45;2.38;;;7.20;50.70;;;;;;6308682;28;20468;-82
2022/01/11 09:29:38;;;;;;;3.60;1.88;;;7.20;50.90;;;;;;6286335;28;20366;-81
2022/01/11 09:32:42;;;;;;;25.45;9.77;;;7.20;50.90;;;;;;6275546;28;20050;-83
2022/01/11 09:35:44;;;;;;;10.50;2.30;;;7.20;51.00;;;;;;6275657;28;20466;-83
2022/01/11 09:38:50;;;;;;;4.15;2.55;;;7.30;51.00;;;;;;6261044;28;20024;-82
2022/01/11 09:41:53;;;;;;;2.90;1.83;;;7.30;51.10;;;;;;6260709;28;20024;-82
2022/01/11 09:44:58;;;;;;;5.55;2.60;;;7.40;50.80;;;;;;6273662;28;20449;-80
2022/01/11 09:48:01;;;;;;;5.35;2.17;;;7.30;50.80;;;;;;6271395;28;20122;-82
2022/01/11 09:51:02;;;;;;;5.47;2.70;;;7.40;50.90;;;;;;6274564;28;20024;-83
2022/01/11 09:54:05;;;;;;;8.13;3.63;;;7.40;50.60;;;;;;6270492;28;20163;-81
2022/01/11 09:57:09;;;;;;;5.70;2.70;;;7.60;50.50;;;;;;6257776;28;20039;-81
2022/01/11 10:00:12;;;;;;;3.78;2.20;;;7.40;50.60;;;;;;6269368;28;20159;-84
2022/01/11 10:03:19;;;;;;;9.10;3.33;;;7.40;50.60;;;;;;6288575;28;20044;-83
2022/01/11 10:06:33;;;;;;;6.97;2.55;;;7.40;50.40;;;;;;6275095;28;20091;-83
2022/01/11 10:09:49;;;;;;;8.02;3.60;;;7.40;50.30;;;;;;6292396;28;20043;-83
2022/01/11 10:12:55;;;;;;;9.65;2.65;;;7.40;50.30;;;;;;6274398;28;20029;-81
2022/01/11 10:16:27;;;;;;;4.57;2.80;;;7.40;50.50;;;;;;6272446;28;20183;-80
2022/01/11 10:19:35;;;;;;;6.85;2.80;;;7.50;50.50;;;;;;6260294;28;20035;-81
2022/01/11 10:22:52;;;;;;;24.45;6.97;;;7.50;50.40;;;;;;6254027;28;20036;-82
2022/01/11 10:25:53;;;;;;;4.72;2.38;;;7.60;50.60;;;;;;6262842;28;20377;-82
2022/01/11 10:28:59;;;;;;;8.43;3.40;;;7.60;50.30;;;;;;6287174;28;20047;-82
2022/01/11 10:32:09;;;;;;;6.05;2.63;;;7.60;50.40;;;;;;6292295;28;20039;-82
2022/01/11 10:35:18;;;;;;;5.65;2.65;;;7.70;50.30;;;;;;6289946;28;20445;-82
2022/01/11 10:38:30;;;;;;;5.85;2.80;;;7.80;50.30;;;;;;6277857;28;20047;-82
2022/01/11 10:41:42;;;;;;;10.25;3.70;;;7.70;50.40;;;;;;6295045;28;20038;-81
2022/01/11 10:44:51;;;;;;;10.45;3.75;;;7.60;50.30;;;;;;6293828;28;20031;-82
2022/01/11 10:47:58;;;;;;;9.23;3.65;;;7.80;50.50;;;;;;6295344;28;20035;-82
2022/01/11 10:51:02;;;;;;;11.18;2.75;;;7.80;50.20;;;;;;6299243;28;20099;-81
2022/01/11 10:54:10;;;;;;;8.60;2.85;;;7.80;50.10;;;;;;6279710;28;20078;-82
2022/01/11 10:57:17;;;;;;;6.15;2.95;;;7.90;50.00;;;;;;6303252;28;20028;-82
2022/01/11 11:00:32;;;;;;;4.40;2.35;;;7.80;49.80;;;;;;6295776;28;20046;-83
2022/01/11 11:03:36;;;;;;;12.50;3.63;;;8.00;50.00;;;;;;6292071;28;20024;-82
2022/01/11 11:06:42;;;;;;;2.45;1.67;;;8.00;49.80;;;;;;6268002;28;20224;-83
2022/01/11 11:09:48;;;;;;;10.48;3.75;;;8.10;49.80;;;;;;6276440;28;20024;-82
2022/01/11 11:12:54;;;;;;;10.20;4.47;;;8.10;49.70;;;;;;6262234;28;20032;-83
2022/01/11 11:15:59;;;;;;;6.38;3.03;;;8.20;49.60;;;;;;6278096;28;20097;-83
2022/01/11 11:19:04;;;;;;;15.98;6.55;;;8.20;49.70;;;;;;6277907;28;20118;-82
2022/01/11 11:22:41;;;;;;;8.73;3.65;;;8.20;49.60;;;;;;6230135;28;20046;-82
2022/01/11 11:25:42;;;;;;;13.27;4.82;;;8.30;49.70;;;;;;6195376;28;20026;-84
2022/01/11 11:28:44;;;;;;;10.70;4.40;;;8.30;49.50;;;;;;6242212;28;20045;-83
2022/01/11 11:31:46;;;;;;;12.45;5.50;;;8.40;49.60;;;;;;6226402;28;20045;-84
2022/01/11 11:34:49;;;;;;;9.85;4.30;;;8.50;49.40;;;;;;6226388;28;20370;-83
2022/01/11 11:37:59;;;;;;;17.77;6.38;;;8.50;49.20;;;;;;6258469;28;20046;-84
2022/01/11 11:41:02;;;;;;;11.90;4.28;;;8.50;49.10;;;;;;6246131;28;20029;-83
2022/01/11 11:44:12;;;;;;;9.80;5.10;;;8.50;48.90;;;;;;6233979;28;20211;-85
2022/01/11 11:47:13;;;;;;;8.00;3.90;;;8.60;49.10;;;;;;6230075;28;20115;-84
2022/01/11 11:50:18;;;;;;;9.25;3.95;;;8.50;48.90;;;;;;6245743;28;20044;-83
2022/01/11 11:53:26;;;;;;;9.13;3.00;;;8.60;49.20;;;;;;6240394;28;20045;-84
2022/01/11 11:56:33;;;;;;;13.95;3.65;;;8.70;49.30;;;;;;6280465;28;20621;-84
2022/01/11 11:59:34;;;;;;;8.48;2.75;;;8.70;49.20;;;;;;6317198;28;20020;-83
2022/01/11 12:02:38;;;;;;;8.63;4.55;;;8.80;49.20;;;;;;6292312;28;20520;-84
2022/01/11 12:05:44;;;;;;;8.70;3.97;;;8.80;49.00;;;;;;6297738;28;20040;-83
2022/01/11 12:09:00;;;;;;;8.45;4.18;;;8.80;49.00;;;;;;6262556;28;20020;-83
2022/01/11 12:12:04;;;;;;;9.65;3.38;;;8.80;49.20;;;;;;6277184;28;20036;-83
2022/01/11 12:15:21;;;;;;;9.30;4.50;;;8.80;49.30;;;;;;6276464;28;20059;-83
2022/01/11 12:18:23;;;;;;;8.68;4.28;;;8.80;49.10;;;;;;6296291;28;20102;-82
2022/01/11 12:21:26;;;;;;;11.32;4.10;;;8.80;49.20;;;;;;6278239;28;20052;-82
2022/01/11 12:24:35;;;;;;;13.63;4.95;;;8.70;49.20;;;;;;6297773;28;20021;-82
2022/01/11 12:27:59;;;;;;;9.63;3.92;;;8.60;49.30;;;;;;6294854;28;20024;-83
2022/01/11 12:31:28;;;;;;;13.77;4.00;;;8.60;49.50;;;;;;6278554;28;20032;-84
2022/01/11 12:34:48;;;;;;;7.53;3.15;;;8.60;49.50;;;;;;6293135;28;20060;-83
2022/01/11 12:37:49;;;;;;;11.40;4.05;;;8.60;49.60;;;;;;6297832;28;20028;-83
2022/01/11 12:40:50;;;;;;;12.15;4.43;;;8.70;49.70;;;;;;6299740;28;20091;-82
2022/01/11 12:44:21;;;;;;;10.55;4.07;;;8.70;49.70;;;;;;6305835;28;20028;-82
2022/01/11 12:47:43;;;;;;;9.20;3.70;;;8.80;49.70;;;;;;6274355;28;20038;-82
2022/01/11 12:51:01;;;;;;;9.15;4.35;;;8.80;49.50;;;;;;6275197;28;20024;-82
2022/01/11 12:54:36;;;;;;;12.60;5.27;;;8.90;49.50;;;;;;6276181;28;20127;-81
2022/01/11 12:57:39;;;;;;;11.25;4.03;;;8.80;49.50;;;;;;6258123;28;20104;-83
2022/01/11 13:00:40;;;;;;;8.77;3.40;;;8.90;49.70;;;;;;6268991;28;20039;-83
2022/01/11 13:03:55;;;;;;;12.35;4.32;;;9.00;49.50;;;;;;6291121;28;20078;-83
2022/01/11 13:06:57;;;;;;;10.18;4.05;;;9.00;49.50;;;;;;6313444;28;20024;-82
2022/01/11 13:10:15;;;;;;;7.35;3.97;;;9.00;49.40;;;;;;6294777;28;20045;-83
2022/01/11 13:13:24;;;;;;;5.93;3.47;;;9.10;49.40;;;;;;6308189;28;20055;-81
2022/01/11 13:16:27;;;;;;;7.28;3.47;;;9.10;49.30;;;;;;6293623;28;20036;-81
2022/01/11 13:19:41;;;;;;;10.35;4.28;;;9.20;49.10;;;;;;6296710;28;20105;-82
2022/01/11 13:26:14;;;;;;;8.27;4.30;;;9.30;48.80;;;;;;6291683;28;20125;-83
2022/01/11 13:29:20;;;;;;;7.72;3.85;;;9.30;48.80;;;;;;6309663;28;20032;-83
2022/01/11 13:32:24;;;;;;;9.25;4.38;;;9.30;48.80;;;;;;6311633;28;20020;-82
2022/01/11 13:35:26;;;;;;;6.30;3.58;;;9.30;48.70;;;;;;6292460;28;20017;-84
2022/01/11 13:38:33;;;;;;;8.65;4.13;;;9.20;48.70;;;;;;6296248;28;20059;-83
2022/01/11 13:41:47;;;;;;;11.02;3.88;;;9.20;48.70;;;;;;6308797;28;20112;-83
2022/01/11 13:44:49;;;;;;;7.10;3.83;;;9.20;48.60;;;;;;6311746;28;20024;-83
2022/01/11 13:47:50;;;;;;;9.27;3.88;;;9.30;48.70;;;;;;6320740;28;20027;-83
2022/01/11 13:50:57;;;;;;;14.60;4.45;;;9.30;48.70;;;;;;6313623;28;20013;-84
2022/01/11 13:54:00;;;;;;;23.43;5.27;;;9.40;48.70;;;;;;6312593;28;20423;-83
2022/01/11 13:57:05;;;;;;;7.68;3.88;;;9.40;48.60;;;;;;6312752;28;20112;-83
2022/01/11 14:00:11;;;;;;;10.63;5.07;;;9.40;48.70;;;;;;6281892;28;20035;-85
2022/01/11 14:03:22;;;;;;;13.65;5.40;;;9.40;49.30;;;;;;6294732;28;20036;-82
2022/01/11 14:06:24;;;;;;;12.98;4.43;;;9.40;48.80;;;;;;6290505;28;20115;-85
2022/01/11 14:09:37;;;;;;;12.05;4.53;;;9.40;48.90;;;;;;6295754;28;20085;-85
2022/01/11 14:12:42;;;;;;;8.18;3.97;;;9.40;49.00;;;;;;6274918;28;20028;-82
2022/01/11 14:15:46;;;;;;;10.32;4.70;;;9.30;49.00;;;;;;6292391;28;20042;-83
2022/01/11 14:19:08;;;;;;;12.77;5.43;;;9.30;49.10;;;;;;6295334;28;20028;-83
2022/01/11 14:22:09;;;;;;;11.68;4.97;;;9.30;49.20;;;;;;6295444;28;20525;-84
2022/01/11 14:25:24;;;;;;;11.23;4.95;;;9.20;49.20;;;;;;6280412;28;20050;-84
2022/01/11 14:28:33;;;;;;;33.63;6.07;;;9.30;49.30;;;;;;6276750;28;20055;-83
2022/01/11 14:31:35;;;;;;;12.88;4.88;;;9.20;49.30;;;;;;6312080;28;20399;-81
2022/01/11 14:34:36;;;;;;;14.93;5.13;;;9.20;49.40;;;;;;6319413;28;20024;-82
2022/01/11 14:37:39;;;;;;;11.48;4.82;;;9.20;49.50;;;;;;6297039;28;20348;-83
2022/01/11 14:40:43;;;;;;;14.10;5.65;;;9.20;49.60;;;;;;6304647;28;20026;-83
2022/01/11 14:44:05;;;;;;;12.63;4.40;;;9.20;49.50;;;;;;6317599;28;20035;-82
2022/01/11 14:47:08;;;;;;;13.43;5.22;;;9.20;49.60;;;;;;6316960;28;20027;-84
2022/01/11 14:50:13;;;;;;;10.18;4.43;;;9.20;49.60;;;;;;6298189;28;20028;-83
2022/01/11 14:53:14;;;;;;;16.52;4.38;;;9.20;49.60;;;;;;6294206;28;20506;-84
2022/01/11 14:56:19;;;;;;;10.05;4.75;;;9.20;49.70;;;;;;6314166;28;20028;-83
2022/01/11 14:59:23;;;;;;;15.02;4.97;;;9.20;49.60;;;;;;6301398;28;20035;-83
2022/01/11 15:02:26;;;;;;;20.67;4.20;;;9.20;49.40;;;;;;6295469;28;20167;-83
2022/01/11 15:05:28;;;;;;;8.82;3.85;;;9.20;49.40;;;;;;6283586;28;20287;-83
2022/01/11 15:08:31;;;;;;;10.20;4.55;;;9.20;49.40;;;;;;6279567;28;20027;-82
2022/01/11 15:11:38;;;;;;;9.75;4.30;;;9.20;49.40;;;;;;6296286;28;20028;-83
2022/01/11 15:14:40;;;;;;;12.98;4.80;;;9.20;49.30;;;;;;6281006;28;20128;-83
2022/01/11 15:17:41;;;;;;;13.43;4.10;;;9.20;49.30;;;;;;6276096;28;20451;-83
2022/01/11 15:20:42;;;;;;;11.98;4.35;;;9.20;49.40;;;;;;6280484;28;20119;-84
2022/01/11 15:23:44;;;;;;;10.65;4.22;;;9.20;49.20;;;;;;6298436;28;20060;-83
2022/01/11 15:26:47;;;;;;;9.27;4.10;;;9.10;49.20;;;;;;6295355;28;20408;-82
2022/01/11 15:29:49;;;;;;;15.02;5.22;;;9.00;49.20;;;;;;6298164;28;20016;-83
2022/01/11 15:32:50;;;;;;;12.18;4.78;;;9.00;49.30;;;;;;6265908;28;20043;-83
2022/01/11 15:35:52;;;;;;;13.35;5.25;;;9.00;49.40;;;;;;6311418;28;20036;-83
2022/01/11 15:38:54;;;;;;;16.58;4.57;;;9.00;49.50;;;;;;6285141;28;20036;-82
2022/01/11 15:41:55;;;;;;;16.92;4.55;;;9.00;49.60;;;;;;6285985;28;20050;-83
2022/01/11 15:44:56;;;;;;;10.88;5.38;;;8.90;49.70;;;;;;6278313;28;20111;-82
2022/01/11 15:47:58;;;;;;;9.18;4.75;;;8.90;49.80;;;;;;6279432;28;20021;-82
2022/01/11 15:50:59;;;;;;;12.10;4.68;;;8.80;49.90;;;;;;6279015;28;20028;-82
2022/01/11 15:54:03;;;;;;;8.45;3.95;;;8.80;49.90;;;;;;6298262;28;20039;-84
2022/01/11 15:57:05;;;;;;;17.25;4.85;;;8.70;50.10;;;;;;6279516;28;20032;-82
2022/01/11 16:00:06;;;;;;;10.35;4.55;;;8.70;50.30;;;;;;6285689;28;20484;-81
2022/01/11 16:03:08;;;;;;;12.90;5.68;;;8.70;50.60;;;;;;6279088;28;20118;-84
2022/01/11 16:06:11;;;;;;;18.48;5.47;;;8.60;50.70;;;;;;6315532;28;20119;-82
2022/01/11 16:09:12;;;;;;;16.30;5.90;;;8.50;50.80;;;;;;6315303;28;20463;-82
2022/01/11 16:12:13;;;;;;;11.60;5.95;;;8.60;51.10;;;;;;6298740;28;20098;-82
2022/01/11 16:15:14;;;;;;;11.40;4.63;;;8.50;51.30;;;;;;6292926;28;20024;-83
2022/01/11 16:18:15;;;;;;;11.68;5.47;;;8.50;51.40;;;;;;6308927;28;20111;-83
2022/01/11 16:21:16;;;;;;;16.75;6.22;;;8.40;51.70;;;;;;6294726;28;20043;-85