Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/30 00:00:57;;;;;;;;;;;;;;;;;;5079787;28;19960;-69
2023/06/30 00:03:24;;;;;;;;;;;;;;;;;;5088121;28;20463;-69
2023/06/30 00:05:51;;;;;;;;;;;;;;;;;;5090940;28;19928;-69
2023/06/30 00:08:18;;;;;;;;;;;;;;;;;;5091163;28;20008;-69
2023/06/30 00:10:47;;;;;;;;;;;;;;;;;;5080636;28;20379;-69
2023/06/30 00:13:14;;;;;;;;;;;;;;;;;;5091704;28;19967;-71
2023/06/30 00:15:42;;;;;;;;;;;;;;;;;;5093061;28;19964;-69
2023/06/30 00:18:08;;;;;;;;;;;;;;;;;;5078508;28;20019;-69
2023/06/30 00:20:35;;;;;;;;;;;;;;;;;;5078989;28;19924;-69
2023/06/30 00:23:02;;;;;;;;;;;;;;;;;;5092366;28;20026;-69
2023/06/30 00:25:30;;;;;;;;;;;;;;;;;;5092461;28;19924;-69
2023/06/30 00:27:56;;;;;;;;;;;;;;;;;;5092156;28;19924;-69
2023/06/30 00:30:23;;;;;;;;;;;;;;;;;;5092283;28;20007;-69
2023/06/30 00:32:50;;;;;;;;;;;;;;;;;;5091269;28;20022;-69
2023/06/30 00:35:17;;;;;;;;;;;;;;;;;;5090258;28;20019;-69
2023/06/30 00:37:44;;;;;;;;;;;;;;;;;;5091407;28;19971;-69
2023/06/30 00:40:11;;;;;;;;;;;;;;;;;;5091574;28;20466;-69
2023/06/30 00:42:38;;;;;;;;;;;;;;;;;;5092102;28;20358;-69
2023/06/30 00:45:05;;;;;;;;;;;;;;;;;;5090756;28;19924;-69
2023/06/30 00:47:32;;;;;;;;;;;;;;;;;;5090036;28;19930;-69
2023/06/30 00:49:59;;;;;;;;;;;;;;;;;;5075523;28;19967;-69
2023/06/30 00:52:26;;;;;;;;;;;;;;;;;;5089403;28;20430;-69
2023/06/30 00:54:53;;;;;;;;;;;;;;;;;;5091369;28;20462;-69
2023/06/30 00:57:20;;;;;;;;;;;;;;;;;;5091446;28;20462;-69
2023/06/30 00:59:47;;;;;;;;;;;;;;;;;;5090054;28;19971;-69
2023/06/30 01:02:14;;;;;;;;;;;;;;;;;;5093236;28;20011;-69
2023/06/30 01:04:41;;;;;;;;;;;;;;;;;;5095531;28;19967;-69
2023/06/30 01:07:08;;;;;;;;;;;;;;;;;;5095060;28;20023;-69
2023/06/30 01:09:35;;;;;;;;;;;;;;;;;;5095257;28;20430;-69
2023/06/30 01:12:02;;;;;;;;;;;;;;;;;;5090874;28;19979;-69
2023/06/30 01:14:29;;;;;;;;;;;;;;;;;;5076969;28;20010;-69
2023/06/30 01:16:56;;;;;;;;;;;;;;;;;;5075461;28;20374;-69
2023/06/30 01:19:24;;;;;;;;;;;;;;;;;;5087234;28;19925;-69
2023/06/30 01:21:51;;;;;;;;;;;;;;;;;;5076727;28;20011;-69
2023/06/30 01:24:18;;;;;;;;;;;;;;;;;;5090012;28;19962;-69
2023/06/30 01:26:45;;;;;;;;;;;;;;;;;;5095812;28;20022;-69
2023/06/30 01:29:12;;;;;;;;;;;;;;;;;;5094806;28;20019;-68
2023/06/30 01:31:43;;;;;;;;;;;;;;;;;;5094568;28;19924;-69
2023/06/30 01:34:10;;;;;;;;;;;;;;;;;;5095400;28;19924;-69
2023/06/30 01:36:37;;;;;;;;;;;;;;;;;;5093075;28;19969;-69
2023/06/30 01:39:04;;;;;;;;;;;;;;;;;;5094499;28;19951;-69
2023/06/30 01:41:31;;;;;;;;;;;;;;;;;;5075243;28;20399;-66
2023/06/30 01:43:58;;;;;;;;;;;;;;;;;;5081771;28;20710;-69
2023/06/30 01:46:25;;;;;;;;;;;;;;;;;;5082148;28;20422;-69
2023/06/30 01:48:52;;;;;;;;;;;;;;;;;;5092386;28;20379;-69
2023/06/30 01:51:19;;;;;;;;;;;;;;;;;;5090883;28;20410;-69
2023/06/30 01:53:46;;;;;;;;;;;;;;;;;;5094461;28;20383;-69
2023/06/30 01:56:13;;;;;;;;;;;;;;;;;;5095215;28;19985;-69
2023/06/30 01:58:40;;;;;;;;;;;;;;;;;;5094709;28;19931;-69
2023/06/30 02:01:07;;;;;;;;;;;;;;;;;;5078181;28;19924;-69
2023/06/30 02:03:34;;;;;;;;;;;;;;;;;;5086788;28;20019;-69
2023/06/30 02:06:02;;;;;;;;;;;;;;;;;;5087451;28;19930;-69
2023/06/30 02:08:32;;;;;;;;;;;;;;;;;;5078212;28;20015;-69
2023/06/30 02:10:59;;;;;;;;;;;;;;;;;;5084536;28;19924;-69
2023/06/30 02:13:26;;;;;;;;;;;;;;;;;;5094343;28;19971;-69
2023/06/30 02:15:54;;;;;;;;;;;;;;;;;;5091249;28;20023;-69
2023/06/30 02:18:22;;;;;;;;;;;;;;;;;;5094552;28;19924;-68
2023/06/30 02:20:49;;;;;;;;;;;;;;;;;;5092493;28;19924;-66
2023/06/30 02:23:16;;;;;;;;;;;;;;;;;;5094457;28;19924;-67
2023/06/30 02:25:43;;;;;;;;;;;;;;;;;;5094557;28;20022;-67
2023/06/30 02:28:10;;;;;;;;;;;;;;;;;;5091386;28;19929;-68
2023/06/30 02:30:37;;;;;;;;;;;;;;;;;;5079720;28;19931;-67
2023/06/30 02:33:05;;;;;;;;;;;;;;;;;;5080505;28;19985;-67
2023/06/30 02:35:32;;;;;;;;;;;;;;;;;;5087731;28;19924;-67
2023/06/30 02:37:59;;;;;;;;;;;;;;;;;;5075876;28;19928;-67
2023/06/30 02:40:26;;;;;;;;;;;;;;;;;;5076419;28;20027;-67
2023/06/30 02:42:53;;;;;;;;;;;;;;;;;;5086864;28;19924;-67
2023/06/30 02:45:20;;;;;;;;;;;;;;;;;;5088085;28;19924;-66
2023/06/30 02:47:47;;;;;;;;;;;;;;;;;;5077699;28;19932;-67
2023/06/30 02:50:14;;;;;;;;;;;;;;;;;;5077772;28;19972;-67
2023/06/30 02:52:41;;;;;;;;;;;;;;;;;;5074789;28;19964;-67
2023/06/30 02:55:08;;;;;;;;;;;;;;;;;;5076214;28;20463;-67
2023/06/30 02:57:35;;;;;;;;;;;;;;;;;;5075164;28;19924;-67
2023/06/30 03:00:02;;;;;;;;;;;;;;;;;;5076943;28;20008;-68
2023/06/30 03:02:29;;;;;;;;;;;;;;;;;;5076955;28;19931;-68
2023/06/30 03:04:56;;;;;;;;;;;;;;;;;;5091195;28;20007;-67
2023/06/30 03:07:23;;;;;;;;;;;;;;;;;;5082589;28;19983;-67
2023/06/30 03:09:50;;;;;;;;;;;;;;;;;;5078592;28;20015;-67
2023/06/30 03:12:17;;;;;;;;;;;;;;;;;;5073492;28;19924;-68
2023/06/30 03:14:44;;;;;;;;;;;;;;;;;;5076132;28;20050;-67
2023/06/30 03:17:11;;;;;;;;;;;;;;;;;;5073999;28;19960;-67
2023/06/30 03:19:38;;;;;;;;;;;;;;;;;;5082119;28;20028;-68
2023/06/30 03:22:05;;;;;;;;;;;;;;;;;;5078475;28;20395;-67
2023/06/30 03:24:32;;;;;;;;;;;;;;;;;;5077147;28;19925;-67
2023/06/30 03:26:59;;;;;;;;;;;;;;;;;;5076058;28;20047;-67
2023/06/30 03:29:26;;;;;;;;;;;;;;;;;;5079407;28;20367;-67
2023/06/30 03:31:53;;;;;;;;;;;;;;;;;;5073879;28;20375;-68
2023/06/30 03:34:20;;;;;;;;;;;;;;;;;;5078545;28;19923;-67
2023/06/30 03:36:47;;;;;;;;;;;;;;;;;;5086418;28;20309;-67
2023/06/30 03:39:14;;;;;;;;;;;;;;;;;;5078709;28;19924;-69
2023/06/30 03:41:41;;;;;;;;;;;;;;;;;;5079454;28;19970;-68
2023/06/30 03:44:08;;;;;;;;;;;;;;;;;;5080571;28;19929;-70
2023/06/30 03:46:37;;;;;;;;;;;;;;;;;;5072925;28;19985;-69
2023/06/30 03:49:04;;;;;;;;;;;;;;;;;;5077630;28;19928;-70
2023/06/30 03:51:31;;;;;;;;;;;;;;;;;;5071931;28;19931;-69
2023/06/30 03:53:58;;;;;;;;;;;;;;;;;;5082509;28;20007;-69
2023/06/30 03:56:25;;;;;;;;;;;;;;;;;;5091818;28;19982;-69
2023/06/30 03:58:52;;;;;;;;;;;;;;;;;;5081503;28;20019;-68
2023/06/30 04:01:20;;;;;;;;;;;;;;;;;;5072597;28;20343;-69
2023/06/30 04:03:49;;;;;;;;;;;;;;;;;;5074983;28;20299;-69
2023/06/30 04:06:16;;;;;;;;;;;;;;;;;;5071842;28;19931;-69
2023/06/30 04:08:44;;;;;;;;;;;;;;;;;;5076203;28;20061;-69
2023/06/30 04:11:11;;;;;;;;;;;;;;;;;;5077585;28;19951;-69
2023/06/30 04:13:38;;;;;;;;;;;;;;;;;;5072494;28;20309;-68
2023/06/30 04:16:05;;;;;;;;;;;;;;;;;;5072805;28;19932;-68
2023/06/30 04:18:32;;;;;;;;;;;;;;;;;;5080819;28;20015;-68
2023/06/30 04:20:59;;;;;;;;;;;;;;;;;;5079649;28;20424;-68
2023/06/30 04:23:26;;;;;;;;;;;;;;;;;;5079696;28;20346;-68
2023/06/30 04:25:53;;;;;;;;;;;;;;;;;;5072410;28;20007;-69
2023/06/30 04:28:20;;;;;;;;;;;;;;;;;;5074476;28;19946;-68
2023/06/30 04:30:48;;;;;;;;;;;;;;;;;;5075243;28;19924;-68
2023/06/30 04:33:15;;;;;;;;;;;;;;;;;;5080570;28;19929;-68
2023/06/30 04:35:44;;;;;;;;;;;;;;;;;;5074303;28;20444;-67
2023/06/30 04:38:11;;;;;;;;;;;;;;;;;;5084526;28;19932;-68
2023/06/30 04:40:37;;;;;;;;;;;;;;;;;;5082276;28;20000;-68
2023/06/30 04:43:11;;;;;;;;;;;;;;;;;;5083272;28;19975;-69
2023/06/30 04:45:38;;;;;;;;;;;;;;;;;;5092218;28;19970;-68
2023/06/30 04:48:05;;;;;;;;;;;;;;;;;;5093477;28;19967;-68
2023/06/30 04:50:32;;;;;;;;;;;;;;;;;;5082964;28;19930;-70
2023/06/30 04:52:59;;;;;;;;;;;;;;;;;;5083628;28;19925;-69
2023/06/30 04:55:26;;;;;;;;;;;;;;;;;;5094680;28;20438;-70
2023/06/30 04:57:53;;;;;;;;;;;;;;;;;;5082271;28;20102;-70
2023/06/30 05:00:20;;;;;;;;;;;;;;;;;;5089607;28;19924;-70
2023/06/30 05:02:47;;;;;;;;;;;;;;;;;;5078030;28;19924;-69
2023/06/30 05:05:14;;;;;;;;;;;;;;;;;;5093376;28;19923;-69
2023/06/30 05:07:41;;;;;;;;;;;;;;;;;;5079684;28;19974;-70
2023/06/30 05:10:08;;;;;;;;;;;;;;;;;;5085393;28;20019;-70
2023/06/30 05:12:35;;;;;;;;;;;;;;;;;;5075434;28;19925;-69
2023/06/30 05:15:02;;;;;;;;;;;;;;;;;;5076746;28;20011;-69
2023/06/30 05:17:29;;;;;;;;;;;;;;;;;;5078134;28;20441;-70
2023/06/30 05:19:56;;;;;;;;;;;;;;;;;;5084642;28;19977;-70
2023/06/30 05:22:23;;;;;;;;;;;;;;;;;;5076718;28;20019;-69
2023/06/30 05:24:50;;;;;;;;;;;;;;;;;;5086001;28;20440;-70
2023/06/30 05:27:18;;;;;;;;;;;;;;;;;;5089289;28;19970;-70
2023/06/30 05:29:45;;;;;;;;;;;;;;;;;;5078481;28;19924;-70
2023/06/30 05:32:12;;;;;;;;;;;;;;;;;;5074807;28;20351;-69
2023/06/30 05:34:39;;;;;;;;;;;;;;;;;;5079257;28;20422;-69
2023/06/30 05:37:06;;;;;;;;;;;;;;;;;;5075492;28;20023;-69
2023/06/30 05:39:33;;;;;;;;;;;;;;;;;;5086410;28;20375;-70
2023/06/30 05:42:00;;;;;;;;;;;;;;;;;;5084963;28;20011;-69
2023/06/30 05:44:27;;;;;;;;;;;;;;;;;;5093955;28;19931;-71
2023/06/30 05:46:54;;;;;;;;;;;;;;;;;;5085545;28;20439;-69
2023/06/30 05:49:21;;;;;;;;;;;;;;;;;;5091164;28;20361;-69
2023/06/30 05:51:47;;;;;;;;;;;;;;;;;;5090780;28;20016;-70
2023/06/30 05:54:14;;;;;;;;;;;;;;;;;;5074625;28;20015;-70
2023/06/30 05:56:41;;;;;;;;;;;;;;;;;;5075242;28;19924;-69
2023/06/30 05:59:10;;;;;;;;;;;;;;;;;;5085391;28;19950;-69
2023/06/30 06:01:38;;;;;;;;;;;;;;;;;;5093410;28;20333;-70
2023/06/30 06:04:05;;;;;;;;;;;;;;;;;;5081069;28;19931;-70
2023/06/30 06:06:32;;;;;;;;;;;;;;;;;;5074092;28;20003;-70
2023/06/30 06:08:59;;;;;;;;;;;;;;;;;;5081808;28;20031;-70
2023/06/30 06:11:26;;;;;;;;;;;;;;;;;;5073413;28;20397;-70
2023/06/30 06:13:53;;;;;;;;;;;;;;;;;;5074551;28;20420;-70
2023/06/30 06:16:20;;;;;;;;;;;;;;;;;;5081958;28;20107;-71
2023/06/30 06:18:47;;;;;;;;;;;;;;;;;;5076391;28;19983;-72
2023/06/30 06:21:14;;;;;;;;;;;;;;;;;;5078572;28;20424;-69
2023/06/30 06:23:41;;;;;;;;;;;;;;;;;;5087126;28;19927;-69
2023/06/30 06:26:08;;;;;;;;;;;;;;;;;;5077370;28;19932;-69
2023/06/30 06:28:35;;;;;;;;;;;;;;;;;;5081999;28;19950;-69
2023/06/30 06:31:02;;;;;;;;;;;;;;;;;;5079351;28;20650;-69
2023/06/30 06:33:30;;;;;;;;;;;;;;;;;;5082899;28;20019;-69
2023/06/30 06:35:57;;;;;;;;;;;;;;;;;;5083035;28;20023;-69
2023/06/30 06:38:24;;;;;;;;;;;;;;;;;;5086118;28;20025;-69
2023/06/30 06:40:51;;;;;;;;;;;;;;;;;;5084232;28;20375;-70
2023/06/30 06:43:18;;;;;;;;;;;;;;;;;;5083036;28;20031;-69
2023/06/30 06:45:45;;;;;;;;;;;;;;;;;;5084113;28;20019;-70
2023/06/30 06:48:12;;;;;;;;;;;;;;;;;;5081370;28;19970;-69
2023/06/30 06:50:39;;;;;;;;;;;;;;;;;;5074504;28;20023;-69
2023/06/30 06:53:06;;;;;;;;;;;;;;;;;;5085147;28;20365;-70
2023/06/30 06:55:33;;;;;;;;;;;;;;;;;;5075689;28;19974;-69
2023/06/30 06:58:00;;;;;;;;;;;;;;;;;;5075515;28;19970;-69
2023/06/30 07:00:27;;;;;;;;;;;;;;;;;;5081921;28;19924;-69
2023/06/30 07:02:54;;;;;;;;;;;;;;;;;;5075546;28;20237;-70
2023/06/30 07:05:21;;;;;;;;;;;;;;;;;;5091935;28;19924;-69
2023/06/30 07:07:48;;;;;;;;;;;;;;;;;;5078917;28;19964;-69
2023/06/30 07:10:15;;;;;;;;;;;;;;;;;;5074757;28;20011;-69
2023/06/30 07:12:42;;;;;;;;;;;;;;;;;;5072635;28;19978;-69
2023/06/30 07:15:09;;;;;;;;;;;;;;;;;;5078731;28;19986;-69
2023/06/30 07:17:36;;;;;;;;;;;;;;;;;;5079659;28;20426;-69
2023/06/30 07:20:03;;;;;;;;;;;;;;;;;;5076058;28;19967;-69
2023/06/30 07:22:30;;;;;;;;;;;;;;;;;;5077890;28;20025;-69
2023/06/30 07:24:57;;;;;;;;;;;;;;;;;;5080812;28;19924;-69
2023/06/30 07:27:24;;;;;;;;;;;;;;;;;;5074652;28;20008;-69
2023/06/30 07:29:51;;;;;;;;;;;;;;;;;;5085340;28;19924;-69
2023/06/30 07:32:18;;;;;;;;;;;;;;;;;;5072490;28;19993;-69
2023/06/30 07:34:45;;;;;;;;;;;;;;;;;;5076147;28;19928;-69
2023/06/30 07:37:12;;;;;;;;;;;;;;;;;;5075371;28;19927;-69
2023/06/30 07:39:39;;;;;;;;;;;;;;;;;;5075933;28;19925;-69
2023/06/30 07:42:06;;;;;;;;;;;;;;;;;;5086710;28;19924;-69
2023/06/30 07:44:33;;;;;;;;;;;;;;;;;;5082264;28;19924;-69
2023/06/30 07:47:00;;;;;;;;;;;;;;;;;;5092416;28;19967;-69
2023/06/30 07:49:27;;;;;;;;;;;;;;;;;;5085490;28;20050;-69
2023/06/30 07:51:55;;;;;;;;;;;;;;;;;;5087242;28;20018;-69
2023/06/30 07:54:22;;;;;;;;;;;;;;;;;;5085219;28;20019;-71
2023/06/30 07:56:49;;;;;;;;;;;;;;;;;;5085397;28;20460;-70
2023/06/30 07:59:16;;;;;;;;;;;;;;;;;;5082856;28;19928;-70
2023/06/30 08:01:43;;;;;;;;;;;;;;;;;;5078662;28;19924;-69
2023/06/30 08:04:11;;;;;;;;;;;;;;;;;;5073979;28;19978;-69
2023/06/30 08:06:38;;;;;;;;;;;;;;;;;;5084472;28;19978;-69
2023/06/30 08:09:05;;;;;;;;;;;;;;;;;;5084104;28;19932;-69
2023/06/30 08:11:32;;;;;;;;;;;;;;;;;;5082088;28;20023;-70
2023/06/30 08:14:00;;;;;;;;;;;;;;;;;;5087904;28;19947;-71
2023/06/30 08:16:27;;;;;;;;;;;;;;;;;;5089085;28;19975;-70
2023/06/30 08:18:54;;;;;;;;;;;;;;;;;;5089029;28;19982;-70
2023/06/30 08:21:21;;;;;;;;;;;;;;;;;;5079698;28;19970;-70
2023/06/30 08:23:48;;;;;;;;;;;;;;;;;;5074671;28;19928;-70
2023/06/30 08:26:16;;;;;;;;;;;;;;;;;;5083958;28;20023;-70
2023/06/30 08:28:43;;;;;;;;;;;;;;;;;;5088732;28;19924;-71
2023/06/30 08:31:10;;;;;;;;;;;;;;;;;;5085904;28;19971;-70
2023/06/30 08:33:37;;;;;;;;;;;;;;;;;;5085077;28;20018;-71
2023/06/30 08:36:04;;;;;;;;;;;;;;;;;;5079192;28;20015;-70
2023/06/30 08:38:31;;;;;;;;;;;;;;;;;;5088949;28;20375;-70
2023/06/30 08:40:58;;;;;;;;;;;;;;;;;;5087449;28;19951;-70
2023/06/30 08:43:24;;;;;;;;;;;;;;;;;;5082434;28;19995;-69
2023/06/30 08:45:52;;;;;;;;;;;;;;;;;;5078558;28;20043;-69
2023/06/30 08:48:19;;;;;;;;;;;;;;;;;;5089723;28;20026;-69
2023/06/30 08:50:46;;;;;;;;;;;;;;;;;;5086095;28;19932;-69
2023/06/30 08:53:13;;;;;;;;;;;;;;;;;;5087430;28;20015;-69
2023/06/30 08:55:40;;;;;;;;;;;;;;;;;;5082713;28;19931;-70
2023/06/30 08:58:07;;;;;;;;;;;;;;;;;;5087363;28;19989;-69
2023/06/30 09:00:34;;;;;;;;;;;;;;;;;;5078677;28;20011;-69
2023/06/30 09:03:04;;;;;;;;;;;;;;;;;;5079726;28;19924;-71
2023/06/30 09:05:37;;;;;;;;;;;;;;;;;;5078215;28;19932;-72
2023/06/30 09:08:05;;;;;;;;;;;;;;;;;;5081999;28;19924;-69
2023/06/30 09:10:34;;;;;;;;;;;;;;;;;;5090741;28;19978;-70
2023/06/30 09:13:01;;;;;;;;;;;;;;;;;;5082411;28;19932;-71
2023/06/30 09:15:28;;;;;;;;;;;;;;;;;;5090890;28;19951;-70
2023/06/30 09:17:55;;;;;;;;;;;;;;;;;;5086194;28;20082;-69
2023/06/30 09:20:22;;;;;;;;;;;;;;;;;;5086030;28;19971;-70
2023/06/30 09:22:50;;;;;;;;;;;;;;;;;;5087535;28;19966;-69
2023/06/30 09:25:17;;;;;;;;;;;;;;;;;;5091315;28;19931;-69
2023/06/30 09:27:44;;;;;;;;;;;;;;;;;;5081784;28;19975;-70
2023/06/30 09:30:11;;;;;;;;;;;;;;;;;;5089285;28;19928;-70
2023/06/30 09:32:38;;;;;;;;;;;;;;;;;;5091205;28;20011;-69
2023/06/30 09:35:06;;;;;;;;;;;;;;;;;;5087235;28;19968;-70
2023/06/30 09:37:33;;;;;;;;;;;;;;;;;;5088904;28;20014;-70
2023/06/30 09:39:59;;;;;;;;;;;;;;;;;;5085024;28;20007;-70
2023/06/30 09:42:26;;;;;;;;;;;;;;;;;;5083132;28;19971;-69
2023/06/30 09:44:54;;;;;;;;;;;;;;;;;;5083066;28;19924;-69
2023/06/30 09:47:21;;;;;;;;;;;;;;;;;;5082455;28;19931;-69
2023/06/30 09:49:48;;;;;;;;;;;;;;;;;;5085847;28;19978;-69
2023/06/30 09:52:15;;;;;;;;;;;;;;;;;;5081378;28;19963;-69
2023/06/30 09:54:42;;;;;;;;;;;;;;;;;;5091788;28;19931;-69
2023/06/30 09:57:09;;;;;;;;;;;;;;;;;;5089997;28;20019;-69
2023/06/30 09:59:36;;;;;;;;;;;;;;;;;;5084273;28;19932;-69
2023/06/30 10:02:03;;;;;;;;;;;;;;;;;;5084676;28;19940;-69
2023/06/30 10:04:30;;;;;;;;;;;;;;;;;;5088479;28;20379;-69
2023/06/30 10:06:57;;;;;;;;;;;;;;;;;;5091401;28;19970;-69
2023/06/30 10:09:24;;;;;;;;;;;;;;;;;;5092783;28;19975;-69
2023/06/30 10:11:51;;;;;;;;;;;;;;;;;;5089971;28;20446;-70
2023/06/30 10:14:18;;;;;;;;;;;;;;;;;;5088164;28;19956;-70
2023/06/30 10:16:45;;;;;;;;;;;;;;;;;;5087573;28;19963;-70
2023/06/30 10:19:12;;;;;;;;;;;;;;;;;;5086560;28;19924;-69
2023/06/30 10:21:39;;;;;;;;;;;;;;;;;;5088186;28;19944;-71
2023/06/30 10:24:06;;;;;;;;;;;;;;;;;;5091359;28;19979;-69
2023/06/30 10:26:33;;;;;;;;;;;;;;;;;;5081239;28;20007;-71
2023/06/30 10:29:00;;;;;;;;;;;;;;;;;;5079032;28;19990;-70
2023/06/30 10:31:27;;;;;;;;;;;;;;;;;;5082939;28;20014;-70
2023/06/30 10:33:54;;;;;;;;;;;;;;;;;;5086843;28;19924;-70
2023/06/30 10:36:21;;;;;;;;;;;;;;;;;;5075484;28;20007;-70
2023/06/30 10:38:48;;;;;;;;;;;;;;;;;;5091292;28;20003;-68
2023/06/30 10:41:17;;;;;;;;;;;;;;;;;;5082215;28;19937;-69
2023/06/30 10:43:44;;;;;;;;;;;;;;;;;;5080798;28;19943;-70
2023/06/30 10:46:13;;;;;;;;;;;;;;;;;;5081375;28;20014;-70
2023/06/30 10:48:40;;;;;;;;;;;;;;;;;;5078851;28;19955;-71
2023/06/30 10:51:07;;;;;;;;;;;;;;;;;;5083044;28;19924;-68
2023/06/30 10:53:34;;;;;;;;;;;;;;;;;;5086236;28;19955;-70
2023/06/30 10:56:02;;;;;;;;;;;;;;;;;;5078181;28;19925;-70
2023/06/30 10:58:29;;;;;;;;;;;;;;;;;;5084214;28;20014;-70
2023/06/30 11:00:56;;;;;;;;;;;;;;;;;;5082277;28;19963;-70
2023/06/30 11:03:23;;;;;;;;;;;;;;;;;;5087820;28;19928;-70
2023/06/30 11:05:50;;;;;;;;;;;;;;;;;;5083533;28;19970;-70
2023/06/30 11:08:17;;;;;;;;;;;;;;;;;;5082827;28;20357;-70
2023/06/30 11:10:44;;;;;;;;;;;;;;;;;;5083465;28;20015;-70
2023/06/30 11:13:11;;;;;;;;;;;;;;;;;;5079909;28;19999;-70
2023/06/30 11:15:38;;;;;;;;;;;;;;;;;;5082851;28;20275;-70
2023/06/30 11:18:06;;;;;;;;;;;;;;;;;;5078785;28;20023;-70
2023/06/30 11:20:33;;;;;;;;;;;;;;;;;;5072016;28;19955;-71
2023/06/30 11:23:00;;;;;;;;;;;;;;;;;;5079672;28;20352;-70
2023/06/30 11:25:27;;;;;;;;;;;;;;;;;;5089454;28;19973;-70
2023/06/30 11:27:54;;;;;;;;;;;;;;;;;;5078083;28;19924;-69
2023/06/30 11:30:21;;;;;;;;;;;;;;;;;;5078108;28;19975;-69
2023/06/30 11:32:48;;;;;;;;;;;;;;;;;;5081600;28;20358;-70
2023/06/30 11:35:16;;;;;;;;;;;;;;;;;;5083863;28;20170;-70
2023/06/30 11:37:43;;;;;;;;;;;;;;;;;;5080186;28;19924;-72
2023/06/30 11:40:10;;;;;;;;;;;;;;;;;;5087661;28;20379;-69
2023/06/30 11:42:37;;;;;;;;;;;;;;;;;;5083053;28;19932;-70
2023/06/30 11:45:05;;;;;;;;;;;;;;;;;;5084576;28;19924;-71
2023/06/30 11:47:33;;;;;;;;;;;;;;;;;;5091075;28;19959;-71
2023/06/30 11:50:00;;;;;;;;;;;;;;;;;;5082123;28;19924;-72
2023/06/30 11:52:28;;;;;;;;;;;;;;;;;;5082199;28;19932;-71
2023/06/30 11:54:56;;;;;;;;;;;;;;;;;;5090582;28;19932;-71
2023/06/30 11:57:23;;;;;;;;;;;;;;;;;;5075282;28;19928;-70
2023/06/30 11:59:50;;;;;;;;;;;;;;;;;;5086511;28;20019;-72
2023/06/30 12:02:19;;;;;;;;;;;;;;;;;;5089226;28;20069;-71
2023/06/30 12:04:46;;;;;;;;;;;;;;;;;;5083769;28;19925;-71
2023/06/30 12:07:13;;;;;;;;;;;;;;;;;;5080239;28;19924;-72
2023/06/30 12:09:41;;;;;;;;;;;;;;;;;;5080329;28;19928;-72
2023/06/30 12:12:08;;;;;;;;;;;;;;;;;;5085459;28;19930;-72
2023/06/30 12:14:35;;;;;;;;;;;;;;;;;;5085168;28;20015;-72
2023/06/30 12:17:02;;;;;;;;;;;;;;;;;;5081571;28;19925;-73
2023/06/30 12:19:29;;;;;;;;;;;;;;;;;;5087158;28;20015;-72
2023/06/30 12:21:56;;;;;;;;;;;;;;;;;;5078829;28;19928;-72
2023/06/30 12:24:23;;;;;;;;;;;;;;;;;;5083667;28;20010;-71
2023/06/30 12:26:50;;;;;;;;;;;;;;;;;;5083706;28;20006;-72
2023/06/30 12:29:17;;;;;;;;;;;;;;;;;;5087684;28;19935;-71
2023/06/30 12:31:46;;;;;;;;;;;;;;;;;;5087598;28;20022;-70
2023/06/30 12:34:13;;;;;;;;;;;;;;;;;;5085751;28;19932;-72
2023/06/30 12:36:41;;;;;;;;;;;;;;;;;;5089574;28;20248;-72
2023/06/30 12:39:07;;;;;;;;;;;;;;;;;;5090405;28;19971;-71
2023/06/30 12:41:34;;;;;;;;;;;;;;;;;;5090596;28;20026;-71
2023/06/30 12:44:03;;;;;;;;;;;;;;;;;;5089111;28;20375;-70
2023/06/30 12:46:30;;;;;;;;;;;;;;;;;;5091094;28;19924;-70
2023/06/30 12:48:57;;;;;;;;;;;;;;;;;;5090510;28;19966;-73
2023/06/30 12:51:24;;;;;;;;;;;;;;;;;;5087258;28;20347;-70
2023/06/30 12:53:51;;;;;;;;;;;;;;;;;;5085061;28;20035;-72
2023/06/30 12:56:18;;;;;;;;;;;;;;;;;;5086384;28;19951;-71
2023/06/30 12:58:45;;;;;;;;;;;;;;;;;;5088140;28;20387;-70
2023/06/30 13:01:12;;;;;;;;;;;;;;;;;;5088399;28;20597;-73
2023/06/30 13:03:39;;;;;;;;;;;;;;;;;;5086934;28;19959;-72
2023/06/30 13:06:06;;;;;;;;;;;;;;;;;;5091088;28;19928;-72
2023/06/30 13:08:33;;;;;;;;;;;;;;;;;;5089574;28;20023;-70
2023/06/30 13:11:00;;;;;;;;;;;;;;;;;;5089083;28;19924;-70
2023/06/30 13:13:27;;;;;;;;;;;;;;;;;;5090749;28;19928;-71
2023/06/30 13:15:54;;;;;;;;;;;;;;;;;;5089907;28;19924;-72
2023/06/30 13:18:21;;;;;;;;;;;;;;;;;;5087085;28;19975;-71
2023/06/30 13:20:48;;;;;;;;;;;;;;;;;;5090660;28;20435;-71
2023/06/30 13:23:16;;;;;;;;;;;;;;;;;;5090943;28;19963;-72
2023/06/30 13:25:43;;;;;;;;;;;;;;;;;;5093370;28;19925;-72
2023/06/30 13:28:10;;;;;;;;;;;;;;;;;;5086982;28;20425;-71
2023/06/30 13:30:37;;;;;;;;;;;;;;;;;;5090962;28;20373;-72
2023/06/30 13:33:05;;;;;;;;;;;;;;;;;;5087595;28;19977;-72
2023/06/30 13:35:32;;;;;;;;;;;;;;;;;;5088549;28;19924;-72
2023/06/30 13:37:59;;;;;;;;;;;;;;;;;;5082548;28;19924;-72
2023/06/30 13:40:26;;;;;;;;;;;;;;;;;;5092915;28;19924;-71
2023/06/30 13:42:53;;;;;;;;;;;;;;;;;;5092199;28;19979;-72
2023/06/30 13:45:21;;;;;;;;;;;;;;;;;;5087463;28;19924;-72
2023/06/30 13:47:48;;;;;;;;;;;;;;;;;;5081768;28;20018;-72
2023/06/30 13:50:15;;;;;;;;;;;;;;;;;;5074318;28;19967;-71
2023/06/30 13:52:43;;;;;;;;;;;;;;;;;;5083706;28;20343;-71
2023/06/30 13:55:10;;;;;;;;;;;;;;;;;;5081430;28;19929;-71
2023/06/30 13:57:37;;;;;;;;;;;;;;;;;;5084975;28;19977;-71
2023/06/30 14:00:04;;;;;;;;;;;;;;;;;;5082729;28;20031;-71
2023/06/30 14:02:31;;;;;;;;;;;;;;;;;;5083442;28;19931;-71
2023/06/30 14:04:58;;;;;;;;;;;;;;;;;;5081614;28;19928;-70
2023/06/30 14:07:25;;;;;;;;;;;;;;;;;;5088709;28;19924;-71
2023/06/30 14:09:51;;;;;;;;;;;;;;;;;;5089691;28;20265;-71
2023/06/30 14:12:19;;;;;;;;;;;;;;;;;;5092134;28;19966;-71
2023/06/30 14:14:46;;;;;;;;;;;;;;;;;;5092372;28;19950;-72
2023/06/30 14:17:12;;;;;;;;;;;;;;;;;;5090198;28;19949;-71
2023/06/30 14:19:39;;;;;;;;;;;;;;;;;;5082695;28;20011;-72
2023/06/30 14:22:07;;;;;;;;;;;;;;;;;;5081757;28;20007;-71
2023/06/30 14:24:34;;;;;;;;;;;;;;;;;;5078429;28;19998;-72
2023/06/30 14:27:00;;;;;;;;;;;;;;;;;;5093481;28;20028;-69
2023/06/30 14:29:27;;;;;;;;;;;;;;;;;;5092165;28;19975;-70
2023/06/30 14:31:54;;;;;;;;;;;;;;;;;;5089828;28;20019;-71
2023/06/30 14:34:21;;;;;;;;;;;;;;;;;;5086814;28;20006;-70
2023/06/30 14:36:48;;;;;;;;;;;;;;;;;;5081331;28;19975;-70
2023/06/30 14:39:15;;;;;;;;;;;;;;;;;;5085275;28;20002;-71
2023/06/30 14:41:44;;;;;;;;;;;;;;;;;;5087746;28;19925;-71
2023/06/30 14:44:11;;;;;;;;;;;;;;;;;;5087338;28;20198;-71
2023/06/30 14:46:38;;;;;;;;;;;;;;;;;;5093197;28;19994;-71
2023/06/30 14:49:05;;;;;;;;;;;;;;;;;;5087587;28;19924;-71
2023/06/30 14:51:32;;;;;;;;;;;;;;;;;;5086301;28;19931;-71
2023/06/30 14:53:59;;;;;;;;;;;;;;;;;;5090442;28;20007;-71
2023/06/30 14:56:26;;;;;;;;;;;;;;;;;;5083727;28;20011;-71
2023/06/30 14:58:54;;;;;;;;;;;;;;;;;;5076975;28;19928;-70
2023/06/30 15:01:21;;;;;;;;;;;;;;;;;;5089768;28;20015;-70
2023/06/30 15:03:48;;;;;;;;;;;;;;;;;;5089243;28;19989;-70
2023/06/30 15:06:15;;;;;;;;;;;;;;;;;;5091907;28;20358;-70
2023/06/30 15:08:42;;;;;;;;;;;;;;;;;;5093091;28;20014;-70
2023/06/30 15:11:09;;;;;;;;;;;;;;;;;;5090982;28;20018;-68
2023/06/30 15:13:36;;;;;;;;;;;;;;;;;;5087735;28;20539;-67
2023/06/30 15:16:03;;;;;;;;;;;;;;;;;;5077962;28;19925;-65
2023/06/30 15:18:30;;;;;;;;;;;;;;;;;;5085462;28;19931;-65
2023/06/30 15:20:57;;;;;;;;;;;;;;;;;;5088046;28;20291;-67
2023/06/30 15:23:24;;;;;;;;;;;;;;;;;;5091255;28;20362;-66
2023/06/30 15:25:51;;;;;;;;;;;;;;;;;;5087311;28;20324;-67
2023/06/30 15:28:18;;;;;;;;;;;;;;;;;;5091509;28;20024;-67
2023/06/30 15:30:45;;;;;;;;;;;;;;;;;;5085114;28;19931;-69
2023/06/30 15:33:12;;;;;;;;;;;;;;;;;;5078377;28;19932;-70
2023/06/30 15:35:39;;;;;;;;;;;;;;;;;;5081425;28;20326;-70
2023/06/30 15:38:08;;;;;;;;;;;;;;;;;;5078859;28;19930;-69
2023/06/30 15:40:35;;;;;;;;;;;;;;;;;;5078412;28;20049;-71
2023/06/30 15:43:02;;;;;;;;;;;;;;;;;;5075044;22;20039;-70
2023/06/30 15:45:29;;;;;;;;;;;;;;;;;;5068810;28;20468;-70
2023/06/30 15:47:57;;;;;;;;;;;;;;;;;;5070027;28;19967;-70
2023/06/30 15:50:24;;;;;;;;;;;;;;;;;;5079190;28;19924;-70
2023/06/30 15:52:51;;;;;;;;;;;;;;;;;;5069994;28;20040;-70
2023/06/30 15:55:18;;;;;;;;;;;;;;;;;;5068545;28;20015;-71
2023/06/30 15:57:45;;;;;;;;;;;;;;;;;;5071033;28;19931;-71
2023/06/30 16:00:12;;;;;;;;;;;;;;;;;;5067634;28;20402;-71
2023/06/30 16:02:39;;;;;;;;;;;;;;;;;;5068977;28;20023;-71
2023/06/30 16:05:06;;;;;;;;;;;;;;;;;;5066596;28;20010;-71
2023/06/30 16:07:33;;;;;;;;;;;;;;;;;;5065321;28;19967;-71
2023/06/30 16:10:00;;;;;;;;;;;;;;;;;;5067202;28;20342;-71
2023/06/30 16:12:27;;;;;;;;;;;;;;;;;;5065763;28;19967;-71
2023/06/30 16:14:54;;;;;;;;;;;;;;;;;;5064247;28;20010;-70
2023/06/30 16:17:21;;;;;;;;;;;;;;;;;;5070492;28;20109;-69
2023/06/30 16:19:48;;;;;;;;;;;;;;;;;;5064638;28;20015;-70
2023/06/30 16:22:15;;;;;;;;;;;;;;;;;;5067084;28;20394;-69
2023/06/30 16:24:42;;;;;;;;;;;;;;;;;;5068543;28;20372;-70
2023/06/30 16:27:09;;;;;;;;;;;;;;;;;;5068738;28;19978;-70
2023/06/30 16:29:37;;;;;;;;;;;;;;;;;;5068972;28;19925;-70
2023/06/30 16:32:04;;;;;;;;;;;;;;;;;;5066818;28;19932;-71
2023/06/30 16:34:31;;;;;;;;;;;;;;;;;;5065397;28;19924;-70
2023/06/30 16:36:58;;;;;;;;;;;;;;;;;;5070716;28;20425;-70
2023/06/30 16:39:25;;;;;;;;;;;;;;;;;;5073188;28;19925;-70
2023/06/30 16:41:52;;;;;;;;;;;;;;;;;;5071749;28;19925;-71
2023/06/30 16:44:19;;;;;;;;;;;;;;;;;;5070468;28;20342;-70