Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/13 00:01:01;;;;;;;7.70;7.00;;;;;;;13.77;100.00;98494.27;104858;1253;60946;-64
2024/02/13 00:03:40;;;;;;;8.40;6.60;;;;;;;13.68;100.00;98491.98;105097;1258;60181;-63
2024/02/13 00:06:58;;;;;;;8.70;7.60;;;;;;;13.64;100.00;98485.39;105483;1256;72689;-63
2024/02/13 00:10:24;;;;;;;8.70;6.00;;;;;;;13.81;100.00;98492.92;106445;1253;69050;-63
2024/02/13 00:14:25;;;;;;;6.70;5.90;;;;;;;13.93;100.00;98492.19;105692;1253;73065;-63
2024/02/13 00:17:44;;;;;;;6.90;6.20;;;;;;;13.88;100.00;98498.41;104601;1252;60016;-63
2024/02/13 00:20:27;;;;;;;10.00;7.20;;;;;;;13.92;100.00;98502.17;105371;1252;59883;-64
2024/02/13 00:23:29;;;;;;;11.20;7.60;;;;;;;13.90;100.00;98500.16;104511;1262;74972;-64
2024/02/13 00:26:46;;;;;;;8.20;7.40;;;;;;;13.87;100.00;98494.42;104714;1254;70355;-62
2024/02/13 00:30:04;;;;;;;8.50;7.70;;;;;;;13.88;100.00;98492.27;104583;1252;71398;-64
2024/02/13 00:33:33;;;;;;;7.40;6.80;;;;;;;13.81;100.00;98495.19;104612;1266;60873;-64
2024/02/13 00:36:09;;;;;;;8.70;7.30;;;;;;;13.78;100.00;98500.73;105324;1257;60791;-64
2024/02/13 00:38:49;;;;;;;15.00;8.00;;;;;;;13.81;100.00;98507.74;104966;1268;73398;-64
2024/02/13 00:42:03;;;;;;;8.90;7.50;;;;;;;13.81;100.00;98501.41;104818;1252;69927;-65
2024/02/13 00:44:49;;;;;;;10.40;7.60;;;;;;;13.92;100.00;98504.95;104886;1254;72930;-64
2024/02/13 00:47:32;;;;;;;9.50;7.90;;;;;;;13.93;100.00;98508.23;105418;1252;61230;-64
2024/02/13 00:50:27;;;;;;;12.10;7.30;;;;;;;13.90;100.00;98501.76;105156;1253;60147;-64
2024/02/13 00:53:44;;;;;;;7.20;6.40;;;;;;;14.00;100.00;98485.17;104921;1252;73177;-62
2024/02/13 00:56:31;;;;;;;10.40;6.80;;;;;;;13.98;100.00;98488.99;105087;1255;68349;-62
2024/02/13 00:59:48;;;;;;;9.30;6.10;;;;;;;13.95;100.00;98484.00;105134;1255;72262;-62
2024/02/13 01:02:35;;;;;;;5.70;5.10;;;;;;;14.02;100.00;98484.89;104692;1258;60757;-62
2024/02/13 01:05:53;;;;;;;8.40;5.40;;;;;;;14.09;100.00;98486.23;105952;1252;59778;-62
2024/02/13 01:09:18;;;;;;;9.60;5.50;;;;;;;14.01;100.00;98492.83;105023;1257;72654;-64
2024/02/13 01:13:21;;;;;;;9.40;6.70;;;;;;;14.03;100.00;98499.23;104721;1263;70482;-62
2024/02/13 01:16:40;;;;;;;8.00;6.80;;;;;;;14.02;100.00;98504.60;105391;1253;73072;-62
2024/02/13 01:20:07;;;;;;;12.20;7.00;;;;;;;13.93;100.00;98506.26;104860;1253;60746;-62
2024/02/13 01:22:53;;;;;;;10.10;7.00;;;;;;;13.94;100.00;98509.10;104768;1256;60220;-62
2024/02/13 01:26:10;;;;;;;10.30;7.90;;;;;;;13.89;100.00;98511.91;105541;1253;72575;-63
2024/02/13 01:29:36;;;;;;;10.20;7.60;;;;;;;13.90;100.00;98514.07;104484;1269;69886;-62
2024/02/13 01:33:36;;;;;;;9.90;6.70;;;;;;;13.73;100.00;98505.88;104318;1254;73150;-62
2024/02/13 01:36:57;;;;;;;13.50;6.70;;;;;;;13.75;100.00;98498.11;104672;1269;61898;-62
2024/02/13 01:39:41;;;;;;;8.40;5.60;;;;;;;13.69;100.00;98494.91;104780;1255;59856;-63
2024/02/13 01:42:42;;;;;;;8.30;5.50;;;;;;;13.67;100.00;98494.86;104745;1251;73050;-62
2024/02/13 01:45:25;;;;;;;10.00;6.50;;;;;;;13.83;100.00;98495.74;104598;1256;69914;-63
2024/02/13 01:48:38;;;;;;;7.80;5.60;;;;;;;13.65;100.00;98493.42;104988;1254;72392;-62
2024/02/13 01:51:27;;;;;;;6.60;4.80;;;;;;;13.59;99.97;98493.48;105108;1255;60961;-62
2024/02/13 01:54:45;;;;;;;8.70;5.20;;;;;;;13.55;99.98;98501.34;104535;1268;60105;-63
2024/02/13 01:57:32;;;;;;;5.80;4.40;;;;;;;13.39;100.00;98500.55;104766;1253;73840;-62
2024/02/13 02:00:28;;;;;;;6.50;4.20;;;;;;;13.33;99.77;98505.02;104675;1253;68957;-62
2024/02/13 02:03:45;;;;;;;8.20;4.30;;;;;;;13.26;99.87;98508.55;104368;1257;73281;-62
2024/02/13 02:07:03;;;;;;;6.00;3.50;;;;;;;13.21;99.75;98509.17;105238;1252;61175;-62
2024/02/13 02:09:44;;;;;;;6.50;4.50;;;;;;;13.06;100.00;98507.13;104565;1257;59869;-62
2024/02/13 02:13:01;;;;;;;6.30;4.40;;;;;;;12.89;100.00;98506.18;105151;1252;71942;-62
2024/02/13 02:15:48;;;;;;;6.60;5.00;;;;;;;12.86;100.00;98508.20;104629;1253;69796;-62
2024/02/13 02:19:06;;;;;;;7.30;4.20;;;;;;;12.80;100.00;98510.52;104610;1257;73149;-63
2024/02/13 02:21:55;;;;;;;5.50;4.30;;;;;;;12.78;100.00;98509.24;105455;1257;60744;-61
2024/02/13 02:25:13;;;;;;;6.00;4.30;;;;;;;12.76;100.00;98512.39;105771;1253;59772;-61
2024/02/13 02:28:36;;;;;;;8.90;4.60;;;;;;;12.82;100.00;98513.00;104911;1253;72254;-62
2024/02/13 02:31:48;;;;;;;8.70;4.60;;;;;;;12.79;100.00;98513.39;105722;1252;69315;-61
2024/02/13 02:34:27;;;;;;;9.80;4.20;;;;;;;12.84;100.00;98514.31;104447;1262;73017;-63
2024/02/13 02:37:31;;;;;;;6.60;4.60;;;;;;;12.84;100.00;98511.83;105165;1252;60101;-61
2024/02/13 02:40:11;;;;;;;6.90;4.60;;;;;;;12.77;100.00;98513.38;105869;1252;59717;-61
2024/02/13 02:43:29;;;;;;;5.80;4.10;;;;;;;12.74;100.00;98515.52;104421;1252;73599;-61
2024/02/13 02:46:19;;;;;;;10.40;5.90;;;;;;;12.82;100.00;98515.11;104486;1264;69355;-61
2024/02/13 02:48:52;;;;;;;10.60;5.10;;;;;;;12.93;99.13;98515.75;105683;1253;72858;-61
2024/02/13 02:51:46;;;;;;;6.30;4.00;;;;;;;12.90;99.07;98513.89;105259;1252;60709;-61
2024/02/13 02:54:26;;;;;;;6.00;4.10;;;;;;;12.74;99.79;98516.05;105278;1255;59967;-61
2024/02/13 02:57:44;;;;;;;8.40;4.30;;;;;;;12.69;100.00;98521.83;105261;1252;73274;-61
2024/02/13 03:00:30;;;;;;;7.00;4.40;;;;;;;12.67;100.00;98524.11;105231;1253;69269;-60
2024/02/13 03:03:46;;;;;;;9.40;4.40;;;;;;;12.65;100.00;98527.25;105179;1253;72576;-60
2024/02/13 03:06:21;;;;;;;5.50;4.40;;;;;;;12.63;100.00;98527.52;104915;1257;60775;-61
2024/02/13 03:09:02;;;;;;;7.00;4.80;;;;;;;12.61;100.00;98529.27;104874;1253;59762;-60
2024/02/13 03:12:07;;;;;;;7.90;4.10;;;;;;;12.63;100.00;98528.02;105160;1253;73689;-62
2024/02/13 03:14:46;;;;;;;6.70;4.20;;;;;;;12.61;100.00;98535.58;104980;1257;70122;-63
2024/02/13 03:18:05;;;;;;;7.00;4.40;;;;;;;12.65;100.00;98528.28;104386;1253;72887;-61
2024/02/13 03:20:39;;;;;;;4.80;3.70;;;;;;;12.64;100.00;98523.59;105147;1253;60139;-62
2024/02/13 03:23:07;;;;;;;7.10;4.80;;;;;;;12.60;100.00;98531.27;104454;1260;60774;-62
2024/02/13 03:26:17;;;;;;;7.50;4.40;;;;;;;12.61;100.00;98539.05;105886;1252;72352;-62
2024/02/13 03:29:07;;;;;;;4.90;3.80;;;;;;;12.54;100.00;98544.68;105606;1254;69447;-62
2024/02/13 03:32:19;;;;;;;8.10;4.00;;;;;;;12.61;100.00;98543.49;104999;1252;73174;-62
2024/02/13 03:35:40;;;;;;;8.00;4.30;;;;;;;12.64;100.00;98541.19;105378;1257;60684;-61
2024/02/13 03:38:35;;;;;;;8.20;5.10;;;;;;;12.60;100.00;98547.42;105172;1253;60076;-61
2024/02/13 03:41:16;;;;;;;8.00;4.30;;;;;;;12.48;100.00;98551.73;105059;1253;73591;-62
2024/02/13 03:44:33;;;;;;;7.90;4.40;;;;;;;12.56;99.70;98555.40;105177;1253;69269;-63
2024/02/13 03:47:13;;;;;;;6.20;4.10;;;;;;;12.62;98.33;98559.44;105251;1252;72175;-63
2024/02/13 03:49:46;;;;;;;7.70;4.70;;;;;;;12.55;98.38;98562.90;105067;1267;61758;-63
2024/02/13 03:56:33;;;;;;;8.10;4.60;;;;;;;12.59;98.05;98565.41;104863;1252;73113;-64
2024/02/13 03:59:13;;;;;;;11.70;6.20;;;;;;;12.59;98.00;98563.67;104881;1253;69865;-63
2024/02/13 04:02:41;;;;;;;11.70;5.60;;;;;;;12.58;97.78;98560.19;104594;1254;73077;-62
2024/02/13 04:05:29;;;;;;;11.70;5.60;;;;;;;12.40;99.02;98560.01;104719;1254;60778;-63
2024/02/13 04:08:52;;;;;;;9.50;5.20;;;;;;;12.31;100.00;98563.95;105073;1251;59625;-63
2024/02/13 04:11:37;;;;;;;7.20;4.50;;;;;;;12.34;99.79;98567.48;105541;1253;72007;-64
2024/02/13 04:14:58;;;;;;;9.40;4.50;;;;;;;12.28;99.55;98572.09;105441;1252;70696;-62
2024/02/13 04:18:22;;;;;;;5.80;4.70;;;;;;;12.21;99.21;98571.52;105052;1253;72859;-62
2024/02/13 04:25:18;;;;;;;6.50;4.20;;;;;;;12.12;100.00;98573.86;106255;1252;60449;-64
2024/02/13 04:27:58;;;;;;;5.30;3.90;;;;;;;12.07;99.87;98567.81;104687;1257;74439;-62
2024/02/13 04:30:25;;;;;;;6.90;4.10;;;;;;;12.07;99.78;98572.42;104725;1256;69712;-62
2024/02/13 04:37:27;;;;;;;6.60;3.70;;;;;;;12.17;98.35;98577.59;104612;1253;60746;-62
2024/02/13 04:40:09;;;;;;;;;;;;;;;12.09;98.76;98577.16;104814;1252;60480;-62
2024/02/13 04:43:29;;;;;;;5.10;4.20;;;;;;;12.08;98.32;98583.74;104779;1256;74239;-62
2024/02/13 04:50:42;;;;;;;4.50;3.60;;;;;;;11.94;96.38;98593.09;104619;1253;72249;-61
2024/02/13 04:53:59;;;;;;;4.20;3.80;;;;;;;11.94;96.31;98597.19;105262;1256;61060;-62
2024/02/13 04:56:40;;;;;;;6.20;3.50;;;;;;;11.81;96.48;98603.55;105427;1256;60538;-61
2024/02/13 04:59:48;;;;;;;5.80;3.60;;;;;;;11.75;96.80;98608.20;105172;1257;74344;-61
2024/02/13 05:02:29;;;;;;;5.70;4.30;;;;;;;11.67;97.11;98611.09;105131;1253;69160;-61
2024/02/13 05:09:15;;;;;;;4.90;3.80;;;;;;;11.66;96.33;98617.52;105069;1256;60908;-61
2024/02/13 05:15:56;;;;;;;5.90;3.60;;;;;;;11.56;95.85;98634.70;104625;1253;72594;-60
2024/02/13 05:18:38;;;;;;;4.40;4.00;;;;;;;11.54;96.73;98635.69;104546;1253;70234;-60
2024/02/13 05:22:03;;;;;;;6.20;4.00;;;;;;;11.56;96.52;98639.77;104951;1253;71838;-60
2024/02/13 05:24:49;;;;;;;6.10;4.40;;;;;;;11.61;94.93;98645.70;104399;1268;62487;-60
2024/02/13 05:27:41;;;;;;;4.70;4.20;;;;;;;11.64;94.37;98650.27;104768;1253;60563;-61
2024/02/13 05:30:29;;;;;;;4.20;3.80;;;;;;;11.59;94.36;98653.98;104481;1268;73907;-61
2024/02/13 05:33:54;;;;;;;7.00;4.30;;;;;;;11.54;93.44;98662.85;105442;1252;69452;-59
2024/02/13 05:36:34;;;;;;;5.20;4.00;;;;;;;11.46;94.46;98665.77;104785;1253;73511;-60
2024/02/13 05:39:58;;;;;;;4.40;3.70;;;;;;;11.42;94.98;98669.89;104727;1253;60755;-59
2024/02/13 05:42:34;;;;;;;4.70;3.90;;;;;;;11.46;94.27;98669.99;104603;1255;61068;-60
2024/02/13 05:45:29;;;;;;;5.40;4.40;;;;;;;11.45;94.26;98671.97;104512;1268;74832;-61
2024/02/13 05:48:42;;;;;;;6.00;4.70;;;;;;;11.48;94.58;98676.36;105117;1257;70234;-59
2024/02/13 05:51:14;;;;;;;7.80;5.30;;;;;;;11.49;95.44;98678.09;105694;1253;73112;-61
2024/02/13 05:58:07;;;;;;;6.70;4.90;;;;;;;11.45;96.49;98677.99;104346;1256;60513;-61
2024/02/13 06:00:42;;;;;;;8.70;5.10;;;;;;;11.52;97.30;98682.06;105155;1254;74285;-59
2024/02/13 06:03:12;;;;;;;5.30;4.80;;;;;;;11.64;95.93;98684.86;104455;1270;68000;-61
2024/02/13 06:06:25;;;;;;;8.10;5.30;;;;;;;11.67;95.94;98685.38;104625;1270;72735;-60
2024/02/13 06:08:53;;;;;;;5.30;4.70;;;;;;;11.69;96.53;98684.73;105166;1264;61796;-61
2024/02/13 06:11:20;;;;;;;7.20;4.40;;;;;;;11.69;96.84;98687.19;105010;1254;60922;-59
2024/02/13 06:14:32;;;;;;;5.90;3.80;;;;;;;11.74;96.28;98684.63;104765;1254;73441;-59
2024/02/13 06:17:56;;;;;;;5.50;5.00;;;;;;;11.77;96.39;98684.59;104694;1258;70246;-61
2024/02/13 06:24:46;;;;;;;4.90;4.40;;;;;;;11.93;96.68;98698.03;104876;1254;60922;-59
2024/02/13 06:27:25;;;;;;;7.40;4.60;;;;;;;11.93;97.10;98690.42;104556;1261;60532;-58
2024/02/13 06:29:52;;;;;;;6.50;4.20;;;;;;;11.89;98.64;98693.32;105505;1254;73558;-59
2024/02/13 06:33:09;;;;;;;5.80;4.70;;;;;;;11.99;98.92;98692.17;105600;1257;70394;-60
2024/02/13 06:35:50;;;;;;;6.10;4.10;;;;;;;12.06;98.93;98698.21;104710;1253;72467;-60
2024/02/13 06:39:02;;;;;;;7.00;4.90;;;;;;;12.14;99.19;98703.55;105317;1254;60648;-60
2024/02/13 06:41:42;;;;;;;7.00;5.80;;;;;;;12.19;99.98;98712.02;104505;1258;60556;-60
2024/02/13 06:45:04;;;;;;;7.70;5.90;;;;;;;12.28;99.88;98709.82;104963;1256;73479;-59
2024/02/13 06:47:38;;;;;;;9.10;5.40;;;;;;;12.41;100.00;98708.67;104465;1255;69418;-59
2024/02/13 06:50:12;;;;;;;9.60;6.20;;;;;;;12.49;100.00;98705.99;105240;1257;72988;-60
2024/02/13 06:53:15;;;;;;;10.00;5.70;;;;;;;12.54;100.00;98702.17;106623;1256;60979;-60
2024/02/13 06:55:42;;;;;;;9.30;5.30;;;;;;;12.66;100.00;98702.41;105550;1259;60427;-60
2024/02/13 06:58:22;;;;;;;7.80;5.70;;;;;;;12.89;100.00;98698.77;105291;1254;73810;-61
2024/02/13 07:01:18;;;;;;;11.40;5.80;;;;;;;13.01;99.94;98694.61;105705;1254;70268;-60
2024/02/13 07:07:54;;;;;;;8.20;4.90;;;;;;;13.17;100.00;98698.27;105224;1254;60553;-60
2024/02/13 07:10:21;;;;;;;7.00;4.90;;;;;;;13.29;100.00;98699.29;104774;1258;60788;-60
2024/02/13 07:13:14;;;;;;;7.50;5.70;;;;;;;13.39;99.57;98703.88;105724;1255;74595;-60
2024/02/13 07:15:43;;;;;;;9.50;5.40;;;;;;;13.45;99.82;98706.80;106063;1254;68638;-60
2024/02/13 07:18:10;;;;;;;11.00;5.80;;;;;;;13.51;99.87;98709.06;105159;1254;73260;-61
2024/02/13 07:20:41;;;;;;;6.30;4.80;;;;;;;13.57;99.58;98708.97;105291;1256;60912;-60
2024/02/13 07:23:58;;;;;;;8.40;5.40;;;;;;;13.58;99.95;98703.63;105523;1258;60727;-60
2024/02/13 07:26:26;;;;;;;6.40;4.90;;;;;;;13.67;100.00;98712.18;104742;1254;75176;-61
2024/02/13 07:29:27;;;;;;;11.70;5.60;;;;;;;13.70;100.00;98712.29;104827;1254;68337;-61
2024/02/13 07:32:08;;;;;;;9.10;5.80;;;;;;;13.78;100.00;98713.97;104633;1256;72913;-61
2024/02/13 07:34:42;;;;;;;8.60;6.00;;;;;;;13.84;100.00;98717.85;104719;1254;60876;-61
2024/02/13 07:38:01;;;;;;;7.20;5.10;;;;;;;13.79;100.00;98721.17;105000;1258;60560;-60
2024/02/13 07:40:28;;;;;;;8.50;5.50;;;;;;;13.72;100.00;98718.50;104767;1257;73871;-61
2024/02/13 07:43:42;;;;;;;8.60;6.60;;;;;;;13.76;100.00;98718.71;104892;1272;69968;-62
2024/02/13 07:46:22;;;;;;;9.60;6.30;;;;;;;13.80;100.00;98722.48;104864;1256;72352;-62
2024/02/13 07:49:48;;;;;;;10.30;6.10;;;;;;;13.81;100.00;98724.38;104686;1256;61154;-61
2024/02/13 07:52:27;;;;;;;9.10;5.50;;;;;;;13.86;100.00;98720.34;104896;1262;59883;-62
2024/02/13 07:55:28;;;;;;;8.20;5.40;;;;;;;13.90;100.00;98720.23;105028;1254;73572;-61
2024/02/13 07:57:56;;;;;;;10.60;5.20;;;;;;;13.93;100.00;98728.08;105923;1256;70529;-62
2024/02/13 08:00:26;;;;;;;;;;;;;;;14.01;100.00;98739.30;105866;1255;73463;-64
2024/02/13 08:02:53;;;;;;;8.90;5.80;;;;;;;14.09;100.00;98743.36;105316;1254;60434;-70
2024/02/13 08:05:33;;;;;;;11.10;5.90;;;;;;;14.17;100.00;98746.98;105502;1257;60916;-62
2024/02/13 08:09:00;;;;;;;12.40;6.00;;;;;;;14.29;100.00;98750.16;104904;1254;73644;-63
2024/02/13 08:12:06;;;;;;;8.70;6.40;;;;;;;14.40;100.00;98750.98;104835;1256;70342;-61
2024/02/13 08:14:33;;;;;;;12.00;6.30;;;;;;;14.53;100.00;98748.41;105308;1258;72766;-61
2024/02/13 08:17:58;;;;;;;13.20;6.20;;;;;;;14.56;100.00;98749.28;104668;1255;60801;-61
2024/02/13 08:20:39;;;;;;;13.00;5.40;;;;;;;14.62;100.00;98748.20;105033;1254;60536;-62
2024/02/13 08:24:02;;;;;;;11.00;4.90;;;;;;;14.67;100.00;98751.88;105216;1256;74296;-62
2024/02/13 08:27:26;;;;;;;8.50;5.10;;;;;;;14.83;100.00;98748.89;105608;1256;69370;-61
2024/02/13 08:34:25;;;;;;;9.90;5.10;;;;;;;14.84;100.00;98744.30;104868;1256;61127;-61
2024/02/13 08:37:06;;;;;;;13.60;4.90;;;;;;;14.94;100.00;98752.00;104889;1256;60777;-61
2024/02/13 08:40:28;;;;;;;7.60;4.90;;;;;;;15.02;100.00;98756.01;105233;1257;73484;-61
2024/02/13 08:43:51;;;;;;;9.80;4.80;;;;;;;15.19;100.00;98763.91;105478;1259;68949;-61
2024/02/13 08:50:48;;;;;;;10.70;5.00;;;;;;;15.64;96.80;98764.00;104461;1254;60825;-62
2024/02/13 08:53:15;;;;;;;12.50;5.30;;;;;;;15.69;97.07;98764.13;104724;1261;60652;-61
2024/02/13 08:55:42;;;;;;;11.00;6.30;;;;;;;15.80;95.94;98769.11;105141;1258;74148;-61
2024/02/13 08:58:09;;;;;;;11.60;5.10;;;;;;;15.92;95.48;98771.14;105040;1256;70294;-61
2024/02/13 09:01:26;;;;;;;14.20;6.30;;;;;;;15.99;95.44;98767.59;104361;1253;73447;-61
2024/02/13 09:03:54;;;;;;;13.00;5.90;;;;;;;16.11;97.17;98768.65;104746;1255;61110;-61
2024/02/13 09:06:55;;;;;;;;;;;;;;;16.14;95.96;98768.89;104591;1254;60568;-62
2024/02/13 09:09:35;;;;;;;11.70;4.60;;;;;;;16.22;92.97;98774.79;106244;1254;74041;-62
2024/02/13 09:12:59;;;;;;;7.70;4.70;;;;;;;16.25;92.56;98773.32;105365;1254;69714;-62
2024/02/13 09:15:31;;;;;;;13.00;5.10;;;;;;;16.27;93.73;98772.27;105325;1256;72743;-62
2024/02/13 09:18:10;;;;;;;11.30;4.50;;;;;;;16.37;93.93;98776.24;105230;1254;60567;-61
2024/02/13 09:21:16;;;;;;;13.30;4.40;;;;;;;16.53;92.83;98774.03;104586;1256;60582;-61
2024/02/13 09:23:56;;;;;;;8.20;4.20;;;;;;;16.65;91.33;98772.81;104584;1259;72721;-62
2024/02/13 09:27:13;;;;;;;8.30;4.10;;;;;;;16.76;89.10;98773.83;105001;1258;69093;-62
2024/02/13 09:30:33;;;;;;;9.00;4.10;;;;;;;16.82;88.61;98776.33;105506;1254;73235;-63
2024/02/13 09:33:38;;;;;;;9.20;4.10;;;;;;;16.97;86.61;98776.06;105339;1254;61694;-64
2024/02/13 09:36:06;;;;;;;12.00;3.80;;;;;;;17.01;84.96;98770.41;104909;1258;60925;-61
2024/02/13 09:38:34;;;;;;;7.30;4.30;;;;;;;16.84;87.64;98773.72;104883;1258;73722;-61
2024/02/13 09:41:32;;;;;;;8.00;4.30;;;;;;;16.61;92.60;98772.56;105528;1257;69589;-61
2024/02/13 09:44:15;;;;;;;6.40;3.80;;;;;;;16.68;94.77;98770.55;105199;1256;73081;-61
2024/02/13 09:47:27;;;;;;;9.30;3.90;;;;;;;16.64;95.44;98770.73;105661;1258;61267;-62
2024/02/13 09:50:32;;;;;;;9.00;4.00;;;;;;;16.63;96.87;98766.90;106491;1256;60431;-61
2024/02/13 09:53:40;;;;;;;10.80;4.20;;;;;;;16.68;98.03;98770.41;105727;1254;73850;-59
2024/02/13 09:56:20;;;;;;;7.80;3.40;;;;;;;16.80;96.18;98769.09;105325;1257;69433;-61
2024/02/13 09:59:40;;;;;;;9.60;3.60;;;;;;;16.91;96.10;98765.38;104875;1256;73052;-63
2024/02/13 10:03:05;;;;;;;7.20;4.30;;;;;;;17.06;95.39;98767.15;105064;1257;61850;-61
2024/02/13 10:06:24;;;;;;;6.90;4.20;;;;;;;17.25;94.69;98767.01;105481;1256;60476;-64
2024/02/13 10:09:49;;;;;;;9.10;3.60;;;;;;;17.18;94.34;98772.44;105185;1259;74168;-62
2024/02/13 10:12:49;;;;;;;6.70;3.20;;;;;;;17.31;95.45;98771.38;105015;1256;69752;-63
2024/02/13 10:16:02;;;;;;;9.30;3.60;;;;;;;17.47;93.27;98767.77;105941;1254;73446;-63
2024/02/13 10:19:27;;;;;;;5.50;3.10;;;;;;;17.56;91.93;98774.47;105100;1256;62178;-62
2024/02/13 10:22:48;;;;;;;9.40;3.40;;;;;;;17.71;89.80;98779.48;104598;1259;60097;-62
2024/02/13 10:26:18;;;;;;;10.30;4.70;;;;;;;17.77;91.18;98779.76;106368;1257;72495;-60
2024/02/13 10:28:58;;;;;;;8.00;4.20;;;;;;;17.83;90.94;98782.71;104875;1264;68218;-60
2024/02/13 10:32:17;;;;;;;12.10;4.40;;;;;;;17.96;90.91;98786.08;105178;1254;72681;-61
2024/02/13 10:35:08;;;;;;;9.20;3.90;;;;;;;18.05;88.53;98786.86;105888;1256;62329;-61
2024/02/13 10:38:29;;;;;;;10.20;3.50;;;;;;;18.07;90.96;98781.42;104967;1256;60184;-61
2024/02/13 10:41:10;;;;;;;7.60;4.10;;;;;;;18.18;90.06;98782.94;105639;1256;73943;-60
2024/02/13 10:44:29;;;;;;;8.40;3.50;;;;;;;18.51;87.85;98781.25;105468;1254;69863;-61
2024/02/13 10:47:17;;;;;;;7.70;3.60;;;;;;;18.52;88.35;98779.20;104703;1253;72808;-61
2024/02/13 10:50:25;;;;;;;13.20;3.40;;;;;;;18.50;87.50;98781.73;104611;1258;62461;-62
2024/02/13 10:53:42;;;;;;;6.40;3.20;;;;;;;18.41;88.22;98779.46;105204;1258;60428;-61
2024/02/13 10:57:02;;;;;;;9.90;3.20;;;;;;;18.77;83.39;98775.72;106536;1255;72418;-62
2024/02/13 10:59:50;;;;;;;13.60;3.80;;;;;;;18.76;83.10;98776.05;105862;1253;70410;-61
2024/02/13 11:03:04;;;;;;;7.20;2.90;;;;;;;18.75;84.27;98775.04;105629;1257;72225;-61
2024/02/13 11:05:37;;;;;;;9.40;2.90;;;;;;;18.85;83.34;98777.31;105119;1254;61767;-61
2024/02/13 11:08:49;;;;;;;9.80;3.50;;;;;;;18.85;83.50;98775.35;104554;1259;60476;-61
2024/02/13 11:11:39;;;;;;;6.30;3.00;;;;;;;18.76;84.84;98776.91;105642;1256;74130;-60
2024/02/13 11:14:57;;;;;;;11.50;2.90;;;;;;;18.77;84.15;98776.45;104893;1258;68929;-60
2024/02/13 11:17:32;;;;;;;7.10;2.50;;;;;;;18.80;83.60;98777.84;105799;1254;72971;-64
2024/02/13 11:20:09;;;;;;;6.70;2.70;;;;;;;18.80;83.99;98776.55;105038;1255;62705;-60
2024/02/13 11:22:52;;;;;;;7.00;2.40;;;;;;;18.46;85.27;98774.30;105818;1257;60442;-60
2024/02/13 11:25:27;;;;;;;7.80;2.80;;;;;;;18.80;82.67;98775.98;103088;1269;1811977;-60
2024/02/13 11:30:13;;;;;;;8.50;2.70;;;;;;;18.57;90.36;98777.10;101898;1284;600967;-60
2024/02/13 11:33:32;;;;;;;6.00;2.10;;;;;;;19.47;75.14;98772.36;103900;1271;62035;-61
2024/02/13 11:36:52;;;;;;;9.40;2.90;;;;;;;19.56;72.49;98771.36;104316;1264;59700;-60
2024/02/13 11:40:12;;;;;;;12.30;2.50;;;;;;;19.11;74.02;98765.04;104269;1261;72703;-60
2024/02/13 11:43:01;;;;;;;9.00;3.30;;;;;;;19.01;74.10;98769.30;101448;1257;6354037;-60
2024/02/13 11:46:14;;;;;;;7.40;3.20;;;;;;;18.90;76.43;98771.39;105181;1256;61681;-60
2024/02/13 11:49:13;;;;;;;6.40;2.40;;;;;;;18.77;77.29;98766.20;104440;1270;60377;-60
2024/02/13 11:52:27;;;;;;;12.30;2.60;;;;;;;18.75;75.91;98759.79;104404;1257;71610;-60
2024/02/13 11:55:46;;;;;;;6.20;2.40;;;;;;;18.84;75.51;98760.04;104335;1260;68154;-60
2024/02/13 11:59:07;;;;;;;8.40;3.10;;;;;;;18.75;75.84;98759.20;104243;1258;75878;-60
2024/02/13 12:02:27;;;;;;;5.60;2.60;;;;;;;18.66;75.42;98757.52;104495;1255;61565;-60
2024/02/13 12:05:48;;;;;;;11.20;3.20;;;;;;;18.70;75.96;98754.86;105055;1255;60727;-59
2024/02/13 12:09:07;;;;;;;10.60;3.10;;;;;;;18.68;75.93;98756.98;104629;1258;73159;-60
2024/02/13 12:12:27;;;;;;;6.60;3.60;;;;;;;18.71;77.04;98762.10;104919;1258;69654;-59
2024/02/13 12:15:47;;;;;;;9.70;3.80;;;;;;;18.68;76.60;98761.80;104482;1259;72623;-60
2024/02/13 12:19:10;;;;;;;13.80;3.90;;;;;;;18.58;77.61;98763.05;104391;1251;63526;-60
2024/02/13 12:22:28;;;;;;;8.80;3.60;;;;;;;18.68;77.53;98764.93;104460;1267;59894;-60
2024/02/13 12:25:46;;;;;;;10.90;3.30;;;;;;;18.65;76.10;98768.07;104578;1257;72830;-60
2024/02/13 12:29:14;;;;;;;9.60;3.10;;;;;;;18.52;75.96;98771.79;104584;1257;69722;-60
2024/02/13 12:32:32;;;;;;;10.10;3.40;;;;;;;18.31;76.81;98779.83;104362;1254;72350;-60
2024/02/13 12:35:50;;;;;;;8.40;3.20;;;;;;;18.13;76.50;98785.85;104942;1258;60783;-61
2024/02/13 12:39:16;;;;;;;10.20;3.20;;;;;;;17.95;77.34;98785.44;104356;1256;59818;-61
2024/02/13 12:42:30;;;;;;;9.10;3.40;;;;;;;18.02;76.96;98786.60;104510;1257;73217;-60
2024/02/13 12:45:30;;;;;;;12.70;3.60;;;;;;;17.91;77.69;98786.48;105406;1256;69635;-61
2024/02/13 12:48:43;;;;;;;8.10;2.90;;;;;;;17.95;78.36;98792.07;104543;1265;73143;-60
2024/02/13 12:52:02;;;;;;;5.90;3.30;;;;;;;17.97;78.05;98792.01;104676;1257;61586;-62
2024/02/13 12:55:22;;;;;;;8.80;3.60;;;;;;;17.91;78.89;98795.05;104365;1267;59911;-61
2024/02/13 12:58:42;;;;;;;8.40;3.70;;;;;;;17.66;80.08;98800.29;104723;1254;73067;-61
2024/02/13 13:02:01;;;;;;;9.90;3.30;;;;;;;17.70;80.02;98800.64;104486;1273;68256;-63
2024/02/13 13:05:20;;;;;;;11.50;3.50;;;;;;;17.80;80.02;98805.18;104625;1256;73136;-63
2024/02/13 13:08:40;;;;;;;10.00;3.70;;;;;;;17.77;79.81;98802.60;104690;1253;61719;-63
2024/02/13 13:12:08;;;;;;;9.30;3.90;;;;;;;17.75;79.64;98807.04;104612;1257;59911;-67
2024/02/13 13:15:29;;;;;;;10.20;4.90;;;;;;;17.00;86.12;98810.45;104352;1256;71976;-63
2024/02/13 13:18:39;;;;;;;9.80;4.10;;;;;;;16.89;87.27;98811.90;104919;1257;69473;-63
2024/02/13 13:22:02;;;;;;;7.10;3.80;;;;;;;16.63;89.41;98820.39;105000;1254;72794;-63
2024/02/13 13:25:42;;;;;;;21.70;12.10;;;;;;;17.05;87.43;98814.67;104750;1257;61903;-63
2024/02/13 13:28:58;;;;;;;16.50;8.20;;;;;;;17.26;84.83;98817.89;104316;1258;59867;-61
2024/02/13 13:32:17;;;;;;;9.70;6.60;;;;;;;16.89;87.19;98820.05;104566;1255;73083;-61
2024/02/13 13:35:35;;;;;;;10.20;6.00;;;;;;;16.60;90.11;98824.11;104587;1271;70306;-60
2024/02/13 13:38:48;;;;;;;29.90;17.50;;;;;;;16.54;91.58;98820.20;104968;1257;73497;-60
2024/02/13 13:42:10;;;;;;;35.60;19.60;;;;;;;17.46;82.89;98816.04;104836;1253;61526;-61
2024/02/13 13:45:27;;;;;;;25.40;13.60;;;;;;;16.55;88.65;98821.85;104751;1256;59360;-61
2024/02/13 13:48:46;;;;;;;19.60;9.80;;;;;;;16.38;91.22;98819.02;105138;1251;74001;-63
2024/02/13 13:52:05;;;;;;;10.40;6.70;;;;;;;16.46;91.30;98824.40;104538;1257;69454;-61
2024/02/13 13:55:24;;;;;;;11.60;6.10;;;;;;;16.29;92.93;98823.57;105087;1251;72777;-63
2024/02/13 13:58:43;;;;;;;10.30;6.20;;;;;;;16.18;94.81;98827.80;104577;1269;61680;-62
2024/02/13 14:01:57;;;;;;;10.70;7.00;;;;;;;16.12;95.52;98830.59;104955;1252;60337;-61
2024/02/13 14:05:17;;;;;;;14.20;6.40;;;;;;;16.20;94.85;98831.21;104345;1251;73944;-62
2024/02/13 14:08:38;;;;;;;14.60;7.20;;;;;;;16.06;96.04;98830.67;105257;1256;69778;-61
2024/02/13 14:11:54;;;;;;;18.00;7.00;;;;;;;15.98;96.44;98837.67;104907;1265;71622;-61
2024/02/13 14:15:13;;;;;;;16.70;7.30;;;;;;;15.97;97.18;98843.75;104338;1264;60818;-61
2024/02/13 14:18:32;;;;;;;9.30;6.40;;;;;;;16.22;94.28;98842.21;104959;1251;59816;-61
2024/02/13 14:21:39;;;;;;;11.70;6.00;;;;;;;16.16;94.36;98842.81;104342;1270;72860;-61
2024/02/13 14:24:53;;;;;;;9.20;5.40;;;;;;;16.11;95.04;98843.59;105095;1257;70092;-61
2024/02/13 14:28:12;;;;;;;10.50;5.50;;;;;;;16.12;94.47;98848.47;104788;1257;72483;-62
2024/02/13 14:31:33;;;;;;;11.30;5.10;;;;;;;16.15;94.27;98850.69;105527;1254;60407;-59
2024/02/13 14:34:52;;;;;;;11.20;5.10;;;;;;;16.06;94.14;98854.89;105044;1257;59711;-60
2024/02/13 14:38:15;;;;;;;12.00;5.60;;;;;;;15.96;95.12;98857.13;104370;1270;72050;-62
2024/02/13 14:41:31;;;;;;;8.20;5.00;;;;;;;16.22;92.57;98856.98;105086;1256;70199;-60
2024/02/13 14:44:18;;;;;;;11.70;5.20;;;;;;;16.29;91.50;98862.33;104448;1268;72160;-61