Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/16 00:02:50;;;;;;;;;;;23.00;29.40;;;;;;5164859;27;19923;-55
2021/12/16 00:05:43;;;;;;;;;;;23.20;29.20;;;;;;5161673;27;19922;-61
2021/12/16 00:08:17;;;;;;;;;;;23.00;29.40;;;;;;5161551;27;19927;-58
2021/12/16 00:10:58;;;;;;;;;;;22.90;29.60;;;;;;5167055;27;20285;-57
2021/12/16 00:34:58;;;;;;;;;;;23.10;29.00;;;;;;5161229;27;20002;-59
2021/12/16 00:37:24;;;;;;;;;;;23.00;29.20;;;;;;5147849;27;19926;-56
2021/12/16 00:39:50;;;;;;;;;;;22.90;29.20;;;;;;5160521;27;19926;-55
2021/12/16 00:45:09;;;;;;;;;;;23.10;29.10;;;;;;5165585;27;20452;-54
2021/12/16 00:47:48;;;;;;;;;;;23.00;29.20;;;;;;5161623;27;19926;-54
2021/12/16 00:55:47;;;;;;;;;;;23.00;29.30;;;;;;5160999;27;19971;-54
2021/12/16 00:58:15;;;;;;;;;;;23.00;29.30;;;;;;5157007;27;20225;-52
2021/12/16 01:00:49;;;;;;;;;;;23.20;29.10;;;;;;5166482;27;19923;-51
2021/12/16 01:03:30;;;;;;;;;;;23.10;29.20;;;;;;5161315;27;20062;-56
2021/12/16 01:06:16;;;;;;;;;;;23.00;29.40;;;;;;5161085;27;20511;-53
2021/12/16 01:33:42;;;;;;;;;;;23.10;29.10;;;;;;5164203;27;19947;-56
2021/12/16 01:47:39;;;;;;;;;;;23.00;29.20;;;;;;5111443;27;19951;-51
2021/12/16 01:50:09;;;;;;;;;;;23.10;29.00;;;;;;5160928;27;19929;-60
2021/12/16 01:55:13;;;;;;;;;;;23.20;28.90;;;;;;5168766;27;19926;-53
2021/12/16 01:57:46;;;;;;;;;;;23.10;28.90;;;;;;5164017;27;19923;-58
2021/12/16 02:00:17;;;;;;;;;;;23.00;29.10;;;;;;5163445;27;20038;-54
2021/12/16 02:02:49;;;;;;;;;;;23.00;29.00;;;;;;5169093;27;20017;-52
2021/12/16 02:05:31;;;;;;;;;;;23.10;28.80;;;;;;5163629;27;20025;-49
2021/12/16 02:10:33;;;;;;;;;;;23.00;28.90;;;;;;5168543;27;19929;-53
2021/12/16 02:32:30;;;;;;;;;;;23.00;28.60;;;;;;5146800;27;19923;-50
2021/12/16 02:35:11;;;;;;;;;;;23.00;28.70;;;;;;5163449;27;20271;-59
2021/12/16 02:37:45;;;;;;;;;;;23.00;28.60;;;;;;5168581;27;20020;-52
2021/12/16 02:40:10;;;;;;;;;;;23.20;28.50;;;;;;5163311;27;20400;-62
2021/12/16 02:50:46;;;;;;;;;;;22.80;28.90;;;;;;5145662;27;19949;-55
2021/12/16 02:53:12;;;;;;;;;;;22.90;28.70;;;;;;5149944;27;20335;-53
2021/12/16 02:55:38;;;;;;;;;;;22.90;28.70;;;;;;5162708;27;19926;-54
2021/12/16 02:58:03;;;;;;;;;;;23.00;28.50;;;;;;5162735;27;19926;-52
2021/12/16 03:00:35;;;;;;;;;;;23.10;28.40;;;;;;5168142;27;19960;-51
2021/12/16 03:03:01;;;;;;;;;;;23.10;28.30;;;;;;5143016;27;20287;-55
2021/12/16 03:05:27;;;;;;;;;;;23.00;28.50;;;;;;5168206;27;19972;-56
2021/12/16 03:07:53;;;;;;;;;;;22.90;28.70;;;;;;5162040;27;19926;-53
2021/12/16 03:12:58;;;;;;;;;;;23.00;28.50;;;;;;5168260;27;20315;-48
2021/12/16 03:15:39;;;;;;;;;;;23.10;28.40;;;;;;5162607;27;20024;-52
2021/12/16 03:18:25;;;;;;;;;;;23.00;28.40;;;;;;5143824;27;19923;-57
2021/12/16 03:20:56;;;;;;;;;;;23.10;28.30;;;;;;5167548;27;19978;-52
2021/12/16 03:23:34;;;;;;;;;;;23.00;28.60;;;;;;5162051;27;19923;-60
2021/12/16 03:38:50;;;;;;;;;;;23.00;28.50;;;;;;5161955;27;19922;-55
2021/12/16 03:41:16;;;;;;;;;;;23.00;28.40;;;;;;5161703;27;19927;-51
2021/12/16 03:43:41;;;;;;;;;;;23.10;28.30;;;;;;5162889;27;19949;-56
2021/12/16 03:48:40;;;;;;;;;;;23.10;28.30;;;;;;5161834;27;20010;-54
2021/12/16 03:51:07;;;;;;;;;;;23.00;28.30;;;;;;5167362;27;20188;-60
2021/12/16 03:53:33;;;;;;;;;;;23.20;28.20;;;;;;5162646;27;19970;-56
2021/12/16 03:55:59;;;;;;;;;;;23.00;28.50;;;;;;5165489;27;19922;-58
2021/12/16 03:58:25;;;;;;;;;;;23.00;28.50;;;;;;5163836;27;19926;-53
2021/12/16 04:00:52;;;;;;;;;;;23.00;28.40;;;;;;5161462;27;20406;-56
2021/12/16 04:03:18;;;;;;;;;;;23.10;28.20;;;;;;5166768;27;19927;-50
2021/12/16 04:05:44;;;;;;;;;;;23.10;28.20;;;;;;5162661;27;19922;-57
2021/12/16 04:08:10;;;;;;;;;;;22.70;28.90;;;;;;5161668;27;19922;-57
2021/12/16 04:10:39;;;;;;;;;;;22.80;28.70;;;;;;5167160;27;19926;-56
2021/12/16 04:13:05;;;;;;;;;;;22.90;28.60;;;;;;5142163;27;19923;-52
2021/12/16 04:15:31;;;;;;;;;;;23.00;28.60;;;;;;5161715;27;19926;-59
2021/12/16 04:17:57;;;;;;;;;;;23.00;28.40;;;;;;5166744;27;19922;-55
2021/12/16 04:20:23;;;;;;;;;;;23.10;28.30;;;;;;5161129;27;19991;-48
2021/12/16 04:22:49;;;;;;;;;;;23.10;28.30;;;;;;5166614;27;19927;-64
2021/12/16 04:25:16;;;;;;;;;;;23.10;28.40;;;;;;5161873;27;19949;-58
2021/12/16 04:27:42;;;;;;;;;;;22.80;28.80;;;;;;5161500;27;20546;-57
2021/12/16 04:30:09;;;;;;;;;;;22.80;28.70;;;;;;5166921;27;19947;-57
2021/12/16 04:32:35;;;;;;;;;;;22.90;28.50;;;;;;5161405;27;20279;-55
2021/12/16 04:35:01;;;;;;;;;;;22.90;28.60;;;;;;5161178;27;19934;-56
2021/12/16 04:37:27;;;;;;;;;;;22.90;28.60;;;;;;5166498;27;20382;-54
2021/12/16 04:39:52;;;;;;;;;;;22.90;28.50;;;;;;5160922;27;19937;-52
2021/12/16 04:42:19;;;;;;;;;;;23.00;28.40;;;;;;5166585;27;20417;-50
2021/12/16 04:44:45;;;;;;;;;;;23.10;28.30;;;;;;5161475;27;20292;-51
2021/12/16 04:47:11;;;;;;;;;;;23.20;28.20;;;;;;5161299;27;19923;-60
2021/12/16 04:49:37;;;;;;;;;;;23.10;28.40;;;;;;5166753;27;19934;-55
2021/12/16 04:52:04;;;;;;;;;;;22.90;28.60;;;;;;5160941;27;19949;-51
2021/12/16 04:54:30;;;;;;;;;;;23.00;28.40;;;;;;5160824;27;20436;-48
2021/12/16 04:56:57;;;;;;;;;;;23.20;28.30;;;;;;5166451;27;19978;-57
2021/12/16 04:59:23;;;;;;;;;;;23.00;28.50;;;;;;5162045;27;19923;-50
2021/12/16 05:01:50;;;;;;;;;;;23.10;28.40;;;;;;5168009;27;19922;-60
2021/12/16 05:04:16;;;;;;;;;;;23.00;28.50;;;;;;5168214;27;19927;-59
2021/12/16 05:06:42;;;;;;;;;;;23.00;28.40;;;;;;5165077;27;19986;-53
2021/12/16 05:09:08;;;;;;;;;;;22.90;28.60;;;;;;5170199;27;19938;-55
2021/12/16 05:11:35;;;;;;;;;;;22.90;28.60;;;;;;5164235;27;19926;-53
2021/12/16 05:14:02;;;;;;;;;;;23.00;28.50;;;;;;5164336;27;20025;-49
2021/12/16 05:16:28;;;;;;;;;;;23.20;28.30;;;;;;5169506;27;19926;-59
2021/12/16 05:18:56;;;;;;;;;;;23.20;28.40;;;;;;5144002;27;20013;-56
2021/12/16 05:24:25;;;;;;;;;;;23.10;28.50;;;;;;5166140;27;19923;-63
2021/12/16 05:26:55;;;;;;;;;;;23.00;28.60;;;;;;5164707;27;19991;-57
2021/12/16 05:29:21;;;;;;;;;;;22.80;29.00;;;;;;5164112;27;20061;-55
2021/12/16 05:31:47;;;;;;;;;;;23.00;28.70;;;;;;5169509;27;19937;-56
2021/12/16 05:34:12;;;;;;;;;;;23.00;28.50;;;;;;5163673;27;20373;-54
2021/12/16 05:36:39;;;;;;;;;;;23.10;28.50;;;;;;5166688;27;19936;-55
2021/12/16 05:39:05;;;;;;;;;;;23.10;28.40;;;;;;5167638;27;19922;-63
2021/12/16 05:41:31;;;;;;;;;;;22.80;28.70;;;;;;5164222;27;20384;-55
2021/12/16 05:43:57;;;;;;;;;;;22.80;28.80;;;;;;5169656;27;19938;-53
2021/12/16 05:46:23;;;;;;;;;;;22.90;28.60;;;;;;5163927;27;19930;-52
2021/12/16 05:48:49;;;;;;;;;;;23.10;28.30;;;;;;5163710;27;19931;-50
2021/12/16 05:51:21;;;;;;;;;;;23.10;28.30;;;;;;5169093;27;19927;-59
2021/12/16 05:53:47;;;;;;;;;;;23.00;28.40;;;;;;5163527;27;20318;-56
2021/12/16 05:56:13;;;;;;;;;;;22.80;28.70;;;;;;5163607;27;19973;-55
2021/12/16 05:58:38;;;;;;;;;;;23.00;28.50;;;;;;5169462;27;19980;-56
2021/12/16 06:01:06;;;;;;;;;;;23.00;28.40;;;;;;5163800;27;20516;-50
2021/12/16 06:03:32;;;;;;;;;;;23.10;28.30;;;;;;5149719;27;20323;-54
2021/12/16 06:05:57;;;;;;;;;;;23.10;28.30;;;;;;5163710;27;20293;-54
2021/12/16 06:08:23;;;;;;;;;;;23.10;28.20;;;;;;5163522;27;19982;-48
2021/12/16 06:13:40;;;;;;;;;;;22.80;28.60;;;;;;5162949;27;19949;-56
2021/12/16 06:29:20;;;;;;;;;;;23.10;28.30;;;;;;5164276;27;19930;-50
2021/12/16 06:31:46;;;;;;;;;;;23.10;28.30;;;;;;5162427;27;19923;-50
2021/12/16 06:34:12;;;;;;;;;;;23.30;28.10;;;;;;5168988;27;19923;-57
2021/12/16 06:36:38;;;;;;;;;;;22.60;29.10;;;;;;5163282;27;20026;-53
2021/12/16 06:39:04;;;;;;;;;;;22.70;29.00;;;;;;5163292;27;19923;-56
2021/12/16 06:41:34;;;;;;;;;;;22.90;28.70;;;;;;5168760;27;19974;-55
2021/12/16 06:44:05;;;;;;;;;;;22.90;28.70;;;;;;5144308;27;19929;-58
2021/12/16 06:46:34;;;;;;;;;;;22.80;28.70;;;;;;5163019;27;19945;-51
2021/12/16 06:49:01;;;;;;;;;;;23.00;28.60;;;;;;5168170;27;19959;-54
2021/12/16 06:51:48;;;;;;;;;;;23.10;28.40;;;;;;5162626;27;19926;-49
2021/12/16 06:54:23;;;;;;;;;;;23.10;28.40;;;;;;5142802;27;19944;-62
2021/12/16 06:57:39;;;;;;;;;;;23.10;28.40;;;;;;5168486;27;20021;-56
2021/12/16 06:59:40;;;;;;;;;;;22.90;28.70;;;;;;5129497;27;19974;-56
2021/12/16 07:02:15;;;;;;;;;;;23.00;28.60;;;;;;5162684;27;20194;-56
2021/12/16 07:04:45;;;;;;;;;;;23.00;28.50;;;;;;5167966;27;19969;-54
2021/12/16 07:07:12;;;;;;;;;;;23.00;28.50;;;;;;5162642;27;20025;-55
2021/12/16 07:09:37;;;;;;;;;;;23.10;28.40;;;;;;5163253;27;20485;-55
2021/12/16 07:12:03;;;;;;;;;;;23.20;28.30;;;;;;5167561;27;19975;-52
2021/12/16 07:14:38;;;;;;;;;;;23.20;28.20;;;;;;5162841;27;20468;-58
2021/12/16 07:17:05;;;;;;;;;;;23.00;28.50;;;;;;5168044;27;19977;-57
2021/12/16 07:19:32;;;;;;;;;;;23.10;28.40;;;;;;5143911;27;19926;-54
2021/12/16 07:21:58;;;;;;;;;;;23.10;28.40;;;;;;5161349;27;20021;-50
2021/12/16 07:24:23;;;;;;;;;;;23.10;28.30;;;;;;5167446;27;19923;-54
2021/12/16 07:26:49;;;;;;;;;;;23.20;28.30;;;;;;5161684;27;20399;-53
2021/12/16 07:29:15;;;;;;;;;;;23.20;28.40;;;;;;5162448;27;20229;-57
2021/12/16 07:31:41;;;;;;;;;;;23.10;28.30;;;;;;5167891;27;19927;-52
2021/12/16 07:34:07;;;;;;;;;;;23.20;28.30;;;;;;5162515;27;19923;-52
2021/12/16 07:36:33;;;;;;;;;;;23.10;28.50;;;;;;5167552;27;19926;-53
2021/12/16 07:38:59;;;;;;;;;;;23.10;28.30;;;;;;5162614;27;20397;-59
2021/12/16 07:41:31;;;;;;;;;;;23.10;28.40;;;;;;5162238;27;19951;-55
2021/12/16 07:44:09;;;;;;;;;;;23.00;28.50;;;;;;5167348;27;19926;-54
2021/12/16 07:46:52;;;;;;;;;;;23.10;28.50;;;;;;5161813;27;19929;-54
2021/12/16 07:49:19;;;;;;;;;;;23.10;28.40;;;;;;5162189;27;19949;-55
2021/12/16 07:51:45;;;;;;;;;;;23.10;28.40;;;;;;5167496;27;20029;-54
2021/12/16 07:54:11;;;;;;;;;;;23.10;28.40;;;;;;5162305;27;20009;-56
2021/12/16 07:56:37;;;;;;;;;;;22.90;28.70;;;;;;5161791;27;19923;-53
2021/12/16 07:59:03;;;;;;;;;;;23.00;28.60;;;;;;5167089;27;19930;-51
2021/12/16 08:01:29;;;;;;;;;;;23.20;28.40;;;;;;5142925;27;19974;-52
2021/12/16 08:03:54;;;;;;;;;;;23.10;28.40;;;;;;5161660;27;20358;-55
2021/12/16 08:06:23;;;;;;;;;;;22.90;28.70;;;;;;5167413;27;19927;-54
2021/12/16 08:08:59;;;;;;;;;;;23.00;28.70;;;;;;5161949;27;19922;-55
2021/12/16 08:11:25;;;;;;;;;;;23.00;28.60;;;;;;5166738;27;20026;-59
2021/12/16 08:13:50;;;;;;;;;;;23.00;28.60;;;;;;5143796;27;19929;-49
2021/12/16 08:16:17;;;;;;;;;;;23.00;28.60;;;;;;5161356;27;19923;-60
2021/12/16 08:18:43;;;;;;;;;;;23.10;28.50;;;;;;5166927;27;20392;-54
2021/12/16 08:21:09;;;;;;;;;;;22.90;28.70;;;;;;5161203;27;19962;-54
2021/12/16 08:23:35;;;;;;;;;;;23.10;28.60;;;;;;5142169;27;19949;-50
2021/12/16 08:26:02;;;;;;;;;;;23.10;28.50;;;;;;5167183;27;19923;-59
2021/12/16 08:28:28;;;;;;;;;;;23.10;28.50;;;;;;5161565;27;19975;-56
2021/12/16 08:30:54;;;;;;;;;;;23.10;28.60;;;;;;5163095;27;19935;-56
2021/12/16 08:33:20;;;;;;;;;;;23.10;28.60;;;;;;5148580;27;19965;-60
2021/12/16 08:35:46;;;;;;;;;;;23.00;28.70;;;;;;5165074;27;19978;-53
2021/12/16 08:38:13;;;;;;;;;;;22.90;28.90;;;;;;5170487;27;20025;-56
2021/12/16 08:40:40;;;;;;;;;;;23.10;28.80;;;;;;5145716;27;19926;-53
2021/12/16 08:43:06;;;;;;;;;;;23.10;28.70;;;;;;5165769;27;19930;-63
2021/12/16 08:45:32;;;;;;;;;;;23.00;28.80;;;;;;5170614;27;20009;-56
2021/12/16 08:47:58;;;;;;;;;;;22.90;29.00;;;;;;5165080;27;19946;-56
2021/12/16 08:50:26;;;;;;;;;;;23.00;28.80;;;;;;5164852;27;20336;-55
2021/12/16 08:52:51;;;;;;;;;;;23.00;28.80;;;;;;5170243;27;20342;-52
2021/12/16 08:55:17;;;;;;;;;;;23.20;28.60;;;;;;5164493;27;19923;-62
2021/12/16 08:57:43;;;;;;;;;;;23.20;28.50;;;;;;5151482;27;20301;-54
2021/12/16 09:00:10;;;;;;;;;;;22.80;29.00;;;;;;5164234;27;19923;-55
2021/12/16 09:02:36;;;;;;;;;;;22.90;28.90;;;;;;5164735;27;20021;-52
2021/12/16 09:05:03;;;;;;;;;;;23.10;28.70;;;;;;5170253;27;19986;-52
2021/12/16 09:07:28;;;;;;;;;;;23.20;28.60;;;;;;5164600;27;19929;-62
2021/12/16 09:09:56;;;;;;;;;;;23.20;28.60;;;;;;5146103;27;19930;-55
2021/12/16 09:13:04;;;;;;;;;;;23.00;28.90;;;;;;5169788;27;20021;-52
2021/12/16 09:15:12;;;;;;;;;;;23.10;28.70;;;;;;5146607;27;20345;-62
2021/12/16 09:17:37;;;;;;;;;;;23.10;28.80;;;;;;5163584;27;19923;-52
2021/12/16 09:20:04;;;;;;;;;;;23.00;28.80;;;;;;5170208;27;19923;-54
2021/12/16 09:22:29;;;;;;;;;;;23.10;28.70;;;;;;5164408;27;19922;-54
2021/12/16 09:24:56;;;;;;;;;;;23.00;28.80;;;;;;5169706;27;19923;-59
2021/12/16 09:27:22;;;;;;;;;;;23.20;28.70;;;;;;5164832;27;19926;-54
2021/12/16 09:29:48;;;;;;;;;;;23.10;28.80;;;;;;5164049;27;19949;-59
2021/12/16 09:32:14;;;;;;;;;;;23.20;28.70;;;;;;5169591;27;19922;-57
2021/12/16 09:34:40;;;;;;;;;;;22.90;29.00;;;;;;5163932;27;19965;-57
2021/12/16 09:37:06;;;;;;;;;;;23.10;28.80;;;;;;5163516;27;20156;-53
2021/12/16 09:39:32;;;;;;;;;;;23.20;28.70;;;;;;5169769;27;19930;-61
2021/12/16 09:41:57;;;;;;;;;;;23.10;28.70;;;;;;5145329;27;19933;-57
2021/12/16 09:44:24;;;;;;;;;;;23.10;28.80;;;;;;5166362;27;19966;-60
2021/12/16 09:46:50;;;;;;;;;;;23.10;28.80;;;;;;5167344;27;20366;-55
2021/12/16 09:49:16;;;;;;;;;;;23.00;28.80;;;;;;5163737;27;19998;-50
2021/12/16 09:51:43;;;;;;;;;;;23.10;28.70;;;;;;5150838;27;20192;-61
2021/12/16 09:54:10;;;;;;;;;;;23.00;28.90;;;;;;5163390;27;19926;-54
2021/12/16 09:56:36;;;;;;;;;;;23.10;28.80;;;;;;5164036;27;19997;-62
2021/12/16 09:59:03;;;;;;;;;;;22.90;28.90;;;;;;5169727;27;19929;-58
2021/12/16 10:01:29;;;;;;;;;;;22.90;29.00;;;;;;5163772;27;19946;-59
2021/12/16 10:03:57;;;;;;;;;;;23.00;29.00;;;;;;5163711;27;19923;-52
2021/12/16 10:06:22;;;;;;;;;;;23.00;28.90;;;;;;5169225;27;20309;-56
2021/12/16 10:08:48;;;;;;;;;;;23.10;28.80;;;;;;5163545;27;19927;-51
2021/12/16 10:11:15;;;;;;;;;;;23.20;28.70;;;;;;5168810;27;20018;-59
2021/12/16 10:13:48;;;;;;;;;;;23.00;28.80;;;;;;5163028;27;19929;-51
2021/12/16 10:18:58;;;;;;;;;;;23.00;28.90;;;;;;5168630;27;19927;-53
2021/12/16 10:21:24;;;;;;;;;;;22.90;29.00;;;;;;5163170;27;19930;-61
2021/12/16 10:23:50;;;;;;;;;;;22.90;29.00;;;;;;5163556;27;19934;-57
2021/12/16 10:26:17;;;;;;;;;;;22.80;29.10;;;;;;5168547;27;20305;-54
2021/12/16 10:28:44;;;;;;;;;;;23.00;28.90;;;;;;5163029;27;19927;-58
2021/12/16 10:31:14;;;;;;;;;;;23.10;28.80;;;;;;5163093;27;20105;-55
2021/12/16 10:33:49;;;;;;;;;;;23.00;29.00;;;;;;5168849;27;20277;-53
2021/12/16 10:36:35;;;;;;;;;;;23.00;29.00;;;;;;5163499;27;19929;-55
2021/12/16 10:39:01;;;;;;;;;;;23.10;28.90;;;;;;5163189;27;20158;-56
2021/12/16 10:41:28;;;;;;;;;;;22.90;29.10;;;;;;5168407;27;20110;-53
2021/12/16 10:44:14;;;;;;;;;;;23.10;28.90;;;;;;5162822;27;19927;-62
2021/12/16 10:46:46;;;;;;;;;;;23.00;28.90;;;;;;5159360;27;20207;-52
2021/12/16 10:49:13;;;;;;;;;;;23.00;28.90;;;;;;5168066;27;19927;-58
2021/12/16 10:51:45;;;;;;;;;;;23.10;28.80;;;;;;5162564;27;19988;-55
2021/12/16 10:54:14;;;;;;;;;;;23.10;28.80;;;;;;5163253;27;19933;-59
2021/12/16 10:56:45;;;;;;;;;;;23.20;28.80;;;;;;5167157;27;19927;-59
2021/12/16 10:59:14;;;;;;;;;;;22.80;29.20;;;;;;5144272;27;20346;-55
2021/12/16 11:01:47;;;;;;;;;;;23.00;29.10;;;;;;5168218;27;20343;-54
2021/12/16 11:04:19;;;;;;;;;;;23.10;28.90;;;;;;5165065;27;19923;-61
2021/12/16 11:06:46;;;;;;;;;;;23.10;28.90;;;;;;5160041;27;19933;-57
2021/12/16 11:09:31;;;;;;;;;;;22.90;29.20;;;;;;5149047;27;19931;-55
2021/12/16 11:12:23;;;;;;;;;;;23.00;29.20;;;;;;5165136;27;20055;-55
2021/12/16 11:14:53;;;;;;;;;;;23.10;29.00;;;;;;5122284;27;19944;-54
2021/12/16 11:17:20;;;;;;;;;;;23.00;29.10;;;;;;5164588;27;19929;-58
2021/12/16 11:19:51;;;;;;;;;;;23.00;29.20;;;;;;5166420;27;19927;-53
2021/12/16 11:22:18;;;;;;;;;;;22.80;29.50;;;;;;5162129;27;20018;-54
2021/12/16 11:24:44;;;;;;;;;;;22.90;29.30;;;;;;5167606;27;19929;-56
2021/12/16 11:27:18;;;;;;;;;;;23.00;29.20;;;;;;5161573;27;19937;-55
2021/12/16 11:29:44;;;;;;;;;;;23.10;29.00;;;;;;5162487;27;19933;-55
2021/12/16 11:32:30;;;;;;;;;;;23.10;29.00;;;;;;5167881;27;20378;-62
2021/12/16 11:34:56;;;;;;;;;;;23.00;29.00;;;;;;5162436;27;19927;-55
2021/12/16 11:37:22;;;;;;;;;;;23.00;29.20;;;;;;5143454;27;19931;-51
2021/12/16 11:39:48;;;;;;;;;;;23.10;29.10;;;;;;5167274;27;20021;-57
2021/12/16 11:42:13;;;;;;;;;;;23.10;29.00;;;;;;5162338;27;20289;-57
2021/12/16 11:44:40;;;;;;;;;;;23.00;29.20;;;;;;5161609;27;19975;-55
2021/12/16 11:47:26;;;;;;;;;;;23.10;29.20;;;;;;5167444;27;19931;-59
2021/12/16 11:49:56;;;;;;;;;;;23.20;29.00;;;;;;5161901;27;19994;-56
2021/12/16 11:52:26;;;;;;;;;;;22.90;29.30;;;;;;5162001;27;19934;-55
2021/12/16 11:54:55;;;;;;;;;;;23.10;29.10;;;;;;5167524;27;20049;-52
2021/12/16 11:57:24;;;;;;;;;;;23.20;29.00;;;;;;5161878;27;19931;-60
2021/12/16 11:59:52;;;;;;;;;;;23.10;29.00;;;;;;5165679;27;19929;-58
2021/12/16 12:02:23;;;;;;;;;;;23.00;29.20;;;;;;5164823;27;20018;-59
2021/12/16 12:04:49;;;;;;;;;;;23.10;29.10;;;;;;5162040;27;19997;-55
2021/12/16 12:07:15;;;;;;;;;;;22.90;29.30;;;;;;5167284;27;19930;-55
2021/12/16 12:09:45;;;;;;;;;;;23.00;29.20;;;;;;5142812;27;20319;-51
2021/12/16 12:12:10;;;;;;;;;;;23.10;29.10;;;;;;5161855;27;20025;-61
2021/12/16 12:14:36;;;;;;;;;;;23.10;29.00;;;;;;5167243;27;20293;-58
2021/12/16 12:17:06;;;;;;;;;;;22.80;29.60;;;;;;5161148;27;19927;-57
2021/12/16 12:19:33;;;;;;;;;;;23.00;29.20;;;;;;5139667;27;21346;-55
2021/12/16 12:22:00;;;;;;;;;;;23.00;29.10;;;;;;5126917;27;19944;-54
2021/12/16 12:24:27;;;;;;;;;;;23.00;29.10;;;;;;5140691;27;20035;-50
2021/12/16 12:26:53;;;;;;;;;;;23.10;29.00;;;;;;5146397;27;19929;-58
2021/12/16 12:29:18;;;;;;;;;;;22.90;29.40;;;;;;5141483;27;19923;-55
2021/12/16 12:31:46;;;;;;;;;;;23.00;29.20;;;;;;5140719;27;20015;-51
2021/12/16 12:34:13;;;;;;;;;;;23.20;29.00;;;;;;5146011;27;19931;-61
2021/12/16 12:36:38;;;;;;;;;;;23.10;29.00;;;;;;5140423;27;19974;-55
2021/12/16 12:39:05;;;;;;;;;;;22.80;29.30;;;;;;5140144;27;20384;-57
2021/12/16 12:41:31;;;;;;;;;;;23.00;29.10;;;;;;5145338;27;19975;-55
2021/12/16 12:43:57;;;;;;;;;;;23.10;29.00;;;;;;5140730;27;19927;-61
2021/12/16 12:46:23;;;;;;;;;;;23.20;29.00;;;;;;5141756;27;20287;-58
2021/12/16 12:48:49;;;;;;;;;;;23.00;29.20;;;;;;5144890;27;19984;-54
2021/12/16 12:51:15;;;;;;;;;;;23.00;29.10;;;;;;5140154;27;19991;-55
2021/12/16 12:53:50;;;;;;;;;;;23.20;29.00;;;;;;5145979;27;20004;-58
2021/12/16 12:56:17;;;;;;;;;;;22.90;29.30;;;;;;5140210;27;20014;-56
2021/12/16 12:58:54;;;;;;;;;;;22.90;29.20;;;;;;5120634;27;20395;-56
2021/12/16 13:01:31;;;;;;;;;;;23.10;29.00;;;;;;5127191;27;19992;-54
2021/12/16 13:04:01;;;;;;;;;;;23.10;29.00;;;;;;5141208;27;20219;-58
2021/12/16 13:06:27;;;;;;;;;;;22.90;29.20;;;;;;5140052;27;19959;-56
2021/12/16 13:08:53;;;;;;;;;;;23.00;29.20;;;;;;5145798;27;19933;-54
2021/12/16 13:11:20;;;;;;;;;;;23.10;29.00;;;;;;5140199;27;19933;-64
2021/12/16 13:13:58;;;;;;;;;;;23.00;29.10;;;;;;5121238;27;19974;-58
2021/12/16 13:27:57;;;;;;;;;;;22.80;29.40;;;;;;5149147;27;19923;-57
2021/12/16 13:30:27;;;;;;;;;;;22.90;29.30;;;;;;5143210;27;19923;-55
2021/12/16 13:33:09;;;;;;;;;;;23.10;29.10;;;;;;5143573;27;20487;-58
2021/12/16 13:35:46;;;;;;;;;;;23.10;29.10;;;;;;5148510;27;20029;-61
2021/12/16 13:38:11;;;;;;;;;;;22.80;29.50;;;;;;5143098;27;20026;-57
2021/12/16 13:40:39;;;;;;;;;;;22.90;29.40;;;;;;5143780;27;19924;-58
2021/12/16 13:43:12;;;;;;;;;;;22.90;29.30;;;;;;5148726;27;20401;-54
2021/12/16 13:45:47;;;;;;;;;;;23.00;29.30;;;;;;5143093;27;19929;-53
2021/12/16 14:02:26;;;;;;;;;;;23.00;29.50;;;;;;5142855;27;19930;-57
2021/12/16 14:05:02;;;;;;;;;;;23.20;29.30;;;;;;5143540;27;19945;-58
2021/12/16 14:07:57;;;;;;;;;;;22.90;29.60;;;;;;5148217;27;19993;-54
2021/12/16 14:10:34;;;;;;;;;;;23.00;29.50;;;;;;5147989;27;20538;-54
2021/12/16 14:24:55;;;;;;;;;;;23.10;29.20;;;;;;5140318;27;19927;-60
2021/12/16 14:36:14;;;;;;;;;;;23.00;29.30;;;;;;5142778;27;19931;-58
2021/12/16 14:39:03;;;;;;;;;;;22.90;29.40;;;;;;5145535;27;20427;-58
2021/12/16 14:41:45;;;;;;;;;;;23.10;29.10;;;;;;5146961;27;19943;-58
2021/12/16 14:46:45;;;;;;;;;;;23.10;29.30;;;;;;5142530;27;20171;-56
2021/12/16 14:49:11;;;;;;;;;;;22.80;29.50;;;;;;5147294;27;19970;-58
2021/12/16 14:51:37;;;;;;;;;;;23.00;29.30;;;;;;5141818;27;19924;-54
2021/12/16 14:54:03;;;;;;;;;;;23.10;29.30;;;;;;5146148;27;19930;-63
2021/12/16 14:56:32;;;;;;;;;;;23.00;29.40;;;;;;5144111;27;19955;-51
2021/12/16 14:59:05;;;;;;;;;;;22.80;29.50;;;;;;5142147;27;19930;-62
2021/12/16 15:01:38;;;;;;;;;;;22.90;29.40;;;;;;5147392;27;20345;-56
2021/12/16 15:04:05;;;;;;;;;;;23.00;29.40;;;;;;5141825;27;19927;-64
2021/12/16 15:06:37;;;;;;;;;;;23.00;29.30;;;;;;5141506;27;19970;-55
2021/12/16 15:09:16;;;;;;;;;;;22.90;29.40;;;;;;5146834;27;19927;-61
2021/12/16 15:11:52;;;;;;;;;;;22.90;29.40;;;;;;5142109;27;19937;-56
2021/12/16 15:14:48;;;;;;;;;;;22.90;29.40;;;;;;5142120;27;19930;-61
2021/12/16 15:44:44;;;;;;;;;;;23.10;29.10;;;;;;5140963;27;20030;-52
2021/12/16 15:47:10;;;;;;;;;;;23.00;29.10;;;;;;5146379;27;20014;-61
2021/12/16 15:49:36;;;;;;;;;;;23.00;29.20;;;;;;5141967;27;20291;-56
2021/12/16 15:52:02;;;;;;;;;;;22.80;29.50;;;;;;5146354;27;19938;-58
2021/12/16 15:54:32;;;;;;;;;;;23.00;29.20;;;;;;5141518;27;19929;-57
2021/12/16 15:56:58;;;;;;;;;;;23.10;29.10;;;;;;5141110;27;19927;-54
2021/12/16 15:59:28;;;;;;;;;;;23.10;29.20;;;;;;5146393;27;19923;-62
2021/12/16 16:01:55;;;;;;;;;;;23.20;29.10;;;;;;5141194;27;19925;-57
2021/12/16 16:04:22;;;;;;;;;;;23.10;29.10;;;;;;5140269;27;19933;-51
2021/12/16 16:06:49;;;;;;;;;;;23.30;29.00;;;;;;5146780;27;20010;-59
2021/12/16 16:09:15;;;;;;;;;;;22.70;29.70;;;;;;5140871;27;19929;-57
2021/12/16 16:11:50;;;;;;;;;;;22.80;29.60;;;;;;5140931;27;20356;-57
2021/12/16 16:14:16;;;;;;;;;;;22.90;29.40;;;;;;5146340;27;19933;-52
2021/12/16 16:16:47;;;;;;;;;;;23.20;29.10;;;;;;5140408;27;19934;-62
2021/12/16 16:19:15;;;;;;;;;;;23.20;29.10;;;;;;5143885;27;19969;-59
2021/12/16 16:21:42;;;;;;;;;;;22.90;29.40;;;;;;5123284;27;20014;-54
2021/12/16 16:24:09;;;;;;;;;;;23.10;29.20;;;;;;5140576;27;20026;-56
2021/12/16 16:26:35;;;;;;;;;;;22.80;29.60;;;;;;5146416;27;19937;-53
2021/12/16 16:29:09;;;;;;;;;;;23.00;29.30;;;;;;5140378;27;20436;-51
2021/12/16 16:31:35;;;;;;;;;;;23.20;29.10;;;;;;5140833;27;20445;-54
2021/12/16 16:34:01;;;;;;;;;;;23.00;29.30;;;;;;5146030;27;19923;-58
2021/12/16 16:36:28;;;;;;;;;;;23.20;29.10;;;;;;5140377;27;20343;-48
2021/12/16 16:38:58;;;;;;;;;;;23.10;29.10;;;;;;5122033;27;19949;-61
2021/12/16 16:41:26;;;;;;;;;;;23.00;29.20;;;;;;5145363;27;19930;-54
2021/12/16 16:43:59;;;;;;;;;;;22.80;29.50;;;;;;5140768;27;19979;-51
2021/12/16 16:46:36;;;;;;;;;;;23.00;29.20;;;;;;5141335;27;19990;-61
2021/12/16 16:49:05;;;;;;;;;;;23.10;29.00;;;;;;5146041;27;19933;-58
2021/12/16 16:51:39;;;;;;;;;;;22.80;29.60;;;;;;5140508;27;19923;-55
2021/12/16 16:54:09;;;;;;;;;;;22.90;29.30;;;;;;5143906;27;20083;-58
2021/12/16 16:56:35;;;;;;;;;;;23.10;29.00;;;;;;5148909;27;20010;-60
2021/12/16 16:59:04;;;;;;;;;;;23.10;28.90;;;;;;5125026;27;19923;-57
2021/12/16 17:01:30;;;;;;;;;;;23.00;29.10;;;;;;5149380;27;19923;-53
2021/12/16 17:03:56;;;;;;;;;;;23.10;29.00;;;;;;5144527;27;19949;-58
2021/12/16 17:06:21;;;;;;;;;;;23.00;29.20;;;;;;5125555;27;19923;-55
2021/12/16 17:08:47;;;;;;;;;;;22.90;29.20;;;;;;5149602;27;20332;-53
2021/12/16 17:11:17;;;;;;;;;;;23.00;29.10;;;;;;5139874;27;20289;-60
2021/12/16 17:13:57;;;;;;;;;;;23.00;29.00;;;;;;5143870;27;20002;-55
2021/12/16 17:18:54;;;;;;;;;;;22.90;29.30;;;;;;5143281;27;19927;-52
2021/12/16 17:21:27;;;;;;;;;;;23.00;29.10;;;;;;5143661;27;19923;-50
2021/12/16 17:24:05;;;;;;;;;;;23.10;29.00;;;;;;5149279;27;19986;-59
2021/12/16 17:26:34;;;;;;;;;;;23.10;28.90;;;;;;5143877;27;20017;-52
2021/12/16 17:29:01;;;;;;;;;;;22.90;29.10;;;;;;5144840;27;19923;-63
2021/12/16 17:31:30;;;;;;;;;;;23.00;29.10;;;;;;5130438;27;20021;-56
2021/12/16 17:34:10;;;;;;;;;;;22.80;29.20;;;;;;5143209;27;19939;-51
2021/12/16 17:36:37;;;;;;;;;;;23.00;28.90;;;;;;5146925;27;20441;-58
2021/12/16 17:39:07;;;;;;;;;;;23.00;29.00;;;;;;5145844;27;20345;-55
2021/12/16 17:41:33;;;;;;;;;;;23.00;29.00;;;;;;5143560;27;19968;-56
2021/12/16 17:44:04;;;;;;;;;;;23.00;28.80;;;;;;5148817;27;20313;-55
2021/12/16 17:46:31;;;;;;;;;;;23.10;28.80;;;;;;5125336;27;19923;-53
2021/12/16 17:48:57;;;;;;;;;;;23.10;28.80;;;;;;5143133;27;19931;-51
2021/12/16 17:51:24;;;;;;;;;;;23.10;28.70;;;;;;5148389;27;19930;-47
2021/12/16 17:53:51;;;;;;;;;;;23.20;28.70;;;;;;5143131;27;19923;-58
2021/12/16 17:56:18;;;;;;;;;;;22.70;29.30;;;;;;5142905;27;20481;-52
2021/12/16 17:58:48;;;;;;;;;;;22.80;29.00;;;;;;5148792;27;19923;-54
2021/12/16 18:01:18;;;;;;;;;;;22.90;28.90;;;;;;5142957;27;19954;-56
2021/12/16 18:03:48;;;;;;;;;;;23.00;28.70;;;;;;5146531;27;19947;-57
2021/12/16 18:06:15;;;;;;;;;;;23.10;28.60;;;;;;5146604;27;19931;-50