Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/21 00:00:39;;;;;;;13.25;6.18;;;11.40;99.90;;;;;;5054005;28;20119;-68
2022/05/21 00:03:09;;;;;;;11.68;6.07;;;11.40;99.90;;;;;;5054209;28;20483;-68
2022/05/21 00:05:36;;;;;;;11.40;6.80;;;11.40;99.90;;;;;;5052857;28;20037;-68
2022/05/21 00:08:05;;;;;;;9.95;5.85;;;11.40;99.90;;;;;;5054261;28;20033;-68
2022/05/21 00:10:32;;;;;;;10.68;5.63;;;11.40;99.90;;;;;;5053795;28;20087;-68
2022/05/21 00:13:01;;;;;;;16.08;6.80;;;11.40;99.90;;;;;;5053973;28;20552;-68
2022/05/21 00:15:29;;;;;;;10.40;6.45;;;11.40;99.90;;;;;;5053870;28;20112;-68
2022/05/21 00:17:54;;;;;;;12.48;5.88;;;11.40;99.90;;;;;;5053873;28;20065;-68
2022/05/21 00:23:13;;;;;;;10.20;6.55;;;11.40;99.90;;;;;;5054005;28;20080;-68
2022/05/21 00:25:41;;;;;;;13.88;7.13;;;11.40;99.90;;;;;;5052494;28;20067;-68
2022/05/21 00:28:06;;;;;;;13.13;7.43;;;11.40;99.90;;;;;;5052402;28;20045;-68
2022/05/21 00:30:32;;;;;;;15.00;8.38;;;11.40;99.90;;;;;;5052322;28;20045;-68
2022/05/21 00:32:59;;;;;;;15.32;9.13;;;11.40;99.90;;;;;;5053818;28;20517;-68
2022/05/21 00:35:24;;;;;;;18.25;10.20;;;11.40;99.90;;;;;;5053346;28;20045;-68
2022/05/21 00:37:50;;;;;;;15.73;10.32;;;11.40;99.90;;;;;;5053130;28;20091;-68
2022/05/21 00:40:16;;;;;;;18.90;10.77;;;11.40;99.90;;;;;;5053238;28;20040;-68
2022/05/21 00:42:46;;;;;;;20.02;11.00;;;11.40;99.90;;;;;;5052144;28;20092;-68
2022/05/21 00:45:13;;;;;;;23.45;12.80;;;11.50;99.90;;;;;;5052468;28;20090;-68
2022/05/21 00:47:38;;;;;;;25.08;14.85;;;11.50;99.90;;;;;;5053448;28;20112;-68
2022/05/21 00:50:06;;;;;;;18.95;12.90;;;11.50;99.90;;;;;;5053131;28;20075;-68
2022/05/21 00:52:34;;;;;;;25.40;13.68;;;11.50;99.90;;;;;;5053070;28;20083;-68
2022/05/21 00:55:07;;;;;;;26.10;14.60;;;11.60;99.90;;;;;;5053183;28;20513;-68
2022/05/21 00:57:40;;;;;;;26.05;14.77;;;11.50;99.90;;;;;;5053080;28;20045;-68
2022/05/21 01:00:32;;;;;;;27.23;14.57;;;11.50;99.90;;;;;;5053037;28;20041;-68
2022/05/21 01:02:57;;;;;;;27.13;16.27;;;11.60;99.90;;;;;;5048999;28;20541;-68
2022/05/21 01:05:25;;;;;;;27.00;14.85;;;11.60;99.90;;;;;;5052851;28;20076;-68
2022/05/21 01:07:55;;;;;;;26.55;14.70;;;11.60;99.90;;;;;;5052940;28;20043;-68
2022/05/21 01:10:24;;;;;;;23.50;14.93;;;11.60;99.90;;;;;;5052802;28;20072;-68
2022/05/21 01:12:53;;;;;;;24.42;15.02;;;11.60;99.90;;;;;;5053058;28;20037;-68
2022/05/21 01:15:36;;;;;;;30.70;16.50;;;11.60;99.90;;;;;;5052889;28;20044;-68
2022/05/21 01:18:05;;;;;;;28.58;16.77;;;11.60;99.90;;;;;;5052861;28;20063;-67
2022/05/21 01:20:47;;;;;;;26.38;17.30;;;11.60;99.90;;;;;;5052338;28;20068;-68
2022/05/21 01:23:13;;;;;;;27.92;18.70;;;11.60;99.90;;;;;;5052946;28;20033;-67
2022/05/21 01:25:40;;;;;;;37.35;19.27;;;11.60;99.90;;;;;;5052687;28;20047;-68
2022/05/21 01:28:13;;;;;;;34.92;19.88;;;11.70;99.90;;;;;;5052650;28;20041;-68
2022/05/21 01:30:46;;;;;;;30.38;18.58;;;11.70;99.90;;;;;;5052315;28;20063;-68
2022/05/21 01:33:17;;;;;;;27.00;18.02;;;11.70;99.90;;;;;;5052787;28;20525;-68
2022/05/21 01:35:45;;;;;;;32.10;20.70;;;11.70;99.90;;;;;;5052448;28;20041;-67
2022/05/21 01:38:13;;;;;;;36.97;21.25;;;11.70;99.90;;;;;;5052485;28;20052;-68
2022/05/21 01:40:38;;;;;;;40.72;22.30;;;11.80;99.90;;;;;;5052068;28;20048;-68
2022/05/21 01:45:52;;;;;;;38.83;23.45;;;11.80;99.90;;;;;;5052396;28;20041;-68
2022/05/21 01:48:20;;;;;;;37.67;23.73;;;11.80;99.90;;;;;;5050413;28;20052;-68
2022/05/21 01:50:47;;;;;;;36.65;24.55;;;11.80;99.90;;;;;;5051972;28;20045;-68
2022/05/21 01:53:12;;;;;;;41.15;26.85;;;11.90;99.90;;;;;;5050909;28;20041;-68
2022/05/21 01:55:39;;;;;;;48.95;27.20;;;11.90;99.90;;;;;;5050707;28;20147;-68
2022/05/21 01:58:05;;;;;;;47.03;26.92;;;11.90;99.90;;;;;;5051988;28;20040;-67
2022/05/21 02:00:30;;;;;;;50.53;28.88;;;12.00;99.90;;;;;;5051672;28;20048;-67
2022/05/21 02:02:56;;;;;;;46.67;28.60;;;12.00;99.90;;;;;;5052092;28;20063;-68
2022/05/21 02:05:22;;;;;;;48.45;29.48;;;12.00;99.90;;;;;;5052008;28;20048;-68
2022/05/21 02:07:47;;;;;;;54.63;31.30;;;12.10;99.90;;;;;;5051841;28;20415;-68
2022/05/21 02:10:13;;;;;;;57.33;32.13;;;12.10;99.90;;;;;;5051619;28;20136;-67
2022/05/21 02:12:39;;;;;;;51.10;32.17;;;12.10;99.90;;;;;;5052104;28;20037;-68
2022/05/21 02:15:06;;;;;;;56.70;33.35;;;12.10;99.90;;;;;;5052273;28;20186;-68
2022/05/21 02:17:31;;;;;;;56.03;33.28;;;12.10;99.90;;;;;;5051621;28;20045;-68
2022/05/21 02:19:57;;;;;;;55.28;33.97;;;12.10;99.90;;;;;;5051420;28;20051;-68
2022/05/21 02:22:22;;;;;;;56.65;35.08;;;12.10;99.90;;;;;;5051726;28;20044;-68
2022/05/21 02:24:48;;;;;;;63.65;35.05;;;12.20;99.90;;;;;;5051677;28;20422;-68
2022/05/21 02:27:14;;;;;;;56.05;33.65;;;12.20;99.90;;;;;;5051477;28;20563;-68
2022/05/21 02:29:40;;;;;;;60.33;34.42;;;12.20;99.90;;;;;;5051774;28;20077;-68
2022/05/21 02:32:07;;;;;;;59.95;35.30;;;12.20;99.90;;;;;;5051538;28;20434;-68
2022/05/21 02:34:32;;;;;;;55.83;34.92;;;12.20;99.90;;;;;;5051786;28;20045;-68
2022/05/21 02:39:42;;;;;;;62.33;37.17;;;12.30;99.90;;;;;;5051421;28;20049;-68
2022/05/21 02:42:43;;;;;;;57.70;36.33;;;12.30;99.90;;;;;;5051465;28;20044;-68
2022/05/21 02:44:55;;;;;;;68.10;35.72;;;12.30;99.90;;;;;;5051360;28;20041;-68
2022/05/21 02:47:20;;;;;;;61.55;37.08;;;12.30;99.90;;;;;;5051485;28;20488;-68
2022/05/21 02:49:46;;;;;;;64.65;35.60;;;12.40;99.90;;;;;;5051431;28;20085;-68
2022/05/21 02:52:11;;;;;;;57.78;35.03;;;12.40;99.90;;;;;;5049827;28;20049;-68
2022/05/21 02:54:37;;;;;;;52.30;32.03;;;12.40;99.90;;;;;;5051640;28;20055;-68
2022/05/21 02:57:03;;;;;;;58.78;33.72;;;12.50;99.90;;;;;;5049987;28;20084;-68
2022/05/21 02:59:30;;;;;;;60.30;33.90;;;12.50;99.90;;;;;;5051848;28;20044;-68
2022/05/21 03:01:55;;;;;;;57.13;30.95;;;12.50;99.90;;;;;;5055112;28;20037;-68
2022/05/21 03:04:21;;;;;;;54.20;30.65;;;12.50;99.90;;;;;;5055344;28;20490;-68
2022/05/21 03:06:47;;;;;;;54.20;29.77;;;12.50;99.90;;;;;;5055130;28;20555;-68
2022/05/21 03:11:57;;;;;;;50.85;29.23;;;12.60;99.90;;;;;;5055100;28;20080;-68
2022/05/21 03:14:23;;;;;;;50.30;29.23;;;12.60;99.90;;;;;;5054226;28;20053;-68
2022/05/21 03:16:48;;;;;;;53.55;27.55;;;12.60;99.90;;;;;;5055015;28;20044;-68
2022/05/21 03:19:14;;;;;;;48.08;25.40;;;12.60;99.90;;;;;;5054917;28;20045;-68
2022/05/21 03:21:39;;;;;;;43.38;25.08;;;12.60;99.90;;;;;;5054921;28;20072;-68
2022/05/21 03:24:05;;;;;;;46.60;22.98;;;12.60;99.90;;;;;;5053690;28;20399;-68
2022/05/21 03:26:31;;;;;;;37.92;23.23;;;12.70;99.90;;;;;;5053805;28;20056;-68
2022/05/21 03:28:57;;;;;;;40.33;21.58;;;12.70;99.90;;;;;;5054857;28;20041;-68
2022/05/21 03:31:23;;;;;;;36.95;21.63;;;12.70;99.90;;;;;;5054510;28;20379;-68
2022/05/21 03:33:48;;;;;;;38.08;22.33;;;12.80;99.90;;;;;;5053346;28;20037;-68
2022/05/21 03:36:14;;;;;;;33.95;20.08;;;12.80;99.90;;;;;;5054717;28;20041;-70
2022/05/21 03:38:40;;;;;;;42.42;21.85;;;12.80;99.90;;;;;;5053521;28;20052;-70
2022/05/21 03:41:05;;;;;;;40.13;19.58;;;12.80;99.90;;;;;;5054601;28;20041;-70
2022/05/21 03:43:31;;;;;;;35.10;19.27;;;12.80;99.90;;;;;;5055442;28;20068;-70
2022/05/21 03:45:57;;;;;;;33.22;19.88;;;12.90;99.90;;;;;;5055472;28;20272;-70
2022/05/21 03:48:22;;;;;;;36.95;20.63;;;12.80;99.90;;;;;;5053735;28;20120;-70
2022/05/21 03:50:48;;;;;;;36.13;18.52;;;12.90;99.90;;;;;;5054836;28;20033;-70
2022/05/21 03:53:16;;;;;;;36.53;19.70;;;12.90;99.90;;;;;;5055364;28;20507;-70
2022/05/21 03:55:44;;;;;;;33.85;19.23;;;12.90;99.90;;;;;;5055430;28;20171;-70
2022/05/21 03:58:10;;;;;;;37.45;18.88;;;12.90;99.90;;;;;;5054705;28;20104;-70
2022/05/21 04:00:38;;;;;;;38.05;18.45;;;12.90;99.90;;;;;;5052767;28;20045;-70
2022/05/21 04:03:04;;;;;;;35.55;17.98;;;13.00;99.90;;;;;;5054231;28;20036;-70
2022/05/21 04:05:29;;;;;;;32.58;16.83;;;13.00;99.90;;;;;;5054441;28;20037;-70
2022/05/21 04:07:55;;;;;;;34.78;16.52;;;13.00;99.90;;;;;;5054156;28;20119;-70
2022/05/21 04:10:21;;;;;;;36.50;17.02;;;12.90;99.90;;;;;;5053873;28;20049;-70
2022/05/21 04:12:46;;;;;;;30.13;15.63;;;13.00;99.90;;;;;;5053081;28;20421;-70
2022/05/21 04:15:13;;;;;;;27.50;13.75;;;13.00;99.90;;;;;;5053986;28;20550;-70
2022/05/21 04:17:39;;;;;;;24.75;11.95;;;13.00;99.90;;;;;;5054137;28;20044;-70
2022/05/21 04:20:06;;;;;;;29.83;11.15;;;13.00;99.90;;;;;;5053778;28;20450;-70
2022/05/21 04:22:33;;;;;;;30.25;10.70;;;13.00;99.90;;;;;;5053775;28;20044;-70
2022/05/21 04:24:58;;;;;;;26.75;10.57;;;13.10;99.90;;;;;;5053997;28;20041;-70
2022/05/21 04:27:24;;;;;;;18.30;9.32;;;13.00;99.90;;;;;;5053761;28;20135;-70
2022/05/21 04:29:49;;;;;;;18.75;8.27;;;13.00;99.90;;;;;;5053688;28;20044;-70
2022/05/21 04:32:15;;;;;;;30.50;8.68;;;13.10;99.90;;;;;;5053618;28;20048;-70
2022/05/21 04:34:41;;;;;;;22.00;7.53;;;13.10;99.90;;;;;;5053710;28;20491;-70
2022/05/21 04:37:06;;;;;;;27.02;8.20;;;13.10;99.90;;;;;;5053503;28;20076;-70
2022/05/21 04:39:32;;;;;;;25.25;8.27;;;13.10;99.90;;;;;;5053607;28;20037;-70
2022/05/21 04:41:58;;;;;;;21.15;7.05;;;13.10;99.90;;;;;;5051961;28;20045;-70
2022/05/21 04:44:25;;;;;;;20.05;5.90;;;13.10;99.90;;;;;;5053430;28;20037;-70
2022/05/21 04:46:51;;;;;;;19.85;6.15;;;13.10;99.90;;;;;;5053607;28;20073;-70
2022/05/21 04:49:16;;;;;;;16.80;6.95;;;13.10;99.90;;;;;;5053524;28;20037;-70
2022/05/21 04:51:42;;;;;;;18.98;6.93;;;13.10;99.90;;;;;;5051958;28;20044;-70
2022/05/21 04:54:07;;;;;;;18.50;5.78;;;13.20;99.90;;;;;;5053379;28;20041;-70
2022/05/21 04:56:34;;;;;;;17.10;5.78;;;13.20;99.90;;;;;;5053265;28;20037;-70
2022/05/21 04:58:59;;;;;;;14.85;5.40;;;13.20;99.90;;;;;;5053085;28;20040;-70
2022/05/21 05:01:25;;;;;;;13.57;5.13;;;13.20;99.90;;;;;;5051817;28;20044;-70
2022/05/21 05:03:51;;;;;;;18.65;5.22;;;13.20;99.90;;;;;;5053294;28;20128;-70
2022/05/21 05:06:16;;;;;;;15.52;4.18;;;13.20;99.90;;;;;;5053104;28;20116;-70
2022/05/21 05:08:42;;;;;;;13.60;5.28;;;13.30;99.90;;;;;;5053085;28;20044;-70
2022/05/21 05:11:07;;;;;;;14.00;4.93;;;13.30;99.90;;;;;;5052698;28;20041;-70
2022/05/21 05:13:33;;;;;;;16.02;5.90;;;13.30;99.90;;;;;;5052841;28;20037;-70
2022/05/21 05:15:58;;;;;;;11.65;5.00;;;13.50;99.90;;;;;;5052635;28;20040;-70
2022/05/21 05:18:27;;;;;;;13.50;4.68;;;13.60;99.90;;;;;;5052690;28;20178;-70
2022/05/21 05:20:53;;;;;;;12.35;4.82;;;13.50;99.90;;;;;;5052617;28;20414;-70
2022/05/21 05:23:19;;;;;;;14.48;4.53;;;13.50;99.90;;;;;;5052679;28;20037;-70
2022/05/21 05:25:44;;;;;;;14.63;4.10;;;13.40;99.90;;;;;;5052630;28;20044;-70
2022/05/21 05:28:18;;;;;;;13.68;4.72;;;13.50;99.90;;;;;;5052681;28;20041;-70
2022/05/21 05:30:46;;;;;;;13.70;4.55;;;13.50;99.90;;;;;;5052469;28;20115;-70
2022/05/21 05:33:13;;;;;;;17.85;5.00;;;13.60;99.90;;;;;;5050640;28;20041;-70
2022/05/21 05:35:38;;;;;;;12.27;4.32;;;13.60;99.90;;;;;;5052204;28;20039;-70
2022/05/21 05:38:09;;;;;;;13.18;4.50;;;13.60;99.90;;;;;;5052401;28;20033;-70
2022/05/21 05:40:35;;;;;;;12.95;4.38;;;13.50;99.90;;;;;;5052048;28;20155;-70
2022/05/21 05:43:01;;;;;;;14.35;3.85;;;13.50;99.90;;;;;;5052226;28;20510;-70
2022/05/21 05:45:27;;;;;;;10.98;4.53;;;13.50;99.90;;;;;;5052382;28;20040;-70
2022/05/21 05:47:52;;;;;;;17.80;4.88;;;13.60;99.90;;;;;;5034650;28;20151;-70
2022/05/21 05:50:18;;;;;;;15.73;4.60;;;13.50;99.90;;;;;;5052069;28;20045;-70
2022/05/21 05:52:43;;;;;;;12.75;4.00;;;13.60;99.90;;;;;;5052219;28;20410;-68
2022/05/21 05:55:09;;;;;;;14.77;3.92;;;13.70;99.90;;;;;;5051787;28;20071;-68
2022/05/21 05:57:35;;;;;;;12.35;3.80;;;13.60;99.90;;;;;;5051396;28;20709;-69
2022/05/21 06:00:01;;;;;;;7.97;3.55;;;13.60;99.90;;;;;;5051495;28;20555;-69
2022/05/21 06:05:16;;;;;;;10.63;3.92;;;13.70;99.90;;;;;;5048870;28;20036;-68
2022/05/21 06:07:48;;;;;;;12.30;4.10;;;13.70;99.90;;;;;;5051351;28;20049;-69
2022/05/21 06:10:17;;;;;;;10.80;3.97;;;13.70;99.90;;;;;;5050018;28;20066;-68
2022/05/21 06:12:42;;;;;;;11.70;3.75;;;13.80;99.90;;;;;;5051947;28;20041;-68
2022/05/21 06:15:09;;;;;;;14.40;3.92;;;13.80;99.90;;;;;;5051696;28;20052;-68
2022/05/21 06:17:36;;;;;;;13.55;3.55;;;13.80;99.90;;;;;;5051668;28;20514;-68
2022/05/21 06:20:02;;;;;;;12.70;3.83;;;13.80;99.90;;;;;;5051281;28;20084;-68
2022/05/21 06:22:28;;;;;;;9.30;3.40;;;13.80;99.90;;;;;;5051554;28;20112;-69
2022/05/21 06:24:53;;;;;;;12.60;3.70;;;13.80;99.90;;;;;;5033882;28;20497;-68
2022/05/21 06:27:19;;;;;;;9.38;3.10;;;13.80;99.90;;;;;;5051641;28;20044;-68
2022/05/21 06:29:46;;;;;;;11.85;3.53;;;13.90;99.90;;;;;;5051646;28;20047;-68
2022/05/21 06:32:11;;;;;;;10.10;3.90;;;14.20;99.90;;;;;;5051481;28;20071;-68
2022/05/21 06:34:37;;;;;;;10.23;3.58;;;14.30;99.90;;;;;;5051157;28;20072;-69
2022/05/21 06:37:05;;;;;;;12.38;3.20;;;14.50;99.90;;;;;;5051208;28;20457;-68
2022/05/21 06:39:35;;;;;;;15.82;4.72;;;14.60;99.90;;;;;;5051616;28;20033;-68
2022/05/21 06:42:02;;;;;;;14.57;3.20;;;14.60;99.90;;;;;;5051128;28;20521;-69
2022/05/21 06:44:27;;;;;;;11.88;3.70;;;14.70;99.90;;;;;;5051390;28;20482;-69
2022/05/21 06:46:54;;;;;;;10.82;3.38;;;14.80;99.90;;;;;;5051289;28;20044;-69
2022/05/21 06:49:20;;;;;;;12.85;4.38;;;15.30;99.90;;;;;;5051575;28;20041;-69
2022/05/21 06:51:45;;;;;;;14.40;3.55;;;15.60;99.90;;;;;;5051070;28;20463;-69
2022/05/21 06:54:11;;;;;;;12.95;4.03;;;15.70;99.90;;;;;;5051522;28;20079;-69
2022/05/21 06:56:39;;;;;;;12.63;3.33;;;15.60;99.90;;;;;;5051462;28;20080;-69
2022/05/21 06:59:05;;;;;;;9.95;3.40;;;15.60;99.90;;;;;;5051333;28;20045;-69
2022/05/21 07:01:31;;;;;;;8.68;3.58;;;16.10;99.90;;;;;;5050137;28;20513;-69
2022/05/21 07:03:56;;;;;;;13.75;2.70;;;16.40;99.90;;;;;;5051236;28;20578;-69
2022/05/21 07:09:06;;;;;;;9.48;2.60;;;16.50;99.90;;;;;;5051446;28;20049;-69
2022/05/21 07:11:32;;;;;;;10.02;3.40;;;16.30;99.90;;;;;;5051064;28;20044;-69
2022/05/21 07:13:58;;;;;;;15.63;3.88;;;16.10;99.90;;;;;;5051358;28;20095;-69
2022/05/21 07:16:24;;;;;;;10.73;3.15;;;16.20;99.90;;;;;;5051219;28;20120;-69
2022/05/21 07:18:50;;;;;;;13.20;2.97;;;16.00;99.90;;;;;;5050856;28;20129;-69
2022/05/21 07:21:18;;;;;;;14.27;3.05;;;16.00;99.90;;;;;;5050765;28;20040;-69
2022/05/21 07:23:45;;;;;;;10.13;2.70;;;16.00;99.90;;;;;;5051177;28;20041;-69
2022/05/21 07:26:11;;;;;;;14.35;3.30;;;16.00;99.90;;;;;;5051149;28;20037;-69
2022/05/21 07:28:37;;;;;;;11.52;2.63;;;16.40;99.90;;;;;;5051017;28;20112;-69
2022/05/21 07:31:03;;;;;;;9.93;2.65;;;16.80;99.90;;;;;;5050730;28;20160;-69
2022/05/21 07:33:28;;;;;;;12.05;2.65;;;17.10;99.90;;;;;;5050861;28;20037;-69
2022/05/21 07:35:54;;;;;;;12.10;2.88;;;17.30;99.90;;;;;;5050928;28;20033;-69
2022/05/21 07:38:19;;;;;;;11.65;2.58;;;17.40;99.90;;;;;;5051189;28;20502;-69
2022/05/21 07:40:47;;;;;;;9.38;3.72;;;16.90;99.90;;;;;;5049198;28;20040;-69
2022/05/21 07:43:19;;;;;;;12.35;2.60;;;16.60;99.90;;;;;;5050782;28;20099;-69
2022/05/21 07:45:45;;;;;;;12.95;3.22;;;16.30;99.90;;;;;;5050880;28;20044;-70
2022/05/21 07:48:13;;;;;;;11.00;2.92;;;16.50;99.90;;;;;;5053788;28;20045;-70
2022/05/21 07:50:42;;;;;;;7.88;2.75;;;16.80;99.90;;;;;;5054108;28;20487;-70
2022/05/21 07:53:23;;;;;;;11.13;2.67;;;17.00;99.90;;;;;;5054495;28;20052;-70
2022/05/21 07:55:51;;;;;;;9.60;2.50;;;17.40;99.90;;;;;;5054253;28;20041;-70
2022/05/21 07:58:17;;;;;;;8.82;2.78;;;17.50;99.90;;;;;;5054227;28;20064;-70
2022/05/21 08:00:44;;;;;;;7.32;2.83;;;17.20;99.90;;;;;;5052676;28;20044;-70
2022/05/21 08:03:10;;;;;;;7.57;2.17;;;17.00;99.90;;;;;;5053351;28;20037;-71
2022/05/21 08:05:37;;;;;;;12.20;2.90;;;17.00;99.90;;;;;;5054156;28;20439;-70
2022/05/21 08:08:03;;;;;;;13.30;3.05;;;17.30;99.90;;;;;;5054006;28;20037;-70
2022/05/21 08:10:29;;;;;;;8.77;2.10;;;17.50;99.90;;;;;;5053801;28;20529;-70
2022/05/21 08:12:54;;;;;;;13.18;2.63;;;17.60;99.90;;;;;;5054021;28;20045;-71
2022/05/21 08:15:21;;;;;;;8.23;2.30;;;17.90;99.90;;;;;;5052858;28;20074;-70
2022/05/21 08:17:47;;;;;;;10.30;2.45;;;17.90;99.90;;;;;;5053862;28;20047;-70
2022/05/21 08:20:14;;;;;;;8.00;2.50;;;17.70;99.90;;;;;;5053658;28;20041;-70
2022/05/21 08:28:09;;;;;;;10.27;2.72;;;17.60;99.90;;;;;;5053926;28;20053;-70
2022/05/21 08:30:34;;;;;;;14.25;3.05;;;17.20;99.90;;;;;;5053594;28;20499;-70
2022/05/21 08:33:07;;;;;;;8.70;2.70;;;17.20;99.90;;;;;;5053707;28;20048;-70
2022/05/21 08:35:34;;;;;;;9.43;2.20;;;17.40;99.90;;;;;;5053528;28;20102;-69
2022/05/21 08:37:59;;;;;;;10.65;2.60;;;17.20;99.90;;;;;;5052450;28;20542;-69
2022/05/21 08:40:49;;;;;;;8.77;2.50;;;16.90;99.90;;;;;;5053407;28;20128;-69
2022/05/21 08:43:46;;;;;;;9.73;2.63;;;16.90;99.90;;;;;;5053612;28;20037;-69
2022/05/21 08:46:28;;;;;;;9.48;2.65;;;17.50;99.90;;;;;;5051683;28;20071;-69
2022/05/21 08:49:01;;;;;;;12.02;2.63;;;17.70;99.90;;;;;;5052400;28;20463;-69
2022/05/21 08:51:30;;;;;;;10.40;2.30;;;17.90;99.10;;;;;;5051742;28;20052;-69
2022/05/21 08:53:56;;;;;;;16.50;2.65;;;18.00;98.70;;;;;;5052934;28;20477;-69
2022/05/21 08:56:24;;;;;;;8.90;2.78;;;17.60;99.10;;;;;;5050777;28;20051;-69
2022/05/21 08:58:57;;;;;;;11.70;2.55;;;17.10;99.60;;;;;;5051364;28;20069;-69
2022/05/21 09:01:25;;;;;;;11.90;2.42;;;16.80;99.90;;;;;;5052330;28;20037;-69
2022/05/21 09:03:54;;;;;;;9.35;2.47;;;16.60;99.90;;;;;;5052646;28;20041;-69
2022/05/21 09:07:01;;;;;;;9.93;2.72;;;17.20;99.90;;;;;;5053014;28;20406;-69
2022/05/21 09:09:52;;;;;;;8.43;2.20;;;17.20;99.90;;;;;;5029914;28;20091;-69
2022/05/21 09:12:21;;;;;;;8.45;2.05;;;17.20;99.90;;;;;;5052565;28;20037;-69
2022/05/21 09:14:53;;;;;;;9.32;2.78;;;17.10;99.90;;;;;;5052259;28;20119;-68
2022/05/21 09:17:21;;;;;;;10.98;2.35;;;16.70;99.90;;;;;;5051712;28;20041;-69
2022/05/21 09:19:50;;;;;;;6.88;2.50;;;16.50;99.90;;;;;;5051130;28;20063;-68
2022/05/21 09:22:18;;;;;;;8.32;2.10;;;16.20;99.90;;;;;;5050345;28;20156;-69
2022/05/21 09:25:01;;;;;;;11.93;1.90;;;16.50;99.90;;;;;;5050419;28;20040;-69
2022/05/21 09:27:33;;;;;;;9.57;2.30;;;16.80;99.90;;;;;;5049944;28;20033;-69
2022/05/21 09:30:25;;;;;;;11.82;2.63;;;16.70;99.90;;;;;;5050999;28;20422;-69
2022/05/21 09:32:56;;;;;;;9.57;2.20;;;16.80;99.90;;;;;;5049298;28;20052;-69
2022/05/21 09:35:29;;;;;;;9.18;2.58;;;17.40;99.90;;;;;;5050513;28;20406;-69
2022/05/21 09:37:55;;;;;;;6.80;2.58;;;18.00;99.30;;;;;;5050607;28;20041;-69
2022/05/21 09:40:34;;;;;;;8.15;1.80;;;17.90;99.00;;;;;;5051887;28;20037;-68
2022/05/21 09:46:19;;;;;;;7.53;1.65;;;18.30;96.30;;;;;;5051671;28;20120;-69
2022/05/21 09:48:46;;;;;;;12.20;1.70;;;17.90;95.30;;;;;;5049694;28;20409;-69
2022/05/21 09:51:22;;;;;;;6.07;1.65;;;17.40;95.90;;;;;;5051575;28;20037;-68
2022/05/21 09:53:48;;;;;;;8.70;2.28;;;17.00;96.90;;;;;;5050201;28;20087;-69
2022/05/21 09:56:33;;;;;;;7.68;2.05;;;16.90;98.50;;;;;;5051090;28;20048;-69
2022/05/21 09:59:16;;;;;;;8.25;2.30;;;17.30;99.40;;;;;;5051984;28;20091;-68
2022/05/21 10:01:48;;;;;;;11.15;1.98;;;17.60;98.40;;;;;;5050500;28;20496;-68
2022/05/21 10:04:41;;;;;;;8.52;2.03;;;17.80;97.70;;;;;;5051448;28;20036;-70
2022/05/21 10:13:04;;;;;;;7.43;2.03;;;18.10;95.30;;;;;;5051113;28;20045;-70
2022/05/21 10:15:39;;;;;;;5.28;1.52;;;18.40;95.00;;;;;;5051057;28;20107;-70
2022/05/21 10:18:20;;;;;;;12.63;2.70;;;18.50;94.50;;;;;;5033812;28;20041;-70
2022/05/21 10:20:51;;;;;;;7.40;2.00;;;18.40;93.20;;;;;;5050100;28;20052;-70
2022/05/21 10:23:33;;;;;;;7.35;1.70;;;18.40;93.80;;;;;;5050691;28;20029;-70
2022/05/21 10:26:38;;;;;;;7.80;1.85;;;18.10;96.40;;;;;;5051493;28;20466;-70
2022/05/21 10:29:26;;;;;;;7.82;1.42;;;17.80;94.30;;;;;;5036757;28;20045;-70
2022/05/21 10:32:31;;;;;;;8.75;1.60;;;17.80;93.00;;;;;;5051023;28;20045;-69
2022/05/21 10:35:28;;;;;;;12.25;2.47;;;17.90;94.10;;;;;;5050804;28;20036;-69
2022/05/21 10:38:41;;;;;;;8.32;1.75;;;17.80;93.40;;;;;;5048192;28;20508;-70
2022/05/21 10:41:31;;;;;;;12.77;2.90;;;17.30;94.60;;;;;;5028214;28;20060;-70
2022/05/21 10:44:30;;;;;;;14.85;2.63;;;17.00;95.40;;;;;;5033715;28;20087;-70
2022/05/21 10:47:04;;;;;;;6.85;1.80;;;17.00;96.50;;;;;;5050490;28;20049;-70
2022/05/21 10:49:40;;;;;;;6.50;1.90;;;17.00;96.30;;;;;;5051746;28;20037;-70
2022/05/21 10:52:16;;;;;;;8.13;2.25;;;17.00;97.10;;;;;;5050017;28;20037;-70
2022/05/21 10:54:57;;;;;;;8.18;2.60;;;16.80;97.20;;;;;;5051562;28;20048;-70
2022/05/21 10:57:38;;;;;;;12.90;2.65;;;16.70;97.70;;;;;;5050365;28;20068;-70
2022/05/21 11:00:06;;;;;;;4.35;2.15;;;16.90;98.20;;;;;;5049782;28;20040;-70
2022/05/21 11:02:59;;;;;;;8.95;2.13;;;17.00;98.50;;;;;;5051430;28;20041;-70
2022/05/21 11:05:57;;;;;;;7.32;2.10;;;17.00;98.10;;;;;;5051268;28;20395;-70
2022/05/21 11:08:27;;;;;;;7.30;1.38;;;16.90;97.70;;;;;;5050291;28;20398;-70
2022/05/21 11:11:04;;;;;;;7.57;2.60;;;16.90;98.40;;;;;;5049859;28;20490;-70
2022/05/21 11:13:50;;;;;;;12.60;2.58;;;16.90;97.70;;;;;;5049389;28;20044;-70
2022/05/21 11:16:24;;;;;;;7.90;2.10;;;17.20;97.90;;;;;;5045183;28;20054;-70
2022/05/21 11:19:06;;;;;;;9.80;2.03;;;17.30;97.50;;;;;;5049709;28;20099;-70
2022/05/21 11:21:37;;;;;;;5.53;1.55;;;17.50;97.90;;;;;;5053000;28;20116;-70
2022/05/21 11:24:20;;;;;;;8.57;2.60;;;17.80;98.10;;;;;;5053211;28;20048;-71
2022/05/21 11:26:48;;;;;;;9.32;1.70;;;17.80;96.10;;;;;;5053885;28;20371;-70
2022/05/21 11:29:20;;;;;;;6.00;1.38;;;17.90;95.00;;;;;;5054449;28;20041;-70
2022/05/21 11:37:44;;;;;;;7.22;1.88;;;17.40;94.10;;;;;;5053183;28;20080;-69
2022/05/21 11:40:49;;;;;;;16.05;3.08;;;17.40;94.30;;;;;;5054417;28;20049;-70
2022/05/21 11:43:15;;;;;;;6.25;1.83;;;17.20;94.40;;;;;;5054432;28;20044;-70
2022/05/21 11:45:41;;;;;;;7.18;1.70;;;16.90;95.40;;;;;;5054658;28;20037;-70
2022/05/21 11:48:19;;;;;;;6.97;2.15;;;16.90;96.10;;;;;;5054597;28;20033;-70
2022/05/21 11:51:17;;;;;;;6.10;2.15;;;17.20;97.30;;;;;;5054142;28;20052;-69
2022/05/21 11:53:44;;;;;;;7.03;1.80;;;17.20;95.70;;;;;;5054208;28;20041;-69
2022/05/21 11:56:12;;;;;;;6.43;1.85;;;17.20;95.80;;;;;;5053675;28;20075;-70
2022/05/21 11:59:11;;;;;;;7.15;2.15;;;17.00;96.10;;;;;;5032889;28;20037;-70
2022/05/21 12:01:40;;;;;;;12.05;2.58;;;16.90;95.80;;;;;;5033970;28;20045;-69
2022/05/21 12:04:22;;;;;;;10.30;2.58;;;16.80;97.60;;;;;;5033975;28;20246;-70
2022/05/21 12:06:48;;;;;;;6.67;1.90;;;16.80;97.50;;;;;;5040008;28;20079;-70
2022/05/21 12:09:31;;;;;;;13.40;2.20;;;16.80;98.10;;;;;;5053509;28;20150;-70
2022/05/21 12:12:16;;;;;;;;;;;16.90;98.70;;;;;;5054258;28;20037;-70
2022/05/21 12:14:53;;;;;;;9.85;1.85;;;16.90;97.80;;;;;;5053937;28;19923;-70
2022/05/21 12:17:56;;;;;;;5.80;1.55;;;16.80;97.30;;;;;;5053130;28;20116;-71
2022/05/21 12:20:45;;;;;;;12.45;2.20;;;17.00;97.30;;;;;;5053301;28;20087;-71
2022/05/21 12:23:35;;;;;;;7.35;1.70;;;16.90;97.30;;;;;;5052665;28;20529;-70
2022/05/21 12:26:22;;;;;;;9.57;1.60;;;17.20;97.70;;;;;;5053727;28;20073;-71
2022/05/21 12:29:07;;;;;;;7.20;1.70;;;17.40;96.40;;;;;;5053472;28;20133;-71
2022/05/21 12:31:46;;;;;;;10.05;2.30;;;17.30;96.80;;;;;;5051923;28;20049;-71
2022/05/21 12:34:35;;;;;;;6.35;1.60;;;17.20;96.70;;;;;;5052997;28;20033;-70
2022/05/21 12:37:26;;;;;;;8.98;2.20;;;17.10;96.10;;;;;;5053554;28;20401;-70
2022/05/21 12:40:15;;;;;;;7.20;1.80;;;17.20;97.30;;;;;;5053582;28;20044;-71
2022/05/21 12:42:51;;;;;;;13.15;2.13;;;17.40;97.20;;;;;;5051196;28;20045;-70
2022/05/21 12:45:48;;;;;;;8.18;1.90;;;17.80;96.90;;;;;;5049571;28;20112;-70
2022/05/21 12:48:34;;;;;;;9.55;1.80;;;17.70;96.00;;;;;;5049078;28;20028;-70
2022/05/21 12:51:08;;;;;;;9.88;2.00;;;17.60;94.90;;;;;;5052612;28;20072;-70
2022/05/21 12:53:46;;;;;;;6.70;1.98;;;17.40;94.40;;;;;;5052670;28;20422;-71
2022/05/21 12:56:27;;;;;;;9.82;2.38;;;17.40;95.10;;;;;;5033675;28;20044;-71
2022/05/21 12:59:15;;;;;;;12.18;2.78;;;17.30;95.10;;;;;;5050817;28;20183;-70
2022/05/21 13:01:53;;;;;;;8.38;2.05;;;17.20;94.20;;;;;;5050697;28;20040;-70
2022/05/21 13:04:21;;;;;;;8.77;2.13;;;17.40;95.20;;;;;;5051436;28;20490;-71
2022/05/21 13:06:53;;;;;;;8.82;1.83;;;17.60;96.10;;;;;;5052909;28;20041;-71
2022/05/21 13:09:19;;;;;;;6.30;2.15;;;18.00;95.30;;;;;;5051609;28;20656;-70
2022/05/21 13:11:45;;;;;;;5.97;1.90;;;18.00;93.50;;;;;;5051459;28;20057;-70
2022/05/21 13:14:15;;;;;;;7.65;1.80;;;18.20;93.50;;;;;;5051018;28;20448;-70
2022/05/21 13:16:51;;;;;;;7.10;1.67;;;18.00;91.90;;;;;;5051133;28;20044;-71
2022/05/21 13:19:50;;;;;;;7.45;1.92;;;17.90;91.90;;;;;;5034764;28;20419;-70
2022/05/21 13:22:32;;;;;;;4.40;1.45;;;17.50;91.90;;;;;;5050797;28;20041;-70
2022/05/21 13:25:10;;;;;;;10.63;1.83;;;17.40;91.80;;;;;;5050358;28;20044;-70
2022/05/21 13:27:50;;;;;;;6.22;1.48;;;17.60;93.60;;;;;;5052039;28;20032;-70
2022/05/21 13:30:20;;;;;;;8.10;1.88;;;17.60;93.60;;;;;;5032742;28;20041;-71
2022/05/21 13:32:54;;;;;;;4.72;1.13;;;17.50;93.00;;;;;;5051760;28;20462;-70
2022/05/21 13:35:25;;;;;;;7.63;1.50;;;17.30;92.70;;;;;;5052488;28;20506;-71