Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/11 00:00:29;;;;;;;54.45;22.48;;;13.90;99.90;;;;;;5044880;28;20029;-66
2022/09/11 00:02:57;;;;;;;39.80;21.02;;;13.90;99.90;;;;;;5021135;28;20045;-66
2022/09/11 00:05:24;;;;;;;40.50;21.08;;;13.80;99.90;;;;;;5053370;28;20503;-67
2022/09/11 00:07:50;;;;;;;44.03;20.60;;;13.80;99.90;;;;;;5052727;28;20425;-66
2022/09/11 00:10:16;;;;;;;42.53;20.40;;;13.70;99.90;;;;;;5034370;28;20159;-67
2022/09/11 00:12:43;;;;;;;42.38;21.15;;;13.70;99.90;;;;;;5047774;28;20094;-67
2022/09/11 00:15:09;;;;;;;45.38;21.75;;;13.70;99.90;;;;;;5053562;28;20055;-66
2022/09/11 00:17:36;;;;;;;47.03;23.50;;;13.70;99.90;;;;;;5046802;28;20048;-67
2022/09/11 00:20:03;;;;;;;46.55;22.70;;;13.70;99.90;;;;;;5029675;28;20045;-66
2022/09/11 00:22:28;;;;;;;50.00;23.60;;;13.80;99.90;;;;;;5052838;28;20120;-67
2022/09/11 00:24:54;;;;;;;51.78;23.95;;;13.80;99.90;;;;;;5053373;28;20465;-68
2022/09/11 00:27:20;;;;;;;52.22;24.33;;;13.80;99.90;;;;;;5026394;28;20037;-66
2022/09/11 00:29:45;;;;;;;65.53;23.10;;;13.80;99.90;;;;;;5048249;28;20033;-67
2022/09/11 00:32:11;;;;;;;167.07;24.90;;;13.80;99.90;;;;;;5052567;28;20068;-66
2022/09/11 00:34:38;;;;;;;207.63;25.08;;;13.80;99.90;;;;;;5045365;28;20590;-67
2022/09/11 00:37:04;;;;;;;123.45;24.95;;;13.70;99.90;;;;;;5038063;28;20403;-66
2022/09/11 00:39:29;;;;;;;327.83;26.25;;;13.80;99.90;;;;;;5052513;28;20551;-66
2022/09/11 00:41:57;;;;;;;427.45;28.58;;;13.70;99.90;;;;;;5090240;22;20073;-65
2022/09/11 00:44:27;;;;;;;222.50;25.85;;;13.70;99.90;;;;;;5045417;28;20120;-65
2022/09/11 00:47:08;;;;;;;439.52;28.73;;;13.70;99.90;;;;;;5043287;28;20049;-65
2022/09/11 00:49:41;;;;;;;334.30;28.17;;;13.70;99.90;;;;;;5045794;28;20033;-65
2022/09/11 00:52:19;;;;;;;262.20;26.23;;;13.70;99.90;;;;;;5033776;28;20037;-65
2022/09/11 00:54:58;;;;;;;262.15;25.45;;;13.60;99.90;;;;;;5033062;28;20064;-65
2022/09/11 00:57:29;;;;;;;665.17;33.72;;;13.70;99.90;;;;;;5031653;28;20048;-65
2022/09/11 00:59:57;;;;;;;361.27;26.75;;;13.60;99.90;;;;;;5037745;28;20076;-65
2022/09/11 01:02:26;;;;;;;495.05;29.20;;;13.70;99.90;;;;;;5032155;28;20041;-65
2022/09/11 01:04:53;;;;;;;569.58;30.23;;;13.60;99.90;;;;;;5031037;28;20077;-65
2022/09/11 01:07:20;;;;;;;441.80;28.05;;;13.60;99.90;;;;;;5038401;28;20033;-65
2022/09/11 01:09:46;;;;;;;514.38;29.85;;;13.60;99.90;;;;;;5043531;28;20515;-65
2022/09/11 01:12:29;;;;;;;389.33;27.27;;;13.50;99.90;;;;;;5032025;28;20048;-65
2022/09/11 01:15:06;;;;;;;249.30;24.67;;;13.50;99.90;;;;;;5031679;28;20514;-65
2022/09/11 01:17:36;;;;;;;214.10;24.33;;;13.50;99.90;;;;;;5039524;28;20037;-65
2022/09/11 01:20:25;;;;;;;364.42;28.73;;;13.40;99.90;;;;;;5031697;28;20042;-65
2022/09/11 01:23:03;;;;;;;149.52;22.33;;;13.40;99.90;;;;;;5024157;28;20054;-65
2022/09/11 01:25:51;;;;;;;429.20;26.38;;;13.40;99.90;;;;;;5032738;28;20447;-65
2022/09/11 01:28:23;;;;;;;210.45;23.00;;;13.40;99.90;;;;;;5035567;28;20546;-65
2022/09/11 01:30:55;;;;;;;463.60;29.42;;;13.40;99.90;;;;;;5031918;28;20039;-68
2022/09/11 01:33:33;;;;;;;212.80;22.42;;;13.40;99.90;;;;;;5031787;28;20048;-68
2022/09/11 01:36:18;;;;;;;370.00;26.50;;;13.40;99.90;;;;;;5031474;28;20038;-68
2022/09/11 01:38:52;;;;;;;160.98;22.85;;;13.30;99.90;;;;;;5032083;28;20037;-67
2022/09/11 01:41:27;;;;;;;317.58;22.98;;;13.20;99.90;;;;;;5031985;28;20030;-68
2022/09/11 01:43:55;;;;;;;477.63;26.70;;;13.30;99.90;;;;;;5033572;28;20045;-67
2022/09/11 01:46:23;;;;;;;372.42;26.35;;;13.20;99.90;;;;;;5030237;28;20045;-68
2022/09/11 01:48:58;;;;;;;331.25;25.30;;;13.20;99.90;;;;;;5030231;28;20033;-68
2022/09/11 01:51:29;;;;;;;357.73;25.15;;;13.20;99.90;;;;;;5030641;28;20042;-67
2022/09/11 01:53:58;;;;;;;;;;;13.20;99.90;;;;;;5032148;28;20052;-68
2022/09/11 01:56:28;;;;;;;429.67;26.75;;;13.10;99.90;;;;;;5030050;28;20383;-67
2022/09/11 01:58:58;;;;;;;197.73;22.90;;;13.10;99.90;;;;;;5034905;28;20049;-67
2022/09/11 02:01:30;;;;;;;217.30;26.50;;;13.10;99.90;;;;;;5030424;28;20539;-67
2022/09/11 02:04:10;;;;;;;257.42;25.00;;;13.10;99.90;;;;;;5030006;28;20076;-67
2022/09/11 02:07:01;;;;;;;338.85;24.77;;;13.20;99.90;;;;;;5032197;28;20029;-68
2022/09/11 02:09:33;;;;;;;423.85;27.27;;;13.20;99.90;;;;;;5031100;28;20534;-68
2022/09/11 02:12:03;;;;;;;355.02;26.58;;;13.20;99.90;;;;;;5030913;28;20044;-68
2022/09/11 02:14:40;;;;;;;371.45;26.50;;;13.20;99.90;;;;;;5030287;28;20052;-67
2022/09/11 02:17:43;;;;;;;315.48;25.40;;;13.20;99.90;;;;;;5040260;28;20288;-68
2022/09/11 02:20:09;;;;;;;325.00;23.65;;;13.10;99.90;;;;;;5030854;28;20135;-68
2022/09/11 02:22:35;;;;;;;328.17;22.55;;;13.10;99.90;;;;;;5034423;28;20033;-68
2022/09/11 02:25:02;;;;;;;337.60;24.42;;;13.10;99.90;;;;;;5031599;28;20133;-68
2022/09/11 02:27:30;;;;;;;361.20;28.10;;;13.00;99.90;;;;;;5039096;28;20117;-68
2022/09/11 02:29:57;;;;;;;188.98;24.23;;;13.00;99.90;;;;;;5051304;28;20041;-67
2022/09/11 02:32:25;;;;;;;264.42;25.70;;;13.10;99.90;;;;;;5029897;28;20029;-68
2022/09/11 02:34:54;;;;;;;250.25;24.08;;;13.10;99.90;;;;;;5030590;28;20048;-68
2022/09/11 02:37:46;;;;;;;366.08;27.00;;;13.10;99.90;;;;;;5031421;28;20052;-68
2022/09/11 02:40:25;;;;;;;303.10;26.15;;;13.20;99.90;;;;;;5028495;28;20045;-68
2022/09/11 02:43:29;;;;;;;350.27;25.77;;;13.20;99.90;;;;;;5029040;28;20060;-68
2022/09/11 02:46:14;;;;;;;243.20;24.58;;;13.20;99.90;;;;;;5030682;28;20392;-68
2022/09/11 02:48:45;;;;;;;346.08;24.70;;;13.10;99.90;;;;;;5037124;28;20095;-68
2022/09/11 02:51:10;;;;;;;362.08;26.35;;;13.10;99.90;;;;;;5030939;28;20108;-68
2022/09/11 02:53:42;;;;;;;307.73;24.55;;;13.00;99.90;;;;;;5030867;28;20124;-67
2022/09/11 02:56:19;;;;;;;146.45;22.58;;;13.00;99.90;;;;;;5031754;28;20398;-68
2022/09/11 02:58:49;;;;;;;190.35;24.05;;;13.00;99.90;;;;;;5041169;28;20033;-68
2022/09/11 03:01:15;;;;;;;79.32;21.70;;;13.00;99.90;;;;;;5030238;28;20037;-68
2022/09/11 03:03:43;;;;;;;310.17;25.88;;;13.00;99.90;;;;;;5029185;28;20041;-67
2022/09/11 03:06:14;;;;;;;379.33;25.52;;;13.00;99.90;;;;;;5037522;28;20033;-67
2022/09/11 03:08:40;;;;;;;169.10;21.98;;;13.00;99.90;;;;;;5033692;28;20558;-67
2022/09/11 03:11:08;;;;;;;370.88;25.38;;;13.00;99.90;;;;;;5030088;28;20049;-67
2022/09/11 03:13:33;;;;;;;372.83;24.77;;;13.00;99.90;;;;;;5035919;28;20049;-67
2022/09/11 03:16:03;;;;;;;355.70;25.25;;;13.00;99.90;;;;;;5030705;28;20079;-67
2022/09/11 03:18:29;;;;;;;398.83;23.95;;;12.90;99.90;;;;;;5030634;28;20047;-67
2022/09/11 03:20:55;;;;;;;271.75;20.48;;;12.80;99.90;;;;;;5031811;28;20044;-67
2022/09/11 03:23:21;;;;;;;219.05;21.65;;;12.70;99.90;;;;;;5042862;28;20042;-67
2022/09/11 03:25:47;;;;;;;203.60;19.85;;;12.60;99.90;;;;;;5029017;28;20048;-67
2022/09/11 03:28:13;;;;;;;329.67;26.30;;;12.60;99.90;;;;;;5041701;28;20033;-67
2022/09/11 03:30:40;;;;;;;213.80;19.38;;;12.50;99.90;;;;;;5031412;28;20098;-67
2022/09/11 03:33:06;;;;;;;157.30;18.70;;;12.50;99.90;;;;;;5028536;28;20038;-67
2022/09/11 03:35:33;;;;;;;145.20;18.63;;;12.40;99.90;;;;;;5035502;28;20098;-67
2022/09/11 03:37:59;;;;;;;122.93;17.25;;;12.30;99.90;;;;;;5041905;28;20116;-67
2022/09/11 03:40:25;;;;;;;137.45;16.98;;;12.40;99.90;;;;;;5029781;28;20045;-67
2022/09/11 03:42:51;;;;;;;156.27;18.23;;;12.40;99.90;;;;;;5030286;28;20061;-67
2022/09/11 03:45:18;;;;;;;149.63;17.40;;;12.30;99.90;;;;;;5027451;28;20041;-67
2022/09/11 03:47:44;;;;;;;195.90;19.20;;;12.40;99.90;;;;;;5038389;28;20530;-67
2022/09/11 03:50:10;;;;;;;146.65;18.70;;;12.40;99.90;;;;;;5030160;28;20057;-67
2022/09/11 03:52:36;;;;;;;102.70;18.02;;;12.30;99.90;;;;;;5029783;28;20404;-67
2022/09/11 03:55:03;;;;;;;135.18;19.70;;;12.30;99.90;;;;;;5034523;28;20037;-67
2022/09/11 03:57:32;;;;;;;70.72;17.27;;;12.40;99.90;;;;;;5029858;28;20541;-67
2022/09/11 03:59:58;;;;;;;75.55;18.20;;;12.40;99.90;;;;;;5030097;28;20099;-68
2022/09/11 04:02:23;;;;;;;76.43;18.05;;;12.40;99.90;;;;;;5026865;28;20525;-67
2022/09/11 04:04:49;;;;;;;213.05;21.40;;;12.40;99.90;;;;;;5029023;28;20046;-67
2022/09/11 04:07:14;;;;;;;137.88;20.40;;;12.40;99.90;;;;;;5029998;28;20088;-68
2022/09/11 04:09:40;;;;;;;74.43;19.35;;;12.40;99.90;;;;;;5029241;28;20037;-68
2022/09/11 04:12:06;;;;;;;86.90;16.90;;;12.40;99.90;;;;;;5038149;28;20041;-67
2022/09/11 04:14:31;;;;;;;126.43;22.48;;;12.40;99.90;;;;;;5029743;28;20030;-67
2022/09/11 04:16:58;;;;;;;249.25;21.42;;;12.40;99.90;;;;;;5042319;28;20041;-67
2022/09/11 04:19:24;;;;;;;163.65;18.60;;;12.40;99.90;;;;;;5028480;28;20116;-67
2022/09/11 04:21:50;;;;;;;107.70;17.13;;;12.30;99.90;;;;;;5029004;28;20065;-67
2022/09/11 04:24:15;;;;;;;119.40;16.50;;;12.30;99.90;;;;;;5031083;28;20079;-67
2022/09/11 04:26:41;;;;;;;190.35;18.70;;;12.20;99.90;;;;;;5034059;28;20041;-68
2022/09/11 04:29:07;;;;;;;185.27;17.77;;;12.20;99.90;;;;;;5043064;28;20060;-68
2022/09/11 04:31:34;;;;;;;170.18;16.45;;;12.10;99.90;;;;;;5032394;28;20171;-68
2022/09/11 04:34:03;;;;;;;151.57;15.70;;;12.00;99.90;;;;;;5031046;28;20453;-67
2022/09/11 04:36:29;;;;;;;179.93;16.45;;;11.90;99.90;;;;;;5036234;28;20041;-68
2022/09/11 04:38:58;;;;;;;155.75;15.23;;;11.80;99.90;;;;;;5035923;28;20049;-67
2022/09/11 04:41:25;;;;;;;143.88;16.75;;;11.70;99.90;;;;;;5031425;28;20491;-67
2022/09/11 04:43:55;;;;;;;183.07;15.85;;;11.70;99.90;;;;;;5034644;28;20065;-68
2022/09/11 04:46:20;;;;;;;124.88;14.25;;;11.70;99.90;;;;;;5039319;28;20038;-68
2022/09/11 04:48:48;;;;;;;119.25;15.00;;;11.60;99.90;;;;;;5032808;28;20044;-68
2022/09/11 04:51:29;;;;;;;151.68;15.68;;;11.60;99.90;;;;;;5031524;28;20041;-68
2022/09/11 04:53:56;;;;;;;176.68;16.30;;;11.60;99.90;;;;;;5039080;28;20045;-67
2022/09/11 04:56:24;;;;;;;196.75;17.10;;;11.60;99.90;;;;;;5032718;28;20044;-68
2022/09/11 04:59:01;;;;;;;170.73;17.00;;;11.50;99.90;;;;;;5032646;28;20037;-67
2022/09/11 05:01:29;;;;;;;155.90;16.65;;;11.60;99.90;;;;;;5030282;28;20404;-68
2022/09/11 05:03:55;;;;;;;118.80;15.38;;;11.60;99.90;;;;;;5035300;28;20056;-67
2022/09/11 05:06:21;;;;;;;113.60;15.40;;;11.60;99.90;;;;;;5032257;28;20029;-68
2022/09/11 05:08:48;;;;;;;120.00;15.45;;;11.60;99.90;;;;;;5030758;28;20144;-67
2022/09/11 05:11:16;;;;;;;163.38;15.50;;;11.50;99.90;;;;;;5038699;28;20029;-68
2022/09/11 05:13:43;;;;;;;172.38;15.63;;;11.60;99.90;;;;;;5032390;28;20095;-67
2022/09/11 05:16:10;;;;;;;103.22;15.02;;;11.60;99.90;;;;;;5032589;28;20480;-68
2022/09/11 05:18:38;;;;;;;145.18;15.23;;;11.50;99.90;;;;;;5038525;28;20041;-68
2022/09/11 05:21:12;;;;;;;146.73;15.40;;;11.50;99.90;;;;;;5031699;28;20581;-68
2022/09/11 05:23:38;;;;;;;132.27;14.95;;;11.50;99.90;;;;;;5028511;28;20132;-68
2022/09/11 05:26:05;;;;;;;98.00;13.75;;;11.50;99.90;;;;;;5030734;28;20124;-68
2022/09/11 05:28:32;;;;;;;179.63;15.90;;;11.50;99.90;;;;;;5032237;28;20055;-68
2022/09/11 05:30:59;;;;;;;116.53;15.35;;;11.60;99.90;;;;;;5028485;28;20041;-68
2022/09/11 05:33:26;;;;;;;110.93;14.57;;;11.60;99.90;;;;;;5032775;28;20059;-68
2022/09/11 05:35:53;;;;;;;132.23;14.77;;;11.60;99.90;;;;;;5027972;28;20503;-68
2022/09/11 05:38:20;;;;;;;123.22;15.60;;;11.60;99.90;;;;;;5040312;28;20080;-68
2022/09/11 05:40:48;;;;;;;127.35;15.65;;;11.50;99.90;;;;;;5032666;28;20072;-68
2022/09/11 05:43:15;;;;;;;109.03;14.98;;;11.60;99.90;;;;;;5031945;28;20079;-68
2022/09/11 05:45:41;;;;;;;119.43;14.05;;;11.60;99.90;;;;;;5028825;28;20091;-68
2022/09/11 05:48:09;;;;;;;112.47;14.95;;;11.70;99.90;;;;;;5028582;28;20080;-67
2022/09/11 05:50:35;;;;;;;142.02;15.70;;;11.80;99.90;;;;;;5027812;28;20048;-68
2022/09/11 05:53:00;;;;;;;109.82;14.80;;;11.80;99.90;;;;;;5027525;28;20120;-68
2022/09/11 05:55:26;;;;;;;96.35;14.32;;;11.80;99.90;;;;;;5028341;28;20731;-68
2022/09/11 05:57:52;;;;;;;91.32;13.73;;;11.80;99.90;;;;;;5028380;28;20563;-68
2022/09/11 06:00:19;;;;;;;97.93;13.82;;;11.90;99.90;;;;;;5027598;28;20171;-67
2022/09/11 06:02:45;;;;;;;82.05;14.48;;;11.90;99.90;;;;;;5027773;28;20144;-68
2022/09/11 06:05:10;;;;;;;55.17;14.07;;;11.90;99.90;;;;;;5026946;28;20184;-68
2022/09/11 06:07:36;;;;;;;83.57;15.15;;;11.90;99.90;;;;;;5026011;28;20037;-68
2022/09/11 06:10:02;;;;;;;32.60;13.18;;;11.90;99.90;;;;;;5035423;28;20573;-68
2022/09/11 06:12:27;;;;;;;29.15;13.43;;;12.00;99.90;;;;;;5027703;28;20041;-67
2022/09/11 06:14:53;;;;;;;22.15;13.63;;;12.00;99.90;;;;;;5028501;28;20044;-68
2022/09/11 06:17:20;;;;;;;18.80;13.43;;;12.10;99.90;;;;;;5026068;28;20577;-68
2022/09/11 06:19:46;;;;;;;18.70;12.73;;;12.10;99.90;;;;;;5027674;28;20080;-67
2022/09/11 06:22:12;;;;;;;20.45;14.00;;;12.20;99.90;;;;;;5026031;28;20077;-68
2022/09/11 06:24:38;;;;;;;29.23;14.95;;;12.30;99.90;;;;;;5030371;28;20049;-67
2022/09/11 06:27:03;;;;;;;19.42;13.57;;;12.40;99.90;;;;;;5033280;28;20042;-68
2022/09/11 06:29:31;;;;;;;25.73;14.27;;;12.40;99.90;;;;;;5032288;28;20048;-67
2022/09/11 06:31:58;;;;;;;25.70;15.25;;;12.50;99.90;;;;;;5028157;28;20075;-66
2022/09/11 06:34:25;;;;;;;28.95;15.38;;;12.60;99.90;;;;;;5027027;28;20038;-66
2022/09/11 06:36:51;;;;;;;30.17;16.23;;;12.70;99.90;;;;;;5032376;28;20037;-65
2022/09/11 06:39:19;;;;;;;26.20;17.17;;;12.80;99.90;;;;;;5027532;28;20063;-67
2022/09/11 06:41:45;;;;;;;27.70;17.48;;;12.90;99.90;;;;;;5028361;28;20075;-66
2022/09/11 06:44:11;;;;;;;32.58;19.58;;;13.00;99.90;;;;;;5035529;28;20045;-66
2022/09/11 06:46:39;;;;;;;37.00;20.73;;;13.10;99.90;;;;;;5026451;28;20045;-66
2022/09/11 06:49:05;;;;;;;37.17;21.67;;;13.30;99.90;;;;;;5025227;28;20044;-66
2022/09/11 06:51:32;;;;;;;37.70;21.38;;;13.40;99.90;;;;;;5026464;28;20432;-66
2022/09/11 06:54:01;;;;;;;40.10;23.17;;;13.50;99.90;;;;;;5027551;28;20053;-66
2022/09/11 06:56:27;;;;;;;35.28;21.80;;;13.60;99.90;;;;;;5027772;28;20120;-66
2022/09/11 06:58:53;;;;;;;38.40;22.38;;;13.70;99.90;;;;;;5031702;28;20052;-66
2022/09/11 07:01:21;;;;;;;40.08;22.52;;;13.80;99.90;;;;;;5033913;28;20033;-65
2022/09/11 07:03:52;;;;;;;38.03;22.67;;;13.90;99.90;;;;;;5035191;28;20384;-65
2022/09/11 07:06:19;;;;;;;36.42;21.77;;;14.10;99.90;;;;;;5033979;28;20120;-66
2022/09/11 07:08:51;;;;;;;38.30;22.60;;;14.10;99.90;;;;;;5036394;28;20879;-67
2022/09/11 07:11:17;;;;;;;;;;;14.20;99.90;;;;;;5027037;28;20069;-66
2022/09/11 07:13:43;;;;;;;35.47;21.23;;;14.30;99.90;;;;;;5026477;28;19928;-66
2022/09/11 07:16:12;;;;;;;38.45;21.83;;;14.40;99.90;;;;;;5023643;28;20057;-67
2022/09/11 07:18:40;;;;;;;41.28;22.65;;;14.50;99.90;;;;;;5027232;28;20037;-68
2022/09/11 07:21:16;;;;;;;38.67;22.45;;;14.60;99.90;;;;;;5026744;28;20128;-67
2022/09/11 07:23:55;;;;;;;36.92;22.63;;;14.70;99.90;;;;;;5024593;28;20045;-67
2022/09/11 07:26:23;;;;;;;35.72;21.33;;;14.80;99.90;;;;;;5048754;22;20047;-65
2022/09/11 07:28:50;;;;;;;40.10;23.73;;;14.90;99.90;;;;;;5047343;28;20083;-65
2022/09/11 07:31:19;;;;;;;33.83;21.92;;;15.10;99.90;;;;;;5049745;28;20044;-65
2022/09/11 07:33:46;;;;;;;37.88;22.83;;;15.30;99.90;;;;;;5035808;28;20037;-65
2022/09/11 07:36:15;;;;;;;35.22;23.25;;;15.40;99.90;;;;;;5037742;28;20038;-66
2022/09/11 07:38:43;;;;;;;36.95;22.98;;;15.50;99.90;;;;;;5027106;28;20045;-67
2022/09/11 07:41:09;;;;;;;34.42;21.75;;;15.60;99.90;;;;;;5021031;28;20045;-66
2022/09/11 07:43:40;;;;;;;41.65;22.88;;;15.70;99.90;;;;;;5028847;28;20626;-64
2022/09/11 07:46:08;;;;;;;33.00;22.08;;;15.80;99.90;;;;;;5030271;28;20041;-66
2022/09/11 07:48:35;;;;;;;37.50;22.10;;;16.00;99.90;;;;;;5026596;28;20399;-65
2022/09/11 07:51:06;;;;;;;30.63;21.27;;;16.10;99.90;;;;;;5019162;28;20499;-66
2022/09/11 07:53:40;;;;;;;30.58;20.80;;;16.10;99.90;;;;;;5029877;28;20036;-66
2022/09/11 07:56:09;;;;;;;29.33;20.33;;;16.10;99.90;;;;;;5026257;28;20635;-66
2022/09/11 07:58:37;;;;;;;35.38;22.20;;;16.10;99.90;;;;;;5026376;28;20064;-66
2022/09/11 08:01:04;;;;;;;34.72;23.33;;;16.10;99.90;;;;;;5033586;28;20041;-66
2022/09/11 08:03:31;;;;;;;37.00;22.27;;;16.20;99.90;;;;;;5032588;28;20041;-66
2022/09/11 08:05:58;;;;;;;35.53;22.50;;;16.30;99.90;;;;;;5021607;28;20056;-66
2022/09/11 08:08:24;;;;;;;32.83;21.83;;;16.30;99.90;;;;;;5028488;28;20112;-66
2022/09/11 08:10:51;;;;;;;31.95;22.60;;;16.40;99.90;;;;;;5033235;28;20530;-66
2022/09/11 08:13:17;;;;;;;34.22;22.30;;;16.50;99.90;;;;;;5026047;28;20159;-66
2022/09/11 08:15:49;;;;;;;32.42;22.92;;;16.60;99.90;;;;;;5032974;28;20073;-66
2022/09/11 08:18:16;;;;;;;31.88;21.60;;;16.70;99.90;;;;;;5033440;28;20484;-66
2022/09/11 08:20:42;;;;;;;30.73;22.27;;;16.80;99.90;;;;;;5030299;28;20033;-66
2022/09/11 08:23:08;;;;;;;29.80;21.05;;;16.80;99.90;;;;;;5020937;28;20053;-66
2022/09/11 08:25:37;;;;;;;26.50;20.33;;;16.90;99.90;;;;;;5033020;28;20040;-66
2022/09/11 08:28:04;;;;;;;28.58;19.58;;;16.90;99.90;;;;;;5033471;28;20033;-66
2022/09/11 08:30:31;;;;;;;24.25;17.52;;;17.10;99.90;;;;;;5025628;28;20644;-66
2022/09/11 08:32:57;;;;;;;24.98;18.30;;;17.20;99.90;;;;;;5032017;28;20045;-66
2022/09/11 08:35:24;;;;;;;25.98;18.13;;;17.30;99.90;;;;;;5033035;28;20051;-66
2022/09/11 08:37:50;;;;;;;25.50;17.83;;;17.50;99.90;;;;;;5030206;28;20041;-66
2022/09/11 08:40:17;;;;;;;21.15;16.73;;;17.60;99.90;;;;;;5032434;28;20076;-66
2022/09/11 08:42:45;;;;;;;21.70;15.90;;;17.80;99.90;;;;;;5032755;28;20041;-66
2022/09/11 08:45:19;;;;;;;21.88;16.77;;;17.90;99.90;;;;;;5030405;28;20458;-67
2022/09/11 08:47:56;;;;;;;20.63;15.80;;;18.10;99.90;;;;;;5017258;28;20042;-67
2022/09/11 08:50:33;;;;;;;15.00;11.20;;;18.20;99.90;;;;;;5040167;28;20041;-66
2022/09/11 08:53:01;;;;;;;18.67;13.82;;;18.40;99.90;;;;;;5032881;28;20038;-66
2022/09/11 08:55:48;;;;;;;16.70;12.77;;;18.50;99.90;;;;;;5021888;28;20514;-67
2022/09/11 08:58:54;;;;;;;13.40;9.88;;;18.60;99.90;;;;;;5028742;28;20064;-66
2022/09/11 09:01:35;;;;;;;16.90;10.43;;;18.80;99.90;;;;;;5024269;28;20053;-66
2022/09/11 09:04:26;;;;;;;13.70;10.32;;;19.10;99.90;;;;;;5027883;28;20079;-66
2022/09/11 09:07:03;;;;;;;15.68;11.10;;;19.20;99.90;;;;;;5028653;28;20083;-66
2022/09/11 09:09:47;;;;;;;13.40;10.68;;;19.30;99.90;;;;;;5012743;28;20488;-66
2022/09/11 09:12:44;;;;;;;10.90;8.93;;;19.40;99.90;;;;;;5025238;28;20641;-66
2022/09/11 09:15:41;;;;;;;15.45;8.88;;;19.50;99.90;;;;;;5030817;28;20079;-67
2022/09/11 09:18:28;;;;;;;11.05;7.30;;;19.50;99.90;;;;;;5027743;28;20042;-67
2022/09/11 09:21:09;;;;;;;11.45;7.57;;;19.50;99.90;;;;;;5024862;28;20509;-66
2022/09/11 09:23:43;;;;;;;11.48;7.80;;;19.40;99.90;;;;;;5030773;28;20414;-66
2022/09/11 09:26:17;;;;;;;8.25;6.65;;;19.40;99.90;;;;;;5032295;28;20048;-66
2022/09/11 09:28:49;;;;;;;9.13;6.07;;;19.40;99.90;;;;;;5022073;28;20045;-66
2022/09/11 09:31:21;;;;;;;9.38;6.75;;;19.40;99.90;;;;;;5027455;28;20034;-67
2022/09/11 09:33:59;;;;;;;12.30;8.80;;;19.40;99.90;;;;;;5031901;28;20037;-66
2022/09/11 09:36:33;;;;;;;8.50;7.57;;;19.50;99.90;;;;;;5023124;28;20396;-67
2022/09/11 09:39:00;;;;;;;11.65;8.40;;;19.60;99.90;;;;;;5025505;28;20510;-66
2022/09/11 09:41:50;;;;;;;10.25;6.82;;;19.70;99.90;;;;;;5031831;28;20121;-66
2022/09/11 09:44:46;;;;;;;11.80;7.30;;;19.70;99.90;;;;;;5030350;28;20127;-66
2022/09/11 09:47:13;;;;;;;8.65;6.18;;;19.80;99.90;;;;;;5022643;28;20046;-66
2022/09/11 09:49:41;;;;;;;7.32;6.07;;;19.90;99.90;;;;;;5031602;28;20037;-66
2022/09/11 09:52:21;;;;;;;8.57;5.78;;;20.10;99.90;;;;;;5029687;28;20041;-67
2022/09/11 09:55:12;;;;;;;7.20;5.80;;;20.10;99.90;;;;;;5014023;28;20050;-67
2022/09/11 09:57:38;;;;;;;8.32;5.72;;;20.20;99.90;;;;;;5024931;28;20068;-66
2022/09/11 10:00:11;;;;;;;11.18;5.72;;;20.40;99.90;;;;;;5031895;28;20068;-66
2022/09/11 10:02:51;;;;;;;10.70;5.50;;;20.60;99.90;;;;;;5025525;28;20053;-66
2022/09/11 10:05:28;;;;;;;6.97;5.17;;;20.70;99.90;;;;;;5027647;28;20113;-66
2022/09/11 10:07:57;;;;;;;11.57;8.45;;;20.70;99.90;;;;;;5031577;28;20049;-67
2022/09/11 10:10:25;;;;;;;12.50;8.27;;;20.90;99.90;;;;;;5023468;28;20037;-66
2022/09/11 10:12:52;;;;;;;9.80;7.68;;;20.90;99.90;;;;;;5030578;28;20403;-68
2022/09/11 10:15:21;;;;;;;8.63;7.63;;;20.90;99.90;;;;;;5029770;28;20129;-67
2022/09/11 10:17:47;;;;;;;8.35;6.25;;;21.00;99.90;;;;;;5020861;28;20056;-68
2022/09/11 10:20:30;;;;;;;7.55;5.57;;;21.10;99.90;;;;;;5021728;28;20041;-68
2022/09/11 10:23:25;;;;;;;5.13;4.15;;;21.20;99.90;;;;;;5030250;28;20037;-66
2022/09/11 10:25:51;;;;;;;6.43;3.80;;;21.10;99.90;;;;;;5027669;28;20037;-67
2022/09/11 10:28:30;;;;;;;5.28;4.13;;;21.00;99.90;;;;;;5026618;28;20438;-65
2022/09/11 10:31:03;;;;;;;7.55;4.13;;;21.00;99.90;;;;;;5030385;28;20483;-65
2022/09/11 10:33:44;;;;;;;8.00;4.70;;;20.90;99.90;;;;;;5024348;28;20114;-66
2022/09/11 10:36:10;;;;;;;8.98;5.90;;;20.90;99.90;;;;;;5028946;28;20108;-66
2022/09/11 10:38:46;;;;;;;7.35;5.00;;;20.80;99.90;;;;;;5021044;28;20518;-69
2022/09/11 10:41:11;;;;;;;14.07;9.77;;;20.70;99.90;;;;;;5022629;28;20113;-68
2022/09/11 10:44:00;;;;;;;28.23;19.23;;;20.70;99.90;;;;;;5020181;28;20117;-68
2022/09/11 10:46:38;;;;;;;9.70;6.35;;;20.70;99.90;;;;;;5027765;28;20041;-66
2022/09/11 10:49:08;;;;;;;12.35;7.22;;;20.70;99.90;;;;;;5030830;28;20045;-67
2022/09/11 10:51:39;;;;;;;8.13;5.65;;;20.70;99.90;;;;;;5022166;28;20068;-67
2022/09/11 10:54:39;;;;;;;6.45;4.30;;;20.80;99.90;;;;;;5037980;28;20172;-66
2022/09/11 10:57:12;;;;;;;6.95;5.70;;;21.00;99.90;;;;;;5030287;28;20069;-67
2022/09/11 10:59:56;;;;;;;17.42;12.05;;;21.40;99.90;;;;;;5024713;28;20610;-67
2022/09/11 11:02:43;;;;;;;7.90;5.07;;;21.60;99.90;;;;;;5022285;28;20037;-66
2022/09/11 11:05:18;;;;;;;8.48;5.50;;;21.90;99.90;;;;;;4990450;28;20056;-65
2022/09/11 11:07:47;;;;;;;6.35;4.78;;;21.90;99.90;;;;;;5022325;28;20053;-66
2022/09/11 11:10:27;;;;;;;10.68;6.82;;;21.70;99.90;;;;;;5028146;28;20045;-67
2022/09/11 11:13:04;;;;;;;4.87;4.30;;;21.50;99.90;;;;;;5030187;28;20041;-66
2022/09/11 11:16:16;;;;;;;5.22;3.67;;;21.30;99.90;;;;;;5030531;28;20435;-66
2022/09/11 11:19:02;;;;;;;7.47;3.50;;;21.10;99.90;;;;;;5006254;28;20056;-66
2022/09/11 11:21:49;;;;;;;10.68;4.50;;;21.00;99.90;;;;;;5028820;28;20052;-67
2022/09/11 11:24:33;;;;;;;9.05;3.92;;;20.90;99.90;;;;;;5027579;28;20081;-67
2022/09/11 11:27:30;;;;;;;19.77;5.30;;;20.70;99.90;;;;;;5040084;28;20048;-67
2022/09/11 11:30:03;;;;;;;19.77;7.38;;;20.50;99.90;;;;;;5029615;28;20041;-67
2022/09/11 11:32:42;;;;;;;10.07;9.02;;;20.20;99.90;;;;;;5040290;28;20033;-67
2022/09/11 11:35:22;;;;;;;23.45;14.98;;;20.10;99.90;;;;;;5027124;28;20399;-67
2022/09/11 11:37:50;;;;;;;22.67;16.67;;;20.00;99.90;;;;;;5031641;28;20068;-66
2022/09/11 11:40:27;;;;;;;17.67;15.90;;;19.80;99.90;;;;;;5032704;28;20048;-66
2022/09/11 11:43:03;;;;;;;17.77;15.20;;;19.70;99.90;;;;;;5042791;28;20047;-64
2022/09/11 11:45:36;;;;;;;20.45;13.95;;;19.70;99.90;;;;;;5031600;28;20029;-66
2022/09/11 11:48:13;;;;;;;21.67;14.32;;;19.70;99.90;;;;;;5033606;28;20037;-66
2022/09/11 11:50:43;;;;;;;20.42;15.10;;;19.70;99.90;;;;;;5029012;28;20030;-65
2022/09/11 11:53:24;;;;;;;19.38;16.02;;;19.70;99.90;;;;;;5033018;28;20029;-66
2022/09/11 11:56:21;;;;;;;20.08;16.17;;;19.70;99.90;;;;;;5031750;28;20041;-65
2022/09/11 11:59:21;;;;;;;22.60;17.13;;;19.70;99.90;;;;;;5028828;28;20052;-65
2022/09/11 12:01:54;;;;;;;18.13;16.05;;;19.70;99.90;;;;;;5027855;28;20453;-65
2022/09/11 12:04:51;;;;;;;18.67;16.83;;;19.90;99.90;;;;;;5019652;28;20041;-65
2022/09/11 12:07:20;;;;;;;23.40;18.42;;;20.00;99.90;;;;;;5018788;28;20042;-65
2022/09/11 12:09:48;;;;;;;18.92;16.40;;;20.20;99.90;;;;;;5033458;28;20040;-65
2022/09/11 12:12:15;;;;;;;17.83;15.93;;;20.40;99.90;;;;;;5032573;28;20132;-65
2022/09/11 12:15:09;;;;;;;17.23;15.43;;;20.60;99.90;;;;;;5024969;28;20041;-65
2022/09/11 12:17:37;;;;;;;18.50;15.30;;;20.90;99.90;;;;;;5027110;28;20446;-65
2022/09/11 12:20:09;;;;;;;16.20;13.93;;;21.20;99.90;;;;;;5032336;28;20099;-65
2022/09/11 12:22:45;;;;;;;18.33;13.88;;;21.30;99.90;;;;;;5026999;28;20132;-65
2022/09/11 12:25:20;;;;;;;17.55;13.88;;;21.50;99.90;;;;;;5027846;28;20037;-65
2022/09/11 12:27:47;;;;;;;13.88;11.52;;;21.70;99.90;;;;;;5033171;28;20049;-65
2022/09/11 12:30:16;;;;;;;16.05;13.35;;;21.80;99.90;;;;;;5030394;28;20037;-66
2022/09/11 12:32:53;;;;;;;13.95;12.45;;;21.90;99.90;;;;;;5019843;28;20550;-66
2022/09/11 12:35:42;;;;;;;13.25;10.75;;;22.00;99.90;;;;;;5032677;28;20484;-65
2022/09/11 12:38:07;;;;;;;13.38;11.77;;;22.10;99.90;;;;;;5032710;28;20111;-66
2022/09/11 12:41:00;;;;;;;12.65;10.90;;;22.30;99.90;;;;;;5018816;28;20488;-65
2022/09/11 12:43:29;;;;;;;15.15;11.20;;;22.50;99.90;;;;;;5021943;28;20034;-65
2022/09/11 12:45:55;;;;;;;10.88;9.60;;;22.60;99.90;;;;;;5032013;28;20116;-66
2022/09/11 12:48:37;;;;;;;11.68;9.02;;;22.70;99.90;;;;;;5032897;28;20052;-65