Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/20 00:01:29;;;;;;;5.87;5.20;;;5.10;97.00;;;;;;5064502;28;20252;-67
2023/01/20 00:03:56;;;;;;;6.17;4.60;;;5.10;97.10;;;;;;5068073;28;20217;-67
2023/01/20 00:06:26;;;;;;;6.33;5.13;;;5.10;97.20;;;;;;5064532;28;20212;-68
2023/01/20 00:08:56;;;;;;;7.93;5.10;;;5.00;97.20;;;;;;5058605;28;20209;-67
2023/01/20 00:11:24;;;;;;;7.83;5.73;;;5.00;97.30;;;;;;5062460;28;20218;-66
2023/01/20 00:13:55;;;;;;;6.30;4.77;;;5.00;97.40;;;;;;5062997;28;20663;-67
2023/01/20 00:16:23;;;;;;;6.57;5.87;;;5.00;97.50;;;;;;5058055;28;20656;-67
2023/01/20 00:18:50;;;;;;;8.77;6.60;;;5.00;97.50;;;;;;5063407;28;20235;-66
2023/01/20 00:21:18;;;;;;;8.20;6.27;;;5.00;97.50;;;;;;5061700;28;20207;-66
2023/01/20 00:23:46;;;;;;;7.47;6.40;;;5.00;97.50;;;;;;5064680;28;20221;-66
2023/01/20 00:26:18;;;;;;;8.40;6.70;;;5.00;97.60;;;;;;5062953;28;20194;-67
2023/01/20 00:28:47;;;;;;;7.83;6.73;;;4.90;97.60;;;;;;5066278;28;20624;-67
2023/01/20 00:31:22;;;;;;;8.80;6.90;;;4.90;97.70;;;;;;5056476;28;20267;-66
2023/01/20 00:33:51;;;;;;;7.60;6.43;;;5.00;97.80;;;;;;5063317;28;20221;-66
2023/01/20 00:36:19;;;;;;;9.67;7.27;;;5.00;97.80;;;;;;5063750;28;20208;-66
2023/01/20 00:38:47;;;;;;;8.00;6.43;;;5.00;97.80;;;;;;5062889;28;20594;-66
2023/01/20 00:41:15;;;;;;;7.53;6.40;;;5.00;97.80;;;;;;5063089;28;20212;-66
2023/01/20 00:43:42;;;;;;;7.80;7.00;;;5.00;97.80;;;;;;5061940;28;20624;-67
2023/01/20 00:46:10;;;;;;;7.73;6.63;;;5.00;97.90;;;;;;5063921;28;20576;-67
2023/01/20 00:48:38;;;;;;;8.27;7.17;;;5.00;97.90;;;;;;5067520;28;20212;-66
2023/01/20 00:51:05;;;;;;;9.93;7.43;;;5.10;97.90;;;;;;5067540;28;20233;-68
2023/01/20 00:53:33;;;;;;;8.47;7.10;;;5.10;97.90;;;;;;5066964;28;20198;-67
2023/01/20 00:56:00;;;;;;;8.10;7.30;;;5.10;97.90;;;;;;5062475;28;20205;-66
2023/01/20 00:58:27;;;;;;;7.97;6.83;;;5.10;98.00;;;;;;5062435;28;20217;-66
2023/01/20 01:00:54;;;;;;;8.20;7.00;;;5.10;98.00;;;;;;5056567;28;20296;-66
2023/01/20 01:03:22;;;;;;;8.63;7.73;;;5.10;98.00;;;;;;5067103;28;20212;-67
2023/01/20 01:05:49;;;;;;;8.70;7.83;;;5.10;98.00;;;;;;5072764;28;20198;-67
2023/01/20 01:08:16;;;;;;;9.87;8.10;;;5.20;98.10;;;;;;5067435;28;20216;-67
2023/01/20 01:10:43;;;;;;;10.67;8.03;;;5.20;98.20;;;;;;5073330;28;20198;-67
2023/01/20 01:13:10;;;;;;;8.23;7.30;;;5.20;98.30;;;;;;5063329;28;20208;-67
2023/01/20 01:15:37;;;;;;;8.97;5.40;;;5.20;98.30;;;;;;5071292;28;20205;-67
2023/01/20 01:18:04;;;;;;;5.97;5.37;;;5.20;98.20;;;;;;5070050;28;20236;-67
2023/01/20 01:20:31;;;;;;;5.83;5.17;;;5.20;98.00;;;;;;5063880;28;20222;-67
2023/01/20 01:22:59;;;;;;;6.83;5.27;;;5.20;97.90;;;;;;5062454;28;20206;-67
2023/01/20 01:25:25;;;;;;;5.27;4.30;;;5.20;97.70;;;;;;5069203;28;20208;-66
2023/01/20 01:27:52;;;;;;;5.43;4.20;;;5.20;97.70;;;;;;5065709;28;20209;-66
2023/01/20 01:30:20;;;;;;;6.30;4.67;;;5.10;97.80;;;;;;5060641;28;20210;-66
2023/01/20 01:32:47;;;;;;;5.87;5.20;;;5.20;97.90;;;;;;5064785;28;20695;-66
2023/01/20 01:35:14;;;;;;;6.93;5.70;;;5.20;97.90;;;;;;5064580;28;20189;-66
2023/01/20 01:37:41;;;;;;;8.93;7.17;;;5.20;97.90;;;;;;5066454;28;20791;-66
2023/01/20 01:40:09;;;;;;;9.37;7.87;;;5.20;97.90;;;;;;5073240;28;20589;-67
2023/01/20 01:42:36;;;;;;;10.20;7.67;;;5.20;98.20;;;;;;5066825;28;20212;-66
2023/01/20 01:45:09;;;;;;;10.47;8.20;;;5.20;97.90;;;;;;5070816;28;20231;-67
2023/01/20 01:47:47;;;;;;;10.73;8.93;;;5.20;97.80;;;;;;5064860;28;20326;-66
2023/01/20 01:50:19;;;;;;;10.07;8.80;;;5.20;98.00;;;;;;5062713;28;20209;-67
2023/01/20 01:52:49;;;;;;;10.63;9.53;;;5.20;97.80;;;;;;5069142;28;20220;-67
2023/01/20 01:55:19;;;;;;;10.60;8.93;;;5.20;97.90;;;;;;5064444;28;20575;-66
2023/01/20 01:57:48;;;;;;;12.97;9.97;;;5.10;97.90;;;;;;5067313;28;20205;-68
2023/01/20 02:00:15;;;;;;;14.33;9.93;;;5.20;97.90;;;;;;5070143;28;20193;-66
2023/01/20 02:02:44;;;;;;;13.03;10.43;;;5.10;97.90;;;;;;5068311;28;20233;-66
2023/01/20 02:05:13;;;;;;;13.60;11.13;;;5.10;97.90;;;;;;5066878;28;20209;-67
2023/01/20 02:07:44;;;;;;;14.20;11.70;;;5.10;98.00;;;;;;5071145;28;20206;-67
2023/01/20 02:10:11;;;;;;;13.73;11.60;;;5.20;98.10;;;;;;5066132;28;20208;-67
2023/01/20 02:12:39;;;;;;;16.57;11.50;;;5.20;98.20;;;;;;5064770;28;20240;-67
2023/01/20 02:15:07;;;;;;;16.40;12.10;;;5.20;98.30;;;;;;5060911;28;20212;-68
2023/01/20 02:18:13;;;;;;;13.87;10.77;;;5.20;98.30;;;;;;5064186;28;20198;-66
2023/01/20 02:21:10;;;;;;;16.07;11.90;;;5.30;98.40;;;;;;5065466;28;20241;-67
2023/01/20 02:23:54;;;;;;;13.90;11.40;;;5.30;98.30;;;;;;5066168;28;20233;-66
2023/01/20 02:26:45;;;;;;;13.37;10.83;;;5.30;98.20;;;;;;5065845;28;20209;-66
2023/01/20 02:29:50;;;;;;;14.70;11.10;;;5.30;98.10;;;;;;5063685;28;20198;-67
2023/01/20 02:33:06;;;;;;;16.27;12.37;;;5.30;97.90;;;;;;5065990;28;20353;-67
2023/01/20 02:35:48;;;;;;;15.03;11.53;;;5.20;97.90;;;;;;5048436;28;20218;-66
2023/01/20 02:38:25;;;;;;;15.43;11.43;;;5.20;98.00;;;;;;5059666;28;20202;-66
2023/01/20 02:41:12;;;;;;;13.87;10.73;;;5.20;98.00;;;;;;5062672;28;20205;-67
2023/01/20 02:43:42;;;;;;;15.47;11.90;;;5.10;97.90;;;;;;5064907;28;20542;-67
2023/01/20 02:46:32;;;;;;;17.20;12.67;;;5.10;97.90;;;;;;5060070;28;20200;-67
2023/01/20 02:49:07;;;;;;;16.30;12.93;;;5.10;98.00;;;;;;5066158;28;20233;-67
2023/01/20 02:51:42;;;;;;;22.07;14.37;;;5.00;98.00;;;;;;5066177;28;20307;-67
2023/01/20 02:54:12;;;;;;;18.53;13.63;;;5.00;98.20;;;;;;5060312;28;20198;-66
2023/01/20 02:56:40;;;;;;;15.33;11.90;;;5.00;98.20;;;;;;5068983;28;20201;-67
2023/01/20 02:59:18;;;;;;;18.03;13.27;;;5.00;98.30;;;;;;5066013;28;20200;-67
2023/01/20 03:01:54;;;;;;;15.87;12.03;;;5.00;98.30;;;;;;5059960;28;20242;-67
2023/01/20 03:04:26;;;;;;;20.50;12.93;;;5.00;98.40;;;;;;5068315;28;20229;-67
2023/01/20 03:06:57;;;;;;;17.57;12.53;;;5.00;98.40;;;;;;5060114;28;20201;-66
2023/01/20 03:09:35;;;;;;;18.07;14.03;;;4.90;98.60;;;;;;5061309;28;20198;-67
2023/01/20 03:12:57;;;;;;;20.30;12.87;;;4.90;98.40;;;;;;5067331;28;20239;-67
2023/01/20 03:15:46;;;;;;;19.30;14.07;;;4.90;98.60;;;;;;4990255;28;20205;-67
2023/01/20 03:18:13;;;;;;;16.07;12.70;;;4.90;98.50;;;;;;5067163;28;20263;-67
2023/01/20 03:20:40;;;;;;;19.17;13.20;;;4.90;98.50;;;;;;5063123;28;20198;-66
2023/01/20 03:23:07;;;;;;;15.77;11.53;;;4.90;98.50;;;;;;5065525;28;20217;-66
2023/01/20 03:25:36;;;;;;;17.93;13.13;;;4.90;98.50;;;;;;5064226;28;20209;-67
2023/01/20 03:28:04;;;;;;;17.60;13.23;;;4.90;98.50;;;;;;5061116;28;20515;-67
2023/01/20 03:30:31;;;;;;;17.03;12.97;;;4.80;98.50;;;;;;5065798;28;20203;-67
2023/01/20 03:32:59;;;;;;;17.93;13.17;;;4.80;98.50;;;;;;5063347;28;20279;-66
2023/01/20 03:35:27;;;;;;;16.53;12.57;;;4.80;98.50;;;;;;5062261;28;20548;-67
2023/01/20 03:37:54;;;;;;;16.57;12.23;;;4.80;98.40;;;;;;5062114;28;20538;-67
2023/01/20 03:40:27;;;;;;;16.13;12.63;;;4.80;98.30;;;;;;5061977;28;20201;-67
2023/01/20 03:43:04;;;;;;;15.63;11.90;;;4.70;98.20;;;;;;5062170;28;20193;-67
2023/01/20 03:45:42;;;;;;;19.63;13.53;;;4.70;98.20;;;;;;5062076;28;20282;-67
2023/01/20 03:48:29;;;;;;;18.43;13.13;;;4.60;98.30;;;;;;5061991;28;20209;-67
2023/01/20 03:51:38;;;;;;;16.13;11.93;;;4.60;98.30;;;;;;5065141;28;20261;-67
2023/01/20 03:54:10;;;;;;;15.90;11.67;;;4.60;98.30;;;;;;5066387;28;20273;-66
2023/01/20 03:56:48;;;;;;;21.03;13.20;;;4.60;98.20;;;;;;5064469;28;20212;-67
2023/01/20 03:59:17;;;;;;;16.00;12.67;;;4.50;98.30;;;;;;5060271;28;20211;-66
2023/01/20 04:01:45;;;;;;;17.53;13.20;;;4.50;98.40;;;;;;5059950;28;20234;-67
2023/01/20 04:04:16;;;;;;;16.87;12.73;;;4.50;98.40;;;;;;5057429;28;20292;-66
2023/01/20 04:06:46;;;;;;;21.40;14.23;;;4.50;98.50;;;;;;5070931;28;20214;-67
2023/01/20 04:09:19;;;;;;;19.70;13.33;;;4.50;98.50;;;;;;5063571;28;20201;-67
2023/01/20 04:11:46;;;;;;;18.00;12.93;;;4.50;98.60;;;;;;5065048;28;20280;-67
2023/01/20 04:14:13;;;;;;;16.97;14.20;;;4.40;98.40;;;;;;5072076;28;20205;-67
2023/01/20 04:16:41;;;;;;;17.30;12.97;;;4.40;98.40;;;;;;5060440;28;20208;-66
2023/01/20 04:19:08;;;;;;;17.17;13.97;;;4.40;98.50;;;;;;5067988;28;20208;-66
2023/01/20 04:21:40;;;;;;;17.50;13.23;;;4.40;98.50;;;;;;5069122;28;20197;-67
2023/01/20 04:24:36;;;;;;;18.17;13.93;;;4.40;98.50;;;;;;5071674;28;20628;-67
2023/01/20 04:27:03;;;;;;;19.17;13.90;;;4.40;98.60;;;;;;5066660;28;20212;-66
2023/01/20 04:29:30;;;;;;;18.93;13.17;;;4.40;98.60;;;;;;5067969;28;20201;-67
2023/01/20 04:31:59;;;;;;;19.97;13.67;;;4.30;98.60;;;;;;5057598;28;20222;-66
2023/01/20 04:34:26;;;;;;;16.93;12.67;;;4.30;98.60;;;;;;5063973;28;20254;-66
2023/01/20 04:36:53;;;;;;;17.07;12.00;;;4.30;98.60;;;;;;5066832;28;20643;-66
2023/01/20 04:39:20;;;;;;;16.20;12.00;;;4.30;98.60;;;;;;5071298;28;20281;-66
2023/01/20 04:41:47;;;;;;;17.13;12.83;;;4.30;98.50;;;;;;5063403;28;20198;-67
2023/01/20 04:44:15;;;;;;;18.17;13.50;;;4.30;98.50;;;;;;5068029;28;20193;-66
2023/01/20 04:46:42;;;;;;;16.37;13.27;;;4.30;98.50;;;;;;5072384;28;20271;-66
2023/01/20 04:49:09;;;;;;;17.67;13.17;;;4.30;98.50;;;;;;5067340;28;20211;-66
2023/01/20 04:51:37;;;;;;;16.10;12.80;;;4.30;98.60;;;;;;5073580;28;20235;-66
2023/01/20 04:54:04;;;;;;;16.50;12.83;;;4.30;98.60;;;;;;5068946;28;20217;-67
2023/01/20 04:56:31;;;;;;;18.47;13.00;;;4.30;98.60;;;;;;5068008;28;20194;-66
2023/01/20 04:58:58;;;;;;;16.13;12.67;;;4.30;98.60;;;;;;5067198;28;20216;-67
2023/01/20 05:01:25;;;;;;;16.03;12.03;;;4.30;98.70;;;;;;5063292;28;20240;-67
2023/01/20 05:03:52;;;;;;;17.57;12.43;;;4.30;98.70;;;;;;5062886;28;20216;-66
2023/01/20 05:06:19;;;;;;;15.20;11.63;;;4.30;98.60;;;;;;5067653;28;20237;-66
2023/01/20 05:08:46;;;;;;;16.77;13.43;;;4.30;98.60;;;;;;5067763;28;20239;-66
2023/01/20 05:11:13;;;;;;;17.67;12.93;;;4.30;98.60;;;;;;5065598;28;20211;-67
2023/01/20 05:13:40;;;;;;;16.43;13.03;;;4.30;98.60;;;;;;5072064;28;20224;-67
2023/01/20 05:16:08;;;;;;;17.73;14.13;;;4.30;98.60;;;;;;5067008;28;20207;-66
2023/01/20 05:18:35;;;;;;;16.60;12.97;;;4.30;98.60;;;;;;5070915;28;20204;-67
2023/01/20 05:21:04;;;;;;;16.33;13.43;;;4.30;98.70;;;;;;5065093;28;20646;-67
2023/01/20 05:23:31;;;;;;;17.27;13.70;;;4.30;98.60;;;;;;5064634;28;20223;-66
2023/01/20 05:25:58;;;;;;;17.43;14.03;;;4.30;98.60;;;;;;5060862;28;20198;-67
2023/01/20 05:28:25;;;;;;;17.23;14.23;;;4.30;98.60;;;;;;5062775;28;20255;-66
2023/01/20 05:30:52;;;;;;;17.70;13.60;;;4.30;98.70;;;;;;5067915;28;20684;-67
2023/01/20 05:33:19;;;;;;;18.97;14.30;;;4.30;98.70;;;;;;5064015;28;20224;-66
2023/01/20 05:35:46;;;;;;;21.67;15.63;;;4.30;98.70;;;;;;5062458;28;20880;-67
2023/01/20 05:38:13;;;;;;;19.37;13.30;;;4.40;98.80;;;;;;5074662;28;20202;-66
2023/01/20 05:40:40;;;;;;;18.80;12.90;;;4.40;98.90;;;;;;5067298;28;20201;-67
2023/01/20 05:43:07;;;;;;;15.53;11.87;;;4.40;98.90;;;;;;5071715;28;20263;-66
2023/01/20 05:45:34;;;;;;;16.70;11.80;;;4.40;98.90;;;;;;5066308;28;20202;-66
2023/01/20 05:48:02;;;;;;;15.17;13.57;;;4.50;98.90;;;;;;5069702;28;20212;-67
2023/01/20 05:50:29;;;;;;;14.13;11.17;;;4.50;98.80;;;;;;5069074;28;20628;-66
2023/01/20 05:52:56;;;;;;;15.27;11.63;;;4.50;98.70;;;;;;5065762;28;20300;-66
2023/01/20 05:55:23;;;;;;;12.60;9.93;;;4.50;98.70;;;;;;5065806;28;20206;-69
2023/01/20 05:57:50;;;;;;;15.17;10.97;;;4.50;98.40;;;;;;5066948;28;20198;-66
2023/01/20 06:00:18;;;;;;;13.10;10.30;;;4.50;98.40;;;;;;5062286;28;20205;-67
2023/01/20 06:02:45;;;;;;;16.40;10.67;;;4.40;98.40;;;;;;5062521;28;20239;-67
2023/01/20 06:05:12;;;;;;;15.17;10.27;;;4.50;98.40;;;;;;5058445;28;20201;-67
2023/01/20 06:07:40;;;;;;;15.53;10.87;;;4.40;98.50;;;;;;5068190;28;20660;-67
2023/01/20 06:10:07;;;;;;;15.87;11.07;;;4.40;98.50;;;;;;5065615;28;20213;-66
2023/01/20 06:12:35;;;;;;;17.10;12.50;;;4.50;98.60;;;;;;5064211;28;20219;-68
2023/01/20 06:15:02;;;;;;;15.33;12.07;;;4.50;98.70;;;;;;5068867;28;20247;-67
2023/01/20 06:17:30;;;;;;;19.60;13.13;;;4.50;98.70;;;;;;5067923;28;20202;-67
2023/01/20 06:19:57;;;;;;;16.27;13.07;;;4.50;98.70;;;;;;5062479;28;20209;-67
2023/01/20 06:22:25;;;;;;;18.87;13.70;;;4.60;98.70;;;;;;5064891;28;20273;-67
2023/01/20 06:24:52;;;;;;;17.13;13.83;;;4.50;98.70;;;;;;5063856;28;20240;-68
2023/01/20 06:27:19;;;;;;;21.23;13.33;;;4.60;98.70;;;;;;5065212;28;20213;-66
2023/01/20 06:29:46;;;;;;;19.87;14.80;;;4.60;98.70;;;;;;5068223;28;20197;-67
2023/01/20 06:32:13;;;;;;;20.43;15.20;;;4.60;98.60;;;;;;5069745;28;20292;-66
2023/01/20 06:34:40;;;;;;;21.87;15.83;;;4.60;98.60;;;;;;5073275;28;20212;-66
2023/01/20 06:37:07;;;;;;;21.13;15.77;;;4.60;98.60;;;;;;5063783;28;20650;-66
2023/01/20 06:39:34;;;;;;;18.57;14.53;;;4.70;98.60;;;;;;5067050;28;20194;-67
2023/01/20 06:42:01;;;;;;;18.60;14.87;;;4.70;98.60;;;;;;5064570;28;20198;-66
2023/01/20 06:44:28;;;;;;;20.77;14.60;;;4.70;98.60;;;;;;5064177;28;20193;-66
2023/01/20 06:46:56;;;;;;;18.23;14.40;;;4.70;98.80;;;;;;5066064;28;20210;-66
2023/01/20 06:49:23;;;;;;;19.93;14.23;;;4.70;98.50;;;;;;5068394;28;20654;-67
2023/01/20 06:51:51;;;;;;;19.60;14.30;;;4.70;98.50;;;;;;5063243;28;20201;-66
2023/01/20 06:54:18;;;;;;;18.63;14.60;;;4.70;98.50;;;;;;5061834;28;20243;-66
2023/01/20 06:56:45;;;;;;;20.07;15.27;;;4.70;98.50;;;;;;5062174;28;20197;-66
2023/01/20 06:59:12;;;;;;;20.10;14.70;;;4.70;98.40;;;;;;5064449;28;20510;-66
2023/01/20 07:01:39;;;;;;;17.47;13.93;;;4.70;98.30;;;;;;5063349;28;20240;-66
2023/01/20 07:04:08;;;;;;;19.73;15.27;;;4.70;98.10;;;;;;5062804;28;20578;-67
2023/01/20 07:06:39;;;;;;;18.63;13.83;;;4.70;97.80;;;;;;5064053;28;20216;-67
2023/01/20 07:09:11;;;;;;;20.30;14.37;;;4.60;97.70;;;;;;5068334;28;20550;-66
2023/01/20 07:11:39;;;;;;;21.13;14.40;;;4.60;97.70;;;;;;5068550;28;20569;-67
2023/01/20 07:14:06;;;;;;;20.47;14.10;;;4.60;97.60;;;;;;5066993;28;20563;-66
2023/01/20 07:16:34;;;;;;;19.73;14.13;;;4.50;97.70;;;;;;5063690;28;20199;-67
2023/01/20 07:19:02;;;;;;;22.37;14.40;;;4.50;97.80;;;;;;5065313;28;20207;-66
2023/01/20 07:21:30;;;;;;;25.07;15.60;;;4.40;97.80;;;;;;5062263;28;20264;-67
2023/01/20 07:24:01;;;;;;;22.97;15.27;;;4.50;97.90;;;;;;5058527;28;20202;-67
2023/01/20 07:26:29;;;;;;;20.60;14.57;;;4.40;98.00;;;;;;5060773;28;20197;-67
2023/01/20 07:28:59;;;;;;;20.27;14.37;;;4.50;98.10;;;;;;5064367;28;20209;-66
2023/01/20 07:31:30;;;;;;;18.23;13.37;;;4.50;98.10;;;;;;5062874;28;20198;-67
2023/01/20 07:33:57;;;;;;;20.03;12.77;;;4.50;98.10;;;;;;5064666;28;20299;-66
2023/01/20 07:36:25;;;;;;;20.23;14.20;;;4.50;97.80;;;;;;5066286;28;20201;-67
2023/01/20 07:38:52;;;;;;;19.70;14.50;;;4.50;97.70;;;;;;5060814;28;20201;-67
2023/01/20 07:41:20;;;;;;;19.37;14.03;;;4.50;97.80;;;;;;5067235;28;20679;-67
2023/01/20 07:43:49;;;;;;;21.23;15.23;;;4.60;97.80;;;;;;5062101;28;20266;-66
2023/01/20 07:46:17;;;;;;;19.73;14.43;;;4.60;97.90;;;;;;5060183;28;20218;-66
2023/01/20 07:48:45;;;;;;;18.47;13.53;;;4.60;98.00;;;;;;5064236;28;20507;-67
2023/01/20 07:51:13;;;;;;;17.97;13.40;;;4.60;98.00;;;;;;5062642;28;20201;-66
2023/01/20 07:53:45;;;;;;;18.97;14.00;;;4.70;97.90;;;;;;5068408;28;20250;-67
2023/01/20 07:56:14;;;;;;;19.07;14.27;;;4.70;97.80;;;;;;5065641;28;20188;-67
2023/01/20 07:58:44;;;;;;;16.53;12.83;;;4.70;97.70;;;;;;5066121;28;20211;-66
2023/01/20 08:01:13;;;;;;;18.13;12.37;;;4.70;97.50;;;;;;5070759;28;20275;-66
2023/01/20 08:03:41;;;;;;;19.50;13.27;;;4.70;97.40;;;;;;5067441;28;20211;-67
2023/01/20 08:06:12;;;;;;;18.37;12.20;;;4.70;97.20;;;;;;5059816;28;20206;-66
2023/01/20 08:08:39;;;;;;;16.13;11.87;;;4.80;97.20;;;;;;5062769;28;20642;-66
2023/01/20 08:11:08;;;;;;;15.33;11.70;;;4.80;97.30;;;;;;5064231;28;20204;-67
2023/01/20 08:13:35;;;;;;;16.40;12.27;;;4.80;97.30;;;;;;5061908;28;20222;-66
2023/01/20 08:16:04;;;;;;;16.60;11.23;;;4.90;97.10;;;;;;5061835;28;20939;-66
2023/01/20 08:18:32;;;;;;;13.67;11.23;;;4.90;97.00;;;;;;5067919;28;20198;-66
2023/01/20 08:21:00;;;;;;;16.03;12.37;;;4.90;96.90;;;;;;5067518;28;20208;-66
2023/01/20 08:23:27;;;;;;;14.87;11.73;;;4.90;96.70;;;;;;5068759;28;20201;-64
2023/01/20 08:25:58;;;;;;;15.10;10.83;;;4.90;96.80;;;;;;5058976;28;20201;-64
2023/01/20 08:28:27;;;;;;;16.60;11.80;;;4.90;96.80;;;;;;5060607;28;20197;-67
2023/01/20 08:30:54;;;;;;;13.20;11.30;;;4.90;96.80;;;;;;5058675;28;20229;-66
2023/01/20 08:33:21;;;;;;;18.97;13.47;;;4.90;96.90;;;;;;5060540;28;20213;-66
2023/01/20 08:35:48;;;;;;;17.77;11.93;;;4.90;96.90;;;;;;5058964;28;20703;-67
2023/01/20 08:38:15;;;;;;;13.97;11.00;;;4.90;97.00;;;;;;5059580;28;20275;-67
2023/01/20 08:40:42;;;;;;;16.87;11.87;;;4.90;96.90;;;;;;5062650;28;20192;-67
2023/01/20 08:43:09;;;;;;;13.87;10.43;;;4.90;96.90;;;;;;5064924;28;20213;-67
2023/01/20 08:45:36;;;;;;;14.97;11.23;;;5.00;96.80;;;;;;5057719;28;20210;-65
2023/01/20 08:48:04;;;;;;;17.43;12.90;;;5.00;96.70;;;;;;5062538;28;20581;-64
2023/01/20 08:50:30;;;;;;;14.30;11.30;;;5.00;96.70;;;;;;5060832;28;20254;-64
2023/01/20 08:52:57;;;;;;;14.40;10.57;;;5.00;96.90;;;;;;5069357;28;20198;-64
2023/01/20 08:55:24;;;;;;;17.47;11.77;;;5.00;97.00;;;;;;5058101;28;20205;-66
2023/01/20 08:57:51;;;;;;;14.73;10.63;;;5.10;96.90;;;;;;5063987;28;20186;-62
2023/01/20 09:00:19;;;;;;;14.20;10.53;;;5.10;96.80;;;;;;5055945;28;20205;-64
2023/01/20 09:02:46;;;;;;;16.80;10.43;;;5.20;96.70;;;;;;5060943;28;20232;-66
2023/01/20 09:05:13;;;;;;;14.17;9.87;;;5.20;96.60;;;;;;5065507;28;20212;-63
2023/01/20 09:07:41;;;;;;;11.97;9.20;;;5.20;96.60;;;;;;5060174;28;20216;-64
2023/01/20 09:10:08;;;;;;;13.00;9.77;;;5.30;96.50;;;;;;5061606;28;20202;-64
2023/01/20 09:12:36;;;;;;;13.93;10.67;;;5.30;96.20;;;;;;5068142;28;20284;-66
2023/01/20 09:15:06;;;;;;;11.73;8.43;;;5.30;96.20;;;;;;5070122;28;20522;-63
2023/01/20 09:17:36;;;;;;;13.47;9.80;;;5.40;96.30;;;;;;5056865;28;20547;-63
2023/01/20 09:20:03;;;;;;;12.70;9.90;;;5.50;96.00;;;;;;5066631;28;20209;-62
2023/01/20 09:22:30;;;;;;;12.50;9.17;;;5.60;96.00;;;;;;5065665;28;20628;-62
2023/01/20 09:24:59;;;;;;;10.73;8.93;;;5.60;95.70;;;;;;5063861;28;20198;-64
2023/01/20 09:27:26;;;;;;;13.47;10.27;;;5.60;95.70;;;;;;5068682;28;20202;-66
2023/01/20 09:29:53;;;;;;;11.43;9.30;;;5.70;95.80;;;;;;5064914;28;20228;-65
2023/01/20 09:32:20;;;;;;;15.30;10.37;;;5.70;95.80;;;;;;5061778;28;20671;-64
2023/01/20 09:34:47;;;;;;;13.60;10.47;;;5.70;95.80;;;;;;5068924;28;20217;-64
2023/01/20 09:46:37;;;;;;;14.30;9.43;;;5.90;95.20;;;;;;5069006;28;20218;-64
2023/01/20 09:55:25;;;;;;;15.20;11.63;;;6.00;95.10;;;;;;5068889;28;20207;-64
2023/01/20 09:58:14;;;;;;;12.53;10.73;;;6.10;95.00;;;;;;5065833;28;20206;-62
2023/01/20 10:00:58;;;;;;;13.07;10.07;;;6.20;94.90;;;;;;5068479;28;20193;-62
2023/01/20 10:03:46;;;;;;;13.47;10.40;;;6.20;94.70;;;;;;5063932;28;20206;-64
2023/01/20 10:06:23;;;;;;;13.87;10.73;;;6.30;94.60;;;;;;5069594;28;20214;-64
2023/01/20 10:09:01;;;;;;;12.17;9.87;;;6.30;94.50;;;;;;5069209;28;20287;-64
2023/01/20 10:11:39;;;;;;;10.03;6.80;;;6.40;94.80;;;;;;5072099;28;20543;-63
2023/01/20 10:14:44;;;;;;;7.73;6.90;;;6.40;94.30;;;;;;5065354;28;20225;-64
2023/01/20 10:17:22;;;;;;;7.60;6.47;;;6.50;93.50;;;;;;5065716;28;20647;-64
2023/01/20 10:20:06;;;;;;;7.97;6.57;;;6.50;92.80;;;;;;5067267;28;20257;-64
2023/01/20 10:22:57;;;;;;;7.20;6.30;;;6.50;92.00;;;;;;5066853;28;20202;-63
2023/01/20 10:25:38;;;;;;;7.10;5.80;;;6.50;91.10;;;;;;5065985;28;20217;-64
2023/01/20 10:28:13;;;;;;;10.57;7.37;;;6.50;90.60;;;;;;5063221;28;20281;-64
2023/01/20 10:30:41;;;;;;;7.50;6.17;;;6.50;90.70;;;;;;5063492;28;20567;-63
2023/01/20 10:33:11;;;;;;;9.07;6.10;;;6.50;90.20;;;;;;5058799;28;20206;-64
2023/01/20 10:35:45;;;;;;;7.40;6.43;;;6.50;90.00;;;;;;5064023;28;20206;-64
2023/01/20 10:38:37;;;;;;;7.40;6.00;;;6.50;90.40;;;;;;5064630;28;20198;-64
2023/01/20 10:41:25;;;;;;;10.43;6.40;;;6.50;90.00;;;;;;5061233;28;20634;-64
2023/01/20 10:43:54;;;;;;;6.93;5.30;;;6.50;89.40;;;;;;5068232;28;20322;-64
2023/01/20 10:46:21;;;;;;;8.00;6.43;;;6.50;89.60;;;;;;5063683;28;20205;-64
2023/01/20 10:49:19;;;;;;;8.23;5.67;;;6.50;89.50;;;;;;5060256;28;20220;-63
2023/01/20 10:52:08;;;;;;;6.73;5.63;;;6.50;89.20;;;;;;5066465;28;20288;-64
2023/01/20 10:55:11;;;;;;;7.17;5.23;;;6.50;90.20;;;;;;5057583;28;20226;-64
2023/01/20 10:57:39;;;;;;;6.47;5.10;;;6.50;89.40;;;;;;5062808;28;20196;-63
2023/01/20 11:00:21;;;;;;;8.27;5.07;;;6.50;88.10;;;;;;5071287;28;20521;-63
2023/01/20 11:02:48;;;;;;;7.97;6.13;;;6.50;87.10;;;;;;5070782;28;20240;-65
2023/01/20 11:05:19;;;;;;;6.07;4.60;;;6.60;87.70;;;;;;5062213;28;20625;-65
2023/01/20 11:07:49;;;;;;;11.47;8.63;;;6.60;87.30;;;;;;5066153;28;20719;-63
2023/01/20 11:10:19;;;;;;;8.87;6.43;;;6.60;88.20;;;;;;5059894;28;20213;-65
2023/01/20 11:12:54;;;;;;;12.23;7.40;;;6.60;88.90;;;;;;5053180;28;20206;-64
2023/01/20 11:15:25;;;;;;;11.97;8.93;;;6.70;89.10;;;;;;5063469;28;20271;-64
2023/01/20 11:18:13;;;;;;;10.60;8.57;;;6.70;90.10;;;;;;5057310;28;20214;-64
2023/01/20 11:20:56;;;;;;;12.00;9.10;;;6.70;90.50;;;;;;5058766;28;20205;-65
2023/01/20 11:23:47;;;;;;;7.03;5.60;;;6.70;90.80;;;;;;5064114;28;20578;-63
2023/01/20 11:26:22;;;;;;;4.73;3.87;;;6.80;90.60;;;;;;5063448;28;20206;-62
2023/01/20 11:29:00;;;;;;;4.57;4.00;;;6.80;88.60;;;;;;5064456;28;20210;-65
2023/01/20 11:31:41;;;;;;;4.73;4.33;;;6.80;86.00;;;;;;5059634;28;20216;-64
2023/01/20 11:34:26;;;;;;;4.90;3.70;;;6.80;84.40;;;;;;5065832;28;20248;-65
2023/01/20 11:37:05;;;;;;;4.50;3.40;;;6.90;83.40;;;;;;5057179;28;20252;-64
2023/01/20 11:39:34;;;;;;;5.63;3.97;;;6.90;82.30;;;;;;5060051;28;20344;-63
2023/01/20 11:42:25;;;;;;;7.43;4.50;;;6.90;80.20;;;;;;5059383;28;20199;-64
2023/01/20 11:45:01;;;;;;;7.00;5.43;;;7.00;82.20;;;;;;5058938;28;20202;-63
2023/01/20 11:48:23;;;;;;;7.60;5.30;;;7.10;82.30;;;;;;5063417;28;20210;-63
2023/01/20 11:50:56;;;;;;;7.13;5.30;;;7.10;81.70;;;;;;5064742;28;20202;-64
2023/01/20 11:53:25;;;;;;;7.27;5.60;;;7.20;81.30;;;;;;5066199;28;20567;-64
2023/01/20 11:55:56;;;;;;;7.07;4.80;;;7.20;80.10;;;;;;5064815;28;20234;-64
2023/01/20 11:58:27;;;;;;;8.03;5.63;;;7.20;79.80;;;;;;5063892;28;20218;-65
2023/01/20 12:01:05;;;;;;;5.73;5.00;;;7.30;80.30;;;;;;5062341;28;20209;-65
2023/01/20 12:03:59;;;;;;;5.83;4.67;;;7.30;80.90;;;;;;5060850;28;20573;-63
2023/01/20 12:06:27;;;;;;;5.87;4.23;;;7.30;80.20;;;;;;5061731;28;20211;-63
2023/01/20 12:09:00;;;;;;;6.03;4.27;;;7.40;80.50;;;;;;5060276;28;20279;-65
2023/01/20 12:11:32;;;;;;;5.17;3.57;;;7.40;78.80;;;;;;5061515;28;20213;-65
2023/01/20 12:14:23;;;;;;;5.60;3.87;;;7.40;77.90;;;;;;5058395;28;20227;-62
2023/01/20 12:17:13;;;;;;;5.97;4.13;;;7.50;77.00;;;;;;5066368;28;20880;-63
2023/01/20 12:19:55;;;;;;;4.77;3.97;;;7.50;76.60;;;;;;5066410;28;20632;-62
2023/01/20 12:22:43;;;;;;;7.40;4.67;;;7.60;77.30;;;;;;5066237;28;20214;-62
2023/01/20 12:25:22;;;;;;;4.10;3.70;;;7.70;76.90;;;;;;5060926;28;20202;-63
2023/01/20 12:27:55;;;;;;;3.53;3.10;;;7.80;78.10;;;;;;5062296;28;20637;-62
2023/01/20 12:30:49;;;;;;;4.33;3.03;;;7.90;76.10;;;;;;5058807;28;20216;-65
2023/01/20 12:33:38;;;;;;;2.93;2.57;;;8.00;74.80;;;;;;5064968;28;20539;-64
2023/01/20 12:36:27;;;;;;;2.73;2.40;;;8.10;73.30;;;;;;5061349;28;20213;-64
2023/01/20 12:39:18;;;;;;;2.43;2.23;;;8.20;71.40;;;;;;5057745;28;20282;-63
2023/01/20 12:42:09;;;;;;;4.67;3.20;;;8.20;72.30;;;;;;5056101;28;20203;-63
2023/01/20 12:44:54;;;;;;;3.57;2.53;;;8.30;71.80;;;;;;5042507;28;20275;-67
2023/01/20 12:47:40;;;;;;;3.93;3.03;;;8.40;71.50;;;;;;5062897;28;20206;-64
2023/01/20 12:50:16;;;;;;;4.30;3.10;;;8.40;71.30;;;;;;5066349;28;20230;-64
2023/01/20 12:53:15;;;;;;;4.10;3.53;;;8.40;70.70;;;;;;5060392;28;20202;-63
2023/01/20 12:55:58;;;;;;;3.10;2.80;;;8.40;70.80;;;;;;5066192;28;20206;-63
2023/01/20 12:58:50;;;;;;;3.10;2.73;;;8.40;70.50;;;;;;5066929;28;20200;-63
2023/01/20 13:01:50;;;;;;;3.73;3.00;;;8.40;69.40;;;;;;5066237;28;20222;-64
2023/01/20 13:04:35;;;;;;;4.30;3.60;;;8.40;69.10;;;;;;5065876;28;20213;-64
2023/01/20 13:07:23;;;;;;;6.73;3.10;;;8.40;70.00;;;;;;5067665;28;20640;-64
2023/01/20 13:10:16;;;;;;;3.43;3.13;;;8.40;69.50;;;;;;5067698;28;20213;-64
2023/01/20 13:12:53;;;;;;;4.27;3.20;;;8.40;69.20;;;;;;5084703;28;20207;-64
2023/01/20 13:15:35;;;;;;;3.43;3.03;;;8.40;68.30;;;;;;5068676;28;20279;-63
2023/01/20 13:18:23;;;;;;;7.20;3.53;;;8.30;67.20;;;;;;5065658;28;20211;-64
2023/01/20 13:20:52;;;;;;;4.90;3.50;;;8.20;68.50;;;;;;5069887;28;20545;-64
2023/01/20 13:23:28;;;;;;;4.87;3.03;;;8.20;66.90;;;;;;5067157;28;20193;-63
2023/01/20 13:25:57;;;;;;;4.03;3.53;;;8.10;68.60;;;;;;5062311;28;20209;-64
2023/01/20 13:28:27;;;;;;;4.07;3.50;;;8.00;69.40;;;;;;5065396;28;20195;-63
2023/01/20 13:30:56;;;;;;;4.93;3.40;;;8.00;70.60;;;;;;5058889;28;20214;-64