Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/04 00:01:04;;;;;;;3.35;1.00;;;20.30;56.10;;;;;;4939388;29;20035;-76
2023/07/04 00:03:30;;;;;;;1.45;1.00;;;20.30;56.20;;;;;;4955370;29;20027;-77
2023/07/04 00:05:56;;;;;;;1.52;0.90;;;20.30;56.20;;;;;;4939811;29;20089;-75
2023/07/04 00:08:24;;;;;;;1.38;0.88;;;20.20;56.30;;;;;;4955285;29;20028;-76
2023/07/04 00:10:50;;;;;;;2.63;1.00;;;20.20;56.30;;;;;;4954996;28;20031;-76
2023/07/04 00:13:17;;;;;;;1.65;1.08;;;20.20;56.40;;;;;;4955905;28;20363;-76
2023/07/04 00:15:50;;;;;;;2.15;1.00;;;20.10;56.40;;;;;;4954814;28;20216;-75
2023/07/04 00:18:20;;;;;;;1.67;1.05;;;20.10;56.50;;;;;;4956045;28;20034;-75
2023/07/04 00:20:54;;;;;;;1.52;1.00;;;20.10;56.50;;;;;;4954551;29;20078;-76
2023/07/04 00:23:33;;;;;;;1.07;0.97;;;20.10;56.60;;;;;;4939683;29;20528;-76
2023/07/04 00:26:00;;;;;;;1.48;1.00;;;20.00;56.60;;;;;;4955531;28;20035;-76
2023/07/04 00:28:26;;;;;;;2.78;1.00;;;20.00;56.60;;;;;;4938558;29;20032;-75
2023/07/04 00:30:54;;;;;;;2.65;1.17;;;20.00;56.70;;;;;;4954942;29;20072;-76
2023/07/04 00:33:25;;;;;;;2.28;1.10;;;19.90;56.70;;;;;;4938351;29;20028;-76
2023/07/04 00:36:03;;;;;;;1.60;0.80;;;19.90;56.90;;;;;;4955200;29;20098;-77
2023/07/04 00:38:32;;;;;;;1.77;1.00;;;19.90;56.90;;;;;;4954446;28;20086;-76
2023/07/04 00:41:03;;;;;;;1.10;0.80;;;19.90;56.90;;;;;;4954824;29;20126;-76
2023/07/04 00:43:56;;;;;;;1.40;1.08;;;19.80;57.50;;;;;;4938978;29;20055;-76
2023/07/04 00:46:28;;;;;;;1.67;0.93;;;19.80;57.10;;;;;;4955254;29;20043;-76
2023/07/04 00:48:56;;;;;;;0.95;0.82;;;19.80;57.00;;;;;;4955166;29;20038;-76
2023/07/04 00:51:23;;;;;;;0.88;0.77;;;19.80;57.20;;;;;;4938811;29;20047;-76
2023/07/04 00:53:53;;;;;;;1.27;0.90;;;19.70;57.10;;;;;;4938229;28;20031;-76
2023/07/04 00:56:25;;;;;;;3.05;1.20;;;19.70;57.20;;;;;;4938566;29;20098;-75
2023/07/04 00:58:54;;;;;;;3.05;1.08;;;19.70;57.20;;;;;;4954920;29;20031;-76
2023/07/04 01:01:20;;;;;;;1.17;0.80;;;19.60;57.20;;;;;;4954494;29;20110;-76
2023/07/04 01:03:48;;;;;;;2.78;1.40;;;19.60;57.30;;;;;;4954015;29;20118;-76
2023/07/04 01:06:21;;;;;;;1.67;0.80;;;19.60;57.40;;;;;;4938263;29;20039;-76
2023/07/04 01:08:55;;;;;;;1.88;0.93;;;19.60;57.40;;;;;;4939101;29;20035;-76
2023/07/04 01:11:29;;;;;;;1.48;0.95;;;19.50;57.40;;;;;;4955070;28;20031;-76
2023/07/04 01:13:55;;;;;;;1.75;0.95;;;19.50;57.40;;;;;;4955580;29;20035;-76
2023/07/04 01:16:22;;;;;;;1.60;0.88;;;19.60;57.50;;;;;;4954226;29;20050;-76
2023/07/04 01:18:52;;;;;;;1.65;1.00;;;19.50;57.50;;;;;;4954124;29;20124;-76
2023/07/04 01:21:20;;;;;;;1.50;0.90;;;19.50;57.60;;;;;;4955740;29;20479;-76
2023/07/04 01:24:29;;;;;;;1.15;1.00;;;19.50;57.70;;;;;;4937524;28;20035;-76
2023/07/04 01:26:54;;;;;;;1.25;1.02;;;19.40;57.70;;;;;;4922305;29;20483;-76
2023/07/04 01:29:21;;;;;;;0.80;0.80;;;19.40;57.60;;;;;;4937904;29;20059;-76
2023/07/04 01:31:47;;;;;;;3.25;1.25;;;19.40;57.70;;;;;;4938265;29;20058;-76
2023/07/04 01:34:14;;;;;;;1.83;1.10;;;19.40;57.80;;;;;;4954153;29;20067;-76
2023/07/04 01:36:42;;;;;;;2.75;1.30;;;19.30;57.80;;;;;;4938376;29;20043;-77
2023/07/04 01:39:14;;;;;;;1.65;1.08;;;19.30;57.90;;;;;;4938265;29;20035;-76
2023/07/04 01:41:41;;;;;;;2.95;1.40;;;19.30;58.00;;;;;;4954061;28;20032;-76
2023/07/04 01:44:08;;;;;;;3.30;1.25;;;19.30;58.00;;;;;;4953914;29;20184;-76
2023/07/04 01:46:35;;;;;;;1.40;1.08;;;19.30;58.00;;;;;;4937992;28;20036;-76
2023/07/04 01:49:02;;;;;;;2.55;1.20;;;19.30;58.10;;;;;;4954924;28;20038;-76
2023/07/04 01:51:32;;;;;;;2.05;1.20;;;19.20;58.10;;;;;;4953991;29;20031;-76
2023/07/04 01:53:58;;;;;;;1.27;1.08;;;19.20;58.20;;;;;;4953892;29;20516;-75
2023/07/04 01:56:24;;;;;;;2.55;1.10;;;19.20;58.10;;;;;;4953968;29;20046;-76
2023/07/04 01:58:50;;;;;;;2.50;1.35;;;19.20;58.20;;;;;;4938614;28;20035;-76
2023/07/04 02:01:16;;;;;;;2.58;1.13;;;19.20;58.30;;;;;;4937905;28;20527;-75
2023/07/04 02:03:42;;;;;;;3.05;1.17;;;19.20;58.40;;;;;;4955123;29;20487;-76
2023/07/04 02:06:08;;;;;;;1.80;1.27;;;19.10;58.30;;;;;;4937554;28;20035;-76
2023/07/04 02:08:33;;;;;;;1.33;1.10;;;19.10;58.40;;;;;;4953925;29;20087;-76
2023/07/04 02:10:59;;;;;;;2.50;1.30;;;19.10;58.40;;;;;;4953684;29;20047;-76
2023/07/04 02:13:26;;;;;;;1.95;1.23;;;19.10;58.50;;;;;;4938486;29;20441;-76
2023/07/04 02:15:51;;;;;;;2.08;1.20;;;19.10;58.50;;;;;;4937749;29;20039;-76
2023/07/04 02:18:18;;;;;;;3.42;1.60;;;19.10;58.60;;;;;;4953347;29;20033;-76
2023/07/04 02:20:43;;;;;;;2.55;1.10;;;19.10;58.60;;;;;;4954281;29;20045;-76
2023/07/04 02:23:09;;;;;;;1.35;1.20;;;19.00;58.60;;;;;;4954745;28;20130;-76
2023/07/04 02:25:42;;;;;;;2.33;1.40;;;19.00;58.60;;;;;;4953454;29;20039;-76
2023/07/04 02:28:09;;;;;;;3.58;1.42;;;19.00;58.70;;;;;;4955138;28;20043;-76
2023/07/04 02:30:36;;;;;;;2.53;1.48;;;19.00;58.70;;;;;;4954159;29;20349;-76
2023/07/04 02:33:02;;;;;;;2.38;1.27;;;19.00;58.70;;;;;;4953545;29;20042;-76
2023/07/04 02:35:29;;;;;;;2.38;1.30;;;19.00;58.80;;;;;;4956002;28;20035;-76
2023/07/04 02:37:55;;;;;;;2.20;1.30;;;19.00;58.90;;;;;;4941113;29;20086;-75
2023/07/04 02:40:21;;;;;;;1.58;1.08;;;19.00;58.90;;;;;;4956911;29;20031;-75
2023/07/04 02:42:47;;;;;;;1.65;1.13;;;18.90;58.90;;;;;;4956550;28;20063;-76
2023/07/04 02:45:13;;;;;;;2.97;1.25;;;18.90;58.90;;;;;;4940649;28;20396;-75
2023/07/04 02:47:39;;;;;;;2.58;1.45;;;18.90;58.90;;;;;;4941108;29;20505;-75
2023/07/04 02:50:09;;;;;;;1.88;1.10;;;18.90;58.90;;;;;;4941968;28;20043;-75
2023/07/04 02:52:36;;;;;;;2.35;1.30;;;18.80;58.90;;;;;;4956490;28;20054;-75
2023/07/04 02:55:02;;;;;;;2.55;1.30;;;18.90;59.00;;;;;;4956432;29;20476;-76
2023/07/04 02:57:28;;;;;;;1.65;1.30;;;18.90;59.00;;;;;;4940804;29;20031;-76
2023/07/04 02:59:55;;;;;;;1.65;1.08;;;18.80;59.00;;;;;;4956060;29;20051;-76
2023/07/04 03:02:21;;;;;;;2.30;1.30;;;18.80;59.10;;;;;;4956312;28;20110;-76
2023/07/04 03:04:51;;;;;;;1.98;1.23;;;18.80;59.10;;;;;;4940865;28;20039;-76
2023/07/04 03:07:18;;;;;;;2.35;1.30;;;18.80;59.10;;;;;;4941161;29;20126;-76
2023/07/04 03:09:44;;;;;;;1.23;1.08;;;18.70;59.10;;;;;;4940764;29;20066;-76
2023/07/04 03:12:11;;;;;;;2.15;1.27;;;18.80;59.20;;;;;;4940344;29;20436;-75
2023/07/04 03:14:37;;;;;;;1.80;1.20;;;18.70;59.20;;;;;;4957462;28;20094;-76
2023/07/04 03:17:03;;;;;;;2.28;1.33;;;18.70;59.20;;;;;;4955707;29;20032;-76
2023/07/04 03:19:29;;;;;;;1.50;1.00;;;18.70;59.20;;;;;;4956354;29;20043;-75
2023/07/04 03:21:55;;;;;;;1.98;1.30;;;18.70;59.30;;;;;;4940398;29;20163;-75
2023/07/04 03:24:22;;;;;;;3.05;1.50;;;18.60;59.30;;;;;;4955971;29;20042;-75
2023/07/04 03:26:48;;;;;;;2.70;1.13;;;18.60;59.30;;;;;;4955923;29;20093;-76
2023/07/04 03:29:16;;;;;;;2.45;1.60;;;18.60;59.30;;;;;;4940515;29;20037;-76
2023/07/04 03:31:42;;;;;;;3.28;1.25;;;18.60;59.30;;;;;;4955849;29;20130;-75
2023/07/04 03:34:10;;;;;;;2.85;1.38;;;18.60;59.40;;;;;;4939739;29;20046;-76
2023/07/04 03:36:37;;;;;;;2.33;1.23;;;18.50;59.40;;;;;;4955390;29;20408;-76
2023/07/04 03:39:03;;;;;;;2.17;1.17;;;18.50;60.00;;;;;;4955324;29;20038;-75
2023/07/04 03:41:29;;;;;;;1.85;1.13;;;18.50;59.40;;;;;;4956135;29;20040;-76
2023/07/04 03:43:55;;;;;;;2.28;1.00;;;18.50;59.40;;;;;;4957505;28;20182;-75
2023/07/04 03:46:23;;;;;;;2.30;1.23;;;18.50;59.50;;;;;;4939084;28;20039;-75
2023/07/04 03:48:49;;;;;;;1.75;1.10;;;18.50;59.50;;;;;;4955937;29;20041;-75
2023/07/04 03:51:16;;;;;;;2.40;1.25;;;18.50;59.50;;;;;;4939713;28;20047;-76
2023/07/04 03:53:43;;;;;;;2.33;1.27;;;18.40;59.60;;;;;;4955413;29;20118;-75
2023/07/04 03:56:09;;;;;;;1.27;1.00;;;18.40;59.60;;;;;;4955650;28;20035;-75
2023/07/04 03:58:35;;;;;;;1.75;1.20;;;18.40;59.60;;;;;;4956593;28;20378;-76
2023/07/04 04:01:04;;;;;;;1.48;1.20;;;18.40;59.60;;;;;;4955227;29;20023;-75
2023/07/04 04:03:36;;;;;;;2.45;1.20;;;18.40;59.70;;;;;;4956767;28;20041;-75
2023/07/04 04:06:04;;;;;;;2.10;1.25;;;18.40;59.70;;;;;;4955444;29;20187;-76
2023/07/04 04:08:30;;;;;;;1.77;1.20;;;18.40;59.70;;;;;;4956420;28;20027;-74
2023/07/04 04:10:55;;;;;;;2.42;1.35;;;18.30;59.70;;;;;;4955163;28;20031;-76
2023/07/04 04:13:21;;;;;;;1.90;0.93;;;18.30;59.70;;;;;;4955850;29;20031;-77
2023/07/04 04:15:47;;;;;;;2.70;1.27;;;18.30;59.80;;;;;;4956571;28;20154;-76
2023/07/04 04:18:13;;;;;;;2.22;1.20;;;18.30;59.80;;;;;;4956295;28;20550;-75
2023/07/04 04:20:39;;;;;;;1.42;1.17;;;18.30;59.80;;;;;;4955354;29;20110;-74
2023/07/04 04:23:05;;;;;;;1.90;1.20;;;18.30;59.90;;;;;;4955351;29;20066;-75
2023/07/04 04:25:37;;;;;;;1.95;1.20;;;18.30;59.90;;;;;;4939291;29;20070;-74
2023/07/04 04:28:04;;;;;;;1.77;1.30;;;18.30;59.90;;;;;;4939771;28;20043;-75
2023/07/04 04:30:30;;;;;;;2.90;1.25;;;18.30;59.90;;;;;;4938924;29;20062;-76
2023/07/04 04:32:55;;;;;;;1.85;1.17;;;18.20;59.90;;;;;;4938794;28;20495;-76
2023/07/04 04:35:21;;;;;;;1.77;1.23;;;18.20;59.90;;;;;;4956072;28;20054;-75
2023/07/04 04:37:47;;;;;;;2.35;1.17;;;18.20;60.00;;;;;;4954587;29;20054;-75
2023/07/04 04:40:13;;;;;;;1.98;1.30;;;18.20;60.00;;;;;;4922686;29;20031;-75
2023/07/04 04:42:40;;;;;;;1.40;1.02;;;18.20;60.10;;;;;;4954866;29;20051;-76
2023/07/04 04:45:08;;;;;;;2.80;1.30;;;18.20;60.00;;;;;;4955884;28;20047;-79
2023/07/04 04:47:33;;;;;;;2.45;1.40;;;18.20;60.10;;;;;;4954821;29;20066;-75
2023/07/04 04:50:03;;;;;;;1.80;1.20;;;18.20;60.10;;;;;;4954321;29;20063;-74
2023/07/04 04:52:31;;;;;;;2.08;1.27;;;18.20;60.20;;;;;;4939097;29;20077;-76
2023/07/04 04:54:57;;;;;;;2.88;1.60;;;18.20;60.20;;;;;;4955642;29;20507;-75
2023/07/04 04:57:23;;;;;;;2.92;1.40;;;18.20;60.20;;;;;;4937660;29;20039;-75
2023/07/04 04:59:50;;;;;;;2.78;1.40;;;18.10;60.20;;;;;;4954129;29;20050;-78
2023/07/04 05:02:16;;;;;;;2.03;1.38;;;18.10;60.20;;;;;;4954158;29;20055;-75
2023/07/04 05:04:42;;;;;;;1.63;1.15;;;18.20;60.30;;;;;;4955435;28;20073;-78
2023/07/04 05:07:08;;;;;;;2.58;1.40;;;18.10;60.20;;;;;;4954132;29;20036;-75
2023/07/04 05:09:34;;;;;;;2.08;1.55;;;18.10;60.20;;;;;;4954205;29;20106;-74
2023/07/04 05:12:01;;;;;;;2.35;1.30;;;18.10;60.30;;;;;;4954058;29;20035;-75
2023/07/04 05:14:28;;;;;;;2.03;1.33;;;18.10;60.30;;;;;;4955487;28;20031;-75
2023/07/04 05:16:54;;;;;;;3.33;1.50;;;18.10;60.30;;;;;;4938056;28;20395;-76
2023/07/04 05:19:19;;;;;;;1.95;1.38;;;18.20;60.30;;;;;;4953953;29;20040;-74
2023/07/04 05:21:47;;;;;;;1.73;1.42;;;18.20;60.30;;;;;;4954529;29;20039;-74
2023/07/04 05:24:14;;;;;;;3.28;1.58;;;18.20;60.30;;;;;;4953901;29;20039;-75
2023/07/04 05:26:39;;;;;;;4.00;1.50;;;18.10;60.30;;;;;;4954157;29;20502;-74
2023/07/04 05:29:08;;;;;;;2.95;1.60;;;18.20;60.30;;;;;;4953850;29;20106;-76
2023/07/04 05:31:33;;;;;;;3.15;1.70;;;18.10;60.30;;;;;;4955252;28;20072;-75
2023/07/04 05:34:00;;;;;;;2.50;1.50;;;18.10;60.30;;;;;;4954174;29;20035;-75
2023/07/04 05:36:31;;;;;;;3.17;1.60;;;18.20;60.40;;;;;;4955566;28;20035;-75
2023/07/04 05:39:00;;;;;;;3.53;1.70;;;18.10;60.40;;;;;;4955007;28;20090;-76
2023/07/04 05:41:27;;;;;;;2.42;1.58;;;18.20;60.40;;;;;;4937920;29;20090;-75
2023/07/04 05:43:57;;;;;;;2.90;1.60;;;18.20;60.40;;;;;;4937483;29;20056;-75
2023/07/04 05:46:23;;;;;;;3.70;1.70;;;18.20;60.50;;;;;;4938195;29;20071;-75
2023/07/04 05:48:49;;;;;;;2.85;1.58;;;18.20;60.40;;;;;;4954933;28;20039;-74
2023/07/04 05:51:17;;;;;;;3.05;1.52;;;18.20;60.40;;;;;;4954912;29;20106;-75
2023/07/04 05:53:47;;;;;;;3.22;1.63;;;18.20;60.50;;;;;;4955483;28;20042;-75
2023/07/04 05:56:15;;;;;;;2.92;1.60;;;18.20;60.50;;;;;;4954780;28;20089;-75
2023/07/04 05:58:46;;;;;;;4.03;1.60;;;18.20;60.50;;;;;;4954633;28;20038;-75
2023/07/04 06:01:16;;;;;;;2.70;1.50;;;18.20;60.60;;;;;;4938238;29;20368;-75
2023/07/04 06:03:45;;;;;;;2.70;1.52;;;18.20;60.50;;;;;;4953695;29;20091;-75
2023/07/04 06:06:22;;;;;;;2.83;1.50;;;18.20;60.50;;;;;;4955176;28;20126;-75
2023/07/04 06:08:49;;;;;;;3.00;1.90;;;18.20;60.60;;;;;;4938122;29;20117;-75
2023/07/04 06:11:16;;;;;;;2.97;1.52;;;18.20;60.50;;;;;;4959037;29;20031;-74
2023/07/04 06:13:42;;;;;;;1.60;1.40;;;18.20;60.50;;;;;;4959574;28;20115;-75
2023/07/04 06:16:08;;;;;;;2.88;1.65;;;18.20;60.50;;;;;;4957764;29;20114;-75
2023/07/04 06:18:34;;;;;;;3.25;1.85;;;18.30;60.60;;;;;;4958380;28;20058;-75
2023/07/04 06:21:14;;;;;;;2.67;1.80;;;18.30;60.60;;;;;;4941196;29;20102;-74
2023/07/04 06:23:41;;;;;;;2.25;1.55;;;18.30;60.70;;;;;;4957088;29;20035;-75
2023/07/04 06:26:08;;;;;;;3.53;1.77;;;18.30;60.50;;;;;;4958968;28;20093;-75
2023/07/04 06:28:35;;;;;;;2.70;1.52;;;18.30;60.60;;;;;;4957428;28;20031;-74
2023/07/04 06:31:05;;;;;;;2.80;1.73;;;18.30;60.60;;;;;;4956725;29;20046;-75
2023/07/04 06:33:32;;;;;;;4.85;2.30;;;18.30;60.60;;;;;;4957493;29;20038;-75
2023/07/04 06:35:58;;;;;;;3.85;1.70;;;18.30;60.50;;;;;;4941149;29;20391;-74
2023/07/04 06:38:24;;;;;;;2.58;1.40;;;18.40;60.60;;;;;;4957191;28;20031;-75
2023/07/04 06:40:57;;;;;;;2.92;1.80;;;18.40;60.60;;;;;;4957255;29;20035;-75
2023/07/04 06:43:25;;;;;;;4.28;1.80;;;18.40;60.60;;;;;;4958369;29;20126;-76
2023/07/04 06:45:51;;;;;;;3.70;1.83;;;18.40;60.60;;;;;;4956962;29;20050;-75
2023/07/04 06:48:17;;;;;;;3.90;1.80;;;18.40;60.50;;;;;;4956814;29;20042;-75
2023/07/04 06:50:45;;;;;;;2.45;1.75;;;18.40;60.50;;;;;;4940597;29;20424;-74
2023/07/04 06:53:11;;;;;;;3.50;1.73;;;18.40;60.50;;;;;;4940652;29;20055;-74
2023/07/04 06:55:37;;;;;;;4.75;1.85;;;18.50;60.60;;;;;;4957637;28;20031;-74
2023/07/04 06:58:04;;;;;;;3.45;1.77;;;18.50;60.50;;;;;;4956515;28;20082;-77
2023/07/04 07:00:30;;;;;;;3.13;1.73;;;18.50;60.50;;;;;;4956890;29;20043;-75
2023/07/04 07:02:56;;;;;;;3.30;1.58;;;18.50;60.50;;;;;;4956202;29;20035;-76
2023/07/04 07:05:21;;;;;;;2.80;1.70;;;18.50;60.40;;;;;;4956167;29;20091;-77
2023/07/04 07:07:47;;;;;;;2.78;1.60;;;18.60;60.50;;;;;;4940290;29;20089;-76
2023/07/04 07:10:13;;;;;;;3.15;1.55;;;18.60;60.50;;;;;;4957589;28;20483;-75
2023/07/04 07:12:39;;;;;;;3.65;2.10;;;18.60;60.50;;;;;;4940517;29;20480;-75
2023/07/04 07:15:05;;;;;;;2.80;1.60;;;18.60;60.50;;;;;;4941018;28;20175;-76
2023/07/04 07:17:32;;;;;;;3.55;1.55;;;18.60;60.50;;;;;;4956230;29;20055;-75
2023/07/04 07:19:58;;;;;;;2.80;1.65;;;18.70;60.50;;;;;;4957039;28;20035;-75
2023/07/04 07:22:24;;;;;;;2.85;1.63;;;18.70;60.50;;;;;;4939346;29;20416;-75
2023/07/04 07:24:50;;;;;;;2.38;1.50;;;18.70;60.50;;;;;;4956388;29;20487;-75
2023/07/04 07:27:16;;;;;;;2.60;1.63;;;18.70;60.40;;;;;;4957596;28;20495;-75
2023/07/04 07:29:42;;;;;;;4.10;1.75;;;18.70;60.40;;;;;;4940282;29;20039;-75
2023/07/04 07:32:08;;;;;;;3.78;2.03;;;18.80;60.40;;;;;;4940304;29;20431;-75
2023/07/04 07:34:34;;;;;;;2.42;1.58;;;18.80;60.40;;;;;;4939939;29;20031;-75
2023/07/04 07:37:00;;;;;;;3.20;1.70;;;18.80;60.40;;;;;;4956840;28;20039;-74
2023/07/04 07:39:26;;;;;;;3.42;1.75;;;18.90;60.40;;;;;;4956189;29;20473;-75
2023/07/04 07:41:51;;;;;;;3.25;1.80;;;18.90;60.30;;;;;;4939870;28;20032;-75
2023/07/04 07:44:17;;;;;;;2.50;1.60;;;19.00;60.40;;;;;;4954121;29;20503;-74
2023/07/04 07:46:44;;;;;;;3.03;1.73;;;19.00;60.30;;;;;;4955609;29;20047;-75
2023/07/04 07:49:11;;;;;;;3.80;1.65;;;19.00;60.30;;;;;;4955299;28;20070;-74
2023/07/04 07:51:38;;;;;;;3.83;2.00;;;19.10;60.30;;;;;;4957067;28;20465;-75
2023/07/04 07:54:06;;;;;;;3.22;1.50;;;19.10;60.20;;;;;;4939580;29;20487;-75
2023/07/04 07:56:38;;;;;;;3.72;1.98;;;19.20;60.30;;;;;;4956984;28;20031;-75
2023/07/04 07:59:04;;;;;;;3.58;1.50;;;19.20;60.20;;;;;;4955912;29;20042;-75
2023/07/04 08:01:33;;;;;;;3.35;1.60;;;19.20;60.20;;;;;;4955679;28;20468;-75
2023/07/04 08:04:00;;;;;;;4.28;1.83;;;19.30;60.20;;;;;;4939921;29;20039;-75
2023/07/04 08:06:30;;;;;;;2.30;1.48;;;19.30;60.10;;;;;;4956191;28;20039;-75
2023/07/04 08:08:57;;;;;;;2.75;1.38;;;19.40;60.10;;;;;;4954921;29;20034;-75
2023/07/04 08:11:24;;;;;;;2.95;1.55;;;19.40;60.00;;;;;;4956772;28;20034;-75
2023/07/04 08:13:51;;;;;;;3.35;1.55;;;19.50;60.00;;;;;;4956926;28;20030;-74
2023/07/04 08:16:24;;;;;;;3.35;1.83;;;19.50;60.00;;;;;;4939200;29;20491;-75
2023/07/04 08:18:50;;;;;;;3.67;1.90;;;19.50;60.00;;;;;;4956901;29;20055;-76
2023/07/04 08:21:16;;;;;;;2.88;1.52;;;19.60;59.90;;;;;;4939029;29;20031;-76
2023/07/04 08:23:43;;;;;;;3.65;1.52;;;19.60;59.80;;;;;;4956057;28;20086;-76
2023/07/04 08:26:24;;;;;;;2.65;1.55;;;19.70;59.80;;;;;;4938841;29;20074;-76
2023/07/04 08:28:53;;;;;;;3.72;1.58;;;19.70;59.80;;;;;;4955300;29;20094;-76
2023/07/04 08:31:20;;;;;;;3.58;1.85;;;19.80;59.70;;;;;;4956351;29;20476;-76
2023/07/04 08:33:46;;;;;;;2.03;1.40;;;19.80;59.60;;;;;;4955968;28;20110;-76
2023/07/04 08:36:14;;;;;;;3.38;1.67;;;19.90;59.70;;;;;;4939064;29;20047;-76
2023/07/04 08:38:40;;;;;;;3.67;1.80;;;19.90;59.60;;;;;;4954766;29;20383;-76
2023/07/04 08:41:20;;;;;;;2.65;1.58;;;20.00;59.50;;;;;;4954714;28;20031;-76
2023/07/04 08:43:56;;;;;;;2.72;1.38;;;20.00;59.60;;;;;;4954386;29;20071;-76
2023/07/04 08:46:22;;;;;;;3.15;1.77;;;20.10;59.50;;;;;;4954673;29;20031;-75
2023/07/04 08:48:48;;;;;;;2.15;1.35;;;20.10;59.30;;;;;;4955615;28;20027;-75
2023/07/04 08:51:22;;;;;;;1.73;1.30;;;20.10;60.00;;;;;;4954442;29;20074;-75
2023/07/04 08:53:55;;;;;;;1.77;1.30;;;20.20;59.30;;;;;;4938918;29;20055;-75
2023/07/04 08:56:34;;;;;;;2.50;1.60;;;20.20;59.30;;;;;;4954896;29;20071;-75
2023/07/04 08:59:25;;;;;;;3.55;1.60;;;20.20;59.30;;;;;;4954148;29;20039;-75
2023/07/04 09:02:16;;;;;;;2.67;1.30;;;20.30;59.30;;;;;;4955283;28;20031;-75
2023/07/04 09:04:55;;;;;;;3.45;1.63;;;20.30;59.20;;;;;;4955369;29;20082;-76
2023/07/04 09:07:32;;;;;;;2.08;1.40;;;20.30;59.20;;;;;;4954662;28;20508;-76
2023/07/04 09:10:00;;;;;;;2.60;1.60;;;20.40;59.10;;;;;;4955322;29;20082;-76
2023/07/04 09:12:34;;;;;;;2.05;1.42;;;20.40;59.10;;;;;;4955310;28;20491;-76
2023/07/04 09:15:16;;;;;;;3.72;1.27;;;20.40;59.00;;;;;;4955817;28;20067;-74
2023/07/04 09:17:50;;;;;;;2.92;1.63;;;20.50;59.10;;;;;;4955832;29;20035;-74
2023/07/04 09:20:16;;;;;;;2.05;1.20;;;20.50;59.00;;;;;;4954707;29;20039;-75
2023/07/04 09:22:41;;;;;;;2.05;1.30;;;20.60;58.90;;;;;;4955649;28;20103;-74
2023/07/04 09:25:08;;;;;;;2.90;1.52;;;20.60;58.90;;;;;;4955939;28;20385;-75
2023/07/04 09:27:33;;;;;;;1.65;1.20;;;20.70;58.90;;;;;;4938850;29;20456;-75
2023/07/04 09:30:03;;;;;;;2.58;1.33;;;20.70;58.80;;;;;;4955672;28;20086;-75
2023/07/04 09:32:29;;;;;;;2.63;1.48;;;20.80;58.70;;;;;;4954033;29;20492;-75
2023/07/04 09:35:00;;;;;;;2.40;1.30;;;20.80;58.70;;;;;;4938111;28;20035;-76
2023/07/04 09:37:26;;;;;;;3.50;1.52;;;20.90;58.70;;;;;;4954993;29;20038;-75
2023/07/04 09:39:54;;;;;;;3.92;1.40;;;20.90;58.50;;;;;;4953741;28;20031;-75
2023/07/04 09:42:36;;;;;;;3.53;1.55;;;21.00;58.50;;;;;;4953827;29;20031;-75
2023/07/04 09:45:09;;;;;;;2.40;1.33;;;21.00;58.40;;;;;;4956390;28;20432;-75
2023/07/04 09:47:36;;;;;;;3.20;1.30;;;21.10;58.30;;;;;;4958937;28;20038;-75
2023/07/04 09:50:14;;;;;;;2.15;1.33;;;21.10;58.20;;;;;;4957826;28;20031;-75
2023/07/04 09:52:41;;;;;;;2.08;1.15;;;21.20;58.20;;;;;;4958766;28;20027;-75
2023/07/04 09:55:07;;;;;;;2.70;1.60;;;21.30;58.10;;;;;;4958707;28;20027;-75
2023/07/04 09:57:33;;;;;;;3.25;1.40;;;21.40;58.00;;;;;;4960049;29;20039;-75
2023/07/04 10:00:15;;;;;;;1.80;1.20;;;21.50;57.90;;;;;;4941748;28;20035;-75
2023/07/04 10:02:42;;;;;;;3.28;1.60;;;21.60;57.90;;;;;;4958523;29;20130;-75
2023/07/04 10:05:10;;;;;;;2.67;1.33;;;21.60;57.60;;;;;;4957611;29;20031;-75
2023/07/04 10:07:37;;;;;;;2.28;1.40;;;21.70;57.60;;;;;;4958267;29;20034;-75
2023/07/04 10:10:06;;;;;;;3.10;1.55;;;21.80;57.50;;;;;;4957427;28;20023;-75
2023/07/04 10:12:41;;;;;;;2.53;1.20;;;21.80;57.40;;;;;;4957136;29;20066;-75
2023/07/04 10:15:07;;;;;;;2.25;1.15;;;21.90;57.30;;;;;;4942103;29;20030;-75
2023/07/04 10:17:35;;;;;;;3.13;1.42;;;22.00;57.20;;;;;;4958937;28;20067;-75
2023/07/04 10:20:13;;;;;;;2.05;1.27;;;22.00;57.10;;;;;;4957153;29;20135;-74
2023/07/04 10:22:42;;;;;;;1.95;1.25;;;22.10;57.10;;;;;;4957243;29;20043;-76
2023/07/04 10:25:19;;;;;;;2.30;1.20;;;22.20;57.70;;;;;;4941388;29;20093;-75
2023/07/04 10:27:52;;;;;;;2.92;1.38;;;22.20;57.00;;;;;;4957457;29;20039;-75
2023/07/04 10:30:24;;;;;;;1.75;1.30;;;22.30;56.90;;;;;;4957271;29;20086;-75
2023/07/04 10:32:53;;;;;;;2.38;1.30;;;22.30;56.70;;;;;;4956827;29;20038;-75
2023/07/04 10:35:27;;;;;;;2.50;1.35;;;22.40;56.70;;;;;;4957448;29;20126;-75
2023/07/04 10:37:59;;;;;;;2.58;1.30;;;22.40;56.70;;;;;;4945880;29;20356;-74
2023/07/04 10:40:26;;;;;;;2.72;1.25;;;22.50;56.60;;;;;;4960238;29;20031;-75
2023/07/04 10:43:14;;;;;;;2.25;1.20;;;22.50;56.50;;;;;;4959937;29;20082;-76
2023/07/04 10:45:45;;;;;;;2.33;1.15;;;22.60;56.60;;;;;;4960118;28;20039;-76
2023/07/04 10:48:16;;;;;;;1.73;1.10;;;22.60;56.50;;;;;;4940889;28;20023;-76
2023/07/04 10:50:56;;;;;;;1.73;1.00;;;22.70;56.50;;;;;;4940721;28;20039;-77
2023/07/04 10:53:22;;;;;;;3.55;1.30;;;22.70;56.50;;;;;;4956726;28;20031;-76
2023/07/04 10:56:05;;;;;;;3.55;1.27;;;22.70;56.40;;;;;;4956954;28;20046;-76
2023/07/04 10:58:37;;;;;;;1.83;1.10;;;22.80;56.40;;;;;;4958424;28;20031;-77
2023/07/04 11:01:17;;;;;;;1.73;1.10;;;22.80;56.20;;;;;;4956815;29;20087;-76
2023/07/04 11:03:47;;;;;;;2.35;1.20;;;22.90;56.30;;;;;;4956347;29;20031;-76
2023/07/04 11:06:18;;;;;;;2.50;1.20;;;22.90;56.20;;;;;;4957415;28;20047;-76
2023/07/04 11:08:45;;;;;;;2.25;1.45;;;23.00;56.20;;;;;;4957513;29;20071;-76
2023/07/04 11:11:22;;;;;;;1.20;0.98;;;23.00;56.10;;;;;;4940234;29;20032;-76
2023/07/04 11:13:51;;;;;;;2.50;1.13;;;23.00;56.00;;;;;;4956505;29;20090;-77
2023/07/04 11:16:20;;;;;;;1.25;0.93;;;23.10;56.00;;;;;;4956171;29;20039;-77
2023/07/04 11:19:04;;;;;;;2.33;1.10;;;23.10;56.00;;;;;;4956577;29;20027;-76
2023/07/04 11:21:30;;;;;;;0.88;0.82;;;23.20;56.00;;;;;;4957233;28;20527;-76
2023/07/04 11:24:12;;;;;;;1.23;1.02;;;23.20;55.80;;;;;;4940207;29;20031;-76
2023/07/04 11:26:56;;;;;;;3.92;1.38;;;23.20;55.90;;;;;;4956215;29;20046;-76
2023/07/04 11:29:23;;;;;;;2.50;1.13;;;23.30;55.90;;;;;;4956181;28;20035;-77
2023/07/04 11:32:02;;;;;;;1.55;1.02;;;23.30;55.80;;;;;;4939955;29;20039;-76
2023/07/04 11:34:51;;;;;;;2.15;1.30;;;23.30;55.90;;;;;;4956023;29;20031;-76
2023/07/04 11:37:51;;;;;;;2.38;1.10;;;23.40;55.90;;;;;;4957443;28;20067;-75
2023/07/04 11:40:31;;;;;;;1.65;1.08;;;23.40;55.90;;;;;;4952826;28;20095;-75
2023/07/04 11:43:03;;;;;;;2.22;1.10;;;23.40;55.80;;;;;;4956655;29;20452;-76
2023/07/04 11:45:30;;;;;;;2.90;1.30;;;23.50;55.80;;;;;;4956002;28;20090;-76
2023/07/04 11:48:06;;;;;;;2.58;1.13;;;23.50;55.70;;;;;;4955606;29;20023;-76
2023/07/04 11:50:40;;;;;;;2.17;1.10;;;23.60;55.80;;;;;;4939959;28;20364;-76
2023/07/04 11:53:23;;;;;;;2.30;1.30;;;23.60;55.70;;;;;;4955580;29;20384;-76
2023/07/04 11:56:34;;;;;;;1.20;1.00;;;23.70;55.70;;;;;;4956636;28;20123;-75
2023/07/04 11:59:12;;;;;;;1.73;1.05;;;23.70;56.30;;;;;;4942778;29;20051;-77
2023/07/04 12:01:58;;;;;;;1.65;0.88;;;23.70;55.60;;;;;;4956424;28;20023;-75
2023/07/04 12:04:47;;;;;;;2.15;1.10;;;23.80;55.60;;;;;;4926210;29;20091;-76
2023/07/04 12:07:48;;;;;;;1.58;1.00;;;23.80;55.60;;;;;;4954732;28;20043;-76
2023/07/04 12:10:21;;;;;;;2.53;1.00;;;23.80;55.60;;;;;;4955345;29;20035;-77
2023/07/04 12:12:58;;;;;;;3.28;1.42;;;23.80;55.60;;;;;;4955518;29;20027;-77
2023/07/04 12:15:30;;;;;;;1.60;1.00;;;23.80;55.60;;;;;;4956576;28;20039;-76
2023/07/04 12:17:59;;;;;;;1.85;1.13;;;23.90;55.60;;;;;;4955138;29;20023;-77
2023/07/04 12:20:28;;;;;;;2.15;1.05;;;24.00;56.20;;;;;;4956317;28;20030;-77
2023/07/04 12:22:57;;;;;;;1.55;1.02;;;24.00;55.50;;;;;;4955938;28;20031;-76
2023/07/04 12:25:26;;;;;;;2.58;1.23;;;24.00;55.40;;;;;;4956069;28;20097;-77
2023/07/04 12:27:56;;;;;;;3.85;1.20;;;24.00;55.40;;;;;;4956370;28;20476;-77
2023/07/04 12:30:23;;;;;;;1.15;1.00;;;24.00;55.30;;;;;;4955867;28;20028;-77
2023/07/04 12:32:51;;;;;;;1.83;1.00;;;24.10;55.30;;;;;;4955092;29;20110;-75
2023/07/04 12:35:20;;;;;;;2.28;1.15;;;24.10;55.30;;;;;;4954894;29;20039;-76
2023/07/04 12:37:57;;;;;;;1.63;1.10;;;24.10;55.20;;;;;;4954725;29;20110;-76
2023/07/04 12:40:28;;;;;;;1.50;0.93;;;24.20;55.30;;;;;;4938471;29;20047;-77
2023/07/04 12:42:55;;;;;;;2.13;0.98;;;24.20;55.10;;;;;;4954324;29;20054;-76
2023/07/04 12:45:26;;;;;;;1.85;0.85;;;24.20;55.10;;;;;;4955592;28;20114;-76
2023/07/04 12:47:57;;;;;;;1.63;0.90;;;24.30;55.10;;;;;;4954476;29;20110;-75
2023/07/04 12:50:23;;;;;;;1.95;1.13;;;24.30;55.00;;;;;;4938873;29;20031;-76
2023/07/04 12:52:50;;;;;;;2.03;1.00;;;24.40;55.10;;;;;;4954880;29;20472;-76
2023/07/04 12:55:23;;;;;;;2.10;1.08;;;24.40;55.00;;;;;;4956295;28;20065;-76
2023/07/04 12:57:50;;;;;;;1.75;0.90;;;24.40;55.00;;;;;;4939191;28;20487;-76
2023/07/04 13:00:26;;;;;;;2.05;1.02;;;24.40;54.90;;;;;;4954248;29;20035;-77