Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/05 00:04:40;;;;;;;10.40;1.77;;;;;;;14.70;84.48;102013.09;10462232;28;20481;-65
2023/10/05 00:10:03;;;;;;;6.38;1.77;;;;;;;14.66;85.09;102017.53;10473516;28;20049;-65
2023/10/05 00:15:27;;;;;;;12.05;1.85;;;;;;;14.66;84.99;102020.16;10466088;28;20075;-65
2023/10/05 00:20:48;;;;;;;7.43;1.85;;;;;;;14.64;85.34;102026.28;10468408;28;20082;-65
2023/10/05 00:26:10;;;;;;;7.53;1.52;;;;;;;14.64;85.41;102016.72;10464085;28;20053;-65
2023/10/05 00:31:38;;;;;;;6.90;2.08;;;;;;;14.59;85.26;102018.63;10480070;28;20051;-65
2023/10/05 00:37:00;;;;;;;9.20;1.50;;;;;;;14.60;85.76;102015.09;10464305;28;20481;-65
2023/10/05 00:42:21;;;;;;;9.32;1.85;;;;;;;14.63;85.27;102015.00;10466252;28;20042;-65
2023/10/05 00:47:44;;;;;;;8.43;1.70;;;;;;;14.60;85.73;102009.88;10473493;28;20053;-65
2023/10/05 00:53:08;;;;;;;6.95;1.63;;;;;;;14.62;85.66;102002.88;10464507;28;20044;-65
2023/10/05 00:58:37;;;;;;;5.50;1.42;;;;;;;14.61;86.10;102001.19;10467836;28;20051;-65
2023/10/05 01:04:18;;;;;;;8.50;2.00;;;;;;;14.58;86.19;101985.63;10478122;28;20063;-66
2023/10/05 01:09:56;;;;;;;10.77;1.80;;;;;;;14.60;86.15;101988.19;10468351;28;20045;-65
2023/10/05 01:15:21;;;;;;;10.40;1.70;;;;;;;14.58;86.31;101988.22;10484085;28;20049;-65
2023/10/05 01:20:43;;;;;;;8.98;2.28;;;;;;;14.53;86.58;101971.88;10494475;28;20056;-65
2023/10/05 01:26:10;;;;;;;10.02;2.05;;;;;;;14.50;86.81;101974.59;10483605;28;20132;-65
2023/10/05 01:31:32;;;;;;;9.82;1.88;;;;;;;14.47;87.20;101979.84;10483007;28;20041;-65
2023/10/05 01:36:55;;;;;;;10.95;1.90;;;;;;;14.45;86.82;101984.25;10471769;28;20433;-65
2023/10/05 01:42:16;;;;;;;9.63;1.80;;;;;;;14.44;87.46;101972.13;10468840;28;20045;-65
2023/10/05 01:47:38;;;;;;;11.10;1.95;;;;;;;14.45;87.63;101973.84;10476543;28;20040;-65
2023/10/05 01:58:28;;;;;;;8.15;1.80;;;;;;;14.47;88.12;101966.84;10469499;28;20046;-66
2023/10/05 02:03:53;;;;;;;8.63;1.63;;;;;;;14.46;88.07;101970.34;10476361;28;20141;-65
2023/10/05 02:09:19;;;;;;;8.88;1.95;;;;;;;14.47;88.29;101971.19;10473669;28;20055;-65
2023/10/05 02:14:41;;;;;;;10.93;1.85;;;;;;;14.46;88.00;101965.16;10465207;28;20080;-65
2023/10/05 02:20:08;;;;;;;13.00;2.70;;;;;;;14.42;88.36;101966.13;10475137;28;20131;-65
2023/10/05 02:25:36;;;;;;;7.72;2.05;;;;;;;14.44;88.53;101961.72;10470348;28;20145;-65
2023/10/05 02:30:59;;;;;;;9.98;1.90;;;;;;;14.46;88.91;101953.84;10471959;28;20052;-65
2023/10/05 02:36:26;;;;;;;9.82;2.10;;;;;;;14.49;89.20;101956.38;10470852;28;20071;-66
2023/10/05 02:41:50;;;;;;;7.95;1.65;;;;;;;14.49;88.36;101962.44;10475978;28;20048;-65
2023/10/05 02:47:14;;;;;;;9.05;2.00;;;;;;;14.49;89.16;101953.75;10461339;28;20048;-65
2023/10/05 02:52:36;;;;;;;12.48;1.98;;;;;;;14.48;89.18;101942.50;10472862;28;20412;-65
2023/10/05 02:57:59;;;;;;;9.68;1.83;;;;;;;14.48;89.15;101937.31;10475989;28;20136;-65
2023/10/05 03:03:21;;;;;;;12.10;2.03;;;;;;;14.45;89.43;101929.56;10473974;28;20045;-66
2023/10/05 03:08:44;;;;;;;9.23;1.88;;;;;;;14.50;89.00;101925.09;10469402;28;20101;-65
2023/10/05 03:14:09;;;;;;;11.80;2.00;;;;;;;14.49;90.14;101925.97;10466016;28;20037;-65
2023/10/05 03:19:36;;;;;;;11.30;2.30;;;;;;;14.50;89.65;101927.69;10473856;28;20052;-65
2023/10/05 03:24:58;;;;;;;11.90;2.10;;;;;;;14.52;89.37;101925.03;10465503;28;20041;-65
2023/10/05 03:30:26;;;;;;;9.48;2.05;;;;;;;14.52;89.18;101923.28;10468203;28;20095;-65
2023/10/05 03:35:48;;;;;;;9.95;2.22;;;;;;;14.53;89.84;101918.91;10455522;28;20045;-65
2023/10/05 03:41:15;;;;;;;8.02;2.00;;;;;;;14.53;90.17;101909.38;10471082;28;20045;-65
2023/10/05 03:46:37;;;;;;;11.05;2.08;;;;;;;14.53;90.44;101926.75;10466563;28;20122;-65
2023/10/05 03:51:59;;;;;;;14.75;2.30;;;;;;;14.53;89.90;101918.91;10468624;28;20036;-65
2023/10/05 03:57:21;;;;;;;10.23;2.08;;;;;;;14.53;89.98;101913.72;10473511;28;20063;-65
2023/10/05 04:02:43;;;;;;;8.80;1.98;;;;;;;14.53;89.90;101921.53;10460495;28;20507;-65
2023/10/05 04:08:11;;;;;;;8.20;1.98;;;;;;;14.55;89.59;101918.00;10468171;28;20045;-65
2023/10/05 04:13:35;;;;;;;12.02;2.03;;;;;;;14.52;90.07;101918.06;10461775;28;20399;-65
2023/10/05 04:18:59;;;;;;;9.27;2.28;;;;;;;14.47;90.43;101919.94;10469728;28;20526;-65
2023/10/05 04:24:20;;;;;;;9.15;2.05;;;;;;;14.50;90.52;101930.31;10469156;28;20518;-64
2023/10/05 04:29:42;;;;;;;12.05;2.20;;;;;;;14.48;90.07;101933.84;10464808;28;20040;-65
2023/10/05 04:35:14;;;;;;;12.55;2.10;;;;;;;14.46;90.76;101928.69;10470065;28;20389;-65
2023/10/05 04:40:38;;;;;;;9.63;2.15;;;;;;;14.46;90.47;101933.88;10472108;28;20136;-65
2023/10/05 04:46:05;;;;;;;11.63;2.28;;;;;;;14.47;90.58;101930.38;10481154;28;20102;-65
2023/10/05 04:51:29;;;;;;;11.50;2.05;;;;;;;14.46;90.71;101926.06;10467222;28;20126;-65
2023/10/05 05:02:21;;;;;;;14.60;2.45;;;;;;;14.44;91.05;101914.84;10475830;28;20033;-65
2023/10/05 05:07:43;;;;;;;13.77;2.15;;;;;;;14.46;90.67;101918.25;10490608;28;20056;-65
2023/10/05 05:13:05;;;;;;;7.07;1.80;;;;;;;14.44;91.03;101909.63;10492734;28;20040;-66
2023/10/05 05:18:27;;;;;;;10.52;2.00;;;;;;;14.43;90.81;101915.72;10479075;28;20049;-65
2023/10/05 05:23:48;;;;;;;18.77;2.17;;;;;;;14.44;91.24;101927.00;10472705;28;20057;-65
2023/10/05 05:29:11;;;;;;;17.95;2.72;;;;;;;14.46;91.20;101928.69;10473085;28;20051;-65
2023/10/05 05:34:33;;;;;;;13.00;2.65;;;;;;;14.49;90.90;101933.78;10474203;28;20132;-65
2023/10/05 05:39:55;;;;;;;9.90;2.20;;;;;;;14.55;90.91;101925.81;10476217;28;20132;-65
2023/10/05 05:45:18;;;;;;;8.90;1.95;;;;;;;14.60;90.68;101936.94;10470071;28;20592;-65
2023/10/05 05:50:42;;;;;;;7.65;2.15;;;;;;;14.61;90.92;101923.03;10466376;28;20105;-65
2023/10/05 05:56:04;;;;;;;15.65;2.40;;;;;;;14.65;90.78;101916.81;10474358;28;20036;-65
2023/10/05 06:01:26;;;;;;;11.65;2.40;;;;;;;14.71;90.79;101929.66;10476488;28;20043;-65
2023/10/05 06:06:48;;;;;;;17.85;2.50;;;;;;;14.73;90.59;101927.00;10459156;28;20139;-65
2023/10/05 06:12:16;;;;;;;8.63;2.30;;;;;;;14.74;90.98;101929.56;10469010;28;20511;-65
2023/10/05 06:17:38;;;;;;;8.27;2.00;;;;;;;14.83;90.94;101946.72;10469821;28;20044;-65
2023/10/05 06:23:00;;;;;;;14.18;2.22;;;;;;;14.89;90.82;101949.97;10482344;28;20049;-65
2023/10/05 06:28:22;;;;;;;11.88;1.98;;;;;;;14.96;90.71;101961.09;10473281;28;20067;-65
2023/10/05 06:33:46;;;;;;;11.27;2.20;;;;;;;14.94;90.65;101957.66;10474823;28;20040;-65
2023/10/05 06:39:14;;;;;;;14.18;2.47;;;;;;;15.01;90.84;101969.63;10474567;28;20059;-65
2023/10/05 06:44:49;;;;;;;13.63;2.22;;;;;;;15.03;91.00;101973.03;10465189;28;20175;-65
2023/10/05 06:50:11;;;;;;;11.18;2.28;;;;;;;15.09;90.56;101973.69;10469892;28;20048;-65
2023/10/05 06:55:32;;;;;;;12.30;2.40;;;;;;;15.17;90.44;101964.78;10471702;28;20487;-65
2023/10/05 07:00:54;;;;;;;15.38;2.90;;;;;;;15.34;89.46;101979.03;10473664;28;20094;-65
2023/10/05 07:06:16;;;;;;;14.57;2.58;;;;;;;15.45;90.06;101981.31;10469784;28;20055;-65
2023/10/05 07:11:37;;;;;;;12.18;2.25;;;;;;;15.53;89.05;101993.22;10469009;28;20839;-65
2023/10/05 07:16:59;;;;;;;14.25;2.58;;;;;;;15.57;88.67;101988.75;10469936;28;20461;-65
2023/10/05 07:22:22;;;;;;;11.98;2.20;;;;;;;15.61;88.26;101987.75;10471131;28;20049;-65
2023/10/05 07:27:43;;;;;;;12.00;2.47;;;;;;;15.68;88.59;102015.34;10468469;28;20057;-66
2023/10/05 07:33:07;;;;;;;15.25;2.58;;;;;;;15.67;88.58;102026.72;10472998;28;20044;-65
2023/10/05 07:38:38;;;;;;;16.58;2.53;;;;;;;15.62;89.50;102020.78;10465095;28;20072;-65
2023/10/05 07:44:02;;;;;;;14.30;2.58;;;;;;;15.59;89.58;102033.91;10461587;28;20499;-65
2023/10/05 07:49:29;;;;;;;13.82;2.70;;;;;;;15.59;90.22;102036.53;10473866;28;20044;-65
2023/10/05 07:54:51;;;;;;;9.98;2.45;;;;;;;15.56;90.66;102047.06;10470340;28;20041;-65
2023/10/05 08:00:14;;;;;;;19.08;2.63;;;;;;;15.53;90.71;102052.38;10474552;28;20075;-65
2023/10/05 08:05:36;;;;;;;15.63;2.75;;;;;;;15.60;90.66;102064.34;10483578;28;20056;-65
2023/10/05 08:10:59;;;;;;;16.05;2.78;;;;;;;15.56;92.39;102076.63;10465808;28;20036;-65
2023/10/05 08:16:22;;;;;;;15.82;2.95;;;;;;;15.48;93.46;102077.75;10462524;28;20396;-65
2023/10/05 08:21:44;;;;;;;14.10;3.03;;;;;;;15.49;93.25;102089.91;10464547;28;20062;-65
2023/10/05 08:27:06;;;;;;;17.08;2.63;;;;;;;15.46;93.98;102088.22;10470250;28;20047;-65
2023/10/05 08:32:32;;;;;;;13.07;2.65;;;;;;;15.43;93.86;102085.72;10492441;28;20071;-65
2023/10/05 08:37:55;;;;;;;13.80;2.55;;;;;;;15.49;94.21;102102.94;10486829;28;20059;-65
2023/10/05 08:43:17;;;;;;;12.13;2.70;;;;;;;15.56;93.10;102109.69;10495730;28;20043;-65
2023/10/05 08:48:39;;;;;;;13.23;2.55;;;;;;;15.55;95.37;102118.41;10474721;28;20558;-65
2023/10/05 08:54:02;;;;;;;16.45;2.92;;;;;;;15.52;96.11;102123.72;10481356;28;20037;-65
2023/10/05 08:59:26;;;;;;;14.05;3.10;;;;;;;15.46;97.17;102123.88;10470435;28;20048;-66
2023/10/05 09:04:59;;;;;;;18.23;3.13;;;;;;;15.46;97.36;102129.09;10489490;28;20615;-67
2023/10/05 09:10:26;;;;;;;16.75;3.15;;;;;;;15.39;100.00;102138.84;10491242;28;20492;-67
2023/10/05 09:15:52;;;;;;;15.10;2.80;;;;;;;15.33;100.00;102138.19;10483103;28;20052;-67
2023/10/05 09:21:18;;;;;;;12.45;2.88;;;;;;;15.29;100.00;102150.41;10470972;28;20044;-67
2023/10/05 09:26:44;;;;;;;15.25;3.20;;;;;;;15.25;100.00;102166.22;10476056;28;20044;-66
2023/10/05 09:32:08;;;;;;;13.63;3.20;;;;;;;15.21;100.00;102175.03;10480626;28;20037;-66
2023/10/05 09:37:33;;;;;;;14.70;3.00;;;;;;;15.26;100.00;102186.16;10483375;28;20135;-66
2023/10/05 09:42:55;;;;;;;17.00;3.17;;;;;;;15.27;100.00;102188.75;10474280;28;20103;-67
2023/10/05 09:48:20;;;;;;;13.93;3.45;;;;;;;15.37;100.00;102187.59;10468078;28;20128;-66
2023/10/05 09:53:43;;;;;;;12.68;3.28;;;;;;;15.45;100.00;102188.28;10475110;28;20040;-66
2023/10/05 09:59:05;;;;;;;11.90;2.70;;;;;;;15.58;100.00;102201.81;10479791;28;20047;-67
2023/10/05 10:04:38;;;;;;;11.35;3.15;;;;;;;15.66;100.00;102205.91;10464223;28;20127;-66
2023/10/05 10:10:04;;;;;;;13.48;2.88;;;;;;;15.78;100.00;102204.72;10475381;28;20051;-66
2023/10/05 10:15:31;;;;;;;11.63;2.33;;;;;;;15.92;99.55;102202.53;10472457;28;20052;-66
2023/10/05 10:20:56;;;;;;;10.52;2.15;;;;;;;16.02;98.81;102211.81;10471820;28;20202;-66
2023/10/05 10:26:24;;;;;;;7.78;2.17;;;;;;;16.06;98.67;102197.75;10466037;28;20067;-65
2023/10/05 10:32:22;;;;;;;7.25;2.22;;;;;;;16.05;97.56;102216.94;10473579;28;20075;-66
2023/10/05 10:37:49;;;;;;;6.45;1.85;;;;;;;15.92;100.00;102239.97;10472243;28;20048;-67
2023/10/05 10:43:13;;;;;;;5.65;1.30;;;;;;;15.74;100.00;102243.09;10441199;28;20590;-67
2023/10/05 10:48:53;;;;;;;7.15;1.52;;;;;;;15.59;100.00;102240.06;10481044;28;20041;-66
2023/10/05 10:54:18;;;;;;;4.68;1.27;;;;;;;15.52;100.00;102244.59;10468190;28;20037;-66
2023/10/05 10:59:41;;;;;;;5.57;1.30;;;;;;;15.45;100.00;102252.63;10484469;28;20481;-66
2023/10/05 11:05:03;;;;;;;7.72;1.35;;;;;;;15.40;100.00;102255.31;10466284;28;20612;-66
2023/10/05 11:10:30;;;;;;;8.02;1.50;;;;;;;15.37;100.00;102254.56;10471488;28;20053;-65
2023/10/05 11:15:59;;;;;;;7.78;1.55;;;;;;;15.41;100.00;102253.63;10468664;28;20041;-65
2023/10/05 11:21:24;;;;;;;7.28;1.85;;;;;;;15.41;100.00;102246.66;10465851;28;20095;-65
2023/10/05 11:27:05;;;;;;;5.88;1.80;;;;;;;15.53;100.00;102250.69;10471071;28;20063;-65
2023/10/05 11:32:27;;;;;;;10.30;2.10;;;;;;;15.56;100.00;102245.38;10484686;28;20039;-65
2023/10/05 11:38:14;;;;;;;7.93;1.90;;;;;;;15.60;100.00;102252.22;10467908;28;20125;-65
2023/10/05 11:43:38;;;;;;;9.43;2.17;;;;;;;15.66;100.00;102250.28;10471983;28;20037;-65
2023/10/05 11:49:04;;;;;;;7.40;2.10;;;;;;;15.78;100.00;102252.56;10481177;28;20484;-65
2023/10/05 11:54:30;;;;;;;7.88;1.98;;;;;;;15.92;100.00;102254.75;10492090;28;20045;-65
2023/10/05 11:59:59;;;;;;;7.72;1.67;;;;;;;16.00;100.00;102247.56;10482975;28;20052;-65
2023/10/05 12:05:25;;;;;;;7.95;1.80;;;;;;;16.03;100.00;102257.91;10465612;28;20557;-65
2023/10/05 12:10:47;;;;;;;;;;;;;;;16.11;100.00;102255.94;10468710;28;20053;-66
2023/10/05 12:16:11;;;;;;;5.90;1.65;;;;;;;16.11;100.00;102250.72;10466202;28;19924;-66
2023/10/05 12:21:34;;;;;;;9.35;2.15;;;;;;;16.10;100.00;102249.00;10464999;28;20044;-66
2023/10/05 12:26:59;;;;;;;9.75;1.98;;;;;;;16.14;100.00;102250.63;10466643;28;20049;-66
2023/10/05 12:32:24;;;;;;;8.55;1.90;;;;;;;16.33;100.00;102262.22;10465431;28;20037;-66
2023/10/05 12:37:46;;;;;;;9.10;1.85;;;;;;;16.39;100.00;102251.56;10459521;28;20057;-66
2023/10/05 12:43:15;;;;;;;4.80;1.75;;;;;;;16.49;100.00;102262.63;10467419;28;20044;-66
2023/10/05 12:48:42;;;;;;;7.40;1.58;;;;;;;16.61;100.00;102268.31;10467366;28;20053;-66
2023/10/05 12:54:08;;;;;;;11.52;2.10;;;;;;;16.69;100.00;102271.56;10464874;28;20060;-65
2023/10/05 12:59:30;;;;;;;7.88;2.03;;;;;;;16.63;100.00;102279.59;10470724;28;20052;-66
2023/10/05 13:04:52;;;;;;;6.18;1.92;;;;;;;16.58;100.00;102273.66;10473830;28;20051;-66
2023/10/05 13:10:31;;;;;;;9.45;2.10;;;;;;;16.51;100.00;102277.38;10465408;28;20046;-66
2023/10/05 13:15:54;;;;;;;5.60;1.90;;;;;;;16.41;100.00;102282.91;10470014;28;20141;-66
2023/10/05 13:21:16;;;;;;;6.85;1.73;;;;;;;16.33;100.00;102277.91;10471483;28;20143;-65
2023/10/05 13:26:44;;;;;;;6.18;1.77;;;;;;;16.32;100.00;102276.19;10474056;28;20539;-66
2023/10/05 13:32:05;;;;;;;6.93;1.85;;;;;;;16.33;100.00;102277.91;10472106;28;20043;-66
2023/10/05 13:37:27;;;;;;;5.57;1.70;;;;;;;16.26;100.00;102267.69;10487414;28;20044;-66
2023/10/05 13:42:52;;;;;;;4.03;1.70;;;;;;;16.23;100.00;102276.47;10464189;28;20060;-66
2023/10/05 13:48:16;;;;;;;7.55;1.60;;;;;;;16.20;100.00;102278.31;10479520;28;20051;-66
2023/10/05 13:53:39;;;;;;;12.18;1.90;;;;;;;16.23;100.00;102283.44;10489813;28;20052;-66
2023/10/05 13:59:05;;;;;;;10.60;2.30;;;;;;;16.30;100.00;102288.44;10466329;28;20048;-66
2023/10/05 14:04:30;;;;;;;10.35;2.10;;;;;;;16.33;100.00;102280.53;10486503;28;20476;-66
2023/10/05 14:09:53;;;;;;;5.43;1.50;;;;;;;16.31;100.00;102274.47;10459320;28;20506;-66
2023/10/05 14:15:24;;;;;;;5.32;1.38;;;;;;;16.37;100.00;102278.66;10468254;28;20048;-66
2023/10/05 14:20:49;;;;;;;5.07;1.05;;;;;;;16.38;100.00;102278.63;10474403;28;20053;-66
2023/10/05 14:26:11;;;;;;;4.40;1.50;;;;;;;16.40;100.00;102266.34;10475012;28;20048;-66
2023/10/05 14:31:34;;;;;;;6.90;1.52;;;;;;;16.49;100.00;102273.94;10457830;28;20056;-65
2023/10/05 14:36:58;;;;;;;7.90;1.48;;;;;;;16.64;100.00;102278.69;10470341;28;20041;-66
2023/10/05 14:42:21;;;;;;;2.75;1.27;;;;;;;16.67;100.00;102273.38;10473916;28;20087;-66
2023/10/05 14:47:43;;;;;;;6.80;1.60;;;;;;;16.68;100.00;102274.22;10471480;28;20041;-65
2023/10/05 14:53:04;;;;;;;4.90;1.67;;;;;;;16.73;100.00;102281.03;10464703;28;20043;-66
2023/10/05 14:58:27;;;;;;;5.88;1.63;;;;;;;16.75;100.00;102281.81;10460181;28;20053;-66
2023/10/05 15:03:49;;;;;;;3.10;1.48;;;;;;;16.76;100.00;102293.13;10468952;28;20093;-65
2023/10/05 15:09:11;;;;;;;6.20;1.80;;;;;;;16.76;100.00;102295.72;10494489;28;20103;-65
2023/10/05 15:14:33;;;;;;;7.15;1.75;;;;;;;16.72;100.00;102281.91;10463895;28;20052;-66
2023/10/05 15:19:55;;;;;;;6.45;1.30;;;;;;;16.75;100.00;102300.13;10471284;28;20166;-66
2023/10/05 15:25:17;;;;;;;3.20;1.13;;;;;;;16.67;100.00;102307.34;10467224;28;20041;-65
2023/10/05 15:30:39;;;;;;;2.72;1.10;;;;;;;16.71;100.00;102308.97;10469016;28;20110;-65
2023/10/05 15:36:01;;;;;;;4.38;1.30;;;;;;;16.74;100.00;102295.78;10484670;28;20041;-66
2023/10/05 15:41:24;;;;;;;6.28;1.58;;;;;;;16.80;100.00;102289.50;10465240;28;20388;-65
2023/10/05 15:46:46;;;;;;;4.47;1.60;;;;;;;16.78;100.00;102293.94;10466417;28;20537;-65
2023/10/05 15:52:08;;;;;;;5.53;1.63;;;;;;;16.77;100.00;102298.31;10460571;28;20047;-66
2023/10/05 15:57:29;;;;;;;4.63;1.77;;;;;;;16.74;100.00;102298.41;10466598;28;20053;-66
2023/10/05 16:02:55;;;;;;;6.22;1.50;;;;;;;16.67;100.00;102309.97;10466957;28;20040;-66
2023/10/05 16:08:20;;;;;;;7.43;1.70;;;;;;;16.65;100.00;102317.00;10484306;28;20048;-65
2023/10/05 16:13:41;;;;;;;2.53;1.30;;;;;;;16.63;100.00;102317.94;10459983;28;20052;-66
2023/10/05 16:19:08;;;;;;;6.65;1.45;;;;;;;16.60;100.00;102316.28;10468079;28;20057;-65
2023/10/05 16:24:32;;;;;;;7.72;1.50;;;;;;;16.59;100.00;102311.94;10464883;28;20051;-66
2023/10/05 16:29:54;;;;;;;3.88;1.40;;;;;;;16.59;100.00;102306.72;10478533;28;20143;-66
2023/10/05 16:35:16;;;;;;;7.38;1.45;;;;;;;16.54;100.00;102308.63;10468032;28;20117;-65
2023/10/05 16:40:39;;;;;;;8.88;1.65;;;;;;;16.50;100.00;102317.47;10455257;28;20048;-65
2023/10/05 16:46:05;;;;;;;6.70;1.70;;;;;;;16.46;100.00;102326.28;10467369;28;20044;-66
2023/10/05 16:51:28;;;;;;;4.93;1.50;;;;;;;16.45;100.00;102334.16;10469277;28;20131;-66
2023/10/05 16:56:51;;;;;;;5.03;1.23;;;;;;;16.40;100.00;102323.84;10472094;28;20091;-66
2023/10/05 17:02:17;;;;;;;4.15;1.50;;;;;;;16.39;100.00;102329.13;10489830;28;20036;-66
2023/10/05 17:07:46;;;;;;;3.13;1.40;;;;;;;16.36;100.00;102332.69;10475067;28;20079;-66
2023/10/05 17:13:08;;;;;;;6.20;1.50;;;;;;;16.32;100.00;102333.66;10478624;28;20044;-66
2023/10/05 17:18:30;;;;;;;2.67;1.58;;;;;;;16.32;100.00;102351.09;10478435;28;20091;-66
2023/10/05 17:23:52;;;;;;;5.00;1.70;;;;;;;16.13;100.00;102363.84;10474648;28;20048;-66
2023/10/05 17:29:13;;;;;;;4.13;1.80;;;;;;;16.03;100.00;102351.94;10472207;28;20401;-66
2023/10/05 17:34:36;;;;;;;4.28;1.60;;;;;;;15.97;100.00;102352.09;10478686;28;20408;-66
2023/10/05 17:39:58;;;;;;;13.38;1.67;;;;;;;16.01;100.00;102364.16;10473090;28;20366;-66
2023/10/05 17:45:20;;;;;;;5.65;2.28;;;;;;;15.98;100.00;102361.66;10471749;28;20036;-67
2023/10/05 17:50:50;;;;;;;5.32;1.95;;;;;;;15.96;100.00;102359.09;10477400;28;20055;-67
2023/10/05 17:56:12;;;;;;;5.68;1.90;;;;;;;15.96;100.00;102355.63;10457905;28;20095;-66
2023/10/05 18:01:34;;;;;;;5.45;1.80;;;;;;;15.96;100.00;102361.69;10473385;28;20107;-66
2023/10/05 18:06:56;;;;;;;4.82;1.70;;;;;;;15.95;100.00;102365.19;10468241;28;20071;-66
2023/10/05 18:12:22;;;;;;;5.80;1.90;;;;;;;15.95;100.00;102359.13;10472937;28;20052;-66
2023/10/05 18:17:44;;;;;;;4.20;1.60;;;;;;;15.95;100.00;102348.69;10478280;28;20057;-66
2023/10/05 18:23:07;;;;;;;5.72;1.95;;;;;;;15.94;100.00;102357.41;10469271;28;20466;-65
2023/10/05 18:28:30;;;;;;;9.45;2.35;;;;;;;15.94;100.00;102357.41;10470413;28;20048;-66
2023/10/05 18:33:51;;;;;;;9.52;2.63;;;;;;;15.92;100.00;102367.03;10465886;28;20041;-66
2023/10/05 18:39:13;;;;;;;7.25;2.60;;;;;;;15.90;100.00;102371.44;10467814;28;20111;-66
2023/10/05 18:44:39;;;;;;;6.68;2.70;;;;;;;15.89;100.00;102368.00;10473357;28;20219;-67
2023/10/05 18:50:03;;;;;;;8.55;2.60;;;;;;;15.90;100.00;102367.09;10484873;28;20055;-66
2023/10/05 18:55:25;;;;;;;5.63;2.78;;;;;;;15.90;100.00;102355.78;10480588;28;20036;-66
2023/10/05 19:00:47;;;;;;;5.05;3.30;;;;;;;15.93;100.00;102360.94;10483103;28;20073;-66
2023/10/05 19:06:08;;;;;;;7.10;3.30;;;;;;;15.90;100.00;102361.00;10466819;28;20643;-66
2023/10/05 19:11:30;;;;;;;9.18;3.47;;;;;;;15.93;100.00;102368.75;10467516;28;20048;-66
2023/10/05 19:16:52;;;;;;;7.00;3.67;;;;;;;15.91;100.00;102374.00;10464781;28;20050;-65
2023/10/05 19:22:15;;;;;;;11.50;4.10;;;;;;;15.91;100.00;102367.94;10483027;28;20041;-65
2023/10/05 19:27:37;;;;;;;10.60;4.57;;;;;;;15.88;100.00;102373.22;10453378;28;20052;-65
2023/10/05 19:33:00;;;;;;;11.93;4.63;;;;;;;15.87;100.00;102372.41;10473297;28;20048;-65
2023/10/05 19:38:22;;;;;;;10.70;5.20;;;;;;;15.84;100.00;102375.06;10481422;28;20102;-65
2023/10/05 19:43:44;;;;;;;7.68;4.95;;;;;;;15.83;100.00;102365.53;10472664;28;20411;-66
2023/10/05 19:49:08;;;;;;;10.18;5.60;;;;;;;15.87;100.00;102372.41;10471152;28;20102;-66
2023/10/05 19:54:30;;;;;;;10.50;5.75;;;;;;;15.84;100.00;102382.91;10466526;28;20036;-66
2023/10/05 19:59:52;;;;;;;12.02;5.15;;;;;;;15.86;100.00;102385.47;10466466;28;20059;-66
2023/10/05 20:05:14;;;;;;;8.60;5.05;;;;;;;15.85;100.00;102386.38;10483750;28;20055;-66
2023/10/05 20:10:35;;;;;;;12.05;5.30;;;;;;;15.87;100.00;102387.19;10467826;28;20052;-66
2023/10/05 20:15:58;;;;;;;11.77;4.68;;;;;;;15.88;100.00;102396.72;10465922;28;20135;-66
2023/10/05 20:21:20;;;;;;;11.70;5.00;;;;;;;15.84;100.00;102395.13;10471642;28;20127;-66
2023/10/05 20:26:41;;;;;;;14.57;4.65;;;;;;;15.86;100.00;102385.47;10453831;28;20037;-66
2023/10/05 20:32:03;;;;;;;11.32;4.40;;;;;;;15.85;100.00;102389.84;10468793;28;20135;-66
2023/10/05 20:37:25;;;;;;;18.75;4.72;;;;;;;15.84;100.00;102392.50;10463127;28;20052;-66
2023/10/05 20:42:47;;;;;;;11.07;4.80;;;;;;;15.83;100.00;102388.16;10467280;28;20053;-66
2023/10/05 20:48:09;;;;;;;12.50;4.57;;;;;;;15.81;100.00;102403.88;10460327;28;20044;-66
2023/10/05 20:53:31;;;;;;;14.27;4.70;;;;;;;15.78;100.00;102405.72;10470678;28;20060;-66
2023/10/05 20:58:53;;;;;;;14.05;5.20;;;;;;;15.74;100.00;102411.91;10467507;28;20505;-66
2023/10/05 21:04:15;;;;;;;12.18;4.68;;;;;;;15.75;100.00;102400.56;10466187;28;20033;-66
2023/10/05 21:09:36;;;;;;;13.45;4.85;;;;;;;15.72;100.00;102398.91;10468531;28;20733;-66
2023/10/05 21:14:58;;;;;;;9.75;4.53;;;;;;;15.72;100.00;102392.81;10469523;28;20122;-66
2023/10/05 21:20:20;;;;;;;11.85;5.20;;;;;;;15.68;100.00;102392.03;10469324;28;20041;-66
2023/10/05 21:25:45;;;;;;;9.05;4.43;;;;;;;15.70;100.00;102394.59;10466185;28;20163;-66
2023/10/05 21:31:06;;;;;;;12.50;4.90;;;;;;;15.68;100.00;102383.34;10487451;28;20074;-66
2023/10/05 21:36:28;;;;;;;9.25;5.20;;;;;;;15.64;100.00;102379.13;10482627;28;20033;-66
2023/10/05 21:41:49;;;;;;;12.23;5.00;;;;;;;15.60;100.00;102374.88;10472673;28;20059;-66
2023/10/05 21:47:11;;;;;;;10.05;4.72;;;;;;;15.60;100.00;102367.06;10470722;28;20059;-66
2023/10/05 21:52:34;;;;;;;11.60;4.75;;;;;;;15.55;100.00;102363.69;10474053;28;20532;-66
2023/10/05 21:57:56;;;;;;;9.77;5.10;;;;;;;15.58;100.00;102368.84;10473888;28;20053;-66
2023/10/05 22:03:18;;;;;;;15.75;5.45;;;;;;;15.55;100.00;102364.53;10457631;28;20480;-66
2023/10/05 22:08:40;;;;;;;11.27;4.75;;;;;;;15.57;100.00;102364.50;10472357;28;20072;-66
2023/10/05 22:14:02;;;;;;;19.58;4.85;;;;;;;15.53;100.00;102342.84;10472983;28;20131;-66
2023/10/05 22:19:24;;;;;;;12.15;5.10;;;;;;;15.50;100.00;102336.84;10472921;28;20049;-66
2023/10/05 22:24:46;;;;;;;15.05;4.75;;;;;;;15.48;100.00;102343.88;10469560;28;20057;-66
2023/10/05 22:30:09;;;;;;;14.85;5.15;;;;;;;15.46;100.00;102340.44;10467530;28;20056;-65
2023/10/05 22:35:33;;;;;;;11.23;5.10;;;;;;;15.45;100.00;102342.22;10504428;28;20045;-65
2023/10/05 22:40:55;;;;;;;14.23;4.95;;;;;;;15.36;100.00;102341.53;10471648;28;20053;-65
2023/10/05 22:46:17;;;;;;;12.35;4.75;;;;;;;15.32;100.00;102334.69;10471594;28;20048;-65
2023/10/05 22:51:38;;;;;;;14.80;5.05;;;;;;;15.33;100.00;102347.69;10471133;28;20154;-66
2023/10/05 22:57:00;;;;;;;14.20;5.40;;;;;;;15.32;100.00;102335.56;10480820;28;20438;-66
2023/10/05 23:02:22;;;;;;;15.27;5.60;;;;;;;15.28;100.00;102314.78;10484281;28;20045;-66
2023/10/05 23:07:43;;;;;;;19.58;5.70;;;;;;;15.25;100.00;102317.50;10463945;28;20052;-66
2023/10/05 23:13:05;;;;;;;11.15;5.50;;;;;;;15.25;100.00;102327.91;10480809;28;20116;-66
2023/10/05 23:18:27;;;;;;;13.82;4.45;;;;;;;15.22;100.00;102328.00;10457440;28;20051;-66
2023/10/05 23:23:53;;;;;;;13.32;4.93;;;;;;;15.11;100.00;102331.72;10454146;28;20094;-66
2023/10/05 23:29:21;;;;;;;14.70;4.90;;;;;;;15.07;100.00;102318.81;10468846;28;20583;-66
2023/10/05 23:34:43;;;;;;;15.75;4.78;;;;;;;15.03;100.00;102331.03;10457510;28;20485;-66
2023/10/05 23:40:09;;;;;;;11.93;4.60;;;;;;;15.01;100.00;102335.47;10478889;28;20059;-66
2023/10/05 23:45:30;;;;;;;11.90;4.60;;;;;;;14.96;100.00;102332.09;10464599;28;20087;-66
2023/10/05 23:50:53;;;;;;;14.55;4.55;;;;;;;14.91;100.00;102323.53;10472150;28;20052;-66
2023/10/05 23:56:16;;;;;;;13.02;5.32;;;;;;;14.99;100.00;102329.44;10463216;28;20387;-66
