Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/21 00:01:10;;;;;;;27.63;12.17;;;;;;;;;;10371525;28;20168;-77
2022/08/21 00:06:10;;;;;;;31.38;12.60;;;;;;;;;;10370036;28;20101;-74
2022/08/21 00:11:11;;;;;;;28.45;12.30;;;;;;;;;;10371186;28;20034;-74
2022/08/21 00:16:11;;;;;;;24.48;12.18;;;;;;;;;;10361875;28;20036;-78
2022/08/21 00:21:12;;;;;;;33.25;13.85;;;;;;;;;;10384084;28;20514;-77
2022/08/21 00:26:13;;;;;;;30.63;13.30;;;;;;;;;;10384131;28;20036;-78
2022/08/21 00:31:13;;;;;;;24.77;13.27;;;;;;;;;;10382748;28;20026;-76
2022/08/21 00:36:13;;;;;;;29.15;11.98;;;;;;;;;;10381957;28;20032;-78
2022/08/21 00:41:13;;;;;;;29.27;12.70;;;;;;;;;;10357186;28;20475;-81
2022/08/21 00:46:14;;;;;;;24.02;11.65;;;;;;;;;;10359003;28;20040;-76
2022/08/21 00:51:22;;;;;;;23.15;10.15;;;;;;;;;;10381049;28;20034;-82
2022/08/21 00:56:23;;;;;;;22.92;9.73;;;;;;;;;;10358351;28;20128;-77
2022/08/21 01:01:23;;;;;;;20.10;9.48;;;;;;;;;;10368972;28;20467;-73
2022/08/21 01:06:23;;;;;;;18.48;8.32;;;;;;;;;;10356330;28;20030;-77
2022/08/21 01:11:24;;;;;;;20.83;8.93;;;;;;;;;;10379433;28;20034;-77
2022/08/21 01:16:25;;;;;;;26.27;11.18;;;;;;;;;;10357872;28;20705;-74
2022/08/21 01:21:27;;;;;;;30.50;12.35;;;;;;;;;;10357899;28;20025;-77
2022/08/21 01:26:29;;;;;;;28.23;12.85;;;;;;;;;;10353891;28;20022;-78
2022/08/21 01:31:31;;;;;;;35.67;12.77;;;;;;;;;;10357737;28;20036;-73
2022/08/21 01:36:31;;;;;;;42.70;14.70;;;;;;;;;;10357530;28;20109;-73
2022/08/21 01:41:31;;;;;;;39.50;14.13;;;;;;;;;;10380696;28;20476;-76
2022/08/21 01:46:32;;;;;;;36.60;14.87;;;;;;;;;;10353490;28;20041;-73
2022/08/21 01:51:32;;;;;;;50.27;19.67;;;;;;;;;;10339738;28;20032;-73
2022/08/21 01:56:40;;;;;;;43.13;15.50;;;;;;;;;;10365419;28;20022;-76
2022/08/21 02:01:40;;;;;;;43.00;15.95;;;;;;;;;;10351371;28;20153;-74
2022/08/21 02:06:41;;;;;;;37.33;15.80;;;;;;;;;;10357319;28;20388;-79
2022/08/21 02:11:41;;;;;;;47.47;15.93;;;;;;;;;;10353059;28;20437;-79
2022/08/21 02:16:43;;;;;;;42.00;16.13;;;;;;;;;;10364583;28;20014;-74
2022/08/21 02:21:43;;;;;;;36.10;14.48;;;;;;;;;;10366575;28;20121;-74
2022/08/21 02:26:43;;;;;;;41.60;15.40;;;;;;;;;;10379907;28;20479;-77
2022/08/21 02:31:43;;;;;;;38.15;13.60;;;;;;;;;;10354743;28;20026;-77
2022/08/21 02:36:44;;;;;;;31.57;12.00;;;;;;;;;;10354026;28;20081;-76
2022/08/21 02:41:44;;;;;;;28.87;10.67;;;;;;;;;;10354447;28;20909;-78
2022/08/21 02:46:44;;;;;;;26.05;10.23;;;;;;;;;;10354695;28;20025;-77
2022/08/21 02:51:44;;;;;;;27.25;10.07;;;;;;;;;;10352307;28;20060;-78
2022/08/21 02:56:45;;;;;;;21.30;10.38;;;;;;;;;;10352912;28;20026;-76
2022/08/21 03:01:45;;;;;;;19.85;9.18;;;;;;;;;;10377401;28;20065;-79
2022/08/21 03:06:45;;;;;;;18.92;7.03;;;;;;;;;;10381325;28;20061;-73
2022/08/21 03:11:46;;;;;;;14.68;6.20;;;;;;;;;;10387561;28;20030;-72
2022/08/21 03:16:46;;;;;;;15.77;7.45;;;;;;;;;;10373616;28;20142;-79
2022/08/21 03:21:46;;;;;;;14.82;6.47;;;;;;;;;;10364003;28;20033;-72
2022/08/21 03:26:47;;;;;;;18.20;8.13;;;;;;;;;;10371430;28;20120;-73
2022/08/21 03:31:47;;;;;;;18.58;4.93;;;;;;;;;;10385414;28;20018;-72
2022/08/21 03:36:48;;;;;;;16.00;5.60;;;;;;;;;;10360862;28;20037;-75
2022/08/21 03:41:48;;;;;;;8.27;4.68;;;;;;;;;;10384259;28;20033;-73
2022/08/21 03:46:49;;;;;;;10.60;5.20;;;;;;;;;;10360707;28;20524;-73
2022/08/21 03:51:49;;;;;;;16.30;5.18;;;;;;;;;;10384953;28;20026;-78
2022/08/21 03:56:49;;;;;;;10.85;5.28;;;;;;;;;;10356106;28;20018;-72
2022/08/21 04:01:57;;;;;;;16.17;8.90;;;;;;;;;;10360237;28;20054;-80
2022/08/21 04:06:58;;;;;;;19.65;9.60;;;;;;;;;;10364582;28;20160;-73
2022/08/21 04:11:58;;;;;;;19.13;9.63;;;;;;;;;;10358865;28;20052;-79
2022/08/21 04:16:59;;;;;;;16.90;10.27;;;;;;;;;;10359786;28;20072;-77
2022/08/21 04:21:59;;;;;;;19.75;8.82;;;;;;;;;;10363629;28;20021;-72
2022/08/21 04:26:59;;;;;;;19.33;9.27;;;;;;;;;;10358647;28;20021;-77
2022/08/21 04:32:00;;;;;;;21.65;10.07;;;;;;;;;;10380927;28;20411;-72
2022/08/21 04:37:00;;;;;;;18.93;9.07;;;;;;;;;;10354281;28;20021;-76
2022/08/21 04:42:00;;;;;;;18.03;7.93;;;;;;;;;;10354915;28;20277;-73
2022/08/21 04:47:01;;;;;;;13.88;6.80;;;;;;;;;;10353617;28;20800;-76
2022/08/21 04:52:01;;;;;;;14.25;6.15;;;;;;;;;;10363009;28;20034;-73
2022/08/21 04:57:05;;;;;;;18.85;5.53;;;;;;;;;;10340058;28;20129;-75
2022/08/21 05:02:06;;;;;;;8.40;4.82;;;;;;;;;;10352509;28;20423;-78
2022/08/21 05:07:10;;;;;;;8.60;4.18;;;;;;;;;;10348989;28;20021;-77
2022/08/21 05:12:10;;;;;;;6.97;3.88;;;;;;;;;;10373427;28;20029;-76
2022/08/21 05:17:10;;;;;;;9.50;4.17;;;;;;;;;;10351395;28;20033;-76
2022/08/21 05:22:11;;;;;;;5.57;3.47;;;;;;;;;;10360764;28;20503;-73
2022/08/21 05:27:11;;;;;;;8.50;4.65;;;;;;;;;;10364587;28;20621;-75
2022/08/21 05:32:13;;;;;;;7.32;3.53;;;;;;;;;;10352489;28;20503;-75
2022/08/21 05:37:13;;;;;;;8.45;3.65;;;;;;;;;;10394835;28;20018;-81
2022/08/21 05:42:13;;;;;;;10.50;3.60;;;;;;;;;;10383040;28;20450;-72
2022/08/21 05:47:14;;;;;;;8.68;3.30;;;;;;;;;;10362589;28;20530;-77
2022/08/21 05:52:18;;;;;;;9.43;4.60;;;;;;;;;;10349169;28;20036;-77
2022/08/21 05:57:19;;;;;;;14.23;4.18;;;;;;;;;;10361467;28;20014;-78
2022/08/21 06:02:20;;;;;;;10.68;4.68;;;;;;;;;;10356180;28;20057;-79
2022/08/21 06:07:20;;;;;;;11.30;5.20;;;;;;;;;;10357357;28;20522;-77
2022/08/21 06:12:20;;;;;;;11.20;5.05;;;;;;;;;;10370185;28;20490;-78
2022/08/21 06:17:21;;;;;;;17.20;5.43;;;;;;;;;;10377099;28;20514;-77
2022/08/21 06:22:21;;;;;;;11.43;5.00;;;;;;;;;;10384509;28;20041;-78
2022/08/21 06:27:21;;;;;;;7.85;3.80;;;;;;;;;;10354426;28;20105;-75
2022/08/21 06:32:22;;;;;;;7.22;4.10;;;;;;;;;;10368076;28;20115;-78
2022/08/21 06:37:22;;;;;;;10.57;3.83;;;;;;;;;;10365828;28;20033;-78
2022/08/21 06:42:23;;;;;;;8.25;3.65;;;;;;;;;;10358298;28;20112;-76
2022/08/21 06:47:23;;;;;;;9.38;4.05;;;;;;;;;;10354844;28;20253;-73
2022/08/21 06:52:23;;;;;;;7.13;3.53;;;;;;;;;;10359584;28;20029;-73
2022/08/21 06:57:25;;;;;;;7.53;3.50;;;;;;;;;;10355590;28;20408;-78
2022/08/21 07:02:25;;;;;;;13.82;3.63;;;;;;;;;;10361336;28;20492;-73
2022/08/21 07:07:26;;;;;;;9.53;3.57;;;;;;;;;;10358463;28;20030;-78
2022/08/21 07:12:26;;;;;;;6.68;3.33;;;;;;;;;;10356947;28;20094;-77
2022/08/21 07:17:26;;;;;;;8.00;3.30;;;;;;;;;;10356449;28;20488;-81
2022/08/21 07:22:27;;;;;;;9.93;3.60;;;;;;;;;;10356067;28;20064;-78
2022/08/21 07:27:27;;;;;;;8.32;3.70;;;;;;;;;;10356371;28;20549;-72
2022/08/21 07:32:28;;;;;;;6.68;4.07;;;;;;;;;;10359920;28;20030;-76
2022/08/21 07:37:28;;;;;;;14.57;4.67;;;;;;;;;;10355066;28;20025;-77
2022/08/21 07:42:28;;;;;;;9.18;3.83;;;;;;;;;;10355343;28;20055;-77
2022/08/21 07:47:28;;;;;;;8.57;4.93;;;;;;;;;;10381868;28;20086;-74
2022/08/21 07:52:29;;;;;;;9.63;3.93;;;;;;;;;;10357784;28;20053;-75
2022/08/21 07:57:29;;;;;;;10.20;4.20;;;;;;;;;;10368087;28;20029;-78
2022/08/21 08:02:29;;;;;;;11.83;4.93;;;;;;;;;;10393057;28;20049;-80
2022/08/21 08:07:30;;;;;;;15.20;5.27;;;;;;;;;;10362826;28;20060;-73
2022/08/21 08:12:30;;;;;;;10.45;4.82;;;;;;;;;;10364659;28;20091;-77
2022/08/21 08:17:32;;;;;;;10.95;5.00;;;;;;;;;;10364051;28;20034;-76
2022/08/21 08:22:33;;;;;;;9.35;4.65;;;;;;;;;;10374702;28;20022;-73
2022/08/21 08:27:33;;;;;;;10.27;5.53;;;;;;;;;;10362671;28;20487;-76
2022/08/21 08:32:34;;;;;;;13.77;4.07;;;;;;;;;;10364543;28;20022;-78
2022/08/21 08:37:37;;;;;;;12.40;5.13;;;;;;;;;;10378206;28;20358;-76
2022/08/21 08:42:37;;;;;;;10.93;5.45;;;;;;;;;;10363790;28;20111;-78
2022/08/21 08:47:39;;;;;;;10.18;5.35;;;;;;;;;;10359762;28;20026;-77
2022/08/21 08:52:43;;;;;;;15.60;5.55;;;;;;;;;;10375429;28;20029;-77
2022/08/21 08:57:45;;;;;;;19.92;7.97;;;;;;;;;;10361575;28;20029;-77
2022/08/21 09:02:45;;;;;;;11.38;5.07;;;;;;;;;;10357518;28;20081;-77
2022/08/21 09:07:49;;;;;;;12.85;5.35;;;;;;;;;;10385107;28;20101;-76
2022/08/21 09:12:56;;;;;;;10.13;5.32;;;;;;;;;;10357379;28;20466;-77
2022/08/21 09:18:09;;;;;;;19.23;6.47;;;;;;;;;;10356061;28;20096;-74
2022/08/21 09:23:24;;;;;;;17.65;5.50;;;;;;;;;;10347717;28;20072;-78
2022/08/21 09:28:26;;;;;;;13.00;5.75;;;;;;;;;;10355232;28;20029;-78
2022/08/21 09:33:26;;;;;;;10.82;5.18;;;;;;;;;;10354824;28;20137;-77
2022/08/21 09:38:31;;;;;;;12.55;5.15;;;;;;;;;;10358990;28;20014;-77
2022/08/21 09:43:33;;;;;;;18.88;6.00;;;;;;;;;;10345313;28;20030;-75
2022/08/21 09:48:47;;;;;;;9.65;4.68;;;;;;;;;;10348900;28;20029;-76
2022/08/21 09:53:53;;;;;;;11.85;4.60;;;;;;;;;;10377405;28;20041;-73
2022/08/21 09:58:53;;;;;;;12.40;4.15;;;;;;;;;;10357625;28;20057;-72
2022/08/21 10:04:09;;;;;;;15.88;4.50;;;;;;;;;;10353605;28;20083;-77
2022/08/21 10:09:14;;;;;;;8.68;4.95;;;;;;;;;;10372586;28;20025;-72
2022/08/21 10:14:14;;;;;;;10.90;4.95;;;;;;;;;;10352167;28;20022;-72
2022/08/21 10:19:33;;;;;;;11.48;4.63;;;;;;;;;;10367026;28;20415;-72
2022/08/21 10:24:51;;;;;;;14.32;4.65;;;;;;;;;;10383253;28;20025;-79
2022/08/21 10:29:56;;;;;;;10.35;5.35;;;;;;;;;;10382053;28;20088;-76
2022/08/21 10:34:59;;;;;;;8.88;3.75;;;;;;;;;;10373016;28;20043;-72
2022/08/21 10:40:04;;;;;;;11.23;4.35;;;;;;;;;;10368219;28;20033;-76
2022/08/21 10:45:26;;;;;;;9.77;3.90;;;;;;;;;;10386233;28;20399;-74
2022/08/21 10:50:49;;;;;;;8.15;4.25;;;;;;;;;;10359681;28;20025;-77
2022/08/21 10:56:12;;;;;;;9.85;4.05;;;;;;;;;;10365557;28;20018;-78
2022/08/21 11:01:18;;;;;;;11.35;3.42;;;;;;;;;;10382977;28;20108;-74
2022/08/21 11:06:21;;;;;;;5.72;2.50;;;;;;;;;;10358928;28;20030;-78
2022/08/21 11:11:25;;;;;;;10.77;2.97;;;;;;;;;;10381839;28;20030;-76
2022/08/21 11:16:35;;;;;;;4.40;2.88;;;;;;;;;;10359932;28;20108;-77
2022/08/21 11:21:51;;;;;;;8.52;2.67;;;;;;;;;;10354651;28;20180;-76
2022/08/21 11:26:59;;;;;;;8.70;3.88;;;;;;;;;;10355054;28;20406;-76
2022/08/21 11:31:59;;;;;;;4.50;2.70;;;;;;;;;;10374361;28;20380;-73
2022/08/21 11:37:18;;;;;;;6.07;3.42;;;;;;;;;;10362603;28;20017;-73
2022/08/21 11:42:31;;;;;;;8.35;3.33;;;;;;;;;;10374978;28;20402;-76
2022/08/21 11:47:43;;;;;;;8.13;4.18;;;;;;;;;;10363858;28;20135;-76
2022/08/21 11:52:50;;;;;;;8.25;3.83;;;;;;;;;;10367940;28;20487;-78
2022/08/21 11:57:56;;;;;;;9.38;4.00;;;;;;;;;;10359272;28;20021;-72
2022/08/21 12:02:59;;;;;;;6.40;3.67;;;;;;;;;;10371002;28;20092;-73
2022/08/21 12:08:10;;;;;;;8.68;3.78;;;;;;;;;;10366463;28;20025;-77
2022/08/21 12:13:21;;;;;;;7.53;3.65;;;;;;;;;;10359810;28;20124;-72
2022/08/21 12:18:23;;;;;;;8.60;3.63;;;;;;;;;;10362853;28;20029;-72
2022/08/21 12:23:42;;;;;;;13.45;4.93;;;;;;;;;;10366986;28;20053;-77
2022/08/21 12:28:43;;;;;;;12.32;4.13;;;;;;;;;;10377526;28;20431;-74
2022/08/21 12:33:49;;;;;;;8.73;4.53;;;;;;;;;;10369923;28;20025;-76
2022/08/21 12:38:49;;;;;;;12.43;3.83;;;;;;;;;;10361208;28;20075;-80
2022/08/21 12:44:10;;;;;;;6.32;4.88;;;;;;;;;;10389354;28;20032;-79
2022/08/21 12:49:15;;;;;;;7.00;4.43;;;;;;;;;;10363702;28;20506;-79
2022/08/21 12:54:23;;;;;;;8.70;4.75;;;;;;;;;;10359027;28;20029;-78
2022/08/21 12:59:24;;;;;;;8.23;3.83;;;;;;;;;;10372681;28;20085;-75
2022/08/21 13:04:44;;;;;;;6.30;3.83;;;;;;;;;;10362718;28;20515;-76
2022/08/21 13:09:49;;;;;;;6.88;4.50;;;;;;;;;;10377318;28;20060;-71
2022/08/21 13:14:51;;;;;;;13.73;4.85;;;;;;;;;;10375316;28;20050;-72
2022/08/21 13:19:55;;;;;;;11.13;4.43;;;;;;;;;;10363140;28;20021;-78
2022/08/21 13:24:55;;;;;;;11.30;4.70;;;;;;;;;;10386120;28;20041;-76
2022/08/21 13:30:11;;;;;;;14.57;4.85;;;;;;;;;;10361751;28;20064;-72
2022/08/21 13:35:14;;;;;;;9.93;4.50;;;;;;;;;;10379336;28;20363;-79
2022/08/21 13:40:17;;;;;;;9.20;4.85;;;;;;;;;;10370745;28;20036;-76
2022/08/21 13:45:30;;;;;;;8.95;4.65;;;;;;;;;;10355722;28;20440;-77
2022/08/21 13:50:33;;;;;;;15.82;5.45;;;;;;;;;;10360566;28;20033;-74
2022/08/21 13:55:38;;;;;;;14.60;4.75;;;;;;;;;;10381050;23;20045;-71
2022/08/21 14:00:46;;;;;;;10.85;5.57;;;;;;;;;;10391856;28;20052;-77
2022/08/21 14:05:47;;;;;;;8.25;5.10;;;;;;;;;;10404644;28;20033;-76
2022/08/21 14:10:50;;;;;;;8.97;4.80;;;;;;;;;;10397111;28;20456;-74
2022/08/21 14:15:57;;;;;;;7.40;3.97;;;;;;;;;;10408991;28;20022;-75
2022/08/21 14:21:05;;;;;;;11.15;4.68;;;;;;;;;;10390482;28;20118;-75
2022/08/21 14:26:06;;;;;;;12.27;4.82;;;;;;;;;;10392610;28;20056;-75
2022/08/21 14:31:17;;;;;;;12.50;5.45;;;;;;;;;;10399079;28;20021;-75
2022/08/21 14:36:18;;;;;;;11.48;5.10;;;;;;;;;;10389544;28;20033;-75
2022/08/21 14:41:21;;;;;;;8.18;4.03;;;;;;;;;;10386568;28;20029;-77
2022/08/21 14:46:26;;;;;;;13.23;5.53;;;;;;;;;;10392469;28;20021;-76
2022/08/21 14:51:26;;;;;;;9.35;4.60;;;;;;;;;;10390780;28;20029;-77
2022/08/21 14:56:26;;;;;;;21.27;5.72;;;;;;;;;;10387585;28;20053;-75
2022/08/21 15:01:27;;;;;;;7.93;4.35;;;;;;;;;;10390963;28;20570;-74
2022/08/21 15:06:27;;;;;;;11.85;4.72;;;;;;;;;;10398665;28;20039;-75
2022/08/21 15:11:27;;;;;;;6.25;3.75;;;;;;;;;;10410081;28;20017;-77
2022/08/21 15:16:28;;;;;;;8.57;3.83;;;;;;;;;;10413180;28;20482;-76
2022/08/21 15:21:29;;;;;;;8.88;4.72;;;;;;;;;;10396952;28;20076;-74
2022/08/21 15:26:29;;;;;;;10.73;4.50;;;;;;;;;;10398241;28;20120;-74
2022/08/21 15:31:29;;;;;;;16.17;5.13;;;;;;;;;;10398099;28;20017;-76
2022/08/21 15:36:29;;;;;;;8.00;4.80;;;;;;;;;;10395655;28;20018;-75
2022/08/21 15:41:30;;;;;;;11.68;4.82;;;;;;;;;;10414651;28;20036;-76
2022/08/21 15:46:30;;;;;;;7.85;5.15;;;;;;;;;;10411966;28;20421;-74
2022/08/21 15:51:32;;;;;;;9.93;5.10;;;;;;;;;;10407364;28;20044;-73
2022/08/21 15:56:35;;;;;;;10.23;5.45;;;;;;;;;;10396403;28;20133;-75
2022/08/21 16:01:36;;;;;;;9.57;5.53;;;;;;;;;;10397519;28;20041;-70
2022/08/21 16:06:36;;;;;;;14.05;6.78;;;;;;;;;;10395768;28;20083;-73
2022/08/21 16:11:36;;;;;;;15.00;6.75;;;;;;;;;;10398205;28;20104;-77
2022/08/21 16:16:37;;;;;;;9.50;5.47;;;;;;;;;;10393424;28;20049;-75
2022/08/21 16:21:37;;;;;;;10.18;4.85;;;;;;;;;;10420245;28;20060;-76
2022/08/21 16:26:37;;;;;;;9.65;5.03;;;;;;;;;;10409969;28;20388;-76
2022/08/21 16:31:38;;;;;;;9.48;5.10;;;;;;;;;;10387907;28;20419;-75
2022/08/21 16:36:38;;;;;;;10.32;5.40;;;;;;;;;;10410498;28;20438;-79
2022/08/21 16:41:38;;;;;;;13.90;5.55;;;;;;;;;;10394529;28;20047;-71
2022/08/21 16:46:40;;;;;;;11.50;5.37;;;;;;;;;;10393294;28;20438;-71
2022/08/21 16:51:40;;;;;;;10.55;6.07;;;;;;;;;;10407115;28;20087;-74
2022/08/21 16:56:40;;;;;;;11.80;4.60;;;;;;;;;;10404317;28;20396;-76
2022/08/21 17:01:41;;;;;;;10.48;5.63;;;;;;;;;;10385402;28;20080;-78
2022/08/21 17:06:42;;;;;;;10.17;5.67;;;;;;;;;;10408759;28;20029;-75
2022/08/21 17:11:44;;;;;;;10.27;5.68;;;;;;;;;;10405421;28;20021;-75
2022/08/21 17:16:45;;;;;;;10.48;5.28;;;;;;;;;;10388926;28;20117;-74
2022/08/21 17:21:46;;;;;;;12.50;6.05;;;;;;;;;;10406297;28;20041;-75
2022/08/21 17:26:46;;;;;;;11.63;5.60;;;;;;;;;;10394775;28;20540;-75
2022/08/21 17:31:47;;;;;;;15.77;7.07;;;;;;;;;;10393797;28;20342;-71
2022/08/21 17:36:47;;;;;;;10.93;5.80;;;;;;;;;;10402788;28;20031;-77
2022/08/21 17:41:47;;;;;;;14.68;6.28;;;;;;;;;;10406082;28;20410;-76
2022/08/21 17:46:48;;;;;;;12.53;7.03;;;;;;;;;;10390364;28;20106;-76
2022/08/21 17:51:59;;;;;;;9.90;6.65;;;;;;;;;;10493152;27;20138;-76
2022/08/21 17:57:00;;;;;;;11.10;7.18;;;;;;;;;;10484492;28;20464;-76
2022/08/21 18:02:02;;;;;;;12.05;6.93;;;;;;;;;;10491978;22;20049;-75
2022/08/21 18:07:02;;;;;;;16.67;7.90;;;;;;;;;;10447303;28;20025;-71
2022/08/21 18:12:04;;;;;;;17.88;7.72;;;;;;;;;;10414743;28;20020;-71
2022/08/21 18:17:07;;;;;;;15.57;8.27;;;;;;;;;;10430037;28;20484;-73
2022/08/21 18:22:07;;;;;;;17.85;8.43;;;;;;;;;;10432845;28;20103;-70
2022/08/21 18:27:09;;;;;;;18.63;9.68;;;;;;;;;;10432245;28;20481;-71
2022/08/21 18:32:10;;;;;;;16.67;7.50;;;;;;;;;;10429280;28;20029;-77
2022/08/21 18:37:10;;;;;;;17.88;9.90;;;;;;;;;;10427270;28;20036;-75
2022/08/21 18:42:11;;;;;;;17.03;7.67;;;;;;;;;;10430903;28;20182;-76
2022/08/21 18:47:23;;;;;;;16.23;8.82;;;;;;;;;;10431745;28;20026;-77
2022/08/21 18:52:23;;;;;;;16.30;9.15;;;;;;;;;;10445621;28;20006;-78
2022/08/21 18:57:26;;;;;;;16.98;8.20;;;;;;;;;;10420757;28;20028;-77
2022/08/21 19:02:27;;;;;;;17.88;8.77;;;;;;;;;;10404825;28;20105;-78
2022/08/21 19:07:27;;;;;;;17.42;8.73;;;;;;;;;;10402017;28;20030;-76
2022/08/21 19:12:28;;;;;;;14.40;7.93;;;;;;;;;;10387356;28;20076;-75
2022/08/21 19:17:29;;;;;;;15.98;8.43;;;;;;;;;;10390022;28;20021;-77
2022/08/21 19:22:29;;;;;;;15.07;8.07;;;;;;;;;;10402393;28;20022;-77
2022/08/21 19:27:30;;;;;;;17.63;7.68;;;;;;;;;;10400535;28;20022;-77
2022/08/21 19:32:30;;;;;;;9.70;7.15;;;;;;;;;;10414073;28;20399;-76
2022/08/21 19:37:30;;;;;;;11.50;6.90;;;;;;;;;;10392736;28;20155;-72
2022/08/21 19:42:31;;;;;;;13.02;6.30;;;;;;;;;;10382667;28;20024;-78
2022/08/21 19:47:31;;;;;;;12.73;6.47;;;;;;;;;;10390802;28;20087;-78
2022/08/21 19:52:31;;;;;;;12.73;4.53;;;;;;;;;;10387821;28;20028;-76
2022/08/21 19:57:32;;;;;;;9.80;4.43;;;;;;;;;;10388386;28;20017;-75
2022/08/21 20:02:32;;;;;;;7.57;3.78;;;;;;;;;;10403855;28;20053;-71
2022/08/21 20:07:33;;;;;;;5.72;3.70;;;;;;;;;;10386913;28;20029;-71
2022/08/21 20:12:33;;;;;;;10.02;4.57;;;;;;;;;;10406133;28;20028;-70
2022/08/21 20:17:33;;;;;;;5.90;4.40;;;;;;;;;;10392503;28;20030;-74
2022/08/21 20:22:34;;;;;;;10.30;4.83;;;;;;;;;;10400231;28;20025;-72
2022/08/21 20:27:35;;;;;;;9.93;4.67;;;;;;;;;;10392251;28;20295;-76
2022/08/21 20:32:35;;;;;;;9.13;5.22;;;;;;;;;;10398760;28;20265;-75
2022/08/21 20:37:35;;;;;;;7.80;4.83;;;;;;;;;;10393969;28;20282;-76
2022/08/21 20:42:37;;;;;;;10.35;5.53;;;;;;;;;;10390965;28;20268;-75
2022/08/21 20:47:37;;;;;;;10.48;6.72;;;;;;;;;;10395055;28;20021;-70
2022/08/21 20:52:38;;;;;;;12.77;7.00;;;;;;;;;;10375934;28;20018;-72
2022/08/21 20:57:47;;;;;;;14.27;7.35;;;;;;;;;;10400550;28;20025;-72
2022/08/21 21:02:54;;;;;;;11.40;6.78;;;;;;;;;;10385333;28;20511;-77
2022/08/21 21:07:58;;;;;;;15.70;8.20;;;;;;;;;;10415365;28;20060;-76
2022/08/21 21:13:01;;;;;;;16.38;8.15;;;;;;;;;;10397255;28;20035;-76
2022/08/21 21:18:05;;;;;;;21.25;8.27;;;;;;;;;;10398823;28;20076;-74
2022/08/21 21:23:12;;;;;;;16.10;7.75;;;;;;;;;;10399068;28;20079;-75
2022/08/21 21:28:16;;;;;;;12.80;8.18;;;;;;;;;;10413295;28;20029;-74
2022/08/21 21:33:18;;;;;;;14.57;7.53;;;;;;;;;;10395890;28;20024;-79
2022/08/21 21:38:21;;;;;;;13.50;7.95;;;;;;;;;;10398878;28;20021;-71
2022/08/21 21:43:21;;;;;;;11.73;7.38;;;;;;;;;;10396095;28;20585;-79
2022/08/21 21:48:25;;;;;;;14.13;7.20;;;;;;;;;;10396767;28;20022;-71
2022/08/21 21:53:26;;;;;;;12.52;7.55;;;;;;;;;;10405502;28;20107;-73
2022/08/21 21:58:26;;;;;;;10.90;6.15;;;;;;;;;;10398988;28;20109;-76
2022/08/21 22:03:29;;;;;;;13.95;7.15;;;;;;;;;;10388798;28;20088;-73
2022/08/21 22:08:49;;;;;;;19.17;6.57;;;;;;;;;;10418912;28;20034;-76
2022/08/21 22:13:50;;;;;;;15.93;7.47;;;;;;;;;;10414413;28;20520;-73
2022/08/21 22:18:57;;;;;;;9.35;6.28;;;;;;;;;;10404478;28;20030;-80
2022/08/21 22:24:02;;;;;;;9.93;6.00;;;;;;;;;;10403429;28;20072;-77
2022/08/21 22:29:03;;;;;;;10.52;6.55;;;;;;;;;;10403835;28;20021;-76
2022/08/21 22:34:09;;;;;;;15.20;6.95;;;;;;;;;;10404227;28;20105;-72
2022/08/21 22:39:24;;;;;;;9.50;5.35;;;;;;;;;;10410780;28;20033;-76
2022/08/21 22:44:25;;;;;;;10.30;6.68;;;;;;;;;;10411017;28;20080;-73
2022/08/21 22:49:43;;;;;;;13.18;6.82;;;;;;;;;;10404185;28;20029;-78
2022/08/21 22:54:43;;;;;;;17.53;6.87;;;;;;;;;;10410171;28;20013;-74
2022/08/21 22:59:51;;;;;;;11.60;6.55;;;;;;;;;;10409546;28;20487;-73
2022/08/21 23:04:51;;;;;;;;;;;;;;;;;;10410155;28;20049;-79
2022/08/21 23:09:54;;;;;;;13.27;5.65;;;;;;;;;;10409283;28;19913;-74
2022/08/21 23:14:55;;;;;;;10.95;6.68;;;;;;;;;;10393332;28;20018;-77
2022/08/21 23:19:55;;;;;;;11.70;6.50;;;;;;;;;;10410569;28;20021;-80
2022/08/21 23:25:02;;;;;;;9.70;6.28;;;;;;;;;;10409071;28;20029;-78
2022/08/21 23:30:05;;;;;;;10.23;6.72;;;;;;;;;;10423924;28;20050;-78
2022/08/21 23:35:05;;;;;;;10.13;6.50;;;;;;;;;;10408181;28;20190;-76
2022/08/21 23:40:06;;;;;;;9.52;6.88;;;;;;;;;;10409313;28;20110;-77
2022/08/21 23:45:24;;;;;;;16.27;7.38;;;;;;;;;;10408544;28;20029;-75
2022/08/21 23:50:32;;;;;;;15.55;6.90;;;;;;;;;;10409505;28;20033;-78
2022/08/21 23:55:38;;;;;;;12.20;8.00;;;;;;;;;;10408310;28;20122;-77
