Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/22 00:00:41;;;;;;;2.10;0.98;;;13.30;66.40;;;;;;2094337;28;20025;-61
2021/01/22 00:02:02;;;;;;;1.20;1.10;;;13.20;66.50;;;;;;2097034;28;20029;-61
2021/01/22 00:03:23;;;;;;;1.13;1.02;;;13.20;66.80;;;;;;2093039;28;20043;-61
2021/01/22 00:04:44;;;;;;;1.90;1.20;;;13.10;67.10;;;;;;2097539;28;20479;-60
2021/01/22 00:06:05;;;;;;;2.67;1.20;;;13.00;67.40;;;;;;2091778;28;20036;-61
2021/01/22 00:07:26;;;;;;;2.00;1.17;;;13.00;67.40;;;;;;2092554;28;20157;-60
2021/01/22 00:08:47;;;;;;;2.90;1.25;;;13.00;67.60;;;;;;2097773;28;20068;-60
2021/01/22 00:10:09;;;;;;;2.35;1.05;;;12.90;67.70;;;;;;2096668;28;20478;-60
2021/01/22 00:11:30;;;;;;;0.95;0.90;;;12.90;68.00;;;;;;2097565;28;20082;-60
2021/01/22 00:12:50;;;;;;;2.10;0.95;;;12.90;68.00;;;;;;2097516;28;20031;-60
2021/01/22 00:14:12;;;;;;;1.85;0.70;;;12.80;68.10;;;;;;2098062;28;20351;-60
2021/01/22 00:15:33;;;;;;;1.17;0.85;;;12.80;68.20;;;;;;2097834;28;20024;-60
2021/01/22 00:16:54;;;;;;;1.35;0.80;;;12.80;68.40;;;;;;2097996;28;21112;-61
2021/01/22 00:18:15;;;;;;;0.77;0.77;;;12.80;68.40;;;;;;2091394;28;20033;-60
2021/01/22 00:19:36;;;;;;;2.03;0.90;;;12.70;68.30;;;;;;2097816;28;20025;-60
2021/01/22 00:20:57;;;;;;;1.88;0.77;;;12.70;68.50;;;;;;2098177;28;20063;-60
2021/01/22 00:22:18;;;;;;;1.17;0.85;;;12.70;68.60;;;;;;2091889;28;20029;-60
2021/01/22 00:23:39;;;;;;;0.60;0.60;;;12.70;68.40;;;;;;2097221;28;20032;-60
2021/01/22 00:25:00;;;;;;;1.23;0.82;;;12.70;68.40;;;;;;2096795;28;20024;-60
2021/01/22 00:26:21;;;;;;;1.55;1.00;;;12.70;68.80;;;;;;2097443;28;20091;-60
2021/01/22 00:27:42;;;;;;;1.17;0.90;;;12.70;69.10;;;;;;2097087;28;20020;-60
2021/01/22 00:29:03;;;;;;;1.25;0.90;;;12.70;69.00;;;;;;2089436;28;20028;-61
2021/01/22 00:30:24;;;;;;;1.52;0.80;;;12.70;69.20;;;;;;2095770;28;20036;-60
2021/01/22 00:31:45;;;;;;;1.25;0.95;;;12.60;69.60;;;;;;2096933;28;20368;-60
2021/01/22 00:33:05;;;;;;;2.05;1.10;;;12.60;69.20;;;;;;2098015;28;20112;-60
2021/01/22 00:34:26;;;;;;;3.25;0.90;;;12.60;69.20;;;;;;2094168;28;20036;-61
2021/01/22 00:35:47;;;;;;;2.92;1.10;;;12.60;69.40;;;;;;2096643;28;20517;-60
2021/01/22 00:37:08;;;;;;;2.40;1.20;;;12.60;69.40;;;;;;2097074;28;20032;-60
2021/01/22 00:38:29;;;;;;;2.15;0.90;;;12.60;69.70;;;;;;2097614;28;20033;-60
2021/01/22 00:39:50;;;;;;;2.05;0.93;;;12.60;69.70;;;;;;2097541;28;20024;-60
2021/01/22 00:41:11;;;;;;;2.50;1.20;;;12.60;69.60;;;;;;2097422;28;20064;-60
2021/01/22 00:42:33;;;;;;;1.80;1.02;;;12.60;69.50;;;;;;2097459;28;20024;-60
2021/01/22 00:43:54;;;;;;;2.58;1.25;;;12.50;69.50;;;;;;2097222;28;20047;-60
2021/01/22 00:45:15;;;;;;;3.63;1.17;;;12.50;69.40;;;;;;2090744;28;20364;-60
2021/01/22 00:46:36;;;;;;;3.50;1.10;;;12.50;69.30;;;;;;2098637;28;20603;-60
2021/01/22 00:47:57;;;;;;;3.67;1.30;;;12.60;69.40;;;;;;2097238;28;20021;-59
2021/01/22 00:49:17;;;;;;;1.67;1.27;;;12.50;69.50;;;;;;2097389;28;20077;-60
2021/01/22 00:50:38;;;;;;;2.95;1.10;;;12.60;69.70;;;;;;2097321;28;20521;-60
2021/01/22 00:51:59;;;;;;;3.25;1.20;;;12.60;69.60;;;;;;2097339;28;20046;-60
2021/01/22 00:53:20;;;;;;;1.45;1.23;;;12.60;69.60;;;;;;2097649;28;20025;-60
2021/01/22 00:54:41;;;;;;;3.30;1.20;;;12.50;69.50;;;;;;2098472;28;20013;-60
2021/01/22 00:56:02;;;;;;;4.20;1.30;;;12.60;69.50;;;;;;2098051;28;20180;-60
2021/01/22 00:57:22;;;;;;;2.53;1.20;;;12.50;69.30;;;;;;2091795;28;20455;-60
2021/01/22 00:58:43;;;;;;;3.55;1.45;;;12.50;69.20;;;;;;2097568;28;20079;-60
2021/01/22 01:00:06;;;;;;;1.65;1.10;;;12.50;69.00;;;;;;2098190;28;20051;-60
2021/01/22 01:01:27;;;;;;;2.17;1.23;;;12.50;69.00;;;;;;2090493;28;20017;-59
2021/01/22 01:02:48;;;;;;;3.95;1.25;;;12.50;69.00;;;;;;2086911;28;20072;-61
2021/01/22 01:04:09;;;;;;;3.92;1.27;;;12.60;69.00;;;;;;2094328;28;20096;-59
2021/01/22 01:05:30;;;;;;;3.35;1.20;;;12.60;68.90;;;;;;2096053;28;20340;-59
2021/01/22 01:06:51;;;;;;;1.88;1.10;;;12.60;69.00;;;;;;2096019;28;20051;-58
2021/01/22 01:08:12;;;;;;;2.58;1.33;;;12.60;69.00;;;;;;2090922;28;20132;-59
2021/01/22 01:09:33;;;;;;;2.60;1.38;;;12.60;69.00;;;;;;2097548;28;20017;-59
2021/01/22 01:10:54;;;;;;;3.67;1.38;;;12.60;68.90;;;;;;2096810;28;20028;-59
2021/01/22 01:12:15;;;;;;;3.47;1.25;;;12.60;68.80;;;;;;2090617;28;20021;-58
2021/01/22 01:13:36;;;;;;;1.98;1.20;;;12.60;68.70;;;;;;2095981;28;20025;-59
2021/01/22 01:14:57;;;;;;;3.20;1.00;;;12.60;68.50;;;;;;2096552;28;20157;-60
2021/01/22 01:16:19;;;;;;;3.38;1.08;;;12.60;68.50;;;;;;2097195;28;20086;-58
2021/01/22 01:17:40;;;;;;;1.48;1.20;;;12.60;68.50;;;;;;2097038;28;20028;-63
2021/01/22 01:19:01;;;;;;;1.98;1.25;;;12.70;68.60;;;;;;2096476;28;20028;-61
2021/01/22 01:20:22;;;;;;;3.10;1.08;;;12.70;68.70;;;;;;2092999;28;20041;-61
2021/01/22 01:21:43;;;;;;;3.15;1.10;;;12.70;68.90;;;;;;2094503;28;20507;-61
2021/01/22 01:23:04;;;;;;;5.82;1.90;;;12.70;69.00;;;;;;2098441;28;20032;-61
2021/01/22 01:24:25;;;;;;;2.60;0.80;;;12.70;69.10;;;;;;2097165;28;20104;-61
2021/01/22 01:25:46;;;;;;;2.15;0.70;;;12.60;68.90;;;;;;2098146;28;20028;-61
2021/01/22 01:27:06;;;;;;;0.55;0.55;;;12.60;68.70;;;;;;2099561;28;20028;-61
2021/01/22 01:28:27;;;;;;;1.13;0.80;;;12.60;68.80;;;;;;2095522;28;20490;-62
2021/01/22 01:29:48;;;;;;;0.70;0.70;;;12.50;68.60;;;;;;2097184;28;20028;-62
2021/01/22 01:31:09;;;;;;;1.15;1.00;;;12.50;68.60;;;;;;2098170;28;20123;-61
2021/01/22 01:32:30;;;;;;;0.77;0.77;;;12.40;68.50;;;;;;2097681;28;20418;-62
2021/01/22 01:33:51;;;;;;;1.05;0.70;;;12.30;68.70;;;;;;2098224;28;20044;-62
2021/01/22 01:35:12;;;;;;;1.10;1.00;;;12.20;68.80;;;;;;2092432;28;20131;-62
2021/01/22 01:36:33;;;;;;;1.00;1.00;;;12.10;68.90;;;;;;2097581;28;20098;-62
2021/01/22 01:37:54;;;;;;;1.65;1.10;;;12.00;69.10;;;;;;2096146;28;20029;-62
2021/01/22 01:39:15;;;;;;;1.00;1.00;;;11.90;69.20;;;;;;2097980;28;20016;-62
2021/01/22 01:40:36;;;;;;;0.75;0.75;;;11.90;69.30;;;;;;2098923;28;20071;-60
2021/01/22 01:41:57;;;;;;;0.90;0.90;;;11.80;69.40;;;;;;2099045;28;20040;-61
2021/01/22 01:43:18;;;;;;;2.22;1.40;;;11.70;69.50;;;;;;2094015;28;20120;-62
2021/01/22 01:44:38;;;;;;;1.05;1.05;;;11.60;69.50;;;;;;2096159;28;20238;-62
2021/01/22 01:45:59;;;;;;;1.27;1.20;;;11.60;69.70;;;;;;2098363;28;20387;-62
2021/01/22 01:47:20;;;;;;;1.50;1.40;;;11.50;69.90;;;;;;2099619;28;20036;-62
2021/01/22 01:48:41;;;;;;;1.50;1.40;;;11.40;70.10;;;;;;2099093;28;20033;-61
2021/01/22 01:50:03;;;;;;;1.40;1.40;;;11.40;70.50;;;;;;2099389;28;20162;-62
2021/01/22 01:51:24;;;;;;;2.28;1.50;;;11.40;70.50;;;;;;2098925;28;20429;-61
2021/01/22 01:52:45;;;;;;;1.60;1.50;;;11.30;70.50;;;;;;2099028;28;20418;-62
2021/01/22 01:54:07;;;;;;;1.88;1.77;;;11.30;70.70;;;;;;2099292;28;20047;-62
2021/01/22 01:55:28;;;;;;;1.33;1.33;;;11.20;70.70;;;;;;2098010;28;20048;-60
2021/01/22 01:56:49;;;;;;;1.63;1.52;;;11.10;70.60;;;;;;2094487;28;20541;-62
2021/01/22 01:58:12;;;;;;;1.52;1.45;;;11.10;70.70;;;;;;2091720;28;20033;-61
2021/01/22 01:59:33;;;;;;;1.70;1.60;;;11.10;70.50;;;;;;2099271;28;20017;-61
2021/01/22 02:00:54;;;;;;;1.77;1.67;;;11.00;70.30;;;;;;2098985;28;20025;-61
2021/01/22 02:02:15;;;;;;;1.92;1.83;;;11.00;70.20;;;;;;2097950;28;20021;-62
2021/01/22 02:03:36;;;;;;;1.80;1.70;;;10.90;70.20;;;;;;2099145;28;20052;-62
2021/01/22 02:04:58;;;;;;;1.40;1.40;;;10.80;70.10;;;;;;2097888;28;20095;-60
2021/01/22 02:06:19;;;;;;;1.27;1.27;;;10.80;69.90;;;;;;2098405;28;20533;-62
2021/01/22 02:07:40;;;;;;;1.40;1.30;;;10.70;69.40;;;;;;2098804;28;20387;-63
2021/01/22 02:09:02;;;;;;;1.20;1.20;;;10.70;69.30;;;;;;2099652;28;20104;-62
2021/01/22 02:10:23;;;;;;;1.10;1.10;;;10.60;69.10;;;;;;2093457;28;20035;-62
2021/01/22 02:11:44;;;;;;;1.20;1.20;;;10.50;69.70;;;;;;2098023;28;20141;-62
2021/01/22 02:13:06;;;;;;;1.40;1.40;;;10.40;68.90;;;;;;2098352;28;20028;-62
2021/01/22 02:14:30;;;;;;;1.27;1.27;;;10.30;69.00;;;;;;2095010;28;20029;-62
2021/01/22 02:15:52;;;;;;;1.40;1.40;;;10.30;68.90;;;;;;2099869;28;20537;-62
2021/01/22 02:17:13;;;;;;;1.17;1.17;;;10.20;69.00;;;;;;2099470;28;20025;-62
2021/01/22 02:18:34;;;;;;;1.20;1.20;;;10.10;69.00;;;;;;2103197;28;20408;-62
2021/01/22 02:20:10;;;;;;;1.10;1.10;;;10.00;69.40;;;;;;2098956;28;20028;-62
2021/01/22 02:21:33;;;;;;;1.10;1.10;;;10.00;69.30;;;;;;2094883;28;20559;-62
2021/01/22 02:22:55;;;;;;;1.27;1.27;;;9.90;69.00;;;;;;2098053;28;20036;-60
2021/01/22 02:24:22;;;;;;;1.10;1.10;;;9.90;69.00;;;;;;2095787;28;20056;-62
2021/01/22 02:25:44;;;;;;;1.20;1.20;;;9.80;69.00;;;;;;2096195;28;20094;-62
2021/01/22 02:27:05;;;;;;;1.40;1.40;;;9.70;68.90;;;;;;2098966;28;20032;-62
2021/01/22 02:28:28;;;;;;;1.20;1.20;;;9.70;69.00;;;;;;2100128;28;20040;-62
2021/01/22 02:29:49;;;;;;;1.50;1.50;;;9.60;69.10;;;;;;2097003;28;20485;-62
2021/01/22 02:31:13;;;;;;;1.70;1.70;;;9.50;69.20;;;;;;2090812;28;20079;-62
2021/01/22 02:32:35;;;;;;;1.55;1.55;;;9.50;69.40;;;;;;2096082;28;20402;-60
2021/01/22 02:34:08;;;;;;;1.95;1.85;;;9.40;69.60;;;;;;2097391;28;20029;-62
2021/01/22 02:35:30;;;;;;;1.73;1.73;;;9.30;69.90;;;;;;2098068;28;20028;-62
2021/01/22 02:36:55;;;;;;;1.80;1.80;;;9.30;69.90;;;;;;2098242;28;20033;-60
2021/01/22 02:38:18;;;;;;;2.28;2.17;;;9.20;70.20;;;;;;2091660;28;20029;-61
2021/01/22 02:39:43;;;;;;;2.50;2.40;;;9.20;70.30;;;;;;2098043;28;20374;-62
2021/01/22 02:41:04;;;;;;;2.63;2.42;;;9.10;70.40;;;;;;2098561;28;20513;-61
2021/01/22 02:42:28;;;;;;;2.58;2.47;;;9.10;70.40;;;;;;2093405;28;20037;-62
2021/01/22 02:43:51;;;;;;;2.30;2.20;;;9.10;70.60;;;;;;2097946;28;20526;-61
2021/01/22 02:45:14;;;;;;;2.70;2.58;;;9.10;70.80;;;;;;2091031;28;20033;-61
2021/01/22 02:46:36;;;;;;;2.60;2.50;;;9.10;71.00;;;;;;2097720;28;20029;-62
2021/01/22 02:47:57;;;;;;;2.95;2.75;;;9.00;71.10;;;;;;2097789;28;20053;-61
2021/01/22 02:49:18;;;;;;;2.75;2.65;;;9.00;71.30;;;;;;2094245;28;20024;-61
2021/01/22 02:50:39;;;;;;;3.08;2.88;;;9.00;71.40;;;;;;2095820;28;20518;-61
2021/01/22 02:52:00;;;;;;;3.08;2.90;;;8.90;71.50;;;;;;2097713;28;20037;-61
2021/01/22 02:53:21;;;;;;;3.00;2.90;;;9.00;71.70;;;;;;2098765;28;20029;-61
2021/01/22 02:54:42;;;;;;;2.85;2.65;;;9.00;71.80;;;;;;2098387;28;20029;-61
2021/01/22 02:56:25;;;;;;;3.10;2.90;;;9.00;71.90;;;;;;2090560;28;20040;-62
2021/01/22 02:58:06;;;;;;;2.65;2.55;;;8.90;72.00;;;;;;2097149;28;20467;-61
2021/01/22 02:59:51;;;;;;;2.65;2.55;;;8.90;72.00;;;;;;2098898;28;20028;-61
2021/01/22 03:01:17;;;;;;;2.88;2.65;;;8.90;72.30;;;;;;2097508;28;20090;-62
2021/01/22 03:02:56;;;;;;;2.95;2.85;;;8.90;71.80;;;;;;2097206;28;20025;-62
2021/01/22 03:04:18;;;;;;;3.17;2.97;;;8.90;71.80;;;;;;2093538;28;20522;-61
2021/01/22 03:05:40;;;;;;;3.22;3.03;;;8.90;71.60;;;;;;2097807;28;20024;-61
2021/01/22 03:07:02;;;;;;;3.28;3.08;;;8.90;71.70;;;;;;2098410;28;20359;-61
2021/01/22 03:08:26;;;;;;;3.88;3.58;;;8.90;71.80;;;;;;2097549;28;20107;-61
2021/01/22 03:09:51;;;;;;;3.95;3.65;;;8.80;71.90;;;;;;2098169;28;20451;-61
2021/01/22 03:11:14;;;;;;;4.20;3.97;;;8.80;71.80;;;;;;2090383;28;20064;-62
2021/01/22 03:12:36;;;;;;;4.28;3.97;;;8.80;71.80;;;;;;2094554;28;20095;-61
2021/01/22 03:14:00;;;;;;;4.65;4.28;;;8.80;71.60;;;;;;2096531;28;20418;-60
2021/01/22 03:15:21;;;;;;;6.03;5.43;;;8.80;71.60;;;;;;2093503;28;20029;-60
2021/01/22 03:16:43;;;;;;;7.03;6.43;;;8.80;71.70;;;;;;2098054;28;20025;-61
2021/01/22 03:18:11;;;;;;;7.20;6.60;;;8.70;71.60;;;;;;2097334;28;20467;-61
2021/01/22 03:19:42;;;;;;;7.75;7.07;;;8.70;71.80;;;;;;2098163;28;20111;-61
2021/01/22 03:21:08;;;;;;;8.02;7.28;;;8.70;72.00;;;;;;2090443;28;20479;-61
2021/01/22 03:22:29;;;;;;;8.43;7.63;;;8.70;72.00;;;;;;2093102;28;20043;-61
2021/01/22 03:23:50;;;;;;;7.50;6.88;;;8.70;72.00;;;;;;2097885;28;20036;-61
2021/01/22 03:25:12;;;;;;;7.57;6.88;;;8.70;72.20;;;;;;2098371;28;20131;-61
2021/01/22 03:26:33;;;;;;;7.68;6.97;;;8.70;72.20;;;;;;2096608;28;20086;-61
2021/01/22 03:27:54;;;;;;;6.28;5.75;;;8.60;72.10;;;;;;2096884;28;20343;-61
2021/01/22 03:29:15;;;;;;;5.53;5.13;;;8.70;72.00;;;;;;2092244;28;20029;-61
2021/01/22 03:30:36;;;;;;;5.45;5.05;;;8.60;71.80;;;;;;2097747;28;20351;-61
2021/01/22 03:31:59;;;;;;;5.28;4.88;;;8.60;71.80;;;;;;2096574;28;20029;-61
2021/01/22 03:33:19;;;;;;;5.60;5.10;;;8.60;71.90;;;;;;2092452;28;20597;-61
2021/01/22 03:34:40;;;;;;;4.78;4.47;;;8.60;72.00;;;;;;2095497;28;20032;-61
2021/01/22 03:36:02;;;;;;;5.20;4.80;;;8.60;72.00;;;;;;2089906;28;20018;-61
2021/01/22 03:37:23;;;;;;;5.18;4.78;;;8.60;72.00;;;;;;2096421;28;20433;-61
2021/01/22 03:38:44;;;;;;;4.85;4.45;;;8.50;72.00;;;;;;2097981;28;20536;-61
2021/01/22 03:40:06;;;;;;;5.22;4.82;;;8.50;72.00;;;;;;2097604;28;20025;-61
2021/01/22 03:41:27;;;;;;;4.97;4.60;;;8.50;72.10;;;;;;2093214;28;20490;-61
2021/01/22 03:42:48;;;;;;;5.32;4.93;;;8.50;72.10;;;;;;2097743;28;20032;-66
2021/01/22 03:44:09;;;;;;;4.68;4.28;;;8.50;72.30;;;;;;2092160;28;20032;-61
2021/01/22 03:45:30;;;;;;;5.32;4.82;;;8.50;72.50;;;;;;2098194;28;20450;-61
2021/01/22 03:46:50;;;;;;;4.90;4.43;;;8.50;72.50;;;;;;2098171;28;20032;-61
2021/01/22 03:48:11;;;;;;;4.80;4.50;;;8.50;72.50;;;;;;2098106;28;20036;-61
2021/01/22 03:49:33;;;;;;;4.63;4.30;;;8.50;72.40;;;;;;2097664;28;20072;-61
2021/01/22 03:50:54;;;;;;;4.75;4.40;;;8.50;72.40;;;;;;2097246;28;20036;-61
2021/01/22 03:52:15;;;;;;;4.70;4.40;;;8.50;72.30;;;;;;2092095;28;20029;-61
2021/01/22 03:53:36;;;;;;;4.63;4.32;;;8.50;72.20;;;;;;2098021;28;20021;-61
2021/01/22 03:54:57;;;;;;;4.53;4.07;;;8.50;72.10;;;;;;2096855;28;20029;-61
2021/01/22 03:56:17;;;;;;;4.38;3.85;;;8.50;72.10;;;;;;2097445;28;20025;-61
2021/01/22 03:57:38;;;;;;;4.50;4.15;;;8.50;72.30;;;;;;2097542;28;20117;-61
2021/01/22 03:58:59;;;;;;;3.92;3.58;;;8.50;72.40;;;;;;2097568;28;20094;-61
2021/01/22 04:00:20;;;;;;;4.05;3.67;;;8.40;72.30;;;;;;2095926;28;20566;-61
2021/01/22 04:01:41;;;;;;;4.03;3.72;;;8.40;72.30;;;;;;2096781;28;20048;-61
2021/01/22 04:03:03;;;;;;;3.80;3.60;;;8.40;72.30;;;;;;2096552;28;20043;-61
2021/01/22 04:04:24;;;;;;;3.72;3.53;;;8.40;72.30;;;;;;2095168;28;20037;-60
2021/01/22 04:05:45;;;;;;;3.70;3.40;;;8.40;72.30;;;;;;2097154;28;20055;-61
2021/01/22 04:07:05;;;;;;;3.30;3.00;;;8.40;72.20;;;;;;2096501;28;20021;-61
2021/01/22 04:08:26;;;;;;;3.17;2.97;;;8.40;72.30;;;;;;2092075;28;20029;-61
2021/01/22 04:09:47;;;;;;;3.38;3.17;;;8.40;72.20;;;;;;2097569;28;20021;-61
2021/01/22 04:11:08;;;;;;;3.33;3.03;;;8.40;72.20;;;;;;2088409;28;20364;-61
2021/01/22 04:12:29;;;;;;;2.90;2.70;;;8.40;72.20;;;;;;2095093;28;20035;-61
2021/01/22 04:13:50;;;;;;;3.00;2.80;;;8.40;72.10;;;;;;2096800;28;20627;-61
2021/01/22 04:15:12;;;;;;;3.10;2.90;;;8.40;72.10;;;;;;2091793;28;20376;-61
2021/01/22 04:16:33;;;;;;;3.03;2.83;;;8.40;72.10;;;;;;2096873;28;20032;-61
2021/01/22 04:17:53;;;;;;;3.05;2.70;;;8.30;72.10;;;;;;2097286;28;20020;-61
2021/01/22 04:19:14;;;;;;;2.67;2.47;;;8.30;72.10;;;;;;2097852;28;20336;-60
2021/01/22 04:20:35;;;;;;;2.90;2.55;;;8.30;72.20;;;;;;2097485;28;20109;-60
2021/01/22 04:21:56;;;;;;;2.78;2.58;;;8.30;72.20;;;;;;2097539;28;20064;-60
2021/01/22 04:23:17;;;;;;;2.83;2.53;;;8.30;72.20;;;;;;2097964;28;20068;-60
2021/01/22 04:24:39;;;;;;;3.03;2.83;;;8.30;72.30;;;;;;2096913;28;20094;-60
2021/01/22 04:26:00;;;;;;;2.95;2.75;;;8.30;72.40;;;;;;2096361;28;20029;-61
2021/01/22 04:27:20;;;;;;;3.05;2.85;;;8.30;72.30;;;;;;2092729;28;20029;-61
2021/01/22 04:28:41;;;;;;;2.90;2.70;;;8.30;72.40;;;;;;2097786;28;20043;-61
2021/01/22 04:30:03;;;;;;;2.83;2.63;;;8.30;72.50;;;;;;2097822;28;20060;-60
2021/01/22 04:31:24;;;;;;;3.17;2.97;;;8.30;72.40;;;;;;2090451;28;20047;-61
2021/01/22 04:32:45;;;;;;;2.80;2.60;;;8.30;72.40;;;;;;2097776;28;20039;-60
2021/01/22 04:34:06;;;;;;;3.00;2.80;;;8.20;72.60;;;;;;2097620;28;20047;-60
2021/01/22 04:35:27;;;;;;;2.80;2.63;;;8.30;72.50;;;;;;2093323;28;20035;-60
2021/01/22 04:36:48;;;;;;;2.88;2.58;;;8.30;72.60;;;;;;2097496;28;20133;-60
2021/01/22 04:38:09;;;;;;;3.58;3.28;;;8.30;72.60;;;;;;2097887;28;20044;-60
2021/01/22 04:39:32;;;;;;;3.60;3.30;;;8.30;72.60;;;;;;2096972;28;20017;-60
2021/01/22 04:40:55;;;;;;;3.30;3.10;;;8.30;72.70;;;;;;2096670;28;20032;-60
2021/01/22 04:42:16;;;;;;;3.15;2.92;;;8.30;72.70;;;;;;2093649;28;20040;-60
2021/01/22 04:43:44;;;;;;;3.15;2.95;;;8.30;72.80;;;;;;2090712;28;20087;-65
2021/01/22 04:45:10;;;;;;;3.25;3.05;;;8.30;72.70;;;;;;2095382;28;20036;-60
2021/01/22 04:46:34;;;;;;;4.10;3.70;;;8.30;72.70;;;;;;2093266;28;20124;-60
2021/01/22 04:47:57;;;;;;;3.97;3.58;;;8.30;72.70;;;;;;2097596;28;20506;-61
2021/01/22 04:49:22;;;;;;;4.18;3.78;;;8.30;72.70;;;;;;2098300;28;20111;-60
2021/01/22 04:50:43;;;;;;;4.20;3.78;;;8.30;72.70;;;;;;2094722;28;20119;-60
2021/01/22 04:52:05;;;;;;;5.53;4.28;;;8.30;72.70;;;;;;2097292;28;20029;-60
2021/01/22 04:53:30;;;;;;;4.68;4.22;;;8.30;72.60;;;;;;2092279;28;20024;-61
2021/01/22 04:54:53;;;;;;;4.60;4.22;;;8.30;72.60;;;;;;2097379;28;20037;-60
2021/01/22 04:56:17;;;;;;;4.65;4.13;;;8.30;72.50;;;;;;2098040;28;20034;-60
2021/01/22 04:57:46;;;;;;;5.43;4.95;;;8.30;72.50;;;;;;2096666;28;20016;-60
2021/01/22 04:59:13;;;;;;;5.55;4.65;;;8.30;72.60;;;;;;2098092;28;20028;-60
2021/01/22 05:00:35;;;;;;;5.88;5.35;;;8.30;72.60;;;;;;2097784;28;20039;-60
2021/01/22 05:01:56;;;;;;;6.88;4.70;;;8.30;72.60;;;;;;2096876;28;20040;-59
2021/01/22 05:03:18;;;;;;;6.60;5.10;;;8.30;72.40;;;;;;2097883;28;20463;-60
2021/01/22 05:04:40;;;;;;;5.78;5.28;;;8.30;72.40;;;;;;2097596;28;20024;-59
2021/01/22 05:06:01;;;;;;;5.28;4.80;;;8.30;72.40;;;;;;2097262;28;20029;-60
2021/01/22 05:07:22;;;;;;;7.00;5.50;;;8.30;72.30;;;;;;2093030;28;20063;-60
2021/01/22 05:08:43;;;;;;;6.22;5.38;;;8.30;72.40;;;;;;2096777;28;20115;-59
2021/01/22 05:10:04;;;;;;;5.60;5.10;;;8.30;72.40;;;;;;2096267;28;20566;-60
2021/01/22 05:11:25;;;;;;;6.25;5.20;;;8.30;72.30;;;;;;2092329;28;20033;-59
2021/01/22 05:12:46;;;;;;;8.43;5.15;;;8.30;72.40;;;;;;2097442;28;20141;-60
2021/01/22 05:14:08;;;;;;;6.20;5.60;;;8.30;72.50;;;;;;2094735;28;20043;-59
2021/01/22 05:15:29;;;;;;;6.07;5.43;;;8.30;72.60;;;;;;2099197;28;20452;-59
2021/01/22 05:17:02;;;;;;;6.30;5.70;;;8.30;72.70;;;;;;2098859;28;20028;-59
2021/01/22 05:18:29;;;;;;;5.82;5.22;;;8.30;72.90;;;;;;2098740;28;20022;-60
2021/01/22 05:20:05;;;;;;;6.55;5.93;;;8.30;72.60;;;;;;2099141;28;20025;-60
2021/01/22 05:21:38;;;;;;;6.63;5.88;;;8.30;72.30;;;;;;2093866;28;20028;-60
2021/01/22 05:23:07;;;;;;;7.03;6.32;;;8.30;72.30;;;;;;2098504;28;20150;-60
2021/01/22 05:24:29;;;;;;;6.35;5.75;;;8.30;72.20;;;;;;2096349;28;20107;-59
2021/01/22 05:26:04;;;;;;;7.53;6.10;;;8.30;72.20;;;;;;2099338;28;20035;-60
2021/01/22 05:27:26;;;;;;;7.00;6.30;;;8.30;72.40;;;;;;2097978;28;20029;-60
2021/01/22 05:28:48;;;;;;;7.32;6.55;;;8.30;72.30;;;;;;2096666;28;20033;-60
2021/01/22 05:30:09;;;;;;;7.53;6.40;;;8.30;72.30;;;;;;2099201;28;20064;-59
2021/01/22 05:31:31;;;;;;;8.55;6.68;;;8.30;72.20;;;;;;2099452;28;20467;-61
2021/01/22 05:32:52;;;;;;;7.18;6.03;;;8.30;72.40;;;;;;2099807;28;20032;-60
2021/01/22 05:34:13;;;;;;;7.00;6.30;;;8.30;72.20;;;;;;2098677;28;20028;-59
2021/01/22 05:35:34;;;;;;;6.93;6.07;;;8.40;72.30;;;;;;2094876;28;20135;-60
2021/01/22 05:37:04;;;;;;;6.95;5.70;;;8.30;72.30;;;;;;2098511;28;20120;-59
2021/01/22 05:38:40;;;;;;;6.10;5.43;;;8.30;72.30;;;;;;2093853;28;20016;-59
2021/01/22 05:40:14;;;;;;;6.70;5.63;;;8.30;72.50;;;;;;2098318;28;20087;-60
2021/01/22 05:41:38;;;;;;;6.22;5.60;;;8.40;72.60;;;;;;2095099;28;20017;-60
2021/01/22 05:43:00;;;;;;;6.63;5.25;;;8.40;72.40;;;;;;2097318;28;20033;-59
2021/01/22 05:44:22;;;;;;;7.07;5.28;;;8.30;72.30;;;;;;2099277;28;20063;-59
2021/01/22 05:45:46;;;;;;;6.70;5.35;;;8.30;72.20;;;;;;2098874;28;20076;-59
2021/01/22 05:47:10;;;;;;;6.45;5.55;;;8.30;72.20;;;;;;2087276;28;20067;-59
2021/01/22 05:48:31;;;;;;;5.80;5.20;;;8.40;72.40;;;;;;2093274;28;20037;-60
2021/01/22 05:50:00;;;;;;;5.63;5.03;;;8.40;72.40;;;;;;2098240;28;20642;-59
2021/01/22 05:51:32;;;;;;;5.78;5.28;;;8.30;72.40;;;;;;2097271;28;20028;-60
2021/01/22 05:53:10;;;;;;;6.22;5.57;;;8.40;72.70;;;;;;2099338;28;20025;-59
2021/01/22 05:54:36;;;;;;;5.30;4.80;;;8.40;72.60;;;;;;2098565;28;20032;-60
2021/01/22 05:56:11;;;;;;;5.63;5.05;;;8.40;72.30;;;;;;2098159;28;20455;-60
2021/01/22 05:57:38;;;;;;;5.72;4.57;;;8.40;72.50;;;;;;2099271;28;20020;-60
2021/01/22 05:59:13;;;;;;;7.55;5.63;;;8.40;72.40;;;;;;2097741;28;20103;-59
2021/01/22 06:00:34;;;;;;;5.47;4.97;;;8.40;72.10;;;;;;2094576;28;20024;-60
2021/01/22 06:01:55;;;;;;;5.68;4.95;;;8.40;72.10;;;;;;2098586;28;20020;-59
2021/01/22 06:03:22;;;;;;;5.65;4.95;;;8.40;72.10;;;;;;2091519;28;20087;-60
2021/01/22 06:05:07;;;;;;;6.07;4.97;;;8.40;72.30;;;;;;2097578;28;20107;-59
2021/01/22 06:06:32;;;;;;;7.30;5.32;;;8.40;72.30;;;;;;2093340;28;20486;-59
2021/01/22 06:08:07;;;;;;;6.57;5.68;;;8.40;72.10;;;;;;2097123;28;20135;-59
2021/01/22 06:09:32;;;;;;;5.38;4.45;;;8.50;72.50;;;;;;2094415;28;20128;-59
2021/01/22 06:10:53;;;;;;;5.72;4.93;;;8.50;72.40;;;;;;2098728;28;20105;-59
2021/01/22 06:12:14;;;;;;;6.38;4.72;;;8.50;72.40;;;;;;2092583;28;20040;-59
2021/01/22 06:13:38;;;;;;;6.68;4.72;;;8.50;72.50;;;;;;2097518;28;20025;-59
2021/01/22 06:14:59;;;;;;;6.90;5.25;;;8.50;72.60;;;;;;2097845;28;20032;-60
2021/01/22 06:16:22;;;;;;;5.97;5.00;;;8.50;72.50;;;;;;2102072;28;20106;-59
2021/01/22 06:17:48;;;;;;;5.75;5.15;;;8.50;72.50;;;;;;2098211;28;20422;-60
2021/01/22 06:19:12;;;;;;;5.70;5.10;;;8.50;72.50;;;;;;2099011;28;20032;-59
2021/01/22 06:20:39;;;;;;;6.20;4.95;;;8.50;72.50;;;;;;2097359;28;20029;-59
2021/01/22 06:22:06;;;;;;;5.05;4.55;;;8.50;72.40;;;;;;2097833;28;20091;-59
2021/01/22 06:23:29;;;;;;;5.15;4.47;;;8.60;72.50;;;;;;2094401;28;20024;-59
2021/01/22 06:24:50;;;;;;;6.05;5.00;;;8.60;72.40;;;;;;2097918;28;20193;-60
2021/01/22 06:26:12;;;;;;;7.60;5.13;;;8.60;72.30;;;;;;2091230;28;20069;-59
2021/01/22 06:27:34;;;;;;;6.65;5.00;;;8.60;72.40;;;;;;2099264;28;20067;-59
2021/01/22 06:28:59;;;;;;;5.60;4.78;;;8.60;72.50;;;;;;2097015;28;20025;-59
2021/01/22 06:30:21;;;;;;;6.78;4.78;;;8.60;72.40;;;;;;2098189;28;20100;-59
2021/01/22 06:31:43;;;;;;;5.82;4.85;;;8.60;72.10;;;;;;2098764;28;20044;-59
2021/01/22 06:33:06;;;;;;;6.65;5.10;;;8.60;71.90;;;;;;2097629;28;20029;-59
2021/01/22 06:34:28;;;;;;;6.03;4.60;;;8.70;72.10;;;;;;2098734;28;20020;-59
2021/01/22 06:35:50;;;;;;;5.00;4.55;;;8.70;72.20;;;;;;2097835;28;20122;-59
2021/01/22 06:37:11;;;;;;;7.45;4.75;;;8.70;72.30;;;;;;2099303;28;20108;-59
2021/01/22 06:38:33;;;;;;;4.97;4.30;;;8.70;72.20;;;;;;2098584;28;20017;-59
2021/01/22 06:39:55;;;;;;;5.43;4.80;;;8.70;71.90;;;;;;2098578;28;20066;-59
2021/01/22 06:41:16;;;;;;;5.10;4.30;;;8.70;71.60;;;;;;2097708;28;20479;-59
2021/01/22 06:42:39;;;;;;;6.30;4.68;;;8.70;71.50;;;;;;2098507;28;20050;-59
2021/01/22 06:44:00;;;;;;;5.70;5.18;;;8.70;71.60;;;;;;2095549;28;20036;-59
2021/01/22 06:45:23;;;;;;;6.47;5.07;;;8.70;71.70;;;;;;2092738;28;20043;-59
2021/01/22 06:46:44;;;;;;;7.05;5.03;;;8.70;71.80;;;;;;2097432;28;20094;-60
2021/01/22 06:48:07;;;;;;;6.40;5.05;;;8.70;71.70;;;;;;2098191;28;20036;-59
2021/01/22 06:49:31;;;;;;;7.45;5.18;;;8.80;71.80;;;;;;2092033;28;20035;-60
2021/01/22 06:51:16;;;;;;;5.93;5.10;;;8.80;71.70;;;;;;2093766;28;20058;-59
2021/01/22 06:52:37;;;;;;;5.45;4.30;;;8.80;71.40;;;;;;2096909;28;20032;-59
2021/01/22 06:54:21;;;;;;;6.22;5.28;;;8.80;71.30;;;;;;2095468;28;20108;-60
2021/01/22 06:55:53;;;;;;;6.80;4.75;;;8.80;71.10;;;;;;2094842;28;20024;-58
2021/01/22 06:57:14;;;;;;;6.93;4.63;;;8.80;71.20;;;;;;2093353;28;20043;-61
2021/01/22 06:58:36;;;;;;;5.28;4.18;;;8.80;71.10;;;;;;2094755;28;20104;-60
2021/01/22 06:59:57;;;;;;;6.28;4.93;;;8.80;70.90;;;;;;2098102;28;20025;-60
2021/01/22 07:01:33;;;;;;;6.20;5.18;;;8.80;70.90;;;;;;2099777;28;20037;-60
2021/01/22 07:02:53;;;;;;;4.93;4.43;;;8.80;70.80;;;;;;2097747;28;20036;-60
2021/01/22 07:04:47;;;;;;;5.20;4.70;;;8.80;70.80;;;;;;2096830;28;20064;-60
2021/01/22 07:06:30;;;;;;;7.35;4.32;;;8.80;70.70;;;;;;2073349;28;20030;-60
2021/01/22 07:07:51;;;;;;;5.60;4.65;;;8.80;70.90;;;;;;2097999;28;20040;-61
2021/01/22 07:09:12;;;;;;;7.38;5.25;;;8.90;70.90;;;;;;2091887;28;20116;-61
2021/01/22 07:11:08;;;;;;;6.75;5.10;;;8.90;70.80;;;;;;2097830;28;20028;-59
2021/01/22 07:12:38;;;;;;;6.03;4.85;;;8.90;70.90;;;;;;2072385;28;20033;-60
2021/01/22 07:13:59;;;;;;;5.97;5.07;;;8.90;70.60;;;;;;2073096;28;20092;-61
2021/01/22 07:15:21;;;;;;;8.88;5.55;;;8.90;70.50;;;;;;2091617;28;20059;-59
2021/01/22 07:16:42;;;;;;;5.13;4.55;;;8.90;70.40;;;;;;2098005;28;20031;-58