Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/06 00:00:44;;;;;;;17.45;7.90;;;;;;;4.75;84.00;100769.97;5004091;28;20049;-66
2021/12/06 00:03:16;;;;;;;16.75;7.70;;;;;;;4.73;83.17;100767.47;5053827;28;20041;-66
2021/12/06 00:05:43;;;;;;;18.45;8.43;;;;;;;4.76;83.71;100782.16;5036056;28;20069;-68
2021/12/06 00:08:11;;;;;;;15.77;8.25;;;;;;;4.71;83.70;100777.25;5051602;28;20095;-66
2021/12/06 00:10:38;;;;;;;20.08;7.90;;;;;;;4.74;83.97;100770.91;5036148;28;20083;-66
2021/12/06 00:13:05;;;;;;;19.58;8.32;;;;;;;4.70;83.34;100769.47;5053747;28;20102;-66
2021/12/06 00:15:34;;;;;;;17.88;7.85;;;;;;;4.74;84.04;100774.38;5035867;28;20498;-66
2021/12/06 00:18:01;;;;;;;21.58;8.15;;;;;;;4.76;84.17;100774.25;5035686;28;20048;-66
2021/12/06 00:20:28;;;;;;;17.45;8.23;;;;;;;4.81;83.64;100785.28;5035925;28;20124;-66
2021/12/06 00:22:55;;;;;;;17.33;7.97;;;;;;;4.80;83.30;100778.31;5053453;28;20045;-66
2021/12/06 00:25:22;;;;;;;17.90;7.97;;;;;;;4.84;83.08;100782.41;5035348;28;20053;-66
2021/12/06 00:27:49;;;;;;;20.05;8.57;;;;;;;4.79;83.05;100782.75;5029138;28;20044;-66
2021/12/06 00:30:17;;;;;;;16.65;7.88;;;;;;;4.81;83.08;100791.34;5038490;28;20058;-66
2021/12/06 00:32:45;;;;;;;17.95;8.85;;;;;;;4.74;84.20;100790.13;5022137;28;20056;-66
2021/12/06 00:35:18;;;;;;;16.70;7.90;;;;;;;4.77;83.53;100783.84;5036743;28;20044;-66
2021/12/06 00:38:02;;;;;;;18.60;7.97;;;;;;;4.79;83.88;100781.94;5065450;28;20079;-66
2021/12/06 00:40:34;;;;;;;19.05;8.60;;;;;;;4.80;83.31;100781.81;5024712;28;20494;-66
2021/12/06 00:43:04;;;;;;;17.50;8.27;;;;;;;4.74;84.04;100786.69;5019660;28;20407;-66
2021/12/06 00:45:31;;;;;;;16.38;7.85;;;;;;;4.75;83.92;100783.13;5018856;28;20044;-66
2021/12/06 00:47:59;;;;;;;17.48;7.90;;;;;;;4.76;83.65;100785.59;5035053;28;20056;-66
2021/12/06 00:50:30;;;;;;;17.80;8.80;;;;;;;4.70;83.76;100782.63;5052933;28;20041;-66
2021/12/06 00:52:57;;;;;;;15.02;7.90;;;;;;;4.72;84.13;100785.97;5052815;28;20036;-66
2021/12/06 00:55:25;;;;;;;17.25;8.13;;;;;;;4.69;84.19;100794.91;5018660;28;20064;-66
2021/12/06 00:57:53;;;;;;;16.33;8.23;;;;;;;4.70;84.53;100812.34;5018791;28;20041;-66
2021/12/06 01:03:02;;;;;;;19.23;8.60;;;;;;;4.64;84.27;100806.72;5110626;27;20371;-67
2021/12/06 01:05:30;;;;;;;18.20;8.67;;;;;;;4.64;84.46;100815.44;5109037;28;20040;-65
2021/12/06 01:07:56;;;;;;;17.40;8.10;;;;;;;4.65;84.45;100821.53;5110501;28;20282;-65
2021/12/06 01:10:27;;;;;;;16.17;8.23;;;;;;;4.68;84.71;100824.78;5126627;27;20112;-65
2021/12/06 01:12:56;;;;;;;17.60;8.63;;;;;;;4.67;84.93;100827.50;5110263;28;20550;-65
2021/12/06 01:15:24;;;;;;;17.10;8.05;;;;;;;4.65;84.26;100830.25;5109242;28;20043;-65
2021/12/06 01:17:52;;;;;;;18.77;9.27;;;;;;;4.54;84.08;100830.22;5109053;28;20063;-65
2021/12/06 01:20:24;;;;;;;16.38;8.27;;;;;;;4.34;85.05;100836.91;5109273;28;20036;-65
2021/12/06 01:22:56;;;;;;;15.93;8.57;;;;;;;4.41;84.36;100843.41;5108723;28;20036;-65
2021/12/06 01:25:41;;;;;;;21.15;8.80;;;;;;;4.40;84.80;100846.97;5109868;28;20075;-65
2021/12/06 01:31:04;;;;;;;15.40;8.30;;;;;;;4.35;85.34;100852.56;5109086;28;20044;-65
2021/12/06 01:33:53;;;;;;;16.55;7.95;;;;;;;4.39;85.60;100853.19;5108456;28;20526;-65
2021/12/06 01:39:26;;;;;;;16.48;8.45;;;;;;;4.57;84.43;100861.53;5108903;28;20089;-65
2021/12/06 01:41:57;;;;;;;16.98;8.73;;;;;;;4.59;84.08;100878.00;5089391;28;20036;-65
2021/12/06 01:44:29;;;;;;;14.73;8.20;;;;;;;4.52;84.78;100877.59;5089413;28;20575;-65
2021/12/06 01:47:11;;;;;;;16.45;8.05;;;;;;;4.48;84.98;100873.53;5071880;28;20048;-65
2021/12/06 01:49:41;;;;;;;15.07;8.70;;;;;;;4.44;85.54;100874.72;5088189;28;20123;-65
2021/12/06 01:52:15;;;;;;;16.05;8.25;;;;;;;4.44;85.52;100877.34;5105459;28;20040;-65
2021/12/06 01:54:43;;;;;;;19.08;8.52;;;;;;;4.43;84.93;100879.09;5087952;28;20078;-65
2021/12/06 01:57:10;;;;;;;17.25;8.07;;;;;;;4.47;84.93;100876.28;5108213;28;20044;-65
2021/12/06 01:59:37;;;;;;;15.07;8.27;;;;;;;4.43;84.98;100875.66;5109543;28;20508;-65
2021/12/06 02:02:05;;;;;;;17.40;9.00;;;;;;;4.43;85.61;100883.53;5091387;28;20051;-65
2021/12/06 02:04:33;;;;;;;15.85;8.48;;;;;;;4.41;85.61;100882.81;5108346;28;20047;-65
2021/12/06 02:07:01;;;;;;;14.68;7.82;;;;;;;4.40;85.80;100879.34;5108610;28;20035;-65
2021/12/06 02:09:29;;;;;;;20.83;8.70;;;;;;;4.43;85.58;100887.00;5109389;28;20048;-65
2021/12/06 02:12:04;;;;;;;15.80;8.20;;;;;;;4.30;85.83;100885.38;5108516;28;20470;-65
2021/12/06 02:14:45;;;;;;;17.77;7.90;;;;;;;4.31;85.12;100892.28;5094935;28;20046;-65
2021/12/06 02:17:23;;;;;;;18.25;8.32;;;;;;;4.25;84.72;100896.19;5094479;28;20048;-65
2021/12/06 02:19:55;;;;;;;17.52;8.18;;;;;;;4.20;84.84;100888.66;5094522;28;20071;-65
2021/12/06 02:22:26;;;;;;;15.40;7.45;;;;;;;4.23;84.63;100888.41;5095742;28;20497;-65
2021/12/06 02:24:55;;;;;;;15.80;7.93;;;;;;;4.31;84.21;100895.78;5094156;28;20036;-65
2021/12/06 02:27:26;;;;;;;16.05;7.90;;;;;;;4.25;84.70;100896.19;5064691;28;20492;-65
2021/12/06 02:29:55;;;;;;;16.60;8.35;;;;;;;4.20;84.73;100893.06;5113178;28;20054;-65
2021/12/06 02:32:23;;;;;;;15.38;7.38;;;;;;;4.09;85.36;100896.44;5117705;28;20071;-65
2021/12/06 02:34:54;;;;;;;15.40;7.85;;;;;;;4.07;85.50;100906.22;5106593;28;20090;-65
2021/12/06 02:37:25;;;;;;;17.17;7.80;;;;;;;4.04;85.49;100920.41;5094241;28;20054;-65
2021/12/06 02:40:00;;;;;;;18.67;7.93;;;;;;;3.91;85.60;100919.59;5095188;28;20298;-65
2021/12/06 02:42:29;;;;;;;21.58;8.70;;;;;;;3.81;86.23;100929.03;5093731;28;20040;-65
2021/12/06 02:44:56;;;;;;;17.67;8.40;;;;;;;3.77;86.56;100930.19;5090539;28;20048;-65
2021/12/06 02:47:23;;;;;;;17.35;8.35;;;;;;;3.82;86.69;100928.06;5074901;28;20094;-65
2021/12/06 02:49:50;;;;;;;18.63;8.82;;;;;;;3.85;86.86;100931.31;5074617;28;20460;-65
2021/12/06 02:52:17;;;;;;;15.80;8.50;;;;;;;3.88;86.66;100934.72;5094578;28;20404;-65
2021/12/06 02:54:48;;;;;;;17.45;8.70;;;;;;;3.96;86.41;100941.09;5093746;28;20135;-65
2021/12/06 02:57:19;;;;;;;16.83;8.45;;;;;;;4.06;86.17;100940.44;5094691;28;20051;-65
2021/12/06 02:59:48;;;;;;;15.48;8.35;;;;;;;4.13;86.18;100945.19;5094928;28;20127;-65
2021/12/06 03:02:20;;;;;;;17.20;8.68;;;;;;;4.13;85.64;100944.31;5074373;28;20057;-65
2021/12/06 03:04:48;;;;;;;16.30;7.80;;;;;;;4.12;85.27;100940.88;5055250;28;20050;-65
2021/12/06 03:07:20;;;;;;;17.23;7.80;;;;;;;4.22;85.51;100943.66;5074462;28;20448;-65
2021/12/06 03:09:51;;;;;;;18.58;7.82;;;;;;;4.16;85.38;100942.31;5073221;28;20083;-65
2021/12/06 03:12:21;;;;;;;14.70;7.85;;;;;;;4.18;85.03;100950.94;5057419;28;20040;-65
2021/12/06 03:14:53;;;;;;;16.60;8.55;;;;;;;4.11;85.57;100954.94;5073085;28;20132;-65
2021/12/06 03:17:25;;;;;;;15.27;7.65;;;;;;;4.10;85.53;100948.00;5074135;28;20079;-65
2021/12/06 03:19:52;;;;;;;15.82;7.78;;;;;;;4.09;85.73;100943.69;5072998;28;20040;-65
2021/12/06 03:22:19;;;;;;;16.42;8.55;;;;;;;4.07;85.54;100950.84;5072812;28;20041;-65
2021/12/06 03:24:50;;;;;;;;;;;;;;;3.96;86.09;100958.63;5075466;28;20044;-65
2021/12/06 03:27:19;;;;;;;15.52;7.65;;;;;;;3.98;85.64;100952.34;5093282;28;20285;-65
2021/12/06 03:29:47;;;;;;;15.40;8.30;;;;;;;3.96;85.66;100958.63;5094692;28;20078;-65
2021/12/06 03:32:14;;;;;;;15.38;7.97;;;;;;;3.85;85.57;100962.00;5094169;28;20409;-65
2021/12/06 03:34:42;;;;;;;16.95;7.80;;;;;;;3.79;85.90;100963.25;5090817;28;20071;-64
2021/12/06 03:37:09;;;;;;;17.02;8.48;;;;;;;3.82;86.02;100965.66;5093016;28;20047;-65
2021/12/06 03:39:41;;;;;;;15.15;8.25;;;;;;;3.75;86.26;100958.34;5094055;28;20119;-65
2021/12/06 03:42:16;;;;;;;16.08;8.40;;;;;;;3.88;85.60;100966.22;5094064;28;20529;-65
2021/12/06 03:44:43;;;;;;;17.85;8.10;;;;;;;3.88;85.20;100966.22;5093896;28;20093;-64
2021/12/06 03:47:18;;;;;;;18.63;8.02;;;;;;;3.74;84.75;100961.88;5093745;28;20127;-64
2021/12/06 03:49:45;;;;;;;15.15;7.88;;;;;;;3.63;85.19;100963.44;5076114;28;20063;-64
2021/12/06 03:52:15;;;;;;;19.00;8.60;;;;;;;3.53;85.44;100964.16;5076214;28;20047;-64
2021/12/06 03:54:46;;;;;;;17.05;9.25;;;;;;;3.48;85.45;100971.53;5093709;28;20066;-65
2021/12/06 03:57:14;;;;;;;18.00;8.52;;;;;;;3.42;85.81;100970.13;5093732;28;20051;-65
2021/12/06 03:59:41;;;;;;;15.70;8.48;;;;;;;3.26;85.66;100962.47;5093522;28;20063;-64
2021/12/06 04:02:09;;;;;;;15.77;8.48;;;;;;;3.19;85.95;100963.81;5091934;28;20042;-65
2021/12/06 04:04:36;;;;;;;19.67;9.27;;;;;;;3.12;86.16;100970.38;5057486;28;20504;-65
2021/12/06 04:07:05;;;;;;;17.02;8.27;;;;;;;3.23;85.83;100970.50;5092471;28;20044;-64
2021/12/06 04:09:35;;;;;;;18.33;8.80;;;;;;;3.13;85.60;100972.03;5092362;28;20040;-64
2021/12/06 04:12:06;;;;;;;17.50;8.70;;;;;;;2.94;86.25;100969.78;5075351;28;20211;-65
2021/12/06 04:14:34;;;;;;;19.73;8.98;;;;;;;2.83;86.61;100980.97;5093401;28;20051;-65
2021/12/06 04:17:02;;;;;;;17.02;8.38;;;;;;;2.84;86.79;100983.50;5075602;28;20131;-65
2021/12/06 04:19:29;;;;;;;18.08;9.38;;;;;;;2.87;86.36;100985.94;5093377;28;20047;-66
2021/12/06 04:21:57;;;;;;;18.75;8.50;;;;;;;2.90;86.08;100979.63;5093175;28;20085;-64
2021/12/06 04:24:24;;;;;;;16.45;8.07;;;;;;;2.95;86.57;100985.44;5092013;28;20050;-64
2021/12/06 04:26:51;;;;;;;20.00;8.93;;;;;;;2.95;85.94;100992.44;5091859;28;20048;-64
2021/12/06 04:29:18;;;;;;;17.25;9.13;;;;;;;2.84;85.40;100993.97;5097825;28;20088;-65
2021/12/06 04:31:51;;;;;;;17.15;8.27;;;;;;;2.74;85.56;100997.28;5106476;28;20382;-65
2021/12/06 04:34:20;;;;;;;16.25;9.07;;;;;;;2.64;86.40;101000.47;5092766;28;20079;-65
2021/12/06 04:36:48;;;;;;;18.25;8.60;;;;;;;2.59;85.85;101009.56;5092590;28;20079;-65
2021/12/06 04:39:18;;;;;;;18.77;8.80;;;;;;;2.45;86.67;101010.41;5075471;28;20044;-65
2021/12/06 04:41:46;;;;;;;16.88;8.90;;;;;;;2.45;87.53;101013.03;5077852;28;20044;-65
2021/12/06 04:44:15;;;;;;;16.95;8.63;;;;;;;2.56;86.57;101015.81;5072147;28;20045;-65
2021/12/06 04:46:42;;;;;;;15.80;8.52;;;;;;;2.54;86.01;101028.16;5088353;28;20075;-65
2021/12/06 04:49:11;;;;;;;17.67;8.38;;;;;;;2.53;86.86;101029.13;5071549;28;20052;-65
2021/12/06 04:51:42;;;;;;;17.30;8.30;;;;;;;2.49;87.35;101023.22;5072630;28;20055;-65
2021/12/06 04:54:11;;;;;;;15.65;9.00;;;;;;;2.49;88.01;101025.00;5071424;28;20049;-65
2021/12/06 04:56:43;;;;;;;16.83;9.32;;;;;;;2.55;87.67;101023.75;5087896;28;20044;-65
2021/12/06 04:59:25;;;;;;;18.60;9.60;;;;;;;2.62;87.41;101023.31;5071517;28;20490;-65
2021/12/06 05:01:56;;;;;;;17.25;8.63;;;;;;;2.60;87.39;101022.56;5072199;28;20053;-65
2021/12/06 05:04:28;;;;;;;20.10;9.13;;;;;;;2.63;87.41;101030.22;5070892;28;20550;-65
2021/12/06 05:07:03;;;;;;;19.98;9.55;;;;;;;2.63;86.83;101029.38;5072413;28;20123;-65
2021/12/06 05:09:35;;;;;;;17.42;9.63;;;;;;;2.75;86.50;101039.09;5072603;28;20494;-65
2021/12/06 05:12:03;;;;;;;16.40;9.45;;;;;;;2.77;86.68;101052.13;5071374;28;20144;-65
2021/12/06 05:14:31;;;;;;;18.83;9.23;;;;;;;2.71;86.74;101053.34;5070996;28;20123;-65
2021/12/06 05:16:59;;;;;;;18.95;8.77;;;;;;;2.61;87.63;101060.91;5071222;28;20053;-64
2021/12/06 05:19:25;;;;;;;18.83;9.65;;;;;;;2.58;87.57;101068.09;5071335;28;20528;-65
2021/12/06 05:21:52;;;;;;;15.82;9.20;;;;;;;2.65;87.61;101066.81;5072417;28;20576;-65
2021/12/06 05:24:19;;;;;;;19.70;8.82;;;;;;;2.69;86.99;101056.03;5072377;28;20048;-65
2021/12/06 05:26:47;;;;;;;24.65;10.95;;;;;;;2.66;87.48;101056.22;5091562;28;20136;-65
2021/12/06 05:29:20;;;;;;;22.60;10.80;;;;;;;2.70;87.32;101056.88;5090963;28;20048;-65
2021/12/06 05:31:54;;;;;;;20.67;10.73;;;;;;;2.83;86.99;101065.66;5090903;28;20393;-65
2021/12/06 05:34:30;;;;;;;19.65;9.85;;;;;;;2.84;86.52;101079.63;5091431;28;20036;-65
2021/12/06 05:36:57;;;;;;;19.02;9.15;;;;;;;2.77;86.69;101089.63;5074680;28;20131;-65
2021/12/06 05:39:30;;;;;;;21.20;9.77;;;;;;;2.77;86.01;101084.38;5091133;28;20040;-65
2021/12/06 05:42:00;;;;;;;21.17;9.48;;;;;;;2.72;85.94;101075.97;5092262;28;20048;-65
2021/12/06 05:44:28;;;;;;;18.88;9.60;;;;;;;2.68;85.81;101080.56;5091173;28;20123;-65
2021/12/06 05:46:55;;;;;;;20.02;9.30;;;;;;;2.60;86.42;101074.09;5091199;28;20048;-65
2021/12/06 05:49:23;;;;;;;19.38;9.30;;;;;;;2.59;86.47;101077.66;5095445;28;20063;-64
2021/12/06 05:51:50;;;;;;;21.88;9.82;;;;;;;2.63;86.07;101084.41;5095175;28;20044;-64
2021/12/06 05:54:17;;;;;;;19.50;10.52;;;;;;;2.60;85.67;101079.34;5095590;28;20044;-65
2021/12/06 05:56:45;;;;;;;26.98;10.52;;;;;;;2.48;85.92;101083.56;5095941;28;20150;-65
2021/12/06 05:59:12;;;;;;;22.75;9.93;;;;;;;2.31;86.88;101089.81;5094836;28;20047;-66
2021/12/06 06:01:39;;;;;;;21.38;9.80;;;;;;;2.28;87.06;101085.59;5094686;28;20044;-65
2021/12/06 06:04:06;;;;;;;21.98;10.13;;;;;;;2.24;87.34;101094.56;5092850;28;20244;-65
2021/12/06 06:06:36;;;;;;;19.45;9.57;;;;;;;2.28;86.71;101098.69;5095664;28;20468;-65
2021/12/06 06:09:05;;;;;;;18.75;9.95;;;;;;;2.20;87.44;101103.56;5078000;28;20044;-65
2021/12/06 06:11:34;;;;;;;22.92;10.65;;;;;;;2.29;87.89;101100.38;5095656;28;20485;-65
2021/12/06 06:14:03;;;;;;;21.58;10.90;;;;;;;2.27;87.46;101102.25;5095467;28;20048;-64
2021/12/06 06:16:35;;;;;;;22.58;10.60;;;;;;;2.29;87.54;101110.84;5094262;28;20051;-66
2021/12/06 06:19:03;;;;;;;22.95;11.75;;;;;;;2.30;87.15;101111.69;5095402;28;20044;-66
2021/12/06 06:21:30;;;;;;;21.20;11.30;;;;;;;2.35;86.87;101119.25;5094294;28;20101;-66
2021/12/06 06:23:57;;;;;;;20.90;11.60;;;;;;;2.37;86.88;101120.03;5095344;28;20481;-66
2021/12/06 06:26:23;;;;;;;23.02;11.23;;;;;;;2.29;87.28;101123.94;5077439;28;20056;-65
2021/12/06 06:28:50;;;;;;;29.15;11.80;;;;;;;2.37;87.31;101127.88;5092041;28;20489;-65
2021/12/06 06:31:17;;;;;;;30.02;12.38;;;;;;;2.40;87.28;101127.69;5109873;28;20484;-65
2021/12/06 06:33:43;;;;;;;26.50;12.13;;;;;;;2.47;87.38;101131.63;5112801;28;20037;-66
2021/12/06 06:36:11;;;;;;;22.25;11.15;;;;;;;2.52;87.71;101142.66;5099869;28;20036;-66
2021/12/06 06:38:39;;;;;;;22.88;10.93;;;;;;;2.62;87.89;101141.19;5094280;28;20043;-66
2021/12/06 06:41:06;;;;;;;25.55;12.13;;;;;;;2.72;87.66;101144.09;5085367;28;20420;-65
2021/12/06 06:43:35;;;;;;;19.75;10.88;;;;;;;2.79;87.36;101147.19;5073517;28;20036;-65
2021/12/06 06:46:04;;;;;;;24.23;11.02;;;;;;;2.89;87.01;101148.28;5073117;28;20044;-65
2021/12/06 06:48:31;;;;;;;27.15;13.00;;;;;;;2.94;86.54;101140.97;5067847;28;20045;-65
2021/12/06 06:50:59;;;;;;;23.83;11.38;;;;;;;2.99;86.39;101133.69;5089906;28;20045;-65
2021/12/06 06:53:27;;;;;;;25.55;11.82;;;;;;;3.02;86.43;101137.88;5074727;28;20056;-65
2021/12/06 06:55:54;;;;;;;22.58;10.35;;;;;;;3.03;85.70;101132.53;5074854;28;20047;-65
2021/12/06 06:58:21;;;;;;;18.85;10.65;;;;;;;3.04;85.63;101126.38;5089819;28;20071;-66
2021/12/06 07:00:48;;;;;;;22.48;10.80;;;;;;;3.06;85.50;101119.25;5089340;28;20044;-65
2021/12/06 07:03:15;;;;;;;32.55;11.05;;;;;;;3.06;85.23;101126.28;5073635;28;20481;-66
2021/12/06 07:05:42;;;;;;;21.63;10.35;;;;;;;3.06;85.10;101111.38;5055639;28;20053;-65
2021/12/06 07:08:09;;;;;;;25.17;10.52;;;;;;;3.01;84.91;101112.63;5074567;28;20048;-65
2021/12/06 07:10:36;;;;;;;21.08;11.05;;;;;;;2.94;85.14;101116.56;5072822;28;20044;-65
2021/12/06 07:13:08;;;;;;;26.55;10.75;;;;;;;2.90;85.36;101115.91;5073080;28;20044;-65
2021/12/06 07:15:36;;;;;;;23.10;10.68;;;;;;;2.85;85.46;101124.03;5073901;28;20075;-65
2021/12/06 07:18:04;;;;;;;25.70;11.73;;;;;;;2.81;86.16;101126.97;5074208;28;20045;-66
2021/12/06 07:20:32;;;;;;;20.33;10.43;;;;;;;2.73;86.51;101130.06;5063908;28;20143;-65
2021/12/06 07:23:00;;;;;;;21.88;10.63;;;;;;;2.67;86.40;101130.41;5089597;28;20040;-65
2021/12/06 07:25:28;;;;;;;19.08;9.52;;;;;;;2.65;86.95;101132.28;5083881;28;20051;-65
2021/12/06 07:27:57;;;;;;;22.25;10.10;;;;;;;2.61;86.64;101133.41;5084382;28;20048;-65
2021/12/06 07:30:24;;;;;;;18.75;9.48;;;;;;;2.72;85.98;101141.47;5085765;28;20044;-65
2021/12/06 07:32:52;;;;;;;18.92;9.25;;;;;;;2.65;86.00;101138.34;5082790;28;20043;-65
2021/12/06 07:35:21;;;;;;;18.02;9.65;;;;;;;2.55;86.52;101131.16;5092918;28;20089;-65
2021/12/06 07:37:48;;;;;;;19.00;9.40;;;;;;;2.57;86.47;101142.41;5093009;28;20127;-65
2021/12/06 07:40:17;;;;;;;21.08;9.93;;;;;;;2.48;86.95;101139.38;5093979;28;20050;-65
2021/12/06 07:42:44;;;;;;;21.02;10.35;;;;;;;2.45;86.62;101142.19;5093783;28;20047;-65
2021/12/06 07:45:12;;;;;;;22.17;9.27;;;;;;;2.44;86.96;101139.69;5076032;28;20068;-65
2021/12/06 07:47:40;;;;;;;20.67;9.40;;;;;;;2.44;86.86;101145.75;5094022;28;20488;-65
2021/12/06 07:50:11;;;;;;;18.83;10.07;;;;;;;2.40;86.63;101146.88;5092614;28;20039;-65
2021/12/06 07:52:41;;;;;;;20.23;9.57;;;;;;;2.37;87.44;101154.06;5093029;28;20463;-64
2021/12/06 07:55:09;;;;;;;17.45;9.55;;;;;;;2.36;87.12;101149.75;5091910;28;20051;-65
2021/12/06 07:57:36;;;;;;;16.83;9.63;;;;;;;2.40;86.63;101146.88;5092485;28;20044;-65
2021/12/06 08:00:08;;;;;;;17.30;9.52;;;;;;;2.31;86.97;101144.81;5063737;28;20065;-66
2021/12/06 08:02:35;;;;;;;18.85;10.45;;;;;;;2.39;86.99;101144.34;5055332;28;20143;-66
2021/12/06 08:05:34;;;;;;;18.33;9.98;;;;;;;2.30;86.72;101138.72;5071600;28;20501;-66
2021/12/06 08:07:49;;;;;;;22.35;10.35;;;;;;;2.33;86.98;101140.31;5073257;28;20580;-66
2021/12/06 08:10:16;;;;;;;26.88;11.00;;;;;;;2.36;86.79;101134.88;5055307;28;20059;-66
2021/12/06 08:12:43;;;;;;;20.85;10.82;;;;;;;2.40;86.61;101136.41;5071936;28;20044;-66
2021/12/06 08:15:10;;;;;;;22.88;11.15;;;;;;;2.46;86.39;101135.19;5072944;28;20040;-66
2021/12/06 08:17:37;;;;;;;24.70;11.07;;;;;;;2.50;86.35;101144.53;5073091;28;20063;-65
2021/12/06 08:20:07;;;;;;;27.95;10.95;;;;;;;2.45;86.97;101143.97;5072950;28;20051;-66
2021/12/06 08:22:35;;;;;;;21.52;10.82;;;;;;;2.44;86.82;101134.44;5071686;28;20131;-66
2021/12/06 08:25:03;;;;;;;22.17;10.45;;;;;;;2.58;86.57;101147.53;5071576;28;20052;-67
2021/12/06 08:27:30;;;;;;;19.70;11.30;;;;;;;2.65;86.52;101150.63;5076032;28;20039;-64
2021/12/06 08:29:57;;;;;;;20.80;10.25;;;;;;;2.67;86.58;101160.09;5084732;28;20118;-64
2021/12/06 08:32:24;;;;;;;25.80;11.98;;;;;;;2.57;87.05;101151.09;5097466;28;20040;-64
2021/12/06 08:34:50;;;;;;;21.30;11.07;;;;;;;2.74;87.08;101163.16;5091178;28;20047;-64
2021/12/06 08:37:17;;;;;;;21.13;11.43;;;;;;;2.88;86.23;101167.56;5092570;28;20044;-64
2021/12/06 08:39:44;;;;;;;20.92;10.75;;;;;;;2.81;86.75;101164.47;5073488;28;20043;-64
2021/12/06 08:42:11;;;;;;;23.70;10.57;;;;;;;2.83;87.14;101170.47;5089574;28;20519;-64
2021/12/06 08:44:39;;;;;;;22.50;11.60;;;;;;;2.81;87.27;101171.50;5091242;28;20040;-64
2021/12/06 08:47:05;;;;;;;21.52;11.50;;;;;;;2.78;87.03;101169.91;5091194;28;20127;-64
2021/12/06 08:49:33;;;;;;;28.40;11.88;;;;;;;2.75;87.03;101170.09;5092730;28;20043;-64
2021/12/06 08:52:00;;;;;;;25.85;11.70;;;;;;;2.80;87.28;101178.53;5093058;28;20048;-64
2021/12/06 08:54:29;;;;;;;23.00;11.32;;;;;;;2.94;86.49;101174.22;5092780;28;20085;-65
2021/12/06 08:56:59;;;;;;;22.67;11.32;;;;;;;2.95;86.39;101182.00;5092765;28;20048;-64
2021/12/06 08:59:27;;;;;;;24.80;12.40;;;;;;;3.10;85.92;101182.00;5091345;28;20123;-64
2021/12/06 09:01:57;;;;;;;24.35;12.77;;;;;;;3.25;85.52;101175.78;5058021;28;20070;-64
2021/12/06 09:04:44;;;;;;;23.25;11.30;;;;;;;3.45;84.64;101175.34;5076050;28;20046;-65
2021/12/06 09:07:13;;;;;;;25.58;12.13;;;;;;;3.36;84.95;101173.31;5089986;28;20081;-66
2021/12/06 09:09:46;;;;;;;23.00;12.55;;;;;;;3.44;84.97;101173.69;5057511;28;20450;-65
2021/12/06 09:12:21;;;;;;;26.23;12.32;;;;;;;3.51;84.78;101165.41;5090855;28;20067;-65
2021/12/06 09:14:49;;;;;;;27.08;13.55;;;;;;;3.47;85.07;101167.38;5089148;28;20060;-65
2021/12/06 09:17:16;;;;;;;28.13;13.07;;;;;;;3.66;84.50;101164.44;5097682;28;20044;-66
2021/12/06 09:19:43;;;;;;;24.70;13.82;;;;;;;3.80;83.92;101153.91;5090807;28;20047;-66
2021/12/06 09:22:11;;;;;;;24.02;13.13;;;;;;;3.94;83.34;101163.47;5073783;28;20036;-66
2021/12/06 09:24:38;;;;;;;24.85;13.25;;;;;;;3.76;84.89;101162.88;5079780;28;20182;-66
2021/12/06 09:27:06;;;;;;;24.35;12.77;;;;;;;3.89;84.69;101169.97;5099710;28;20044;-66
2021/12/06 09:29:36;;;;;;;26.30;13.32;;;;;;;4.02;84.48;101160.34;5097124;28;20036;-66
2021/12/06 09:32:07;;;;;;;29.73;13.40;;;;;;;4.10;84.34;101157.22;5105344;28;20118;-66
2021/12/06 09:34:38;;;;;;;26.10;13.52;;;;;;;4.30;84.76;101161.97;5102300;28;20071;-66
2021/12/06 09:37:06;;;;;;;31.95;14.93;;;;;;;4.60;82.55;101160.84;5104960;28;20051;-66
2021/12/06 09:39:33;;;;;;;28.13;14.68;;;;;;;4.58;82.13;101175.88;5099720;28;20408;-66
2021/12/06 09:42:01;;;;;;;30.75;15.23;;;;;;;4.79;81.10;101171.78;5074603;28;20346;-65
2021/12/06 09:44:28;;;;;;;30.02;15.02;;;;;;;4.65;81.61;101163.16;5095568;28;20043;-65
2021/12/06 09:46:55;;;;;;;26.95;15.27;;;;;;;4.69;81.34;101165.47;5110270;28;20050;-65
2021/12/06 09:49:23;;;;;;;36.83;16.83;;;;;;;4.58;82.74;101174.09;5103145;28;20036;-65
2021/12/06 09:51:54;;;;;;;31.15;16.40;;;;;;;4.64;83.04;101175.47;5079135;28;20071;-65
2021/12/06 09:54:25;;;;;;;31.30;18.40;;;;;;;4.62;83.49;101169.47;5096283;28;20036;-65
2021/12/06 09:56:55;;;;;;;33.95;18.08;;;;;;;4.53;83.47;101173.56;5100658;28;20427;-66
2021/12/06 09:59:25;;;;;;;30.88;18.98;;;;;;;4.54;83.62;101179.66;5077873;28;20035;-66
2021/12/06 10:01:57;;;;;;;29.88;17.83;;;;;;;4.58;83.46;101171.47;5064637;28;20051;-66
2021/12/06 10:04:28;;;;;;;32.53;20.13;;;;;;;4.55;83.59;101176.09;5097124;28;20044;-66
2021/12/06 10:06:57;;;;;;;40.03;19.95;;;;;;;4.63;82.07;101175.56;5108616;28;20067;-66
2021/12/06 10:09:25;;;;;;;37.53;20.25;;;;;;;4.48;82.57;101183.56;5102570;27;20048;-65
2021/12/06 10:11:54;;;;;;;41.95;20.27;;;;;;;4.33;82.79;101184.56;5098841;28;20040;-66
2021/12/06 10:14:21;;;;;;;38.35;20.83;;;;;;;4.18;82.74;101179.41;5088115;28;20032;-65
2021/12/06 10:16:48;;;;;;;37.50;21.08;;;;;;;4.02;84.77;101176.97;5079993;28;20051;-66
2021/12/06 10:19:15;;;;;;;41.67;22.60;;;;;;;4.06;84.75;101176.72;5094047;28;20050;-67
2021/12/06 10:21:43;;;;;;;43.88;23.95;;;;;;;3.97;85.78;101167.69;5098557;28;20032;-67
2021/12/06 10:24:16;;;;;;;42.30;22.67;;;;;;;3.98;86.00;101167.59;5095351;28;20033;-67
2021/12/06 10:26:44;;;;;;;47.45;24.38;;;;;;;4.09;84.08;101161.63;5091175;28;20036;-67
2021/12/06 10:29:20;;;;;;;49.10;25.38;;;;;;;3.93;85.73;101169.69;5094653;28;20468;-67
2021/12/06 10:31:50;;;;;;;52.88;24.55;;;;;;;3.95;86.32;101164.34;5101152;28;20443;-66
2021/12/06 10:34:22;;;;;;;50.85;25.55;;;;;;;3.92;86.92;101167.16;5093247;28;20060;-66
2021/12/06 10:36:50;;;;;;;52.58;26.80;;;;;;;4.14;85.30;101166.56;5097990;28;20059;-66
2021/12/06 10:39:17;;;;;;;64.93;29.08;;;;;;;3.98;84.94;101161.50;5095766;28;20070;-65
2021/12/06 10:41:49;;;;;;;64.35;28.90;;;;;;;3.79;85.92;101154.81;5094634;28;20558;-66
2021/12/06 10:44:17;;;;;;;68.72;30.45;;;;;;;3.83;85.30;101156.31;5094517;28;20505;-66
2021/12/06 10:46:48;;;;;;;68.07;31.02;;;;;;;3.82;87.11;101157.25;5084728;28;20042;-66
2021/12/06 10:49:20;;;;;;;61.50;29.98;;;;;;;3.88;85.75;101153.41;5092938;28;20040;-66
2021/12/06 10:51:48;;;;;;;72.20;30.15;;;;;;;3.86;86.30;101155.28;5084179;28;20139;-66
2021/12/06 10:54:27;;;;;;;67.07;29.65;;;;;;;3.82;87.30;101136.25;5080972;28;20040;-66
2021/12/06 10:56:59;;;;;;;66.85;28.27;;;;;;;3.95;86.01;101145.97;5093229;28;20127;-65
2021/12/06 10:59:29;;;;;;;70.88;29.42;;;;;;;4.13;84.64;101139.50;5103185;28;20046;-65
2021/12/06 11:02:04;;;;;;;69.25;29.40;;;;;;;4.13;86.49;101136.00;5090939;28;20515;-65
2021/12/06 11:04:31;;;;;;;70.95;30.67;;;;;;;4.23;86.52;101137.06;5095181;28;20419;-65
2021/12/06 11:07:05;;;;;;;76.60;30.38;;;;;;;4.31;85.58;101133.91;5092402;28;20416;-65
2021/12/06 11:09:35;;;;;;;79.13;31.05;;;;;;;4.38;84.36;101133.44;5093910;28;20040;-65
2021/12/06 11:12:04;;;;;;;90.15;31.40;;;;;;;4.43;83.88;101136.56;5103337;28;20044;-65
2021/12/06 11:14:35;;;;;;;80.38;31.42;;;;;;;4.18;85.46;101131.28;5079019;28;20048;-65
2021/12/06 11:17:05;;;;;;;90.40;33.47;;;;;;;4.20;86.54;101125.00;5098191;28;20071;-65
2021/12/06 11:19:32;;;;;;;80.22;33.70;;;;;;;4.08;86.37;101125.00;5094770;28;20044;-65
2021/12/06 11:22:02;;;;;;;89.15;33.58;;;;;;;4.09;86.66;101113.53;5105658;28;20477;-65
2021/12/06 11:24:34;;;;;;;85.13;34.05;;;;;;;3.85;86.84;101103.72;5099032;28;20122;-67
2021/12/06 11:27:12;;;;;;;81.13;34.03;;;;;;;4.11;85.98;101109.88;5065761;28;20043;-65
2021/12/06 11:29:57;;;;;;;87.03;34.45;;;;;;;4.16;86.55;101089.38;5093333;28;20105;-65
2021/12/06 11:32:30;;;;;;;86.20;34.55;;;;;;;4.27;86.07;101096.50;5107487;28;20036;-65
2021/12/06 11:35:03;;;;;;;85.13;33.88;;;;;;;4.33;86.34;101092.63;5105362;28;20119;-65
2021/12/06 11:37:35;;;;;;;81.35;33.35;;;;;;;4.26;86.39;101091.38;5071408;28;20139;-65
2021/12/06 11:43:12;;;;;;;84.50;33.17;;;;;;;4.41;85.53;101069.31;5131854;27;20119;-65