Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/10 00:02:01;;;;;;;8.93;5.63;;;;;;;;;;4890504;29;20048;-85
2022/11/10 00:04:27;;;;;;;8.60;4.63;;;;;;;;;;4873804;29;20497;-86
2022/11/10 00:06:52;;;;;;;6.00;4.25;;;;;;;;;;4891442;29;20398;-86
2022/11/10 00:09:17;;;;;;;7.68;6.25;;;;;;;;;;4889206;29;20037;-87
2022/11/10 00:11:43;;;;;;;6.35;4.30;;;;;;;;;;4894777;29;20469;-87
2022/11/10 00:17:03;;;;;;;6.10;4.03;;;;;;;;;;4908847;29;20043;-86
2022/11/10 00:19:33;;;;;;;13.85;3.80;;;;;;;;;;4909060;29;20491;-86
2022/11/10 00:22:00;;;;;;;;;;;;;;;;;;4910504;29;20116;-88
2022/11/10 00:24:26;;;;;;;6.75;4.22;;;;;;;;;;4906838;29;19973;-87
2022/11/10 00:26:51;;;;;;;4.70;2.90;;;;;;;;;;4895855;29;20076;-87
2022/11/10 00:29:17;;;;;;;5.60;3.63;;;;;;;;;;4897828;29;20036;-87
2022/11/10 00:31:42;;;;;;;5.07;3.38;;;;;;;;;;4889153;29;20107;-87
2022/11/10 00:34:15;;;;;;;7.25;4.13;;;;;;;;;;4911245;29;20040;-86
2022/11/10 00:36:41;;;;;;;6.68;4.13;;;;;;;;;;4907014;29;20119;-86
2022/11/10 00:39:07;;;;;;;10.68;4.20;;;;;;;;;;4907248;29;20402;-86
2022/11/10 00:41:33;;;;;;;7.85;3.60;;;;;;;;;;4896193;29;20166;-88
2022/11/10 00:43:58;;;;;;;6.55;3.38;;;;;;;;;;4911587;29;20056;-86
2022/11/10 00:46:23;;;;;;;4.43;3.03;;;;;;;;;;4892045;29;20038;-87
2022/11/10 00:48:49;;;;;;;6.40;4.15;;;;;;;;;;4909814;29;20370;-88
2022/11/10 00:51:34;;;;;;;4.13;2.28;;;;;;;;;;4910984;29;20045;-87
2022/11/10 00:54:00;;;;;;;7.93;3.58;;;;;;;;;;4911481;29;20047;-86
2022/11/10 00:56:25;;;;;;;10.65;4.43;;;;;;;;;;4911170;29;20036;-87
2022/11/10 00:58:51;;;;;;;7.38;4.72;;;;;;;;;;4910801;29;20557;-88
2022/11/10 01:01:18;;;;;;;6.38;4.40;;;;;;;;;;4910773;29;20148;-88
2022/11/10 01:03:44;;;;;;;9.05;4.72;;;;;;;;;;4912066;29;20083;-85
2022/11/10 01:06:13;;;;;;;6.78;4.95;;;;;;;;;;4913908;29;20044;-86
2022/11/10 01:08:40;;;;;;;7.07;4.60;;;;;;;;;;4893974;29;20044;-84
2022/11/10 01:11:09;;;;;;;9.38;4.53;;;;;;;;;;4909283;29;20472;-85
2022/11/10 01:13:35;;;;;;;7.97;4.70;;;;;;;;;;4900266;29;20047;-85
2022/11/10 01:16:09;;;;;;;5.43;3.10;;;;;;;;;;4911201;29;20062;-85
2022/11/10 01:18:35;;;;;;;11.90;5.10;;;;;;;;;;4914213;29;20036;-86
2022/11/10 01:21:01;;;;;;;5.57;4.15;;;;;;;;;;4912584;29;20028;-89
2022/11/10 01:23:27;;;;;;;6.93;5.22;;;;;;;;;;4913011;29;20043;-85
2022/11/10 01:26:03;;;;;;;7.78;4.72;;;;;;;;;;4892158;29;20048;-86
2022/11/10 01:28:29;;;;;;;9.55;4.78;;;;;;;;;;4908845;29;20774;-87
2022/11/10 01:30:59;;;;;;;6.50;3.50;;;;;;;;;;4908163;29;20036;-87
2022/11/10 01:33:25;;;;;;;8.00;4.25;;;;;;;;;;4909832;29;20051;-87
2022/11/10 01:35:50;;;;;;;7.10;3.38;;;;;;;;;;4906856;29;20048;-86
2022/11/10 01:38:16;;;;;;;10.50;5.75;;;;;;;;;;4899554;29;20044;-86
2022/11/10 01:40:42;;;;;;;7.88;5.28;;;;;;;;;;4914793;29;20046;-87
2022/11/10 01:43:09;;;;;;;9.32;3.30;;;;;;;;;;4912015;29;20422;-87
2022/11/10 01:45:37;;;;;;;5.10;3.92;;;;;;;;;;4908851;29;20070;-85
2022/11/10 01:48:05;;;;;;;5.28;3.25;;;;;;;;;;4908773;29;20044;-88
2022/11/10 01:50:36;;;;;;;5.95;3.60;;;;;;;;;;4896528;29;20044;-86
2022/11/10 01:53:06;;;;;;;7.53;3.70;;;;;;;;;;4894308;29;20032;-87
2022/11/10 01:55:34;;;;;;;6.20;3.47;;;;;;;;;;4908908;29;20064;-87
2022/11/10 01:57:59;;;;;;;3.97;3.08;;;;;;;;;;4912627;29;20119;-86
2022/11/10 02:00:25;;;;;;;4.65;3.42;;;;;;;;;;4895500;29;20143;-86
2022/11/10 02:03:12;;;;;;;7.43;3.97;;;;;;;;;;4910747;29;20041;-86
2022/11/10 02:05:38;;;;;;;7.00;4.30;;;;;;;;;;4910245;29;20052;-85
2022/11/10 02:08:04;;;;;;;6.65;3.50;;;;;;;;;;4915513;29;20024;-87
2022/11/10 02:10:29;;;;;;;11.43;5.95;;;;;;;;;;4894859;29;20119;-87
2022/11/10 02:12:55;;;;;;;5.82;3.70;;;;;;;;;;4903151;29;20132;-87
2022/11/10 02:15:21;;;;;;;4.70;3.28;;;;;;;;;;4894749;29;20056;-86
2022/11/10 02:17:47;;;;;;;7.30;3.65;;;;;;;;;;4913396;29;20036;-87
2022/11/10 02:20:16;;;;;;;3.55;2.78;;;;;;;;;;4910553;29;20028;-85
2022/11/10 02:22:41;;;;;;;6.53;4.17;;;;;;;;;;4907858;29;20040;-86
2022/11/10 02:25:07;;;;;;;7.47;5.07;;;;;;;;;;4891139;29;20092;-87
2022/11/10 02:27:33;;;;;;;7.97;5.20;;;;;;;;;;4903866;29;20044;-86
2022/11/10 02:29:59;;;;;;;10.13;3.38;;;;;;;;;;4913383;29;20114;-89
2022/11/10 02:32:24;;;;;;;5.55;3.40;;;;;;;;;;4889251;29;20397;-86
2022/11/10 02:34:50;;;;;;;4.30;3.72;;;;;;;;;;4910023;29;20458;-88
2022/11/10 02:37:15;;;;;;;8.00;4.57;;;;;;;;;;4908384;29;20052;-89
2022/11/10 02:39:41;;;;;;;5.88;3.92;;;;;;;;;;4908622;29;20044;-88
2022/11/10 02:42:10;;;;;;;5.72;3.70;;;;;;;;;;4896275;29;20054;-86
2022/11/10 02:44:36;;;;;;;9.82;4.05;;;;;;;;;;4910160;29;20485;-88
2022/11/10 02:47:02;;;;;;;4.18;2.42;;;;;;;;;;4908816;29;20401;-87
2022/11/10 02:49:27;;;;;;;6.35;3.80;;;;;;;;;;4911669;29;20036;-87
2022/11/10 02:51:53;;;;;;;4.97;3.45;;;;;;;;;;4913699;29;20039;-86
2022/11/10 02:54:19;;;;;;;3.45;2.60;;;;;;;;;;4910901;29;20048;-86
2022/11/10 02:56:45;;;;;;;5.25;4.03;;;;;;;;;;4896914;29;20394;-86
2022/11/10 02:59:10;;;;;;;6.90;5.25;;;;;;;;;;4910453;29;20122;-86
2022/11/10 03:01:35;;;;;;;4.68;3.15;;;;;;;;;;4893681;29;20036;-88
2022/11/10 03:04:01;;;;;;;6.13;3.80;;;;;;;;;;4911206;29;20032;-89
2022/11/10 03:06:26;;;;;;;4.00;3.33;;;;;;;;;;4893370;29;20817;-88
2022/11/10 03:08:52;;;;;;;3.10;2.40;;;;;;;;;;4910064;29;20128;-87
2022/11/10 03:11:17;;;;;;;8.60;3.13;;;;;;;;;;4916414;29;20095;-87
2022/11/10 03:13:42;;;;;;;5.95;2.45;;;;;;;;;;4910667;29;20037;-88
2022/11/10 03:16:08;;;;;;;5.05;3.40;;;;;;;;;;4911945;29;20118;-88
2022/11/10 03:18:33;;;;;;;4.68;3.00;;;;;;;;;;4911210;29;20040;-88
2022/11/10 03:20:59;;;;;;;5.00;3.53;;;;;;;;;;4907113;29;20417;-87
2022/11/10 03:23:24;;;;;;;2.33;1.90;;;;;;;;;;4904422;29;20028;-88
2022/11/10 03:25:49;;;;;;;3.25;2.40;;;;;;;;;;4912026;29;20043;-88
2022/11/10 03:28:15;;;;;;;5.60;2.40;;;;;;;;;;4896079;29;20040;-88
2022/11/10 03:30:41;;;;;;;4.40;3.50;;;;;;;;;;4913455;29;20047;-87
2022/11/10 03:33:07;;;;;;;3.55;2.70;;;;;;;;;;4895449;29;20082;-87
2022/11/10 03:35:33;;;;;;;5.68;3.35;;;;;;;;;;4898751;29;20043;-84
2022/11/10 03:37:58;;;;;;;4.85;2.85;;;;;;;;;;4906368;29;20037;-82
2022/11/10 03:40:24;;;;;;;5.50;2.50;;;;;;;;;;4913757;29;20048;-86
2022/11/10 03:42:49;;;;;;;4.38;3.17;;;;;;;;;;4906116;29;20055;-87
2022/11/10 03:45:15;;;;;;;4.22;3.03;;;;;;;;;;4913107;29;20127;-86
2022/11/10 03:47:45;;;;;;;3.55;2.63;;;;;;;;;;4898641;29;20062;-89
2022/11/10 03:50:10;;;;;;;5.47;3.20;;;;;;;;;;4897584;29;20064;-85
2022/11/10 03:52:38;;;;;;;6.45;3.90;;;;;;;;;;4905146;29;20079;-86
2022/11/10 03:55:04;;;;;;;4.45;2.60;;;;;;;;;;4905262;29;20470;-88
2022/11/10 03:57:30;;;;;;;6.28;3.45;;;;;;;;;;4896297;29;20474;-86
2022/11/10 03:59:55;;;;;;;5.95;3.03;;;;;;;;;;4904541;29;20056;-86
2022/11/10 04:02:20;;;;;;;6.15;3.63;;;;;;;;;;4895542;29;20123;-87
2022/11/10 04:10:14;;;;;;;9.60;3.88;;;;;;;;;;4912192;29;20091;-86
2022/11/10 04:15:41;;;;;;;7.85;3.83;;;;;;;;;;4907765;29;20096;-86
2022/11/10 04:18:20;;;;;;;5.82;3.08;;;;;;;;;;4905739;29;20032;-87
2022/11/10 04:20:54;;;;;;;8.45;3.78;;;;;;;;;;4897843;29;20044;-87
2022/11/10 04:23:26;;;;;;;6.85;2.97;;;;;;;;;;4910342;29;20054;-86
2022/11/10 04:26:27;;;;;;;5.43;3.35;;;;;;;;;;4899378;29;20041;-86
2022/11/10 04:29:04;;;;;;;5.75;3.15;;;;;;;;;;4911123;29;20036;-87
2022/11/10 04:31:31;;;;;;;4.47;3.08;;;;;;;;;;4914146;29;20072;-86
2022/11/10 04:33:57;;;;;;;3.75;2.97;;;;;;;;;;4900766;29;20044;-87
2022/11/10 04:36:25;;;;;;;5.18;2.90;;;;;;;;;;4914247;29;20040;-87
2022/11/10 04:38:53;;;;;;;3.90;2.85;;;;;;;;;;4896102;29;20068;-86
2022/11/10 04:41:18;;;;;;;4.07;3.22;;;;;;;;;;4914538;29;20141;-87
2022/11/10 04:43:44;;;;;;;6.32;4.85;;;;;;;;;;4902064;29;20043;-88
2022/11/10 04:46:31;;;;;;;3.45;2.13;;;;;;;;;;4901412;29;20040;-86
2022/11/10 04:48:57;;;;;;;4.18;2.80;;;;;;;;;;4910613;29;20051;-86
2022/11/10 04:51:34;;;;;;;5.05;3.63;;;;;;;;;;4902548;29;20063;-86
2022/11/10 04:54:00;;;;;;;8.57;4.88;;;;;;;;;;4915445;29;20033;-87
2022/11/10 04:56:27;;;;;;;5.90;4.70;;;;;;;;;;4900965;29;20123;-87
2022/11/10 04:58:53;;;;;;;10.00;3.60;;;;;;;;;;4903618;29;20039;-86
2022/11/10 05:01:20;;;;;;;7.50;4.03;;;;;;;;;;4901026;29;20536;-88
2022/11/10 05:03:47;;;;;;;7.28;4.20;;;;;;;;;;4915368;29;20051;-88
2022/11/10 05:06:13;;;;;;;6.18;3.10;;;;;;;;;;4917206;29;20032;-86
2022/11/10 05:08:39;;;;;;;3.35;2.53;;;;;;;;;;4912111;29;20493;-88
2022/11/10 05:11:05;;;;;;;7.47;4.07;;;;;;;;;;4909456;29;20048;-88
2022/11/10 05:13:32;;;;;;;6.80;3.70;;;;;;;;;;4902237;29;20404;-87
2022/11/10 05:15:58;;;;;;;5.85;3.50;;;;;;;;;;4910962;29;20036;-88
2022/11/10 05:18:24;;;;;;;6.53;4.13;;;;;;;;;;4900187;29;20044;-88
2022/11/10 05:20:49;;;;;;;7.47;4.25;;;;;;;;;;4914411;29;20473;-83
2022/11/10 05:25:59;;;;;;;4.03;2.42;;;;;;;;;;4910702;29;20396;-82
2022/11/10 05:28:25;;;;;;;5.05;3.63;;;;;;;;;;4913054;29;20123;-83
2022/11/10 05:30:50;;;;;;;3.92;3.22;;;;;;;;;;4913566;29;20028;-83
2022/11/10 05:33:15;;;;;;;6.28;3.60;;;;;;;;;;4907972;29;20115;-85
2022/11/10 05:35:41;;;;;;;4.93;3.03;;;;;;;;;;4914643;29;20032;-87
2022/11/10 05:38:07;;;;;;;9.80;5.68;;;;;;;;;;4916183;29;20036;-86
2022/11/10 05:40:33;;;;;;;6.45;3.80;;;;;;;;;;4899655;29;20033;-87
2022/11/10 05:42:58;;;;;;;4.65;3.65;;;;;;;;;;4909241;29;20039;-87
2022/11/10 05:45:26;;;;;;;5.68;3.90;;;;;;;;;;4915401;29;20507;-88
2022/11/10 05:47:52;;;;;;;8.48;4.03;;;;;;;;;;4915377;29;20042;-89
2022/11/10 05:50:19;;;;;;;19.05;6.13;;;;;;;;;;4912745;29;20164;-89
2022/11/10 05:52:51;;;;;;;5.25;3.47;;;;;;;;;;4900475;29;20080;-88
2022/11/10 05:55:18;;;;;;;6.00;4.57;;;;;;;;;;4910861;29;20041;-86
2022/11/10 05:57:45;;;;;;;6.13;5.00;;;;;;;;;;4913507;29;20044;-85
2022/11/10 06:00:12;;;;;;;5.90;3.30;;;;;;;;;;4916933;29;20107;-87
2022/11/10 06:02:38;;;;;;;6.60;4.00;;;;;;;;;;4893004;29;20047;-86
2022/11/10 06:05:03;;;;;;;5.43;4.30;;;;;;;;;;4911372;29;20413;-86
2022/11/10 06:07:29;;;;;;;5.22;3.63;;;;;;;;;;4906901;29;20032;-86
2022/11/10 06:09:54;;;;;;;8.07;3.88;;;;;;;;;;4909618;29;20029;-86
2022/11/10 06:12:20;;;;;;;4.32;3.33;;;;;;;;;;4910693;29;20457;-85
2022/11/10 06:14:46;;;;;;;8.35;4.35;;;;;;;;;;4909522;29;20489;-86
2022/11/10 06:17:11;;;;;;;9.40;4.53;;;;;;;;;;4914371;29;20128;-86
2022/11/10 06:19:37;;;;;;;5.07;3.67;;;;;;;;;;4898397;29;20052;-86
2022/11/10 06:22:03;;;;;;;5.45;3.95;;;;;;;;;;4891709;29;20498;-86
2022/11/10 06:24:28;;;;;;;4.80;3.38;;;;;;;;;;4897733;29;20032;-87
2022/11/10 06:26:53;;;;;;;12.30;5.45;;;;;;;;;;4901751;29;20070;-85
2022/11/10 06:29:19;;;;;;;5.38;3.80;;;;;;;;;;4909119;29;20044;-83
2022/11/10 06:31:44;;;;;;;6.03;3.50;;;;;;;;;;4912614;29;20670;-83
2022/11/10 06:34:10;;;;;;;19.10;7.85;;;;;;;;;;4903212;29;20040;-85
2022/11/10 06:36:35;;;;;;;10.98;7.00;;;;;;;;;;4910492;29;20039;-84
2022/11/10 06:39:00;;;;;;;8.93;5.70;;;;;;;;;;4911185;29;20111;-84
2022/11/10 06:41:26;;;;;;;12.63;7.28;;;;;;;;;;4900842;29;20041;-84
2022/11/10 06:43:52;;;;;;;11.85;6.85;;;;;;;;;;4909179;29;20111;-85
2022/11/10 06:46:17;;;;;;;10.65;6.60;;;;;;;;;;4907894;29;20036;-84
2022/11/10 06:48:42;;;;;;;13.40;6.78;;;;;;;;;;4914537;29;20044;-84
2022/11/10 06:51:08;;;;;;;7.90;6.75;;;;;;;;;;4899226;29;20396;-84
2022/11/10 06:53:33;;;;;;;8.07;6.45;;;;;;;;;;4910179;29;20113;-83
2022/11/10 06:55:59;;;;;;;13.52;7.40;;;;;;;;;;4909989;29;20055;-84
2022/11/10 06:58:24;;;;;;;16.25;8.05;;;;;;;;;;4910345;29;20036;-84
2022/11/10 07:00:50;;;;;;;14.40;8.40;;;;;;;;;;4908340;29;20032;-85
2022/11/10 07:03:15;;;;;;;15.65;8.90;;;;;;;;;;4893527;29;20114;-83
2022/11/10 07:05:41;;;;;;;13.98;8.20;;;;;;;;;;4908113;29;20070;-84
2022/11/10 07:08:14;;;;;;;10.23;7.95;;;;;;;;;;4898915;29;20127;-84
2022/11/10 07:10:44;;;;;;;16.83;9.95;;;;;;;;;;4911372;29;20823;-85
2022/11/10 07:13:10;;;;;;;16.30;7.22;;;;;;;;;;4907290;29;20044;-83
2022/11/10 07:15:35;;;;;;;19.52;9.85;;;;;;;;;;4895311;29;20151;-84
2022/11/10 07:18:02;;;;;;;17.45;10.45;;;;;;;;;;4907530;29;20091;-82
2022/11/10 07:20:31;;;;;;;15.38;9.63;;;;;;;;;;4897577;29;20043;-84
2022/11/10 07:23:04;;;;;;;10.27;8.73;;;;;;;;;;4903429;29;20050;-84
2022/11/10 07:25:34;;;;;;;18.75;10.07;;;;;;;;;;4906668;29;20040;-83
2022/11/10 07:28:01;;;;;;;12.35;8.00;;;;;;;;;;4890982;29;20044;-85
2022/11/10 07:30:29;;;;;;;13.32;8.85;;;;;;;;;;4898219;29;20043;-84
2022/11/10 07:33:06;;;;;;;11.90;8.40;;;;;;;;;;4894792;29;20528;-83
2022/11/10 07:35:33;;;;;;;19.08;9.60;;;;;;;;;;4910168;29;20048;-83
2022/11/10 07:38:02;;;;;;;16.60;10.10;;;;;;;;;;4908306;29;20540;-84
2022/11/10 07:40:27;;;;;;;12.23;7.78;;;;;;;;;;4911089;29;20452;-83
2022/11/10 07:42:53;;;;;;;18.25;9.57;;;;;;;;;;4911094;29;20068;-82
2022/11/10 07:45:18;;;;;;;13.63;8.38;;;;;;;;;;4904482;29;20036;-84
2022/11/10 07:47:44;;;;;;;27.27;15.18;;;;;;;;;;4897000;29;20481;-83
2022/11/10 07:50:10;;;;;;;19.95;12.63;;;;;;;;;;4904950;29;20036;-84
2022/11/10 07:52:35;;;;;;;30.50;12.40;;;;;;;;;;4904924;29;20048;-83
2022/11/10 07:55:00;;;;;;;17.92;11.55;;;;;;;;;;4888772;29;20099;-82
2022/11/10 07:57:26;;;;;;;17.23;8.10;;;;;;;;;;4907148;29;20173;-83
2022/11/10 07:59:51;;;;;;;13.77;8.52;;;;;;;;;;4907343;29;20055;-83
2022/11/10 08:02:17;;;;;;;15.95;9.60;;;;;;;;;;4911481;29;20080;-83
2022/11/10 08:04:43;;;;;;;14.38;9.38;;;;;;;;;;4910712;29;20039;-84
2022/11/10 08:07:08;;;;;;;11.82;7.57;;;;;;;;;;4909604;29;20047;-83
2022/11/10 08:09:34;;;;;;;13.63;8.50;;;;;;;;;;4912027;29;20063;-83
2022/11/10 08:12:00;;;;;;;11.50;8.40;;;;;;;;;;4900886;29;20041;-84
2022/11/10 08:14:25;;;;;;;16.75;7.95;;;;;;;;;;4911144;29;20421;-84
2022/11/10 08:16:51;;;;;;;19.42;8.85;;;;;;;;;;4915810;29;20048;-83
2022/11/10 08:19:17;;;;;;;13.20;9.07;;;;;;;;;;4904362;29;20036;-83
2022/11/10 08:21:42;;;;;;;26.98;16.33;;;;;;;;;;4912379;29;20561;-84
2022/11/10 08:24:08;;;;;;;18.73;10.48;;;;;;;;;;4911417;29;20110;-83
2022/11/10 08:26:33;;;;;;;16.40;10.07;;;;;;;;;;4899489;29;20051;-83
2022/11/10 08:28:59;;;;;;;12.63;8.10;;;;;;;;;;4896179;29;20047;-86
2022/11/10 08:31:24;;;;;;;12.82;8.40;;;;;;;;;;4911759;29;20060;-87
2022/11/10 08:33:50;;;;;;;12.40;7.72;;;;;;;;;;4913393;29;20068;-85
2022/11/10 08:36:15;;;;;;;11.70;9.23;;;;;;;;;;4913728;29;20047;-85
2022/11/10 08:38:41;;;;;;;13.90;9.13;;;;;;;;;;4908813;29;20042;-86
2022/11/10 08:41:06;;;;;;;13.77;8.13;;;;;;;;;;4911104;29;20489;-86
2022/11/10 08:43:31;;;;;;;14.38;8.25;;;;;;;;;;4904736;29;20060;-85
2022/11/10 08:45:57;;;;;;;11.65;7.00;;;;;;;;;;4908586;29;20096;-85
2022/11/10 08:48:23;;;;;;;16.42;9.40;;;;;;;;;;4912599;29;20046;-86
2022/11/10 08:50:50;;;;;;;13.80;9.48;;;;;;;;;;4911507;29;20051;-86
2022/11/10 08:53:18;;;;;;;12.63;7.22;;;;;;;;;;4911023;29;20058;-87
2022/11/10 08:55:44;;;;;;;13.40;7.45;;;;;;;;;;4910202;29;20540;-86
2022/11/10 08:58:15;;;;;;;12.00;7.93;;;;;;;;;;4907918;29;20040;-87
2022/11/10 09:00:41;;;;;;;14.63;8.63;;;;;;;;;;4920092;29;20050;-87
2022/11/10 09:03:20;;;;;;;10.75;7.63;;;;;;;;;;4896789;29;20473;-86
2022/11/10 09:05:46;;;;;;;11.38;7.57;;;;;;;;;;4916367;29;20395;-85
2022/11/10 09:08:12;;;;;;;13.95;9.27;;;;;;;;;;4913751;29;20036;-86
2022/11/10 09:10:43;;;;;;;8.80;6.30;;;;;;;;;;4911970;29;20453;-86
2022/11/10 09:13:10;;;;;;;17.40;10.30;;;;;;;;;;4899006;29;20041;-86
2022/11/10 09:15:36;;;;;;;10.52;8.68;;;;;;;;;;4917706;29;20036;-86
2022/11/10 09:18:04;;;;;;;12.65;7.30;;;;;;;;;;4899514;29;20048;-85
2022/11/10 09:20:31;;;;;;;13.43;9.07;;;;;;;;;;4915922;29;20047;-84
2022/11/10 09:23:04;;;;;;;17.88;9.88;;;;;;;;;;4898598;29;20481;-86
2022/11/10 09:25:29;;;;;;;14.63;9.35;;;;;;;;;;4891846;29;20119;-84
2022/11/10 09:27:54;;;;;;;13.65;8.07;;;;;;;;;;4915160;29;20530;-86
2022/11/10 09:30:20;;;;;;;16.10;10.60;;;;;;;;;;4900175;29;20493;-84
2022/11/10 09:32:45;;;;;;;17.73;9.40;;;;;;;;;;4908349;29;20036;-86
2022/11/10 09:35:12;;;;;;;14.98;9.68;;;;;;;;;;4915987;29;20064;-84
2022/11/10 09:37:38;;;;;;;13.10;8.48;;;;;;;;;;4917895;29;20059;-88
2022/11/10 09:40:04;;;;;;;13.50;8.85;;;;;;;;;;4915330;29;20111;-85
2022/11/10 09:42:36;;;;;;;15.75;9.10;;;;;;;;;;4909623;29;20120;-86
2022/11/10 09:45:31;;;;;;;19.50;10.27;;;;;;;;;;4909478;29;20084;-87
2022/11/10 09:48:10;;;;;;;11.60;7.47;;;;;;;;;;4900437;29;20036;-85
2022/11/10 09:50:43;;;;;;;14.37;8.40;;;;;;;;;;4911102;29;20048;-86
2022/11/10 09:53:20;;;;;;;14.70;9.15;;;;;;;;;;4912447;29;20047;-87
2022/11/10 09:55:49;;;;;;;11.75;8.30;;;;;;;;;;4913626;29;20040;-87
2022/11/10 09:58:15;;;;;;;12.43;7.72;;;;;;;;;;4908460;29;20036;-86
2022/11/10 10:00:51;;;;;;;18.75;10.05;;;;;;;;;;4912778;29;20166;-85
2022/11/10 10:03:23;;;;;;;13.48;8.50;;;;;;;;;;4913558;29;20541;-88
2022/11/10 10:06:04;;;;;;;17.85;9.65;;;;;;;;;;4892949;29;20039;-86
2022/11/10 10:08:38;;;;;;;15.25;7.38;;;;;;;;;;4910176;29;20036;-87
2022/11/10 10:11:31;;;;;;;16.33;9.05;;;;;;;;;;4909806;29;20057;-86
2022/11/10 10:14:08;;;;;;;11.25;7.35;;;;;;;;;;4892381;29;20047;-84
2022/11/10 10:16:39;;;;;;;15.02;8.85;;;;;;;;;;4896487;29;20076;-85
2022/11/10 10:19:26;;;;;;;13.32;8.55;;;;;;;;;;4893149;29;20041;-83
2022/11/10 10:22:06;;;;;;;11.48;7.25;;;;;;;;;;4895238;29;20040;-85
2022/11/10 10:24:33;;;;;;;18.27;9.52;;;;;;;;;;4888142;29;20037;-85
2022/11/10 10:27:02;;;;;;;17.58;9.30;;;;;;;;;;4894537;29;20025;-84
2022/11/10 10:29:38;;;;;;;13.25;8.25;;;;;;;;;;4877734;29;20037;-85
2022/11/10 10:32:11;;;;;;;19.05;9.30;;;;;;;;;;4890949;29;20097;-86
2022/11/10 10:34:38;;;;;;;18.00;9.02;;;;;;;;;;4877866;29;20464;-86
2022/11/10 10:37:03;;;;;;;13.68;8.73;;;;;;;;;;4898485;29;20037;-86
2022/11/10 10:39:36;;;;;;;15.05;8.48;;;;;;;;;;4893918;29;20048;-84
2022/11/10 10:42:05;;;;;;;14.05;8.35;;;;;;;;;;4875889;29;20060;-84
2022/11/10 10:44:30;;;;;;;14.40;10.70;;;;;;;;;;4889548;29;20463;-87
2022/11/10 10:46:58;;;;;;;13.95;8.57;;;;;;;;;;4888887;29;20040;-85
2022/11/10 10:49:28;;;;;;;13.10;7.72;;;;;;;;;;4893444;29;20040;-85
2022/11/10 10:52:11;;;;;;;11.27;7.45;;;;;;;;;;4889889;29;20389;-85
2022/11/10 10:54:38;;;;;;;16.90;7.88;;;;;;;;;;4889645;29;20086;-85
2022/11/10 10:57:29;;;;;;;17.75;8.05;;;;;;;;;;4893429;29;20080;-84
2022/11/10 11:00:16;;;;;;;14.00;8.32;;;;;;;;;;4879238;29;20049;-84
2022/11/10 11:02:41;;;;;;;12.80;8.25;;;;;;;;;;4889032;29;20128;-83
2022/11/10 11:05:18;;;;;;;14.73;8.68;;;;;;;;;;4893486;29;20099;-85
2022/11/10 11:07:55;;;;;;;15.77;8.07;;;;;;;;;;4893120;29;20036;-86
2022/11/10 11:10:24;;;;;;;17.50;8.75;;;;;;;;;;4889079;29;20101;-84
2022/11/10 11:12:49;;;;;;;16.70;8.07;;;;;;;;;;4895268;29;20424;-86
2022/11/10 11:15:25;;;;;;;19.58;9.50;;;;;;;;;;4911187;29;20044;-86
2022/11/10 11:18:02;;;;;;;16.75;8.50;;;;;;;;;;4909467;29;20036;-83
2022/11/10 11:20:57;;;;;;;12.32;7.47;;;;;;;;;;4913573;29;20041;-85
2022/11/10 11:23:42;;;;;;;15.27;9.45;;;;;;;;;;4885642;29;20082;-84
2022/11/10 11:26:15;;;;;;;15.95;10.02;;;;;;;;;;4895818;29;20044;-86
2022/11/10 11:28:59;;;;;;;17.23;9.32;;;;;;;;;;4907791;29;20052;-85
2022/11/10 11:31:50;;;;;;;16.38;8.40;;;;;;;;;;4908912;29;20040;-85
2022/11/10 11:34:25;;;;;;;16.23;8.65;;;;;;;;;;4913780;29;20028;-87
2022/11/10 11:47:52;;;;;;;;;;;;;;;;;;;;;
2022/11/10 11:54:42;;;;;;;;;;;;;;;;;;;;;
2022/11/10 11:58:11;;;;;;;;;;;;;;;;;;;;;
2022/11/10 12:01:37;;;;;;;;;;;;;;;;;;;;;
2022/11/10 12:04:47;;;;;;;14.05;8.48;;;;;;;;;;4870944;29;20040;-85
2022/11/10 12:07:44;;;;;;;17.40;8.90;;;;;;;;;;4896431;29;20036;-88
2022/11/10 12:10:49;;;;;;;13.15;9.13;;;;;;;;;;4902823;29;20286;-87
2022/11/10 12:13:26;;;;;;;16.13;9.00;;;;;;;;;;4888860;29;20069;-86
2022/11/10 12:16:24;;;;;;;16.58;9.75;;;;;;;;;;4914229;29;20516;-88
2022/11/10 12:18:54;;;;;;;23.23;8.63;;;;;;;;;;4896296;29;20075;-86
2022/11/10 12:21:25;;;;;;;16.63;8.77;;;;;;;;;;4915786;29;20560;-86
2022/11/10 12:24:03;;;;;;;15.52;9.10;;;;;;;;;;4911005;29;20040;-86
2022/11/10 12:26:56;;;;;;;17.02;9.98;;;;;;;;;;4910514;29;20067;-87
2022/11/10 12:29:42;;;;;;;18.98;9.15;;;;;;;;;;4909133;29;20068;-85
2022/11/10 12:32:41;;;;;;;16.20;10.45;;;;;;;;;;4909185;29;20464;-86
2022/11/10 12:35:13;;;;;;;14.85;8.27;;;;;;;;;;4890467;29;20041;-86
2022/11/10 12:37:43;;;;;;;18.10;9.98;;;;;;;;;;4906687;29;20076;-88
2022/11/10 12:40:11;;;;;;;16.35;10.38;;;;;;;;;;4913792;29;20040;-85
2022/11/10 12:42:37;;;;;;;13.85;8.20;;;;;;;;;;4914048;29;20036;-86
2022/11/10 12:45:17;;;;;;;16.30;9.88;;;;;;;;;;4913037;29;20024;-85
2022/11/10 12:47:44;;;;;;;22.77;9.50;;;;;;;;;;4915543;29;20093;-86
2022/11/10 12:50:41;;;;;;;19.45;10.77;;;;;;;;;;4916343;29;20088;-87
2022/11/10 12:53:15;;;;;;;15.88;9.05;;;;;;;;;;4915620;29;20039;-87
2022/11/10 12:55:49;;;;;;;13.88;7.32;;;;;;;;;;4917678;29;20048;-86
2022/11/10 12:58:17;;;;;;;15.15;8.48;;;;;;;;;;4919801;29;20111;-87
2022/11/10 13:00:56;;;;;;;13.00;7.03;;;;;;;;;;4916249;29;20037;-86
2022/11/10 13:03:35;;;;;;;13.82;6.90;;;;;;;;;;4915738;29;20036;-86
2022/11/10 13:06:06;;;;;;;14.27;6.10;;;;;;;;;;4903296;29;20044;-87
2022/11/10 13:08:40;;;;;;;8.00;5.82;;;;;;;;;;4902932;29;20069;-87
2022/11/10 13:11:12;;;;;;;10.07;5.63;;;;;;;;;;4904412;29;20055;-86
2022/11/10 13:13:51;;;;;;;8.82;5.47;;;;;;;;;;4903482;29;20036;-86
2022/11/10 13:16:44;;;;;;;11.83;6.20;;;;;;;;;;4914708;29;20488;-87
2022/11/10 13:19:37;;;;;;;11.35;5.65;;;;;;;;;;4917684;29;20345;-86
2022/11/10 13:22:09;;;;;;;8.68;4.30;;;;;;;;;;4914813;29;20034;-87
2022/11/10 13:24:39;;;;;;;7.78;4.45;;;;;;;;;;4912886;29;20055;-88
2022/11/10 13:27:31;;;;;;;6.60;4.15;;;;;;;;;;4913014;29;20060;-84
2022/11/10 13:29:57;;;;;;;6.70;3.90;;;;;;;;;;4910019;29;20040;-86
2022/11/10 13:32:34;;;;;;;5.10;3.10;;;;;;;;;;4913426;29;20083;-84
2022/11/10 13:35:27;;;;;;;6.90;3.63;;;;;;;;;;4918047;29;20911;-88
2022/11/10 13:37:55;;;;;;;7.10;3.50;;;;;;;;;;4903591;29;20041;-87
2022/11/10 13:40:23;;;;;;;5.65;4.07;;;;;;;;;;4900014;29;20374;-87
2022/11/10 13:42:58;;;;;;;7.75;4.07;;;;;;;;;;4910236;29;20041;-86
2022/11/10 13:45:40;;;;;;;5.72;3.72;;;;;;;;;;4912233;29;20052;-87
2022/11/10 13:48:11;;;;;;;6.78;3.53;;;;;;;;;;4910564;29;20099;-87
2022/11/10 13:51:19;;;;;;;8.18;4.35;;;;;;;;;;4911479;29;20040;-86
2022/11/10 13:54:02;;;;;;;3.60;2.40;;;;;;;;;;4902950;29;20044;-86
2022/11/10 13:56:40;;;;;;;6.20;3.55;;;;;;;;;;4907766;29;20397;-87
2022/11/10 13:59:21;;;;;;;8.30;3.55;;;;;;;;;;4914347;29;20488;-89
2022/11/10 14:01:46;;;;;;;5.45;2.92;;;;;;;;;;4913954;29;20051;-87
2022/11/10 14:04:41;;;;;;;5.65;2.55;;;;;;;;;;4910072;29;20031;-86
2022/11/10 14:07:16;;;;;;;3.38;2.13;;;;;;;;;;4911687;29;20088;-89
2022/11/10 14:09:47;;;;;;;3.70;2.47;;;;;;;;;;4913012;29;20036;-87
2022/11/10 14:12:38;;;;;;;2.95;1.73;;;;;;;;;;4910361;29;20161;-86
2022/11/10 14:15:13;;;;;;;3.03;2.03;;;;;;;;;;4917945;29;20044;-89
2022/11/10 14:17:53;;;;;;;4.55;2.15;;;;;;;;;;4913698;29;20044;-89
2022/11/10 14:20:30;;;;;;;1.58;1.30;;;;;;;;;;4915963;29;20478;-87
2022/11/10 14:22:56;;;;;;;3.80;2.28;;;;;;;;;;4916124;29;20036;-88
2022/11/10 14:25:37;;;;;;;2.80;2.03;;;;;;;;;;4898074;29;20044;-88
2022/11/10 14:28:17;;;;;;;3.15;2.03;;;;;;;;;;4907923;29;20036;-87
2022/11/10 14:30:50;;;;;;;3.80;2.65;;;;;;;;;;4908949;29;20044;-84
2022/11/10 14:33:16;;;;;;;3.20;2.33;;;;;;;;;;4913037;29;20052;-86
2022/11/10 14:36:02;;;;;;;3.67;1.77;;;;;;;;;;4919037;29;20032;-86
2022/11/10 14:38:32;;;;;;;4.25;2.05;;;;;;;;;;4897213;29;20051;-86
2022/11/10 14:41:00;;;;;;;3.55;1.58;;;;;;;;;;4917805;29;20028;-86
2022/11/10 14:43:37;;;;;;;2.25;1.65;;;;;;;;;;4903464;29;20024;-86
2022/11/10 14:46:04;;;;;;;2.83;1.92;;;;;;;;;;4911615;29;20032;-87
2022/11/10 14:48:35;;;;;;;1.50;1.02;;;;;;;;;;4899087;29;20032;-85
2022/11/10 14:51:15;;;;;;;1.33;0.90;;;;;;;;;;4910251;29;20036;-84
2022/11/10 14:53:52;;;;;;;3.15;2.08;;;;;;;;;;4906348;29;20040;-87
2022/11/10 14:56:33;;;;;;;3.72;1.90;;;;;;;;;;4906455;29;20043;-85
2022/11/10 14:59:03;;;;;;;3.05;1.60;;;;;;;;;;4916728;29;20485;-87
2022/11/10 15:01:34;;;;;;;2.85;1.60;;;;;;;;;;4906234;29;20453;-88
2022/11/10 15:04:04;;;;;;;1.45;1.13;;;;;;;;;;4914051;29;20031;-86
2022/11/10 15:06:30;;;;;;;2.20;1.60;;;;;;;;;;4908047;29;20482;-85
2022/11/10 15:08:56;;;;;;;2.88;1.65;;;;;;;;;;4915495;29;20047;-84
2022/11/10 15:11:34;;;;;;;2.13;1.33;;;;;;;;;;4912088;29;20520;-84
2022/11/10 15:14:00;;;;;;;2.95;1.73;;;;;;;;;;4909853;29;20111;-83
2022/11/10 15:16:30;;;;;;;6.97;3.70;;;;;;;;;;4918402;29;20044;-83
2022/11/10 15:19:18;;;;;;;12.35;4.88;;;;;;;;;;4904622;29;20040;-84
2022/11/10 15:21:44;;;;;;;6.93;5.10;;;;;;;;;;4895134;29;20122;-82
2022/11/10 15:24:10;;;;;;;7.68;4.50;;;;;;;;;;4907827;29;20040;-84
2022/11/10 15:26:42;;;;;;;3.70;1.95;;;;;;;;;;4904556;29;20131;-84
2022/11/10 15:29:22;;;;;;;4.35;2.22;;;;;;;;;;4890116;29;20041;-82
2022/11/10 15:31:50;;;;;;;3.25;2.10;;;;;;;;;;4910633;29;20040;-82