Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/03 00:00:25;;;;;;;7.55;2.92;;;;;;;13.80;92.27;102372.81;4985952;28;20028;-80
2023/09/03 00:02:53;;;;;;;4.82;2.90;;;;;;;13.80;92.35;102385.44;4952155;28;20034;-80
2023/09/03 00:05:19;;;;;;;4.55;2.65;;;;;;;13.75;92.77;102388.91;4956450;28;20039;-81
2023/09/03 00:07:45;;;;;;;4.32;2.92;;;;;;;13.74;93.17;102406.09;4970743;28;20408;-77
2023/09/03 00:10:10;;;;;;;7.25;3.13;;;;;;;13.72;93.06;102416.31;4985075;28;20035;-79
2023/09/03 00:12:36;;;;;;;;;;;;;;;13.69;93.15;102416.84;4968754;28;20561;-76
2023/09/03 00:15:01;;;;;;;7.50;3.60;;;;;;;13.65;93.00;102421.09;4966735;28;19924;-76
2023/09/03 00:17:28;;;;;;;4.90;3.35;;;;;;;13.62;93.01;102426.97;4978460;28;20040;-80
2023/09/03 00:19:53;;;;;;;5.75;3.85;;;;;;;13.59;93.41;102422.88;4947889;28;20035;-79
2023/09/03 00:22:19;;;;;;;6.25;3.78;;;;;;;13.62;93.56;102417.03;4952999;28;20049;-80
2023/09/03 00:24:44;;;;;;;;;;;;;;;13.67;93.41;102413.56;4965361;28;20424;-78
2023/09/03 00:27:10;;;;;;;5.82;3.90;;;;;;;13.67;93.54;102408.19;4968143;28;19917;-79
2023/09/03 00:29:36;;;;;;;4.30;3.05;;;;;;;13.68;93.46;102403.59;4977052;28;20158;-80
2023/09/03 00:32:02;;;;;;;;;;;;;;;13.69;93.17;102403.38;4958884;28;20034;-77
2023/09/03 00:34:28;;;;;;;6.05;3.05;;;;;;;13.64;93.53;102387.97;4979254;28;20407;-79
2023/09/03 00:36:54;;;;;;;5.60;3.63;;;;;;;13.64;93.14;102377.19;4983094;28;20551;-78
2023/09/03 00:39:21;;;;;;;9.88;4.00;;;;;;;13.65;92.81;102378.00;4950959;28;20035;-80
2023/09/03 00:41:46;;;;;;;6.40;4.07;;;;;;;13.64;92.65;102384.47;4967426;28;20534;-77
2023/09/03 00:44:14;;;;;;;7.75;3.92;;;;;;;13.61;92.48;102374.97;4982010;28;20034;-80
2023/09/03 00:46:42;;;;;;;6.03;3.72;;;;;;;13.61;92.70;102383.06;4975318;28;20035;-80
2023/09/03 00:49:10;;;;;;;5.50;4.03;;;;;;;13.58;92.78;102390.84;4959066;28;20041;-78
2023/09/03 00:51:36;;;;;;;6.32;4.05;;;;;;;13.53;92.76;102380.81;4983141;28;20053;-78
2023/09/03 00:54:03;;;;;;;4.93;3.65;;;;;;;13.49;92.83;102387.78;4947770;28;20053;-79
2023/09/03 00:56:30;;;;;;;5.15;3.50;;;;;;;13.47;93.00;102386.38;4972980;28;20034;-79
2023/09/03 00:58:56;;;;;;;6.97;3.80;;;;;;;13.45;93.15;102388.50;4961964;28;20042;-80
2023/09/03 01:01:22;;;;;;;7.70;4.57;;;;;;;13.44;93.17;102387.69;4982190;28;20120;-78
2023/09/03 01:03:48;;;;;;;6.85;4.00;;;;;;;13.43;93.06;102387.94;4967085;28;20067;-82
2023/09/03 01:06:14;;;;;;;7.28;4.00;;;;;;;13.41;93.16;102392.75;4968758;28;20938;-81
2023/09/03 01:08:39;;;;;;;6.03;4.07;;;;;;;13.38;93.20;102394.88;4987960;28;20089;-83
2023/09/03 01:11:05;;;;;;;;;;;;;;;13.37;93.24;102401.31;4953787;28;20051;-82
2023/09/03 01:13:52;;;;;;;6.63;3.72;;;;;;;13.34;93.44;102415.28;4994479;28;20005;-84
2023/09/03 01:16:31;;;;;;;6.80;4.22;;;;;;;13.32;93.65;102400.44;4990823;28;20050;-85
2023/09/03 01:19:04;;;;;;;8.57;4.03;;;;;;;13.32;93.95;102412.00;4971972;28;20387;-83
2023/09/03 01:21:38;;;;;;;6.63;4.20;;;;;;;13.30;94.19;102400.69;4990611;28;20030;-80
2023/09/03 01:24:25;;;;;;;7.75;3.97;;;;;;;13.31;93.79;102396.13;4986115;28;20273;-83
2023/09/03 01:27:09;;;;;;;4.70;3.60;;;;;;;13.28;93.50;102394.75;4957760;28;20046;-83
2023/09/03 01:29:35;;;;;;;6.55;4.35;;;;;;;13.28;93.63;102394.75;4960811;28;20063;-84
2023/09/03 01:32:02;;;;;;;9.02;5.03;;;;;;;13.25;94.04;102383.66;4986372;28;20039;-85
2023/09/03 01:34:29;;;;;;;5.95;4.65;;;;;;;13.27;94.05;102385.03;4963376;28;20133;-78
2023/09/03 01:36:55;;;;;;;6.00;4.53;;;;;;;13.26;93.91;102386.09;4965290;28;20039;-83
2023/09/03 01:39:22;;;;;;;8.40;4.50;;;;;;;13.24;93.85;102377.47;4959231;28;20038;-82
2023/09/03 01:41:47;;;;;;;7.75;4.95;;;;;;;13.22;93.69;102387.66;4965591;28;20037;-81
2023/09/03 01:44:13;;;;;;;5.68;4.38;;;;;;;13.20;93.77;102372.78;4985844;28;20034;-83
2023/09/03 01:47:27;;;;;;;5.82;4.50;;;;;;;13.18;93.89;102375.72;4947098;28;20049;-81
2023/09/03 01:50:03;;;;;;;7.10;4.95;;;;;;;13.15;93.90;102367.34;4971815;28;20038;-82
2023/09/03 01:52:43;;;;;;;8.93;5.18;;;;;;;13.14;93.92;102369.22;4979538;28;20052;-82
2023/09/03 01:55:10;;;;;;;7.32;4.70;;;;;;;13.14;93.79;102371.91;4983818;28;20121;-82
2023/09/03 01:57:41;;;;;;;8.95;5.00;;;;;;;13.12;93.74;102365.94;4960398;28;20038;-86
2023/09/03 02:00:18;;;;;;;8.38;5.07;;;;;;;13.13;94.07;102364.88;4952025;28;20041;-84
2023/09/03 02:02:46;;;;;;;11.82;4.60;;;;;;;13.12;94.13;102368.63;4983182;28;20049;-84
2023/09/03 02:05:13;;;;;;;7.38;4.95;;;;;;;13.10;94.19;102360.00;4951742;28;20069;-81
2023/09/03 02:07:38;;;;;;;5.85;4.22;;;;;;;13.07;94.14;102350.56;4985516;28;20049;-81
2023/09/03 02:10:04;;;;;;;7.85;4.70;;;;;;;13.09;93.92;102355.69;4968913;28;20022;-83
2023/09/03 02:12:30;;;;;;;;;;;;;;;13.06;94.04;102348.91;4988435;28;20097;-83
2023/09/03 02:14:56;;;;;;;7.72;4.32;;;;;;;13.03;93.78;102340.53;4999305;28;19917;-83
2023/09/03 02:17:21;;;;;;;7.55;4.55;;;;;;;13.03;93.73;102351.31;4949969;28;20567;-82
2023/09/03 02:19:51;;;;;;;5.93;4.72;;;;;;;13.03;93.71;102362.06;4968565;28;20057;-82
2023/09/03 02:22:17;;;;;;;6.63;4.60;;;;;;;13.00;93.67;102349.09;4970384;28;20045;-86
2023/09/03 02:24:43;;;;;;;6.30;5.10;;;;;;;12.99;93.36;102363.59;4972606;28;20472;-87
2023/09/03 02:27:10;;;;;;;5.65;4.72;;;;;;;12.99;93.47;102372.47;4972304;28;20030;-86
2023/09/03 02:29:36;;;;;;;6.88;4.25;;;;;;;12.97;93.63;102365.72;4950360;28;20031;-87
2023/09/03 02:32:02;;;;;;;6.20;4.75;;;;;;;12.94;94.10;102367.06;4982475;28;20042;-88
2023/09/03 02:34:27;;;;;;;6.63;4.53;;;;;;;12.92;94.09;102371.84;4955248;28;20100;-87
2023/09/03 02:36:53;;;;;;;6.53;5.15;;;;;;;12.95;94.06;102367.88;4990537;28;20042;-86
2023/09/03 02:39:20;;;;;;;7.22;4.82;;;;;;;12.93;94.19;102376.16;4988831;28;20093;-85
2023/09/03 02:41:46;;;;;;;7.00;4.47;;;;;;;12.92;94.36;102385.28;4958141;28;20836;-86
2023/09/03 02:44:12;;;;;;;6.45;5.68;;;;;;;12.94;94.06;102398.47;4981379;28;20041;-86
2023/09/03 02:46:38;;;;;;;6.78;4.85;;;;;;;12.93;94.20;102396.84;4962228;28;20154;-87
2023/09/03 02:49:04;;;;;;;5.88;4.90;;;;;;;12.91;94.33;102401.66;4961405;28;20037;-82
2023/09/03 02:51:30;;;;;;;7.57;4.97;;;;;;;12.94;94.54;102417.31;4949726;28;20042;-83
2023/09/03 02:53:55;;;;;;;7.18;5.10;;;;;;;12.92;94.80;102417.56;4990100;28;20042;-82
2023/09/03 02:56:22;;;;;;;6.78;4.80;;;;;;;12.97;94.54;102424.91;4988356;28;21107;-81
2023/09/03 02:58:49;;;;;;;6.88;5.38;;;;;;;12.95;94.38;102422.47;4973091;28;20042;-83
2023/09/03 03:01:20;;;;;;;7.63;5.60;;;;;;;12.97;94.53;102422.22;4968272;28;20070;-82
2023/09/03 03:03:47;;;;;;;6.65;4.97;;;;;;;12.98;94.59;102426.53;4970433;28;20498;-81
2023/09/03 03:06:13;;;;;;;7.10;5.40;;;;;;;12.99;94.54;102433.53;4967125;28;20065;-81
2023/09/03 03:08:40;;;;;;;7.78;5.53;;;;;;;12.99;95.15;102433.53;4954477;28;20506;-80
2023/09/03 03:11:17;;;;;;;6.95;4.38;;;;;;;13.01;95.01;102434.13;4965556;28;20504;-80
2023/09/03 03:13:52;;;;;;;9.20;4.97;;;;;;;12.99;94.91;102422.75;4945706;28;20039;-82
2023/09/03 03:16:19;;;;;;;7.85;5.22;;;;;;;13.00;94.84;102427.06;4946697;28;20038;-84
2023/09/03 03:18:48;;;;;;;6.85;4.63;;;;;;;13.00;94.67;102429.78;4949800;28;20154;-84
2023/09/03 03:21:22;;;;;;;7.72;5.55;;;;;;;13.00;94.77;102429.78;4943313;28;20480;-84
2023/09/03 03:23:58;;;;;;;6.78;4.75;;;;;;;13.00;95.08;102445.91;4983030;28;20026;-83
2023/09/03 03:26:33;;;;;;;8.95;5.88;;;;;;;13.00;95.34;102441.34;4963017;28;20043;-84
2023/09/03 03:28:59;;;;;;;7.85;5.32;;;;;;;12.99;95.34;102442.41;4966991;28;20042;-83
2023/09/03 03:31:25;;;;;;;8.30;5.70;;;;;;;12.97;95.60;102435.66;4944430;28;20031;-81
2023/09/03 03:33:52;;;;;;;7.20;5.28;;;;;;;12.99;95.75;102441.59;4978770;28;20374;-79
2023/09/03 03:36:22;;;;;;;7.75;5.85;;;;;;;12.96;95.53;102448.28;4966203;28;20497;-81
2023/09/03 03:38:48;;;;;;;9.52;6.00;;;;;;;12.95;95.37;102449.34;4968050;28;20055;-81
2023/09/03 03:41:15;;;;;;;8.40;5.68;;;;;;;12.95;95.28;102443.97;4980752;28;20030;-81
2023/09/03 03:43:44;;;;;;;8.98;5.82;;;;;;;12.93;95.06;102435.31;4963548;28;20061;-79
2023/09/03 03:46:13;;;;;;;7.65;5.90;;;;;;;12.91;95.07;102421.31;4961985;28;20043;-80
2023/09/03 03:48:42;;;;;;;7.97;6.22;;;;;;;12.89;94.77;102439.56;4959926;28;20046;-82
2023/09/03 03:51:08;;;;;;;7.18;5.65;;;;;;;12.87;94.26;102436.31;4981677;28;20046;-80
2023/09/03 03:53:34;;;;;;;8.07;6.50;;;;;;;12.81;94.21;102443.47;4970116;28;20039;-80
2023/09/03 03:56:01;;;;;;;9.00;5.82;;;;;;;12.78;94.03;102433.19;4982248;28;20046;-79
2023/09/03 03:58:32;;;;;;;8.10;5.85;;;;;;;12.74;93.96;102432.06;4966467;28;20050;-81
2023/09/03 04:00:58;;;;;;;10.60;7.78;;;;;;;12.70;93.67;102419.34;4985495;28;20093;-82
2023/09/03 04:03:28;;;;;;;8.25;6.53;;;;;;;12.65;93.82;102422.75;4974152;28;20042;-81
2023/09/03 04:06:02;;;;;;;8.77;5.78;;;;;;;12.64;93.79;102441.81;4952637;28;20555;-80
2023/09/03 04:08:32;;;;;;;8.98;6.55;;;;;;;12.58;93.45;102438.22;4959253;28;20042;-80
2023/09/03 04:11:07;;;;;;;7.80;5.10;;;;;;;12.53;93.26;102440.78;4981589;28;20026;-81
2023/09/03 04:13:34;;;;;;;7.72;5.45;;;;;;;12.53;93.14;102430.88;4986310;28;20042;-81
2023/09/03 04:16:04;;;;;;;8.75;5.95;;;;;;;12.51;93.26;102440.22;4962235;28;20070;-80
2023/09/03 04:18:31;;;;;;;9.65;7.38;;;;;;;12.49;93.35;102445.03;4979864;28;20062;-81
2023/09/03 04:20:58;;;;;;;8.05;6.55;;;;;;;12.45;93.66;102452.75;4974775;28;20034;-82
2023/09/03 04:23:26;;;;;;;8.60;6.68;;;;;;;12.42;93.80;102465.88;4971881;28;20034;-82
2023/09/03 04:25:53;;;;;;;8.50;6.22;;;;;;;12.40;94.17;102463.44;4966342;28;20030;-81
2023/09/03 04:28:19;;;;;;;9.38;6.45;;;;;;;12.39;94.23;102471.69;4987409;28;20037;-80
2023/09/03 04:30:45;;;;;;;9.30;7.03;;;;;;;12.38;94.46;102470.06;4955698;28;20022;-81
2023/09/03 04:33:11;;;;;;;10.40;5.68;;;;;;;12.39;94.21;102477.06;4951065;28;20432;-81
2023/09/03 04:35:38;;;;;;;8.90;6.25;;;;;;;12.37;94.36;102473.81;4967545;28;20038;-81
2023/09/03 04:38:05;;;;;;;6.85;4.93;;;;;;;12.37;94.49;102480.00;4983212;28;20049;-81
2023/09/03 04:40:38;;;;;;;8.63;5.20;;;;;;;12.36;94.36;102489.13;4982954;28;20038;-83
2023/09/03 04:43:05;;;;;;;7.85;5.68;;;;;;;12.37;94.65;102498.81;4975197;28;20035;-81
2023/09/03 04:45:32;;;;;;;7.57;6.07;;;;;;;12.35;94.70;102508.19;4944527;28;20092;-82
2023/09/03 04:47:59;;;;;;;6.20;5.40;;;;;;;12.36;94.51;102515.19;4969036;28;20148;-80
2023/09/03 04:50:26;;;;;;;7.57;5.15;;;;;;;12.36;94.60;102524.06;4953918;28;20042;-81
2023/09/03 04:52:54;;;;;;;;;;;;;;;12.37;94.57;102523.00;4963452;28;20038;-81
2023/09/03 04:55:20;;;;;;;8.85;6.28;;;;;;;12.37;94.83;102527.56;4983201;28;19913;-79
2023/09/03 04:57:47;;;;;;;8.55;6.15;;;;;;;12.37;95.02;102523.00;4956716;28;20034;-81
2023/09/03 05:00:13;;;;;;;7.65;5.60;;;;;;;12.37;94.90;102527.56;4979926;28;20049;-80
2023/09/03 05:02:38;;;;;;;;;;;;;;;12.37;95.11;102525.69;4985413;28;20042;-81
2023/09/03 05:05:05;;;;;;;7.97;5.53;;;;;;;12.37;95.26;102527.56;4987635;28;19914;-81
2023/09/03 05:07:31;;;;;;;7.05;5.30;;;;;;;12.38;95.23;102523.81;4950670;28;20045;-81
2023/09/03 05:09:57;;;;;;;8.05;5.97;;;;;;;12.38;95.19;102523.81;4948509;28;20492;-82
2023/09/03 05:12:24;;;;;;;8.23;5.53;;;;;;;12.39;94.86;102526.25;4990011;28;20034;-82
2023/09/03 05:14:51;;;;;;;8.98;5.25;;;;;;;12.41;95.17;102528.72;4951427;28;20035;-82
2023/09/03 05:17:17;;;;;;;7.25;5.43;;;;;;;12.40;95.03;102527.91;4944462;28;20178;-83
2023/09/03 05:19:45;;;;;;;6.68;5.50;;;;;;;12.42;94.88;102533.03;4961969;28;20050;-82
2023/09/03 05:22:10;;;;;;;6.55;5.25;;;;;;;12.42;94.80;102530.34;4951297;28;20848;-83
2023/09/03 05:24:36;;;;;;;8.30;5.90;;;;;;;12.43;95.06;102527.41;4953282;28;20034;-81
2023/09/03 05:27:01;;;;;;;;;;;;;;;12.45;95.15;102527.19;4945601;28;20062;-79
2023/09/03 05:29:27;;;;;;;8.80;6.32;;;;;;;12.45;95.28;102529.88;4969027;28;20319;-80
2023/09/03 05:31:53;;;;;;;6.75;5.60;;;;;;;12.45;95.51;102545.97;4961671;28;20089;-80
2023/09/03 05:34:19;;;;;;;7.93;6.50;;;;;;;12.46;96.11;102550.31;4945935;28;20049;-79
2023/09/03 05:36:44;;;;;;;8.20;5.13;;;;;;;12.46;96.08;102547.63;4963266;28;20036;-79
2023/09/03 05:39:10;;;;;;;7.78;5.45;;;;;;;12.50;96.31;102556.84;4962648;28;20038;-80
2023/09/03 05:41:37;;;;;;;8.05;5.38;;;;;;;12.54;96.44;102547.25;4945771;28;20038;-81
2023/09/03 05:44:06;;;;;;;6.68;5.57;;;;;;;12.57;96.27;102538.72;4968081;28;20026;-81
2023/09/03 05:46:33;;;;;;;9.93;5.20;;;;;;;12.65;96.87;102532.94;4954813;28;20049;-80
2023/09/03 05:49:00;;;;;;;8.63;6.15;;;;;;;12.71;96.65;102525.81;4946958;28;20110;-81
2023/09/03 05:51:26;;;;;;;9.23;5.43;;;;;;;12.78;96.73;102524.59;4984914;28;20582;-80
2023/09/03 05:53:51;;;;;;;7.82;4.75;;;;;;;12.89;97.13;102514.84;4948788;28;20030;-80
2023/09/03 05:56:19;;;;;;;8.95;5.13;;;;;;;13.00;96.95;102511.25;4968600;28;20031;-80
2023/09/03 05:58:46;;;;;;;7.07;4.65;;;;;;;13.09;96.82;102509.00;4948833;28;20057;-81
2023/09/03 06:01:13;;;;;;;5.43;4.10;;;;;;;13.16;96.54;102515.06;4982600;28;20518;-81
2023/09/03 06:03:39;;;;;;;5.93;4.05;;;;;;;13.24;96.47;102522.75;4944383;28;20113;-81
2023/09/03 06:06:11;;;;;;;5.07;3.53;;;;;;;13.32;96.10;102529.59;4966979;28;20479;-82
2023/09/03 06:08:38;;;;;;;5.53;3.65;;;;;;;13.45;95.51;102531.16;4955866;28;20440;-81
2023/09/03 06:11:05;;;;;;;4.95;3.08;;;;;;;13.56;95.29;102541.03;4957618;28;20088;-81
2023/09/03 06:13:33;;;;;;;6.13;3.50;;;;;;;13.67;95.09;102545.47;4985797;28;20042;-82
2023/09/03 06:15:59;;;;;;;5.97;3.60;;;;;;;13.72;95.24;102545.56;4988012;28;20052;-83
2023/09/03 06:18:25;;;;;;;3.90;3.47;;;;;;;13.72;95.34;102548.25;4975394;28;20510;-82
2023/09/03 06:20:51;;;;;;;;;;;;;;;13.73;95.45;102554.44;4981443;28;20452;-82
2023/09/03 06:23:18;;;;;;;5.85;3.38;;;;;;;13.74;95.65;102554.19;4972843;28;19967;-81
2023/09/03 06:25:46;;;;;;;3.05;2.50;;;;;;;13.76;95.41;102552.09;4969700;28;20031;-83
2023/09/03 06:28:12;;;;;;;3.40;2.63;;;;;;;13.88;95.30;102544.72;4964992;28;20121;-81
2023/09/03 06:30:38;;;;;;;5.50;3.03;;;;;;;14.01;94.83;102548.13;4980847;28;20069;-81
2023/09/03 06:33:05;;;;;;;4.03;3.05;;;;;;;14.11;95.18;102549.09;4949900;28;20030;-81
2023/09/03 06:35:30;;;;;;;2.72;2.45;;;;;;;14.21;95.32;102556.47;4965373;28;20115;-81
2023/09/03 06:37:57;;;;;;;4.03;2.90;;;;;;;14.33;94.73;102562.56;4984769;28;20042;-83
2023/09/03 06:40:23;;;;;;;4.22;2.88;;;;;;;14.40;94.24;102563.19;4971889;28;20554;-82
2023/09/03 06:42:49;;;;;;;3.78;2.55;;;;;;;14.48;93.45;102553.88;4971108;28;20038;-81
2023/09/03 06:45:15;;;;;;;;;;;;;;;14.56;92.36;102544.53;4967036;28;20492;-80
2023/09/03 06:47:40;;;;;;;4.32;2.50;;;;;;;14.69;91.80;102561.13;4964066;28;19988;-80
2023/09/03 06:50:07;;;;;;;;;;;;;;;14.81;91.32;102568.28;4973769;28;20041;-79
2023/09/03 06:52:34;;;;;;;3.38;2.20;;;;;;;14.88;91.15;102574.28;4988709;28;19957;-80
2023/09/03 06:55:01;;;;;;;5.25;2.60;;;;;;;14.97;90.49;102572.75;4989424;28;20057;-83
2023/09/03 06:57:27;;;;;;;2.83;2.13;;;;;;;15.02;91.71;102568.22;4980934;28;20039;-84
2023/09/03 06:59:53;;;;;;;;;;;;;;;15.06;90.17;102584.72;4984399;28;20117;-81
2023/09/03 07:02:19;;;;;;;4.45;2.13;;;;;;;15.11;90.80;102594.78;4977199;28;19993;-82
2023/09/03 07:04:44;;;;;;;;;;;;;;;15.24;89.62;102594.31;4987019;28;20081;-81
2023/09/03 07:07:10;;;;;;;3.20;1.85;;;;;;;15.32;89.16;102591.19;4984090;28;21644;-82
2023/09/03 07:09:36;;;;;;;;;;;;;;;15.40;89.55;102592.59;4981429;28;20049;-82
2023/09/03 07:12:02;;;;;;;5.53;1.92;;;;;;;15.45;90.00;102593.47;4989124;28;19924;-84
2023/09/03 07:14:32;;;;;;;3.20;2.10;;;;;;;15.61;89.29;102596.28;4988914;28;20050;-84
2023/09/03 07:16:59;;;;;;;3.42;1.83;;;;;;;15.63;86.52;102594.97;4984950;28;20030;-82
2023/09/03 07:19:25;;;;;;;4.63;1.98;;;;;;;15.66;88.11;102593.66;4984786;28;20023;-84
2023/09/03 07:21:51;;;;;;;;;;;;;;;15.72;89.26;102598.03;4957325;28;20034;-83
2023/09/03 07:24:16;;;;;;;3.20;1.63;;;;;;;15.79;88.93;102595.91;4967438;28;19965;-84
2023/09/03 07:26:43;;;;;;;3.00;2.00;;;;;;;15.92;88.43;102600.88;4956300;28;20117;-81
2023/09/03 07:29:08;;;;;;;;;;;;;;;16.05;87.23;102600.41;4971226;28;20033;-80
2023/09/03 07:31:40;;;;;;;4.38;1.88;;;;;;;16.21;85.97;102603.19;4962755;28;19913;-83
2023/09/03 07:34:12;;;;;;;4.47;1.65;;;;;;;16.34;84.11;102589.22;4963480;28;20114;-81
2023/09/03 07:36:38;;;;;;;3.20;1.48;;;;;;;16.46;85.42;102583.56;4970479;28;21265;-80
2023/09/03 07:39:05;;;;;;;;;;;;;;;16.51;84.29;102589.81;4986985;28;20117;-81
2023/09/03 07:41:31;;;;;;;5.07;2.00;;;;;;;16.53;84.75;102590.38;4979031;28;19921;-80
2023/09/03 07:43:57;;;;;;;3.33;1.50;;;;;;;16.63;84.71;102593.09;4969872;28;20404;-80
2023/09/03 07:46:23;;;;;;;;;;;;;;;16.70;82.54;102598.31;4948186;28;20041;-82
2023/09/03 07:48:48;;;;;;;2.17;1.35;;;;;;;16.84;82.46;102595.91;4987460;28;19918;-76
2023/09/03 07:51:15;;;;;;;;;;;;;;;16.91;84.49;102605.38;4958241;28;20038;-81
2023/09/03 07:53:41;;;;;;;3.05;1.10;;;;;;;16.99;81.39;102597.81;4983602;28;19913;-80
2023/09/03 07:56:09;;;;;;;;;;;;;;;17.07;80.57;102617.09;4979072;28;20030;-82
2023/09/03 07:58:34;;;;;;;2.40;1.40;;;;;;;17.13;79.22;102617.88;4986077;28;19951;-79
2023/09/03 08:01:00;;;;;;;;;;;;;;;17.23;78.92;102622.53;4981587;28;20099;-80
2023/09/03 08:03:36;;;;;;;4.38;1.60;;;;;;;17.35;79.60;102623.09;4984670;28;20411;-82
2023/09/03 08:06:02;;;;;;;4.88;1.45;;;;;;;17.45;79.22;102623.06;4989376;28;20041;-81
2023/09/03 08:08:28;;;;;;;3.72;1.67;;;;;;;17.45;79.40;102625.78;4953032;28;20037;-82
2023/09/03 08:10:54;;;;;;;;;;;;;;;17.49;78.77;102635.00;4952687;28;20125;-81
2023/09/03 08:13:20;;;;;;;4.40;1.58;;;;;;;17.60;78.16;102631.19;4982766;28;19924;-78
2023/09/03 08:15:45;;;;;;;;;;;;;;;17.64;78.38;102635.00;5001723;28;20408;-79
2023/09/03 08:18:11;;;;;;;3.13;1.50;;;;;;;17.68;78.45;102625.25;4990014;28;19913;-79
2023/09/03 08:20:37;;;;;;;5.38;1.70;;;;;;;17.75;77.07;102638.56;4981620;28;20097;-80
2023/09/03 08:23:03;;;;;;;4.85;1.58;;;;;;;17.78;76.96;102629.88;4968891;28;20492;-78
2023/09/03 08:25:29;;;;;;;3.85;1.67;;;;;;;17.87;76.98;102636.38;4987253;28;20043;-78
2023/09/03 08:27:55;;;;;;;4.55;1.50;;;;;;;18.01;77.14;102626.59;4969189;28;20453;-79
2023/09/03 08:30:21;;;;;;;2.40;1.40;;;;;;;18.01;78.82;102631.19;4967891;28;20031;-81
2023/09/03 08:32:47;;;;;;;2.28;1.27;;;;;;;18.09;76.72;102627.94;4982933;28;20030;-79
2023/09/03 08:35:13;;;;;;;2.72;1.60;;;;;;;18.18;77.97;102629.00;4979548;28;20092;-80
2023/09/03 08:37:38;;;;;;;;;;;;;;;18.14;77.31;102636.06;4961026;28;20385;-82
2023/09/03 08:40:05;;;;;;;3.33;1.48;;;;;;;18.13;79.37;102634.44;4988445;28;19914;-82
2023/09/03 08:42:31;;;;;;;1.95;1.33;;;;;;;18.12;79.89;102635.53;4983005;28;20125;-82
2023/09/03 08:45:04;;;;;;;3.75;1.48;;;;;;;18.24;79.89;102632.53;4966850;28;20034;-80
2023/09/03 08:47:31;;;;;;;5.03;1.88;;;;;;;18.21;76.23;102628.44;4967863;28;20121;-82
2023/09/03 08:49:59;;;;;;;2.13;1.27;;;;;;;18.26;76.16;102633.03;4964144;28;20034;-80
2023/09/03 08:52:26;;;;;;;4.43;1.45;;;;;;;18.32;76.74;102642.00;4981347;28;20035;-79
2023/09/03 08:54:53;;;;;;;5.40;1.40;;;;;;;18.37;75.97;102637.38;4934276;28;20101;-82
2023/09/03 08:57:19;;;;;;;3.60;1.30;;;;;;;18.35;75.03;102649.56;4968547;28;20031;-81
2023/09/03 08:59:44;;;;;;;5.55;1.80;;;;;;;18.44;75.12;102642.50;4981245;28;20019;-80
2023/09/03 09:02:12;;;;;;;2.33;1.30;;;;;;;18.52;75.15;102640.03;4988685;28;20117;-79
2023/09/03 09:04:39;;;;;;;3.92;1.30;;;;;;;18.62;72.93;102631.00;4951964;28;20094;-81
2023/09/03 09:07:06;;;;;;;2.58;1.17;;;;;;;18.73;76.00;102621.78;4983409;28;20092;-80
2023/09/03 09:09:34;;;;;;;2.28;1.50;;;;;;;18.86;74.79;102630.41;4987770;28;20092;-81
2023/09/03 09:12:12;;;;;;;3.97;1.50;;;;;;;18.78;72.97;102645.38;4984166;28;20060;-84
2023/09/03 09:14:58;;;;;;;2.85;1.50;;;;;;;18.87;71.43;102643.69;4972403;28;20093;-82
2023/09/03 09:17:24;;;;;;;3.65;1.30;;;;;;;18.87;70.25;102648.31;4967414;28;20077;-82
2023/09/03 09:19:49;;;;;;;2.78;1.20;;;;;;;18.99;70.74;102646.88;4984453;28;20061;-77
2023/09/03 09:22:18;;;;;;;3.45;1.52;;;;;;;19.19;70.81;102650.59;4970664;28;20508;-83
2023/09/03 09:24:44;;;;;;;3.58;1.35;;;;;;;19.29;72.86;102651.31;4968301;28;20037;-82
2023/09/03 09:27:15;;;;;;;2.40;1.20;;;;;;;19.36;75.39;102651.00;4986347;28;20043;-81
2023/09/03 09:29:42;;;;;;;2.65;1.20;;;;;;;19.28;72.65;102644.25;4964912;28;20074;-77
2023/09/03 09:32:19;;;;;;;3.38;1.40;;;;;;;19.37;71.88;102647.19;4991169;28;20038;-81
2023/09/03 09:34:45;;;;;;;3.88;1.45;;;;;;;19.44;71.15;102646.84;4968742;28;20038;-81
2023/09/03 09:37:11;;;;;;;2.00;1.58;;;;;;;19.52;69.63;102638.94;4954694;28;20049;-81
2023/09/03 09:39:45;;;;;;;2.60;1.45;;;;;;;19.58;70.29;102651.41;4983844;28;20045;-82
2023/09/03 09:42:18;;;;;;;3.58;1.30;;;;;;;19.60;69.49;102645.69;4969932;28;20034;-83
2023/09/03 09:44:53;;;;;;;2.63;1.58;;;;;;;19.57;68.31;102647.06;4963117;28;20062;-82
2023/09/03 09:47:21;;;;;;;4.28;1.45;;;;;;;19.66;69.70;102649.19;4988514;28;20045;-81
2023/09/03 09:49:47;;;;;;;4.93;1.65;;;;;;;19.66;71.21;102660.88;4983108;28;20039;-83
2023/09/03 09:52:14;;;;;;;2.65;1.70;;;;;;;19.71;71.17;102665.44;4971899;28;20619;-82
2023/09/03 09:54:42;;;;;;;3.30;1.75;;;;;;;19.82;71.75;102659.63;4969278;28;20039;-81
2023/09/03 09:57:16;;;;;;;3.08;1.25;;;;;;;19.88;71.15;102666.63;4983366;28;20465;-81
2023/09/03 09:59:44;;;;;;;4.05;1.55;;;;;;;19.89;69.70;102660.09;4966614;28;20181;-81
2023/09/03 10:02:14;;;;;;;2.70;1.50;;;;;;;19.81;71.31;102668.06;4951869;28;20026;-81
2023/09/03 10:04:44;;;;;;;2.72;1.85;;;;;;;19.83;69.52;102665.88;4983132;28;20037;-80
2023/09/03 10:07:11;;;;;;;3.80;1.50;;;;;;;19.84;68.35;102662.84;4973413;28;20038;-80
2023/09/03 10:09:43;;;;;;;3.85;1.90;;;;;;;19.78;71.56;102669.47;4970828;28;20049;-84
2023/09/03 10:12:09;;;;;;;3.05;1.40;;;;;;;19.72;68.77;102676.03;4985389;28;20054;-80
2023/09/03 10:14:36;;;;;;;5.20;1.95;;;;;;;19.74;69.59;102684.72;4969167;28;20039;-81
2023/09/03 10:17:12;;;;;;;5.20;1.70;;;;;;;19.69;67.63;102676.59;4968669;28;20022;-81
2023/09/03 10:19:51;;;;;;;4.45;1.65;;;;;;;19.70;70.04;102682.84;4979870;28;20042;-80
2023/09/03 10:22:23;;;;;;;4.55;1.70;;;;;;;19.58;70.07;102686.75;4970570;28;20605;-82
2023/09/03 10:24:53;;;;;;;4.00;1.45;;;;;;;19.59;68.57;102684.84;4971371;28;20054;-82
2023/09/03 10:27:24;;;;;;;4.85;1.50;;;;;;;19.66;70.42;102690.75;4968575;28;20452;-80
2023/09/03 10:29:53;;;;;;;2.45;1.70;;;;;;;19.67;69.51;102683.41;4967903;28;20057;-80
2023/09/03 10:32:20;;;;;;;3.30;1.98;;;;;;;19.66;71.39;102688.03;4967860;28;20034;-81
2023/09/03 10:34:52;;;;;;;3.17;1.80;;;;;;;19.65;69.54;102689.16;4967622;28;20483;-85
2023/09/03 10:37:18;;;;;;;3.60;1.50;;;;;;;19.57;67.32;102693.25;4966095;28;20034;-80
2023/09/03 10:39:45;;;;;;;3.55;1.67;;;;;;;19.52;67.05;102685.13;4982680;28;20861;-83
2023/09/03 10:42:14;;;;;;;3.42;1.42;;;;;;;19.59;66.60;102693.00;4962731;28;20038;-82
2023/09/03 10:44:51;;;;;;;2.72;1.77;;;;;;;19.65;67.60;102691.88;4967897;28;20042;-81
2023/09/03 10:47:18;;;;;;;3.42;1.45;;;;;;;19.65;66.86;102685.63;4964617;28;20068;-81
2023/09/03 10:49:46;;;;;;;3.13;1.80;;;;;;;19.82;72.54;102696.88;4976274;28;20066;-84
2023/09/03 10:52:31;;;;;;;3.25;1.70;;;;;;;19.93;70.54;102697.63;4984769;28;20034;-85
2023/09/03 10:55:22;;;;;;;5.00;1.77;;;;;;;20.07;65.14;102690.41;4955551;28;20038;-83
2023/09/03 10:58:10;;;;;;;3.38;1.52;;;;;;;20.16;64.06;102686.78;4962743;28;20034;-81
2023/09/03 11:00:36;;;;;;;3.17;1.63;;;;;;;20.41;66.65;102696.59;4946142;28;20042;-83
2023/09/03 11:03:18;;;;;;;3.10;1.45;;;;;;;20.43;64.67;102685.41;4966021;28;20045;-83
2023/09/03 11:06:17;;;;;;;2.88;1.95;;;;;;;20.28;65.09;102691.84;4989335;28;20042;-81
2023/09/03 11:08:43;;;;;;;5.18;1.83;;;;;;;20.40;65.57;102686.00;4971345;28;20046;-81
2023/09/03 11:11:12;;;;;;;3.83;1.42;;;;;;;20.53;65.11;102689.97;4987001;28;20038;-82
2023/09/03 11:13:38;;;;;;;4.03;2.33;;;;;;;20.62;65.25;102690.94;4968194;28;20153;-86
2023/09/03 11:16:03;;;;;;;3.05;1.30;;;;;;;20.60;64.53;102690.44;4965923;28;20467;-80
2023/09/03 11:18:30;;;;;;;3.30;1.48;;;;;;;20.62;64.27;102685.50;4987394;28;20101;-83
2023/09/03 11:20:56;;;;;;;2.88;1.38;;;;;;;20.67;65.18;102685.44;4972245;28;20038;-82
2023/09/03 11:23:22;;;;;;;2.90;1.60;;;;;;;20.80;66.50;102684.75;4968102;28;20503;-82
2023/09/03 11:25:48;;;;;;;4.43;1.83;;;;;;;20.81;68.21;102688.28;4984791;28;20053;-81
2023/09/03 11:28:14;;;;;;;2.15;1.50;;;;;;;20.67;68.66;102693.63;4973071;28;20050;-81
2023/09/03 11:30:42;;;;;;;4.60;1.92;;;;;;;20.45;65.39;102694.91;4988935;28;20456;-80
2023/09/03 11:33:11;;;;;;;1.92;1.40;;;;;;;20.31;65.86;102698.59;4967009;28;20034;-81
2023/09/03 11:35:43;;;;;;;3.35;1.60;;;;;;;20.15;65.45;102706.09;4980991;28;20077;-81