Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/22 00:00:23;;;;;;;7.40;3.35;;;;;;;22.12;68.91;101136.75;5066519;28;20052;-61
2023/06/22 00:02:51;;;;;;;5.18;3.05;;;;;;;22.15;68.84;101136.03;5053922;28;20119;-61
2023/06/22 00:05:18;;;;;;;8.50;3.72;;;;;;;22.21;68.62;101133.69;5053328;28;20067;-62
2023/06/22 00:07:46;;;;;;;7.57;3.10;;;;;;;22.08;69.11;101144.34;5056842;28;20731;-61
2023/06/22 00:10:14;;;;;;;10.15;3.83;;;;;;;22.09;68.88;101142.34;5073919;28;20067;-62
2023/06/22 00:12:41;;;;;;;7.53;3.72;;;;;;;21.93;69.56;101136.91;5072594;28;20563;-62
2023/06/22 00:15:09;;;;;;;7.50;3.90;;;;;;;21.91;69.42;101133.69;5074504;28;20060;-62
2023/06/22 00:17:36;;;;;;;6.75;3.50;;;;;;;22.25;68.25;101118.50;5074189;28;20514;-62
2023/06/22 00:20:17;;;;;;;7.63;3.95;;;;;;;21.99;68.87;101118.56;5073797;28;20538;-61
2023/06/22 00:22:45;;;;;;;8.32;3.70;;;;;;;21.93;69.16;101117.28;5074100;28;20044;-61
2023/06/22 00:25:12;;;;;;;9.05;3.63;;;;;;;22.16;68.00;101112.38;5072992;28;20052;-62
2023/06/22 00:27:40;;;;;;;7.82;3.95;;;;;;;22.37;67.41;101103.41;5067305;28;20060;-61
2023/06/22 00:30:08;;;;;;;7.68;3.83;;;;;;;22.53;66.95;101083.50;5052943;28;20108;-62
2023/06/22 00:32:35;;;;;;;10.00;3.72;;;;;;;22.68;66.27;101088.13;5059870;28;20053;-61
2023/06/22 00:35:03;;;;;;;10.15;4.05;;;;;;;22.72;65.69;101094.56;5073835;28;20151;-62
2023/06/22 00:37:30;;;;;;;8.77;3.33;;;;;;;22.64;65.90;101092.91;5073074;28;20059;-60
2023/06/22 00:39:59;;;;;;;7.03;3.80;;;;;;;22.64;65.89;101092.91;5073885;28;20048;-61
2023/06/22 00:42:26;;;;;;;8.57;3.60;;;;;;;22.65;65.84;101088.91;5071181;28;20083;-61
2023/06/22 00:44:53;;;;;;;6.47;3.67;;;;;;;22.18;67.26;101090.34;5073979;28;20044;-61
2023/06/22 00:47:21;;;;;;;7.50;3.80;;;;;;;22.47;66.60;101087.88;5073343;28;20051;-61
2023/06/22 00:49:51;;;;;;;7.95;3.78;;;;;;;22.15;66.98;101084.69;5039000;28;20052;-61
2023/06/22 00:52:27;;;;;;;9.43;3.53;;;;;;;21.94;68.44;101085.25;5072516;28;20048;-61
2023/06/22 00:54:56;;;;;;;9.00;3.72;;;;;;;21.95;68.40;101081.25;5072446;28;20045;-61
2023/06/22 00:57:27;;;;;;;6.45;3.58;;;;;;;21.85;68.00;101081.09;5073260;28;20048;-61
2023/06/22 00:59:55;;;;;;;5.38;3.40;;;;;;;22.06;67.63;101082.19;5071998;28;20053;-61
2023/06/22 01:02:23;;;;;;;7.22;3.45;;;;;;;21.95;67.71;101089.66;5055263;28;20052;-62
2023/06/22 01:04:51;;;;;;;7.05;4.10;;;;;;;21.86;68.27;101077.91;5071744;28;20041;-61
2023/06/22 01:07:35;;;;;;;6.43;3.47;;;;;;;21.99;67.93;101076.50;5073407;28;20048;-61
2023/06/22 01:10:29;;;;;;;8.32;3.90;;;;;;;22.10;67.19;101074.63;5072862;28;20060;-62
2023/06/22 01:13:02;;;;;;;7.50;3.47;;;;;;;21.71;68.85;101067.66;5072148;28;20052;-61
2023/06/22 01:16:16;;;;;;;7.65;3.60;;;;;;;21.76;68.42;101058.13;5071904;28;20071;-61
2023/06/22 01:18:44;;;;;;;9.55;4.20;;;;;;;21.92;67.99;101062.38;5059054;28;20071;-61
2023/06/22 01:21:15;;;;;;;7.60;3.75;;;;;;;21.71;68.29;101058.44;5072868;28;20044;-64
2023/06/22 01:24:14;;;;;;;7.78;3.63;;;;;;;21.61;68.66;101068.34;5071988;28;20056;-62
2023/06/22 01:27:05;;;;;;;9.38;3.70;;;;;;;21.63;68.40;101051.13;5055139;28;20492;-62
2023/06/22 01:29:35;;;;;;;6.80;3.53;;;;;;;21.74;68.03;101050.06;5052931;28;20052;-62
2023/06/22 01:32:03;;;;;;;8.20;3.97;;;;;;;21.73;68.01;101037.25;5055956;28;20431;-61
2023/06/22 01:34:35;;;;;;;10.35;4.15;;;;;;;21.83;67.78;101042.22;5035777;28;20049;-62
2023/06/22 01:37:04;;;;;;;8.80;3.45;;;;;;;21.79;67.96;101043.38;5056886;28;20056;-61
2023/06/22 01:39:32;;;;;;;6.75;3.33;;;;;;;21.85;67.29;101042.66;5072247;28;20045;-62
2023/06/22 01:41:59;;;;;;;7.70;3.70;;;;;;;21.66;67.63;101033.53;5071019;28;20428;-62
2023/06/22 01:44:28;;;;;;;8.02;3.35;;;;;;;21.63;68.19;101031.50;5072752;28;20416;-62
2023/06/22 01:46:55;;;;;;;7.20;4.07;;;;;;;21.73;67.96;101031.66;5067086;28;20045;-62
2023/06/22 01:49:23;;;;;;;8.15;3.83;;;;;;;21.97;66.55;101038.78;5044776;28;20739;-61
2023/06/22 01:51:50;;;;;;;7.15;3.95;;;;;;;21.86;67.02;101030.22;5054899;28;20055;-61
2023/06/22 01:54:18;;;;;;;10.40;4.00;;;;;;;21.47;68.32;101023.28;5071196;28;20061;-61
2023/06/22 01:56:46;;;;;;;7.35;3.88;;;;;;;21.39;68.68;101024.38;5071301;28;20071;-61
2023/06/22 01:59:32;;;;;;;10.50;4.65;;;;;;;21.54;68.40;101023.38;5051085;28;20052;-62
2023/06/22 02:02:09;;;;;;;9.70;3.97;;;;;;;21.40;68.70;101023.19;5058031;28;20063;-62
2023/06/22 02:04:46;;;;;;;9.23;4.18;;;;;;;21.41;68.89;101024.78;5072424;28;20055;-61
2023/06/22 02:07:41;;;;;;;9.57;4.07;;;;;;;21.21;69.57;101021.31;5071512;28;20043;-62
2023/06/22 02:10:12;;;;;;;8.40;4.22;;;;;;;20.98;70.23;101020.56;5072345;28;20071;-63
2023/06/22 02:12:41;;;;;;;7.40;4.20;;;;;;;21.23;70.06;101026.53;5071259;28;20056;-62
2023/06/22 02:15:09;;;;;;;5.80;3.90;;;;;;;21.37;69.06;101023.13;5072769;28;20404;-62
2023/06/22 02:17:37;;;;;;;7.13;3.97;;;;;;;21.66;67.54;101025.13;5053672;28;20048;-62
2023/06/22 02:20:07;;;;;;;9.88;4.47;;;;;;;21.38;68.58;101024.75;5053964;28;20420;-62
2023/06/22 02:22:35;;;;;;;9.63;3.50;;;;;;;21.29;68.83;101027.03;5070759;28;20051;-61
2023/06/22 02:25:04;;;;;;;10.85;4.25;;;;;;;21.30;69.04;101029.47;5064604;28;20064;-62
2023/06/22 02:27:31;;;;;;;12.32;4.40;;;;;;;21.32;68.98;101013.06;5062878;28;20063;-62
2023/06/22 02:29:59;;;;;;;8.18;4.32;;;;;;;21.18;69.67;101010.06;5075343;28;20044;-61
2023/06/22 02:32:26;;;;;;;8.25;4.07;;;;;;;21.29;69.50;101004.63;5055395;28;20057;-60
2023/06/22 02:34:53;;;;;;;6.18;4.35;;;;;;;21.41;68.92;101005.16;5056337;28;20405;-61
2023/06/22 02:37:25;;;;;;;6.82;4.10;;;;;;;21.31;69.00;101000.22;5055005;28;20059;-61
2023/06/22 02:39:52;;;;;;;8.73;4.43;;;;;;;21.32;68.95;100996.25;5055944;28;20053;-61
2023/06/22 02:42:21;;;;;;;10.70;4.28;;;;;;;21.41;68.22;100995.97;5054350;28;20057;-62
2023/06/22 02:44:48;;;;;;;9.98;4.30;;;;;;;21.45;68.18;100994.00;5041661;28;20048;-61
2023/06/22 02:47:16;;;;;;;9.25;4.30;;;;;;;21.45;68.18;101002.41;5073903;28;20444;-62
2023/06/22 02:49:45;;;;;;;6.85;4.28;;;;;;;21.41;68.11;101010.78;5075594;28;20056;-61
2023/06/22 02:52:14;;;;;;;6.60;3.55;;;;;;;21.45;67.98;101014.44;5075617;28;20049;-61
2023/06/22 02:54:41;;;;;;;8.25;3.97;;;;;;;21.55;67.30;101010.97;5075939;28;20072;-62
2023/06/22 02:57:13;;;;;;;9.82;4.07;;;;;;;21.56;67.22;101015.41;5057617;28;20430;-62
2023/06/22 02:59:42;;;;;;;6.95;3.88;;;;;;;21.39;67.65;101009.56;5070049;28;20052;-61
2023/06/22 03:02:11;;;;;;;5.90;3.70;;;;;;;21.24;68.34;101016.94;5057543;28;20468;-63
2023/06/22 03:04:39;;;;;;;10.57;4.28;;;;;;;21.33;67.98;101009.06;5073400;28;20048;-62
2023/06/22 03:07:07;;;;;;;6.80;4.05;;;;;;;21.22;68.04;101005.31;5075654;28;20068;-61
2023/06/22 03:09:34;;;;;;;8.55;4.40;;;;;;;21.36;67.88;100999.13;5073225;28;20135;-61
2023/06/22 03:12:02;;;;;;;6.93;4.35;;;;;;;21.35;67.75;100989.88;5072950;28;20083;-62
2023/06/22 03:14:38;;;;;;;12.40;4.47;;;;;;;21.29;68.13;100987.81;5073588;28;20059;-61
2023/06/22 03:17:06;;;;;;;8.65;4.40;;;;;;;21.05;68.90;100978.66;5065319;28;20051;-61
2023/06/22 03:19:33;;;;;;;10.43;4.53;;;;;;;21.12;68.57;100969.53;5072259;28;20048;-63
2023/06/22 03:22:00;;;;;;;10.60;4.47;;;;;;;20.91;69.36;100961.59;5054803;28;20532;-61
2023/06/22 03:24:29;;;;;;;8.32;4.57;;;;;;;21.05;68.95;100958.22;5071383;28;20063;-61
2023/06/22 03:26:57;;;;;;;9.02;4.45;;;;;;;21.15;68.59;100968.78;5075378;28;20049;-61
2023/06/22 03:29:25;;;;;;;8.07;4.18;;;;;;;21.05;68.95;100972.22;5057391;28;20053;-62
2023/06/22 03:31:55;;;;;;;10.57;5.30;;;;;;;21.19;68.12;100976.06;5069835;28;20045;-61
2023/06/22 03:34:23;;;;;;;10.85;4.78;;;;;;;20.99;68.82;100980.16;5073290;28;20166;-61
2023/06/22 03:36:52;;;;;;;11.68;5.05;;;;;;;21.02;68.90;100967.41;5070281;28;20057;-61
2023/06/22 03:39:20;;;;;;;12.98;4.72;;;;;;;20.94;69.58;100960.84;5053148;28;20489;-62
2023/06/22 03:41:47;;;;;;;11.77;4.60;;;;;;;20.92;69.26;100957.59;5054512;28;20053;-61
2023/06/22 03:44:15;;;;;;;9.65;4.40;;;;;;;20.84;69.92;100966.28;5072967;28;20427;-62
2023/06/22 03:46:43;;;;;;;8.10;4.43;;;;;;;20.87;69.83;100962.75;5075279;28;20067;-62
2023/06/22 03:49:11;;;;;;;9.27;5.20;;;;;;;20.95;69.54;100959.69;5073166;28;20049;-60
2023/06/22 03:51:39;;;;;;;10.15;4.50;;;;;;;21.07;69.46;100964.25;5056152;28;20045;-61
2023/06/22 03:54:06;;;;;;;8.70;4.90;;;;;;;20.99;69.62;100968.94;5057856;28;20396;-62
2023/06/22 03:56:33;;;;;;;9.05;4.70;;;;;;;21.17;68.76;100960.81;5064577;28;20052;-61
2023/06/22 03:59:01;;;;;;;9.45;4.78;;;;;;;21.15;68.88;100961.19;5062832;28;20055;-61
2023/06/22 04:01:28;;;;;;;11.73;5.10;;;;;;;20.75;70.23;100972.16;5054320;28;20049;-61
2023/06/22 04:03:55;;;;;;;10.32;5.10;;;;;;;20.77;70.13;100975.38;5054190;28;20068;-62
2023/06/22 04:06:23;;;;;;;9.50;5.00;;;;;;;20.82;70.24;100971.44;5053943;28;20044;-61
2023/06/22 04:08:50;;;;;;;9.18;5.15;;;;;;;20.77;70.39;100972.56;5059304;28;20056;-61
2023/06/22 04:11:18;;;;;;;10.35;4.75;;;;;;;20.83;70.58;100968.28;5073735;28;20053;-62
2023/06/22 04:13:48;;;;;;;8.13;4.70;;;;;;;20.86;69.86;100970.34;5066755;28;20057;-62
2023/06/22 04:16:16;;;;;;;7.88;4.93;;;;;;;20.79;70.36;100973.03;5059851;28;20071;-62
2023/06/22 04:18:51;;;;;;;9.30;5.05;;;;;;;20.64;71.09;100970.38;5065971;28;20041;-62
2023/06/22 04:21:20;;;;;;;9.23;4.95;;;;;;;20.76;70.59;100979.38;5044919;28;20053;-63
2023/06/22 04:23:57;;;;;;;10.00;4.88;;;;;;;20.95;70.32;100975.66;5037219;28;20100;-62
2023/06/22 04:26:25;;;;;;;9.85;4.25;;;;;;;21.12;69.49;100980.75;5061644;28;20052;-61
2023/06/22 04:28:55;;;;;;;8.02;4.85;;;;;;;21.05;69.57;100975.03;5054228;28;20064;-61
2023/06/22 04:31:31;;;;;;;12.88;5.15;;;;;;;20.95;69.96;100973.69;5053744;28;20049;-62
2023/06/22 04:34:05;;;;;;;10.88;4.90;;;;;;;20.91;70.13;100978.41;5054360;28;20582;-62
2023/06/22 04:36:37;;;;;;;9.30;4.95;;;;;;;21.07;70.40;100969.88;5070521;28;20067;-62
2023/06/22 04:39:09;;;;;;;8.77;5.30;;;;;;;21.36;69.60;100974.69;5052690;28;20045;-61
2023/06/22 04:41:41;;;;;;;11.38;5.43;;;;;;;21.33;69.35;100980.22;5052612;28;20059;-62
2023/06/22 04:44:26;;;;;;;9.65;5.50;;;;;;;21.44;69.44;100987.63;5053920;28;20656;-61
2023/06/22 04:46:59;;;;;;;9.05;5.25;;;;;;;21.42;69.31;100972.34;5052971;28;20060;-61
2023/06/22 04:49:49;;;;;;;11.95;5.07;;;;;;;21.32;69.70;100965.44;5051868;28;20558;-61
2023/06/22 04:52:17;;;;;;;10.30;5.35;;;;;;;21.15;70.74;100961.19;5051980;28;20045;-61
2023/06/22 04:54:47;;;;;;;8.82;5.80;;;;;;;21.04;71.70;100973.44;5061561;28;20053;-61
2023/06/22 04:57:15;;;;;;;10.80;5.35;;;;;;;20.95;72.33;100982.06;5071634;28;20051;-61
2023/06/22 04:59:44;;;;;;;9.13;5.28;;;;;;;20.93;72.59;100975.22;5073292;28;20048;-61
2023/06/22 05:02:11;;;;;;;10.98;5.80;;;;;;;20.95;72.56;100973.69;5073213;28;20107;-61
2023/06/22 05:04:39;;;;;;;11.20;5.72;;;;;;;20.97;73.02;100971.28;5073287;28;20047;-61
2023/06/22 05:07:07;;;;;;;11.73;5.93;;;;;;;20.73;74.02;100977.31;5073187;28;20128;-61
2023/06/22 05:09:35;;;;;;;9.48;5.82;;;;;;;20.73;74.88;100976.53;5073695;28;20037;-60
2023/06/22 05:12:04;;;;;;;17.88;6.88;;;;;;;20.61;75.97;100974.72;5070185;28;20048;-61
2023/06/22 05:14:33;;;;;;;12.75;6.03;;;;;;;20.83;75.83;100975.88;5052090;28;20060;-61
2023/06/22 05:17:03;;;;;;;9.02;6.20;;;;;;;20.99;75.64;100977.34;5077828;28;20075;-61
2023/06/22 05:19:33;;;;;;;11.32;6.45;;;;;;;21.01;75.94;100972.19;5072736;28;20412;-61
2023/06/22 05:22:01;;;;;;;11.57;6.10;;;;;;;21.06;75.76;100976.66;5073192;28;20079;-61
2023/06/22 05:24:28;;;;;;;12.95;7.18;;;;;;;20.84;77.29;100972.69;5073144;28;20061;-62
2023/06/22 05:26:56;;;;;;;13.18;7.43;;;;;;;20.87;78.14;100968.34;5057978;28;20053;-61
2023/06/22 05:29:23;;;;;;;14.02;7.60;;;;;;;20.83;78.19;100973.88;5051326;28;20413;-62
2023/06/22 05:31:51;;;;;;;12.75;7.97;;;;;;;20.79;78.07;100959.03;5052783;28;20052;-61
2023/06/22 05:34:18;;;;;;;14.20;7.57;;;;;;;20.59;79.77;100957.47;5052652;28;20049;-61
2023/06/22 05:36:45;;;;;;;17.48;8.02;;;;;;;20.64;80.39;100953.56;5051167;28;20120;-62
2023/06/22 05:39:19;;;;;;;13.82;8.05;;;;;;;20.30;82.33;100952.59;5070763;28;20618;-62
2023/06/22 05:41:46;;;;;;;18.75;7.63;;;;;;;20.30;83.62;100954.56;5052754;28;20052;-63
2023/06/22 05:44:14;;;;;;;13.75;7.75;;;;;;;20.39;83.79;100950.34;5052904;28;20049;-61
2023/06/22 05:46:48;;;;;;;13.85;7.88;;;;;;;20.37;83.02;100958.31;5051473;28;20049;-61
2023/06/22 05:49:16;;;;;;;14.38;8.32;;;;;;;20.17;85.61;100960.34;5052928;28;20060;-62
2023/06/22 05:51:44;;;;;;;14.63;9.35;;;;;;;20.18;86.30;100955.56;5030190;28;20045;-61
2023/06/22 05:54:13;;;;;;;18.92;9.30;;;;;;;20.34;85.73;100953.47;5052609;28;20041;-62
2023/06/22 05:56:41;;;;;;;14.10;9.60;;;;;;;20.08;88.47;100962.53;5057557;28;20377;-63
2023/06/22 05:59:09;;;;;;;17.33;9.38;;;;;;;20.07;88.85;100966.53;5072677;28;20041;-61
2023/06/22 06:01:36;;;;;;;17.50;9.85;;;;;;;19.76;90.63;100963.94;5064815;28;20056;-61
2023/06/22 06:04:03;;;;;;;15.98;10.52;;;;;;;19.75;91.41;100959.50;5073090;28;20049;-61
2023/06/22 06:06:31;;;;;;;20.35;10.65;;;;;;;19.72;91.89;100962.22;5072506;28;20053;-61
2023/06/22 06:08:59;;;;;;;19.13;11.38;;;;;;;19.47;94.02;100967.34;5063273;28;20489;-62
2023/06/22 06:11:28;;;;;;;19.17;11.73;;;;;;;19.67;92.84;100956.94;5054831;28;20534;-61
2023/06/22 06:13:55;;;;;;;21.70;12.55;;;;;;;19.49;94.31;100958.56;5072849;28;20056;-62
2023/06/22 06:16:23;;;;;;;22.00;13.27;;;;;;;19.43;96.48;100943.25;5080097;28;20403;-61
2023/06/22 06:18:50;;;;;;;24.27;13.13;;;;;;;19.45;97.15;100954.88;5063961;28;20067;-62
2023/06/22 06:21:18;;;;;;;22.50;13.65;;;;;;;19.75;95.80;100953.91;5071997;28;20048;-63
2023/06/22 06:23:45;;;;;;;21.25;12.70;;;;;;;19.71;96.64;100955.03;5072676;28;20518;-65
2023/06/22 06:26:12;;;;;;;23.10;13.70;;;;;;;19.73;97.91;100952.69;5072295;28;20060;-65
2023/06/22 06:28:40;;;;;;;21.23;15.70;;;;;;;19.87;97.74;100961.34;5066016;28;20045;-61
2023/06/22 06:31:09;;;;;;;22.00;12.70;;;;;;;19.75;97.48;100962.28;5050013;28;20057;-62
2023/06/22 06:33:36;;;;;;;21.75;12.98;;;;;;;19.74;97.18;100960.69;5052410;28;20060;-61
2023/06/22 06:36:04;;;;;;;26.25;13.60;;;;;;;19.58;99.83;100965.53;5050685;28;20064;-61
2023/06/22 06:38:31;;;;;;;20.70;13.88;;;;;;;19.29;100.00;100979.25;5050266;28;20060;-62
2023/06/22 06:40:59;;;;;;;20.23;14.02;;;;;;;19.35;100.00;100977.81;5052101;28;20449;-61
2023/06/22 06:43:29;;;;;;;24.13;14.63;;;;;;;19.43;100.00;100980.41;5063389;28;20063;-62
2023/06/22 06:46:10;;;;;;;23.88;15.82;;;;;;;19.59;100.00;100969.97;5062671;28;20048;-63
2023/06/22 06:48:39;;;;;;;24.15;16.55;;;;;;;19.71;100.00;100952.25;5044075;28;20053;-63
2023/06/22 06:51:10;;;;;;;20.80;14.50;;;;;;;19.76;100.00;100949.13;5066774;28;20057;-62
2023/06/22 06:53:38;;;;;;;22.45;14.05;;;;;;;19.45;100.00;100943.72;5051694;28;20148;-62
2023/06/22 06:56:05;;;;;;;26.00;15.25;;;;;;;19.18;100.00;100944.72;5072140;28;20052;-63
2023/06/22 06:58:33;;;;;;;29.13;15.20;;;;;;;19.17;100.00;100948.66;5070611;28;20041;-62
2023/06/22 07:01:00;;;;;;;23.48;15.75;;;;;;;19.09;100.00;100939.31;5072111;28;20052;-62
2023/06/22 07:03:28;;;;;;;30.38;16.90;;;;;;;18.93;100.00;100944.16;5071819;28;20052;-62
2023/06/22 07:05:55;;;;;;;25.90;16.98;;;;;;;18.93;100.00;100946.94;5071036;28;20044;-62
2023/06/22 07:08:22;;;;;;;24.67;17.48;;;;;;;18.74;100.00;100942.09;5071971;28;20048;-61
2023/06/22 07:10:53;;;;;;;29.45;18.35;;;;;;;18.81;100.00;100949.84;5072112;28;20057;-62
2023/06/22 07:13:24;;;;;;;28.50;17.30;;;;;;;19.03;100.00;100949.16;5070542;28;20059;-62
2023/06/22 07:15:51;;;;;;;28.27;18.13;;;;;;;19.07;100.00;100955.63;5078265;28;20048;-61
2023/06/22 07:18:19;;;;;;;26.85;18.67;;;;;;;18.83;100.00;100950.25;5080497;28;20606;-62
2023/06/22 07:20:47;;;;;;;26.20;18.05;;;;;;;18.54;100.00;100940.41;5075495;28;20044;-63
2023/06/22 07:23:14;;;;;;;30.02;20.23;;;;;;;18.36;100.00;100947.50;5057678;28;20049;-62
2023/06/22 07:25:42;;;;;;;32.75;21.30;;;;;;;18.47;100.00;100945.00;5075702;28;20056;-63
2023/06/22 07:28:09;;;;;;;31.17;20.20;;;;;;;18.39;100.00;100940.41;5074451;28;20056;-62
2023/06/22 07:30:36;;;;;;;35.95;22.88;;;;;;;18.30;100.00;100946.16;5075905;28;20048;-63
2023/06/22 07:33:07;;;;;;;32.80;22.02;;;;;;;18.31;100.00;100941.38;5075064;28;20710;-64
2023/06/22 07:35:35;;;;;;;33.67;22.60;;;;;;;18.23;100.00;100948.78;5074540;28;20059;-62
2023/06/22 07:38:03;;;;;;;33.00;22.60;;;;;;;18.36;100.00;100949.50;5075349;28;20060;-62
2023/06/22 07:40:33;;;;;;;32.80;21.38;;;;;;;18.15;100.00;100940.59;5057799;28;20048;-62
2023/06/22 07:43:01;;;;;;;31.60;22.20;;;;;;;18.18;100.00;100940.69;5075369;28;20044;-62
2023/06/22 07:45:29;;;;;;;30.48;21.63;;;;;;;18.28;100.00;100939.31;5075060;28;20060;-63
2023/06/22 07:47:57;;;;;;;31.33;22.38;;;;;;;18.41;100.00;100932.53;5074250;28;20566;-62
2023/06/22 07:50:33;;;;;;;33.65;22.15;;;;;;;18.50;100.00;100947.88;5075373;28;20052;-62
2023/06/22 07:53:00;;;;;;;31.92;22.05;;;;;;;18.42;100.00;100950.88;5075086;28;20048;-63
2023/06/22 07:55:30;;;;;;;;;;;;;;;18.20;100.00;100954.25;5090161;28;20415;-61
2023/06/22 07:58:00;;;;;;;30.88;21.98;;;;;;;18.23;100.00;100951.56;5077825;28;19931;-61
2023/06/22 08:00:28;;;;;;;34.35;21.98;;;;;;;18.46;100.00;100946.97;5073690;28;20057;-63
2023/06/22 08:03:07;;;;;;;33.33;22.48;;;;;;;18.45;100.00;100950.13;5054357;28;20052;-62
2023/06/22 08:05:34;;;;;;;37.05;22.02;;;;;;;18.45;100.00;100952.91;5069093;28;20526;-62
2023/06/22 08:08:05;;;;;;;35.58;22.73;;;;;;;18.32;100.00;100954.97;5054518;28;20049;-63
2023/06/22 08:10:36;;;;;;;34.95;24.83;;;;;;;18.25;100.00;100960.38;5037027;28;20060;-62
2023/06/22 08:13:30;;;;;;;34.95;23.48;;;;;;;18.35;100.00;100945.88;5053402;28;20697;-64
2023/06/22 08:16:03;;;;;;;38.42;24.83;;;;;;;18.37;100.00;100954.72;5040839;28;20048;-62
2023/06/22 08:18:33;;;;;;;38.90;24.52;;;;;;;18.48;100.00;100957.81;5071589;28;20052;-64
2023/06/22 08:21:01;;;;;;;38.47;25.60;;;;;;;18.44;100.00;100963.28;5072303;28;20044;-63
2023/06/22 08:23:32;;;;;;;35.28;24.63;;;;;;;18.27;100.00;100960.00;5054471;28;20060;-62
2023/06/22 08:26:02;;;;;;;35.92;25.52;;;;;;;18.15;100.00;100965.66;5051528;28;20428;-62
2023/06/22 08:28:29;;;;;;;40.30;26.42;;;;;;;17.90;100.00;100970.56;5054420;28;20045;-63
2023/06/22 08:31:02;;;;;;;38.45;26.48;;;;;;;17.92;100.00;100971.03;5052996;28;20056;-63
2023/06/22 08:33:32;;;;;;;39.42;27.70;;;;;;;17.83;100.00;100968.41;5055634;28;20087;-62
2023/06/22 08:36:00;;;;;;;41.97;28.05;;;;;;;18.12;100.00;100966.38;5055313;28;20053;-62
2023/06/22 08:38:28;;;;;;;45.47;27.70;;;;;;;17.94;100.00;100969.50;5073138;28;20045;-61
2023/06/22 08:40:55;;;;;;;39.17;27.50;;;;;;;18.00;100.00;100964.47;5073316;28;20052;-61
2023/06/22 08:43:22;;;;;;;38.58;27.73;;;;;;;18.20;100.00;100966.19;5073624;28;20040;-62
2023/06/22 08:45:50;;;;;;;38.58;27.20;;;;;;;18.34;100.00;100968.56;5073587;28;20060;-62
2023/06/22 08:48:17;;;;;;;43.88;28.65;;;;;;;17.97;100.00;100967.97;5074207;28;20055;-62
2023/06/22 08:50:45;;;;;;;39.67;28.17;;;;;;;17.96;100.00;100966.34;5071682;28;20052;-62
2023/06/22 08:53:12;;;;;;;41.50;28.58;;;;;;;17.82;100.00;100971.53;5053653;28;20060;-62
2023/06/22 08:55:40;;;;;;;47.42;30.52;;;;;;;17.82;100.00;100966.78;5070504;28;20052;-62
2023/06/22 08:58:07;;;;;;;45.63;29.35;;;;;;;17.79;100.00;100961.91;5062411;28;20057;-61
2023/06/22 09:00:37;;;;;;;52.47;30.70;;;;;;;17.90;100.00;100971.38;5073209;28;20049;-62
2023/06/22 09:03:04;;;;;;;43.15;29.65;;;;;;;17.79;100.00;100970.28;5073105;28;20304;-62
2023/06/22 09:05:32;;;;;;;40.42;28.88;;;;;;;17.88;100.00;100970.94;5072705;28;20048;-61
2023/06/22 09:08:00;;;;;;;45.25;29.10;;;;;;;17.91;100.00;100966.59;5073661;28;20051;-63
2023/06/22 09:10:27;;;;;;;42.67;28.55;;;;;;;18.06;100.00;100960.28;5072604;28;20419;-62
2023/06/22 09:12:55;;;;;;;43.13;28.67;;;;;;;18.03;100.00;100962.97;5073331;28;20045;-63
2023/06/22 09:15:23;;;;;;;39.42;26.13;;;;;;;18.09;100.00;100969.88;5073808;28;20127;-62
2023/06/22 09:17:50;;;;;;;39.95;26.15;;;;;;;18.08;100.00;100973.84;5081995;28;20039;-61
2023/06/22 09:20:17;;;;;;;34.72;25.02;;;;;;;18.04;100.00;100972.94;5073687;28;20052;-63
2023/06/22 09:22:45;;;;;;;37.42;26.48;;;;;;;18.11;100.00;100975.91;5072908;28;20045;-62
2023/06/22 09:25:12;;;;;;;35.95;25.33;;;;;;;18.17;100.00;100982.81;5072938;28;20048;-62
2023/06/22 09:27:40;;;;;;;32.83;22.83;;;;;;;18.21;100.00;100976.19;5071673;28;20040;-62
2023/06/22 09:30:08;;;;;;;36.42;22.98;;;;;;;17.97;100.00;100979.13;5073592;28;20051;-62
2023/06/22 09:32:35;;;;;;;37.10;24.27;;;;;;;18.13;100.00;100982.75;5071546;28;20044;-62
2023/06/22 09:35:05;;;;;;;33.30;23.00;;;;;;;18.24;100.00;100989.41;5067063;28;20048;-62
2023/06/22 09:37:33;;;;;;;30.05;21.80;;;;;;;18.25;100.00;100979.06;5067258;28;20055;-63
2023/06/22 09:40:00;;;;;;;31.40;21.73;;;;;;;18.22;100.00;100985.38;5073058;28;20459;-62
2023/06/22 09:42:28;;;;;;;35.13;21.67;;;;;;;18.17;100.00;100989.22;5073168;28;20036;-62
2023/06/22 09:44:55;;;;;;;33.60;21.92;;;;;;;18.46;100.00;100994.41;5065335;28;20057;-62
2023/06/22 09:47:23;;;;;;;32.20;21.83;;;;;;;18.56;100.00;100998.66;5058278;28;20412;-64
2023/06/22 09:49:50;;;;;;;30.15;19.98;;;;;;;18.70;100.00;100997.03;5052930;28;20053;-62
2023/06/22 09:52:18;;;;;;;33.35;20.23;;;;;;;18.60;100.00;101007.94;5050473;28;20049;-62
2023/06/22 09:54:45;;;;;;;33.90;20.75;;;;;;;18.39;100.00;101001.75;5067333;28;20065;-63
2023/06/22 09:57:13;;;;;;;31.70;20.65;;;;;;;18.18;100.00;100998.41;5072970;28;20476;-62
2023/06/22 09:59:41;;;;;;;32.33;19.90;;;;;;;18.20;100.00;101008.00;5071171;28;20055;-63
2023/06/22 10:02:08;;;;;;;30.38;20.85;;;;;;;18.18;100.00;101001.19;5072482;28;20052;-62
2023/06/22 10:04:36;;;;;;;32.92;20.10;;;;;;;18.70;100.00;101013.78;5072846;28;20049;-63
2023/06/22 10:07:04;;;;;;;28.20;20.05;;;;;;;18.86;100.00;101016.56;5072990;28;20056;-62
2023/06/22 10:09:32;;;;;;;28.20;18.33;;;;;;;18.81;100.00;101025.19;5071801;28;20086;-62
2023/06/22 10:11:59;;;;;;;26.70;18.83;;;;;;;18.78;100.00;101023.94;5072635;28;20059;-63
2023/06/22 10:14:29;;;;;;;25.83;17.90;;;;;;;18.59;100.00;101021.06;5072819;28;20675;-63
2023/06/22 10:16:56;;;;;;;27.90;18.35;;;;;;;18.98;100.00;101022.03;5079048;28;20040;-62
2023/06/22 10:19:26;;;;;;;23.85;16.60;;;;;;;18.61;100.00;101013.13;5072007;28;20083;-63
2023/06/22 10:21:53;;;;;;;27.00;18.33;;;;;;;18.95;100.00;101014.38;5072651;28;20048;-63
2023/06/22 10:24:21;;;;;;;28.67;18.15;;;;;;;19.23;100.00;101022.63;5072978;28;20055;-63
2023/06/22 10:26:48;;;;;;;23.33;15.50;;;;;;;19.17;100.00;101021.25;5071429;28;20052;-64
2023/06/22 10:29:16;;;;;;;23.45;15.93;;;;;;;19.21;100.00;101019.38;5072423;28;20060;-62
2023/06/22 10:31:44;;;;;;;25.60;15.65;;;;;;;19.43;100.00;101039.06;5071059;28;20048;-62
2023/06/22 10:34:11;;;;;;;23.50;15.77;;;;;;;19.26;100.00;101022.69;5052623;28;20052;-62
2023/06/22 10:36:38;;;;;;;20.17;14.23;;;;;;;19.01;100.00;101040.84;5051081;28;20057;-62
2023/06/22 10:39:06;;;;;;;19.30;13.30;;;;;;;18.96;100.00;101035.53;5050886;28;20072;-63
2023/06/22 10:41:33;;;;;;;18.75;14.07;;;;;;;19.30;100.00;101039.53;5051815;28;20682;-63
2023/06/22 10:44:00;;;;;;;17.42;12.63;;;;;;;19.24;100.00;101038.19;5069444;28;20059;-63
2023/06/22 10:46:29;;;;;;;18.23;13.57;;;;;;;19.37;100.00;101045.31;5071894;28;20049;-62
2023/06/22 10:48:58;;;;;;;20.48;13.60;;;;;;;19.38;100.00;101035.75;5070110;28;20048;-63
2023/06/22 10:51:27;;;;;;;17.92;12.80;;;;;;;19.33;100.00;101052.81;5058222;28;20055;-63
2023/06/22 10:53:55;;;;;;;18.47;13.10;;;;;;;19.24;100.00;101049.34;5066293;28;20048;-63
2023/06/22 10:56:22;;;;;;;17.48;11.50;;;;;;;19.43;100.00;101063.41;5059680;28;20053;-63
2023/06/22 10:58:52;;;;;;;17.42;12.27;;;;;;;19.68;100.00;101081.56;5074810;28;20044;-63
2023/06/22 11:01:20;;;;;;;19.17;11.77;;;;;;;19.57;100.00;101083.28;5057898;28;20052;-63
2023/06/22 11:04:03;;;;;;;20.58;12.55;;;;;;;19.84;100.00;101077.50;5058391;28;20664;-62
2023/06/22 11:06:31;;;;;;;16.27;12.52;;;;;;;19.70;100.00;101074.41;5056033;28;20064;-63
2023/06/22 11:08:59;;;;;;;16.80;11.95;;;;;;;19.79;99.88;101074.19;5055746;28;20041;-63
2023/06/22 11:11:53;;;;;;;15.77;12.07;;;;;;;19.65;99.52;101074.69;5055797;28;20056;-63
2023/06/22 11:14:21;;;;;;;15.02;10.05;;;;;;;19.75;98.91;101070.53;5055978;28;20048;-62
2023/06/22 11:16:49;;;;;;;14.60;10.70;;;;;;;19.76;98.40;101094.50;5073490;28;20523;-64
2023/06/22 11:19:18;;;;;;;15.30;10.30;;;;;;;19.63;98.01;101084.63;5073502;28;20049;-62
2023/06/22 11:21:45;;;;;;;14.32;10.65;;;;;;;19.47;99.13;101090.28;5075335;28;20052;-62
2023/06/22 11:24:15;;;;;;;15.48;10.48;;;;;;;19.85;97.64;101081.13;5075681;28;20049;-63