Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 00:00:11;;;;;;;55.60;20.83;;;1.60;99.90;;;;;;5097792;28;20044;-92
2021/12/07 00:02:36;;;;;;;;;;;1.60;99.90;;;;;;5098142;28;20044;-92
2021/12/07 00:05:03;;;;;;;57.65;20.08;;;1.90;99.90;;;;;;5097773;28;19919;-92
2021/12/07 00:07:30;;;;;;;67.15;20.23;;;1.50;99.90;;;;;;5096614;28;20051;-92
2021/12/07 00:09:56;;;;;;;60.58;20.55;;;1.50;99.90;;;;;;5097207;28;20036;-93
2021/12/07 00:12:22;;;;;;;54.05;20.20;;;1.40;99.90;;;;;;5096532;28;20407;-91
2021/12/07 00:14:48;;;;;;;79.30;22.38;;;1.60;99.90;;;;;;5113204;28;20044;-91
2021/12/07 00:17:14;;;;;;;84.45;22.30;;;1.40;99.90;;;;;;5095829;28;20489;-90
2021/12/07 00:19:41;;;;;;;58.47;20.73;;;1.20;99.90;;;;;;5095441;28;20397;-90
2021/12/07 00:22:09;;;;;;;53.45;20.48;;;1.20;99.90;;;;;;5095524;28;20087;-90
2021/12/07 00:24:35;;;;;;;71.53;21.05;;;1.10;99.90;;;;;;5095445;28;20481;-92
2021/12/07 00:27:01;;;;;;;81.05;21.90;;;1.30;99.90;;;;;;5095609;28;20044;-93
2021/12/07 00:29:30;;;;;;;62.03;21.60;;;0.80;99.90;;;;;;5116450;28;20115;-93
2021/12/07 00:32:15;;;;;;;90.95;23.08;;;0.90;99.90;;;;;;5099620;28;20058;-92
2021/12/07 00:37:29;;;;;;;88.13;22.13;;;0.80;99.90;;;;;;5116408;28;20062;-92
2021/12/07 00:39:55;;;;;;;59.08;18.10;;;0.80;99.90;;;;;;5098992;28;20047;-91
2021/12/07 00:42:22;;;;;;;91.80;23.55;;;0.70;99.90;;;;;;5115905;28;20054;-92
2021/12/07 00:44:48;;;;;;;86.65;22.85;;;0.70;99.90;;;;;;5099242;28;20050;-92
2021/12/07 00:47:14;;;;;;;82.50;23.38;;;0.70;99.90;;;;;;5098950;28;20035;-91
2021/12/07 00:49:40;;;;;;;91.10;23.45;;;0.70;99.90;;;;;;5099008;28;20123;-92
2021/12/07 00:52:06;;;;;;;110.53;24.38;;;0.70;99.90;;;;;;5099203;28;20039;-92
2021/12/07 00:54:31;;;;;;;87.72;24.65;;;0.70;99.90;;;;;;5098983;28;20417;-93
2021/12/07 00:56:58;;;;;;;83.43;23.50;;;0.80;99.90;;;;;;5117456;27;20047;-94
2021/12/07 00:59:25;;;;;;;93.03;25.95;;;0.60;99.90;;;;;;5102661;27;20393;-93
2021/12/07 01:01:52;;;;;;;86.85;23.27;;;0.60;99.90;;;;;;5103043;27;20043;-92
2021/12/07 01:04:18;;;;;;;82.90;22.55;;;0.70;99.90;;;;;;5119831;27;20078;-94
2021/12/07 01:09:34;;;;;;;108.57;24.60;;;0.60;99.90;;;;;;5120144;27;20070;-95
2021/12/07 01:25:50;;;;;;;105.85;26.65;;;0.60;99.90;;;;;;5118965;27;20078;-93
2021/12/07 01:28:43;;;;;;;118.38;26.92;;;0.60;99.90;;;;;;5102900;27;20051;-95
2021/12/07 01:34:04;;;;;;;126.28;27.33;;;0.70;99.90;;;;;;5132943;27;20047;-95
2021/12/07 01:37:10;;;;;;;117.47;25.92;;;0.70;99.90;;;;;;5133133;27;20050;-95
2021/12/07 01:45:20;;;;;;;73.85;23.90;;;0.70;99.90;;;;;;5130530;27;20047;-95
2021/12/07 01:49:39;;;;;;;84.30;25.17;;;0.60;99.90;;;;;;5113296;27;20019;-93
2021/12/07 02:01:51;;;;;;;60.58;22.08;;;0.80;99.90;;;;;;5119187;27;20149;-95
2021/12/07 02:04:17;;;;;;;70.97;23.60;;;0.70;99.90;;;;;;5123456;27;20043;-96
2021/12/07 02:06:43;;;;;;;69.55;23.67;;;0.70;99.90;;;;;;5102465;27;20442;-96
2021/12/07 02:09:11;;;;;;;68.32;22.45;;;0.70;99.90;;;;;;5103000;27;20509;-96
2021/12/07 02:11:39;;;;;;;81.95;24.60;;;0.70;99.90;;;;;;5107465;27;20049;-96
2021/12/07 02:14:16;;;;;;;78.82;24.00;;;0.70;99.90;;;;;;5121207;22;20137;-95
2021/12/07 02:16:47;;;;;;;62.60;22.80;;;0.70;99.90;;;;;;5039413;28;20080;-94
2021/12/07 02:19:18;;;;;;;62.25;21.92;;;0.70;99.90;;;;;;5042083;28;20053;-95
2021/12/07 02:21:49;;;;;;;70.40;23.42;;;0.70;99.90;;;;;;5030479;28;20453;-93
2021/12/07 02:24:15;;;;;;;84.85;23.35;;;0.70;99.90;;;;;;5146262;23;20060;-96
2021/12/07 02:29:16;;;;;;;72.60;22.23;;;0.70;99.90;;;;;;5643154;22;20020;-96
2021/12/07 02:31:43;;;;;;;75.97;22.98;;;0.70;99.90;;;;;;5475941;23;20034;-91
2021/12/07 02:34:09;;;;;;;85.78;22.52;;;0.70;99.90;;;;;;5058932;23;20087;-95
2021/12/07 02:36:38;;;;;;;67.35;21.38;;;0.80;99.90;;;;;;5032003;28;20061;-95
2021/12/07 02:39:08;;;;;;;74.60;21.35;;;0.80;99.90;;;;;;5032138;28;20111;-96
2021/12/07 02:41:37;;;;;;;64.93;21.40;;;0.70;99.90;;;;;;5029848;28;20053;-95
2021/12/07 02:44:10;;;;;;;60.72;20.95;;;0.80;99.90;;;;;;5031853;28;20049;-95
2021/12/07 02:46:38;;;;;;;73.68;20.65;;;0.70;99.90;;;;;;5032510;28;20041;-96
2021/12/07 02:49:08;;;;;;;52.70;19.67;;;0.60;99.90;;;;;;5027080;28;20038;-95
2021/12/07 02:51:34;;;;;;;55.35;19.02;;;0.60;99.90;;;;;;5023717;28;20041;-95
2021/12/07 02:54:00;;;;;;;43.03;17.02;;;0.70;99.90;;;;;;5026824;28;20056;-94
2021/12/07 02:56:29;;;;;;;56.17;19.27;;;0.70;99.90;;;;;;5028887;28;20069;-96
2021/12/07 02:59:01;;;;;;;41.65;16.95;;;1.00;99.90;;;;;;5033516;28;20048;-94
2021/12/07 03:01:35;;;;;;;52.42;18.25;;;0.80;99.90;;;;;;5017257;28;20053;-95
2021/12/07 03:04:14;;;;;;;64.90;19.17;;;1.10;99.90;;;;;;5028333;28;20099;-95
2021/12/07 03:06:48;;;;;;;56.10;18.02;;;1.00;99.90;;;;;;5018161;28;20087;-94
2021/12/07 03:26:05;;;;;;;56.88;18.17;;;0.80;99.90;;;;;;4976272;28;20480;-93
2021/12/07 03:28:34;;;;;;;41.05;16.33;;;0.80;99.90;;;;;;4976004;28;20495;-94
2021/12/07 03:31:00;;;;;;;57.97;17.55;;;0.80;99.90;;;;;;4976339;28;20475;-92
2021/12/07 03:33:26;;;;;;;68.85;18.45;;;0.80;99.90;;;;;;4975999;28;20064;-92
2021/12/07 03:35:52;;;;;;;55.25;17.17;;;0.80;99.90;;;;;;4992059;28;20553;-93
2021/12/07 03:38:17;;;;;;;46.25;17.73;;;0.80;99.90;;;;;;4976169;28;20046;-93
2021/12/07 03:40:43;;;;;;;63.50;17.30;;;1.10;99.90;;;;;;4976169;28;20049;-93
2021/12/07 03:43:10;;;;;;;63.72;18.00;;;0.90;99.90;;;;;;4976621;28;20487;-92
2021/12/07 03:45:36;;;;;;;36.70;15.30;;;1.20;99.90;;;;;;4976128;28;20415;-92
2021/12/07 03:48:05;;;;;;;47.85;16.40;;;0.70;99.90;;;;;;4975781;28;20506;-93
2021/12/07 03:50:32;;;;;;;37.97;15.57;;;0.80;99.90;;;;;;4992321;28;20072;-93
2021/12/07 03:52:58;;;;;;;42.67;15.20;;;0.80;99.90;;;;;;4976009;28;20046;-92
2021/12/07 03:55:24;;;;;;;50.00;15.73;;;0.70;99.90;;;;;;5009330;28;20056;-92
2021/12/07 03:57:49;;;;;;;41.83;14.90;;;0.80;99.90;;;;;;5016209;28;20079;-93
2021/12/07 04:00:19;;;;;;;45.20;15.95;;;0.90;99.90;;;;;;4999819;28;20041;-92
2021/12/07 04:02:46;;;;;;;60.15;17.45;;;0.70;99.90;;;;;;4999958;28;20045;-93
2021/12/07 04:05:17;;;;;;;45.50;16.20;;;0.70;99.90;;;;;;4999212;28;20132;-93
2021/12/07 04:07:43;;;;;;;42.13;14.20;;;0.70;99.90;;;;;;5015780;28;20570;-93
2021/12/07 04:10:13;;;;;;;60.47;17.10;;;0.60;99.90;;;;;;5016305;28;20037;-93
2021/12/07 04:12:40;;;;;;;63.85;17.00;;;0.70;99.90;;;;;;4999843;28;20053;-92
2021/12/07 04:15:10;;;;;;;70.60;17.35;;;0.70;99.90;;;;;;4999646;28;20080;-93
2021/12/07 04:17:36;;;;;;;49.83;16.05;;;0.90;99.90;;;;;;4999398;28;20045;-93
2021/12/07 04:20:05;;;;;;;76.63;17.48;;;1.10;99.90;;;;;;5015609;28;20052;-92
2021/12/07 04:22:30;;;;;;;42.53;16.35;;;0.70;99.90;;;;;;5015922;28;20116;-92
2021/12/07 04:24:56;;;;;;;47.53;15.70;;;0.90;99.90;;;;;;4999590;28;20084;-92
2021/12/07 04:27:22;;;;;;;46.97;16.15;;;1.00;99.90;;;;;;4999298;28;20124;-92
2021/12/07 04:29:48;;;;;;;50.28;16.77;;;1.10;99.90;;;;;;4999475;28;20045;-93
2021/12/07 04:32:13;;;;;;;56.75;16.60;;;1.30;99.90;;;;;;5017436;28;20099;-92
2021/12/07 04:34:39;;;;;;;54.97;15.82;;;1.20;99.90;;;;;;5015448;28;20054;-91
2021/12/07 04:37:06;;;;;;;62.92;17.30;;;1.10;99.90;;;;;;4999256;28;20081;-91
2021/12/07 04:39:32;;;;;;;131.02;23.27;;;1.10;99.90;;;;;;5015886;28;20508;-90
2021/12/07 04:41:57;;;;;;;54.05;16.10;;;1.10;99.90;;;;;;4999319;28;20045;-90
2021/12/07 04:44:24;;;;;;;80.72;18.65;;;1.20;99.90;;;;;;5015731;28;20049;-90
2021/12/07 04:47:06;;;;;;;78.55;17.60;;;1.50;99.90;;;;;;5015340;28;20045;-90
2021/12/07 04:50:01;;;;;;;68.60;16.42;;;1.10;99.90;;;;;;4998822;28;20510;-91
2021/12/07 04:57:55;;;;;;;223.27;26.55;;;1.00;99.90;;;;;;5015028;28;20096;-90
2021/12/07 05:00:24;;;;;;;63.67;16.85;;;1.30;99.90;;;;;;4998618;28;20086;-91
2021/12/07 05:03:06;;;;;;;39.20;14.80;;;1.20;99.90;;;;;;5015327;28;20389;-91
2021/12/07 05:05:37;;;;;;;47.15;16.25;;;1.20;99.90;;;;;;4998693;28;20411;-91
2021/12/07 05:08:06;;;;;;;331.23;25.08;;;0.90;99.90;;;;;;4998856;28;20066;-91
2021/12/07 05:11:10;;;;;;;54.20;15.23;;;0.90;99.90;;;;;;4998612;28;20447;-92
2021/12/07 05:34:35;;;;;;;40.10;14.10;;;0.90;99.90;;;;;;5015145;28;20050;-94
2021/12/07 05:39:42;;;;;;;44.00;14.07;;;0.90;99.90;;;;;;5018452;28;20458;-93
2021/12/07 05:42:08;;;;;;;105.22;17.92;;;0.90;99.90;;;;;;5001842;28;20042;-94
2021/12/07 05:44:33;;;;;;;41.08;14.30;;;0.80;99.90;;;;;;5003028;28;20395;-93
2021/12/07 05:46:59;;;;;;;40.35;13.60;;;0.80;99.90;;;;;;5019304;28;20042;-94
2021/12/07 05:49:25;;;;;;;38.72;13.63;;;0.80;99.90;;;;;;5019744;28;20049;-95
2021/12/07 05:51:51;;;;;;;49.03;14.40;;;0.80;99.90;;;;;;5019188;28;20537;-94
2021/12/07 05:54:17;;;;;;;49.15;15.35;;;0.90;99.90;;;;;;5003048;28;20053;-96
2021/12/07 05:56:43;;;;;;;46.58;13.70;;;0.90;99.90;;;;;;5018720;28;20097;-93
2021/12/07 05:59:08;;;;;;;39.25;14.52;;;0.90;99.90;;;;;;5020667;28;20042;-95
2021/12/07 06:01:34;;;;;;;43.42;13.93;;;0.90;99.90;;;;;;5003214;28;20128;-95
2021/12/07 06:04:00;;;;;;;42.85;14.60;;;1.10;99.90;;;;;;5003353;28;20052;-95
2021/12/07 06:06:26;;;;;;;50.15;15.18;;;1.00;99.90;;;;;;5002151;28;20045;-95
2021/12/07 06:08:51;;;;;;;1258.55;180.82;;;1.00;99.90;;;;;;4985593;28;20053;-95
2021/12/07 06:11:18;;;;;;;48.28;14.85;;;1.20;99.90;;;;;;4993258;28;20049;-94
2021/12/07 06:13:44;;;;;;;41.90;14.32;;;1.00;99.90;;;;;;5001942;28;20132;-95
2021/12/07 06:16:10;;;;;;;34.08;14.18;;;1.00;99.90;;;;;;5001576;28;20137;-95
2021/12/07 06:18:36;;;;;;;44.28;14.50;;;0.90;99.90;;;;;;5001545;28;20483;-94
2021/12/07 06:21:03;;;;;;;53.22;15.38;;;0.90;99.90;;;;;;5001452;28;20045;-94
2021/12/07 06:23:28;;;;;;;44.10;14.65;;;0.90;99.90;;;;;;5001512;28;20167;-96
2021/12/07 06:25:56;;;;;;;49.90;14.45;;;0.80;99.90;;;;;;5001244;28;20115;-94
2021/12/07 06:28:22;;;;;;;45.63;15.20;;;0.90;99.90;;;;;;5001011;28;20049;-94
2021/12/07 06:30:49;;;;;;;53.47;15.43;;;0.50;99.90;;;;;;5017518;28;20045;-95
2021/12/07 06:33:18;;;;;;;49.60;14.85;;;0.60;99.90;;;;;;5001303;28;20573;-95
2021/12/07 06:35:44;;;;;;;45.75;14.38;;;0.60;99.90;;;;;;5017229;28;20061;-96
2021/12/07 06:38:10;;;;;;;52.10;15.15;;;0.60;99.90;;;;;;5017610;28;20045;-95
2021/12/07 06:40:36;;;;;;;49.58;15.45;;;0.50;99.90;;;;;;5018041;28;20057;-95
2021/12/07 06:43:02;;;;;;;55.70;15.60;;;0.60;99.90;;;;;;5000871;28;20443;-96
2021/12/07 06:45:28;;;;;;;52.20;14.85;;;0.70;99.90;;;;;;5017378;28;20132;-94
2021/12/07 06:47:55;;;;;;;52.15;14.48;;;0.60;99.90;;;;;;5017117;28;20042;-96
2021/12/07 06:50:21;;;;;;;51.97;15.85;;;0.60;99.90;;;;;;5015990;28;20080;-94
2021/12/07 06:52:47;;;;;;;79.95;16.77;;;0.60;99.90;;;;;;5017281;28;20046;-94
2021/12/07 06:55:13;;;;;;;57.15;15.57;;;0.60;99.90;;;;;;5016532;28;20057;-96
2021/12/07 06:57:39;;;;;;;54.45;14.98;;;0.50;99.90;;;;;;5000461;28;20042;-95
2021/12/07 07:00:08;;;;;;;53.40;14.80;;;0.50;99.90;;;;;;5017062;28;20064;-95
2021/12/07 07:02:34;;;;;;;47.67;14.50;;;0.30;99.90;;;;;;5016621;28;20037;-94
2021/12/07 07:04:59;;;;;;;53.45;15.48;;;0.40;99.90;;;;;;5016686;28;20056;-95
2021/12/07 07:07:25;;;;;;;49.80;14.77;;;0.50;99.90;;;;;;5016754;28;20132;-95
2021/12/07 07:09:52;;;;;;;49.03;15.23;;;0.60;99.90;;;;;;5016957;28;20132;-94
2021/12/07 07:12:21;;;;;;;42.10;14.40;;;0.70;99.90;;;;;;5017016;28;20052;-95
2021/12/07 07:14:47;;;;;;;44.90;13.80;;;0.20;99.90;;;;;;5016985;28;20053;-94
2021/12/07 07:17:13;;;;;;;50.42;14.32;;;0.70;99.90;;;;;;5000838;28;20085;-95
2021/12/07 07:19:39;;;;;;;50.25;13.88;;;0.60;99.90;;;;;;5017193;28;20041;-95
2021/12/07 07:22:05;;;;;;;53.75;14.45;;;0.80;99.90;;;;;;5017756;28;20045;-94
2021/12/07 07:24:31;;;;;;;32.85;12.40;;;0.70;99.90;;;;;;5017709;28;20049;-95
2021/12/07 07:26:58;;;;;;;37.05;12.90;;;0.90;99.90;;;;;;5016867;28;20377;-95
2021/12/07 07:29:23;;;;;;;39.17;11.95;;;0.80;99.90;;;;;;5016730;28;20141;-95
2021/12/07 07:31:49;;;;;;;42.13;13.18;;;1.20;99.90;;;;;;5000733;28;20135;-95
2021/12/07 07:34:15;;;;;;;42.00;13.30;;;0.80;99.90;;;;;;5016959;28;20056;-95
2021/12/07 07:36:41;;;;;;;45.50;12.90;;;1.00;99.90;;;;;;5016198;28;20137;-95
2021/12/07 07:39:07;;;;;;;43.42;11.73;;;0.80;99.90;;;;;;5033513;28;20052;-96
2021/12/07 07:41:33;;;;;;;40.45;12.38;;;0.80;99.90;;;;;;5017225;28;20081;-95
2021/12/07 07:43:59;;;;;;;36.53;11.88;;;0.90;99.90;;;;;;5016904;28;20099;-95
2021/12/07 07:46:25;;;;;;;47.22;12.63;;;0.80;99.90;;;;;;5016828;28;20049;-95
2021/12/07 07:48:50;;;;;;;57.33;12.80;;;0.90;99.90;;;;;;5017198;28;20143;-95
2021/12/07 07:51:17;;;;;;;34.38;10.98;;;0.80;99.90;;;;;;5017391;28;20076;-95
2021/12/07 07:53:43;;;;;;;43.17;11.30;;;0.90;99.90;;;;;;5016971;28;20088;-95
2021/12/07 07:56:08;;;;;;;42.40;11.93;;;1.00;99.90;;;;;;5016911;28;20053;-96
2021/12/07 07:58:34;;;;;;;45.80;11.82;;;0.90;99.90;;;;;;5017059;28;20050;-96
2021/12/07 08:01:01;;;;;;;38.85;11.95;;;1.00;99.90;;;;;;5000645;28;20041;-95
2021/12/07 08:03:26;;;;;;;37.97;11.63;;;0.90;99.90;;;;;;5017041;28;20045;-95
2021/12/07 08:05:52;;;;;;;42.13;12.27;;;0.90;99.90;;;;;;5019079;28;20052;-95
2021/12/07 08:08:19;;;;;;;38.25;11.80;;;0.90;99.90;;;;;;5021394;28;20442;-96
2021/12/07 08:10:45;;;;;;;41.78;11.20;;;1.00;99.90;;;;;;5021274;28;20042;-95
2021/12/07 08:13:11;;;;;;;40.03;11.38;;;1.10;99.90;;;;;;5021356;28;20491;-95
2021/12/07 08:15:42;;;;;;;40.47;11.88;;;1.30;99.90;;;;;;5020866;28;20076;-95
2021/12/07 08:18:09;;;;;;;31.88;11.32;;;1.10;99.90;;;;;;5020947;28;20475;-95
2021/12/07 08:20:36;;;;;;;39.53;11.15;;;1.30;99.90;;;;;;5020771;28;20056;-95
2021/12/07 08:23:09;;;;;;;42.05;11.13;;;1.40;99.90;;;;;;5020798;28;20045;-95
2021/12/07 08:25:39;;;;;;;37.63;11.20;;;1.10;99.90;;;;;;5020399;28;20049;-95
2021/12/07 08:28:12;;;;;;;35.33;11.00;;;1.20;99.90;;;;;;5020264;28;20050;-95
2021/12/07 08:30:39;;;;;;;47.05;11.38;;;1.10;99.90;;;;;;5020378;28;20411;-96
2021/12/07 08:33:05;;;;;;;33.95;10.80;;;1.10;99.90;;;;;;5020661;28;20037;-95
2021/12/07 08:35:31;;;;;;;36.08;10.30;;;1.10;99.90;;;;;;5020046;28;20087;-96
2021/12/07 08:37:57;;;;;;;45.47;11.73;;;1.10;99.90;;;;;;5019925;28;20132;-94
2021/12/07 08:40:31;;;;;;;29.08;9.98;;;1.40;99.90;;;;;;5003808;28;20048;-95
2021/12/07 08:42:58;;;;;;;37.42;11.10;;;1.20;99.90;;;;;;5019011;28;20146;-95
2021/12/07 08:45:23;;;;;;;28.40;10.70;;;1.20;99.90;;;;;;5019874;28;20136;-95
2021/12/07 08:47:50;;;;;;;34.58;10.68;;;1.50;99.90;;;;;;5019619;28;20129;-95
2021/12/07 08:50:19;;;;;;;35.90;9.80;;;1.30;99.90;;;;;;5036199;28;20053;-95
2021/12/07 08:52:47;;;;;;;47.42;10.63;;;1.40;99.90;;;;;;5019815;28;20050;-96
2021/12/07 09:00:25;;;;;;;34.63;8.02;;;3.00;99.90;;;;;;5019885;28;20140;-95
2021/12/07 09:02:51;;;;;;;247.50;16.77;;;3.80;99.90;;;;;;5020582;28;20092;-95
2021/12/07 09:05:17;;;;;;;35.80;7.70;;;4.30;99.90;;;;;;5020224;28;20068;-96
2021/12/07 09:07:44;;;;;;;77.25;9.40;;;4.60;99.90;;;;;;5019884;28;20050;-96
2021/12/07 09:10:11;;;;;;;22.10;6.78;;;5.00;99.90;;;;;;5036899;28;20073;-95
2021/12/07 09:12:37;;;;;;;23.33;6.03;;;5.30;99.90;;;;;;5020700;28;20072;-96
2021/12/07 09:15:04;;;;;;;20.33;6.88;;;5.60;99.90;;;;;;5021035;28;20060;-95
2021/12/07 09:17:30;;;;;;;29.08;7.25;;;6.00;99.90;;;;;;5020557;28;20101;-96
2021/12/07 09:19:56;;;;;;;17.33;5.97;;;6.40;99.90;;;;;;5022073;28;20098;-96
2021/12/07 09:22:22;;;;;;;21.23;6.50;;;6.50;99.90;;;;;;5022255;28;20520;-96
2021/12/07 09:24:48;;;;;;;22.10;6.15;;;6.50;99.90;;;;;;5021199;28;20498;-96
2021/12/07 09:27:14;;;;;;;23.02;6.20;;;6.60;99.90;;;;;;5020380;28;20128;-96
2021/12/07 09:29:40;;;;;;;19.42;6.03;;;6.80;99.90;;;;;;5019997;28;20114;-95
2021/12/07 09:32:06;;;;;;;20.17;6.65;;;6.90;99.90;;;;;;5037318;28;20056;-96
2021/12/07 09:34:32;;;;;;;17.13;5.40;;;7.10;99.90;;;;;;5020902;28;20051;-96
2021/12/07 09:36:58;;;;;;;12.15;4.93;;;7.30;99.90;;;;;;5037072;28;20061;-94
2021/12/07 09:39:24;;;;;;;11.82;4.90;;;7.60;99.90;;;;;;5038258;28;20052;-95
2021/12/07 09:41:50;;;;;;;19.95;4.78;;;7.50;99.90;;;;;;5021809;28;20136;-95
2021/12/07 09:44:16;;;;;;;12.50;4.90;;;7.70;99.90;;;;;;5004460;28;20053;-95
2021/12/07 09:46:42;;;;;;;17.17;4.55;;;8.00;99.90;;;;;;5035339;28;20049;-94
2021/12/07 09:49:09;;;;;;;14.55;4.70;;;7.90;99.90;;;;;;5018909;28;20056;-92
2021/12/07 09:51:36;;;;;;;14.38;4.30;;;8.00;99.90;;;;;;5018668;28;20081;-94
2021/12/07 09:54:08;;;;;;;14.60;4.30;;;8.10;99.90;;;;;;5018631;28;20053;-94
2021/12/07 09:56:34;;;;;;;14.05;4.70;;;8.10;99.90;;;;;;5018483;28;20483;-92
2021/12/07 09:59:02;;;;;;;12.10;4.22;;;8.30;99.90;;;;;;5019059;28;20488;-91
2021/12/07 10:01:29;;;;;;;12.98;3.80;;;8.50;99.90;;;;;;5018592;28;20399;-95
2021/12/07 10:03:55;;;;;;;13.85;4.25;;;8.50;99.90;;;;;;5034959;28;20183;-93
2021/12/07 10:06:21;;;;;;;8.93;4.63;;;8.50;99.90;;;;;;5034788;28;20380;-93
2021/12/07 10:08:48;;;;;;;15.48;4.32;;;8.60;99.90;;;;;;5018014;28;20068;-94
2021/12/07 10:11:15;;;;;;;12.50;3.92;;;8.70;99.90;;;;;;5018367;28;20042;-94
2021/12/07 10:13:43;;;;;;;17.48;4.57;;;8.90;99.90;;;;;;5018009;28;20053;-92
2021/12/07 10:16:11;;;;;;;17.00;4.03;;;8.90;99.90;;;;;;5018289;28;20053;-94
2021/12/07 10:18:39;;;;;;;15.07;4.25;;;8.00;99.90;;;;;;5034714;28;20049;-94
2021/12/07 10:21:24;;;;;;;15.35;4.72;;;7.20;99.90;;;;;;5034496;28;20054;-94
2021/12/07 10:23:59;;;;;;;13.55;4.00;;;6.60;99.90;;;;;;5018736;28;20053;-94
2021/12/07 10:26:31;;;;;;;10.88;3.72;;;7.00;99.90;;;;;;5001312;28;20048;-93
2021/12/07 10:28:59;;;;;;;16.27;3.88;;;7.80;99.90;;;;;;5033643;28;20103;-94
2021/12/07 10:31:36;;;;;;;13.77;3.50;;;8.10;99.90;;;;;;5017622;28;20132;-95
2021/12/07 10:34:17;;;;;;;12.85;3.10;;;8.40;99.90;;;;;;5017502;28;20053;-95
2021/12/07 10:36:44;;;;;;;10.57;2.75;;;8.80;99.90;;;;;;5017946;28;20065;-96
2021/12/07 10:39:22;;;;;;;8.48;3.20;;;9.00;99.90;;;;;;5002052;28;20049;-93
2021/12/07 10:41:55;;;;;;;12.23;3.47;;;9.00;99.90;;;;;;5018171;28;20048;-96
2021/12/07 10:44:28;;;;;;;13.77;3.50;;;9.20;99.90;;;;;;5018368;28;20052;-94
2021/12/07 10:47:01;;;;;;;11.70;3.22;;;9.70;99.90;;;;;;5017966;28;20037;-96
2021/12/07 10:49:29;;;;;;;11.88;3.20;;;9.80;99.90;;;;;;5001512;28;20049;-94
2021/12/07 10:52:06;;;;;;;10.30;3.20;;;10.10;99.90;;;;;;5001638;28;20545;-95
2021/12/07 10:54:37;;;;;;;14.20;4.22;;;10.10;99.90;;;;;;5017660;28;20392;-95
2021/12/07 10:57:06;;;;;;;13.88;3.53;;;10.30;99.90;;;;;;5017488;28;20133;-95
2021/12/07 10:59:33;;;;;;;10.30;3.13;;;10.40;99.90;;;;;;5017460;28;20064;-95
2021/12/07 11:02:09;;;;;;;11.32;3.38;;;10.30;99.90;;;;;;5033812;28;20124;-95
2021/12/07 11:04:35;;;;;;;15.90;3.67;;;10.40;99.90;;;;;;5017303;28;20080;-95
2021/12/07 11:07:18;;;;;;;12.77;3.50;;;10.40;99.90;;;;;;5016926;28;20084;-94
2021/12/07 11:10:06;;;;;;;9.38;3.42;;;10.20;99.90;;;;;;5000675;28;20110;-96
2021/12/07 11:15:52;;;;;;;15.80;3.88;;;10.30;99.90;;;;;;5015236;28;20048;-93
2021/12/07 11:18:32;;;;;;;11.35;3.72;;;9.80;99.90;;;;;;5016857;28;20132;-95
2021/12/07 11:21:04;;;;;;;16.45;3.80;;;9.40;99.90;;;;;;5017985;28;20140;-95
2021/12/07 11:23:33;;;;;;;11.88;3.45;;;9.00;99.90;;;;;;5017277;28;20103;-96
2021/12/07 11:31:53;;;;;;;16.65;3.80;;;9.50;99.90;;;;;;5018808;28;20088;-96
2021/12/07 11:34:28;;;;;;;16.80;4.50;;;9.30;99.90;;;;;;5017753;28;20041;-95
2021/12/07 11:37:11;;;;;;;18.30;4.03;;;8.80;99.90;;;;;;5016654;28;20123;-94
2021/12/07 11:39:38;;;;;;;20.90;4.00;;;8.70;99.90;;;;;;5017516;28;20083;-96
2021/12/07 11:42:10;;;;;;;16.52;4.20;;;8.70;99.90;;;;;;5016973;28;20049;-96
2021/12/07 11:44:57;;;;;;;16.58;4.00;;;8.80;99.90;;;;;;5017007;28;20072;-96
2021/12/07 11:47:33;;;;;;;15.85;3.50;;;9.10;99.90;;;;;;5016554;28;20053;-95
2021/12/07 11:50:27;;;;;;;15.77;4.20;;;8.90;99.90;;;;;;5017059;28;20045;-96
2021/12/07 11:52:59;;;;;;;12.55;3.80;;;8.60;99.90;;;;;;5017422;28;20046;-96
2021/12/07 11:55:26;;;;;;;13.45;3.67;;;8.60;99.90;;;;;;5017168;28;20049;-95
2021/12/07 11:57:53;;;;;;;16.38;3.92;;;8.60;99.90;;;;;;5034229;28;20045;-96
2021/12/07 12:00:24;;;;;;;16.73;4.20;;;8.70;99.90;;;;;;5018794;28;20471;-95
2021/12/07 12:02:50;;;;;;;13.82;4.00;;;8.90;99.90;;;;;;5018809;28;20047;-95
2021/12/07 12:05:16;;;;;;;13.63;3.78;;;9.00;99.90;;;;;;5020383;28;20072;-95
2021/12/07 12:07:46;;;;;;;19.17;4.20;;;9.00;99.90;;;;;;5036037;28;20057;-96
2021/12/07 12:10:13;;;;;;;14.45;3.72;;;8.60;99.90;;;;;;5018953;28;20049;-96
2021/12/07 12:13:00;;;;;;;12.05;3.60;;;8.40;99.90;;;;;;5004594;28;20042;-96
2021/12/07 12:16:12;;;;;;;14.27;4.10;;;8.00;99.90;;;;;;5006912;28;20068;-95
2021/12/07 12:18:49;;;;;;;16.02;4.20;;;7.60;99.90;;;;;;5017434;28;20149;-95
2021/12/07 12:21:49;;;;;;;17.42;3.97;;;7.40;99.90;;;;;;5002771;28;20050;-96
2021/12/07 12:24:26;;;;;;;14.52;4.13;;;7.20;99.90;;;;;;5020687;28;20052;-96
2021/12/07 12:27:18;;;;;;;18.73;4.18;;;7.00;99.90;;;;;;5004031;28;20056;-96
2021/12/07 12:29:47;;;;;;;14.20;4.72;;;6.90;99.90;;;;;;5016027;28;20484;-96
2021/12/07 12:32:13;;;;;;;12.27;4.30;;;6.80;99.90;;;;;;5017359;28;20088;-95
2021/12/07 12:34:49;;;;;;;13.75;3.92;;;7.00;99.90;;;;;;5001909;28;20037;-96
2021/12/07 12:37:19;;;;;;;19.02;4.60;;;6.80;99.90;;;;;;5018072;28;20106;-96
2021/12/07 12:40:01;;;;;;;20.85;5.10;;;6.90;99.90;;;;;;5017567;28;20077;-95
2021/12/07 12:42:38;;;;;;;15.93;4.38;;;6.90;99.90;;;;;;5017750;28;20049;-96
2021/12/07 12:45:09;;;;;;;16.33;4.85;;;7.00;99.90;;;;;;5036581;28;20081;-95
2021/12/07 12:47:37;;;;;;;;;;;6.90;99.90;;;;;;5002898;28;20044;-96
2021/12/07 12:50:16;;;;;;;16.25;4.45;;;6.80;99.90;;;;;;5017767;28;19976;-96
2021/12/07 12:52:54;;;;;;;15.82;4.68;;;6.70;99.90;;;;;;5017751;28;20060;-96
2021/12/07 12:55:34;;;;;;;19.08;5.22;;;6.60;99.90;;;;;;5020056;28;20049;-96
2021/12/07 12:58:02;;;;;;;20.13;5.70;;;6.50;99.90;;;;;;5039326;28;20506;-95
2021/12/07 13:01:05;;;;;;;18.58;5.47;;;6.50;99.90;;;;;;5020137;28;20084;-95
2021/12/07 13:03:41;;;;;;;24.98;5.65;;;6.70;99.90;;;;;;5003044;28;20049;-95
2021/12/07 13:06:07;;;;;;;15.00;5.57;;;6.90;99.90;;;;;;5035783;28;20046;-96
2021/12/07 13:09:02;;;;;;;15.85;5.57;;;7.00;99.90;;;;;;5019541;28;20045;-96
2021/12/07 13:11:44;;;;;;;18.35;5.25;;;7.10;99.90;;;;;;5002230;28;20065;-95
2021/12/07 13:14:12;;;;;;;12.73;5.40;;;7.00;99.90;;;;;;5018988;28;20476;-95
2021/12/07 13:16:47;;;;;;;20.23;6.07;;;7.00;99.90;;;;;;5003986;28;20403;-94
2021/12/07 13:19:13;;;;;;;17.13;5.85;;;6.90;99.90;;;;;;5003696;28;20495;-95
2021/12/07 13:21:40;;;;;;;21.80;6.60;;;6.70;99.90;;;;;;5020155;28;20053;-95
2021/12/07 13:24:10;;;;;;;25.23;6.20;;;6.80;99.90;;;;;;5020044;28;20076;-95
2021/12/07 13:26:45;;;;;;;18.63;6.55;;;6.70;99.90;;;;;;5036488;28;20048;-95
2021/12/07 13:29:17;;;;;;;17.05;6.65;;;6.50;99.90;;;;;;5036630;28;20076;-95
2021/12/07 13:31:46;;;;;;;21.17;7.32;;;6.40;99.90;;;;;;5019934;28;20403;-95
2021/12/07 13:34:23;;;;;;;28.38;7.60;;;6.30;99.90;;;;;;5019416;28;20053;-95
2021/12/07 13:37:15;;;;;;;21.95;7.82;;;6.10;99.90;;;;;;5002855;28;20192;-94
2021/12/07 13:39:50;;;;;;;29.42;7.88;;;6.10;99.90;;;;;;5017352;28;20095;-93
2021/12/07 13:42:20;;;;;;;23.98;8.15;;;5.90;99.90;;;;;;5019305;28;20050;-95
2021/12/07 13:44:53;;;;;;;20.20;8.20;;;5.80;99.90;;;;;;5002693;28;20098;-95
2021/12/07 13:47:24;;;;;;;23.77;8.50;;;5.80;99.90;;;;;;5035273;28;20048;-95
2021/12/07 13:50:19;;;;;;;26.40;8.88;;;5.70;99.90;;;;;;5035628;28;20052;-92
2021/12/07 13:52:48;;;;;;;26.70;9.07;;;5.60;99.90;;;;;;4979123;28;20061;-95
2021/12/07 13:55:20;;;;;;;22.88;8.23;;;5.60;99.90;;;;;;4978800;28;20061;-94
2021/12/07 13:57:49;;;;;;;26.50;9.02;;;5.50;99.90;;;;;;4962935;28;20414;-95
2021/12/07 14:00:25;;;;;;;26.63;9.38;;;5.40;99.90;;;;;;4963273;28;20405;-94
2021/12/07 14:02:57;;;;;;;28.60;9.95;;;5.30;99.90;;;;;;4979022;28;20050;-94
2021/12/07 14:05:31;;;;;;;27.73;9.45;;;5.20;99.90;;;;;;4962128;28;20061;-95
2021/12/07 14:08:00;;;;;;;29.77;9.68;;;5.10;99.90;;;;;;4978757;28;20133;-94
2021/12/07 14:10:29;;;;;;;28.33;9.82;;;5.00;99.90;;;;;;4978644;28;20064;-95
2021/12/07 14:12:57;;;;;;;26.85;9.57;;;4.90;99.90;;;;;;4978775;28;20479;-94
2021/12/07 14:15:39;;;;;;;27.02;9.77;;;4.90;99.90;;;;;;4978399;28;20050;-95
2021/12/07 14:18:11;;;;;;;32.13;9.52;;;4.80;99.90;;;;;;4978627;28;20117;-95
2021/12/07 14:20:48;;;;;;;27.65;9.80;;;4.70;99.90;;;;;;4962245;28;20068;-95
2021/12/07 14:23:21;;;;;;;30.98;10.35;;;4.70;99.90;;;;;;4961900;28;20055;-95
2021/12/07 14:26:02;;;;;;;27.67;10.18;;;4.60;99.90;;;;;;4978187;28;20050;-95
2021/12/07 14:28:51;;;;;;;32.20;10.32;;;4.50;99.90;;;;;;4977767;28;20586;-95
2021/12/07 14:31:19;;;;;;;33.05;11.45;;;4.40;99.90;;;;;;5018919;28;20107;-94
2021/12/07 14:33:55;;;;;;;31.15;11.20;;;4.30;99.90;;;;;;5018234;28;20103;-95
2021/12/07 14:36:25;;;;;;;34.25;14.40;;;4.30;99.90;;;;;;5018053;28;20061;-94