Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/10 00:00:37;;;;;;;4.80;1.10;;;15.20;99.90;;;;;;5054114;28;20193;-76
2022/07/10 00:03:04;;;;;;;2.50;1.03;;;15.20;99.90;;;;;;5034942;28;20186;-76
2022/07/10 00:05:30;;;;;;;4.10;1.10;;;15.20;99.90;;;;;;5052781;28;20176;-76
2022/07/10 00:07:56;;;;;;;3.80;0.70;;;15.10;99.90;;;;;;5052740;28;20707;-76
2022/07/10 00:10:22;;;;;;;4.07;0.93;;;15.10;99.90;;;;;;5053535;28;20191;-78
2022/07/10 00:12:49;;;;;;;6.63;1.07;;;15.10;99.90;;;;;;5053334;28;20618;-78
2022/07/10 00:15:16;;;;;;;3.97;1.30;;;15.10;99.90;;;;;;5053628;28;20171;-78
2022/07/10 00:17:43;;;;;;;5.10;1.10;;;15.10;99.90;;;;;;5038297;28;20194;-77
2022/07/10 00:20:10;;;;;;;3.93;1.00;;;15.10;99.90;;;;;;5039523;28;20286;-79
2022/07/10 00:22:36;;;;;;;3.67;0.90;;;15.10;99.90;;;;;;5039537;28;20171;-78
2022/07/10 00:25:03;;;;;;;3.40;0.90;;;15.10;99.90;;;;;;5057485;28;20167;-76
2022/07/10 00:27:28;;;;;;;5.20;1.00;;;15.10;99.90;;;;;;5038897;28;20657;-78
2022/07/10 00:29:54;;;;;;;3.67;1.00;;;15.10;99.90;;;;;;5057230;28;20201;-78
2022/07/10 00:32:20;;;;;;;7.83;1.13;;;15.10;99.90;;;;;;5040621;28;20235;-78
2022/07/10 00:34:45;;;;;;;5.37;1.00;;;15.10;99.90;;;;;;5057686;28;20575;-77
2022/07/10 00:37:11;;;;;;;1.67;0.80;;;15.10;99.90;;;;;;5039362;28;20176;-77
2022/07/10 00:39:37;;;;;;;4.90;1.00;;;15.10;99.90;;;;;;5057347;28;20172;-77
2022/07/10 00:42:10;;;;;;;4.40;1.17;;;15.00;99.90;;;;;;5057415;28;20180;-75
2022/07/10 00:44:36;;;;;;;4.07;1.20;;;15.00;99.90;;;;;;5056956;28;20182;-78
2022/07/10 00:47:06;;;;;;;3.00;0.90;;;15.10;99.90;;;;;;5039611;28;20179;-78
2022/07/10 00:49:35;;;;;;;3.47;1.57;;;15.10;99.90;;;;;;5039672;28;20725;-78
2022/07/10 00:52:05;;;;;;;7.43;1.20;;;15.10;99.90;;;;;;5057541;28;20187;-78
2022/07/10 00:54:32;;;;;;;2.20;0.70;;;15.10;99.90;;;;;;5039558;28;20207;-78
2022/07/10 00:56:58;;;;;;;9.57;1.00;;;15.10;99.90;;;;;;5060735;28;20168;-77
2022/07/10 00:59:25;;;;;;;4.57;1.20;;;15.10;99.90;;;;;;5058286;28;20690;-78
2022/07/10 01:01:51;;;;;;;4.00;1.10;;;15.20;99.90;;;;;;5057254;28;20218;-78
2022/07/10 01:04:17;;;;;;;3.50;0.90;;;15.20;99.90;;;;;;5056951;28;20602;-78
2022/07/10 01:06:43;;;;;;;4.20;0.90;;;15.20;99.90;;;;;;5056691;28;20679;-77
2022/07/10 01:09:08;;;;;;;3.53;1.30;;;15.20;99.90;;;;;;5056942;28;20175;-78
2022/07/10 01:11:35;;;;;;;3.50;1.20;;;15.30;99.90;;;;;;5057231;28;20226;-78
2022/07/10 01:14:02;;;;;;;5.10;1.00;;;15.30;99.90;;;;;;5056845;28;20171;-77
2022/07/10 01:16:29;;;;;;;3.87;1.17;;;15.30;99.90;;;;;;5038908;28;20168;-78
2022/07/10 01:18:55;;;;;;;3.93;1.30;;;15.30;99.90;;;;;;5056544;28;20255;-78
2022/07/10 01:21:32;;;;;;;3.77;1.10;;;15.30;99.90;;;;;;5038763;28;20628;-78
2022/07/10 01:23:58;;;;;;;3.77;1.00;;;15.30;99.90;;;;;;5056417;28;20160;-78
2022/07/10 01:26:24;;;;;;;3.40;1.07;;;15.30;99.90;;;;;;5038493;28;20182;-78
2022/07/10 01:28:53;;;;;;;4.13;1.10;;;15.30;99.90;;;;;;5055611;28;20175;-78
2022/07/10 01:31:20;;;;;;;2.77;1.00;;;15.40;99.90;;;;;;5038234;28;20227;-78
2022/07/10 01:33:46;;;;;;;6.20;1.30;;;15.30;99.90;;;;;;5038487;28;20225;-76
2022/07/10 01:36:13;;;;;;;2.00;1.00;;;15.40;99.90;;;;;;5056154;28;20217;-76
2022/07/10 01:38:40;;;;;;;2.90;1.00;;;15.30;99.90;;;;;;5038641;28;20232;-78
2022/07/10 01:41:06;;;;;;;6.43;0.90;;;15.30;99.90;;;;;;5056462;28;20191;-78
2022/07/10 01:43:31;;;;;;;7.20;0.80;;;15.30;99.90;;;;;;5038364;28;20179;-78
2022/07/10 01:45:57;;;;;;;7.93;1.40;;;15.30;99.90;;;;;;5056050;28;20183;-78
2022/07/10 01:48:22;;;;;;;5.27;0.97;;;15.30;99.90;;;;;;5056579;28;20179;-78
2022/07/10 01:50:48;;;;;;;4.33;1.10;;;15.30;99.90;;;;;;5055725;28;20222;-78
2022/07/10 01:53:13;;;;;;;5.17;1.20;;;15.30;99.90;;;;;;5056114;28;20649;-78
2022/07/10 01:55:39;;;;;;;3.37;1.20;;;15.20;99.90;;;;;;5056138;28;20290;-76
2022/07/10 01:58:04;;;;;;;4.80;1.03;;;15.30;99.90;;;;;;5056390;28;20645;-78
2022/07/10 02:00:30;;;;;;;4.40;1.00;;;15.20;99.90;;;;;;5038199;28;20196;-78
2022/07/10 02:05:50;;;;;;;5.03;1.40;;;15.20;99.90;;;;;;5019347;28;20320;-78
2022/07/10 02:08:16;;;;;;;3.80;1.10;;;15.20;99.90;;;;;;5037685;28;20645;-78
2022/07/10 02:10:41;;;;;;;3.40;1.03;;;15.20;99.90;;;;;;5037957;28;20226;-78
2022/07/10 02:13:07;;;;;;;3.30;1.30;;;15.20;99.90;;;;;;5055751;28;20201;-78
2022/07/10 02:15:32;;;;;;;5.10;1.23;;;15.10;99.90;;;;;;5055481;28;20542;-77
2022/07/10 02:17:58;;;;;;;3.80;1.00;;;15.20;99.90;;;;;;5055743;28;20179;-77
2022/07/10 02:20:23;;;;;;;3.70;1.33;;;15.10;99.90;;;;;;5037586;28;20196;-78
2022/07/10 02:22:49;;;;;;;1.97;0.93;;;15.10;99.90;;;;;;5055573;28;20269;-78
2022/07/10 02:25:14;;;;;;;3.13;0.70;;;15.10;99.90;;;;;;5055532;28;20175;-78
2022/07/10 02:27:40;;;;;;;3.67;1.03;;;15.00;99.90;;;;;;5055918;28;20206;-78
2022/07/10 02:30:06;;;;;;;4.33;0.90;;;15.00;99.90;;;;;;5037636;28;20191;-78
2022/07/10 02:32:32;;;;;;;5.60;1.10;;;15.00;99.90;;;;;;5055262;28;20195;-78
2022/07/10 02:34:57;;;;;;;5.63;1.17;;;15.00;99.90;;;;;;5055900;28;20168;-78
2022/07/10 02:37:23;;;;;;;2.67;0.77;;;15.00;99.90;;;;;;5037662;28;20579;-78
2022/07/10 02:39:48;;;;;;;4.40;1.10;;;15.00;99.90;;;;;;5036551;28;20210;-78
2022/07/10 02:42:14;;;;;;;2.53;1.30;;;15.00;99.90;;;;;;5055245;28;20226;-78
2022/07/10 02:44:39;;;;;;;4.17;1.00;;;15.00;99.90;;;;;;5043369;28;20202;-78
2022/07/10 02:47:05;;;;;;;5.47;1.33;;;14.90;99.90;;;;;;5037266;28;20176;-78
2022/07/10 02:49:30;;;;;;;4.40;1.00;;;14.90;99.90;;;;;;5054793;28;20266;-78
2022/07/10 02:51:56;;;;;;;2.83;1.17;;;14.90;99.90;;;;;;5036912;28;20250;-77
2022/07/10 02:54:21;;;;;;;3.80;1.10;;;14.90;99.90;;;;;;5054928;28;20179;-78
2022/07/10 02:56:47;;;;;;;6.40;1.33;;;14.90;99.90;;;;;;5037564;28;20183;-77
2022/07/10 02:59:12;;;;;;;2.97;1.10;;;14.80;99.90;;;;;;5055774;28;20175;-77
2022/07/10 03:01:38;;;;;;;6.83;1.20;;;14.90;99.90;;;;;;5039473;28;20199;-78
2022/07/10 03:04:03;;;;;;;3.30;0.90;;;14.80;99.90;;;;;;5056231;28;20183;-78
2022/07/10 03:06:29;;;;;;;4.77;1.13;;;14.70;99.90;;;;;;5055011;28;20179;-78
2022/07/10 03:08:55;;;;;;;4.60;1.07;;;14.70;99.90;;;;;;5036887;28;20268;-78
2022/07/10 03:11:20;;;;;;;5.20;1.30;;;14.70;99.90;;;;;;5036925;28;20231;-78
2022/07/10 03:13:46;;;;;;;3.83;0.97;;;14.60;99.90;;;;;;5036565;28;20176;-77
2022/07/10 03:16:11;;;;;;;7.07;1.60;;;14.60;99.90;;;;;;5054585;28;20174;-78
2022/07/10 03:18:37;;;;;;;4.23;1.20;;;14.70;99.90;;;;;;5036663;28;20233;-78
2022/07/10 03:21:03;;;;;;;4.60;0.80;;;14.60;99.90;;;;;;5054683;28;20187;-77
2022/07/10 03:23:28;;;;;;;7.03;1.33;;;14.60;99.90;;;;;;5054575;28;20175;-78
2022/07/10 03:25:54;;;;;;;5.47;1.13;;;14.60;99.90;;;;;;5036385;28;20551;-78
2022/07/10 03:28:19;;;;;;;3.47;1.23;;;14.60;99.90;;;;;;5036745;28;20606;-77
2022/07/10 03:30:45;;;;;;;7.80;1.63;;;14.50;99.90;;;;;;5036552;28;20286;-77
2022/07/10 03:33:11;;;;;;;4.60;1.17;;;14.50;99.90;;;;;;5036210;28;20700;-78
2022/07/10 03:35:36;;;;;;;4.10;1.27;;;14.50;99.90;;;;;;5054913;28;20168;-77
2022/07/10 03:38:02;;;;;;;4.30;1.17;;;14.60;99.90;;;;;;5053696;28;20172;-78
2022/07/10 03:40:28;;;;;;;2.93;0.90;;;14.40;99.90;;;;;;5054561;28;20187;-78
2022/07/10 03:42:53;;;;;;;2.50;1.13;;;14.40;99.90;;;;;;5036531;28;20191;-78
2022/07/10 03:45:19;;;;;;;2.70;0.87;;;14.40;99.90;;;;;;5036348;28;20240;-78
2022/07/10 03:47:45;;;;;;;5.87;1.33;;;14.40;99.90;;;;;;5036302;28;20665;-76
2022/07/10 03:50:10;;;;;;;4.27;1.23;;;14.40;99.90;;;;;;5036216;28;20211;-78
2022/07/10 03:52:36;;;;;;;4.90;1.13;;;14.40;99.90;;;;;;5035839;28;20206;-78
2022/07/10 03:55:02;;;;;;;3.80;1.20;;;14.30;99.90;;;;;;5054277;28;20195;-78
2022/07/10 04:00:13;;;;;;;3.23;1.20;;;14.30;99.90;;;;;;5054251;28;20258;-78
2022/07/10 04:02:39;;;;;;;4.13;1.20;;;14.20;99.90;;;;;;5053859;28;20175;-78
2022/07/10 04:05:06;;;;;;;4.13;1.20;;;14.20;99.90;;;;;;5036290;28;20180;-78
2022/07/10 04:07:32;;;;;;;2.13;0.90;;;14.20;99.90;;;;;;5055781;28;20225;-77
2022/07/10 04:09:57;;;;;;;5.37;1.03;;;14.10;99.90;;;;;;5043044;28;20537;-78
2022/07/10 04:12:23;;;;;;;4.90;1.03;;;14.10;99.90;;;;;;5061212;28;20203;-77
2022/07/10 04:14:51;;;;;;;2.20;0.97;;;14.00;99.90;;;;;;5061258;28;20174;-77
2022/07/10 04:17:17;;;;;;;3.90;1.10;;;14.00;99.90;;;;;;5061448;28;20224;-77
2022/07/10 04:19:43;;;;;;;5.53;1.33;;;14.00;99.90;;;;;;5043686;28;20191;-77
2022/07/10 04:22:08;;;;;;;3.90;1.13;;;14.00;99.90;;;;;;5061005;28;20182;-77
2022/07/10 04:24:34;;;;;;;5.73;1.50;;;14.00;99.90;;;;;;5058255;28;20167;-78
2022/07/10 04:27:00;;;;;;;6.17;1.23;;;14.00;99.90;;;;;;5056376;28;20652;-78
2022/07/10 04:29:26;;;;;;;3.33;1.17;;;13.90;99.90;;;;;;5041403;28;20202;-78
2022/07/10 04:31:51;;;;;;;5.43;1.33;;;14.00;99.90;;;;;;5044000;28;20712;-77
2022/07/10 04:34:17;;;;;;;3.00;1.20;;;13.90;99.90;;;;;;5058943;28;20249;-77
2022/07/10 04:36:42;;;;;;;4.27;1.50;;;13.90;99.90;;;;;;5041918;28;20172;-77
2022/07/10 04:39:08;;;;;;;4.60;1.10;;;13.90;99.90;;;;;;5060061;28;20192;-77
2022/07/10 04:41:34;;;;;;;2.27;1.10;;;14.00;99.90;;;;;;5059456;28;20199;-77
2022/07/10 04:43:59;;;;;;;4.70;1.17;;;13.90;99.90;;;;;;5059798;28;20198;-77
2022/07/10 04:46:25;;;;;;;5.80;1.47;;;13.90;99.90;;;;;;5060446;28;20259;-77
2022/07/10 04:48:51;;;;;;;2.60;1.00;;;13.90;99.90;;;;;;5059665;28;20190;-77
2022/07/10 04:51:17;;;;;;;3.83;1.20;;;14.00;99.90;;;;;;5059428;28;20658;-77
2022/07/10 04:53:42;;;;;;;4.33;1.40;;;14.00;99.90;;;;;;5058917;28;20175;-77
2022/07/10 04:56:08;;;;;;;2.70;1.23;;;14.00;99.90;;;;;;5037860;28;20648;-78
2022/07/10 04:58:33;;;;;;;4.90;1.77;;;14.00;99.90;;;;;;5036375;28;20251;-78
2022/07/10 05:00:59;;;;;;;3.47;1.30;;;14.00;99.90;;;;;;5054478;28;20207;-77
2022/07/10 05:03:24;;;;;;;6.63;1.53;;;14.00;99.90;;;;;;5036787;28;20237;-77
2022/07/10 05:05:50;;;;;;;4.83;1.60;;;14.10;99.90;;;;;;5040342;28;20233;-78
2022/07/10 05:08:15;;;;;;;5.37;1.53;;;14.10;99.90;;;;;;5058091;28;20216;-78
2022/07/10 05:10:41;;;;;;;3.63;1.47;;;14.10;99.90;;;;;;5039767;28;20195;-78
2022/07/10 05:13:06;;;;;;;7.23;1.70;;;14.20;99.90;;;;;;5039614;28;20207;-78
2022/07/10 05:15:32;;;;;;;2.80;1.47;;;14.30;99.90;;;;;;5058058;28;20168;-77
2022/07/10 05:17:57;;;;;;;5.17;1.40;;;14.30;99.90;;;;;;5057515;28;20172;-78
2022/07/10 05:20:23;;;;;;;8.67;1.77;;;14.20;99.90;;;;;;5057300;28;20195;-78
2022/07/10 05:22:48;;;;;;;3.60;1.63;;;14.40;99.90;;;;;;5057158;28;20179;-78
2022/07/10 05:25:14;;;;;;;2.97;1.50;;;14.40;99.90;;;;;;5039023;28;20646;-78
2022/07/10 05:27:39;;;;;;;5.20;1.80;;;14.40;99.90;;;;;;5057600;28;20181;-77
2022/07/10 05:30:05;;;;;;;2.90;1.37;;;14.50;99.90;;;;;;5057242;28;20234;-78
2022/07/10 05:32:31;;;;;;;4.30;1.43;;;14.50;99.90;;;;;;5056780;28;20278;-78
2022/07/10 05:34:58;;;;;;;5.93;1.60;;;14.60;99.90;;;;;;5056879;28;20168;-78
2022/07/10 05:37:24;;;;;;;5.73;1.60;;;14.60;99.90;;;;;;5057406;28;20194;-78
2022/07/10 05:39:50;;;;;;;3.97;1.30;;;14.70;99.90;;;;;;5039096;28;20195;-78
2022/07/10 05:42:15;;;;;;;2.33;1.30;;;14.70;99.90;;;;;;5057072;28;20197;-77
2022/07/10 05:44:41;;;;;;;3.97;1.80;;;14.70;99.90;;;;;;5057092;28;20179;-78
2022/07/10 05:47:06;;;;;;;4.27;1.50;;;14.80;99.90;;;;;;5056548;28;20180;-78
2022/07/10 05:49:32;;;;;;;6.37;1.60;;;14.80;99.90;;;;;;5056383;28;20234;-78
2022/07/10 05:51:58;;;;;;;4.00;1.20;;;14.80;99.90;;;;;;5056384;28;20646;-78
2022/07/10 05:54:23;;;;;;;5.20;1.37;;;14.90;99.90;;;;;;5056780;28;20175;-78
2022/07/10 05:56:50;;;;;;;7.97;1.60;;;14.90;99.90;;;;;;5038158;28;20184;-78
2022/07/10 05:59:15;;;;;;;4.27;1.30;;;15.00;99.90;;;;;;5056463;28;20250;-78
2022/07/10 06:01:41;;;;;;;5.53;1.63;;;15.00;99.90;;;;;;5047582;23;20263;-77
2022/07/10 06:04:06;;;;;;;7.37;1.80;;;15.00;99.90;;;;;;5024909;28;20238;-76
2022/07/10 06:06:32;;;;;;;4.30;1.30;;;15.00;99.90;;;;;;5040461;28;20180;-77
2022/07/10 06:08:59;;;;;;;4.57;1.37;;;15.00;99.90;;;;;;5023901;28;20183;-76
2022/07/10 06:11:24;;;;;;;4.70;1.50;;;15.00;99.90;;;;;;5040964;28;20272;-75
2022/07/10 06:13:50;;;;;;;5.43;1.50;;;15.00;99.90;;;;;;5042662;28;20211;-75
2022/07/10 06:16:15;;;;;;;4.20;1.40;;;15.00;99.90;;;;;;5042498;28;20171;-75
2022/07/10 06:18:41;;;;;;;4.50;1.60;;;15.10;99.90;;;;;;5042196;28;20174;-75
2022/07/10 06:21:08;;;;;;;6.87;1.40;;;15.10;99.90;;;;;;5042467;28;20193;-76
2022/07/10 06:23:33;;;;;;;5.57;1.27;;;15.00;99.90;;;;;;5042120;28;20542;-75
2022/07/10 06:25:59;;;;;;;2.63;1.43;;;15.10;99.90;;;;;;5042601;28;20230;-75
2022/07/10 06:28:24;;;;;;;3.60;1.50;;;15.00;99.90;;;;;;5041345;28;20262;-76
2022/07/10 06:30:50;;;;;;;3.10;1.30;;;15.00;99.90;;;;;;5042711;28;20196;-76
2022/07/10 06:33:16;;;;;;;3.23;1.27;;;15.00;99.90;;;;;;5024026;28;20704;-76
2022/07/10 06:35:41;;;;;;;7.03;1.80;;;15.00;99.90;;;;;;5042597;28;20172;-75
2022/07/10 06:38:07;;;;;;;3.93;1.57;;;15.00;99.90;;;;;;5041268;28;20203;-78
2022/07/10 06:40:36;;;;;;;1.60;1.17;;;15.00;99.90;;;;;;5023763;28;20180;-76
2022/07/10 06:43:03;;;;;;;3.73;1.50;;;15.10;99.90;;;;;;5040818;28;20184;-76
2022/07/10 06:45:28;;;;;;;8.43;1.73;;;15.10;99.90;;;;;;5023132;28;20179;-76
2022/07/10 06:47:58;;;;;;;3.97;1.53;;;15.20;99.90;;;;;;5041759;28;20653;-75
2022/07/10 06:50:25;;;;;;;6.90;1.60;;;15.20;99.90;;;;;;5041658;28;20192;-75
2022/07/10 06:52:51;;;;;;;4.93;1.97;;;15.20;99.90;;;;;;5040817;28;20200;-75
2022/07/10 06:55:18;;;;;;;2.73;1.00;;;15.30;99.90;;;;;;5041498;28;20583;-76
2022/07/10 06:57:44;;;;;;;6.57;1.40;;;15.30;99.90;;;;;;5039242;28;20168;-76
2022/07/10 07:00:11;;;;;;;3.50;1.50;;;15.30;99.90;;;;;;5041243;28;20194;-76
2022/07/10 07:02:36;;;;;;;5.53;1.20;;;15.40;99.90;;;;;;5040581;28;20207;-75
2022/07/10 07:05:02;;;;;;;6.20;1.30;;;15.40;99.90;;;;;;5039691;28;20180;-75
2022/07/10 07:07:28;;;;;;;5.33;1.17;;;15.50;99.90;;;;;;5040572;28;20184;-76
2022/07/10 07:09:53;;;;;;;7.07;1.47;;;15.50;99.90;;;;;;5022864;28;20172;-76
2022/07/10 07:12:19;;;;;;;9.63;1.40;;;15.50;99.90;;;;;;5039594;28;20208;-76
2022/07/10 07:14:45;;;;;;;4.10;1.20;;;15.60;99.90;;;;;;5040912;28;20172;-75
2022/07/10 07:17:13;;;;;;;5.73;1.10;;;15.60;99.90;;;;;;5040404;28;20255;-75
2022/07/10 07:25:09;;;;;;;5.27;1.17;;;15.60;99.90;;;;;;5041122;28;20168;-76
2022/07/10 07:27:36;;;;;;;6.13;1.60;;;15.70;99.90;;;;;;5039232;28;20179;-76
2022/07/10 07:30:04;;;;;;;5.37;1.10;;;15.70;99.90;;;;;;5040256;28;20186;-76
2022/07/10 07:32:30;;;;;;;6.43;1.47;;;15.60;99.90;;;;;;5041132;28;20204;-76
2022/07/10 07:34:56;;;;;;;3.57;1.10;;;15.60;99.90;;;;;;5040563;28;20180;-76
2022/07/10 07:37:23;;;;;;;4.53;1.50;;;15.60;99.90;;;;;;5041203;28;20168;-76
2022/07/10 07:39:49;;;;;;;5.37;1.40;;;15.50;99.90;;;;;;5041471;28;20184;-76
2022/07/10 07:42:15;;;;;;;6.47;1.50;;;15.60;99.90;;;;;;5023145;28;20306;-76
2022/07/10 07:44:41;;;;;;;6.23;1.63;;;15.60;99.90;;;;;;5022602;28;20218;-75
2022/07/10 07:47:06;;;;;;;3.73;1.10;;;15.60;99.90;;;;;;5040389;28;20559;-75
2022/07/10 07:49:32;;;;;;;4.40;1.27;;;15.60;99.90;;;;;;5023319;28;20198;-76
2022/07/10 07:51:57;;;;;;;4.93;1.40;;;15.70;99.90;;;;;;5039064;28;20215;-75
2022/07/10 07:54:23;;;;;;;6.70;1.60;;;15.70;99.90;;;;;;5041881;28;20176;-76
2022/07/10 07:56:48;;;;;;;5.63;1.37;;;15.80;99.90;;;;;;5026772;28;20193;-76
2022/07/10 07:59:14;;;;;;;5.07;1.70;;;15.80;99.90;;;;;;5043804;28;20251;-76
2022/07/10 08:01:39;;;;;;;8.60;1.37;;;15.80;99.90;;;;;;5040179;28;20279;-76
2022/07/10 08:04:05;;;;;;;7.37;1.60;;;15.80;99.90;;;;;;5040028;28;20251;-75
2022/07/10 08:06:31;;;;;;;4.40;1.20;;;15.80;99.90;;;;;;5040214;28;20176;-75
2022/07/10 08:08:56;;;;;;;3.97;1.40;;;15.90;99.90;;;;;;5022282;28;20191;-76
2022/07/10 08:11:22;;;;;;;3.23;1.47;;;15.80;99.90;;;;;;5039706;28;20204;-75
2022/07/10 08:13:48;;;;;;;3.93;1.50;;;15.90;99.90;;;;;;5040030;28;20164;-76
2022/07/10 08:16:13;;;;;;;5.37;1.50;;;15.80;99.90;;;;;;5021954;28;20176;-75
2022/07/10 08:18:39;;;;;;;3.67;1.00;;;15.90;99.90;;;;;;5021678;28;20240;-76
2022/07/10 08:21:05;;;;;;;5.40;1.10;;;15.80;99.90;;;;;;5039957;28;20256;-76
2022/07/10 08:23:30;;;;;;;3.87;1.40;;;15.90;99.90;;;;;;5040027;28;20172;-75
2022/07/10 08:25:56;;;;;;;4.23;1.50;;;15.80;99.90;;;;;;5021621;28;20172;-75
2022/07/10 08:28:21;;;;;;;7.20;1.83;;;15.80;99.90;;;;;;5039981;28;20540;-76
2022/07/10 08:30:47;;;;;;;7.30;2.53;;;15.90;99.90;;;;;;5039694;28;20193;-75
2022/07/10 08:33:12;;;;;;;13.07;2.30;;;15.90;99.90;;;;;;5043769;28;20204;-76
2022/07/10 08:35:38;;;;;;;9.20;2.23;;;15.90;99.90;;;;;;5026010;28;20177;-75
2022/07/10 08:38:05;;;;;;;4.53;2.00;;;16.00;99.90;;;;;;5026419;28;20169;-76
2022/07/10 08:40:39;;;;;;;3.33;1.93;;;15.90;99.90;;;;;;5048172;28;20160;-75
2022/07/10 08:43:05;;;;;;;4.60;2.10;;;16.00;99.90;;;;;;5048117;28;20160;-75
2022/07/10 08:45:35;;;;;;;5.93;2.20;;;16.00;99.90;;;;;;5046974;28;20184;-75
2022/07/10 08:48:06;;;;;;;5.27;1.67;;;16.00;99.90;;;;;;5042577;28;20183;-75
2022/07/10 08:50:35;;;;;;;7.17;1.87;;;16.00;99.90;;;;;;5026176;28;20183;-75
2022/07/10 08:53:08;;;;;;;4.50;2.27;;;16.00;99.90;;;;;;5043536;28;20197;-76
2022/07/10 08:55:36;;;;;;;7.13;1.50;;;16.10;99.90;;;;;;5044475;28;20665;-75
2022/07/10 08:58:04;;;;;;;5.87;1.80;;;16.20;99.90;;;;;;5044153;28;20168;-75
2022/07/10 09:00:30;;;;;;;5.50;1.73;;;16.30;99.90;;;;;;5043807;28;20733;-75
2022/07/10 09:02:56;;;;;;;10.37;2.17;;;16.40;99.90;;;;;;5042949;28;20224;-75
2022/07/10 09:05:26;;;;;;;7.40;2.10;;;16.40;99.90;;;;;;5043108;28;20181;-75
2022/07/10 09:07:53;;;;;;;4.80;1.90;;;16.20;99.90;;;;;;5041814;28;20182;-75
2022/07/10 09:10:21;;;;;;;9.00;2.00;;;16.30;99.90;;;;;;5043145;28;20164;-76
2022/07/10 09:12:59;;;;;;;6.83;2.33;;;16.20;99.90;;;;;;5042143;28;20644;-75
2022/07/10 09:15:29;;;;;;;5.87;1.90;;;16.30;99.90;;;;;;5044125;28;20634;-75
2022/07/10 09:18:08;;;;;;;6.10;2.27;;;16.30;99.90;;;;;;5043462;28;20257;-75
2022/07/10 09:20:38;;;;;;;4.70;2.00;;;16.40;99.90;;;;;;5042291;28;20222;-76
2022/07/10 09:23:17;;;;;;;5.47;1.90;;;16.50;99.90;;;;;;5042983;28;20267;-75
2022/07/10 09:25:43;;;;;;;2.97;1.63;;;16.40;99.90;;;;;;5042995;28;20173;-75
2022/07/10 09:28:09;;;;;;;8.30;1.80;;;16.40;99.90;;;;;;5041844;28;20187;-75
2022/07/10 09:30:35;;;;;;;5.03;1.60;;;16.40;99.90;;;;;;5042920;28;20180;-76
2022/07/10 09:33:26;;;;;;;5.80;1.73;;;16.40;99.90;;;;;;5025382;28;20203;-75
2022/07/10 09:36:04;;;;;;;7.57;1.80;;;16.40;99.90;;;;;;5042774;28;20168;-75
2022/07/10 09:38:49;;;;;;;4.13;1.43;;;16.20;99.90;;;;;;5044669;28;20156;-75
2022/07/10 09:41:21;;;;;;;2.97;1.57;;;16.20;99.90;;;;;;5026765;28;20570;-76
2022/07/10 09:43:47;;;;;;;6.33;2.00;;;16.10;99.90;;;;;;5043745;28;20157;-75
2022/07/10 09:46:14;;;;;;;5.77;1.60;;;16.10;99.90;;;;;;5024932;28;20226;-75
2022/07/10 09:48:40;;;;;;;6.90;2.03;;;16.10;99.90;;;;;;5042289;28;20179;-75
2022/07/10 09:51:10;;;;;;;5.57;1.70;;;16.10;99.90;;;;;;5042300;28;20196;-75
2022/07/10 09:53:41;;;;;;;8.83;2.10;;;16.00;99.90;;;;;;5042138;28;20172;-76
2022/07/10 09:56:08;;;;;;;11.73;2.57;;;16.10;99.90;;;;;;5042182;28;20163;-75
2022/07/10 09:58:37;;;;;;;4.53;2.50;;;16.40;99.90;;;;;;5042232;28;20160;-76
2022/07/10 10:01:05;;;;;;;5.20;2.77;;;16.20;99.90;;;;;;5024262;28;20212;-76
2022/07/10 10:03:38;;;;;;;5.40;2.30;;;16.10;99.90;;;;;;5040692;28;20169;-75
2022/07/10 10:06:04;;;;;;;4.23;1.40;;;16.20;99.90;;;;;;5041277;28;20172;-76
2022/07/10 10:08:37;;;;;;;2.50;1.10;;;16.30;99.90;;;;;;5024394;28;20211;-75
2022/07/10 10:11:06;;;;;;;5.57;1.73;;;16.30;99.90;;;;;;5041777;28;20544;-75
2022/07/10 10:13:34;;;;;;;6.13;1.60;;;16.50;99.90;;;;;;5041365;28;20235;-75
2022/07/10 10:16:02;;;;;;;2.43;1.60;;;16.60;99.90;;;;;;5041931;28;20544;-75
2022/07/10 10:18:29;;;;;;;3.50;1.80;;;16.50;99.90;;;;;;5040927;28;20180;-75
2022/07/10 10:20:55;;;;;;;1.73;1.27;;;16.30;99.90;;;;;;5040655;28;20243;-76
2022/07/10 10:23:24;;;;;;;2.10;1.00;;;16.40;99.90;;;;;;5041883;28;20698;-76
2022/07/10 10:25:57;;;;;;;1.70;0.83;;;16.40;99.90;;;;;;5041405;28;20188;-75
2022/07/10 10:28:24;;;;;;;0.80;0.60;;;16.30;99.90;;;;;;5039693;28;20172;-75
2022/07/10 10:30:57;;;;;;;0.97;0.80;;;16.20;99.90;;;;;;5041372;28;20256;-76
2022/07/10 10:33:34;;;;;;;1.73;0.60;;;16.10;99.90;;;;;;5041214;28;20196;-76
2022/07/10 10:36:02;;;;;;;2.17;0.87;;;16.10;99.90;;;;;;5040501;28;20175;-75
2022/07/10 10:38:55;;;;;;;1.90;0.90;;;16.00;99.90;;;;;;5040859;28;20168;-75
2022/07/10 10:41:24;;;;;;;1.23;0.80;;;16.10;99.90;;;;;;5040692;28;20275;-75
2022/07/10 10:44:08;;;;;;;1.17;0.90;;;16.20;99.90;;;;;;5041243;28;20240;-75
2022/07/10 10:46:36;;;;;;;3.27;1.40;;;16.50;99.90;;;;;;5041311;28;20164;-75
2022/07/10 10:49:08;;;;;;;2.63;1.30;;;16.60;99.90;;;;;;5040755;28;20226;-75
2022/07/10 10:52:13;;;;;;;2.50;1.20;;;16.60;99.90;;;;;;5039165;28;20712;-75
2022/07/10 10:54:57;;;;;;;3.37;1.17;;;16.90;99.90;;;;;;5040975;28;20634;-75
2022/07/10 10:57:44;;;;;;;1.33;1.00;;;17.10;99.90;;;;;;5022108;28;20168;-76
2022/07/10 11:00:14;;;;;;;2.70;1.13;;;17.30;99.90;;;;;;5040149;28;20172;-76
2022/07/10 11:02:41;;;;;;;1.10;0.90;;;17.50;99.90;;;;;;5039790;28;20204;-76
2022/07/10 11:05:19;;;;;;;1.93;0.77;;;17.60;99.90;;;;;;5038826;28;20187;-75
2022/07/10 11:07:55;;;;;;;2.10;1.10;;;17.60;99.90;;;;;;5040117;28;20157;-75
2022/07/10 11:10:40;;;;;;;1.53;0.93;;;17.50;99.90;;;;;;5039187;28;20230;-75
2022/07/10 11:13:07;;;;;;;1.30;1.00;;;17.40;99.90;;;;;;5022105;28;20206;-76
2022/07/10 11:15:36;;;;;;;2.10;1.13;;;17.50;99.90;;;;;;5039833;28;20168;-75
2022/07/10 11:18:13;;;;;;;3.20;1.60;;;17.30;99.90;;;;;;5040274;28;20165;-76
2022/07/10 11:20:40;;;;;;;1.77;1.17;;;17.20;99.90;;;;;;5021951;28;20172;-76
2022/07/10 11:23:38;;;;;;;4.20;1.20;;;17.10;99.90;;;;;;5040210;28;20199;-76
2022/07/10 11:26:12;;;;;;;1.67;1.40;;;17.10;99.90;;;;;;5039852;28;20195;-75
2022/07/10 11:28:43;;;;;;;3.50;1.20;;;17.20;99.90;;;;;;5041002;28;20148;-76
2022/07/10 11:31:09;;;;;;;2.93;1.23;;;17.20;99.90;;;;;;5042261;28;20660;-76
2022/07/10 11:33:43;;;;;;;3.20;1.30;;;17.40;99.90;;;;;;5043100;28;20658;-76
2022/07/10 11:36:13;;;;;;;3.20;1.40;;;17.50;99.90;;;;;;5043178;28;20174;-75
2022/07/10 11:38:39;;;;;;;2.03;1.40;;;17.70;99.90;;;;;;5041116;28;20210;-76
2022/07/10 11:41:12;;;;;;;4.37;1.13;;;17.80;99.90;;;;;;5038924;28;20192;-76
2022/07/10 11:43:46;;;;;;;2.33;1.30;;;17.90;99.90;;;;;;5041119;28;20165;-77
2022/07/10 11:46:12;;;;;;;3.10;1.67;;;18.00;99.90;;;;;;5040269;28;20634;-76
2022/07/10 11:48:41;;;;;;;5.50;1.30;;;18.10;99.90;;;;;;5040624;28;20172;-75
2022/07/10 11:51:17;;;;;;;3.87;1.20;;;18.30;99.90;;;;;;5041210;28;20200;-75
2022/07/10 11:54:00;;;;;;;1.83;0.97;;;18.20;99.90;;;;;;5039340;28;20188;-76
2022/07/10 11:56:27;;;;;;;2.03;1.10;;;18.20;99.90;;;;;;5040674;28;20165;-77
2022/07/10 11:59:04;;;;;;;5.93;1.30;;;18.20;99.90;;;;;;5038602;28;20199;-76
2022/07/10 12:01:32;;;;;;;1.83;1.23;;;18.10;99.90;;;;;;5066467;23;20227;-78
2022/07/10 12:04:03;;;;;;;4.57;1.73;;;18.00;99.90;;;;;;5036682;28;20182;-76
2022/07/10 12:06:31;;;;;;;7.07;2.00;;;17.80;99.90;;;;;;5054597;28;20206;-78
2022/07/10 12:09:05;;;;;;;3.80;1.60;;;17.70;99.90;;;;;;5036715;28;20231;-77
2022/07/10 12:11:31;;;;;;;3.53;1.67;;;17.50;99.90;;;;;;5055364;28;20620;-78
2022/07/10 12:14:19;;;;;;;1.63;1.30;;;17.40;99.90;;;;;;5055195;28;20171;-77
2022/07/10 12:16:46;;;;;;;5.80;1.60;;;17.30;99.90;;;;;;5037094;28;20168;-77
2022/07/10 12:19:14;;;;;;;4.03;1.53;;;17.10;99.90;;;;;;5055082;28;20167;-77
2022/07/10 12:21:42;;;;;;;3.90;1.60;;;17.00;99.90;;;;;;5054866;28;20249;-77
2022/07/10 12:24:08;;;;;;;4.53;1.77;;;17.00;99.90;;;;;;5054924;28;20244;-77
2022/07/10 12:26:35;;;;;;;3.40;1.67;;;17.00;99.90;;;;;;5037789;28;20664;-78
2022/07/10 12:29:01;;;;;;;3.33;1.53;;;16.90;99.90;;;;;;5037695;28;20642;-77
2022/07/10 12:31:34;;;;;;;6.60;2.30;;;16.80;99.90;;;;;;5055469;28;20192;-78
2022/07/10 12:34:02;;;;;;;3.37;1.50;;;16.80;99.90;;;;;;5055468;28;20167;-78
2022/07/10 12:36:47;;;;;;;4.43;2.23;;;16.80;99.90;;;;;;5038540;28;20171;-78
2022/07/10 12:39:18;;;;;;;7.27;1.97;;;16.80;99.90;;;;;;5056262;28;20250;-78
2022/07/10 12:41:54;;;;;;;4.57;2.10;;;16.90;99.90;;;;;;5038001;28;20202;-78
2022/07/10 12:44:37;;;;;;;7.17;2.20;;;17.10;99.90;;;;;;5055538;28;20538;-77
2022/07/10 12:47:08;;;;;;;2.83;2.10;;;17.30;99.90;;;;;;5037430;28;20551;-77
2022/07/10 12:49:48;;;;;;;3.63;2.13;;;17.40;99.90;;;;;;5055561;28;20152;-78
2022/07/10 12:52:32;;;;;;;5.67;2.50;;;17.70;99.90;;;;;;5054505;28;20200;-77
2022/07/10 12:55:09;;;;;;;8.07;2.47;;;17.90;99.90;;;;;;5036617;28;20167;-77
2022/07/10 12:57:47;;;;;;;4.63;1.87;;;18.10;99.90;;;;;;5054795;28;20163;-77
2022/07/10 13:00:15;;;;;;;4.03;1.80;;;18.30;99.90;;;;;;5055634;28;20159;-78