Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/18 00:00:08;;;;;;;52.10;21.90;;;1.90;99.90;;;;;;5053934;28;20037;-86
2020/12/18 00:02:34;;;;;;;46.97;22.08;;;2.00;99.90;;;;;;5054056;28;20032;-87
2020/12/18 00:05:00;;;;;;;44.97;19.13;;;1.90;99.90;;;;;;5034906;28;20045;-86
2020/12/18 00:07:26;;;;;;;51.90;21.52;;;2.00;99.90;;;;;;5054391;28;20017;-87
2020/12/18 00:09:53;;;;;;;48.10;19.67;;;2.00;99.90;;;;;;5068719;28;20025;-86
2020/12/18 00:12:19;;;;;;;43.40;20.50;;;1.90;99.90;;;;;;5068906;28;20025;-86
2020/12/18 00:14:45;;;;;;;71.85;29.17;;;1.90;99.90;;;;;;5053429;28;20041;-86
2020/12/18 00:17:11;;;;;;;41.00;16.52;;;1.90;99.90;;;;;;5055224;28;20036;-86
2020/12/18 00:19:36;;;;;;;43.03;19.38;;;1.90;99.90;;;;;;5055900;28;20021;-85
2020/12/18 00:22:02;;;;;;;56.83;25.08;;;2.00;99.90;;;;;;5056395;28;20374;-85
2020/12/18 00:24:29;;;;;;;56.67;24.00;;;2.00;99.90;;;;;;5065163;28;20028;-86
2020/12/18 00:26:55;;;;;;;60.75;22.77;;;2.00;99.90;;;;;;5052810;28;20056;-84
2020/12/18 00:29:21;;;;;;;58.97;26.85;;;2.00;99.90;;;;;;5035357;28;20036;-84
2020/12/18 00:31:47;;;;;;;53.28;21.52;;;2.00;99.90;;;;;;5053049;28;20029;-85
2020/12/18 00:34:13;;;;;;;51.10;21.52;;;2.00;99.90;;;;;;5053105;28;20013;-85
2020/12/18 00:36:38;;;;;;;45.60;19.92;;;2.00;99.90;;;;;;5066707;28;20031;-86
2020/12/18 00:39:06;;;;;;;49.15;20.35;;;2.10;99.90;;;;;;5052778;28;20536;-86
2020/12/18 00:41:32;;;;;;;48.72;20.85;;;2.00;99.90;;;;;;5035232;28;20025;-86
2020/12/18 00:43:58;;;;;;;43.42;20.38;;;2.00;99.90;;;;;;5075101;28;20028;-86
2020/12/18 00:46:24;;;;;;;48.08;21.20;;;2.10;99.90;;;;;;5073068;28;20237;-86
2020/12/18 00:48:50;;;;;;;53.17;21.95;;;2.10;99.90;;;;;;5073252;28;20521;-85
2020/12/18 00:51:16;;;;;;;45.63;19.63;;;2.10;99.90;;;;;;5072695;28;20099;-87
2020/12/18 00:53:46;;;;;;;50.88;21.35;;;2.10;99.90;;;;;;5054900;28;20017;-87
2020/12/18 00:56:12;;;;;;;49.05;20.65;;;2.00;99.90;;;;;;5072584;28;20024;-87
2020/12/18 00:58:41;;;;;;;53.90;25.08;;;2.00;99.90;;;;;;5064684;28;20024;-86
2020/12/18 01:01:07;;;;;;;49.85;21.17;;;2.00;99.90;;;;;;5052845;28;20166;-85
2020/12/18 01:03:33;;;;;;;57.75;23.88;;;2.00;99.90;;;;;;5035726;28;20029;-86
2020/12/18 01:06:07;;;;;;;55.97;26.13;;;2.00;99.90;;;;;;5053390;28;20045;-86
2020/12/18 01:08:32;;;;;;;57.47;24.60;;;2.00;99.90;;;;;;5035142;28;20067;-87
2020/12/18 01:11:02;;;;;;;64.75;29.35;;;2.00;99.90;;;;;;5052483;28;20033;-86
2020/12/18 01:13:28;;;;;;;57.50;25.05;;;2.00;99.90;;;;;;5052337;28;20020;-87
2020/12/18 01:15:54;;;;;;;58.30;28.73;;;2.00;99.90;;;;;;5035711;28;20098;-86
2020/12/18 01:18:20;;;;;;;70.30;28.10;;;2.00;99.90;;;;;;5052184;28;20029;-86
2020/12/18 01:20:45;;;;;;;52.55;22.23;;;2.00;99.90;;;;;;5035612;28;20033;-82
2020/12/18 01:23:11;;;;;;;55.88;24.27;;;2.00;99.90;;;;;;5034500;28;20461;-85
2020/12/18 01:25:37;;;;;;;55.65;24.83;;;2.00;99.90;;;;;;5052321;28;20025;-85
2020/12/18 01:28:02;;;;;;;48.63;24.02;;;2.00;99.90;;;;;;5034638;28;20086;-85
2020/12/18 01:30:28;;;;;;;50.38;22.60;;;2.00;99.90;;;;;;5053666;28;20021;-85
2020/12/18 01:32:55;;;;;;;46.17;22.17;;;2.00;99.90;;;;;;5072392;28;20225;-85
2020/12/18 01:35:21;;;;;;;41.35;20.58;;;2.10;99.90;;;;;;5072834;28;20021;-85
2020/12/18 01:37:46;;;;;;;52.40;22.75;;;2.00;99.90;;;;;;5054532;28;20017;-84
2020/12/18 01:40:12;;;;;;;46.92;21.35;;;2.00;99.90;;;;;;5076365;28;20036;-85
2020/12/18 01:42:38;;;;;;;48.03;21.77;;;2.10;99.90;;;;;;5058327;28;20028;-85
2020/12/18 01:45:04;;;;;;;52.17;22.50;;;2.00;99.90;;;;;;5058367;28;20048;-85
2020/12/18 01:47:31;;;;;;;50.75;21.60;;;2.00;99.90;;;;;;5076230;28;20023;-84
2020/12/18 01:50:00;;;;;;;50.47;21.58;;;2.00;99.90;;;;;;5076583;28;20028;-83
2020/12/18 01:52:26;;;;;;;52.42;20.55;;;2.00;99.90;;;;;;5076093;28;20521;-84
2020/12/18 01:54:57;;;;;;;52.45;20.48;;;2.00;99.90;;;;;;5075948;28;20095;-85
2020/12/18 01:57:24;;;;;;;46.55;20.30;;;2.00;99.90;;;;;;5058281;28;20034;-84
2020/12/18 01:59:51;;;;;;;48.40;21.95;;;2.00;99.90;;;;;;5075725;28;20052;-85
2020/12/18 02:02:17;;;;;;;41.28;19.20;;;2.00;99.90;;;;;;5059858;28;20056;-84
2020/12/18 02:04:44;;;;;;;44.90;19.15;;;2.00;99.90;;;;;;5055697;28;20524;-84
2020/12/18 02:07:11;;;;;;;52.30;20.58;;;2.00;99.90;;;;;;5054530;28;20096;-84
2020/12/18 02:09:38;;;;;;;50.00;20.20;;;2.00;99.90;;;;;;5055856;28;20031;-84
2020/12/18 02:12:04;;;;;;;51.50;20.55;;;2.00;99.90;;;;;;5055889;28;20072;-85
2020/12/18 02:14:30;;;;;;;43.63;20.75;;;2.00;99.90;;;;;;5055406;28;20029;-85
2020/12/18 02:16:56;;;;;;;47.97;20.73;;;2.00;99.90;;;;;;5037403;28;20021;-85
2020/12/18 02:19:26;;;;;;;51.65;21.42;;;2.00;99.90;;;;;;5071520;28;20025;-85
2020/12/18 02:21:52;;;;;;;53.90;23.73;;;2.00;99.90;;;;;;5074396;28;20032;-83
2020/12/18 02:24:27;;;;;;;48.53;19.88;;;2.00;99.90;;;;;;5075623;28;20527;-86
2020/12/18 02:26:56;;;;;;;53.20;21.52;;;2.00;99.90;;;;;;5074997;28;20025;-85
2020/12/18 02:29:22;;;;;;;62.83;21.65;;;1.90;99.90;;;;;;5057534;28;20492;-85
2020/12/18 02:31:50;;;;;;;47.80;21.25;;;1.90;99.90;;;;;;5075343;28;20029;-85
2020/12/18 02:34:24;;;;;;;61.10;23.80;;;1.90;99.90;;;;;;5073412;28;20051;-83
2020/12/18 02:36:49;;;;;;;57.35;23.50;;;2.00;99.90;;;;;;5055781;28;20020;-83
2020/12/18 02:39:15;;;;;;;53.15;21.42;;;1.90;99.90;;;;;;5071065;28;20402;-84
2020/12/18 02:41:41;;;;;;;55.70;23.10;;;1.90;99.90;;;;;;5055775;28;20040;-84
2020/12/18 02:44:07;;;;;;;56.63;24.05;;;1.90;99.90;;;;;;5055025;28;20029;-85
2020/12/18 02:46:32;;;;;;;67.85;25.70;;;1.90;99.90;;;;;;5055231;28;20478;-85
2020/12/18 02:48:58;;;;;;;59.08;25.58;;;1.90;99.90;;;;;;5055005;28;20376;-85
2020/12/18 02:51:24;;;;;;;62.80;25.63;;;1.90;99.90;;;;;;5053713;28;20025;-85
2020/12/18 02:53:50;;;;;;;66.15;25.35;;;1.90;99.90;;;;;;5089619;28;20482;-85
2020/12/18 02:56:24;;;;;;;63.22;25.55;;;2.00;99.90;;;;;;5057459;28;20033;-84
2020/12/18 02:58:50;;;;;;;64.10;25.48;;;1.90;99.90;;;;;;5075207;28;20027;-85
2020/12/18 03:01:15;;;;;;;73.55;26.88;;;1.90;99.90;;;;;;5074766;28;20393;-85
2020/12/18 03:03:41;;;;;;;67.30;27.30;;;1.90;99.90;;;;;;5074312;28;20024;-85
2020/12/18 03:06:07;;;;;;;67.88;26.20;;;1.90;99.90;;;;;;5068820;28;20109;-85
2020/12/18 03:08:33;;;;;;;69.00;26.73;;;1.90;99.90;;;;;;5054721;28;20044;-85
2020/12/18 03:10:59;;;;;;;69.57;27.90;;;1.90;99.90;;;;;;5055622;28;20036;-85
2020/12/18 03:13:24;;;;;;;69.55;26.13;;;2.00;99.90;;;;;;5036476;28;20021;-85
2020/12/18 03:15:50;;;;;;;65.20;28.08;;;2.00;99.90;;;;;;5037151;28;20064;-84
2020/12/18 03:18:15;;;;;;;64.05;26.75;;;2.00;99.90;;;;;;5054147;28;20021;-84
2020/12/18 03:20:41;;;;;;;72.68;27.45;;;2.00;99.90;;;;;;5054365;28;20151;-85
2020/12/18 03:23:07;;;;;;;69.75;26.75;;;2.00;99.90;;;;;;5067315;28;20139;-84
2020/12/18 03:25:33;;;;;;;81.88;28.83;;;2.00;99.90;;;;;;5057046;28;20017;-84
2020/12/18 03:27:58;;;;;;;68.53;25.83;;;2.00;99.90;;;;;;5075042;28;20107;-84
2020/12/18 03:30:26;;;;;;;73.97;26.23;;;2.00;99.90;;;;;;5074378;28;20494;-84
2020/12/18 03:32:52;;;;;;;76.07;26.90;;;2.00;99.90;;;;;;5055912;28;20064;-85
2020/12/18 03:35:18;;;;;;;77.38;29.10;;;2.00;99.90;;;;;;5074167;28;20070;-85
2020/12/18 03:37:43;;;;;;;64.95;25.92;;;2.00;99.90;;;;;;5074561;28;20029;-85
2020/12/18 03:40:09;;;;;;;73.72;28.50;;;2.00;99.90;;;;;;5074411;28;20029;-85
2020/12/18 03:42:35;;;;;;;76.28;30.38;;;2.10;99.90;;;;;;5056314;28;20127;-85
2020/12/18 03:45:01;;;;;;;71.82;29.70;;;2.10;99.90;;;;;;5074087;28;20025;-85
2020/12/18 03:47:27;;;;;;;84.35;30.52;;;2.00;99.90;;;;;;5073823;28;20375;-85
2020/12/18 03:49:52;;;;;;;76.00;28.98;;;2.10;99.90;;;;;;5053935;28;20035;-85
2020/12/18 03:52:18;;;;;;;71.53;30.83;;;2.10;99.90;;;;;;5069389;28;20063;-85
2020/12/18 03:54:44;;;;;;;72.57;25.90;;;2.10;99.90;;;;;;5054066;28;20025;-84
2020/12/18 03:57:10;;;;;;;77.03;27.63;;;2.00;99.90;;;;;;5054050;28;20024;-84
2020/12/18 03:59:35;;;;;;;75.05;28.85;;;2.10;99.90;;;;;;5053369;28;20371;-84
2020/12/18 04:02:01;;;;;;;84.40;29.13;;;2.10;99.90;;;;;;5053506;28;20048;-84
2020/12/18 04:04:27;;;;;;;74.53;26.88;;;2.00;99.90;;;;;;5053857;28;20029;-84
2020/12/18 04:06:52;;;;;;;75.07;27.90;;;2.00;99.90;;;;;;5053784;28;20021;-84
2020/12/18 04:09:18;;;;;;;86.07;30.60;;;2.00;99.90;;;;;;5053016;28;20478;-84
2020/12/18 04:11:44;;;;;;;75.03;29.70;;;2.10;99.90;;;;;;5053229;28;20104;-85
2020/12/18 04:14:10;;;;;;;78.13;28.02;;;2.10;99.90;;;;;;5053169;28;20033;-85
2020/12/18 04:16:36;;;;;;;86.32;28.55;;;2.10;99.90;;;;;;5053669;28;20518;-84
2020/12/18 04:19:02;;;;;;;73.72;28.33;;;2.10;99.90;;;;;;5036417;28;20020;-84
2020/12/18 04:21:27;;;;;;;93.13;30.55;;;2.00;99.90;;;;;;5069033;28;20201;-85
2020/12/18 04:23:53;;;;;;;86.15;30.23;;;2.10;99.90;;;;;;5035522;28;20061;-84
2020/12/18 04:26:19;;;;;;;83.30;28.95;;;2.00;99.90;;;;;;5054104;28;20044;-85
2020/12/18 04:28:45;;;;;;;79.13;29.40;;;2.10;99.90;;;;;;5053018;28;20035;-85
2020/12/18 04:31:10;;;;;;;72.15;28.98;;;2.10;99.90;;;;;;5052862;28;20497;-85
2020/12/18 04:33:36;;;;;;;82.90;27.85;;;2.00;99.90;;;;;;5052991;28;20394;-85
2020/12/18 04:36:02;;;;;;;76.47;29.30;;;2.10;99.90;;;;;;5053170;28;20048;-85
2020/12/18 04:38:28;;;;;;;91.22;30.25;;;2.00;99.90;;;;;;5068334;28;20470;-84
2020/12/18 04:40:54;;;;;;;84.78;28.73;;;2.10;99.90;;;;;;5052969;28;20033;-84
2020/12/18 04:43:20;;;;;;;91.15;33.50;;;2.10;99.90;;;;;;5034928;28;20053;-84
2020/12/18 04:45:47;;;;;;;84.78;33.00;;;2.10;99.90;;;;;;5052769;28;20108;-84
2020/12/18 04:48:15;;;;;;;91.65;33.58;;;2.00;99.90;;;;;;5060084;28;20040;-84
2020/12/18 04:50:41;;;;;;;87.05;32.38;;;2.10;99.90;;;;;;5073119;28;20433;-83
2020/12/18 04:53:07;;;;;;;88.93;30.33;;;2.10;99.90;;;;;;5072228;28;20107;-84
2020/12/18 04:55:35;;;;;;;78.50;32.38;;;2.10;99.90;;;;;;5054670;28;20032;-84
2020/12/18 04:58:02;;;;;;;74.90;30.02;;;2.10;99.90;;;;;;5072553;28;20432;-84
2020/12/18 05:00:28;;;;;;;85.15;32.13;;;2.10;99.90;;;;;;5072492;28;20390;-84
2020/12/18 05:02:54;;;;;;;76.28;31.33;;;2.10;99.90;;;;;;5072983;28;20529;-83
2020/12/18 05:05:20;;;;;;;78.85;31.25;;;2.10;99.90;;;;;;5072621;28;20052;-84
2020/12/18 05:07:46;;;;;;;73.28;29.65;;;2.10;99.90;;;;;;5069254;28;20462;-84
2020/12/18 05:10:12;;;;;;;75.45;30.30;;;2.10;99.90;;;;;;5077016;28;20021;-85
2020/12/18 05:12:38;;;;;;;68.38;30.23;;;2.10;99.90;;;;;;5070628;28;20059;-83
2020/12/18 05:15:05;;;;;;;128.43;52.63;;;2.10;99.90;;;;;;5069801;28;20359;-84
2020/12/18 05:17:31;;;;;;;80.38;30.70;;;2.10;99.90;;;;;;5063415;28;20496;-82
2020/12/18 05:19:58;;;;;;;128.73;50.95;;;2.10;99.90;;;;;;5053902;28;20394;-82
2020/12/18 05:22:24;;;;;;;108.30;44.72;;;2.10;99.90;;;;;;5072167;28;20103;-82
2020/12/18 05:24:53;;;;;;;156.45;59.33;;;2.10;99.90;;;;;;5072204;28;20025;-83
2020/12/18 05:27:19;;;;;;;92.70;35.08;;;2.10;99.90;;;;;;5072157;28;20044;-82
2020/12/18 05:29:46;;;;;;;93.15;36.00;;;2.10;99.90;;;;;;5073165;28;20029;-84
2020/12/18 05:32:13;;;;;;;105.88;42.60;;;2.10;99.90;;;;;;5071996;28;20028;-84
2020/12/18 05:34:40;;;;;;;93.43;34.85;;;2.10;99.90;;;;;;5072006;28;20507;-85
2020/12/18 05:37:06;;;;;;;76.80;32.72;;;2.10;99.90;;;;;;5054611;28;20384;-84
2020/12/18 05:39:40;;;;;;;85.72;33.15;;;2.10;99.90;;;;;;5072163;28;20093;-84
2020/12/18 05:42:06;;;;;;;155.95;58.63;;;2.10;99.90;;;;;;5071166;28;20515;-84
2020/12/18 05:44:32;;;;;;;93.03;37.85;;;2.10;99.90;;;;;;5059696;28;20040;-84
2020/12/18 05:47:09;;;;;;;82.40;34.95;;;2.10;99.90;;;;;;5051462;28;20024;-84
2020/12/18 05:49:37;;;;;;;462.38;207.05;;;2.10;99.90;;;;;;5038911;28;20053;-82
2020/12/18 05:52:04;;;;;;;229.02;90.40;;;2.10;99.90;;;;;;5071408;28;20021;-82
2020/12/18 05:54:34;;;;;;;231.77;92.03;;;2.10;99.90;;;;;;5071652;28;20016;-82
2020/12/18 05:57:12;;;;;;;206.05;74.53;;;2.20;99.90;;;;;;5071135;28;20055;-82
2020/12/18 05:59:46;;;;;;;230.00;82.70;;;2.20;99.90;;;;;;5074115;28;20028;-83
2020/12/18 06:02:16;;;;;;;272.48;104.40;;;2.20;99.90;;;;;;5072313;28;20021;-84
2020/12/18 06:04:43;;;;;;;229.48;85.80;;;2.20;99.90;;;;;;5071831;28;20024;-84
2020/12/18 06:07:10;;;;;;;113.28;45.33;;;2.30;99.90;;;;;;5071798;28;20056;-84
2020/12/18 06:09:36;;;;;;;168.77;62.25;;;2.20;99.90;;;;;;5071770;28;20029;-84
2020/12/18 06:12:09;;;;;;;128.10;46.13;;;2.20;99.90;;;;;;5070804;28;20523;-84
2020/12/18 06:14:35;;;;;;;224.52;79.28;;;2.20;99.90;;;;;;5069716;28;20544;-84
2020/12/18 06:17:12;;;;;;;142.38;50.72;;;2.20;99.90;;;;;;5049347;28;20041;-88
2020/12/18 06:19:45;;;;;;;85.20;31.48;;;2.20;99.90;;;;;;5066783;28;20024;-85
2020/12/18 06:22:12;;;;;;;;;;;2.20;99.90;;;;;;5070718;28;20027;-85
2020/12/18 06:24:44;;;;;;;82.80;31.88;;;2.20;99.90;;;;;;5071784;28;20336;-85
2020/12/18 06:27:14;;;;;;;140.43;50.43;;;2.20;99.90;;;;;;5057460;28;20020;-85
2020/12/18 06:29:41;;;;;;;96.65;35.28;;;2.20;99.90;;;;;;5057497;28;20262;-84
2020/12/18 06:32:30;;;;;;;90.50;33.80;;;2.20;99.90;;;;;;5074896;28;20036;-85
2020/12/18 06:35:25;;;;;;;73.13;26.90;;;2.20;99.90;;;;;;5072964;28;20020;-84
2020/12/18 06:37:51;;;;;;;75.68;29.77;;;2.10;99.90;;;;;;5071930;28;20024;-85
2020/12/18 06:40:30;;;;;;;94.88;36.15;;;2.10;99.90;;;;;;5072265;28;20029;-85
2020/12/18 06:42:57;;;;;;;82.95;31.08;;;2.10;99.90;;;;;;5074712;28;20051;-85
2020/12/18 06:45:24;;;;;;;98.22;35.83;;;2.10;99.90;;;;;;5070628;28;20111;-85
2020/12/18 06:47:50;;;;;;;88.00;31.42;;;2.20;99.90;;;;;;5052768;28;20032;-85
2020/12/18 06:50:17;;;;;;;94.13;33.88;;;2.20;99.90;;;;;;5073449;28;20028;-86
2020/12/18 06:52:58;;;;;;;81.18;30.20;;;2.20;99.90;;;;;;5074787;28;20381;-85
2020/12/18 06:55:28;;;;;;;132.55;43.35;;;2.20;99.90;;;;;;5074620;28;20454;-84
2020/12/18 06:58:06;;;;;;;105.93;38.58;;;2.20;99.90;;;;;;5074745;28;20115;-85
2020/12/18 07:00:56;;;;;;;91.78;32.42;;;2.20;99.90;;;;;;5075655;28;20031;-86
2020/12/18 07:03:42;;;;;;;85.28;31.25;;;2.20;99.90;;;;;;5071882;28;20036;-85
2020/12/18 07:06:10;;;;;;;98.03;33.13;;;2.30;99.90;;;;;;5056246;28;20021;-85
2020/12/18 07:08:37;;;;;;;87.78;31.55;;;2.20;99.90;;;;;;5065173;28;20032;-85
2020/12/18 07:11:12;;;;;;;88.82;32.58;;;2.20;99.90;;;;;;5074743;28;20024;-86
2020/12/18 07:13:41;;;;;;;101.22;34.88;;;2.20;99.90;;;;;;5074202;28;20492;-85
2020/12/18 07:16:12;;;;;;;136.75;45.75;;;2.20;99.90;;;;;;5073588;28;20028;-85
2020/12/18 07:18:43;;;;;;;146.30;50.55;;;2.20;99.90;;;;;;5061758;28;20058;-86
2020/12/18 07:21:14;;;;;;;159.13;60.50;;;2.20;99.90;;;;;;5074452;28;20033;-85
2020/12/18 07:23:42;;;;;;;133.65;48.83;;;2.20;99.90;;;;;;5056416;28;20538;-84
2020/12/18 07:26:09;;;;;;;147.63;46.67;;;2.20;99.90;;;;;;5074194;28;20066;-85
2020/12/18 07:28:37;;;;;;;128.48;46.03;;;2.20;99.90;;;;;;5073915;28;20028;-85
2020/12/18 07:31:05;;;;;;;105.35;39.47;;;2.20;99.90;;;;;;5073918;28;20029;-86
2020/12/18 07:33:31;;;;;;;103.03;36.75;;;2.30;99.90;;;;;;5073995;28;20024;-85
2020/12/18 07:35:58;;;;;;;113.90;37.45;;;2.30;99.90;;;;;;5056022;28;20017;-85
2020/12/18 07:38:32;;;;;;;125.68;42.20;;;2.30;99.90;;;;;;5063415;28;20031;-85
2020/12/18 07:41:02;;;;;;;109.15;39.58;;;2.30;99.90;;;;;;5073624;28;20119;-85
2020/12/18 07:43:30;;;;;;;116.18;38.60;;;2.30;99.90;;;;;;5073895;28;20024;-85
2020/12/18 07:45:58;;;;;;;130.75;42.88;;;2.20;99.90;;;;;;5073810;28;20027;-85
2020/12/18 07:48:32;;;;;;;104.72;38.00;;;2.30;99.90;;;;;;5073571;28;20043;-85
2020/12/18 07:51:04;;;;;;;89.57;35.85;;;2.20;99.90;;;;;;5073751;28;20017;-86
2020/12/18 07:53:31;;;;;;;102.20;35.67;;;2.20;99.90;;;;;;5072365;28;20035;-85
2020/12/18 07:56:04;;;;;;;113.05;36.70;;;2.20;99.90;;;;;;5072237;28;20397;-85
2020/12/18 07:58:30;;;;;;;109.25;38.70;;;2.30;99.90;;;;;;5072601;28;20037;-85
2020/12/18 08:01:12;;;;;;;131.00;42.72;;;2.20;99.90;;;;;;5082009;28;20028;-85
2020/12/18 08:03:42;;;;;;;130.88;40.50;;;2.20;99.90;;;;;;5071511;28;20017;-84
2020/12/18 08:06:13;;;;;;;133.63;39.90;;;2.30;99.90;;;;;;5073315;28;20025;-85
2020/12/18 08:08:39;;;;;;;109.88;39.40;;;2.20;99.90;;;;;;5072997;28;20103;-85
2020/12/18 08:11:13;;;;;;;139.20;42.47;;;2.30;99.90;;;;;;5073128;28;20107;-86
2020/12/18 08:13:40;;;;;;;113.88;40.13;;;2.30;99.90;;;;;;5073243;28;20036;-85
2020/12/18 08:16:20;;;;;;;116.97;39.60;;;2.30;99.90;;;;;;5072939;28;20400;-85
2020/12/18 08:18:52;;;;;;;119.85;40.13;;;2.30;99.90;;;;;;5072398;28;20367;-85
2020/12/18 08:21:22;;;;;;;126.75;40.00;;;2.40;99.90;;;;;;5054872;28;20440;-85
2020/12/18 08:23:54;;;;;;;146.77;43.60;;;2.40;99.90;;;;;;5072714;28;20012;-85
2020/12/18 08:26:23;;;;;;;143.57;45.35;;;2.50;99.90;;;;;;5088797;28;20044;-85
2020/12/18 08:28:49;;;;;;;118.13;40.53;;;2.50;99.90;;;;;;5071082;28;20374;-85
2020/12/18 08:31:17;;;;;;;126.30;42.00;;;2.50;99.90;;;;;;5049616;28;20048;-85
2020/12/18 08:33:52;;;;;;;123.00;41.10;;;2.50;99.90;;;;;;5050336;28;20633;-85
2020/12/18 08:36:18;;;;;;;135.98;43.35;;;2.50;99.90;;;;;;5050241;28;20021;-85
2020/12/18 08:39:06;;;;;;;128.88;45.67;;;2.50;99.90;;;;;;5050746;28;20055;-85
2020/12/18 08:41:58;;;;;;;131.05;44.55;;;2.60;99.90;;;;;;5050638;28;20055;-85
2020/12/18 08:44:29;;;;;;;133.93;41.80;;;2.60;99.90;;;;;;5049870;28;20041;-85
2020/12/18 08:46:56;;;;;;;124.13;42.20;;;2.60;99.90;;;;;;5060814;28;20040;-84
2020/12/18 08:49:27;;;;;;;137.85;47.90;;;2.60;99.90;;;;;;5071831;28;20356;-85
2020/12/18 08:51:54;;;;;;;134.00;46.35;;;2.60;99.90;;;;;;5070826;28;20033;-85
2020/12/18 08:54:34;;;;;;;145.40;54.95;;;2.70;99.90;;;;;;5069762;28;20028;-85
2020/12/18 08:57:16;;;;;;;142.65;54.05;;;2.60;99.90;;;;;;5068303;28;20028;-85
2020/12/18 09:00:12;;;;;;;141.10;52.25;;;2.70;99.90;;;;;;5052318;28;20378;-85
2020/12/18 09:02:48;;;;;;;130.77;47.30;;;2.70;99.90;;;;;;5050529;28;20154;-84
2020/12/18 09:05:23;;;;;;;137.63;51.38;;;2.70;99.90;;;;;;5052731;28;20626;-85
2020/12/18 09:07:52;;;;;;;124.15;43.55;;;2.70;99.90;;;;;;5072129;28;20033;-84
2020/12/18 09:10:27;;;;;;;135.18;52.25;;;2.70;99.90;;;;;;5053340;28;20025;-85
2020/12/18 09:12:53;;;;;;;130.43;46.42;;;2.70;99.90;;;;;;5071275;28;20067;-85
2020/12/18 09:15:19;;;;;;;109.22;39.10;;;2.70;99.90;;;;;;5072626;28;20059;-85
2020/12/18 09:17:45;;;;;;;148.80;44.38;;;2.80;99.90;;;;;;5072430;28;20021;-85
2020/12/18 09:20:23;;;;;;;126.90;43.50;;;2.80;99.90;;;;;;5053686;28;20063;-86
2020/12/18 09:22:54;;;;;;;123.97;42.05;;;2.80;99.90;;;;;;5053792;28;20103;-86
2020/12/18 09:25:23;;;;;;;135.32;43.35;;;2.80;99.90;;;;;;5060843;28;20462;-85
2020/12/18 09:27:56;;;;;;;127.90;48.85;;;2.80;99.90;;;;;;5072596;28;20020;-85
2020/12/18 09:30:27;;;;;;;125.68;43.53;;;2.90;99.90;;;;;;5054418;28;20374;-85
2020/12/18 09:33:16;;;;;;;140.70;47.72;;;2.90;99.90;;;;;;5063467;28;20020;-86
2020/12/18 09:35:43;;;;;;;131.07;45.55;;;2.90;99.90;;;;;;5071991;28;20078;-85
2020/12/18 09:38:10;;;;;;;205.13;79.80;;;3.00;99.90;;;;;;5071596;28;20073;-85
2020/12/18 09:40:36;;;;;;;155.52;60.75;;;3.00;99.90;;;;;;5041350;28;20087;-85
2020/12/18 09:43:03;;;;;;;180.70;62.90;;;3.10;99.90;;;;;;5071472;28;20025;-86
2020/12/18 09:45:28;;;;;;;161.90;60.35;;;3.20;99.90;;;;;;5071108;28;20056;-86
2020/12/18 09:47:54;;;;;;;152.30;54.88;;;3.20;99.90;;;;;;5070144;28;20473;-85
2020/12/18 09:50:20;;;;;;;166.90;64.10;;;3.30;99.90;;;;;;5042676;28;20363;-86
2020/12/18 09:52:46;;;;;;;151.75;58.60;;;3.30;99.90;;;;;;5036824;28;20025;-86
2020/12/18 09:55:13;;;;;;;146.75;49.92;;;3.40;99.90;;;;;;5071093;28;20023;-84
2020/12/18 09:57:39;;;;;;;151.52;56.05;;;3.40;99.90;;;;;;5052186;28;20537;-84
2020/12/18 10:00:06;;;;;;;177.85;72.75;;;3.40;99.90;;;;;;5073100;28;20037;-84
2020/12/18 10:02:32;;;;;;;160.38;57.65;;;3.50;99.90;;;;;;5075613;28;20086;-83
2020/12/18 10:04:58;;;;;;;141.60;48.97;;;3.50;99.90;;;;;;5075917;28;20024;-84
2020/12/18 10:07:24;;;;;;;147.38;52.05;;;3.60;99.90;;;;;;5058031;28;20123;-84
2020/12/18 10:09:50;;;;;;;159.88;58.22;;;3.60;99.90;;;;;;5074954;28;20424;-84
2020/12/18 10:12:16;;;;;;;145.95;49.88;;;3.60;99.90;;;;;;5075412;28;20028;-84
2020/12/18 10:14:41;;;;;;;173.73;65.57;;;3.60;99.90;;;;;;5075822;28;20389;-84
2020/12/18 10:17:08;;;;;;;158.23;61.70;;;3.60;99.90;;;;;;5075882;28;20029;-84
2020/12/18 10:19:35;;;;;;;161.02;55.85;;;3.60;99.90;;;;;;5075547;28;20020;-84
2020/12/18 10:22:01;;;;;;;132.88;48.47;;;3.70;99.90;;;;;;5075744;28;20028;-84
2020/12/18 10:24:27;;;;;;;184.50;71.80;;;3.70;99.90;;;;;;5074455;28;20083;-84
2020/12/18 10:26:53;;;;;;;171.75;66.50;;;3.70;99.90;;;;;;5074927;28;20154;-84
2020/12/18 10:29:19;;;;;;;146.18;52.90;;;3.80;99.90;;;;;;5073969;28;20016;-84
2020/12/18 10:31:45;;;;;;;147.82;53.65;;;3.80;99.90;;;;;;5075005;28;20017;-84
2020/12/18 10:34:10;;;;;;;157.27;61.80;;;3.90;99.90;;;;;;5074360;28;20024;-83
2020/12/18 10:36:36;;;;;;;205.07;81.90;;;4.00;99.90;;;;;;5075193;28;20021;-83
2020/12/18 10:39:02;;;;;;;156.95;55.75;;;4.00;99.90;;;;;;5073827;28;20027;-84
2020/12/18 10:41:28;;;;;;;143.65;54.10;;;4.00;99.90;;;;;;5073507;28;20033;-85
2020/12/18 10:43:54;;;;;;;169.98;63.65;;;4.00;99.90;;;;;;5074163;28;20103;-84
2020/12/18 10:46:19;;;;;;;267.73;109.55;;;4.10;99.90;;;;;;5075246;28;20024;-85
2020/12/18 10:48:45;;;;;;;189.25;69.53;;;4.10;99.90;;;;;;5059679;28;20024;-84
2020/12/18 10:51:11;;;;;;;144.32;54.78;;;4.10;99.90;;;;;;5075333;28;20101;-84
2020/12/18 10:53:36;;;;;;;152.57;56.50;;;4.10;99.90;;;;;;5056073;28;20123;-85
2020/12/18 10:56:02;;;;;;;177.35;73.97;;;4.10;99.90;;;;;;5078297;28;20031;-84
2020/12/18 10:58:28;;;;;;;148.57;53.90;;;4.10;99.90;;;;;;5073472;28;20094;-85
2020/12/18 11:00:54;;;;;;;127.20;46.65;;;4.00;99.90;;;;;;5074473;28;20028;-85
2020/12/18 11:03:20;;;;;;;149.02;54.55;;;4.00;99.90;;;;;;5074643;28;20024;-85
2020/12/18 11:05:45;;;;;;;148.13;54.15;;;4.00;99.90;;;;;;5073490;28;20025;-84
2020/12/18 11:08:11;;;;;;;135.95;52.95;;;4.00;99.90;;;;;;5073190;28;20017;-84
2020/12/18 11:10:37;;;;;;;139.40;52.13;;;4.10;99.90;;;;;;5073679;28;20060;-85
2020/12/18 11:13:03;;;;;;;131.65;51.05;;;4.10;99.90;;;;;;5073790;28;20055;-84
2020/12/18 11:15:28;;;;;;;167.43;72.60;;;4.10;99.90;;;;;;5074869;28;20033;-84
2020/12/18 11:17:56;;;;;;;186.45;74.78;;;4.20;99.90;;;;;;5074673;28;20454;-84
2020/12/18 11:20:22;;;;;;;146.00;60.47;;;4.20;99.90;;;;;;5072916;28;20057;-83
2020/12/18 11:22:48;;;;;;;148.43;55.80;;;4.30;99.90;;;;;;5074209;28;20111;-84
2020/12/18 11:25:14;;;;;;;125.70;51.60;;;4.30;99.90;;;;;;5074133;28;20025;-84
2020/12/18 11:27:40;;;;;;;139.07;49.92;;;4.40;99.90;;;;;;5064189;28;20024;-85
2020/12/18 11:30:05;;;;;;;139.80;50.53;;;4.40;99.90;;;;;;5072588;28;20060;-85
2020/12/18 11:32:31;;;;;;;128.93;52.70;;;4.40;99.90;;;;;;5072929;28;20040;-85
2020/12/18 11:34:57;;;;;;;127.40;52.00;;;4.40;99.90;;;;;;5073531;28;20017;-85
2020/12/18 11:37:22;;;;;;;136.75;51.33;;;4.40;99.90;;;;;;5072135;28;20500;-85
2020/12/18 11:39:48;;;;;;;125.15;50.00;;;4.40;99.90;;;;;;5054027;28;20473;-85
2020/12/18 11:42:14;;;;;;;118.45;46.88;;;4.50;99.90;;;;;;5052687;28;20025;-86
2020/12/18 11:44:40;;;;;;;148.55;59.92;;;4.50;99.90;;;;;;5054786;28;20043;-85
2020/12/18 11:47:05;;;;;;;150.55;58.15;;;4.50;99.90;;;;;;5072533;28;20078;-86
2020/12/18 11:49:31;;;;;;;128.60;51.55;;;4.50;99.90;;;;;;5073408;28;20017;-85
2020/12/18 11:51:57;;;;;;;130.35;50.88;;;4.50;99.90;;;;;;5073473;28;20074;-85
2020/12/18 11:54:23;;;;;;;144.88;59.25;;;4.50;99.90;;;;;;5073396;28;20043;-85
2020/12/18 11:56:50;;;;;;;171.57;67.63;;;4.50;99.90;;;;;;5072381;28;20024;-86
2020/12/18 11:59:16;;;;;;;128.25;51.95;;;4.50;99.90;;;;;;5073688;28;20082;-86
2020/12/18 12:01:41;;;;;;;136.05;56.95;;;4.60;99.90;;;;;;5073618;28;20041;-86
2020/12/18 12:04:12;;;;;;;149.75;55.60;;;4.60;99.90;;;;;;5071695;28;20031;-85
2020/12/18 12:06:38;;;;;;;134.50;54.92;;;4.60;99.90;;;;;;5072298;28;20024;-85
2020/12/18 12:09:04;;;;;;;166.25;71.50;;;4.60;99.90;;;;;;5073116;28;20089;-86
2020/12/18 12:11:40;;;;;;;155.57;63.97;;;4.60;99.90;;;;;;5072832;28;20073;-85
2020/12/18 12:14:11;;;;;;;140.63;55.80;;;4.60;99.90;;;;;;5073599;28;20359;-85
2020/12/18 12:16:37;;;;;;;132.05;54.08;;;4.70;99.90;;;;;;5073737;28;20035;-85
2020/12/18 12:19:04;;;;;;;137.05;54.95;;;4.70;99.90;;;;;;5072155;28;20488;-86
2020/12/18 12:21:39;;;;;;;148.68;64.47;;;4.70;99.90;;;;;;5071752;28;20032;-86
2020/12/18 12:24:05;;;;;;;171.55;70.00;;;4.80;99.90;;;;;;5072343;28;20016;-86
2020/12/18 12:26:31;;;;;;;135.30;58.33;;;4.80;99.90;;;;;;5071512;28;20028;-85
2020/12/18 12:28:57;;;;;;;137.48;56.60;;;4.90;99.90;;;;;;5073189;28;20030;-85
2020/12/18 12:31:23;;;;;;;128.90;54.28;;;4.80;99.90;;;;;;5072738;28;20032;-86
2020/12/18 12:33:49;;;;;;;137.50;55.58;;;4.90;99.90;;;;;;5072549;28;20032;-86
2020/12/18 12:36:19;;;;;;;180.23;81.85;;;4.90;99.90;;;;;;5073123;28;20047;-86