Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/05/02 00:00:05;;;;;;;12.33;6.20;;;;;;;;;;5459776;27;20012;-84
2024/05/02 00:02:36;;;;;;;18.00;6.80;;;;;;;;;;5459427;27;20096;-84
2024/05/02 00:05:06;;;;;;;16.43;6.60;;;;;;;;;;5429978;27;20006;-87
2024/05/02 00:07:36;;;;;;;10.83;6.40;;;;;;;;;;5430139;27;20010;-84
2024/05/02 00:10:07;;;;;;;12.43;6.27;;;;;;;;;;5460775;27;19995;-84
2024/05/02 00:12:37;;;;;;;10.13;6.07;;;;;;;;;;5431722;27;20002;-83
2024/05/02 00:15:07;;;;;;;11.73;6.43;;;;;;;;;;5430638;27;20452;-85
2024/05/02 00:17:37;;;;;;;13.37;6.40;;;;;;;;;;5460357;27;20432;-85
2024/05/02 00:20:08;;;;;;;12.53;6.40;;;;;;;;;;5463157;27;19998;-84
2024/05/02 00:22:39;;;;;;;10.52;6.15;;;;;;;;;;5460838;27;20412;-85
2024/05/02 00:25:09;;;;;;;16.47;6.97;;;;;;;;;;5464727;27;20002;-86
2024/05/02 00:27:39;;;;;;;14.43;7.50;;;;;;;;;;5465844;27;19995;-84
2024/05/02 00:30:09;;;;;;;12.37;6.70;;;;;;;;;;5464793;27;20006;-85
2024/05/02 00:32:40;;;;;;;15.57;7.23;;;;;;;;;;5463863;27;20017;-85
2024/05/02 00:35:10;;;;;;;12.53;7.10;;;;;;;;;;5464697;27;20015;-85
2024/05/02 00:37:40;;;;;;;11.27;7.13;;;;;;;;;;5434726;27;20014;-84
2024/05/02 00:40:10;;;;;;;11.70;6.43;;;;;;;;;;5464832;27;20353;-84
2024/05/02 00:42:50;;;;;;;17.30;7.03;;;;;;;;;;5463999;27;19990;-84
2024/05/02 00:45:20;;;;;;;11.23;6.88;;;;;;;;;;5434059;27;20017;-84
2024/05/02 00:47:52;;;;;;;11.53;7.10;;;;;;;;;;5463992;27;20618;-83
2024/05/02 00:50:22;;;;;;;13.00;6.85;;;;;;;;;;5465331;27;20002;-83
2024/05/02 00:52:53;;;;;;;14.60;7.67;;;;;;;;;;5464142;27;20077;-84
2024/05/02 00:55:24;;;;;;;15.03;7.50;;;;;;;;;;5464412;27;20013;-87
2024/05/02 00:57:55;;;;;;;10.65;7.10;;;;;;;;;;5463982;27;20002;-83
2024/05/02 01:00:25;;;;;;;13.07;7.50;;;;;;;;;;5463254;27;20093;-84
2024/05/02 01:02:56;;;;;;;14.40;7.80;;;;;;;;;;5463506;27;20001;-83
2024/05/02 01:05:26;;;;;;;13.07;7.67;;;;;;;;;;5464038;27;20030;-84
2024/05/02 01:07:56;;;;;;;13.77;7.67;;;;;;;;;;5461573;27;20002;-84
2024/05/02 01:10:26;;;;;;;14.13;8.17;;;;;;;;;;5464649;27;19999;-85
2024/05/02 01:12:58;;;;;;;13.43;7.87;;;;;;;;;;5463294;27;20018;-86
2024/05/02 01:15:28;;;;;;;14.80;8.48;;;;;;;;;;5462193;27;20375;-83
2024/05/02 01:17:59;;;;;;;12.87;8.43;;;;;;;;;;5462156;27;20409;-86
2024/05/02 01:20:29;;;;;;;12.13;7.93;;;;;;;;;;5463769;27;19998;-87
2024/05/02 01:22:59;;;;;;;15.30;7.57;;;;;;;;;;5463494;27;19990;-86
2024/05/02 01:25:29;;;;;;;16.17;8.13;;;;;;;;;;5464518;27;20324;-85
2024/05/02 01:28:00;;;;;;;14.27;8.17;;;;;;;;;;5464245;27;20002;-85
2024/05/02 01:30:30;;;;;;;19.50;8.10;;;;;;;;;;5464261;27;20002;-84
2024/05/02 01:33:00;;;;;;;15.70;8.77;;;;;;;;;;5462890;27;19991;-84
2024/05/02 01:35:30;;;;;;;13.23;8.37;;;;;;;;;;5463234;27;20202;-84
2024/05/02 01:38:01;;;;;;;14.73;8.60;;;;;;;;;;5463157;27;19994;-84
2024/05/02 01:40:34;;;;;;;11.77;8.10;;;;;;;;;;5434012;27;20094;-85
2024/05/02 01:43:06;;;;;;;14.55;8.80;;;;;;;;;;5462707;27;19998;-85
2024/05/02 01:45:36;;;;;;;12.98;8.77;;;;;;;;;;5463459;27;20002;-84
2024/05/02 01:48:09;;;;;;;17.23;9.37;;;;;;;;;;5462521;27;20007;-85
2024/05/02 01:50:39;;;;;;;13.43;8.60;;;;;;;;;;5463842;27;20333;-83
2024/05/02 01:53:11;;;;;;;14.33;8.97;;;;;;;;;;5462358;27;20077;-84
2024/05/02 01:55:41;;;;;;;13.40;9.20;;;;;;;;;;5461328;27;20038;-84
2024/05/02 01:58:11;;;;;;;19.10;9.97;;;;;;;;;;5462845;27;20453;-84
2024/05/02 02:00:42;;;;;;;14.67;9.37;;;;;;;;;;5462858;27;19991;-86
2024/05/02 02:03:12;;;;;;;14.87;9.33;;;;;;;;;;5462156;27;20010;-84
2024/05/02 02:05:42;;;;;;;11.60;9.13;;;;;;;;;;5462839;27;20068;-84
2024/05/02 02:08:13;;;;;;;13.37;9.67;;;;;;;;;;5462665;27;20468;-85
2024/05/02 02:10:43;;;;;;;16.67;10.30;;;;;;;;;;5460285;27;20017;-85
2024/05/02 02:13:13;;;;;;;17.90;10.18;;;;;;;;;;5461787;27;20021;-85
2024/05/02 02:15:43;;;;;;;16.00;10.37;;;;;;;;;;5462590;27;20008;-85
2024/05/02 02:18:14;;;;;;;15.37;10.60;;;;;;;;;;5461261;27;19999;-85
2024/05/02 02:20:44;;;;;;;19.45;10.27;;;;;;;;;;5431860;27;20002;-84
2024/05/02 02:23:14;;;;;;;16.07;10.90;;;;;;;;;;5431479;27;20105;-84
2024/05/02 02:25:44;;;;;;;14.27;10.33;;;;;;;;;;5461886;27;20514;-85
2024/05/02 02:28:15;;;;;;;14.43;9.73;;;;;;;;;;5431364;27;20008;-84
2024/05/02 02:30:45;;;;;;;13.37;9.63;;;;;;;;;;5461042;27;19990;-84
2024/05/02 02:33:15;;;;;;;17.67;10.50;;;;;;;;;;5461086;27;20359;-84
2024/05/02 02:35:45;;;;;;;16.58;11.30;;;;;;;;;;5462614;27;20425;-85
2024/05/02 02:38:15;;;;;;;16.77;11.00;;;;;;;;;;5462136;27;20461;-85
2024/05/02 02:40:46;;;;;;;18.30;11.63;;;;;;;;;;5460936;27;20013;-85
2024/05/02 02:43:16;;;;;;;17.40;11.47;;;;;;;;;;5431172;27;20017;-85
2024/05/02 02:45:46;;;;;;;17.23;12.17;;;;;;;;;;5461830;27;20013;-84
2024/05/02 02:48:17;;;;;;;16.30;11.27;;;;;;;;;;5462016;27;20337;-85
2024/05/02 02:50:47;;;;;;;16.95;11.45;;;;;;;;;;5461586;27;20013;-84
2024/05/02 02:53:18;;;;;;;17.33;12.07;;;;;;;;;;5460700;27;20008;-84
2024/05/02 02:55:48;;;;;;;17.50;12.15;;;;;;;;;;5459304;27;20010;-84
2024/05/02 02:58:18;;;;;;;20.55;12.30;;;;;;;;;;5459139;27;19998;-84
2024/05/02 03:00:48;;;;;;;17.63;12.35;;;;;;;;;;5461141;27;19998;-85
2024/05/02 03:03:19;;;;;;;18.88;11.82;;;;;;;;;;5460476;27;20401;-84
2024/05/02 03:05:49;;;;;;;16.50;11.80;;;;;;;;;;5459274;27;20005;-84
2024/05/02 03:08:19;;;;;;;17.73;12.25;;;;;;;;;;5461130;27;20347;-85
2024/05/02 03:10:49;;;;;;;19.48;13.02;;;;;;;;;;5461889;27;20013;-84
2024/05/02 03:13:19;;;;;;;20.35;13.60;;;;;;;;;;5460813;27;20341;-84
2024/05/02 03:15:50;;;;;;;21.50;13.38;;;;;;;;;;5461667;27;19994;-84
2024/05/02 03:18:20;;;;;;;24.00;12.63;;;;;;;;;;5461369;27;20002;-84
2024/05/02 03:20:50;;;;;;;20.27;13.25;;;;;;;;;;5461433;27;19991;-84
2024/05/02 03:23:20;;;;;;;17.55;12.60;;;;;;;;;;5460188;27;20352;-85
2024/05/02 03:25:51;;;;;;;18.33;12.40;;;;;;;;;;5460565;27;20341;-85
2024/05/02 03:28:21;;;;;;;20.17;12.02;;;;;;;;;;5460564;27;20053;-85
2024/05/02 03:30:51;;;;;;;19.85;11.75;;;;;;;;;;5431270;27;20013;-85
2024/05/02 03:33:22;;;;;;;16.88;11.95;;;;;;;;;;5460597;27;20006;-85
2024/05/02 03:35:52;;;;;;;24.90;12.85;;;;;;;;;;5460974;27;20360;-85
2024/05/02 03:38:22;;;;;;;20.55;12.32;;;;;;;;;;5460902;27;20009;-85
2024/05/02 03:40:52;;;;;;;18.58;12.23;;;;;;;;;;5461290;27;20009;-84
2024/05/02 03:43:23;;;;;;;19.77;13.50;;;;;;;;;;5459234;27;19994;-85
2024/05/02 03:45:53;;;;;;;15.43;11.95;;;;;;;;;;5460666;27;20081;-84
2024/05/02 03:48:23;;;;;;;19.27;12.45;;;;;;;;;;5460317;27;20006;-84
2024/05/02 03:50:54;;;;;;;20.88;13.15;;;;;;;;;;5460550;27;19998;-84
2024/05/02 03:53:24;;;;;;;19.88;12.90;;;;;;;;;;5458161;27;19998;-84
2024/05/02 03:55:54;;;;;;;16.33;11.10;;;;;;;;;;5458564;27;20025;-85
2024/05/02 03:58:24;;;;;;;16.70;12.18;;;;;;;;;;5460063;27;20076;-84
2024/05/02 04:00:55;;;;;;;18.55;13.43;;;;;;;;;;5460019;27;20002;-84
2024/05/02 04:03:27;;;;;;;17.77;12.52;;;;;;;;;;5459618;27;19994;-84
2024/05/02 04:05:58;;;;;;;16.00;12.40;;;;;;;;;;5474826;22;20021;-85
2024/05/02 04:08:28;;;;;;;20.00;14.50;;;;;;;;;;5447926;27;20003;-85
2024/05/02 04:10:58;;;;;;;20.25;13.88;;;;;;;;;;5463576;27;20041;-84
2024/05/02 04:13:28;;;;;;;19.80;14.00;;;;;;;;;;5463777;27;20050;-85
2024/05/02 04:15:59;;;;;;;23.38;15.57;;;;;;;;;;5448065;27;20017;-85
2024/05/02 04:18:29;;;;;;;24.42;17.60;;;;;;;;;;5463365;27;20448;-85
2024/05/02 04:20:59;;;;;;;20.67;15.77;;;;;;;;;;5462348;27;20003;-85
2024/05/02 04:23:29;;;;;;;19.60;14.73;;;;;;;;;;5464548;27;20013;-84
2024/05/02 04:26:00;;;;;;;22.38;15.55;;;;;;;;;;5464243;27;19999;-84
2024/05/02 04:28:30;;;;;;;24.60;14.50;;;;;;;;;;5463553;27;20009;-84
2024/05/02 04:31:00;;;;;;;32.97;15.70;;;;;;;;;;5463554;27;20098;-84
2024/05/02 04:33:33;;;;;;;21.02;14.60;;;;;;;;;;5447194;27;20074;-85
2024/05/02 04:36:03;;;;;;;20.23;14.63;;;;;;;;;;5465661;27;20003;-84
2024/05/02 04:38:33;;;;;;;21.30;15.38;;;;;;;;;;5448620;27;20017;-85
2024/05/02 04:41:03;;;;;;;22.13;14.68;;;;;;;;;;5464858;27;20346;-84
2024/05/02 04:43:34;;;;;;;28.05;15.68;;;;;;;;;;5463083;27;20013;-84
2024/05/02 04:46:07;;;;;;;21.38;14.10;;;;;;;;;;5464681;27;20009;-84
2024/05/02 04:48:37;;;;;;;25.83;14.60;;;;;;;;;;5463836;27;20010;-84
2024/05/02 04:51:20;;;;;;;24.77;14.25;;;;;;;;;;5463551;27;20459;-84
2024/05/02 04:53:51;;;;;;;26.05;15.35;;;;;;;;;;5462988;27;20080;-84
2024/05/02 04:56:21;;;;;;;24.52;15.23;;;;;;;;;;5463787;27;19998;-83
2024/05/02 04:58:51;;;;;;;24.02;15.32;;;;;;;;;;5463581;27;20460;-84
2024/05/02 05:01:22;;;;;;;22.50;15.10;;;;;;;;;;5463111;27;20085;-84
2024/05/02 05:03:52;;;;;;;28.33;15.35;;;;;;;;;;5463125;27;20366;-83
2024/05/02 05:06:22;;;;;;;29.65;15.57;;;;;;;;;;5451217;27;20010;-84
2024/05/02 05:08:53;;;;;;;21.75;14.45;;;;;;;;;;5466289;27;20006;-83
2024/05/02 05:11:23;;;;;;;24.00;13.80;;;;;;;;;;5444449;27;20084;-83
2024/05/02 05:13:54;;;;;;;23.20;13.48;;;;;;;;;;5467006;27;20388;-83
2024/05/02 05:16:24;;;;;;;18.80;13.63;;;;;;;;;;5449979;27;20017;-83
2024/05/02 05:18:54;;;;;;;23.48;14.70;;;;;;;;;;5466852;27;19995;-83
2024/05/02 05:21:25;;;;;;;30.92;16.08;;;;;;;;;;5467589;27;20472;-84
2024/05/02 05:23:55;;;;;;;20.17;13.45;;;;;;;;;;5466869;27;19995;-84
2024/05/02 05:26:25;;;;;;;28.85;15.52;;;;;;;;;;5467097;27;20467;-84
2024/05/02 05:28:55;;;;;;;20.20;14.68;;;;;;;;;;5466784;27;19994;-84
2024/05/02 05:31:26;;;;;;;20.60;14.75;;;;;;;;;;5465950;27;20005;-83
2024/05/02 05:33:56;;;;;;;23.35;14.90;;;;;;;;;;5464968;27;20302;-83
2024/05/02 05:36:26;;;;;;;20.60;14.52;;;;;;;;;;5465095;27;20433;-83
2024/05/02 05:38:56;;;;;;;20.83;14.00;;;;;;;;;;5464757;27;19999;-83
2024/05/02 05:41:26;;;;;;;18.85;14.05;;;;;;;;;;5464062;27;20433;-83
2024/05/02 05:43:57;;;;;;;25.17;14.77;;;;;;;;;;5463110;27;20065;-84
2024/05/02 05:46:27;;;;;;;31.30;15.27;;;;;;;;;;5463838;27;20050;-83
2024/05/02 05:48:57;;;;;;;25.40;16.15;;;;;;;;;;5463427;27;20006;-84
2024/05/02 05:51:27;;;;;;;25.52;16.23;;;;;;;;;;5464367;27;20069;-83
2024/05/02 05:53:58;;;;;;;18.73;14.53;;;;;;;;;;5462474;27;20009;-84
2024/05/02 05:56:28;;;;;;;20.60;16.38;;;;;;;;;;5464031;27;20073;-83
2024/05/02 05:58:58;;;;;;;21.63;16.10;;;;;;;;;;5464264;27;20348;-83
2024/05/02 06:01:28;;;;;;;21.70;14.88;;;;;;;;;;5454268;27;20073;-83
2024/05/02 06:04:00;;;;;;;24.53;14.50;;;;;;;;;;5465097;27;19994;-86
2024/05/02 06:06:30;;;;;;;25.70;14.68;;;;;;;;;;5466771;27;20077;-84
2024/05/02 06:09:01;;;;;;;18.60;15.38;;;;;;;;;;5451992;27;20023;-84
2024/05/02 06:11:31;;;;;;;18.27;13.60;;;;;;;;;;5456760;27;20046;-83
2024/05/02 06:14:01;;;;;;;23.37;15.03;;;;;;;;;;5437318;27;20408;-84
2024/05/02 06:16:32;;;;;;;24.80;14.60;;;;;;;;;;5449755;27;20002;-84
2024/05/02 06:19:02;;;;;;;18.90;13.20;;;;;;;;;;5440621;27;20072;-84
2024/05/02 06:21:33;;;;;;;20.40;14.13;;;;;;;;;;5467423;27;20018;-84
2024/05/02 06:24:03;;;;;;;19.80;13.60;;;;;;;;;;5467095;27;20002;-84
2024/05/02 06:26:33;;;;;;;16.60;13.47;;;;;;;;;;5446815;27;20057;-84
2024/05/02 06:29:06;;;;;;;17.97;12.83;;;;;;;;;;5440134;27;20013;-84
2024/05/02 06:31:36;;;;;;;21.85;14.13;;;;;;;;;;5441120;27;20002;-84
2024/05/02 06:34:06;;;;;;;23.30;14.10;;;;;;;;;;5466779;27;20017;-83
2024/05/02 06:36:40;;;;;;;20.10;13.97;;;;;;;;;;5467097;27;20068;-84
2024/05/02 06:39:12;;;;;;;23.38;15.07;;;;;;;;;;5450721;27;20003;-84
2024/05/02 06:41:42;;;;;;;24.00;15.48;;;;;;;;;;5450211;27;20006;-84
2024/05/02 06:44:12;;;;;;;31.03;17.93;;;;;;;;;;5466144;27;20012;-84
2024/05/02 06:46:42;;;;;;;25.47;16.47;;;;;;;;;;5466628;27;20006;-84
2024/05/02 06:49:13;;;;;;;30.60;17.27;;;;;;;;;;5450689;27;20002;-83
2024/05/02 06:51:43;;;;;;;27.37;17.93;;;;;;;;;;5466955;27;20003;-83
2024/05/02 06:54:14;;;;;;;21.17;16.63;;;;;;;;;;5465634;27;20037;-84
2024/05/02 06:56:45;;;;;;;25.67;18.20;;;;;;;;;;5465554;27;20017;-84
2024/05/02 06:59:15;;;;;;;28.35;17.50;;;;;;;;;;5465906;27;20017;-84
2024/05/02 07:01:45;;;;;;;26.67;16.43;;;;;;;;;;5465966;27;20006;-83
2024/05/02 07:04:15;;;;;;;24.80;15.23;;;;;;;;;;5449200;27;20010;-83
2024/05/02 07:06:46;;;;;;;25.70;15.80;;;;;;;;;;5464517;27;20318;-83
2024/05/02 07:09:16;;;;;;;32.53;15.47;;;;;;;;;;5448970;27;19998;-83
2024/05/02 07:11:46;;;;;;;25.17;15.17;;;;;;;;;;5446513;27;20010;-83
2024/05/02 07:14:16;;;;;;;22.20;14.53;;;;;;;;;;5465197;27;19998;-84
2024/05/02 07:16:48;;;;;;;24.83;13.90;;;;;;;;;;5448780;27;20088;-83
2024/05/02 07:19:18;;;;;;;25.25;14.20;;;;;;;;;;5464182;27;19999;-83
2024/05/02 07:21:48;;;;;;;22.80;13.37;;;;;;;;;;5462971;27;20005;-82
2024/05/02 07:24:19;;;;;;;21.63;14.27;;;;;;;;;;5447513;27;19998;-83
2024/05/02 07:26:49;;;;;;;21.13;14.50;;;;;;;;;;5462476;27;20018;-82
2024/05/02 07:29:19;;;;;;;25.33;13.97;;;;;;;;;;5461694;27;20264;-82
2024/05/02 07:31:50;;;;;;;22.17;14.00;;;;;;;;;;5463066;27;20005;-82
2024/05/02 07:34:21;;;;;;;22.90;14.77;;;;;;;;;;5462151;27;19994;-82
2024/05/02 07:36:51;;;;;;;17.80;13.82;;;;;;;;;;5463051;27;20002;-81
2024/05/02 07:39:21;;;;;;;19.37;12.87;;;;;;;;;;5462512;27;20009;-82
2024/05/02 07:41:51;;;;;;;21.23;13.43;;;;;;;;;;5463393;27;19998;-82
2024/05/02 07:44:23;;;;;;;20.33;12.63;;;;;;;;;;5462694;27;20013;-82
2024/05/02 07:46:53;;;;;;;;;;;;;;;;;;5465422;27;20006;-81
2024/05/02 07:49:24;;;;;;;19.40;12.88;;;;;;;;;;5464478;27;19989;-82
2024/05/02 07:51:54;;;;;;;21.20;13.17;;;;;;;;;;5464226;27;20007;-82
2024/05/02 07:54:25;;;;;;;28.93;12.90;;;;;;;;;;5463988;27;20063;-82
2024/05/02 07:56:55;;;;;;;21.40;13.65;;;;;;;;;;5463119;27;20351;-82
2024/05/02 07:59:25;;;;;;;20.50;12.67;;;;;;;;;;5462414;27;20069;-81
2024/05/02 08:01:56;;;;;;;19.77;12.53;;;;;;;;;;5462537;27;19998;-80
2024/05/02 08:04:26;;;;;;;18.60;13.57;;;;;;;;;;5462616;27;20013;-82
2024/05/02 08:06:56;;;;;;;16.43;12.70;;;;;;;;;;5461852;27;20077;-82
2024/05/02 08:09:26;;;;;;;23.47;13.73;;;;;;;;;;5462491;27;19990;-82
2024/05/02 08:11:57;;;;;;;28.47;14.57;;;;;;;;;;5463058;27;20002;-82
2024/05/02 08:14:27;;;;;;;19.13;13.63;;;;;;;;;;5463460;27;20447;-82
2024/05/02 08:16:57;;;;;;;25.83;14.17;;;;;;;;;;5464093;27;20002;-82
2024/05/02 08:19:28;;;;;;;28.23;14.67;;;;;;;;;;5463463;27;19991;-83
2024/05/02 08:21:58;;;;;;;26.60;15.00;;;;;;;;;;5446813;27;20016;-83
2024/05/02 08:24:30;;;;;;;21.57;16.10;;;;;;;;;;5462534;27;19994;-83
2024/05/02 08:27:01;;;;;;;25.52;17.83;;;;;;;;;;5462368;27;20006;-83
2024/05/02 08:29:31;;;;;;;26.10;16.70;;;;;;;;;;5461875;27;20009;-82
2024/05/02 08:32:01;;;;;;;19.53;13.97;;;;;;;;;;5462002;27;19998;-82
2024/05/02 08:34:34;;;;;;;26.63;17.77;;;;;;;;;;5461542;27;19995;-83
2024/05/02 08:37:05;;;;;;;34.10;19.13;;;;;;;;;;5448256;27;20021;-81
2024/05/02 08:39:35;;;;;;;24.85;16.70;;;;;;;;;;5462205;27;19995;-81
2024/05/02 08:42:07;;;;;;;28.93;19.43;;;;;;;;;;5465443;27;20002;-83
2024/05/02 08:44:38;;;;;;;28.40;21.67;;;;;;;;;;5449146;27;20440;-81
2024/05/02 08:47:09;;;;;;;28.40;21.03;;;;;;;;;;5464659;27;20010;-82
2024/05/02 08:49:40;;;;;;;29.25;22.52;;;;;;;;;;5464979;27;20333;-81
2024/05/02 08:52:16;;;;;;;34.65;21.95;;;;;;;;;;5465038;27;20007;-81
2024/05/02 08:54:46;;;;;;;28.15;22.17;;;;;;;;;;5464761;27;20014;-81
2024/05/02 08:57:17;;;;;;;39.27;24.47;;;;;;;;;;5464260;27;19998;-83
2024/05/02 08:59:48;;;;;;;32.70;25.13;;;;;;;;;;5464359;27;20010;-82
2024/05/02 09:02:21;;;;;;;37.47;25.98;;;;;;;;;;5464044;27;20002;-83
2024/05/02 09:04:51;;;;;;;34.55;26.90;;;;;;;;;;5459203;27;20002;-83
2024/05/02 09:07:21;;;;;;;32.23;24.83;;;;;;;;;;5464289;27;20020;-83
2024/05/02 09:09:52;;;;;;;36.87;27.20;;;;;;;;;;5465660;27;20002;-83
2024/05/02 09:12:22;;;;;;;35.03;26.47;;;;;;;;;;5464776;27;20045;-83
2024/05/02 09:14:52;;;;;;;34.30;25.80;;;;;;;;;;5464594;27;20002;-81
2024/05/02 09:17:25;;;;;;;37.37;26.07;;;;;;;;;;5464340;27;19994;-82
2024/05/02 09:20:09;;;;;;;37.28;26.85;;;;;;;;;;5464508;27;20076;-83
2024/05/02 09:22:41;;;;;;;43.72;27.65;;;;;;;;;;5463663;27;20013;-83
2024/05/02 09:25:13;;;;;;;39.30;27.03;;;;;;;;;;5449261;27;19998;-83
2024/05/02 09:27:44;;;;;;;37.38;28.90;;;;;;;;;;5464717;27;20013;-83
2024/05/02 09:30:14;;;;;;;45.60;31.00;;;;;;;;;;5465133;27;19994;-83
2024/05/02 09:32:44;;;;;;;44.43;31.50;;;;;;;;;;5448049;27;20002;-83
2024/05/02 09:35:14;;;;;;;45.10;32.67;;;;;;;;;;5465270;27;20068;-83
2024/05/02 09:37:48;;;;;;;40.13;31.20;;;;;;;;;;5464254;27;20529;-83
2024/05/02 09:40:21;;;;;;;48.42;35.30;;;;;;;;;;5464787;27;20013;-83
2024/05/02 09:42:52;;;;;;;45.67;36.35;;;;;;;;;;5464019;27;20014;-83
2024/05/02 09:45:28;;;;;;;45.40;34.78;;;;;;;;;;5464759;27;20002;-83
2024/05/02 09:48:16;;;;;;;42.95;33.03;;;;;;;;;;5464068;27;20010;-83
2024/05/02 09:50:59;;;;;;;46.10;33.22;;;;;;;;;;5463784;27;20002;-83
2024/05/02 09:53:29;;;;;;;45.47;35.45;;;;;;;;;;5465302;27;20077;-83
2024/05/02 09:56:00;;;;;;;49.83;36.03;;;;;;;;;;5465582;27;20046;-83
2024/05/02 09:58:31;;;;;;;43.95;34.33;;;;;;;;;;5439373;27;20242;-83
2024/05/02 10:01:02;;;;;;;46.30;37.58;;;;;;;;;;5464499;27;20018;-81
2024/05/02 10:03:33;;;;;;;51.57;39.43;;;;;;;;;;5464234;27;20366;-83
2024/05/02 10:06:04;;;;;;;47.50;38.15;;;;;;;;;;5480583;22;20339;-87
2024/05/02 10:08:35;;;;;;;50.40;41.60;;;;;;;;;;5496098;26;20395;-87
2024/05/02 10:11:05;;;;;;;;;;;;;;;;;;5496642;27;20017;-87
2024/05/02 10:13:36;;;;;;;53.03;39.63;;;;;;;;;;5495687;27;19926;-86
2024/05/02 10:16:09;;;;;;;51.77;39.70;;;;;;;;;;5465231;27;20010;-86
2024/05/02 10:18:48;;;;;;;48.25;39.83;;;;;;;;;;5495964;26;20002;-87
2024/05/02 10:21:28;;;;;;;56.00;41.35;;;;;;;;;;5482724;27;20006;-87
2024/05/02 10:23:59;;;;;;;47.97;35.80;;;;;;;;;;5465203;27;20012;-87
2024/05/02 10:26:30;;;;;;;56.85;37.13;;;;;;;;;;5496132;26;20010;-87
2024/05/02 10:29:00;;;;;;;48.65;37.55;;;;;;;;;;5495797;27;20001;-87
2024/05/02 10:31:33;;;;;;;56.33;39.90;;;;;;;;;;5464943;27;20012;-87
2024/05/02 10:34:13;;;;;;;60.95;37.75;;;;;;;;;;5495755;27;20012;-86
2024/05/02 10:36:54;;;;;;;53.70;36.83;;;;;;;;;;5465218;26;20044;-87
2024/05/02 10:39:26;;;;;;;47.92;37.05;;;;;;;;;;5496201;27;20013;-87
2024/05/02 10:41:56;;;;;;;48.75;36.53;;;;;;;;;;5465141;27;20001;-87
2024/05/02 10:44:27;;;;;;;52.33;36.73;;;;;;;;;;5495309;27;20021;-87
2024/05/02 10:47:01;;;;;;;46.33;33.40;;;;;;;;;;5466112;26;19994;-87
2024/05/02 10:49:35;;;;;;;44.40;33.53;;;;;;;;;;5496560;27;20025;-87
2024/05/02 10:52:08;;;;;;;39.72;33.85;;;;;;;;;;5464662;27;20013;-87
2024/05/02 10:54:41;;;;;;;45.13;34.25;;;;;;;;;;5464954;27;20002;-86
2024/05/02 10:57:12;;;;;;;49.92;36.97;;;;;;;;;;5495869;26;20034;-86
2024/05/02 10:59:45;;;;;;;45.33;32.63;;;;;;;;;;5464838;27;20009;-86
2024/05/02 11:02:26;;;;;;;;;;;;;;;;;;;;;
2024/05/02 11:04:56;;;;;;;47.00;32.28;;;;;;;;;;5495334;27;20020;-88
2024/05/02 11:07:27;;;;;;;56.60;32.53;;;;;;;;;;5495181;26;20006;-86
2024/05/02 11:09:57;;;;;;;41.80;31.50;;;;;;;;;;5465021;27;20429;-86
2024/05/02 11:12:27;;;;;;;41.60;31.73;;;;;;;;;;5464630;27;19994;-86
2024/05/02 11:15:00;;;;;;;33.30;27.97;;;;;;;;;;5495411;27;19996;-86
2024/05/02 11:17:34;;;;;;;37.80;26.55;;;;;;;;;;5464811;27;20495;-86
2024/05/02 11:20:12;;;;;;;34.30;24.23;;;;;;;;;;5464584;27;20001;-86
2024/05/02 11:22:46;;;;;;;36.72;26.40;;;;;;;;;;5494866;27;20009;-86
2024/05/02 11:25:16;;;;;;;38.85;24.30;;;;;;;;;;5494948;27;19997;-86
2024/05/02 11:27:48;;;;;;;37.20;23.63;;;;;;;;;;5465104;27;20008;-87
2024/05/02 11:30:28;;;;;;;34.88;25.35;;;;;;;;;;5494615;27;19994;-86
2024/05/02 11:32:59;;;;;;;33.75;22.98;;;;;;;;;;5464282;27;20001;-86
2024/05/02 11:35:29;;;;;;;34.30;22.88;;;;;;;;;;5494811;27;20001;-86
2024/05/02 11:38:00;;;;;;;37.90;23.07;;;;;;;;;;5494838;26;19997;-86
2024/05/02 11:40:30;;;;;;;31.10;21.55;;;;;;;;;;5494935;27;20006;-86
2024/05/02 11:43:00;;;;;;;29.30;20.67;;;;;;;;;;5493732;27;20008;-86
2024/05/02 11:45:34;;;;;;;26.30;19.93;;;;;;;;;;5494755;27;19997;-87
2024/05/02 11:48:04;;;;;;;26.67;19.75;;;;;;;;;;5463942;27;19993;-86
2024/05/02 11:50:34;;;;;;;33.30;27.83;;;;;;;;;;5494188;27;20000;-86
2024/05/02 11:53:05;;;;;;;33.60;25.77;;;;;;;;;;5464551;27;19993;-86
2024/05/02 11:55:53;;;;;;;37.33;26.93;;;;;;;;;;5494742;27;19993;-86
2024/05/02 11:58:23;;;;;;;33.80;24.33;;;;;;;;;;5494501;26;20029;-86
2024/05/02 12:00:54;;;;;;;31.07;22.53;;;;;;;;;;5494692;27;19990;-86
2024/05/02 12:03:24;;;;;;;31.90;21.27;;;;;;;;;;5493963;27;20555;-86
2024/05/02 12:05:57;;;;;;;26.73;19.07;;;;;;;;;;5463990;27;20328;-86
2024/05/02 12:08:28;;;;;;;26.55;19.55;;;;;;;;;;5493612;26;20004;-86
2024/05/02 12:10:58;;;;;;;28.80;20.07;;;;;;;;;;5493927;27;20010;-86
2024/05/02 12:13:28;;;;;;;27.60;19.10;;;;;;;;;;5492553;27;19996;-86
2024/05/02 12:15:59;;;;;;;32.67;21.07;;;;;;;;;;5493772;27;20013;-86
2024/05/02 12:18:29;;;;;;;35.57;21.07;;;;;;;;;;5493616;26;19998;-86
2024/05/02 12:20:59;;;;;;;31.20;20.38;;;;;;;;;;5493965;27;20010;-86
2024/05/02 12:23:30;;;;;;;31.47;20.47;;;;;;;;;;5493272;27;19986;-86
2024/05/02 12:26:00;;;;;;;31.40;22.77;;;;;;;;;;5463420;27;20470;-86
2024/05/02 12:28:30;;;;;;;36.80;22.37;;;;;;;;;;5463543;27;20349;-86
2024/05/02 12:31:01;;;;;;;32.60;20.83;;;;;;;;;;5463246;27;20013;-86
2024/05/02 12:33:31;;;;;;;32.30;20.40;;;;;;;;;;5462890;27;19997;-86
2024/05/02 12:36:01;;;;;;;33.23;22.73;;;;;;;;;;5493618;27;20345;-86
2024/05/02 12:38:32;;;;;;;38.33;26.57;;;;;;;;;;5493815;26;20004;-86
2024/05/02 12:41:02;;;;;;;37.07;25.80;;;;;;;;;;5463270;27;20336;-86
2024/05/02 12:43:35;;;;;;;32.83;23.63;;;;;;;;;;5494567;27;20331;-86
2024/05/02 12:46:05;;;;;;;32.25;24.63;;;;;;;;;;5494199;27;20000;-86
2024/05/02 12:48:35;;;;;;;46.90;24.70;;;;;;;;;;5463479;27;20005;-86
2024/05/02 12:51:05;;;;;;;36.77;23.47;;;;;;;;;;5492962;27;19989;-86
2024/05/02 12:53:36;;;;;;;36.70;23.70;;;;;;;;;;5493443;27;20002;-86
2024/05/02 12:56:06;;;;;;;36.20;23.73;;;;;;;;;;5493453;27;20071;-86
2024/05/02 12:58:37;;;;;;;39.80;24.73;;;;;;;;;;5493338;26;20002;-86
2024/05/02 13:01:07;;;;;;;44.33;26.20;;;;;;;;;;5462884;27;19990;-86
2024/05/02 13:03:41;;;;;;;40.23;24.63;;;;;;;;;;5462763;27;19998;-86
2024/05/02 13:06:11;;;;;;;36.85;26.13;;;;;;;;;;5496063;27;20009;-85
2024/05/02 13:08:41;;;;;;;60.10;27.10;;;;;;;;;;5465843;27;20323;-86
2024/05/02 13:11:11;;;;;;;39.80;26.77;;;;;;;;;;5495233;27;20008;-85
2024/05/02 13:13:42;;;;;;;41.63;26.87;;;;;;;;;;5463777;27;20002;-86
2024/05/02 13:16:12;;;;;;;38.53;27.33;;;;;;;;;;5465582;27;20067;-85
2024/05/02 13:18:43;;;;;;;42.47;28.00;;;;;;;;;;5465823;27;19994;-85
2024/05/02 13:21:13;;;;;;;34.63;26.05;;;;;;;;;;5497699;27;19989;-85
2024/05/02 13:23:44;;;;;;;36.47;26.00;;;;;;;;;;5466186;27;20012;-85
2024/05/02 13:26:14;;;;;;;47.70;27.60;;;;;;;;;;5500394;27;20001;-85
2024/05/02 13:28:44;;;;;;;41.40;27.93;;;;;;;;;;5500335;26;20005;-85
2024/05/02 13:31:17;;;;;;;44.77;24.40;;;;;;;;;;5500052;27;19997;-88
2024/05/02 13:33:58;;;;;;;35.55;24.85;;;;;;;;;;5497294;27;20033;-86
2024/05/02 13:36:36;;;;;;;36.05;26.50;;;;;;;;;;5464841;26;20518;-85
2024/05/02 13:39:26;;;;;;;31.50;24.63;;;;;;;;;;5491380;27;20417;-86
2024/05/02 13:42:24;;;;;;;40.55;25.27;;;;;;;;;;5495890;27;20005;-85
2024/05/02 13:45:16;;;;;;;40.65;24.98;;;;;;;;;;5447684;27;20008;-85
2024/05/02 13:47:48;;;;;;;32.90;23.92;;;;;;;;;;5495447;26;19998;-85
2024/05/02 13:50:26;;;;;;;32.08;21.50;;;;;;;;;;5483568;27;20009;-85
2024/05/02 13:52:56;;;;;;;28.10;20.92;;;;;;;;;;5465415;27;20072;-85
2024/05/02 13:55:28;;;;;;;32.00;22.40;;;;;;;;;;5464388;27;19997;-84
2024/05/02 13:57:59;;;;;;;29.77;21.75;;;;;;;;;;5464974;27;20352;-87
2024/05/02 14:00:29;;;;;;;29.40;19.93;;;;;;;;;;5495517;27;20010;-86
2024/05/02 14:03:00;;;;;;;26.10;19.07;;;;;;;;;;5495538;27;20436;-86
2024/05/02 14:05:30;;;;;;;23.93;18.13;;;;;;;;;;5495603;27;20440;-86
2024/05/02 14:08:00;;;;;;;25.20;17.27;;;;;;;;;;5495946;26;20000;-86
2024/05/02 14:10:33;;;;;;;27.63;16.37;;;;;;;;;;5495515;27;20002;-86
2024/05/02 14:13:04;;;;;;;25.50;17.02;;;;;;;;;;5496059;27;20009;-85
2024/05/02 14:15:34;;;;;;;22.07;15.73;;;;;;;;;;5501507;27;20009;-84
2024/05/02 14:18:04;;;;;;;21.33;15.53;;;;;;;;;;5502362;26;20029;-85
2024/05/02 14:20:41;;;;;;;21.57;15.87;;;;;;;;;;5472593;27;20009;-84
2024/05/02 14:23:11;;;;;;;22.00;15.05;;;;;;;;;;5505797;27;20076;-84
2024/05/02 14:25:41;;;;;;;20.60;14.60;;;;;;;;;;5506088;27;20001;-85
2024/05/02 14:28:12;;;;;;;19.27;14.73;;;;;;;;;;5506557;26;20001;-85
2024/05/02 14:30:42;;;;;;;23.07;14.00;;;;;;;;;;5506202;27;20005;-85
2024/05/02 14:33:13;;;;;;;23.27;15.67;;;;;;;;;;5477251;27;19997;-85
2024/05/02 14:35:46;;;;;;;22.20;14.33;;;;;;;;;;5507027;27;19997;-85
2024/05/02 14:38:16;;;;;;;18.08;13.60;;;;;;;;;;5505609;26;20367;-85
2024/05/02 14:40:49;;;;;;;22.07;14.07;;;;;;;;;;5476892;27;20005;-85
2024/05/02 14:43:19;;;;;;;21.55;14.35;;;;;;;;;;5505875;27;20001;-84