Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/10 00:00:53;;;;;;;2.70;0.70;;;;;;;;;;5023779;28;20036;-87
2021/05/10 00:03:20;;;;;;;2.58;1.52;;;19.10;38.20;;;;;;5036491;28;20034;-88
2021/05/10 00:05:46;;;;;;;2.55;0.80;;;;;;;;;;5031175;28;20073;-86
2021/05/10 00:08:12;;;;;;;4.57;0.77;;;;;;;;;;5016932;28;20042;-86
2021/05/10 00:10:40;;;;;;;1.60;0.77;;;19.00;39.00;;;;;;5020095;28;20044;-86
2021/05/10 00:13:07;;;;;;;5.70;0.88;;;;;;;;;;5013581;28;20398;-86
2021/05/10 00:15:33;;;;;;;0.65;0.65;;;;;;;;;;5016050;28;20516;-87
2021/05/10 00:18:03;;;;;;;1.30;0.90;;;;;;;;;;5028264;28;20038;-86
2021/05/10 00:20:38;;;;;;;0.45;0.40;;;;;;;;;;5022043;28;20052;-86
2021/05/10 00:23:05;;;;;;;1.80;0.57;;;19.20;38.90;;;;;;5014397;28;20406;-87
2021/05/10 00:25:31;;;;;;;1.50;0.45;;;;;;;;;;5021729;28;20383;-86
2021/05/10 00:27:57;;;;;;;0.70;0.50;;;;;;;;;;5023543;28;20520;-86
2021/05/10 00:30:24;;;;;;;3.50;0.47;;;;;;;;;;5018444;28;20045;-86
2021/05/10 00:32:50;;;;;;;1.25;0.80;;;;;;;;;;5025712;28;20021;-87
2021/05/10 00:35:16;;;;;;;6.18;1.23;;;;;;;;;;5026849;28;20385;-87
2021/05/10 00:37:43;;;;;;;0.60;0.50;;;19.20;39.60;;;;;;5026283;28;20578;-86
2021/05/10 00:40:11;;;;;;;0.70;0.50;;;19.20;39.60;;;;;;5022261;28;20117;-86
2021/05/10 00:42:37;;;;;;;5.70;1.40;;;;;;;;;;5017529;28;20145;-87
2021/05/10 00:45:03;;;;;;;4.75;0.80;;;;;;;;;;5008956;28;20569;-87
2021/05/10 00:47:29;;;;;;;2.08;0.60;;;;;;;;;;5028008;28;20026;-86
2021/05/10 00:49:55;;;;;;;1.25;0.45;;;;;;;;;;5011489;28;20152;-86
2021/05/10 00:52:21;;;;;;;0.90;0.52;;;;;;;;;;5026381;28;20025;-86
2021/05/10 00:54:49;;;;;;;3.13;0.60;;;18.90;40.70;;;;;;5013380;28;20037;-87
2021/05/10 00:57:15;;;;;;;1.00;0.60;;;;;;;;;;5018552;28;20034;-87
2021/05/10 00:59:41;;;;;;;1.08;0.60;;;;;;;;;;5015906;28;20022;-86
2021/05/10 01:02:07;;;;;;;2.28;0.88;;;;;;;;;;5016427;28;20041;-86
2021/05/10 01:04:33;;;;;;;1.00;0.70;;;;;;;;;;5021258;28;20033;-86
2021/05/10 01:06:59;;;;;;;1.55;0.90;;;;;;;;;;5010941;28;20025;-87
2021/05/10 01:09:25;;;;;;;2.22;1.10;;;;;;;;;;5015076;28;20112;-86
2021/05/10 01:11:52;;;;;;;1.73;0.73;;;;;;;;;;5021601;28;20605;-86
2021/05/10 01:14:18;;;;;;;0.60;0.60;;;;;;;;;;5014350;28;20573;-86
2021/05/10 01:16:44;;;;;;;1.08;0.73;;;;;;;;;;5020923;28;20113;-85
2021/05/10 01:19:10;;;;;;;2.47;0.80;;;;;;;;;;5016219;28;20029;-85
2021/05/10 01:21:36;;;;;;;1.33;0.70;;;;;;;;;;5015805;28;20068;-85
2021/05/10 01:24:03;;;;;;;1.80;0.70;;;18.80;42.50;;;;;;5026320;28;20033;-86
2021/05/10 01:26:29;;;;;;;1.33;0.82;;;;;;;;;;5033234;28;20502;-86
2021/05/10 01:28:55;;;;;;;4.80;1.60;;;;;;;;;;5011857;28;20017;-85
2021/05/10 01:31:21;;;;;;;9.43;1.80;;;;;;;;;;5018742;28;20084;-87
2021/05/10 01:33:47;;;;;;;1.42;0.82;;;;;;;;;;5014131;28;20033;-86
2021/05/10 01:36:13;;;;;;;7.35;1.02;;;;;;;;;;5015906;28;20136;-85
2021/05/10 01:38:39;;;;;;;2.42;0.98;;;;;;;;;;5021333;28;20030;-85
2021/05/10 01:41:06;;;;;;;3.58;0.70;;;;;;;;;;5014478;28;20030;-87
2021/05/10 01:43:32;;;;;;;1.58;0.70;;;;;;;;;;5018707;28;20176;-86
2021/05/10 01:45:57;;;;;;;3.40;1.00;;;;;;;;;;5014695;28;20113;-85
2021/05/10 01:48:23;;;;;;;1.20;0.75;;;;;;;;;;5022081;28;20521;-85
2021/05/10 01:50:49;;;;;;;1.15;0.70;;;;;;;;;;5024252;28;20033;-86
2021/05/10 01:53:16;;;;;;;2.35;0.90;;;18.70;42.20;;;;;;5014654;28;20033;-86
2021/05/10 01:55:42;;;;;;;1.05;0.68;;;;;;;;;;5014933;28;20391;-85
2021/05/10 01:58:08;;;;;;;4.90;0.88;;;18.60;42.30;;;;;;5024035;28;20029;-86
2021/05/10 02:00:36;;;;;;;1.15;0.80;;;18.50;42.80;;;;;;5023702;28;20026;-86
2021/05/10 02:03:04;;;;;;;0.98;0.77;;;18.50;42.60;;;;;;5018272;28;20037;-86
2021/05/10 02:05:30;;;;;;;1.55;1.05;;;;;;;;;;5021285;28;20033;-87
2021/05/10 02:07:58;;;;;;;2.83;1.13;;;18.40;43.00;;;;;;5029621;28;20030;-86
2021/05/10 02:10:32;;;;;;;2.38;1.48;;;18.50;43.50;;;;;;5019279;28;20080;-87
2021/05/10 02:12:58;;;;;;;2.22;0.90;;;;;;;;;;5027136;28;20413;-86
2021/05/10 02:15:28;;;;;;;3.22;0.90;;;18.20;43.50;;;;;;5010786;28;20034;-86
2021/05/10 02:17:55;;;;;;;1.27;0.90;;;;;;;;;;5031374;28;20183;-87
2021/05/10 02:20:23;;;;;;;4.20;0.82;;;18.00;43.60;;;;;;5013218;28;20036;-86
2021/05/10 02:22:54;;;;;;;2.67;0.85;;;18.00;43.70;;;;;;5032171;28;20089;-86
2021/05/10 02:25:25;;;;;;;1.27;0.80;;;17.90;44.20;;;;;;5011510;28;20045;-86
2021/05/10 02:27:52;;;;;;;1.08;0.68;;;;;;;;;;5026705;28;20110;-86
2021/05/10 02:30:19;;;;;;;4.75;0.88;;;17.90;43.80;;;;;;5018641;28;20061;-86
2021/05/10 02:32:45;;;;;;;2.83;0.88;;;;;;;;;;5027588;28;20903;-85
2021/05/10 02:35:11;;;;;;;8.02;1.15;;;;;;;;;;5011594;28;20040;-86
2021/05/10 02:37:37;;;;;;;2.13;0.90;;;;;;;;;;5021941;28;20028;-86
2021/05/10 02:40:05;;;;;;;0.70;0.70;;;;;;;;;;5017985;28;20410;-85
2021/05/10 02:42:31;;;;;;;5.55;1.77;;;;;;;;;;5015807;28;20022;-85
2021/05/10 02:44:57;;;;;;;2.80;1.02;;;;;;;;;;5017501;28;20052;-86
2021/05/10 02:47:25;;;;;;;3.45;1.02;;;;;;;;;;5022883;28;20669;-86
2021/05/10 02:49:52;;;;;;;;;;;17.70;44.70;;;;;;5028768;28;20029;-86
2021/05/10 02:52:18;;;;;;;1.15;1.05;;;;;;;;;;5026894;28;20281;-86
2021/05/10 02:54:44;;;;;;;1.92;1.17;;;;;;;;;;5018340;28;20030;-86
2021/05/10 02:57:09;;;;;;;2.58;1.05;;;17.70;65.80;;;;;;5018698;28;20437;-85
2021/05/10 02:59:35;;;;;;;2.97;1.42;;;;;;;;;;5024255;28;20034;-85
2021/05/10 03:02:01;;;;;;;0.88;0.80;;;;;;;;;;5014957;28;20041;-87
2021/05/10 03:04:27;;;;;;;1.13;0.80;;;;;;;;;;5014741;28;20363;-85
2021/05/10 03:06:53;;;;;;;2.15;1.13;;;;;;;;;;5022458;28;20026;-85
2021/05/10 03:09:19;;;;;;;11.77;1.17;;;;;;;;;;5019537;28;20065;-85
2021/05/10 03:11:45;;;;;;;1.00;0.90;;;;;;;;;;5037894;28;20486;-86
2021/05/10 03:14:11;;;;;;;1.23;0.70;;;;;;;;;;5015359;28;20149;-86
2021/05/10 03:16:37;;;;;;;1.80;0.88;;;;;;;;;;5010011;28;20025;-86
2021/05/10 03:19:08;;;;;;;1.77;1.45;;;;;;;;;;5027878;28;20136;-85
2021/05/10 03:21:34;;;;;;;6.18;1.60;;;;;;;;;;5025746;28;20408;-85
2021/05/10 03:24:01;;;;;;;1.33;1.23;;;;;;;;;;5026973;28;20045;-86
2021/05/10 03:26:27;;;;;;;4.97;1.52;;;;;;;;;;5018999;28;20108;-85
2021/05/10 03:28:53;;;;;;;2.42;1.08;;;;;;;;;;5019984;28;20120;-87
2021/05/10 03:31:19;;;;;;;2.45;0.93;;;;;;;;;;5027699;28;20049;-87
2021/05/10 03:33:45;;;;;;;3.33;1.15;;;;;;;;;;5021684;28;20037;-86
2021/05/10 03:36:11;;;;;;;1.80;0.90;;;;;;;;;;5014746;28;20136;-86
2021/05/10 03:38:37;;;;;;;2.05;1.10;;;;;;;;;;5019225;28;20037;-87
2021/05/10 03:41:03;;;;;;;1.33;0.95;;;;;;;;;;5015571;28;20052;-86
2021/05/10 03:43:29;;;;;;;1.13;0.68;;;;;;;;;;5019500;28;20041;-86
2021/05/10 03:45:55;;;;;;;1.67;0.82;;;;;;;;;;5015698;28;20056;-87
2021/05/10 03:48:21;;;;;;;1.80;0.90;;;;;;;;;;5017824;28;20029;-85
2021/05/10 03:50:47;;;;;;;1.85;0.75;;;;;;;;;;5016497;28;20483;-85
2021/05/10 03:53:13;;;;;;;5.47;1.27;;;;;;;;;;5021932;28;20033;-86
2021/05/10 03:55:39;;;;;;;1.75;0.80;;;;;;;;;;5011488;28;20017;-86
2021/05/10 03:58:05;;;;;;;3.78;1.63;;;;;;;;;;5022713;28;20060;-85
2021/05/10 04:00:31;;;;;;;5.53;1.00;;;;;;;;;;5019824;28;20054;-86
2021/05/10 04:02:59;;;;;;;4.13;1.17;;;;;;;;;;5020434;28;20493;-85
2021/05/10 04:15:47;;;;;;;1.92;1.08;;;;;;;;;;5015011;28;20048;-85
2021/05/10 04:18:13;;;;;;;3.60;1.27;;;;;;;;;;5020394;28;20067;-86
2021/05/10 04:20:39;;;;;;;10.18;1.83;;;;;;;;;;5012137;28;20038;-85
2021/05/10 04:23:05;;;;;;;0.95;0.70;;;;;;;;;;5012822;28;20191;-85
2021/05/10 04:25:31;;;;;;;4.57;1.10;;;;;;;;;;5014761;28;20792;-85
2021/05/10 04:27:58;;;;;;;2.35;1.13;;;;;;;;;;5021575;28;20503;-85
2021/05/10 04:30:24;;;;;;;2.28;0.73;;;18.40;67.10;;;;;;5027327;28;20508;-85
2021/05/10 04:32:49;;;;;;;0.88;0.70;;;;;;;;;;5021256;28;20029;-87
2021/05/10 04:35:15;;;;;;;5.05;0.93;;;;;;;;;;5009151;28;20034;-86
2021/05/10 04:37:42;;;;;;;1.08;0.70;;;;;;;;;;5017518;28;20456;-85
2021/05/10 04:40:08;;;;;;;3.70;1.00;;;;;;;;;;5019910;28;20029;-87
2021/05/10 04:42:34;;;;;;;1.65;0.82;;;;;;;;;;5022394;28;20037;-87
2021/05/10 04:45:00;;;;;;;4.50;0.88;;;;;;;;;;5011911;28;20125;-88
2021/05/10 04:47:36;;;;;;;2.85;0.75;;;;;;;;;;5021385;28;20501;-86
2021/05/10 04:50:07;;;;;;;2.83;0.77;;;18.30;45.20;;;;;;5018604;28;20037;-85
2021/05/10 04:52:33;;;;;;;5.70;0.68;;;;;;;;;;5013119;28;20072;-86
2021/05/10 04:54:59;;;;;;;1.88;1.05;;;;;;;;;;5016840;28;20171;-87
2021/05/10 04:57:25;;;;;;;2.00;0.60;;;;;;;;;;5023514;28;20030;-87
2021/05/10 04:59:51;;;;;;;1.20;0.70;;;;;;;;;;5017492;28;20034;-86
2021/05/10 05:02:17;;;;;;;2.83;1.00;;;;;;;;;;5021458;28;20037;-88
2021/05/10 05:04:43;;;;;;;7.72;1.50;;;;;;;;;;5016185;28;20479;-86
2021/05/10 05:07:09;;;;;;;2.53;0.70;;;;;;;;;;5015397;28;20022;-86
2021/05/10 05:09:35;;;;;;;2.22;0.90;;;;;;;;;;5024106;28;20168;-86
2021/05/10 05:12:01;;;;;;;1.20;1.00;;;;;;;;;;5017131;28;20641;-86
2021/05/10 05:14:27;;;;;;;2.70;0.60;;;;;;;;;;5013529;28;20030;-85
2021/05/10 05:16:53;;;;;;;4.07;2.15;;;;;;;;;;5012707;28;20403;-86
2021/05/10 05:19:19;;;;;;;2.45;1.55;;;;;;;;;;5016700;28;20049;-84
2021/05/10 05:21:45;;;;;;;1.38;1.00;;;;;;;;;;5015762;28;20021;-85
2021/05/10 05:24:11;;;;;;;4.80;1.98;;;;;;;;;;5018658;28;20045;-86
2021/05/10 05:26:37;;;;;;;4.10;1.10;;;;;;;;;;5014490;28;20833;-86
2021/05/10 05:29:03;;;;;;;3.60;1.15;;;;;;;;;;5027856;28;20037;-85
2021/05/10 05:31:29;;;;;;;1.75;1.05;;;;;;;;;;5013038;28;20053;-86
2021/05/10 05:33:55;;;;;;;1.27;0.85;;;;;;;;;;5011589;28;20041;-85
2021/05/10 05:36:21;;;;;;;2.28;0.43;;;;;;;;;;5016245;28;20026;-86
2021/05/10 05:38:47;;;;;;;5.85;0.85;;;18.60;47.10;;;;;;5017246;28;20406;-89
2021/05/10 05:41:14;;;;;;;2.92;0.90;;;;;;;;;;5020106;28;20022;-89
2021/05/10 05:43:40;;;;;;;1.67;0.43;;;;;;;;;;5018156;28;20132;-89
2021/05/10 05:46:14;;;;;;;1.30;0.45;;;;;;;;;;5024554;28;20163;-86
2021/05/10 05:48:41;;;;;;;2.58;0.80;;;;;;;;;;5021436;28;20091;-86
2021/05/10 05:51:11;;;;;;;5.80;0.60;;;17.50;56.90;;;;;;5018804;28;20030;-96
2021/05/10 05:53:38;;;;;;;2.45;0.50;;;;;;;;;;5028861;28;20172;-91
2021/05/10 05:56:04;;;;;;;0.55;0.35;;;;;;;;;;5030642;28;20022;-90
2021/05/10 05:58:30;;;;;;;5.88;0.40;;;;;;;;;;5011941;28;20049;-89
2021/05/10 06:00:57;;;;;;;3.05;0.50;;;;;;;;;;5030989;28;20025;-89
2021/05/10 06:03:23;;;;;;;1.13;0.20;;;;;;;;;;5022047;28;20087;-87
2021/05/10 06:05:49;;;;;;;1.15;0.40;;;;;;;;;;5026347;28;20030;-87
2021/05/10 06:08:15;;;;;;;0.32;0.32;;;;;;;;;;5016156;28;20133;-87
2021/05/10 06:10:42;;;;;;;0.38;0.38;;;;;;;;;;5028512;28;20389;-87
2021/05/10 06:13:09;;;;;;;0.70;0.30;;;16.20;62.60;;;;;;5027367;28;20034;-86
2021/05/10 06:15:35;;;;;;;1.35;0.77;;;;;;;;;;5028661;28;20150;-87
2021/05/10 06:18:01;;;;;;;1.88;0.32;;;;;;;;;;5027671;28;20041;-87
2021/05/10 06:20:27;;;;;;;19.48;3.13;;;;;;;;;;5028307;28;20017;-86
2021/05/10 06:22:54;;;;;;;0.20;0.20;;;14.10;61.70;;;;;;5027434;28;20041;-90
2021/05/10 06:25:20;;;;;;;0.33;0.30;;;;;;;;;;5030451;28;20037;-86
2021/05/10 06:27:46;;;;;;;2.15;0.63;;;;;;;;;;5028134;28;20025;-92
2021/05/10 06:30:12;;;;;;;3.65;0.55;;;16.30;62.60;;;;;;5019826;28;20120;-84
2021/05/10 06:32:39;;;;;;;0.20;0.20;;;;;;;;;;5016948;28;20021;-85
2021/05/10 06:35:06;;;;;;;0.40;0.40;;;;;;;;;;5027194;28;20044;-85
2021/05/10 06:37:33;;;;;;;0.60;0.20;;;16.20;64.20;;;;;;5009888;28;20026;-85
2021/05/10 06:39:59;;;;;;;1.17;0.30;;;;;;;;;;5025657;28;20038;-85
2021/05/10 06:42:26;;;;;;;3.13;0.43;;;16.70;62.90;;;;;;5027399;28;20083;-84
2021/05/10 06:44:53;;;;;;;0.55;0.40;;;16.80;63.60;;;;;;5027379;28;20038;-84
2021/05/10 06:47:19;;;;;;;;;;;;;;;;;;5017130;28;20025;-85
2021/05/10 06:49:45;;;;;;;0.30;0.30;;;;;;;;;;5028754;28;20328;-84
2021/05/10 06:52:11;;;;;;;0.60;0.60;;;;;;;;;;5031251;28;20030;-85
2021/05/10 06:54:37;;;;;;;0.35;0.28;;;;;;;;;;5030514;28;20442;-84
2021/05/10 06:57:04;;;;;;;0.90;0.43;;;;;;;;;;5025759;28;20036;-86
2021/05/10 06:59:30;;;;;;;0.38;0.28;;;;;;;;;;5021018;28;20022;-87
2021/05/10 07:01:56;;;;;;;4.45;0.57;;;;;;;;;;5032785;28;20036;-87
2021/05/10 07:04:22;;;;;;;0.30;0.30;;;;;;;;;;5033261;28;20037;-90
2021/05/10 07:06:48;;;;;;;0.47;0.38;;;;;;;;;;5033382;28;20021;-91
2021/05/10 07:09:13;;;;;;;1.52;0.50;;;;;;;;;;5033566;28;20087;-87
2021/05/10 07:11:39;;;;;;;3.13;0.30;;;;;;;;;;5032562;28;20024;-87
2021/05/10 07:14:06;;;;;;;0.20;0.20;;;;;;;;;;5032794;28;20056;-87
2021/05/10 07:16:34;;;;;;;0.40;0.40;;;;;;;;;;5032769;28;20608;-83
2021/05/10 07:19:00;;;;;;;0.45;0.32;;;;;;;;;;5029049;28;20017;-84
2021/05/10 07:21:26;;;;;;;0.50;0.50;;;;;;;;;;5022248;28;20073;-83
2021/05/10 07:23:52;;;;;;;0.60;0.50;;;;;;;;;;5018873;28;20487;-84
2021/05/10 07:26:18;;;;;;;0.73;0.22;;;;;;;;;;5013834;28;20056;-83
2021/05/10 07:28:44;;;;;;;2.35;0.40;;;;;;;;;;5011710;28;20464;-84
2021/05/10 07:31:10;;;;;;;1.35;0.52;;;;;;;;;;5029048;28;20053;-84
2021/05/10 07:33:36;;;;;;;0.43;0.32;;;;;;;;;;5025424;28;20096;-86
2021/05/10 07:36:03;;;;;;;2.05;0.60;;;;;;;;;;5030119;28;20029;-86
2021/05/10 07:38:29;;;;;;;4.18;0.50;;;;;;;;;;5024587;28;20033;-88
2021/05/10 07:40:55;;;;;;;4.22;0.60;;;;;;;;;;5032053;28;20026;-86
2021/05/10 07:43:21;;;;;;;1.23;0.30;;;;;;;;;;5018841;28;20045;-85
2021/05/10 07:45:46;;;;;;;1.40;0.63;;;;;;;;;;5025308;28;20029;-85
2021/05/10 07:48:12;;;;;;;1.25;0.47;;;;;;;;;;5015975;28;20064;-87
2021/05/10 07:50:38;;;;;;;4.88;1.30;;;;;;;;;;5020141;28;20040;-87
2021/05/10 07:53:04;;;;;;;2.70;1.05;;;;;;;;;;5031641;28;20442;-87
2021/05/10 07:55:31;;;;;;;0.77;0.57;;;;;;;;;;5013672;28;20072;-86
2021/05/10 07:57:57;;;;;;;1.05;0.82;;;;;;;;;;5031309;28;20036;-90
2021/05/10 08:00:29;;;;;;;0.68;0.47;;;16.50;66.30;;;;;;5026133;28;20029;-88
2021/05/10 08:02:58;;;;;;;0.40;0.30;;;;;;;;;;5020304;28;20108;-84
2021/05/10 08:05:24;;;;;;;3.60;0.73;;;;;;;;;;5029030;28;20502;-84
2021/05/10 08:07:50;;;;;;;2.08;1.75;;;;;;;;;;5028697;28;20075;-84
2021/05/10 08:10:16;;;;;;;3.47;1.00;;;;;;;;;;5027041;28;20041;-83
2021/05/10 08:12:42;;;;;;;0.88;0.77;;;;;;;;;;5026370;28;20517;-84
2021/05/10 08:15:08;;;;;;;2.70;0.85;;;;;;;;;;5022595;28;20034;-83
2021/05/10 08:17:35;;;;;;;2.45;1.20;;;;;;;;;;5015303;28;20539;-83
2021/05/10 08:20:02;;;;;;;4.82;1.90;;;;;;;;;;5017294;28;20555;-84
2021/05/10 08:22:29;;;;;;;3.27;1.77;;;;;;;;;;5025317;28;20528;-84
2021/05/10 08:24:55;;;;;;;3.17;1.33;;;;;;;;;;5025753;28;20600;-83
2021/05/10 08:27:21;;;;;;;2.28;1.50;;;;;;;;;;5028808;28;20037;-84
2021/05/10 08:29:47;;;;;;;1.10;0.98;;;;;;;;;;5027663;28;20053;-84
2021/05/10 08:32:13;;;;;;;2.58;0.90;;;;;;;;;;5027889;28;20037;-85
2021/05/10 08:34:39;;;;;;;2.95;1.42;;;;;;;;;;5028230;28;20029;-84
2021/05/10 08:37:05;;;;;;;1.48;1.05;;;;;;;;;;5029265;28;20124;-85
2021/05/10 08:39:31;;;;;;;1.67;0.88;;;;;;;;;;5019483;28;20176;-84
2021/05/10 08:41:57;;;;;;;5.25;1.30;;;;;;;;;;5018520;28;20037;-84
2021/05/10 08:44:23;;;;;;;3.88;0.65;;;;;;;;;;5028226;28;20114;-84
2021/05/10 08:46:49;;;;;;;0.98;0.55;;;;;;;;;;5027403;28;20025;-84
2021/05/10 08:49:21;;;;;;;1.23;0.90;;;;;;;;;;5027796;28;20502;-84
2021/05/10 08:51:47;;;;;;;0.75;0.60;;;17.00;67.10;;;;;;5027222;28;20029;-83
2021/05/10 08:54:26;;;;;;;1.23;0.70;;;16.90;66.40;;;;;;5023042;28;20029;-84
2021/05/10 08:56:53;;;;;;;0.20;0.20;;;16.90;66.50;;;;;;5018386;28;20116;-83
2021/05/10 08:59:20;;;;;;;1.27;0.47;;;17.00;66.20;;;;;;5028845;28;20022;-90
2021/05/10 09:01:57;;;;;;;1.15;0.70;;;17.20;63.30;;;;;;5028149;28;20698;-90
2021/05/10 09:04:43;;;;;;;3.17;1.77;;;16.90;64.60;;;;;;5028963;28;20037;-88
2021/05/10 09:07:12;;;;;;;0.88;0.60;;;;;;;;;;5044417;28;20068;-88
2021/05/10 09:09:59;;;;;;;3.85;1.45;;;16.70;68.30;;;;;;5027367;28;20479;-85
2021/05/10 09:12:41;;;;;;;;;;;16.90;67.10;;;;;;5024816;28;20022;-86
2021/05/10 09:15:19;;;;;;;1.65;0.82;;;16.60;87.60;;;;;;5026146;28;19913;-84
2021/05/10 09:17:51;;;;;;;0.57;0.52;;;16.60;66.80;;;;;;5027840;28;20102;-85
2021/05/10 09:20:32;;;;;;;1.98;1.20;;;16.60;68.30;;;;;;5027890;28;20032;-85
2021/05/10 09:23:09;;;;;;;0.93;0.68;;;16.60;68.30;;;;;;5028791;28;20047;-86
2021/05/10 09:25:54;;;;;;;0.98;0.63;;;16.80;69.20;;;;;;5025536;28;20071;-85
2021/05/10 09:28:27;;;;;;;1.88;1.00;;;16.70;66.90;;;;;;5040060;28;20044;-85
2021/05/10 09:30:55;;;;;;;1.13;0.75;;;16.60;69.00;;;;;;5026945;28;20045;-85
2021/05/10 09:33:23;;;;;;;0.95;0.50;;;;;;;;;;5020847;28;20026;-85
2021/05/10 09:35:54;;;;;;;2.15;1.10;;;16.90;66.10;;;;;;5017384;28;20064;-85
2021/05/10 09:38:24;;;;;;;1.13;0.70;;;16.80;67.80;;;;;;5026148;28;20121;-85
2021/05/10 09:40:52;;;;;;;6.38;0.50;;;17.00;67.10;;;;;;5025420;28;20104;-90
2021/05/10 09:43:21;;;;;;;0.57;0.52;;;17.30;66.90;;;;;;5031481;28;20052;-91
2021/05/10 09:45:48;;;;;;;2.58;0.73;;;;;;;;;;5029640;28;20017;-89
2021/05/10 09:48:15;;;;;;;0.98;0.70;;;;;;;;;;5028895;28;20032;-86
2021/05/10 09:50:50;;;;;;;1.37;0.47;;;17.00;63.40;;;;;;5027510;28;20409;-92
2021/05/10 09:53:19;;;;;;;2.20;0.45;;;;;;;;;;5022406;28;20040;-86
2021/05/10 09:55:48;;;;;;;0.82;0.47;;;16.70;67.80;;;;;;5028962;28;20036;-92
2021/05/10 09:58:15;;;;;;;0.95;0.73;;;16.80;62.70;;;;;;5029806;28;20802;-86
2021/05/10 10:00:42;;;;;;;2.65;0.38;;;16.50;65.20;;;;;;5028703;28;20033;-84
2021/05/10 10:03:54;;;;;;;0.40;0.40;;;16.40;66.00;;;;;;5027815;28;20506;-86
2021/05/10 10:06:20;;;;;;;0.47;0.47;;;;;;;;;;5013557;28;20045;-86
2021/05/10 10:08:49;;;;;;;1.17;0.75;;;16.60;63.80;;;;;;5025800;28;20100;-86
2021/05/10 10:11:18;;;;;;;0.50;0.35;;;16.60;64.70;;;;;;5025995;28;20052;-85
2021/05/10 10:13:44;;;;;;;2.70;0.60;;;;;;;;;;5026617;28;20025;-85
2021/05/10 10:16:10;;;;;;;0.57;0.50;;;;;;;;;;5026932;28;20703;-85
2021/05/10 10:18:41;;;;;;;0.55;0.50;;;16.60;64.10;;;;;;5036157;28;20025;-85
2021/05/10 10:21:11;;;;;;;2.30;0.50;;;16.50;65.60;;;;;;5031747;28;20030;-85
2021/05/10 10:23:38;;;;;;;1.10;0.30;;;;;;;;;;5029743;28;20033;-85
2021/05/10 10:26:11;;;;;;;2.22;0.50;;;16.60;63.30;;;;;;5016492;28;20017;-86
2021/05/10 10:28:37;;;;;;;1.95;0.68;;;;;;;;;;5046453;28;20494;-84
2021/05/10 10:31:03;;;;;;;0.55;0.55;;;;;;;;;;5028419;28;20053;-85
2021/05/10 10:33:55;;;;;;;0.45;0.40;;;16.60;62.70;;;;;;5025606;28;20029;-86
2021/05/10 10:36:26;;;;;;;0.57;0.50;;;16.70;65.60;;;;;;5029597;28;20445;-83
2021/05/10 10:39:13;;;;;;;0.93;0.85;;;16.80;66.10;;;;;;5041212;28;20033;-85
2021/05/10 10:41:52;;;;;;;0.63;0.52;;;;;;;;;;5034205;28;20135;-87
2021/05/10 10:44:27;;;;;;;0.40;0.40;;;16.90;62.90;;;;;;5033831;28;20053;-91
2021/05/10 10:46:53;;;;;;;0.45;0.30;;;;;;;;;;5033867;28;20026;-88
2021/05/10 10:49:29;;;;;;;0.50;0.50;;;17.10;63.40;;;;;;5034396;28;20116;-91
2021/05/10 10:51:55;;;;;;;0.50;0.50;;;;;;;;;;5033692;28;20516;-91
2021/05/10 10:54:23;;;;;;;0.35;0.35;;;17.00;60.00;;;;;;5032663;28;20030;-85
2021/05/10 10:56:58;;;;;;;1.15;0.40;;;;;;;;;;5019521;28;20514;-85
2021/05/10 10:59:35;;;;;;;0.30;0.30;;;16.90;61.60;;;;;;5018404;28;20026;-85
2021/05/10 11:02:15;;;;;;;1.03;0.47;;;;;;;;;;5015278;28;20032;-86
2021/05/10 11:04:41;;;;;;;1.90;0.40;;;;;;;;;;5030440;28;20041;-85
2021/05/10 11:07:07;;;;;;;0.52;0.50;;;;;;;;;;5016699;28;20088;-85
2021/05/10 11:09:48;;;;;;;0.82;0.40;;;17.00;63.90;;;;;;5027295;28;20026;-85
2021/05/10 11:12:46;;;;;;;1.02;0.60;;;16.90;80.00;;;;;;5029881;28;20017;-85
2021/05/10 11:15:14;;;;;;;1.27;0.90;;;17.00;64.90;;;;;;5022987;28;20418;-85
2021/05/10 11:17:57;;;;;;;;;;;17.20;66.30;;;;;;5019756;28;20021;-85
2021/05/10 11:20:36;;;;;;;0.45;0.30;;;17.20;64.10;;;;;;5029108;28;20420;-86
2021/05/10 11:23:21;;;;;;;0.57;0.57;;;17.20;65.70;;;;;;5014814;28;20033;-87
2021/05/10 11:25:47;;;;;;;3.38;0.50;;;;;;;;;;5012828;28;20026;-85
2021/05/10 11:28:32;;;;;;;3.40;1.38;;;17.40;66.00;;;;;;5030659;28;20018;-85
2021/05/10 11:31:00;;;;;;;0.98;0.60;;;17.50;64.00;;;;;;5030310;28;20561;-86
2021/05/10 11:33:54;;;;;;;1.23;0.65;;;17.40;64.90;;;;;;5030718;28;20798;-86
2021/05/10 11:36:22;;;;;;;0.25;0.25;;;17.30;64.20;;;;;;5030408;28;20104;-85
2021/05/10 11:38:55;;;;;;;0.30;0.30;;;17.20;64.10;;;;;;5041916;28;20091;-85
2021/05/10 11:41:48;;;;;;;0.57;0.40;;;16.90;66.80;;;;;;5028732;28;20405;-86
2021/05/10 11:44:25;;;;;;;0.40;0.35;;;17.00;66.10;;;;;;5014935;28;20554;-85
2021/05/10 11:46:52;;;;;;;;;;;17.10;64.00;;;;;;5032679;28;20044;-87
2021/05/10 11:49:30;;;;;;;0.95;0.38;;;;;;;;;;5032924;28;19947;-88
2021/05/10 11:51:58;;;;;;;1.85;0.43;;;;;;;;;;5031274;28;20041;-92
2021/05/10 11:54:24;;;;;;;0.90;0.50;;;;;;;;;;5031901;28;20040;-85
2021/05/10 11:56:52;;;;;;;0.40;0.32;;;;;;;;;;5028338;28;20029;-85
2021/05/10 12:02:12;;;;;;;0.45;0.35;;;;;;;;;;5013699;28;20759;-84
2021/05/10 12:04:42;;;;;;;3.75;0.32;;;17.00;67.30;;;;;;5029141;28;20072;-85
2021/05/10 12:07:09;;;;;;;1.75;0.70;;;16.90;65.20;;;;;;5016597;28;20030;-86
2021/05/10 12:10:03;;;;;;;2.40;0.63;;;16.80;66.90;;;;;;5026367;28;20025;-83
2021/05/10 12:12:36;;;;;;;0.47;0.40;;;16.70;66.90;;;;;;5022697;28;20094;-82
2021/05/10 12:15:26;;;;;;;1.50;0.55;;;16.50;67.70;;;;;;5024753;28;20025;-83
2021/05/10 12:17:57;;;;;;;0.65;0.45;;;16.40;68.50;;;;;;5017419;28;20036;-83
2021/05/10 12:20:32;;;;;;;2.67;0.75;;;16.50;68.70;;;;;;5016120;28;20406;-83
2021/05/10 12:23:02;;;;;;;0.30;0.30;;;16.50;67.20;;;;;;5028295;28;20021;-84
2021/05/10 12:25:30;;;;;;;0.30;0.30;;;16.50;66.80;;;;;;5044942;28;20048;-84
2021/05/10 12:28:16;;;;;;;0.63;0.63;;;16.50;66.90;;;;;;5028480;28;20041;-84
2021/05/10 12:30:45;;;;;;;0.73;0.40;;;;;;;;;;5026885;28;20045;-84
2021/05/10 12:33:15;;;;;;;0.90;0.70;;;16.40;68.00;;;;;;5027958;28;20504;-84
2021/05/10 12:35:50;;;;;;;1.50;0.82;;;;;;;;;;5028305;28;20829;-83
2021/05/10 12:38:30;;;;;;;0.32;0.32;;;16.10;67.80;;;;;;5025349;28;20072;-84
2021/05/10 12:40:57;;;;;;;1.33;0.50;;;16.20;67.40;;;;;;5025776;28;20052;-84
2021/05/10 12:43:24;;;;;;;0.40;0.40;;;16.10;69.60;;;;;;5028901;28;20037;-84
2021/05/10 12:45:56;;;;;;;0.73;0.73;;;;;;;;;;5028146;28;20037;-84
2021/05/10 12:48:26;;;;;;;1.60;0.60;;;16.10;69.40;;;;;;5021442;28;20113;-84
2021/05/10 12:51:07;;;;;;;3.95;0.45;;;;;;;;;;5019207;28;20036;-84
2021/05/10 12:53:52;;;;;;;0.28;0.28;;;16.20;68.00;;;;;;5027767;28;20116;-85
2021/05/10 12:56:18;;;;;;;0.45;0.40;;;;;;;;;;5015276;28;20030;-84
2021/05/10 12:58:46;;;;;;;0.32;0.30;;;16.20;64.70;;;;;;5010571;28;20465;-84
2021/05/10 13:01:15;;;;;;;0.30;0.30;;;;;;;;;;5013880;28;20483;-84
2021/05/10 13:03:42;;;;;;;2.50;0.40;;;16.00;66.30;;;;;;5025781;28;20547;-83
2021/05/10 13:06:11;;;;;;;0.40;0.30;;;;;;;;;;5027178;28;20034;-83
2021/05/10 13:08:46;;;;;;;1.48;0.20;;;16.20;65.40;;;;;;5025804;28;20040;-84
2021/05/10 13:11:37;;;;;;;0.57;0.30;;;15.90;66.70;;;;;;5013653;28;20029;-84
2021/05/10 13:14:14;;;;;;;0.30;0.30;;;16.00;66.90;;;;;;5013457;28;20124;-84
2021/05/10 13:31:01;;;;;;;0.45;0.40;;;;;;;;;;4948584;29;20058;-84
2021/05/10 13:33:22;;;;;;;0.30;0.30;;;;;;;;;;4943959;29;20222;-83
2021/05/10 13:35:54;;;;;;;0.38;0.30;;;;;;;;;;4927735;29;20441;-83
2021/05/10 13:38:20;;;;;;;0.20;0.20;;;;;;;;;;4943612;29;20031;-84
2021/05/10 13:40:47;;;;;;;0.38;0.30;;;;;;;;;;4929932;29;20075;-83
2021/05/10 13:45:47;;;;;;;0.70;0.40;;;;;;;;;;4949984;29;20027;-93
2021/05/10 13:48:13;;;;;;;0.90;0.32;;;;;;;;;;4932910;29;20107;-88
2021/05/10 13:50:39;;;;;;;2.15;0.60;;;;;;;;;;4928539;29;20496;-90
2021/05/10 13:53:05;;;;;;;1.80;0.80;;;;;;;;;;4951455;29;20619;-90
2021/05/10 13:55:31;;;;;;;1.23;0.60;;;;;;;;;;4941530;29;20024;-86
2021/05/10 13:57:58;;;;;;;1.02;0.60;;;;;;;;;;4932421;29;20106;-90
2021/05/10 14:00:24;;;;;;;4.32;1.20;;;;;;;;;;4983858;28;20580;-84
2021/05/10 14:02:51;;;;;;;7.00;1.48;;;15.70;69.40;;;;;;5024230;28;20033;-84
2021/05/10 14:05:18;;;;;;;0.52;0.52;;;;;;;;;;5012489;28;20498;-85
2021/05/10 14:07:44;;;;;;;2.20;1.00;;;;;;;;;;5026909;28;20386;-84
2021/05/10 14:10:11;;;;;;;1.95;1.10;;;;;;;;;;5013340;28;20577;-84
2021/05/10 14:12:37;;;;;;;0.82;0.60;;;;;;;;;;5014707;28;20034;-84
2021/05/10 14:15:03;;;;;;;2.15;0.50;;;;;;;;;;5019977;28;20061;-84
2021/05/10 14:17:29;;;;;;;0.40;0.40;;;;;;;;;;5022410;28;20121;-84
2021/05/10 14:19:56;;;;;;;0.55;0.30;;;;;;;;;;5026400;28;20120;-84
2021/05/10 14:22:22;;;;;;;0.30;0.30;;;;;;;;;;5017522;28;20514;-85
2021/05/10 14:24:50;;;;;;;0.65;0.40;;;;;;;;;;5026818;28;20049;-84
2021/05/10 14:27:16;;;;;;;0.40;0.32;;;;;;;;;;5020884;28;20040;-84
2021/05/10 14:29:42;;;;;;;0.80;0.38;;;;;;;;;;5010538;28;20030;-84
2021/05/10 14:32:08;;;;;;;0.60;0.35;;;;;;;;;;5039895;28;20125;-84
2021/05/10 14:34:34;;;;;;;3.40;0.32;;;;;;;;;;5026938;28;20474;-84
2021/05/10 14:37:00;;;;;;;0.57;0.40;;;;;;;;;;5015719;28;20033;-84
2021/05/10 14:39:26;;;;;;;0.85;0.52;;;;;;;;;;5018637;28;20026;-84
2021/05/10 14:41:53;;;;;;;1.55;0.43;;;;;;;;;;5026239;28;20152;-84
2021/05/10 14:44:20;;;;;;;1.23;0.30;;;15.90;70.00;;;;;;5026519;28;20049;-84