Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/21 02:14:52;;;;;;;31.10;12.60;;;;;;;;;;5070933;28;20048;-80
2023/02/21 02:17:18;;;;;;;31.70;12.43;;;;;;;;;;5070652;28;20025;-80
2023/02/21 02:20:11;;;;;;;32.33;13.27;;;;;;;;;;5071581;28;20024;-80
2023/02/21 02:22:42;;;;;;;28.00;11.03;;;;;;;;;;5060796;28;20379;-80
2023/02/21 02:25:26;;;;;;;28.57;11.43;;;;;;;;;;5069417;28;20206;-80
2023/02/21 02:28:05;;;;;;;30.27;11.40;;;;;;;;;;5071754;28;20016;-80
2023/02/21 02:30:36;;;;;;;27.10;10.48;;;;;;;;;;5071379;28;20015;-80
2023/02/21 02:33:02;;;;;;;28.30;11.50;;;;;;;;;;5070255;28;20020;-80
2023/02/21 02:35:29;;;;;;;34.07;12.90;;;;;;;;;;5071531;28;20115;-81
2023/02/21 02:38:02;;;;;;;32.70;12.43;;;;;;;;;;5069448;28;20386;-80
2023/02/21 02:40:27;;;;;;;;;;;;;;;;;;5071437;28;20027;-80
2023/02/21 02:43:02;;;;;;;35.82;11.48;;;;;;;;;;5070036;28;19983;-80
2023/02/21 02:45:39;;;;;;;30.90;13.77;;;;;;;;;;5062350;28;20024;-80
2023/02/21 02:48:12;;;;;;;31.43;11.70;;;;;;;;;;5071664;28;20048;-80
2023/02/21 02:50:38;;;;;;;30.60;10.90;;;;;;;;;;5068808;28;20028;-80
2023/02/21 02:53:03;;;;;;;31.43;13.37;;;;;;;;;;5069984;28;20028;-80
2023/02/21 02:55:29;;;;;;;31.23;11.73;;;;;;;;;;5071312;28;20025;-80
2023/02/21 02:57:54;;;;;;;40.67;15.63;;;;;;;;;;5069765;28;20020;-80
2023/02/21 03:00:19;;;;;;;33.17;13.17;;;;;;;;;;5071209;28;20024;-80
2023/02/21 03:02:47;;;;;;;29.90;12.20;;;;;;;;;;5068986;28;20030;-80
2023/02/21 03:05:28;;;;;;;34.80;12.63;;;;;;;;;;5069730;28;20109;-80
2023/02/21 03:07:59;;;;;;;38.77;16.63;;;;;;;;;;5071511;28;20461;-80
2023/02/21 03:10:44;;;;;;;33.97;12.47;;;;;;;;;;5069477;28;20487;-80
2023/02/21 03:13:34;;;;;;;40.50;14.67;;;;;;;;;;5068609;28;20481;-80
2023/02/21 03:15:59;;;;;;;42.33;15.70;;;;;;;;;;5084820;28;20345;-81
2023/02/21 03:18:36;;;;;;;48.83;15.25;;;;;;;;;;5089967;28;20161;-82
2023/02/21 03:21:04;;;;;;;41.63;13.27;;;;;;;;;;5091112;28;20058;-82
2023/02/21 03:23:31;;;;;;;38.55;12.90;;;;;;;;;;5090041;28;20016;-81
2023/02/21 03:25:59;;;;;;;36.80;14.77;;;;;;;;;;5086816;28;20023;-82
2023/02/21 03:28:25;;;;;;;32.90;12.77;;;;;;;;;;5094107;28;20466;-82
2023/02/21 03:30:52;;;;;;;31.77;12.37;;;;;;;;;;5093732;28;20050;-81
2023/02/21 03:33:17;;;;;;;30.83;12.43;;;;;;;;;;5093986;28;20046;-82
2023/02/21 03:35:42;;;;;;;34.20;12.13;;;;;;;;;;5093826;28;20123;-82
2023/02/21 03:38:08;;;;;;;34.27;12.37;;;;;;;;;;5089776;28;20028;-82
2023/02/21 03:40:34;;;;;;;37.50;12.10;;;;;;;;;;5093854;28;20099;-82
2023/02/21 03:43:00;;;;;;;31.83;11.43;;;;;;;;;;5093687;28;20124;-82
2023/02/21 03:45:25;;;;;;;39.37;13.67;;;;;;;;;;5080689;28;20040;-82
2023/02/21 03:47:50;;;;;;;31.23;12.80;;;;;;;;;;5089068;28;20016;-82
2023/02/21 03:50:16;;;;;;;34.20;11.43;;;;;;;;;;5086104;28;20107;-81
2023/02/21 03:52:41;;;;;;;36.83;12.60;;;;;;;;;;5093396;28;20459;-82
2023/02/21 03:55:07;;;;;;;27.87;12.43;;;;;;;;;;5094507;28;20079;-81
2023/02/21 03:57:32;;;;;;;29.95;11.82;;;;;;;;;;5093654;28;20455;-81
2023/02/21 03:59:58;;;;;;;36.25;11.32;;;;;;;;;;5094639;28;20020;-81
2023/02/21 04:02:23;;;;;;;33.67;11.75;;;;;;;;;;5088966;28;20024;-82
2023/02/21 04:04:48;;;;;;;34.50;13.27;;;;;;;;;;5092995;28;20050;-82
2023/02/21 04:07:15;;;;;;;30.20;11.80;;;;;;;;;;5093595;28;20503;-82
2023/02/21 04:09:40;;;;;;;39.03;13.27;;;;;;;;;;5093025;28;20062;-82
2023/02/21 04:12:05;;;;;;;38.93;12.63;;;;;;;;;;5088410;28;20047;-81
2023/02/21 04:14:30;;;;;;;35.40;13.10;;;;;;;;;;5073231;28;20096;-81
2023/02/21 04:16:56;;;;;;;34.87;12.20;;;;;;;;;;5074523;28;20485;-81
2023/02/21 04:19:21;;;;;;;32.17;12.37;;;;;;;;;;5074150;28;20472;-81
2023/02/21 04:21:46;;;;;;;32.20;11.70;;;;;;;;;;5072442;28;20033;-81
2023/02/21 04:24:11;;;;;;;36.20;12.33;;;;;;;;;;5073875;28;20032;-81
2023/02/21 04:26:36;;;;;;;35.13;13.33;;;;;;;;;;5072152;28;20031;-82
2023/02/21 04:29:02;;;;;;;33.50;12.50;;;;;;;;;;5073995;28;20016;-81
2023/02/21 04:31:27;;;;;;;34.93;12.30;;;;;;;;;;5072006;28;20017;-82
2023/02/21 04:33:52;;;;;;;32.57;11.87;;;;;;;;;;5072601;28;20040;-82
2023/02/21 04:36:18;;;;;;;32.03;12.17;;;;;;;;;;5071831;28;20471;-82
2023/02/21 04:38:43;;;;;;;33.97;11.13;;;;;;;;;;5071782;28;20029;-82
2023/02/21 04:41:08;;;;;;;28.37;10.57;;;;;;;;;;5072362;28;20012;-82
2023/02/21 04:43:33;;;;;;;27.10;10.93;;;;;;;;;;5073899;28;20024;-81
2023/02/21 04:45:59;;;;;;;28.90;10.63;;;;;;;;;;5072487;28;20028;-81
2023/02/21 04:48:24;;;;;;;32.37;10.67;;;;;;;;;;5072525;28;20396;-81
2023/02/21 04:50:49;;;;;;;33.85;12.18;;;;;;;;;;5070989;28;20020;-82
2023/02/21 04:53:14;;;;;;;33.10;13.97;;;;;;;;;;5072475;28;20009;-82
2023/02/21 04:55:39;;;;;;;31.43;12.07;;;;;;;;;;5073498;28;20036;-81
2023/02/21 04:58:05;;;;;;;24.10;8.93;;;;;;;;;;5073389;28;20021;-82
2023/02/21 05:00:30;;;;;;;25.90;9.73;;;;;;;;;;5072114;28;20017;-81
2023/02/21 05:02:55;;;;;;;26.93;9.30;;;;;;;;;;5071185;28;20324;-81
2023/02/21 05:05:21;;;;;;;22.83;9.00;;;;;;;;;;5071980;28;20024;-81
2023/02/21 05:07:46;;;;;;;24.03;9.13;;;;;;;;;;5071923;28;20391;-81
2023/02/21 05:10:11;;;;;;;24.43;8.60;;;;;;;;;;5071833;28;20427;-82
2023/02/21 05:12:38;;;;;;;25.30;8.93;;;;;;;;;;5072008;28;20031;-81
2023/02/21 05:15:03;;;;;;;22.37;8.67;;;;;;;;;;5070541;28;20078;-81
2023/02/21 05:17:29;;;;;;;23.27;9.87;;;;;;;;;;5071848;28;20021;-81
2023/02/21 05:19:54;;;;;;;23.93;9.27;;;;;;;;;;5071533;28;20047;-81
2023/02/21 05:22:19;;;;;;;26.43;9.83;;;;;;;;;;5071732;28;20071;-81
2023/02/21 05:24:46;;;;;;;21.77;9.03;;;;;;;;;;5071605;28;20028;-81
2023/02/21 05:27:14;;;;;;;25.00;9.97;;;;;;;;;;5072028;28;20019;-81
2023/02/21 05:29:40;;;;;;;24.63;8.33;;;;;;;;;;5071169;28;20493;-81
2023/02/21 05:32:05;;;;;;;23.37;9.20;;;;;;;;;;5071401;28;20020;-81
2023/02/21 05:34:30;;;;;;;26.77;9.37;;;;;;;;;;5071300;28;20059;-81
2023/02/21 05:36:56;;;;;;;25.40;8.37;;;;;;;;;;5073143;28;20107;-81
2023/02/21 05:39:21;;;;;;;23.47;9.53;;;;;;;;;;5070336;28;20135;-81
2023/02/21 05:41:47;;;;;;;23.67;8.73;;;;;;;;;;5071475;28;20031;-82
2023/02/21 05:44:13;;;;;;;25.27;9.30;;;;;;;;;;5070836;28;20017;-81
2023/02/21 05:46:38;;;;;;;28.10;9.57;;;;;;;;;;5071045;28;20039;-81
2023/02/21 05:49:04;;;;;;;26.17;9.23;;;;;;;;;;5070079;28;20028;-81
2023/02/21 05:51:34;;;;;;;24.63;8.93;;;;;;;;;;5069998;28;20023;-82
2023/02/21 05:53:59;;;;;;;28.23;10.13;;;;;;;;;;5072273;28;20459;-81
2023/02/21 05:56:24;;;;;;;24.67;9.27;;;;;;;;;;5071174;28;20019;-81
2023/02/21 05:58:50;;;;;;;24.20;8.83;;;;;;;;;;5070949;28;20040;-81
2023/02/21 06:01:15;;;;;;;25.17;9.37;;;;;;;;;;5087123;28;20028;-81
2023/02/21 06:03:40;;;;;;;23.90;8.77;;;;;;;;;;5082535;28;20420;-81
2023/02/21 06:06:05;;;;;;;23.47;8.47;;;;;;;;;;5091786;28;20082;-81
2023/02/21 06:08:31;;;;;;;23.73;7.77;;;;;;;;;;5091112;28;20203;-81
2023/02/21 06:10:56;;;;;;;25.20;8.93;;;;;;;;;;5090751;28;20020;-81
2023/02/21 06:13:21;;;;;;;22.50;8.02;;;;;;;;;;5075053;28;20020;-82
2023/02/21 06:15:46;;;;;;;26.17;8.47;;;;;;;;;;5069585;28;20083;-81
2023/02/21 06:18:13;;;;;;;25.30;9.55;;;;;;;;;;5070412;28;20512;-81
2023/02/21 06:20:38;;;;;;;26.80;8.97;;;;;;;;;;5069981;28;20040;-81
2023/02/21 06:23:03;;;;;;;25.00;8.60;;;;;;;;;;5071906;28;20483;-81
2023/02/21 06:25:28;;;;;;;24.20;8.03;;;;;;;;;;5071613;28;20485;-81
2023/02/21 06:27:54;;;;;;;36.73;12.17;;;;;;;;;;5069103;28;20028;-81
2023/02/21 06:30:19;;;;;;;26.65;9.60;;;;;;;;;;5071399;28;20046;-81
2023/02/21 06:32:44;;;;;;;23.73;9.10;;;;;;;;;;5070354;28;20380;-81
2023/02/21 06:35:09;;;;;;;23.33;8.47;;;;;;;;;;5069970;28;20111;-80
2023/02/21 06:37:35;;;;;;;21.33;8.10;;;;;;;;;;5066493;28;20379;-81
2023/02/21 06:40:00;;;;;;;25.77;8.40;;;;;;;;;;5069089;28;20563;-81
2023/02/21 06:42:25;;;;;;;22.93;7.30;;;;;;;;;;5070036;28;20077;-81
2023/02/21 06:44:50;;;;;;;19.87;6.83;;;;;;;;;;5064608;28;20017;-81
2023/02/21 06:47:16;;;;;;;19.23;7.53;;;;;;;;;;5066907;28;20019;-81
2023/02/21 06:49:42;;;;;;;18.07;6.93;;;;;;;;;;5067011;28;20020;-81
2023/02/21 06:52:07;;;;;;;20.50;7.60;;;;;;;;;;5070374;28;20018;-81
2023/02/21 06:54:32;;;;;;;24.87;8.10;;;;;;;;;;5067240;28;20351;-81
2023/02/21 06:56:59;;;;;;;22.45;7.57;;;;;;;;;;5070043;28;20546;-81
2023/02/21 06:59:24;;;;;;;19.53;6.93;;;;;;;;;;5069710;28;20418;-81
2023/02/21 07:01:50;;;;;;;18.80;6.63;;;;;;;;;;5068525;28;20028;-83
2023/02/21 07:04:15;;;;;;;19.90;6.40;;;;;;;;;;5064977;28;20033;-83
2023/02/21 07:06:40;;;;;;;19.42;7.55;;;;;;;;;;5066606;28;20357;-83
2023/02/21 07:09:06;;;;;;;18.00;6.73;;;;;;;;;;5068594;28;20021;-83
2023/02/21 07:11:32;;;;;;;18.93;7.10;;;;;;;;;;5070579;28;20013;-83
2023/02/21 07:13:58;;;;;;;19.67;6.68;;;;;;;;;;5069149;28;20465;-82
2023/02/21 07:16:23;;;;;;;18.37;6.63;;;;;;;;;;5068865;28;20024;-83
2023/02/21 07:18:49;;;;;;;21.60;6.95;;;;;;;;;;5069991;28;20017;-83
2023/02/21 07:21:18;;;;;;;17.13;6.13;;;;;;;;;;5068819;28;20040;-82
2023/02/21 07:23:43;;;;;;;16.50;5.63;;;;;;;;;;5069732;28;20028;-82
2023/02/21 07:26:09;;;;;;;19.50;6.53;;;;;;;;;;5069487;28;20020;-83
2023/02/21 07:28:34;;;;;;;17.07;4.43;;;;;;;;;;5069555;28;20020;-91
2023/02/21 07:30:59;;;;;;;15.77;5.90;;;;;;;;;;5069440;28;20024;-83
2023/02/21 07:33:24;;;;;;;19.27;6.60;;;;;;;;;;5070674;28;20074;-83
2023/02/21 07:35:50;;;;;;;16.33;5.72;;;;;;;;;;5068980;28;20554;-83
2023/02/21 07:38:22;;;;;;;21.47;7.60;;;;;;;;;;5069840;28;20024;-83
2023/02/21 07:40:47;;;;;;;17.43;5.73;;;;;;;;;;5083269;28;20233;-83
2023/02/21 07:43:13;;;;;;;17.80;6.05;;;;;;;;;;5065422;28;20463;-81
2023/02/21 07:45:38;;;;;;;17.23;5.80;;;;;;;;;;5067594;28;20029;-81
2023/02/21 07:48:03;;;;;;;15.30;5.43;;;;;;;;;;5068865;28;20108;-81
2023/02/21 07:50:28;;;;;;;15.70;6.30;;;;;;;;;;5068315;28;20021;-82
2023/02/21 07:52:55;;;;;;;20.80;5.97;;;;;;;;;;5068040;28;20060;-81
2023/02/21 07:55:20;;;;;;;14.90;5.03;;;;;;;;;;5069557;28;20032;-81
2023/02/21 07:57:46;;;;;;;15.30;6.07;;;;;;;;;;5068952;28;20466;-78
2023/02/21 08:00:11;;;;;;;18.17;5.73;;;;;;;;;;5069529;28;20025;-78
2023/02/21 08:02:36;;;;;;;17.77;6.17;;;;;;;;;;5069254;28;20444;-78
2023/02/21 08:05:03;;;;;;;19.07;6.10;;;;;;;;;;5069921;28;20028;-79
2023/02/21 08:07:28;;;;;;;19.00;5.90;;;;;;;;;;5068681;28;20028;-79
2023/02/21 08:09:53;;;;;;;14.40;5.23;;;;;;;;;;5068305;28;20047;-79
2023/02/21 08:12:18;;;;;;;15.10;5.17;;;;;;;;;;5072415;28;20435;-80
2023/02/21 08:14:43;;;;;;;13.15;5.07;;;;;;;;;;5073200;28;20023;-79
2023/02/21 08:17:09;;;;;;;15.93;6.10;;;;;;;;;;5065545;28;20032;-79
2023/02/21 08:19:34;;;;;;;15.97;5.53;;;;;;;;;;5072541;28;20046;-80
2023/02/21 08:21:59;;;;;;;15.97;5.83;;;;;;;;;;5071575;28;20112;-80
2023/02/21 08:24:24;;;;;;;19.30;5.97;;;;;;;;;;5070788;28;20388;-79
2023/02/21 08:26:49;;;;;;;14.43;4.82;;;;;;;;;;5071622;28;20450;-79
2023/02/21 08:29:16;;;;;;;16.13;4.60;;;;;;;;;;5073914;28;20066;-80
2023/02/21 08:31:43;;;;;;;15.90;5.30;;;;;;;;;;5066768;28;20020;-79
2023/02/21 08:34:08;;;;;;;12.20;4.60;;;;;;;;;;5071748;28;20085;-80
2023/02/21 08:36:34;;;;;;;13.95;5.72;;;;;;;;;;5074148;28;20016;-79
2023/02/21 08:39:00;;;;;;;13.77;4.80;;;;;;;;;;5072989;28;20472;-80
2023/02/21 08:41:33;;;;;;;15.60;5.63;;;;;;;;;;5073303;28;20021;-80
2023/02/21 08:43:58;;;;;;;13.10;4.77;;;;;;;;;;5070483;28;20043;-79
2023/02/21 08:46:24;;;;;;;15.17;5.63;;;;;;;;;;5069796;28;20028;-79
2023/02/21 08:48:49;;;;;;;13.53;4.43;;;;;;;;;;5072803;28;20035;-80
2023/02/21 08:51:14;;;;;;;13.87;4.43;;;;;;;;;;5073507;28;20012;-79
2023/02/21 08:53:39;;;;;;;16.25;4.28;;;;;;;;;;5072270;28;20024;-79
2023/02/21 08:56:05;;;;;;;10.47;4.30;;;;;;;;;;5071196;28;20357;-79
2023/02/21 08:58:30;;;;;;;10.97;3.93;;;;;;;;;;5073637;28;20349;-79
2023/02/21 09:00:55;;;;;;;11.33;4.70;;;;;;;;;;5071828;28;20020;-80
2023/02/21 09:03:20;;;;;;;10.17;3.60;;;;;;;;;;5070612;28;20043;-80
2023/02/21 09:05:45;;;;;;;8.82;3.95;;;;;;;;;;5072617;28;20385;-80
2023/02/21 09:08:11;;;;;;;9.83;3.10;;;;;;;;;;5071830;28;20522;-79
2023/02/21 09:10:36;;;;;;;6.80;2.80;;;;;;;;;;5073334;28;20031;-79
2023/02/21 09:13:02;;;;;;;10.20;3.97;;;;;;;;;;5071975;28;20371;-78
2023/02/21 09:15:27;;;;;;;10.17;3.57;;;;;;;;;;5073319;28;20017;-78
2023/02/21 09:17:53;;;;;;;8.67;3.70;;;;;;;;;;5073180;28;20495;-79
2023/02/21 09:20:20;;;;;;;9.50;4.30;;;;;;;;;;5071626;28;20096;-78
2023/02/21 09:22:46;;;;;;;11.87;4.23;;;;;;;;;;5072260;28;20027;-78
2023/02/21 09:25:12;;;;;;;9.07;4.17;;;;;;;;;;5072710;28;20017;-78
2023/02/21 09:27:38;;;;;;;10.37;3.50;;;;;;;;;;5073268;28;20021;-79
2023/02/21 09:30:07;;;;;;;10.17;3.93;;;;;;;;;;5070810;28;20047;-78
2023/02/21 09:32:33;;;;;;;12.00;4.37;;;;;;;;;;5072929;28;20032;-79
2023/02/21 09:34:59;;;;;;;10.97;3.77;;;;;;;;;;5071577;28;20090;-78
2023/02/21 09:37:24;;;;;;;11.17;3.90;;;;;;;;;;5073012;28;20459;-78
2023/02/21 09:39:50;;;;;;;8.17;3.57;;;;;;;;;;5073066;28;20020;-78
2023/02/21 09:42:16;;;;;;;10.70;3.83;;;;;;;;;;5071926;28;20552;-78
2023/02/21 09:44:41;;;;;;;11.23;3.93;;;;;;;;;;5067867;28;20040;-79
2023/02/21 09:47:09;;;;;;;8.93;3.60;;;;;;;;;;5067262;28;20052;-78
2023/02/21 09:49:36;;;;;;;11.30;4.20;;;;;;;;;;5072513;28;20650;-79
2023/02/21 09:52:02;;;;;;;12.27;4.23;;;;;;;;;;5072704;28;20024;-78
2023/02/21 09:54:42;;;;;;;11.37;3.87;;;;;;;;;;5071555;28;20088;-78
2023/02/21 09:57:10;;;;;;;8.30;3.80;;;;;;;;;;5071358;28;20034;-78
2023/02/21 09:59:35;;;;;;;13.70;4.60;;;;;;;;;;5072407;28;20055;-79
2023/02/21 10:02:12;;;;;;;11.43;4.37;;;;;;;;;;5072269;28;20016;-78
2023/02/21 10:04:44;;;;;;;10.70;3.92;;;;;;;;;;5072085;28;20403;-79
2023/02/21 10:07:12;;;;;;;12.67;4.80;;;;;;;;;;5070367;28;20067;-79
2023/02/21 10:09:40;;;;;;;12.23;4.80;;;;;;;;;;5070938;28;20043;-78
2023/02/21 10:12:05;;;;;;;10.60;4.60;;;;;;;;;;5072061;28;20145;-78
2023/02/21 10:14:34;;;;;;;12.83;5.47;;;;;;;;;;5070587;28;20115;-79
2023/02/21 10:17:03;;;;;;;12.17;4.77;;;;;;;;;;5072387;28;20032;-78
2023/02/21 10:19:30;;;;;;;11.52;4.93;;;;;;;;;;5070499;28;20074;-79
2023/02/21 10:21:57;;;;;;;12.73;4.13;;;;;;;;;;5071928;28;20387;-79
2023/02/21 10:24:23;;;;;;;14.52;5.07;;;;;;;;;;5070498;28;20083;-78
2023/02/21 10:27:00;;;;;;;13.70;4.77;;;;;;;;;;5070552;28;20103;-79
2023/02/21 10:29:28;;;;;;;12.37;4.63;;;;;;;;;;5071122;28;20365;-78
2023/02/21 10:32:01;;;;;;;14.30;5.60;;;;;;;;;;5071949;28;20013;-78
2023/02/21 10:34:27;;;;;;;13.20;5.00;;;;;;;;;;5068898;28;20051;-79
2023/02/21 10:36:58;;;;;;;11.97;5.03;;;;;;;;;;5070324;28;20121;-79
2023/02/21 10:39:31;;;;;;;13.00;5.27;;;;;;;;;;5071578;28;20013;-79
2023/02/21 10:41:57;;;;;;;13.77;4.73;;;;;;;;;;5069285;28;20109;-78
2023/02/21 10:44:29;;;;;;;14.27;5.22;;;;;;;;;;5069212;28;20043;-78
2023/02/21 10:47:03;;;;;;;13.15;4.82;;;;;;;;;;5070469;28;20019;-79
2023/02/21 10:49:31;;;;;;;10.98;4.47;;;;;;;;;;5071766;28;20048;-79
2023/02/21 10:52:02;;;;;;;15.25;5.70;;;;;;;;;;5071583;28;20092;-79
2023/02/21 10:54:27;;;;;;;12.07;4.85;;;;;;;;;;5068971;28;20024;-78
2023/02/21 10:56:53;;;;;;;13.87;5.20;;;;;;;;;;5070200;28;20020;-78
2023/02/21 10:59:23;;;;;;;12.52;5.38;;;;;;;;;;5071288;28;20764;-79
2023/02/21 11:01:49;;;;;;;16.77;6.45;;;;;;;;;;5070364;28;20710;-78
2023/02/21 11:04:26;;;;;;;16.70;6.90;;;;;;;;;;5069894;28;20131;-78
2023/02/21 11:06:53;;;;;;;14.93;6.53;;;;;;;;;;5069532;28;20107;-79
2023/02/21 11:09:28;;;;;;;15.13;5.47;;;;;;;;;;5071218;28;20024;-78
2023/02/21 11:11:58;;;;;;;12.67;5.17;;;;;;;;;;5071517;28;20084;-79
2023/02/21 11:14:24;;;;;;;12.93;5.23;;;;;;;;;;5071307;28;20466;-78
2023/02/21 11:17:10;;;;;;;13.47;4.87;;;;;;;;;;5071459;28;20024;-78
2023/02/21 11:19:44;;;;;;;18.80;6.53;;;;;;;;;;5058361;28;20033;-79
2023/02/21 11:22:10;;;;;;;15.37;6.07;;;;;;;;;;5069713;28;20592;-79
2023/02/21 11:24:45;;;;;;;12.13;5.27;;;;;;;;;;5071210;28;20353;-78
2023/02/21 11:27:11;;;;;;;11.07;4.60;;;;;;;;;;5069894;28;20459;-78
2023/02/21 11:29:36;;;;;;;11.33;4.30;;;;;;;;;;5069210;28;20036;-79
2023/02/21 11:32:09;;;;;;;13.23;5.33;;;;;;;;;;5070241;28;20029;-79
2023/02/21 11:34:34;;;;;;;14.27;5.38;;;;;;;;;;5069708;28;20029;-78
2023/02/21 11:37:03;;;;;;;15.38;4.82;;;;;;;;;;5070863;28;20025;-78
2023/02/21 11:39:32;;;;;;;11.83;4.50;;;;;;;;;;5070905;28;20063;-79
2023/02/21 11:41:59;;;;;;;11.20;4.50;;;;;;;;;;5069833;28;20027;-78
2023/02/21 11:44:39;;;;;;;12.57;5.07;;;;;;;;;;5083917;28;20028;-79
2023/02/21 11:47:13;;;;;;;15.00;5.87;;;;;;;;;;5083155;28;20016;-78
2023/02/21 11:50:01;;;;;;;12.97;5.07;;;;;;;;;;5093581;28;20023;-78
2023/02/21 11:52:39;;;;;;;13.17;5.00;;;;;;;;;;5085235;28;20047;-78
2023/02/21 11:55:10;;;;;;;12.80;4.27;;;;;;;;;;5086041;28;20395;-79
2023/02/21 11:57:47;;;;;;;11.77;5.27;;;;;;;;;;5088212;28;20039;-79
2023/02/21 12:00:12;;;;;;;14.00;6.00;;;;;;;;;;5093800;28;20047;-78
2023/02/21 12:02:53;;;;;;;14.87;4.90;;;;;;;;;;5087340;28;20503;-79
2023/02/21 12:05:37;;;;;;;13.40;4.77;;;;;;;;;;5077231;28;20431;-79
2023/02/21 12:08:17;;;;;;;12.07;4.73;;;;;;;;;;5078211;28;20402;-78
2023/02/21 12:10:48;;;;;;;13.50;5.37;;;;;;;;;;5093604;28;20012;-78
2023/02/21 12:13:16;;;;;;;13.13;5.20;;;;;;;;;;5079045;28;20032;-79
2023/02/21 12:15:47;;;;;;;12.23;4.50;;;;;;;;;;5066503;28;20025;-79
2023/02/21 12:18:30;;;;;;;13.63;5.37;;;;;;;;;;5072319;28;20051;-78
2023/02/21 12:21:09;;;;;;;12.33;4.33;;;;;;;;;;5074379;28;20028;-79
2023/02/21 12:23:41;;;;;;;12.23;4.70;;;;;;;;;;5073088;28;20020;-79
2023/02/21 12:26:06;;;;;;;13.02;4.70;;;;;;;;;;5072817;28;20448;-79
2023/02/21 12:28:37;;;;;;;12.57;5.20;;;;;;;;;;5072681;28;20025;-79
2023/02/21 12:31:03;;;;;;;12.73;4.83;;;;;;;;;;5072261;28;20375;-79
2023/02/21 12:33:31;;;;;;;13.47;5.10;;;;;;;;;;5074210;28;20016;-79
2023/02/21 12:36:11;;;;;;;12.70;5.10;;;;;;;;;;5072760;28;20435;-79
2023/02/21 12:38:39;;;;;;;13.18;5.55;;;;;;;;;;5074175;28;20056;-79
2023/02/21 12:41:23;;;;;;;14.40;5.32;;;;;;;;;;5071982;28;20024;-78
2023/02/21 12:43:52;;;;;;;11.75;4.72;;;;;;;;;;5073939;28;20028;-79
2023/02/21 12:46:39;;;;;;;15.93;6.07;;;;;;;;;;5072806;28;20020;-79
2023/02/21 12:49:22;;;;;;;13.77;4.72;;;;;;;;;;5073738;28;20024;-79
2023/02/21 12:51:59;;;;;;;11.88;4.78;;;;;;;;;;5073024;28;20029;-79
2023/02/21 12:54:35;;;;;;;12.23;4.35;;;;;;;;;;5073809;28;20079;-79
2023/02/21 12:57:03;;;;;;;14.52;5.15;;;;;;;;;;5073870;28;20033;-79
2023/02/21 12:59:50;;;;;;;12.50;5.72;;;;;;;;;;5072084;28;20170;-79
2023/02/21 13:02:34;;;;;;;14.02;5.93;;;;;;;;;;5065406;28;20125;-79
2023/02/21 13:05:02;;;;;;;13.97;5.40;;;;;;;;;;5061270;28;20317;-78
2023/02/21 13:07:56;;;;;;;14.13;6.17;;;;;;;;;;5073704;28;20025;-79
2023/02/21 13:10:24;;;;;;;11.53;4.63;;;;;;;;;;5044080;28;20174;-78
2023/02/21 13:12:57;;;;;;;12.30;4.73;;;;;;;;;;5072084;28;20459;-79
2023/02/21 13:15:27;;;;;;;11.43;3.83;;;;;;;;;;5071948;28;20055;-79
2023/02/21 13:17:59;;;;;;;10.30;4.60;;;;;;;;;;5071997;28;20435;-79
2023/02/21 13:20:26;;;;;;;14.07;4.07;;;;;;;;;;5069895;28;20123;-79
2023/02/21 13:25:54;;;;;;;;;;;;;;;;;;5061698;28;20090;-79
2023/02/21 13:28:23;;;;;;;10.76;4.58;;;;;;;;;;5073169;28;19904;-79
2023/02/21 13:30:56;;;;;;;10.27;4.33;;;;;;;;;;5070798;28;20031;-79
2023/02/21 13:33:42;;;;;;;12.87;4.63;;;;;;;;;;5072107;28;20020;-79
2023/02/21 13:36:14;;;;;;;14.33;4.03;;;;;;;;;;5098649;27;20028;-79
2023/02/21 13:38:39;;;;;;;11.33;4.70;;;;;;;;;;5092931;28;20496;-79
2023/02/21 13:41:08;;;;;;;11.43;4.60;;;;;;;;;;5089538;28;20028;-79
2023/02/21 13:43:35;;;;;;;10.50;4.37;;;;;;;;;;5091610;28;20367;-79
2023/02/21 13:46:19;;;;;;;11.40;4.83;;;;;;;;;;5086830;28;20081;-79
2023/02/21 13:48:44;;;;;;;12.37;5.47;;;;;;;;;;5092941;28;20475;-79
2023/02/21 13:51:29;;;;;;;13.27;4.80;;;;;;;;;;5078361;28;20082;-79
2023/02/21 13:54:09;;;;;;;12.00;5.10;;;;;;;;;;5089853;28;20016;-78
2023/02/21 13:56:42;;;;;;;15.43;6.40;;;;;;;;;;5093015;28;20014;-79
2023/02/21 13:59:22;;;;;;;11.27;5.30;;;;;;;;;;5090981;28;20104;-78
2023/02/21 14:01:48;;;;;;;14.83;6.03;;;;;;;;;;5086630;28;20020;-79
2023/02/21 14:04:49;;;;;;;11.93;4.83;;;;;;;;;;5092283;28;20352;-79
2023/02/21 14:07:14;;;;;;;19.63;7.57;;;;;;;;;;5092593;28;20350;-79
2023/02/21 14:09:40;;;;;;;12.80;5.10;;;;;;;;;;5090651;28;20023;-78
2023/02/21 14:12:06;;;;;;;14.00;5.23;;;;;;;;;;5077178;28;20016;-79
2023/02/21 14:14:34;;;;;;;13.90;5.63;;;;;;;;;;5070886;28;20024;-79
2023/02/21 14:17:01;;;;;;;13.70;5.18;;;;;;;;;;5072097;28;20020;-79
2023/02/21 14:19:29;;;;;;;15.67;6.20;;;;;;;;;;5071884;28;20040;-79
2023/02/21 14:22:09;;;;;;;13.23;5.57;;;;;;;;;;5071119;28;20039;-79
2023/02/21 14:24:36;;;;;;;19.67;6.20;;;;;;;;;;5072038;28;20024;-79
2023/02/21 14:27:01;;;;;;;16.35;6.10;;;;;;;;;;5070582;28;20051;-79
2023/02/21 14:29:36;;;;;;;16.98;6.07;;;;;;;;;;5071969;28;20050;-79
2023/02/21 14:32:02;;;;;;;17.98;6.55;;;;;;;;;;5069621;28;20119;-79
2023/02/21 14:34:46;;;;;;;15.10;6.00;;;;;;;;;;5071945;28;20048;-79
2023/02/21 14:37:11;;;;;;;12.50;5.53;;;;;;;;;;5070314;28;20032;-79
2023/02/21 14:39:38;;;;;;;12.30;5.57;;;;;;;;;;5072144;28;20539;-79
2023/02/21 14:42:07;;;;;;;14.60;5.60;;;;;;;;;;5070955;28;20053;-79
2023/02/21 14:44:50;;;;;;;13.88;5.43;;;;;;;;;;5071441;28;20075;-79
2023/02/21 14:47:39;;;;;;;17.38;6.10;;;;;;;;;;5070240;28;20020;-79
2023/02/21 14:50:04;;;;;;;15.90;6.03;;;;;;;;;;5064980;28;20033;-79
2023/02/21 14:52:49;;;;;;;14.37;5.93;;;;;;;;;;5071820;28;20118;-79
2023/02/21 14:55:20;;;;;;;15.02;5.60;;;;;;;;;;5070162;28;20017;-79
2023/02/21 14:57:58;;;;;;;20.15;6.97;;;;;;;;;;5070325;28;20046;-79
2023/02/21 15:00:29;;;;;;;14.00;5.32;;;;;;;;;;5069098;28;20077;-78
2023/02/21 15:03:03;;;;;;;15.38;5.68;;;;;;;;;;5071233;28;20017;-79
2023/02/21 15:05:32;;;;;;;13.40;4.68;;;;;;;;;;5069957;28;20059;-79
2023/02/21 15:07:57;;;;;;;16.58;5.93;;;;;;;;;;5070167;28;20047;-79
2023/02/21 15:10:25;;;;;;;15.90;6.20;;;;;;;;;;5070436;28;20381;-79
2023/02/21 15:12:51;;;;;;;15.52;6.22;;;;;;;;;;5071279;28;20021;-79
2023/02/21 15:15:19;;;;;;;16.98;6.45;;;;;;;;;;5071135;28;20021;-79
2023/02/21 15:17:53;;;;;;;15.02;5.43;;;;;;;;;;5071465;28;20119;-79
2023/02/21 15:20:19;;;;;;;17.38;5.95;;;;;;;;;;5069764;28;20043;-79
2023/02/21 15:22:44;;;;;;;18.87;6.37;;;;;;;;;;5075454;28;20054;-79
2023/02/21 15:25:09;;;;;;;16.48;6.25;;;;;;;;;;5072272;28;20082;-79
2023/02/21 15:27:36;;;;;;;19.73;6.68;;;;;;;;;;5074414;28;20464;-79
2023/02/21 15:30:21;;;;;;;19.10;6.53;;;;;;;;;;5074036;28;20021;-79
2023/02/21 15:32:53;;;;;;;20.08;7.03;;;;;;;;;;5075149;28;20223;-79
2023/02/21 15:35:22;;;;;;;23.07;7.30;;;;;;;;;;5074025;28;20806;-79
2023/02/21 15:37:47;;;;;;;20.20;6.68;;;;;;;;;;5075348;28;20769;-79
2023/02/21 15:40:15;;;;;;;19.13;6.43;;;;;;;;;;5075298;28;20108;-79
2023/02/21 15:42:41;;;;;;;20.85;7.13;;;;;;;;;;5073982;28;20027;-79
2023/02/21 15:45:08;;;;;;;17.63;7.53;;;;;;;;;;5067253;28;20045;-79
2023/02/21 15:47:34;;;;;;;18.00;7.00;;;;;;;;;;5073931;28;20067;-79
2023/02/21 15:50:06;;;;;;;21.63;7.55;;;;;;;;;;5073692;28;20082;-79
2023/02/21 15:52:37;;;;;;;21.27;7.30;;;;;;;;;;5073626;28;20709;-79
2023/02/21 15:55:13;;;;;;;17.73;6.60;;;;;;;;;;5072465;28;20388;-78
2023/02/21 15:57:38;;;;;;;20.15;6.47;;;;;;;;;;5074845;28;20253;-79
2023/02/21 16:00:22;;;;;;;20.75;7.22;;;;;;;;;;5073446;28;20087;-79
2023/02/21 16:02:47;;;;;;;20.60;7.63;;;;;;;;;;5073429;28;20028;-79
2023/02/21 16:05:27;;;;;;;24.23;8.27;;;;;;;;;;5072397;28;20017;-79
2023/02/21 16:07:53;;;;;;;20.02;7.28;;;;;;;;;;5073316;28;20012;-78
2023/02/21 16:10:21;;;;;;;24.02;8.27;;;;;;;;;;5074762;28;20021;-78
2023/02/21 16:12:51;;;;;;;24.70;8.98;;;;;;;;;;5073216;28;20017;-79
2023/02/21 16:15:16;;;;;;;24.15;9.30;;;;;;;;;;5072213;28;20032;-78
2023/02/21 16:17:43;;;;;;;24.25;8.07;;;;;;;;;;5072786;28;20017;-79
2023/02/21 16:20:15;;;;;;;24.10;8.05;;;;;;;;;;5072448;28;20044;-79
2023/02/21 16:22:42;;;;;;;;;;;;;;;;;;5073770;28;20410;-79
2023/02/21 16:25:11;;;;;;;21.17;7.50;;;;;;;;;;5072973;28;19947;-79
2023/02/21 16:27:40;;;;;;;25.77;8.00;;;;;;;;;;5074496;28;20078;-79
2023/02/21 16:30:06;;;;;;;22.42;8.18;;;;;;;;;;5072261;28;20048;-79
2023/02/21 16:32:32;;;;;;;26.65;9.02;;;;;;;;;;5071941;28;20153;-79
2023/02/21 16:34:57;;;;;;;24.35;8.05;;;;;;;;;;5072996;28;20047;-79
2023/02/21 16:37:23;;;;;;;22.60;8.43;;;;;;;;;;5072576;28;20032;-79
2023/02/21 16:39:48;;;;;;;19.98;7.25;;;;;;;;;;5071758;28;20116;-79
2023/02/21 16:42:14;;;;;;;15.80;6.57;;;;;;;;;;5072286;28;20546;-79
2023/02/21 16:44:42;;;;;;;25.75;9.35;;;;;;;;;;5068763;28;20632;-79
2023/02/21 16:47:07;;;;;;;25.98;8.27;;;;;;;;;;5072531;28;20066;-79
2023/02/21 16:49:32;;;;;;;22.75;8.85;;;;;;;;;;5073687;28;20359;-78
2023/02/21 16:51:57;;;;;;;23.70;8.73;;;;;;;;;;5071329;28;20025;-79
2023/02/21 16:54:23;;;;;;;23.77;8.10;;;;;;;;;;5071955;28;20020;-79