Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/31 00:00:53;;;;;;;4.50;2.24;;;;;;;;;;342639;155;864828;-61
2021/05/31 00:01:55;;;;;;;4.88;2.13;;;;;;;;;;342814;154;857789;-61
2021/05/31 00:02:56;;;;;;;5.84;2.10;;;;;;;;;;346863;155;857437;-61
2021/05/31 00:03:58;;;;;;;3.02;1.91;;;;;;;;;;343397;155;857788;-61
2021/05/31 00:04:59;;;;;;;5.01;2.53;;;;;;;;;;345797;153;857368;-61
2021/05/31 00:06:02;;;;;;;5.16;2.05;;;;;;;;;;343984;154;857409;-60
2021/05/31 00:07:13;;;;;;;5.41;1.93;;;;;;;;;;342475;155;866382;-61
2021/05/31 00:08:15;;;;;;;4.80;2.06;;;;;;;;;;342579;154;857260;-60
2021/05/31 00:09:16;;;;;;;6.27;2.18;;;;;;;;;;343086;157;857975;-61
2021/05/31 00:10:19;;;;;;;4.07;2.01;;;;;;;;;;342499;154;857474;-60
2021/05/31 00:11:20;;;;;;;7.80;2.90;;;;;;;;;;342951;157;857580;-61
2021/05/31 00:12:22;;;;;;;7.39;2.51;;;;;;;;;;343927;155;865947;-60
2021/05/31 00:13:24;;;;;;;5.82;2.74;;;;;;;;;;343804;154;865612;-60
2021/05/31 00:14:26;;;;;;;3.34;2.20;;;;;;;;;;343655;155;865015;-60
2021/05/31 00:15:28;;;;;;;12.04;2.63;;;;;;;;;;344009;155;857251;-60
2021/05/31 00:16:30;;;;;;;3.75;2.08;;;;;;;;;;342183;156;857770;-60
2021/05/31 00:17:32;;;;;;;5.27;2.80;;;;;;;;;;343154;157;859399;-59
2021/05/31 00:18:33;;;;;;;4.73;2.42;;;;;;;;;;343896;154;861389;-59
2021/05/31 00:19:35;;;;;;;4.49;2.33;;;;;;;;;;337319;159;858779;-60
2021/05/31 00:20:38;;;;;;;5.76;2.47;;;;;;;;;;341633;154;858036;-60
2021/05/31 00:21:40;;;;;;;6.45;2.43;;;;;;;;;;342184;154;858453;-60
2021/05/31 00:22:41;;;;;;;6.03;2.04;;;;;;;;;;333508;158;857947;-60
2021/05/31 00:23:43;;;;;;;5.59;2.16;;;;;;;;;;338838;155;864903;-60
2021/05/31 00:24:45;;;;;;;3.93;1.86;;;;;;;;;;341282;155;857410;-60
2021/05/31 00:25:47;;;;;;;4.33;2.14;;;;;;;;;;339261;159;865965;-60
2021/05/31 00:26:48;;;;;;;3.69;2.31;;;;;;;;;;339338;155;857889;-62
2021/05/31 00:27:50;;;;;;;7.84;2.26;;;;;;;;;;345187;155;865893;-60
2021/05/31 00:28:52;;;;;;;4.20;2.07;;;;;;;;;;341913;155;859163;-60
2021/05/31 00:29:53;;;;;;;7.06;2.34;;;;;;;;;;339176;156;858175;-60
2021/05/31 00:30:55;;;;;;;6.01;2.41;;;;;;;;;;339114;156;857223;-60
2021/05/31 00:31:57;;;;;;;2.50;1.81;;;;;;;;;;335750;158;864950;-60
2021/05/31 00:32:58;;;;;;;4.14;1.90;;;;;;;;;;342606;154;857410;-59
2021/05/31 00:34:00;;;;;;;4.01;2.25;;;;;;;;;;343336;155;865321;-60
2021/05/31 00:35:02;;;;;;;3.33;1.98;;;;;;;;;;342366;154;857273;-60
2021/05/31 00:36:04;;;;;;;6.27;2.37;;;;;;;;;;338306;156;864876;-61
2021/05/31 00:37:06;;;;;;;4.08;2.18;;;;;;;;;;342479;155;857667;-60
2021/05/31 00:38:07;;;;;;;8.48;2.34;;;;;;;;;;338547;156;859727;-60
2021/05/31 00:39:09;;;;;;;4.96;2.34;;;;;;;;;;342631;155;857392;-60
2021/05/31 00:40:12;;;;;;;8.13;2.26;;;;;;;;;;339360;156;858983;-60
2021/05/31 00:41:13;;;;;;;2.45;2.14;;;;;;;;;;339216;156;857723;-59
2021/05/31 00:42:15;;;;;;;5.44;2.31;;;;;;;;;;342788;155;861086;-60
2021/05/31 00:43:16;;;;;;;6.84;2.03;;;;;;;;;;338835;156;857953;-61
2021/05/31 00:44:18;;;;;;;8.81;2.34;;;;;;;;;;343233;156;857495;-59
2021/05/31 00:45:20;;;;;;;3.46;2.19;;;;;;;;;;342999;156;857487;-61
2021/05/31 00:46:24;;;;;;;5.23;2.25;;;;;;;;;;343708;153;857417;-61
2021/05/31 00:47:25;;;;;;;7.71;2.26;;;;;;;;;;339211;156;857498;-61
2021/05/31 00:48:27;;;;;;;5.53;2.63;;;;;;;;;;340227;153;857378;-61
2021/05/31 00:49:35;;;;;;;6.60;2.33;;;;;;;;;;343334;154;858458;-61
2021/05/31 00:50:34;;;;;;;4.66;2.24;;;;;;;;;;341095;155;857769;-60
2021/05/31 00:51:35;;;;;;;3.33;1.91;;;;;;;;;;343751;153;857863;-60
2021/05/31 00:52:37;;;;;;;4.07;2.10;;;;;;;;;;343898;156;862755;-60
2021/05/31 00:53:39;;;;;;;6.03;2.44;;;;;;;;;;342171;155;860319;-60
2021/05/31 00:54:40;;;;;;;4.79;2.23;;;;;;;;;;344857;153;866913;-60
2021/05/31 00:55:42;;;;;;;4.00;2.05;;;;;;;;;;344002;155;859319;-60
2021/05/31 00:56:45;;;;;;;4.34;2.00;;;;;;;;;;346036;153;865081;-61
2021/05/31 01:13:42;;;;;;;3.89;1.70;;;;;;;;;;375420;142;881330;-60
2021/05/31 01:14:45;;;;;;;2.38;1.87;;;;;;;;;;361978;147;859378;-62
2021/05/31 01:15:49;;;;;;;3.80;1.86;;;;;;;;;;359973;145;858721;-61
2021/05/31 01:17:12;;;;;;;4.31;2.04;;;;;;;;;;362533;145;859882;-61
2021/05/31 01:18:17;;;;;;;4.29;2.30;;;;;;;;;;362640;147;858144;-62
2021/05/31 01:19:38;;;;;;;7.55;2.01;;;;;;;;;;362092;145;857734;-62
2021/05/31 01:21:00;;;;;;;5.61;1.96;;;;;;;;;;369898;145;857633;-62
2021/05/31 01:22:03;;;;;;;3.25;1.95;;;;;;;;;;364878;145;857174;-62
2021/05/31 01:23:06;;;;;;;3.92;2.39;;;;;;;;;;363354;147;864770;-61
2021/05/31 01:24:13;;;;;;;4.59;2.14;;;;;;;;;;361647;145;857725;-60
2021/05/31 01:25:23;;;;;;;4.79;1.97;;;;;;;;;;362657;146;857233;-61
2021/05/31 01:26:26;;;;;;;6.61;2.28;;;;;;;;;;361072;147;857721;-60
2021/05/31 01:27:32;;;;;;;7.26;2.47;;;;;;;;;;363484;145;857906;-60
2021/05/31 01:28:36;;;;;;;7.64;2.27;;;;;;;;;;359425;147;860848;-60
2021/05/31 01:29:40;;;;;;;6.94;2.11;;;;;;;;;;361421;146;857191;-60
2021/05/31 01:30:44;;;;;;;3.47;1.82;;;;;;;;;;365372;145;860086;-60
2021/05/31 01:31:48;;;;;;;4.69;1.94;;;;;;;;;;360246;146;860113;-61
2021/05/31 01:32:52;;;;;;;5.79;2.05;;;;;;;;;;358369;147;866344;-60
2021/05/31 01:33:53;;;;;;;3.36;1.84;;;;;;;;;;358903;150;857376;-60
2021/05/31 01:34:55;;;;;;;4.44;2.05;;;;;;;;;;359047;150;857233;-59
2021/05/31 01:35:57;;;;;;;6.69;2.00;;;;;;;;;;360695;147;857214;-60
2021/05/31 01:37:06;;;;;;;4.63;1.98;;;;;;;;;;358557;148;866194;-60
2021/05/31 01:38:08;;;;;;;7.64;2.06;;;;;;;;;;359048;148;864859;-60
2021/05/31 01:39:10;;;;;;;6.54;2.37;;;;;;;;;;358720;149;857765;-60
2021/05/31 01:40:12;;;;;;;4.61;2.27;;;;;;;;;;359491;149;862103;-60
2021/05/31 01:41:13;;;;;;;4.91;1.97;;;;;;;;;;358449;148;857450;-60
2021/05/31 01:42:15;;;;;;;4.94;2.07;;;;;;;;;;358920;148;857858;-61
2021/05/31 01:43:17;;;;;;;5.55;2.08;;;;;;;;;;352206;150;857328;-61
2021/05/31 01:44:18;;;;;;;6.49;2.17;;;;;;;;;;352038;150;857621;-60
2021/05/31 01:45:20;;;;;;;3.56;2.19;;;;;;;;;;359293;150;857389;-61
2021/05/31 01:46:22;;;;;;;4.26;2.17;;;;;;;;;;358623;147;864805;-61
2021/05/31 01:47:24;;;;;;;6.42;2.36;;;;;;;;;;359830;148;857099;-61
2021/05/31 01:48:26;;;;;;;6.71;2.34;;;;;;;;;;358083;150;864901;-61
2021/05/31 01:49:27;;;;;;;3.42;1.87;;;;;;;;;;359468;147;857577;-61
2021/05/31 01:50:30;;;;;;;8.09;2.30;;;;;;;;;;359024;148;864786;-61
2021/05/31 01:51:32;;;;;;;5.29;2.35;;;;;;;;;;359911;147;858371;-61
2021/05/31 01:52:33;;;;;;;8.56;2.14;;;;;;;;;;359151;148;864911;-62
2021/05/31 01:53:35;;;;;;;8.66;2.22;;;;;;;;;;359246;150;857280;-63
2021/05/31 01:54:37;;;;;;;6.15;2.34;;;;;;;;;;358901;147;857779;-63
2021/05/31 01:55:38;;;;;;;8.32;2.50;;;;;;;;;;358901;147;857385;-62
2021/05/31 01:56:44;;;;;;;11.67;2.38;;;;;;;;;;354713;150;857344;-62
2021/05/31 01:57:46;;;;;;;6.79;2.27;;;;;;;;;;359144;148;858472;-63
2021/05/31 01:58:48;;;;;;;3.62;2.47;;;;;;;;;;358887;149;858755;-62
2021/05/31 01:59:49;;;;;;;6.41;2.21;;;;;;;;;;359384;147;857510;-62
2021/05/31 02:00:51;;;;;;;10.05;2.44;;;;;;;;;;359919;148;857812;-62
2021/05/31 02:01:54;;;;;;;5.26;2.22;;;;;;;;;;359206;149;857264;-62
2021/05/31 02:02:55;;;;;;;8.06;2.30;;;;;;;;;;360679;149;859197;-60
2021/05/31 02:03:57;;;;;;;9.24;2.54;;;;;;;;;;356897;148;864808;-60
2021/05/31 02:04:59;;;;;;;5.55;2.40;;;;;;;;;;358985;148;857284;-60
2021/05/31 02:06:00;;;;;;;5.95;2.19;;;;;;;;;;358240;148;857314;-61
2021/05/31 02:07:02;;;;;;;7.77;2.57;;;;;;;;;;358833;148;857863;-61
2021/05/31 02:08:04;;;;;;;11.94;2.57;;;;;;;;;;359568;147;857196;-61
2021/05/31 02:09:05;;;;;;;6.43;2.62;;;;;;;;;;358527;147;865482;-61
2021/05/31 02:10:08;;;;;;;4.49;2.41;;;;;;;;;;355285;151;858831;-61
2021/05/31 02:11:14;;;;;;;5.95;2.36;;;;;;;;;;359528;147;857245;-61
2021/05/31 02:12:16;;;;;;;8.29;2.32;;;;;;;;;;359021;147;857778;-61
2021/05/31 02:13:18;;;;;;;9.57;3.13;;;;;;;;;;359018;149;857463;-62
2021/05/31 02:14:22;;;;;;;3.75;2.54;;;;;;;;;;359657;148;857467;-61
2021/05/31 02:15:25;;;;;;;4.41;2.22;;;;;;;;;;358120;149;868348;-61
2021/05/31 02:16:32;;;;;;;8.11;2.49;;;;;;;;;;357500;150;857015;-60
2021/05/31 02:17:38;;;;;;;4.40;2.43;;;;;;;;;;358770;147;859763;-61
2021/05/31 02:18:41;;;;;;;7.14;2.48;;;;;;;;;;359127;149;857625;-62
2021/05/31 02:19:42;;;;;;;3.69;2.36;;;;;;;;;;359353;147;860162;-62
2021/05/31 02:20:44;;;;;;;9.36;2.71;;;;;;;;;;357645;148;857296;-61
2021/05/31 02:21:46;;;;;;;4.75;2.56;;;;;;;;;;357325;149;864879;-59
2021/05/31 02:22:49;;;;;;;6.15;2.34;;;;;;;;;;359425;147;866811;-60
2021/05/31 02:23:51;;;;;;;5.97;2.50;;;;;;;;;;358040;148;865654;-59
2021/05/31 02:24:54;;;;;;;7.14;2.48;;;;;;;;;;358255;148;857473;-60
2021/05/31 02:25:56;;;;;;;5.53;2.67;;;;;;;;;;359647;147;857516;-60
2021/05/31 02:26:58;;;;;;;10.12;2.53;;;;;;;;;;362372;148;857171;-60
2021/05/31 02:28:00;;;;;;;5.09;2.64;;;;;;;;;;360819;148;866951;-60
2021/05/31 02:29:02;;;;;;;5.35;2.49;;;;;;;;;;359405;148;866721;-59
2021/05/31 02:30:04;;;;;;;8.40;2.40;;;;;;;;;;351668;153;865052;-58
2021/05/31 02:31:10;;;;;;;4.27;2.55;;;;;;;;;;353288;150;865583;-58
2021/05/31 02:32:09;;;;;;;8.46;2.61;;;;;;;;;;355347;150;857355;-59
2021/05/31 02:33:11;;;;;;;6.24;2.21;;;;;;;;;;357307;148;865796;-59
2021/05/31 02:34:14;;;;;;;4.14;2.57;;;;;;;;;;359880;147;856520;-60
2021/05/31 02:35:16;;;;;;;6.47;2.74;;;;;;;;;;357755;148;856356;-60
2021/05/31 02:36:18;;;;;;;6.74;2.71;;;;;;;;;;360419;147;856389;-60
2021/05/31 02:37:19;;;;;;;7.06;2.67;;;;;;;;;;359064;148;863904;-61
2021/05/31 02:38:21;;;;;;;4.86;2.53;;;;;;;;;;350147;152;857011;-60
2021/05/31 02:39:23;;;;;;;3.71;2.46;;;;;;;;;;351852;150;863912;-60
2021/05/31 02:40:26;;;;;;;3.27;2.34;;;;;;;;;;358645;150;856731;-60
2021/05/31 02:41:27;;;;;;;5.11;2.48;;;;;;;;;;358909;150;856068;-59
2021/05/31 02:42:29;;;;;;;5.26;2.72;;;;;;;;;;358355;148;857304;-62
2021/05/31 02:43:30;;;;;;;4.72;2.84;;;;;;;;;;358507;149;856464;-61
2021/05/31 02:44:32;;;;;;;4.21;2.84;;;;;;;;;;358534;148;856551;-61
2021/05/31 02:45:34;;;;;;;7.84;2.51;;;;;;;;;;359872;148;857253;-61
2021/05/31 02:46:36;;;;;;;9.55;2.41;;;;;;;;;;359438;150;856328;-58
2021/05/31 02:47:37;;;;;;;8.16;2.83;;;;;;;;;;359894;147;857016;-59
2021/05/31 02:48:39;;;;;;;7.04;2.84;;;;;;;;;;359632;147;864343;-59
2021/05/31 02:49:40;;;;;;;8.77;2.71;;;;;;;;;;359522;148;856052;-59
2021/05/31 02:50:43;;;;;;;6.59;2.86;;;;;;;;;;358654;147;856747;-60
2021/05/31 02:53:31;;;;;;;5.39;2.54;;;;;;;12.10;68.88;99914.11;373762;141;881708;-59
2021/05/31 02:54:33;;;;;;;8.17;2.52;;;;;;;11.98;68.98;99914.26;369547;144;857644;-59
2021/05/31 02:55:36;;;;;;;6.22;3.05;;;;;;;12.01;69.19;99918.56;366171;144;858627;-60
2021/05/31 02:56:40;;;;;;;11.48;3.34;;;;;;;12.04;69.08;99913.33;368436;144;866119;-60
2021/05/31 02:57:41;;;;;;;5.71;3.18;;;;;;;12.06;68.97;99922.82;369970;144;864893;-60
2021/05/31 02:58:43;;;;;;;7.08;2.95;;;;;;;12.10;69.07;99910.64;366716;144;857843;-59
2021/05/31 02:59:45;;;;;;;7.94;3.14;;;;;;;12.16;69.04;99922.69;367387;144;857299;-60
2021/05/31 03:00:47;;;;;;;4.47;2.61;;;;;;;12.21;68.82;99923.47;366332;144;864884;-59
2021/05/31 03:01:49;;;;;;;5.21;2.95;;;;;;;12.21;68.82;99923.47;366765;144;857843;-59
2021/05/31 03:02:51;;;;;;;11.41;3.48;;;;;;;12.23;68.21;99921.70;368810;144;857682;-60
2021/05/31 03:03:53;;;;;;;9.05;3.15;;;;;;;12.24;68.40;99921.70;366581;144;857545;-60
2021/05/31 03:04:55;;;;;;;5.86;3.19;;;;;;;12.26;68.27;99917.34;368797;144;865130;-59
2021/05/31 03:05:57;;;;;;;9.56;3.08;;;;;;;12.31;68.48;99914.66;368071;144;866646;-60
2021/05/31 03:06:59;;;;;;;5.76;2.80;;;;;;;12.36;68.36;99923.23;368012;144;864735;-61
2021/05/31 03:08:01;;;;;;;6.20;2.96;;;;;;;12.38;68.04;99918.03;367055;144;858323;-62
2021/05/31 03:09:03;;;;;;;5.15;2.54;;;;;;;12.44;68.18;99917.06;366847;144;864865;-59
2021/05/31 03:10:06;;;;;;;7.08;2.69;;;;;;;12.50;68.22;99924.75;368272;144;865737;-58
2021/05/31 03:11:08;;;;;;;6.19;3.08;;;;;;;12.59;68.12;99929.79;365728;144;857246;-60
2021/05/31 03:12:11;;;;;;;6.34;3.21;;;;;;;12.68;67.91;99921.00;362574;147;857644;-60
2021/05/31 03:13:13;;;;;;;10.75;3.16;;;;;;;12.74;67.57;99925.25;363011;147;864927;-62
2021/05/31 03:14:15;;;;;;;4.88;3.11;;;;;;;;;;364323;147;866835;-60
2021/05/31 03:15:17;;;;;;;5.11;2.86;;;;;;;;;;362706;147;866826;-61
2021/05/31 03:16:21;;;;;;;6.98;2.70;;;;;;;;;;361374;146;858752;-61
2021/05/31 03:17:22;;;;;;;6.15;2.92;;;;;;;;;;363212;147;857415;-59
2021/05/31 03:18:24;;;;;;;7.59;3.03;;;;;;;;;;363095;147;857850;-62
2021/05/31 03:19:26;;;;;;;7.09;3.17;;;;;;;;;;363489;146;859098;-62
2021/05/31 03:20:29;;;;;;;6.65;2.67;;;;;;;;;;366172;147;858703;-61
2021/05/31 03:21:31;;;;;;;9.04;2.91;;;;;;;;;;363583;146;858126;-61
2021/05/31 03:22:32;;;;;;;5.10;3.29;;;;;;;;;;365669;147;864925;-60
2021/05/31 03:23:34;;;;;;;4.50;2.74;;;;;;;;;;365830;147;857367;-64
2021/05/31 03:24:35;;;;;;;6.08;2.67;;;;;;;;;;362798;146;864900;-62
2021/05/31 03:25:37;;;;;;;8.79;3.06;;;;;;;;;;362174;147;857176;-58
2021/05/31 03:26:40;;;;;;;3.74;2.64;;;;;;;;;;363913;147;864920;-59
2021/05/31 03:27:42;;;;;;;5.89;3.00;;;;;;;;;;365524;147;857982;-59
2021/05/31 03:28:44;;;;;;;5.83;3.09;;;;;;;;;;364380;147;857496;-58
2021/05/31 03:29:45;;;;;;;11.79;3.16;;;;;;;;;;361519;147;864967;-60
2021/05/31 03:30:47;;;;;;;5.53;2.77;;;;;;;;;;366064;147;857189;-60
2021/05/31 03:31:49;;;;;;;5.19;2.87;;;;;;;;;;364286;146;856429;-61
2021/05/31 03:32:50;;;;;;;5.84;2.87;;;;;;;;;;363652;146;857312;-59
2021/05/31 03:33:52;;;;;;;9.20;3.34;;;;;;;;;;362640;147;857618;-59
2021/05/31 03:34:54;;;;;;;8.84;2.89;;;;;;;;;;362061;147;859255;-58
2021/05/31 03:35:55;;;;;;;7.98;3.03;;;;;;;;;;362783;147;864953;-64
2021/05/31 03:36:57;;;;;;;10.44;3.02;;;;;;;;;;361502;147;857825;-59
2021/05/31 03:37:59;;;;;;;8.79;3.02;;;;;;;;;;362671;147;864810;-62
2021/05/31 03:39:00;;;;;;;7.34;3.40;;;;;;;;;;362211;146;857269;-63
2021/05/31 03:40:02;;;;;;;6.95;3.14;;;;;;;;;;361891;147;857829;-62
2021/05/31 03:41:04;;;;;;;9.85;3.30;;;;;;;;;;364854;147;865020;-63
2021/05/31 03:42:07;;;;;;;7.64;3.23;;;;;;;;;;365518;146;857340;-61
2021/05/31 03:43:09;;;;;;;6.60;3.53;;;;;;;;;;365711;147;859718;-62
2021/05/31 03:44:11;;;;;;;7.83;3.31;;;;;;;;;;363701;147;858121;-60
2021/05/31 03:45:13;;;;;;;5.24;3.04;;;;;;;;;;365132;147;865252;-61
2021/05/31 03:46:15;;;;;;;11.81;3.71;;;;;;;;;;364821;147;857649;-58
2021/05/31 03:47:16;;;;;;;29.16;3.89;;;;;;;;;;363329;146;859205;-59
2021/05/31 03:48:19;;;;;;;10.36;3.66;;;;;;;;;;365755;147;865290;-57
2021/05/31 03:49:20;;;;;;;9.18;3.35;;;;;;;;;;363780;147;857591;-57
2021/05/31 03:50:22;;;;;;;6.19;3.32;;;;;;;;;;364228;146;859775;-57
2021/05/31 03:51:24;;;;;;;10.45;3.72;;;;;;;;;;362482;148;857189;-58
2021/05/31 03:52:25;;;;;;;7.23;3.49;;;;;;;;;;362191;147;857949;-59
2021/05/31 03:53:27;;;;;;;8.48;3.80;;;;;;;;;;361763;147;866895;-60
2021/05/31 03:54:29;;;;;;;4.56;3.04;;;;;;;;;;361153;147;857282;-61
2021/05/31 03:55:30;;;;;;;8.91;3.54;;;;;;;;;;363156;147;865509;-61
2021/05/31 03:56:34;;;;;;;5.72;3.10;;;;;;;;;;359344;146;864926;-60
2021/05/31 03:57:36;;;;;;;5.61;3.14;;;;;;;;;;359888;148;859010;-59
2021/05/31 03:58:40;;;;;;;8.45;3.21;;;;;;;;;;362609;146;865788;-57
2021/05/31 03:59:41;;;;;;;7.03;3.12;;;;;;;;;;361994;147;865297;-58
2021/05/31 04:00:43;;;;;;;16.66;3.28;;;;;;;;;;361932;147;859579;-57
2021/05/31 04:01:45;;;;;;;7.08;3.28;;;;;;;;;;354794;149;865883;-57
2021/05/31 04:02:47;;;;;;;6.55;3.51;;;;;;;;;;359986;147;864820;-58
2021/05/31 04:03:49;;;;;;;8.26;3.18;;;;;;;;;;360159;147;857149;-57
2021/05/31 04:04:52;;;;;;;3.71;2.50;;;;;;;;;;365500;147;864819;-55
2021/05/31 04:06:04;;;;;;;8.34;3.01;;;;;;;;;;363998;147;864885;-58
2021/05/31 04:11:33;;;;;;;11.48;3.51;;;;;;;;;;363179;147;858861;-61
2021/05/31 04:12:04;;;;;;;4.81;2.97;;;;;;;;;;362139;147;857147;-59
2021/05/31 04:13:05;;;;;;;9.66;3.15;;;;;;;;;;364257;146;857709;-59
2021/05/31 04:14:09;;;;;;;9.28;3.17;;;;;;;;;;365387;147;864872;-61
2021/05/31 04:15:11;;;;;;;8.75;2.84;;;;;;;;;;363868;147;857176;-59
2021/05/31 04:16:14;;;;;;;9.49;2.92;;;;;;;;;;363924;147;858263;-59
2021/05/31 04:17:16;;;;;;;11.76;3.53;;;;;;;;;;351779;151;857495;-60
2021/05/31 04:18:17;;;;;;;8.98;2.82;;;;;;;;;;350837;151;867363;-59
2021/05/31 04:19:19;;;;;;;5.49;2.90;;;;;;;;;;351163;150;858474;-59
2021/05/31 04:20:23;;;;;;;7.25;3.09;;;;;;;;;;361433;148;865153;-59
2021/05/31 04:21:25;;;;;;;5.94;2.95;;;;;;;;;;363871;147;857503;-58
2021/05/31 04:22:26;;;;;;;7.99;2.89;;;;;;;;;;360897;147;859235;-58
2021/05/31 04:23:28;;;;;;;8.28;2.67;;;;;;;;;;363150;147;866208;-62
2021/05/31 04:24:29;;;;;;;7.52;2.64;;;;;;;;;;363864;146;858867;-61
2021/05/31 04:25:31;;;;;;;4.69;2.89;;;;;;;;;;363264;147;857488;-59
2021/05/31 04:26:35;;;;;;;10.66;2.67;;;;;;;;;;360277;147;857392;-59
2021/05/31 04:27:36;;;;;;;4.13;2.60;;;;;;;;;;362475;146;858205;-58
2021/05/31 04:28:38;;;;;;;6.98;2.74;;;;;;;;;;363436;147;860354;-60
2021/05/31 04:29:40;;;;;;;9.39;3.29;;;;;;;;;;364185;147;864891;-59
2021/05/31 04:30:41;;;;;;;5.62;2.86;;;;;;;;;;363311;146;864951;-59
2021/05/31 04:31:43;;;;;;;4.36;3.04;;;;;;;;;;362425;147;864909;-59
2021/05/31 04:32:45;;;;;;;5.61;3.11;;;;;;;;;;360673;147;857487;-60
2021/05/31 04:33:46;;;;;;;8.45;2.89;;;;;;;;;;359762;146;865042;-61
2021/05/31 04:34:48;;;;;;;9.37;3.73;;;;;;;;;;362588;147;858087;-59
2021/05/31 04:35:49;;;;;;;12.26;2.61;;;;;;;;;;361634;146;860770;-61
2021/05/31 04:36:53;;;;;;;8.75;2.76;;;;;;;;;;360364;147;866818;-59
2021/05/31 04:37:56;;;;;;;3.40;2.56;;;;;;;;;;361621;147;858172;-59
2021/05/31 04:38:58;;;;;;;6.91;2.63;;;;;;;;;;361586;146;856785;-61
2021/05/31 04:40:02;;;;;;;3.86;2.38;;;;;;;;;;359637;147;857214;-62
2021/05/31 04:41:04;;;;;;;6.69;2.63;;;;;;;;;;362711;147;857281;-63
2021/05/31 04:42:06;;;;;;;5.21;2.43;;;;;;;;;;356911;148;864934;-61
2021/05/31 04:43:08;;;;;;;11.22;2.61;;;;;;;;;;356395;147;859999;-59
2021/05/31 04:44:09;;;;;;;8.09;2.86;;;;;;;;;;362428;147;857294;-59
2021/05/31 04:45:12;;;;;;;5.24;2.53;;;;;;;;;;362767;146;857439;-60
2021/05/31 04:46:13;;;;;;;4.11;2.44;;;;;;;;;;363163;147;857164;-63
2021/05/31 04:47:15;;;;;;;4.09;2.19;;;;;;;;;;361492;146;857634;-65
2021/05/31 04:48:17;;;;;;;7.00;2.56;;;;;;;;;;360862;146;859208;-63
2021/05/31 04:49:18;;;;;;;5.31;2.43;;;;;;;;;;363335;147;858472;-62
2021/05/31 04:50:21;;;;;;;6.44;2.47;;;;;;;;;;355099;150;857558;-63
2021/05/31 04:51:24;;;;;;;6.19;2.76;;;;;;;;;;362791;147;866554;-66
2021/05/31 04:52:26;;;;;;;9.11;2.33;;;;;;;;;;358970;147;864153;-68
2021/05/31 04:53:28;;;;;;;6.84;3.08;;;;;;;;;;362374;146;857280;-67
2021/05/31 04:54:29;;;;;;;8.75;2.51;;;;;;;;;;357397;147;859271;-67
2021/05/31 04:55:31;;;;;;;5.06;2.54;;;;;;;;;;357672;147;858087;-68
2021/05/31 04:56:33;;;;;;;4.35;2.71;;;;;;;;;;358976;147;859383;-67
2021/05/31 04:57:35;;;;;;;5.19;2.34;;;;;;;;;;361283;148;860262;-67
2021/05/31 04:58:36;;;;;;;4.35;2.53;;;;;;;;;;361084;147;860362;-60
2021/05/31 04:59:38;;;;;;;12.69;2.54;;;;;;;;;;361863;147;866631;-61
2021/05/31 05:00:41;;;;;;;8.49;2.45;;;;;;;;;;360426;147;858919;-61
2021/05/31 05:01:43;;;;;;;5.84;2.06;;;;;;;;;;361467;147;857853;-60
2021/05/31 05:02:44;;;;;;;7.46;2.47;;;;;;;;;;357045;147;857563;-60
2021/05/31 05:03:46;;;;;;;8.85;2.08;;;;;;;;;;358649;148;859048;-61
2021/05/31 05:04:47;;;;;;;6.61;2.31;;;;;;;;;;362597;147;858917;-64
2021/05/31 05:05:49;;;;;;;4.15;2.22;;;;;;;;;;358307;147;859221;-59
2021/05/31 05:06:51;;;;;;;7.31;2.28;;;;;;;;;;357809;148;865336;-63
2021/05/31 05:07:52;;;;;;;3.21;2.28;;;;;;;;;;360557;147;859566;-62
2021/05/31 05:08:54;;;;;;;6.96;2.29;;;;;;;;;;356868;148;857566;-61
2021/05/31 05:09:56;;;;;;;6.72;2.41;;;;;;;;;;360949;147;859313;-63
2021/05/31 05:10:57;;;;;;;5.47;2.51;;;;;;;;;;361994;147;865511;-61
2021/05/31 05:11:59;;;;;;;7.01;2.39;;;;;;;;;;359455;148;860335;-61
2021/05/31 05:13:01;;;;;;;11.29;2.24;;;;;;;;;;358976;148;859215;-61
2021/05/31 05:14:02;;;;;;;9.75;2.76;;;;;;;;;;359464;147;857424;-62
2021/05/31 05:15:05;;;;;;;9.60;2.51;;;;;;;;;;359537;148;857747;-60
2021/05/31 05:16:07;;;;;;;8.05;2.67;;;;;;;;;;361160;147;864897;-60
2021/05/31 05:17:09;;;;;;;7.19;2.04;;;;;;;;;;359200;148;858979;-59
2021/05/31 05:18:10;;;;;;;7.77;2.49;;;;;;;;;;360689;148;858726;-58
2021/05/31 05:19:12;;;;;;;5.21;2.42;;;;;;;;;;358527;147;857382;-60
2021/05/31 05:20:15;;;;;;;3.55;2.33;;;;;;;;;;357607;148;856800;-60
2021/05/31 05:21:17;;;;;;;6.17;2.25;;;;;;;;;;361040;148;863892;-61
2021/05/31 05:22:18;;;;;;;6.05;2.69;;;;;;;;;;359963;147;859116;-61
2021/05/31 05:23:20;;;;;;;8.26;2.54;;;;;;;;;;356890;150;857490;-60
2021/05/31 05:24:21;;;;;;;6.91;2.82;;;;;;;;;;361291;147;857615;-59
2021/05/31 05:25:23;;;;;;;5.69;2.66;;;;;;;;;;358618;147;857483;-58
2021/05/31 05:26:25;;;;;;;6.06;2.63;;;;;;;;;;357023;148;859060;-62
2021/05/31 05:27:27;;;;;;;7.11;2.52;;;;;;;;;;359874;147;857166;-61
2021/05/31 05:28:29;;;;;;;4.86;2.35;;;;;;;;;;362179;148;857142;-63
2021/05/31 05:29:31;;;;;;;6.84;2.49;;;;;;;;;;357480;147;866451;-62
2021/05/31 05:30:33;;;;;;;7.73;2.53;;;;;;;;;;358778;147;859818;-60
2021/05/31 05:31:36;;;;;;;6.04;3.13;;;;;;;;;;361951;148;859517;-62
2021/05/31 05:32:38;;;;;;;4.70;2.52;;;;;;;;;;361075;147;865843;-62
2021/05/31 05:33:42;;;;;;;4.59;2.50;;;;;;;;;;361734;148;857300;-61
2021/05/31 05:34:44;;;;;;;12.15;2.76;;;;;;;;;;360792;148;858753;-63
2021/05/31 05:36:01;;;;;;;6.07;2.51;;;;;;;;;;359501;147;858175;-60
2021/05/31 05:37:07;;;;;;;13.07;2.83;;;;;;;;;;362480;148;864862;-62
2021/05/31 05:39:47;;;;;;;6.59;2.48;;;;;;;;;;360181;148;858060;-62
2021/05/31 05:43:27;;;;;;;7.71;2.43;;;;;;;;;;354571;147;857667;-60
2021/05/31 05:48:14;;;;;;;7.01;2.43;;;;;;;;;;356616;148;857261;-62
2021/05/31 05:49:15;;;;;;;10.87;2.38;;;;;;;;;;363529;147;859204;-62
2021/05/31 05:50:18;;;;;;;8.15;2.25;;;;;;;;;;359270;147;859047;-61
2021/05/31 05:51:20;;;;;;;7.36;2.39;;;;;;;;;;359592;148;859229;-60
2021/05/31 05:52:22;;;;;;;9.07;2.62;;;;;;;;;;360885;147;858106;-60
2021/05/31 05:53:24;;;;;;;8.09;2.23;;;;;;;;;;360402;147;865623;-63
2021/05/31 05:54:26;;;;;;;8.30;2.36;;;;;;;;;;364021;147;866719;-61
2021/05/31 05:55:27;;;;;;;7.02;2.27;;;;;;;;;;364296;146;858703;-61
2021/05/31 05:56:30;;;;;;;7.07;2.33;;;;;;;;;;364848;147;860721;-60
2021/05/31 05:57:31;;;;;;;7.01;2.67;;;;;;;;;;365717;147;858257;-61
2021/05/31 05:58:33;;;;;;;5.06;2.61;;;;;;;;;;364145;146;865734;-61
2021/05/31 05:59:34;;;;;;;7.21;2.67;;;;;;;;;;361812;147;858396;-61
2021/05/31 06:00:37;;;;;;;3.49;1.97;;;;;;;;;;363138;146;857962;-63
2021/05/31 06:01:38;;;;;;;3.58;2.01;;;;;;;;;;364185;146;857152;-61
2021/05/31 06:02:40;;;;;;;12.43;2.88;;;;;;;;;;363535;147;864984;-61
2021/05/31 06:03:41;;;;;;;6.19;2.56;;;;;;;;;;364714;146;857854;-61
2021/05/31 06:04:44;;;;;;;8.01;2.54;;;;;;;;;;365217;147;857383;-61
2021/05/31 06:05:46;;;;;;;6.26;2.34;;;;;;;;;;363040;147;865056;-60
2021/05/31 06:06:48;;;;;;;7.25;2.51;;;;;;;;;;362901;146;857362;-61
2021/05/31 06:07:50;;;;;;;10.83;2.61;;;;;;;;;;361393;149;857206;-62
2021/05/31 06:08:51;;;;;;;8.64;2.26;;;;;;;;;;362272;147;857700;-62
2021/05/31 06:09:53;;;;;;;4.55;2.59;;;;;;;;;;361311;146;865386;-62
2021/05/31 06:10:55;;;;;;;10.54;2.87;;;;;;;;;;360831;147;857823;-62
2021/05/31 06:11:57;;;;;;;14.34;3.10;;;;;;;;;;363653;147;857280;-61
2021/05/31 06:12:58;;;;;;;12.27;2.96;;;;;;;;;;363503;147;857255;-62
2021/05/31 06:14:00;;;;;;;5.71;2.58;;;;;;;;;;364200;147;865123;-62
2021/05/31 06:15:01;;;;;;;4.96;2.62;;;;;;;;;;362460;146;857309;-62
2021/05/31 06:16:04;;;;;;;5.63;2.53;;;;;;;;;;365745;147;857337;-61
2021/05/31 06:17:06;;;;;;;5.64;2.09;;;;;;;;;;365232;147;866591;-61
2021/05/31 06:18:08;;;;;;;4.94;2.89;;;;;;;;;;362844;146;857803;-62
2021/05/31 06:19:09;;;;;;;5.71;2.37;;;;;;;;;;357965;150;857254;-63
2021/05/31 06:20:11;;;;;;;4.95;2.25;;;;;;;;;;362498;147;857618;-63
2021/05/31 06:21:13;;;;;;;3.45;2.11;;;;;;;;;;365453;146;859514;-64
2021/05/31 06:22:14;;;;;;;4.47;1.98;;;;;;;;;;364419;147;863678;-64
2021/05/31 06:23:16;;;;;;;8.80;2.39;;;;;;;;;;363175;147;857478;-62
2021/05/31 06:24:18;;;;;;;7.54;2.11;;;;;;;;;;362210;146;857428;-65
2021/05/31 06:25:21;;;;;;;4.50;2.29;;;;;;;;;;364263;147;864998;-60
2021/05/31 06:26:23;;;;;;;4.38;1.76;;;;;;;;;;363478;147;865051;-59
2021/05/31 06:27:25;;;;;;;4.71;2.29;;;;;;;;;;361670;146;860281;-63
2021/05/31 06:28:26;;;;;;;6.57;2.92;;;;;;;;;;362549;147;857532;-65
2021/05/31 06:29:28;;;;;;;4.68;2.21;;;;;;;;;;363170;146;857331;-62
2021/05/31 06:30:30;;;;;;;5.69;2.41;;;;;;;;;;363753;147;857421;-64
2021/05/31 06:31:31;;;;;;;7.56;2.15;;;;;;;;;;363140;147;857284;-67
2021/05/31 06:32:33;;;;;;;7.61;1.83;;;;;;;;;;363220;146;857217;-60