Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/28 00:00:38;;;;;;;1.42;0.70;;;;;;;24.49;100.00;100092.06;4976602;28;20096;-75
2023/08/28 00:03:03;;;;;;;1.02;0.77;;;;;;;23.99;100.00;100037.88;4978371;28;20050;-76
2023/08/28 00:05:30;;;;;;;0.35;0.30;;;;;;;24.14;100.00;100048.63;4967416;28;20491;-76
2023/08/28 00:07:55;;;;;;;0.25;0.25;;;;;;;24.38;100.00;100075.75;4964982;28;20126;-76
2023/08/28 00:10:21;;;;;;;0.80;0.80;;;;;;;23.94;100.00;99998.94;4983794;28;20054;-75
2023/08/28 00:12:46;;;;;;;1.30;1.20;;;;;;;24.20;100.00;100075.91;4985767;28;20047;-75
2023/08/28 00:15:12;;;;;;;0.65;0.65;;;;;;;24.16;100.00;100076.19;4986045;28;20054;-75
2023/08/28 00:17:38;;;;;;;0.45;0.45;;;;;;;23.90;100.00;100043.81;4984662;28;20479;-75
2023/08/28 00:20:08;;;;;;;2.00;1.88;;;;;;;23.48;100.00;99974.94;5018101;28;20034;-75
2023/08/28 00:22:37;;;;;;;0.38;0.38;;;;;;;24.02;100.00;100087.75;4987085;28;20074;-76
2023/08/28 00:25:04;;;;;;;0.40;0.40;;;;;;;24.01;100.00;100083.38;4985258;28;20078;-74
2023/08/28 00:27:30;;;;;;;2.28;1.98;;;;;;;24.10;100.00;100087.31;4981275;28;20054;-74
2023/08/28 00:29:55;;;;;;;0.43;0.38;;;;;;;24.07;100.00;100060.69;4981914;28;20042;-76
2023/08/28 00:32:21;;;;;;;0.63;0.60;;;;;;;23.98;100.00;100040.69;4980300;28;20038;-76
2023/08/28 00:34:47;;;;;;;0.50;0.40;;;;;;;24.05;100.00;100076.03;4985999;28;20414;-75
2023/08/28 00:37:12;;;;;;;1.05;0.90;;;;;;;24.00;100.00;100058.41;4986683;28;20096;-75
2023/08/28 00:39:38;;;;;;;2.70;2.10;;;;;;;24.10;100.00;100069.41;4969054;28;20611;-75
2023/08/28 00:42:04;;;;;;;0.70;0.70;;;;;;;23.46;100.00;99987.56;4983173;28;20050;-75
2023/08/28 00:44:29;;;;;;;0.60;0.45;;;;;;;23.95;100.00;100084.63;4975844;28;20062;-75
2023/08/28 00:46:56;;;;;;;1.23;1.15;;;;;;;23.23;100.00;99975.56;4981832;28;20022;-75
2023/08/28 00:49:21;;;;;;;0.45;0.32;;;;;;;23.90;100.00;100088.53;4985467;28;20042;-74
2023/08/28 00:51:47;;;;;;;1.40;0.50;;;;;;;23.79;100.00;100083.84;4986549;28;20462;-75
2023/08/28 00:54:13;;;;;;;0.93;0.68;;;;;;;23.51;100.00;100061.34;4980920;28;20058;-77
2023/08/28 00:56:40;;;;;;;0.50;0.30;;;;;;;23.56;100.00;100071.78;4983833;28;20157;-76
2023/08/28 00:59:06;;;;;;;0.70;0.50;;;;;;;23.10;100.00;99992.34;4987130;28;20027;-76
2023/08/28 01:01:31;;;;;;;0.90;0.82;;;;;;;23.48;100.00;100057.97;4990795;28;20058;-74
2023/08/28 01:03:57;;;;;;;0.65;0.65;;;;;;;22.99;100.00;99980.53;4990434;28;20034;-76
2023/08/28 01:06:37;;;;;;;1.20;1.10;;;;;;;23.41;100.00;100100.31;4989075;28;20137;-75
2023/08/28 01:09:08;;;;;;;0.75;0.70;;;;;;;23.10;100.00;99989.66;4989477;28;20046;-75
2023/08/28 01:11:40;;;;;;;0.30;0.30;;;;;;;23.13;100.00;100012.69;4986039;28;20540;-76
2023/08/28 01:14:13;;;;;;;1.98;1.83;;;;;;;23.46;100.00;100071.47;4987835;28;20033;-75
2023/08/28 01:16:42;;;;;;;0.85;0.77;;;;;;;23.00;100.00;99977.78;4990348;28;20073;-75
2023/08/28 01:19:18;;;;;;;0.60;0.57;;;;;;;23.30;100.00;100057.25;4989955;28;20221;-73
2023/08/28 01:21:48;;;;;;;2.85;1.73;;;;;;;23.18;100.00;100006.16;4989550;28;20038;-75
2023/08/28 01:24:19;;;;;;;0.75;0.52;;;;;;;23.02;100.00;99969.66;4988169;28;20062;-74
2023/08/28 01:26:44;;;;;;;2.53;0.68;;;;;;;23.37;100.00;100051.44;4984525;28;20098;-74
2023/08/28 01:29:10;;;;;;;6.22;1.60;;;;;;;22.39;100.00;99915.28;4986049;28;20067;-76
2023/08/28 01:31:35;;;;;;;1.13;0.95;;;;;;;22.49;100.00;99963.75;4986458;28;20034;-74
2023/08/28 01:34:01;;;;;;;0.88;0.65;;;;;;;22.95;100.00;100068.13;4989280;28;20498;-74
2023/08/28 01:36:43;;;;;;;0.70;0.70;;;;;;;22.32;100.00;99964.69;4989697;28;20462;-74
2023/08/28 01:39:19;;;;;;;1.40;0.85;;;;;;;22.17;100.00;99994.91;4986115;28;20104;-75
2023/08/28 01:41:46;;;;;;;0.30;0.30;;;;;;;22.58;100.00;100061.31;4985255;28;20081;-75
2023/08/28 01:44:13;;;;;;;1.63;1.52;;;;;;;22.25;100.00;99998.06;4988927;28;20053;-75
2023/08/28 01:46:39;;;;;;;1.58;1.33;;;;;;;22.99;100.00;100067.03;4988435;28;20030;-76
2023/08/28 01:49:05;;;;;;;0.63;0.30;;;;;;;23.02;100.00;100060.66;4996430;28;20405;-75
2023/08/28 01:51:30;;;;;;;1.23;1.13;;;;;;;22.44;100.00;99996.09;4987230;28;20046;-74
2023/08/28 01:53:56;;;;;;;0.95;0.80;;;;;;;22.22;100.00;99951.00;4983463;28;20042;-74
2023/08/28 01:56:24;;;;;;;0.95;0.85;;;;;;;22.79;100.00;100057.44;4984375;28;20054;-73
2023/08/28 01:58:55;;;;;;;2.08;1.02;;;;;;;22.60;100.00;100044.22;4989184;28;20560;-74
2023/08/28 02:01:22;;;;;;;0.95;0.57;;;;;;;21.68;100.00;99953.88;4988749;28;20093;-74
2023/08/28 02:03:48;;;;;;;1.35;1.25;;;;;;;21.55;100.00;99942.13;4989409;28;20037;-73
2023/08/28 02:06:13;;;;;;;3.03;1.65;;;;;;;22.39;100.00;100035.59;4987813;28;20068;-75
2023/08/28 02:08:39;;;;;;;0.40;0.40;;;;;;;22.53;100.00;100043.72;4988586;28;20064;-76
2023/08/28 02:11:05;;;;;;;0.77;0.60;;;;;;;22.14;100.00;100002.13;4987351;28;20842;-74
2023/08/28 02:13:30;;;;;;;0.43;0.43;;;;;;;22.28;100.00;100022.81;4989103;28;20053;-74
2023/08/28 02:15:56;;;;;;;1.13;0.77;;;;;;;21.59;100.00;99948.19;4988841;28;20085;-75
2023/08/28 02:18:21;;;;;;;1.42;1.10;;;;;;;21.98;100.00;100035.13;4987549;28;20046;-74
2023/08/28 02:20:48;;;;;;;3.80;0.75;;;;;;;21.49;100.00;99955.78;4983230;28;20039;-75
2023/08/28 02:23:14;;;;;;;0.40;0.38;;;;;;;21.44;100.00;99973.84;4987791;28;20038;-75
2023/08/28 02:25:47;;;;;;;0.30;0.20;;;;;;;21.93;100.00;100062.94;5018929;28;20027;-76
2023/08/28 02:28:13;;;;;;;2.22;1.85;;;;;;;21.97;100.00;100038.75;4984698;28;20491;-75
2023/08/28 02:30:39;;;;;;;0.32;0.32;;;;;;;21.93;100.00;100036.22;4988804;28;20054;-74
2023/08/28 02:33:05;;;;;;;1.25;1.15;;;;;;;22.33;100.00;100047.47;4987640;28;20153;-74
2023/08/28 02:35:31;;;;;;;0.70;0.70;;;;;;;21.71;100.00;99939.50;4987274;28;20087;-74
2023/08/28 02:37:56;;;;;;;1.98;1.88;;;;;;;22.24;100.00;100039.97;4985590;28;20049;-74
2023/08/28 02:40:22;;;;;;;0.90;0.85;;;;;;;22.22;100.00;100046.31;4988404;28;20051;-74
2023/08/28 02:42:47;;;;;;;0.85;0.77;;;;;;;22.20;100.00;100046.41;4987087;28;20121;-73
2023/08/28 02:45:13;;;;;;;1.45;0.95;;;;;;;21.65;100.00;99953.16;4988155;28;20054;-74
2023/08/28 02:47:38;;;;;;;1.67;0.95;;;;;;;21.32;100.00;99955.78;4989095;28;20046;-75
2023/08/28 02:50:04;;;;;;;0.47;0.25;;;;;;;22.02;100.00;100034.88;4988802;28;20034;-75
2023/08/28 02:52:30;;;;;;;0.88;0.82;;;;;;;21.85;100.00;99969.00;4983148;28;20422;-73
2023/08/28 02:54:55;;;;;;;1.42;1.33;;;;;;;22.26;100.00;100039.88;4987411;28;20153;-73
2023/08/28 02:57:21;;;;;;;0.70;0.50;;;;;;;22.25;100.00;100068.41;4982985;28;20046;-74
2023/08/28 02:59:47;;;;;;;0.45;0.45;;;;;;;21.39;100.00;99954.50;4988238;28;20046;-76
2023/08/28 03:02:12;;;;;;;0.47;0.40;;;;;;;21.92;100.00;100063.91;4987984;28;20042;-76
2023/08/28 03:04:38;;;;;;;1.55;1.10;;;;;;;21.69;100.00;100066.91;4988312;28;20062;-76
2023/08/28 03:07:04;;;;;;;1.10;0.95;;;;;;;21.45;100.00;100072.56;4981685;28;20038;-74
2023/08/28 03:09:32;;;;;;;1.17;0.95;;;;;;;21.44;100.00;100053.94;4987546;28;20434;-75
2023/08/28 03:11:57;;;;;;;2.13;1.92;;;;;;;21.30;100.00;100041.25;5019094;28;20384;-75
2023/08/28 03:14:22;;;;;;;0.68;0.60;;;;;;;21.44;100.00;100065.47;4987309;28;20033;-74
2023/08/28 03:16:48;;;;;;;0.70;0.30;;;;;;;20.75;100.00;99956.84;4984969;28;20379;-74
2023/08/28 03:19:13;;;;;;;1.08;0.98;;;;;;;21.28;100.00;100054.69;4984735;28;20730;-73
2023/08/28 03:21:40;;;;;;;0.38;0.38;;;;;;;20.82;100.00;99984.09;4986953;28;20042;-74
2023/08/28 03:24:06;;;;;;;2.42;2.22;;;;;;;21.37;100.00;100065.84;4983711;28;20494;-73
2023/08/28 03:26:32;;;;;;;0.77;0.77;;;;;;;21.13;100.00;100025.25;4984668;28;20054;-75
2023/08/28 03:28:57;;;;;;;3.63;1.75;;;;;;;21.00;100.00;99945.81;4984864;28;20088;-75
2023/08/28 03:31:23;;;;;;;1.27;0.55;;;;;;;20.82;100.00;99896.06;4982361;28;20585;-75
2023/08/28 03:33:48;;;;;;;4.30;3.00;;;;;;;21.59;100.00;100023.78;4981981;28;20479;-76
2023/08/28 03:36:14;;;;;;;2.60;1.05;;;;;;;21.73;100.00;100047.13;4985491;28;20497;-74
2023/08/28 03:38:39;;;;;;;1.73;1.63;;;;;;;21.66;100.00;100049.25;4986393;28;20065;-74
2023/08/28 03:41:05;;;;;;;0.95;0.63;;;;;;;21.16;100.00;99937.03;4987857;28;20197;-74
2023/08/28 03:43:30;;;;;;;2.90;1.50;;;;;;;21.46;100.00;100063.59;4987515;28;20038;-74
2023/08/28 03:45:56;;;;;;;0.35;0.30;;;;;;;21.51;100.00;100074.03;4983427;28;20046;-74
2023/08/28 03:48:21;;;;;;;1.30;0.88;;;;;;;20.87;100.00;99966.03;4981397;28;20065;-75
2023/08/28 03:50:46;;;;;;;0.80;0.80;;;;;;;20.55;100.00;99963.09;4986571;28;20047;-75
2023/08/28 03:53:12;;;;;;;0.73;0.68;;;;;;;21.05;100.00;100031.81;4986582;28;20712;-75
2023/08/28 03:55:39;;;;;;;0.30;0.30;;;;;;;20.41;100.00;99949.59;4986563;28;20526;-76
2023/08/28 03:58:05;;;;;;;0.63;0.63;;;;;;;20.53;100.00;99934.81;4981048;28;20054;-75
2023/08/28 04:00:33;;;;;;;1.10;1.00;;;;;;;21.36;100.00;100046.28;4986380;28;20100;-75
2023/08/28 04:02:59;;;;;;;0.40;0.40;;;;;;;21.45;100.00;100072.56;4982582;28;20053;-74
2023/08/28 04:05:26;;;;;;;0.45;0.45;;;;;;;20.97;100.00;99956.63;4981602;28;20030;-75
2023/08/28 04:07:52;;;;;;;1.13;0.98;;;;;;;21.74;100.00;100059.50;5012635;28;20049;-76
2023/08/28 04:10:18;;;;;;;0.65;0.65;;;;;;;21.73;100.00;100057.81;4986537;28;20665;-74
2023/08/28 04:12:44;;;;;;;1.98;1.77;;;;;;;21.37;100.00;100033.81;4985432;28;20038;-75
2023/08/28 04:15:10;;;;;;;1.55;1.45;;;;;;;21.04;100.00;99952.72;4984081;28;20058;-75
2023/08/28 04:17:35;;;;;;;1.75;1.48;;;;;;;21.62;100.00;100015.63;4980824;28;20130;-73
2023/08/28 04:20:14;;;;;;;0.60;0.60;;;;;;;21.81;100.00;100066.25;4986461;28;20038;-75
2023/08/28 04:22:46;;;;;;;0.75;0.40;;;;;;;21.81;100.00;100063.59;4979307;28;20517;-75
2023/08/28 04:25:12;;;;;;;0.80;0.80;;;;;;;21.57;100.00;100051.53;4984213;28;20046;-74
2023/08/28 04:27:38;;;;;;;1.77;1.35;;;;;;;;;;4979361;28;20066;-74
2023/08/28 04:30:07;;;;;;;0.85;0.73;;;;;;;20.77;100.00;99970.97;4985015;28;20066;-75
2023/08/28 04:32:33;;;;;;;1.48;1.38;;;;;;;21.46;100.00;100070.75;4985833;28;20035;-74
2023/08/28 04:34:59;;;;;;;3.25;0.85;;;;;;;21.41;100.00;100070.97;4986020;28;20092;-74
2023/08/28 04:37:25;;;;;;;1.13;0.95;;;;;;;20.90;100.00;99960.53;4985924;28;20077;-73
2023/08/28 04:39:51;;;;;;;1.13;0.73;;;;;;;21.44;100.00;100044.13;4984981;28;20134;-74
2023/08/28 04:42:16;;;;;;;2.30;1.05;;;;;;;21.00;100.00;99958.28;4981252;28;20042;-75
2023/08/28 04:44:42;;;;;;;1.42;1.33;;;;;;;21.47;100.00;100024.44;4981235;28;20058;-77
2023/08/28 04:47:08;;;;;;;0.65;0.63;;;;;;;21.62;100.00;100034.31;4985778;28;20094;-76
2023/08/28 04:49:33;;;;;;;1.42;0.77;;;;;;;21.31;100.00;99970.94;4985985;28;20576;-75
2023/08/28 04:51:59;;;;;;;0.47;0.43;;;;;;;21.32;100.00;99977.13;4984017;28;20049;-76
2023/08/28 04:54:24;;;;;;;0.50;0.50;;;;;;;21.45;100.00;100011.16;4985827;28;20046;-76
2023/08/28 04:56:50;;;;;;;0.17;0.17;;;;;;;21.08;100.00;99942.75;4981646;28;20602;-76
2023/08/28 04:59:15;;;;;;;0.75;0.70;;;;;;;22.10;100.00;100072.75;4980898;28;20043;-74
2023/08/28 05:01:41;;;;;;;1.27;1.08;;;;;;;21.87;100.00;100057.94;4985645;28;20530;-73
2023/08/28 05:04:07;;;;;;;0.73;0.73;;;;;;;22.08;100.00;100082.66;4983029;28;20565;-75
2023/08/28 05:06:33;;;;;;;0.20;0.20;;;;;;;21.79;100.00;100022.75;4985404;28;20054;-75
2023/08/28 05:08:58;;;;;;;0.40;0.32;;;;;;;21.47;100.00;99957.69;4984066;28;20089;-74
2023/08/28 05:11:24;;;;;;;1.95;1.58;;;;;;;22.48;100.00;100077.88;4985508;28;20093;-74
2023/08/28 05:13:49;;;;;;;0.73;0.73;;;;;;;21.97;100.00;99977.31;4981540;28;20081;-75
2023/08/28 05:16:15;;;;;;;1.25;0.75;;;;;;;22.06;100.00;99960.78;4985775;28;20043;-74
2023/08/28 05:18:40;;;;;;;6.43;2.00;;;;;;;22.29;100.00;99933.66;4985566;28;20058;-76
2023/08/28 05:21:06;;;;;;;0.52;0.52;;;;;;;22.94;100.00;100026.25;4985793;28;20089;-74
2023/08/28 05:23:31;;;;;;;10.73;1.48;;;;;;;24.14;100.00;100067.38;4982976;28;20500;-76
2023/08/28 05:25:58;;;;;;;0.88;0.70;;;;;;;23.84;100.00;99971.00;4981027;28;20146;-74
2023/08/28 05:28:23;;;;;;;0.40;0.40;;;;;;;24.14;100.00;99961.03;4982509;28;20130;-73
2023/08/28 05:30:49;;;;;;;2.78;1.15;;;;;;;25.52;100.00;100071.06;4981041;28;20568;-73
2023/08/28 05:33:14;;;;;;;1.20;0.47;;;;;;;25.66;100.00;99923.16;4981753;28;20046;-73
2023/08/28 05:35:42;;;;;;;0.93;0.80;;;;;;;27.09;100.00;100072.50;4985530;28;20053;-75
2023/08/28 05:38:08;;;;;;;1.63;1.52;;;;;;;27.91;100.00;100051.03;4981849;28;20034;-74
2023/08/28 05:40:33;;;;;;;1.70;1.55;;;;;;;26.64;100.00;99969.91;4977152;28;20047;-74
2023/08/28 05:42:59;;;;;;;3.55;2.13;;;;;;;27.28;100.00;100036.13;4985404;28;20506;-74
2023/08/28 05:45:25;;;;;;;0.52;0.52;;;;;;;27.26;100.00;99973.41;4986493;28;20125;-74
2023/08/28 05:47:51;;;;;;;0.70;0.70;;;;;;;27.33;97.14;99978.22;4987034;28;20069;-74
2023/08/28 05:50:18;;;;;;;1.38;1.27;;;;;;;28.48;92.38;100064.59;4983456;28;20065;-75
2023/08/28 05:52:44;;;;;;;1.95;1.67;;;;;;;27.66;92.20;99986.50;4988621;28;20022;-73
2023/08/28 05:55:10;;;;;;;1.45;1.35;;;;;;;29.04;84.28;100053.69;4988378;28;20053;-73
2023/08/28 05:57:35;;;;;;;0.82;0.82;;;;;;;28.91;79.96;100058.38;4986325;28;20054;-75
2023/08/28 06:00:02;;;;;;;9.88;1.02;;;;;;;28.44;88.03;100047.75;4988919;28;20122;-74
2023/08/28 06:02:27;;;;;;;1.80;1.70;;;;;;;29.37;77.41;100065.41;4984725;28;20651;-74
2023/08/28 06:04:53;;;;;;;3.55;3.13;;;;;;;29.76;73.67;100036.84;4987190;28;20035;-75
2023/08/28 06:07:18;;;;;;;0.55;0.55;;;;;;;29.00;74.50;99968.47;4983292;28;20053;-74
2023/08/28 06:09:44;;;;;;;1.80;1.65;;;;;;;28.81;72.96;99977.25;4981316;28;20043;-72
2023/08/28 06:12:10;;;;;;;2.97;0.55;;;;;;;28.83;71.08;99969.91;4988840;28;20061;-75
2023/08/28 06:14:36;;;;;;;1.08;0.98;;;;;;;28.95;73.26;99976.97;4987628;28;20124;-73
2023/08/28 06:17:03;;;;;;;1.15;0.80;;;;;;;29.53;70.48;100013.59;4985699;28;20429;-74
2023/08/28 06:19:28;;;;;;;0.82;0.60;;;;;;;29.43;68.43;100054.03;4987010;28;20234;-74
2023/08/28 06:21:54;;;;;;;7.93;1.05;;;;;;;29.73;63.78;99964.06;4985982;28;20074;-73
2023/08/28 06:24:19;;;;;;;2.08;1.88;;;;;;;29.79;65.80;100065.47;4979222;28;20044;-74
2023/08/28 06:26:45;;;;;;;6.57;1.00;;;;;;;28.80;66.26;99978.25;4987968;28;20050;-74
2023/08/28 06:29:10;;;;;;;0.82;0.82;;;;;;;29.67;65.18;100000.63;4988415;28;20041;-75
2023/08/28 06:31:35;;;;;;;1.23;1.15;;;;;;;29.36;62.30;99986.16;4990861;28;20038;-73
2023/08/28 06:34:01;;;;;;;4.13;0.95;;;;;;;29.34;60.38;100065.66;4986930;28;20038;-74
2023/08/28 06:36:26;;;;;;;0.73;0.73;;;;;;;28.86;62.04;100001.19;4986513;28;20481;-73
2023/08/28 06:38:52;;;;;;;1.10;1.00;;;;;;;28.63;58.92;99987.75;4981024;28;20050;-74
2023/08/28 06:41:18;;;;;;;0.65;0.65;;;;;;;28.25;57.03;100020.53;4986383;28;20121;-74
2023/08/28 06:43:46;;;;;;;0.30;0.30;;;;;;;29.07;56.80;100074.19;4988526;28;20038;-74
2023/08/28 06:46:11;;;;;;;0.85;0.77;;;;;;;28.73;54.93;99987.81;4988221;28;20085;-74
2023/08/28 06:48:37;;;;;;;1.05;0.95;;;;;;;28.82;56.06;99993.34;4985311;28;20046;-74
2023/08/28 06:51:03;;;;;;;0.50;0.50;;;;;;;29.15;56.32;100078.00;4987397;28;20042;-74
2023/08/28 06:53:29;;;;;;;8.93;1.48;;;;;;;29.05;56.45;100075.16;4986506;28;20478;-74
2023/08/28 06:55:54;;;;;;;0.43;0.32;;;;;;;28.41;55.72;99999.41;4985736;28;20080;-73
2023/08/28 06:58:20;;;;;;;1.13;0.75;;;;;;;28.63;54.93;100082.25;4983169;28;20490;-73
2023/08/28 07:00:46;;;;;;;1.00;0.85;;;;;;;27.79;55.13;100006.09;4987262;28;20096;-72
2023/08/28 07:03:11;;;;;;;2.35;2.00;;;;;;;27.87;53.65;99992.94;4986158;28;20727;-71
2023/08/28 07:05:36;;;;;;;0.40;0.40;;;;;;;27.93;54.80;100005.06;4987419;28;20521;-70
2023/08/28 07:08:03;;;;;;;0.57;0.50;;;;;;;28.15;54.65;100074.38;4988235;28;20030;-72
2023/08/28 07:10:29;;;;;;;0.40;0.40;;;;;;;28.19;54.43;100000.31;4979301;28;20057;-74
2023/08/28 07:12:54;;;;;;;0.95;0.90;;;;;;;28.61;56.25;100063.47;4987075;28;20058;-72
2023/08/28 07:15:20;;;;;;;1.17;0.77;;;;;;;28.59;64.67;100059.19;4985012;28;20045;-73
2023/08/28 07:17:45;;;;;;;0.68;0.68;;;;;;;28.57;58.23;100037.72;4985031;28;20038;-71
2023/08/28 07:20:11;;;;;;;1.83;1.30;;;;;;;28.66;66.47;100062.22;4985736;28;20066;-70
2023/08/28 07:22:37;;;;;;;0.82;0.82;;;;;;;27.96;62.08;99967.94;4987424;28;20117;-72
2023/08/28 07:25:02;;;;;;;0.43;0.43;;;;;;;28.30;53.73;99964.34;4977362;28;20100;-70
2023/08/28 07:27:28;;;;;;;0.52;0.52;;;;;;;28.76;50.21;100052.41;4984316;28;20604;-74
2023/08/28 07:29:54;;;;;;;1.27;1.17;;;;;;;28.53;48.30;100052.44;4982514;28;20065;-73
2023/08/28 07:32:19;;;;;;;1.25;0.90;;;;;;;28.40;48.18;99989.59;4980364;28;20076;-74
2023/08/28 07:34:45;;;;;;;1.30;0.75;;;;;;;28.61;55.79;100047.28;4980898;28;20145;-70
2023/08/28 07:37:10;;;;;;;1.33;0.93;;;;;;;28.42;63.73;100055.97;4983410;28;20068;-71
2023/08/28 07:39:36;;;;;;;2.42;2.22;;;;;;;27.89;62.90;99973.94;4981402;28;20100;-72
2023/08/28 07:42:02;;;;;;;0.65;0.40;;;;;;;28.16;51.19;99965.44;4985238;28;20405;-73
2023/08/28 07:44:28;;;;;;;1.67;0.85;;;;;;;28.20;58.96;100058.66;4981763;28;20125;-73
2023/08/28 07:46:53;;;;;;;1.50;1.40;;;;;;;28.06;49.57;99977.97;4984742;28;20485;-72
2023/08/28 07:49:19;;;;;;;2.05;1.45;;;;;;;28.31;55.13;100049.72;4984408;28;20401;-72
2023/08/28 07:51:44;;;;;;;0.40;0.40;;;;;;;28.58;52.32;100057.47;4985789;28;20070;-74
2023/08/28 07:54:11;;;;;;;0.20;0.20;;;;;;;28.36;51.07;99971.94;4988871;28;20042;-73
2023/08/28 07:56:37;;;;;;;6.50;2.50;;;;;;;28.94;48.19;99996.00;4976536;28;20042;-74
2023/08/28 07:59:04;;;;;;;2.45;1.65;;;;;;;28.50;50.43;99960.91;4980869;28;20492;-73
2023/08/28 08:01:30;;;;;;;1.90;1.20;;;;;;;28.87;53.28;100057.78;4980661;28;20156;-72
2023/08/28 08:03:56;;;;;;;1.13;1.05;;;;;;;27.99;54.43;99978.47;4985965;28;20042;-75
2023/08/28 08:06:22;;;;;;;1.15;1.05;;;;;;;29.11;48.06;100052.22;4976045;28;20060;-74
2023/08/28 08:08:48;;;;;;;1.90;1.75;;;;;;;28.72;49.33;100007.72;4985540;28;20046;-73
2023/08/28 08:11:14;;;;;;;1.15;1.05;;;;;;;28.71;47.97;99976.31;4980167;28;20128;-72
2023/08/28 08:13:39;;;;;;;1.02;0.88;;;;;;;28.88;47.08;99964.97;4982149;28;20485;-73
2023/08/28 08:16:05;;;;;;;0.70;0.70;;;;;;;29.36;45.74;100026.69;4979227;28;20477;-72
2023/08/28 08:18:31;;;;;;;0.68;0.68;;;;;;;28.84;48.01;99952.69;4981816;28;20758;-73
2023/08/28 08:20:56;;;;;;;0.45;0.30;;;;;;;29.04;52.03;100041.03;4987880;28;20042;-72
2023/08/28 08:23:22;;;;;;;7.15;2.05;;;;;;;29.25;48.88;100041.13;4980609;28;20033;-73
2023/08/28 08:25:48;;;;;;;1.90;1.65;;;;;;;29.57;46.44;100034.81;4983147;28;20034;-73
2023/08/28 08:28:15;;;;;;;1.38;1.23;;;;;;;29.67;46.82;100033.06;4978590;28;20065;-73
2023/08/28 08:30:41;;;;;;;1.63;1.52;;;;;;;29.97;45.74;100027.81;4981006;28;20050;-73
2023/08/28 08:33:07;;;;;;;1.02;0.93;;;;;;;29.52;50.84;100038.91;4982776;28;20053;-73
2023/08/28 08:35:34;;;;;;;0.55;0.55;;;;;;;29.82;45.18;100005.69;4984064;28;20097;-72
2023/08/28 08:38:00;;;;;;;2.35;1.77;;;;;;;29.53;47.50;99984.69;4988042;28;20026;-74
2023/08/28 08:40:26;;;;;;;7.97;2.05;;;;;;;29.29;46.17;99928.22;4982645;28;20054;-73
2023/08/28 08:42:53;;;;;;;1.10;1.05;;;;;;;28.99;49.21;99937.06;4994902;28;20071;-73
2023/08/28 08:45:29;;;;;;;1.50;1.10;;;;;;;29.14;48.06;99945.72;4973349;28;20498;-72
2023/08/28 08:47:58;;;;;;;4.18;1.70;;;;;;;29.60;46.83;99995.84;4978676;28;20553;-72
2023/08/28 08:50:24;;;;;;;2.15;1.10;;;;;;;29.41;48.09;99934.41;4981376;28;20049;-73
2023/08/28 08:52:50;;;;;;;1.13;0.88;;;;;;;30.15;46.54;100015.38;4985599;28;20056;-73
2023/08/28 08:55:39;;;;;;;0.52;0.50;;;;;;;29.41;49.16;100013.66;4983137;28;20046;-74
2023/08/28 08:58:13;;;;;;;0.80;0.68;;;;;;;30.67;44.20;99996.31;4974438;28;20081;-72
2023/08/28 09:00:43;;;;;;;0.80;0.80;;;;;;;30.24;43.25;100008.28;4983783;28;20060;-72
2023/08/28 09:03:09;;;;;;;2.38;2.25;;;;;;;30.65;43.47;100010.03;4982072;28;20042;-72
2023/08/28 09:05:35;;;;;;;1.25;1.15;;;;;;;30.34;43.51;99997.53;4978335;28;20145;-71
2023/08/28 09:08:05;;;;;;;0.88;0.75;;;;;;;29.88;42.88;99942.94;4985334;28;20018;-73
2023/08/28 09:10:31;;;;;;;2.78;2.58;;;;;;;30.14;45.26;100002.00;4978342;28;20149;-72
2023/08/28 09:12:56;;;;;;;0.60;0.43;;;;;;;30.84;42.99;99978.59;4982933;28;20130;-72
2023/08/28 09:15:23;;;;;;;0.93;0.45;;;;;;;30.79;42.20;99997.06;4984520;28;20748;-73
2023/08/28 09:17:49;;;;;;;0.30;0.30;;;;;;;29.93;47.09;99997.47;4983474;28;20089;-72
2023/08/28 09:20:19;;;;;;;0.77;0.77;;;;;;;29.70;45.50;99921.06;4985277;28;20030;-71
2023/08/28 09:22:53;;;;;;;0.88;0.85;;;;;;;30.80;42.25;99960.84;4984835;28;20829;-73
2023/08/28 09:25:20;;;;;;;0.77;0.65;;;;;;;30.77;40.94;99906.97;4982037;28;20047;-72
2023/08/28 09:27:48;;;;;;;1.25;1.15;;;;;;;30.17;45.99;99961.97;4985653;28;20056;-70
2023/08/28 09:30:37;;;;;;;1.85;1.73;;;;;;;30.87;41.32;99978.28;4986234;28;20061;-69
2023/08/28 09:33:05;;;;;;;1.85;1.58;;;;;;;31.08;40.21;99984.44;4985568;28;20074;-68
2023/08/28 09:35:41;;;;;;;0.40;0.30;;;;;;;31.42;40.51;99981.31;4985704;28;20181;-70
2023/08/28 09:38:08;;;;;;;1.67;0.82;;;;;;;31.33;41.23;99976.72;4986022;28;20054;-72
2023/08/28 09:40:36;;;;;;;2.47;2.28;;;;;;;31.64;40.07;99979.28;4981820;28;20068;-72
2023/08/28 09:43:12;;;;;;;2.15;1.95;;;;;;;30.24;46.32;99957.72;4987874;28;20057;-72
2023/08/28 09:45:38;;;;;;;1.45;1.35;;;;;;;31.53;38.94;99966.72;4986048;28;20065;-72
2023/08/28 09:48:05;;;;;;;1.05;0.95;;;;;;;31.22;40.64;99945.19;4987821;28;20073;-73
2023/08/28 09:50:32;;;;;;;0.93;0.88;;;;;;;31.26;40.27;99953.91;4987134;28;20074;-71
2023/08/28 09:53:11;;;;;;;3.42;1.08;;;;;;;32.07;41.04;99961.56;4985644;28;20049;-72
2023/08/28 09:55:46;;;;;;;0.47;0.47;;;;;;;32.51;38.95;99946.34;4985109;28;20220;-71
2023/08/28 09:58:12;;;;;;;0.60;0.57;;;;;;;32.75;39.02;99951.16;4983451;28;20472;-72
2023/08/28 10:00:39;;;;;;;0.30;0.30;;;;;;;32.58;38.49;99871.38;4990065;28;20100;-68
2023/08/28 10:03:07;;;;;;;1.20;0.95;;;;;;;32.87;36.37;99863.97;4984196;28;20170;-69
2023/08/28 10:05:35;;;;;;;1.75;0.75;;;;;;;32.74;36.04;99870.66;4979094;28;20046;-71
2023/08/28 10:08:04;;;;;;;0.90;0.77;;;;;;;33.35;37.15;99934.22;4973262;28;20483;-72
2023/08/28 10:10:29;;;;;;;1.17;0.98;;;;;;;32.58;37.44;99856.94;5013391;28;20438;-72
2023/08/28 10:12:55;;;;;;;1.55;1.45;;;;;;;33.50;36.56;99939.94;4981683;28;20071;-72
2023/08/28 10:15:22;;;;;;;0.50;0.50;;;;;;;33.60;38.78;99931.72;4985714;28;20057;-72
2023/08/28 10:17:49;;;;;;;0.55;0.55;;;;;;;34.31;37.37;99918.78;4986937;28;20061;-72
2023/08/28 10:20:17;;;;;;;1.40;0.77;;;;;;;34.52;37.00;99856.50;4986171;28;20038;-71
2023/08/28 10:22:46;;;;;;;1.27;1.15;;;;;;;34.54;36.76;99914.41;4975928;28;20498;-73
2023/08/28 10:25:13;;;;;;;1.42;1.08;;;;;;;34.13;36.18;99924.34;4985213;28;20086;-71
2023/08/28 10:27:40;;;;;;;1.42;0.80;;;;;;;34.44;35.85;99884.59;4982605;28;20172;-71
2023/08/28 10:30:08;;;;;;;0.20;0.20;;;;;;;34.56;35.47;99843.38;4988023;28;20042;-71
2023/08/28 10:32:35;;;;;;;0.52;0.52;;;;;;;34.34;35.36;99918.44;4985744;28;20046;-71
2023/08/28 10:35:02;;;;;;;1.15;1.05;;;;;;;34.25;35.23;99838.56;4987189;28;20105;-72
2023/08/28 10:37:30;;;;;;;0.90;0.85;;;;;;;35.31;35.92;99914.16;4974625;28;20046;-71
2023/08/28 10:39:57;;;;;;;1.42;1.17;;;;;;;35.02;35.55;99898.28;4987246;28;20042;-72
2023/08/28 10:42:26;;;;;;;1.40;0.93;;;;;;;34.44;36.76;99824.66;5015958;28;20046;-74
2023/08/28 10:44:52;;;;;;;0.63;0.63;;;;;;;35.24;34.92;99813.03;4990327;28;20045;-75
2023/08/28 10:47:19;;;;;;;0.70;0.70;;;;;;;35.40;34.49;99891.28;4985953;28;20030;-75
2023/08/28 10:49:45;;;;;;;1.08;0.98;;;;;;;36.12;34.30;99884.94;4981789;28;20026;-75
2023/08/28 10:52:11;;;;;;;1.65;1.55;;;;;;;35.48;34.13;99854.94;4987561;28;20108;-74
2023/08/28 10:54:37;;;;;;;1.33;1.17;;;;;;;35.77;32.91;99900.75;4983494;28;20058;-75
2023/08/28 10:57:06;;;;;;;0.63;0.60;;;;;;;35.59;33.38;99842.75;4982693;28;20129;-75
2023/08/28 10:59:42;;;;;;;1.00;0.95;;;;;;;36.05;33.73;99897.56;4987759;28;20054;-76
2023/08/28 11:02:09;;;;;;;10.25;6.13;;;;;;;34.95;34.12;99883.63;4982017;28;20019;-75
2023/08/28 11:04:36;;;;;;;1.33;1.23;;;;;;;34.50;34.75;99835.88;4980476;28;20042;-74
2023/08/28 11:07:07;;;;;;;0.63;0.40;;;;;;;35.69;33.58;99814.28;4987411;28;20121;-76
2023/08/28 11:09:36;;;;;;;2.15;1.95;;;;;;;36.38;33.85;99875.56;4987101;28;20054;-75
2023/08/28 11:12:02;;;;;;;0.70;0.70;;;;;;;36.29;33.18;99883.81;4987288;28;20042;-74
2023/08/28 11:14:38;;;;;;;1.02;0.93;;;;;;;35.78;34.20;99879.75;5018424;28;20134;-75
2023/08/28 11:17:15;;;;;;;1.00;0.93;;;;;;;35.30;33.75;99797.84;4984884;28;20031;-74
2023/08/28 11:19:55;;;;;;;0.82;0.82;;;;;;;35.48;34.08;99872.16;4982158;28;20168;-75
2023/08/28 11:22:42;;;;;;;1.00;1.00;;;;;;;35.66;33.42;99868.34;4984017;28;20061;-74
2023/08/28 11:25:10;;;;;;;0.52;0.52;;;;;;;36.09;33.45;99871.59;4984164;28;20057;-73