Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/23 00:01:06;;;;;;;4.10;1.13;;;;;;;19.06;44.20;100935.78;5065180;28;20480;-66
2023/12/23 00:03:31;;;;;;;2.22;0.80;;;;;;;19.13;44.00;100951.00;5065247;28;20044;-67
2023/12/23 00:05:56;;;;;;;2.40;0.73;;;;;;;19.11;44.30;100944.19;5066644;28;20063;-66
2023/12/23 00:08:22;;;;;;;2.28;0.70;;;;;;;19.02;44.13;100929.94;5066981;28;20056;-65
2023/12/23 00:10:47;;;;;;;3.33;0.77;;;;;;;19.05;44.13;100936.78;5066714;28;20127;-66
2023/12/23 00:13:15;;;;;;;2.47;0.88;;;;;;;19.05;44.20;100950.81;5066800;28;20029;-65
2023/12/23 00:15:41;;;;;;;3.47;1.13;;;;;;;18.78;44.04;100909.03;5048231;28;20434;-66
2023/12/23 00:18:06;;;;;;;3.78;1.05;;;;;;;19.01;44.24;100952.03;5066839;28;20032;-65
2023/12/23 00:20:31;;;;;;;2.85;0.88;;;;;;;18.96;43.94;100938.38;5066527;28;20357;-67
2023/12/23 00:22:56;;;;;;;2.40;0.82;;;;;;;19.02;44.04;100940.50;5066421;28;20032;-66
2023/12/23 00:25:22;;;;;;;2.40;0.90;;;;;;;18.99;44.31;100936.31;5066150;28;20040;-66
2023/12/23 00:27:47;;;;;;;3.10;0.70;;;;;;;19.02;44.22;100940.50;5066287;28;20032;-66
2023/12/23 00:30:15;;;;;;;3.03;0.80;;;;;;;18.91;43.97;100917.63;5066772;28;20040;-66
2023/12/23 00:32:41;;;;;;;4.40;1.02;;;;;;;18.98;43.82;100934.63;5065939;28;20036;-66
2023/12/23 00:35:07;;;;;;;2.03;0.60;;;;;;;19.00;43.82;100929.22;5065535;28;20036;-67
2023/12/23 00:37:33;;;;;;;2.50;0.93;;;;;;;18.96;43.87;100933.94;5065545;28;20477;-66
2023/12/23 00:39:58;;;;;;;2.67;0.85;;;;;;;18.88;43.93;100912.59;5064713;28;20127;-66
2023/12/23 00:42:23;;;;;;;2.05;0.75;;;;;;;18.96;44.08;100925.16;5065351;28;20036;-66
2023/12/23 00:44:48;;;;;;;2.45;0.85;;;;;;;18.84;43.94;100906.72;5065467;28;20033;-66
2023/12/23 00:47:14;;;;;;;3.83;0.90;;;;;;;18.95;43.94;100915.59;5064780;28;20060;-67
2023/12/23 00:49:40;;;;;;;4.13;1.13;;;;;;;18.90;43.89;100909.81;5065981;28;20070;-66
2023/12/23 00:52:05;;;;;;;3.50;1.00;;;;;;;18.79;44.02;100893.06;5066139;28;20089;-66
2023/12/23 00:54:30;;;;;;;4.18;0.93;;;;;;;18.87;43.90;100902.16;5066334;28;20032;-66
2023/12/23 00:56:57;;;;;;;3.75;1.60;;;;;;;18.84;44.07;100887.41;5066087;28;20087;-65
2023/12/23 00:59:22;;;;;;;3.53;1.17;;;;;;;18.81;44.02;100888.47;5065826;28;20035;-65
2023/12/23 01:01:47;;;;;;;4.18;1.00;;;;;;;18.90;44.08;100901.91;5047631;28;20408;-66
2023/12/23 01:04:13;;;;;;;4.82;1.17;;;;;;;18.79;44.17;100882.50;5064960;28;20030;-66
2023/12/23 01:06:38;;;;;;;3.30;0.82;;;;;;;18.88;44.27;100899.38;5064645;28;20366;-69
2023/12/23 01:09:04;;;;;;;3.97;0.95;;;;;;;18.72;44.19;100883.13;5064761;28;20077;-68
2023/12/23 01:11:29;;;;;;;3.28;1.15;;;;;;;18.86;44.14;100903.97;5064655;28;20460;-68
2023/12/23 01:13:54;;;;;;;5.03;1.35;;;;;;;18.75;44.21;100875.78;5047226;28;20033;-66
2023/12/23 01:16:20;;;;;;;3.03;1.10;;;;;;;18.83;44.25;100894.47;5064890;28;20032;-66
2023/12/23 01:18:45;;;;;;;4.65;1.17;;;;;;;18.81;43.97;100875.28;5065398;28;20443;-66
2023/12/23 01:21:10;;;;;;;3.67;1.20;;;;;;;18.73;44.21;100872.44;5066085;28;20035;-66
2023/12/23 01:23:36;;;;;;;4.65;1.20;;;;;;;18.82;44.14;100882.25;5065471;28;20041;-67
2023/12/23 01:26:01;;;;;;;3.10;1.08;;;;;;;18.81;44.48;100871.81;5065129;28;20588;-67
2023/12/23 01:28:26;;;;;;;4.10;1.10;;;;;;;18.80;44.24;100878.03;5065883;28;20473;-67
2023/12/23 01:30:51;;;;;;;3.53;1.02;;;;;;;18.72;44.15;100865.47;5065617;28;20684;-67
2023/12/23 01:33:17;;;;;;;4.13;0.98;;;;;;;18.66;44.18;100858.91;5065474;28;20108;-67
2023/12/23 01:35:45;;;;;;;4.68;1.27;;;;;;;18.76;44.04;100868.72;5064542;28;20036;-67
2023/12/23 01:38:10;;;;;;;4.35;1.10;;;;;;;18.66;44.30;100858.09;5064805;28;20039;-67
2023/12/23 01:40:35;;;;;;;3.13;0.90;;;;;;;18.75;44.08;100870.50;5064562;28;20033;-67
2023/12/23 01:43:01;;;;;;;4.03;1.00;;;;;;;18.76;44.06;100872.19;5064973;28;20032;-66
2023/12/23 01:45:26;;;;;;;2.95;0.95;;;;;;;18.63;44.17;100848.63;5064737;28;20036;-66
2023/12/23 01:47:52;;;;;;;4.10;1.10;;;;;;;18.64;44.45;100847.66;5064546;28;20049;-67
2023/12/23 01:50:21;;;;;;;3.83;1.20;;;;;;;18.74;44.10;100863.56;5065511;28;20032;-67
2023/12/23 01:52:47;;;;;;;4.10;1.30;;;;;;;18.74;44.31;100865.34;5068353;28;20028;-66
2023/12/23 01:55:13;;;;;;;3.17;1.00;;;;;;;18.69;44.10;100868.38;5067517;28;20203;-67
2023/12/23 01:57:39;;;;;;;3.20;0.90;;;;;;;18.64;44.25;100852.94;5065370;28;20131;-67
2023/12/23 02:00:07;;;;;;;3.70;0.80;;;;;;;18.69;44.27;100868.38;5067371;28;20029;-68
2023/12/23 02:02:32;;;;;;;3.05;0.85;;;;;;;18.68;44.28;100862.25;5064624;28;20064;-67
2023/12/23 02:04:58;;;;;;;3.40;1.10;;;;;;;18.71;44.38;100861.19;5067161;28;20063;-67
2023/12/23 02:07:23;;;;;;;3.53;1.10;;;;;;;18.62;44.29;100854.03;5068175;28;20500;-66
2023/12/23 02:09:49;;;;;;;4.75;1.27;;;;;;;18.65;44.34;100856.41;5067800;28;20112;-67
2023/12/23 02:12:32;;;;;;;3.70;1.00;;;;;;;18.68;44.38;100850.88;5068109;28;20040;-67
2023/12/23 02:15:10;;;;;;;4.70;1.00;;;;;;;18.61;44.55;100831.22;5067548;28;20036;-66
2023/12/23 02:17:38;;;;;;;3.83;1.15;;;;;;;18.59;44.48;100836.63;5067342;28;20040;-68
2023/12/23 02:20:03;;;;;;;4.53;1.02;;;;;;;18.64;44.44;100830.97;5067804;28;20106;-67
2023/12/23 02:22:29;;;;;;;4.07;1.10;;;;;;;18.56;44.56;100822.84;5068625;28;20055;-68
2023/12/23 02:24:54;;;;;;;2.88;0.93;;;;;;;18.63;44.68;100838.06;5068267;28;20032;-67
2023/12/23 02:27:27;;;;;;;3.25;0.90;;;;;;;18.63;44.45;100845.97;5068363;28;21083;-67
2023/12/23 02:29:53;;;;;;;4.82;1.25;;;;;;;18.59;44.65;100830.53;5068427;28;20060;-67
2023/12/23 02:32:19;;;;;;;2.88;1.05;;;;;;;18.54;44.72;100840.63;5068337;28;20127;-67
2023/12/23 02:34:45;;;;;;;4.15;1.17;;;;;;;18.59;44.82;100847.19;5068282;28;20808;-67
2023/12/23 02:37:11;;;;;;;3.25;0.93;;;;;;;18.53;44.69;100834.50;5067679;28;20085;-67
2023/12/23 02:39:36;;;;;;;3.42;0.90;;;;;;;18.53;44.55;100831.03;5068312;28;20107;-67
2023/12/23 02:42:01;;;;;;;3.60;1.00;;;;;;;18.52;44.74;100827.56;5068546;28;20036;-67
2023/12/23 02:44:27;;;;;;;5.22;1.00;;;;;;;18.53;44.64;100831.84;5050295;28;20385;-68
2023/12/23 02:46:52;;;;;;;4.63;1.15;;;;;;;18.53;44.51;100817.81;5067171;28;20121;-67
2023/12/23 02:49:17;;;;;;;3.20;0.90;;;;;;;18.54;44.58;100819.50;5068064;28;20479;-67
2023/12/23 02:51:42;;;;;;;4.50;1.02;;;;;;;18.48;44.53;100805.88;5067715;28;20028;-67
2023/12/23 02:54:08;;;;;;;4.40;1.00;;;;;;;18.53;44.53;100804.63;5067931;28;20036;-67
2023/12/23 02:56:33;;;;;;;5.30;1.20;;;;;;;18.51;44.84;100799.47;5049874;28;20218;-67
2023/12/23 02:58:58;;;;;;;4.13;1.20;;;;;;;18.58;44.63;100805.94;5068040;28;20039;-67
2023/12/23 03:01:24;;;;;;;4.63;1.42;;;;;;;18.47;44.78;100793.63;5066267;28;20354;-67
2023/12/23 03:03:49;;;;;;;5.05;1.30;;;;;;;18.57;44.55;100806.06;5065007;28;20116;-68
2023/12/23 03:06:15;;;;;;;5.13;1.23;;;;;;;18.56;44.65;100807.03;5067329;28;20033;-67
2023/12/23 03:08:41;;;;;;;3.53;1.20;;;;;;;18.56;44.58;100793.81;5067875;28;20039;-68
2023/12/23 03:11:07;;;;;;;4.25;1.08;;;;;;;18.55;44.47;100792.13;5067300;28;20107;-67
2023/12/23 03:13:32;;;;;;;4.95;1.27;;;;;;;18.46;44.56;100781.41;5067275;28;20139;-67
2023/12/23 03:15:58;;;;;;;3.93;0.90;;;;;;;18.53;44.66;100797.53;5067567;28;20035;-67
2023/12/23 03:18:23;;;;;;;4.15;1.00;;;;;;;18.54;44.46;100801.03;5066664;28;20788;-67
2023/12/23 03:20:49;;;;;;;5.50;1.30;;;;;;;18.45;44.39;100786.78;5067511;28;20024;-68
2023/12/23 03:23:15;;;;;;;3.13;1.00;;;;;;;18.49;44.44;100796.16;5066896;28;20411;-67
2023/12/23 03:25:40;;;;;;;5.32;1.67;;;;;;;18.43;44.54;100786.09;5067075;28;20147;-67
2023/12/23 03:28:05;;;;;;;4.88;1.52;;;;;;;18.52;44.44;100809.09;5067657;28;20059;-67
2023/12/23 03:30:31;;;;;;;4.50;1.42;;;;;;;18.48;44.44;100795.31;5066082;28;20040;-67
2023/12/23 03:32:56;;;;;;;4.72;1.45;;;;;;;18.39;44.34;100795.22;5067326;28;20120;-67
2023/12/23 03:35:22;;;;;;;4.43;1.20;;;;;;;18.45;44.29;100794.72;5066709;28;20040;-68
2023/12/23 03:37:47;;;;;;;4.93;1.30;;;;;;;18.49;44.15;100794.34;5067148;28;20103;-68
2023/12/23 03:40:12;;;;;;;5.15;1.42;;;;;;;18.38;44.48;100783.84;5066539;28;20042;-67
2023/12/23 03:42:40;;;;;;;6.15;1.38;;;;;;;18.47;44.47;100793.63;5065403;28;20033;-67
2023/12/23 03:45:06;;;;;;;4.70;1.13;;;;;;;18.38;44.48;100775.09;5066610;28;20024;-67
2023/12/23 03:47:31;;;;;;;4.50;1.33;;;;;;;18.40;44.34;100781.91;5066983;28;20067;-66
2023/12/23 03:49:56;;;;;;;4.30;1.17;;;;;;;18.44;44.28;100785.97;5066017;28;20078;-67
2023/12/23 03:52:22;;;;;;;4.83;1.13;;;;;;;18.44;44.12;100791.25;5066910;28;20040;-67
2023/12/23 03:54:47;;;;;;;3.58;0.77;;;;;;;18.44;44.30;100779.88;5066745;28;20303;-67
2023/12/23 03:57:15;;;;;;;5.13;1.10;;;;;;;18.44;44.21;100791.25;5065994;28;20059;-67
2023/12/23 03:59:41;;;;;;;3.80;1.15;;;;;;;18.45;44.18;100778.88;5066735;28;20277;-67
2023/12/23 04:02:07;;;;;;;5.65;1.67;;;;;;;18.44;44.40;100796.53;5064983;28;20068;-67
2023/12/23 04:04:32;;;;;;;5.97;1.67;;;;;;;18.39;44.46;100792.59;5065911;28;20503;-68
2023/12/23 04:06:58;;;;;;;5.95;1.35;;;;;;;18.40;44.11;100784.53;5066400;28;20029;-67
2023/12/23 04:09:23;;;;;;;5.43;1.63;;;;;;;18.39;44.27;100779.38;5065750;28;20036;-67
2023/12/23 04:11:48;;;;;;;5.57;1.30;;;;;;;18.33;44.29;100756.19;5066673;28;20539;-66
2023/12/23 04:14:14;;;;;;;3.60;1.10;;;;;;;18.41;44.11;100778.31;5065513;28;20499;-67
2023/12/23 04:16:39;;;;;;;4.60;1.40;;;;;;;18.31;44.36;100770.31;5065059;28;20028;-66
2023/12/23 04:19:05;;;;;;;4.65;1.25;;;;;;;18.42;44.18;100794.97;5065101;28;20024;-66
2023/12/23 04:21:30;;;;;;;4.20;1.20;;;;;;;18.39;44.15;100774.13;5065136;28;20067;-66
2023/12/23 04:23:56;;;;;;;6.35;1.40;;;;;;;18.31;44.01;100751.03;5066325;28;20035;-65
2023/12/23 04:26:21;;;;;;;4.68;1.27;;;;;;;18.35;43.96;100760.34;5065816;28;20097;-65
2023/12/23 04:28:47;;;;;;;5.38;1.63;;;;;;;18.40;44.34;100749.41;5066437;28;20126;-66
2023/12/23 04:31:14;;;;;;;5.78;1.10;;;;;;;18.32;44.26;100755.31;5065813;28;20044;-66
2023/12/23 04:33:40;;;;;;;5.35;1.17;;;;;;;18.40;44.07;100754.69;5066197;28;20350;-65
2023/12/23 04:36:06;;;;;;;4.15;1.23;;;;;;;18.40;44.00;100752.06;5065965;28;20051;-67
2023/12/23 04:38:31;;;;;;;4.35;1.10;;;;;;;18.40;44.10;100731.78;5066290;28;20035;-67
2023/12/23 04:40:56;;;;;;;5.28;1.30;;;;;;;18.40;44.04;100733.56;5066260;28;20038;-66
2023/12/23 04:43:22;;;;;;;5.57;1.40;;;;;;;18.38;44.33;100738.97;5065595;28;20075;-67
2023/12/23 04:45:47;;;;;;;3.95;1.15;;;;;;;18.37;44.04;100729.38;5065867;28;20055;-67
2023/12/23 04:48:15;;;;;;;4.40;1.30;;;;;;;18.39;44.27;100730.13;5066092;28;20060;-67
2023/12/23 04:50:40;;;;;;;5.20;1.20;;;;;;;18.38;43.94;100731.06;5065575;28;20040;-65
2023/12/23 04:53:06;;;;;;;4.32;1.70;;;;;;;18.38;44.01;100736.34;5065725;28;20384;-65
2023/12/23 04:55:31;;;;;;;4.75;1.20;;;;;;;18.27;44.06;100708.22;5065971;28;20521;-66
2023/12/23 04:57:56;;;;;;;5.43;1.45;;;;;;;18.36;44.16;100725.09;5065833;28;20066;-66
2023/12/23 05:00:22;;;;;;;4.00;1.27;;;;;;;18.35;43.90;100726.03;5065534;28;20136;-65
2023/12/23 05:02:47;;;;;;;5.78;1.60;;;;;;;18.36;44.14;100716.31;5064697;28;20035;-66
2023/12/23 05:05:12;;;;;;;3.42;1.10;;;;;;;18.34;43.88;100719.13;5065125;28;20032;-67
2023/12/23 05:07:37;;;;;;;5.10;1.23;;;;;;;18.36;43.87;100716.31;5065985;28;20037;-67
2023/12/23 05:10:03;;;;;;;4.90;1.15;;;;;;;18.30;43.98;100729.06;5064856;28;20028;-66
2023/12/23 05:12:28;;;;;;;4.60;1.20;;;;;;;18.34;43.96;100724.41;5066251;28;20107;-65
2023/12/23 05:14:54;;;;;;;5.95;1.67;;;;;;;18.32;43.82;100723.66;5065995;28;20020;-66
2023/12/23 05:17:19;;;;;;;9.10;1.50;;;;;;;18.29;43.92;100713.38;5065596;28;20433;-66
2023/12/23 05:19:47;;;;;;;4.15;1.33;;;;;;;18.33;44.01;100730.63;5047464;28;20519;-67
2023/12/23 05:22:13;;;;;;;4.30;1.48;;;;;;;18.25;43.78;100714.59;5065749;28;20028;-67
2023/12/23 05:24:38;;;;;;;5.82;1.50;;;;;;;18.27;44.04;100718.78;5065602;28;20070;-66
2023/12/23 05:27:05;;;;;;;5.35;1.33;;;;;;;18.31;43.91;100714.09;5069430;28;20055;-67
2023/12/23 05:29:30;;;;;;;3.70;1.20;;;;;;;18.21;44.02;100689.44;5069167;28;20459;-68
2023/12/23 05:31:55;;;;;;;3.72;1.10;;;;;;;18.25;44.00;100704.06;5069061;28;20028;-66
2023/12/23 05:34:21;;;;;;;5.22;1.10;;;;;;;18.29;43.86;100729.19;5069950;28;20431;-68
2023/12/23 05:36:46;;;;;;;6.20;1.63;;;;;;;18.23;43.85;100692.78;5069358;28;20116;-67
2023/12/23 05:39:11;;;;;;;3.92;1.00;;;;;;;18.26;43.87;100703.94;5051464;28;20571;-67
2023/12/23 05:41:37;;;;;;;3.90;1.20;;;;;;;18.26;43.91;100705.72;5069466;28;20078;-67
2023/12/23 05:44:02;;;;;;;4.53;1.20;;;;;;;18.28;43.98;100698.53;5068012;28;20037;-66
2023/12/23 05:46:27;;;;;;;4.95;1.30;;;;;;;18.20;43.89;100687.75;5067467;28;20039;-69
2023/12/23 05:48:53;;;;;;;3.63;1.13;;;;;;;18.25;44.01;100696.97;5068311;28;20094;-66
2023/12/23 05:51:18;;;;;;;4.55;1.30;;;;;;;18.22;43.91;100701.69;5066749;28;20063;-67
2023/12/23 05:53:43;;;;;;;4.35;1.30;;;;;;;18.21;43.91;100694.72;5068571;28;20044;-65
2023/12/23 05:56:10;;;;;;;3.78;1.10;;;;;;;18.24;44.06;100726.13;5068448;28;20049;-66
2023/12/23 05:58:35;;;;;;;4.35;1.40;;;;;;;18.23;43.99;100706.81;5067878;28;20354;-66
2023/12/23 06:01:00;;;;;;;5.22;1.30;;;;;;;18.17;44.08;100698.59;5068253;28;20039;-67
2023/12/23 06:03:26;;;;;;;3.92;1.15;;;;;;;18.25;44.17;100722.53;5067400;28;20068;-66
2023/12/23 06:05:51;;;;;;;3.90;1.27;;;;;;;18.23;44.08;100711.25;5067503;28;20535;-66
2023/12/23 06:08:17;;;;;;;4.35;1.10;;;;;;;18.25;44.02;100717.25;5067395;28;20028;-66
2023/12/23 06:10:45;;;;;;;4.90;1.20;;;;;;;18.24;44.00;100718.19;5067827;28;20086;-66
2023/12/23 06:13:10;;;;;;;3.58;1.15;;;;;;;18.24;43.96;100708.47;5067449;28;20025;-67
2023/12/23 06:15:36;;;;;;;4.15;1.10;;;;;;;18.24;44.01;100695.28;5067981;28;20028;-67
2023/12/23 06:18:02;;;;;;;5.03;1.42;;;;;;;18.27;44.18;100686.28;5049518;28;20423;-67
2023/12/23 06:20:27;;;;;;;4.45;1.10;;;;;;;18.24;43.93;100687.38;5067229;28;20082;-66
2023/12/23 06:22:53;;;;;;;5.78;1.48;;;;;;;18.29;43.99;100685.22;5067606;28;20033;-66
2023/12/23 06:25:18;;;;;;;5.10;1.23;;;;;;;18.32;44.24;100692.00;5067422;28;20035;-67
2023/12/23 06:27:43;;;;;;;4.00;1.25;;;;;;;18.24;44.36;100679.47;5067546;28;20189;-66
2023/12/23 06:30:09;;;;;;;5.93;1.48;;;;;;;18.36;44.20;100701.34;5067276;28;20039;-66
2023/12/23 06:32:34;;;;;;;5.68;1.27;;;;;;;18.36;44.28;100689.94;5067313;28;20082;-66
2023/12/23 06:35:00;;;;;;;2.90;0.90;;;;;;;18.38;44.33;100696.78;5067441;28;20477;-67
2023/12/23 06:37:25;;;;;;;5.63;1.30;;;;;;;18.34;44.22;100682.19;5068165;28;20311;-66
2023/12/23 06:39:50;;;;;;;4.32;1.10;;;;;;;18.47;44.21;100705.72;5066055;28;20538;-66
2023/12/23 06:42:17;;;;;;;4.28;1.30;;;;;;;18.42;44.41;100697.34;5067489;28;20056;-66
2023/12/23 06:44:43;;;;;;;4.43;1.10;;;;;;;18.51;44.19;100709.75;5066104;28;20086;-66
2023/12/23 06:47:08;;;;;;;4.10;1.00;;;;;;;18.43;44.23;100696.38;5067380;28;20044;-67
2023/12/23 06:49:33;;;;;;;3.28;1.00;;;;;;;18.46;44.21;100694.31;5067101;28;20065;-67
2023/12/23 06:51:58;;;;;;;4.10;1.20;;;;;;;18.47;44.17;100681.97;5066283;28;20119;-66
2023/12/23 06:54:24;;;;;;;4.68;1.00;;;;;;;18.57;44.09;100709.25;5066904;28;20598;-67
2023/12/23 06:56:49;;;;;;;2.50;0.90;;;;;;;18.61;44.38;100696.59;5066530;28;20066;-67
2023/12/23 06:59:14;;;;;;;5.53;1.10;;;;;;;18.55;44.01;100687.44;5067149;28;20032;-68
2023/12/23 07:01:39;;;;;;;3.97;1.10;;;;;;;18.34;44.25;100649.66;5066740;28;20044;-67
2023/12/23 07:04:07;;;;;;;3.33;1.17;;;;;;;18.64;44.23;100685.78;5064256;28;20032;-66
2023/12/23 07:06:33;;;;;;;5.05;1.17;;;;;;;18.59;43.95;100670.34;5066969;28;20367;-66
2023/12/23 07:08:58;;;;;;;3.50;1.55;;;;;;;18.59;44.24;100672.16;5067138;28;20035;-67
2023/12/23 07:11:24;;;;;;;7.53;1.40;;;;;;;18.69;43.97;100696.78;5066116;28;20036;-66
2023/12/23 07:13:51;;;;;;;4.15;1.05;;;;;;;18.67;44.22;100694.31;5066670;28;20036;-66
2023/12/23 07:16:16;;;;;;;3.83;1.00;;;;;;;18.71;44.13;100684.31;5066344;28;20028;-68
2023/12/23 07:18:42;;;;;;;3.63;1.17;;;;;;;18.68;44.11;100684.56;5066303;28;20043;-67
2023/12/23 07:21:07;;;;;;;4.45;1.30;;;;;;;18.70;43.92;100690.53;5066653;28;20039;-67
2023/12/23 07:23:32;;;;;;;4.93;1.20;;;;;;;18.72;43.96;100700.97;5066590;28;20223;-67
2023/12/23 07:25:58;;;;;;;3.88;1.13;;;;;;;18.68;44.01;100705.69;5066001;28;20032;-66
2023/12/23 07:28:23;;;;;;;4.18;0.98;;;;;;;18.60;44.02;100684.41;5065585;28;20028;-67
2023/12/23 07:30:48;;;;;;;5.47;1.40;;;;;;;18.70;43.74;100703.75;5065069;28;20040;-67
2023/12/23 07:33:14;;;;;;;5.40;1.20;;;;;;;18.72;43.92;100712.34;5065485;28;20109;-67
2023/12/23 07:35:39;;;;;;;4.68;1.17;;;;;;;18.70;43.87;100714.31;5064096;28;20276;-67
2023/12/23 07:38:05;;;;;;;3.67;1.30;;;;;;;18.75;44.00;100727.13;5065543;28;20436;-67
2023/12/23 07:40:31;;;;;;;4.93;1.25;;;;;;;18.71;44.00;100720.41;5065648;28;20036;-67
2023/12/23 07:42:56;;;;;;;4.53;1.35;;;;;;;18.66;44.32;100718.19;5066167;28;20039;-67
2023/12/23 07:45:23;;;;;;;6.47;1.40;;;;;;;18.77;44.19;100722.53;5066041;28;20044;-65
2023/12/23 07:47:49;;;;;;;3.90;1.08;;;;;;;18.77;44.36;100733.09;5064749;28;20054;-65
2023/12/23 07:50:14;;;;;;;3.92;1.30;;;;;;;18.74;44.43;100710.44;5065950;28;20119;-66
2023/12/23 07:52:40;;;;;;;3.83;1.33;;;;;;;18.78;44.66;100711.00;5065669;28;20028;-65
2023/12/23 07:55:06;;;;;;;4.32;1.30;;;;;;;18.75;44.39;100698.91;5065737;28;20028;-66
2023/12/23 07:57:31;;;;;;;3.75;1.23;;;;;;;18.77;44.60;100707.53;5065530;28;20472;-66
2023/12/23 07:59:57;;;;;;;6.38;1.17;;;;;;;18.79;44.60;100707.41;5065754;28;20051;-65
2023/12/23 08:02:22;;;;;;;4.55;1.05;;;;;;;18.78;44.77;100708.38;5064115;28;20064;-66
2023/12/23 08:04:48;;;;;;;3.78;1.25;;;;;;;18.79;44.86;100712.69;5065279;28;20036;-65
2023/12/23 08:07:13;;;;;;;5.35;1.30;;;;;;;18.71;44.96;100702.78;5066038;28;20035;-66
2023/12/23 08:09:38;;;;;;;3.38;1.00;;;;;;;18.78;44.81;100709.19;5047952;28;20033;-65
2023/12/23 08:12:04;;;;;;;3.58;0.90;;;;;;;18.70;44.90;100701.09;5066353;28;20032;-65
2023/12/23 08:14:29;;;;;;;5.53;1.42;;;;;;;18.80;44.96;100715.19;5065643;28;20032;-66
2023/12/23 08:16:55;;;;;;;5.20;1.10;;;;;;;18.79;44.81;100708.25;5065775;28;20070;-66
2023/12/23 08:19:20;;;;;;;3.80;1.25;;;;;;;18.73;44.97;100708.75;5064411;28;20391;-65
2023/12/23 08:21:45;;;;;;;2.57;0.90;;;;;;;18.76;45.27;100710.31;5065496;28;20107;-66
2023/12/23 08:24:12;;;;;;;5.47;1.02;;;;;;;18.81;45.17;100731.88;5066247;28;20738;-66
2023/12/23 08:26:37;;;;;;;3.53;1.00;;;;;;;18.71;44.98;100705.44;5064997;28;20474;-66
2023/12/23 08:29:03;;;;;;;4.35;1.15;;;;;;;18.74;44.97;100728.94;5065726;28;20078;-66
2023/12/23 08:31:28;;;;;;;5.10;1.23;;;;;;;18.81;44.82;100723.94;5065770;28;20089;-66
2023/12/23 08:33:53;;;;;;;5.28;1.10;;;;;;;18.81;44.91;100737.97;5066445;28;20062;-66
2023/12/23 08:36:19;;;;;;;4.23;1.30;;;;;;;18.79;45.00;100726.72;5065386;28;20043;-67
2023/12/23 08:38:44;;;;;;;3.88;1.23;;;;;;;18.73;44.83;100721.13;5065666;28;20326;-67
2023/12/23 08:41:09;;;;;;;5.82;1.10;;;;;;;18.78;45.28;100732.13;5065681;28;20028;-66
2023/12/23 08:43:34;;;;;;;5.10;1.30;;;;;;;18.72;45.28;100725.56;5066181;28;20139;-66
2023/12/23 08:46:00;;;;;;;4.80;1.10;;;;;;;18.79;45.18;100734.63;5066105;28;20059;-66
2023/12/23 08:48:25;;;;;;;5.22;1.02;;;;;;;18.72;45.06;100725.56;5065830;28;20651;-65
2023/12/23 08:50:50;;;;;;;4.68;1.00;;;;;;;18.77;45.12;100733.09;5066055;28;20072;-67
2023/12/23 08:53:18;;;;;;;3.72;1.30;;;;;;;18.78;45.18;100732.97;5066024;28;20719;-66
2023/12/23 08:55:44;;;;;;;3.78;1.10;;;;;;;18.71;44.96;100717.75;5065773;28;20032;-66
2023/12/23 08:58:12;;;;;;;6.78;1.10;;;;;;;18.80;45.19;100743.38;5061965;28;20028;-67
2023/12/23 09:00:37;;;;;;;4.90;1.10;;;;;;;18.73;45.24;100734.34;5067818;28;20477;-66
2023/12/23 09:03:03;;;;;;;3.78;1.20;;;;;;;18.80;45.29;100752.16;5064592;28;20087;-67
2023/12/23 09:05:28;;;;;;;5.45;1.30;;;;;;;18.80;45.27;100756.59;5069620;28;20074;-67
2023/12/23 09:07:54;;;;;;;5.05;1.30;;;;;;;18.75;45.27;100738.50;5067556;28;20413;-67
2023/12/23 09:10:19;;;;;;;4.30;1.10;;;;;;;18.74;45.16;100742.13;5069865;28;20036;-67
2023/12/23 09:12:44;;;;;;;4.05;1.17;;;;;;;18.84;45.17;100772.06;5069439;28;20034;-67
2023/12/23 09:15:17;;;;;;;5.00;1.02;;;;;;;18.87;45.14;100784.19;5069793;28;20373;-66
2023/12/23 09:17:42;;;;;;;3.33;1.10;;;;;;;18.81;45.33;100772.28;5070252;28;20133;-70
2023/12/23 09:20:10;;;;;;;8.70;1.25;;;;;;;18.85;45.50;100783.50;5069945;28;20528;-65
2023/12/23 09:22:35;;;;;;;3.15;1.00;;;;;;;18.81;45.24;100769.66;5069144;28;20032;-66
2023/12/23 09:25:00;;;;;;;8.05;1.23;;;;;;;18.78;45.40;100766.44;5068960;28;20411;-65
2023/12/23 09:27:28;;;;;;;6.63;1.00;;;;;;;18.83;45.15;100775.66;5068443;28;20028;-67
2023/12/23 09:29:55;;;;;;;5.63;1.33;;;;;;;18.85;45.08;100792.25;5068674;28;20296;-66
2023/12/23 09:32:21;;;;;;;4.50;0.90;;;;;;;18.85;45.13;100784.31;5068807;28;20035;-65
2023/12/23 09:34:46;;;;;;;4.90;1.20;;;;;;;18.81;44.98;100777.56;5068955;28;20036;-64
2023/12/23 09:37:11;;;;;;;6.03;1.13;;;;;;;18.82;44.98;100776.63;5068706;28;20064;-65
2023/12/23 09:39:37;;;;;;;4.50;1.20;;;;;;;18.76;45.15;100750.75;5068838;28;20069;-64
2023/12/23 09:42:02;;;;;;;3.88;1.30;;;;;;;18.81;45.28;100761.75;5068767;28;20624;-64
2023/12/23 09:44:27;;;;;;;3.50;0.95;;;;;;;18.81;45.00;100774.94;5050478;28;20032;-64
2023/12/23 09:46:53;;;;;;;4.93;1.40;;;;;;;18.75;45.27;100767.53;5067144;28;20385;-67
2023/12/23 09:49:18;;;;;;;3.78;1.10;;;;;;;18.83;45.18;100773.03;5064548;28;20067;-66
2023/12/23 09:51:44;;;;;;;3.17;0.80;;;;;;;18.85;45.08;100791.41;5066535;28;20028;-65
2023/12/23 09:54:17;;;;;;;5.80;1.27;;;;;;;18.83;44.90;100788.88;5067977;28;20070;-65
2023/12/23 09:56:42;;;;;;;4.72;0.90;;;;;;;18.84;44.67;100789.72;5066747;28;20067;-66
2023/12/23 09:59:09;;;;;;;4.60;1.00;;;;;;;18.80;45.05;100781.22;5067529;28;20064;-68
2023/12/23 10:01:34;;;;;;;4.45;1.30;;;;;;;18.81;44.98;100784.69;5067571;28;20116;-68
2023/12/23 10:04:01;;;;;;;5.23;1.10;;;;;;;18.83;44.90;100793.28;5066577;28;20560;-66
2023/12/23 10:06:27;;;;;;;4.70;1.20;;;;;;;18.72;44.85;100775.72;5066128;28;20280;-68
2023/12/23 10:08:53;;;;;;;5.40;1.45;;;;;;;18.76;45.01;100784.22;5065692;28;20032;-67
2023/12/23 10:11:19;;;;;;;4.15;1.23;;;;;;;18.87;44.87;100797.38;5066397;28;20034;-66
2023/12/23 10:13:45;;;;;;;3.88;1.05;;;;;;;18.75;44.82;100786.00;5067115;28;20035;-67
2023/12/23 10:16:10;;;;;;;3.65;1.00;;;;;;;18.84;44.83;100801.13;5066412;28;20028;-67
2023/12/23 10:18:38;;;;;;;3.53;0.90;;;;;;;18.84;44.88;100798.47;5067543;28;20025;-68
2023/12/23 10:21:04;;;;;;;4.03;1.00;;;;;;;18.85;44.53;100799.34;5066801;28;20032;-67
2023/12/23 10:23:29;;;;;;;3.42;1.00;;;;;;;18.80;44.72;100785.63;5066359;28;20028;-66
2023/12/23 10:25:54;;;;;;;4.40;1.33;;;;;;;18.77;44.67;100768.25;5067721;28;20048;-67
2023/12/23 10:28:24;;;;;;;4.30;1.15;;;;;;;18.87;44.65;100794.75;5066930;28;20397;-67
2023/12/23 10:30:49;;;;;;;3.85;1.10;;;;;;;18.80;44.76;100777.72;5067541;28;20047;-68
2023/12/23 10:33:17;;;;;;;4.10;1.10;;;;;;;18.84;44.74;100792.38;5066908;28;20361;-67
2023/12/23 10:35:47;;;;;;;2.90;0.77;;;;;;;18.74;44.52;100760.59;5067634;28;20079;-69
2023/12/23 10:38:18;;;;;;;5.35;0.98;;;;;;;18.83;44.67;100780.09;5067625;28;20485;-68
2023/12/23 10:41:26;;;;;;;5.25;1.25;;;;;;;18.77;44.64;100772.69;5066319;28;20025;-66
2023/12/23 10:43:54;;;;;;;6.00;1.08;;;;;;;18.87;44.34;100791.25;5067984;28;20037;-67
2023/12/23 10:46:20;;;;;;;4.30;1.10;;;;;;;18.82;44.57;100783.72;5067240;28;20035;-67
2023/12/23 10:48:46;;;;;;;5.90;1.20;;;;;;;18.75;44.72;100788.66;5066784;28;20110;-67
2023/12/23 10:51:13;;;;;;;4.00;1.25;;;;;;;18.81;44.44;100790.78;5067110;28;20055;-69
2023/12/23 10:53:39;;;;;;;6.72;1.25;;;;;;;18.82;44.61;100792.47;5068050;28;20039;-66
2023/12/23 10:56:06;;;;;;;5.15;1.25;;;;;;;18.58;45.27;100754.94;5060017;28;20043;-67
2023/12/23 10:58:33;;;;;;;5.38;1.00;;;;;;;18.79;44.92;100762.84;5066093;28;20036;-66
2023/12/23 11:00:59;;;;;;;4.82;0.82;;;;;;;18.82;45.02;100779.25;5066996;28;20028;-66
2023/12/23 11:03:25;;;;;;;8.73;1.00;;;;;;;18.75;44.94;100785.19;5065846;28;20059;-65
2023/12/23 11:05:52;;;;;;;2.80;0.93;;;;;;;18.85;45.08;100799.34;5067515;28;20027;-67
2023/12/23 11:08:25;;;;;;;4.03;1.00;;;;;;;18.82;45.07;100776.63;5065772;28;20036;-67
2023/12/23 11:10:51;;;;;;;4.47;1.15;;;;;;;18.86;44.89;100795.69;5046842;28;20039;-66
2023/12/23 11:13:19;;;;;;;3.97;0.90;;;;;;;18.81;44.99;100767.00;5067073;28;20032;-68
2023/12/23 11:15:46;;;;;;;2.83;0.90;;;;;;;18.88;44.85;100782.38;5066809;28;20036;-67
2023/12/23 11:18:12;;;;;;;3.00;0.98;;;;;;;18.82;44.64;100771.34;5066485;28;20115;-67