Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/08 00:02:45;;;;;;;38.30;27.50;;;;;;;10.20;98.18;99316.09;2268815;78;21291;-81
2022/10/08 00:05:46;;;;;;;54.10;35.63;;;;;;;10.16;97.88;99311.62;2268475;78;20920;-81
2022/10/08 00:08:46;;;;;;;35.67;20.23;;;;;;;10.07;97.68;99314.05;2268878;78;20967;-82
2022/10/08 00:11:46;;;;;;;23.53;15.80;;;;;;;9.99;96.89;99306.48;2268248;78;21339;-81
2022/10/08 00:14:47;;;;;;;29.37;15.83;;;;;;;9.90;97.30;99305.86;2268433;78;20952;-81
2022/10/08 00:17:47;;;;;;;152.83;21.70;;;;;;;9.82;97.17;99298.72;2269404;78;21382;-80
2022/10/08 00:20:48;;;;;;;35.93;15.50;;;;;;;9.80;97.27;99296.08;2269658;78;20946;-81
2022/10/08 00:23:48;;;;;;;30.03;14.70;;;;;;;9.74;97.19;99295.06;2268834;78;20888;-82
2022/10/08 00:26:48;;;;;;;21.27;14.10;;;;;;;9.73;97.60;99299.39;2268812;78;20928;-82
2022/10/08 00:29:49;;;;;;;18.63;13.37;;;;;;;9.74;97.35;99291.16;2268313;78;21398;-82
2022/10/08 00:32:49;;;;;;;19.33;12.70;;;;;;;9.68;96.88;99292.32;2268400;78;20963;-83
2022/10/08 00:35:50;;;;;;;22.70;14.10;;;;;;;9.60;96.63;99288.23;2268817;78;20916;-81
2022/10/08 00:38:50;;;;;;;26.53;13.70;;;;;;;9.52;96.70;99286.73;2268241;78;20998;-82
2022/10/08 00:41:51;;;;;;;23.97;13.20;;;;;;;9.46;96.50;99283.98;2271143;78;21848;-82
2022/10/08 00:44:53;;;;;;;87.80;17.60;;;;;;;9.40;95.88;99279.93;2273112;78;20904;-82
2022/10/08 00:47:52;;;;;;;56.07;15.83;;;;;;;9.35;96.39;99275.03;2273225;78;20908;-82
2022/10/08 00:50:52;;;;;;;38.33;13.97;;;;;;;9.33;96.81;99274.12;2272957;78;21287;-82
2022/10/08 00:53:52;;;;;;;41.97;24.77;;;;;;;9.29;96.35;99264.47;2272867;78;20935;-81
2022/10/08 00:56:53;;;;;;;68.30;43.83;;;;;;;9.24;96.32;99259.58;2273331;78;20923;-83
2022/10/08 00:59:53;;;;;;;30.07;18.97;;;;;;;9.19;96.17;99256.86;2272686;78;21379;-82
2022/10/08 01:02:53;;;;;;;22.07;13.13;;;;;;;9.19;96.46;99253.37;2272722;78;20931;-82
2022/10/08 01:05:54;;;;;;;19.23;13.47;;;;;;;9.14;96.18;99254.56;2272929;78;20939;-82
2022/10/08 01:08:54;;;;;;;27.33;13.57;;;;;;;9.09;96.42;99252.70;2273017;78;20923;-82
2022/10/08 01:11:55;;;;;;;59.03;14.00;;;;;;;9.06;96.63;99247.41;2273307;78;20950;-82
2022/10/08 01:14:55;;;;;;;23.63;12.73;;;;;;;9.02;96.22;99240.38;2272691;78;20956;-83
2022/10/08 01:17:55;;;;;;;17.60;12.17;;;;;;;8.99;96.14;99245.09;2273148;78;20927;-82
2022/10/08 01:20:56;;;;;;;23.33;12.80;;;;;;;8.96;96.25;99245.43;2273218;78;21143;-82
2022/10/08 01:23:56;;;;;;;24.57;12.60;;;;;;;8.91;96.03;99238.39;2273630;78;20880;-82
2022/10/08 01:26:57;;;;;;;24.67;11.63;;;;;;;8.90;96.19;99237.93;2274126;78;20944;-83
2022/10/08 01:29:57;;;;;;;26.87;15.73;;;;;;;8.85;96.13;99234.75;2273823;78;21342;-82
2022/10/08 01:32:57;;;;;;;24.67;14.47;;;;;;;8.84;96.93;99232.57;2274068;78;21005;-83
2022/10/08 01:35:58;;;;;;;19.97;14.37;;;;;;;8.84;97.34;99231.69;2273405;78;20939;-82
2022/10/08 01:38:58;;;;;;;19.37;13.77;;;;;;;8.87;97.40;99230.05;2273311;78;20956;-82
2022/10/08 01:41:59;;;;;;;19.33;14.63;;;;;;;8.87;96.96;99230.47;2270407;78;20970;-83
2022/10/08 01:44:59;;;;;;;19.90;13.60;;;;;;;8.85;97.04;99233.03;2269082;78;20939;-82
2022/10/08 01:48:00;;;;;;;24.10;14.00;;;;;;;8.84;96.37;99227.78;2269198;78;20909;-83
2022/10/08 01:51:01;;;;;;;21.03;15.17;;;;;;;8.79;96.29;99222.47;2269280;78;20950;-82
2022/10/08 01:54:00;;;;;;;21.13;14.40;;;;;;;8.75;96.58;99224.53;2269242;78;21343;-84
2022/10/08 01:57:01;;;;;;;20.33;13.70;;;;;;;8.73;96.56;99218.83;2269405;78;20908;-84
2022/10/08 02:00:01;;;;;;;20.40;13.27;;;;;;;8.70;96.27;99221.36;2269013;78;20912;-83
2022/10/08 02:03:01;;;;;;;21.27;14.20;;;;;;;8.68;96.50;99220.02;2269202;78;21306;-82
2022/10/08 02:06:02;;;;;;;33.23;14.40;;;;;;;8.64;96.18;99216.84;2269192;78;20912;-82
2022/10/08 02:09:02;;;;;;;21.07;14.23;;;;;;;8.60;96.52;99217.61;2269409;78;20964;-81
2022/10/08 02:12:03;;;;;;;24.47;14.10;;;;;;;8.57;96.03;99216.23;2269119;78;20972;-81
2022/10/08 02:15:03;;;;;;;32.37;14.37;;;;;;;8.54;96.46;99213.12;2269145;78;20923;-82
2022/10/08 02:18:06;;;;;;;23.63;14.90;;;;;;;8.51;96.42;99214.35;2269067;78;21176;-82
2022/10/08 02:21:04;;;;;;;23.07;14.37;;;;;;;8.49;96.49;99217.75;2268811;78;20925;-82
2022/10/08 02:24:04;;;;;;;17.73;14.37;;;;;;;8.52;97.42;99211.33;2268617;78;21910;-82
2022/10/08 02:27:05;;;;;;;24.83;17.00;;;;;;;8.47;96.40;99212.94;2268976;78;20951;-82
2022/10/08 02:30:06;;;;;;;22.20;14.53;;;;;;;8.42;96.93;99213.23;2269074;78;20901;-82
2022/10/08 02:33:05;;;;;;;19.53;15.13;;;;;;;8.43;97.19;99211.09;2268912;78;20904;-81
2022/10/08 02:36:06;;;;;;;19.30;13.90;;;;;;;8.41;97.34;99208.87;2269411;78;20915;-82
2022/10/08 02:39:07;;;;;;;22.03;14.30;;;;;;;8.39;96.86;99203.63;2269316;78;20990;-82
2022/10/08 02:42:07;;;;;;;21.30;12.63;;;;;;;8.38;97.02;99216.17;2270960;78;21402;-82
2022/10/08 02:45:07;;;;;;;29.63;13.30;;;;;;;8.35;96.84;99210.02;2273663;78;20903;-82
2022/10/08 02:48:07;;;;;;;20.60;13.93;;;;;;;8.33;96.52;99206.45;2273242;78;20908;-83
2022/10/08 02:51:09;;;;;;;22.73;16.03;;;;;;;8.29;96.72;99206.38;2273404;78;20920;-82
2022/10/08 02:54:11;;;;;;;43.50;28.03;;;;;;;8.26;96.35;99206.30;2273456;78;20971;-82
2022/10/08 02:57:12;;;;;;;23.83;19.23;;;;;;;8.24;96.23;99201.47;2273424;78;21326;-83
2022/10/08 03:00:12;;;;;;;24.33;14.73;;;;;;;8.18;95.80;99203.91;2272306;78;20950;-83
2022/10/08 03:03:12;;;;;;;54.87;15.63;;;;;;;8.16;95.85;99206.89;2272543;78;20956;-83
2022/10/08 03:06:13;;;;;;;28.60;15.33;;;;;;;8.14;96.10;99205.97;2272534;78;20931;-83
2022/10/08 03:09:13;;;;;;;22.10;14.10;;;;;;;8.15;96.38;99201.64;2272255;78;20982;-83
2022/10/08 03:12:13;;;;;;;103.90;19.60;;;;;;;8.13;95.70;99200.73;2271306;78;21270;-83
2022/10/08 03:15:14;;;;;;;30.40;15.97;;;;;;;8.11;96.09;99193.30;2271727;78;20983;-84
2022/10/08 03:18:14;;;;;;;21.53;14.00;;;;;;;8.10;96.33;99195.44;2273202;78;21335;-83
2022/10/08 03:21:15;;;;;;;23.97;13.87;;;;;;;8.10;96.17;99188.94;2272716;78;21018;-83
2022/10/08 03:24:15;;;;;;;19.13;14.90;;;;;;;8.06;95.91;99194.48;2271022;78;20983;-82
2022/10/08 03:27:15;;;;;;;23.63;12.87;;;;;;;8.01;96.12;99190.88;2271167;78;20987;-83
2022/10/08 03:30:19;;;;;;;21.53;14.57;;;;;;;7.96;95.92;99190.75;2270766;78;21022;-83
2022/10/08 03:33:19;;;;;;;20.90;14.97;;;;;;;7.95;96.24;99186.38;2271516;78;21005;-83
2022/10/08 03:36:20;;;;;;;23.53;15.10;;;;;;;7.93;96.22;99188.48;2271538;78;21354;-82
2022/10/08 03:39:20;;;;;;;29.80;14.50;;;;;;;7.91;96.35;99187.56;2273387;78;20919;-83
2022/10/08 03:42:20;;;;;;;32.33;21.97;;;;;;;7.93;96.85;99184.58;2272535;78;20967;-83
2022/10/08 03:45:21;;;;;;;40.17;26.00;;;;;;;7.95;97.22;99184.20;2271660;78;21437;-83
2022/10/08 03:48:21;;;;;;;48.80;17.33;;;;;;;7.99;97.67;99186.05;2271062;78;21018;-82
2022/10/08 03:51:22;;;;;;;18.63;14.83;;;;;;;8.04;97.64;99182.28;2273168;78;20919;-83
2022/10/08 03:54:22;;;;;;;21.27;14.70;;;;;;;8.07;97.61;99179.34;2272968;78;20904;-84
2022/10/08 03:57:22;;;;;;;25.63;13.37;;;;;;;8.07;97.37;99183.23;2273032;78;20931;-83
2022/10/08 04:00:23;;;;;;;20.83;13.00;;;;;;;8.06;96.81;99176.28;2273305;78;21006;-83
2022/10/08 04:03:26;;;;;;;20.60;13.20;;;;;;;8.02;96.35;99182.23;2272950;78;20948;-83
2022/10/08 04:06:27;;;;;;;16.87;12.67;;;;;;;8.00;96.72;99173.52;2273257;78;20978;-84
2022/10/08 04:09:27;;;;;;;26.23;13.17;;;;;;;8.02;96.66;99176.16;2273782;78;20955;-81
2022/10/08 04:12:27;;;;;;;22.93;14.13;;;;;;;8.00;96.34;99177.41;2273239;78;21371;-83
2022/10/08 04:15:28;;;;;;;18.53;12.70;;;;;;;7.95;96.07;99175.98;2273226;78;20903;-82
2022/10/08 04:18:28;;;;;;;18.47;13.00;;;;;;;7.91;95.72;99175.44;2273435;78;20892;-84
2022/10/08 04:21:30;;;;;;;24.97;12.47;;;;;;;7.86;95.64;99174.86;2272727;78;20971;-84
2022/10/08 04:24:29;;;;;;;24.30;12.67;;;;;;;7.81;95.47;99179.05;2271506;78;21038;-83
2022/10/08 04:27:29;;;;;;;21.07;12.70;;;;;;;7.78;95.49;99178.51;2271310;78;20950;-83
2022/10/08 04:30:30;;;;;;;28.17;15.07;;;;;;;7.76;95.67;99174.10;2271788;78;21053;-82
2022/10/08 04:33:30;;;;;;;32.23;18.73;;;;;;;7.76;96.35;99174.98;2272198;78;20907;-85
2022/10/08 04:36:31;;;;;;;33.07;15.27;;;;;;;7.79;96.53;99172.89;2271716;78;21359;-83
2022/10/08 04:39:31;;;;;;;18.93;12.77;;;;;;;7.80;96.84;99178.16;2271670;78;20971;-83
2022/10/08 04:42:31;;;;;;;21.50;13.27;;;;;;;7.77;96.19;99175.45;2270848;78;20982;-84
2022/10/08 04:45:32;;;;;;;22.10;13.43;;;;;;;7.76;96.74;99173.69;2270294;78;20994;-83
2022/10/08 04:48:32;;;;;;;18.67;13.73;;;;;;;7.78;97.14;99171.13;2270337;78;21014;-83
2022/10/08 04:51:33;;;;;;;54.53;16.57;;;;;;;7.78;97.27;99173.31;2270367;78;20979;-82
2022/10/08 04:54:33;;;;;;;28.87;15.00;;;;;;;7.83;97.50;99170.87;2270203;78;20959;-83
2022/10/08 04:57:34;;;;;;;25.67;14.77;;;;;;;7.85;97.24;99175.69;2269358;78;20982;-83
2022/10/08 05:00:34;;;;;;;25.97;14.73;;;;;;;7.87;97.41;99168.82;2270103;78;21038;-84
2022/10/08 05:03:34;;;;;;;26.50;13.87;;;;;;;7.91;97.80;99170.24;2270286;78;20955;-83
2022/10/08 05:06:35;;;;;;;15.00;12.03;;;;;;;7.93;97.14;99169.87;2271248;78;21334;-83
2022/10/08 05:09:35;;;;;;;20.90;12.53;;;;;;;7.93;96.57;99171.16;2271716;78;20962;-83
2022/10/08 05:12:36;;;;;;;18.97;12.90;;;;;;;7.92;96.51;99166.81;2272141;78;21085;-84
2022/10/08 05:15:36;;;;;;;17.77;11.23;;;;;;;7.93;96.22;99168.98;2272633;78;20919;-84
2022/10/08 05:18:36;;;;;;;36.80;13.90;;;;;;;7.97;96.39;99165.63;2273696;78;20896;-84
2022/10/08 05:21:37;;;;;;;26.37;13.60;;;;;;;7.96;96.48;99165.17;2273142;78;20932;-84
2022/10/08 05:24:37;;;;;;;22.70;13.53;;;;;;;8.03;96.66;99164.50;2273502;78;21339;-83
2022/10/08 05:27:38;;;;;;;27.77;14.97;;;;;;;8.09;96.65;99165.96;2271938;78;20970;-83
2022/10/08 05:30:38;;;;;;;28.17;14.03;;;;;;;8.15;96.52;99165.24;2272003;78;21232;-82
2022/10/08 05:33:38;;;;;;;24.27;13.67;;;;;;;8.19;96.56;99169.69;2271804;78;21022;-82
2022/10/08 05:36:39;;;;;;;19.00;14.33;;;;;;;8.25;96.65;99166.83;2271444;78;21018;-84
2022/10/08 05:39:39;;;;;;;19.17;14.33;;;;;;;8.30;96.63;99160.44;2272422;78;21409;-84
2022/10/08 05:42:40;;;;;;;22.30;13.67;;;;;;;8.41;97.20;99165.95;2273392;78;20986;-82
2022/10/08 05:45:40;;;;;;;16.70;14.43;;;;;;;8.51;97.19;99173.14;2273701;78;20931;-83
2022/10/08 05:48:41;;;;;;;15.73;14.13;;;;;;;8.61;97.14;99176.02;2273500;78;21295;-84
2022/10/08 05:51:41;;;;;;;21.90;14.20;;;;;;;8.76;97.28;99178.56;2273562;78;20903;-84
2022/10/08 05:54:42;;;;;;;24.50;15.20;;;;;;;9.08;97.38;99171.52;2273191;78;20974;-84
2022/10/08 05:57:42;;;;;;;22.37;14.03;;;;;;;9.08;97.38;99171.52;2271616;78;21178;-84
2022/10/08 06:00:44;;;;;;;21.37;13.50;;;;;;;9.20;96.90;99175.69;2243234;78;21026;-83
2022/10/08 06:03:45;;;;;;;30.80;15.43;;;;;;;9.37;97.00;99174.77;2270793;78;21014;-82
2022/10/08 06:06:45;;;;;;;20.23;13.57;;;;;;;9.52;97.13;99177.27;2270527;78;20998;-84
2022/10/08 06:09:46;;;;;;;14.10;12.60;;;;;;;9.70;97.13;99181.14;2270601;78;21366;-83
2022/10/08 06:12:46;;;;;;;30.10;12.50;;;;;;;9.87;96.85;99181.06;2269843;78;21425;-83
2022/10/08 06:15:46;;;;;;;13.73;12.27;;;;;;;10.06;96.71;99187.09;2270649;78;20975;-84
2022/10/08 06:18:47;;;;;;;20.17;12.20;;;;;;;10.21;96.42;99187.84;2271677;78;20963;-83
2022/10/08 06:21:47;;;;;;;18.47;12.47;;;;;;;10.37;96.11;99192.48;2272101;78;21022;-82
2022/10/08 06:24:48;;;;;;;17.67;12.37;;;;;;;10.50;95.91;99191.00;2271929;78;21411;-83
2022/10/08 06:27:48;;;;;;;27.30;13.07;;;;;;;10.66;96.00;99188.23;2272767;78;20979;-85
2022/10/08 06:30:48;;;;;;;15.37;11.60;;;;;;;10.78;95.55;99188.44;2273409;78;20928;-85
2022/10/08 06:33:49;;;;;;;14.30;11.67;;;;;;;10.95;95.59;99195.23;2273373;78;20959;-85
2022/10/08 06:36:49;;;;;;;16.75;11.83;;;;;;;11.13;95.64;99187.25;2274023;78;20908;-86
2022/10/08 06:39:50;;;;;;;18.25;12.40;;;;;;;11.46;95.72;99186.02;2272677;78;21018;-85
2022/10/08 06:42:50;;;;;;;16.73;12.33;;;;;;;11.82;96.48;99185.64;2272053;78;21028;-86
2022/10/08 06:45:52;;;;;;;19.62;13.35;;;;;;;12.16;96.53;99173.86;2272413;78;20947;-84
2022/10/08 06:48:51;;;;;;;17.62;12.80;;;;;;;13.35;100.00;99171.85;2272020;78;21014;-86
2022/10/08 06:51:51;;;;;;;18.45;13.55;;;;;;;13.97;96.26;99172.61;2271245;78;20970;-86
2022/10/08 06:54:52;;;;;;;13.95;10.95;;;;;;;14.13;94.52;99166.97;2271651;78;20939;-86
2022/10/08 06:57:52;;;;;;;19.10;10.60;;;;;;;14.33;92.86;99168.33;2270736;78;21631;-86
2022/10/08 07:00:52;;;;;;;20.20;11.53;;;;;;;14.43;92.08;99164.00;2270453;78;20991;-86
2022/10/08 07:03:53;;;;;;;16.25;10.85;;;;;;;14.66;93.75;99170.15;2271060;78;20928;-85
2022/10/08 07:06:53;;;;;;;13.45;11.75;;;;;;;14.94;93.34;99172.38;2271862;78;21340;-85
2022/10/08 07:09:54;;;;;;;26.87;11.55;;;;;;;15.15;92.45;99172.80;2271899;78;20953;-83
2022/10/08 07:12:54;;;;;;;14.35;11.75;;;;;;;15.19;92.02;99175.42;2271271;78;21077;-83
2022/10/08 07:15:55;;;;;;;17.37;12.45;;;;;;;15.20;91.14;99173.66;2271502;78;20963;-84
2022/10/08 07:18:57;;;;;;;21.68;13.75;;;;;;;15.20;90.65;99174.54;2271755;78;21042;-84
2022/10/08 07:21:55;;;;;;;18.80;13.35;;;;;;;15.21;90.32;99169.72;2271226;78;20979;-84
2022/10/08 07:24:56;;;;;;;40.70;15.20;;;;;;;15.23;89.58;99177.61;2272318;78;20931;-82
2022/10/08 07:27:56;;;;;;;30.27;15.53;;;;;;;15.29;89.41;99171.89;2273531;78;20916;-83
2022/10/08 07:30:59;;;;;;;24.82;15.68;;;;;;;15.53;88.68;99162.19;2273581;78;21017;-83
2022/10/08 07:33:59;;;;;;;19.27;14.10;;;;;;;15.80;87.71;99163.91;2273437;78;21003;-84
2022/10/08 07:37:00;;;;;;;31.15;14.05;;;;;;;16.01;87.04;99160.31;2273347;78;20904;-83
2022/10/08 07:40:00;;;;;;;21.12;13.13;;;;;;;16.10;85.63;99158.50;2272922;78;20986;-84
2022/10/08 07:43:01;;;;;;;17.15;12.63;;;;;;;16.14;85.20;99151.46;2272453;78;21030;-83
2022/10/08 07:46:01;;;;;;;22.00;12.33;;;;;;;16.19;84.54;99147.04;2272013;78;21029;-84
2022/10/08 07:49:01;;;;;;;18.30;14.05;;;;;;;16.20;84.69;99144.84;2272505;78;21299;-84
2022/10/08 07:52:02;;;;;;;34.92;13.55;;;;;;;16.25;84.29;99147.00;2272164;78;20908;-84
2022/10/08 07:55:02;;;;;;;60.95;16.73;;;;;;;16.47;84.30;99142.47;2271401;78;21257;-81
2022/10/08 07:58:03;;;;;;;21.40;11.78;;;;;;;16.69;82.95;99137.53;2272131;78;20965;-83
2022/10/08 08:01:03;;;;;;;17.07;10.93;;;;;;;16.85;81.82;99139.59;2272190;78;21422;-84
2022/10/08 08:04:05;;;;;;;76.12;13.05;;;;;;;16.99;81.32;99143.42;2243867;78;21001;-83
2022/10/08 08:07:07;;;;;;;13.98;10.70;;;;;;;17.18;81.49;99145.00;2270751;78;20970;-82
2022/10/08 08:10:06;;;;;;;14.68;9.95;;;;;;;17.37;79.93;99139.12;2270486;78;21385;-82
2022/10/08 08:13:06;;;;;;;11.28;10.08;;;;;;;17.53;80.31;99138.05;2269559;78;20979;-82
2022/10/08 08:16:07;;;;;;;20.68;10.13;;;;;;;17.66;78.67;99138.38;2269903;78;20927;-82
2022/10/08 08:19:07;;;;;;;15.60;10.85;;;;;;;17.65;77.50;99128.67;2269595;78;21430;-82
2022/10/08 08:22:08;;;;;;;13.40;9.68;;;;;;;17.53;77.16;99132.78;2270456;78;21046;-83
2022/10/08 08:25:09;;;;;;;11.15;8.55;;;;;;;17.52;76.92;99132.34;2269832;78;20969;-83
2022/10/08 08:28:09;;;;;;;16.30;8.98;;;;;;;17.66;76.16;99127.81;2270095;78;21027;-82
2022/10/08 08:31:10;;;;;;;17.82;9.78;;;;;;;17.78;75.78;99130.30;2269851;78;20931;-81
2022/10/08 08:34:10;;;;;;;28.02;9.30;;;;;;;18.04;75.97;99134.37;2269716;78;20966;-80
2022/10/08 08:37:10;;;;;;;20.02;9.43;;;;;;;18.56;74.22;99129.67;2269285;78;20994;-81
2022/10/08 08:40:11;;;;;;;12.05;8.83;;;;;;;18.99;74.02;99131.18;2269304;78;21063;-81
2022/10/08 08:43:11;;;;;;;35.85;10.78;;;;;;;19.26;73.84;99128.06;2268035;78;21085;-82
2022/10/08 08:46:12;;;;;;;20.27;9.40;;;;;;;19.37;72.45;99131.84;2265742;78;20975;-81
2022/10/08 08:49:12;;;;;;;17.10;9.78;;;;;;;19.47;71.67;99136.05;2265517;78;20983;-81
2022/10/08 08:52:13;;;;;;;14.25;10.03;;;;;;;19.46;70.43;99122.39;2265651;78;20963;-80
2022/10/08 08:55:13;;;;;;;25.17;9.85;;;;;;;19.42;69.63;99120.71;2265831;78;21288;-80
2022/10/08 08:58:13;;;;;;;15.53;8.75;;;;;;;19.42;69.50;99123.36;2265725;78;20942;-81
2022/10/08 09:01:14;;;;;;;16.23;8.65;;;;;;;19.45;69.84;99121.97;2265635;78;21277;-83
2022/10/08 09:04:14;;;;;;;14.53;8.13;;;;;;;19.67;68.37;99108.76;2266305;78;21607;-80
2022/10/08 09:07:15;;;;;;;9.38;7.85;;;;;;;19.73;66.84;99127.17;2267038;78;20979;-81
2022/10/08 09:10:15;;;;;;;19.77;9.45;;;;;;;19.74;67.06;99124.07;2266813;78;21030;-80
2022/10/08 09:13:15;;;;;;;13.03;8.03;;;;;;;19.67;65.81;99117.16;2266483;78;21413;-82
2022/10/08 09:16:16;;;;;;;11.08;8.15;;;;;;;19.69;67.69;99120.19;2266488;78;20991;-80
2022/10/08 09:19:16;;;;;;;9.43;8.48;;;;;;;19.78;66.81;99119.13;2266541;78;21375;-81
2022/10/08 09:22:17;;;;;;;9.95;8.53;;;;;;;19.84;67.01;99119.00;2266151;78;21338;-81
2022/10/08 09:25:17;;;;;;;14.33;10.13;;;;;;;19.82;66.32;99121.26;2266153;78;21998;-80
2022/10/08 09:28:17;;;;;;;17.00;10.80;;;;;;;19.89;66.36;99116.25;2267312;78;20955;-82
2022/10/08 09:31:18;;;;;;;10.58;9.48;;;;;;;19.93;65.01;99117.48;2267218;78;21003;-81
2022/10/08 09:34:18;;;;;;;11.43;8.08;;;;;;;19.88;65.27;99115.83;2266223;78;21408;-81
2022/10/08 09:37:19;;;;;;;11.05;9.15;;;;;;;19.88;64.25;99120.67;2266701;78;21014;-80
2022/10/08 09:40:22;;;;;;;13.25;7.85;;;;;;;19.82;64.92;99110.66;2266324;78;20998;-81
2022/10/08 09:43:22;;;;;;;14.50;8.53;;;;;;;19.89;65.36;99110.95;2268475;78;21037;-82
2022/10/08 09:46:23;;;;;;;9.70;8.18;;;;;;;19.93;63.42;99108.20;2268472;78;21009;-80
2022/10/08 09:49:24;;;;;;;16.35;8.23;;;;;;;20.02;63.74;99108.03;2266413;78;20990;-80
2022/10/08 09:52:27;;;;;;;9.58;8.30;;;;;;;20.09;63.51;99109.22;2266327;78;20959;-80
2022/10/08 09:55:27;;;;;;;13.53;8.13;;;;;;;20.14;63.62;99106.02;2265440;78;20995;-82
2022/10/08 09:58:28;;;;;;;15.00;8.28;;;;;;;20.19;63.24;99098.38;2265722;78;20979;-82
2022/10/08 10:01:30;;;;;;;10.10;7.95;;;;;;;20.36;63.45;99091.36;2265384;78;21027;-81
2022/10/08 10:04:29;;;;;;;10.93;8.55;;;;;;;20.55;62.43;99085.19;2266254;78;20998;-81
2022/10/08 10:07:29;;;;;;;15.03;9.58;;;;;;;20.66;61.39;99089.77;2266194;78;21038;-80
2022/10/08 10:10:31;;;;;;;12.98;7.97;;;;;;;20.75;61.88;99081.58;2265888;78;21418;-81
2022/10/08 10:13:30;;;;;;;9.93;8.15;;;;;;;20.74;61.01;99083.82;2265254;78;21054;-81
2022/10/08 10:16:30;;;;;;;10.18;7.62;;;;;;;20.82;61.80;99075.70;2265962;78;21021;-81
2022/10/08 10:19:31;;;;;;;10.53;8.28;;;;;;;20.88;61.20;99083.05;2266113;78;20943;-81
2022/10/08 10:22:31;;;;;;;13.38;7.80;;;;;;;20.76;60.89;99082.00;2266322;78;20923;-80
2022/10/08 10:25:31;;;;;;;13.15;7.20;;;;;;;20.62;59.82;99069.55;2266485;78;20987;-81
2022/10/08 10:28:32;;;;;;;7.78;7.08;;;;;;;20.50;59.51;99077.80;2267044;78;21011;-81
2022/10/08 10:31:32;;;;;;;13.72;7.17;;;;;;;20.41;59.90;99073.59;2266486;78;21018;-81
2022/10/08 10:34:33;;;;;;;10.85;8.08;;;;;;;20.46;60.37;99073.48;2266633;78;20938;-81
2022/10/08 10:37:33;;;;;;;12.10;7.62;;;;;;;20.58;60.88;99065.22;2267192;78;20955;-81
2022/10/08 10:40:33;;;;;;;8.15;7.35;;;;;;;20.66;59.94;99061.92;2267147;78;20999;-81
2022/10/08 10:43:36;;;;;;;14.05;7.58;;;;;;;20.75;59.86;99057.70;2268097;78;21089;-80
2022/10/08 10:46:34;;;;;;;10.32;7.05;;;;;;;20.78;59.05;99057.63;2271712;78;20932;-80
2022/10/08 10:49:35;;;;;;;8.95;8.00;;;;;;;20.76;58.96;99063.89;2273145;78;20974;-80
2022/10/08 10:52:35;;;;;;;8.83;7.28;;;;;;;20.58;58.40;99067.42;2272161;78;21343;-81
2022/10/08 10:55:36;;;;;;;12.98;7.40;;;;;;;20.47;59.57;99061.52;2273304;78;20915;-81
2022/10/08 10:58:36;;;;;;;10.82;7.40;;;;;;;20.40;59.05;99058.59;2273473;78;20916;-81
2022/10/08 11:01:36;;;;;;;8.43;7.53;;;;;;;20.31;59.71;99049.05;2273185;78;21397;-82
2022/10/08 11:04:37;;;;;;;11.15;8.18;;;;;;;20.28;60.35;99059.73;2273292;78;20918;-81
2022/10/08 11:07:37;;;;;;;9.75;8.85;;;;;;;20.22;60.52;99049.27;2273336;78;20932;-81
2022/10/08 11:10:37;;;;;;;9.95;8.70;;;;;;;20.17;60.41;99055.14;2273068;78;21357;-80
2022/10/08 11:13:38;;;;;;;12.10;8.53;;;;;;;20.11;61.28;99049.98;2273082;78;21025;-80
2022/10/08 11:16:38;;;;;;;9.75;8.83;;;;;;;19.96;60.91;99048.56;2273279;78;20951;-80
2022/10/08 11:19:39;;;;;;;12.23;8.15;;;;;;;19.85;61.66;99045.25;2272594;78;21374;-81
2022/10/08 11:22:39;;;;;;;13.48;8.30;;;;;;;19.78;61.40;99049.39;2273035;78;21283;-79
2022/10/08 11:25:40;;;;;;;10.90;9.50;;;;;;;19.72;61.21;99043.32;2273153;78;20935;-81
2022/10/08 11:28:40;;;;;;;13.62;9.90;;;;;;;19.64;61.44;99040.42;2273241;78;20908;-80
2022/10/08 11:31:41;;;;;;;11.95;9.63;;;;;;;19.62;61.70;99040.45;2273198;78;20943;-81
2022/10/08 11:34:41;;;;;;;13.75;9.25;;;;;;;19.61;62.04;99029.89;2273098;78;21322;-80
2022/10/08 11:37:41;;;;;;;12.53;9.05;;;;;;;19.56;62.14;99029.12;2272811;78;20986;-80
2022/10/08 11:40:42;;;;;;;13.68;8.90;;;;;;;19.55;62.23;99024.73;2273130;78;20985;-81
2022/10/08 11:43:42;;;;;;;12.13;8.63;;;;;;;19.52;62.02;99028.73;2271651;78;20952;-79
2022/10/08 11:46:42;;;;;;;12.53;9.00;;;;;;;19.56;62.39;99025.16;2268971;78;20951;-80
2022/10/08 11:49:43;;;;;;;15.25;8.83;;;;;;;19.77;62.42;99020.70;2268707;78;21366;-79
2022/10/08 11:52:43;;;;;;;18.20;9.45;;;;;;;19.99;60.96;99010.07;2268866;78;20931;-80
2022/10/08 11:55:45;;;;;;;10.18;8.35;;;;;;;20.10;60.59;99014.25;2268826;78;20900;-80
2022/10/08 11:58:44;;;;;;;15.60;8.68;;;;;;;20.20;60.16;99008.69;2269002;78;20916;-81
2022/10/08 12:01:44;;;;;;;9.53;7.75;;;;;;;20.29;59.15;99000.50;2269093;78;21331;-81
2022/10/08 12:04:45;;;;;;;12.85;8.78;;;;;;;20.30;60.07;98999.59;2268887;78;20923;-80
2022/10/08 12:07:45;;;;;;;12.37;8.20;;;;;;;20.23;59.74;99009.06;2268959;78;20936;-80
2022/10/08 12:10:46;;;;;;;15.08;8.90;;;;;;;20.06;60.26;99012.13;2268914;78;20928;-80
2022/10/08 12:13:46;;;;;;;10.50;9.05;;;;;;;20.02;60.41;99004.70;2268058;78;21409;-80
2022/10/08 12:16:50;;;;;;;14.95;9.73;;;;;;;19.98;61.57;99010.11;2268867;78;21354;-80
2022/10/08 12:19:47;;;;;;;12.23;9.28;;;;;;;19.91;61.42;99004.50;2269017;78;21321;-79
2022/10/08 12:22:47;;;;;;;12.80;10.20;;;;;;;19.79;61.97;99004.33;2269036;78;20947;-79
2022/10/08 12:25:48;;;;;;;13.53;11.15;;;;;;;19.79;62.53;99004.78;2269320;78;20931;-80
2022/10/08 12:28:49;;;;;;;14.30;11.68;;;;;;;19.78;62.65;99004.36;2269325;78;20932;-79
2022/10/08 12:31:49;;;;;;;12.20;10.40;;;;;;;19.87;62.63;99001.50;2268998;78;20975;-79
2022/10/08 12:34:49;;;;;;;14.87;11.97;;;;;;;19.97;62.82;99003.06;2268971;78;20979;-79
2022/10/08 12:37:49;;;;;;;23.83;13.22;;;;;;;19.96;62.71;98998.22;2269039;78;20971;-79
2022/10/08 12:40:50;;;;;;;18.07;12.85;;;;;;;20.10;62.50;98997.02;2268962;78;20967;-80
2022/10/08 12:43:50;;;;;;;15.28;12.33;;;;;;;20.18;62.28;98993.27;2270258;78;21039;-81
2022/10/08 12:46:51;;;;;;;14.83;11.60;;;;;;;20.12;62.09;98997.40;2273440;78;20907;-80
2022/10/08 12:49:51;;;;;;;13.65;11.28;;;;;;;19.97;62.73;98997.77;2273504;78;20958;-80
2022/10/08 12:52:51;;;;;;;15.60;12.03;;;;;;;19.90;63.15;98986.41;2273550;78;21346;-80
2022/10/08 12:55:52;;;;;;;12.47;10.98;;;;;;;19.87;62.98;98991.78;2273566;78;21382;-80
2022/10/08 12:58:52;;;;;;;14.90;10.00;;;;;;;19.81;64.65;98984.42;2273679;78;20947;-80
2022/10/08 13:01:53;;;;;;;15.30;10.55;;;;;;;19.83;66.78;98983.48;2273713;78;20967;-79
2022/10/08 13:04:53;;;;;;;17.42;12.75;;;;;;;20.09;65.17;98982.03;2273466;78;21326;-78
2022/10/08 13:07:53;;;;;;;14.78;12.75;;;;;;;20.22;64.08;98980.36;2273874;78;20958;-81
2022/10/08 13:10:54;;;;;;;19.80;12.70;;;;;;;20.31;65.73;98978.80;2273789;78;20928;-79
2022/10/08 13:13:55;;;;;;;17.00;11.65;;;;;;;20.70;62.74;98980.03;2273402;78;21374;-81
2022/10/08 13:16:55;;;;;;;17.55;11.90;;;;;;;20.88;62.29;98973.39;2273914;78;20912;-80
2022/10/08 13:19:56;;;;;;;13.03;11.65;;;;;;;20.96;63.01;98980.23;2273778;78;20990;-80
2022/10/08 13:22:56;;;;;;;13.08;11.55;;;;;;;21.21;61.86;98976.41;2273614;78;21307;-80
2022/10/08 13:25:59;;;;;;;15.32;12.18;;;;;;;21.23;61.54;98972.42;2273852;78;20880;-80
2022/10/08 13:28:57;;;;;;;15.58;12.53;;;;;;;21.46;61.43;98966.43;2273895;78;20907;-80
2022/10/08 13:31:58;;;;;;;14.40;12.68;;;;;;;21.63;60.56;98968.11;2273941;78;20920;-80
2022/10/08 13:34:58;;;;;;;13.28;11.97;;;;;;;21.79;58.98;98967.20;2273806;78;20907;-80
2022/10/08 13:37:58;;;;;;;12.33;11.03;;;;;;;21.79;59.30;98968.54;2273786;78;20908;-81
2022/10/08 13:41:01;;;;;;;16.32;11.15;;;;;;;21.65;59.38;98972.92;2274166;78;21318;-81
2022/10/08 13:44:05;;;;;;;12.73;10.60;;;;;;;21.42;58.63;98968.31;2272847;78;21042;-80
2022/10/08 13:47:00;;;;;;;16.70;12.28;;;;;;;21.24;60.10;98971.51;2269749;78;20943;-81
2022/10/08 13:50:00;;;;;;;18.02;11.65;;;;;;;21.08;59.98;98975.48;2269760;78;20907;-81
2022/10/08 13:53:00;;;;;;;13.38;11.28;;;;;;;21.06;61.26;98972.00;2269953;78;20920;-81
2022/10/08 13:56:01;;;;;;;18.77;11.95;;;;;;;21.21;61.18;98967.58;2269988;78;20963;-80
2022/10/08 13:59:01;;;;;;;16.45;10.90;;;;;;;21.50;60.32;98966.75;2269855;78;20880;-81