Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/14 00:00:43;;;;;;;0.82;0.82;;;6.50;99.90;;;;;;5258810;28;20046;-74
2021/12/14 00:03:24;;;;;;;0.68;0.68;;;6.50;99.90;;;;;;5257628;28;20036;-76
2021/12/14 00:06:00;;;;;;;1.20;1.20;;;6.50;99.90;;;;;;5257432;28;20123;-74
2021/12/14 00:08:36;;;;;;;0.50;0.50;;;6.50;99.90;;;;;;5257997;28;20393;-76
2021/12/14 00:17:24;;;;;;;0.52;0.52;;;6.40;99.90;;;;;;5218768;28;20109;-75
2021/12/14 00:20:01;;;;;;;0.68;0.68;;;6.50;99.90;;;;;;5224270;28;20037;-75
2021/12/14 00:24:05;;;;;;;0.70;0.70;;;6.40;99.90;;;;;;5232032;28;20035;-75
2021/12/14 00:25:34;;;;;;;0.63;0.63;;;6.40;99.90;;;;;;5225571;28;20043;-74
2021/12/14 00:28:12;;;;;;;0.60;0.60;;;6.40;99.90;;;;;;5205636;28;20108;-74
2021/12/14 00:30:48;;;;;;;0.80;0.80;;;6.40;99.90;;;;;;5217124;28;20098;-75
2021/12/14 00:33:26;;;;;;;1.20;1.17;;;6.40;99.90;;;;;;5209928;28;20036;-75
2021/12/14 00:36:00;;;;;;;0.70;0.70;;;6.30;99.90;;;;;;5225767;28;20099;-75
2021/12/14 00:38:33;;;;;;;0.90;0.90;;;6.30;99.90;;;;;;5219052;28;20111;-76
2021/12/14 00:41:22;;;;;;;0.88;0.88;;;6.30;99.90;;;;;;5209789;28;20037;-74
2021/12/14 00:43:55;;;;;;;0.60;0.60;;;6.30;99.90;;;;;;5224752;28;20048;-75
2021/12/14 00:46:28;;;;;;;0.83;0.83;;;6.30;99.90;;;;;;5216196;28;20036;-74
2021/12/14 00:49:05;;;;;;;0.68;0.68;;;6.40;99.90;;;;;;5232035;28;20048;-75
2021/12/14 00:51:41;;;;;;;1.00;1.00;;;6.40;99.90;;;;;;5248271;28;20173;-75
2021/12/14 00:54:15;;;;;;;0.60;0.60;;;6.40;99.90;;;;;;5262162;28;20031;-75
2021/12/14 00:56:49;;;;;;;;;;;6.40;99.90;;;;;;5258458;28;20105;-75
2021/12/14 00:59:26;;;;;;;0.80;0.80;;;6.40;99.90;;;;;;5260102;28;19912;-74
2021/12/14 01:02:19;;;;;;;0.57;0.57;;;6.30;99.90;;;;;;5236777;28;20374;-75
2021/12/14 01:05:06;;;;;;;0.70;0.70;;;6.30;99.90;;;;;;5223190;28;20066;-75
2021/12/14 01:07:40;;;;;;;0.60;0.60;;;6.20;99.90;;;;;;5254796;28;20060;-74
2021/12/14 01:10:33;;;;;;;0.90;0.90;;;6.10;99.90;;;;;;5264701;28;20462;-76
2021/12/14 01:13:10;;;;;;;0.80;0.80;;;6.10;99.90;;;;;;5256737;28;20032;-75
2021/12/14 01:16:15;;;;;;;0.85;0.85;;;6.10;99.90;;;;;;5251604;28;20036;-74
2021/12/14 01:19:02;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;5245977;28;20494;-74
2021/12/14 01:24:24;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;5254459;28;20088;-76
2021/12/14 01:27:01;;;;;;;0.40;0.40;;;6.30;99.90;;;;;;5246243;28;20358;-74
2021/12/14 01:29:32;;;;;;;0.63;0.63;;;6.30;99.90;;;;;;5247961;28;20531;-75
2021/12/14 01:32:07;;;;;;;0.88;0.88;;;6.30;99.90;;;;;;5246672;28;20024;-76
2021/12/14 01:34:40;;;;;;;0.57;0.57;;;6.30;99.90;;;;;;5261714;28;20042;-74
2021/12/14 01:37:20;;;;;;;0.70;0.70;;;6.30;99.90;;;;;;5221652;28;20040;-74
2021/12/14 01:42:44;;;;;;;0.57;0.57;;;6.20;99.90;;;;;;5249777;28;20059;-75
2021/12/14 01:45:24;;;;;;;0.63;0.63;;;6.20;99.90;;;;;;5229936;28;20043;-76
2021/12/14 01:47:59;;;;;;;0.55;0.55;;;6.20;99.90;;;;;;5255911;28;20561;-74
2021/12/14 01:51:00;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;5264669;28;20048;-75
2021/12/14 01:53:37;;;;;;;0.55;0.55;;;6.20;99.90;;;;;;5256785;28;20093;-74
2021/12/14 01:56:18;;;;;;;0.40;0.40;;;6.20;99.90;;;;;;5249195;28;20317;-75
2021/12/14 01:58:56;;;;;;;0.60;0.60;;;6.20;99.90;;;;;;5228240;28;20036;-76
2021/12/14 02:01:38;;;;;;;0.73;0.73;;;6.20;99.90;;;;;;5259073;28;20032;-76
2021/12/14 02:04:18;;;;;;;0.40;0.40;;;6.20;99.90;;;;;;5243074;28;20209;-75
2021/12/14 02:07:02;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;5242114;28;20036;-76
2021/12/14 02:09:35;;;;;;;0.80;0.80;;;6.20;99.90;;;;;;5253587;28;20044;-75
2021/12/14 02:12:24;;;;;;;0.90;0.90;;;6.30;99.90;;;;;;5261410;28;20046;-74
2021/12/14 02:15:25;;;;;;;0.90;0.90;;;6.30;99.90;;;;;;5239379;28;20111;-75
2021/12/14 02:18:00;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;5260797;28;20043;-74
2021/12/14 02:20:37;;;;;;;0.90;0.90;;;6.40;99.90;;;;;;5253970;28;20404;-75
2021/12/14 02:23:09;;;;;;;0.98;0.98;;;6.40;99.90;;;;;;5248357;28;20024;-76
2021/12/14 02:25:49;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;5263940;28;20228;-75
2021/12/14 02:28:22;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;5241428;28;20076;-76
2021/12/14 02:31:01;;;;;;;1.43;1.43;;;6.40;99.90;;;;;;5246212;28;20099;-75
2021/12/14 02:33:37;;;;;;;0.80;0.80;;;6.40;99.90;;;;;;5261123;28;20032;-75
2021/12/14 02:36:14;;;;;;;0.70;0.70;;;6.50;99.90;;;;;;5226637;28;20115;-75
2021/12/14 02:39:07;;;;;;;0.80;0.80;;;6.50;99.90;;;;;;5258218;28;20081;-75
2021/12/14 02:41:57;;;;;;;0.80;0.80;;;6.50;99.90;;;;;;5226665;28;20055;-74
2021/12/14 02:44:28;;;;;;;0.50;0.50;;;6.50;99.90;;;;;;5273168;28;20032;-76
2021/12/14 02:47:12;;;;;;;0.70;0.70;;;6.60;99.90;;;;;;5264994;28;20032;-74
2021/12/14 02:49:48;;;;;;;0.95;0.95;;;6.60;99.90;;;;;;5242249;28;20044;-76
2021/12/14 02:52:38;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;5231007;28;20039;-76
2021/12/14 02:55:38;;;;;;;0.80;0.80;;;6.70;99.90;;;;;;5257571;28;20040;-74
2021/12/14 02:58:09;;;;;;;0.60;0.60;;;6.70;99.90;;;;;;5241148;28;20041;-75
2021/12/14 03:00:58;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;5249176;28;20058;-75
2021/12/14 03:03:35;;;;;;;0.65;0.65;;;6.80;99.90;;;;;;5249790;28;20036;-74
2021/12/14 03:06:11;;;;;;;1.10;1.10;;;6.80;99.90;;;;;;5249840;28;20096;-74
2021/12/14 03:08:56;;;;;;;0.70;0.70;;;6.80;99.90;;;;;;5259483;28;20051;-75
2021/12/14 03:11:31;;;;;;;;;;;6.80;99.90;;;;;;5265886;28;20482;-74
2021/12/14 03:14:05;;;;;;;0.80;0.80;;;6.80;99.90;;;;;;5265066;28;19919;-75
2021/12/14 03:16:39;;;;;;;0.70;0.70;;;6.80;99.90;;;;;;5250587;28;20043;-74
2021/12/14 03:19:10;;;;;;;;;;;6.70;99.90;;;;;;5265348;28;20052;-74
2021/12/14 03:21:45;;;;;;;0.65;0.65;;;6.80;99.90;;;;;;5269178;28;19935;-76
2021/12/14 03:24:21;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;5263822;28;20355;-74
2021/12/14 03:26:54;;;;;;;0.55;0.55;;;6.80;99.90;;;;;;5266048;28;20054;-75
2021/12/14 03:29:29;;;;;;;0.80;0.80;;;6.80;99.90;;;;;;5254482;28;20536;-75
2021/12/14 03:32:06;;;;;;;0.52;0.52;;;6.70;99.90;;;;;;5257253;28;20029;-75
2021/12/14 03:34:43;;;;;;;0.73;0.73;;;6.70;99.90;;;;;;5258656;28;20026;-75
2021/12/14 03:37:24;;;;;;;0.55;0.55;;;6.70;99.90;;;;;;5282725;27;20033;-76
2021/12/14 03:40:00;;;;;;;0.85;0.85;;;6.60;99.90;;;;;;5256408;28;20490;-76
2021/12/14 03:42:41;;;;;;;0.80;0.80;;;6.60;99.90;;;;;;5250131;28;20073;-75
2021/12/14 03:45:21;;;;;;;0.68;0.68;;;6.60;99.90;;;;;;5255196;28;20072;-75
2021/12/14 03:47:59;;;;;;;0.60;0.60;;;6.60;99.90;;;;;;5251155;28;20020;-76
2021/12/14 03:50:39;;;;;;;0.77;0.77;;;6.60;99.90;;;;;;5247344;28;20033;-75
2021/12/14 03:53:13;;;;;;;1.60;1.58;;;6.60;99.90;;;;;;5266137;28;20044;-75
2021/12/14 03:55:51;;;;;;;1.90;1.80;;;6.60;99.90;;;;;;5246089;28;20032;-75
2021/12/14 03:58:32;;;;;;;0.93;0.93;;;6.50;99.90;;;;;;5258814;28;20107;-76
2021/12/14 04:01:17;;;;;;;0.75;0.75;;;6.50;99.90;;;;;;5244995;28;20092;-76
2021/12/14 04:03:58;;;;;;;0.47;0.47;;;6.60;99.90;;;;;;5241149;28;20368;-75
2021/12/14 04:06:32;;;;;;;0.70;0.70;;;6.60;99.90;;;;;;5264625;28;20091;-74
2021/12/14 04:09:10;;;;;;;0.73;0.73;;;6.60;99.90;;;;;;5264376;28;20364;-74
2021/12/14 04:11:45;;;;;;;1.48;1.38;;;6.60;99.90;;;;;;5262300;28;20056;-76
2021/12/14 04:14:18;;;;;;;;;;;6.70;99.90;;;;;;5242866;28;20028;-75
2021/12/14 04:16:51;;;;;;;0.65;0.65;;;6.70;99.90;;;;;;5249003;28;19912;-74
2021/12/14 04:19:28;;;;;;;0.70;0.70;;;6.70;99.90;;;;;;5229443;28;20862;-74
2021/12/14 04:22:12;;;;;;;0.60;0.60;;;6.70;99.90;;;;;;5208466;28;20039;-75
2021/12/14 04:24:52;;;;;;;2.00;1.90;;;6.70;99.90;;;;;;5245406;28;20070;-75
2021/12/14 04:27:34;;;;;;;0.75;0.75;;;6.70;99.90;;;;;;5247847;28;20040;-75
2021/12/14 04:30:09;;;;;;;0.68;0.68;;;6.70;99.90;;;;;;5256929;28;20036;-74
2021/12/14 04:32:40;;;;;;;0.90;0.90;;;6.80;99.90;;;;;;5261318;28;20481;-75
2021/12/14 04:35:16;;;;;;;0.93;0.93;;;6.80;99.90;;;;;;5240439;28;20051;-75
2021/12/14 04:37:53;;;;;;;0.63;0.63;;;6.80;99.90;;;;;;5252355;28;20024;-74
2021/12/14 04:52:08;;;;;;;0.52;0.52;;;6.90;99.90;;;;;;5270519;28;20063;-76
2021/12/14 04:54:50;;;;;;;0.60;0.60;;;6.90;99.90;;;;;;5247922;28;20043;-76
2021/12/14 04:57:37;;;;;;;0.80;0.80;;;6.90;99.90;;;;;;5264047;28;20065;-76
2021/12/14 05:00:38;;;;;;;0.32;0.32;;;7.00;99.90;;;;;;5264996;28;20055;-76
2021/12/14 05:03:34;;;;;;;0.70;0.70;;;6.90;99.90;;;;;;5257722;28;20059;-75
2021/12/14 05:06:18;;;;;;;0.70;0.70;;;6.90;99.90;;;;;;5263681;28;20036;-74
2021/12/14 05:09:24;;;;;;;0.93;0.93;;;6.90;99.90;;;;;;5264282;28;20357;-75
2021/12/14 05:11:58;;;;;;;;;;;6.90;99.90;;;;;;5267821;28;20408;-75
2021/12/14 05:14:38;;;;;;;0.95;0.95;;;6.90;99.90;;;;;;5264052;28;19923;-75
2021/12/14 05:17:18;;;;;;;0.95;0.95;;;6.90;99.90;;;;;;5255276;28;20050;-75
2021/12/14 05:19:56;;;;;;;1.05;1.05;;;6.90;99.90;;;;;;5264991;28;20364;-76
2021/12/14 05:22:34;;;;;;;0.70;0.70;;;6.90;99.90;;;;;;5265003;28;20063;-75
2021/12/14 05:25:28;;;;;;;1.05;1.05;;;6.90;99.90;;;;;;5282651;28;20779;-73
2021/12/14 05:28:03;;;;;;;0.90;0.90;;;6.90;99.90;;;;;;5268485;28;20050;-76
2021/12/14 05:30:45;;;;;;;1.02;1.02;;;6.90;99.90;;;;;;5264152;28;20044;-74
2021/12/14 05:33:29;;;;;;;1.05;1.05;;;6.90;99.90;;;;;;5277387;28;20040;-74
2021/12/14 05:36:13;;;;;;;1.20;1.20;;;7.00;99.90;;;;;;5245755;28;20039;-74
2021/12/14 05:44:31;;;;;;;0.77;0.77;;;7.00;99.90;;;;;;5243063;28;20037;-75
2021/12/14 05:47:16;;;;;;;0.65;0.65;;;7.00;99.90;;;;;;5241870;28;20050;-75
2021/12/14 05:49:53;;;;;;;0.60;0.60;;;6.90;99.90;;;;;;5234469;28;20028;-74
2021/12/14 05:52:29;;;;;;;0.70;0.70;;;6.90;99.90;;;;;;5256533;28;20043;-75
2021/12/14 05:55:03;;;;;;;1.30;1.25;;;6.90;99.90;;;;;;5261870;28;20020;-74
2021/12/14 05:57:44;;;;;;;0.90;0.90;;;6.90;99.90;;;;;;5253013;28;20097;-73
2021/12/14 06:00:18;;;;;;;0.70;0.70;;;6.90;99.90;;;;;;5267590;28;20036;-75
2021/12/14 06:02:51;;;;;;;0.63;0.63;;;6.90;99.90;;;;;;5246404;28;20088;-74
2021/12/14 06:05:28;;;;;;;0.60;0.60;;;6.90;99.90;;;;;;5251987;28;20039;-75
2021/12/14 06:08:02;;;;;;;0.80;0.80;;;6.90;99.90;;;;;;5256439;28;20027;-75
2021/12/14 06:10:34;;;;;;;2.58;2.10;;;6.90;99.90;;;;;;5253575;28;20040;-75
2021/12/14 06:13:09;;;;;;;0.73;0.73;;;6.90;99.90;;;;;;5238392;28;20055;-74
2021/12/14 06:15:42;;;;;;;0.95;0.95;;;6.90;99.90;;;;;;5273351;28;20139;-75
2021/12/14 06:18:26;;;;;;;1.33;1.33;;;6.90;99.90;;;;;;5254031;28;20365;-75
2021/12/14 06:21:03;;;;;;;0.63;0.63;;;6.90;99.90;;;;;;5261533;28;20077;-74
2021/12/14 06:23:34;;;;;;;1.60;1.58;;;7.00;99.90;;;;;;5259928;28;20044;-76
2021/12/14 06:26:06;;;;;;;0.70;0.70;;;7.00;99.90;;;;;;5262467;28;20074;-75
2021/12/14 06:28:46;;;;;;;0.60;0.60;;;7.00;99.90;;;;;;5243740;28;20585;-74
2021/12/14 06:31:23;;;;;;;1.00;1.00;;;7.00;99.90;;;;;;5259743;28;20603;-75
2021/12/14 06:33:54;;;;;;;0.77;0.77;;;7.00;99.90;;;;;;5262369;28;20044;-75
2021/12/14 06:40:18;;;;;;;0.80;0.80;;;7.00;99.90;;;;;;5271677;27;20045;-76
2021/12/14 06:43:06;;;;;;;0.80;0.80;;;7.00;99.90;;;;;;5282859;28;20370;-74
2021/12/14 06:45:44;;;;;;;0.90;0.90;;;7.00;99.90;;;;;;5285047;28;20043;-76
2021/12/14 06:48:28;;;;;;;0.70;0.70;;;7.00;99.90;;;;;;5240009;28;20317;-76
2021/12/14 06:51:27;;;;;;;0.77;0.77;;;7.10;99.90;;;;;;5283906;28;20415;-75
2021/12/14 06:54:30;;;;;;;0.68;0.68;;;7.10;99.90;;;;;;5268115;28;20055;-76
2021/12/14 06:57:07;;;;;;;1.38;1.38;;;7.10;99.90;;;;;;5268817;28;20058;-75
2021/12/14 06:59:40;;;;;;;0.93;0.93;;;7.10;99.90;;;;;;5289597;28;20076;-75
2021/12/14 07:02:18;;;;;;;0.60;0.60;;;7.10;99.90;;;;;;5296347;27;20532;-74
2021/12/14 07:04:51;;;;;;;0.60;0.60;;;7.10;99.90;;;;;;5277498;28;20035;-74
2021/12/14 07:07:30;;;;;;;0.60;0.60;;;7.10;99.90;;;;;;5290724;27;20035;-76
2021/12/14 07:10:07;;;;;;;0.77;0.77;;;7.10;99.90;;;;;;5267112;28;20032;-76
2021/12/14 07:12:40;;;;;;;1.00;1.00;;;7.10;99.90;;;;;;5286194;28;20528;-75
2021/12/14 07:15:36;;;;;;;1.00;1.00;;;7.20;99.90;;;;;;5286490;28;20023;-75
2021/12/14 07:18:08;;;;;;;0.90;0.90;;;7.10;99.90;;;;;;5270663;28;20034;-75
2021/12/14 07:20:49;;;;;;;0.73;0.73;;;7.20;99.90;;;;;;5285824;28;20170;-76
2021/12/14 07:23:32;;;;;;;0.90;0.90;;;7.20;99.90;;;;;;5276749;28;20034;-77
2021/12/14 07:26:14;;;;;;;0.88;0.88;;;7.20;99.90;;;;;;5285997;28;20034;-74
2021/12/14 07:28:46;;;;;;;0.70;0.70;;;7.20;99.90;;;;;;5269268;28;20293;-74
2021/12/14 07:31:27;;;;;;;0.80;0.38;;;7.20;99.90;;;;;;5284766;28;20015;-76
2021/12/14 07:34:01;;;;;;;0.60;0.60;;;7.20;99.90;;;;;;5275850;28;20072;-76
2021/12/14 07:36:39;;;;;;;0.60;0.60;;;7.20;99.90;;;;;;5283915;28;20031;-76
2021/12/14 07:39:19;;;;;;;0.60;0.60;;;7.20;99.90;;;;;;5257525;28;20122;-76
2021/12/14 07:41:58;;;;;;;0.50;0.50;;;7.20;99.90;;;;;;5301826;28;20116;-76
2021/12/14 07:44:38;;;;;;;0.95;0.95;;;7.30;99.90;;;;;;5251203;28;20253;-76
2021/12/14 07:47:15;;;;;;;1.00;1.00;;;7.40;99.90;;;;;;5264526;28;20435;-76
2021/12/14 07:49:54;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;5262179;28;20031;-76
2021/12/14 07:52:36;;;;;;;0.70;0.70;;;7.40;99.90;;;;;;5274975;28;20408;-74
2021/12/14 07:55:23;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;5279210;27;20031;-74
2021/12/14 07:57:57;;;;;;;0.82;0.82;;;7.50;99.90;;;;;;5280005;27;20031;-74
2021/12/14 08:00:40;;;;;;;0.52;0.52;;;7.60;99.90;;;;;;5277422;28;20023;-74
2021/12/14 08:03:11;;;;;;;0.50;0.50;;;7.70;99.90;;;;;;5250460;27;21034;-74
2021/12/14 08:05:48;;;;;;;0.50;0.50;;;7.70;99.90;;;;;;5266740;28;20039;-74
2021/12/14 08:08:42;;;;;;;0.65;0.65;;;7.70;99.90;;;;;;5255826;27;20046;-75
2021/12/14 08:14:28;;;;;;;0.82;0.82;;;7.80;99.90;;;;;;5306808;27;20476;-75
2021/12/14 08:17:13;;;;;;;0.63;0.63;;;7.80;99.90;;;;;;5289254;27;20031;-75
2021/12/14 08:19:50;;;;;;;1.15;1.00;;;7.90;99.90;;;;;;5266880;27;20107;-74
2021/12/14 08:22:37;;;;;;;0.75;0.75;;;7.90;99.90;;;;;;5261526;27;20038;-75
2021/12/14 08:25:17;;;;;;;0.65;0.65;;;7.90;99.90;;;;;;5268203;27;20064;-76
2021/12/14 08:28:01;;;;;;;0.57;0.57;;;7.80;99.90;;;;;;5286264;27;20039;-75
2021/12/14 08:30:39;;;;;;;0.88;0.85;;;7.90;99.90;;;;;;5269744;27;20061;-75
2021/12/14 08:33:26;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;5288160;27;20095;-75
2021/12/14 08:36:12;;;;;;;1.35;1.35;;;8.00;99.90;;;;;;5289432;27;20038;-75
2021/12/14 08:38:43;;;;;;;0.55;0.55;;;8.00;99.90;;;;;;5280475;27;20031;-74
2021/12/14 08:41:23;;;;;;;0.50;0.50;;;8.00;99.90;;;;;;5249997;28;20044;-76
2021/12/14 08:43:57;;;;;;;0.80;0.80;;;8.00;99.90;;;;;;5240331;28;20266;-76
2021/12/14 08:46:30;;;;;;;1.30;1.30;;;8.10;99.90;;;;;;5246846;28;20082;-77
2021/12/14 08:49:06;;;;;;;0.80;0.80;;;8.10;99.90;;;;;;5249615;28;20098;-74
2021/12/14 08:51:42;;;;;;;0.73;0.73;;;8.20;99.90;;;;;;5245738;28;20036;-76
2021/12/14 08:54:29;;;;;;;1.25;1.25;;;8.20;99.90;;;;;;5251128;28;20028;-75
2021/12/14 08:57:14;;;;;;;0.52;0.52;;;8.30;99.90;;;;;;5236227;28;20036;-76
2021/12/14 08:59:54;;;;;;;0.85;0.85;;;8.50;99.90;;;;;;5256309;28;20108;-74
2021/12/14 09:02:26;;;;;;;0.70;0.70;;;8.30;99.90;;;;;;5243967;28;20111;-76
2021/12/14 09:05:17;;;;;;;0.77;0.77;;;8.40;99.90;;;;;;5242839;28;20190;-76
2021/12/14 09:07:50;;;;;;;0.73;0.73;;;8.40;99.90;;;;;;5244384;28;20020;-75
2021/12/14 09:10:28;;;;;;;0.90;0.90;;;8.60;99.90;;;;;;5259619;28;20618;-75
2021/12/14 09:13:10;;;;;;;0.70;0.70;;;8.70;99.90;;;;;;5249746;28;20036;-74
2021/12/14 09:15:51;;;;;;;0.70;0.70;;;8.60;99.90;;;;;;5263489;28;20031;-74
2021/12/14 09:18:24;;;;;;;0.50;0.50;;;8.80;99.90;;;;;;5228896;28;20046;-76
2021/12/14 09:21:06;;;;;;;1.17;1.17;;;8.90;99.90;;;;;;5246221;28;20020;-77
2021/12/14 09:23:49;;;;;;;0.77;0.77;;;9.00;99.90;;;;;;5260959;28;20036;-75
2021/12/14 09:26:27;;;;;;;1.48;1.48;;;8.80;99.90;;;;;;5243256;28;20033;-76
2021/12/14 09:29:04;;;;;;;0.77;0.77;;;8.80;99.90;;;;;;5255035;28;20024;-76
2021/12/14 09:31:47;;;;;;;0.80;0.80;;;8.90;99.90;;;;;;5263116;28;20113;-74
2021/12/14 09:34:23;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;5267846;28;20077;-75
2021/12/14 09:37:00;;;;;;;0.55;0.55;;;8.90;99.90;;;;;;5260303;28;20052;-76
2021/12/14 09:39:37;;;;;;;0.57;0.57;;;8.90;99.90;;;;;;5244544;28;20434;-76
2021/12/14 09:42:17;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;5261978;28;20051;-75
2021/12/14 09:44:57;;;;;;;0.70;0.70;;;9.00;99.90;;;;;;5244899;28;20505;-75
2021/12/14 09:47:34;;;;;;;0.98;0.98;;;8.90;99.90;;;;;;5261882;28;20111;-76
2021/12/14 09:50:13;;;;;;;0.85;0.85;;;8.90;99.90;;;;;;5264655;28;20055;-75
2021/12/14 09:52:48;;;;;;;0.90;0.90;;;8.90;99.90;;;;;;5263557;28;20032;-75
2021/12/14 09:55:24;;;;;;;1.30;1.30;;;9.00;99.90;;;;;;5236485;28;20036;-75
2021/12/14 09:58:02;;;;;;;0.65;0.65;;;9.10;99.90;;;;;;5259157;28;20032;-74
2021/12/14 10:01:15;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;5249374;28;20028;-75
2021/12/14 10:03:52;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;5259769;28;20077;-76
2021/12/14 10:06:33;;;;;;;0.73;0.73;;;9.10;99.90;;;;;;5249754;28;20028;-76
2021/12/14 10:09:16;;;;;;;0.63;0.63;;;9.20;99.90;;;;;;5262782;28;20024;-74
2021/12/14 10:14:59;;;;;;;0.63;0.63;;;9.20;99.90;;;;;;5233210;28;20362;-75
2021/12/14 10:17:31;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;5218466;28;20052;-74
2021/12/14 10:20:13;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;5260069;28;20032;-74
2021/12/14 10:22:51;;;;;;;0.70;0.70;;;9.20;99.90;;;;;;5228287;28;20036;-75
2021/12/14 10:25:26;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;5245070;28;20399;-75
2021/12/14 10:27:57;;;;;;;0.90;0.90;;;9.10;99.90;;;;;;5240085;28;20036;-75
2021/12/14 10:30:46;;;;;;;0.75;0.75;;;9.20;99.90;;;;;;5250334;28;20079;-75
2021/12/14 10:33:17;;;;;;;0.90;0.90;;;9.40;99.90;;;;;;5238039;28;20280;-75
2021/12/14 10:36:00;;;;;;;0.80;0.80;;;9.50;99.90;;;;;;5254305;28;20435;-76
2021/12/14 10:39:00;;;;;;;1.33;1.33;;;9.70;99.90;;;;;;5231820;28;20463;-75
2021/12/14 10:44:21;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;5242000;28;20052;-76
2021/12/14 10:46:54;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;5258199;28;20237;-74
2021/12/14 10:49:29;;;;;;;0.73;0.73;;;9.20;99.90;;;;;;5248755;28;20059;-75
2021/12/14 10:52:14;;;;;;;0.77;0.77;;;9.20;99.90;;;;;;5249745;28;20037;-75
2021/12/14 10:55:03;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;5244489;28;20047;-75
2021/12/14 10:57:39;;;;;;;0.73;0.73;;;9.20;99.90;;;;;;5246909;28;20028;-76
2021/12/14 11:00:33;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;5242577;28;20561;-77
2021/12/14 11:03:17;;;;;;;0.80;0.80;;;9.10;99.90;;;;;;5225696;28;20031;-75
2021/12/14 11:05:57;;;;;;;0.70;0.70;;;9.10;99.90;;;;;;5237985;28;20059;-74
2021/12/14 11:11:22;;;;;;;0.68;0.68;;;9.10;99.90;;;;;;5252856;28;20154;-76
2021/12/14 11:14:01;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;5229877;28;20314;-75
2021/12/14 11:19:39;;;;;;;0.55;0.55;;;9.10;99.90;;;;;;5237026;28;20028;-75
2021/12/14 11:22:24;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;5260229;28;20032;-76
2021/12/14 11:24:59;;;;;;;;;;;9.40;99.90;;;;;;5256818;28;20061;-74
2021/12/14 11:27:42;;;;;;;0.57;0.57;;;9.50;99.90;;;;;;5255047;28;20284;-76
2021/12/14 11:30:28;;;;;;;0.50;0.50;;;9.60;99.90;;;;;;5258960;28;20024;-74
2021/12/14 11:33:13;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;5251970;28;20362;-74
2021/12/14 11:36:30;;;;;;;0.75;0.75;;;9.50;99.90;;;;;;5261268;28;20020;-75
2021/12/14 11:39:25;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;5248441;28;20055;-75
2021/12/14 11:41:58;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;5264609;27;20047;-74
2021/12/14 11:44:47;;;;;;;0.70;0.70;;;9.50;99.90;;;;;;5256498;28;20477;-76
2021/12/14 11:47:46;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;5269133;28;20046;-75
2021/12/14 11:50:17;;;;;;;0.70;0.70;;;9.50;99.90;;;;;;5270564;27;20022;-75
2021/12/14 11:53:00;;;;;;;0.50;0.50;;;9.50;99.90;;;;;;5305306;27;20098;-75
2021/12/14 11:55:43;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;5302106;27;20023;-76
2021/12/14 11:58:33;;;;;;;1.00;1.00;;;9.60;99.90;;;;;;5295719;27;20058;-77
2021/12/14 12:01:38;;;;;;;0.63;0.63;;;9.50;99.90;;;;;;5252520;28;20059;-77
2021/12/14 12:04:35;;;;;;;0.95;0.82;;;9.60;99.90;;;;;;5276260;27;20118;-76
2021/12/14 12:09:57;;;;;;;0.65;0.65;;;10.00;99.90;;;;;;5281179;27;20115;-75
2021/12/14 12:12:31;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;5267744;27;20099;-75
2021/12/14 12:15:16;;;;;;;0.90;0.90;;;10.40;99.90;;;;;;5282340;27;20043;-76
2021/12/14 12:18:00;;;;;;;0.80;0.80;;;10.50;99.90;;;;;;5281772;27;20042;-75
2021/12/14 12:20:41;;;;;;;0.90;0.90;;;10.40;99.90;;;;;;5289948;27;20062;-76
2021/12/14 12:23:21;;;;;;;0.60;0.60;;;10.30;99.90;;;;;;5270430;27;20035;-74
2021/12/14 12:26:09;;;;;;;0.93;0.93;;;10.20;99.90;;;;;;5272330;28;20058;-76
2021/12/14 12:28:48;;;;;;;0.63;0.63;;;10.20;99.90;;;;;;5268088;27;20023;-74
2021/12/14 12:31:22;;;;;;;0.70;0.70;;;10.30;99.90;;;;;;5285866;28;20027;-76
2021/12/14 12:33:59;;;;;;;0.85;0.85;;;10.40;99.90;;;;;;5281328;27;20029;-76
2021/12/14 12:36:42;;;;;;;0.73;0.73;;;10.70;99.90;;;;;;5269589;28;20036;-75
2021/12/14 12:39:25;;;;;;;0.88;0.88;;;10.80;99.90;;;;;;5275730;27;20029;-75
2021/12/14 12:42:00;;;;;;;1.65;1.60;;;11.00;99.90;;;;;;5246552;28;20087;-73
2021/12/14 12:44:40;;;;;;;0.70;0.70;;;10.40;99.90;;;;;;5253744;28;20024;-76
2021/12/14 12:47:22;;;;;;;0.65;0.65;;;10.00;99.90;;;;;;5234032;28;20482;-74
2021/12/14 12:49:58;;;;;;;1.02;1.02;;;9.70;99.90;;;;;;5257220;28;20474;-74
2021/12/14 12:52:37;;;;;;;0.63;0.63;;;9.70;99.90;;;;;;5244356;28;20036;-74
2021/12/14 12:55:28;;;;;;;0.55;0.55;;;9.50;99.90;;;;;;5257313;28;20040;-75
2021/12/14 12:58:13;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;5255742;28;20036;-75
2021/12/14 13:00:57;;;;;;;0.68;0.68;;;9.50;99.90;;;;;;5247044;28;20031;-73
2021/12/14 13:03:40;;;;;;;0.70;0.70;;;9.50;99.90;;;;;;5266925;28;20445;-75
2021/12/14 13:06:22;;;;;;;0.70;0.70;;;9.50;99.90;;;;;;5263565;28;20032;-76
2021/12/14 13:09:17;;;;;;;0.50;0.50;;;9.50;99.90;;;;;;5247545;28;20029;-76
2021/12/14 13:11:54;;;;;;;0.63;0.63;;;9.70;99.90;;;;;;5263322;28;20043;-75
2021/12/14 13:14:30;;;;;;;0.70;0.70;;;9.70;99.90;;;;;;5262738;28;20058;-74
2021/12/14 13:17:04;;;;;;;0.70;0.70;;;9.50;99.90;;;;;;5262227;28;20055;-75
2021/12/14 13:19:44;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;5239449;28;20296;-74
2021/12/14 13:22:20;;;;;;;0.88;0.88;;;9.30;99.90;;;;;;5268852;28;20036;-75
2021/12/14 13:24:52;;;;;;;0.50;0.50;;;9.30;99.90;;;;;;5264220;28;20382;-76
2021/12/14 13:27:29;;;;;;;0.68;0.68;;;9.40;99.90;;;;;;5227387;28;20249;-76
2021/12/14 13:30:07;;;;;;;2.42;1.40;;;9.50;99.90;;;;;;5245333;28;20098;-76
2021/12/14 13:32:46;;;;;;;0.93;0.93;;;9.30;99.90;;;;;;5237379;28;20032;-76
2021/12/14 13:35:32;;;;;;;0.50;0.50;;;9.30;99.90;;;;;;5256399;28;20083;-76
2021/12/14 13:38:08;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;5238532;28;20047;-74
2021/12/14 13:40:44;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;5255885;28;20035;-74
2021/12/14 13:43:21;;;;;;;0.70;0.70;;;9.20;99.90;;;;;;5230949;28;20139;-77
2021/12/14 13:45:59;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;5255887;28;20040;-75
2021/12/14 13:48:38;;;;;;;0.80;0.80;;;9.00;99.90;;;;;;5256528;28;20099;-75
2021/12/14 13:51:16;;;;;;;0.70;0.70;;;8.90;99.90;;;;;;5240518;28;20019;-75
2021/12/14 13:53:50;;;;;;;0.80;0.80;;;9.00;99.90;;;;;;5252936;28;20058;-76
2021/12/14 13:56:37;;;;;;;1.07;1.07;;;9.00;99.90;;;;;;5239839;28;20380;-74
2021/12/14 13:59:09;;;;;;;0.70;0.70;;;8.90;99.90;;;;;;5244886;28;20287;-74
2021/12/14 14:01:46;;;;;;;0.90;0.90;;;8.90;99.90;;;;;;5232190;28;20031;-74
2021/12/14 14:04:25;;;;;;;0.70;0.70;;;8.90;99.90;;;;;;5255550;28;20032;-73
2021/12/14 14:06:56;;;;;;;0.95;0.95;;;9.00;99.90;;;;;;5236181;28;20541;-75
2021/12/14 14:09:34;;;;;;;2.00;1.40;;;8.90;99.90;;;;;;5254462;28;20658;-75
2021/12/14 14:12:24;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;5219899;28;20058;-74
2021/12/14 14:14:55;;;;;;;0.90;0.90;;;8.90;99.90;;;;;;5240696;28;20052;-75
2021/12/14 14:17:33;;;;;;;0.65;0.65;;;8.90;99.90;;;;;;5241330;28;20079;-75
2021/12/14 14:20:17;;;;;;;1.05;1.05;;;8.90;99.90;;;;;;5257452;28;20103;-75
2021/12/14 14:22:53;;;;;;;0.65;0.65;;;8.80;99.90;;;;;;5242103;28;20058;-75
2021/12/14 14:25:30;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;5233134;28;20131;-75
2021/12/14 14:28:04;;;;;;;1.10;1.10;;;8.70;99.90;;;;;;5249555;28;20031;-74
2021/12/14 14:30:51;;;;;;;0.52;0.52;;;8.60;99.90;;;;;;5260773;28;20436;-74
2021/12/14 14:33:46;;;;;;;0.60;0.60;;;8.60;99.90;;;;;;5235400;28;20055;-74
2021/12/14 14:36:32;;;;;;;;;;;8.50;99.90;;;;;;5234710;28;20470;-75
2021/12/14 14:39:13;;;;;;;;;;;8.50;99.90;;;;;;5251972;28;19920;-74
2021/12/14 14:41:50;;;;;;;0.70;0.70;;;8.40;99.90;;;;;;5273999;28;19919;-76
2021/12/14 14:44:40;;;;;;;0.70;0.70;;;8.30;99.90;;;;;;5273780;28;20753;-75
2021/12/14 14:47:31;;;;;;;0.50;0.50;;;8.30;99.90;;;;;;5279533;28;20071;-76
2021/12/14 14:50:26;;;;;;;2.05;1.95;;;8.30;99.90;;;;;;5258338;28;20027;-76
2021/12/14 14:53:10;;;;;;;0.60;0.60;;;8.30;99.90;;;;;;5277078;28;20043;-75
2021/12/14 14:56:00;;;;;;;0.55;0.55;;;8.30;99.90;;;;;;5262898;28;20039;-75