Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/25 00:00:10;;;;;;;0.50;0.50;;;8.00;99.90;;;;;;4989834;28;20097;-85
2021/03/25 00:02:36;;;;;;;0.75;0.75;;;8.00;99.90;;;;;;4990048;28;20039;-86
2021/03/25 00:05:06;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;4989533;28;20101;-85
2021/03/25 00:07:32;;;;;;;0.45;0.45;;;8.10;99.90;;;;;;4987897;28;20458;-85
2021/03/25 00:09:59;;;;;;;0.50;0.47;;;8.00;99.90;;;;;;4991354;28;20053;-85
2021/03/25 00:12:25;;;;;;;0.35;0.35;;;7.90;99.90;;;;;;4985584;28;20042;-84
2021/03/25 00:14:50;;;;;;;4.18;1.65;;;7.80;99.90;;;;;;4987315;28;20097;-84
2021/03/25 00:17:16;;;;;;;2.60;0.52;;;7.60;99.90;;;;;;4991142;28;20054;-85
2021/03/25 00:19:42;;;;;;;0.25;0.25;;;7.50;99.90;;;;;;4991554;28;20034;-85
2021/03/25 00:22:08;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;4987709;28;20072;-85
2021/03/25 00:24:34;;;;;;;2.28;0.28;;;7.50;99.90;;;;;;4990508;28;20042;-85
2021/03/25 00:26:59;;;;;;;0.15;0.15;;;7.30;99.90;;;;;;4990366;28;20030;-85
2021/03/25 00:29:25;;;;;;;1.02;0.43;;;7.10;99.90;;;;;;4991218;28;20031;-85
2021/03/25 00:31:51;;;;;;;0.80;0.80;;;7.00;99.90;;;;;;4987744;28;20449;-85
2021/03/25 00:34:17;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;4984474;28;21009;-85
2021/03/25 00:36:43;;;;;;;0.87;0.87;;;6.90;99.90;;;;;;4976844;28;20670;-85
2021/03/25 00:39:11;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;4989186;28;20285;-85
2021/03/25 00:41:37;;;;;;;0.17;0.17;;;6.90;99.90;;;;;;4988980;28;20026;-85
2021/03/25 00:44:08;;;;;;;0.28;0.22;;;6.80;99.90;;;;;;4988366;28;20426;-85
2021/03/25 00:46:35;;;;;;;1.75;1.23;;;6.80;99.90;;;;;;4990774;28;20034;-85
2021/03/25 00:49:01;;;;;;;0.35;0.35;;;6.90;99.90;;;;;;4989097;28;20085;-85
2021/03/25 00:51:28;;;;;;;1.35;0.90;;;6.70;99.90;;;;;;4990721;28;20085;-85
2021/03/25 00:53:54;;;;;;;;;;;6.60;99.90;;;;;;4989705;28;20034;-85
2021/03/25 00:56:20;;;;;;;7.03;0.70;;;6.60;99.90;;;;;;4989926;28;19910;-85
2021/03/25 00:58:45;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;4989367;28;20052;-85
2021/03/25 01:01:11;;;;;;;0.43;0.43;;;6.40;99.90;;;;;;4989020;28;20037;-84
2021/03/25 01:03:37;;;;;;;2.60;0.45;;;6.30;99.90;;;;;;4988697;28;20505;-85
2021/03/25 01:06:03;;;;;;;0.38;0.38;;;6.20;99.90;;;;;;4989150;28;20478;-87
2021/03/25 01:08:30;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;4989132;28;20109;-86
2021/03/25 01:11:01;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;4989697;28;20816;-87
2021/03/25 01:13:37;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;4982138;28;20038;-87
2021/03/25 01:16:05;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;4989725;28;20867;-86
2021/03/25 01:18:31;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;4988799;28;20049;-86
2021/03/25 01:20:57;;;;;;;1.55;0.50;;;5.90;99.90;;;;;;4987923;28;20419;-86
2021/03/25 01:23:23;;;;;;;0.23;0.23;;;6.00;99.90;;;;;;4987558;28;20418;-86
2021/03/25 01:25:49;;;;;;;7.78;1.35;;;6.00;99.90;;;;;;4989163;28;20032;-86
2021/03/25 01:28:16;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;4986483;28;20030;-86
2021/03/25 01:30:44;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;4983503;28;20883;-86
2021/03/25 01:33:12;;;;;;;0.28;0.28;;;6.00;99.90;;;;;;4989658;28;20030;-86
2021/03/25 01:35:40;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;4989608;28;20077;-86
2021/03/25 01:38:06;;;;;;;;;;;6.10;99.90;;;;;;4990133;28;20034;-86
2021/03/25 01:40:34;;;;;;;;;;;6.00;99.90;;;;;;4989691;28;19969;-85
2021/03/25 01:43:19;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;4989939;28;19910;-85
2021/03/25 01:46:07;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;4989140;28;20088;-85
2021/03/25 01:48:38;;;;;;;1.40;1.30;;;5.80;99.90;;;;;;4983985;28;20038;-85
2021/03/25 01:51:28;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;4987650;28;20042;-85
2021/03/25 01:54:09;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;4983068;28;20029;-85
2021/03/25 01:56:53;;;;;;;0.20;0.20;;;6.10;99.90;;;;;;4987403;28;20026;-85
2021/03/25 01:59:53;;;;;;;4.75;0.95;;;6.00;99.90;;;;;;4979537;28;20442;-86
2021/03/25 02:02:33;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;4978834;28;20073;-86
2021/03/25 02:05:23;;;;;;;0.82;0.82;;;5.90;99.90;;;;;;4988703;28;20026;-85
2021/03/25 02:08:03;;;;;;;1.02;0.32;;;5.90;99.90;;;;;;4976419;28;20403;-85
2021/03/25 02:10:41;;;;;;;1.05;0.70;;;5.80;99.90;;;;;;4977429;28;20054;-86
2021/03/25 02:13:25;;;;;;;0.20;0.20;;;6.00;99.90;;;;;;4989208;28;20607;-86
2021/03/25 02:16:08;;;;;;;0.25;0.25;;;6.00;99.90;;;;;;4986767;28;20042;-85
2021/03/25 02:18:50;;;;;;;1.25;0.68;;;5.90;99.90;;;;;;4987795;28;20130;-86
2021/03/25 02:21:19;;;;;;;0.03;0.03;;;5.80;99.90;;;;;;4988365;28;20101;-85
2021/03/25 02:24:07;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;4988179;28;20454;-85
2021/03/25 02:26:51;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;4986441;28;20034;-85
2021/03/25 02:29:45;;;;;;;0.40;0.40;;;5.70;99.90;;;;;;4989050;28;20402;-85
2021/03/25 02:32:18;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;4979286;28;20037;-85
2021/03/25 02:34:50;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;4987132;28;20037;-85
2021/03/25 02:37:22;;;;;;;0.45;0.45;;;5.90;99.90;;;;;;4984138;28;20026;-85
2021/03/25 02:40:05;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;4985407;28;20038;-85
2021/03/25 02:42:43;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;4987855;28;20757;-85
2021/03/25 02:45:18;;;;;;;0.15;0.15;;;5.60;99.90;;;;;;4986511;28;20030;-86
2021/03/25 02:47:46;;;;;;;0.43;0.43;;;5.50;99.90;;;;;;4987271;28;20034;-85
2021/03/25 02:50:24;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;4988687;28;20030;-85
2021/03/25 02:52:57;;;;;;;0.20;0.20;;;5.40;99.90;;;;;;4987457;28;20081;-85
2021/03/25 02:55:23;;;;;;;1.00;1.00;;;5.30;99.90;;;;;;4975249;28;20419;-84
2021/03/25 02:58:18;;;;;;;0.45;0.45;;;5.20;99.90;;;;;;4988676;28;20038;-85
2021/03/25 03:00:55;;;;;;;0.22;0.22;;;5.20;99.90;;;;;;4986539;28;20030;-85
2021/03/25 03:03:26;;;;;;;0.20;0.20;;;5.10;99.90;;;;;;4992317;28;20109;-85
2021/03/25 03:05:53;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;4991325;28;20027;-85
2021/03/25 03:08:26;;;;;;;0.20;0.20;;;4.90;99.90;;;;;;4992718;28;20518;-85
2021/03/25 03:11:08;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;4991331;28;20384;-86
2021/03/25 03:13:39;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;4989855;28;20038;-85
2021/03/25 03:16:12;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;4989851;28;20046;-85
2021/03/25 03:18:51;;;;;;;0.20;0.20;;;4.80;99.90;;;;;;4991578;28;20034;-85
2021/03/25 03:21:22;;;;;;;1.38;1.23;;;4.80;99.90;;;;;;4991775;28;20050;-86
2021/03/25 03:23:50;;;;;;;0.28;0.28;;;4.80;99.90;;;;;;4991957;28;20112;-86
2021/03/25 03:26:21;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;4995605;28;20030;-85
2021/03/25 03:28:49;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5011503;28;20124;-85
2021/03/25 03:31:29;;;;;;;0.32;0.32;;;4.80;99.90;;;;;;4993503;28;20041;-85
2021/03/25 03:34:02;;;;;;;0.68;0.68;;;4.80;99.90;;;;;;4998788;28;20085;-85
2021/03/25 03:36:29;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;4995114;28;20100;-85
2021/03/25 03:38:59;;;;;;;;;;;4.90;99.90;;;;;;4991406;28;20027;-87
2021/03/25 03:41:35;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;4991486;28;20683;-86
2021/03/25 03:44:06;;;;;;;;;;;4.80;99.90;;;;;;4991386;28;20113;-86
2021/03/25 03:46:32;;;;;;;0.47;0.47;;;4.60;99.90;;;;;;4997144;28;20000;-85
2021/03/25 03:49:05;;;;;;;0.32;0.32;;;4.70;99.90;;;;;;4991340;28;20137;-86
2021/03/25 03:51:52;;;;;;;2.63;1.08;;;4.70;99.90;;;;;;4990216;28;20733;-85
2021/03/25 03:54:18;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;4982992;28;20035;-85
2021/03/25 03:56:47;;;;;;;1.75;1.30;;;4.70;99.90;;;;;;4986366;28;20034;-86
2021/03/25 03:59:30;;;;;;;0.95;0.95;;;4.60;99.90;;;;;;4990377;28;20034;-86
2021/03/25 04:02:10;;;;;;;1.10;0.60;;;4.50;99.90;;;;;;4989959;28;20414;-86
2021/03/25 04:04:40;;;;;;;0.57;0.57;;;4.50;99.90;;;;;;4988621;28;20391;-86
2021/03/25 04:07:13;;;;;;;0.40;0.40;;;4.30;99.90;;;;;;4990131;28;20032;-85
2021/03/25 04:09:48;;;;;;;0.38;0.38;;;4.30;99.90;;;;;;4984757;28;20793;-86
2021/03/25 04:12:21;;;;;;;1.25;1.02;;;4.30;99.90;;;;;;4989663;28;20026;-85
2021/03/25 04:14:58;;;;;;;1.38;0.73;;;4.30;99.90;;;;;;4991366;28;20868;-85
2021/03/25 04:17:31;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;4988539;28;20133;-86
2021/03/25 04:20:06;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;4985935;28;20034;-86
2021/03/25 04:22:40;;;;;;;0.20;0.20;;;4.30;99.90;;;;;;4989065;28;20497;-85
2021/03/25 04:25:27;;;;;;;1.17;0.52;;;4.40;99.90;;;;;;4990350;28;20027;-86
2021/03/25 04:28:08;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;4989247;28;20475;-85
2021/03/25 04:30:39;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;4990068;28;20030;-85
2021/03/25 04:33:05;;;;;;;0.17;0.15;;;4.80;99.90;;;;;;4990794;28;20109;-85
2021/03/25 04:35:32;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;4988796;28;20109;-85
2021/03/25 04:37:59;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;4990776;28;20164;-86
2021/03/25 04:40:28;;;;;;;1.08;0.45;;;4.70;99.90;;;;;;4989777;28;20028;-86
2021/03/25 04:42:54;;;;;;;1.17;0.90;;;4.70;99.90;;;;;;4988849;28;20049;-85
2021/03/25 04:45:47;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;4989908;28;20049;-85
2021/03/25 04:48:17;;;;;;;0.28;0.28;;;4.60;99.90;;;;;;4989168;28;20034;-85
2021/03/25 04:51:00;;;;;;;3.13;1.55;;;4.50;99.90;;;;;;4977735;28;20072;-85
2021/03/25 04:53:36;;;;;;;0.20;0.20;;;4.50;99.90;;;;;;4989205;28;20038;-85
2021/03/25 04:56:06;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;4989318;28;20038;-84
2021/03/25 04:58:42;;;;;;;1.13;0.43;;;4.40;99.90;;;;;;4989104;28;20057;-85
2021/03/25 05:01:19;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;4988919;28;20434;-85
2021/03/25 05:03:48;;;;;;;1.08;0.65;;;4.40;99.90;;;;;;4989621;28;20030;-85
2021/03/25 05:06:25;;;;;;;0.15;0.15;;;4.50;99.90;;;;;;4984799;28;20027;-85
2021/03/25 05:08:53;;;;;;;;;;;4.60;99.90;;;;;;4984384;28;20022;-86
2021/03/25 05:11:22;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;4981678;28;19909;-87
2021/03/25 05:13:49;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;4987977;28;20042;-88
2021/03/25 05:16:38;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;4989247;28;20050;-87
2021/03/25 05:19:12;;;;;;;0.20;0.20;;;4.60;99.90;;;;;;4981274;28;20042;-88
2021/03/25 05:21:53;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;4987803;28;20794;-88
2021/03/25 05:24:31;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;4978899;28;20069;-87
2021/03/25 05:27:02;;;;;;;0.65;0.65;;;4.50;99.90;;;;;;4993305;28;20038;-88
2021/03/25 05:29:29;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;4988612;28;20036;-88
2021/03/25 05:31:56;;;;;;;0.70;0.70;;;4.60;99.90;;;;;;4988422;28;20050;-88
2021/03/25 05:34:24;;;;;;;0.90;0.90;;;4.70;99.90;;;;;;4986191;28;20121;-85
2021/03/25 05:36:56;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;4987210;28;20121;-85
2021/03/25 05:39:23;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;4989902;28;20096;-86
2021/03/25 05:42:16;;;;;;;0.40;0.38;;;4.40;99.90;;;;;;4984704;28;20034;-86
2021/03/25 05:45:12;;;;;;;0.20;0.20;;;4.40;99.90;;;;;;4987583;28;20093;-85
2021/03/25 05:48:08;;;;;;;0.63;0.63;;;4.30;99.90;;;;;;4987000;28;20026;-88
2021/03/25 05:50:43;;;;;;;0.75;0.75;;;4.60;99.90;;;;;;4986303;28;20863;-86
2021/03/25 05:53:14;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;4987878;28;20031;-86
2021/03/25 05:55:44;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;4988917;28;20098;-85
2021/03/25 05:58:34;;;;;;;0.55;0.55;;;4.90;99.90;;;;;;4987664;28;20042;-86
2021/03/25 06:01:26;;;;;;;0.65;0.45;;;5.00;99.90;;;;;;4986158;28;20105;-86
2021/03/25 06:04:23;;;;;;;1.55;1.27;;;5.10;99.90;;;;;;4988318;28;20062;-86
2021/03/25 06:06:55;;;;;;;1.30;1.20;;;4.90;99.90;;;;;;4986769;28;20178;-87
2021/03/25 06:09:30;;;;;;;0.80;0.63;;;4.70;99.90;;;;;;4987239;28;20112;-87
2021/03/25 06:12:00;;;;;;;0.38;0.38;;;4.40;99.90;;;;;;4986554;28;20514;-88
2021/03/25 06:14:46;;;;;;;0.85;0.85;;;4.10;99.90;;;;;;4987708;28;20026;-87
2021/03/25 06:17:17;;;;;;;;;;;3.90;99.90;;;;;;4992455;28;20059;-85
2021/03/25 06:20:07;;;;;;;0.17;0.17;;;4.00;99.90;;;;;;5003324;28;19916;-85
2021/03/25 06:23:11;;;;;;;0.20;0.20;;;4.00;99.90;;;;;;4998124;28;20069;-87
2021/03/25 06:25:51;;;;;;;1.17;0.80;;;4.60;99.90;;;;;;4984204;28;20035;-86
2021/03/25 06:28:25;;;;;;;0.25;0.25;;;5.20;99.90;;;;;;4970577;28;20027;-85
2021/03/25 06:31:09;;;;;;;0.25;0.25;;;4.80;99.90;;;;;;4984304;28;20398;-84
2021/03/25 06:33:48;;;;;;;0.40;0.40;;;4.80;99.90;;;;;;4982447;28;20045;-84
2021/03/25 06:36:18;;;;;;;0.55;0.55;;;4.90;99.90;;;;;;4988365;28;20026;-84
2021/03/25 06:38:50;;;;;;;0.68;0.68;;;5.10;99.90;;;;;;4986415;28;20129;-84
2021/03/25 06:41:22;;;;;;;1.00;0.80;;;5.20;99.90;;;;;;4991395;28;20026;-85
2021/03/25 06:43:52;;;;;;;0.15;0.15;;;5.20;99.90;;;;;;4987203;28;20505;-86
2021/03/25 06:46:49;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;4989923;28;20524;-85
2021/03/25 06:49:32;;;;;;;1.45;0.50;;;5.40;99.90;;;;;;4981933;28;20042;-86
2021/03/25 06:52:15;;;;;;;0.55;0.47;;;5.30;99.90;;;;;;4991948;28;20028;-86
2021/03/25 06:54:40;;;;;;;2.30;0.60;;;5.50;99.90;;;;;;4991927;28;20033;-86
2021/03/25 06:57:14;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;4992170;28;20030;-86
2021/03/25 06:59:41;;;;;;;0.93;0.88;;;5.70;99.90;;;;;;4990792;28;20041;-85
2021/03/25 07:02:15;;;;;;;0.32;0.32;;;5.70;99.90;;;;;;4992083;28;20026;-86
2021/03/25 07:04:45;;;;;;;0.85;0.30;;;5.80;99.90;;;;;;4992227;28;20494;-88
2021/03/25 07:07:22;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;4989149;28;20030;-87
2021/03/25 07:09:49;;;;;;;0.55;0.55;;;5.70;99.90;;;;;;4992047;28;20160;-88
2021/03/25 07:12:32;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;4992373;28;20114;-89
2021/03/25 07:14:59;;;;;;;1.65;1.05;;;5.90;99.90;;;;;;4988409;28;20042;-89
2021/03/25 07:17:44;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;4992864;28;20418;-88
2021/03/25 07:20:16;;;;;;;0.20;0.20;;;6.10;99.90;;;;;;4993593;28;20027;-89
2021/03/25 07:22:42;;;;;;;0.15;0.15;;;6.00;99.90;;;;;;4992518;28;20029;-89
2021/03/25 07:25:23;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;4983534;28;20023;-88
2021/03/25 07:27:49;;;;;;;0.45;0.45;;;6.00;99.90;;;;;;4989537;28;20065;-89
2021/03/25 07:30:20;;;;;;;0.88;0.88;;;6.10;99.90;;;;;;4981375;28;20066;-88
2021/03/25 07:32:57;;;;;;;0.60;0.60;;;6.20;99.90;;;;;;4989978;28;20469;-89
2021/03/25 07:35:31;;;;;;;0.55;0.55;;;6.30;99.90;;;;;;4990623;28;20061;-87
2021/03/25 07:38:00;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;4991545;28;20026;-87
2021/03/25 07:40:33;;;;;;;0.95;0.88;;;6.50;99.90;;;;;;4990372;28;20040;-88
2021/03/25 07:43:13;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;4988828;28;20037;-88
2021/03/25 07:45:39;;;;;;;0.40;0.40;;;6.70;99.90;;;;;;4991058;28;20096;-87
2021/03/25 07:48:24;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;4990039;28;20026;-87
2021/03/25 07:50:51;;;;;;;0.93;0.93;;;6.80;99.90;;;;;;4992237;28;20038;-89
2021/03/25 07:53:27;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;4991607;28;20498;-88
2021/03/25 07:56:16;;;;;;;14.13;0.90;;;7.00;99.90;;;;;;4989045;28;20042;-89
2021/03/25 07:58:45;;;;;;;1.38;1.27;;;7.00;99.90;;;;;;4988483;28;20081;-89
2021/03/25 08:01:23;;;;;;;0.90;0.30;;;7.00;99.90;;;;;;4990007;28;20066;-88
2021/03/25 08:03:57;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;4990600;28;20052;-88
2021/03/25 08:06:30;;;;;;;0.35;0.35;;;7.20;99.90;;;;;;4991118;28;20026;-88
2021/03/25 08:09:09;;;;;;;0.65;0.65;;;7.50;99.90;;;;;;4990725;28;20049;-87
2021/03/25 08:11:55;;;;;;;0.47;0.47;;;7.60;99.90;;;;;;4987631;28;20034;-88
2021/03/25 08:14:27;;;;;;;2.63;1.63;;;7.70;99.90;;;;;;4989347;28;20030;-87
2021/03/25 08:17:22;;;;;;;0.95;0.95;;;7.70;99.90;;;;;;4989747;28;20421;-86
2021/03/25 08:20:04;;;;;;;0.25;0.25;;;7.80;99.90;;;;;;4979250;28;20034;-86
2021/03/25 08:22:50;;;;;;;1.10;1.00;;;7.90;99.90;;;;;;4988744;28;20026;-85
2021/03/25 08:25:37;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;4990387;28;20037;-84
2021/03/25 08:28:27;;;;;;;0.63;0.63;;;7.80;99.90;;;;;;4990260;28;20106;-85
2021/03/25 08:31:23;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;4990602;28;20047;-85
2021/03/25 08:33:52;;;;;;;;;;;8.20;99.90;;;;;;4991146;28;20041;-85
2021/03/25 08:36:44;;;;;;;0.85;0.85;;;8.30;99.90;;;;;;4990192;28;19916;-85
2021/03/25 08:39:35;;;;;;;0.47;0.47;;;8.40;99.90;;;;;;4989814;28;20034;-85
2021/03/25 08:42:12;;;;;;;1.08;0.98;;;8.30;99.90;;;;;;4990325;28;20026;-85
2021/03/25 08:44:43;;;;;;;0.32;0.32;;;9.30;99.90;;;;;;4988801;28;20026;-85
2021/03/25 08:47:15;;;;;;;0.88;0.63;;;9.10;99.90;;;;;;4989740;28;20034;-85
2021/03/25 08:49:55;;;;;;;0.32;0.32;;;9.50;99.90;;;;;;4990122;28;20030;-85
2021/03/25 08:52:23;;;;;;;2.10;1.40;;;9.70;99.90;;;;;;4989609;28;20491;-85
2021/03/25 08:54:59;;;;;;;0.47;0.45;;;10.00;99.90;;;;;;4988322;28;20509;-85
2021/03/25 08:57:32;;;;;;;0.50;0.50;;;10.00;99.90;;;;;;4977128;28;20018;-85
2021/03/25 09:00:10;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;4987377;28;20046;-85
2021/03/25 09:02:43;;;;;;;0.28;0.28;;;10.30;99.90;;;;;;4989678;28;20117;-85
2021/03/25 09:05:26;;;;;;;0.13;0.13;;;10.30;99.90;;;;;;4989604;28;20030;-85
2021/03/25 09:07:59;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;4989759;28;20042;-85
2021/03/25 09:10:28;;;;;;;0.75;0.75;;;10.10;99.90;;;;;;4987776;28;20027;-84
2021/03/25 09:12:54;;;;;;;0.28;0.28;;;9.90;99.90;;;;;;4989827;28;20033;-84
2021/03/25 09:15:20;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;4988853;28;20034;-84
2021/03/25 09:17:59;;;;;;;2.25;1.17;;;10.20;99.90;;;;;;4989731;28;20418;-85
2021/03/25 09:20:37;;;;;;;2.97;0.85;;;10.20;99.90;;;;;;4988037;28;20097;-85
2021/03/25 09:23:31;;;;;;;0.35;0.35;;;10.70;99.90;;;;;;4989771;28;20046;-85
2021/03/25 09:25:59;;;;;;;4.18;1.13;;;10.30;99.90;;;;;;4988333;28;20402;-85
2021/03/25 09:28:45;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;4989231;28;20022;-85
2021/03/25 09:31:14;;;;;;;0.63;0.50;;;9.90;99.90;;;;;;4989380;28;20163;-84
2021/03/25 09:33:43;;;;;;;0.90;0.90;;;10.30;99.90;;;;;;4977996;28;20269;-85
2021/03/25 09:36:32;;;;;;;0.75;0.75;;;10.40;99.90;;;;;;4987553;28;20828;-84
2021/03/25 09:38:57;;;;;;;0.38;0.38;;;9.90;99.90;;;;;;4988640;28;20050;-84
2021/03/25 09:41:26;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;4988717;28;20161;-85
2021/03/25 09:44:10;;;;;;;0.38;0.38;;;9.90;99.90;;;;;;4989191;28;20243;-85
2021/03/25 09:46:49;;;;;;;0.05;0.05;;;10.30;99.90;;;;;;4975202;28;20019;-85
2021/03/25 09:49:42;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;4989313;28;20556;-85
2021/03/25 09:52:08;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;4987526;28;20402;-85
2021/03/25 09:54:45;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;4989147;28;20042;-85
2021/03/25 09:57:29;;;;;;;0.38;0.30;;;11.80;99.90;;;;;;4989031;28;20036;-85
2021/03/25 10:00:32;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;4987488;28;20037;-85
2021/03/25 10:03:01;;;;;;;0.20;0.20;;;12.80;99.90;;;;;;4988888;28;20572;-85
2021/03/25 10:05:30;;;;;;;0.20;0.20;;;13.20;99.90;;;;;;4988672;28;20037;-85
2021/03/25 10:08:20;;;;;;;0.43;0.43;;;12.60;99.90;;;;;;4988312;28;20037;-85
2021/03/25 10:10:59;;;;;;;0.90;0.88;;;13.00;99.90;;;;;;4987865;28;20041;-85
2021/03/25 10:13:41;;;;;;;0.32;0.32;;;12.80;99.90;;;;;;4976005;28;20026;-85
2021/03/25 10:16:34;;;;;;;0.30;0.30;;;12.80;99.90;;;;;;4976043;28;20503;-84
2021/03/25 10:19:05;;;;;;;0.80;0.75;;;13.50;99.90;;;;;;4988369;28;20050;-85
2021/03/25 10:21:56;;;;;;;6.65;0.50;;;14.30;99.90;;;;;;4988549;28;20117;-85
2021/03/25 10:24:33;;;;;;;0.35;0.35;;;13.50;99.90;;;;;;4988499;28;20548;-84
2021/03/25 10:27:15;;;;;;;0.38;0.38;;;13.00;99.90;;;;;;4988318;28;20030;-85
2021/03/25 10:29:41;;;;;;;2.70;1.08;;;13.70;99.90;;;;;;4974146;28;20109;-85
2021/03/25 10:32:33;;;;;;;1.23;0.35;;;13.90;99.90;;;;;;4988229;28;20113;-85
2021/03/25 10:35:04;;;;;;;0.47;0.47;;;14.20;99.90;;;;;;4976973;28;20031;-85
2021/03/25 10:37:33;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;4987048;28;20038;-85
2021/03/25 10:40:19;;;;;;;0.20;0.20;;;14.40;99.90;;;;;;4988128;28;20042;-84
2021/03/25 10:43:06;;;;;;;;;;;15.00;99.90;;;;;;4988362;28;20037;-85
2021/03/25 10:45:32;;;;;;;;;;;14.40;99.90;;;;;;4989009;28;20324;-85
2021/03/25 10:48:10;;;;;;;0.55;0.55;;;14.90;99.90;;;;;;4986639;28;19910;-85
2021/03/25 10:51:01;;;;;;;1.20;1.10;;;15.70;99.90;;;;;;4988456;28;20022;-85
2021/03/25 10:53:34;;;;;;;0.35;0.22;;;15.50;99.90;;;;;;4985345;28;20054;-84
2021/03/25 10:56:17;;;;;;;0.43;0.43;;;15.30;99.90;;;;;;4988102;28;20033;-85
2021/03/25 10:58:54;;;;;;;0.28;0.28;;;15.00;99.90;;;;;;4982837;28;20031;-85
2021/03/25 11:01:29;;;;;;;0.50;0.50;;;14.80;99.90;;;;;;4978452;28;20117;-85
2021/03/25 11:03:55;;;;;;;0.13;0.13;;;14.70;99.90;;;;;;4987507;28;20581;-84
2021/03/25 11:06:24;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;4988160;28;20030;-85
2021/03/25 11:08:50;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;4986613;28;20037;-84
2021/03/25 11:11:21;;;;;;;0.15;0.15;;;15.00;99.90;;;;;;4987757;28;20026;-84
2021/03/25 11:14:04;;;;;;;0.45;0.32;;;14.50;99.90;;;;;;4988016;28;20038;-85
2021/03/25 11:16:32;;;;;;;4.10;2.38;;;14.70;99.90;;;;;;4988158;28;20096;-85
2021/03/25 11:19:13;;;;;;;1.38;1.23;;;15.10;99.90;;;;;;4987854;28;20033;-84
2021/03/25 11:21:41;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;4980910;28;20077;-85
2021/03/25 11:24:12;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;4999532;28;20083;-85
2021/03/25 11:26:38;;;;;;;0.20;0.20;;;17.50;99.90;;;;;;4995183;28;20026;-85
2021/03/25 11:29:16;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;4999468;28;20030;-85
2021/03/25 11:31:43;;;;;;;0.30;0.30;;;17.10;99.90;;;;;;4995411;28;20403;-85
2021/03/25 11:34:09;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;4991240;28;20058;-85
2021/03/25 11:36:36;;;;;;;0.20;0.20;;;17.20;99.90;;;;;;5003934;28;20053;-85
2021/03/25 11:39:34;;;;;;;0.60;0.60;;;16.50;99.90;;;;;;5004866;28;20088;-84
2021/03/25 11:42:02;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;4955550;28;20043;-84
2021/03/25 11:44:43;;;;;;;0.13;0.10;;;16.00;99.90;;;;;;4944218;29;20480;-84
2021/03/25 11:47:22;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;4966217;28;20077;-85
2021/03/25 11:49:48;;;;;;;0.30;0.20;;;14.80;99.90;;;;;;4983728;28;20073;-84
2021/03/25 11:52:13;;;;;;;0.20;0.10;;;14.90;99.90;;;;;;4988604;28;20042;-84
2021/03/25 11:54:46;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;4988814;28;20030;-84
2021/03/25 11:57:20;;;;;;;0.20;0.20;;;15.70;99.90;;;;;;4974856;28;20530;-84
2021/03/25 11:59:46;;;;;;;0.40;0.40;;;15.50;99.90;;;;;;4989007;28;20042;-84
2021/03/25 12:02:20;;;;;;;0.37;0.37;;;15.20;99.90;;;;;;4970630;28;20780;-85
2021/03/25 12:04:46;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;4980249;28;20617;-84
2021/03/25 12:07:12;;;;;;;0.13;0.13;;;14.60;99.90;;;;;;4988595;28;20041;-84
2021/03/25 12:09:57;;;;;;;0.13;0.13;;;14.30;99.90;;;;;;4979124;28;20018;-84
2021/03/25 12:12:23;;;;;;;0.13;0.13;;;14.30;99.90;;;;;;4956697;28;20498;-84
2021/03/25 12:14:49;;;;;;;0.30;0.30;;;14.90;99.90;;;;;;4972359;28;20037;-84
2021/03/25 12:17:15;;;;;;;0.67;0.30;;;15.00;99.90;;;;;;4967145;28;20046;-84
2021/03/25 12:19:41;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;4990735;28;20030;-84
2021/03/25 12:22:11;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;4990714;28;20450;-84
2021/03/25 12:24:37;;;;;;;0.30;0.30;;;16.30;99.90;;;;;;4990577;28;20018;-84
2021/03/25 12:27:03;;;;;;;1.23;1.13;;;15.60;99.90;;;;;;4990842;28;20403;-84
2021/03/25 12:29:29;;;;;;;6.25;0.77;;;14.90;99.90;;;;;;4989429;28;20019;-85
2021/03/25 12:31:56;;;;;;;0.73;0.57;;;14.60;99.90;;;;;;4990697;28;20037;-84
2021/03/25 12:34:23;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;4990503;28;20430;-84
2021/03/25 12:36:48;;;;;;;;;;;15.30;99.90;;;;;;4990794;28;20146;-84
2021/03/25 12:39:14;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;4990253;28;20428;-84
2021/03/25 12:41:44;;;;;;;0.22;0.22;;;15.50;99.90;;;;;;4990265;28;20038;-84
2021/03/25 12:44:12;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;4990776;28;20053;-84
2021/03/25 12:46:38;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;4989929;28;20022;-84
2021/03/25 12:49:04;;;;;;;0.47;0.47;;;15.20;99.90;;;;;;4990646;28;20049;-84
2021/03/25 12:51:29;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;4988375;28;20026;-84
2021/03/25 12:53:55;;;;;;;0.30;0.30;;;15.30;99.90;;;;;;4988688;28;20113;-84
2021/03/25 12:56:27;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;4990612;28;20673;-84
2021/03/25 12:58:55;;;;;;;2.45;1.85;;;15.30;99.90;;;;;;4989823;28;20043;-84
2021/03/25 13:01:26;;;;;;;0.35;0.35;;;14.90;99.90;;;;;;4977682;28;20035;-83
2021/03/25 13:03:53;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;4983696;28;20023;-83
2021/03/25 13:06:19;;;;;;;0.15;0.15;;;15.20;99.90;;;;;;4981060;28;20027;-83
2021/03/25 13:08:46;;;;;;;0.43;0.43;;;15.30;99.90;;;;;;4989583;28;20026;-84
2021/03/25 13:11:21;;;;;;;0.45;0.30;;;15.60;99.90;;;;;;4988173;28;20309;-84
2021/03/25 13:13:47;;;;;;;0.08;0.08;;;16.20;99.90;;;;;;4989345;28;20041;-84
2021/03/25 13:16:13;;;;;;;1.50;0.93;;;16.10;99.90;;;;;;4989745;28;20069;-84
2021/03/25 13:18:38;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;4988135;28;20061;-84
2021/03/25 13:21:06;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;4975648;28;20070;-84
2021/03/25 13:23:33;;;;;;;0.28;0.28;;;15.20;99.90;;;;;;4989466;28;20395;-84
2021/03/25 13:26:00;;;;;;;0.05;0.05;;;15.50;99.90;;;;;;4989096;28;20105;-84
2021/03/25 13:28:26;;;;;;;1.75;0.50;;;15.20;99.90;;;;;;4977944;28;20744;-84
2021/03/25 13:30:52;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;4985921;28;20030;-84