Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/01 00:01:42;;;;;;;;;;;14.30;97.10;;;;;;5075018;28;19921;-67
2021/07/01 00:04:08;;;;;;;;;;;14.30;97.30;;;;;;5076326;28;20139;-66
2021/07/01 00:06:33;;;;;;;;;;;14.30;97.30;;;;;;5076288;28;19942;-66
2021/07/01 00:08:59;;;;;;;;;;;14.40;97.30;;;;;;5073835;28;19927;-66
2021/07/01 00:11:24;;;;;;;;;;;14.30;97.20;;;;;;5074307;28;20059;-67
2021/07/01 00:13:50;;;;;;;;;;;14.40;97.30;;;;;;5072146;28;19992;-64
2021/07/01 00:16:15;;;;;;;;;;;14.30;97.30;;;;;;5079924;28;19916;-67
2021/07/01 00:18:41;;;;;;;;;;;14.30;97.40;;;;;;5073131;28;20392;-66
2021/07/01 00:21:06;;;;;;;;;;;14.30;97.30;;;;;;5069844;28;19927;-67
2021/07/01 00:23:32;;;;;;;;;;;14.30;97.30;;;;;;5077750;28;20305;-67
2021/07/01 00:25:57;;;;;;;;;;;14.30;97.50;;;;;;5074099;28;19932;-67
2021/07/01 00:28:23;;;;;;;;;;;14.30;97.50;;;;;;5075382;28;20276;-66
2021/07/01 00:30:48;;;;;;;;;;;14.30;97.30;;;;;;5076789;28;20328;-68
2021/07/01 00:33:13;;;;;;;;;;;14.30;97.50;;;;;;5068515;28;19970;-66
2021/07/01 00:35:39;;;;;;;;;;;14.30;97.50;;;;;;5071030;28;19919;-67
2021/07/01 00:38:05;;;;;;;;;;;14.20;97.60;;;;;;5078120;28;20019;-67
2021/07/01 00:40:30;;;;;;;;;;;14.30;97.70;;;;;;5077544;28;19996;-66
2021/07/01 00:42:56;;;;;;;;;;;14.30;97.70;;;;;;5073878;28;19913;-67
2021/07/01 00:45:21;;;;;;;;;;;14.20;97.60;;;;;;5080003;28;19916;-66
2021/07/01 00:47:47;;;;;;;;;;;14.10;97.70;;;;;;5082742;28;19920;-66
2021/07/01 00:50:13;;;;;;;;;;;14.20;97.80;;;;;;5077878;28;19931;-67
2021/07/01 00:52:39;;;;;;;;;;;14.10;97.90;;;;;;5080263;28;20310;-66
2021/07/01 00:55:06;;;;;;;;;;;14.10;98.00;;;;;;5081709;28;20004;-67
2021/07/01 00:57:32;;;;;;;;;;;14.10;98.10;;;;;;5077137;28;20007;-66
2021/07/01 00:59:57;;;;;;;;;;;14.10;98.20;;;;;;5079813;28;19996;-67
2021/07/01 01:02:23;;;;;;;;;;;14.10;98.20;;;;;;5082679;28;20005;-66
2021/07/01 01:04:48;;;;;;;;;;;14.10;98.40;;;;;;5085383;28;19932;-66
2021/07/01 01:07:14;;;;;;;;;;;14.00;98.30;;;;;;5085427;28;19919;-67
2021/07/01 01:09:39;;;;;;;;;;;14.10;98.40;;;;;;5083374;28;19966;-67
2021/07/01 01:12:06;;;;;;;;;;;14.10;98.50;;;;;;5063301;28;19939;-67
2021/07/01 01:14:32;;;;;;;;;;;14.00;98.40;;;;;;5079216;28;19912;-67
2021/07/01 01:16:57;;;;;;;;;;;14.10;98.50;;;;;;5085120;28;19980;-66
2021/07/01 01:19:23;;;;;;;;;;;14.10;98.50;;;;;;5084844;28;19919;-68
2021/07/01 01:21:49;;;;;;;;;;;14.00;98.50;;;;;;5081126;28;20018;-66
2021/07/01 01:24:15;;;;;;;;;;;14.00;98.60;;;;;;5082396;28;20505;-66
2021/07/01 01:26:40;;;;;;;;;;;14.00;98.60;;;;;;5074633;28;19920;-66
2021/07/01 01:29:06;;;;;;;;;;;14.00;98.70;;;;;;5084820;28;19971;-67
2021/07/01 01:31:32;;;;;;;;;;;14.00;98.70;;;;;;5075588;28;19923;-68
2021/07/01 01:33:58;;;;;;;;;;;14.00;98.70;;;;;;5081423;28;20013;-67
2021/07/01 01:36:23;;;;;;;;;;;14.00;98.70;;;;;;5084407;28;19980;-67
2021/07/01 01:38:49;;;;;;;;;;;14.00;98.70;;;;;;5083564;28;19923;-67
2021/07/01 01:41:14;;;;;;;;;;;14.00;98.70;;;;;;5082394;28;19959;-67
2021/07/01 01:43:40;;;;;;;;;;;14.00;98.70;;;;;;5076985;28;19912;-67
2021/07/01 01:46:07;;;;;;;;;;;14.00;98.80;;;;;;5085400;28;20324;-68
2021/07/01 01:48:32;;;;;;;;;;;14.00;98.70;;;;;;5079636;28;19999;-68
2021/07/01 01:50:58;;;;;;;;;;;14.00;98.70;;;;;;5079276;28;20440;-68
2021/07/01 01:53:23;;;;;;;;;;;14.00;98.70;;;;;;5083114;28;20589;-68
2021/07/01 01:55:49;;;;;;;;;;;14.00;98.80;;;;;;5083782;28;19946;-67
2021/07/01 01:58:14;;;;;;;;;;;14.00;98.70;;;;;;5085116;28;20069;-68
2021/07/01 02:00:40;;;;;;;;;;;14.00;98.70;;;;;;5079245;28;19928;-68
2021/07/01 02:03:05;;;;;;;;;;;14.00;98.80;;;;;;5076785;28;19932;-67
2021/07/01 02:05:31;;;;;;;;;;;14.00;98.80;;;;;;5070503;28;19999;-67
2021/07/01 02:07:56;;;;;;;;;;;14.00;98.80;;;;;;5073727;28;19912;-67
2021/07/01 02:10:26;;;;;;;;;;;14.00;98.80;;;;;;5084370;28;20284;-66
2021/07/01 02:12:52;;;;;;;;;;;14.00;98.80;;;;;;5072260;28;19971;-68
2021/07/01 02:15:20;;;;;;;;;;;14.00;98.80;;;;;;5057564;28;19955;-67
2021/07/01 02:17:46;;;;;;;;;;;14.00;98.80;;;;;;5084270;28;20459;-67
2021/07/01 02:20:13;;;;;;;;;;;14.00;98.70;;;;;;5068975;28;19912;-67
2021/07/01 02:22:40;;;;;;;;;;;14.00;98.80;;;;;;5081618;28;19922;-68
2021/07/01 02:25:07;;;;;;;;;;;14.00;98.70;;;;;;5084149;28;20598;-67
2021/07/01 02:27:32;;;;;;;;;;;13.90;98.70;;;;;;5082537;28;19960;-68
2021/07/01 02:29:57;;;;;;;;;;;13.90;98.80;;;;;;5083778;28;19964;-68
2021/07/01 02:32:23;;;;;;;;;;;13.90;98.70;;;;;;5064700;28;19999;-67
2021/07/01 02:34:49;;;;;;;;;;;13.90;98.70;;;;;;5071179;28;19930;-69
2021/07/01 02:37:15;;;;;;;;;;;13.90;98.80;;;;;;5069696;28;20462;-68
2021/07/01 02:39:40;;;;;;;;;;;13.90;98.70;;;;;;5071201;28;19999;-67
2021/07/01 02:42:06;;;;;;;;;;;13.80;98.70;;;;;;5080838;28;20006;-67
2021/07/01 02:44:32;;;;;;;;;;;13.80;98.80;;;;;;5082592;28;19928;-67
2021/07/01 02:46:57;;;;;;;;;;;13.90;98.90;;;;;;5084292;28;20025;-69
2021/07/01 02:49:23;;;;;;;;;;;13.90;98.90;;;;;;5083641;28;20228;-68
2021/07/01 02:51:48;;;;;;;;;;;13.90;98.90;;;;;;5084039;28;20405;-67
2021/07/01 02:54:14;;;;;;;;;;;13.80;98.80;;;;;;5059419;28;19974;-69
2021/07/01 02:56:40;;;;;;;;;;;13.90;99.00;;;;;;5080632;28;19912;-67
2021/07/01 02:59:06;;;;;;;;;;;13.90;98.90;;;;;;5077299;28;19962;-67
2021/07/01 03:01:32;;;;;;;;;;;13.80;98.80;;;;;;5069978;28;19936;-69
2021/07/01 03:03:57;;;;;;;;;;;13.90;99.00;;;;;;5081614;28;20019;-68
2021/07/01 03:06:22;;;;;;;;;;;13.90;98.90;;;;;;5083532;28;19983;-67
2021/07/01 03:08:48;;;;;;;;;;;13.90;98.90;;;;;;5078936;28;20355;-68
2021/07/01 03:11:13;;;;;;;;;;;13.80;99.00;;;;;;5078849;28;19981;-68
2021/07/01 03:13:39;;;;;;;;;;;13.90;99.00;;;;;;5069580;28;20002;-67
2021/07/01 03:16:04;;;;;;;;;;;13.70;98.90;;;;;;5083414;28;19997;-68
2021/07/01 03:18:30;;;;;;;;;;;13.70;99.00;;;;;;5081326;28;19926;-68
2021/07/01 03:20:55;;;;;;;;;;;13.70;99.00;;;;;;5075660;28;19920;-69
2021/07/01 03:23:21;;;;;;;;;;;13.80;99.00;;;;;;5083273;28;20387;-67
2021/07/01 03:25:46;;;;;;;;;;;13.80;98.90;;;;;;5070151;28;20065;-68
2021/07/01 03:28:12;;;;;;;;;;;13.80;99.00;;;;;;5082403;28;19912;-67
2021/07/01 03:30:37;;;;;;;;;;;13.80;99.00;;;;;;5080039;28;19912;-67
2021/07/01 03:33:03;;;;;;;;;;;13.70;98.90;;;;;;5081885;28;19912;-67
2021/07/01 03:35:28;;;;;;;;;;;13.70;99.00;;;;;;5083814;28;19938;-68
2021/07/01 03:37:54;;;;;;;;;;;13.80;99.10;;;;;;5075271;28;19928;-67
2021/07/01 03:40:19;;;;;;;;;;;13.80;99.00;;;;;;5070813;28;20005;-68
2021/07/01 03:42:45;;;;;;;;;;;13.80;99.00;;;;;;5074921;28;20357;-67
2021/07/01 03:45:10;;;;;;;;;;;13.70;99.00;;;;;;5082632;28;20394;-67
2021/07/01 03:47:36;;;;;;;;;;;13.80;99.00;;;;;;5078914;28;19987;-67
2021/07/01 03:50:01;;;;;;;;;;;13.80;99.10;;;;;;5072193;28;19916;-67
2021/07/01 03:52:27;;;;;;;;;;;13.70;99.00;;;;;;5077416;28;19912;-68
2021/07/01 03:54:52;;;;;;;;;;;13.70;99.10;;;;;;5082970;28;20419;-68
2021/07/01 03:57:18;;;;;;;;;;;13.70;99.10;;;;;;5076771;28;20028;-67
2021/07/01 03:59:43;;;;;;;;;;;13.80;99.20;;;;;;5072003;28;20284;-68
2021/07/01 04:02:09;;;;;;;;;;;13.70;99.10;;;;;;5077463;28;20057;-68
2021/07/01 04:04:34;;;;;;;;;;;13.70;99.10;;;;;;5071220;28;20304;-67
2021/07/01 04:07:00;;;;;;;;;;;13.70;99.20;;;;;;5082540;28;19920;-67
2021/07/01 04:09:25;;;;;;;;;;;13.70;99.10;;;;;;5071170;28;20011;-68
2021/07/01 04:11:51;;;;;;;;;;;13.60;99.20;;;;;;5081921;28;20423;-67
2021/07/01 04:14:18;;;;;;;;;;;13.70;99.30;;;;;;5080656;28;19913;-69
2021/07/01 04:16:44;;;;;;;;;;;13.70;99.20;;;;;;5057942;28;19916;-67
2021/07/01 04:19:10;;;;;;;;;;;13.70;99.20;;;;;;5070189;28;19930;-68
2021/07/01 04:21:35;;;;;;;;;;;13.70;99.20;;;;;;5077130;28;20228;-67
2021/07/01 04:24:01;;;;;;;;;;;13.60;99.20;;;;;;5068129;28;20082;-67
2021/07/01 04:26:26;;;;;;;;;;;13.60;99.30;;;;;;5086262;28;20097;-68
2021/07/01 04:28:52;;;;;;;;;;;13.70;99.30;;;;;;5078725;28;19924;-67
2021/07/01 04:31:18;;;;;;;;;;;13.60;99.30;;;;;;5073747;28;19920;-67
2021/07/01 04:33:43;;;;;;;;;;;13.60;99.30;;;;;;5085775;28;20314;-67
2021/07/01 04:36:09;;;;;;;;;;;13.60;99.30;;;;;;5079273;28;20023;-68
2021/07/01 04:38:35;;;;;;;;;;;13.60;99.30;;;;;;5075205;28;20282;-67
2021/07/01 04:41:00;;;;;;;;;;;13.60;99.40;;;;;;5075084;28;20000;-68
2021/07/01 04:43:26;;;;;;;;;;;13.70;99.40;;;;;;5082596;28;20018;-67
2021/07/01 04:45:51;;;;;;;;;;;13.60;99.40;;;;;;5077849;28;20040;-67
2021/07/01 04:48:17;;;;;;;;;;;13.70;99.40;;;;;;5076396;28;19951;-67
2021/07/01 04:50:42;;;;;;;;;;;13.70;99.40;;;;;;5070043;28;20397;-68
2021/07/01 04:53:07;;;;;;;;;;;13.70;99.30;;;;;;5057902;28;19912;-67
2021/07/01 04:55:33;;;;;;;;;;;13.70;99.40;;;;;;5077210;28;20423;-68
2021/07/01 04:57:58;;;;;;;;;;;13.70;99.40;;;;;;5078688;28;19943;-67
2021/07/01 05:00:24;;;;;;;;;;;13.80;99.40;;;;;;5080086;28;19960;-66
2021/07/01 05:02:49;;;;;;;;;;;13.80;99.30;;;;;;5080896;28;19916;-68
2021/07/01 05:05:15;;;;;;;;;;;13.80;99.30;;;;;;5063705;28;20008;-68
2021/07/01 05:07:41;;;;;;;;;;;13.80;99.30;;;;;;5085177;28;20025;-67
2021/07/01 05:10:07;;;;;;;;;;;13.80;99.30;;;;;;5082043;28;19976;-67
2021/07/01 05:12:33;;;;;;;;;;;13.80;99.30;;;;;;5074734;28;19920;-67
2021/07/01 05:14:58;;;;;;;;;;;13.80;99.20;;;;;;5062539;28;19924;-68
2021/07/01 05:17:24;;;;;;;;;;;13.90;99.20;;;;;;5082467;28;20300;-68
2021/07/01 05:19:49;;;;;;;;;;;13.80;99.20;;;;;;5081139;28;19912;-67
2021/07/01 05:22:15;;;;;;;;;;;13.90;99.20;;;;;;5080364;28;20288;-68
2021/07/01 05:24:40;;;;;;;;;;;14.00;99.20;;;;;;5055466;28;19997;-69
2021/07/01 05:27:05;;;;;;;;;;;13.90;99.10;;;;;;5078730;28;19928;-67
2021/07/01 05:29:31;;;;;;;;;;;14.00;99.10;;;;;;5083371;28;19931;-68
2021/07/01 05:31:57;;;;;;;;;;;14.00;99.10;;;;;;5081582;28;20321;-69
2021/07/01 05:34:22;;;;;;;;;;;13.90;99.00;;;;;;5062793;28;19912;-67
2021/07/01 05:36:48;;;;;;;;;;;14.00;99.00;;;;;;5083542;28;19916;-67
2021/07/01 05:39:13;;;;;;;;;;;14.00;99.00;;;;;;5067589;28;19984;-68
2021/07/01 05:41:38;;;;;;;;;;;13.90;99.10;;;;;;5082438;28;19976;-67
2021/07/01 05:44:04;;;;;;;;;;;13.90;99.10;;;;;;5082263;28;20513;-68
2021/07/01 05:46:30;;;;;;;;;;;13.90;99.20;;;;;;5058008;28;19920;-68
2021/07/01 05:48:56;;;;;;;;;;;13.90;99.30;;;;;;5065499;28;20345;-67
2021/07/01 05:51:21;;;;;;;;;;;13.90;99.30;;;;;;5084377;28;20003;-68
2021/07/01 05:56:44;;;;;;;;;;;13.90;99.40;;;;;;5048818;28;19916;-69
2021/07/01 05:59:10;;;;;;;;;;;13.90;99.50;;;;;;5074503;28;20265;-67
2021/07/01 06:01:36;;;;;;;;;;;13.90;99.50;;;;;;5072726;28;19992;-67
2021/07/01 06:04:06;;;;;;;;;;;13.90;99.50;;;;;;5082417;28;19912;-67
2021/07/01 06:06:35;;;;;;;;;;;13.90;99.50;;;;;;5079820;28;19916;-69
2021/07/01 06:09:02;;;;;;;;;;;14.00;99.50;;;;;;5061601;28;20025;-68
2021/07/01 06:11:28;;;;;;;;;;;14.00;99.50;;;;;;5070297;28;19934;-69
2021/07/01 06:13:54;;;;;;;;;;;14.00;99.50;;;;;;5060865;28;20453;-68
2021/07/01 06:16:22;;;;;;;;;;;14.00;99.50;;;;;;5068961;28;20365;-67
2021/07/01 06:18:50;;;;;;;;;;;14.10;99.50;;;;;;5062824;28;19912;-68
2021/07/01 06:21:15;;;;;;;;;;;14.10;99.50;;;;;;5076919;28;20296;-67
2021/07/01 06:23:41;;;;;;;;;;;14.00;99.40;;;;;;5072900;28;19927;-68
2021/07/01 06:26:07;;;;;;;;;;;14.10;99.50;;;;;;5078048;28;19920;-68
2021/07/01 06:28:36;;;;;;;;;;;14.10;99.50;;;;;;5064093;28;20019;-68
2021/07/01 06:31:02;;;;;;;;;;;14.10;99.50;;;;;;5083101;28;20013;-69
2021/07/01 06:33:27;;;;;;;;;;;14.10;99.50;;;;;;5055128;28;19993;-68
2021/07/01 06:35:55;;;;;;;;;;;14.10;99.40;;;;;;5050669;28;19912;-70
2021/07/01 06:38:23;;;;;;;;;;;14.10;99.40;;;;;;5062172;28;19912;-68
2021/07/01 06:40:49;;;;;;;;;;;14.10;99.40;;;;;;5061435;28;20003;-68
2021/07/01 06:43:18;;;;;;;;;;;14.10;99.50;;;;;;5080938;28;19920;-67
2021/07/01 06:45:44;;;;;;;;;;;14.20;99.60;;;;;;5075636;28;20015;-70
2021/07/01 06:48:10;;;;;;;;;;;14.30;99.60;;;;;;5080864;28;20007;-68
2021/07/01 06:50:36;;;;;;;;;;;14.20;99.50;;;;;;5081015;28;19924;-68
2021/07/01 06:53:02;;;;;;;;;;;14.30;99.50;;;;;;5081438;28;19912;-70
2021/07/01 06:55:28;;;;;;;;;;;14.30;99.50;;;;;;5075451;28;19923;-68
2021/07/01 06:57:54;;;;;;;;;;;14.30;99.50;;;;;;5073992;28;20351;-68
2021/07/01 07:00:20;;;;;;;;;;;14.30;99.50;;;;;;5072807;28;20355;-67
2021/07/01 07:02:46;;;;;;;;;;;14.30;99.50;;;;;;5077966;28;19936;-70
2021/07/01 07:05:15;;;;;;;;;;;14.30;99.40;;;;;;5073481;28;19920;-68
2021/07/01 07:07:42;;;;;;;;;;;14.40;99.50;;;;;;5079722;28;19925;-71
2021/07/01 07:10:08;;;;;;;;;;;14.40;99.50;;;;;;5077715;28;20236;-68
2021/07/01 07:12:39;;;;;;;;;;;14.40;99.40;;;;;;5076476;28;19916;-68
2021/07/01 07:15:06;;;;;;;;;;;14.40;99.40;;;;;;5072354;28;19916;-68
2021/07/01 07:17:35;;;;;;;;;;;14.50;99.50;;;;;;5081082;28;19996;-68
2021/07/01 07:20:00;;;;;;;;;;;14.50;99.50;;;;;;5068908;28;20335;-68
2021/07/01 07:22:30;;;;;;;;;;;14.50;99.50;;;;;;5075523;28;19920;-69
2021/07/01 07:25:00;;;;;;;;;;;14.60;99.50;;;;;;5072874;28;19978;-68
2021/07/01 07:27:27;;;;;;;;;;;14.60;99.40;;;;;;5072075;28;19955;-67
2021/07/01 07:29:52;;;;;;;;;;;14.60;99.40;;;;;;5073414;28;20336;-70
2021/07/01 07:32:21;;;;;;;;;;;14.70;99.50;;;;;;5080949;28;19976;-67
2021/07/01 07:34:48;;;;;;;;;;;14.60;99.40;;;;;;5077618;28;20319;-70
2021/07/01 07:37:14;;;;;;;;;;;14.70;99.40;;;;;;5069702;28;19928;-67
2021/07/01 07:39:40;;;;;;;;;;;14.70;99.40;;;;;;5073875;28;20027;-68
2021/07/01 07:42:06;;;;;;;;;;;14.70;99.30;;;;;;5082791;28;20489;-68
2021/07/01 07:44:32;;;;;;;;;;;14.70;99.30;;;;;;5079379;28;20304;-65
2021/07/01 07:46:59;;;;;;;;;;;14.80;99.40;;;;;;5067657;28;20067;-69
2021/07/01 07:49:24;;;;;;;;;;;14.80;99.30;;;;;;5073365;28;20026;-70
2021/07/01 07:51:50;;;;;;;;;;;14.90;99.40;;;;;;5081796;28;20019;-67
2021/07/01 07:54:17;;;;;;;;;;;14.90;99.30;;;;;;5083188;28;19926;-68
2021/07/01 07:56:48;;;;;;;;;;;14.90;99.20;;;;;;5070972;28;20332;-68
2021/07/01 07:59:13;;;;;;;;;;;14.90;99.20;;;;;;5083324;28;19952;-68
2021/07/01 08:01:39;;;;;;;;;;;14.90;99.20;;;;;;5082708;28;19978;-68
2021/07/01 08:04:06;;;;;;;;;;;15.00;99.20;;;;;;5079699;28;20031;-68
2021/07/01 08:06:31;;;;;;;;;;;15.00;99.20;;;;;;5073752;28;19957;-69
2021/07/01 08:08:59;;;;;;;;;;;15.10;99.20;;;;;;5079821;28;19923;-67
2021/07/01 08:11:25;;;;;;;;;;;15.10;99.10;;;;;;5070773;28;19952;-68
2021/07/01 08:13:54;;;;;;;;;;;15.10;99.10;;;;;;5082705;28;19943;-68
2021/07/01 08:16:21;;;;;;;;;;;15.20;99.10;;;;;;5085341;28;19926;-68
2021/07/01 08:18:47;;;;;;;;;;;15.30;99.00;;;;;;5084324;28;20257;-67
2021/07/01 08:21:13;;;;;;;;;;;15.30;99.10;;;;;;5063602;28;20142;-68
2021/07/01 08:23:41;;;;;;;;;;;15.40;99.00;;;;;;5085505;28;20379;-68
2021/07/01 08:26:06;;;;;;;;;;;15.50;98.90;;;;;;5080249;28;19913;-68
2021/07/01 08:28:32;;;;;;;;;;;15.50;98.70;;;;;;5071670;28;19923;-69
2021/07/01 08:30:59;;;;;;;;;;;15.60;98.90;;;;;;5086617;28;19919;-67
2021/07/01 08:33:28;;;;;;;;;;;15.70;98.80;;;;;;5082166;28;20018;-69
2021/07/01 08:35:54;;;;;;;;;;;15.70;98.60;;;;;;5069898;28;20187;-69
2021/07/01 08:38:20;;;;;;;;;;;15.70;98.60;;;;;;5078308;28;20054;-68
2021/07/01 08:40:47;;;;;;;;;;;15.70;98.40;;;;;;5074949;28;20426;-68
2021/07/01 08:43:13;;;;;;;;;;;15.70;98.40;;;;;;5081248;28;19912;-68
2021/07/01 08:45:40;;;;;;;;;;;15.70;98.30;;;;;;5080230;28;20372;-69
2021/07/01 08:48:10;;;;;;;;;;;15.70;98.40;;;;;;5073922;28;20238;-67
2021/07/01 08:50:38;;;;;;;;;;;15.70;98.30;;;;;;5085520;28;19927;-67
2021/07/01 08:53:09;;;;;;;;;;;15.80;98.50;;;;;;5083203;28;19938;-68
2021/07/01 08:55:39;;;;;;;;;;;15.80;98.40;;;;;;5078312;28;20158;-67
2021/07/01 08:58:06;;;;;;;;;;;15.70;98.50;;;;;;5075370;28;20014;-69
2021/07/01 09:00:35;;;;;;;;;;;15.80;98.50;;;;;;5074740;28;20006;-67
2021/07/01 09:03:03;;;;;;;;;;;15.80;98.60;;;;;;5076563;28;20238;-68
2021/07/01 09:05:33;;;;;;;;;;;15.90;98.60;;;;;;5065748;28;19955;-67
2021/07/01 09:08:00;;;;;;;;;;;16.00;98.70;;;;;;5082845;28;19959;-68
2021/07/01 09:10:28;;;;;;;;;;;16.00;98.60;;;;;;5076004;28;19931;-67
2021/07/01 09:12:55;;;;;;;;;;;16.10;98.60;;;;;;5071161;28;20304;-68
2021/07/01 09:15:21;;;;;;;;;;;16.10;98.50;;;;;;5071491;28;20465;-67
2021/07/01 09:17:49;;;;;;;;;;;16.20;98.50;;;;;;5079405;28;20055;-68
2021/07/01 09:20:19;;;;;;;;;;;16.10;98.20;;;;;;5083939;28;19936;-67
2021/07/01 09:22:46;;;;;;;;;;;16.10;98.20;;;;;;5078757;28;19920;-70
2021/07/01 09:25:12;;;;;;;;;;;16.10;98.10;;;;;;5080449;28;19964;-69
2021/07/01 09:27:41;;;;;;;;;;;16.20;98.10;;;;;;5079667;28;19980;-67
2021/07/01 09:30:06;;;;;;;;;;;16.20;98.10;;;;;;5049387;28;20002;-68
2021/07/01 09:32:34;;;;;;;;;;;16.40;98.20;;;;;;5071332;28;20025;-69
2021/07/01 09:35:00;;;;;;;;;;;16.50;98.20;;;;;;5084018;28;20245;-67
2021/07/01 09:37:37;;;;;;;;;;;16.60;98.20;;;;;;5074889;28;20141;-67
2021/07/01 09:40:02;;;;;;;;;;;16.60;97.90;;;;;;5082960;28;19924;-68
2021/07/01 09:42:29;;;;;;;;;;;16.60;98.00;;;;;;5078488;28;20003;-68
2021/07/01 09:45:00;;;;;;;;;;;16.60;97.70;;;;;;5063350;28;19939;-68
2021/07/01 09:47:29;;;;;;;;;;;16.70;97.70;;;;;;5081997;28;19916;-68
2021/07/01 09:49:55;;;;;;;;;;;16.60;97.30;;;;;;5077326;28;19934;-66
2021/07/01 09:52:23;;;;;;;;;;;16.60;97.50;;;;;;5073067;28;19912;-66
2021/07/01 09:54:49;;;;;;;;;;;16.70;97.60;;;;;;5068661;28;20649;-66
2021/07/01 09:57:35;;;;;;;;;;;16.80;97.60;;;;;;5074512;28;19973;-66
2021/07/01 10:00:03;;;;;;;;;;;16.80;97.60;;;;;;5066793;28;20008;-66
2021/07/01 10:02:29;;;;;;;;;;;16.80;97.50;;;;;;5080100;28;20412;-65
2021/07/01 10:04:56;;;;;;;;;;;16.70;97.60;;;;;;5082730;28;20429;-65
2021/07/01 10:07:23;;;;;;;;;;;16.80;98.00;;;;;;5080668;28;20308;-67
2021/07/01 10:09:53;;;;;;;;;;;16.90;98.10;;;;;;5063666;28;19916;-67
2021/07/01 10:12:20;;;;;;;;;;;16.90;98.10;;;;;;5079219;28;19912;-67
2021/07/01 10:14:46;;;;;;;;;;;17.00;98.10;;;;;;5065294;28;19916;-67
2021/07/01 10:17:13;;;;;;;;;;;17.00;98.00;;;;;;5083132;28;19912;-67
2021/07/01 10:19:39;;;;;;;;;;;17.10;98.00;;;;;;5077484;28;19932;-69
2021/07/01 10:22:06;;;;;;;;;;;17.10;98.20;;;;;;5079384;28;20153;-68
2021/07/01 10:24:33;;;;;;;;;;;17.10;98.00;;;;;;5072508;28;19960;-69
2021/07/01 10:26:59;;;;;;;;;;;17.00;98.00;;;;;;5056958;28;19931;-67
2021/07/01 10:29:35;;;;;;;;;;;17.10;98.10;;;;;;5081581;28;20345;-66
2021/07/01 10:32:05;;;;;;;;;;;17.10;98.00;;;;;;5083270;28;19920;-66
2021/07/01 10:34:31;;;;;;;;;;;17.30;98.10;;;;;;5075034;28;19919;-68
2021/07/01 10:37:14;;;;;;;;;;;17.20;97.70;;;;;;5072137;28;20443;-67
2021/07/01 10:39:40;;;;;;;;;;;17.40;97.90;;;;;;5065139;28;20237;-66
2021/07/01 10:42:05;;;;;;;;;;;17.40;98.10;;;;;;5080158;28;20015;-66
2021/07/01 10:44:31;;;;;;;;;;;17.50;98.10;;;;;;5083222;28;20007;-67
2021/07/01 10:46:56;;;;;;;;;;;17.30;97.60;;;;;;5082871;28;19939;-69
2021/07/01 10:49:42;;;;;;;;;;;17.40;97.70;;;;;;5082141;28;19960;-67
2021/07/01 10:52:08;;;;;;;;;;;17.40;97.70;;;;;;5082185;28;19923;-67
2021/07/01 10:54:33;;;;;;;;;;;17.40;97.90;;;;;;5082910;28;20345;-69
2021/07/01 10:57:04;;;;;;;;;;;17.50;98.00;;;;;;5075559;28;19991;-68
2021/07/01 11:00:05;;;;;;;;;;;17.50;97.90;;;;;;5074392;28;19982;-67
2021/07/01 11:02:31;;;;;;;;;;;17.50;97.90;;;;;;5011658;28;19925;-65
2021/07/01 11:05:00;;;;;;;;;;;17.50;98.00;;;;;;5068367;28;20232;-67
2021/07/01 11:07:26;;;;;;;;;;;17.50;98.00;;;;;;5072733;28;20008;-67
2021/07/01 11:09:56;;;;;;;;;;;17.70;98.30;;;;;;5083789;28;19908;-69
2021/07/01 11:12:23;;;;;;;;;;;17.70;98.20;;;;;;5079523;28;19916;-67
2021/07/01 11:14:50;;;;;;;;;;;17.80;98.00;;;;;;5068727;28;19985;-68
2021/07/01 11:17:16;;;;;;;;;;;17.90;97.80;;;;;;5076850;28;19923;-67
2021/07/01 11:19:46;;;;;;;;;;;18.00;97.50;;;;;;5083885;28;19915;-67
2021/07/01 11:22:12;;;;;;;;;;;18.00;97.20;;;;;;5061751;28;19912;-67
2021/07/01 11:24:42;;;;;;;;;;;18.10;97.20;;;;;;5082699;28;19912;-68
2021/07/01 11:27:08;;;;;;;;;;;18.20;97.10;;;;;;5075694;28;20303;-68
2021/07/01 11:29:35;;;;;;;;;;;18.30;97.10;;;;;;5071640;28;19912;-68
2021/07/01 11:32:01;;;;;;;;;;;18.30;97.00;;;;;;5080932;28;20238;-67
2021/07/01 11:34:38;;;;;;;;;;;18.30;97.00;;;;;;5081083;28;19956;-67
2021/07/01 11:37:03;;;;;;;;;;;18.30;96.90;;;;;;5077576;28;19995;-67
2021/07/01 11:39:29;;;;;;;;;;;18.20;96.90;;;;;;5082248;28;19912;-68
2021/07/01 11:41:56;;;;;;;;;;;18.10;96.90;;;;;;5068182;28;19916;-67
2021/07/01 11:44:22;;;;;;;;;;;18.10;97.20;;;;;;5081859;28;19920;-67
2021/07/01 11:46:48;;;;;;;;;;;18.00;97.30;;;;;;5082772;28;19947;-67
2021/07/01 11:49:14;;;;;;;;;;;18.20;97.60;;;;;;5075557;28;19930;-68
2021/07/01 11:51:40;;;;;;;;;;;18.30;97.60;;;;;;5078463;28;19915;-67
2021/07/01 11:54:06;;;;;;;;;;;18.40;97.60;;;;;;5082938;28;19928;-67
2021/07/01 11:56:53;;;;;;;;;;;18.40;97.50;;;;;;5075813;28;19916;-67
2021/07/01 11:59:17;;;;;;;;;;;18.50;97.70;;;;;;5072548;28;20037;-68
2021/07/01 12:01:43;;;;;;;;;;;18.50;97.70;;;;;;5062390;28;20946;-66
2021/07/01 12:04:09;;;;;;;;;;;18.50;97.60;;;;;;5053564;28;20439;-67
2021/07/01 12:06:37;;;;;;;;;;;18.50;97.20;;;;;;5078948;28;19928;-67
2021/07/01 12:09:03;;;;;;;;;;;18.50;96.90;;;;;;5052735;28;19912;-67
2021/07/01 12:11:29;;;;;;;;;;;18.70;97.40;;;;;;5077606;28;19923;-66
2021/07/01 12:13:54;;;;;;;;;;;18.60;97.30;;;;;;5077998;28;19935;-67
2021/07/01 12:16:19;;;;;;;;;;;18.70;97.30;;;;;;5075873;28;19922;-67
2021/07/01 12:18:48;;;;;;;;;;;18.70;97.20;;;;;;5077246;28;20019;-67
2021/07/01 12:21:15;;;;;;;;;;;18.80;97.30;;;;;;5076686;28;19924;-69
2021/07/01 12:23:48;;;;;;;;;;;18.80;97.50;;;;;;5074970;28;20534;-68
2021/07/01 12:26:32;;;;;;;;;;;19.00;97.60;;;;;;5075869;28;19990;-68
2021/07/01 12:28:58;;;;;;;;;;;19.00;97.60;;;;;;5079527;28;20049;-68
2021/07/01 12:31:25;;;;;;;;;;;19.00;97.40;;;;;;5075877;28;19912;-67
2021/07/01 12:34:03;;;;;;;;;;;19.00;97.30;;;;;;5074613;28;20360;-68
2021/07/01 12:36:32;;;;;;;;;;;19.10;97.30;;;;;;5070098;28;19909;-67
2021/07/01 12:41:33;;;;;;;;;;;19.10;97.00;;;;;;5080262;28;20014;-67
2021/07/01 12:44:03;;;;;;;;;;;19.20;96.60;;;;;;5080511;28;19942;-68
2021/07/01 12:46:52;;;;;;;;;;;19.30;96.50;;;;;;5081845;28;19916;-69
2021/07/01 12:49:19;;;;;;;;;;;19.50;95.90;;;;;;5078593;28;19912;-70
2021/07/01 12:51:58;;;;;;;;;;;19.50;94.60;;;;;;5081104;28;19939;-70
2021/07/01 12:54:23;;;;;;;;;;;19.60;93.30;;;;;;5078888;28;19937;-70
2021/07/01 12:56:57;;;;;;;;;;;19.90;94.40;;;;;;5079133;28;21562;-68
2021/07/01 12:59:23;;;;;;;;;;;20.00;92.80;;;;;;5080161;28;19912;-67
2021/07/01 13:01:49;;;;;;;;;;;20.00;93.20;;;;;;5080791;28;20336;-69
2021/07/01 13:04:21;;;;;;;;;;;20.10;92.60;;;;;;5081303;28;19916;-68
2021/07/01 13:06:46;;;;;;;;;;;20.20;91.10;;;;;;5075966;28;19919;-69
2021/07/01 13:09:26;;;;;;;;;;;20.10;90.00;;;;;;5074921;28;19935;-69
2021/07/01 13:11:52;;;;;;;;;;;20.20;90.00;;;;;;5080160;28;20295;-69
2021/07/01 13:14:17;;;;;;;;;;;20.40;90.90;;;;;;5079873;28;19912;-67
2021/07/01 13:16:58;;;;;;;;;;;20.30;91.00;;;;;;5079735;28;20356;-67
2021/07/01 13:19:23;;;;;;;;;;;20.40;91.30;;;;;;5079143;28;20248;-70
2021/07/01 13:21:49;;;;;;;;;;;20.70;91.60;;;;;;5075572;28;19908;-69
2021/07/01 13:24:17;;;;;;;;;;;20.70;89.20;;;;;;5081445;28;19916;-68
2021/07/01 13:26:42;;;;;;;;;;;20.70;89.30;;;;;;5055949;28;19947;-67
2021/07/01 13:29:08;;;;;;;;;;;20.80;89.10;;;;;;5077243;28;20190;-68
2021/07/01 13:31:33;;;;;;;;;;;20.90;90.40;;;;;;5076864;28;19932;-70
2021/07/01 13:34:05;;;;;;;;;;;20.70;92.30;;;;;;5077611;28;19922;-67
2021/07/01 13:36:31;;;;;;;;;;;21.00;92.20;;;;;;5079661;28;19916;-67
2021/07/01 13:38:56;;;;;;;;;;;21.00;90.00;;;;;;5074477;28;19934;-67
2021/07/01 13:41:28;;;;;;;;;;;20.90;90.90;;;;;;5077121;28;20066;-67
2021/07/01 13:43:54;;;;;;;;;;;20.80;91.80;;;;;;5077007;28;20337;-67
2021/07/01 13:46:22;;;;;;;;;;;20.80;92.40;;;;;;5081715;28;19960;-67
2021/07/01 13:48:58;;;;;;;;;;;20.60;90.80;;;;;;5077335;28;20364;-67
2021/07/01 13:51:27;;;;;;;;;;;20.70;90.70;;;;;;5073831;28;19916;-66
2021/07/01 13:53:53;;;;;;;;;;;20.80;90.60;;;;;;5076879;28;20090;-68
2021/07/01 13:56:18;;;;;;;;;;;21.00;90.40;;;;;;5076080;28;20078;-67
2021/07/01 13:58:44;;;;;;;;;;;21.10;90.60;;;;;;5071500;28;19932;-68
2021/07/01 14:01:10;;;;;;;;;;;21.00;89.90;;;;;;5072677;28;19930;-68
2021/07/01 14:03:36;;;;;;;;;;;21.30;89.60;;;;;;5070381;28;19920;-67
2021/07/01 14:06:02;;;;;;;;;;;21.30;89.50;;;;;;5079512;28;20024;-68
2021/07/01 14:08:30;;;;;;;;;;;21.30;89.90;;;;;;5057158;28;20351;-68
2021/07/01 14:10:58;;;;;;;;;;;21.00;89.80;;;;;;5076754;28;19999;-68
2021/07/01 14:13:24;;;;;;;;;;;20.80;90.00;;;;;;5078159;28;19912;-70
2021/07/01 14:15:49;;;;;;;;;;;20.20;89.40;;;;;;5072477;28;19908;-67
2021/07/01 14:18:15;;;;;;;;;;;19.10;89.20;;;;;;5077195;28;20353;-70
2021/07/01 14:20:40;;;;;;;;;;;18.60;91.80;;;;;;5075015;28;21617;-70