Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/22 00:00:37;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;5059281;28;20386;-81
2022/08/22 00:03:02;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;5058089;28;20084;-78
2022/08/22 00:05:34;;;;;;;0.30;0.30;;;15.60;99.90;;;;;;5048757;28;20065;-76
2022/08/22 00:08:11;;;;;;;0.30;0.30;;;15.60;99.90;;;;;;5046097;28;20115;-79
2022/08/22 00:10:55;;;;;;;0.57;0.57;;;15.60;99.90;;;;;;5048651;28;20494;-80
2022/08/22 00:13:59;;;;;;;0.30;0.30;;;15.60;99.90;;;;;;5046372;28;20066;-80
2022/08/22 00:16:41;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;5044885;28;20088;-79
2022/08/22 00:19:06;;;;;;;0.25;0.25;;;15.60;99.90;;;;;;5049723;28;20437;-77
2022/08/22 00:21:43;;;;;;;;;;;15.50;99.90;;;;;;5048813;28;20049;-75
2022/08/22 00:24:18;;;;;;;0.28;0.28;;;15.50;99.90;;;;;;5046365;28;20370;-80
2022/08/22 00:26:53;;;;;;;0.22;0.22;;;15.40;99.90;;;;;;5043135;28;20033;-75
2022/08/22 00:29:31;;;;;;;0.30;0.30;;;15.40;99.90;;;;;;5054477;28;20032;-79
2022/08/22 00:32:13;;;;;;;0.30;0.30;;;15.40;99.90;;;;;;5048023;28;20119;-77
2022/08/22 00:34:52;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;5050875;28;20112;-77
2022/08/22 00:37:31;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;5051905;28;20060;-79
2022/08/22 00:39:59;;;;;;;0.22;0.22;;;15.30;99.90;;;;;;5070858;28;20049;-75
2022/08/22 00:42:55;;;;;;;0.30;0.30;;;15.30;99.90;;;;;;5032527;28;20490;-77
2022/08/22 00:45:45;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;5049922;28;20033;-79
2022/08/22 00:48:41;;;;;;;0.43;0.43;;;15.30;99.90;;;;;;5028330;28;20055;-75
2022/08/22 00:51:36;;;;;;;0.30;0.30;;;15.20;99.90;;;;;;5063421;28;20049;-74
2022/08/22 00:54:35;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;5047286;28;20072;-75
2022/08/22 00:57:17;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;5046963;28;20071;-76
2022/08/22 01:00:08;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;5047671;28;20395;-74
2022/08/22 01:03:05;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;5040610;28;20049;-74
2022/08/22 01:05:36;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;5048493;28;20051;-74
2022/08/22 01:08:37;;;;;;;0.22;0.22;;;15.20;99.90;;;;;;5048707;28;20048;-75
2022/08/22 01:11:33;;;;;;;0.30;0.30;;;15.20;99.90;;;;;;5040421;28;20043;-75
2022/08/22 01:14:19;;;;;;;0.25;0.25;;;15.20;99.90;;;;;;5037842;28;20049;-76
2022/08/22 01:17:22;;;;;;;0.25;0.25;;;15.20;99.90;;;;;;5052085;28;20498;-76
2022/08/22 01:20:17;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;5046734;28;20037;-76
2022/08/22 01:23:07;;;;;;;0.30;0.30;;;15.10;99.90;;;;;;5039315;28;20127;-75
2022/08/22 01:25:54;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;5048585;28;20083;-76
2022/08/22 01:28:40;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;5052403;28;20044;-75
2022/08/22 01:31:37;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;5052211;28;20195;-76
2022/08/22 01:34:31;;;;;;;0.30;0.30;;;15.20;99.90;;;;;;5026523;28;20056;-77
2022/08/22 01:37:16;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;5067691;28;20463;-77
2022/08/22 01:40:18;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;5026875;28;20076;-78
2022/08/22 01:43:15;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;5035310;28;20045;-75
2022/08/22 01:46:00;;;;;;;0.30;0.30;;;15.00;99.90;;;;;;5052508;28;20483;-76
2022/08/22 01:48:42;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5051935;28;20075;-76
2022/08/22 01:51:19;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;5035035;28;20064;-76
2022/08/22 01:54:08;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;5034392;28;20405;-76
2022/08/22 01:56:40;;;;;;;0.25;0.25;;;14.90;99.90;;;;;;5046645;28;20064;-77
2022/08/22 01:59:10;;;;;;;0.30;0.30;;;14.90;99.90;;;;;;5051829;28;20102;-76
2022/08/22 02:01:38;;;;;;;0.30;0.30;;;14.90;99.90;;;;;;5038102;28;20053;-75
2022/08/22 02:04:28;;;;;;;0.25;0.25;;;14.90;99.90;;;;;;5051275;28;20068;-75
2022/08/22 02:07:20;;;;;;;0.20;0.20;;;14.90;99.90;;;;;;5048726;28;20056;-77
2022/08/22 02:09:58;;;;;;;0.25;0.25;;;14.80;99.90;;;;;;5048763;28;20047;-76
2022/08/22 02:12:43;;;;;;;0.20;0.20;;;14.70;99.90;;;;;;5044087;28;20044;-78
2022/08/22 02:15:15;;;;;;;0.20;0.20;;;14.80;99.90;;;;;;5035560;28;20101;-78
2022/08/22 02:18:09;;;;;;;0.30;0.30;;;14.70;99.90;;;;;;5052177;28;20043;-75
2022/08/22 02:21:01;;;;;;;0.20;0.20;;;14.70;99.90;;;;;;5051075;28;20072;-76
2022/08/22 02:23:45;;;;;;;0.28;0.28;;;14.60;99.90;;;;;;5036989;28;20057;-77
2022/08/22 02:26:20;;;;;;;0.28;0.28;;;14.60;99.90;;;;;;5055164;28;20106;-77
2022/08/22 02:29:08;;;;;;;0.38;0.38;;;14.50;99.90;;;;;;5032485;28;20045;-76
2022/08/22 02:32:01;;;;;;;0.25;0.25;;;14.40;99.90;;;;;;5038876;28;20048;-76
2022/08/22 02:34:56;;;;;;;0.20;0.20;;;14.40;99.90;;;;;;5065158;28;20117;-77
2022/08/22 02:37:47;;;;;;;0.20;0.20;;;14.40;99.90;;;;;;5066393;28;20060;-75
2022/08/22 02:40:40;;;;;;;0.20;0.20;;;14.40;99.90;;;;;;5067346;28;20052;-76
2022/08/22 02:43:11;;;;;;;0.20;0.20;;;14.30;99.90;;;;;;5050659;28;20029;-76
2022/08/22 02:46:04;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;5068421;28;20033;-78
2022/08/22 02:49:04;;;;;;;0.25;0.25;;;14.20;99.90;;;;;;5056494;28;20045;-77
2022/08/22 02:51:52;;;;;;;0.28;0.28;;;14.20;99.90;;;;;;5051323;28;20425;-77
2022/08/22 02:54:37;;;;;;;0.35;0.35;;;14.10;99.90;;;;;;5056253;28;20073;-74
2022/08/22 02:57:08;;;;;;;0.30;0.30;;;14.10;99.90;;;;;;5046145;28;20084;-77
2022/08/22 03:00:16;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;5047981;28;20094;-78
2022/08/22 03:03:02;;;;;;;0.28;0.28;;;14.00;99.90;;;;;;5039810;28;20049;-78
2022/08/22 03:05:45;;;;;;;0.20;0.20;;;13.90;99.90;;;;;;5067197;28;20041;-78
2022/08/22 03:08:20;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;5057377;28;20064;-78
2022/08/22 03:11:01;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;5047753;28;20041;-77
2022/08/22 03:13:58;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;5056693;28;20125;-76
2022/08/22 03:16:43;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;5055425;28;20040;-78
2022/08/22 03:19:30;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;5042955;28;20136;-74
2022/08/22 03:22:06;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;5034471;28;20043;-75
2022/08/22 03:24:54;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;5060134;28;20099;-77
2022/08/22 03:27:34;;;;;;;0.35;0.35;;;13.70;99.90;;;;;;5049231;28;20110;-77
2022/08/22 03:30:20;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;5035084;28;20037;-77
2022/08/22 03:32:53;;;;;;;0.38;0.38;;;13.60;99.90;;;;;;5050714;28;20501;-76
2022/08/22 03:35:44;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;5062614;28;20047;-76
2022/08/22 03:38:25;;;;;;;0.30;0.30;;;13.40;99.90;;;;;;5061533;28;20092;-77
2022/08/22 03:41:11;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;5053511;28;20045;-76
2022/08/22 03:43:45;;;;;;;0.32;0.32;;;13.30;99.90;;;;;;5063731;28;20048;-77
2022/08/22 03:46:32;;;;;;;0.35;0.35;;;13.30;99.90;;;;;;5055925;28;20036;-75
2022/08/22 03:49:15;;;;;;;;;;;13.30;99.90;;;;;;5050380;28;20474;-75
2022/08/22 03:52:15;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;5055025;28;19971;-78
2022/08/22 03:54:59;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;5039761;28;20051;-77
2022/08/22 03:58:07;;;;;;;0.20;0.20;;;13.20;99.90;;;;;;5048603;28;20479;-77
2022/08/22 04:00:47;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;5034759;28;20041;-76
2022/08/22 04:03:41;;;;;;;0.30;0.30;;;13.10;99.90;;;;;;5042283;28;20053;-77
2022/08/22 04:06:37;;;;;;;0.32;0.32;;;13.10;99.90;;;;;;5006731;28;20133;-77
2022/08/22 04:09:22;;;;;;;0.32;0.32;;;13.00;99.90;;;;;;5036771;28;20049;-78
2022/08/22 04:12:16;;;;;;;2.05;1.02;;;13.00;99.90;;;;;;5053850;28;20043;-79
2022/08/22 04:14:44;;;;;;;0.22;0.22;;;13.00;99.90;;;;;;5051324;28;20092;-76
2022/08/22 04:17:35;;;;;;;0.35;0.35;;;13.00;99.90;;;;;;5030954;28;20037;-75
2022/08/22 04:20:32;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;5085708;28;20048;-74
2022/08/22 04:23:08;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;5047306;28;20049;-75
2022/08/22 04:25:43;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;5048952;28;20486;-77
2022/08/22 04:28:24;;;;;;;0.20;0.20;;;12.80;99.90;;;;;;5053632;28;20051;-75
2022/08/22 04:30:53;;;;;;;0.30;0.30;;;12.80;99.90;;;;;;5047999;28;21797;-74
2022/08/22 04:33:27;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;5043289;28;20122;-77
2022/08/22 04:36:20;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;5046722;28;20052;-75
2022/08/22 04:38:58;;;;;;;0.25;0.25;;;12.70;99.90;;;;;;5043243;28;20144;-76
2022/08/22 04:41:57;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;5059107;28;20052;-77
2022/08/22 04:44:29;;;;;;;0.23;0.23;;;12.70;99.90;;;;;;5047903;28;20126;-77
2022/08/22 04:47:21;;;;;;;0.50;0.50;;;12.70;99.90;;;;;;5031727;28;20275;-77
2022/08/22 04:49:55;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;5049387;28;20045;-76
2022/08/22 04:52:56;;;;;;;0.30;0.30;;;12.70;99.90;;;;;;5047686;28;20037;-75
2022/08/22 04:55:50;;;;;;;0.30;0.30;;;12.80;99.90;;;;;;5042307;28;20049;-76
2022/08/22 04:58:47;;;;;;;0.30;0.30;;;12.80;99.90;;;;;;5046716;28;20079;-76
2022/08/22 05:01:18;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;5042705;28;20045;-75
2022/08/22 05:04:07;;;;;;;0.32;0.32;;;13.00;99.90;;;;;;5056936;28;20111;-76
2022/08/22 05:06:41;;;;;;;0.30;0.30;;;13.10;99.90;;;;;;5019637;28;20045;-76
2022/08/22 05:09:17;;;;;;;0.30;0.30;;;13.10;99.90;;;;;;5051811;28;20076;-75
2022/08/22 05:11:47;;;;;;;0.30;0.30;;;13.10;99.90;;;;;;5051983;28;20037;-74
2022/08/22 05:14:48;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;5067242;28;20052;-76
2022/08/22 05:17:21;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;5046046;28;20394;-77
2022/08/22 05:19:50;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;5067856;28;20168;-77
2022/08/22 05:22:29;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;5045593;28;20214;-76
2022/08/22 05:25:07;;;;;;;0.30;0.30;;;13.30;99.90;;;;;;5053261;28;20498;-76
2022/08/22 05:27:38;;;;;;;0.55;0.55;;;13.30;99.90;;;;;;5050131;28;20094;-77
2022/08/22 05:30:10;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;5032577;28;20040;-76
2022/08/22 05:33:05;;;;;;;0.30;0.30;;;13.40;99.90;;;;;;5048111;28;20115;-77
2022/08/22 05:35:41;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;5068943;28;20028;-75
2022/08/22 05:38:13;;;;;;;0.55;0.55;;;13.50;99.90;;;;;;5051120;28;20068;-76
2022/08/22 05:40:41;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;5043037;28;20044;-75
2022/08/22 05:43:11;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;5050765;28;20056;-75
2022/08/22 05:45:42;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;5051621;28;20524;-75
2022/08/22 05:48:17;;;;;;;0.20;0.20;;;13.80;99.90;;;;;;5045035;28;20388;-77
2022/08/22 05:50:50;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;5042199;28;20454;-77
2022/08/22 05:53:33;;;;;;;0.20;0.20;;;13.90;99.90;;;;;;5044321;28;20044;-77
2022/08/22 05:56:21;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;5060076;28;20429;-75
2022/08/22 05:58:52;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;5036376;28;20049;-77
2022/08/22 06:01:27;;;;;;;0.20;0.20;;;14.20;99.90;;;;;;5046690;28;20049;-77
2022/08/22 06:04:01;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;5050547;28;20428;-76
2022/08/22 06:06:30;;;;;;;0.28;0.28;;;14.40;99.90;;;;;;5049085;28;20128;-76
2022/08/22 06:08:55;;;;;;;0.30;0.30;;;14.50;99.90;;;;;;5030801;28;20049;-76
2022/08/22 06:11:31;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;5045946;28;20059;-77
2022/08/22 06:14:25;;;;;;;0.20;0.20;;;14.70;99.90;;;;;;5030721;28;20137;-77
2022/08/22 06:17:16;;;;;;;0.20;0.20;;;14.90;99.90;;;;;;5035565;28;20044;-77
2022/08/22 06:19:48;;;;;;;0.30;0.30;;;15.00;99.90;;;;;;5048754;28;20494;-75
2022/08/22 06:22:23;;;;;;;0.30;0.30;;;15.20;99.90;;;;;;5043429;28;20049;-80
2022/08/22 06:24:51;;;;;;;0.45;0.30;;;15.40;99.90;;;;;;5031116;28;20437;-80
2022/08/22 06:27:26;;;;;;;0.20;0.20;;;;;;;;;;5051749;28;20448;-80
2022/08/22 06:30:00;;;;;;;0.20;0.20;;;15.80;99.90;;;;;;5048089;28;20055;-84
2022/08/22 06:32:54;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;5052045;28;20044;-81
2022/08/22 06:38:38;;;;;;;0.30;0.30;;;16.40;99.90;;;;;;5043669;28;20088;-81
2022/08/22 06:41:06;;;;;;;0.30;0.30;;;16.60;99.90;;;;;;5036376;28;20131;-79
2022/08/22 06:43:42;;;;;;;0.20;0.20;;;16.70;99.90;;;;;;5047478;28;20499;-80
2022/08/22 06:46:08;;;;;;;0.20;0.20;;;16.80;99.90;;;;;;5047688;28;20079;-81
2022/08/22 06:48:36;;;;;;;0.30;0.30;;;17.00;99.90;;;;;;5050763;28;20060;-81
2022/08/22 06:51:05;;;;;;;0.20;0.20;;;17.10;99.90;;;;;;5047213;28;20544;-81
2022/08/22 06:53:40;;;;;;;0.20;0.20;;;17.20;99.90;;;;;;5049225;28;20037;-82
2022/08/22 06:56:06;;;;;;;1.38;1.00;;;17.40;99.90;;;;;;5042766;28;20045;-81
2022/08/22 06:58:44;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;5044985;28;20052;-81
2022/08/22 07:01:19;;;;;;;0.25;0.25;;;17.70;99.90;;;;;;5056186;28;20047;-81
2022/08/22 07:03:51;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;5043706;28;20494;-79
2022/08/22 07:06:46;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;5031204;28;20373;-80
2022/08/22 07:09:36;;;;;;;0.28;0.28;;;18.20;99.90;;;;;;5051857;28;20482;-82
2022/08/22 07:12:15;;;;;;;0.73;0.73;;;18.30;99.90;;;;;;5043779;28;20052;-81
2022/08/22 07:14:43;;;;;;;0.30;0.30;;;18.40;99.90;;;;;;5047228;28;20083;-82
2022/08/22 07:17:23;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;5049439;28;20056;-80
2022/08/22 07:20:14;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;5019835;28;20210;-81
2022/08/22 07:22:39;;;;;;;0.22;0.22;;;18.70;99.90;;;;;;5027760;28;20046;-81
2022/08/22 07:25:13;;;;;;;0.20;0.20;;;18.90;99.90;;;;;;5044992;28;20106;-81
2022/08/22 07:28:01;;;;;;;0.20;0.20;;;18.90;99.90;;;;;;5047639;28;20049;-81
2022/08/22 07:30:39;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5046427;28;20075;-81
2022/08/22 07:33:16;;;;;;;0.15;0.15;;;19.00;99.90;;;;;;5028560;28;20048;-80
2022/08/22 07:35:48;;;;;;;0.20;0.20;;;19.00;99.90;;;;;;5046639;28;20131;-81
2022/08/22 07:38:41;;;;;;;0.22;0.22;;;19.00;99.90;;;;;;5029892;28;20060;-80
2022/08/22 07:41:18;;;;;;;0.30;0.30;;;19.10;99.90;;;;;;5041662;28;20163;-80
2022/08/22 07:43:52;;;;;;;0.20;0.20;;;19.10;99.90;;;;;;5043180;28;20490;-80
2022/08/22 07:46:40;;;;;;;0.25;0.25;;;19.10;99.90;;;;;;5043850;28;20048;-80
2022/08/22 07:49:22;;;;;;;0.20;0.20;;;19.20;99.90;;;;;;5048958;28;20481;-80
2022/08/22 07:51:53;;;;;;;0.28;0.28;;;19.30;99.90;;;;;;5052383;28;20033;-80
2022/08/22 07:54:26;;;;;;;0.30;0.30;;;19.40;99.90;;;;;;5034242;28;20048;-81
2022/08/22 07:57:15;;;;;;;0.75;0.32;;;19.40;99.90;;;;;;5047777;28;20487;-81
2022/08/22 07:59:52;;;;;;;0.20;0.20;;;19.50;99.90;;;;;;5043364;28;20080;-81
2022/08/22 08:02:19;;;;;;;0.25;0.25;;;19.50;99.90;;;;;;5029819;28;20432;-80
2022/08/22 08:04:48;;;;;;;0.40;0.40;;;19.60;99.90;;;;;;5030480;28;20052;-81
2022/08/22 08:07:17;;;;;;;0.20;0.20;;;19.70;99.90;;;;;;5048101;28;20072;-81
2022/08/22 08:09:52;;;;;;;0.30;0.30;;;19.80;99.90;;;;;;5045621;28;20084;-81
2022/08/22 08:12:26;;;;;;;0.30;0.30;;;19.80;99.90;;;;;;5050309;28;20054;-80
2022/08/22 08:14:54;;;;;;;0.30;0.30;;;19.90;99.90;;;;;;5050358;28;20045;-81
2022/08/22 08:17:29;;;;;;;0.30;0.30;;;19.90;99.90;;;;;;5032854;28;20037;-81
2022/08/22 08:19:56;;;;;;;0.30;0.30;;;20.10;99.90;;;;;;5027466;28;20068;-80
2022/08/22 08:22:25;;;;;;;0.20;0.20;;;20.20;99.90;;;;;;5049341;28;20128;-79
2022/08/22 08:24:59;;;;;;;0.20;0.20;;;20.20;99.90;;;;;;5034480;28;20564;-80
2022/08/22 08:30:22;;;;;;;0.20;0.20;;;20.30;99.90;;;;;;5044695;28;20049;-80
2022/08/22 08:32:54;;;;;;;0.30;0.30;;;20.30;99.90;;;;;;5048719;28;20064;-81
2022/08/22 08:35:26;;;;;;;0.13;0.13;;;20.30;99.90;;;;;;5046057;28;20068;-80
2022/08/22 08:38:19;;;;;;;0.35;0.35;;;20.30;99.90;;;;;;5043198;28;20080;-80
2022/08/22 08:41:11;;;;;;;0.20;0.20;;;20.20;99.90;;;;;;5032978;28;20053;-79
2022/08/22 08:43:55;;;;;;;0.20;0.20;;;20.20;99.90;;;;;;5047535;28;20406;-80
2022/08/22 08:46:59;;;;;;;0.20;0.20;;;20.10;99.90;;;;;;5048118;28;20325;-81
2022/08/22 08:49:28;;;;;;;0.20;0.20;;;20.10;99.90;;;;;;5034883;28;20044;-82
2022/08/22 08:52:13;;;;;;;0.30;0.30;;;20.20;99.90;;;;;;5045444;28;20494;-80
2022/08/22 08:55:06;;;;;;;0.20;0.20;;;20.20;99.90;;;;;;5045851;28;20041;-80
2022/08/22 08:58:03;;;;;;;0.20;0.20;;;20.30;99.90;;;;;;5043798;28;20130;-80
2022/08/22 09:00:43;;;;;;;0.20;0.20;;;20.40;99.90;;;;;;5024775;28;20072;-81
2022/08/22 09:03:48;;;;;;;0.40;0.20;;;20.50;99.90;;;;;;5037171;28;20052;-80
2022/08/22 09:06:51;;;;;;;0.13;0.13;;;20.60;99.90;;;;;;5036841;28;20037;-79
2022/08/22 09:09:41;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;5041263;28;20591;-79
2022/08/22 09:12:15;;;;;;;0.20;0.20;;;20.70;99.90;;;;;;5036074;28;20049;-79
2022/08/22 09:15:05;;;;;;;0.75;0.30;;;20.90;99.90;;;;;;5031765;28;20081;-81
2022/08/22 09:18:16;;;;;;;0.30;0.30;;;21.00;99.90;;;;;;5037514;28;20079;-81
2022/08/22 09:20:48;;;;;;;0.40;0.40;;;21.40;99.90;;;;;;5019782;28;20128;-80
2022/08/22 09:23:52;;;;;;;0.20;0.20;;;21.70;99.90;;;;;;5036165;28;20119;-80
2022/08/22 09:26:31;;;;;;;0.30;0.30;;;22.00;99.90;;;;;;4929914;29;20384;-80
2022/08/22 09:29:19;;;;;;;0.30;0.30;;;22.20;99.90;;;;;;5039891;28;20102;-81
2022/08/22 09:32:00;;;;;;;0.52;0.52;;;22.00;99.90;;;;;;5027573;28;20127;-81
2022/08/22 09:34:34;;;;;;;1.20;0.65;;;21.80;99.90;;;;;;5046212;28;20033;-81
2022/08/22 09:37:15;;;;;;;0.68;0.68;;;21.70;99.90;;;;;;5046681;28;20041;-80
2022/08/22 09:40:15;;;;;;;0.25;0.25;;;21.80;99.90;;;;;;5042971;28;20099;-81
2022/08/22 09:42:41;;;;;;;0.30;0.30;;;21.90;99.90;;;;;;5045152;28;20037;-82
2022/08/22 09:45:25;;;;;;;0.35;0.35;;;22.00;99.90;;;;;;5053440;28;20465;-80
2022/08/22 09:48:28;;;;;;;0.20;0.20;;;22.10;99.90;;;;;;5030928;28;20040;-82
2022/08/22 09:51:16;;;;;;;0.30;0.30;;;22.30;99.90;;;;;;5042711;28;20037;-81
2022/08/22 09:53:56;;;;;;;0.15;0.15;;;22.30;99.90;;;;;;5023825;28;20041;-82
2022/08/22 09:56:55;;;;;;;0.40;0.40;;;22.20;99.90;;;;;;5056383;28;20049;-82
2022/08/22 09:59:41;;;;;;;0.15;0.15;;;22.20;99.90;;;;;;5035176;28;20215;-82
2022/08/22 10:02:16;;;;;;;0.10;0.10;;;22.40;99.90;;;;;;5044194;28;20053;-82
2022/08/22 10:04:53;;;;;;;0.73;0.73;;;22.50;99.90;;;;;;5049584;28;20048;-78
2022/08/22 10:07:35;;;;;;;0.30;0.30;;;22.60;99.90;;;;;;5044327;28;20099;-77
2022/08/22 10:10:35;;;;;;;0.30;0.30;;;22.60;99.90;;;;;;5050270;28;20091;-78
2022/08/22 10:13:24;;;;;;;0.10;0.10;;;22.60;99.90;;;;;;5042307;28;20052;-77
2022/08/22 10:16:00;;;;;;;0.30;0.30;;;22.70;99.90;;;;;;5022759;28;20037;-79
2022/08/22 10:18:39;;;;;;;0.10;0.10;;;22.70;99.90;;;;;;5039851;28;20390;-79
2022/08/22 10:21:14;;;;;;;0.20;0.20;;;22.70;99.90;;;;;;5040927;28;20040;-79
2022/08/22 10:24:04;;;;;;;0.30;0.30;;;22.80;99.90;;;;;;5040005;28;20090;-79
2022/08/22 10:26:41;;;;;;;0.20;0.20;;;22.90;99.90;;;;;;5045451;28;20151;-79
2022/08/22 10:29:45;;;;;;;0.30;0.30;;;23.10;99.90;;;;;;5052767;28;20086;-78
2022/08/22 10:32:20;;;;;;;0.30;0.30;;;23.10;99.90;;;;;;5034593;28;20088;-77
2022/08/22 10:34:52;;;;;;;0.30;0.20;;;23.10;99.90;;;;;;5058590;28;20077;-78
2022/08/22 10:37:29;;;;;;;0.25;0.25;;;23.20;99.90;;;;;;5058557;28;20123;-78
2022/08/22 10:40:21;;;;;;;0.22;0.22;;;23.30;99.90;;;;;;5038400;28;20584;-77
2022/08/22 10:42:55;;;;;;;0.10;0.10;;;23.40;99.90;;;;;;5062023;28;20055;-79
2022/08/22 10:45:40;;;;;;;0.20;0.20;;;23.40;99.90;;;;;;5059199;28;20486;-78
2022/08/22 10:48:10;;;;;;;0.30;0.30;;;23.40;99.90;;;;;;5048067;28;20186;-78
2022/08/22 10:50:47;;;;;;;0.25;0.25;;;23.50;99.90;;;;;;5039822;28;20080;-79
2022/08/22 10:53:29;;;;;;;0.20;0.20;;;23.50;99.90;;;;;;5055121;28;20095;-78
2022/08/22 10:56:02;;;;;;;0.30;0.30;;;23.60;99.90;;;;;;5038963;28;20160;-78
2022/08/22 10:58:35;;;;;;;0.20;0.20;;;23.70;99.90;;;;;;5043627;28;20174;-78
2022/08/22 11:01:05;;;;;;;0.20;0.20;;;23.90;99.90;;;;;;5048071;28;20048;-77
2022/08/22 11:03:55;;;;;;;0.50;0.50;;;24.10;99.90;;;;;;5055321;28;20086;-78
2022/08/22 11:06:58;;;;;;;0.30;0.30;;;24.00;99.90;;;;;;5047972;28;20044;-78
2022/08/22 11:09:39;;;;;;;0.20;0.20;;;23.90;99.90;;;;;;5043530;28;20041;-78
2022/08/22 11:12:22;;;;;;;0.47;0.47;;;23.90;99.90;;;;;;5039719;28;20048;-78
2022/08/22 11:15:17;;;;;;;0.20;0.20;;;23.90;99.90;;;;;;5045884;28;20124;-78
2022/08/22 11:18:04;;;;;;;0.40;0.40;;;24.20;99.90;;;;;;5030368;28;20135;-78
2022/08/22 11:20:35;;;;;;;;;;;24.60;99.90;;;;;;5047638;28;20040;-78
2022/08/22 11:23:04;;;;;;;0.50;0.50;;;24.80;99.90;;;;;;5042763;28;20003;-78
2022/08/22 11:25:59;;;;;;;0.20;0.20;;;25.10;99.90;;;;;;5052237;28;20040;-78
2022/08/22 11:28:49;;;;;;;0.20;0.20;;;25.40;99.90;;;;;;5041754;28;20052;-77
2022/08/22 11:31:42;;;;;;;0.20;0.20;;;25.30;99.90;;;;;;5052649;28;20041;-78
2022/08/22 11:34:31;;;;;;;0.20;0.20;;;25.10;99.90;;;;;;5054069;28;20122;-79
2022/08/22 11:37:11;;;;;;;0.20;0.20;;;25.10;99.90;;;;;;5046081;28;20048;-79
2022/08/22 11:39:46;;;;;;;0.10;0.10;;;25.30;99.90;;;;;;5046648;28;20061;-78
2022/08/22 11:42:30;;;;;;;0.10;0.10;;;25.40;99.90;;;;;;5046897;28;20044;-80
2022/08/22 11:45:03;;;;;;;0.20;0.20;;;25.30;99.90;;;;;;5046696;28;20505;-80
2022/08/22 11:47:43;;;;;;;0.28;0.28;;;25.30;99.90;;;;;;5044875;28;20098;-78
2022/08/22 11:50:27;;;;;;;0.30;0.30;;;25.20;99.90;;;;;;5047236;28;20120;-79
2022/08/22 11:53:26;;;;;;;0.20;0.20;;;25.10;99.90;;;;;;5057796;28;20474;-78
2022/08/22 11:56:13;;;;;;;0.90;0.57;;;25.30;99.90;;;;;;5038214;28;20131;-80
2022/08/22 11:58:48;;;;;;;0.25;0.25;;;25.70;99.90;;;;;;5047041;28;20053;-78
2022/08/22 12:01:20;;;;;;;0.43;0.33;;;25.90;99.90;;;;;;5038119;28;20453;-79
2022/08/22 12:04:08;;;;;;;0.90;0.90;;;26.00;99.90;;;;;;5046104;28;20047;-79
2022/08/22 12:06:55;;;;;;;0.30;0.30;;;25.70;99.90;;;;;;5046994;28;20127;-79
2022/08/22 12:09:30;;;;;;;0.20;0.20;;;25.40;99.90;;;;;;5051561;28;20049;-79
2022/08/22 12:12:28;;;;;;;0.30;0.30;;;25.40;99.90;;;;;;5046066;28;20091;-79
2022/08/22 12:15:20;;;;;;;0.20;0.20;;;25.50;99.90;;;;;;5017871;28;20045;-79
2022/08/22 12:17:52;;;;;;;0.10;0.10;;;25.40;99.90;;;;;;5043356;28;20098;-79
2022/08/22 12:20:42;;;;;;;0.20;0.20;;;25.50;99.90;;;;;;5053123;28;20052;-79
2022/08/22 12:23:23;;;;;;;0.50;0.50;;;25.80;99.90;;;;;;5043432;28;20519;-77
2022/08/22 12:26:11;;;;;;;0.25;0.25;;;26.00;99.90;;;;;;5041475;28;20117;-79
2022/08/22 12:29:14;;;;;;;0.25;0.25;;;26.10;99.90;;;;;;5046875;28;20167;-79
2022/08/22 12:32:18;;;;;;;0.10;0.10;;;25.90;99.90;;;;;;5049162;28;20048;-77
2022/08/22 12:34:54;;;;;;;0.20;0.20;;;25.90;99.90;;;;;;5041847;28;20098;-78
2022/08/22 12:37:37;;;;;;;0.38;0.38;;;25.80;99.90;;;;;;5046036;28;20045;-79
2022/08/22 12:40:22;;;;;;;0.20;0.20;;;25.80;99.90;;;;;;5059482;28;20056;-79
2022/08/22 12:43:19;;;;;;;0.20;0.20;;;26.20;99.90;;;;;;5040049;28;20068;-77
2022/08/22 12:46:15;;;;;;;0.20;0.20;;;26.60;99.90;;;;;;5024453;28;20091;-79
2022/08/22 12:49:03;;;;;;;0.32;0.30;;;26.80;99.90;;;;;;5052320;28;20059;-78
2022/08/22 12:51:38;;;;;;;0.68;0.68;;;26.80;99.90;;;;;;5058007;28;20050;-79
2022/08/22 12:54:22;;;;;;;0.32;0.32;;;26.70;99.20;;;;;;5051989;28;20156;-79
2022/08/22 12:56:57;;;;;;;0.20;0.20;;;26.70;99.90;;;;;;5042842;28;20118;-78
2022/08/22 12:59:26;;;;;;;0.45;0.45;;;26.80;98.40;;;;;;5035629;28;20059;-81
2022/08/22 13:01:57;;;;;;;0.10;0.10;;;27.10;98.30;;;;;;5068605;28;20044;-79
2022/08/22 13:04:30;;;;;;;0.28;0.28;;;27.40;99.90;;;;;;5043831;28;20068;-78
2022/08/22 13:07:18;;;;;;;0.20;0.20;;;27.60;96.10;;;;;;5051070;28;20584;-79
2022/08/22 13:10:14;;;;;;;0.10;0.10;;;27.70;94.10;;;;;;5054282;28;20480;-79
2022/08/22 13:12:51;;;;;;;0.10;0.10;;;28.00;94.60;;;;;;5037518;28;20072;-79
2022/08/22 13:15:19;;;;;;;0.20;0.20;;;28.40;91.30;;;;;;5045755;28;20437;-79
2022/08/22 13:17:48;;;;;;;0.20;0.20;;;28.60;91.80;;;;;;5029681;28;20044;-79
2022/08/22 13:20:31;;;;;;;0.10;0.10;;;28.70;95.70;;;;;;5043429;28;20430;-79
2022/08/22 13:23:00;;;;;;;0.10;0.10;;;28.90;91.10;;;;;;5049549;28;20040;-80
2022/08/22 13:25:49;;;;;;;0.55;0.32;;;29.20;90.70;;;;;;5043191;28;20115;-79
2022/08/22 13:28:17;;;;;;;0.10;0.10;;;29.40;94.20;;;;;;5062684;28;20041;-80
2022/08/22 13:30:43;;;;;;;0.10;0.10;;;29.40;89.00;;;;;;5047003;28;20040;-79
2022/08/22 13:33:14;;;;;;;0.20;0.20;;;29.00;92.10;;;;;;5048463;28;20036;-79
2022/08/22 13:35:53;;;;;;;0.10;0.10;;;28.80;91.00;;;;;;5044855;28;20056;-78
2022/08/22 13:38:26;;;;;;;0.20;0.20;;;28.70;87.00;;;;;;5054983;28;20061;-78
2022/08/22 13:40:55;;;;;;;0.10;0.10;;;28.40;87.10;;;;;;5052072;28;20044;-78
2022/08/22 13:43:25;;;;;;;0.20;0.20;;;28.30;88.30;;;;;;5049195;28;20045;-79
2022/08/22 13:46:07;;;;;;;0.63;0.32;;;28.10;87.10;;;;;;5036695;28;20106;-78
2022/08/22 13:48:49;;;;;;;0.10;0.10;;;28.00;88.70;;;;;;5051853;28;20049;-78
2022/08/22 13:51:49;;;;;;;0.10;0.10;;;28.10;94.00;;;;;;5049825;28;20353;-79
2022/08/22 13:54:14;;;;;;;0.20;0.20;;;28.10;89.70;;;;;;5047739;28;20036;-78
2022/08/22 13:56:54;;;;;;;0.15;0.13;;;27.80;91.30;;;;;;5049259;28;20375;-78
2022/08/22 13:59:42;;;;;;;0.15;0.15;;;27.60;89.90;;;;;;5029603;28;20394;-79
2022/08/22 14:02:32;;;;;;;0.10;0.10;;;27.70;92.00;;;;;;5052968;28;20037;-80
2022/08/22 14:05:04;;;;;;;0.10;0.10;;;28.00;91.60;;;;;;5055806;28;20056;-80
2022/08/22 14:07:49;;;;;;;0.10;0.10;;;28.40;90.80;;;;;;5027183;28;20041;-78
2022/08/22 14:10:29;;;;;;;0.10;0.10;;;28.50;85.30;;;;;;5044162;28;20374;-79