Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/04 00:05:27;;;;;;;2.42;0.70;;;;;;;;;;20917374;28;20060;-62
2023/04/04 00:15:29;;;;;;;2.95;1.67;;;;;;;;;;20917431;28;20077;-62
2023/04/04 00:25:31;;;;;;;3.67;0.85;;;;;;;;;;20916414;28;20044;-62
2023/04/04 00:35:33;;;;;;;4.13;0.80;;;;;;;;;;20916173;28;20077;-62
2023/04/04 00:45:35;;;;;;;2.33;0.90;;;;;;;;;;20915583;28;20049;-62
2023/04/04 00:55:38;;;;;;;4.63;1.38;;;;;;;;;;20914861;28;20466;-62
2023/04/04 01:05:40;;;;;;;2.00;0.70;;;;;;;;;;20914333;28;20048;-62
2023/04/04 01:15:42;;;;;;;4.90;1.38;;;;;;;;;;20913477;28;20057;-62
2023/04/04 01:25:45;;;;;;;3.17;0.80;;;;;;;;;;20912379;28;20056;-63
2023/04/04 01:35:50;;;;;;;3.13;0.88;;;;;;;;;;20913776;28;20048;-62
2023/04/04 01:45:52;;;;;;;1.48;0.60;;;;;;;;;;20929612;28;20098;-62
2023/04/04 01:55:54;;;;;;;1.67;0.85;;;;;;;;;;20929278;28;20064;-62
2023/04/04 02:05:56;;;;;;;3.33;0.85;;;;;;;;;;20926679;28;20053;-62
2023/04/04 02:15:58;;;;;;;3.63;0.82;;;;;;;;;;20926521;28;20053;-63
2023/04/04 02:26:00;;;;;;;2.10;0.60;;;;;;;;;;20925102;28;20060;-62
2023/04/04 02:36:01;;;;;;;4.57;0.63;;;;;;;;;;20924226;28;20049;-62
2023/04/04 02:46:03;;;;;;;1.52;0.50;;;;;;;;;;20923539;28;20072;-62
2023/04/04 02:56:05;;;;;;;2.95;0.50;;;;;;;;;;20922290;28;20045;-62
2023/04/04 03:06:07;;;;;;;1.88;0.50;;;;;;;;;;20922125;28;20045;-62
2023/04/04 03:16:10;;;;;;;5.65;0.52;;;;;;;;;;20922043;28;20053;-62
2023/04/04 03:26:12;;;;;;;0.85;0.40;;;;;;;;;;20921845;28;20060;-61
2023/04/04 03:36:15;;;;;;;3.50;0.50;;;;;;;;;;20921067;28;20052;-62
2023/04/04 03:46:17;;;;;;;1.80;0.40;;;;;;;;;;20919006;28;20075;-62
2023/04/04 03:56:19;;;;;;;0.80;0.40;;;;;;;;;;20917999;28;20044;-61
2023/04/04 04:06:20;;;;;;;2.50;0.70;;;;;;;;;;20917621;28;20471;-61
2023/04/04 04:16:22;;;;;;;1.85;0.50;;;;;;;;;;20916710;28;20048;-61
2023/04/04 04:26:25;;;;;;;2.45;0.50;;;;;;;;;;20915786;28;20091;-62
2023/04/04 04:36:26;;;;;;;1.63;0.70;;;;;;;;;;20916276;28;20045;-62
2023/04/04 04:46:28;;;;;;;4.07;0.65;;;;;;;;;;20915445;28;20064;-62
2023/04/04 04:56:30;;;;;;;2.42;0.60;;;;;;;;;;20913604;28;20045;-61
2023/04/04 05:06:32;;;;;;;2.13;0.70;;;;;;;;;;20913182;28;20095;-62
2023/04/04 05:16:34;;;;;;;1.65;0.70;;;;;;;;;;20913598;28;20402;-62
2023/04/04 05:26:36;;;;;;;2.65;0.75;;;;;;;;;;20913641;28;20067;-62
2023/04/04 05:36:37;;;;;;;3.83;0.60;;;;;;;;;;20913302;28;20052;-62
2023/04/04 05:46:39;;;;;;;3.13;0.80;;;;;;;;;;20912554;28;20045;-62
2023/04/04 05:56:41;;;;;;;3.45;1.05;;;;;;;;;;20912320;28;20041;-62
2023/04/04 06:06:43;;;;;;;3.30;0.88;;;;;;;;;;20912378;28;20044;-63
2023/04/04 06:16:46;;;;;;;46.03;22.15;;;;;;;;;;20911296;28;20190;-63
2023/04/04 06:26:50;;;;;;;5.60;1.92;;;;;;;;;;20917890;28;20045;-63
2023/04/04 06:36:52;;;;;;;9.38;1.23;;;;;;;;;;20925786;28;20056;-62
2023/04/04 06:46:53;;;;;;;9.75;1.25;;;;;;;;;;20923360;28;20048;-62
2023/04/04 06:56:55;;;;;;;6.30;2.53;;;;;;;;;;20923920;28;20060;-62
2023/04/04 07:06:57;;;;;;;4.45;0.98;;;;;;;;;;20923150;28;20074;-62
2023/04/04 07:16:58;;;;;;;2.33;0.40;;;;;;;;;;20921010;28;20068;-62
2023/04/04 07:27:00;;;;;;;1.05;0.30;;;;;;;;;;20920269;28;20056;-62
2023/04/04 07:37:02;;;;;;;4.68;0.63;;;;;;;;;;20919384;28;20049;-62
2023/04/04 07:47:04;;;;;;;1.38;0.40;;;;;;;;;;20920033;28;20053;-61
2023/04/04 07:57:08;;;;;;;1.83;0.45;;;;;;;;;;20919420;28;20071;-61
2023/04/04 08:07:10;;;;;;;1.98;0.30;;;;;;;;;;20916883;28;20049;-61
2023/04/04 08:17:11;;;;;;;6.30;0.70;;;;;;;;;;20914985;28;20060;-62
2023/04/04 08:27:14;;;;;;;4.03;0.60;;;;;;;;;;20914238;28;20055;-62
2023/04/04 08:37:17;;;;;;;1.00;0.30;;;;;;;;;;20914941;28;20049;-62
2023/04/04 08:47:20;;;;;;;1.00;0.30;;;;;;;;;;20914941;28;20131;-63
2023/04/04 08:57:21;;;;;;;2.28;0.90;;;;;;;;;;20914961;28;20045;-62
2023/04/04 09:07:25;;;;;;;1.67;0.43;;;;;;;;;;20914569;28;20418;-62
2023/04/04 09:17:27;;;;;;;5.00;0.65;;;;;;;;;;20912171;28;20130;-62
2023/04/04 09:27:29;;;;;;;3.15;0.55;;;;;;;;;;20913486;28;20045;-63
2023/04/04 09:37:31;;;;;;;2.08;0.43;;;;;;;;;;20911225;28;20044;-63
2023/04/04 09:47:32;;;;;;;4.90;0.60;;;;;;;;;;20912497;28;20104;-65
2023/04/04 09:57:36;;;;;;;0.98;0.45;;;;;;;;;;20914047;28;20052;-62
2023/04/04 10:07:39;;;;;;;1.50;0.20;;;;;;;;;;20927660;28;20053;-62
2023/04/04 10:17:41;;;;;;;0.57;0.20;;;;;;;;;;20926687;28;20414;-60
2023/04/04 10:27:42;;;;;;;0.70;0.20;;;;;;;;;;20890230;28;20041;-61
2023/04/04 10:37:50;;;;;;;2.17;0.20;;;;;;;;;;20880623;28;20041;-61
2023/04/04 10:47:52;;;;;;;0.43;0.20;;;;;;;;;;20845294;28;20053;-61
2023/04/04 10:57:55;;;;;;;7.13;0.43;;;;;;;;;;20841360;28;20064;-62
2023/04/04 11:07:58;;;;;;;1.00;0.20;;;;;;;;;;20828195;28;20068;-62
2023/04/04 11:18:01;;;;;;;6.93;0.30;;;;;;;;;;20858257;28;20103;-65
2023/04/04 11:28:04;;;;;;;1.08;0.20;;;;;;;;;;20832238;28;20479;-70
2023/04/04 11:38:12;;;;;;;2.85;0.30;;;;;;;;;;20830896;28;20140;-63
2023/04/04 11:48:16;;;;;;;1.00;0.20;;;;;;;;;;20834976;28;20626;-62
2023/04/04 11:58:18;;;;;;;1.02;0.10;;;;;;;;;;20833526;28;20052;-60
2023/04/04 12:08:22;;;;;;;1.73;0.25;;;;;;;;;;20835850;28;20052;-61
2023/04/04 12:18:25;;;;;;;1.75;0.30;;;;;;;;;;20833615;28;20048;-61
2023/04/04 12:28:27;;;;;;;0.60;0.10;;;;;;;;;;20833739;28;20154;-61
2023/04/04 12:38:30;;;;;;;0.73;0.30;;;;;;;;;;20833528;28;20103;-61
2023/04/04 12:48:33;;;;;;;6.13;0.22;;;;;;;;;;20832338;28;20049;-61
2023/04/04 12:58:36;;;;;;;2.00;0.40;;;;;;;;;;20832454;28;20052;-61
2023/04/04 13:08:47;;;;;;;1.77;0.22;;;;;;;;;;20832320;28;20049;-60
2023/04/04 13:18:49;;;;;;;0.47;0.10;;;;;;;;;;20831226;28;20073;-61
2023/04/04 13:28:51;;;;;;;2.47;0.47;;;;;;;;;;20830910;28;20041;-60
2023/04/04 13:38:52;;;;;;;2.22;0.10;;;;;;;;;;20844175;28;20441;-60
2023/04/04 13:48:54;;;;;;;2.55;0.45;;;;;;;;;;20846692;28;20046;-61
2023/04/04 13:58:56;;;;;;;1.13;0.30;;;;;;;;;;20845680;28;20049;-61
2023/04/04 14:08:58;;;;;;;0.52;0.20;;;;;;;;;;20844425;28;20045;-61
2023/04/04 14:18:59;;;;;;;0.45;0.17;;;;;;;;;;20843368;28;20050;-61
2023/04/04 14:29:01;;;;;;;0.57;0.30;;;;;;;;;;20843419;28;20403;-61
2023/04/04 14:39:03;;;;;;;1.75;0.22;;;;;;;;;;20841416;28;20053;-61
2023/04/04 14:49:05;;;;;;;2.53;0.28;;;;;;;;;;20840097;28;20051;-63
2023/04/04 14:59:07;;;;;;;0.73;0.20;;;;;;;;;;20840482;28;20072;-61
2023/04/04 15:09:09;;;;;;;1.27;0.20;;;;;;;;;;20839960;28;20049;-61
2023/04/04 15:19:12;;;;;;;0.10;0.10;;;;;;;;;;20838221;28;20061;-62
2023/04/04 15:29:14;;;;;;;1.23;0.28;;;;;;;;;;20838297;28;20057;-61
2023/04/04 15:39:16;;;;;;;5.57;0.40;;;;;;;;;;20836431;28;20075;-59
2023/04/04 15:49:17;;;;;;;0.80;0.10;;;;;;;;;;20836517;28;20049;-60
2023/04/04 15:59:19;;;;;;;1.40;0.03;;;;;;;;;;20832804;28;20088;-60
2023/04/04 16:09:21;;;;;;;0.75;0.10;;;;;;;;;;20833194;28;20046;-59
2023/04/04 16:19:22;;;;;;;2.80;0.17;;;;;;;;;;20834065;28;20049;-63
2023/04/04 16:29:24;;;;;;;0.20;0.10;;;;;;;;;;20834565;28;20072;-60
2023/04/04 16:39:26;;;;;;;0.05;0.00;;;;;;;;;;20831941;28;20080;-63
2023/04/04 16:49:27;;;;;;;0.82;0.38;;;;;;;;;;20832792;28;20061;-61
2023/04/04 16:59:29;;;;;;;1.33;0.20;;;;;;;;;;20831639;28;20046;-61
2023/04/04 17:09:32;;;;;;;1.20;0.20;;;;;;;;;;20829472;28;20052;-61
2023/04/04 17:19:34;;;;;;;5.53;0.20;;;;;;;;;;20829946;28;20415;-61
2023/04/04 17:29:38;;;;;;;0.30;0.10;;;;;;;;;;20830891;28;20050;-62
2023/04/04 17:39:39;;;;;;;6.45;3.78;;;;;;;;;;20830520;28;20399;-61
2023/04/04 17:49:41;;;;;;;1.75;0.45;;;;;;;;;;20829954;28;20509;-62
2023/04/04 17:59:43;;;;;;;0.75;0.30;;;;;;;;;;20829860;28;20045;-60
2023/04/04 18:09:45;;;;;;;0.30;0.13;;;;;;;;;;20829070;28;20107;-62
2023/04/04 18:19:47;;;;;;;0.95;0.10;;;;;;;;;;20831593;28;20049;-61
2023/04/04 18:29:49;;;;;;;3.42;0.40;;;;;;;;;;20844166;28;20049;-62
2023/04/04 18:39:50;;;;;;;5.00;0.38;;;;;;;;;;20840412;28;20061;-62
2023/04/04 18:49:52;;;;;;;0.85;0.47;;;;;;;;;;20841666;28;20106;-61
2023/04/04 18:59:54;;;;;;;0.65;0.40;;;;;;;;;;20839977;28;20045;-62
2023/04/04 19:09:56;;;;;;;2.55;0.38;;;;;;;;;;20840405;28;20072;-61
2023/04/04 19:19:58;;;;;;;1.83;0.30;;;;;;;;;;20838271;28;20057;-62
2023/04/04 19:30:00;;;;;;;1.13;0.50;;;;;;;;;;20839049;28;20111;-61
2023/04/04 19:40:02;;;;;;;0.75;0.38;;;;;;;;;;20838371;28;20046;-61
2023/04/04 19:50:06;;;;;;;0.73;0.50;;;;;;;;;;20837604;28;20045;-61
2023/04/04 20:00:12;;;;;;;2.42;0.50;;;;;;;;;;20836311;28;20379;-61
2023/04/04 20:10:34;;;;;;;3.00;0.55;;;;;;;;;;20835186;28;20045;-62
2023/04/04 20:21:05;;;;;;;5.32;0.60;;;;;;;;;;20832952;28;20061;-62
2023/04/04 20:31:08;;;;;;;2.78;0.50;;;;;;;;;;20824431;28;20049;-62
2023/04/04 20:41:25;;;;;;;1.67;0.50;;;;;;;;;;20831847;28;20052;-60
2023/04/04 20:51:30;;;;;;;1.85;0.50;;;;;;;;;;20832036;28;20119;-60
2023/04/04 21:01:32;;;;;;;2.42;0.70;;;;;;;;;;20830187;28;20072;-61
2023/04/04 21:11:36;;;;;;;1.95;0.40;;;;;;;;;;20831088;28;20367;-61
2023/04/04 21:21:37;;;;;;;1.00;0.47;;;;;;;;;;20828538;28;20058;-61
2023/04/04 21:31:41;;;;;;;1.30;0.68;;;;;;;;;;20829764;28;20056;-62
2023/04/04 21:41:44;;;;;;;0.98;0.35;;;;;;;;;;20827477;28;20099;-61
2023/04/04 21:51:45;;;;;;;0.70;0.50;;;;;;;;;;20829444;28;20042;-62
2023/04/04 22:01:47;;;;;;;0.90;0.30;;;;;;;;;;20844657;28;20087;-62
2023/04/04 22:11:48;;;;;;;0.85;0.60;;;;;;;;;;20844258;28;20398;-61
2023/04/04 22:21:52;;;;;;;0.75;0.40;;;;;;;;;;20842504;28;20075;-61
2023/04/04 22:31:55;;;;;;;3.05;0.40;;;;;;;;;;20843700;28;20111;-62
2023/04/04 22:41:56;;;;;;;1.25;0.50;;;;;;;;;;20843000;28;20084;-60
2023/04/04 22:51:58;;;;;;;1.15;0.30;;;;;;;;;;20842506;28;20056;-61
2023/04/04 23:02:00;;;;;;;0.40;0.20;;;;;;;;;;20840536;28;20052;-61
2023/04/04 23:12:02;;;;;;;2.22;0.50;;;;;;;;;;20840375;28;20056;-61
2023/04/04 23:22:03;;;;;;;1.20;0.30;;;;;;;;;;20839236;28;20426;-61
2023/04/04 23:32:05;;;;;;;1.98;0.40;;;;;;;;;;20839571;28;20045;-60
2023/04/04 23:42:07;;;;;;;3.13;0.40;;;;;;;;;;20838756;28;20498;-61
2023/04/04 23:52:08;;;;;;;0.30;0.20;;;;;;;;;;20838280;28;20049;-60
