Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/18 00:00:49;;;;;;;36.45;11.77;;;;;;;7.40;95.96;104048.13;5004149;28;20068;-73
2021/12/18 00:03:14;;;;;;;34.92;11.40;;;;;;;7.40;96.24;104050.72;5010965;28;20034;-72
2021/12/18 00:05:40;;;;;;;35.35;11.20;;;;;;;7.40;96.12;104047.19;5011266;28;20636;-72
2021/12/18 00:08:05;;;;;;;33.65;10.75;;;;;;;7.39;96.11;104041.09;5011848;28;20489;-72
2021/12/18 00:10:31;;;;;;;32.92;11.10;;;;;;;7.40;96.52;104042.00;5011766;28;20095;-72
2021/12/18 00:12:57;;;;;;;32.83;10.90;;;;;;;7.40;96.18;104039.41;5011113;28;20037;-72
2021/12/18 00:15:24;;;;;;;35.78;11.52;;;;;;;7.39;96.53;104038.50;5011513;28;20485;-72
2021/12/18 00:17:49;;;;;;;33.17;10.68;;;;;;;7.39;96.77;104035.00;5010780;28;20030;-73
2021/12/18 00:20:15;;;;;;;30.15;10.07;;;;;;;7.38;96.39;104039.28;5009515;28;20030;-72
2021/12/18 00:22:42;;;;;;;35.90;10.80;;;;;;;7.38;96.18;104039.28;5010120;28;20141;-72
2021/12/18 00:25:08;;;;;;;31.73;10.43;;;;;;;7.38;96.45;104034.06;5010938;28;20025;-72
2021/12/18 00:27:34;;;;;;;32.42;9.55;;;;;;;7.37;96.15;104032.28;5009117;28;20038;-73
2021/12/18 00:29:59;;;;;;;26.85;9.27;;;;;;;7.37;96.06;104027.09;5011427;28;20030;-72
2021/12/18 00:32:24;;;;;;;30.50;9.90;;;;;;;7.37;95.81;104020.97;5025607;28;20034;-72
2021/12/18 00:34:49;;;;;;;30.45;9.60;;;;;;;7.37;95.90;104023.56;5011213;28;20030;-72
2021/12/18 00:37:15;;;;;;;28.38;9.00;;;;;;;7.37;95.66;104020.97;5039550;28;20057;-72
2021/12/18 00:39:49;;;;;;;31.50;9.48;;;;;;;7.36;95.74;104016.56;5003964;28;20014;-72
2021/12/18 00:42:36;;;;;;;27.20;8.38;;;;;;;7.35;95.79;104017.34;5010785;28;20033;-72
2021/12/18 00:45:06;;;;;;;26.15;8.25;;;;;;;7.35;95.61;104020.84;5009390;28;20026;-72
2021/12/18 00:47:31;;;;;;;26.55;8.40;;;;;;;7.34;95.56;104010.34;5003407;28;20023;-72
2021/12/18 00:49:57;;;;;;;28.20;7.93;;;;;;;7.33;95.98;104009.44;5011059;28;20465;-72
2021/12/18 00:52:23;;;;;;;27.98;8.55;;;;;;;7.32;95.33;104013.69;5010343;28;20048;-72
2021/12/18 00:54:48;;;;;;;29.75;8.45;;;;;;;7.32;95.47;104017.97;5007692;28;20476;-72
2021/12/18 00:57:14;;;;;;;25.75;7.82;;;;;;;7.31;95.39;104006.72;5009876;28;20030;-72
2021/12/18 00:59:39;;;;;;;25.60;7.88;;;;;;;7.29;95.43;104010.84;5011340;28;20504;-72
2021/12/18 01:02:05;;;;;;;24.40;6.85;;;;;;;7.30;95.67;104006.56;5009358;28;20029;-72
2021/12/18 01:04:30;;;;;;;24.30;7.55;;;;;;;7.29;95.59;104004.75;5009284;28;20440;-72
2021/12/18 01:06:56;;;;;;;22.80;6.72;;;;;;;7.28;95.25;104009.00;5010096;28;20492;-72
2021/12/18 01:09:31;;;;;;;22.90;6.85;;;;;;;7.28;95.39;104009.00;5010439;28;20432;-72
2021/12/18 01:11:56;;;;;;;21.02;6.43;;;;;;;7.28;95.28;103997.72;5010826;28;20026;-72
2021/12/18 01:17:00;;;;;;;19.35;6.18;;;;;;;7.27;94.87;104002.03;5010146;28;20057;-72
2021/12/18 01:24:54;;;;;;;21.17;6.68;;;;;;;7.27;95.38;103993.31;5009722;28;20045;-72
2021/12/18 01:27:20;;;;;;;21.73;6.28;;;;;;;7.24;95.25;103993.97;5008673;28;20324;-72
2021/12/18 01:29:46;;;;;;;19.50;6.25;;;;;;;7.24;95.59;103993.97;5009490;28;20079;-72
2021/12/18 01:32:12;;;;;;;20.05;6.40;;;;;;;7.25;95.09;103994.88;5009233;28;20036;-72
2021/12/18 01:34:38;;;;;;;18.38;5.95;;;;;;;7.25;95.36;104000.06;5003797;28;20052;-73
2021/12/18 01:37:04;;;;;;;18.90;6.10;;;;;;;7.24;95.50;104004.34;5005713;28;20034;-73
2021/12/18 01:39:30;;;;;;;18.58;6.05;;;;;;;7.24;95.36;104004.34;5010463;28;20026;-73
2021/12/18 01:52:57;;;;;;;24.52;6.40;;;;;;;7.23;95.34;104012.00;5008787;28;20044;-72
2021/12/18 01:55:28;;;;;;;20.33;6.50;;;;;;;7.23;95.57;104023.28;5008504;28;20419;-72
2021/12/18 01:57:54;;;;;;;23.85;7.20;;;;;;;7.24;95.24;104024.16;4999565;28;20052;-72
2021/12/18 02:00:24;;;;;;;23.90;6.93;;;;;;;7.21;95.46;104023.91;5010098;28;20030;-72
2021/12/18 02:02:49;;;;;;;24.73;7.28;;;;;;;7.21;95.58;104029.09;5009039;28;20109;-72
2021/12/18 02:05:14;;;;;;;23.92;7.05;;;;;;;7.22;95.66;104030.91;5010092;28;20137;-73
2021/12/18 02:07:40;;;;;;;25.67;7.53;;;;;;;7.22;95.52;104021.44;5006263;28;20025;-72
2021/12/18 02:10:10;;;;;;;27.90;8.00;;;;;;;7.21;95.47;104018.72;5009819;28;20018;-72
2021/12/18 02:13:04;;;;;;;30.27;7.95;;;;;;;7.21;95.69;104021.31;5009174;28;20386;-72
2021/12/18 02:21:06;;;;;;;26.33;8.20;;;;;;;7.20;95.77;104017.81;5000803;28;20109;-72
2021/12/18 02:23:33;;;;;;;25.63;7.70;;;;;;;7.20;95.70;104016.88;5009295;28;20451;-72
2021/12/18 02:25:58;;;;;;;27.00;7.90;;;;;;;7.19;95.62;104008.19;5008715;28;20030;-72
2021/12/18 02:28:26;;;;;;;27.30;7.95;;;;;;;7.20;95.71;104011.69;5008245;28;20052;-72
2021/12/18 02:30:54;;;;;;;29.80;9.07;;;;;;;7.17;95.82;104006.25;5010794;28;20026;-72
2021/12/18 02:33:21;;;;;;;27.83;7.78;;;;;;;7.18;95.83;104008.06;5012586;28;20045;-72
2021/12/18 02:35:49;;;;;;;29.58;8.77;;;;;;;7.18;95.78;103997.69;5013204;28;20018;-72
2021/12/18 02:38:20;;;;;;;26.95;8.20;;;;;;;7.19;95.89;104004.72;5012028;28;20057;-72
2021/12/18 02:40:56;;;;;;;27.15;7.88;;;;;;;7.18;95.76;104000.28;5012955;28;20034;-72
2021/12/18 02:43:30;;;;;;;27.45;8.38;;;;;;;7.17;95.78;103996.81;5011403;28;20602;-72
2021/12/18 02:45:59;;;;;;;29.35;9.43;;;;;;;7.17;95.72;103995.88;5011438;28;20052;-72
2021/12/18 02:48:29;;;;;;;31.35;9.15;;;;;;;7.17;96.06;103994.22;5012453;28;20017;-72
2021/12/18 02:50:56;;;;;;;26.83;8.15;;;;;;;7.16;96.09;103996.66;5013433;28;20109;-72
2021/12/18 02:53:22;;;;;;;28.95;8.60;;;;;;;7.17;95.78;103990.69;5012517;28;20026;-72
2021/12/18 02:55:54;;;;;;;24.30;8.27;;;;;;;7.16;95.89;103994.06;5013329;28;20404;-72
2021/12/18 02:58:19;;;;;;;25.63;7.50;;;;;;;7.16;95.97;103986.28;5010957;28;20042;-72
2021/12/18 03:00:44;;;;;;;27.80;7.82;;;;;;;7.16;95.94;103988.88;5013252;28;20473;-72
2021/12/18 03:03:10;;;;;;;23.50;7.70;;;;;;;7.16;95.55;103982.00;5012247;28;20029;-72
2021/12/18 03:05:44;;;;;;;25.10;8.18;;;;;;;7.15;95.49;103982.78;5003697;28;20019;-73
2021/12/18 03:08:16;;;;;;;27.35;8.27;;;;;;;7.15;95.76;103980.19;5011684;28;20030;-72
2021/12/18 03:24:22;;;;;;;27.33;9.02;;;;;;;7.11;96.13;103978.06;5009682;28;20033;-72
2021/12/18 03:26:47;;;;;;;28.75;8.90;;;;;;;7.11;95.84;103972.91;5005527;28;20116;-72
2021/12/18 03:29:12;;;;;;;30.23;8.68;;;;;;;7.09;96.17;103967.56;5012587;28;20092;-73
2021/12/18 03:31:38;;;;;;;28.65;9.55;;;;;;;7.10;96.07;103965.91;5013244;28;20034;-72
2021/12/18 03:34:03;;;;;;;27.85;9.23;;;;;;;7.09;95.97;103966.69;5010761;28;20034;-72
2021/12/18 03:36:28;;;;;;;30.25;9.32;;;;;;;7.09;96.09;103964.09;5012037;28;20587;-72
2021/12/18 03:38:54;;;;;;;31.10;9.30;;;;;;;7.08;96.24;103972.63;5011965;28;20036;-72
2021/12/18 03:41:20;;;;;;;31.88;9.15;;;;;;;7.07;96.20;103976.91;5013081;28;20026;-72
2021/12/18 03:43:45;;;;;;;25.08;8.77;;;;;;;7.07;96.56;103968.25;5011846;28;20076;-72
2021/12/18 03:46:11;;;;;;;29.02;8.20;;;;;;;7.08;96.36;103975.22;5009326;28;20101;-73
2021/12/18 03:48:36;;;;;;;26.55;8.68;;;;;;;7.07;96.17;103979.50;5012491;28;20034;-72
2021/12/18 03:51:02;;;;;;;27.45;8.85;;;;;;;7.07;96.40;103976.91;5012786;28;20053;-72
2021/12/18 03:53:27;;;;;;;29.83;9.20;;;;;;;7.06;96.25;103980.28;5041592;28;20113;-72
2021/12/18 03:55:53;;;;;;;26.13;8.10;;;;;;;7.05;95.87;103975.84;5010587;28;20029;-72
2021/12/18 03:58:18;;;;;;;25.20;8.15;;;;;;;7.06;96.00;103984.56;5011058;28;20116;-72
2021/12/18 04:00:43;;;;;;;24.77;8.25;;;;;;;7.05;96.25;103981.03;5001615;28;20489;-73
2021/12/18 04:03:08;;;;;;;23.52;8.13;;;;;;;7.05;95.96;103980.13;5010401;28;20030;-72
2021/12/18 04:05:34;;;;;;;26.80;8.32;;;;;;;7.04;95.94;103978.31;5011945;28;20395;-72
2021/12/18 04:08:08;;;;;;;25.17;7.65;;;;;;;7.02;96.26;103980.78;5011378;28;20038;-72
2021/12/18 04:10:34;;;;;;;28.90;8.00;;;;;;;7.03;96.11;103980.00;5009871;28;20056;-72
2021/12/18 04:13:00;;;;;;;22.58;7.82;;;;;;;7.02;96.21;103983.34;5001862;28;20030;-72
2021/12/18 04:15:25;;;;;;;28.50;8.35;;;;;;;7.02;96.02;103983.34;5008194;28;20480;-72
2021/12/18 04:17:50;;;;;;;26.45;7.95;;;;;;;7.01;96.07;103972.84;5011043;28;20100;-72
2021/12/18 04:20:16;;;;;;;26.98;7.85;;;;;;;7.00;96.33;103984.03;5011513;28;20030;-72
2021/12/18 04:22:41;;;;;;;25.00;7.85;;;;;;;7.00;96.06;103979.75;5004410;28;20543;-72
2021/12/18 04:25:07;;;;;;;24.88;7.68;;;;;;;6.99;96.36;103983.09;4997486;28;20062;-72
2021/12/18 04:27:32;;;;;;;23.90;7.95;;;;;;;6.98;96.42;103983.91;5011067;28;20033;-72
2021/12/18 04:29:57;;;;;;;27.80;8.13;;;;;;;6.97;96.54;103988.16;5010596;28;20034;-72
2021/12/18 04:32:23;;;;;;;28.00;8.23;;;;;;;6.96;96.42;103980.22;5010549;28;20116;-72
2021/12/18 04:34:48;;;;;;;24.58;8.20;;;;;;;6.96;96.68;103980.22;5011407;28;20033;-72
2021/12/18 04:37:13;;;;;;;27.77;8.00;;;;;;;6.95;96.62;103978.41;5009111;28;20029;-72
2021/12/18 04:39:39;;;;;;;24.35;8.15;;;;;;;6.94;96.78;103982.69;5010491;28;20025;-72
2021/12/18 04:42:04;;;;;;;26.02;8.57;;;;;;;6.93;96.67;103983.44;5008614;28;20029;-72
2021/12/18 04:44:29;;;;;;;26.50;8.07;;;;;;;6.92;96.83;103983.31;5002867;28;20030;-72
2021/12/18 04:46:55;;;;;;;23.58;6.85;;;;;;;6.92;96.98;103992.03;5010915;28;20056;-72
2021/12/18 04:49:20;;;;;;;24.30;8.13;;;;;;;6.92;96.93;103985.91;5010905;28;20049;-72
2021/12/18 04:51:46;;;;;;;28.45;8.50;;;;;;;6.90;96.94;103985.78;5011571;28;20404;-72
2021/12/18 04:54:11;;;;;;;25.63;7.65;;;;;;;6.91;96.71;103991.88;5008636;28;20052;-73
2021/12/18 04:56:36;;;;;;;24.95;7.78;;;;;;;6.93;96.86;103998.13;5010760;28;20478;-72
2021/12/18 04:59:02;;;;;;;24.65;7.63;;;;;;;6.92;96.88;103996.28;5009201;28;20042;-72
2021/12/18 05:01:28;;;;;;;23.48;7.07;;;;;;;6.92;96.96;103993.69;5010577;28;20053;-72
2021/12/18 05:03:53;;;;;;;29.05;8.07;;;;;;;6.90;96.63;103990.97;5009880;28;20401;-72
2021/12/18 05:06:18;;;;;;;30.42;8.82;;;;;;;6.91;96.92;103999.66;5010976;28;20033;-72
2021/12/18 05:08:44;;;;;;;30.20;8.25;;;;;;;6.90;96.46;103992.66;5010149;28;20113;-72
2021/12/18 05:11:09;;;;;;;36.22;9.75;;;;;;;6.90;96.90;103996.16;5010674;28;20033;-72
2021/12/18 05:13:34;;;;;;;27.92;7.85;;;;;;;6.91;97.26;103997.06;5002267;28;20038;-72
2021/12/18 05:16:00;;;;;;;34.35;9.02;;;;;;;6.90;97.08;103998.75;5010673;28;20049;-72
2021/12/18 05:18:25;;;;;;;31.08;10.00;;;;;;;6.88;97.01;103994.19;5003537;28;20042;-72
2021/12/18 05:20:51;;;;;;;33.33;8.88;;;;;;;6.89;97.10;104002.09;5010790;28;20030;-72
2021/12/18 05:23:16;;;;;;;32.35;9.25;;;;;;;6.89;97.06;103999.50;5009723;28;20487;-72
2021/12/18 05:25:41;;;;;;;30.23;8.80;;;;;;;6.89;97.38;103998.59;5034441;28;20068;-72
2021/12/18 05:28:07;;;;;;;36.20;9.50;;;;;;;6.88;97.00;103999.38;5009927;28;20033;-72
2021/12/18 05:30:32;;;;;;;31.17;8.75;;;;;;;6.88;97.28;104005.47;5011183;28;20025;-72
2021/12/18 05:32:57;;;;;;;32.85;8.73;;;;;;;6.88;97.54;104005.47;5009192;28;20037;-73
2021/12/18 05:35:23;;;;;;;35.22;10.10;;;;;;;6.88;97.80;104007.13;5005633;28;20019;-72
2021/12/18 05:37:51;;;;;;;37.10;8.98;;;;;;;6.88;97.80;104004.56;5006231;28;20525;-73
2021/12/18 05:40:25;;;;;;;34.05;9.68;;;;;;;6.88;97.82;104001.97;5009813;28;20042;-72
2021/12/18 05:42:52;;;;;;;40.65;11.35;;;;;;;6.88;97.71;104001.97;5003557;28;20025;-73
2021/12/18 05:45:20;;;;;;;37.15;10.05;;;;;;;6.89;98.04;104003.78;5008208;28;20064;-72
2021/12/18 05:47:45;;;;;;;37.25;9.50;;;;;;;6.88;97.94;104004.56;5004531;28;20033;-72
2021/12/18 05:50:14;;;;;;;34.63;9.55;;;;;;;6.87;97.75;104001.06;5002854;28;20033;-73
2021/12/18 05:52:40;;;;;;;37.53;9.95;;;;;;;6.88;97.90;103999.38;5005877;28;20240;-72
2021/12/18 05:55:07;;;;;;;35.58;10.07;;;;;;;6.87;97.67;104001.06;5008463;28;20057;-72
2021/12/18 05:57:32;;;;;;;35.38;10.27;;;;;;;6.88;97.56;104004.56;4997140;28;20057;-72
2021/12/18 05:59:58;;;;;;;36.08;9.65;;;;;;;6.87;97.48;104003.66;4997282;28;20591;-72
2021/12/18 06:02:23;;;;;;;35.55;9.68;;;;;;;6.87;97.92;104008.84;5001265;28;20405;-72
2021/12/18 06:04:48;;;;;;;36.72;9.43;;;;;;;6.86;97.72;104000.94;5006273;28;20057;-73
2021/12/18 06:07:28;;;;;;;35.88;9.38;;;;;;;6.84;97.83;104005.06;5001904;28;20040;-72
2021/12/18 06:09:54;;;;;;;34.50;10.25;;;;;;;6.85;98.23;104007.81;4998368;28;20030;-72
2021/12/18 06:12:20;;;;;;;36.80;10.20;;;;;;;6.84;97.61;104005.97;5003625;28;20015;-73
2021/12/18 06:14:45;;;;;;;33.97;11.00;;;;;;;6.84;97.88;103997.28;5004128;28;20052;-72
2021/12/18 06:17:11;;;;;;;38.60;10.38;;;;;;;6.83;97.98;104000.66;5004641;28;20022;-72
2021/12/18 06:19:36;;;;;;;35.80;9.70;;;;;;;6.83;98.15;104004.16;5004777;28;20073;-73
2021/12/18 06:22:02;;;;;;;32.88;9.73;;;;;;;6.83;98.50;103995.47;5016783;28;20049;-72
2021/12/18 06:24:28;;;;;;;34.05;9.27;;;;;;;6.82;97.82;103994.53;4999679;28;20026;-73
2021/12/18 06:26:54;;;;;;;41.70;9.80;;;;;;;6.84;98.04;103994.72;4997480;28;20076;-72
2021/12/18 06:29:19;;;;;;;36.55;9.18;;;;;;;6.82;98.40;103997.13;5000510;28;20432;-72
2021/12/18 06:31:44;;;;;;;35.53;9.32;;;;;;;6.84;98.04;103995.59;4999225;28;20061;-72
2021/12/18 06:34:10;;;;;;;40.85;10.07;;;;;;;6.83;98.45;103992.88;5000887;28;20120;-72
2021/12/18 06:36:35;;;;;;;35.33;9.55;;;;;;;6.85;98.15;103996.50;5009754;28;20025;-72
2021/12/18 06:39:00;;;;;;;37.38;9.90;;;;;;;6.84;98.47;103998.19;5005470;28;20033;-72
2021/12/18 06:41:26;;;;;;;34.25;9.55;;;;;;;6.82;98.30;103997.13;4999181;28;20245;-72
2021/12/18 06:43:51;;;;;;;36.10;10.05;;;;;;;6.83;98.32;103998.06;5002032;28;20080;-72
2021/12/18 06:46:16;;;;;;;33.72;9.35;;;;;;;6.83;98.58;103992.88;5005192;28;20080;-72
2021/12/18 06:48:42;;;;;;;35.33;9.82;;;;;;;6.85;98.52;104001.69;5022946;28;20050;-72
2021/12/18 06:51:07;;;;;;;33.58;9.13;;;;;;;6.83;98.72;103995.47;5004119;28;21240;-73
2021/12/18 06:53:32;;;;;;;36.00;10.13;;;;;;;6.83;98.31;103993.78;5005102;28;20022;-72
2021/12/18 06:55:58;;;;;;;34.72;9.45;;;;;;;6.84;98.35;103997.28;5004962;28;20025;-72
2021/12/18 06:58:23;;;;;;;34.63;9.73;;;;;;;6.82;98.43;103989.34;5001440;28;20050;-72
2021/12/18 07:00:48;;;;;;;36.45;8.98;;;;;;;6.83;98.41;103992.88;5008390;28;20477;-72
2021/12/18 07:03:14;;;;;;;31.85;9.15;;;;;;;6.83;98.30;103990.28;5003782;28;20402;-72
2021/12/18 07:05:39;;;;;;;34.22;8.50;;;;;;;6.83;98.95;103988.59;4996675;28;20063;-72
2021/12/18 07:08:05;;;;;;;31.52;8.57;;;;;;;6.83;98.97;103992.88;5003870;28;20057;-72
2021/12/18 07:10:31;;;;;;;32.85;8.00;;;;;;;6.83;98.92;103988.59;4999096;28;20030;-72
2021/12/18 07:12:56;;;;;;;35.28;9.27;;;;;;;6.83;98.61;103988.59;4997574;28;20032;-72
2021/12/18 07:15:22;;;;;;;35.00;9.25;;;;;;;6.83;98.87;103985.09;5001452;28;20099;-72
2021/12/18 07:17:47;;;;;;;28.02;7.85;;;;;;;6.82;98.83;103986.75;4999750;28;20565;-72
2021/12/18 07:20:12;;;;;;;32.25;8.18;;;;;;;6.82;98.52;103985.88;5005900;28;20484;-72
2021/12/18 07:22:38;;;;;;;37.13;8.52;;;;;;;6.82;98.96;103991.06;5007340;28;20678;-72
2021/12/18 07:25:04;;;;;;;34.88;8.13;;;;;;;6.82;98.65;103985.88;5017356;28;20469;-72
2021/12/18 07:27:29;;;;;;;31.52;7.53;;;;;;;6.82;98.72;103985.88;5002923;28;20080;-72
2021/12/18 07:29:54;;;;;;;34.15;8.93;;;;;;;6.82;99.18;103989.34;5009785;28;20034;-72
2021/12/18 07:32:19;;;;;;;34.42;8.07;;;;;;;6.82;98.79;103994.53;5003073;28;20031;-72
2021/12/18 07:34:45;;;;;;;35.50;8.60;;;;;;;6.82;98.86;103991.94;5003068;28;20461;-72
2021/12/18 07:37:10;;;;;;;35.05;8.38;;;;;;;6.82;98.71;103991.06;5002556;28;21141;-72
2021/12/18 07:39:35;;;;;;;32.50;8.02;;;;;;;6.82;98.97;103991.94;5007134;28;20070;-72
2021/12/18 07:42:01;;;;;;;29.65;8.15;;;;;;;6.82;99.12;103994.53;5006370;28;20144;-72
2021/12/18 07:44:26;;;;;;;32.13;8.05;;;;;;;6.81;99.17;103997.00;5004311;28;20481;-72
2021/12/18 07:46:51;;;;;;;30.70;8.63;;;;;;;6.81;99.10;104000.53;5000974;28;20025;-72
2021/12/18 07:49:17;;;;;;;37.05;8.50;;;;;;;6.82;99.16;104001.41;5003317;28;20155;-72
2021/12/18 07:51:42;;;;;;;30.02;8.43;;;;;;;6.82;99.11;104004.91;5003065;28;20404;-72
2021/12/18 07:54:07;;;;;;;34.30;10.77;;;;;;;6.85;99.29;104006.88;4992467;28;20034;-72
2021/12/18 07:56:34;;;;;;;32.80;10.27;;;;;;;6.84;99.30;104005.06;5003099;28;20018;-72
2021/12/18 07:58:59;;;;;;;31.50;9.98;;;;;;;6.84;99.11;103997.28;4995951;28;20061;-72
2021/12/18 08:01:25;;;;;;;29.35;8.55;;;;;;;6.85;98.66;104004.28;5005404;28;20034;-72
2021/12/18 08:03:50;;;;;;;25.02;8.10;;;;;;;6.85;98.73;104004.28;5008138;28;20026;-72
2021/12/18 08:06:16;;;;;;;22.65;6.55;;;;;;;6.84;98.64;103998.19;4996055;28;20405;-72
2021/12/18 08:08:41;;;;;;;22.75;6.43;;;;;;;6.84;98.69;104005.97;4997666;28;20045;-72
2021/12/18 08:11:07;;;;;;;21.85;6.30;;;;;;;6.85;98.73;104001.69;5003059;28;20069;-72
2021/12/18 08:13:32;;;;;;;20.80;5.97;;;;;;;6.85;98.74;104001.69;5001925;28;20048;-72
2021/12/18 08:15:58;;;;;;;21.75;5.85;;;;;;;6.84;98.85;103997.28;5001086;28;20038;-72
2021/12/18 08:18:23;;;;;;;21.15;5.47;;;;;;;6.85;98.65;104004.28;5002830;28;20462;-72
2021/12/18 08:20:48;;;;;;;20.83;6.00;;;;;;;6.85;99.02;104004.28;5001936;28;20087;-72
2021/12/18 08:23:14;;;;;;;21.52;5.75;;;;;;;6.85;99.19;104006.88;5010409;28;20029;-72
2021/12/18 08:25:40;;;;;;;18.30;5.18;;;;;;;6.85;99.14;104005.22;5007369;28;20033;-72
2021/12/18 08:28:06;;;;;;;24.15;6.80;;;;;;;6.86;99.00;104000.94;5006536;28;20040;-72
2021/12/18 08:30:35;;;;;;;20.77;5.70;;;;;;;6.86;99.34;104000.94;4996522;28;20047;-72
2021/12/18 08:33:00;;;;;;;26.13;8.63;;;;;;;6.88;98.88;104001.97;5004572;28;20072;-72
2021/12/18 08:35:27;;;;;;;28.65;8.75;;;;;;;6.88;99.01;104001.97;4999106;28;20030;-72
2021/12/18 08:37:54;;;;;;;22.58;6.10;;;;;;;6.88;99.25;104001.97;5023191;28;20041;-72
2021/12/18 08:40:20;;;;;;;21.80;5.00;;;;;;;6.87;99.39;103994.97;4996883;28;20089;-72
2021/12/18 08:42:45;;;;;;;19.58;5.13;;;;;;;6.88;99.22;103994.19;5010706;28;20061;-72
2021/12/18 08:45:11;;;;;;;22.10;5.18;;;;;;;6.90;99.25;104003.91;5004733;28;20092;-72
2021/12/18 08:47:38;;;;;;;21.38;5.40;;;;;;;6.89;99.12;103999.50;5009788;28;20105;-72
2021/12/18 08:50:04;;;;;;;19.75;4.97;;;;;;;6.90;99.53;104003.03;5008809;28;20033;-72
2021/12/18 08:52:30;;;;;;;23.00;5.88;;;;;;;6.92;99.56;104004.06;5007036;28;20030;-72
2021/12/18 08:54:55;;;;;;;17.95;5.10;;;;;;;6.93;99.18;104005.88;5009820;28;20473;-72
2021/12/18 08:57:21;;;;;;;20.77;5.40;;;;;;;6.95;98.98;104006.91;5003302;28;20034;-72
2021/12/18 08:59:46;;;;;;;22.13;5.60;;;;;;;6.96;98.47;104006.16;5007923;28;20052;-72
2021/12/18 09:02:11;;;;;;;22.42;6.15;;;;;;;6.96;98.52;104004.47;5009136;28;20038;-72
2021/12/18 09:04:38;;;;;;;23.65;5.55;;;;;;;6.98;98.60;104009.81;5007823;28;20065;-72
2021/12/18 09:07:04;;;;;;;18.05;4.97;;;;;;;6.99;99.11;104008.13;5006490;28;20034;-72
2021/12/18 09:09:29;;;;;;;18.92;4.55;;;;;;;6.98;98.75;104002.03;5002009;28;20070;-72
2021/12/18 09:11:55;;;;;;;20.05;5.00;;;;;;;7.00;99.09;104008.25;5001100;28;20509;-72
2021/12/18 09:14:20;;;;;;;18.05;4.65;;;;;;;7.00;98.89;104003.06;5006695;28;20049;-72
2021/12/18 09:16:46;;;;;;;21.73;5.13;;;;;;;7.01;98.72;103997.13;5006767;28;20100;-72
2021/12/18 09:19:12;;;;;;;19.40;5.57;;;;;;;7.02;99.00;104006.69;5007034;28;20038;-72
2021/12/18 09:21:38;;;;;;;17.95;4.40;;;;;;;7.02;98.95;104004.09;5007997;28;20025;-72
2021/12/18 09:24:04;;;;;;;19.80;4.53;;;;;;;7.02;98.58;103998.91;5002522;28;20108;-65
2021/12/18 09:26:29;;;;;;;19.83;5.53;;;;;;;7.03;98.98;104008.53;5009019;28;20046;-65
2021/12/18 09:28:55;;;;;;;16.48;4.82;;;;;;;7.05;98.64;104006.06;5008474;28;20041;-65
2021/12/18 09:31:20;;;;;;;19.30;5.18;;;;;;;7.05;98.89;104001.78;5010216;28;20553;-65
2021/12/18 09:33:45;;;;;;;21.80;4.57;;;;;;;7.07;99.16;103999.34;5008890;28;20038;-65
2021/12/18 09:36:11;;;;;;;20.38;5.45;;;;;;;7.07;98.81;103997.66;5007549;28;20041;-65
2021/12/18 09:38:36;;;;;;;28.25;7.20;;;;;;;7.08;98.94;103999.50;5007419;28;20017;-65
2021/12/18 09:41:03;;;;;;;28.17;7.60;;;;;;;7.10;99.27;104005.72;5000447;28;20030;-65
2021/12/18 09:43:29;;;;;;;16.50;4.63;;;;;;;7.10;98.78;103997.94;5007104;28;20520;-65
2021/12/18 09:46:05;;;;;;;18.10;5.18;;;;;;;7.11;99.12;103996.22;5005620;28;20125;-65
2021/12/18 09:48:30;;;;;;;17.70;4.88;;;;;;;7.12;98.70;103998.06;5009160;28;20038;-65
2021/12/18 09:50:57;;;;;;;22.30;5.53;;;;;;;7.12;98.77;103998.97;5009304;28;20037;-65
2021/12/18 09:53:23;;;;;;;18.67;4.57;;;;;;;7.12;99.16;103992.88;5009145;28;20044;-65
2021/12/18 09:55:49;;;;;;;18.95;5.20;;;;;;;7.13;98.77;103995.59;5009816;28;20025;-65
2021/12/18 09:58:14;;;;;;;18.25;4.68;;;;;;;7.13;99.03;103987.81;5008426;28;20050;-65
2021/12/18 10:00:40;;;;;;;15.80;4.60;;;;;;;7.16;98.49;103988.88;5008438;28;20042;-65
2021/12/18 10:03:07;;;;;;;14.48;4.53;;;;;;;7.14;99.04;103991.34;5010159;28;20028;-65
2021/12/18 10:05:35;;;;;;;18.90;4.90;;;;;;;7.14;98.91;103987.06;5009525;28;20026;-65
2021/12/18 10:08:06;;;;;;;17.80;4.50;;;;;;;7.15;98.77;103982.78;5010097;28;20036;-65
2021/12/18 10:10:32;;;;;;;15.55;4.80;;;;;;;7.16;98.50;103988.88;5009757;28;20069;-65
2021/12/18 10:13:07;;;;;;;15.88;4.45;;;;;;;7.14;98.96;103981.88;5008907;28;20053;-65
2021/12/18 10:15:33;;;;;;;16.45;4.13;;;;;;;7.15;98.99;103972.41;4999011;28;20034;-65
2021/12/18 10:18:11;;;;;;;15.50;5.00;;;;;;;7.17;98.97;103976.06;5009729;28;20121;-65
2021/12/18 10:20:37;;;;;;;15.32;4.15;;;;;;;7.16;98.50;103974.22;5008802;28;20034;-65
2021/12/18 10:23:05;;;;;;;13.90;4.03;;;;;;;7.16;98.35;103979.41;5009294;28;20402;-65
2021/12/18 10:25:42;;;;;;;13.02;4.13;;;;;;;7.17;98.22;103976.06;5008203;28;20504;-65
2021/12/18 10:28:14;;;;;;;12.85;4.10;;;;;;;7.14;97.88;103975.78;5004416;28;20035;-65
2021/12/18 10:30:44;;;;;;;13.63;4.18;;;;;;;7.13;97.85;103973.97;5000984;28;20029;-65
2021/12/18 10:33:12;;;;;;;10.52;3.83;;;;;;;7.12;97.66;103967.84;5009196;28;20033;-65
2021/12/18 10:35:47;;;;;;;9.57;3.25;;;;;;;7.12;97.95;103972.13;5009481;28;20052;-65
2021/12/18 10:38:52;;;;;;;9.82;3.38;;;;;;;7.12;97.96;103966.94;5003870;28;20045;-65
2021/12/18 10:41:22;;;;;;;9.10;2.80;;;;;;;7.10;97.73;103974.59;5008435;28;20172;-65
2021/12/18 10:44:04;;;;;;;9.18;3.40;;;;;;;7.11;97.98;103970.31;4996516;28;20105;-65
2021/12/18 10:46:31;;;;;;;9.75;3.58;;;;;;;7.10;97.78;103972.00;5000659;28;20050;-65
2021/12/18 10:49:06;;;;;;;9.40;3.35;;;;;;;7.10;97.53;103974.59;5034138;28;20030;-65
2021/12/18 10:51:33;;;;;;;9.75;3.35;;;;;;;7.10;97.84;103964.22;5006918;28;20034;-65
2021/12/18 10:54:12;;;;;;;10.10;3.58;;;;;;;7.12;97.82;103966.94;5012840;28;20048;-65
2021/12/18 10:56:51;;;;;;;10.25;3.85;;;;;;;7.12;97.52;103962.66;5002362;28;20080;-65
2021/12/18 10:59:31;;;;;;;13.32;3.42;;;;;;;7.13;97.41;103959.28;5008992;28;20459;-65
2021/12/18 11:02:09;;;;;;;10.90;3.88;;;;;;;7.11;97.19;103960.88;5012757;28;20037;-65
2021/12/18 11:04:40;;;;;;;8.65;3.03;;;;;;;7.12;96.56;103961.75;5011862;28;20026;-65
2021/12/18 11:07:25;;;;;;;12.82;3.85;;;;;;;7.12;96.94;103961.75;5011072;28;20559;-65
2021/12/18 11:15:17;;;;;;;13.85;4.70;;;;;;;7.10;97.25;103961.63;5011366;28;20045;-65
2021/12/18 11:17:45;;;;;;;15.70;4.60;;;;;;;7.12;97.67;103962.66;5013840;28;20033;-65
2021/12/18 11:20:11;;;;;;;15.02;5.20;;;;;;;7.11;96.98;103959.94;5012037;28;20147;-65
2021/12/18 11:22:37;;;;;;;12.85;4.55;;;;;;;7.10;97.19;103961.63;5006147;28;20034;-65
2021/12/18 11:25:09;;;;;;;15.52;4.82;;;;;;;7.09;97.19;103959.78;5012275;28;20574;-65
2021/12/18 11:27:36;;;;;;;14.63;5.35;;;;;;;7.09;97.56;103949.44;5012732;28;20417;-65
2021/12/18 11:30:08;;;;;;;16.75;5.28;;;;;;;7.09;97.72;103954.59;5011774;28;20068;-65
2021/12/18 11:32:35;;;;;;;13.90;5.10;;;;;;;7.06;97.62;103951.75;5012793;28;20041;-65
2021/12/18 11:35:04;;;;;;;15.40;4.75;;;;;;;7.06;97.53;103958.63;5008865;28;20449;-73
2021/12/18 11:37:45;;;;;;;13.30;4.68;;;;;;;7.08;97.84;103949.28;5008395;28;20026;-73
2021/12/18 11:40:18;;;;;;;13.15;4.18;;;;;;;7.06;97.69;103943.06;5004738;28;20574;-73
2021/12/18 11:42:43;;;;;;;13.80;4.38;;;;;;;7.07;97.83;103944.91;5025869;28;20044;-73
2021/12/18 11:45:10;;;;;;;13.77;4.05;;;;;;;7.08;98.09;103949.28;5010168;28;20397;-73
2021/12/18 11:47:40;;;;;;;13.52;3.97;;;;;;;7.07;97.85;103952.69;5012792;28;20037;-73
2021/12/18 11:50:25;;;;;;;15.35;4.38;;;;;;;7.09;97.99;103946.84;5011000;28;20021;-73
2021/12/18 11:53:08;;;;;;;13.40;4.68;;;;;;;7.06;97.34;103943.97;5011716;28;20029;-73
2021/12/18 11:55:49;;;;;;;12.95;5.20;;;;;;;7.05;97.75;103938.66;5004649;28;20836;-65
2021/12/18 11:58:20;;;;;;;13.60;4.68;;;;;;;7.05;97.47;103939.56;5008650;28;20081;-65
2021/12/18 12:01:09;;;;;;;16.20;4.40;;;;;;;7.03;97.22;103938.53;5009157;28;20045;-64
2021/12/18 12:03:40;;;;;;;13.40;4.80;;;;;;;7.04;97.73;103929.06;5009416;28;20502;-64
2021/12/18 12:06:28;;;;;;;18.63;6.65;;;;;;;7.05;97.78;103923.09;5010991;28;21414;-65
2021/12/18 12:09:25;;;;;;;18.05;5.75;;;;;;;7.05;97.52;103925.69;5012234;28;20387;-65