Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/11 00:01:35;;;;;;;10.07;4.50;;;;;;;17.44;74.36;101308.44;4986181;28;20050;-74
2023/10/11 00:04:03;;;;;;;8.70;4.25;;;;;;;17.40;74.26;101313.06;4966842;28;20050;-74
2023/10/11 00:06:33;;;;;;;10.25;4.20;;;;;;;17.35;74.21;101317.78;4967659;28;20109;-74
2023/10/11 00:09:00;;;;;;;10.00;4.43;;;;;;;17.30;74.90;101310.00;4967177;28;20039;-74
2023/10/11 00:11:30;;;;;;;8.73;4.40;;;;;;;17.26;75.03;101318.25;4969903;28;20061;-74
2023/10/11 00:13:57;;;;;;;6.80;4.15;;;;;;;17.22;75.33;101309.56;4963498;28;20479;-74
2023/10/11 00:16:24;;;;;;;9.50;4.32;;;;;;;17.19;75.08;101307.91;4966613;28;20134;-74
2023/10/11 00:18:55;;;;;;;8.90;4.63;;;;;;;17.15;75.57;101309.00;4964290;28;20047;-74
2023/10/11 00:21:35;;;;;;;8.38;4.60;;;;;;;17.12;75.44;101306.47;4967350;28;20043;-75
2023/10/11 00:24:07;;;;;;;7.38;3.80;;;;;;;17.08;75.53;101300.44;4966712;28;20047;-76
2023/10/11 00:26:34;;;;;;;9.00;4.53;;;;;;;17.07;75.63;101305.84;4964783;28;20045;-75
2023/10/11 00:29:03;;;;;;;12.00;4.78;;;;;;;17.03;76.14;101294.50;4966044;28;20046;-76
2023/10/11 00:31:35;;;;;;;9.70;4.72;;;;;;;17.00;76.08;101291.97;4967077;28;20133;-75
2023/10/11 00:34:03;;;;;;;10.90;4.80;;;;;;;16.98;76.19;101299.19;4966184;28;21261;-75
2023/10/11 00:36:33;;;;;;;7.97;4.85;;;;;;;16.96;76.37;101303.72;4948889;28;20646;-75
2023/10/11 00:39:00;;;;;;;10.60;5.30;;;;;;;16.94;76.53;101310.91;4966118;28;20035;-75
2023/10/11 00:41:35;;;;;;;9.60;4.78;;;;;;;16.91;76.19;101301.25;4966699;28;20572;-74
2023/10/11 00:44:02;;;;;;;10.75;4.50;;;;;;;16.89;76.35;101294.28;4965720;28;20059;-74
2023/10/11 00:46:50;;;;;;;8.90;4.47;;;;;;;16.87;76.58;101296.16;4964516;28;20098;-74
2023/10/11 00:49:21;;;;;;;10.93;4.68;;;;;;;16.84;76.73;101289.19;4974791;28;20169;-73
2023/10/11 00:51:48;;;;;;;8.10;4.45;;;;;;;16.83;76.67;101290.13;4964952;28;20649;-73
2023/10/11 00:54:16;;;;;;;9.82;5.15;;;;;;;16.84;76.59;101291.00;4965974;28;20047;-74
2023/10/11 00:56:49;;;;;;;8.15;4.85;;;;;;;16.82;76.68;101291.06;4964962;28;20129;-73
2023/10/11 00:59:21;;;;;;;8.70;4.72;;;;;;;16.80;76.85;101284.09;4953373;28;20515;-74
2023/10/11 01:01:51;;;;;;;8.32;4.50;;;;;;;16.81;76.82;101283.16;4967061;28;20046;-73
2023/10/11 01:04:19;;;;;;;7.88;4.28;;;;;;;16.80;76.57;101284.09;4964648;28;20058;-70
2023/10/11 01:06:49;;;;;;;10.00;5.22;;;;;;;16.79;76.47;101288.53;4965343;28;20042;-71
2023/10/11 01:09:17;;;;;;;13.45;4.97;;;;;;;16.79;76.72;101279.72;4964653;28;20066;-71
2023/10/11 01:11:51;;;;;;;;;;;;;;;16.76;76.59;101278.06;4964879;28;20039;-73
2023/10/11 01:14:18;;;;;;;7.68;4.95;;;;;;;16.76;76.72;101276.25;4968576;28;19926;-73
2023/10/11 01:16:45;;;;;;;11.23;4.78;;;;;;;16.77;75.85;101279.78;4968925;28;20043;-73
2023/10/11 01:19:15;;;;;;;8.40;4.50;;;;;;;16.79;76.43;101272.56;4970456;28;20129;-72
2023/10/11 01:21:51;;;;;;;7.95;4.60;;;;;;;16.77;76.40;101270.00;4984795;28;20089;-74
2023/10/11 01:24:18;;;;;;;9.50;4.82;;;;;;;16.77;76.00;101275.31;4981978;28;20434;-74
2023/10/11 01:26:48;;;;;;;12.25;4.38;;;;;;;16.76;76.13;101278.91;4970263;28;20109;-74
2023/10/11 01:29:16;;;;;;;6.65;4.57;;;;;;;16.74;76.01;101269.28;4968492;28;20085;-74
2023/10/11 01:31:44;;;;;;;8.10;4.65;;;;;;;16.69;76.03;101264.19;4969860;28;20636;-74
2023/10/11 01:34:14;;;;;;;12.95;4.68;;;;;;;16.67;75.96;101270.53;4969553;28;20322;-74
2023/10/11 01:36:46;;;;;;;8.70;4.47;;;;;;;16.63;75.98;101264.50;4968132;28;20705;-74
2023/10/11 01:39:13;;;;;;;7.35;4.50;;;;;;;16.60;76.25;101261.97;4968456;28;20074;-74
2023/10/11 01:41:42;;;;;;;11.27;4.95;;;;;;;16.57;76.22;101264.78;5000082;28;20472;-74
2023/10/11 01:44:11;;;;;;;8.05;4.47;;;;;;;16.54;76.19;101265.81;4968342;28;20061;-74
2023/10/11 01:46:42;;;;;;;8.43;4.93;;;;;;;16.52;76.17;101269.50;4949981;28;20061;-73
2023/10/11 01:49:10;;;;;;;9.68;4.68;;;;;;;16.49;76.40;101259.81;4967715;28;20050;-73
2023/10/11 01:51:47;;;;;;;10.10;5.05;;;;;;;16.47;76.37;101259.06;4968676;28;20725;-75
2023/10/11 01:54:15;;;;;;;12.38;4.35;;;;;;;16.45;76.52;101252.94;4967114;28;20066;-75
2023/10/11 01:56:42;;;;;;;10.63;4.72;;;;;;;16.42;76.26;101259.28;4965756;28;20079;-74
2023/10/11 01:59:12;;;;;;;9.00;4.90;;;;;;;16.41;76.62;101254.91;4983305;28;20057;-74
2023/10/11 02:01:39;;;;;;;8.70;4.97;;;;;;;16.39;76.38;101254.09;4983627;28;20658;-74
2023/10/11 02:04:20;;;;;;;9.45;5.00;;;;;;;16.37;76.53;101250.66;4968807;28;20048;-74
2023/10/11 02:06:48;;;;;;;11.00;4.80;;;;;;;16.34;77.02;101249.94;4968670;28;20038;-74
2023/10/11 02:09:21;;;;;;;9.80;5.03;;;;;;;16.34;76.62;101253.44;4969436;28;20045;-74
2023/10/11 02:11:54;;;;;;;14.40;5.50;;;;;;;16.30;76.80;101243.91;4969508;28;20042;-75
2023/10/11 02:14:23;;;;;;;11.10;5.73;;;;;;;16.30;76.92;101246.56;4967697;28;20045;-73
2023/10/11 02:16:55;;;;;;;9.13;5.28;;;;;;;16.28;76.83;101240.47;4956792;28;20302;-73
2023/10/11 02:19:24;;;;;;;9.93;5.30;;;;;;;16.26;77.30;101240.53;4967486;28;20790;-73
2023/10/11 02:22:12;;;;;;;7.75;4.95;;;;;;;16.24;77.23;101236.22;4959643;28;20747;-74
2023/10/11 02:24:39;;;;;;;10.13;5.13;;;;;;;16.23;76.91;101234.47;4968027;28;20113;-74
2023/10/11 02:27:17;;;;;;;9.20;5.22;;;;;;;16.20;77.18;101229.34;4998710;28;20035;-74
2023/10/11 02:29:47;;;;;;;7.63;5.15;;;;;;;16.17;76.79;101230.34;4968966;28;20069;-75
2023/10/11 02:32:14;;;;;;;8.68;4.93;;;;;;;16.14;77.15;101231.34;4969270;28;20051;-75
2023/10/11 02:34:43;;;;;;;10.30;5.25;;;;;;;16.13;76.81;101224.28;4968928;28;20130;-75
2023/10/11 02:37:12;;;;;;;10.10;5.22;;;;;;;16.13;77.16;101221.63;4969644;28;20510;-73
2023/10/11 02:39:43;;;;;;;14.80;4.47;;;;;;;16.11;76.67;101231.50;4965176;28;21050;-73
2023/10/11 02:42:10;;;;;;;8.50;4.70;;;;;;;16.11;76.30;101228.84;4968539;28;20713;-75
2023/10/11 02:44:39;;;;;;;10.60;4.90;;;;;;;16.10;76.64;101221.78;4967716;28;20049;-74
2023/10/11 02:47:08;;;;;;;7.90;4.40;;;;;;;16.08;76.51;101225.44;4968501;28;20738;-75
2023/10/11 02:49:36;;;;;;;10.63;5.00;;;;;;;16.03;76.97;101227.47;5000292;28;20047;-74
2023/10/11 02:52:06;;;;;;;10.30;4.47;;;;;;;16.01;76.66;101221.34;4966188;28;20034;-74
2023/10/11 02:54:46;;;;;;;8.88;4.28;;;;;;;15.97;76.91;101217.97;4966335;28;20043;-74
2023/10/11 02:57:19;;;;;;;9.38;4.78;;;;;;;15.93;76.88;101224.34;4968181;28;20070;-73
2023/10/11 02:59:57;;;;;;;9.65;4.43;;;;;;;15.90;76.59;101220.06;4983619;28;20047;-73
2023/10/11 03:02:43;;;;;;;13.20;5.80;;;;;;;15.86;76.79;101214.94;4980793;28;20055;-73
2023/10/11 03:05:11;;;;;;;11.75;4.53;;;;;;;15.81;77.27;101213.38;4966377;28;20038;-73
2023/10/11 03:07:39;;;;;;;8.57;4.60;;;;;;;15.77;76.97;101219.75;4966562;28;20047;-73
2023/10/11 03:10:13;;;;;;;10.05;4.82;;;;;;;15.74;76.98;101219.03;4967637;28;20049;-73
2023/10/11 03:12:42;;;;;;;;;;;;;;;15.67;77.06;101219.28;4963570;28;20038;-74
2023/10/11 03:15:11;;;;;;;9.95;4.80;;;;;;;15.66;77.15;101214.06;4958043;28;19949;-71
2023/10/11 03:17:43;;;;;;;9.13;4.85;;;;;;;15.62;77.17;101221.31;4965645;28;20130;-72
2023/10/11 03:20:28;;;;;;;11.43;4.85;;;;;;;15.57;77.33;101211.81;4968169;28;20049;-71
2023/10/11 03:22:59;;;;;;;9.10;4.90;;;;;;;15.52;77.44;101210.22;4966968;28;20046;-71
2023/10/11 03:25:29;;;;;;;8.95;4.70;;;;;;;15.49;77.68;101212.16;4967625;28;20035;-71
2023/10/11 03:27:57;;;;;;;10.05;4.80;;;;;;;15.45;77.77;101210.59;4968089;28;20097;-71
2023/10/11 03:30:24;;;;;;;11.13;5.32;;;;;;;15.41;77.92;101212.53;4966096;28;20126;-71
2023/10/11 03:32:52;;;;;;;9.98;5.10;;;;;;;15.39;77.95;101206.41;4967393;28;20046;-71
2023/10/11 03:35:25;;;;;;;10.50;5.28;;;;;;;15.35;78.07;101205.69;4954492;28;20042;-71
2023/10/11 03:37:57;;;;;;;10.70;5.10;;;;;;;15.32;78.19;101205.81;4966734;28;20050;-71
2023/10/11 03:40:54;;;;;;;11.13;5.15;;;;;;;15.30;78.48;101209.47;4968639;28;20045;-71
2023/10/11 03:43:18;;;;;;;8.68;5.00;;;;;;;15.29;78.60;101195.31;4967268;28;20047;-71
2023/10/11 03:45:51;;;;;;;10.55;5.07;;;;;;;15.27;78.75;101193.66;4967443;28;20453;-71
2023/10/11 03:48:21;;;;;;;10.95;5.70;;;;;;;15.24;78.78;101189.38;4967471;28;20392;-71
2023/10/11 03:50:51;;;;;;;13.05;5.30;;;;;;;15.22;78.99;101197.38;4986388;28;20130;-73
2023/10/11 03:53:20;;;;;;;11.55;4.97;;;;;;;15.19;78.82;101194.00;4971632;28;20057;-74
2023/10/11 03:55:47;;;;;;;10.82;5.60;;;;;;;15.19;79.09;101200.19;4967049;28;20608;-74
2023/10/11 03:58:33;;;;;;;9.48;5.18;;;;;;;15.16;79.14;101199.47;4967274;28;20672;-73
2023/10/11 04:03:35;;;;;;;8.45;5.20;;;;;;;15.09;79.32;101197.97;4970752;28;20588;-74
2023/10/11 04:06:13;;;;;;;14.73;5.72;;;;;;;15.07;79.73;101185.63;4968200;28;20406;-73
2023/10/11 04:08:47;;;;;;;10.13;5.35;;;;;;;15.06;79.72;101196.34;4966598;28;20047;-73
2023/10/11 04:11:17;;;;;;;9.10;5.38;;;;;;;15.03;79.88;101191.16;4967571;28;20141;-73
2023/10/11 04:13:50;;;;;;;22.50;6.82;;;;;;;15.03;79.57;101185.84;4966644;28;20670;-73
2023/10/11 04:16:17;;;;;;;11.45;5.43;;;;;;;15.01;79.80;101193.00;4967439;28;20047;-71
2023/10/11 04:18:45;;;;;;;11.35;5.68;;;;;;;14.98;79.88;101174.56;4966156;28;20796;-71
2023/10/11 04:21:25;;;;;;;12.63;5.55;;;;;;;14.95;80.22;101178.22;4967492;28;20046;-72
2023/10/11 04:23:55;;;;;;;16.05;5.57;;;;;;;14.94;80.27;101178.28;4966058;28;20448;-72
2023/10/11 04:26:33;;;;;;;10.80;5.82;;;;;;;14.94;80.72;101171.19;4968864;28;20050;-72
2023/10/11 04:29:08;;;;;;;13.05;5.88;;;;;;;14.92;80.57;101167.75;4972489;28;20491;-72
2023/10/11 04:31:42;;;;;;;11.27;5.70;;;;;;;14.90;80.44;101164.28;4961478;28;20047;-76
2023/10/11 04:34:14;;;;;;;12.23;6.20;;;;;;;14.90;80.52;101161.63;4962544;28;20090;-73
2023/10/11 04:36:45;;;;;;;9.13;5.30;;;;;;;14.86;80.47;101168.88;4955542;28;20626;-71
2023/10/11 04:39:27;;;;;;;10.98;5.40;;;;;;;14.86;80.85;101160.03;4957685;28;20038;-74
2023/10/11 04:41:59;;;;;;;11.07;5.70;;;;;;;14.90;81.14;101167.78;4964552;28;20125;-73
2023/10/11 04:44:42;;;;;;;8.00;5.20;;;;;;;14.90;81.20;101170.44;4989709;28;20047;-73
2023/10/11 04:47:12;;;;;;;;;;;;;;;14.90;81.17;101182.84;4966699;28;20037;-73
2023/10/11 04:49:43;;;;;;;12.07;6.30;;;;;;;14.89;81.10;101166.09;4965408;28;19929;-73
2023/10/11 04:52:13;;;;;;;12.43;6.32;;;;;;;14.89;81.15;101184.66;4967228;28;20727;-74
2023/10/11 04:54:53;;;;;;;9.90;6.07;;;;;;;14.88;81.57;101182.94;4967065;28;20061;-75
2023/10/11 04:57:40;;;;;;;12.55;6.18;;;;;;;14.88;81.38;101180.28;4966945;28;20043;-74
2023/10/11 05:00:17;;;;;;;15.30;6.88;;;;;;;14.88;81.45;101182.06;4964500;28;20388;-74
2023/10/11 05:02:51;;;;;;;14.48;6.15;;;;;;;14.85;81.39;101183.06;4966981;28;20089;-74
2023/10/11 05:05:21;;;;;;;9.77;5.65;;;;;;;14.85;81.46;101182.22;4965930;28;20070;-74
2023/10/11 05:07:55;;;;;;;11.48;5.90;;;;;;;14.83;81.91;101178.75;4966099;28;20046;-73
2023/10/11 05:10:29;;;;;;;15.73;6.05;;;;;;;14.82;81.89;101183.19;4963714;28;20529;-74
2023/10/11 05:13:08;;;;;;;15.57;6.22;;;;;;;14.84;81.99;101180.47;4968128;28;20411;-73
2023/10/11 05:15:42;;;;;;;13.73;6.45;;;;;;;14.84;81.95;101181.34;4968240;28;20132;-73
2023/10/11 05:18:18;;;;;;;11.45;6.38;;;;;;;14.85;82.30;101195.47;4963024;28;20082;-73
2023/10/11 05:20:57;;;;;;;21.20;6.68;;;;;;;14.86;82.04;101199.84;4962415;28;20074;-73
2023/10/11 05:23:41;;;;;;;18.98;6.50;;;;;;;14.85;81.98;101179.56;4963395;28;20135;-73
2023/10/11 05:26:38;;;;;;;10.85;6.57;;;;;;;14.87;82.24;101183.88;4964554;28;20418;-73
2023/10/11 05:29:24;;;;;;;13.95;6.60;;;;;;;14.88;82.02;101185.59;4965501;28;20568;-74
2023/10/11 05:32:20;;;;;;;13.75;6.57;;;;;;;14.89;81.94;101189.97;4963680;28;20145;-73
2023/10/11 05:51:30;;;;;;;15.50;6.72;;;;;;;14.67;82.78;101211.22;4959130;28;20039;-72
2023/10/11 05:53:59;;;;;;;18.45;7.13;;;;;;;14.65;82.81;101207.75;4977223;28;20042;-73
2023/10/11 05:56:38;;;;;;;14.40;6.63;;;;;;;14.66;82.91;101209.47;5000759;28;20051;-73
2023/10/11 05:59:10;;;;;;;15.88;6.53;;;;;;;14.66;82.93;101214.78;4969352;28;20074;-73
2023/10/11 06:01:37;;;;;;;19.38;7.15;;;;;;;14.67;83.26;101215.69;4968257;28;20043;-73
2023/10/11 06:04:04;;;;;;;20.05;7.40;;;;;;;14.68;83.22;101202.34;4966058;28;20036;-73
2023/10/11 06:06:38;;;;;;;13.07;7.10;;;;;;;14.71;83.23;101211.97;4960696;28;20120;-73
2023/10/11 06:09:05;;;;;;;10.13;5.75;;;;;;;14.72;83.39;101211.91;4961501;28;20042;-73
2023/10/11 06:11:36;;;;;;;13.10;6.80;;;;;;;14.74;83.40;101206.53;4961566;28;20070;-73
2023/10/11 06:14:12;;;;;;;11.25;7.00;;;;;;;14.75;83.29;101206.47;4964989;28;20150;-74
2023/10/11 06:16:43;;;;;;;12.95;6.93;;;;;;;14.79;83.27;101201.03;4967075;28;20039;-73
2023/10/11 06:19:16;;;;;;;17.02;7.35;;;;;;;14.78;83.31;101208.16;4971608;28;20050;-73
2023/10/11 06:21:59;;;;;;;16.75;6.80;;;;;;;14.83;83.50;101205.28;4974566;28;20039;-73
2023/10/11 06:24:35;;;;;;;12.82;7.15;;;;;;;14.85;83.48;101198.97;4969974;28;20093;-74
2023/10/11 06:29:53;;;;;;;12.48;7.18;;;;;;;14.94;83.36;101202.16;4971623;28;20039;-73
2023/10/11 06:32:22;;;;;;;21.50;6.93;;;;;;;14.95;83.29;101198.59;4965583;28;20034;-74
2023/10/11 06:34:51;;;;;;;17.30;7.00;;;;;;;14.97;83.34;101179.00;4971255;28;20058;-73
2023/10/11 06:37:26;;;;;;;13.63;6.65;;;;;;;15.01;83.41;101185.91;4968562;28;20050;-73
2023/10/11 06:42:23;;;;;;;16.80;7.32;;;;;;;15.10;83.01;101195.28;4968675;28;20058;-74
2023/10/11 06:44:59;;;;;;;17.88;7.60;;;;;;;15.17;83.20;101195.84;4969129;28;20047;-75
2023/10/11 06:47:35;;;;;;;13.25;6.53;;;;;;;15.21;82.90;101197.47;4969415;28;20050;-74
2023/10/11 06:50:11;;;;;;;16.38;7.13;;;;;;;15.24;83.26;101194.69;4969730;28;20039;-75
2023/10/11 06:52:43;;;;;;;15.95;6.25;;;;;;;15.31;82.85;101196.13;4969280;28;20046;-75
2023/10/11 06:55:14;;;;;;;16.05;6.63;;;;;;;15.36;82.74;101202.06;4969973;28;20046;-75
2023/10/11 06:57:51;;;;;;;18.35;7.07;;;;;;;15.41;82.58;101201.91;4986302;28;20131;-75
2023/10/11 07:00:25;;;;;;;11.50;6.70;;;;;;;15.47;82.59;101196.28;4989480;28;20042;-74
2023/10/11 07:06:10;;;;;;;13.60;6.55;;;;;;;15.64;82.15;101205.28;4974917;28;20069;-74
2023/10/11 07:08:49;;;;;;;16.65;6.93;;;;;;;15.72;81.88;101210.25;4989159;28;20038;-74
2023/10/11 07:11:50;;;;;;;16.17;7.00;;;;;;;15.81;81.57;101208.03;4988013;28;20049;-74
2023/10/11 07:14:18;;;;;;;11.27;6.13;;;;;;;15.85;81.44;101200.81;4989138;28;20072;-75
2023/10/11 07:16:46;;;;;;;14.27;6.60;;;;;;;15.92;81.38;101198.72;4987540;28;20046;-75
2023/10/11 07:19:17;;;;;;;14.43;6.90;;;;;;;15.96;81.04;101210.94;4988637;28;20045;-75
2023/10/11 07:27:12;;;;;;;13.83;6.47;;;;;;;16.17;80.40;101218.81;4978138;28;20129;-75
2023/10/11 07:29:45;;;;;;;17.35;6.63;;;;;;;16.23;80.30;101234.47;4988089;28;20048;-76
2023/10/11 07:32:18;;;;;;;14.35;6.38;;;;;;;16.28;79.91;101232.47;4987887;28;20062;-74
2023/10/11 07:34:48;;;;;;;17.30;6.85;;;;;;;16.36;80.05;101245.41;4988245;28;20041;-74
2023/10/11 07:37:18;;;;;;;11.07;5.93;;;;;;;16.44;79.31;101249.41;4986990;28;20101;-74
2023/10/11 07:39:48;;;;;;;17.48;6.68;;;;;;;16.53;79.27;101253.44;4986679;28;20701;-74
2023/10/11 07:42:37;;;;;;;14.75;7.22;;;;;;;16.60;79.18;101241.53;4987246;28;20051;-75
2023/10/11 07:45:12;;;;;;;15.75;6.97;;;;;;;16.71;79.05;101241.03;4979683;28;20043;-75
2023/10/11 07:47:48;;;;;;;14.05;6.93;;;;;;;16.83;78.82;101252.00;4967411;28;20046;-75
2023/10/11 07:50:22;;;;;;;11.40;6.07;;;;;;;16.92;78.22;101239.06;4967561;28;20142;-74
2023/10/11 07:52:50;;;;;;;16.30;6.35;;;;;;;17.02;77.81;101236.84;4953743;28;20049;-73
2023/10/11 07:55:17;;;;;;;16.08;5.95;;;;;;;17.07;77.14;101232.13;4965214;28;20062;-73
2023/10/11 07:57:45;;;;;;;14.90;6.38;;;;;;;17.10;77.67;101236.44;4964328;28;20070;-73
2023/10/11 08:00:20;;;;;;;14.80;6.05;;;;;;;17.16;77.08;101232.59;4966997;28;20562;-73
2023/10/11 08:03:03;;;;;;;15.68;6.22;;;;;;;17.23;77.21;101244.69;4967059;28;20572;-74
2023/10/11 08:05:36;;;;;;;17.65;6.60;;;;;;;17.32;77.25;101230.88;4967860;28;20053;-74
2023/10/11 08:08:05;;;;;;;;;;;;;;;17.42;76.60;101219.72;4978017;28;20113;-74
2023/10/11 08:10:35;;;;;;;17.83;6.32;;;;;;;17.53;76.92;101223.53;4967153;28;19922;-74
2023/10/11 08:13:03;;;;;;;19.13;6.60;;;;;;;17.65;76.71;101234.47;4965624;28;20133;-74
2023/10/11 08:15:30;;;;;;;13.63;6.45;;;;;;;17.76;76.51;101234.75;4966782;28;20043;-74
2023/10/11 08:17:58;;;;;;;16.30;6.40;;;;;;;17.86;75.87;101224.44;4951848;28;20051;-73
2023/10/11 08:20:41;;;;;;;13.13;6.28;;;;;;;17.96;75.74;101222.13;4963786;28;20062;-74
2023/10/11 08:23:08;;;;;;;20.75;7.20;;;;;;;18.04;75.92;101219.06;4966619;28;20590;-74
2023/10/11 08:25:39;;;;;;;21.52;7.05;;;;;;;18.09;75.44;101223.22;4967528;28;20050;-73
2023/10/11 08:28:13;;;;;;;38.75;6.80;;;;;;;18.16;75.43;101223.72;4985476;28;20553;-74
2023/10/11 08:30:45;;;;;;;15.57;5.97;;;;;;;18.22;75.52;101225.16;4964767;28;20748;-74
2023/10/11 08:33:14;;;;;;;18.27;6.40;;;;;;;18.29;74.86;101226.56;4966811;28;20043;-74
2023/10/11 08:35:46;;;;;;;19.63;7.20;;;;;;;18.31;75.18;101224.66;4967761;28;20054;-74
2023/10/11 08:38:18;;;;;;;16.10;6.68;;;;;;;18.40;75.12;101220.59;4967552;28;20049;-74
2023/10/11 08:40:50;;;;;;;15.43;6.70;;;;;;;18.44;75.66;101216.81;4967479;28;20098;-74
2023/10/11 08:43:17;;;;;;;11.55;6.03;;;;;;;18.47;75.35;101220.16;4967487;28;20047;-74
2023/10/11 08:45:49;;;;;;;14.57;6.75;;;;;;;18.57;75.01;101238.31;4966106;28;20491;-74
2023/10/11 08:48:17;;;;;;;15.82;6.47;;;;;;;18.61;75.20;101226.53;4948076;28;20070;-73
2023/10/11 08:50:53;;;;;;;12.77;6.25;;;;;;;18.70;74.43;101222.44;4960052;28;20042;-73
2023/10/11 08:53:21;;;;;;;17.05;5.90;;;;;;;18.78;74.17;101237.06;4966624;28;20154;-73
2023/10/11 08:55:56;;;;;;;24.65;7.07;;;;;;;18.87;74.31;101243.66;4966105;28;20050;-73
2023/10/11 08:58:23;;;;;;;26.80;7.13;;;;;;;18.98;73.69;101248.41;4965786;28;20070;-73
2023/10/11 09:00:54;;;;;;;20.20;6.93;;;;;;;19.05;73.71;101241.75;4965791;28;20049;-73
2023/10/11 09:03:29;;;;;;;19.40;7.00;;;;;;;19.15;73.60;101249.22;4966729;28;20070;-73
2023/10/11 09:05:59;;;;;;;13.20;6.82;;;;;;;19.27;73.97;101239.59;4968420;28;20053;-73
2023/10/11 09:08:33;;;;;;;19.88;6.50;;;;;;;19.45;73.63;101232.25;4967417;28;20066;-73
2023/10/11 09:11:15;;;;;;;12.95;6.57;;;;;;;19.70;72.77;101239.59;4967741;28;20058;-73
2023/10/11 09:13:42;;;;;;;21.38;7.03;;;;;;;19.80;72.63;101245.25;4964647;28;20055;-73
2023/10/11 09:16:34;;;;;;;27.58;7.22;;;;;;;19.90;71.55;101264.28;4949614;28;20126;-73
2023/10/11 09:19:09;;;;;;;38.38;7.72;;;;;;;19.82;70.92;101262.91;4966728;28;20051;-74
2023/10/11 09:21:42;;;;;;;27.05;6.60;;;;;;;19.91;71.11;101271.34;4965671;28;20097;-73
2023/10/11 09:24:41;;;;;;;20.92;6.57;;;;;;;19.92;71.31;101281.97;4959840;28;20066;-73
2023/10/11 09:27:18;;;;;;;27.00;7.63;;;;;;;19.87;71.28;101276.03;4973677;28;20058;-73
2023/10/11 09:29:48;;;;;;;21.90;7.43;;;;;;;19.89;71.67;101271.47;4965434;28;20346;-72
2023/10/11 09:32:36;;;;;;;27.13;7.75;;;;;;;19.91;71.92;101266.00;4966227;28;20042;-73
2023/10/11 09:35:23;;;;;;;22.83;8.23;;;;;;;19.94;71.73;101274.69;4973279;28;20169;-74
2023/10/11 09:37:52;;;;;;;29.48;8.52;;;;;;;19.95;71.74;101275.56;4973059;28;20491;-74
2023/10/11 09:40:27;;;;;;;20.83;8.20;;;;;;;19.83;72.42;101271.81;4969877;28;20105;-74
2023/10/11 09:43:00;;;;;;;44.72;9.30;;;;;;;19.85;72.16;101284.16;4969270;28;20680;-74
2023/10/11 09:45:42;;;;;;;21.03;7.73;;;;;;;19.75;72.68;101268.75;4968625;28;20467;-74
2023/10/11 09:48:22;;;;;;;27.10;8.77;;;;;;;19.65;72.97;101263.13;4968729;28;20086;-74
2023/10/11 09:50:50;;;;;;;44.30;10.35;;;;;;;19.83;73.45;101274.50;4977441;28;20051;-73
2023/10/11 09:53:19;;;;;;;28.45;9.30;;;;;;;19.88;73.37;101283.09;4970410;28;20467;-74
2023/10/11 09:56:01;;;;;;;29.30;9.48;;;;;;;19.77;73.26;101288.22;4971725;28;20531;-74
2023/10/11 09:58:41;;;;;;;27.42;9.88;;;;;;;19.55;73.97;101289.56;4969227;28;20667;-74
2023/10/11 10:01:20;;;;;;;30.67;10.57;;;;;;;19.44;74.99;101303.59;4983650;28;20049;-73
2023/10/11 10:03:52;;;;;;;29.23;10.82;;;;;;;19.37;75.50;101278.19;4969967;28;20496;-73
2023/10/11 10:06:23;;;;;;;37.78;11.65;;;;;;;19.42;75.66;101284.09;4966007;28;20058;-73
2023/10/11 10:09:23;;;;;;;33.03;10.32;;;;;;;19.49;75.88;101284.59;4968660;28;20050;-73
2023/10/11 10:12:05;;;;;;;27.30;10.95;;;;;;;19.47;75.77;101290.06;4969362;28;20051;-74
2023/10/11 10:14:35;;;;;;;44.55;12.13;;;;;;;19.46;76.24;101285.66;4968702;28;20500;-74
2023/10/11 10:17:15;;;;;;;22.05;11.25;;;;;;;19.56;76.56;101275.25;4973295;28;20146;-74
2023/10/11 10:19:45;;;;;;;26.05;11.18;;;;;;;19.59;76.37;101295.56;4965771;28;20428;-73
2023/10/11 10:22:16;;;;;;;26.50;10.25;;;;;;;19.58;76.39;101284.03;4969465;28;20047;-71
2023/10/11 10:24:50;;;;;;;45.88;11.23;;;;;;;19.57;76.70;101287.66;4970166;28;20657;-72
2023/10/11 10:27:23;;;;;;;38.40;11.85;;;;;;;19.59;76.76;101291.09;4971326;28;20530;-72
2023/10/11 10:29:55;;;;;;;28.97;11.80;;;;;;;19.54;77.38;101296.72;4969749;28;21303;-72
2023/10/11 10:32:23;;;;;;;23.67;10.82;;;;;;;19.50;77.43;101299.69;4968903;28;20296;-72
2023/10/11 10:35:18;;;;;;;21.63;10.52;;;;;;;19.48;78.01;101302.47;4969805;28;20554;-72
2023/10/11 10:37:56;;;;;;;19.50;11.52;;;;;;;19.44;78.01;101292.03;4966052;28;20167;-72
2023/10/11 10:40:26;;;;;;;25.50;12.38;;;;;;;19.40;78.49;101297.56;5000903;28;20116;-73
2023/10/11 10:43:06;;;;;;;23.20;10.90;;;;;;;19.38;78.47;101296.81;4968821;28;20066;-73
2023/10/11 10:46:00;;;;;;;23.40;11.48;;;;;;;19.35;79.10;101291.63;4968061;28;20516;-72
2023/10/11 10:48:31;;;;;;;18.90;12.02;;;;;;;19.27;80.10;101307.28;4967505;28;20034;-73
2023/10/11 10:51:04;;;;;;;17.60;11.77;;;;;;;19.22;80.08;101298.69;4968452;28;20051;-73
2023/10/11 10:53:51;;;;;;;28.27;12.57;;;;;;;19.26;80.56;101302.88;4968634;28;20038;-73
2023/10/11 10:56:21;;;;;;;18.70;13.15;;;;;;;19.28;80.90;101305.47;4976972;28;20449;-73
2023/10/11 10:58:48;;;;;;;17.80;12.07;;;;;;;19.24;80.69;101304.78;4970350;28;20107;-73
2023/10/11 11:01:26;;;;;;;22.00;12.32;;;;;;;19.21;81.36;101313.00;4969429;28;20634;-73
2023/10/11 11:03:58;;;;;;;20.52;12.73;;;;;;;19.15;81.68;101306.19;4967786;28;20442;-73
2023/10/11 11:06:44;;;;;;;19.33;12.75;;;;;;;19.18;81.73;101313.16;4980208;28;20050;-73
2023/10/11 11:09:18;;;;;;;18.05;12.05;;;;;;;19.18;81.89;101303.31;4988057;28;20062;-73
2023/10/11 11:11:48;;;;;;;22.33;13.20;;;;;;;19.19;81.93;101302.38;4978677;28;20055;-73
2023/10/11 11:14:19;;;;;;;29.95;13.07;;;;;;;19.16;81.96;101301.69;4968037;28;20693;-73
2023/10/11 11:17:09;;;;;;;27.95;13.20;;;;;;;19.11;81.92;101310.00;4971630;28;20049;-73
2023/10/11 11:19:37;;;;;;;26.20;14.32;;;;;;;19.01;82.40;101303.47;4965550;28;20098;-73
2023/10/11 11:22:11;;;;;;;23.25;13.90;;;;;;;18.96;82.76;101286.88;4966149;28;20559;-73
2023/10/11 11:24:41;;;;;;;30.48;15.85;;;;;;;18.92;83.15;101297.69;4967503;28;20047;-72
2023/10/11 11:27:30;;;;;;;25.20;13.98;;;;;;;18.90;82.99;101280.88;4972550;28;20073;-73
2023/10/11 11:30:29;;;;;;;19.80;13.95;;;;;;;18.98;83.64;101274.25;4965676;28;20539;-73
2023/10/11 11:33:13;;;;;;;20.60;13.40;;;;;;;19.00;83.44;101275.03;4967009;28;20153;-72
2023/10/11 11:35:44;;;;;;;22.08;13.13;;;;;;;19.02;83.32;101282.03;4963186;28;20459;-73
2023/10/11 11:38:20;;;;;;;24.50;13.32;;;;;;;19.07;83.21;101273.75;4966873;28;20066;-73
2023/10/11 11:40:59;;;;;;;35.38;14.20;;;;;;;19.07;83.15;101281.75;4966557;28;20324;-73
2023/10/11 11:43:38;;;;;;;24.00;13.55;;;;;;;19.04;82.91;101268.56;4966824;28;20145;-73
2023/10/11 11:46:05;;;;;;;26.38;13.30;;;;;;;19.03;83.27;101251.66;4967102;28;20449;-73
2023/10/11 11:48:41;;;;;;;22.85;12.85;;;;;;;19.07;83.09;101242.53;4965890;28;20039;-73
2023/10/11 11:51:13;;;;;;;21.20;13.02;;;;;;;19.12;82.92;101228.03;4955897;28;20133;-73
2023/10/11 11:53:43;;;;;;;26.17;12.73;;;;;;;19.14;83.30;101236.78;4966961;28;20479;-73
2023/10/11 11:56:12;;;;;;;19.58;12.90;;;;;;;19.12;83.19;101233.38;4966977;28;20035;-73
2023/10/11 11:58:45;;;;;;;20.10;13.00;;;;;;;19.09;83.24;101234.41;4972739;28;20040;-72
2023/10/11 12:01:15;;;;;;;21.27;12.47;;;;;;;19.06;83.46;101224.75;4967766;28;20042;-73
2023/10/11 12:03:52;;;;;;;20.17;12.05;;;;;;;19.10;83.83;101225.44;4967392;28;20355;-72
2023/10/11 12:06:23;;;;;;;25.10;13.27;;;;;;;19.23;82.97;101225.53;4964689;28;20133;-73
2023/10/11 12:09:01;;;;;;;19.23;11.70;;;;;;;19.34;82.68;101211.53;4968041;28;20046;-73
2023/10/11 12:11:30;;;;;;;26.95;12.27;;;;;;;19.50;82.72;101200.75;4949952;28;20049;-73
2023/10/11 12:14:03;;;;;;;23.45;11.88;;;;;;;19.69;81.81;101192.41;4948983;28;20084;-73
2023/10/11 12:16:31;;;;;;;19.52;11.77;;;;;;;19.99;81.27;101200.34;4948765;28;20043;-73
2023/10/11 12:19:01;;;;;;;15.98;10.43;;;;;;;20.33;80.50;101195.47;4970858;28;20250;-73
2023/10/11 12:21:33;;;;;;;20.33;10.38;;;;;;;20.49;79.57;101199.81;4963713;28;20129;-74