Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/10 00:00:20;;;;;;;;;;;18.80;53.20;;;;;;2013105;28;19945;-72
2022/05/10 00:01:23;;;;;;;;;;;18.80;53.30;;;;;;2013248;28;20000;-71
2022/05/10 00:02:22;;;;;;;;;;;18.80;53.30;;;;;;2012884;28;19916;-72
2022/05/10 00:03:22;;;;;;;;;;;18.70;53.10;;;;;;2013406;28;19964;-72
2022/05/10 00:04:20;;;;;;;;;;;18.80;53.20;;;;;;2013048;28;20392;-72
2022/05/10 00:05:23;;;;;;;;;;;18.80;53.20;;;;;;2020379;28;19913;-72
2022/05/10 00:06:22;;;;;;;;;;;18.70;53.20;;;;;;2020491;28;19944;-72
2022/05/10 00:07:21;;;;;;;;;;;18.70;53.20;;;;;;2013293;28;20380;-72
2022/05/10 00:08:19;;;;;;;;;;;18.70;53.30;;;;;;2020756;28;19913;-73
2022/05/10 00:09:20;;;;;;;;;;;18.80;53.40;;;;;;2020632;28;19908;-73
2022/05/10 00:10:19;;;;;;;;;;;18.70;53.20;;;;;;2013213;28;20009;-72
2022/05/10 00:11:17;;;;;;;;;;;18.70;53.20;;;;;;2013170;28;20371;-73
2022/05/10 00:12:17;;;;;;;;;;;18.70;53.30;;;;;;2013058;28;20355;-72
2022/05/10 00:13:18;;;;;;;;;;;18.70;53.30;;;;;;2013150;28;20341;-72
2022/05/10 00:14:16;;;;;;;;;;;18.70;53.40;;;;;;2020609;28;20293;-72
2022/05/10 00:15:16;;;;;;;;;;;18.80;53.40;;;;;;2020303;28;20000;-72
2022/05/10 00:16:15;;;;;;;;;;;18.70;53.30;;;;;;2012730;28;19914;-73
2022/05/10 00:17:22;;;;;;;;;;;18.70;53.50;;;;;;2012943;28;19909;-72
2022/05/10 00:18:21;;;;;;;;;;;18.70;53.40;;;;;;2013038;28;19920;-72
2022/05/10 00:19:21;;;;;;;;;;;18.70;53.50;;;;;;2012808;28;19909;-71
2022/05/10 00:20:20;;;;;;;;;;;18.70;53.50;;;;;;2012286;28;19910;-72
2022/05/10 00:21:22;;;;;;;;;;;18.70;53.50;;;;;;2012541;28;20323;-72
2022/05/10 00:22:20;;;;;;;;;;;18.70;53.50;;;;;;2013045;28;19916;-72
2022/05/10 00:23:19;;;;;;;;;;;18.70;53.60;;;;;;2013056;28;19909;-71
2022/05/10 00:24:17;;;;;;;;;;;18.70;53.60;;;;;;2012381;28;20333;-71
2022/05/10 00:25:20;;;;;;;;;;;18.70;53.50;;;;;;2012985;28;19909;-72
2022/05/10 00:26:18;;;;;;;;;;;18.70;53.60;;;;;;2012811;28;19909;-73
2022/05/10 00:27:17;;;;;;;;;;;18.70;53.60;;;;;;2013154;28;20385;-72
2022/05/10 00:28:17;;;;;;;;;;;18.70;53.60;;;;;;2012973;28;19945;-72
2022/05/10 00:29:17;;;;;;;;;;;18.70;53.70;;;;;;2013042;28;20319;-72
2022/05/10 00:30:16;;;;;;;;;;;18.70;53.70;;;;;;2013292;28;20334;-72
2022/05/10 00:31:15;;;;;;;;;;;18.70;53.80;;;;;;2013190;28;19913;-72
2022/05/10 00:32:14;;;;;;;;;;;18.70;53.80;;;;;;2013063;28;19909;-72
2022/05/10 00:33:15;;;;;;;;;;;18.70;53.80;;;;;;2014250;28;20272;-73
2022/05/10 00:34:15;;;;;;;;;;;18.70;53.90;;;;;;2017528;28;19913;-73
2022/05/10 00:35:16;;;;;;;;;;;18.70;53.80;;;;;;2019480;28;19908;-71
2022/05/10 00:36:15;;;;;;;;;;;18.70;53.80;;;;;;2013437;28;19916;-73
2022/05/10 00:37:18;;;;;;;;;;;18.70;53.70;;;;;;2012758;28;19951;-71
2022/05/10 00:38:16;;;;;;;;;;;18.70;53.80;;;;;;2012852;28;19909;-71
2022/05/10 00:39:15;;;;;;;;;;;18.70;53.80;;;;;;2012956;28;20003;-73
2022/05/10 00:40:17;;;;;;;;;;;18.70;53.80;;;;;;2013177;28;19963;-73
2022/05/10 00:41:18;;;;;;;;;;;18.70;53.80;;;;;;2013089;28;20233;-71
2022/05/10 00:42:19;;;;;;;;;;;18.70;53.90;;;;;;2012927;28;19909;-74
2022/05/10 00:43:26;;;;;;;;;;;18.70;53.90;;;;;;2012892;28;19909;-73
2022/05/10 00:44:30;;;;;;;;;;;18.70;53.90;;;;;;2020435;28;19940;-74
2022/05/10 00:45:33;;;;;;;;;;;18.70;53.80;;;;;;2019911;28;19909;-70
2022/05/10 00:46:34;;;;;;;;;;;18.70;53.90;;;;;;2012887;28;19962;-72
2022/05/10 00:47:41;;;;;;;;;;;18.70;53.90;;;;;;2012789;28;19963;-71
2022/05/10 00:48:45;;;;;;;;;;;18.70;53.80;;;;;;2012886;28;19916;-72
2022/05/10 00:50:01;;;;;;;;;;;18.70;54.00;;;;;;2012921;28;20302;-75
2022/05/10 00:51:02;;;;;;;;;;;18.70;54.00;;;;;;2012839;28;19909;-71
2022/05/10 00:52:05;;;;;;;;;;;18.70;54.10;;;;;;2012875;28;19952;-74
2022/05/10 00:53:10;;;;;;;;;;;18.70;54.10;;;;;;2012970;28;20264;-74
2022/05/10 00:54:27;;;;;;;;;;;18.70;54.10;;;;;;2013031;28;20011;-72
2022/05/10 00:55:32;;;;;;;;;;;18.70;54.10;;;;;;2012998;28;19909;-71
2022/05/10 00:56:37;;;;;;;;;;;18.70;54.10;;;;;;2012853;28;19913;-73
2022/05/10 00:57:36;;;;;;;;;;;18.70;54.10;;;;;;2012888;28;19955;-73
2022/05/10 00:58:37;;;;;;;;;;;18.70;54.10;;;;;;2012807;28;19999;-72
2022/05/10 00:59:53;;;;;;;;;;;18.70;54.10;;;;;;2012714;28;19959;-71
2022/05/10 01:00:53;;;;;;;;;;;18.60;54.20;;;;;;2012837;28;19909;-71
2022/05/10 01:01:55;;;;;;;;;;;18.60;54.30;;;;;;2012771;28;20371;-71
2022/05/10 01:02:57;;;;;;;;;;;18.60;54.20;;;;;;2012573;28;19991;-71
2022/05/10 01:04:18;;;;;;;;;;;18.70;54.20;;;;;;2012899;28;20000;-72
2022/05/10 01:05:38;;;;;;;;;;;18.60;54.20;;;;;;2012591;28;19917;-71
2022/05/10 01:07:06;;;;;;;;;;;18.60;54.20;;;;;;2012753;28;19909;-72
2022/05/10 01:08:11;;;;;;;;;;;18.60;54.30;;;;;;2003768;28;19949;-73
2022/05/10 01:09:14;;;;;;;;;;;18.60;54.20;;;;;;2012843;28;19952;-72
2022/05/10 01:10:34;;;;;;;;;;;18.60;54.30;;;;;;2014545;28;19909;-72
2022/05/10 01:11:35;;;;;;;;;;;18.60;54.30;;;;;;2013853;28;20258;-72
2022/05/10 01:12:43;;;;;;;;;;;18.60;54.30;;;;;;2013673;28;19914;-73
2022/05/10 01:13:50;;;;;;;;;;;18.70;54.40;;;;;;2013889;28;19916;-73
2022/05/10 01:15:18;;;;;;;;;;;18.70;54.40;;;;;;2014454;28;19909;-72
2022/05/10 01:16:22;;;;;;;;;;;18.60;54.40;;;;;;2005479;28;19916;-72
2022/05/10 01:17:21;;;;;;;;;;;18.60;54.40;;;;;;2014328;28;20405;-72
2022/05/10 01:18:21;;;;;;;;;;;18.60;54.40;;;;;;2014303;28;20030;-73
2022/05/10 01:19:19;;;;;;;;;;;18.60;54.40;;;;;;2014505;28;19921;-73
2022/05/10 01:20:21;;;;;;;;;;;18.60;54.40;;;;;;2014280;28;19909;-73
2022/05/10 01:21:26;;;;;;;;;;;18.70;54.50;;;;;;2013512;28;19996;-73
2022/05/10 01:22:33;;;;;;;;;;;18.60;54.40;;;;;;2013807;28;19913;-72
2022/05/10 01:23:48;;;;;;;;;;;18.60;54.40;;;;;;2014138;28;19948;-72
2022/05/10 01:24:56;;;;;;;;;;;18.60;54.40;;;;;;2014454;28;19920;-72
2022/05/10 01:26:03;;;;;;;;;;;18.60;54.30;;;;;;2014351;28;19909;-73
2022/05/10 01:27:27;;;;;;;;;;;18.60;54.40;;;;;;2013517;28;20035;-72
2022/05/10 01:28:30;;;;;;;;;;;18.60;54.40;;;;;;2013972;28;19965;-73
2022/05/10 01:29:31;;;;;;;;;;;18.60;54.50;;;;;;2013743;28;19909;-72
2022/05/10 01:30:31;;;;;;;;;;;18.60;54.50;;;;;;2013634;28;19929;-73
2022/05/10 01:31:39;;;;;;;;;;;18.60;54.50;;;;;;2014314;28;19920;-72
2022/05/10 01:34:12;;;;;;;;;;;18.60;54.50;;;;;;2014351;28;19909;-72
2022/05/10 01:35:14;;;;;;;;;;;18.60;54.60;;;;;;2014075;28;19912;-72
2022/05/10 01:36:18;;;;;;;;;;;18.60;54.70;;;;;;2014168;28;19909;-73
2022/05/10 01:37:19;;;;;;;;;;;18.60;54.70;;;;;;2014066;28;19944;-73
2022/05/10 01:38:27;;;;;;;;;;;18.60;54.60;;;;;;2014128;28;20008;-72
2022/05/10 01:39:30;;;;;;;;;;;18.60;54.70;;;;;;2014074;28;19917;-72
2022/05/10 01:40:34;;;;;;;;;;;18.60;54.80;;;;;;2014110;28;19909;-71
2022/05/10 01:41:39;;;;;;;;;;;18.60;54.80;;;;;;2014107;28;19917;-72
2022/05/10 01:42:45;;;;;;;;;;;18.60;54.90;;;;;;2014209;28;19936;-72
2022/05/10 01:43:46;;;;;;;;;;;18.60;54.80;;;;;;2013472;28;19920;-72
2022/05/10 01:44:47;;;;;;;;;;;18.60;54.90;;;;;;2013330;28;19995;-72
2022/05/10 01:45:48;;;;;;;;;;;18.60;54.90;;;;;;2014081;28;19914;-72
2022/05/10 01:46:49;;;;;;;;;;;18.60;54.80;;;;;;2014014;28;19909;-72
2022/05/10 01:47:58;;;;;;;;;;;18.60;54.90;;;;;;2014080;28;20318;-72
2022/05/10 01:49:03;;;;;;;;;;;18.60;54.90;;;;;;2014204;28;19909;-72
2022/05/10 01:50:10;;;;;;;;;;;18.60;55.00;;;;;;2014261;28;19913;-71
2022/05/10 01:51:17;;;;;;;;;;;18.60;55.00;;;;;;2014391;28;19909;-73
2022/05/10 01:52:19;;;;;;;;;;;18.60;55.00;;;;;;2014155;28;19996;-72
2022/05/10 01:53:18;;;;;;;;;;;18.60;55.00;;;;;;2021523;28;19947;-72
2022/05/10 01:54:36;;;;;;;;;;;18.60;55.10;;;;;;2021561;28;19956;-73
2022/05/10 01:55:36;;;;;;;;;;;18.60;55.20;;;;;;2006712;28;19959;-73
2022/05/10 01:56:35;;;;;;;;;;;18.60;55.20;;;;;;2014175;28;19916;-72
2022/05/10 01:57:35;;;;;;;;;;;18.60;55.20;;;;;;2014113;28;20275;-72
2022/05/10 01:58:35;;;;;;;;;;;18.60;55.40;;;;;;2014066;28;19951;-72
2022/05/10 01:59:34;;;;;;;;;;;18.60;55.30;;;;;;2013801;28;19913;-72
2022/05/10 02:00:34;;;;;;;;;;;18.60;55.30;;;;;;2013889;28;19913;-72
2022/05/10 02:01:34;;;;;;;;;;;18.60;55.20;;;;;;2014067;28;19916;-73
2022/05/10 02:02:33;;;;;;;;;;;18.60;55.40;;;;;;2013053;28;19913;-72
2022/05/10 02:03:43;;;;;;;;;;;18.60;55.30;;;;;;2013482;28;19910;-73
2022/05/10 02:04:44;;;;;;;;;;;18.60;55.40;;;;;;2014091;28;19917;-73
2022/05/10 02:05:48;;;;;;;;;;;18.60;55.30;;;;;;2014115;28;19909;-72
2022/05/10 02:06:54;;;;;;;;;;;18.60;55.40;;;;;;2013314;28;20374;-72
2022/05/10 02:07:55;;;;;;;;;;;18.60;55.40;;;;;;2013291;28;20319;-72
2022/05/10 02:09:13;;;;;;;;;;;18.60;56.20;;;;;;2013884;28;19909;-72
2022/05/10 02:10:15;;;;;;;;;;;18.60;55.40;;;;;;2014094;28;20308;-72
2022/05/10 02:11:15;;;;;;;;;;;18.60;55.40;;;;;;2013865;28;19909;-72
2022/05/10 02:12:25;;;;;;;;;;;18.60;55.40;;;;;;2013695;28;20051;-71
2022/05/10 02:13:31;;;;;;;;;;;18.60;55.40;;;;;;2014017;28;19909;-71
2022/05/10 02:14:37;;;;;;;;;;;18.60;55.40;;;;;;2013970;28;20276;-72
2022/05/10 02:15:45;;;;;;;;;;;18.60;55.40;;;;;;2013990;28;20306;-73
2022/05/10 02:16:49;;;;;;;;;;;18.50;55.30;;;;;;2013901;28;19909;-72
2022/05/10 02:17:50;;;;;;;;;;;18.60;55.40;;;;;;2013812;28;20194;-72
2022/05/10 02:18:52;;;;;;;;;;;18.60;55.40;;;;;;2013938;28;19932;-71
2022/05/10 02:19:50;;;;;;;;;;;18.60;55.40;;;;;;2013667;28;20008;-72
2022/05/10 02:20:53;;;;;;;;;;;18.60;55.40;;;;;;2013169;28;20015;-72
2022/05/10 02:22:02;;;;;;;;;;;18.60;55.40;;;;;;2013522;28;19980;-71
2022/05/10 02:23:16;;;;;;;;;;;18.60;55.30;;;;;;2014004;28;19920;-71
2022/05/10 02:24:25;;;;;;;;;;;18.60;55.30;;;;;;2013679;28;20439;-71
2022/05/10 02:25:25;;;;;;;;;;;18.60;55.50;;;;;;2013928;28;20320;-72
2022/05/10 02:26:50;;;;;;;;;;;18.50;55.30;;;;;;2013598;28;19920;-71
2022/05/10 02:27:52;;;;;;;;;;;18.60;55.40;;;;;;1998097;28;19910;-72
2022/05/10 02:28:55;;;;;;;;;;;18.50;55.30;;;;;;2013150;28;19909;-71
2022/05/10 02:29:59;;;;;;;;;;;18.50;55.30;;;;;;2013319;28;19910;-71
2022/05/10 02:31:00;;;;;;;;;;;18.50;55.20;;;;;;2013868;28;19978;-71
2022/05/10 02:33:20;;;;;;;;;;;18.60;55.30;;;;;;2014024;28;20272;-72
2022/05/10 02:34:19;;;;;;;;;;;18.60;55.40;;;;;;2014009;28;19917;-72
2022/05/10 02:35:18;;;;;;;;;;;18.60;55.40;;;;;;2013823;28;20222;-72
2022/05/10 02:36:17;;;;;;;;;;;18.60;55.30;;;;;;2013388;28;19959;-72
2022/05/10 02:37:15;;;;;;;;;;;18.60;55.40;;;;;;2013760;28;20014;-72
2022/05/10 02:38:15;;;;;;;;;;;18.60;55.50;;;;;;2013645;28;19909;-72
2022/05/10 02:39:15;;;;;;;;;;;18.60;55.40;;;;;;2014708;28;20012;-71
2022/05/10 02:40:14;;;;;;;;;;;18.60;55.40;;;;;;2014238;28;19909;-72
2022/05/10 02:41:14;;;;;;;;;;;18.60;55.40;;;;;;2013728;28;19960;-72
2022/05/10 02:42:14;;;;;;;;;;;18.60;55.40;;;;;;2012940;28;19910;-72
2022/05/10 02:43:17;;;;;;;;;;;18.60;55.40;;;;;;2013120;28;20003;-72
2022/05/10 02:44:15;;;;;;;;;;;18.60;55.50;;;;;;2013871;28;19909;-72
2022/05/10 02:45:18;;;;;;;;;;;18.60;55.50;;;;;;2013687;28;20292;-72
2022/05/10 02:46:16;;;;;;;;;;;18.60;55.50;;;;;;2013697;28;19932;-73
2022/05/10 02:47:26;;;;;;;;;;;18.50;55.50;;;;;;2013914;28;19917;-72
2022/05/10 02:48:28;;;;;;;;;;;18.50;55.50;;;;;;2013564;28;20252;-72
2022/05/10 02:49:26;;;;;;;;;;;18.50;55.50;;;;;;2013673;28;19952;-72
2022/05/10 02:50:26;;;;;;;;;;;18.50;55.50;;;;;;2013735;28;19910;-72
2022/05/10 02:51:25;;;;;;;;;;;18.50;55.40;;;;;;2013776;28;19916;-71
2022/05/10 02:52:24;;;;;;;;;;;18.50;55.50;;;;;;2020767;28;20007;-71
2022/05/10 02:53:22;;;;;;;;;;;18.50;55.40;;;;;;2021117;28;20315;-71
2022/05/10 02:54:21;;;;;;;;;;;18.50;55.50;;;;;;2014132;28;19919;-72
2022/05/10 02:55:26;;;;;;;;;;;18.50;55.50;;;;;;2013715;28;19964;-71
2022/05/10 02:56:26;;;;;;;;;;;18.50;55.50;;;;;;2013582;28;19909;-71
2022/05/10 02:57:25;;;;;;;;;;;18.50;56.30;;;;;;2013672;28;19910;-73
2022/05/10 02:58:35;;;;;;;;;;;18.50;55.70;;;;;;2013564;28;19913;-74
2022/05/10 02:59:37;;;;;;;;;;;18.60;55.80;;;;;;2013645;28;19909;-70
2022/05/10 03:00:36;;;;;;;;;;;18.50;55.60;;;;;;2013537;28;19946;-71
2022/05/10 03:01:37;;;;;;;;;;;18.50;55.80;;;;;;2013730;28;19909;-71
2022/05/10 03:02:39;;;;;;;;;;;18.50;55.80;;;;;;2013449;28;19921;-73
2022/05/10 03:03:38;;;;;;;;;;;18.50;55.80;;;;;;2013860;28;19909;-73
2022/05/10 03:04:38;;;;;;;;;;;18.50;55.80;;;;;;2013485;28;19909;-72
2022/05/10 03:05:37;;;;;;;;;;;18.50;55.70;;;;;;2013437;28;19909;-73
2022/05/10 03:06:38;;;;;;;;;;;18.50;55.70;;;;;;2013514;28;20003;-73
2022/05/10 03:07:38;;;;;;;;;;;18.50;55.70;;;;;;2013586;28;19932;-71
2022/05/10 03:08:38;;;;;;;;;;;18.50;55.60;;;;;;2013629;28;19909;-73
2022/05/10 03:09:37;;;;;;;;;;;18.50;55.70;;;;;;2013470;28;19959;-71
2022/05/10 03:10:35;;;;;;;;;;;18.50;55.60;;;;;;2013473;28;20382;-71
2022/05/10 03:11:35;;;;;;;;;;;18.50;55.80;;;;;;2013301;28;19945;-72
2022/05/10 03:12:33;;;;;;;;;;;18.50;55.80;;;;;;2013588;28;19909;-72
2022/05/10 03:13:32;;;;;;;;;;;18.60;55.90;;;;;;2012846;28;20367;-71
2022/05/10 03:14:30;;;;;;;;;;;18.50;55.80;;;;;;2004895;28;19913;-72
2022/05/10 03:15:29;;;;;;;;;;;18.50;55.80;;;;;;2012375;28;19913;-72
2022/05/10 03:16:27;;;;;;;;;;;18.50;55.80;;;;;;2013391;28;19909;-71
2022/05/10 03:17:26;;;;;;;;;;;18.50;55.80;;;;;;2013596;28;20002;-72
2022/05/10 03:18:25;;;;;;;;;;;18.50;55.90;;;;;;2013648;28;19913;-71
2022/05/10 03:19:24;;;;;;;;;;;18.50;55.80;;;;;;2013403;28;20328;-72
2022/05/10 03:20:22;;;;;;;;;;;18.50;55.80;;;;;;2013849;28;19909;-72
2022/05/10 03:21:22;;;;;;;;;;;18.50;55.90;;;;;;2013653;28;19956;-73
2022/05/10 03:22:22;;;;;;;;;;;18.50;55.90;;;;;;2013311;28;20020;-72
2022/05/10 03:23:20;;;;;;;;;;;18.50;55.90;;;;;;2016802;28;19959;-73
2022/05/10 03:24:19;;;;;;;;;;;18.50;55.90;;;;;;2019748;28;19909;-72
2022/05/10 03:25:17;;;;;;;;;;;18.50;55.80;;;;;;2021690;28;19913;-74
2022/05/10 03:26:18;;;;;;;;;;;18.50;55.80;;;;;;2022512;28;19944;-73
2022/05/10 03:27:17;;;;;;;;;;;18.50;55.90;;;;;;2021932;28;19909;-72
2022/05/10 03:28:15;;;;;;;;;;;18.50;55.90;;;;;;2022080;28;19944;-72
2022/05/10 03:29:15;;;;;;;;;;;18.50;55.90;;;;;;2021363;28;19909;-72
2022/05/10 03:30:13;;;;;;;;;;;18.50;55.90;;;;;;2013851;28;20330;-72
2022/05/10 03:31:13;;;;;;;;;;;18.50;55.90;;;;;;2013353;28;19909;-72
2022/05/10 03:32:12;;;;;;;;;;;18.50;55.90;;;;;;2012971;28;19909;-72
2022/05/10 03:33:14;;;;;;;;;;;18.50;55.80;;;;;;2013320;28;20273;-72
2022/05/10 03:35:30;;;;;;;;;;;18.50;56.00;;;;;;2013396;28;19952;-73
2022/05/10 03:36:28;;;;;;;;;;;18.50;56.10;;;;;;2013517;28;19909;-73
2022/05/10 03:37:28;;;;;;;;;;;18.50;56.00;;;;;;2013347;28;19909;-73
2022/05/10 03:38:29;;;;;;;;;;;18.50;56.00;;;;;;2013458;28;19963;-73
2022/05/10 03:39:27;;;;;;;;;;;18.50;55.90;;;;;;2013143;28;19909;-72
2022/05/10 03:40:25;;;;;;;;;;;18.50;55.90;;;;;;2013185;28;20357;-71
2022/05/10 03:41:25;;;;;;;;;;;18.50;55.90;;;;;;2013255;28;19913;-71
2022/05/10 03:42:24;;;;;;;;;;;18.50;55.90;;;;;;2013246;28;19920;-71
2022/05/10 03:43:22;;;;;;;;;;;18.50;55.90;;;;;;2013271;28;20012;-71
2022/05/10 03:44:21;;;;;;;;;;;18.50;55.90;;;;;;2013308;28;19916;-72
2022/05/10 03:45:20;;;;;;;;;;;18.50;56.00;;;;;;2012494;28;19929;-73
2022/05/10 03:46:19;;;;;;;;;;;18.50;55.90;;;;;;2012730;28;20396;-72
2022/05/10 03:47:18;;;;;;;;;;;18.50;56.00;;;;;;2013306;28;19940;-73
2022/05/10 03:48:17;;;;;;;;;;;18.50;55.90;;;;;;2020525;28;19952;-72
2022/05/10 03:49:15;;;;;;;;;;;18.50;55.90;;;;;;2020901;28;20337;-71
2022/05/10 03:50:15;;;;;;;;;;;18.50;56.00;;;;;;2013616;28;19909;-71
2022/05/10 03:51:14;;;;;;;;;;;18.60;56.10;;;;;;2020706;28;19962;-71
2022/05/10 03:52:13;;;;;;;;;;;18.50;56.70;;;;;;2020540;28;19910;-71
2022/05/10 03:53:11;;;;;;;;;;;18.50;56.20;;;;;;2013753;28;19913;-72
2022/05/10 03:54:10;;;;;;;;;;;18.50;56.10;;;;;;2012784;28;20277;-72
2022/05/10 03:55:10;;;;;;;;;;;18.50;56.20;;;;;;2013069;28;19909;-71
2022/05/10 03:56:09;;;;;;;;;;;18.50;56.10;;;;;;2013395;28;20364;-72
2022/05/10 03:57:07;;;;;;;;;;;18.50;56.10;;;;;;2013038;28;19913;-71
2022/05/10 03:58:06;;;;;;;;;;;18.50;55.90;;;;;;2013403;28;19943;-72
2022/05/10 03:59:04;;;;;;;;;;;18.50;56.10;;;;;;2013365;28;19910;-72
2022/05/10 04:00:05;;;;;;;;;;;18.50;56.10;;;;;;2013423;28;20376;-72
2022/05/10 04:01:06;;;;;;;;;;;18.50;56.00;;;;;;2013548;28;19963;-71
2022/05/10 04:02:04;;;;;;;;;;;18.50;56.00;;;;;;2012486;28;20112;-71
2022/05/10 04:03:03;;;;;;;;;;;18.50;56.00;;;;;;2010252;28;19917;-72
2022/05/10 04:04:02;;;;;;;;;;;18.50;56.00;;;;;;2013258;28;20023;-71
2022/05/10 04:05:00;;;;;;;;;;;18.50;56.00;;;;;;2013198;28;19928;-71
2022/05/10 04:06:00;;;;;;;;;;;18.50;55.90;;;;;;2013255;28;19964;-72
2022/05/10 04:06:58;;;;;;;;;;;18.50;55.90;;;;;;2013223;28;20300;-72
2022/05/10 04:07:57;;;;;;;;;;;18.50;56.00;;;;;;2013133;28;19916;-72
2022/05/10 04:08:56;;;;;;;;;;;18.50;56.00;;;;;;2013323;28;19909;-72
2022/05/10 04:09:54;;;;;;;;;;;18.50;56.00;;;;;;2013259;28;19916;-71
2022/05/10 04:10:53;;;;;;;;;;;18.50;56.00;;;;;;2013865;28;19909;-74
2022/05/10 04:11:51;;;;;;;;;;;18.50;56.00;;;;;;2013318;28;19944;-73
2022/05/10 04:12:51;;;;;;;;;;;18.50;56.00;;;;;;2013302;28;19948;-73
2022/05/10 04:13:49;;;;;;;;;;;18.50;56.00;;;;;;2020460;28;19916;-72
2022/05/10 04:14:48;;;;;;;;;;;18.50;55.90;;;;;;2020434;28;19913;-71
2022/05/10 04:15:46;;;;;;;;;;;18.50;56.00;;;;;;2013080;28;20373;-72
2022/05/10 04:16:45;;;;;;;;;;;18.50;56.00;;;;;;2012922;28;19909;-73
2022/05/10 04:17:44;;;;;;;;;;;18.50;56.00;;;;;;2013348;28;19924;-71
2022/05/10 04:18:43;;;;;;;;;;;18.50;56.10;;;;;;2012902;28;19959;-71
2022/05/10 04:19:41;;;;;;;;;;;18.50;56.00;;;;;;2013112;28;19992;-72
2022/05/10 04:20:40;;;;;;;;;;;18.50;56.10;;;;;;2013192;28;19939;-71
2022/05/10 04:21:38;;;;;;;;;;;18.50;56.20;;;;;;2012894;28;19975;-72
2022/05/10 04:22:37;;;;;;;;;;;18.50;56.20;;;;;;2012933;28;19932;-71
2022/05/10 04:23:35;;;;;;;;;;;18.50;56.20;;;;;;2013057;28;19917;-72
2022/05/10 04:24:34;;;;;;;;;;;18.50;56.20;;;;;;2012981;28;20268;-72
2022/05/10 04:25:32;;;;;;;;;;;18.50;56.20;;;;;;2012948;28;19909;-71
2022/05/10 04:26:31;;;;;;;;;;;18.50;56.20;;;;;;2012394;28;19913;-73
2022/05/10 04:27:29;;;;;;;;;;;18.50;56.10;;;;;;2012242;28;19909;-72
2022/05/10 04:28:27;;;;;;;;;;;18.50;56.10;;;;;;2012277;28;19979;-72
2022/05/10 04:29:27;;;;;;;;;;;18.50;56.20;;;;;;2012449;28;19915;-73
2022/05/10 04:30:25;;;;;;;;;;;18.50;56.30;;;;;;2012775;28;19932;-72
2022/05/10 04:31:24;;;;;;;;;;;18.50;56.20;;;;;;2020234;28;19917;-72
2022/05/10 04:32:22;;;;;;;;;;;18.50;56.20;;;;;;2020011;28;19909;-72
2022/05/10 04:33:20;;;;;;;;;;;18.50;56.30;;;;;;2013660;28;19963;-72
2022/05/10 04:34:19;;;;;;;;;;;18.50;56.30;;;;;;2013126;28;19932;-72
2022/05/10 04:35:17;;;;;;;;;;;18.50;56.40;;;;;;2012947;28;19983;-72
2022/05/10 04:36:16;;;;;;;;;;;18.50;56.40;;;;;;2013017;28;20364;-72
2022/05/10 04:37:14;;;;;;;;;;;18.50;56.30;;;;;;2012179;28;19992;-72
2022/05/10 04:38:13;;;;;;;;;;;18.50;56.30;;;;;;2012467;28;19941;-72
2022/05/10 04:39:11;;;;;;;;;;;18.50;56.40;;;;;;2012838;28;19909;-72
2022/05/10 04:41:29;;;;;;;;;;;18.50;56.40;;;;;;2012921;28;19999;-72
2022/05/10 04:42:28;;;;;;;;;;;18.50;56.30;;;;;;2013051;28;20336;-72
2022/05/10 04:43:26;;;;;;;;;;;18.50;56.30;;;;;;2012915;28;19967;-71
2022/05/10 04:44:24;;;;;;;;;;;18.50;56.30;;;;;;2013339;28;19909;-72
2022/05/10 04:45:23;;;;;;;;;;;18.50;56.30;;;;;;2014531;28;19913;-72
2022/05/10 04:46:22;;;;;;;;;;;18.50;56.30;;;;;;2014383;28;19917;-71
2022/05/10 04:47:20;;;;;;;;;;;18.50;56.30;;;;;;2013835;28;20376;-71
2022/05/10 04:48:18;;;;;;;;;;;18.50;56.30;;;;;;2005911;28;20358;-71
2022/05/10 04:49:17;;;;;;;;;;;18.50;56.30;;;;;;2005890;28;19932;-72
2022/05/10 04:50:15;;;;;;;;;;;18.50;56.50;;;;;;2013516;28;19916;-71
2022/05/10 04:51:14;;;;;;;;;;;18.60;56.60;;;;;;2014041;28;19909;-72
2022/05/10 04:52:12;;;;;;;;;;;18.60;56.60;;;;;;2014596;28;19933;-72
2022/05/10 04:53:11;;;;;;;;;;;18.50;56.50;;;;;;2014439;28;20345;-72
2022/05/10 04:54:09;;;;;;;;;;;18.60;56.50;;;;;;2014387;28;19909;-71
2022/05/10 04:55:09;;;;;;;;;;;18.50;56.40;;;;;;2014544;28;19909;-72
2022/05/10 04:56:07;;;;;;;;;;;18.50;56.40;;;;;;2013677;28;19916;-70
2022/05/10 04:57:06;;;;;;;;;;;18.50;56.40;;;;;;2013564;28;19916;-71
2022/05/10 04:58:04;;;;;;;;;;;18.60;56.50;;;;;;2014375;28;19909;-72
2022/05/10 04:59:03;;;;;;;;;;;18.50;56.40;;;;;;2014368;28;20438;-72
2022/05/10 05:00:02;;;;;;;;;;;18.50;56.40;;;;;;2014469;28;20387;-71
2022/05/10 05:01:03;;;;;;;;;;;18.50;56.40;;;;;;2014145;28;19995;-72
2022/05/10 05:02:01;;;;;;;;;;;18.60;56.50;;;;;;2013740;28;19913;-72
2022/05/10 05:03:00;;;;;;;;;;;18.50;56.40;;;;;;2013688;28;19910;-72
2022/05/10 05:04:02;;;;;;;;;;;18.60;56.60;;;;;;2013591;28;19913;-71
2022/05/10 05:05:02;;;;;;;;;;;18.60;56.50;;;;;;2013649;28;19960;-72
2022/05/10 05:06:01;;;;;;;;;;;18.60;56.50;;;;;;2013967;28;20576;-72
2022/05/10 05:06:59;;;;;;;;;;;18.60;56.70;;;;;;2014240;28;20135;-72
2022/05/10 05:07:58;;;;;;;;;;;18.60;56.80;;;;;;2014789;28;19909;-72
2022/05/10 05:08:56;;;;;;;;;;;18.50;56.60;;;;;;2014831;28;20027;-73
2022/05/10 05:09:55;;;;;;;;;;;18.60;56.80;;;;;;2014601;28;19945;-71
2022/05/10 05:10:54;;;;;;;;;;;18.60;56.80;;;;;;2014539;28;19909;-71
2022/05/10 05:11:53;;;;;;;;;;;18.50;56.70;;;;;;2014493;28;20273;-71
2022/05/10 05:12:51;;;;;;;;;;;18.50;56.80;;;;;;2014326;28;20008;-71
2022/05/10 05:13:52;;;;;;;;;;;18.60;56.80;;;;;;2014305;28;20431;-71
2022/05/10 05:14:51;;;;;;;;;;;18.60;56.80;;;;;;2014175;28;19940;-71
2022/05/10 05:15:49;;;;;;;;;;;18.60;56.80;;;;;;2014214;28;20012;-72
2022/05/10 05:16:47;;;;;;;;;;;18.60;56.80;;;;;;2014273;28;20047;-71
2022/05/10 05:17:46;;;;;;;;;;;18.50;56.90;;;;;;2014197;28;19971;-71
2022/05/10 05:18:45;;;;;;;;;;;18.60;57.10;;;;;;2014444;28;20395;-71
2022/05/10 05:19:43;;;;;;;;;;;18.60;57.10;;;;;;2014379;28;20249;-71
2022/05/10 05:20:42;;;;;;;;;;;18.60;56.90;;;;;;2014116;28;19996;-71
2022/05/10 05:21:40;;;;;;;;;;;18.60;56.90;;;;;;2014271;28;19913;-71
2022/05/10 05:22:39;;;;;;;;;;;18.60;57.00;;;;;;2014159;28;19960;-71
2022/05/10 05:23:37;;;;;;;;;;;18.60;57.10;;;;;;2014090;28;19909;-72
2022/05/10 05:24:36;;;;;;;;;;;18.60;57.00;;;;;;2014187;28;19909;-71
2022/05/10 05:25:38;;;;;;;;;;;18.60;57.10;;;;;;2014385;28;19951;-70
2022/05/10 05:26:36;;;;;;;;;;;18.60;57.20;;;;;;2013903;28;19932;-71
2022/05/10 05:27:35;;;;;;;;;;;18.60;57.10;;;;;;2014172;28;20004;-71
2022/05/10 05:28:33;;;;;;;;;;;18.70;57.20;;;;;;2014210;28;19909;-71
2022/05/10 05:29:32;;;;;;;;;;;18.70;57.30;;;;;;2014007;28;20012;-71
2022/05/10 05:30:31;;;;;;;;;;;18.70;57.80;;;;;;2014350;28;19913;-73
2022/05/10 05:31:29;;;;;;;;;;;18.70;58.30;;;;;;2014174;28;19909;-73
2022/05/10 05:32:29;;;;;;;;;;;18.70;58.30;;;;;;2014085;28;19967;-72
2022/05/10 05:33:28;;;;;;;;;;;18.70;58.40;;;;;;2014247;28;19967;-70
2022/05/10 05:34:26;;;;;;;;;;;18.70;57.90;;;;;;2014070;28;19917;-72
2022/05/10 05:35:25;;;;;;;;;;;18.70;57.70;;;;;;2014022;28;20279;-73
2022/05/10 05:36:23;;;;;;;;;;;18.70;58.30;;;;;;2014150;28;19913;-71
2022/05/10 05:37:34;;;;;;;;;;;18.70;58.70;;;;;;2014334;28;20276;-71
2022/05/10 05:38:32;;;;;;;;;;;18.70;58.60;;;;;;2014093;28;19956;-72
2022/05/10 05:39:31;;;;;;;;;;;18.60;58.70;;;;;;2013789;28;20327;-72
2022/05/10 05:40:29;;;;;;;;;;;18.70;58.60;;;;;;2013148;28;19909;-72
2022/05/10 05:41:28;;;;;;;;;;;18.70;59.00;;;;;;2013351;28;20002;-72
2022/05/10 05:42:26;;;;;;;;;;;18.70;59.10;;;;;;2013906;28;19909;-72
2022/05/10 05:43:24;;;;;;;;;;;18.70;58.90;;;;;;2013830;28;19955;-72
2022/05/10 05:44:23;;;;;;;;;;;18.70;58.70;;;;;;2014076;28;20012;-72
2022/05/10 05:45:23;;;;;;;;;;;18.70;58.90;;;;;;2013852;28;19913;-71
2022/05/10 05:46:21;;;;;;;;;;;18.70;58.90;;;;;;2013626;28;19932;-72
2022/05/10 05:47:19;;;;;;;;;;;18.70;59.00;;;;;;2013876;28;19995;-74
2022/05/10 05:48:18;;;;;;;;;;;18.70;59.00;;;;;;2013771;28;19999;-71
2022/05/10 05:49:17;;;;;;;;;;;18.70;59.10;;;;;;2013803;28;19916;-71
2022/05/10 05:50:16;;;;;;;;;;;18.70;59.10;;;;;;2013655;28;20031;-71
2022/05/10 05:51:15;;;;;;;;;;;18.70;59.10;;;;;;2013838;28;20011;-71
2022/05/10 05:52:17;;;;;;;;;;;18.70;59.10;;;;;;2013806;28;19959;-72
2022/05/10 05:53:16;;;;;;;;;;;18.70;59.10;;;;;;2014033;28;20410;-71
2022/05/10 05:54:14;;;;;;;;;;;18.70;58.90;;;;;;2013741;28;19920;-72
2022/05/10 05:55:13;;;;;;;;;;;18.70;58.90;;;;;;2013716;28;19963;-71
2022/05/10 05:56:11;;;;;;;;;;;18.70;59.00;;;;;;2013767;28;19916;-71
2022/05/10 05:57:10;;;;;;;;;;;18.70;58.90;;;;;;2013801;28;20023;-71
2022/05/10 05:58:10;;;;;;;;;;;18.70;59.00;;;;;;2013805;28;20379;-72
2022/05/10 05:59:08;;;;;;;;;;;18.60;58.90;;;;;;2013176;28;19909;-72
2022/05/10 06:00:08;;;;;;;;;;;18.60;59.00;;;;;;2013229;28;20308;-73