Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/11 00:00:07;;;;;;;9.68;6.45;;;18.40;99.90;;;;;;5049774;28;20048;-85
2021/07/11 00:02:33;;;;;;;9.32;6.90;;;18.30;99.90;;;;;;5051238;28;20021;-85
2021/07/11 00:05:00;;;;;;;11.27;7.75;;;18.30;99.90;;;;;;5050242;28;20073;-85
2021/07/11 00:07:26;;;;;;;10.55;7.50;;;18.30;99.90;;;;;;5051073;28;20385;-85
2021/07/11 00:09:51;;;;;;;10.50;6.80;;;18.30;99.90;;;;;;5049873;28;20025;-85
2021/07/11 00:12:17;;;;;;;10.02;6.30;;;18.30;99.90;;;;;;5050061;28;20037;-85
2021/07/11 00:14:43;;;;;;;9.05;5.55;;;18.30;99.90;;;;;;5050509;28;20560;-85
2021/07/11 00:17:08;;;;;;;8.27;5.68;;;18.30;99.90;;;;;;5051229;28;20025;-85
2021/07/11 00:19:34;;;;;;;8.00;5.70;;;18.30;99.90;;;;;;5053083;28;20029;-85
2021/07/11 00:22:01;;;;;;;8.00;5.30;;;18.30;99.90;;;;;;5052926;28;20196;-85
2021/07/11 00:24:27;;;;;;;7.38;4.60;;;18.30;99.90;;;;;;5052427;28;20462;-85
2021/07/11 00:26:52;;;;;;;7.10;5.00;;;18.30;99.90;;;;;;5053469;28;20056;-85
2021/07/11 00:29:18;;;;;;;9.43;4.57;;;18.30;99.90;;;;;;5052892;28;20334;-85
2021/07/11 00:31:44;;;;;;;7.53;4.85;;;18.30;99.90;;;;;;5051788;28;20025;-85
2021/07/11 00:34:10;;;;;;;6.95;4.63;;;18.30;99.90;;;;;;5052049;28;20044;-85
2021/07/11 00:36:35;;;;;;;9.98;4.65;;;18.30;99.90;;;;;;5051561;28;20025;-85
2021/07/11 00:39:01;;;;;;;10.65;5.38;;;18.30;99.90;;;;;;5051337;28;20108;-85
2021/07/11 00:41:26;;;;;;;7.25;4.63;;;18.30;99.90;;;;;;5052009;28;20051;-85
2021/07/11 00:43:52;;;;;;;6.65;4.63;;;18.20;99.90;;;;;;5053182;28;20025;-85
2021/07/11 00:46:18;;;;;;;8.30;5.25;;;18.20;99.90;;;;;;5052947;28;20049;-85
2021/07/11 00:48:44;;;;;;;7.15;3.90;;;18.20;99.90;;;;;;5053125;28;20047;-85
2021/07/11 00:51:10;;;;;;;7.13;4.55;;;18.20;99.90;;;;;;5051868;28;20029;-86
2021/07/11 00:53:36;;;;;;;7.75;4.22;;;18.30;99.90;;;;;;5053286;28;20036;-85
2021/07/11 00:56:01;;;;;;;6.68;3.85;;;18.30;99.90;;;;;;5052973;28;20029;-85
2021/07/11 00:58:27;;;;;;;6.18;4.20;;;18.20;99.90;;;;;;5051689;28;20029;-85
2021/07/11 01:00:55;;;;;;;7.55;4.78;;;18.30;99.90;;;;;;5050983;28;20021;-86
2021/07/11 01:03:27;;;;;;;6.07;4.45;;;18.20;99.90;;;;;;5053398;28;20028;-85
2021/07/11 01:05:57;;;;;;;7.30;4.35;;;18.20;99.90;;;;;;5056819;28;20029;-85
2021/07/11 01:08:38;;;;;;;6.70;4.60;;;18.20;99.90;;;;;;5065812;28;20055;-85
2021/07/11 01:11:06;;;;;;;8.48;5.45;;;18.20;99.90;;;;;;5061099;28;20067;-86
2021/07/11 01:13:33;;;;;;;8.38;5.95;;;18.20;99.90;;;;;;5064093;28;20603;-86
2021/07/11 01:16:10;;;;;;;9.88;5.80;;;18.20;99.90;;;;;;5061990;28;20029;-85
2021/07/11 01:18:38;;;;;;;8.55;5.97;;;18.20;99.90;;;;;;5051132;28;20021;-86
2021/07/11 01:21:15;;;;;;;9.10;6.40;;;18.20;99.90;;;;;;5051819;28;20115;-86
2021/07/11 01:23:57;;;;;;;9.93;6.00;;;18.30;99.90;;;;;;5051303;28;20350;-86
2021/07/11 01:26:25;;;;;;;8.52;6.05;;;18.20;99.90;;;;;;5050982;28;20499;-85
2021/07/11 01:28:53;;;;;;;9.83;6.43;;;18.30;99.90;;;;;;5050960;28;20021;-85
2021/07/11 01:31:20;;;;;;;11.75;6.63;;;18.30;99.90;;;;;;5051079;28;20271;-85
2021/07/11 01:33:47;;;;;;;11.45;7.45;;;18.20;99.90;;;;;;5051728;28;20021;-85
2021/07/11 01:36:13;;;;;;;10.20;7.15;;;18.30;99.90;;;;;;5053136;28;20102;-85
2021/07/11 01:38:41;;;;;;;10.95;7.15;;;18.30;99.90;;;;;;5057809;28;20092;-85
2021/07/11 01:41:10;;;;;;;11.18;7.50;;;18.20;99.90;;;;;;5057326;28;20076;-86
2021/07/11 01:43:37;;;;;;;8.30;6.70;;;18.30;99.90;;;;;;5057394;28;20021;-86
2021/07/11 01:46:04;;;;;;;11.18;7.38;;;18.20;99.90;;;;;;5053038;28;20032;-86
2021/07/11 01:48:31;;;;;;;12.60;8.20;;;18.20;99.90;;;;;;5053208;28;20017;-85
2021/07/11 01:50:59;;;;;;;12.40;8.68;;;18.20;99.90;;;;;;5053962;28;20386;-86
2021/07/11 01:53:30;;;;;;;11.35;8.57;;;18.20;99.90;;;;;;5049470;28;20025;-85
2021/07/11 01:55:57;;;;;;;12.15;8.30;;;18.20;99.90;;;;;;5051584;28;20502;-86
2021/07/11 01:58:23;;;;;;;11.68;8.82;;;18.20;99.90;;;;;;5050029;28;20108;-85
2021/07/11 02:00:51;;;;;;;15.40;8.95;;;18.20;99.90;;;;;;5049552;28;20033;-85
2021/07/11 02:03:18;;;;;;;15.50;10.48;;;18.20;99.90;;;;;;5049975;28;20143;-85
2021/07/11 02:05:45;;;;;;;15.00;11.05;;;18.20;99.90;;;;;;5051512;28;20020;-85
2021/07/11 02:08:12;;;;;;;15.25;11.68;;;18.30;99.90;;;;;;5049544;28;20107;-85
2021/07/11 02:10:38;;;;;;;16.70;10.10;;;18.20;99.90;;;;;;5049420;28;20505;-85
2021/07/11 02:13:12;;;;;;;14.45;11.45;;;18.20;99.90;;;;;;5051387;28;20033;-85
2021/07/11 02:15:44;;;;;;;16.38;11.98;;;18.20;99.90;;;;;;5050141;28;20044;-85
2021/07/11 02:18:12;;;;;;;16.10;12.52;;;18.20;99.90;;;;;;5051159;28;20033;-85
2021/07/11 02:20:38;;;;;;;19.77;12.50;;;18.20;99.90;;;;;;5049135;28;20029;-85
2021/07/11 02:23:04;;;;;;;14.98;11.40;;;18.20;99.90;;;;;;5049561;28;20134;-84
2021/07/11 02:25:30;;;;;;;19.98;12.93;;;18.20;99.90;;;;;;5050979;28;20068;-85
2021/07/11 02:27:58;;;;;;;15.85;11.73;;;18.20;99.90;;;;;;5050889;28;20060;-84
2021/07/11 02:30:27;;;;;;;17.42;13.98;;;18.20;99.90;;;;;;5048058;28;20079;-85
2021/07/11 02:32:54;;;;;;;19.23;14.63;;;18.20;99.90;;;;;;5049930;28;20029;-85
2021/07/11 02:35:37;;;;;;;18.10;14.25;;;18.20;99.90;;;;;;5049352;28;20028;-85
2021/07/11 02:38:03;;;;;;;18.48;14.70;;;18.20;99.90;;;;;;5050416;28;20056;-85
2021/07/11 02:40:33;;;;;;;18.67;15.23;;;18.10;99.90;;;;;;5050133;28;20339;-85
2021/07/11 02:43:00;;;;;;;20.95;14.73;;;18.20;99.90;;;;;;5050527;28;20346;-85
2021/07/11 02:45:27;;;;;;;19.50;14.48;;;18.20;99.90;;;;;;5050940;28;20025;-84
2021/07/11 02:47:53;;;;;;;18.60;15.40;;;18.20;99.90;;;;;;5050532;28;20025;-85
2021/07/11 02:50:19;;;;;;;18.25;13.63;;;18.10;99.90;;;;;;5048805;28;20039;-85
2021/07/11 02:52:45;;;;;;;18.67;15.25;;;18.10;99.90;;;;;;5050597;28;20052;-85
2021/07/11 02:55:17;;;;;;;19.55;15.60;;;18.10;99.90;;;;;;5049267;28;20117;-85
2021/07/11 02:57:52;;;;;;;21.10;16.52;;;18.10;99.90;;;;;;5050438;28;20103;-85
2021/07/11 03:00:18;;;;;;;18.75;15.50;;;18.10;99.90;;;;;;5049882;28;20040;-85
2021/07/11 03:02:46;;;;;;;19.73;15.77;;;18.10;99.90;;;;;;5050220;28;20021;-85
2021/07/11 03:05:20;;;;;;;22.90;17.25;;;18.10;99.90;;;;;;5050601;28;20017;-85
2021/07/11 03:07:45;;;;;;;21.58;16.27;;;18.10;99.90;;;;;;5048692;28;20374;-85
2021/07/11 03:10:13;;;;;;;20.20;15.80;;;18.00;99.90;;;;;;5050067;28;20029;-85
2021/07/11 03:12:40;;;;;;;22.55;16.67;;;18.00;99.90;;;;;;5050433;28;20097;-85
2021/07/11 03:15:07;;;;;;;20.45;15.70;;;18.00;99.90;;;;;;5049264;28;20035;-85
2021/07/11 03:17:33;;;;;;;22.88;17.88;;;18.00;99.90;;;;;;5048578;28;20551;-85
2021/07/11 03:20:00;;;;;;;22.73;17.33;;;18.00;99.90;;;;;;5048461;28;20017;-85
2021/07/11 03:22:29;;;;;;;22.52;18.30;;;18.00;99.90;;;;;;5048445;28;20017;-85
2021/07/11 03:25:02;;;;;;;25.40;17.80;;;18.10;99.90;;;;;;5050367;28;20381;-85
2021/07/11 03:27:29;;;;;;;21.70;17.00;;;18.10;99.90;;;;;;5050144;28;20508;-85
2021/07/11 03:30:02;;;;;;;22.33;16.30;;;18.10;99.90;;;;;;5048302;28;20079;-85
2021/07/11 03:32:36;;;;;;;21.30;16.85;;;18.10;99.90;;;;;;5048688;28;20120;-85
2021/07/11 03:35:02;;;;;;;23.30;16.90;;;18.10;99.90;;;;;;5051146;28;20120;-85
2021/07/11 03:37:30;;;;;;;25.63;18.77;;;18.10;99.90;;;;;;5052461;28;20033;-85
2021/07/11 03:39:57;;;;;;;22.23;17.60;;;18.10;99.90;;;;;;5053830;28;20040;-85
2021/07/11 03:42:25;;;;;;;24.55;17.95;;;18.10;99.90;;;;;;5053891;28;20025;-85
2021/07/11 03:44:58;;;;;;;25.40;19.25;;;18.00;99.90;;;;;;5054359;28;20086;-85
2021/07/11 03:47:32;;;;;;;24.25;18.38;;;18.10;99.90;;;;;;5053971;28;20100;-85
2021/07/11 03:49:59;;;;;;;23.83;17.92;;;18.10;99.90;;;;;;5052192;28;20021;-85
2021/07/11 03:52:28;;;;;;;24.08;18.17;;;18.10;99.90;;;;;;5053832;28;20021;-85
2021/07/11 03:54:55;;;;;;;22.70;17.40;;;18.10;99.90;;;;;;5052889;28;20032;-86
2021/07/11 03:57:25;;;;;;;25.58;17.67;;;18.10;99.90;;;;;;5054212;28;20365;-85
2021/07/11 03:59:51;;;;;;;24.52;17.00;;;18.10;99.90;;;;;;5052301;28;20102;-85
2021/07/11 04:02:18;;;;;;;22.80;17.35;;;18.10;99.90;;;;;;5052536;28;20036;-84
2021/07/11 04:04:46;;;;;;;23.17;17.17;;;18.00;99.90;;;;;;5054187;28;20056;-85
2021/07/11 04:07:13;;;;;;;22.48;17.13;;;18.00;99.90;;;;;;5053656;28;20460;-85
2021/07/11 04:09:41;;;;;;;25.67;18.55;;;18.00;99.90;;;;;;5053420;28;20108;-85
2021/07/11 04:12:10;;;;;;;26.70;19.50;;;18.00;99.90;;;;;;5052192;28;20025;-85
2021/07/11 04:14:36;;;;;;;25.55;19.42;;;18.00;99.90;;;;;;5053960;28;20074;-85
2021/07/11 04:17:07;;;;;;;25.42;17.33;;;18.00;99.90;;;;;;5053495;28;20033;-85
2021/07/11 04:19:36;;;;;;;24.33;18.13;;;18.00;99.90;;;;;;5053025;28;20021;-85
2021/07/11 04:22:05;;;;;;;21.67;16.95;;;18.00;99.90;;;;;;5050736;28;20036;-86
2021/07/11 04:24:32;;;;;;;23.80;18.02;;;18.00;99.90;;;;;;5053501;28;20021;-85
2021/07/11 04:26:59;;;;;;;20.38;15.90;;;18.00;99.90;;;;;;5053011;28;20105;-85
2021/07/11 04:29:28;;;;;;;24.92;18.75;;;18.00;99.90;;;;;;5051642;28;20414;-85
2021/07/11 04:31:54;;;;;;;25.58;18.38;;;18.00;99.90;;;;;;5052770;28;20040;-85
2021/07/11 04:34:27;;;;;;;25.15;18.85;;;18.00;99.90;;;;;;5052957;28;20320;-85
2021/07/11 04:36:55;;;;;;;29.20;19.48;;;18.00;99.90;;;;;;5051539;28;20025;-85
2021/07/11 04:39:21;;;;;;;28.30;19.92;;;18.10;99.90;;;;;;5051698;28;20025;-85
2021/07/11 04:41:46;;;;;;;23.88;17.85;;;18.10;99.90;;;;;;5051314;28;20029;-85
2021/07/11 04:44:12;;;;;;;24.38;18.40;;;18.00;99.90;;;;;;5051767;28;20021;-85
2021/07/11 04:46:38;;;;;;;27.25;20.50;;;18.00;99.90;;;;;;5050258;28;20040;-84
2021/07/11 04:49:05;;;;;;;26.75;18.65;;;18.10;99.90;;;;;;5051079;28;20032;-85
2021/07/11 04:51:31;;;;;;;28.23;21.90;;;18.10;99.90;;;;;;5050874;28;20036;-85
2021/07/11 04:53:57;;;;;;;29.52;20.67;;;18.10;99.90;;;;;;5052872;28;20238;-85
2021/07/11 04:56:23;;;;;;;31.48;22.80;;;18.10;99.90;;;;;;5052637;28;20208;-84
2021/07/11 04:58:49;;;;;;;30.35;22.17;;;18.10;99.90;;;;;;5052447;28;20099;-86
2021/07/11 05:01:15;;;;;;;28.83;21.80;;;18.10;99.90;;;;;;5050711;28;20386;-85
2021/07/11 05:03:40;;;;;;;28.40;21.33;;;18.00;99.90;;;;;;5052588;28;20021;-85
2021/07/11 05:06:06;;;;;;;32.75;23.15;;;18.10;99.90;;;;;;5052464;28;20120;-85
2021/07/11 05:08:31;;;;;;;31.23;22.17;;;18.10;99.90;;;;;;5052556;28;20045;-85
2021/07/11 05:10:57;;;;;;;29.80;22.73;;;18.10;99.90;;;;;;5050314;28;20033;-85
2021/07/11 05:13:23;;;;;;;29.38;21.77;;;18.10;99.90;;;;;;5050863;28;20031;-85
2021/07/11 05:15:49;;;;;;;29.33;21.95;;;18.10;99.90;;;;;;5050945;28;20025;-85
2021/07/11 05:18:14;;;;;;;31.65;23.48;;;18.10;99.90;;;;;;5052212;28;20021;-85
2021/07/11 05:20:40;;;;;;;30.30;22.58;;;18.10;99.90;;;;;;5050434;28;20022;-85
2021/07/11 05:23:06;;;;;;;30.85;21.27;;;18.10;99.90;;;;;;5050582;28;20051;-85
2021/07/11 05:25:32;;;;;;;30.05;22.00;;;18.10;99.90;;;;;;5052313;28;20072;-85
2021/07/11 05:28:03;;;;;;;32.17;23.33;;;18.10;99.90;;;;;;5050801;28;20025;-85
2021/07/11 05:30:30;;;;;;;31.00;21.95;;;18.10;99.90;;;;;;5052095;28;20044;-85
2021/07/11 05:32:55;;;;;;;29.40;22.10;;;18.10;99.90;;;;;;5050533;28;20541;-85
2021/07/11 05:35:21;;;;;;;30.52;22.83;;;18.10;99.90;;;;;;5052953;28;20061;-86
2021/07/11 05:37:47;;;;;;;35.13;25.00;;;18.20;99.90;;;;;;5052031;28;20101;-84
2021/07/11 05:40:15;;;;;;;34.45;26.17;;;18.20;99.90;;;;;;5051933;28;20102;-84
2021/07/11 05:42:42;;;;;;;37.78;27.35;;;18.20;99.90;;;;;;5050622;28;20047;-85
2021/07/11 05:45:08;;;;;;;34.65;25.95;;;18.20;99.90;;;;;;5050929;28;20173;-85
2021/07/11 05:47:34;;;;;;;38.97;28.45;;;18.20;99.90;;;;;;5050752;28;20457;-84
2021/07/11 05:50:00;;;;;;;37.70;28.52;;;18.20;99.90;;;;;;5050630;28;20036;-85
2021/07/11 05:52:26;;;;;;;37.83;27.52;;;18.20;99.90;;;;;;5051999;28;20025;-85
2021/07/11 05:54:52;;;;;;;40.78;29.65;;;18.20;99.90;;;;;;5054448;28;20025;-89
2021/07/11 05:57:19;;;;;;;39.28;28.45;;;18.30;99.90;;;;;;5053687;28;20033;-85
2021/07/11 05:59:44;;;;;;;43.55;30.60;;;18.30;99.90;;;;;;5053169;28;20025;-85
2021/07/11 06:02:10;;;;;;;36.80;27.35;;;18.30;99.90;;;;;;5050086;28;20024;-87
2021/07/11 06:04:36;;;;;;;37.47;27.10;;;18.30;99.90;;;;;;5050480;28;20051;-88
2021/07/11 06:07:02;;;;;;;41.13;29.73;;;18.30;99.90;;;;;;5050084;28;20036;-88
2021/07/11 06:09:28;;;;;;;37.35;27.48;;;18.30;99.90;;;;;;5049949;28;20035;-87
2021/07/11 06:11:53;;;;;;;37.22;27.77;;;18.30;99.90;;;;;;5050190;28;20532;-87
2021/07/11 06:14:19;;;;;;;40.63;29.45;;;18.30;99.90;;;;;;5050377;28;20033;-87
2021/07/11 06:16:45;;;;;;;39.85;28.05;;;18.30;99.90;;;;;;5049976;28;20542;-87
2021/07/11 06:19:12;;;;;;;38.17;28.20;;;18.30;99.90;;;;;;5050751;28;20179;-88
2021/07/11 06:21:38;;;;;;;41.13;29.48;;;18.30;99.90;;;;;;5050587;28;20078;-87
2021/07/11 06:24:04;;;;;;;40.63;28.33;;;18.30;99.90;;;;;;5051432;28;20559;-86
2021/07/11 06:26:30;;;;;;;42.78;30.55;;;18.30;99.90;;;;;;5049413;28;20021;-87
2021/07/11 06:28:55;;;;;;;42.65;30.77;;;18.40;99.90;;;;;;5054021;28;20043;-87
2021/07/11 06:31:21;;;;;;;37.90;27.48;;;18.40;99.90;;;;;;5049388;28;20394;-84
2021/07/11 06:33:47;;;;;;;38.50;28.10;;;18.40;99.90;;;;;;5051325;28;20029;-84
2021/07/11 06:36:12;;;;;;;42.80;30.83;;;18.40;99.90;;;;;;5050688;28;20032;-85
2021/07/11 06:38:38;;;;;;;44.47;31.88;;;18.40;99.90;;;;;;5050009;28;20051;-85
2021/07/11 06:41:04;;;;;;;44.90;31.98;;;18.40;99.90;;;;;;5049074;28;20030;-84
2021/07/11 06:43:29;;;;;;;45.10;32.60;;;18.40;99.90;;;;;;5050861;28;20470;-84
2021/07/11 06:45:55;;;;;;;50.25;34.92;;;18.40;99.90;;;;;;5049517;28;20025;-84
2021/07/11 06:48:20;;;;;;;45.30;33.28;;;18.40;99.90;;;;;;5049467;28;20033;-85
2021/07/11 06:50:46;;;;;;;54.50;36.95;;;18.40;99.90;;;;;;5050249;28;20025;-85
2021/07/11 06:53:12;;;;;;;54.75;38.53;;;18.40;99.90;;;;;;5050420;28;20021;-85
2021/07/11 06:55:38;;;;;;;59.25;41.58;;;18.40;99.90;;;;;;5049277;28;20036;-85
2021/07/11 06:58:04;;;;;;;60.88;41.33;;;18.40;99.90;;;;;;5049188;28;20115;-84
2021/07/11 07:00:30;;;;;;;66.10;44.25;;;18.30;99.90;;;;;;5049765;28;20063;-85
2021/07/11 07:02:55;;;;;;;68.60;44.25;;;18.40;99.90;;;;;;5050368;28;20029;-85
2021/07/11 07:05:21;;;;;;;67.03;44.92;;;18.40;99.90;;;;;;5049065;28;20029;-85
2021/07/11 07:07:48;;;;;;;68.55;45.05;;;18.40;99.90;;;;;;5049934;28;20020;-84
2021/07/11 07:10:14;;;;;;;73.50;48.97;;;18.40;99.90;;;;;;5047972;28;20359;-85
2021/07/11 07:12:43;;;;;;;68.47;45.22;;;18.40;99.90;;;;;;5048762;28;20025;-86
2021/07/11 07:15:11;;;;;;;74.00;49.75;;;18.40;99.90;;;;;;5050543;28;20675;-86
2021/07/11 07:17:37;;;;;;;75.90;49.20;;;18.40;99.90;;;;;;5048863;28;20082;-85
2021/07/11 07:20:06;;;;;;;74.05;47.28;;;18.50;99.90;;;;;;5049909;28;20028;-85
2021/07/11 07:22:31;;;;;;;;;;;18.50;99.90;;;;;;5049110;28;20113;-85
2021/07/11 07:24:57;;;;;;;78.22;48.60;;;18.50;99.90;;;;;;5049146;28;20515;-85
2021/07/11 07:27:23;;;;;;;72.82;47.90;;;18.50;99.90;;;;;;5048609;28;20035;-85
2021/07/11 07:29:49;;;;;;;77.00;49.22;;;18.50;99.90;;;;;;5050006;28;20104;-86
2021/07/11 07:32:14;;;;;;;82.45;50.50;;;18.60;99.90;;;;;;5051114;28;20025;-85
2021/07/11 07:34:40;;;;;;;79.55;49.65;;;18.60;99.90;;;;;;5050399;28;20417;-85
2021/07/11 07:37:06;;;;;;;77.72;47.70;;;18.60;99.90;;;;;;5049903;28;20085;-86
2021/07/11 07:39:31;;;;;;;81.63;49.78;;;18.60;99.90;;;;;;5050039;28;20025;-86
2021/07/11 07:41:57;;;;;;;77.10;48.20;;;18.60;99.90;;;;;;5050059;28;20040;-86
2021/07/11 07:44:23;;;;;;;76.00;46.70;;;18.60;99.90;;;;;;5051648;28;20025;-86
2021/07/11 07:46:49;;;;;;;72.97;44.15;;;18.60;99.90;;;;;;5050043;28;20478;-90
2021/07/11 07:49:15;;;;;;;65.80;39.90;;;18.60;99.90;;;;;;5050001;28;20025;-86
2021/07/11 07:51:40;;;;;;;70.22;39.85;;;18.60;99.90;;;;;;5049239;28;20074;-85
2021/07/11 07:54:06;;;;;;;69.95;42.15;;;18.50;99.90;;;;;;5049526;28;20474;-85
2021/07/11 07:56:32;;;;;;;68.45;41.95;;;18.50;99.90;;;;;;5048982;28;20028;-86
2021/07/11 07:58:58;;;;;;;67.82;42.83;;;18.50;99.90;;;;;;5049139;28;20567;-86
2021/07/11 08:01:24;;;;;;;71.28;42.38;;;18.50;99.90;;;;;;5048615;28;20112;-86
2021/07/11 08:03:49;;;;;;;66.35;38.90;;;18.50;99.90;;;;;;5049028;28;20041;-86
2021/07/11 08:06:15;;;;;;;73.32;42.35;;;18.50;99.90;;;;;;5049677;28;20108;-86
2021/07/11 08:08:41;;;;;;;68.90;41.28;;;18.50;99.90;;;;;;5051156;28;20385;-85
2021/07/11 08:11:07;;;;;;;60.40;38.25;;;18.50;99.90;;;;;;5050477;28;20442;-86
2021/07/11 08:13:35;;;;;;;70.50;42.00;;;18.50;99.90;;;;;;5051045;28;20516;-85
2021/07/11 08:16:02;;;;;;;71.22;41.67;;;18.50;99.90;;;;;;5049333;28;20032;-86
2021/07/11 08:18:27;;;;;;;70.90;40.05;;;18.50;99.90;;;;;;5050868;28;20079;-85
2021/07/11 08:20:53;;;;;;;68.80;39.25;;;18.50;99.90;;;;;;5050915;28;20108;-86
2021/07/11 08:23:19;;;;;;;63.20;36.78;;;18.50;99.90;;;;;;5053500;28;20021;-86
2021/07/11 08:25:44;;;;;;;68.15;38.42;;;18.60;99.90;;;;;;5054013;28;20029;-85
2021/07/11 08:28:10;;;;;;;62.40;38.60;;;18.60;99.90;;;;;;5056123;28;20029;-89
2021/07/11 08:30:36;;;;;;;62.03;37.13;;;18.70;99.90;;;;;;5054125;28;20029;-85
2021/07/11 08:33:02;;;;;;;64.50;37.20;;;18.80;99.90;;;;;;5055327;28;20033;-84
2021/07/11 08:35:28;;;;;;;59.13;36.78;;;18.80;99.90;;;;;;5054342;28;20040;-86
2021/07/11 08:37:54;;;;;;;61.58;36.88;;;18.90;99.90;;;;;;5054682;28;20025;-85
2021/07/11 08:40:20;;;;;;;60.70;36.50;;;19.00;99.90;;;;;;5054318;28;20051;-86
2021/07/11 08:42:49;;;;;;;58.95;35.35;;;19.00;99.90;;;;;;5052828;28;20098;-85
2021/07/11 08:45:15;;;;;;;57.00;34.30;;;19.10;99.90;;;;;;5053650;28;20116;-86
2021/07/11 08:47:41;;;;;;;55.38;34.58;;;19.10;99.90;;;;;;5054307;28;20056;-88
2021/07/11 08:50:09;;;;;;;55.83;34.03;;;19.10;99.90;;;;;;5054372;28;20438;-86
2021/07/11 08:52:35;;;;;;;54.72;33.40;;;19.10;99.90;;;;;;5051699;28;20334;-85
2021/07/11 08:55:09;;;;;;;53.33;32.00;;;19.00;99.90;;;;;;5052619;28;20029;-86
2021/07/11 08:57:35;;;;;;;51.63;31.73;;;19.00;99.90;;;;;;5052311;28;20028;-85
2021/07/11 09:00:01;;;;;;;54.03;33.15;;;18.90;99.90;;;;;;5052336;28;20025;-86
2021/07/11 09:02:26;;;;;;;52.83;32.08;;;18.90;99.90;;;;;;5051996;28;20025;-86
2021/07/11 09:04:52;;;;;;;55.75;34.08;;;18.90;99.90;;;;;;5051669;28;20021;-85
2021/07/11 09:07:20;;;;;;;54.65;32.45;;;18.90;99.90;;;;;;5051456;28;20051;-86
2021/07/11 09:09:53;;;;;;;51.38;32.08;;;18.90;99.90;;;;;;5052705;28;20048;-86
2021/07/11 09:12:19;;;;;;;46.03;28.95;;;18.90;99.90;;;;;;5051404;28;20029;-85
2021/07/11 09:14:45;;;;;;;49.22;31.15;;;18.90;99.90;;;;;;5051609;28;20091;-86
2021/07/11 09:17:12;;;;;;;50.60;32.20;;;18.90;99.90;;;;;;5052613;28;20029;-86
2021/07/11 09:19:49;;;;;;;50.35;31.75;;;18.90;99.90;;;;;;5051859;28;20029;-88
2021/07/11 09:22:24;;;;;;;52.15;32.75;;;18.90;99.90;;;;;;5053042;28;20453;-89
2021/07/11 09:25:00;;;;;;;53.15;32.97;;;18.90;99.90;;;;;;5050968;28;20021;-89
2021/07/11 09:27:31;;;;;;;55.00;34.75;;;18.90;99.90;;;;;;5051627;28;20045;-90
2021/07/11 09:30:03;;;;;;;53.03;33.15;;;19.00;99.90;;;;;;5052656;28;20021;-89
2021/07/11 09:32:31;;;;;;;48.25;31.60;;;18.90;99.90;;;;;;5051165;28;20515;-88
2021/07/11 09:35:11;;;;;;;50.33;32.40;;;18.90;99.90;;;;;;5052784;28;20063;-87
2021/07/11 09:37:39;;;;;;;50.83;31.73;;;18.90;99.90;;;;;;5050306;28;20029;-86
2021/07/11 09:40:07;;;;;;;52.13;33.28;;;19.00;99.90;;;;;;5050905;28;20025;-86
2021/07/11 09:42:35;;;;;;;52.72;32.65;;;18.90;99.90;;;;;;5053401;28;20614;-86
2021/07/11 09:45:05;;;;;;;53.45;32.38;;;19.00;99.90;;;;;;5051769;28;20365;-86
2021/07/11 09:47:32;;;;;;;50.72;32.05;;;19.00;99.90;;;;;;5052904;28;20033;-87
2021/07/11 09:50:06;;;;;;;48.03;32.20;;;19.10;99.90;;;;;;5051566;28;20096;-87
2021/07/11 09:52:32;;;;;;;47.13;30.60;;;19.10;99.90;;;;;;5050820;28;20024;-86
2021/07/11 09:55:07;;;;;;;50.10;32.20;;;19.10;99.90;;;;;;5050126;28;20047;-86
2021/07/11 09:57:39;;;;;;;48.35;29.75;;;19.20;99.90;;;;;;5052086;28;20516;-89
2021/07/11 10:00:13;;;;;;;43.53;28.90;;;19.30;99.90;;;;;;5051889;28;20422;-87
2021/07/11 10:02:40;;;;;;;41.13;26.40;;;19.40;99.90;;;;;;5056813;28;20029;-91
2021/07/11 10:05:07;;;;;;;45.90;29.08;;;19.40;99.90;;;;;;5050450;28;20127;-85
2021/07/11 10:07:34;;;;;;;47.35;29.60;;;19.40;99.90;;;;;;5053636;28;20105;-86
2021/07/11 10:10:00;;;;;;;51.42;32.65;;;19.50;99.90;;;;;;5050800;28;20676;-86
2021/07/11 10:12:26;;;;;;;57.15;35.00;;;19.60;99.90;;;;;;5050712;28;20079;-86
2021/07/11 10:14:51;;;;;;;49.03;32.15;;;19.60;99.90;;;;;;5051300;28;20028;-86
2021/07/11 10:17:19;;;;;;;42.85;29.38;;;19.70;99.90;;;;;;5049447;28;20036;-86
2021/07/11 10:19:54;;;;;;;40.28;26.23;;;19.80;99.90;;;;;;5049465;28;20017;-86
2021/07/11 10:22:21;;;;;;;40.22;27.60;;;19.90;99.90;;;;;;5050808;28;20045;-86
2021/07/11 10:24:49;;;;;;;41.90;28.42;;;20.00;99.90;;;;;;5050009;28;20100;-86
2021/07/11 10:27:26;;;;;;;43.97;29.63;;;20.10;99.90;;;;;;5055858;28;20024;-85
2021/07/11 10:29:55;;;;;;;39.05;25.98;;;20.20;99.90;;;;;;5052466;28;20036;-85
2021/07/11 10:32:27;;;;;;;41.17;28.33;;;20.20;99.90;;;;;;5052021;28;20338;-84
2021/07/11 10:34:53;;;;;;;39.30;26.88;;;20.30;99.90;;;;;;5054130;28;20053;-85
2021/07/11 10:37:22;;;;;;;37.53;26.40;;;20.40;99.90;;;;;;5056528;28;20136;-85
2021/07/11 10:40:05;;;;;;;39.78;27.83;;;20.30;99.90;;;;;;5053441;28;20024;-85
2021/07/11 10:42:31;;;;;;;39.95;28.58;;;20.30;99.90;;;;;;5055176;28;20040;-85
2021/07/11 10:45:08;;;;;;;45.92;31.23;;;20.30;99.90;;;;;;5057041;28;20025;-85
2021/07/11 10:47:35;;;;;;;45.60;30.73;;;20.30;99.90;;;;;;5061980;28;20580;-85
2021/07/11 10:50:01;;;;;;;43.83;30.13;;;20.30;99.90;;;;;;5064919;28;20067;-85
2021/07/11 10:52:27;;;;;;;37.17;26.33;;;20.30;99.90;;;;;;5066654;28;20029;-85
2021/07/11 10:54:59;;;;;;;45.33;31.58;;;20.30;99.90;;;;;;5069868;28;20041;-85
2021/07/11 10:57:36;;;;;;;42.95;30.80;;;20.40;99.90;;;;;;5057502;28;20029;-85
2021/07/11 11:00:25;;;;;;;36.42;27.08;;;20.40;99.30;;;;;;5053181;28;20382;-89
2021/07/11 11:02:53;;;;;;;36.97;26.20;;;20.50;99.00;;;;;;5058056;28;20027;-86
2021/07/11 11:05:24;;;;;;;33.47;24.25;;;20.50;98.50;;;;;;5063516;28;20156;-85
2021/07/11 11:08:11;;;;;;;30.38;23.63;;;20.60;98.40;;;;;;5057604;28;20063;-85
2021/07/11 11:10:39;;;;;;;34.95;25.67;;;20.60;98.30;;;;;;5060875;28;20045;-85
2021/07/11 11:13:17;;;;;;;35.95;27.27;;;20.60;98.20;;;;;;5061283;28;20045;-85
2021/07/11 11:15:46;;;;;;;36.85;25.13;;;20.60;98.20;;;;;;5060153;28;20040;-85
2021/07/11 11:18:24;;;;;;;35.08;24.40;;;20.60;98.20;;;;;;5065698;28;20132;-88
2021/07/11 11:21:08;;;;;;;31.20;22.98;;;20.60;98.60;;;;;;5068176;28;20025;-87
2021/07/11 11:23:35;;;;;;;32.03;23.23;;;20.50;98.30;;;;;;5068636;28;20021;-89
2021/07/11 11:26:01;;;;;;;26.25;19.70;;;20.50;98.60;;;;;;5067300;28;20021;-90
2021/07/11 11:28:29;;;;;;;23.77;18.00;;;20.40;98.50;;;;;;5065560;28;20385;-90
2021/07/11 11:31:13;;;;;;;23.88;17.73;;;20.40;98.60;;;;;;5069810;28;20077;-88
2021/07/11 11:34:00;;;;;;;22.35;16.98;;;20.40;98.50;;;;;;5060367;28;20025;-91
2021/07/11 11:36:30;;;;;;;23.40;17.40;;;20.30;98.10;;;;;;5051655;28;20033;-87
2021/07/11 11:38:59;;;;;;;26.55;19.08;;;20.30;98.80;;;;;;5050559;28;20053;-91
2021/07/11 11:41:25;;;;;;;24.42;19.85;;;20.20;99.70;;;;;;5049571;28;20343;-89
2021/07/11 11:43:52;;;;;;;24.52;20.08;;;20.20;99.90;;;;;;5047762;28;20021;-87
2021/07/11 11:46:34;;;;;;;26.13;20.55;;;20.20;99.90;;;;;;5049298;28;20040;-88
2021/07/11 11:49:05;;;;;;;27.25;21.60;;;20.20;99.90;;;;;;5032291;28;20025;-87
2021/07/11 11:51:32;;;;;;;28.63;22.23;;;20.10;99.90;;;;;;5048423;28;20037;-87
2021/07/11 11:53:58;;;;;;;24.65;20.58;;;20.10;99.90;;;;;;5049302;28;20029;-88
2021/07/11 11:56:25;;;;;;;25.13;19.98;;;20.00;99.90;;;;;;5051845;28;20029;-90
2021/07/11 11:59:00;;;;;;;26.08;20.48;;;20.00;99.90;;;;;;5053380;28;20371;-88
2021/07/11 12:01:34;;;;;;;22.63;18.70;;;20.00;99.90;;;;;;5052953;28;20062;-89
2021/07/11 12:04:11;;;;;;;21.48;18.45;;;20.00;99.90;;;;;;5057865;28;20021;-88
2021/07/11 12:06:46;;;;;;;24.33;18.75;;;20.00;99.90;;;;;;5053490;28;20489;-87
2021/07/11 12:09:12;;;;;;;21.73;17.30;;;20.00;99.90;;;;;;5052152;28;20040;-89
2021/07/11 12:11:39;;;;;;;20.42;16.98;;;20.00;99.90;;;;;;5052767;28;20029;-90
2021/07/11 12:14:11;;;;;;;21.35;16.80;;;20.00;99.90;;;;;;5053343;28;20048;-86
2021/07/11 12:16:39;;;;;;;20.13;16.08;;;20.00;99.90;;;;;;5052610;28;20021;-89
2021/07/11 12:19:07;;;;;;;20.65;16.50;;;20.00;99.90;;;;;;5053477;28;20442;-86
2021/07/11 12:21:38;;;;;;;20.10;16.48;;;20.00;99.90;;;;;;5051996;28;20028;-86
2021/07/11 12:24:09;;;;;;;16.92;14.68;;;20.10;99.90;;;;;;5053539;28;20124;-86
2021/07/11 12:26:48;;;;;;;17.13;13.85;;;20.10;99.90;;;;;;5053468;28;20048;-86
2021/07/11 12:29:19;;;;;;;;;;;20.20;99.90;;;;;;5053568;28;20029;-85
2021/07/11 12:31:46;;;;;;;16.10;12.88;;;20.20;99.00;;;;;;5051670;28;19913;-86
2021/07/11 12:34:15;;;;;;;15.35;11.75;;;20.30;98.70;;;;;;5052715;28;20119;-86