Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/29 00:00:31;;;;;;;5.95;2.42;;;9.20;53.90;;;;;;4946095;28;20051;-87
2023/03/29 00:03:00;;;;;;;7.05;3.15;;;9.20;53.90;;;;;;4946872;28;20082;-86
2023/03/29 00:05:32;;;;;;;7.68;2.90;;;9.20;53.90;;;;;;4946782;28;20082;-86
2023/03/29 00:08:00;;;;;;;7.43;3.30;;;9.20;54.00;;;;;;4946311;28;20057;-86
2023/03/29 00:10:28;;;;;;;8.23;3.22;;;9.20;54.00;;;;;;4946250;28;20070;-87
2023/03/29 00:12:55;;;;;;;6.40;2.80;;;9.20;54.00;;;;;;4946006;28;20054;-86
2023/03/29 00:15:25;;;;;;;4.47;2.30;;;9.20;54.00;;;;;;4944750;28;20055;-86
2023/03/29 00:17:52;;;;;;;7.82;2.80;;;9.20;54.10;;;;;;4944790;28;20408;-86
2023/03/29 00:20:20;;;;;;;4.15;2.25;;;9.20;54.10;;;;;;4945937;28;20388;-86
2023/03/29 00:22:47;;;;;;;3.97;2.53;;;9.20;54.10;;;;;;4943608;28;20525;-86
2023/03/29 00:25:14;;;;;;;7.20;2.50;;;9.20;54.10;;;;;;4946319;28;20802;-86
2023/03/29 00:27:41;;;;;;;8.02;4.05;;;9.20;54.20;;;;;;4944952;28;21005;-85
2023/03/29 00:30:10;;;;;;;6.93;3.03;;;9.20;54.30;;;;;;4945780;28;20055;-87
2023/03/29 00:32:38;;;;;;;5.05;2.60;;;9.20;54.20;;;;;;4949831;28;20423;-87
2023/03/29 00:35:06;;;;;;;5.65;2.60;;;9.20;54.30;;;;;;4945179;28;20522;-87
2023/03/29 00:37:34;;;;;;;3.92;2.40;;;9.20;54.30;;;;;;4950607;28;20055;-87
2023/03/29 00:40:01;;;;;;;7.20;2.40;;;9.20;54.40;;;;;;4947008;28;20047;-86
2023/03/29 00:42:28;;;;;;;5.25;2.72;;;9.20;54.40;;;;;;4943053;28;20054;-86
2023/03/29 00:45:07;;;;;;;6.55;2.75;;;9.20;54.40;;;;;;4944923;28;20154;-87
2023/03/29 00:47:41;;;;;;;5.57;2.50;;;9.20;54.50;;;;;;4946425;28;20051;-88
2023/03/29 00:50:14;;;;;;;6.72;2.60;;;9.20;54.50;;;;;;4943509;28;20055;-86
2023/03/29 00:52:45;;;;;;;7.60;2.63;;;9.20;54.50;;;;;;4943958;28;20416;-87
2023/03/29 00:55:15;;;;;;;4.80;2.40;;;9.20;54.50;;;;;;4945259;28;20047;-86
2023/03/29 00:57:45;;;;;;;4.10;2.38;;;9.20;54.50;;;;;;4942804;28;20079;-87
2023/03/29 01:02:44;;;;;;;5.00;2.35;;;9.20;54.50;;;;;;4975480;23;20065;-44
2023/03/29 01:05:16;;;;;;;4.55;2.42;;;9.20;54.50;;;;;;4974186;28;20514;-45
2023/03/29 01:07:49;;;;;;;4.22;2.10;;;9.10;54.40;;;;;;4979089;28;20462;-43
2023/03/29 01:10:21;;;;;;;3.45;2.30;;;9.10;54.30;;;;;;4978718;28;20054;-44
2023/03/29 01:12:52;;;;;;;4.15;2.08;;;9.10;54.40;;;;;;4980076;28;20050;-47
2023/03/29 01:15:22;;;;;;;4.70;2.00;;;9.10;54.40;;;;;;4977985;28;20594;-45
2023/03/29 01:17:52;;;;;;;6.35;2.30;;;9.10;54.40;;;;;;4978362;28;20065;-47
2023/03/29 01:20:23;;;;;;;5.95;2.35;;;9.10;54.40;;;;;;4976436;28;20061;-44
2023/03/29 01:23:07;;;;;;;4.72;2.15;;;9.10;54.50;;;;;;4978529;28;20394;-44
2023/03/29 01:25:42;;;;;;;3.47;2.20;;;9.10;54.60;;;;;;4979874;28;20042;-46
2023/03/29 01:28:13;;;;;;;5.78;2.40;;;9.10;54.60;;;;;;4977586;28;20062;-45
2023/03/29 01:30:46;;;;;;;4.53;2.05;;;9.10;54.50;;;;;;4978698;28;20058;-44
2023/03/29 01:33:20;;;;;;;4.23;2.10;;;9.10;54.50;;;;;;4978472;28;20515;-46
2023/03/29 01:35:56;;;;;;;4.70;2.57;;;9.10;54.40;;;;;;4978701;28;20501;-45
2023/03/29 01:38:29;;;;;;;4.22;2.25;;;9.10;54.50;;;;;;4976613;28;20046;-44
2023/03/29 01:40:56;;;;;;;3.15;1.75;;;9.10;54.40;;;;;;4977650;28;20054;-44
2023/03/29 01:43:31;;;;;;;6.82;2.95;;;9.10;54.40;;;;;;4976595;28;20498;-44
2023/03/29 01:46:04;;;;;;;3.35;1.90;;;9.10;54.50;;;;;;4975994;28;20379;-44
2023/03/29 01:48:36;;;;;;;3.67;1.87;;;9.10;54.40;;;;;;4974816;28;20050;-46
2023/03/29 01:51:09;;;;;;;4.47;2.15;;;9.10;54.40;;;;;;4979180;28;20054;-44
2023/03/29 01:53:42;;;;;;;7.68;2.60;;;9.10;54.30;;;;;;4977008;28;20483;-46
2023/03/29 01:56:13;;;;;;;5.53;2.47;;;9.10;54.30;;;;;;4976235;28;20054;-46
2023/03/29 01:58:45;;;;;;;5.85;2.97;;;9.20;54.40;;;;;;4978887;28;20069;-44
2023/03/29 02:01:16;;;;;;;3.47;1.85;;;9.10;54.30;;;;;;4975671;28;20399;-47
2023/03/29 02:03:49;;;;;;;5.82;2.47;;;9.20;54.30;;;;;;4977972;28;20058;-45
2023/03/29 02:06:21;;;;;;;9.40;3.28;;;9.20;54.30;;;;;;4976710;28;20059;-44
2023/03/29 02:08:48;;;;;;;3.53;2.10;;;9.20;54.40;;;;;;4979844;28;20073;-44
2023/03/29 02:11:16;;;;;;;3.42;2.17;;;9.10;54.30;;;;;;4979269;28;20524;-44
2023/03/29 02:13:44;;;;;;;4.05;2.33;;;9.10;54.30;;;;;;4974388;28;20076;-45
2023/03/29 02:16:13;;;;;;;5.72;2.20;;;9.20;54.30;;;;;;4968300;28;20065;-47
2023/03/29 02:18:42;;;;;;;4.13;2.33;;;9.20;54.30;;;;;;4977213;28;20061;-44
2023/03/29 02:21:13;;;;;;;5.10;2.10;;;9.20;54.30;;;;;;4976387;28;20050;-44
2023/03/29 02:23:45;;;;;;;5.57;2.20;;;9.20;54.30;;;;;;4974738;28;20073;-45
2023/03/29 02:26:15;;;;;;;3.97;2.33;;;9.20;54.30;;;;;;4975525;28;20061;-44
2023/03/29 02:28:43;;;;;;;5.20;2.22;;;9.30;54.30;;;;;;4977491;28;20410;-43
2023/03/29 02:31:17;;;;;;;2.72;1.88;;;9.30;54.20;;;;;;4977296;28;20058;-45
2023/03/29 02:33:50;;;;;;;4.15;2.50;;;9.30;54.20;;;;;;4976601;28;20419;-44
2023/03/29 02:36:21;;;;;;;4.35;2.45;;;9.30;54.20;;;;;;4974378;28;20050;-43
2023/03/29 02:39:28;;;;;;;5.78;2.13;;;9.30;54.20;;;;;;4979524;28;20062;-44
2023/03/29 02:42:27;;;;;;;3.97;2.00;;;9.40;54.20;;;;;;4980137;28;20054;-44
2023/03/29 02:45:00;;;;;;;5.32;1.80;;;9.30;54.10;;;;;;4981531;28;20057;-44
2023/03/29 02:47:31;;;;;;;4.68;2.05;;;9.40;54.10;;;;;;4982712;28;20514;-44
2023/03/29 02:49:58;;;;;;;4.10;2.13;;;9.40;54.10;;;;;;4982089;28;20161;-44
2023/03/29 02:52:32;;;;;;;3.47;2.10;;;9.40;54.10;;;;;;4982968;28;20054;-43
2023/03/29 02:55:01;;;;;;;7.77;2.30;;;9.40;54.00;;;;;;4982405;28;20069;-44
2023/03/29 02:57:31;;;;;;;5.25;2.40;;;9.40;54.00;;;;;;4983133;28;20497;-44
2023/03/29 03:00:00;;;;;;;4.90;2.50;;;9.40;54.00;;;;;;4980351;28;20058;-44
2023/03/29 03:02:28;;;;;;;4.72;1.92;;;9.50;54.00;;;;;;4981487;28;20502;-47
2023/03/29 03:04:56;;;;;;;3.65;1.90;;;9.40;53.90;;;;;;4980167;28;20517;-44
2023/03/29 03:07:24;;;;;;;3.85;2.30;;;9.50;53.90;;;;;;4980557;28;20073;-45
2023/03/29 03:09:51;;;;;;;4.68;2.30;;;9.50;53.90;;;;;;4982440;28;20077;-44
2023/03/29 03:12:18;;;;;;;4.80;2.35;;;9.50;53.90;;;;;;4981631;28;20065;-45
2023/03/29 03:14:45;;;;;;;3.72;1.92;;;9.50;53.80;;;;;;4979184;28;20054;-45
2023/03/29 03:17:14;;;;;;;3.25;2.20;;;9.50;53.80;;;;;;4981000;28;20061;-45
2023/03/29 03:19:41;;;;;;;4.72;2.33;;;9.50;53.80;;;;;;4981912;28;20066;-44
2023/03/29 03:22:08;;;;;;;3.17;1.98;;;9.50;53.80;;;;;;4984658;28;20057;-45
2023/03/29 03:24:36;;;;;;;4.43;2.10;;;9.50;53.80;;;;;;4982650;28;20058;-45
2023/03/29 03:27:03;;;;;;;6.50;1.98;;;9.50;53.80;;;;;;4981506;28;20050;-46
2023/03/29 03:29:31;;;;;;;6.30;2.05;;;9.50;53.80;;;;;;4982503;28;20054;-44
2023/03/29 03:31:58;;;;;;;5.07;2.03;;;9.60;53.80;;;;;;4982965;28;20517;-44
2023/03/29 03:34:27;;;;;;;5.00;2.20;;;9.60;53.80;;;;;;4974386;28;20509;-44
2023/03/29 03:36:54;;;;;;;3.28;2.00;;;9.60;53.80;;;;;;4982205;28;20054;-44
2023/03/29 03:39:22;;;;;;;3.00;2.05;;;9.60;53.70;;;;;;4974456;28;20386;-45
2023/03/29 03:41:49;;;;;;;4.53;1.65;;;9.60;53.70;;;;;;4980090;28;20130;-45
2023/03/29 03:44:17;;;;;;;9.65;2.92;;;9.70;53.70;;;;;;4978908;28;20042;-43
2023/03/29 03:46:44;;;;;;;6.20;2.70;;;9.70;53.60;;;;;;4981037;28;20418;-44
2023/03/29 03:49:12;;;;;;;5.07;2.25;;;9.70;53.60;;;;;;4979573;28;20046;-44
2023/03/29 03:51:44;;;;;;;3.40;1.75;;;9.70;53.60;;;;;;4981456;28;20498;-44
2023/03/29 03:54:11;;;;;;;3.70;2.00;;;9.70;53.50;;;;;;4982308;28;20062;-44
2023/03/29 03:56:38;;;;;;;4.10;1.75;;;9.70;53.50;;;;;;4980086;28;21550;-44
2023/03/29 03:59:06;;;;;;;3.17;1.70;;;9.70;53.50;;;;;;4978854;28;20058;-43
2023/03/29 04:01:34;;;;;;;4.30;2.13;;;9.80;53.50;;;;;;4977268;28;20062;-44
2023/03/29 04:04:01;;;;;;;3.72;1.95;;;9.80;53.50;;;;;;4978019;28;20055;-46
2023/03/29 04:06:29;;;;;;;2.65;1.58;;;9.80;53.50;;;;;;4977807;28;20050;-45
2023/03/29 04:08:58;;;;;;;4.32;2.15;;;9.80;53.50;;;;;;4978722;28;20050;-44
2023/03/29 04:11:25;;;;;;;3.75;1.73;;;9.80;53.40;;;;;;4976862;28;20047;-45
2023/03/29 04:13:52;;;;;;;4.13;1.60;;;9.80;53.30;;;;;;4980309;28;20062;-44
2023/03/29 04:16:20;;;;;;;28.75;10.90;;;9.80;53.30;;;;;;4977855;28;20051;-44
2023/03/29 04:18:47;;;;;;;61.80;25.15;;;9.90;53.30;;;;;;4977768;28;20501;-45
2023/03/29 04:21:14;;;;;;;19.45;9.15;;;9.90;53.30;;;;;;4980936;28;20050;-44
2023/03/29 04:23:45;;;;;;;8.52;3.22;;;9.90;53.30;;;;;;4979422;28;20054;-44
2023/03/29 04:26:14;;;;;;;5.60;2.35;;;9.90;53.30;;;;;;4978263;28;20054;-44
2023/03/29 04:28:42;;;;;;;4.55;1.88;;;9.90;53.30;;;;;;4977544;28;20059;-45
2023/03/29 04:31:11;;;;;;;2.70;1.60;;;9.90;53.30;;;;;;4980382;28;20069;-46
2023/03/29 04:33:38;;;;;;;62.45;21.20;;;9.90;53.30;;;;;;4976370;28;20065;-43
2023/03/29 04:36:08;;;;;;;69.00;26.85;;;10.00;53.30;;;;;;4976856;28;20059;-43
2023/03/29 04:38:36;;;;;;;17.65;7.95;;;10.00;53.30;;;;;;4970544;28;20046;-46
2023/03/29 04:41:04;;;;;;;9.35;3.15;;;10.00;53.30;;;;;;4977517;28;20065;-44
2023/03/29 04:43:34;;;;;;;5.03;2.33;;;10.00;53.30;;;;;;4975772;28;20482;-45
2023/03/29 04:46:03;;;;;;;5.63;2.15;;;10.00;53.30;;;;;;4978045;28;20062;-46
2023/03/29 04:48:31;;;;;;;5.43;1.95;;;10.00;53.80;;;;;;4979578;28;20061;-45
2023/03/29 04:51:01;;;;;;;6.88;1.88;;;10.00;53.30;;;;;;4977729;28;20058;-45
2023/03/29 04:53:28;;;;;;;3.50;2.10;;;10.10;53.80;;;;;;4979005;28;20050;-44
2023/03/29 04:55:58;;;;;;;3.28;2.10;;;10.10;53.40;;;;;;4978185;28;20069;-45
2023/03/29 04:58:25;;;;;;;4.90;2.10;;;10.10;53.30;;;;;;4975118;28;20390;-44
2023/03/29 05:00:57;;;;;;;3.63;2.00;;;10.10;53.30;;;;;;4976665;28;20062;-48
2023/03/29 05:03:25;;;;;;;43.33;18.83;;;10.10;53.30;;;;;;4977174;28;20051;-44
2023/03/29 05:05:52;;;;;;;11.70;6.20;;;10.10;53.30;;;;;;4978694;28;20439;-44
2023/03/29 05:08:19;;;;;;;5.15;2.80;;;10.10;53.30;;;;;;4979370;28;20399;-45
2023/03/29 05:10:48;;;;;;;6.35;2.22;;;10.10;53.30;;;;;;4978273;28;20064;-47
2023/03/29 05:13:15;;;;;;;4.78;2.13;;;10.20;53.40;;;;;;4980395;28;20383;-43
2023/03/29 05:15:43;;;;;;;6.07;2.53;;;10.20;53.40;;;;;;4977403;28;20057;-44
2023/03/29 05:18:11;;;;;;;4.20;1.88;;;10.20;53.40;;;;;;4978431;28;20058;-44
2023/03/29 05:20:41;;;;;;;3.97;2.05;;;10.20;53.40;;;;;;4977157;28;20069;-47
2023/03/29 05:23:08;;;;;;;4.80;1.65;;;10.20;53.40;;;;;;4978571;28;20054;-44
2023/03/29 05:25:36;;;;;;;3.40;1.80;;;10.20;53.30;;;;;;4980530;28;20058;-44
2023/03/29 05:28:04;;;;;;;2.75;1.80;;;10.20;53.30;;;;;;4980161;28;20050;-47
2023/03/29 05:30:32;;;;;;;5.13;1.83;;;10.20;53.30;;;;;;4976587;28;20505;-44
2023/03/29 05:33:04;;;;;;;5.32;2.08;;;10.20;53.80;;;;;;4979487;28;20069;-46
2023/03/29 05:35:34;;;;;;;5.72;2.13;;;10.20;53.40;;;;;;4974066;28;20055;-44
2023/03/29 05:38:03;;;;;;;2.20;1.48;;;10.30;53.40;;;;;;4977556;28;20054;-43
2023/03/29 05:40:31;;;;;;;4.47;1.65;;;10.30;53.30;;;;;;4977659;28;20074;-45
2023/03/29 05:43:01;;;;;;;4.10;2.17;;;10.30;53.30;;;;;;4971663;28;20058;-45
2023/03/29 05:45:31;;;;;;;3.67;1.88;;;10.30;53.30;;;;;;4973642;28;20046;-44
2023/03/29 05:47:58;;;;;;;5.38;2.35;;;10.30;53.30;;;;;;4978883;28;20061;-46
2023/03/29 05:50:25;;;;;;;4.72;2.40;;;10.30;53.30;;;;;;4973410;28;20495;-45
2023/03/29 05:52:54;;;;;;;4.57;2.30;;;10.30;53.30;;;;;;4975104;28;20050;-46
2023/03/29 05:55:22;;;;;;;2.75;2.08;;;10.30;53.30;;;;;;4976950;28;20051;-45
2023/03/29 05:57:49;;;;;;;5.63;1.90;;;10.30;53.30;;;;;;4979888;28;20403;-47
2023/03/29 06:00:22;;;;;;;2.97;2.00;;;10.30;53.30;;;;;;4978312;28;20057;-45
2023/03/29 06:02:51;;;;;;;5.28;1.90;;;10.30;53.30;;;;;;4974850;28;20054;-45
2023/03/29 06:05:19;;;;;;;2.83;1.85;;;10.30;53.30;;;;;;4977556;28;20050;-46
2023/03/29 06:07:48;;;;;;;4.00;2.30;;;10.30;53.20;;;;;;4977259;28;20054;-47
2023/03/29 06:10:16;;;;;;;4.07;1.75;;;10.30;53.20;;;;;;4978545;28;20057;-44
2023/03/29 06:12:44;;;;;;;3.72;1.80;;;10.30;53.30;;;;;;4980322;28;20065;-45
2023/03/29 06:15:12;;;;;;;3.45;1.90;;;10.30;53.20;;;;;;4978635;28;20061;-46
2023/03/29 06:17:40;;;;;;;2.95;1.67;;;10.40;53.30;;;;;;4983819;28;20748;-47
2023/03/29 06:20:09;;;;;;;6.25;2.42;;;10.30;53.70;;;;;;4981153;28;20061;-45
2023/03/29 06:22:40;;;;;;;7.30;2.22;;;10.30;53.20;;;;;;4981095;28;20073;-46
2023/03/29 06:25:09;;;;;;;4.30;2.17;;;10.40;53.30;;;;;;4983368;28;20062;-44
2023/03/29 06:27:38;;;;;;;2.78;1.88;;;10.40;53.30;;;;;;4984218;28;20054;-47
2023/03/29 06:30:08;;;;;;;4.22;2.13;;;10.40;53.30;;;;;;4981045;28;20049;-45
2023/03/29 06:32:36;;;;;;;2.72;1.92;;;10.40;53.30;;;;;;4978644;28;20406;-47
2023/03/29 06:35:17;;;;;;;5.68;2.20;;;10.40;53.30;;;;;;4972486;28;20059;-45
2023/03/29 06:41:20;;;;;;;5.80;2.50;;;10.40;53.40;;;;;;4979335;28;20092;-45
2023/03/29 06:50:45;;;;;;;8.05;2.28;;;10.50;53.50;;;;;;4937625;28;20051;-45
2023/03/29 06:53:36;;;;;;;3.45;2.03;;;10.50;53.50;;;;;;4973147;28;20640;-45
2023/03/29 06:59:16;;;;;;;4.40;1.98;;;10.50;53.40;;;;;;4923498;28;20044;-46
2023/03/29 07:01:44;;;;;;;7.32;2.30;;;10.50;53.40;;;;;;4977336;28;20062;-44
2023/03/29 07:04:11;;;;;;;3.17;1.98;;;10.50;53.40;;;;;;4979665;28;20061;-49
2023/03/29 07:06:39;;;;;;;4.90;2.22;;;10.60;53.50;;;;;;4981286;28;20062;-46
2023/03/29 07:09:06;;;;;;;2.47;1.83;;;10.60;53.50;;;;;;4977932;28;20058;-46
2023/03/29 07:11:36;;;;;;;4.82;2.25;;;10.60;53.50;;;;;;4979660;28;20054;-45
2023/03/29 07:14:04;;;;;;;6.13;2.33;;;10.60;53.60;;;;;;4980478;28;20078;-45
2023/03/29 07:16:32;;;;;;;3.15;1.88;;;10.60;53.60;;;;;;4981476;28;20140;-46
2023/03/29 07:19:00;;;;;;;4.47;2.40;;;10.70;53.70;;;;;;4981660;28;20064;-47
2023/03/29 07:21:28;;;;;;;3.03;2.03;;;10.80;53.80;;;;;;4980861;28;20073;-46
2023/03/29 07:23:57;;;;;;;5.95;2.30;;;10.80;53.70;;;;;;4981490;28;20056;-46
2023/03/29 07:26:27;;;;;;;5.15;2.78;;;10.80;53.60;;;;;;4974214;28;20098;-48
2023/03/29 07:28:55;;;;;;;5.28;2.60;;;10.90;53.60;;;;;;4976125;28;20062;-45
2023/03/29 07:31:23;;;;;;;6.38;2.33;;;10.90;53.60;;;;;;4981775;28;20062;-47
2023/03/29 07:33:52;;;;;;;3.83;2.20;;;10.90;53.50;;;;;;4978960;28;20585;-47
2023/03/29 07:36:19;;;;;;;8.30;2.55;;;11.00;53.40;;;;;;4982505;28;20050;-45
2023/03/29 07:38:49;;;;;;;2.63;1.88;;;11.00;53.40;;;;;;4980616;28;20070;-46
2023/03/29 07:41:19;;;;;;;7.13;2.28;;;11.00;53.40;;;;;;4982807;28;20066;-46
2023/03/29 07:43:46;;;;;;;3.95;2.33;;;11.00;53.40;;;;;;4981287;28;20081;-44
2023/03/29 07:46:14;;;;;;;6.72;2.28;;;11.10;53.50;;;;;;4980025;28;20066;-45
2023/03/29 07:48:43;;;;;;;3.92;2.20;;;11.10;53.60;;;;;;4979065;28;20074;-45
2023/03/29 07:51:10;;;;;;;4.60;2.20;;;11.10;53.50;;;;;;4982322;28;20122;-46
2023/03/29 07:53:38;;;;;;;3.65;2.33;;;11.10;53.50;;;;;;4980995;28;20395;-46
2023/03/29 07:56:06;;;;;;;7.38;2.50;;;11.10;53.50;;;;;;4981558;28;20050;-46
2023/03/29 07:58:37;;;;;;;5.55;2.60;;;11.20;53.60;;;;;;4981112;28;20058;-47
2023/03/29 08:01:05;;;;;;;6.03;2.13;;;11.20;53.60;;;;;;4982055;28;20047;-46
2023/03/29 08:03:32;;;;;;;4.88;2.38;;;11.20;53.40;;;;;;4979503;28;20050;-46
2023/03/29 08:06:03;;;;;;;8.05;2.17;;;11.30;53.40;;;;;;4981145;28;20448;-45
2023/03/29 08:08:30;;;;;;;5.03;2.35;;;11.30;53.50;;;;;;4982466;28;20050;-47
2023/03/29 08:10:58;;;;;;;4.25;2.30;;;11.40;53.70;;;;;;4981603;28;20050;-46
2023/03/29 08:13:25;;;;;;;3.90;2.10;;;11.50;53.80;;;;;;4981872;28;20057;-48
2023/03/29 08:15:52;;;;;;;4.55;2.15;;;11.50;53.70;;;;;;4979765;28;20668;-47
2023/03/29 08:18:20;;;;;;;6.95;3.17;;;11.60;53.70;;;;;;4981694;28;20458;-46
2023/03/29 08:20:47;;;;;;;6.25;2.75;;;11.60;53.60;;;;;;4979231;28;20058;-44
2023/03/29 08:23:17;;;;;;;4.70;2.60;;;11.60;53.80;;;;;;4981796;28;20073;-46
2023/03/29 08:25:46;;;;;;;4.55;2.30;;;11.70;53.70;;;;;;4979793;28;20146;-44
2023/03/29 08:28:15;;;;;;;5.00;2.25;;;11.70;53.60;;;;;;4980433;28;20069;-49
2023/03/29 08:30:42;;;;;;;3.90;1.95;;;11.80;53.60;;;;;;4979084;28;20506;-44
2023/03/29 08:33:12;;;;;;;6.75;2.75;;;11.90;53.50;;;;;;4980583;28;20042;-45
2023/03/29 08:35:46;;;;;;;3.88;2.15;;;11.90;53.40;;;;;;4975245;28;20055;-46
2023/03/29 08:38:13;;;;;;;7.32;3.05;;;12.00;53.50;;;;;;4971807;28;20065;-46
2023/03/29 08:40:42;;;;;;;7.65;2.30;;;12.00;53.70;;;;;;4973139;28;20528;-46
2023/03/29 08:43:28;;;;;;;6.72;2.80;;;12.10;53.80;;;;;;4980453;28;20050;-47
2023/03/29 08:46:05;;;;;;;4.57;2.20;;;12.10;53.70;;;;;;4981046;28;20042;-45
2023/03/29 08:48:40;;;;;;;5.38;2.67;;;12.20;53.70;;;;;;4978553;28;20065;-45
2023/03/29 08:51:17;;;;;;;7.63;2.88;;;12.30;53.50;;;;;;4980744;28;20058;-46
2023/03/29 08:53:51;;;;;;;7.97;2.60;;;12.30;53.50;;;;;;4981235;28;20054;-45
2023/03/29 08:56:24;;;;;;;7.50;2.40;;;12.40;53.50;;;;;;4979637;28;20494;-46
2023/03/29 08:58:54;;;;;;;3.45;2.20;;;12.50;53.50;;;;;;4978975;28;20061;-45
2023/03/29 09:01:22;;;;;;;4.38;2.90;;;12.50;53.60;;;;;;4975865;28;20518;-45
2023/03/29 09:04:00;;;;;;;9.48;2.13;;;12.60;53.60;;;;;;4975415;28;20604;-48
2023/03/29 09:06:28;;;;;;;5.75;2.30;;;12.60;53.30;;;;;;4980558;28;20058;-44
2023/03/29 09:08:56;;;;;;;6.97;2.38;;;12.60;53.10;;;;;;4978651;28;20064;-46
2023/03/29 09:11:43;;;;;;;8.55;2.42;;;12.70;53.00;;;;;;4973725;28;20058;-47
2023/03/29 09:14:26;;;;;;;5.00;2.40;;;12.70;52.90;;;;;;4976317;28;20058;-45
2023/03/29 09:17:04;;;;;;;4.75;2.20;;;12.80;52.80;;;;;;4973117;28;20058;-51
2023/03/29 09:19:37;;;;;;;6.30;2.50;;;12.80;52.80;;;;;;4975702;28;20482;-45
2023/03/29 09:22:14;;;;;;;3.92;2.25;;;12.90;52.90;;;;;;4977519;28;20055;-45
2023/03/29 09:25:00;;;;;;;5.00;2.22;;;12.90;52.80;;;;;;4978160;28;20422;-45
2023/03/29 09:27:35;;;;;;;11.55;3.10;;;12.90;52.80;;;;;;4976227;28;20141;-45
2023/03/29 09:30:20;;;;;;;5.95;2.40;;;13.00;52.70;;;;;;4975790;28;20054;-47
2023/03/29 09:32:52;;;;;;;5.90;2.45;;;13.00;52.70;;;;;;4978801;28;20537;-46
2023/03/29 09:35:24;;;;;;;4.45;2.50;;;13.10;52.60;;;;;;4975335;28;20057;-46
2023/03/29 09:37:54;;;;;;;4.43;2.45;;;13.10;52.60;;;;;;4978271;28;20134;-44
2023/03/29 09:40:26;;;;;;;6.68;2.25;;;13.20;52.60;;;;;;4977985;28;20058;-45
2023/03/29 09:42:57;;;;;;;5.00;2.67;;;13.20;52.40;;;;;;4977144;28;20058;-46
2023/03/29 09:45:24;;;;;;;4.65;2.40;;;13.20;52.30;;;;;;4975725;28;20534;-48
2023/03/29 09:47:56;;;;;;;8.50;2.53;;;13.30;52.40;;;;;;4974559;28;20054;-46
2023/03/29 09:50:30;;;;;;;5.88;2.90;;;13.30;52.30;;;;;;4975001;28;20054;-44
2023/03/29 09:52:58;;;;;;;7.60;2.38;;;13.30;52.30;;;;;;4978522;28;20408;-45
2023/03/29 09:55:29;;;;;;;5.47;2.58;;;13.40;52.30;;;;;;4976227;28;20054;-47
2023/03/29 09:58:02;;;;;;;6.78;3.00;;;13.40;52.20;;;;;;4976213;28;20426;-47
2023/03/29 10:00:30;;;;;;;5.05;2.42;;;13.50;52.20;;;;;;4974494;28;20050;-46
2023/03/29 10:02:59;;;;;;;7.88;5.18;;;13.50;52.00;;;;;;4978657;28;20050;-46
2023/03/29 10:05:29;;;;;;;5.43;3.00;;;13.50;52.00;;;;;;4975716;28;20057;-45
2023/03/29 10:08:01;;;;;;;8.52;2.55;;;13.60;52.00;;;;;;4977619;28;20058;-45
2023/03/29 10:10:30;;;;;;;5.10;2.90;;;13.60;51.90;;;;;;4977231;28;20491;-45
2023/03/29 10:13:01;;;;;;;10.32;4.15;;;13.60;51.90;;;;;;4978936;28;20050;-45
2023/03/29 10:15:30;;;;;;;7.60;3.03;;;13.70;51.90;;;;;;4976055;28;20061;-45
2023/03/29 10:17:59;;;;;;;8.65;3.00;;;13.70;52.00;;;;;;4978350;28;20058;-46
2023/03/29 10:20:27;;;;;;;16.55;9.88;;;13.80;52.20;;;;;;4973284;28;20062;-46
2023/03/29 10:22:57;;;;;;;7.25;4.57;;;13.80;52.20;;;;;;4979043;28;20050;-46
2023/03/29 10:25:30;;;;;;;9.95;3.60;;;13.80;52.20;;;;;;4979775;28;20077;-47
2023/03/29 10:28:06;;;;;;;7.32;3.40;;;13.90;52.10;;;;;;4979387;28;20054;-45
2023/03/29 10:30:37;;;;;;;8.15;4.10;;;13.90;52.40;;;;;;4980569;28;20057;-46
2023/03/29 10:33:14;;;;;;;8.55;4.00;;;14.00;51.80;;;;;;4978850;28;20054;-45
2023/03/29 10:35:42;;;;;;;9.57;6.85;;;14.00;51.70;;;;;;4979862;28;20054;-45
2023/03/29 10:38:13;;;;;;;11.90;5.15;;;14.10;52.30;;;;;;4980548;28;20058;-45
2023/03/29 10:40:52;;;;;;;10.20;4.15;;;14.10;51.80;;;;;;4979259;28;20057;-44
2023/03/29 10:43:24;;;;;;;6.70;3.20;;;14.10;51.60;;;;;;4968443;28;20058;-45
2023/03/29 10:45:56;;;;;;;11.05;2.78;;;14.20;51.50;;;;;;4968136;28;20521;-50
2023/03/29 10:48:27;;;;;;;5.80;2.75;;;14.20;51.40;;;;;;4966425;28;20485;-48
2023/03/29 10:50:58;;;;;;;11.55;2.70;;;14.20;51.40;;;;;;4969355;28;20058;-46
2023/03/29 10:53:28;;;;;;;8.20;2.75;;;14.20;51.30;;;;;;4971184;28;20433;-45
2023/03/29 10:56:06;;;;;;;4.53;2.55;;;14.30;51.40;;;;;;4968404;28;20061;-46
2023/03/29 10:58:46;;;;;;;7.80;2.80;;;14.30;51.60;;;;;;4978648;28;20061;-48
2023/03/29 11:01:25;;;;;;;7.05;2.63;;;14.40;51.80;;;;;;4975109;28;20062;-46
2023/03/29 11:04:07;;;;;;;10.40;3.47;;;14.40;51.60;;;;;;4972460;28;20051;-47
2023/03/29 11:06:38;;;;;;;9.48;3.45;;;14.50;51.70;;;;;;4974067;28;20050;-45
2023/03/29 11:09:19;;;;;;;8.63;2.92;;;14.60;51.80;;;;;;4976043;28;20054;-45
2023/03/29 11:12:14;;;;;;;11.80;2.90;;;14.70;51.60;;;;;;4972816;28;20059;-46
2023/03/29 11:14:48;;;;;;;;;;;14.70;51.70;;;;;;4975300;28;20062;-47
2023/03/29 11:17:26;;;;;;;5.28;2.50;;;14.80;51.90;;;;;;4985722;28;19930;-45
2023/03/29 11:20:20;;;;;;;7.90;2.75;;;14.90;51.70;;;;;;4982806;28;20053;-49
2023/03/29 11:23:00;;;;;;;6.25;2.45;;;14.90;51.50;;;;;;4983613;28;20057;-45
2023/03/29 11:25:40;;;;;;;6.43;2.53;;;15.00;51.30;;;;;;4984402;28;20054;-47
2023/03/29 11:28:14;;;;;;;9.25;2.67;;;15.00;51.40;;;;;;4983425;28;20532;-45
2023/03/29 11:30:48;;;;;;;4.40;2.20;;;15.10;51.70;;;;;;4981140;28;20498;-45
2023/03/29 11:33:29;;;;;;;10.85;2.40;;;15.20;51.90;;;;;;4981125;28;20069;-43
2023/03/29 11:36:05;;;;;;;28.17;11.95;;;15.20;51.90;;;;;;4984430;28;20406;-44
2023/03/29 11:38:37;;;;;;;16.70;6.20;;;15.20;51.70;;;;;;4983845;28;20414;-46
2023/03/29 11:41:14;;;;;;;9.05;4.18;;;15.30;51.70;;;;;;4983198;28;20054;-44
2023/03/29 11:43:46;;;;;;;5.82;3.15;;;15.30;51.60;;;;;;4983785;28;20059;-44
2023/03/29 11:46:18;;;;;;;6.03;2.58;;;15.40;51.50;;;;;;4982604;28;20521;-47
2023/03/29 11:48:54;;;;;;;6.20;2.58;;;15.50;52.10;;;;;;4983553;28;20077;-44
2023/03/29 11:51:28;;;;;;;6.63;2.20;;;15.60;51.60;;;;;;4984940;28;20538;-45
2023/03/29 11:53:59;;;;;;;;;;;15.70;51.60;;;;;;4983059;28;20065;-45
2023/03/29 11:56:31;;;;;;;4.72;2.30;;;15.70;51.50;;;;;;4984778;28;19922;-44
2023/03/29 11:59:05;;;;;;;7.22;2.60;;;15.90;51.40;;;;;;4982752;28;20062;-44
2023/03/29 12:01:42;;;;;;;6.85;2.28;;;15.90;51.30;;;;;;4979631;28;20524;-43
2023/03/29 12:04:14;;;;;;;9.80;4.15;;;16.00;51.20;;;;;;4978964;28;20387;-44
2023/03/29 12:06:51;;;;;;;11.15;4.07;;;16.10;51.20;;;;;;4984195;28;20059;-43
2023/03/29 12:09:27;;;;;;;4.03;2.45;;;16.10;51.10;;;;;;4980045;28;20054;-45
2023/03/29 12:12:01;;;;;;;8.40;2.10;;;16.20;50.80;;;;;;4981756;28;20058;-43
2023/03/29 12:14:42;;;;;;;10.82;2.15;;;16.20;50.80;;;;;;4981786;28;20143;-44
2023/03/29 12:17:15;;;;;;;11.02;2.30;;;16.30;50.20;;;;;;4981926;28;20065;-43
2023/03/29 12:19:48;;;;;;;10.98;2.05;;;16.30;50.10;;;;;;4982669;28;20165;-44
2023/03/29 12:22:16;;;;;;;4.97;2.03;;;16.40;50.10;;;;;;4981435;28;20062;-43
2023/03/29 12:24:48;;;;;;;5.50;1.63;;;16.40;50.00;;;;;;4982300;28;20084;-48
2023/03/29 12:27:29;;;;;;;9.60;2.42;;;16.40;49.90;;;;;;4980803;28;20050;-43
2023/03/29 12:30:23;;;;;;;7.60;1.75;;;16.40;50.20;;;;;;4979720;28;20403;-44
2023/03/29 12:33:07;;;;;;;8.75;1.63;;;16.40;49.90;;;;;;4975077;28;20051;-45
2023/03/29 12:35:41;;;;;;;8.98;2.75;;;16.50;49.90;;;;;;4980124;28;20418;-45
2023/03/29 12:38:18;;;;;;;3.58;1.50;;;16.50;50.20;;;;;;4980944;28;20054;-44
2023/03/29 12:40:47;;;;;;;8.30;1.90;;;16.60;50.30;;;;;;4983483;28;20073;-44
2023/03/29 12:43:22;;;;;;;2.75;1.40;;;16.60;50.00;;;;;;4981236;28;20520;-46
2023/03/29 12:45:54;;;;;;;19.17;8.48;;;16.70;50.10;;;;;;4981864;28;20490;-44
2023/03/29 12:48:26;;;;;;;10.10;4.57;;;16.80;50.10;;;;;;4977965;28;20070;-47
2023/03/29 12:50:59;;;;;;;7.72;2.45;;;16.80;50.00;;;;;;4981224;28;20422;-43
2023/03/29 12:53:34;;;;;;;3.45;1.85;;;16.90;49.90;;;;;;4979858;28;20073;-44
2023/03/29 12:56:12;;;;;;;5.72;1.52;;;16.90;50.00;;;;;;4981449;28;20414;-45
2023/03/29 12:59:17;;;;;;;7.10;1.67;;;17.00;49.80;;;;;;4980767;28;20046;-46
2023/03/29 13:01:59;;;;;;;4.22;1.05;;;17.10;49.40;;;;;;4982355;28;20158;-43
2023/03/29 13:04:38;;;;;;;3.25;1.35;;;17.20;49.40;;;;;;4978184;28;20791;-44
2023/03/29 13:07:06;;;;;;;2.70;1.45;;;17.20;49.30;;;;;;4981717;28;20402;-44
2023/03/29 13:09:49;;;;;;;4.07;1.30;;;17.20;49.20;;;;;;4982287;28;20066;-45
2023/03/29 13:12:26;;;;;;;5.55;2.05;;;17.30;49.30;;;;;;4981707;28;20058;-44
2023/03/29 13:14:56;;;;;;;15.82;8.07;;;17.30;49.40;;;;;;4982883;28;20151;-45
2023/03/29 13:17:36;;;;;;;10.88;5.43;;;17.30;49.40;;;;;;4980976;28;20050;-43
2023/03/29 13:20:21;;;;;;;10.60;5.88;;;17.40;49.40;;;;;;4980472;28;20058;-48
2023/03/29 13:23:00;;;;;;;10.77;4.80;;;17.50;49.40;;;;;;4978317;28;20054;-46
2023/03/29 13:25:45;;;;;;;8.52;2.78;;;17.50;49.20;;;;;;4975204;28;20420;-44
2023/03/29 13:28:22;;;;;;;7.20;2.60;;;17.50;49.10;;;;;;4980715;28;20061;-43