Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/27 00:01:33;;;;;;;10.60;3.40;;;13.80;99.90;;;;;;5088805;28;20286;-67
2021/08/27 00:04:02;;;;;;;8.13;3.73;;;13.80;99.90;;;;;;5088984;28;20199;-67
2021/08/27 00:06:30;;;;;;;7.27;3.47;;;13.70;99.90;;;;;;5086250;28;20257;-67
2021/08/27 00:08:59;;;;;;;6.30;3.57;;;13.70;99.90;;;;;;5088561;28;20211;-67
2021/08/27 00:11:27;;;;;;;7.03;3.23;;;13.60;99.90;;;;;;5083912;28;20248;-67
2021/08/27 00:13:56;;;;;;;8.27;3.37;;;13.60;99.90;;;;;;5083206;28;20191;-67
2021/08/27 00:16:24;;;;;;;4.70;3.30;;;13.60;99.90;;;;;;5066482;28;20196;-68
2021/08/27 00:18:57;;;;;;;9.97;3.57;;;13.50;99.90;;;;;;5080106;28;20651;-67
2021/08/27 00:21:25;;;;;;;7.43;3.57;;;13.50;99.90;;;;;;5082629;28;20180;-67
2021/08/27 00:23:53;;;;;;;8.97;4.17;;;13.40;99.90;;;;;;5082425;28;20195;-67
2021/08/27 00:26:22;;;;;;;8.93;3.90;;;13.40;99.90;;;;;;5088262;28;20215;-68
2021/08/27 00:28:50;;;;;;;10.70;3.77;;;13.40;99.90;;;;;;5084947;28;20219;-67
2021/08/27 00:31:18;;;;;;;5.00;3.20;;;13.30;99.90;;;;;;5090499;28;20234;-67
2021/08/27 00:33:46;;;;;;;8.57;3.37;;;13.20;99.90;;;;;;5082206;28;20199;-67
2021/08/27 00:36:16;;;;;;;7.57;4.00;;;13.10;99.90;;;;;;5089253;28;20262;-67
2021/08/27 00:38:44;;;;;;;12.07;3.67;;;13.10;99.90;;;;;;5066715;28;20704;-67
2021/08/27 00:41:14;;;;;;;4.67;3.37;;;13.00;99.90;;;;;;5086989;28;20268;-67
2021/08/27 00:43:42;;;;;;;3.93;3.13;;;13.00;99.90;;;;;;5086020;28;20282;-67
2021/08/27 00:46:11;;;;;;;5.40;3.40;;;13.00;99.90;;;;;;5086291;28;20195;-67
2021/08/27 00:48:40;;;;;;;8.00;4.00;;;12.90;99.90;;;;;;5085569;28;20219;-67
2021/08/27 00:51:08;;;;;;;7.57;3.60;;;12.90;99.90;;;;;;5067907;28;20984;-67
2021/08/27 00:53:37;;;;;;;8.40;4.00;;;12.90;99.90;;;;;;5069617;28;20371;-67
2021/08/27 00:56:06;;;;;;;9.10;3.83;;;12.90;99.90;;;;;;5084624;28;20231;-67
2021/08/27 00:58:34;;;;;;;6.50;3.93;;;12.80;99.90;;;;;;5084468;28;20183;-67
2021/08/27 01:01:03;;;;;;;7.57;4.00;;;12.80;99.90;;;;;;5085838;28;20219;-67
2021/08/27 01:03:32;;;;;;;10.37;4.00;;;12.80;99.90;;;;;;5087025;28;20192;-67
2021/08/27 01:06:06;;;;;;;12.10;4.00;;;12.70;99.90;;;;;;5083825;28;20227;-67
2021/08/27 01:08:40;;;;;;;7.03;3.43;;;12.70;99.90;;;;;;5090121;28;20894;-67
2021/08/27 01:11:13;;;;;;;10.80;3.77;;;12.70;99.90;;;;;;5088233;28;20296;-66
2021/08/27 01:13:50;;;;;;;11.00;3.63;;;12.60;99.90;;;;;;5087097;28;20745;-67
2021/08/27 01:16:24;;;;;;;7.97;4.00;;;12.60;99.90;;;;;;5085709;28;20235;-67
2021/08/27 01:19:02;;;;;;;9.03;3.77;;;12.50;99.90;;;;;;5085699;28;20219;-67
2021/08/27 01:22:01;;;;;;;9.60;3.90;;;12.50;99.90;;;;;;5081737;28;20240;-67
2021/08/27 01:24:31;;;;;;;5.10;3.50;;;12.40;99.90;;;;;;5083464;28;20226;-67
2021/08/27 01:27:05;;;;;;;7.03;3.37;;;12.40;99.90;;;;;;5084969;28;20204;-67
2021/08/27 01:29:48;;;;;;;5.90;3.70;;;12.30;99.90;;;;;;5084116;28;20244;-67
2021/08/27 01:32:21;;;;;;;9.33;4.10;;;12.30;99.90;;;;;;5050358;28;20230;-67
2021/08/27 01:34:53;;;;;;;7.47;3.90;;;12.30;99.90;;;;;;5062444;28;20231;-67
2021/08/27 01:37:24;;;;;;;7.43;3.90;;;12.30;99.90;;;;;;5087274;28;20195;-66
2021/08/27 01:39:55;;;;;;;6.73;3.50;;;12.30;99.90;;;;;;5084056;28;20256;-67
2021/08/27 01:42:26;;;;;;;8.30;3.40;;;12.30;99.90;;;;;;5085743;28;20219;-67
2021/08/27 01:44:56;;;;;;;5.17;3.17;;;12.20;99.90;;;;;;5086217;28;20195;-68
2021/08/27 01:47:27;;;;;;;6.73;3.50;;;12.20;99.90;;;;;;5082930;28;20588;-68
2021/08/27 01:49:59;;;;;;;4.03;3.03;;;12.20;99.90;;;;;;5081843;28;20237;-67
2021/08/27 01:52:29;;;;;;;3.57;2.87;;;12.20;99.90;;;;;;5065073;28;20307;-68
2021/08/27 01:54:58;;;;;;;6.27;3.47;;;12.20;99.90;;;;;;5085527;28;20284;-67
2021/08/27 01:57:28;;;;;;;3.83;2.80;;;12.20;99.90;;;;;;5084542;28;20191;-68
2021/08/27 01:59:56;;;;;;;7.57;3.10;;;12.10;99.90;;;;;;5049647;28;20194;-67
2021/08/27 02:02:26;;;;;;;7.83;3.30;;;12.10;99.90;;;;;;5084182;28;20614;-67
2021/08/27 02:04:59;;;;;;;6.67;3.30;;;12.00;99.90;;;;;;5085434;28;20630;-67
2021/08/27 02:07:28;;;;;;;4.63;3.07;;;12.00;99.90;;;;;;5081559;28;20219;-67
2021/08/27 02:09:58;;;;;;;3.77;2.87;;;11.90;99.90;;;;;;5063483;28;20280;-67
2021/08/27 02:12:27;;;;;;;11.40;3.17;;;11.90;99.90;;;;;;5079898;28;20670;-67
2021/08/27 02:14:57;;;;;;;5.27;3.10;;;11.80;99.90;;;;;;5080812;28;20188;-67
2021/08/27 02:17:27;;;;;;;3.07;2.77;;;11.80;99.90;;;;;;5083305;28;20562;-67
2021/08/27 02:19:58;;;;;;;4.67;2.93;;;11.80;99.90;;;;;;5084145;28;20286;-67
2021/08/27 02:22:31;;;;;;;6.00;2.53;;;11.80;99.90;;;;;;5082150;28;20191;-67
2021/08/27 02:25:05;;;;;;;3.77;2.80;;;11.80;99.90;;;;;;5082087;28;20199;-67
2021/08/27 02:27:35;;;;;;;4.50;2.73;;;11.80;99.90;;;;;;5078607;28;20214;-67
2021/08/27 02:30:04;;;;;;;7.97;2.73;;;11.80;99.90;;;;;;5085767;28;20303;-67
2021/08/27 02:32:33;;;;;;;4.23;2.33;;;11.80;99.90;;;;;;5089307;28;20192;-67
2021/08/27 02:35:03;;;;;;;4.97;2.80;;;11.90;99.90;;;;;;5088188;28;20281;-67
2021/08/27 02:37:36;;;;;;;6.50;2.80;;;11.90;99.90;;;;;;5084502;28;20278;-67
2021/08/27 02:40:06;;;;;;;4.67;2.87;;;12.00;99.90;;;;;;5083579;28;20286;-67
2021/08/27 02:42:34;;;;;;;3.30;2.63;;;12.00;99.90;;;;;;5083360;28;20200;-67
2021/08/27 02:45:05;;;;;;;5.50;2.53;;;12.10;99.90;;;;;;5085028;28;20183;-67
2021/08/27 02:47:33;;;;;;;6.73;2.70;;;12.10;99.90;;;;;;5062330;28;20704;-67
2021/08/27 02:50:01;;;;;;;4.40;2.70;;;12.10;99.90;;;;;;5081676;28;20242;-67
2021/08/27 02:52:35;;;;;;;3.37;3.03;;;12.20;99.90;;;;;;5082802;28;20223;-66
2021/08/27 02:55:08;;;;;;;3.37;2.53;;;12.20;99.90;;;;;;5080182;28;20223;-67
2021/08/27 02:57:41;;;;;;;3.67;2.60;;;12.30;99.90;;;;;;5068789;28;20654;-67
2021/08/27 03:00:10;;;;;;;4.30;2.60;;;12.30;99.90;;;;;;5071347;28;20735;-67
2021/08/27 03:02:41;;;;;;;4.37;2.17;;;12.30;99.90;;;;;;5084534;28;20226;-67
2021/08/27 03:05:13;;;;;;;4.43;2.77;;;12.40;99.90;;;;;;5083884;28;20551;-66
2021/08/27 03:07:45;;;;;;;3.00;2.40;;;12.40;99.90;;;;;;5081834;28;20762;-67
2021/08/27 03:10:21;;;;;;;8.70;2.70;;;12.50;99.90;;;;;;5084876;28;20717;-67
2021/08/27 03:12:53;;;;;;;5.73;2.40;;;12.50;99.90;;;;;;5081543;28;20225;-67
2021/08/27 03:15:29;;;;;;;4.87;2.60;;;12.50;99.90;;;;;;5086468;28;20196;-67
2021/08/27 03:18:04;;;;;;;2.60;2.40;;;12.60;99.90;;;;;;5080799;28;20203;-67
2021/08/27 03:20:42;;;;;;;4.67;2.77;;;12.60;99.90;;;;;;5081277;28;20183;-67
2021/08/27 03:23:15;;;;;;;4.80;2.87;;;12.60;99.90;;;;;;5083632;28;20588;-66
2021/08/27 03:25:46;;;;;;;6.90;2.77;;;12.70;99.90;;;;;;5068004;28;20650;-67
2021/08/27 03:28:19;;;;;;;3.97;2.40;;;12.70;99.90;;;;;;5066564;28;20195;-67
2021/08/27 03:30:50;;;;;;;3.67;2.73;;;12.70;99.90;;;;;;5068120;28;20207;-67
2021/08/27 03:33:20;;;;;;;4.70;2.40;;;12.70;99.90;;;;;;5048599;28;20191;-67
2021/08/27 03:35:51;;;;;;;3.50;2.73;;;12.70;99.90;;;;;;5065394;28;20601;-67
2021/08/27 03:38:23;;;;;;;4.03;2.43;;;12.80;99.90;;;;;;5065992;28;20191;-67
2021/08/27 03:41:40;;;;;;;4.13;2.20;;;12.80;99.90;;;;;;5077202;28;20259;-67
2021/08/27 03:44:10;;;;;;;2.97;2.20;;;12.80;99.90;;;;;;5070397;28;20200;-67
2021/08/27 03:46:39;;;;;;;5.07;2.43;;;12.80;99.90;;;;;;5080695;28;20202;-67
2021/08/27 03:49:07;;;;;;;8.23;2.47;;;12.90;99.90;;;;;;5086216;28;20239;-67
2021/08/27 03:51:36;;;;;;;5.30;2.57;;;12.90;99.90;;;;;;5084507;28;20223;-67
2021/08/27 03:54:19;;;;;;;5.03;2.60;;;12.90;99.90;;;;;;5084567;28;20195;-67
2021/08/27 03:56:48;;;;;;;9.07;2.33;;;12.90;99.90;;;;;;5083449;28;20280;-67
2021/08/27 03:59:19;;;;;;;4.53;2.43;;;12.90;99.90;;;;;;5086224;28;20227;-67
2021/08/27 04:01:49;;;;;;;3.63;2.10;;;12.80;99.90;;;;;;5084860;28;20191;-66
2021/08/27 04:04:20;;;;;;;6.80;2.57;;;12.80;99.90;;;;;;5082609;28;20741;-67
2021/08/27 04:06:56;;;;;;;4.23;2.00;;;12.70;99.90;;;;;;5064114;28;20283;-67
2021/08/27 04:09:26;;;;;;;2.50;2.20;;;12.70;99.90;;;;;;5042300;28;20212;-67
2021/08/27 04:11:55;;;;;;;7.57;2.40;;;12.60;99.90;;;;;;5042423;28;20197;-67
2021/08/27 04:14:24;;;;;;;3.87;2.10;;;12.60;99.90;;;;;;5044311;28;20671;-67
2021/08/27 04:16:52;;;;;;;2.97;2.00;;;12.60;99.90;;;;;;5049044;28;20247;-66
2021/08/27 04:19:21;;;;;;;5.23;2.17;;;12.60;99.90;;;;;;5047396;28;20242;-67
2021/08/27 04:21:49;;;;;;;10.60;2.23;;;12.50;99.90;;;;;;5043825;28;20220;-67
2021/08/27 04:24:17;;;;;;;2.77;2.00;;;12.50;99.90;;;;;;5060699;28;20199;-67
2021/08/27 04:26:47;;;;;;;3.10;2.37;;;12.50;99.90;;;;;;5048458;28;20192;-66
2021/08/27 04:29:16;;;;;;;5.37;2.27;;;12.40;99.90;;;;;;5046718;28;20219;-67
2021/08/27 04:32:25;;;;;;;4.30;2.43;;;12.40;99.90;;;;;;5045100;28;20209;-66
2021/08/27 04:34:53;;;;;;;5.40;2.40;;;12.40;99.90;;;;;;5045902;28;20207;-66
2021/08/27 04:37:22;;;;;;;6.33;2.33;;;12.30;99.90;;;;;;5046184;28;20184;-66
2021/08/27 04:39:50;;;;;;;3.80;2.37;;;12.20;99.90;;;;;;5057805;28;20207;-67
2021/08/27 04:42:20;;;;;;;2.87;2.33;;;12.20;99.90;;;;;;5051649;28;20193;-67
2021/08/27 04:44:49;;;;;;;8.10;2.27;;;12.10;99.90;;;;;;5028545;28;20200;-67
2021/08/27 04:47:17;;;;;;;4.17;2.50;;;12.10;99.90;;;;;;5047637;28;20193;-67
2021/08/27 04:49:46;;;;;;;9.87;3.60;;;12.00;99.90;;;;;;5046736;28;20196;-67
2021/08/27 04:52:14;;;;;;;10.07;3.30;;;12.00;99.90;;;;;;5045545;28;20220;-67
2021/08/27 04:54:42;;;;;;;4.17;2.57;;;12.00;99.90;;;;;;5046730;28;20196;-67
2021/08/27 04:57:10;;;;;;;8.13;2.53;;;11.90;99.90;;;;;;5050195;28;20256;-67
2021/08/27 04:59:43;;;;;;;5.87;2.47;;;11.90;99.90;;;;;;5045157;28;20209;-67
2021/08/27 05:02:11;;;;;;;5.87;2.50;;;11.90;99.90;;;;;;5045692;28;20694;-67
2021/08/27 05:04:40;;;;;;;3.63;2.30;;;11.80;99.90;;;;;;5043673;28;20258;-67
2021/08/27 05:07:08;;;;;;;10.17;2.60;;;11.80;99.90;;;;;;5074689;28;20220;-67
2021/08/27 05:09:37;;;;;;;3.67;2.07;;;11.70;99.90;;;;;;5088050;28;20300;-67
2021/08/27 05:12:06;;;;;;;4.80;2.40;;;11.70;99.90;;;;;;5094114;28;20270;-67
2021/08/27 05:14:34;;;;;;;3.00;2.17;;;11.70;99.90;;;;;;5085663;28;20278;-67
2021/08/27 05:17:04;;;;;;;4.20;2.80;;;11.70;99.90;;;;;;5068236;28;20218;-67
2021/08/27 05:19:32;;;;;;;3.93;2.00;;;11.70;99.90;;;;;;5065842;28;20252;-67
2021/08/27 05:22:00;;;;;;;4.60;2.30;;;11.70;99.90;;;;;;5084915;28;20210;-67
2021/08/27 05:24:29;;;;;;;8.03;2.60;;;11.70;99.90;;;;;;5085272;28;20250;-67
2021/08/27 05:26:57;;;;;;;3.83;2.30;;;11.80;99.90;;;;;;5085479;28;20967;-67
2021/08/27 05:29:25;;;;;;;6.27;2.20;;;11.80;99.90;;;;;;5069287;28;20211;-67
2021/08/27 05:31:54;;;;;;;3.27;2.37;;;11.80;99.90;;;;;;5087227;28;20311;-67
2021/08/27 05:34:23;;;;;;;4.70;2.83;;;12.00;99.90;;;;;;5085494;28;20270;-67
2021/08/27 05:36:51;;;;;;;5.23;2.90;;;12.10;99.90;;;;;;5069852;28;20225;-67
2021/08/27 05:39:20;;;;;;;5.00;2.67;;;12.20;99.90;;;;;;5083071;28;20561;-67
2021/08/27 05:41:48;;;;;;;5.43;2.93;;;12.30;99.90;;;;;;5084316;28;20733;-67
2021/08/27 05:44:17;;;;;;;5.80;3.27;;;12.40;99.90;;;;;;5085781;28;20282;-65
2021/08/27 05:46:45;;;;;;;10.00;4.47;;;12.60;99.90;;;;;;5082324;28;20188;-67
2021/08/27 05:49:13;;;;;;;9.30;4.03;;;12.70;99.90;;;;;;5084996;28;20286;-67
2021/08/27 05:51:43;;;;;;;9.07;4.03;;;12.80;99.90;;;;;;5081681;28;20462;-67
2021/08/27 05:54:11;;;;;;;8.67;4.17;;;12.90;99.90;;;;;;5086606;28;20192;-67
2021/08/27 05:56:39;;;;;;;8.67;4.37;;;13.00;99.90;;;;;;5066039;28;20219;-67
2021/08/27 05:59:08;;;;;;;8.60;4.23;;;13.10;99.90;;;;;;5088606;28;20287;-67
2021/08/27 06:01:38;;;;;;;10.57;4.30;;;13.20;99.90;;;;;;5067509;28;20199;-67
2021/08/27 06:04:06;;;;;;;14.70;4.10;;;13.20;99.90;;;;;;5079111;28;20196;-67
2021/08/27 06:06:35;;;;;;;7.87;4.30;;;13.30;99.90;;;;;;5082492;28;20334;-67
2021/08/27 06:09:06;;;;;;;18.50;4.60;;;13.40;99.90;;;;;;5084011;28;20665;-67
2021/08/27 06:11:37;;;;;;;11.90;4.73;;;13.40;99.90;;;;;;5065605;28;20298;-66
2021/08/27 06:14:06;;;;;;;14.23;4.80;;;13.50;99.90;;;;;;5079371;28;20223;-67
2021/08/27 06:16:35;;;;;;;9.33;4.63;;;13.60;99.90;;;;;;5085538;28;20227;-67
2021/08/27 06:19:08;;;;;;;11.30;4.93;;;13.70;99.90;;;;;;5083859;28;20192;-67
2021/08/27 06:21:38;;;;;;;13.37;4.47;;;13.80;99.90;;;;;;5082284;28;20223;-67
2021/08/27 06:24:08;;;;;;;10.63;4.90;;;13.90;99.90;;;;;;5093045;28;20218;-67
2021/08/27 06:26:36;;;;;;;10.93;4.53;;;14.00;99.90;;;;;;5083296;28;20264;-67
2021/08/27 06:29:05;;;;;;;9.73;4.30;;;14.10;99.90;;;;;;5090620;28;20222;-67
2021/08/27 06:31:34;;;;;;;10.73;4.73;;;14.30;99.90;;;;;;5087035;28;20219;-67
2021/08/27 06:34:02;;;;;;;6.63;3.63;;;14.30;99.90;;;;;;5066454;28;20598;-67
2021/08/27 06:36:30;;;;;;;7.63;4.03;;;14.40;99.90;;;;;;5089072;28;21871;-67
2021/08/27 06:38:58;;;;;;;7.07;4.13;;;14.50;99.90;;;;;;5087950;28;20245;-67
2021/08/27 06:41:28;;;;;;;7.27;4.37;;;14.60;99.90;;;;;;5094542;28;20622;-67
2021/08/27 06:43:57;;;;;;;10.73;4.57;;;14.70;99.90;;;;;;5086268;28;20195;-67
2021/08/27 06:46:27;;;;;;;7.57;3.60;;;14.80;99.90;;;;;;5086014;28;20195;-67
2021/08/27 06:48:55;;;;;;;9.20;4.00;;;14.90;99.90;;;;;;5093651;28;20221;-67
2021/08/27 06:51:23;;;;;;;8.03;3.97;;;15.00;99.90;;;;;;5067595;28;20302;-67
2021/08/27 06:53:53;;;;;;;12.30;4.10;;;15.10;99.90;;;;;;5075573;28;20234;-67
2021/08/27 06:56:22;;;;;;;11.27;4.47;;;15.20;99.90;;;;;;5084280;28;20223;-67
2021/08/27 06:58:51;;;;;;;9.70;4.20;;;15.30;99.90;;;;;;5088840;28;20282;-67
2021/08/27 07:01:20;;;;;;;10.83;3.70;;;15.40;99.90;;;;;;5063122;28;20228;-67
2021/08/27 07:03:49;;;;;;;11.33;3.90;;;15.50;99.90;;;;;;5101361;28;20198;-67
2021/08/27 07:06:17;;;;;;;6.90;3.60;;;15.60;99.90;;;;;;5087277;28;20223;-67
2021/08/27 07:08:46;;;;;;;8.17;3.40;;;15.60;99.90;;;;;;5085879;28;20649;-67
2021/08/27 07:11:15;;;;;;;5.73;3.10;;;15.80;99.90;;;;;;5087443;28;20647;-67
2021/08/27 07:13:44;;;;;;;10.33;3.10;;;15.90;99.90;;;;;;5087289;28;20237;-67
2021/08/27 07:16:14;;;;;;;13.77;3.23;;;16.00;99.90;;;;;;5087145;28;20184;-67
2021/08/27 07:18:43;;;;;;;6.57;3.17;;;16.20;99.90;;;;;;5076660;28;20210;-67
2021/08/27 07:21:12;;;;;;;11.80;3.30;;;16.40;99.90;;;;;;5083456;28;20256;-67
2021/08/27 07:23:40;;;;;;;13.67;3.50;;;16.50;99.90;;;;;;5080663;28;20669;-67
2021/08/27 07:26:09;;;;;;;9.93;3.00;;;16.50;99.90;;;;;;5082611;28;20218;-67
2021/08/27 07:28:37;;;;;;;8.10;2.60;;;16.60;99.90;;;;;;5081719;28;20196;-67
2021/08/27 07:31:06;;;;;;;5.23;2.30;;;16.70;99.90;;;;;;5081589;28;20693;-67
2021/08/27 07:33:35;;;;;;;8.80;2.47;;;16.90;99.90;;;;;;5068974;28;20224;-66
2021/08/27 07:36:04;;;;;;;3.57;2.13;;;17.00;99.90;;;;;;5084241;28;20584;-67
2021/08/27 07:38:33;;;;;;;8.97;2.50;;;17.00;99.90;;;;;;5084567;28;20196;-67
2021/08/27 07:41:02;;;;;;;7.20;2.20;;;17.10;99.90;;;;;;5080465;28;20192;-67
2021/08/27 07:43:30;;;;;;;4.07;2.10;;;17.20;99.90;;;;;;5079051;28;20275;-67
2021/08/27 07:45:58;;;;;;;3.40;2.17;;;17.30;99.90;;;;;;5061274;28;20189;-67
2021/08/27 07:48:28;;;;;;;7.87;2.10;;;17.40;99.90;;;;;;5085460;28;20193;-67
2021/08/27 07:50:58;;;;;;;4.53;2.20;;;17.40;99.90;;;;;;5085515;28;20680;-67
2021/08/27 07:53:26;;;;;;;5.17;2.07;;;17.50;99.90;;;;;;5083529;28;20249;-67
2021/08/27 07:55:55;;;;;;;7.33;2.20;;;17.50;99.90;;;;;;5092724;28;20192;-67
2021/08/27 07:58:23;;;;;;;5.57;2.00;;;17.60;99.90;;;;;;5079876;28;20229;-66
2021/08/27 08:00:52;;;;;;;9.77;2.23;;;17.70;99.90;;;;;;5086846;28;20474;-67
2021/08/27 08:03:20;;;;;;;8.23;2.13;;;17.70;99.90;;;;;;5071169;28;20222;-68
2021/08/27 08:05:49;;;;;;;8.63;2.20;;;17.80;99.90;;;;;;5084569;28;20684;-67
2021/08/27 08:08:19;;;;;;;8.70;2.70;;;17.80;99.90;;;;;;5073967;28;20203;-67
2021/08/27 08:10:47;;;;;;;2.60;1.50;;;17.90;99.90;;;;;;5084347;28;20198;-67
2021/08/27 08:13:15;;;;;;;8.63;1.90;;;18.10;99.90;;;;;;5091998;28;20208;-68
2021/08/27 08:15:44;;;;;;;3.50;1.70;;;18.40;99.90;;;;;;5071249;28;20237;-67
2021/08/27 08:18:12;;;;;;;6.87;1.90;;;18.50;99.90;;;;;;5090374;28;20219;-67
2021/08/27 08:20:41;;;;;;;5.17;1.50;;;18.60;99.90;;;;;;5090273;28;20677;-67
2021/08/27 08:23:09;;;;;;;2.20;1.53;;;18.70;99.90;;;;;;5073984;28;20646;-67
2021/08/27 08:25:39;;;;;;;8.87;2.00;;;18.80;99.90;;;;;;5089157;28;20741;-67
2021/08/27 08:28:09;;;;;;;10.43;1.90;;;18.90;99.90;;;;;;5091273;28;20252;-67
2021/08/27 08:30:37;;;;;;;4.87;1.80;;;19.00;99.90;;;;;;5090585;28;20604;-67
2021/08/27 08:33:05;;;;;;;5.97;1.80;;;18.90;99.90;;;;;;5087781;28;20299;-67
2021/08/27 08:35:33;;;;;;;6.20;1.97;;;18.80;99.90;;;;;;5087947;28;20215;-67
2021/08/27 08:38:02;;;;;;;6.97;1.90;;;18.60;99.90;;;;;;5089725;28;20227;-67
2021/08/27 08:40:30;;;;;;;3.93;1.60;;;18.50;99.90;;;;;;5083490;28;20300;-67
2021/08/27 08:43:00;;;;;;;7.27;2.10;;;18.50;99.90;;;;;;5086209;28;20278;-67
2021/08/27 08:45:28;;;;;;;6.10;2.10;;;18.50;99.90;;;;;;5084498;28;20203;-67
2021/08/27 08:47:58;;;;;;;8.37;2.20;;;18.40;99.90;;;;;;5067673;28;20199;-68
2021/08/27 08:50:27;;;;;;;5.97;1.53;;;18.60;99.90;;;;;;5063153;28;20587;-66
2021/08/27 08:52:56;;;;;;;1.97;1.57;;;18.80;99.90;;;;;;5069896;28;20249;-67
2021/08/27 08:55:24;;;;;;;2.20;1.43;;;18.90;99.90;;;;;;5086068;28;20224;-67
2021/08/27 08:57:53;;;;;;;2.83;1.57;;;19.00;99.90;;;;;;5064808;28;20274;-67
2021/08/27 09:00:22;;;;;;;3.27;1.57;;;19.00;99.90;;;;;;5083424;28;20260;-67
2021/08/27 09:02:51;;;;;;;3.37;1.67;;;19.00;99.90;;;;;;5084056;28;20596;-67
2021/08/27 09:05:20;;;;;;;5.40;1.73;;;19.00;99.90;;;;;;5068862;28;20248;-67
2021/08/27 09:07:48;;;;;;;2.30;1.67;;;18.90;99.90;;;;;;5083156;28;20254;-67
2021/08/27 09:10:21;;;;;;;3.90;1.60;;;18.80;99.90;;;;;;5081591;28;20282;-68
2021/08/27 09:12:51;;;;;;;3.07;1.70;;;18.80;99.90;;;;;;5084028;28;20303;-68
2021/08/27 09:15:21;;;;;;;4.80;1.60;;;18.90;99.90;;;;;;5082632;28;20245;-68
2021/08/27 09:17:51;;;;;;;3.30;1.40;;;19.30;99.90;;;;;;5082261;28;20222;-68
2021/08/27 09:20:21;;;;;;;5.43;1.83;;;19.50;99.90;;;;;;5085708;28;20271;-67
2021/08/27 09:22:52;;;;;;;6.43;1.77;;;19.90;99.90;;;;;;5084225;28;20253;-67
2021/08/27 09:25:22;;;;;;;9.43;2.10;;;20.20;99.90;;;;;;5083197;28;20187;-67
2021/08/27 09:28:05;;;;;;;3.33;1.60;;;20.40;99.90;;;;;;5083486;28;20286;-67
2021/08/27 09:30:37;;;;;;;3.70;1.40;;;20.90;99.90;;;;;;5086197;28;20196;-67
2021/08/27 09:33:20;;;;;;;2.83;1.50;;;21.20;99.90;;;;;;5085778;28;20272;-67
2021/08/27 09:36:00;;;;;;;3.83;1.30;;;21.50;99.90;;;;;;5079982;28;20222;-68
2021/08/27 09:38:30;;;;;;;3.33;1.40;;;21.30;99.90;;;;;;5080203;28;20628;-66
2021/08/27 09:41:04;;;;;;;1.80;1.30;;;20.90;99.90;;;;;;5070033;28;20662;-66
2021/08/27 09:43:42;;;;;;;4.17;1.73;;;20.30;99.90;;;;;;5084522;28;20187;-67
2021/08/27 09:46:36;;;;;;;5.83;1.60;;;19.90;99.90;;;;;;5083098;28;20711;-67
2021/08/27 09:49:06;;;;;;;3.47;1.37;;;19.40;99.90;;;;;;5085676;28;20670;-67
2021/08/27 09:51:43;;;;;;;3.50;1.50;;;19.00;99.90;;;;;;5065206;28;20519;-67
2021/08/27 09:54:20;;;;;;;3.13;1.47;;;18.70;99.90;;;;;;5083929;28;20257;-68
2021/08/27 09:56:51;;;;;;;8.33;1.60;;;18.60;99.90;;;;;;5083645;28;20725;-67
2021/08/27 09:59:30;;;;;;;2.90;1.60;;;18.50;99.90;;;;;;5067322;28;20279;-67
2021/08/27 10:02:04;;;;;;;2.20;1.40;;;18.60;99.90;;;;;;5083101;28;20252;-67
2021/08/27 10:04:33;;;;;;;3.90;1.70;;;18.70;99.90;;;;;;5085385;28;20195;-67
2021/08/27 10:07:02;;;;;;;1.40;1.30;;;18.90;99.90;;;;;;5081136;28;20298;-67
2021/08/27 10:09:45;;;;;;;1.40;1.30;;;19.00;99.90;;;;;;5082479;28;20227;-66
2021/08/27 10:12:14;;;;;;;2.13;1.50;;;19.30;99.90;;;;;;5086364;28;20187;-67
2021/08/27 10:14:43;;;;;;;3.43;1.43;;;19.30;99.90;;;;;;5084231;28;20249;-67
2021/08/27 10:17:14;;;;;;;8.03;1.50;;;19.30;99.90;;;;;;5084273;28;20713;-67
2021/08/27 10:19:43;;;;;;;3.73;1.50;;;19.60;99.90;;;;;;5083134;28;20260;-67
2021/08/27 10:22:11;;;;;;;3.10;1.57;;;20.20;99.90;;;;;;5081995;28;20798;-67
2021/08/27 10:24:43;;;;;;;3.70;1.47;;;20.60;99.90;;;;;;5087121;28;20199;-67
2021/08/27 10:27:13;;;;;;;1.90;1.40;;;20.90;99.90;;;;;;5084579;28;20223;-67
2021/08/27 10:29:49;;;;;;;5.77;1.40;;;21.30;99.90;;;;;;5082886;28;20661;-67
2021/08/27 10:32:52;;;;;;;5.93;1.43;;;21.50;99.90;;;;;;5085817;28;20203;-67
2021/08/27 10:35:47;;;;;;;1.60;1.37;;;21.20;99.90;;;;;;5084408;28;20249;-66
2021/08/27 10:38:41;;;;;;;1.97;1.37;;;20.80;99.90;;;;;;5080709;28;20203;-67
2021/08/27 10:41:18;;;;;;;3.13;1.50;;;20.20;99.90;;;;;;5084205;28;20604;-67
2021/08/27 10:43:58;;;;;;;2.53;1.47;;;19.80;99.90;;;;;;5082819;28;20248;-67
2021/08/27 10:47:00;;;;;;;1.23;1.17;;;19.60;99.90;;;;;;5076289;28;20203;-67
2021/08/27 10:50:01;;;;;;;1.60;1.47;;;19.40;99.90;;;;;;5063776;28;20222;-67
2021/08/27 10:52:35;;;;;;;2.30;1.50;;;20.00;99.90;;;;;;5078229;28;20214;-66
2021/08/27 10:55:14;;;;;;;3.63;1.70;;;20.70;99.90;;;;;;5082553;28;20886;-67
2021/08/27 10:57:47;;;;;;;2.87;1.20;;;20.90;99.90;;;;;;5080329;28;20185;-67
2021/08/27 11:00:31;;;;;;;1.83;1.27;;;20.80;99.90;;;;;;5082967;28;20282;-67
2021/08/27 11:02:59;;;;;;;3.10;1.50;;;20.50;99.90;;;;;;5083463;28;20188;-67
2021/08/27 11:05:41;;;;;;;1.87;1.37;;;20.40;99.90;;;;;;5088020;28;20716;-66
2021/08/27 11:08:13;;;;;;;3.27;1.20;;;20.20;99.90;;;;;;5079478;28;20248;-67
2021/08/27 11:11:08;;;;;;;1.20;1.10;;;20.00;99.90;;;;;;5083820;28;20187;-67
2021/08/27 11:13:38;;;;;;;6.30;1.33;;;19.80;99.90;;;;;;5083181;28;20207;-67
2021/08/27 11:16:24;;;;;;;3.93;1.57;;;19.70;99.90;;;;;;5086769;28;20195;-66
2021/08/27 11:18:54;;;;;;;4.97;1.40;;;19.40;99.90;;;;;;5080387;28;20195;-67
2021/08/27 11:21:36;;;;;;;1.00;1.00;;;19.20;99.90;;;;;;5081197;28;20662;-67
2021/08/27 11:24:15;;;;;;;1.50;1.40;;;19.00;99.90;;;;;;5083108;28;20191;-67
2021/08/27 11:26:47;;;;;;;3.50;1.20;;;18.90;99.90;;;;;;5084970;28;20227;-67
2021/08/27 11:29:33;;;;;;;4.53;1.50;;;18.90;99.90;;;;;;5088336;28;20256;-67
2021/08/27 11:32:14;;;;;;;1.33;1.23;;;18.90;99.90;;;;;;5085334;28;20564;-66
2021/08/27 11:34:50;;;;;;;3.17;1.37;;;18.80;99.90;;;;;;5083341;28;20207;-67
2021/08/27 11:37:22;;;;;;;4.07;1.50;;;18.90;99.90;;;;;;5087242;28;20252;-68
2021/08/27 11:39:51;;;;;;;2.23;1.40;;;18.90;99.90;;;;;;5087786;28;20195;-67
2021/08/27 11:42:21;;;;;;;1.50;1.40;;;19.00;99.90;;;;;;5070105;28;20184;-67
2021/08/27 11:45:04;;;;;;;4.20;1.47;;;19.20;99.90;;;;;;5083356;28;20211;-68
2021/08/27 11:47:44;;;;;;;1.30;1.20;;;19.40;99.90;;;;;;5082095;28;20201;-67
2021/08/27 11:50:14;;;;;;;4.03;1.60;;;19.50;99.90;;;;;;5088245;28;20287;-66
2021/08/27 11:52:44;;;;;;;3.67;1.60;;;19.70;99.90;;;;;;5084981;28;20230;-66
2021/08/27 11:55:14;;;;;;;1.53;1.43;;;19.80;99.90;;;;;;5089428;28;20235;-67
2021/08/27 11:57:52;;;;;;;2.77;1.80;;;19.90;99.90;;;;;;5083976;28;20195;-67
2021/08/27 12:00:22;;;;;;;1.73;1.63;;;19.90;99.90;;;;;;5092828;28;20219;-67
2021/08/27 12:02:54;;;;;;;2.03;1.93;;;20.00;99.90;;;;;;5089940;28;20192;-66
2021/08/27 12:05:23;;;;;;;4.60;1.93;;;20.40;99.90;;;;;;5083953;28;20221;-67
2021/08/27 12:07:55;;;;;;;5.13;2.10;;;20.70;99.90;;;;;;5090238;28;20322;-67
2021/08/27 12:10:24;;;;;;;2.60;2.07;;;20.80;99.90;;;;;;5078842;28;20676;-67
2021/08/27 12:12:54;;;;;;;4.93;2.27;;;20.90;99.90;;;;;;5086216;28;20183;-67
2021/08/27 12:15:24;;;;;;;4.27;2.10;;;20.70;99.90;;;;;;5097872;28;20221;-67
2021/08/27 12:17:58;;;;;;;4.93;2.40;;;20.60;99.90;;;;;;5084675;28;20198;-67
2021/08/27 12:20:29;;;;;;;4.00;2.37;;;20.60;99.90;;;;;;5083735;28;20199;-66
2021/08/27 12:23:05;;;;;;;5.83;2.90;;;20.50;99.90;;;;;;5083665;28;20234;-67
2021/08/27 12:25:39;;;;;;;5.80;2.40;;;20.60;99.90;;;;;;5085448;28;20632;-67
2021/08/27 12:28:29;;;;;;;5.20;2.50;;;20.60;99.90;;;;;;5083200;28;20195;-66
2021/08/27 12:30:58;;;;;;;2.73;2.20;;;20.70;99.90;;;;;;5069541;28;20206;-66
2021/08/27 12:33:29;;;;;;;3.73;2.40;;;20.90;99.90;;;;;;5080586;28;20202;-67
2021/08/27 12:35:57;;;;;;;5.13;2.50;;;20.90;99.90;;;;;;5086565;28;20286;-66
2021/08/27 12:38:27;;;;;;;4.87;2.60;;;21.10;99.90;;;;;;5078299;28;20242;-66
2021/08/27 12:40:55;;;;;;;4.93;2.90;;;21.10;99.90;;;;;;5074202;28;20254;-67
2021/08/27 12:43:25;;;;;;;5.43;2.50;;;21.00;99.90;;;;;;5084286;28;20727;-66
2021/08/27 12:45:55;;;;;;;6.13;2.67;;;20.90;99.90;;;;;;5088895;28;20275;-67
2021/08/27 12:48:25;;;;;;;4.23;2.27;;;20.70;99.90;;;;;;5079456;28;20179;-67
2021/08/27 12:50:54;;;;;;;6.97;2.47;;;20.80;99.90;;;;;;5085228;28;20203;-67
2021/08/27 12:53:32;;;;;;;2.67;2.17;;;20.80;99.90;;;;;;5088044;28;20191;-67
2021/08/27 12:56:08;;;;;;;3.07;2.30;;;20.80;99.90;;;;;;5068794;28;20657;-67
2021/08/27 12:58:37;;;;;;;4.67;3.00;;;20.80;99.90;;;;;;5091375;28;20614;-66
2021/08/27 13:01:21;;;;;;;7.33;2.53;;;20.80;99.90;;;;;;5080042;28;20200;-67
2021/08/27 13:03:51;;;;;;;5.03;2.30;;;20.70;99.90;;;;;;5082416;28;20657;-66
2021/08/27 13:06:31;;;;;;;3.77;1.80;;;20.50;99.90;;;;;;5086278;28;20744;-66
2021/08/27 13:09:03;;;;;;;5.37;2.10;;;20.40;99.90;;;;;;5083303;28;20195;-67