Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/20 00:01:40;;;;;;;;;;;6.50;99.40;;;;;;5030309;28;20008;-72
2021/12/20 00:04:06;;;;;;;;;;;6.50;99.40;;;;;;5030581;28;20012;-72
2021/12/20 00:06:31;;;;;;;;;;;6.50;99.40;;;;;;5030081;28;19929;-73
2021/12/20 00:08:57;;;;;;;;;;;6.50;99.50;;;;;;5030636;28;20531;-74
2021/12/20 00:11:22;;;;;;;;;;;6.40;99.40;;;;;;5030199;28;19971;-73
2021/12/20 00:13:48;;;;;;;;;;;6.40;99.40;;;;;;5030540;28;20430;-73
2021/12/20 00:16:13;;;;;;;;;;;6.50;99.30;;;;;;5030366;28;20343;-74
2021/12/20 00:18:39;;;;;;;;;;;6.50;99.30;;;;;;5032812;28;19928;-72
2021/12/20 00:21:04;;;;;;;;;;;6.50;99.20;;;;;;5034538;28;20323;-73
2021/12/20 00:23:30;;;;;;;;;;;6.40;99.20;;;;;;5033497;28;19924;-74
2021/12/20 00:25:56;;;;;;;;;;;6.40;99.20;;;;;;5033556;28;20430;-73
2021/12/20 00:28:22;;;;;;;;;;;6.30;99.30;;;;;;5033807;28;19917;-73
2021/12/20 00:30:48;;;;;;;;;;;6.30;99.30;;;;;;5032052;28;19936;-72
2021/12/20 00:33:13;;;;;;;;;;;6.30;99.20;;;;;;5033282;28;20251;-73
2021/12/20 00:35:39;;;;;;;;;;;6.30;99.30;;;;;;5033999;28;19968;-74
2021/12/20 00:40:50;;;;;;;;;;;6.10;99.40;;;;;;5033446;28;19978;-73
2021/12/20 00:43:16;;;;;;;;;;;6.10;99.40;;;;;;5033391;28;19925;-73
2021/12/20 00:45:41;;;;;;;;;;;6.10;99.40;;;;;;5033540;28;19923;-73
2021/12/20 00:48:07;;;;;;;;;;;6.00;99.40;;;;;;5032023;28;20031;-73
2021/12/20 00:50:33;;;;;;;;;;;6.00;99.40;;;;;;5033338;28;19913;-72
2021/12/20 00:52:58;;;;;;;;;;;5.90;99.40;;;;;;5033048;28;20122;-73
2021/12/20 00:55:25;;;;;;;;;;;5.90;99.50;;;;;;5031831;28;19924;-73
2021/12/20 00:57:51;;;;;;;;;;;5.90;99.50;;;;;;5032949;28;19917;-74
2021/12/20 01:00:18;;;;;;;;;;;5.80;99.60;;;;;;5032990;28;19913;-74
2021/12/20 01:02:44;;;;;;;;;;;5.80;99.60;;;;;;5033118;28;19906;-73
2021/12/20 01:05:10;;;;;;;;;;;5.80;99.60;;;;;;5032736;28;20000;-71
2021/12/20 01:07:36;;;;;;;;;;;5.90;99.60;;;;;;5032657;28;19913;-73
2021/12/20 01:10:05;;;;;;;;;;;5.80;99.50;;;;;;5032729;28;19925;-73
2021/12/20 01:12:41;;;;;;;;;;;5.80;99.60;;;;;;5032384;28;19988;-73
2021/12/20 01:15:07;;;;;;;;;;;5.80;99.60;;;;;;5032458;28;19932;-73
2021/12/20 01:17:33;;;;;;;;;;;5.80;99.60;;;;;;5032773;28;19909;-73
2021/12/20 01:19:58;;;;;;;;;;;5.70;99.60;;;;;;5032333;28;20126;-73
2021/12/20 01:22:24;;;;;;;;;;;5.60;99.60;;;;;;5032320;28;20008;-73
2021/12/20 01:24:49;;;;;;;;;;;5.60;99.70;;;;;;5032597;28;19952;-72
2021/12/20 01:27:15;;;;;;;;;;;5.60;99.70;;;;;;5032265;28;19919;-73
2021/12/20 01:29:40;;;;;;;;;;;5.50;99.70;;;;;;5032641;28;20011;-73
2021/12/20 01:32:06;;;;;;;;;;;5.50;99.90;;;;;;5031036;28;19933;-73
2021/12/20 01:34:31;;;;;;;;;;;5.50;99.90;;;;;;5032347;28;19917;-73
2021/12/20 01:36:57;;;;;;;;;;;5.50;99.90;;;;;;5032417;28;20422;-73
2021/12/20 01:39:23;;;;;;;;;;;5.40;99.90;;;;;;5032012;28;20373;-73
2021/12/20 01:41:51;;;;;;;;;;;5.40;99.90;;;;;;5031433;28;20323;-73
2021/12/20 01:44:17;;;;;;;;;;;5.40;99.90;;;;;;5031856;28;19925;-73
2021/12/20 01:46:43;;;;;;;;;;;5.40;99.90;;;;;;5031114;28;19987;-74
2021/12/20 01:49:11;;;;;;;;;;;5.40;99.90;;;;;;5032266;28;19923;-75
2021/12/20 01:52:00;;;;;;;;;;;5.40;99.90;;;;;;5031837;28;20017;-73
2021/12/20 01:54:26;;;;;;;;;;;5.50;99.90;;;;;;5031771;28;19920;-71
2021/12/20 01:56:51;;;;;;;;;;;5.40;99.90;;;;;;5032175;28;19978;-73
2021/12/20 01:59:17;;;;;;;;;;;5.40;99.90;;;;;;5031991;28;20140;-74
2021/12/20 02:01:44;;;;;;;;;;;5.30;99.90;;;;;;5031819;28;20000;-74
2021/12/20 02:04:11;;;;;;;;;;;5.30;99.90;;;;;;5031828;28;20343;-73
2021/12/20 02:06:40;;;;;;;;;;;5.30;99.90;;;;;;5031752;28;19979;-73
2021/12/20 02:09:11;;;;;;;;;;;5.30;99.90;;;;;;5031032;28;19913;-72
2021/12/20 02:11:37;;;;;;;;;;;5.30;99.90;;;;;;5031480;28;19920;-73
2021/12/20 02:14:04;;;;;;;;;;;5.40;99.90;;;;;;5031492;28;19920;-73
2021/12/20 02:16:30;;;;;;;;;;;5.30;99.90;;;;;;5031434;28;20414;-73
2021/12/20 02:18:55;;;;;;;;;;;5.20;99.90;;;;;;5030509;28;19914;-72
2021/12/20 02:21:21;;;;;;;;;;;5.20;99.90;;;;;;5031579;28;20347;-73
2021/12/20 02:23:47;;;;;;;;;;;5.20;99.90;;;;;;5031785;28;19913;-74
2021/12/20 02:26:16;;;;;;;;;;;5.20;99.90;;;;;;5031232;28;19963;-73
2021/12/20 02:28:45;;;;;;;;;;;5.20;99.90;;;;;;5031326;28;19956;-74
2021/12/20 02:39:17;;;;;;;;;;;4.80;99.90;;;;;;5031469;28;19920;-74
2021/12/20 02:41:42;;;;;;;;;;;4.80;99.90;;;;;;5030798;28;19913;-74
2021/12/20 02:44:16;;;;;;;;;;;4.70;99.90;;;;;;5030969;28;19914;-74
2021/12/20 02:49:09;;;;;;;;;;;4.50;99.90;;;;;;5031359;28;19925;-74
2021/12/20 02:51:35;;;;;;;;;;;4.50;99.90;;;;;;5030661;28;19917;-75
2021/12/20 02:54:02;;;;;;;;;;;4.50;99.90;;;;;;5030235;28;20346;-75
2021/12/20 02:56:27;;;;;;;;;;;4.40;99.90;;;;;;5029748;28;19917;-74
2021/12/20 02:58:53;;;;;;;;;;;4.40;99.90;;;;;;5031044;28;19932;-74
2021/12/20 03:01:19;;;;;;;;;;;4.40;99.90;;;;;;5030691;28;19917;-74
2021/12/20 03:03:44;;;;;;;;;;;4.30;99.90;;;;;;5030252;28;19913;-74
2021/12/20 03:06:11;;;;;;;;;;;4.40;99.90;;;;;;5029443;28;19909;-74
2021/12/20 03:08:38;;;;;;;;;;;4.50;99.90;;;;;;5030305;28;20414;-74
2021/12/20 03:11:04;;;;;;;;;;;4.40;99.90;;;;;;5030420;28;19917;-74
2021/12/20 03:13:29;;;;;;;;;;;4.30;99.90;;;;;;5029434;28;19924;-73
2021/12/20 03:15:55;;;;;;;;;;;4.40;99.90;;;;;;5030628;28;20454;-74
2021/12/20 03:18:20;;;;;;;;;;;4.40;99.90;;;;;;5029534;28;20149;-74
2021/12/20 03:20:46;;;;;;;;;;;4.50;99.90;;;;;;5029738;28;19952;-73
2021/12/20 03:23:11;;;;;;;;;;;4.50;99.90;;;;;;5030304;28;19929;-73
2021/12/20 03:25:37;;;;;;;;;;;4.50;99.90;;;;;;5030345;28;19917;-74
2021/12/20 03:28:02;;;;;;;;;;;4.50;99.90;;;;;;5029252;28;20254;-75
2021/12/20 03:30:28;;;;;;;;;;;4.50;99.90;;;;;;5029947;28;19952;-74
2021/12/20 03:32:53;;;;;;;;;;;4.50;99.90;;;;;;5030792;28;19967;-73
2021/12/20 03:35:19;;;;;;;;;;;4.60;99.90;;;;;;5030625;28;19917;-74
2021/12/20 03:37:44;;;;;;;;;;;4.60;99.90;;;;;;5030143;28;19913;-74
2021/12/20 03:40:11;;;;;;;;;;;4.60;99.90;;;;;;5029935;28;19914;-74
2021/12/20 03:42:40;;;;;;;;;;;4.50;99.90;;;;;;5030068;28;19917;-74
2021/12/20 03:45:05;;;;;;;;;;;4.60;99.90;;;;;;5030488;28;19910;-73
2021/12/20 03:47:31;;;;;;;;;;;4.60;99.90;;;;;;5030105;28;19924;-74
2021/12/20 03:49:56;;;;;;;;;;;4.50;99.90;;;;;;5030168;28;19917;-73
2021/12/20 03:52:22;;;;;;;;;;;4.50;99.90;;;;;;5030819;28;19917;-73
2021/12/20 03:54:47;;;;;;;;;;;4.60;99.90;;;;;;5034184;28;19952;-74
2021/12/20 03:57:13;;;;;;;;;;;4.60;99.90;;;;;;5033686;28;19917;-75
2021/12/20 03:59:39;;;;;;;;;;;4.60;99.90;;;;;;5034607;28;20124;-74
2021/12/20 04:02:06;;;;;;;;;;;4.60;99.90;;;;;;5034086;28;19925;-74
2021/12/20 04:04:31;;;;;;;;;;;4.40;99.90;;;;;;5033981;28;19940;-75
2021/12/20 04:06:57;;;;;;;;;;;4.40;99.90;;;;;;5034093;28;20246;-74
2021/12/20 04:09:22;;;;;;;;;;;4.30;99.90;;;;;;5033765;28;20051;-75
2021/12/20 04:11:48;;;;;;;;;;;4.40;99.90;;;;;;5034005;28;19947;-75
2021/12/20 04:14:14;;;;;;;;;;;4.30;99.90;;;;;;5032788;28;20306;-75
2021/12/20 04:16:39;;;;;;;;;;;4.20;99.90;;;;;;5033746;28;19917;-74
2021/12/20 04:19:05;;;;;;;;;;;4.20;99.90;;;;;;5032361;28;19975;-74
2021/12/20 04:21:30;;;;;;;;;;;4.20;99.90;;;;;;5033382;28;19921;-73
2021/12/20 04:23:56;;;;;;;;;;;4.20;99.90;;;;;;5034038;28;19920;-75
2021/12/20 04:26:22;;;;;;;;;;;4.20;99.90;;;;;;5033467;28;19979;-74
2021/12/20 04:28:47;;;;;;;;;;;4.10;99.90;;;;;;5032273;28;19924;-74
2021/12/20 04:31:13;;;;;;;;;;;4.10;99.90;;;;;;5033359;28;19929;-73
2021/12/20 04:33:38;;;;;;;;;;;4.10;99.90;;;;;;5034320;28;20353;-75
2021/12/20 04:36:04;;;;;;;;;;;4.10;99.90;;;;;;5035869;28;19919;-75
2021/12/20 04:38:31;;;;;;;;;;;4.00;99.90;;;;;;5032333;28;20383;-74
2021/12/20 04:40:57;;;;;;;;;;;4.00;99.90;;;;;;5032852;28;19979;-76
2021/12/20 04:43:22;;;;;;;;;;;3.90;99.90;;;;;;5033704;28;20482;-75
2021/12/20 04:45:48;;;;;;;;;;;3.80;99.90;;;;;;5033604;28;19913;-75
2021/12/20 04:48:13;;;;;;;;;;;3.80;99.90;;;;;;5033658;28;19971;-74
2021/12/20 04:50:39;;;;;;;;;;;3.80;99.90;;;;;;5032522;28;19917;-74
2021/12/20 04:53:05;;;;;;;;;;;3.80;99.90;;;;;;5033212;28;19999;-75
2021/12/20 04:55:30;;;;;;;;;;;3.80;99.90;;;;;;5033205;28;19925;-75
2021/12/20 04:57:57;;;;;;;;;;;3.80;99.90;;;;;;5032042;28;19957;-75
2021/12/20 05:00:27;;;;;;;;;;;3.70;99.90;;;;;;5031818;28;20529;-75
2021/12/20 05:02:52;;;;;;;;;;;3.70;99.90;;;;;;5031951;28;19935;-75
2021/12/20 05:05:18;;;;;;;;;;;3.70;99.90;;;;;;5032730;28;20316;-75
2021/12/20 05:07:45;;;;;;;;;;;3.70;99.90;;;;;;5031925;28;20347;-74
2021/12/20 05:10:13;;;;;;;;;;;3.80;99.90;;;;;;5032747;28;19913;-74
2021/12/20 05:12:40;;;;;;;;;;;3.80;99.90;;;;;;5032853;28;19918;-76
2021/12/20 05:15:06;;;;;;;;;;;3.80;99.90;;;;;;5033339;28;19910;-74
2021/12/20 05:17:31;;;;;;;;;;;3.80;99.90;;;;;;5033126;28;19924;-74
2021/12/20 05:19:59;;;;;;;;;;;3.80;99.90;;;;;;5032347;28;19917;-74
2021/12/20 05:22:26;;;;;;;;;;;3.70;99.90;;;;;;5031399;28;20002;-74
2021/12/20 05:24:51;;;;;;;;;;;3.80;99.90;;;;;;5032608;28;19917;-75
2021/12/20 05:27:17;;;;;;;;;;;3.70;99.90;;;;;;5032120;28;19916;-74
2021/12/20 05:29:42;;;;;;;;;;;3.80;99.90;;;;;;5033130;28;20276;-75
2021/12/20 05:32:08;;;;;;;;;;;3.80;99.90;;;;;;5030908;28;19925;-75
2021/12/20 05:34:34;;;;;;;;;;;3.80;99.90;;;;;;5030987;28;19964;-75
2021/12/20 05:37:00;;;;;;;;;;;3.80;99.90;;;;;;5032119;28;19953;-75
2021/12/20 05:39:25;;;;;;;;;;;3.70;99.80;;;;;;5032186;28;19990;-75
2021/12/20 05:41:51;;;;;;;;;;;3.70;99.90;;;;;;5032542;28;19920;-76
2021/12/20 05:44:16;;;;;;;;;;;3.80;99.80;;;;;;5030985;28;20023;-75
2021/12/20 05:46:42;;;;;;;;;;;3.80;99.80;;;;;;5032333;28;19921;-75
2021/12/20 05:49:07;;;;;;;;;;;3.80;99.70;;;;;;5031927;28;19973;-75
2021/12/20 05:51:33;;;;;;;;;;;3.80;99.70;;;;;;5031939;28;20020;-75
2021/12/20 05:53:58;;;;;;;;;;;3.80;99.60;;;;;;5031112;28;19916;-74
2021/12/20 05:56:24;;;;;;;;;;;3.80;99.60;;;;;;5031668;28;19917;-74
2021/12/20 05:58:49;;;;;;;;;;;3.80;99.60;;;;;;5030364;28;19917;-74
2021/12/20 06:01:15;;;;;;;;;;;3.90;99.50;;;;;;5030578;28;19913;-74
2021/12/20 06:03:41;;;;;;;;;;;3.90;99.50;;;;;;5031577;28;19967;-74
2021/12/20 06:06:08;;;;;;;;;;;3.90;99.50;;;;;;5030481;28;20540;-74
2021/12/20 06:08:34;;;;;;;;;;;3.90;99.40;;;;;;5031649;28;20007;-74
2021/12/20 06:10:59;;;;;;;;;;;3.80;99.40;;;;;;5030289;28;20340;-74
2021/12/20 06:13:25;;;;;;;;;;;3.80;99.40;;;;;;5031678;28;19990;-75
2021/12/20 06:15:51;;;;;;;;;;;3.70;99.20;;;;;;5030579;28;20036;-75
2021/12/20 06:18:16;;;;;;;;;;;3.70;99.30;;;;;;5031461;28;19971;-75
2021/12/20 06:20:44;;;;;;;;;;;3.60;99.10;;;;;;5031881;28;19924;-74
2021/12/20 06:23:11;;;;;;;;;;;3.70;99.30;;;;;;5030265;28;20043;-75
2021/12/20 06:25:36;;;;;;;;;;;3.70;99.10;;;;;;5030389;28;20031;-74
2021/12/20 06:28:02;;;;;;;;;;;3.70;99.10;;;;;;5030007;28;19921;-75
2021/12/20 06:30:27;;;;;;;;;;;3.60;99.10;;;;;;5030675;28;20374;-74
2021/12/20 06:32:53;;;;;;;;;;;3.60;99.00;;;;;;5031319;28;19910;-74
2021/12/20 06:35:18;;;;;;;;;;;3.70;99.00;;;;;;5030925;28;20568;-75
2021/12/20 06:37:47;;;;;;;;;;;3.60;99.00;;;;;;5029802;28;20008;-74
2021/12/20 06:40:13;;;;;;;;;;;3.70;99.00;;;;;;5029702;28;20298;-75
2021/12/20 06:42:38;;;;;;;;;;;3.70;99.00;;;;;;5029501;28;19944;-75
2021/12/20 06:45:07;;;;;;;;;;;3.70;98.90;;;;;;5031022;28;19909;-75
2021/12/20 06:47:34;;;;;;;;;;;3.70;99.10;;;;;;5030611;28;19913;-75
2021/12/20 06:49:59;;;;;;;;;;;3.60;98.70;;;;;;5031390;28;19955;-75
2021/12/20 06:52:25;;;;;;;;;;;3.60;98.70;;;;;;5029697;28;19980;-75
2021/12/20 06:54:52;;;;;;;;;;;3.60;98.80;;;;;;5029766;28;20255;-75
2021/12/20 06:57:17;;;;;;;;;;;3.70;98.80;;;;;;5030575;28;20000;-75
2021/12/20 06:59:43;;;;;;;;;;;3.60;98.60;;;;;;5030972;28;20414;-75
2021/12/20 07:02:08;;;;;;;;;;;3.60;98.70;;;;;;5030939;28;19940;-75
2021/12/20 07:04:34;;;;;;;;;;;3.60;98.60;;;;;;5029102;28;20008;-75
2021/12/20 07:06:59;;;;;;;;;;;3.70;98.70;;;;;;5029075;28;19927;-75
2021/12/20 07:09:25;;;;;;;;;;;3.60;98.50;;;;;;5029638;28;20226;-75
2021/12/20 07:11:50;;;;;;;;;;;3.70;98.60;;;;;;5029774;28;19948;-75
2021/12/20 07:14:16;;;;;;;;;;;3.70;98.50;;;;;;5030367;28;20020;-75
2021/12/20 07:16:41;;;;;;;;;;;3.60;98.30;;;;;;5030273;28;19924;-75
2021/12/20 07:19:07;;;;;;;;;;;3.60;98.50;;;;;;5030386;28;19982;-75
2021/12/20 07:21:32;;;;;;;;;;;3.60;98.50;;;;;;5029087;28;19924;-75
2021/12/20 07:23:58;;;;;;;;;;;3.60;98.50;;;;;;5029802;28;19916;-75
2021/12/20 07:26:23;;;;;;;;;;;3.60;98.50;;;;;;5029227;28;19979;-74
2021/12/20 07:28:49;;;;;;;;;;;3.70;98.50;;;;;;5030510;28;19917;-75
2021/12/20 07:31:15;;;;;;;;;;;3.60;98.30;;;;;;5029064;28;20361;-75
2021/12/20 07:33:41;;;;;;;;;;;3.60;98.30;;;;;;5030080;28;19920;-76
2021/12/20 07:36:06;;;;;;;;;;;3.50;98.20;;;;;;5029197;28;19917;-73
2021/12/20 07:38:34;;;;;;;;;;;3.50;98.40;;;;;;5030585;28;19913;-76
2021/12/20 07:40:59;;;;;;;;;;;3.60;98.30;;;;;;5030098;28;19948;-75
2021/12/20 07:43:25;;;;;;;;;;;3.60;98.10;;;;;;5029875;28;20366;-76
2021/12/20 07:45:50;;;;;;;;;;;3.40;98.20;;;;;;5029919;28;19937;-75
2021/12/20 07:48:17;;;;;;;;;;;3.50;98.20;;;;;;5029689;28;20342;-75
2021/12/20 07:50:43;;;;;;;;;;;3.60;98.20;;;;;;5030387;28;19928;-74
2021/12/20 07:53:08;;;;;;;;;;;3.60;98.00;;;;;;5030111;28;19913;-74
2021/12/20 07:55:34;;;;;;;;;;;3.50;98.00;;;;;;5029814;28;20546;-75
2021/12/20 07:57:59;;;;;;;;;;;3.40;98.10;;;;;;5029895;28;19917;-74
2021/12/20 08:00:25;;;;;;;;;;;3.40;98.40;;;;;;5029878;28;19909;-74
2021/12/20 08:02:51;;;;;;;;;;;3.40;98.10;;;;;;5030149;28;19945;-75
2021/12/20 08:05:19;;;;;;;;;;;3.40;98.20;;;;;;5028777;28;19943;-75
2021/12/20 08:07:45;;;;;;;;;;;3.50;98.20;;;;;;5029789;28;19924;-75
2021/12/20 08:10:11;;;;;;;;;;;3.50;98.10;;;;;;5029945;28;19914;-74
2021/12/20 08:12:36;;;;;;;;;;;3.50;98.10;;;;;;5028469;28;19990;-75
2021/12/20 08:15:02;;;;;;;;;;;3.60;98.10;;;;;;5030414;28;19913;-75
2021/12/20 08:17:28;;;;;;;;;;;3.60;98.00;;;;;;5029816;28;19932;-74
2021/12/20 08:19:54;;;;;;;;;;;3.70;98.10;;;;;;5028710;28;19921;-75
2021/12/20 08:22:24;;;;;;;;;;;3.80;98.00;;;;;;5029793;28;19917;-73
2021/12/20 08:24:49;;;;;;;;;;;3.70;97.80;;;;;;5029645;28;20311;-75
2021/12/20 08:27:15;;;;;;;;;;;3.80;97.90;;;;;;5028712;28;19909;-75
2021/12/20 08:29:40;;;;;;;;;;;3.80;97.80;;;;;;5030294;28;19915;-75
2021/12/20 08:32:06;;;;;;;;;;;3.80;97.80;;;;;;5029450;28;19929;-74
2021/12/20 08:34:31;;;;;;;;;;;3.80;97.60;;;;;;5029539;28;20247;-76
2021/12/20 08:36:57;;;;;;;;;;;3.70;97.40;;;;;;5028648;28;20278;-76
2021/12/20 08:39:23;;;;;;;;;;;3.60;97.60;;;;;;5032322;28;20241;-75
2021/12/20 08:41:49;;;;;;;;;;;3.70;97.70;;;;;;5033641;28;19996;-74
2021/12/20 08:44:14;;;;;;;;;;;3.60;97.60;;;;;;5033238;28;19921;-74
2021/12/20 08:46:40;;;;;;;;;;;3.60;97.70;;;;;;5033140;28;19916;-75
2021/12/20 08:49:07;;;;;;;;;;;3.50;97.60;;;;;;5031769;28;19924;-74
2021/12/20 08:51:33;;;;;;;;;;;3.50;97.60;;;;;;5032604;28;20031;-76
2021/12/20 08:53:58;;;;;;;;;;;3.60;97.80;;;;;;5032168;28;19932;-74
2021/12/20 08:56:24;;;;;;;;;;;3.60;97.70;;;;;;5032897;28;20362;-75
2021/12/20 08:58:49;;;;;;;;;;;3.60;97.80;;;;;;5032770;28;20016;-75
2021/12/20 09:01:17;;;;;;;;;;;3.50;97.70;;;;;;5032689;28;19948;-75
2021/12/20 09:03:44;;;;;;;;;;;3.60;97.80;;;;;;5031434;28;19913;-75
2021/12/20 09:06:10;;;;;;;;;;;3.80;97.80;;;;;;5032817;28;20048;-75
2021/12/20 09:08:36;;;;;;;;;;;3.90;97.70;;;;;;5033135;28;20290;-74
2021/12/20 09:11:01;;;;;;;;;;;4.00;97.60;;;;;;5031405;28;20008;-75
2021/12/20 09:13:27;;;;;;;;;;;4.00;97.50;;;;;;5031463;28;20413;-75
2021/12/20 09:15:55;;;;;;;;;;;4.10;97.40;;;;;;5032680;28;19913;-75
2021/12/20 09:18:20;;;;;;;;;;;3.90;97.30;;;;;;5032692;28;19923;-75
2021/12/20 09:20:46;;;;;;;;;;;4.10;97.60;;;;;;5032990;28;20301;-74
2021/12/20 09:23:13;;;;;;;;;;;4.20;97.40;;;;;;5031380;28;19946;-75
2021/12/20 09:25:40;;;;;;;;;;;4.20;97.30;;;;;;5032511;28;20004;-75
2021/12/20 09:28:08;;;;;;;;;;;4.20;97.30;;;;;;5031162;28;19913;-74
2021/12/20 09:30:34;;;;;;;;;;;4.40;97.20;;;;;;5032044;28;19982;-74
2021/12/20 09:33:00;;;;;;;;;;;4.30;97.10;;;;;;5032654;28;20348;-74
2021/12/20 09:35:25;;;;;;;;;;;4.30;97.10;;;;;;5031029;28;19920;-74
2021/12/20 09:37:51;;;;;;;;;;;4.40;97.10;;;;;;5031389;28;19924;-74
2021/12/20 09:40:20;;;;;;;;;;;4.40;97.10;;;;;;5032048;28;20377;-75
2021/12/20 09:42:50;;;;;;;;;;;4.40;96.90;;;;;;5032095;28;20270;-75
2021/12/20 09:45:19;;;;;;;;;;;4.40;97.00;;;;;;5032029;28;19967;-75
2021/12/20 09:47:45;;;;;;;;;;;4.40;96.80;;;;;;5032833;28;20242;-74
2021/12/20 09:50:12;;;;;;;;;;;4.40;96.90;;;;;;5030957;28;20388;-74
2021/12/20 09:52:38;;;;;;;;;;;4.40;97.00;;;;;;5032166;28;19932;-74
2021/12/20 09:55:04;;;;;;;;;;;4.50;97.10;;;;;;5032125;28;20012;-74
2021/12/20 09:57:30;;;;;;;;;;;4.50;96.90;;;;;;5030649;28;20047;-75
2021/12/20 09:59:55;;;;;;;;;;;4.60;96.90;;;;;;5032045;28;19909;-74
2021/12/20 10:02:22;;;;;;;;;;;4.50;96.70;;;;;;5030693;28;20240;-75
2021/12/20 10:04:47;;;;;;;;;;;4.60;96.80;;;;;;5031320;28;19917;-74
2021/12/20 10:07:14;;;;;;;;;;;4.40;96.60;;;;;;5031291;28;19921;-75
2021/12/20 10:09:41;;;;;;;;;;;4.40;97.00;;;;;;5030495;28;19917;-74
2021/12/20 10:12:12;;;;;;;;;;;4.40;97.00;;;;;;5030141;28;19921;-74
2021/12/20 10:14:51;;;;;;;;;;;4.40;96.80;;;;;;5031875;28;19922;-74
2021/12/20 10:17:17;;;;;;;;;;;4.40;96.70;;;;;;5031492;28;20271;-73
2021/12/20 10:19:42;;;;;;;;;;;4.50;96.90;;;;;;5030542;28;19914;-73
2021/12/20 10:22:25;;;;;;;;;;;4.60;96.90;;;;;;5029855;28;20255;-74
2021/12/20 10:24:51;;;;;;;;;;;4.60;96.80;;;;;;5030011;28;19917;-74
2021/12/20 10:27:33;;;;;;;;;;;4.70;96.70;;;;;;5030538;28;19916;-74
2021/12/20 10:29:59;;;;;;;;;;;4.80;96.90;;;;;;5031039;28;19924;-74
2021/12/20 10:32:41;;;;;;;;;;;4.80;96.70;;;;;;5030605;28;19976;-75
2021/12/20 10:35:27;;;;;;;;;;;4.90;96.70;;;;;;5029885;28;19980;-74
2021/12/20 10:37:57;;;;;;;;;;;4.90;96.40;;;;;;5030417;28;19913;-74
2021/12/20 10:40:23;;;;;;;;;;;4.90;96.50;;;;;;5029802;28;19924;-74
2021/12/20 10:42:56;;;;;;;;;;;5.00;96.50;;;;;;5030627;28;19914;-73
2021/12/20 10:45:22;;;;;;;;;;;5.00;96.40;;;;;;5030740;28;19937;-74
2021/12/20 10:47:48;;;;;;;;;;;5.00;96.30;;;;;;5029808;28;20303;-75
2021/12/20 10:50:34;;;;;;;;;;;5.10;96.70;;;;;;5030838;28;20401;-74
2021/12/20 10:53:12;;;;;;;;;;;5.10;96.40;;;;;;5030847;28;20370;-75
2021/12/20 10:55:39;;;;;;;;;;;5.00;96.10;;;;;;5030794;28;20347;-74
2021/12/20 10:58:28;;;;;;;;;;;5.20;96.30;;;;;;5030846;28;19930;-73
2021/12/20 11:01:00;;;;;;;;;;;5.20;96.00;;;;;;5029328;28;20399;-74
2021/12/20 11:03:28;;;;;;;;;;;5.20;96.00;;;;;;5029320;28;19939;-73
2021/12/20 11:09:05;;;;;;;;;;;5.30;96.10;;;;;;5008863;28;20442;-73
2021/12/20 11:11:32;;;;;;;;;;;5.40;95.90;;;;;;5008098;28;19921;-74
2021/12/20 11:13:58;;;;;;;;;;;5.30;95.80;;;;;;5019641;28;19956;-73
2021/12/20 11:16:29;;;;;;;;;;;5.40;95.90;;;;;;5030427;28;19971;-73
2021/12/20 11:19:04;;;;;;;;;;;5.50;96.10;;;;;;5030654;28;19945;-73
2021/12/20 11:21:29;;;;;;;;;;;5.50;95.90;;;;;;5030436;28;20357;-73
2021/12/20 11:23:55;;;;;;;;;;;5.60;95.80;;;;;;5030629;28;19909;-74
2021/12/20 11:26:21;;;;;;;;;;;5.60;95.60;;;;;;5030469;28;20362;-74
2021/12/20 11:28:47;;;;;;;;;;;5.60;95.60;;;;;;5030516;28;19924;-73
2021/12/20 11:31:12;;;;;;;;;;;5.70;95.70;;;;;;5030076;28;19931;-73
2021/12/20 11:33:38;;;;;;;;;;;5.80;95.80;;;;;;5029152;28;19917;-71
2021/12/20 11:36:03;;;;;;;;;;;6.10;96.20;;;;;;5029636;28;20100;-72
2021/12/20 11:38:29;;;;;;;;;;;6.60;96.00;;;;;;5029033;28;19982;-73
2021/12/20 11:40:55;;;;;;;;;;;7.40;94.50;;;;;;5029961;28;19921;-74
2021/12/20 11:43:21;;;;;;;;;;;8.00;93.80;;;;;;5029917;28;19913;-74
2021/12/20 11:45:47;;;;;;;;;;;8.50;91.90;;;;;;5028865;28;20365;-75
2021/12/20 11:48:13;;;;;;;;;;;8.90;91.90;;;;;;5030095;28;19917;-75
2021/12/20 11:50:40;;;;;;;;;;;9.40;90.40;;;;;;5029512;28;19967;-75
2021/12/20 11:53:14;;;;;;;;;;;9.40;89.90;;;;;;5030029;28;20379;-75
2021/12/20 11:55:52;;;;;;;;;;;9.50;89.90;;;;;;5029730;28;20250;-74
2021/12/20 11:58:28;;;;;;;;;;;9.50;89.80;;;;;;5026728;28;19921;-75
2021/12/20 12:00:55;;;;;;;;;;;9.50;89.30;;;;;;5031314;28;19924;-74
2021/12/20 12:03:26;;;;;;;;;;;9.30;88.50;;;;;;5031345;28;20258;-76
2021/12/20 12:05:53;;;;;;;;;;;9.10;88.80;;;;;;5030479;28;19944;-75
2021/12/20 12:08:21;;;;;;;;;;;9.10;88.30;;;;;;5030636;28;20346;-74
2021/12/20 12:10:47;;;;;;;;;;;8.80;88.30;;;;;;5031111;28;20424;-74
2021/12/20 12:13:17;;;;;;;;;;;8.80;88.90;;;;;;5032001;28;19960;-76
2021/12/20 12:15:52;;;;;;;;;;;8.80;88.60;;;;;;5035073;28;20000;-75
2021/12/20 12:18:18;;;;;;;;;;;8.80;88.70;;;;;;5034847;28;19916;-76
2021/12/20 12:20:47;;;;;;;;;;;8.70;88.50;;;;;;5035438;28;20388;-76
2021/12/20 12:23:26;;;;;;;;;;;8.70;88.40;;;;;;5034760;28;19913;-75
2021/12/20 12:25:59;;;;;;;;;;;8.60;88.30;;;;;;5034891;28;19913;-74
2021/12/20 12:28:27;;;;;;;;;;;8.50;88.10;;;;;;5034851;28;19913;-75
2021/12/20 12:30:57;;;;;;;;;;;8.60;88.50;;;;;;5034518;28;19933;-75
2021/12/20 12:33:24;;;;;;;;;;;8.60;88.40;;;;;;5035077;28;20070;-74
2021/12/20 12:35:51;;;;;;;;;;;8.60;88.80;;;;;;5035443;28;20017;-74
2021/12/20 12:38:17;;;;;;;;;;;8.40;87.50;;;;;;5034700;28;19936;-74
2021/12/20 12:40:45;;;;;;;;;;;8.40;88.10;;;;;;5033598;28;20351;-74
2021/12/20 12:43:11;;;;;;;;;;;8.30;88.30;;;;;;5034610;28;20273;-75
2021/12/20 12:45:53;;;;;;;;;;;8.40;89.10;;;;;;5029461;28;19917;-75
2021/12/20 12:48:37;;;;;;;;;;;8.30;88.00;;;;;;5034485;28;19909;-74
2021/12/20 12:51:03;;;;;;;;;;;8.40;89.30;;;;;;5035034;28;19917;-74
2021/12/20 12:53:42;;;;;;;;;;;8.40;89.60;;;;;;5034662;28;19913;-75
2021/12/20 12:56:23;;;;;;;;;;;8.40;89.40;;;;;;5034776;28;19982;-74
2021/12/20 12:59:07;;;;;;;;;;;8.40;89.30;;;;;;5033394;28;19924;-74
2021/12/20 13:01:34;;;;;;;;;;;8.30;89.50;;;;;;5033345;28;20211;-75
2021/12/20 13:03:59;;;;;;;;;;;8.30;89.40;;;;;;5033649;28;20347;-74
2021/12/20 13:06:25;;;;;;;;;;;8.20;89.50;;;;;;5034174;28;19909;-73
2021/12/20 13:08:51;;;;;;;;;;;8.20;89.80;;;;;;5034517;28;19920;-75
2021/12/20 13:11:23;;;;;;;;;;;8.10;89.50;;;;;;5033862;28;20421;-74
2021/12/20 13:13:55;;;;;;;;;;;8.10;89.60;;;;;;5033920;28;19920;-74
2021/12/20 13:16:25;;;;;;;;;;;8.20;89.90;;;;;;5033876;28;19983;-74
2021/12/20 13:18:52;;;;;;;;;;;8.20;90.10;;;;;;5033855;28;20688;-74
2021/12/20 13:21:35;;;;;;;;;;;8.20;89.70;;;;;;5033986;28;20381;-73
2021/12/20 13:24:00;;;;;;;;;;;8.00;88.90;;;;;;5033392;28;19913;-75
2021/12/20 13:26:32;;;;;;;;;;;8.00;89.80;;;;;;5034057;28;20369;-74
2021/12/20 13:29:00;;;;;;;;;;;7.90;90.00;;;;;;5033974;28;19917;-74
2021/12/20 13:31:26;;;;;;;;;;;8.00;90.00;;;;;;5033656;28;19925;-74
2021/12/20 13:33:56;;;;;;;;;;;7.90;90.00;;;;;;5034138;28;20224;-74
2021/12/20 13:36:26;;;;;;;;;;;7.80;89.60;;;;;;5033039;28;19914;-73
2021/12/20 13:38:54;;;;;;;;;;;7.60;89.20;;;;;;5034231;28;20357;-74
2021/12/20 13:41:20;;;;;;;;;;;7.70;90.00;;;;;;5033697;28;20278;-73
2021/12/20 13:43:46;;;;;;;;;;;7.60;89.50;;;;;;5032420;28;19913;-73
2021/12/20 13:46:17;;;;;;;;;;;7.50;89.60;;;;;;5033634;28;19975;-71
2021/12/20 13:49:06;;;;;;;;;;;7.50;90.20;;;;;;5033407;28;19944;-73
2021/12/20 13:51:51;;;;;;;;;;;7.50;90.10;;;;;;5030195;28;19967;-74
2021/12/20 13:54:23;;;;;;;;;;;7.40;90.00;;;;;;5033191;28;20662;-73
2021/12/20 13:56:53;;;;;;;;;;;7.40;90.00;;;;;;5033458;28;19964;-73
2021/12/20 13:59:41;;;;;;;;;;;7.40;90.20;;;;;;5032802;28;19935;-74
2021/12/20 14:02:08;;;;;;;;;;;7.40;90.30;;;;;;5029385;28;19921;-73
2021/12/20 14:04:41;;;;;;;;;;;7.40;90.30;;;;;;5032831;28;19913;-72
2021/12/20 14:07:27;;;;;;;;;;;7.40;90.30;;;;;;5031575;28;20003;-73
2021/12/20 14:10:04;;;;;;;;;;;7.40;90.30;;;;;;5028612;28;20468;-73
2021/12/20 14:12:36;;;;;;;;;;;7.20;90.00;;;;;;5031520;28;20016;-72
2021/12/20 14:15:02;;;;;;;;;;;7.10;90.30;;;;;;5032876;28;19910;-74
2021/12/20 14:17:28;;;;;;;;;;;7.10;90.30;;;;;;5032644;28;20347;-73
2021/12/20 14:19:58;;;;;;;;;;;7.20;90.80;;;;;;5032790;28;20035;-73
2021/12/20 14:22:25;;;;;;;;;;;7.20;90.70;;;;;;5032978;28;19913;-73
2021/12/20 14:24:57;;;;;;;;;;;7.20;90.70;;;;;;5031566;28;19917;-74
2021/12/20 14:27:23;;;;;;;;;;;7.30;90.80;;;;;;5032751;28;19909;-73
2021/12/20 14:29:48;;;;;;;;;;;7.20;90.70;;;;;;5031609;28;20461;-72
2021/12/20 14:32:34;;;;;;;;;;;7.20;90.70;;;;;;5032221;28;19998;-72
2021/12/20 14:35:19;;;;;;;;;;;7.20;90.70;;;;;;5032551;28;19999;-73
2021/12/20 14:37:45;;;;;;;;;;;7.20;90.70;;;;;;5031984;28;20031;-72
2021/12/20 14:40:10;;;;;;;;;;;7.20;90.70;;;;;;5032475;28;19917;-75
2021/12/20 14:42:37;;;;;;;;;;;7.10;90.80;;;;;;5032704;28;19913;-73
2021/12/20 14:45:18;;;;;;;;;;;7.10;91.00;;;;;;5032546;28;19996;-72
2021/12/20 14:47:44;;;;;;;;;;;7.10;90.90;;;;;;5031144;28;20327;-73
2021/12/20 14:50:25;;;;;;;;;;;7.10;91.00;;;;;;5032115;28;20009;-73