Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/14 00:01:09;;;;;;;5.40;4.30;;;;;;;15.14;100.00;149885.06;4973953;28;20232;-55
2023/09/14 00:03:37;;;;;;;6.87;3.87;;;;;;;15.03;100.00;149860.09;4977901;28;20299;-56
2023/09/14 00:06:04;;;;;;;7.00;4.17;;;;;;;14.98;100.00;149846.31;4973153;28;20723;-57
2023/09/14 00:08:31;;;;;;;7.87;4.50;;;;;;;14.95;100.00;149838.81;4975612;28;20239;-57
2023/09/14 00:10:59;;;;;;;5.93;4.43;;;;;;;14.93;100.00;149835.09;4972690;28;20243;-57
2023/09/14 00:13:26;;;;;;;6.43;4.80;;;;;;;14.90;100.00;149827.63;4987175;28;20239;-57
2023/09/14 00:15:56;;;;;;;12.27;4.70;;;;;;;14.85;100.00;149816.34;4975576;28;20231;-57
2023/09/14 00:18:23;;;;;;;6.70;5.20;;;;;;;14.85;100.00;149815.13;4976212;28;20741;-57
2023/09/14 00:21:16;;;;;;;7.10;5.20;;;;;;;14.79;100.00;149800.13;4975543;28;20246;-57
2023/09/14 00:23:43;;;;;;;6.70;5.40;;;;;;;14.72;100.00;149785.16;4979829;28;20679;-53
2023/09/14 00:26:10;;;;;;;8.30;5.50;;;;;;;14.73;100.00;149786.41;4976314;28;20239;-56
2023/09/14 00:28:40;;;;;;;8.93;6.13;;;;;;;14.74;100.00;149790.16;4976764;28;20318;-56
2023/09/14 00:31:06;;;;;;;7.40;5.53;;;;;;;14.72;100.00;149785.16;4988653;28;20240;-56
2023/09/14 00:33:33;;;;;;;7.60;5.70;;;;;;;14.71;100.00;149781.44;4989363;28;20240;-56
2023/09/14 00:35:59;;;;;;;10.03;6.27;;;;;;;14.68;100.00;149773.88;4990501;28;20232;-56
2023/09/14 00:38:27;;;;;;;9.03;7.07;;;;;;;14.65;100.00;149766.41;4976655;28;20250;-56
2023/09/14 00:40:57;;;;;;;7.23;6.27;;;;;;;14.61;100.00;149758.91;4974211;28;20224;-54
2023/09/14 00:43:23;;;;;;;8.17;6.13;;;;;;;14.62;100.00;149760.13;4990576;28;20245;-56
2023/09/14 00:46:15;;;;;;;6.80;6.10;;;;;;;14.62;100.00;149760.13;4976471;28;20239;-54
2023/09/14 00:48:42;;;;;;;9.70;6.60;;;;;;;14.56;100.00;149745.13;4991374;28;20242;-54
2023/09/14 00:51:09;;;;;;;6.17;5.50;;;;;;;14.60;100.00;149756.41;4973457;28;20231;-56
2023/09/14 00:53:37;;;;;;;7.63;5.77;;;;;;;14.53;100.00;149737.66;4975620;28;20250;-56
2023/09/14 00:56:04;;;;;;;10.17;6.53;;;;;;;14.49;100.00;149728.94;4972873;28;20236;-54
2023/09/14 00:58:31;;;;;;;10.33;6.40;;;;;;;14.46;100.00;149722.66;4981246;28;20322;-56
2023/09/14 01:00:57;;;;;;;9.37;7.47;;;;;;;14.46;100.00;149722.66;4973521;28;20227;-56
2023/09/14 01:03:25;;;;;;;9.70;7.30;;;;;;;14.38;100.00;149702.69;4989877;28;20235;-55
2023/09/14 01:05:58;;;;;;;9.00;7.50;;;;;;;14.36;100.00;149697.69;4973138;28;20223;-56
2023/09/14 01:08:24;;;;;;;9.53;6.20;;;;;;;14.30;100.00;149683.97;4976658;28;20231;-56
2023/09/14 01:10:58;;;;;;;8.20;6.70;;;;;;;14.29;100.00;149680.25;4971437;28;20223;-55
2023/09/14 01:13:31;;;;;;;7.73;6.33;;;;;;;14.26;100.00;149674.00;4990636;28;20261;-57
2023/09/14 01:16:08;;;;;;;7.30;6.60;;;;;;;14.28;100.00;149677.75;4972285;28;20236;-57
2023/09/14 01:18:42;;;;;;;8.17;6.60;;;;;;;14.23;100.00;149666.50;4991163;28;20223;-57
2023/09/14 01:21:52;;;;;;;9.53;6.47;;;;;;;14.16;100.00;149650.28;4988411;28;20346;-57
2023/09/14 01:24:27;;;;;;;9.33;6.77;;;;;;;14.17;100.00;149651.53;4973948;28;20689;-56
2023/09/14 01:26:56;;;;;;;9.30;6.73;;;;;;;14.15;100.00;149647.81;4971475;28;20218;-57
2023/09/14 01:29:23;;;;;;;10.63;7.40;;;;;;;14.10;100.00;149635.31;4989493;28;20230;-57
2023/09/14 01:31:50;;;;;;;8.80;7.37;;;;;;;14.10;100.00;149635.31;4974127;28;20491;-57
2023/09/14 01:34:18;;;;;;;8.50;6.80;;;;;;;14.05;100.00;149621.56;4990636;28;20599;-57
2023/09/14 01:36:50;;;;;;;9.30;6.47;;;;;;;14.00;100.00;149610.34;4988561;28;20237;-55
2023/09/14 01:39:18;;;;;;;9.87;6.97;;;;;;;13.93;100.00;149594.09;4992842;28;20318;-53
2023/09/14 01:41:46;;;;;;;9.83;7.30;;;;;;;13.91;100.00;149589.09;4981265;28;20226;-54
2023/09/14 01:44:15;;;;;;;10.17;6.83;;;;;;;13.92;100.00;149591.59;4991512;28;20295;-56
2023/09/14 01:46:42;;;;;;;9.50;6.70;;;;;;;13.91;100.00;149589.09;4993166;28;20224;-56
2023/09/14 01:49:08;;;;;;;8.23;6.50;;;;;;;13.92;100.00;149590.38;4989945;28;20298;-56
2023/09/14 01:51:35;;;;;;;9.83;6.97;;;;;;;13.86;100.00;149576.63;4992334;28;20266;-55
2023/09/14 01:54:02;;;;;;;8.80;6.57;;;;;;;13.78;100.00;149556.69;4969364;28;20239;-56
2023/09/14 01:56:29;;;;;;;9.70;6.80;;;;;;;13.74;100.00;149547.94;4983837;28;20231;-56
2023/09/14 01:58:55;;;;;;;8.13;6.70;;;;;;;13.81;100.00;149564.13;4987210;28;20235;-56
2023/09/14 02:01:23;;;;;;;13.80;7.17;;;;;;;13.71;100.00;149540.44;4990233;28;20270;-54
2023/09/14 02:03:50;;;;;;;11.20;7.03;;;;;;;13.66;100.00;149529.25;4988353;28;20241;-56
2023/09/14 02:06:17;;;;;;;9.90;6.70;;;;;;;13.63;100.00;149521.75;4990623;28;20230;-56
2023/09/14 02:08:44;;;;;;;7.47;6.17;;;;;;;13.56;100.00;149505.50;4974564;28;20563;-53
2023/09/14 02:11:13;;;;;;;8.03;6.77;;;;;;;13.52;100.00;149494.28;4971594;28;20238;-56
2023/09/14 02:13:39;;;;;;;8.83;6.87;;;;;;;13.57;100.00;149508.00;4993066;28;20240;-56
2023/09/14 02:16:06;;;;;;;8.93;7.30;;;;;;;13.61;100.00;149515.50;4986365;28;20235;-55
2023/09/14 02:18:35;;;;;;;9.03;6.53;;;;;;;13.50;100.00;149490.53;4983816;28;20235;-56
2023/09/14 02:21:02;;;;;;;9.97;7.00;;;;;;;13.48;100.00;149485.53;4985634;28;20648;-57
2023/09/14 02:23:29;;;;;;;8.63;6.83;;;;;;;13.47;100.00;149481.81;4991498;28;20245;-56
2023/09/14 02:25:57;;;;;;;9.47;7.60;;;;;;;13.46;100.00;149479.31;4974115;28;20232;-54
2023/09/14 02:28:23;;;;;;;11.00;7.57;;;;;;;13.41;100.00;149468.00;4990640;28;20226;-57
2023/09/14 02:31:15;;;;;;;8.17;6.70;;;;;;;13.35;100.00;149453.03;4973041;28;20261;-57
2023/09/14 02:33:44;;;;;;;12.13;7.50;;;;;;;13.42;100.00;149471.84;4987282;28;20230;-57
2023/09/14 02:36:10;;;;;;;9.27;7.07;;;;;;;13.39;100.00;149464.28;4987915;28;20258;-57
2023/09/14 02:38:37;;;;;;;9.27;7.53;;;;;;;13.33;100.00;149449.31;4974903;28;20219;-57
2023/09/14 02:41:04;;;;;;;9.70;7.13;;;;;;;13.25;100.00;149429.38;4985911;28;20233;-57
2023/09/14 02:43:30;;;;;;;8.27;7.07;;;;;;;13.24;100.00;149428.13;4973923;28;20233;-56
2023/09/14 02:45:58;;;;;;;10.63;7.67;;;;;;;13.32;100.00;149445.56;4991613;28;20222;-56
2023/09/14 02:48:24;;;;;;;10.97;6.80;;;;;;;13.29;100.00;149440.56;4975162;28;20230;-56
2023/09/14 02:50:58;;;;;;;9.53;6.73;;;;;;;13.32;100.00;149446.81;4986005;28;20245;-56
2023/09/14 02:53:25;;;;;;;10.97;7.20;;;;;;;13.33;100.00;149449.31;4990243;28;20247;-54
2023/09/14 02:55:57;;;;;;;7.53;6.67;;;;;;;13.23;100.00;149425.63;4987382;28;20282;-53
2023/09/14 02:58:24;;;;;;;9.53;6.83;;;;;;;13.17;100.00;149410.66;4975050;28;20235;-56
2023/09/14 03:01:15;;;;;;;11.20;6.90;;;;;;;13.12;100.00;149399.41;4974102;28;20235;-56
2023/09/14 03:03:42;;;;;;;7.87;7.07;;;;;;;13.10;100.00;149394.44;4989454;28;20229;-56
2023/09/14 03:06:10;;;;;;;13.97;7.50;;;;;;;13.12;100.00;149398.19;4990817;28;20242;-56
2023/09/14 03:08:37;;;;;;;9.07;7.97;;;;;;;13.19;100.00;149414.38;4971620;28;20299;-55
2023/09/14 03:11:05;;;;;;;9.33;7.40;;;;;;;13.19;100.00;149414.38;4985381;28;20312;-54
2023/09/14 03:13:32;;;;;;;9.80;7.80;;;;;;;13.21;100.00;149419.38;4991501;28;20238;-54
2023/09/14 03:16:00;;;;;;;8.67;7.53;;;;;;;13.20;100.00;149418.16;4972960;28;20222;-55
2023/09/14 03:18:27;;;;;;;10.17;7.03;;;;;;;13.25;100.00;149429.38;4992291;28;20237;-55
2023/09/14 03:20:57;;;;;;;11.13;7.33;;;;;;;13.40;100.00;149465.53;4973942;28;21173;-54
2023/09/14 03:23:25;;;;;;;11.97;7.17;;;;;;;13.41;100.00;149468.00;4990277;28;20317;-56
2023/09/14 03:25:57;;;;;;;7.73;6.80;;;;;;;13.40;100.00;149466.78;4971842;28;20223;-54
2023/09/14 03:28:24;;;;;;;13.03;7.67;;;;;;;13.41;100.00;149468.00;4982555;28;20619;-56
2023/09/14 03:30:57;;;;;;;10.82;7.72;;;;;;;13.47;100.00;149483.03;5187569;23;20527;-65
2023/09/14 03:33:23;;;;;;;10.23;7.37;;;;;;;13.51;100.00;149493.03;4973490;28;20241;-65
2023/09/14 03:36:17;;;;;;;8.67;6.80;;;;;;;13.61;100.00;149515.50;4983456;28;20236;-65
2023/09/14 03:38:45;;;;;;;8.63;7.57;;;;;;;13.62;100.00;149517.97;4996310;28;20314;-65
2023/09/14 03:41:12;;;;;;;7.93;6.97;;;;;;;13.67;100.00;149530.47;4997980;28;20777;-65
2023/09/14 03:43:39;;;;;;;10.20;7.03;;;;;;;13.72;100.00;149544.22;4972110;28;20240;-65
2023/09/14 03:46:06;;;;;;;10.27;7.00;;;;;;;13.80;100.00;149561.63;4979314;28;20240;-65
2023/09/14 03:48:33;;;;;;;9.20;7.20;;;;;;;13.86;100.00;149577.88;4986776;28;20224;-65
2023/09/14 03:51:00;;;;;;;9.10;7.47;;;;;;;13.92;100.00;149591.59;4987780;28;20222;-65
2023/09/14 03:53:27;;;;;;;10.07;6.27;;;;;;;13.93;100.00;149594.09;4985299;28;20302;-65
2023/09/14 03:55:58;;;;;;;8.27;6.73;;;;;;;13.98;100.00;149606.56;4989186;28;20321;-65
2023/09/14 03:58:29;;;;;;;10.70;7.07;;;;;;;14.07;100.00;149627.81;4983217;28;20328;-66
2023/09/14 04:00:56;;;;;;;10.00;7.40;;;;;;;14.06;100.00;149624.06;4981956;28;20981;-65
2023/09/14 04:03:24;;;;;;;8.57;6.73;;;;;;;14.02;100.00;149616.56;4983926;28;20335;-65
2023/09/14 04:05:57;;;;;;;10.50;6.43;;;;;;;14.01;100.00;149614.06;4998396;28;20302;-65
2023/09/14 04:08:24;;;;;;;9.30;6.90;;;;;;;14.01;100.00;149614.06;4986690;28;20234;-65
2023/09/14 04:11:01;;;;;;;9.57;6.77;;;;;;;14.12;100.00;149640.31;4998860;28;20223;-65
2023/09/14 04:13:31;;;;;;;8.47;6.87;;;;;;;14.12;100.00;149640.31;4986042;28;20702;-65
2023/09/14 04:16:03;;;;;;;8.50;6.60;;;;;;;14.17;100.00;149651.53;4985702;28;20242;-65
2023/09/14 04:18:33;;;;;;;7.07;6.37;;;;;;;14.17;100.00;149652.78;4988211;28;20238;-65
2023/09/14 04:21:00;;;;;;;8.67;6.57;;;;;;;14.16;100.00;149649.03;4984845;28;20247;-65
2023/09/14 04:23:26;;;;;;;10.37;6.53;;;;;;;14.08;100.00;149630.31;4986639;28;20266;-65
2023/09/14 04:26:01;;;;;;;8.97;6.90;;;;;;;14.03;100.00;149619.06;4993130;28;20232;-65
2023/09/14 04:28:28;;;;;;;8.53;6.90;;;;;;;13.95;100.00;149597.88;4988543;28;20229;-65
2023/09/14 04:30:59;;;;;;;12.53;7.07;;;;;;;14.00;100.00;149610.34;4987040;28;20633;-65
2023/09/14 04:33:26;;;;;;;10.17;7.00;;;;;;;13.94;100.00;149595.38;4986782;28;20239;-65
2023/09/14 04:35:57;;;;;;;9.40;6.93;;;;;;;13.96;100.00;149601.59;4986274;28;20714;-65
2023/09/14 04:38:24;;;;;;;21.13;7.20;;;;;;;13.93;100.00;149594.09;4976169;28;20231;-65
2023/09/14 04:41:03;;;;;;;8.47;7.33;;;;;;;13.83;100.00;149570.41;4984218;28;20235;-65
2023/09/14 04:43:32;;;;;;;10.97;7.30;;;;;;;13.76;100.00;149552.94;4987071;28;20234;-65
2023/09/14 04:46:00;;;;;;;7.57;6.33;;;;;;;13.69;100.00;149536.72;4991575;28;20226;-65
2023/09/14 04:48:26;;;;;;;10.33;6.83;;;;;;;13.67;100.00;149531.72;4986595;28;20241;-65
2023/09/14 04:50:57;;;;;;;10.40;7.00;;;;;;;13.70;100.00;149537.94;4986452;28;20316;-65
2023/09/14 04:53:24;;;;;;;7.73;6.83;;;;;;;13.71;100.00;149541.72;4986877;28;20236;-65
2023/09/14 04:55:59;;;;;;;11.10;6.90;;;;;;;13.62;100.00;149517.97;4989151;28;20230;-65
2023/09/14 04:58:26;;;;;;;9.43;6.93;;;;;;;13.55;100.00;149501.78;4988683;28;20231;-65
2023/09/14 05:00:57;;;;;;;9.17;6.13;;;;;;;13.56;100.00;149504.28;4987547;28;20230;-65
2023/09/14 05:03:24;;;;;;;10.77;7.30;;;;;;;13.51;100.00;149491.78;4994299;28;20231;-65
2023/09/14 05:05:56;;;;;;;11.63;7.67;;;;;;;13.47;100.00;149483.03;4984900;28;20229;-65
2023/09/14 05:08:25;;;;;;;10.03;7.13;;;;;;;13.45;100.00;149476.81;4996190;28;20257;-65
2023/09/14 05:10:58;;;;;;;10.23;7.80;;;;;;;13.50;100.00;149490.53;4999698;28;20231;-65
2023/09/14 05:13:25;;;;;;;10.07;7.00;;;;;;;13.49;100.00;149488.03;4987754;28;20243;-65
2023/09/14 05:15:56;;;;;;;7.43;6.33;;;;;;;13.58;100.00;149510.50;4972747;28;20372;-65
2023/09/14 05:18:26;;;;;;;9.57;6.23;;;;;;;13.58;100.00;149510.50;4987420;28;20238;-65
2023/09/14 05:20:57;;;;;;;9.07;6.53;;;;;;;13.57;100.00;149506.78;4986178;28;20235;-65
2023/09/14 05:23:24;;;;;;;8.43;6.97;;;;;;;13.58;100.00;149509.28;4987032;28;20280;-65
2023/09/14 05:25:59;;;;;;;10.30;7.70;;;;;;;13.68;100.00;149534.22;4999879;28;20285;-65
2023/09/14 05:28:26;;;;;;;10.27;7.50;;;;;;;13.65;100.00;149525.47;4984373;28;20244;-65
2023/09/14 05:30:57;;;;;;;8.70;6.20;;;;;;;13.74;100.00;149547.94;4971764;28;20257;-65
2023/09/14 05:33:23;;;;;;;9.60;7.57;;;;;;;13.78;100.00;149556.69;4985751;28;20234;-65
2023/09/14 05:35:57;;;;;;;8.67;6.83;;;;;;;13.77;100.00;149554.19;4981988;28;20748;-65
2023/09/14 05:38:23;;;;;;;12.67;7.43;;;;;;;13.77;100.00;149554.19;4991167;28;20230;-65
2023/09/14 05:41:16;;;;;;;9.97;6.97;;;;;;;13.78;100.00;149557.91;4985842;28;20253;-65
2023/09/14 05:43:43;;;;;;;9.70;6.80;;;;;;;13.80;100.00;149561.63;4986723;28;20223;-65
2023/09/14 05:46:11;;;;;;;11.50;7.37;;;;;;;13.82;100.00;149567.91;4976136;28;20243;-65
2023/09/14 05:48:37;;;;;;;10.67;7.33;;;;;;;13.84;100.00;149572.91;4986888;28;20319;-66
2023/09/14 05:51:05;;;;;;;10.43;7.27;;;;;;;13.86;100.00;149576.63;4991804;28;20266;-66
2023/09/14 05:53:34;;;;;;;10.17;6.83;;;;;;;13.87;100.00;149579.13;4988464;28;20225;-65
2023/09/14 05:56:01;;;;;;;7.47;6.30;;;;;;;13.94;100.00;149595.38;4972523;28;20245;-65
2023/09/14 05:58:29;;;;;;;8.50;7.00;;;;;;;14.00;100.00;149611.56;4988311;28;20225;-65
2023/09/14 06:00:57;;;;;;;9.43;7.00;;;;;;;13.97;100.00;149604.09;4987069;28;20583;-65
2023/09/14 06:03:23;;;;;;;8.37;6.90;;;;;;;13.98;100.00;149606.56;4988411;28;20234;-65
2023/09/14 06:05:56;;;;;;;7.93;7.00;;;;;;;14.06;100.00;149625.31;4983793;28;20232;-65
2023/09/14 06:08:23;;;;;;;10.67;6.97;;;;;;;14.04;100.00;149620.34;4994727;28;20231;-65
2023/09/14 06:10:56;;;;;;;8.50;6.17;;;;;;;14.00;100.00;149610.34;4971743;28;20864;-65
2023/09/14 06:13:23;;;;;;;9.33;7.27;;;;;;;14.02;100.00;149616.56;4985366;28;22170;-65
2023/09/14 06:16:17;;;;;;;8.23;7.40;;;;;;;14.03;100.00;149619.06;4982653;28;20653;-65
2023/09/14 06:18:43;;;;;;;10.60;7.43;;;;;;;14.13;100.00;149642.81;4986329;28;20227;-65
2023/09/14 06:21:10;;;;;;;8.13;7.27;;;;;;;14.23;100.00;149665.28;4983394;28;20255;-66
2023/09/14 06:23:37;;;;;;;10.03;7.20;;;;;;;14.27;100.00;149675.25;4986333;28;20229;-65
2023/09/14 06:26:03;;;;;;;9.73;8.07;;;;;;;14.33;100.00;149690.19;4983542;28;20232;-65
2023/09/14 06:28:30;;;;;;;11.23;7.40;;;;;;;14.40;100.00;149707.69;4988652;28;20694;-65
2023/09/14 06:30:56;;;;;;;10.57;7.83;;;;;;;14.47;100.00;149723.94;4983782;28;20630;-65
2023/09/14 06:33:24;;;;;;;13.37;7.87;;;;;;;14.51;100.00;149733.94;4987516;28;20277;-65
2023/09/14 06:35:56;;;;;;;11.67;8.90;;;;;;;14.46;100.00;149722.66;4988514;28;20586;-66
2023/09/14 06:38:23;;;;;;;9.63;8.00;;;;;;;14.50;100.00;149731.44;4985986;28;20250;-65
2023/09/14 06:41:15;;;;;;;9.70;8.10;;;;;;;14.49;100.00;149727.66;4982247;28;20379;-62
2023/09/14 06:43:42;;;;;;;13.63;9.20;;;;;;;14.49;100.00;149728.94;4985417;28;20699;-65
2023/09/14 06:46:10;;;;;;;12.90;8.13;;;;;;;14.49;100.00;149728.94;4983513;28;20281;-65
2023/09/14 06:48:38;;;;;;;12.80;8.17;;;;;;;14.53;100.00;149738.91;4984696;28;20232;-66
2023/09/14 06:51:05;;;;;;;11.43;7.80;;;;;;;14.60;100.00;149755.13;4986501;28;30150;-66
2023/09/14 06:53:32;;;;;;;10.63;8.27;;;;;;;14.71;100.00;149781.44;4987410;28;20630;-64
2023/09/14 06:56:05;;;;;;;11.23;9.00;;;;;;;14.72;100.00;149783.94;4988364;28;20664;-65
2023/09/14 06:58:32;;;;;;;10.37;7.53;;;;;;;14.73;100.00;149787.66;4988173;28;20239;-65
2023/09/14 07:01:02;;;;;;;9.47;8.10;;;;;;;14.77;100.00;149796.41;4984519;28;20254;-65
2023/09/14 07:03:28;;;;;;;10.13;7.80;;;;;;;14.84;100.00;149812.63;4987609;28;20236;-65
2023/09/14 07:05:58;;;;;;;11.63;7.80;;;;;;;14.90;100.00;149827.63;4983484;28;20229;-65
2023/09/14 07:08:25;;;;;;;8.37;6.37;;;;;;;15.05;100.00;149865.09;4985682;28;20236;-65
2023/09/14 07:10:57;;;;;;;10.87;7.63;;;;;;;15.10;100.00;149876.31;4981621;28;20239;-65
2023/09/14 07:13:24;;;;;;;11.33;7.80;;;;;;;15.13;100.00;149883.81;4986067;28;20263;-66
2023/09/14 07:15:57;;;;;;;10.13;7.37;;;;;;;15.20;100.00;149901.28;4989477;28;20236;-66
2023/09/14 07:18:27;;;;;;;27.57;7.77;;;;;;;15.26;100.00;149915.06;4985370;28;20234;-66
2023/09/14 07:21:01;;;;;;;10.17;6.97;;;;;;;15.41;100.00;149951.25;4982352;28;20302;-63
2023/09/14 07:23:28;;;;;;;11.67;7.20;;;;;;;15.46;100.00;149962.47;4984262;28;20282;-61
2023/09/14 07:25:57;;;;;;;12.20;7.23;;;;;;;15.52;100.00;149977.47;4984643;28;20230;-66
2023/09/14 07:28:23;;;;;;;9.80;6.73;;;;;;;15.55;100.00;149984.97;4986496;28;20236;-66
2023/09/14 07:30:56;;;;;;;9.60;6.63;;;;;;;15.60;100.00;149997.47;4981767;28;20233;-66
2023/09/14 07:33:25;;;;;;;8.93;7.03;;;;;;;15.64;100.00;150006.25;4987020;28;20238;-66
2023/09/14 07:35:58;;;;;;;10.33;6.53;;;;;;;15.80;100.00;150044.97;4979524;28;20227;-66
2023/09/14 07:38:24;;;;;;;8.07;6.57;;;;;;;15.88;100.00;150063.78;4984354;28;20225;-66
2023/09/14 07:40:56;;;;;;;10.43;6.87;;;;;;;15.88;100.00;150065.00;4983661;28;20696;-66
2023/09/14 07:43:25;;;;;;;8.13;6.57;;;;;;;15.88;100.00;150065.00;4988315;28;20236;-66
2023/09/14 07:45:57;;;;;;;8.47;6.30;;;;;;;16.02;100.00;150097.50;4989732;28;20234;-66
2023/09/14 07:48:24;;;;;;;10.23;6.53;;;;;;;16.16;100.00;150131.22;4987428;28;20224;-66
2023/09/14 07:50:58;;;;;;;8.63;5.93;;;;;;;16.17;100.00;150135.00;4987472;28;20319;-66
2023/09/14 07:53:24;;;;;;;10.90;6.97;;;;;;;16.25;100.00;150152.50;4981685;28;20230;-66
2023/09/14 07:55:56;;;;;;;10.03;6.53;;;;;;;16.29;100.00;150162.50;4982531;28;20244;-65
2023/09/14 07:58:23;;;;;;;10.27;6.47;;;;;;;16.25;100.00;150152.50;4990324;28;20248;-66
2023/09/14 08:01:15;;;;;;;9.87;6.17;;;;;;;16.30;100.00;150166.22;4985158;28;20372;-66
2023/09/14 08:03:41;;;;;;;8.20;6.10;;;;;;;16.43;100.00;150196.22;4988126;28;20244;-65
2023/09/14 08:06:09;;;;;;;7.07;5.67;;;;;;;16.55;100.00;150226.22;4985093;28;20225;-65
2023/09/14 08:08:36;;;;;;;12.57;6.23;;;;;;;16.53;100.00;150221.22;4988584;28;20235;-66
2023/09/14 08:11:03;;;;;;;9.20;6.20;;;;;;;16.51;100.00;150216.22;4995900;28;20254;-66
2023/09/14 08:13:29;;;;;;;8.57;6.07;;;;;;;16.67;100.00;150256.22;4989351;28;20703;-66
2023/09/14 08:15:56;;;;;;;13.43;5.97;;;;;;;16.58;100.00;150232.44;4985033;28;20887;-66
2023/09/14 08:18:23;;;;;;;7.60;6.07;;;;;;;16.63;100.00;150246.22;4988996;28;20235;-66
2023/09/14 08:21:16;;;;;;;9.30;6.73;;;;;;;16.69;100.00;150259.97;4987461;28;20256;-65
2023/09/14 08:23:42;;;;;;;9.67;7.20;;;;;;;16.68;100.00;150257.47;4987255;28;20247;-65
2023/09/14 08:26:09;;;;;;;8.10;6.50;;;;;;;16.81;100.00;150288.75;4985903;28;20694;-65
2023/09/14 08:28:36;;;;;;;10.07;6.00;;;;;;;16.86;100.00;150299.97;4987989;28;20225;-66
2023/09/14 08:31:02;;;;;;;8.73;6.40;;;;;;;16.90;100.00;150309.97;4982863;28;20236;-66
2023/09/14 08:33:29;;;;;;;8.73;5.90;;;;;;;16.89;100.00;150307.47;4989086;28;20224;-66
2023/09/14 08:35:57;;;;;;;8.00;5.57;;;;;;;17.00;100.00;150335.03;4985752;28;20320;-66
2023/09/14 08:38:26;;;;;;;9.53;6.10;;;;;;;17.00;100.00;150333.75;4989170;28;20297;-66
2023/09/14 08:41:01;;;;;;;9.03;6.17;;;;;;;17.09;100.00;150356.28;4985889;28;20234;-65
2023/09/14 08:43:28;;;;;;;10.67;6.77;;;;;;;17.15;100.00;150370.06;4989078;28;20228;-65
2023/09/14 08:45:58;;;;;;;6.73;5.47;;;;;;;17.22;100.00;150388.78;4984669;28;20232;-65
2023/09/14 08:48:29;;;;;;;9.97;6.10;;;;;;;17.28;100.00;150402.56;4992365;28;20321;-65
2023/09/14 08:50:58;;;;;;;8.73;5.47;;;;;;;17.46;98.71;150446.31;4989693;28;20312;-65
2023/09/14 08:53:27;;;;;;;6.63;5.20;;;;;;;17.49;97.59;150453.84;4984947;28;20228;-66
2023/09/14 08:55:57;;;;;;;5.93;4.53;;;;;;;17.48;95.72;150450.09;4986392;28;20335;-66
2023/09/14 08:58:24;;;;;;;11.57;4.53;;;;;;;17.60;96.55;150478.84;4989230;28;20236;-66
2023/09/14 09:00:57;;;;;;;9.20;5.30;;;;;;;17.56;96.46;150470.06;4985386;28;20255;-66
2023/09/14 09:03:24;;;;;;;13.97;5.00;;;;;;;17.58;95.74;150475.06;4990364;28;20242;-66
2023/09/14 09:05:57;;;;;;;9.53;5.13;;;;;;;17.46;93.83;150445.09;4985970;28;20349;-65
2023/09/14 09:08:32;;;;;;;8.63;4.60;;;;;;;17.65;93.80;150492.59;4989505;28;20716;-66
2023/09/14 09:10:59;;;;;;;8.90;4.77;;;;;;;17.76;92.99;150517.63;4987521;28;20677;-65
2023/09/14 09:13:33;;;;;;;7.83;5.10;;;;;;;17.83;92.04;150536.41;4987515;28;20295;-65
2023/09/14 09:16:00;;;;;;;6.47;4.73;;;;;;;17.92;91.72;150556.44;4983549;28;20225;-65
2023/09/14 09:18:27;;;;;;;7.70;4.40;;;;;;;17.96;90.79;150567.66;4988709;28;20232;-66
2023/09/14 09:20:57;;;;;;;6.87;4.47;;;;;;;17.80;90.19;150528.91;4983439;28;20789;-66
2023/09/14 09:23:27;;;;;;;8.27;4.70;;;;;;;17.78;90.10;150522.63;4988304;28;20263;-66
2023/09/14 09:25:56;;;;;;;8.07;5.20;;;;;;;17.82;89.89;150532.63;4985496;28;20236;-66
2023/09/14 09:28:29;;;;;;;8.37;4.43;;;;;;;17.91;90.09;150555.16;4988276;28;20229;-66
2023/09/14 09:30:57;;;;;;;9.07;4.13;;;;;;;17.93;90.39;150558.94;4983960;28;20581;-66
2023/09/14 09:33:36;;;;;;;7.80;4.50;;;;;;;18.10;91.71;150601.47;4988131;28;20592;-65
2023/09/14 09:36:15;;;;;;;8.87;4.23;;;;;;;18.22;88.64;150629.00;4985945;28;20225;-65
2023/09/14 09:38:45;;;;;;;6.13;5.00;;;;;;;18.18;87.84;150619.00;4988501;28;20267;-65
2023/09/14 09:41:12;;;;;;;6.27;4.60;;;;;;;18.04;90.33;150586.47;4985133;28;20237;-66
2023/09/14 09:43:41;;;;;;;8.67;4.57;;;;;;;18.15;88.75;150612.75;4987030;28;20245;-66
2023/09/14 09:46:15;;;;;;;7.40;4.70;;;;;;;18.29;87.87;150647.81;4982043;28;20245;-66
2023/09/14 09:48:42;;;;;;;7.00;4.07;;;;;;;18.40;87.84;150674.06;4982758;28;20229;-66
2023/09/14 09:51:09;;;;;;;8.03;4.40;;;;;;;18.55;87.22;150709.09;4982708;28;20237;-66
2023/09/14 09:53:36;;;;;;;6.20;4.33;;;;;;;18.61;87.23;150724.13;4986726;28;20226;-66
2023/09/14 09:56:04;;;;;;;8.27;4.80;;;;;;;18.80;86.59;150769.19;4987973;28;20308;-66
2023/09/14 09:58:35;;;;;;;8.37;4.93;;;;;;;18.76;85.46;150759.19;4988373;28;20952;-65
2023/09/14 10:01:02;;;;;;;6.83;4.50;;;;;;;18.81;86.10;150771.69;4982360;28;20229;-65
2023/09/14 10:03:30;;;;;;;8.73;4.47;;;;;;;18.82;84.91;150775.44;4988253;28;20313;-66
2023/09/14 10:05:57;;;;;;;9.03;4.40;;;;;;;18.80;85.31;150770.41;4982882;28;20228;-65
2023/09/14 10:08:23;;;;;;;6.30;4.27;;;;;;;18.79;86.78;150766.69;4990566;28;20233;-65
2023/09/14 10:11:16;;;;;;;9.30;4.70;;;;;;;18.91;86.05;150795.47;4982191;28;20247;-65
2023/09/14 10:13:44;;;;;;;5.63;4.13;;;;;;;19.01;85.16;150820.53;4984739;28;20581;-65
2023/09/14 10:16:12;;;;;;;6.47;4.17;;;;;;;19.11;86.29;150845.59;4981826;28;20772;-66
2023/09/14 10:18:39;;;;;;;8.03;4.03;;;;;;;19.27;84.56;150884.38;4986659;28;20237;-66
2023/09/14 10:21:07;;;;;;;9.07;4.47;;;;;;;19.28;83.81;150885.66;4985740;28;20237;-66
2023/09/14 10:23:35;;;;;;;6.77;3.83;;;;;;;19.41;85.33;150916.94;4985977;28;20245;-66
2023/09/14 10:26:02;;;;;;;9.83;4.60;;;;;;;19.29;83.86;150889.38;4983680;28;20751;-66
2023/09/14 10:28:32;;;;;;;4.93;3.70;;;;;;;19.34;83.64;150900.69;4988253;28;20594;-65
2023/09/14 10:31:00;;;;;;;6.70;4.13;;;;;;;19.42;83.25;150919.44;4982832;28;20799;-66
2023/09/14 10:33:27;;;;;;;5.07;3.40;;;;;;;19.57;83.65;150955.78;4987963;28;20225;-65
2023/09/14 10:35:58;;;;;;;4.83;3.70;;;;;;;19.68;81.40;150983.28;4984811;28;20344;-65
2023/09/14 10:38:27;;;;;;;6.07;4.10;;;;;;;19.78;79.36;151007.13;4987659;28;20246;-65
2023/09/14 10:40:57;;;;;;;7.30;4.17;;;;;;;19.86;79.86;151027.16;4983829;28;20246;-65
2023/09/14 10:43:23;;;;;;;5.80;3.97;;;;;;;19.87;81.19;151028.41;4989169;28;20226;-65
2023/09/14 10:46:19;;;;;;;7.97;3.97;;;;;;;19.83;80.32;151019.66;4979625;28;20291;-65
2023/09/14 10:48:47;;;;;;;6.07;3.80;;;;;;;20.05;79.72;151072.31;4984252;28;20233;-65
2023/09/14 10:51:14;;;;;;;4.83;3.73;;;;;;;20.13;78.40;151091.06;4987734;28;20233;-65
2023/09/14 10:53:42;;;;;;;6.67;4.00;;;;;;;20.16;79.18;151099.81;4986755;28;20227;-65
2023/09/14 10:56:20;;;;;;;8.37;4.00;;;;;;;20.23;77.86;151114.84;4983081;28;20591;-65
2023/09/14 10:58:50;;;;;;;5.80;4.10;;;;;;;20.23;79.94;151116.13;4982775;28;20234;-65
2023/09/14 11:01:24;;;;;;;7.70;4.27;;;;;;;20.44;76.73;151167.47;4983565;28;20234;-65
2023/09/14 11:04:11;;;;;;;5.00;3.60;;;;;;;20.49;78.13;151178.78;4981926;28;20273;-66
2023/09/14 11:06:45;;;;;;;4.57;3.40;;;;;;;20.73;76.38;151237.66;4985758;28;20734;-65
2023/09/14 11:09:14;;;;;;;5.87;3.80;;;;;;;20.86;74.88;151269.03;4985372;28;20226;-66
2023/09/14 11:11:42;;;;;;;7.03;3.60;;;;;;;20.74;76.16;151238.88;4984455;28;20237;-65
2023/09/14 11:14:10;;;;;;;4.70;3.70;;;;;;;20.82;76.19;151257.75;4983281;28;20253;-65
2023/09/14 11:16:47;;;;;;;7.67;3.80;;;;;;;20.82;75.30;151259.00;4987325;28;20231;-66
2023/09/14 11:19:46;;;;;;;7.80;3.80;;;;;;;21.17;77.09;151343.00;4989881;28;20238;-66
2023/09/14 11:22:14;;;;;;;8.63;3.80;;;;;;;21.19;74.10;151349.25;4989676;28;20238;-66
2023/09/14 11:24:41;;;;;;;4.83;3.70;;;;;;;21.00;75.29;151302.88;4988705;28;20219;-66
2023/09/14 11:27:09;;;;;;;10.87;4.10;;;;;;;21.01;75.17;151305.38;4985385;28;20232;-66
2023/09/14 11:29:43;;;;;;;8.00;3.90;;;;;;;21.24;74.81;151360.50;4987667;28;20235;-66