Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/26 00:00:06;;;;;;;2.10;1.10;;;11.30;99.90;;;;;;5156651;27;20735;-61
2021/10/26 00:02:33;;;;;;;3.08;1.00;;;11.30;99.90;;;;;;5156479;27;20467;-60
2021/10/26 00:05:02;;;;;;;1.90;1.20;;;11.20;99.90;;;;;;5154519;27;20840;-60
2021/10/26 00:07:30;;;;;;;1.48;1.00;;;11.10;99.90;;;;;;5156328;27;20421;-60
2021/10/26 00:09:57;;;;;;;1.30;1.00;;;11.10;99.90;;;;;;5156901;27;21080;-60
2021/10/26 00:12:24;;;;;;;2.13;1.17;;;11.00;99.90;;;;;;5156041;27;20480;-60
2021/10/26 00:14:52;;;;;;;2.20;1.30;;;11.10;99.90;;;;;;5156065;27;20892;-60
2021/10/26 00:17:23;;;;;;;1.70;1.10;;;11.20;99.90;;;;;;5155547;27;20420;-60
2021/10/26 00:19:51;;;;;;;2.40;1.50;;;11.20;99.90;;;;;;5155664;27;20468;-60
2021/10/26 00:22:22;;;;;;;1.92;1.05;;;11.10;99.90;;;;;;5156320;27;20896;-60
2021/10/26 00:24:49;;;;;;;3.22;1.20;;;11.10;99.90;;;;;;5156869;27;20697;-60
2021/10/26 00:27:16;;;;;;;1.60;1.20;;;11.00;99.90;;;;;;5155537;27;20413;-60
2021/10/26 00:29:45;;;;;;;2.40;1.20;;;11.00;99.90;;;;;;5156543;27;20906;-60
2021/10/26 00:32:12;;;;;;;2.00;1.13;;;10.90;99.90;;;;;;5156767;27;20458;-60
2021/10/26 00:34:43;;;;;;;3.60;1.20;;;10.90;99.90;;;;;;5156656;27;20428;-60
2021/10/26 00:37:11;;;;;;;2.10;1.20;;;11.00;99.90;;;;;;5156436;27;20786;-60
2021/10/26 00:39:39;;;;;;;1.80;1.20;;;11.10;99.90;;;;;;5156648;27;20507;-61
2021/10/26 00:42:12;;;;;;;2.38;1.10;;;11.10;99.90;;;;;;5158543;27;20500;-61
2021/10/26 00:44:40;;;;;;;1.92;1.10;;;11.20;99.90;;;;;;5160986;27;20519;-61
2021/10/26 00:47:08;;;;;;;2.30;1.30;;;11.40;99.90;;;;;;5160706;27;20495;-59
2021/10/26 00:49:35;;;;;;;1.88;1.10;;;11.40;99.90;;;;;;5160439;27;20431;-59
2021/10/26 00:52:03;;;;;;;1.80;1.20;;;11.40;99.90;;;;;;5160215;27;20499;-59
2021/10/26 00:54:31;;;;;;;2.38;1.45;;;11.20;99.90;;;;;;5158925;27;20438;-59
2021/10/26 00:57:00;;;;;;;2.90;1.30;;;11.20;99.90;;;;;;5158967;27;20836;-59
2021/10/26 00:59:27;;;;;;;1.90;1.30;;;11.10;99.90;;;;;;5159227;27;20421;-59
2021/10/26 01:01:55;;;;;;;2.40;1.20;;;11.20;99.90;;;;;;5159397;27;20495;-60
2021/10/26 01:04:22;;;;;;;2.17;1.10;;;11.20;99.90;;;;;;5158742;27;20723;-60
2021/10/26 01:06:49;;;;;;;2.47;1.30;;;11.30;99.90;;;;;;5158328;27;20404;-60
2021/10/26 01:09:17;;;;;;;1.75;1.20;;;11.30;99.90;;;;;;5159414;27;20503;-60
2021/10/26 01:11:45;;;;;;;1.60;1.00;;;11.30;99.90;;;;;;5159299;27;20416;-60
2021/10/26 01:14:14;;;;;;;2.28;1.20;;;11.40;99.90;;;;;;5159925;27;20428;-61
2021/10/26 01:16:41;;;;;;;2.20;1.10;;;11.50;99.90;;;;;;5159443;27;20444;-60
2021/10/26 01:19:08;;;;;;;2.13;1.40;;;11.60;99.90;;;;;;5158420;27;20511;-60
2021/10/26 01:21:37;;;;;;;2.27;1.40;;;11.70;99.90;;;;;;5158589;27;20824;-60
2021/10/26 01:24:05;;;;;;;1.67;1.20;;;11.90;99.90;;;;;;5158459;27;20425;-60
2021/10/26 01:26:33;;;;;;;2.00;1.30;;;11.80;99.90;;;;;;5158193;27;20419;-60
2021/10/26 01:29:04;;;;;;;1.60;1.30;;;11.70;99.90;;;;;;5158095;27;20425;-60
2021/10/26 01:31:31;;;;;;;2.47;1.40;;;11.60;99.90;;;;;;5158212;27;20419;-60
2021/10/26 01:33:59;;;;;;;1.92;1.10;;;11.60;99.90;;;;;;5158924;27;20431;-60
2021/10/26 01:36:26;;;;;;;1.70;1.20;;;11.60;99.90;;;;;;5159400;27;20456;-61
2021/10/26 01:38:55;;;;;;;2.20;1.20;;;11.50;99.90;;;;;;5159252;27;20442;-60
2021/10/26 01:41:22;;;;;;;2.92;1.17;;;11.50;99.90;;;;;;5159326;27;20409;-60
2021/10/26 01:43:53;;;;;;;1.97;1.30;;;11.50;99.90;;;;;;5159323;27;20421;-60
2021/10/26 01:46:20;;;;;;;1.95;1.15;;;11.50;99.90;;;;;;5158735;27;20839;-60
2021/10/26 01:48:47;;;;;;;1.50;1.10;;;11.50;99.90;;;;;;5157832;27;20902;-60
2021/10/26 01:51:15;;;;;;;1.90;1.20;;;11.60;99.90;;;;;;5157738;27;20413;-60
2021/10/26 01:53:42;;;;;;;1.63;1.10;;;11.70;99.90;;;;;;5157851;27;20428;-59
2021/10/26 01:56:11;;;;;;;2.20;1.20;;;11.80;99.90;;;;;;5158015;27;20409;-60
2021/10/26 01:58:38;;;;;;;2.28;1.30;;;11.90;99.90;;;;;;5158229;27;20513;-59
2021/10/26 02:01:05;;;;;;;3.08;1.42;;;11.90;99.90;;;;;;5157831;27;20409;-60
2021/10/26 02:03:32;;;;;;;2.50;1.27;;;11.80;99.90;;;;;;5158893;27;20424;-60
2021/10/26 02:06:00;;;;;;;1.75;1.20;;;11.80;99.90;;;;;;5159012;27;20412;-59
2021/10/26 02:08:27;;;;;;;1.90;1.30;;;11.70;99.90;;;;;;5158756;27;20504;-59
2021/10/26 02:10:54;;;;;;;2.58;1.30;;;11.50;99.90;;;;;;5159164;27;20445;-59
2021/10/26 02:13:23;;;;;;;2.03;1.30;;;11.20;99.90;;;;;;5158470;27;20452;-59
2021/10/26 02:15:50;;;;;;;5.75;1.67;;;11.00;99.90;;;;;;5157659;27;20484;-59
2021/10/26 02:18:17;;;;;;;2.90;1.40;;;10.80;99.90;;;;;;5158577;27;20788;-60
2021/10/26 02:20:45;;;;;;;2.13;1.30;;;10.80;99.90;;;;;;5158878;27;20452;-61
2021/10/26 02:23:12;;;;;;;2.40;1.60;;;10.80;99.90;;;;;;5158627;27;20419;-61
2021/10/26 02:25:39;;;;;;;3.83;1.50;;;10.90;99.90;;;;;;5158194;27;20405;-60
2021/10/26 02:28:06;;;;;;;2.00;1.30;;;10.80;99.90;;;;;;5157522;27;20593;-60
2021/10/26 02:30:36;;;;;;;2.33;1.70;;;10.90;99.90;;;;;;5158825;27;20661;-60
2021/10/26 02:33:03;;;;;;;2.03;1.10;;;10.90;99.90;;;;;;5157923;27;20838;-60
2021/10/26 02:35:31;;;;;;;3.55;1.70;;;11.00;99.90;;;;;;5157395;27;20421;-61
2021/10/26 02:37:59;;;;;;;2.22;1.60;;;11.00;99.90;;;;;;5157822;27;20475;-59
2021/10/26 02:40:27;;;;;;;3.25;1.40;;;11.00;99.90;;;;;;5157887;27;20413;-61
2021/10/26 02:42:54;;;;;;;4.55;1.60;;;10.80;99.90;;;;;;5157829;27;20692;-62
2021/10/26 02:45:27;;;;;;;2.88;1.50;;;10.70;99.90;;;;;;5157924;27;20503;-62
2021/10/26 02:47:56;;;;;;;2.92;1.70;;;10.60;99.90;;;;;;5157544;27;20417;-61
2021/10/26 02:50:23;;;;;;;3.60;1.80;;;10.50;99.90;;;;;;5158361;27;20413;-61
2021/10/26 02:52:51;;;;;;;3.50;1.50;;;10.40;99.90;;;;;;5157898;27;20781;-60
2021/10/26 02:55:18;;;;;;;3.25;1.65;;;10.50;99.90;;;;;;5157893;27;20476;-61
2021/10/26 02:57:46;;;;;;;3.28;1.60;;;10.50;99.90;;;;;;5158086;27;20781;-60
2021/10/26 03:00:14;;;;;;;2.10;1.70;;;10.70;99.90;;;;;;5158091;27;20473;-60
2021/10/26 03:02:41;;;;;;;2.03;1.30;;;10.70;99.90;;;;;;5157844;27;20496;-60
2021/10/26 03:05:10;;;;;;;2.00;1.50;;;10.60;99.90;;;;;;5157571;27;20519;-61
2021/10/26 03:07:41;;;;;;;3.15;1.73;;;10.60;99.90;;;;;;5158407;27;20488;-61
2021/10/26 03:10:09;;;;;;;4.68;1.90;;;10.50;99.90;;;;;;5158211;27;20413;-60
2021/10/26 03:12:36;;;;;;;3.58;1.73;;;10.50;99.90;;;;;;5157562;27;20405;-61
2021/10/26 03:15:03;;;;;;;3.22;1.55;;;10.50;99.90;;;;;;5157618;27;20780;-62
2021/10/26 03:17:31;;;;;;;2.08;1.60;;;10.60;99.90;;;;;;5157652;27;20471;-61
2021/10/26 03:19:59;;;;;;;2.67;1.80;;;10.70;99.90;;;;;;5157672;27;20456;-60
2021/10/26 03:22:28;;;;;;;1.90;1.30;;;10.70;99.90;;;;;;5157417;27;20739;-61
2021/10/26 03:24:56;;;;;;;2.28;1.70;;;10.80;99.90;;;;;;5156857;27;20792;-60
2021/10/26 03:27:23;;;;;;;3.73;1.60;;;10.90;99.90;;;;;;5156862;27;20793;-61
2021/10/26 03:29:50;;;;;;;2.30;1.40;;;10.90;99.90;;;;;;5157111;27;20431;-61
2021/10/26 03:32:18;;;;;;;2.05;1.30;;;11.00;99.90;;;;;;5156854;27;20443;-60
2021/10/26 03:34:45;;;;;;;3.10;1.60;;;11.20;99.90;;;;;;5156598;27;20485;-60
2021/10/26 03:37:13;;;;;;;2.13;1.48;;;11.30;99.90;;;;;;5156900;27;20504;-60
2021/10/26 03:39:41;;;;;;;2.57;1.80;;;11.20;99.90;;;;;;5157457;27;20460;-60
2021/10/26 03:42:08;;;;;;;2.03;1.80;;;11.10;99.90;;;;;;5156941;27;20518;-60
2021/10/26 03:44:36;;;;;;;2.30;1.70;;;11.10;99.90;;;;;;5157146;27;20416;-60
2021/10/26 03:47:03;;;;;;;2.75;1.80;;;11.10;99.90;;;;;;5156890;27;20455;-60
2021/10/26 03:49:30;;;;;;;3.20;2.20;;;10.90;99.90;;;;;;5156619;27;20495;-60
2021/10/26 03:51:58;;;;;;;2.67;1.50;;;10.90;99.90;;;;;;5157247;27;20409;-60
2021/10/26 03:54:25;;;;;;;2.88;1.40;;;10.80;99.90;;;;;;5156712;27;20525;-59
2021/10/26 03:56:54;;;;;;;2.17;1.40;;;10.80;99.90;;;;;;5157020;27;20783;-60
2021/10/26 03:59:22;;;;;;;2.42;1.60;;;10.90;99.90;;;;;;5156927;27;20515;-61
2021/10/26 04:01:49;;;;;;;1.98;1.60;;;11.00;99.90;;;;;;5156374;27;20862;-60
2021/10/26 04:04:16;;;;;;;2.88;1.70;;;11.10;99.90;;;;;;5156956;27;20464;-60
2021/10/26 04:06:45;;;;;;;2.50;1.58;;;11.20;99.90;;;;;;5156796;27;20782;-60
2021/10/26 04:09:13;;;;;;;2.85;1.70;;;11.10;99.90;;;;;;5156713;27;20421;-60
2021/10/26 04:11:51;;;;;;;2.05;1.27;;;11.10;99.90;;;;;;5156559;27;20835;-60
2021/10/26 04:14:20;;;;;;;2.28;1.40;;;11.10;99.90;;;;;;5156379;27;20468;-60
2021/10/26 04:16:47;;;;;;;3.40;1.60;;;11.00;99.90;;;;;;5159895;27;20497;-59
2021/10/26 04:19:14;;;;;;;2.70;1.92;;;10.90;99.90;;;;;;5159645;27;20438;-61
2021/10/26 04:21:41;;;;;;;2.10;1.55;;;10.80;99.90;;;;;;5159162;27;20424;-59
2021/10/26 04:24:09;;;;;;;2.08;1.70;;;10.90;99.90;;;;;;5159294;27;20875;-59
2021/10/26 04:26:36;;;;;;;2.40;1.70;;;11.00;99.90;;;;;;5159503;27;20761;-61
2021/10/26 04:29:03;;;;;;;2.55;2.00;;;11.00;99.90;;;;;;5158747;27;20482;-62
2021/10/26 04:31:32;;;;;;;3.60;2.00;;;11.00;99.90;;;;;;5160064;27;20780;-61
2021/10/26 04:33:59;;;;;;;3.47;1.90;;;10.90;99.90;;;;;;5160218;27;20448;-61
2021/10/26 04:36:26;;;;;;;2.78;1.80;;;10.80;99.90;;;;;;5160523;27;20482;-61
2021/10/26 04:38:54;;;;;;;2.50;1.80;;;10.70;99.90;;;;;;5160915;27;20456;-62
2021/10/26 04:41:21;;;;;;;3.30;2.00;;;10.70;99.90;;;;;;5161014;27;20507;-60
2021/10/26 04:43:49;;;;;;;2.92;1.70;;;10.70;99.90;;;;;;5160441;27;20828;-60
2021/10/26 04:46:17;;;;;;;2.85;1.77;;;10.70;99.90;;;;;;5160503;27;20492;-60
2021/10/26 04:48:45;;;;;;;2.30;1.70;;;10.60;99.90;;;;;;5159420;27;20452;-60
2021/10/26 04:51:12;;;;;;;2.88;2.17;;;10.50;99.90;;;;;;5160125;27;20413;-60
2021/10/26 04:53:40;;;;;;;2.33;1.83;;;10.60;99.90;;;;;;5159059;27;20519;-59
2021/10/26 04:56:07;;;;;;;2.80;2.08;;;10.60;99.90;;;;;;5158887;27;20424;-61
2021/10/26 04:58:34;;;;;;;4.20;1.80;;;10.70;99.90;;;;;;5159347;27;20489;-59
2021/10/26 05:01:01;;;;;;;3.13;2.00;;;10.80;99.90;;;;;;5159047;27;20472;-60
2021/10/26 05:03:31;;;;;;;2.92;1.80;;;11.00;99.90;;;;;;5158966;27;20887;-60
2021/10/26 05:06:00;;;;;;;3.58;1.63;;;11.10;99.90;;;;;;5159271;27;20413;-61
2021/10/26 05:08:27;;;;;;;2.72;1.50;;;11.20;99.90;;;;;;5159788;27;20436;-61
2021/10/26 05:10:55;;;;;;;3.00;1.60;;;11.20;99.90;;;;;;5159955;27;20457;-62
2021/10/26 05:13:22;;;;;;;2.60;1.63;;;11.20;99.90;;;;;;5160595;27;20515;-60
2021/10/26 05:15:50;;;;;;;1.95;1.50;;;11.30;99.90;;;;;;5159963;27;20531;-61
2021/10/26 05:18:18;;;;;;;2.90;1.80;;;11.40;99.90;;;;;;5159851;27;20719;-60
2021/10/26 05:20:47;;;;;;;2.83;1.60;;;11.40;99.90;;;;;;5159130;27;20507;-61
2021/10/26 05:23:17;;;;;;;2.40;1.50;;;11.50;99.90;;;;;;5159458;27;20412;-60
2021/10/26 05:25:47;;;;;;;2.97;1.60;;;11.50;99.90;;;;;;5159334;27;20409;-61
2021/10/26 05:28:14;;;;;;;3.78;2.47;;;11.50;99.90;;;;;;5158638;27;20415;-61
2021/10/26 05:30:41;;;;;;;3.15;2.10;;;11.30;99.90;;;;;;5159605;27;20508;-61
2021/10/26 05:33:09;;;;;;;2.50;1.80;;;11.10;99.90;;;;;;5159154;27;20460;-58
2021/10/26 05:35:37;;;;;;;4.18;2.05;;;11.00;99.90;;;;;;5158750;27;20429;-60
2021/10/26 05:38:04;;;;;;;2.13;1.92;;;10.90;99.90;;;;;;5157137;27;20499;-60
2021/10/26 05:40:33;;;;;;;3.95;2.22;;;11.00;99.90;;;;;;5157936;27;20465;-59
2021/10/26 05:43:00;;;;;;;4.70;2.53;;;10.90;99.90;;;;;;5158368;27;20495;-58
2021/10/26 05:45:27;;;;;;;3.50;2.28;;;10.90;99.90;;;;;;5158440;27;20440;-60
2021/10/26 05:47:54;;;;;;;2.40;1.60;;;10.80;99.90;;;;;;5158132;27;20451;-60
2021/10/26 05:50:22;;;;;;;2.25;1.75;;;11.00;99.90;;;;;;5156696;27;20460;-60
2021/10/26 05:52:49;;;;;;;3.33;2.10;;;11.10;99.90;;;;;;5152962;27;20470;-61
2021/10/26 05:55:17;;;;;;;3.00;1.98;;;10.90;99.90;;;;;;5151854;27;20424;-60
2021/10/26 05:57:45;;;;;;;4.10;2.35;;;11.00;99.90;;;;;;5152692;27;20469;-60
2021/10/26 06:00:14;;;;;;;3.57;2.13;;;10.90;99.90;;;;;;5152496;27;20474;-60
2021/10/26 06:02:41;;;;;;;2.97;2.20;;;10.80;99.90;;;;;;5149152;27;20676;-60
2021/10/26 06:05:10;;;;;;;3.63;2.10;;;10.90;99.90;;;;;;5152494;27;20490;-60
2021/10/26 06:07:38;;;;;;;5.32;2.35;;;11.10;99.90;;;;;;5154007;27;20413;-60
2021/10/26 06:10:07;;;;;;;3.25;1.80;;;11.10;99.90;;;;;;5155234;27;20445;-52
2021/10/26 06:12:37;;;;;;;5.13;2.60;;;11.10;99.90;;;;;;5154721;27;20875;-52
2021/10/26 06:15:08;;;;;;;3.60;1.90;;;11.00;99.90;;;;;;5153716;27;20428;-52
2021/10/26 06:17:35;;;;;;;2.90;1.70;;;11.00;99.90;;;;;;5154296;27;20681;-52
2021/10/26 06:20:11;;;;;;;3.33;1.80;;;11.20;99.90;;;;;;5146931;27;20437;-52
2021/10/26 06:22:39;;;;;;;3.30;2.20;;;11.30;99.90;;;;;;5153197;27;20417;-60
2021/10/26 06:25:09;;;;;;;3.30;2.33;;;11.30;99.90;;;;;;5132766;27;20485;-60
2021/10/26 06:27:37;;;;;;;3.10;2.10;;;11.30;99.90;;;;;;5134610;27;20415;-60
2021/10/26 06:30:09;;;;;;;4.32;2.80;;;11.30;99.90;;;;;;5153971;27;20466;-60
2021/10/26 06:32:40;;;;;;;3.13;2.00;;;11.30;99.90;;;;;;5154949;27;20416;-60
2021/10/26 06:35:08;;;;;;;4.60;2.40;;;11.10;99.90;;;;;;5154938;27;20576;-60
2021/10/26 06:37:36;;;;;;;4.37;2.50;;;11.00;99.90;;;;;;5152544;27;20405;-60
2021/10/26 06:40:05;;;;;;;4.10;2.60;;;10.90;99.90;;;;;;5153206;27;20428;-60
2021/10/26 06:42:34;;;;;;;4.93;2.38;;;10.80;99.90;;;;;;5155309;27;20417;-60
2021/10/26 06:45:01;;;;;;;5.13;3.58;;;10.90;99.90;;;;;;5156359;27;20432;-60
2021/10/26 06:47:30;;;;;;;3.10;2.00;;;11.00;99.90;;;;;;5156346;27;20468;-59
2021/10/26 06:49:57;;;;;;;3.25;2.60;;;11.10;99.90;;;;;;5156262;27;20649;-59
2021/10/26 06:52:25;;;;;;;3.03;1.63;;;11.10;99.90;;;;;;5154546;27;20413;-61
2021/10/26 06:54:53;;;;;;;3.47;2.10;;;11.10;99.90;;;;;;5153914;27;20421;-61
2021/10/26 06:57:21;;;;;;;3.47;2.40;;;11.10;99.90;;;;;;5154235;27;20433;-61
2021/10/26 06:59:48;;;;;;;3.95;2.45;;;11.00;99.90;;;;;;5135158;27;20419;-62
2021/10/26 07:02:16;;;;;;;4.90;2.50;;;10.90;99.90;;;;;;5131801;27;20421;-61
2021/10/26 07:04:45;;;;;;;4.13;2.38;;;10.90;99.90;;;;;;5131942;27;20717;-61
2021/10/26 07:07:13;;;;;;;3.45;1.75;;;10.90;99.90;;;;;;5131178;27;20837;-60
2021/10/26 07:09:40;;;;;;;4.00;2.20;;;11.00;99.90;;;;;;5133956;27;20433;-59
2021/10/26 07:12:08;;;;;;;2.88;2.20;;;11.20;99.90;;;;;;5135011;27;20446;-59
2021/10/26 07:14:35;;;;;;;4.00;2.08;;;11.10;99.90;;;;;;5134469;27;20812;-62
2021/10/26 07:17:04;;;;;;;5.90;3.10;;;11.00;99.90;;;;;;5134083;27;20426;-61
2021/10/26 07:19:31;;;;;;;3.65;2.15;;;10.90;99.90;;;;;;5133051;27;20771;-62
2021/10/26 07:22:00;;;;;;;5.38;2.40;;;10.80;99.90;;;;;;5133464;27;20774;-61
2021/10/26 07:24:27;;;;;;;3.83;2.40;;;10.70;99.90;;;;;;5134158;27;20749;-61
2021/10/26 07:26:55;;;;;;;2.72;2.13;;;10.70;99.90;;;;;;5133933;27;20406;-61
2021/10/26 07:29:22;;;;;;;3.47;2.47;;;10.80;99.90;;;;;;5133735;27;20460;-61
2021/10/26 07:31:49;;;;;;;3.55;2.20;;;11.00;99.90;;;;;;5133802;27;20414;-59
2021/10/26 07:34:16;;;;;;;3.90;2.38;;;11.00;99.90;;;;;;5133698;27;20849;-59
2021/10/26 07:36:45;;;;;;;4.55;2.97;;;11.10;99.90;;;;;;5133389;27;20444;-59
2021/10/26 07:39:31;;;;;;;2.40;1.70;;;11.30;99.90;;;;;;5133338;27;20423;-59
2021/10/26 07:42:00;;;;;;;3.33;1.90;;;11.40;99.90;;;;;;5134526;27;20414;-59
2021/10/26 07:44:28;;;;;;;2.75;1.92;;;11.70;99.90;;;;;;5133878;27;20525;-58
2021/10/26 07:47:00;;;;;;;2.95;2.00;;;11.80;99.90;;;;;;5132191;27;20687;-59
2021/10/26 07:49:28;;;;;;;2.38;1.60;;;11.80;99.90;;;;;;5132769;27;20418;-59
2021/10/26 07:51:56;;;;;;;4.70;2.22;;;11.70;99.90;;;;;;5132970;27;20414;-58
2021/10/26 07:54:25;;;;;;;3.10;1.73;;;11.50;99.90;;;;;;5133141;27;20443;-58
2021/10/26 07:56:53;;;;;;;2.47;1.50;;;11.60;99.90;;;;;;5130711;27;20884;-58
2021/10/26 07:59:21;;;;;;;2.55;1.88;;;11.70;99.90;;;;;;5132585;27;20517;-59
2021/10/26 08:01:51;;;;;;;2.50;1.80;;;11.80;99.90;;;;;;5144896;27;20934;-58
2021/10/26 08:04:19;;;;;;;4.20;1.55;;;11.80;99.90;;;;;;5153792;27;20520;-58
2021/10/26 08:06:52;;;;;;;3.13;2.00;;;11.70;99.90;;;;;;5152647;27;20461;-58
2021/10/26 08:09:19;;;;;;;3.35;2.00;;;11.80;99.90;;;;;;5152956;27;20433;-58
2021/10/26 08:11:49;;;;;;;3.33;2.40;;;11.90;99.90;;;;;;5153813;27;20417;-58
2021/10/26 08:14:18;;;;;;;2.63;1.90;;;12.00;99.90;;;;;;5152280;27;20420;-59
2021/10/26 08:16:45;;;;;;;3.00;1.60;;;12.00;99.90;;;;;;5151377;27;20417;-58
2021/10/26 08:19:13;;;;;;;3.70;1.90;;;12.10;99.90;;;;;;5152755;27;20451;-58
2021/10/26 08:21:40;;;;;;;3.45;2.22;;;12.20;99.90;;;;;;5152904;27;20411;-59
2021/10/26 08:24:08;;;;;;;5.10;2.50;;;12.20;99.90;;;;;;5153748;27;20840;-59
2021/10/26 08:26:39;;;;;;;3.17;1.90;;;12.20;99.90;;;;;;5153478;27;20452;-59
2021/10/26 08:29:13;;;;;;;2.90;2.20;;;12.10;99.90;;;;;;5152365;27;20425;-59
2021/10/26 08:31:46;;;;;;;4.57;2.08;;;12.20;99.90;;;;;;5152620;27;20846;-58
2021/10/26 08:34:20;;;;;;;2.97;1.70;;;12.30;99.90;;;;;;5153144;27;20413;-58
2021/10/26 08:36:50;;;;;;;4.53;2.05;;;12.50;99.90;;;;;;5168395;27;20483;-59
2021/10/26 08:39:17;;;;;;;3.70;2.60;;;12.80;99.90;;;;;;5174309;27;20427;-61
2021/10/26 08:41:46;;;;;;;3.80;2.13;;;13.00;99.90;;;;;;5172661;27;20968;-60
2021/10/26 08:44:18;;;;;;;4.68;1.80;;;12.90;99.90;;;;;;5172507;27;20657;-61
2021/10/26 08:46:46;;;;;;;3.80;2.20;;;12.90;99.90;;;;;;5173242;27;20403;-60
2021/10/26 08:49:14;;;;;;;4.75;3.08;;;12.90;99.90;;;;;;5173143;27;20509;-60
2021/10/26 08:51:44;;;;;;;3.05;1.80;;;12.80;99.90;;;;;;5172020;27;20435;-60
2021/10/26 08:54:11;;;;;;;2.35;2.10;;;12.80;99.90;;;;;;5171557;27;20910;-60
2021/10/26 08:56:40;;;;;;;3.63;2.15;;;12.80;99.90;;;;;;5170335;27;20415;-59
2021/10/26 08:59:08;;;;;;;3.00;1.80;;;12.90;99.90;;;;;;5168322;27;20497;-59
2021/10/26 09:01:38;;;;;;;4.43;2.30;;;13.00;99.90;;;;;;5171189;27;20423;-60
2021/10/26 09:04:10;;;;;;;4.78;2.60;;;13.10;99.90;;;;;;5174935;27;20418;-60
2021/10/26 09:06:46;;;;;;;3.92;2.28;;;13.20;99.90;;;;;;5177450;27;20471;-60
2021/10/26 09:09:29;;;;;;;2.10;1.55;;;13.30;99.90;;;;;;5177287;27;20418;-62
2021/10/26 09:17:31;;;;;;;4.00;1.65;;;13.50;99.90;;;;;;5134928;27;20467;-62
2021/10/26 09:20:00;;;;;;;4.15;1.50;;;13.60;99.90;;;;;;5134227;27;20727;-61
2021/10/26 09:22:35;;;;;;;2.30;1.48;;;13.70;99.90;;;;;;5133463;27;20410;-62
2021/10/26 09:25:13;;;;;;;2.10;1.30;;;13.90;99.90;;;;;;5130973;27;20505;-62
2021/10/26 09:27:52;;;;;;;2.67;1.30;;;14.00;99.90;;;;;;5131581;27;20410;-58
2021/10/26 09:30:26;;;;;;;1.75;1.30;;;14.00;99.90;;;;;;5130732;27;20447;-58
2021/10/26 09:32:56;;;;;;;2.60;1.00;;;14.10;99.90;;;;;;5132652;27;20410;-57
2021/10/26 09:35:29;;;;;;;3.20;1.10;;;14.00;99.90;;;;;;5139123;27;20432;-58
2021/10/26 09:37:58;;;;;;;3.75;1.20;;;14.10;99.90;;;;;;5154025;27;20416;-57
2021/10/26 09:40:42;;;;;;;1.70;0.98;;;14.10;99.90;;;;;;5155254;27;20508;-58
2021/10/26 09:43:11;;;;;;;4.10;2.70;;;14.00;99.90;;;;;;5156256;27;20413;-57
2021/10/26 09:45:39;;;;;;;1.50;1.00;;;14.00;99.90;;;;;;5155518;27;20449;-57
2021/10/26 09:48:24;;;;;;;1.55;1.15;;;14.00;99.90;;;;;;5159063;27;20543;-58
2021/10/26 09:51:03;;;;;;;1.88;0.90;;;14.20;99.90;;;;;;5155241;27;20438;-58
2021/10/26 09:53:34;;;;;;;1.38;0.90;;;14.20;99.90;;;;;;5157388;27;20847;-58
2021/10/26 09:56:15;;;;;;;1.33;0.90;;;14.30;99.90;;;;;;5152816;27;20516;-58
2021/10/26 09:58:57;;;;;;;2.57;0.90;;;14.60;99.90;;;;;;5147327;27;20434;-58
2021/10/26 10:01:36;;;;;;;1.40;0.70;;;14.70;99.90;;;;;;5152634;27;20416;-58
2021/10/26 10:04:10;;;;;;;1.30;0.90;;;14.60;99.90;;;;;;5156400;27;20453;-57
2021/10/26 10:06:53;;;;;;;1.70;1.00;;;14.60;99.90;;;;;;5156051;27;20461;-56
2021/10/26 10:09:28;;;;;;;1.35;0.90;;;14.50;99.90;;;;;;5133022;27;20468;-54
2021/10/26 10:12:05;;;;;;;1.50;0.80;;;14.60;99.90;;;;;;5131990;27;20418;-56
2021/10/26 10:14:40;;;;;;;1.47;0.73;;;14.90;99.90;;;;;;5133269;27;20419;-56
2021/10/26 10:17:11;;;;;;;1.30;0.70;;;15.30;99.90;;;;;;5133492;27;20440;-56
2021/10/26 10:19:41;;;;;;;1.20;0.60;;;15.00;99.90;;;;;;5134870;27;20475;-55
2021/10/26 10:22:09;;;;;;;1.80;0.60;;;14.90;99.90;;;;;;5132959;27;20428;-56
2021/10/26 10:24:40;;;;;;;1.50;0.70;;;15.00;99.90;;;;;;5134112;27;20410;-57
2021/10/26 10:27:13;;;;;;;1.50;0.60;;;15.40;99.90;;;;;;5133478;27;20915;-58
2021/10/26 10:29:41;;;;;;;0.80;0.50;;;15.60;99.90;;;;;;5132061;27;20421;-57
2021/10/26 10:32:08;;;;;;;0.90;0.60;;;15.50;99.90;;;;;;5135053;27;20785;-56
2021/10/26 10:34:36;;;;;;;0.90;0.60;;;15.50;99.90;;;;;;5141752;27;20518;-56
2021/10/26 10:37:16;;;;;;;1.20;0.65;;;15.40;99.90;;;;;;5152327;27;20866;-57
2021/10/26 10:39:47;;;;;;;0.80;0.60;;;15.60;99.90;;;;;;5152836;27;20417;-57
2021/10/26 10:42:29;;;;;;;1.10;0.60;;;15.50;99.90;;;;;;5154669;27;20417;-57
2021/10/26 10:45:02;;;;;;;1.67;0.70;;;15.60;99.90;;;;;;5154493;27;20428;-58
2021/10/26 10:47:42;;;;;;;1.00;0.60;;;15.70;99.90;;;;;;5152318;27;20417;-58
2021/10/26 10:50:41;;;;;;;1.00;0.60;;;15.90;99.90;;;;;;5147916;27;20496;-58
2021/10/26 10:53:13;;;;;;;1.45;0.60;;;16.10;99.90;;;;;;5152797;27;20529;-59
2021/10/26 10:55:46;;;;;;;1.10;0.70;;;16.10;99.90;;;;;;5153262;27;20709;-56
2021/10/26 10:58:28;;;;;;;2.10;0.60;;;16.20;99.90;;;;;;5151901;27;20447;-58
2021/10/26 11:01:29;;;;;;;1.08;0.50;;;16.10;99.90;;;;;;5153709;27;20828;-58
2021/10/26 11:03:58;;;;;;;1.30;0.60;;;16.00;99.90;;;;;;5153034;27;20831;-58
2021/10/26 11:07:00;;;;;;;1.60;0.60;;;15.80;99.90;;;;;;5149756;27;20535;-58
2021/10/26 11:09:52;;;;;;;0.80;0.50;;;15.90;99.90;;;;;;5144684;27;20717;-59
2021/10/26 11:12:34;;;;;;;1.63;0.50;;;16.20;99.90;;;;;;5151923;27;20485;-56
2021/10/26 11:15:05;;;;;;;1.40;0.60;;;16.40;99.90;;;;;;5153280;27;20427;-58
2021/10/26 11:17:57;;;;;;;1.10;0.60;;;16.40;99.90;;;;;;5143928;27;20490;-58
2021/10/26 11:20:56;;;;;;;1.10;0.50;;;16.60;99.90;;;;;;5140541;27;20953;-58
2021/10/26 11:26:35;;;;;;;1.08;0.50;;;16.70;99.90;;;;;;5150350;27;20428;-58
2021/10/26 11:29:12;;;;;;;0.98;0.50;;;16.60;99.90;;;;;;5152198;27;20412;-59
2021/10/26 11:31:55;;;;;;;1.50;0.60;;;16.70;99.90;;;;;;5152354;27;20413;-58
2021/10/26 11:34:28;;;;;;;0.70;0.40;;;16.80;99.90;;;;;;5154085;27;20465;-59
2021/10/26 11:37:07;;;;;;;1.10;0.50;;;16.90;99.90;;;;;;5153301;27;20735;-58
2021/10/26 11:39:36;;;;;;;1.40;0.60;;;16.60;99.90;;;;;;5152402;27;20428;-58
2021/10/26 11:42:17;;;;;;;1.20;0.50;;;16.40;99.90;;;;;;5150775;27;20915;-57
2021/10/26 11:44:48;;;;;;;0.90;0.60;;;16.40;99.90;;;;;;5152078;27;20724;-58
2021/10/26 11:47:16;;;;;;;1.00;0.60;;;16.50;99.90;;;;;;5152267;27;20413;-58
2021/10/26 11:49:46;;;;;;;1.00;0.60;;;16.60;99.90;;;;;;5153306;27;20936;-58
2021/10/26 11:52:23;;;;;;;1.10;0.60;;;16.40;99.90;;;;;;5153599;27;20458;-58
2021/10/26 11:54:55;;;;;;;0.90;0.50;;;16.10;99.90;;;;;;5145123;27;20412;-59
2021/10/26 11:57:39;;;;;;;1.30;0.50;;;16.10;99.90;;;;;;5150463;27;20428;-58
2021/10/26 12:00:10;;;;;;;0.90;0.50;;;16.10;99.90;;;;;;5152665;27;20412;-58
2021/10/26 12:02:39;;;;;;;0.90;0.60;;;16.00;99.90;;;;;;5153448;27;20420;-59
2021/10/26 12:05:20;;;;;;;1.65;0.60;;;16.10;99.90;;;;;;5153784;27;20405;-59
2021/10/26 12:07:50;;;;;;;1.10;0.52;;;16.10;99.90;;;;;;5152206;27;20417;-59
2021/10/26 12:10:30;;;;;;;0.80;0.50;;;15.90;99.90;;;;;;5152561;27;20424;-59
2021/10/26 12:13:14;;;;;;;1.40;0.60;;;15.80;99.90;;;;;;5153470;27;20413;-59
2021/10/26 12:15:45;;;;;;;0.88;0.50;;;15.80;99.90;;;;;;5152428;27;20417;-59
2021/10/26 12:18:15;;;;;;;1.08;0.50;;;15.80;99.90;;;;;;5151329;27;20420;-59
2021/10/26 12:20:46;;;;;;;1.10;0.50;;;15.90;99.90;;;;;;5151485;27;20404;-59
2021/10/26 12:23:17;;;;;;;1.60;0.70;;;15.90;99.90;;;;;;5151116;27;20421;-59
2021/10/26 12:25:48;;;;;;;0.90;0.60;;;16.10;99.90;;;;;;5152476;27;20491;-59
2021/10/26 12:28:21;;;;;;;1.23;0.50;;;16.20;99.90;;;;;;5152760;27;20424;-59
2021/10/26 12:30:55;;;;;;;0.80;0.50;;;16.10;99.90;;;;;;5152410;27;20413;-59
2021/10/26 12:33:29;;;;;;;1.70;0.50;;;16.20;99.90;;;;;;5151939;27;20773;-59
2021/10/26 12:36:08;;;;;;;2.60;0.60;;;16.10;99.90;;;;;;5150765;27;20416;-58
2021/10/26 12:38:43;;;;;;;1.20;0.60;;;16.00;99.90;;;;;;5157726;27;20428;-60
2021/10/26 12:41:24;;;;;;;0.90;0.60;;;16.00;99.90;;;;;;5157024;27;20833;-59
2021/10/26 12:44:17;;;;;;;3.70;0.70;;;16.10;99.90;;;;;;5157789;27;20500;-59
2021/10/26 12:46:54;;;;;;;1.70;0.50;;;16.30;99.90;;;;;;5157803;27;20460;-59
2021/10/26 12:49:23;;;;;;;1.10;0.50;;;16.40;99.90;;;;;;5158077;27;20419;-58
2021/10/26 12:51:53;;;;;;;0.93;0.60;;;16.30;99.90;;;;;;5158195;27;20412;-57
2021/10/26 12:54:23;;;;;;;1.40;0.60;;;16.30;99.90;;;;;;5158748;27;20508;-57
2021/10/26 12:56:57;;;;;;;1.05;0.50;;;16.10;99.90;;;;;;5157965;27;20416;-58
2021/10/26 12:59:38;;;;;;;0.90;0.60;;;16.00;99.90;;;;;;5155501;27;20420;-59
2021/10/26 13:02:12;;;;;;;1.50;0.50;;;16.10;99.90;;;;;;5158158;27;20421;-59
2021/10/26 13:04:41;;;;;;;1.40;0.50;;;16.10;99.90;;;;;;5158885;27;20751;-59
2021/10/26 13:07:14;;;;;;;1.10;0.50;;;16.00;99.90;;;;;;5158069;27;20820;-57
2021/10/26 13:09:52;;;;;;;0.80;0.50;;;15.90;99.90;;;;;;5158444;27;20424;-57
2021/10/26 13:12:27;;;;;;;1.50;0.50;;;15.90;99.90;;;;;;5155190;27;20508;-57