Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/01 00:02:01;;;;;;;3.60;1.50;;;12.40;99.90;;;;;;5029162;28;20128;-80
2023/05/01 00:04:27;;;;;;;3.28;1.10;;;12.40;99.90;;;;;;5014388;28;20053;-81
2023/05/01 00:06:52;;;;;;;2.20;1.10;;;12.40;99.90;;;;;;5014175;28;20537;-81
2023/05/01 00:09:18;;;;;;;2.80;1.25;;;12.30;99.90;;;;;;5013844;28;20137;-81
2023/05/01 00:11:45;;;;;;;2.45;1.08;;;12.30;99.90;;;;;;5013762;28;20036;-79
2023/05/01 00:14:10;;;;;;;2.88;1.33;;;12.30;99.90;;;;;;5015056;28;20087;-82
2023/05/01 00:16:36;;;;;;;2.58;1.38;;;12.20;99.90;;;;;;5015438;28;20173;-80
2023/05/01 00:19:03;;;;;;;2.65;1.30;;;12.20;99.90;;;;;;5018403;28;20037;-80
2023/05/01 00:21:29;;;;;;;2.33;1.35;;;12.20;99.90;;;;;;5018132;28;20037;-81
2023/05/01 00:23:55;;;;;;;3.28;1.33;;;12.10;99.90;;;;;;5017913;28;20041;-81
2023/05/01 00:26:21;;;;;;;2.47;1.20;;;12.10;99.90;;;;;;5020035;28;20137;-79
2023/05/01 00:28:46;;;;;;;3.15;1.23;;;12.10;99.90;;;;;;5017641;28;20067;-80
2023/05/01 00:31:12;;;;;;;3.65;1.20;;;12.00;99.90;;;;;;5032418;28;20056;-81
2023/05/01 00:33:37;;;;;;;2.35;1.33;;;12.00;99.90;;;;;;5014893;28;20114;-78
2023/05/01 00:36:03;;;;;;;2.92;1.15;;;12.00;99.90;;;;;;5018206;28;20032;-80
2023/05/01 00:38:28;;;;;;;3.67;1.48;;;12.00;99.90;;;;;;5017938;28;20088;-80
2023/05/01 00:40:54;;;;;;;2.58;1.23;;;12.00;99.90;;;;;;5016130;28;20029;-79
2023/05/01 00:43:19;;;;;;;3.70;1.50;;;12.00;99.90;;;;;;5017219;28;20026;-81
2023/05/01 00:45:46;;;;;;;6.25;1.50;;;11.90;99.90;;;;;;5016897;28;20044;-79
2023/05/01 00:48:13;;;;;;;2.28;1.38;;;11.90;99.90;;;;;;5016677;28;20026;-79
2023/05/01 00:50:39;;;;;;;2.42;1.20;;;11.80;99.90;;;;;;5017221;28;20479;-79
2023/05/01 00:53:05;;;;;;;2.40;1.38;;;11.80;99.90;;;;;;5020874;28;20121;-81
2023/05/01 00:55:32;;;;;;;5.38;1.42;;;11.80;99.90;;;;;;5014504;28;20144;-81
2023/05/01 00:57:59;;;;;;;3.40;1.50;;;11.80;99.90;;;;;;5017092;28;20026;-79
2023/05/01 01:00:25;;;;;;;2.55;1.30;;;11.80;99.90;;;;;;5016287;28;20040;-79
2023/05/01 01:02:50;;;;;;;3.30;1.17;;;11.80;99.90;;;;;;5015442;28;20411;-81
2023/05/01 01:05:17;;;;;;;3.47;1.33;;;11.80;99.90;;;;;;5015745;28;20038;-80
2023/05/01 01:07:46;;;;;;;4.47;1.40;;;11.80;99.90;;;;;;5015804;28;20649;-79
2023/05/01 01:10:22;;;;;;;3.03;1.60;;;11.70;99.90;;;;;;5014877;28;20038;-80
2023/05/01 01:13:11;;;;;;;2.60;1.23;;;11.70;99.90;;;;;;5016096;28;20057;-78
2023/05/01 01:16:02;;;;;;;3.00;1.33;;;11.70;99.90;;;;;;5015713;28;20026;-80
2023/05/01 01:18:33;;;;;;;1.70;1.20;;;11.70;99.90;;;;;;5015945;28;20026;-80
2023/05/01 01:21:07;;;;;;;2.33;1.02;;;11.70;99.90;;;;;;5017308;28;20037;-81
2023/05/01 01:24:05;;;;;;;2.83;1.38;;;11.60;99.90;;;;;;5029424;28;20021;-79
2023/05/01 01:26:51;;;;;;;2.45;1.38;;;11.60;99.90;;;;;;5012953;28;20049;-81
2023/05/01 01:29:40;;;;;;;1.75;1.30;;;11.60;99.90;;;;;;5014674;28;20057;-81
2023/05/01 01:32:31;;;;;;;2.22;1.27;;;11.60;99.90;;;;;;5013592;28;20025;-82
2023/05/01 01:35:04;;;;;;;2.30;1.30;;;11.60;99.90;;;;;;5016318;28;20443;-81
2023/05/01 01:37:58;;;;;;;2.67;1.15;;;11.60;99.90;;;;;;5014671;28;20030;-80
2023/05/01 01:40:30;;;;;;;3.92;1.20;;;11.60;99.90;;;;;;5013892;28;20030;-80
2023/05/01 01:43:02;;;;;;;3.83;1.60;;;11.60;99.90;;;;;;5015358;28;20096;-81
2023/05/01 01:45:35;;;;;;;3.95;1.63;;;11.50;99.90;;;;;;5015444;28;20464;-82
2023/05/01 01:48:03;;;;;;;2.78;1.20;;;11.50;99.90;;;;;;5016561;28;20025;-79
2023/05/01 01:50:30;;;;;;;3.25;1.45;;;11.60;99.90;;;;;;5032143;28;20861;-82
2023/05/01 01:52:59;;;;;;;3.72;1.60;;;11.50;99.90;;;;;;5015097;28;20029;-81
2023/05/01 01:55:28;;;;;;;3.10;1.60;;;11.50;99.90;;;;;;5013283;28;20107;-81
2023/05/01 01:57:56;;;;;;;3.60;1.40;;;11.50;99.90;;;;;;5013452;28;20018;-81
2023/05/01 02:00:22;;;;;;;2.75;1.40;;;11.50;99.90;;;;;;5030489;28;20049;-79
2023/05/01 02:02:49;;;;;;;3.03;1.25;;;11.60;99.90;;;;;;5020530;28;20037;-81
2023/05/01 02:05:16;;;;;;;2.60;1.55;;;11.60;99.90;;;;;;5016768;28;20037;-80
2023/05/01 02:07:45;;;;;;;3.78;1.60;;;11.60;99.90;;;;;;5015958;28;20013;-81
2023/05/01 02:10:13;;;;;;;2.47;1.55;;;11.60;99.90;;;;;;5014700;28;20138;-80
2023/05/01 02:12:41;;;;;;;2.97;1.38;;;11.60;99.90;;;;;;5015547;28;20072;-81
2023/05/01 02:15:09;;;;;;;2.97;1.60;;;11.60;99.90;;;;;;5015374;28;20036;-81
2023/05/01 02:17:36;;;;;;;2.78;1.50;;;11.60;99.90;;;;;;5015461;28;20032;-80
2023/05/01 02:20:05;;;;;;;4.30;1.67;;;11.70;99.90;;;;;;5016902;28;22327;-81
2023/05/01 02:22:31;;;;;;;3.13;1.65;;;11.70;99.90;;;;;;5013507;28;20415;-81
2023/05/01 02:24:58;;;;;;;4.15;1.73;;;11.70;99.90;;;;;;5014547;28;20022;-81
2023/05/01 02:27:33;;;;;;;2.35;1.38;;;11.70;99.90;;;;;;5014325;28;20033;-82
2023/05/01 02:29:59;;;;;;;3.95;1.55;;;11.70;99.90;;;;;;5015145;28;20386;-80
2023/05/01 02:32:25;;;;;;;2.78;1.60;;;11.70;99.90;;;;;;5014383;28;20034;-81
2023/05/01 02:34:50;;;;;;;3.28;1.50;;;11.70;99.90;;;;;;5016521;28;20030;-81
2023/05/01 02:37:16;;;;;;;2.63;1.33;;;11.70;99.90;;;;;;5015014;28;20037;-80
2023/05/01 02:39:42;;;;;;;2.63;1.30;;;11.70;99.90;;;;;;5013950;28;20192;-81
2023/05/01 02:42:10;;;;;;;3.70;1.50;;;11.70;99.90;;;;;;5014969;28;22331;-81
2023/05/01 02:44:43;;;;;;;5.05;1.40;;;11.70;99.90;;;;;;5014831;28;20509;-81
2023/05/01 02:47:13;;;;;;;3.78;1.60;;;11.70;99.90;;;;;;5014483;28;20181;-80
2023/05/01 02:49:39;;;;;;;3.67;1.52;;;11.70;99.90;;;;;;5015359;28;20022;-81
2023/05/01 02:52:06;;;;;;;4.18;1.52;;;11.70;99.90;;;;;;5015575;28;20034;-82
2023/05/01 02:54:32;;;;;;;3.38;1.65;;;11.70;99.90;;;;;;5015035;28;20035;-82
2023/05/01 02:56:58;;;;;;;2.53;1.42;;;11.60;99.90;;;;;;5012880;28;20022;-82
2023/05/01 02:59:24;;;;;;;2.10;1.30;;;11.70;99.90;;;;;;5011679;28;20024;-82
2023/05/01 03:01:50;;;;;;;4.22;1.70;;;11.70;99.90;;;;;;5013927;28;20037;-80
2023/05/01 03:04:16;;;;;;;4.57;1.65;;;11.70;99.90;;;;;;5014227;28;20053;-79
2023/05/01 03:06:43;;;;;;;3.83;1.70;;;11.60;99.90;;;;;;5025173;28;20124;-80
2023/05/01 03:09:08;;;;;;;3.78;1.63;;;11.60;99.90;;;;;;5012664;28;20045;-82
2023/05/01 03:11:34;;;;;;;2.45;1.25;;;11.60;99.90;;;;;;5012501;28;20457;-80
2023/05/01 03:13:59;;;;;;;4.32;1.70;;;11.60;99.90;;;;;;5015012;28;20432;-81
2023/05/01 03:16:25;;;;;;;2.60;1.58;;;11.60;99.90;;;;;;5013387;28;20521;-81
2023/05/01 03:18:51;;;;;;;2.60;1.52;;;11.50;99.90;;;;;;5015379;28;20462;-81
2023/05/01 03:21:16;;;;;;;3.05;1.38;;;11.50;99.90;;;;;;5015801;28;20038;-82
2023/05/01 03:23:42;;;;;;;3.30;1.58;;;11.50;99.90;;;;;;5014197;28;20081;-81
2023/05/01 03:26:08;;;;;;;3.90;1.70;;;11.50;99.90;;;;;;5013616;28;20119;-81
2023/05/01 03:28:33;;;;;;;3.95;1.50;;;11.60;99.90;;;;;;5014633;28;20025;-81
2023/05/01 03:30:59;;;;;;;3.08;1.65;;;11.50;99.90;;;;;;5015145;28;20033;-80
2023/05/01 03:33:26;;;;;;;4.03;1.48;;;11.50;99.90;;;;;;5024701;28;20164;-81
2023/05/01 03:36:02;;;;;;;2.38;1.20;;;11.50;99.90;;;;;;5015757;28;20037;-81
2023/05/01 03:38:31;;;;;;;2.20;1.30;;;11.50;99.90;;;;;;5014234;28;20502;-82
2023/05/01 03:40:57;;;;;;;5.57;1.70;;;11.50;99.90;;;;;;5014443;28;20807;-81
2023/05/01 03:43:24;;;;;;;4.60;1.80;;;11.50;99.90;;;;;;5029701;28;20361;-81
2023/05/01 03:45:50;;;;;;;2.72;1.58;;;11.40;99.90;;;;;;5013006;28;20029;-81
2023/05/01 03:48:17;;;;;;;3.67;1.60;;;11.40;99.90;;;;;;5016379;28;20596;-80
2023/05/01 03:50:42;;;;;;;2.08;1.55;;;11.50;99.90;;;;;;5019188;28;20033;-80
2023/05/01 03:53:08;;;;;;;1.83;1.27;;;11.50;99.90;;;;;;5017285;28;20040;-80
2023/05/01 03:55:33;;;;;;;3.38;1.42;;;11.40;99.90;;;;;;5016956;28;20034;-80
2023/05/01 03:57:59;;;;;;;2.15;1.40;;;11.40;99.90;;;;;;5017797;28;20112;-81
2023/05/01 04:00:25;;;;;;;3.00;1.40;;;11.40;99.90;;;;;;5017686;28;20491;-82
2023/05/01 04:02:51;;;;;;;2.45;1.25;;;11.40;99.90;;;;;;5016598;28;20025;-79
2023/05/01 04:05:17;;;;;;;2.85;1.50;;;11.40;99.90;;;;;;5018343;28;20045;-82
2023/05/01 04:07:43;;;;;;;2.42;1.30;;;11.40;99.90;;;;;;5019295;28;20039;-82
2023/05/01 04:10:09;;;;;;;2.13;1.38;;;11.50;99.90;;;;;;5025364;28;20053;-80
2023/05/01 04:12:35;;;;;;;2.53;1.40;;;11.40;99.90;;;;;;5017041;28;20380;-80
2023/05/01 04:15:02;;;;;;;2.03;1.25;;;11.40;99.90;;;;;;5017187;28;20029;-81
2023/05/01 04:17:28;;;;;;;3.58;1.90;;;11.40;99.90;;;;;;5016395;28;20037;-81
2023/05/01 04:19:54;;;;;;;3.08;1.70;;;11.40;99.90;;;;;;5018750;28;20509;-82
2023/05/01 04:22:20;;;;;;;3.38;1.60;;;11.40;99.90;;;;;;5018778;28;20029;-83
2023/05/01 04:24:46;;;;;;;3.22;1.73;;;11.40;99.90;;;;;;5017951;28;20033;-80
2023/05/01 04:27:11;;;;;;;3.78;1.77;;;11.40;99.90;;;;;;5018280;28;20699;-79
2023/05/01 04:29:37;;;;;;;2.17;1.65;;;11.30;99.90;;;;;;5015494;28;20030;-81
2023/05/01 04:32:03;;;;;;;2.88;1.50;;;11.40;99.90;;;;;;5016922;28;20034;-80
2023/05/01 04:34:28;;;;;;;3.42;1.35;;;11.40;99.90;;;;;;5015131;28;20044;-80
2023/05/01 04:36:57;;;;;;;4.22;1.42;;;11.40;99.90;;;;;;5019367;28;20049;-81
2023/05/01 04:39:23;;;;;;;1.88;1.23;;;11.40;99.90;;;;;;5014184;28;20099;-80
2023/05/01 04:41:48;;;;;;;3.90;1.63;;;11.40;99.90;;;;;;5016351;28;20029;-81
2023/05/01 04:44:14;;;;;;;4.88;1.75;;;11.40;99.90;;;;;;5017841;28;20018;-80
2023/05/01 04:46:40;;;;;;;4.72;1.60;;;11.30;99.90;;;;;;5017682;28;20363;-81
2023/05/01 04:49:06;;;;;;;2.95;1.52;;;11.40;99.90;;;;;;5016754;28;20037;-81
2023/05/01 04:51:32;;;;;;;3.88;1.63;;;11.40;99.90;;;;;;5018147;28;20060;-80
2023/05/01 04:53:57;;;;;;;2.85;1.60;;;11.40;99.90;;;;;;5017520;28;20029;-81
2023/05/01 04:56:24;;;;;;;2.80;1.58;;;11.40;99.90;;;;;;5031230;28;20037;-81
2023/05/01 04:58:50;;;;;;;4.13;1.58;;;11.50;99.90;;;;;;5031806;28;20056;-81
2023/05/01 05:01:15;;;;;;;4.65;1.60;;;11.50;99.90;;;;;;5016326;28;20108;-79
2023/05/01 05:03:41;;;;;;;4.25;1.80;;;11.50;99.90;;;;;;5016626;28;20033;-82
2023/05/01 05:06:07;;;;;;;3.10;1.55;;;11.50;99.90;;;;;;5015873;28;20162;-81
2023/05/01 05:08:33;;;;;;;4.25;1.75;;;11.50;99.90;;;;;;5017456;28;20049;-81
2023/05/01 05:10:59;;;;;;;5.47;2.22;;;11.60;99.90;;;;;;5016449;28;20079;-83
2023/05/01 05:13:25;;;;;;;2.38;1.60;;;11.50;99.90;;;;;;5016752;28;20068;-81
2023/05/01 05:15:51;;;;;;;4.30;1.92;;;11.60;99.90;;;;;;5029176;28;20030;-81
2023/05/01 05:18:17;;;;;;;3.88;1.73;;;11.50;99.90;;;;;;5011366;28;20037;-81
2023/05/01 05:20:43;;;;;;;4.47;1.88;;;11.50;99.90;;;;;;5014730;28;20038;-82
2023/05/01 05:23:08;;;;;;;3.25;1.90;;;11.60;99.90;;;;;;5012230;28;20029;-83
2023/05/01 05:25:34;;;;;;;3.00;1.75;;;11.60;99.90;;;;;;5012716;28;20365;-82
2023/05/01 05:27:59;;;;;;;3.88;1.50;;;11.60;99.90;;;;;;5013168;28;20103;-81
2023/05/01 05:30:26;;;;;;;3.45;1.50;;;11.60;99.90;;;;;;5013373;28;20057;-81
2023/05/01 05:32:51;;;;;;;4.63;1.90;;;11.60;99.90;;;;;;5013854;28;20079;-82
2023/05/01 05:35:17;;;;;;;4.10;1.70;;;11.70;99.90;;;;;;5013937;28;20033;-81
2023/05/01 05:37:42;;;;;;;3.45;1.70;;;11.70;99.90;;;;;;5013489;28;20027;-82
2023/05/01 05:40:08;;;;;;;3.78;1.73;;;11.70;99.90;;;;;;5013508;28;20451;-80
2023/05/01 05:42:34;;;;;;;4.22;1.80;;;11.70;99.90;;;;;;5013159;28;20398;-82
2023/05/01 05:45:00;;;;;;;4.25;1.70;;;11.70;99.90;;;;;;5014721;28;20026;-82
2023/05/01 05:47:25;;;;;;;5.63;2.38;;;11.80;99.90;;;;;;5012993;28;20052;-83
2023/05/01 05:49:51;;;;;;;3.88;1.77;;;11.80;99.90;;;;;;5014034;28;20026;-80
2023/05/01 05:52:16;;;;;;;3.65;2.00;;;11.80;99.90;;;;;;5013862;28;20608;-81
2023/05/01 05:54:42;;;;;;;4.55;2.15;;;11.80;99.90;;;;;;5012657;28;20775;-82
2023/05/01 05:57:07;;;;;;;3.80;1.92;;;11.90;99.90;;;;;;5010722;28;20844;-80
2023/05/01 05:59:34;;;;;;;4.13;1.92;;;11.90;99.90;;;;;;5011793;28;20026;-81
2023/05/01 06:01:59;;;;;;;4.03;2.10;;;11.90;99.90;;;;;;5014619;28;20029;-80
2023/05/01 06:04:25;;;;;;;3.28;2.00;;;11.90;99.90;;;;;;5014681;28;20040;-79
2023/05/01 06:06:51;;;;;;;4.32;2.10;;;11.90;99.90;;;;;;5018568;28;20163;-82
2023/05/01 06:09:17;;;;;;;4.82;1.63;;;11.90;99.90;;;;;;5013774;28;20049;-81
2023/05/01 06:11:44;;;;;;;3.35;1.90;;;11.90;99.90;;;;;;5012395;28;20071;-81
2023/05/01 06:14:09;;;;;;;5.20;2.00;;;11.90;99.90;;;;;;5015210;28;20018;-80
2023/05/01 06:16:35;;;;;;;3.30;1.55;;;11.90;99.90;;;;;;5012866;28;20029;-82
2023/05/01 06:19:01;;;;;;;3.72;2.20;;;12.00;99.90;;;;;;5014958;28;20025;-81
2023/05/01 06:21:26;;;;;;;4.00;2.25;;;11.90;99.90;;;;;;5026485;28;20033;-82
2023/05/01 06:23:52;;;;;;;3.92;1.77;;;11.90;99.90;;;;;;5013786;28;20018;-82
2023/05/01 06:26:18;;;;;;;4.80;1.95;;;12.00;99.90;;;;;;5011519;28;20041;-80
2023/05/01 06:28:43;;;;;;;4.70;2.17;;;12.00;99.90;;;;;;5014782;28;20447;-80
2023/05/01 06:31:09;;;;;;;3.80;2.05;;;12.00;99.90;;;;;;5018878;28;20037;-82
2023/05/01 06:33:34;;;;;;;3.75;1.92;;;12.00;99.90;;;;;;5029841;28;20029;-83
2023/05/01 06:36:01;;;;;;;3.03;1.60;;;12.00;99.90;;;;;;5017851;28;20079;-80
2023/05/01 06:38:26;;;;;;;3.45;2.05;;;12.10;99.90;;;;;;5014371;28;20049;-82
2023/05/01 06:40:52;;;;;;;5.72;1.92;;;12.20;99.90;;;;;;5016801;28;20033;-81
2023/05/01 06:43:18;;;;;;;3.95;2.22;;;12.20;99.90;;;;;;5014005;28;20034;-82
2023/05/01 06:45:44;;;;;;;4.47;2.10;;;12.20;99.90;;;;;;5014374;28;20076;-82
2023/05/01 06:48:10;;;;;;;4.55;2.15;;;12.20;99.90;;;;;;5013807;28;20030;-82
2023/05/01 06:50:35;;;;;;;3.38;2.17;;;12.30;99.90;;;;;;5014327;28;20475;-80
2023/05/01 06:53:01;;;;;;;4.05;2.00;;;12.30;99.90;;;;;;5014334;28;20041;-82
2023/05/01 06:55:30;;;;;;;3.88;2.08;;;12.40;99.90;;;;;;5013503;28;20025;-81
2023/05/01 06:57:56;;;;;;;4.30;2.17;;;12.40;99.90;;;;;;5013887;28;20030;-82
2023/05/01 07:00:22;;;;;;;4.65;2.50;;;12.50;99.90;;;;;;5011678;28;20106;-81
2023/05/01 07:02:48;;;;;;;5.32;2.33;;;12.50;99.90;;;;;;5011780;28;20049;-81
2023/05/01 07:05:13;;;;;;;2.75;1.80;;;12.60;99.90;;;;;;5012541;28;20475;-82
2023/05/01 07:07:39;;;;;;;3.80;1.90;;;12.60;99.90;;;;;;5015374;28;20038;-83
2023/05/01 07:10:05;;;;;;;4.05;2.20;;;12.70;99.90;;;;;;5013735;28;20517;-83
2023/05/01 07:12:30;;;;;;;4.47;2.00;;;12.80;99.90;;;;;;5013249;28;20040;-80
2023/05/01 07:14:56;;;;;;;3.85;1.85;;;12.80;99.90;;;;;;5012841;28;20045;-83
2023/05/01 07:17:22;;;;;;;6.18;2.33;;;12.90;99.90;;;;;;5013446;28;20506;-82
2023/05/01 07:19:48;;;;;;;3.65;1.80;;;13.00;99.90;;;;;;5014694;28;20109;-82
2023/05/01 07:22:15;;;;;;;3.13;1.90;;;13.00;99.90;;;;;;5014105;28;20416;-81
2023/05/01 07:24:40;;;;;;;4.85;2.35;;;13.10;99.90;;;;;;5013023;28;20075;-80
2023/05/01 07:27:06;;;;;;;3.38;2.00;;;13.20;99.90;;;;;;5012670;28;20528;-82
2023/05/01 07:29:32;;;;;;;4.53;2.72;;;13.20;99.90;;;;;;5012820;28;20033;-80
2023/05/01 07:31:57;;;;;;;4.55;2.33;;;13.30;99.90;;;;;;5017996;28;20022;-80
2023/05/01 07:34:23;;;;;;;5.47;2.97;;;13.30;99.90;;;;;;5012228;28;20018;-82
2023/05/01 07:36:48;;;;;;;4.13;2.60;;;13.30;99.90;;;;;;5014225;28;20622;-80
2023/05/01 07:39:16;;;;;;;5.35;2.67;;;13.40;99.90;;;;;;5014038;28;20045;-79
2023/05/01 07:41:42;;;;;;;7.00;2.72;;;13.50;99.90;;;;;;5022040;28;20018;-81
2023/05/01 07:44:08;;;;;;;5.82;2.85;;;13.60;99.90;;;;;;5017371;28;20037;-83
2023/05/01 07:46:35;;;;;;;6.22;3.00;;;13.70;99.90;;;;;;5013895;28;20088;-81
2023/05/01 07:49:00;;;;;;;4.82;2.72;;;13.70;99.90;;;;;;5013553;28;20080;-81
2023/05/01 07:51:26;;;;;;;4.82;2.50;;;13.90;99.90;;;;;;5014607;28;20490;-82
2023/05/01 07:53:51;;;;;;;4.88;2.47;;;14.00;99.90;;;;;;5014303;28;20371;-81
2023/05/01 07:56:17;;;;;;;4.68;2.15;;;14.20;99.90;;;;;;5010368;28;20052;-80
2023/05/01 07:58:43;;;;;;;5.30;2.85;;;14.30;99.90;;;;;;5012287;28;20065;-82
2023/05/01 08:01:08;;;;;;;5.82;3.28;;;14.40;99.90;;;;;;5013168;28;20038;-80
2023/05/01 08:03:34;;;;;;;5.18;2.65;;;14.40;99.90;;;;;;5013863;28;20529;-82
2023/05/01 08:05:59;;;;;;;8.00;3.60;;;14.50;99.90;;;;;;5015108;28;20044;-82
2023/05/01 08:08:25;;;;;;;6.50;2.63;;;14.60;99.90;;;;;;5016326;28;20026;-83
2023/05/01 08:10:51;;;;;;;4.63;3.03;;;14.70;99.90;;;;;;5029558;28;20064;-82
2023/05/01 08:13:17;;;;;;;6.75;3.10;;;14.70;99.90;;;;;;5012299;28;20078;-83
2023/05/01 08:15:45;;;;;;;4.65;2.78;;;14.80;99.90;;;;;;5020980;28;20029;-83
2023/05/01 08:18:11;;;;;;;5.72;2.50;;;14.90;99.90;;;;;;5011715;28;20033;-84
2023/05/01 08:20:37;;;;;;;4.78;2.67;;;14.90;99.90;;;;;;5014734;28;20072;-83
2023/05/01 08:23:02;;;;;;;5.70;2.47;;;15.10;99.90;;;;;;5015621;28;20513;-82
2023/05/01 08:25:28;;;;;;;5.07;2.40;;;15.10;99.90;;;;;;5011921;28;20038;-81
2023/05/01 08:27:54;;;;;;;5.63;2.30;;;15.20;99.90;;;;;;5012126;28;20021;-82
2023/05/01 08:30:20;;;;;;;5.22;2.20;;;15.30;99.90;;;;;;5016202;28;20041;-83
2023/05/01 08:32:45;;;;;;;4.45;2.28;;;15.30;99.90;;;;;;5011838;28;20418;-84
2023/05/01 08:35:11;;;;;;;4.60;2.00;;;15.30;99.90;;;;;;5018529;28;20061;-81
2023/05/01 08:37:37;;;;;;;5.07;2.45;;;15.40;99.90;;;;;;5015807;28;20069;-81
2023/05/01 08:40:07;;;;;;;5.32;2.35;;;15.50;99.90;;;;;;5024822;28;20037;-81
2023/05/01 08:42:35;;;;;;;5.60;3.20;;;15.60;99.90;;;;;;5014175;28;20030;-80
2023/05/01 08:45:03;;;;;;;4.80;2.90;;;15.60;99.90;;;;;;5014390;28;20025;-81
2023/05/01 08:47:29;;;;;;;4.60;2.70;;;15.70;99.90;;;;;;5016272;28;20037;-81
2023/05/01 08:49:58;;;;;;;7.15;3.08;;;15.80;99.90;;;;;;5016429;28;20113;-82
2023/05/01 08:52:25;;;;;;;4.75;2.67;;;15.80;99.90;;;;;;5015579;28;20065;-81
2023/05/01 08:54:55;;;;;;;4.20;2.70;;;15.90;99.90;;;;;;5015400;28;20030;-81
2023/05/01 08:57:22;;;;;;;5.18;2.90;;;16.00;99.90;;;;;;5014761;28;20033;-82
2023/05/01 08:59:50;;;;;;;5.25;2.50;;;16.00;99.90;;;;;;5015984;28;20083;-82
2023/05/01 09:02:16;;;;;;;3.80;2.25;;;16.10;99.90;;;;;;5014445;28;20156;-81
2023/05/01 09:04:42;;;;;;;4.75;2.42;;;16.20;99.90;;;;;;5016657;28;20042;-82
2023/05/01 09:07:09;;;;;;;3.08;1.98;;;16.30;99.90;;;;;;4999609;28;20049;-82
2023/05/01 09:09:35;;;;;;;4.10;2.00;;;16.40;99.90;;;;;;5016050;28;20067;-83
2023/05/01 09:12:17;;;;;;;2.50;1.70;;;16.60;99.90;;;;;;5015534;28;20669;-82
2023/05/01 09:14:44;;;;;;;4.20;1.90;;;16.70;99.90;;;;;;5015869;28;20030;-82
2023/05/01 09:17:10;;;;;;;2.95;1.90;;;16.90;99.90;;;;;;5013769;28;20076;-81
2023/05/01 09:19:36;;;;;;;4.65;2.70;;;17.10;99.90;;;;;;5015996;28;20021;-82
2023/05/01 09:22:01;;;;;;;4.20;2.13;;;17.20;99.90;;;;;;5014751;28;22409;-81
2023/05/01 09:24:27;;;;;;;3.17;2.25;;;17.20;99.90;;;;;;5016295;28;20030;-82
2023/05/01 09:26:53;;;;;;;2.78;1.85;;;17.40;99.90;;;;;;5016929;28;20487;-83
2023/05/01 09:29:38;;;;;;;3.85;2.20;;;17.70;99.90;;;;;;5015512;28;20027;-83
2023/05/01 09:32:21;;;;;;;4.93;2.30;;;17.90;99.90;;;;;;5021523;28;20034;-83
2023/05/01 09:34:48;;;;;;;3.70;1.70;;;18.50;99.90;;;;;;5019921;28;20026;-84
2023/05/01 09:37:31;;;;;;;2.60;1.63;;;19.60;99.90;;;;;;5017069;28;20375;-84
2023/05/01 09:40:09;;;;;;;3.20;1.77;;;20.40;99.90;;;;;;5015825;28;20160;-81
2023/05/01 09:42:39;;;;;;;3.35;1.70;;;21.00;99.90;;;;;;5029013;28;20598;-80
2023/05/01 09:45:15;;;;;;;3.15;1.48;;;21.10;99.90;;;;;;5015323;28;20022;-80
2023/05/01 09:47:42;;;;;;;3.13;2.00;;;21.70;99.90;;;;;;5015538;28;20052;-79
2023/05/01 09:50:09;;;;;;;3.03;1.90;;;22.60;99.90;;;;;;5016036;28;20025;-78
2023/05/01 09:52:35;;;;;;;3.47;2.03;;;23.00;99.90;;;;;;5016258;28;21166;-78
2023/05/01 09:55:17;;;;;;;2.65;1.50;;;23.30;99.90;;;;;;5014413;28;20494;-78
2023/05/01 09:57:45;;;;;;;3.17;1.40;;;23.60;99.90;;;;;;5017524;28;20064;-86
2023/05/01 10:00:13;;;;;;;4.03;1.55;;;24.10;99.90;;;;;;5029978;28;20091;-85
2023/05/01 10:02:40;;;;;;;3.20;1.45;;;24.80;99.90;;;;;;5014188;28;20033;-87
2023/05/01 10:05:08;;;;;;;3.50;1.55;;;25.40;99.90;;;;;;5027785;28;22330;-86
2023/05/01 10:07:33;;;;;;;3.35;1.60;;;25.80;99.90;;;;;;5030328;28;20047;-87
2023/05/01 10:10:17;;;;;;;4.25;1.85;;;25.60;99.90;;;;;;5031540;28;20040;-87
2023/05/01 10:12:43;;;;;;;2.17;1.20;;;25.20;99.10;;;;;;5025784;28;20479;-82
2023/05/01 10:15:09;;;;;;;3.47;1.38;;;25.20;99.30;;;;;;5013430;28;20041;-82
2023/05/01 10:17:36;;;;;;;3.38;1.45;;;25.40;98.80;;;;;;5030389;28;20044;-82
2023/05/01 10:20:02;;;;;;;2.08;1.30;;;25.60;98.20;;;;;;5015165;28;20033;-85
2023/05/01 10:22:27;;;;;;;2.00;1.00;;;25.60;98.20;;;;;;5014323;28;20480;-85
2023/05/01 10:24:53;;;;;;;3.47;1.40;;;25.80;97.70;;;;;;5016388;28;20033;-82
2023/05/01 10:27:21;;;;;;;4.10;1.40;;;25.70;97.10;;;;;;5013062;28;20041;-85
2023/05/01 10:29:51;;;;;;;2.25;1.20;;;25.40;96.90;;;;;;5016493;28;20788;-84
2023/05/01 10:32:16;;;;;;;3.20;1.63;;;25.30;96.70;;;;;;5014137;28;20031;-84
2023/05/01 10:34:47;;;;;;;3.90;1.20;;;25.40;96.40;;;;;;5015355;28;20026;-83
2023/05/01 10:37:19;;;;;;;3.40;1.20;;;25.30;95.90;;;;;;5015102;28;20557;-85
2023/05/01 10:39:45;;;;;;;3.35;1.23;;;25.30;95.80;;;;;;5017855;28;20117;-85
2023/05/01 10:42:13;;;;;;;1.70;1.08;;;25.30;95.70;;;;;;5014352;28;20018;-84
2023/05/01 10:44:39;;;;;;;2.83;1.00;;;25.20;95.40;;;;;;5013736;28;20033;-84
2023/05/01 10:47:26;;;;;;;1.38;0.77;;;25.10;95.20;;;;;;5014685;28;20091;-85
2023/05/01 10:50:07;;;;;;;3.22;1.17;;;24.90;95.40;;;;;;5018607;28;20948;-85
2023/05/01 10:53:15;;;;;;;3.55;1.23;;;24.80;95.20;;;;;;5014951;28;20415;-82
2023/05/01 10:55:42;;;;;;;3.03;1.30;;;24.30;95.20;;;;;;5013196;28;20068;-83
2023/05/01 10:58:08;;;;;;;2.63;1.30;;;24.20;95.70;;;;;;5010963;28;20025;-82
2023/05/01 11:00:34;;;;;;;2.45;1.38;;;24.40;95.80;;;;;;5013964;28;20441;-82
2023/05/01 11:03:21;;;;;;;2.58;1.55;;;24.60;95.80;;;;;;5014308;28;20036;-83
2023/05/01 11:06:00;;;;;;;2.25;1.20;;;24.80;94.90;;;;;;5012714;28;20041;-83
2023/05/01 11:08:33;;;;;;;4.75;1.60;;;25.20;95.30;;;;;;5014514;28;20037;-84
2023/05/01 11:11:20;;;;;;;3.13;1.40;;;25.60;95.20;;;;;;5013159;28;20132;-83
2023/05/01 11:14:09;;;;;;;5.13;2.10;;;25.70;95.30;;;;;;5013134;28;20746;-82
2023/05/01 11:16:38;;;;;;;2.55;1.75;;;25.80;94.80;;;;;;5028822;28;20211;-82
2023/05/01 11:19:08;;;;;;;5.82;2.55;;;25.80;94.90;;;;;;5014095;28;20025;-82
2023/05/01 11:21:35;;;;;;;5.70;2.20;;;26.20;94.70;;;;;;5014468;28;20059;-82
2023/05/01 11:24:05;;;;;;;3.67;1.58;;;26.70;94.80;;;;;;5015141;28;20033;-83
2023/05/01 11:26:31;;;;;;;2.85;1.60;;;27.20;94.80;;;;;;5012589;28;20049;-83
2023/05/01 11:28:59;;;;;;;2.22;1.50;;;27.40;94.70;;;;;;5012771;28;20056;-83
2023/05/01 11:31:26;;;;;;;4.40;1.75;;;27.50;94.50;;;;;;5013513;28;20029;-83
2023/05/01 11:33:55;;;;;;;2.78;1.50;;;27.50;94.30;;;;;;5011899;28;20065;-84
2023/05/01 11:36:22;;;;;;;2.55;1.17;;;27.70;94.20;;;;;;5014482;28;20540;-84
2023/05/01 11:38:52;;;;;;;4.57;1.60;;;27.90;94.30;;;;;;5015032;28;20054;-83
2023/05/01 11:41:27;;;;;;;5.07;2.08;;;28.30;94.10;;;;;;5012685;28;20017;-82
2023/05/01 11:43:55;;;;;;;6.25;2.40;;;28.50;92.40;;;;;;5014924;28;20690;-82
2023/05/01 11:46:31;;;;;;;4.45;1.90;;;28.10;92.30;;;;;;5014463;28;20564;-83
2023/05/01 11:48:58;;;;;;;2.78;1.40;;;28.10;92.10;;;;;;5015950;28;20030;-82
2023/05/01 11:51:25;;;;;;;3.88;1.83;;;27.90;92.70;;;;;;5016386;28;20452;-81
2023/05/01 11:54:08;;;;;;;2.88;1.70;;;27.80;92.50;;;;;;5014186;28;20105;-82
2023/05/01 11:56:35;;;;;;;3.90;1.63;;;27.40;91.70;;;;;;5012756;28;20049;-82
2023/05/01 11:59:15;;;;;;;1.85;1.20;;;26.70;91.60;;;;;;5014223;28;20026;-82
2023/05/01 12:01:46;;;;;;;2.55;1.55;;;26.10;92.00;;;;;;5013221;28;20037;-81
2023/05/01 12:04:13;;;;;;;3.25;1.67;;;25.90;92.70;;;;;;5015681;28;20113;-81
2023/05/01 12:06:44;;;;;;;2.20;1.15;;;25.70;92.80;;;;;;5014159;28;20092;-81
2023/05/01 12:09:21;;;;;;;3.83;1.67;;;25.70;92.70;;;;;;5013689;28;20045;-82
2023/05/01 12:11:51;;;;;;;4.32;1.60;;;25.60;92.50;;;;;;5017651;28;20112;-80
2023/05/01 12:14:18;;;;;;;5.38;1.40;;;25.50;92.20;;;;;;5017689;28;20604;-79
2023/05/01 12:16:45;;;;;;;4.22;1.30;;;25.40;92.10;;;;;;5017027;28;20044;-80
2023/05/01 12:19:13;;;;;;;3.63;1.33;;;25.20;91.80;;;;;;5018236;28;20018;-80
2023/05/01 12:21:39;;;;;;;2.88;1.40;;;25.10;91.60;;;;;;5019367;28;20056;-80
2023/05/01 12:24:15;;;;;;;2.83;1.25;;;24.90;90.90;;;;;;5016608;28;20091;-80
2023/05/01 12:26:42;;;;;;;2.75;1.38;;;25.00;91.00;;;;;;5017478;28;20517;-80
2023/05/01 12:29:08;;;;;;;3.00;1.42;;;25.10;91.00;;;;;;5018469;28;20049;-80
2023/05/01 12:31:35;;;;;;;4.43;1.17;;;25.20;90.10;;;;;;5017281;28;20057;-80
2023/05/01 12:34:06;;;;;;;3.22;1.08;;;25.20;90.00;;;;;;5016855;28;20026;-79
2023/05/01 12:36:34;;;;;;;3.20;0.73;;;25.30;89.10;;;;;;5017681;28;20027;-81
2023/05/01 12:39:06;;;;;;;2.75;1.10;;;25.20;89.10;;;;;;5021348;28;20136;-80
2023/05/01 12:41:33;;;;;;;2.80;1.00;;;25.30;88.20;;;;;;5015823;28;20034;-80
2023/05/01 12:43:59;;;;;;;2.60;0.93;;;25.30;88.60;;;;;;5017229;28;20192;-83
2023/05/01 12:46:26;;;;;;;2.00;0.90;;;25.60;87.80;;;;;;5016839;28;20599;-81
2023/05/01 12:48:52;;;;;;;2.05;0.90;;;25.70;87.00;;;;;;5017533;28;20463;-83
2023/05/01 12:51:18;;;;;;;3.28;1.48;;;26.40;87.40;;;;;;5018130;28;20041;-83
2023/05/01 12:53:44;;;;;;;1.73;1.02;;;26.60;85.80;;;;;;5019509;28;20109;-82