Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/28 00:02:13;;;;;;;;;;;4.40;100.00;;;;;;6267470;22;19919;-71
2023/12/28 00:04:40;;;;;;;;;;;4.50;100.00;;;;;;6240501;22;19919;-72
2023/12/28 00:07:07;;;;;;;;;;;4.50;100.00;;;;;;6267966;22;19919;-72
2023/12/28 00:09:33;;;;;;;;;;;4.50;100.00;;;;;;6239585;22;20022;-72
2023/12/28 00:12:00;;;;;;;;;;;4.40;100.00;;;;;;6239495;22;19997;-72
2023/12/28 00:14:27;;;;;;;;;;;4.50;100.00;;;;;;6240742;22;19926;-71
2023/12/28 00:16:54;;;;;;;;;;;4.50;100.00;;;;;;6267681;22;19919;-71
2023/12/28 00:19:21;;;;;;;;;;;4.40;100.00;;;;;;6269243;22;20356;-67
2023/12/28 00:21:48;;;;;;;;;;;4.50;100.00;;;;;;6269322;22;19922;-72
2023/12/28 00:24:16;;;;;;;;;;;4.40;100.00;;;;;;6267643;22;19919;-72
2023/12/28 00:26:43;;;;;;;;;;;4.50;100.00;;;;;;6240472;22;19923;-72
2023/12/28 00:29:09;;;;;;;;;;;4.40;100.00;;;;;;6240224;22;20514;-71
2023/12/28 00:31:36;;;;;;;;;;;4.50;100.00;;;;;;6267197;22;19923;-72
2023/12/28 00:34:03;;;;;;;;;;;4.50;100.00;;;;;;6267453;22;19930;-72
2023/12/28 00:36:30;;;;;;;;;;;4.50;100.00;;;;;;6267144;22;19919;-72
2023/12/28 00:38:56;;;;;;;;;;;4.50;100.00;;;;;;6241396;22;20068;-72
2023/12/28 00:41:23;;;;;;;;;;;4.60;100.00;;;;;;6267894;22;19923;-71
2023/12/28 00:43:50;;;;;;;;;;;4.60;100.00;;;;;;6267056;22;19919;-72
2023/12/28 00:46:17;;;;;;;;;;;4.70;100.00;;;;;;6266745;22;19992;-72
2023/12/28 00:48:43;;;;;;;;;;;4.70;100.00;;;;;;6267499;22;19945;-72
2023/12/28 00:51:10;;;;;;;;;;;4.70;100.00;;;;;;6267401;22;19961;-71
2023/12/28 00:53:37;;;;;;;;;;;4.80;100.00;;;;;;6267124;22;20331;-72
2023/12/28 00:56:04;;;;;;;;;;;4.80;100.00;;;;;;6267293;22;20555;-71
2023/12/28 00:58:31;;;;;;;;;;;4.80;100.00;;;;;;6267507;22;19973;-72
2023/12/28 01:00:58;;;;;;;;;;;4.90;100.00;;;;;;6266845;22;19988;-71
2023/12/28 01:03:25;;;;;;;;;;;4.80;100.00;;;;;;6240162;22;19923;-71
2023/12/28 01:05:52;;;;;;;;;;;4.80;100.00;;;;;;6240664;22;19926;-71
2023/12/28 01:08:19;;;;;;;;;;;4.80;100.00;;;;;;6267264;22;19968;-72
2023/12/28 01:10:46;;;;;;;;;;;4.80;100.00;;;;;;6267167;22;19960;-71
2023/12/28 01:13:13;;;;;;;;;;;4.80;100.00;;;;;;6267019;22;20293;-71
2023/12/28 01:15:40;;;;;;;;;;;4.90;100.00;;;;;;6266627;22;19919;-71
2023/12/28 01:18:07;;;;;;;;;;;4.80;100.00;;;;;;6266501;22;19919;-71
2023/12/28 01:20:34;;;;;;;;;;;4.80;100.00;;;;;;6239804;22;19925;-71
2023/12/28 01:23:02;;;;;;;;;;;4.90;100.00;;;;;;6266606;22;20027;-71
2023/12/28 01:25:29;;;;;;;;;;;4.90;100.00;;;;;;6266617;22;19919;-71
2023/12/28 01:27:56;;;;;;;;;;;5.00;100.00;;;;;;6240427;22;19937;-72
2023/12/28 01:30:23;;;;;;;;;;;5.00;100.00;;;;;;6266052;22;19951;-71
2023/12/28 01:32:50;;;;;;;;;;;5.10;100.00;;;;;;6239844;22;19994;-71
2023/12/28 01:35:17;;;;;;;;;;;5.10;100.00;;;;;;6266443;22;20483;-71
2023/12/28 01:37:43;;;;;;;;;;;5.20;100.00;;;;;;6267962;22;19919;-71
2023/12/28 01:40:10;;;;;;;;;;;5.20;100.00;;;;;;6266101;22;20298;-71
2023/12/28 01:42:37;;;;;;;;;;;5.30;100.00;;;;;;6265195;22;19942;-72
2023/12/28 01:45:04;;;;;;;;;;;5.30;100.00;;;;;;6239568;22;19919;-71
2023/12/28 01:47:31;;;;;;;;;;;5.30;100.00;;;;;;6266619;22;19984;-72
2023/12/28 01:49:59;;;;;;;;;;;5.40;100.00;;;;;;6239703;22;20534;-71
2023/12/28 01:52:27;;;;;;;;;;;5.40;100.00;;;;;;6266741;22;19930;-72
2023/12/28 01:54:54;;;;;;;;;;;5.50;100.00;;;;;;6265726;22;20350;-72
2023/12/28 01:57:21;;;;;;;;;;;5.50;100.00;;;;;;6266537;22;19919;-72
2023/12/28 01:59:48;;;;;;;;;;;5.70;100.00;;;;;;6266115;22;20450;-72
2023/12/28 02:02:15;;;;;;;;;;;5.80;100.00;;;;;;6237817;22;19922;-72
2023/12/28 02:04:42;;;;;;;;;;;5.90;100.00;;;;;;6266235;22;20541;-72
2023/12/28 02:07:10;;;;;;;;;;;6.10;100.00;;;;;;6266327;22;20548;-72
2023/12/28 02:09:37;;;;;;;;;;;6.10;100.00;;;;;;6266915;22;19946;-72
2023/12/28 02:12:04;;;;;;;;;;;6.10;100.00;;;;;;6265680;22;19919;-72
2023/12/28 02:14:31;;;;;;;;;;;6.10;100.00;;;;;;6239391;22;19992;-72
2023/12/28 02:17:04;;;;;;;;;;;6.20;100.00;;;;;;6265997;22;19926;-72
2023/12/28 02:19:49;;;;;;;;;;;6.20;100.00;;;;;;6264951;22;19919;-72
2023/12/28 02:22:16;;;;;;;;;;;6.20;100.00;;;;;;6266041;22;19919;-72
2023/12/28 02:25:13;;;;;;;;;;;6.30;100.00;;;;;;6267172;22;19927;-72
2023/12/28 02:27:39;;;;;;;;;;;6.30;100.00;;;;;;6234165;22;20300;-72
2023/12/28 02:30:08;;;;;;;;;;;6.30;100.00;;;;;;6239680;22;20471;-72
2023/12/28 02:32:44;;;;;;;;;;;6.30;100.00;;;;;;6266370;22;20515;-72
2023/12/28 02:35:24;;;;;;;;;;;6.30;100.00;;;;;;6266413;22;19922;-72
2023/12/28 02:37:52;;;;;;;;;;;6.20;100.00;;;;;;6266348;22;19923;-71
2023/12/28 02:40:19;;;;;;;;;;;6.20;100.00;;;;;;6266621;22;19968;-72
2023/12/28 02:42:46;;;;;;;;;;;6.20;100.00;;;;;;6266274;22;20578;-72
2023/12/28 02:45:12;;;;;;;;;;;6.20;100.00;;;;;;6265490;22;20276;-72
2023/12/28 02:47:39;;;;;;;;;;;6.20;100.00;;;;;;6239435;22;19986;-71
2023/12/28 02:50:07;;;;;;;;;;;6.10;100.00;;;;;;6238326;22;19993;-72
2023/12/28 02:52:33;;;;;;;;;;;6.10;100.00;;;;;;6238342;22;19923;-72
2023/12/28 02:55:00;;;;;;;;;;;6.10;100.00;;;;;;6266597;22;19923;-72
2023/12/28 02:57:27;;;;;;;;;;;6.10;100.00;;;;;;6265769;22;19923;-72
2023/12/28 02:59:54;;;;;;;;;;;6.10;100.00;;;;;;6266284;22;20332;-72
2023/12/28 03:02:20;;;;;;;;;;;6.00;100.00;;;;;;6265353;22;19919;-72
2023/12/28 03:04:47;;;;;;;;;;;6.10;100.00;;;;;;6265807;22;19969;-72
2023/12/28 03:07:14;;;;;;;;;;;6.10;100.00;;;;;;6265354;22;20262;-72
2023/12/28 03:09:41;;;;;;;;;;;6.10;100.00;;;;;;6238473;22;19919;-72
2023/12/28 03:12:07;;;;;;;;;;;6.10;100.00;;;;;;6265458;22;20350;-72
2023/12/28 03:14:34;;;;;;;;;;;6.10;100.00;;;;;;6264087;22;19949;-72
2023/12/28 03:17:01;;;;;;;;;;;6.00;100.00;;;;;;6265430;22;19941;-72
2023/12/28 03:19:28;;;;;;;;;;;6.00;100.00;;;;;;6265548;22;19930;-72
2023/12/28 03:21:55;;;;;;;;;;;6.00;100.00;;;;;;6265568;22;19926;-67
2023/12/28 03:24:22;;;;;;;;;;;6.00;100.00;;;;;;6265315;22;19923;-67
2023/12/28 03:26:49;;;;;;;;;;;6.10;100.00;;;;;;6265032;22;20580;-67
2023/12/28 03:29:16;;;;;;;;;;;6.10;100.00;;;;;;6266094;22;20021;-67
2023/12/28 03:31:42;;;;;;;;;;;6.10;100.00;;;;;;6239705;22;20391;-67
2023/12/28 03:34:09;;;;;;;;;;;6.10;100.00;;;;;;6240362;22;19919;-67
2023/12/28 03:36:36;;;;;;;;;;;6.10;100.00;;;;;;6267303;22;20319;-66
2023/12/28 03:39:06;;;;;;;;;;;6.10;100.00;;;;;;6240610;22;20009;-67
2023/12/28 03:41:33;;;;;;;;;;;6.10;100.00;;;;;;6245859;22;19922;-67
2023/12/28 03:44:00;;;;;;;;;;;6.10;100.00;;;;;;6298267;22;20563;-66
2023/12/28 03:46:27;;;;;;;;;;;6.10;100.00;;;;;;6296839;22;19922;-67
2023/12/28 03:48:54;;;;;;;;;;;6.20;100.00;;;;;;6298298;22;19923;-66
2023/12/28 03:51:20;;;;;;;;;;;6.20;100.00;;;;;;6297261;22;20014;-66
2023/12/28 03:53:47;;;;;;;;;;;6.20;100.00;;;;;;6298060;22;19926;-67
2023/12/28 03:56:27;;;;;;;;;;;6.20;100.00;;;;;;6269398;22;20123;-67
2023/12/28 03:58:54;;;;;;;;;;;6.30;100.00;;;;;;6296858;22;19919;-67
2023/12/28 04:01:21;;;;;;;;;;;6.30;100.00;;;;;;6268525;22;20666;-67
2023/12/28 04:03:48;;;;;;;;;;;6.30;100.00;;;;;;6295418;22;19918;-67
2023/12/28 04:06:15;;;;;;;;;;;6.30;100.00;;;;;;6295605;22;19926;-67
2023/12/28 04:08:43;;;;;;;;;;;6.40;100.00;;;;;;6296894;22;20294;-67
2023/12/28 04:11:10;;;;;;;;;;;6.40;100.00;;;;;;6295482;22;20471;-67
2023/12/28 04:13:37;;;;;;;;;;;6.40;100.00;;;;;;6296043;22;19946;-67
2023/12/28 04:16:04;;;;;;;;;;;6.40;100.00;;;;;;6297208;22;19918;-67
2023/12/28 04:18:31;;;;;;;;;;;6.50;100.00;;;;;;6297597;22;20381;-66
2023/12/28 04:20:58;;;;;;;;;;;6.50;100.00;;;;;;6297418;22;19958;-67
2023/12/28 04:23:25;;;;;;;;;;;6.50;100.00;;;;;;6297588;22;19926;-67
2023/12/28 04:25:52;;;;;;;;;;;6.50;100.00;;;;;;6297068;22;19984;-67
2023/12/28 04:28:18;;;;;;;;;;;6.50;100.00;;;;;;6297037;22;19974;-67
2023/12/28 04:30:45;;;;;;;;;;;6.50;100.00;;;;;;6297314;22;20460;-66
2023/12/28 04:33:12;;;;;;;;;;;6.50;100.00;;;;;;6297087;22;20338;-66
2023/12/28 04:35:39;;;;;;;;;;;6.40;100.00;;;;;;6295934;22;19985;-67
2023/12/28 04:38:08;;;;;;;;;;;6.40;100.00;;;;;;6297441;22;19918;-66
2023/12/28 04:40:35;;;;;;;;;;;6.30;100.00;;;;;;6296580;22;19923;-66
2023/12/28 04:43:02;;;;;;;;;;;6.40;100.00;;;;;;6270807;22;19973;-67
2023/12/28 04:48:38;;;;;;;;;;;6.30;100.00;;;;;;6296138;22;19919;-67
2023/12/28 04:51:05;;;;;;;;;;;6.30;100.00;;;;;;6297292;22;19926;-66
2023/12/28 04:53:32;;;;;;;;;;;6.30;100.00;;;;;;6269826;22;19918;-66
2023/12/28 04:55:59;;;;;;;;;;;6.40;100.00;;;;;;6269682;22;20314;-67
2023/12/28 04:58:25;;;;;;;;;;;6.40;100.00;;;;;;6296622;22;19918;-67
2023/12/28 05:00:52;;;;;;;;;;;6.50;100.00;;;;;;6296928;22;20507;-67
2023/12/28 05:03:19;;;;;;;;;;;6.50;100.00;;;;;;6270283;22;19996;-67
2023/12/28 05:05:46;;;;;;;;;;;6.50;100.00;;;;;;6270216;22;20374;-66
2023/12/28 05:08:13;;;;;;;;;;;6.50;100.00;;;;;;6295901;22;19923;-67
2023/12/28 05:10:40;;;;;;;;;;;6.60;100.00;;;;;;6269264;22;19988;-66
2023/12/28 05:13:06;;;;;;;;;;;6.60;100.00;;;;;;6296860;22;19923;-67
2023/12/28 05:15:33;;;;;;;;;;;6.60;100.00;;;;;;6294077;22;19923;-66
2023/12/28 05:18:00;;;;;;;;;;;6.60;100.00;;;;;;6269883;22;19930;-66
2023/12/28 05:20:27;;;;;;;;;;;6.60;100.00;;;;;;6269604;22;19925;-66
2023/12/28 05:22:54;;;;;;;;;;;6.60;100.00;;;;;;6269508;22;19919;-67
2023/12/28 05:25:21;;;;;;;;;;;6.60;100.00;;;;;;6269149;22;19926;-67
2023/12/28 05:27:47;;;;;;;;;;;6.60;100.00;;;;;;6296792;22;19933;-67
2023/12/28 05:30:14;;;;;;;;;;;6.60;100.00;;;;;;6296959;22;19923;-67
2023/12/28 05:32:41;;;;;;;;;;;6.70;100.00;;;;;;6296092;22;19950;-67
2023/12/28 05:35:08;;;;;;;;;;;6.70;100.00;;;;;;6268758;22;19919;-66
2023/12/28 05:37:35;;;;;;;;;;;6.80;100.00;;;;;;6296241;22;19922;-67
2023/12/28 05:40:02;;;;;;;;;;;6.80;100.00;;;;;;6268443;22;19964;-67
2023/12/28 05:42:29;;;;;;;;;;;6.80;100.00;;;;;;6296202;22;19923;-66
2023/12/28 05:44:56;;;;;;;;;;;6.90;100.00;;;;;;6295726;22;20318;-67
2023/12/28 05:47:23;;;;;;;;;;;6.90;100.00;;;;;;6295359;22;19935;-67
2023/12/28 05:49:51;;;;;;;;;;;6.90;100.00;;;;;;6296349;22;19942;-67
2023/12/28 05:52:19;;;;;;;;;;;6.90;100.00;;;;;;6296880;22;19990;-67
2023/12/28 05:54:47;;;;;;;;;;;6.80;100.00;;;;;;6266509;22;19981;-66
2023/12/28 05:57:15;;;;;;;;;;;6.80;100.00;;;;;;6295725;22;19925;-67
2023/12/28 05:59:42;;;;;;;;;;;6.80;100.00;;;;;;6268811;22;19926;-67
2023/12/28 06:02:09;;;;;;;;;;;6.70;100.00;;;;;;6294121;22;19926;-67
2023/12/28 06:04:36;;;;;;;;;;;6.70;100.00;;;;;;6295071;22;20025;-67
2023/12/28 06:07:03;;;;;;;;;;;6.70;100.00;;;;;;6269157;22;19922;-67
2023/12/28 06:09:31;;;;;;;;;;;6.70;100.00;;;;;;6294879;22;19919;-67
2023/12/28 06:11:58;;;;;;;;;;;6.70;100.00;;;;;;6296942;22;19919;-67
2023/12/28 06:14:24;;;;;;;;;;;6.70;100.00;;;;;;6296164;22;20349;-67
2023/12/28 06:16:51;;;;;;;;;;;6.70;100.00;;;;;;6295306;22;19918;-67
2023/12/28 06:19:18;;;;;;;;;;;6.60;100.00;;;;;;6268681;22;19923;-67
2023/12/28 06:21:45;;;;;;;;;;;6.60;100.00;;;;;;6268848;22;20792;-67
2023/12/28 06:24:12;;;;;;;;;;;6.60;100.00;;;;;;6267585;22;20069;-67
2023/12/28 06:26:40;;;;;;;;;;;6.60;100.00;;;;;;6295766;22;19919;-67
2023/12/28 06:29:07;;;;;;;;;;;6.50;100.00;;;;;;6267687;22;19915;-67
2023/12/28 06:31:36;;;;;;;;;;;6.50;100.00;;;;;;6295092;22;19914;-67
2023/12/28 06:34:03;;;;;;;;;;;6.50;100.00;;;;;;6296166;22;19922;-67
2023/12/28 06:36:31;;;;;;;;;;;6.50;100.00;;;;;;6268475;22;19919;-67
2023/12/28 06:38:58;;;;;;;;;;;6.40;100.00;;;;;;6295158;22;19919;-67
2023/12/28 06:41:25;;;;;;;;;;;6.40;100.00;;;;;;6296264;22;19922;-67
2023/12/28 06:43:52;;;;;;;;;;;6.40;100.00;;;;;;6294508;22;20422;-67
2023/12/28 06:46:19;;;;;;;;;;;6.30;100.00;;;;;;6294207;22;19919;-67
2023/12/28 06:48:46;;;;;;;;;;;6.30;100.00;;;;;;6295550;22;19925;-67
2023/12/28 06:51:18;;;;;;;;;;;6.30;100.00;;;;;;6269092;22;19997;-67
2023/12/28 06:53:45;;;;;;;;;;;6.30;100.00;;;;;;6294967;22;20764;-67
2023/12/28 06:56:12;;;;;;;;;;;6.30;100.00;;;;;;6267579;22;20278;-67
2023/12/28 06:58:39;;;;;;;;;;;6.30;100.00;;;;;;6294884;22;19968;-67
2023/12/28 07:01:05;;;;;;;;;;;6.30;100.00;;;;;;6294656;22;19926;-67
2023/12/28 07:03:33;;;;;;;;;;;6.30;100.00;;;;;;6295724;22;20332;-67
2023/12/28 07:06:00;;;;;;;;;;;6.20;100.00;;;;;;6295044;22;19930;-67
2023/12/28 07:08:27;;;;;;;;;;;6.20;100.00;;;;;;6294215;22;20001;-67
2023/12/28 07:10:54;;;;;;;;;;;6.20;100.00;;;;;;6294762;22;19922;-67
2023/12/28 07:13:21;;;;;;;;;;;6.20;100.00;;;;;;6268307;22;19919;-67
2023/12/28 07:15:47;;;;;;;;;;;6.30;100.00;;;;;;6296102;22;19976;-67
2023/12/28 07:18:14;;;;;;;;;;;6.20;100.00;;;;;;6294882;22;19972;-67
2023/12/28 07:20:41;;;;;;;;;;;6.20;100.00;;;;;;6265153;22;19980;-67
2023/12/28 07:23:08;;;;;;;;;;;6.20;100.00;;;;;;6293943;22;19919;-67
2023/12/28 07:25:35;;;;;;;;;;;6.20;100.00;;;;;;6293975;22;19918;-67
2023/12/28 07:28:02;;;;;;;;;;;6.20;100.00;;;;;;6267968;22;20012;-67
2023/12/28 07:30:30;;;;;;;;;;;6.20;100.00;;;;;;6267432;22;19954;-67
2023/12/28 07:32:57;;;;;;;;;;;6.20;100.00;;;;;;6295579;22;19915;-67
2023/12/28 07:35:24;;;;;;;;;;;6.20;100.00;;;;;;6295500;22;20575;-67
2023/12/28 07:37:50;;;;;;;;;;;6.30;100.00;;;;;;6296059;22;19919;-67
2023/12/28 07:40:17;;;;;;;;;;;6.40;100.00;;;;;;6295268;22;20384;-67
2023/12/28 07:42:44;;;;;;;;;;;6.40;100.00;;;;;;6268507;22;19946;-67
2023/12/28 07:45:11;;;;;;;;;;;6.40;100.00;;;;;;6267286;22;19965;-67
2023/12/28 07:47:38;;;;;;;;;;;6.40;100.00;;;;;;6293333;22;19919;-67
2023/12/28 07:50:05;;;;;;;;;;;6.40;100.00;;;;;;6266993;22;19925;-67
2023/12/28 07:52:32;;;;;;;;;;;6.40;100.00;;;;;;6295493;22;20601;-67
2023/12/28 07:54:59;;;;;;;;;;;6.30;100.00;;;;;;6295009;22;20388;-67
2023/12/28 07:57:26;;;;;;;;;;;6.40;100.00;;;;;;6267963;22;20481;-67
2023/12/28 07:59:52;;;;;;;;;;;6.40;100.00;;;;;;6295696;22;19942;-67
2023/12/28 08:02:19;;;;;;;;;;;6.40;100.00;;;;;;6294193;22;19922;-67
2023/12/28 08:04:48;;;;;;;;;;;6.40;100.00;;;;;;6293460;22;19996;-67
2023/12/28 08:07:15;;;;;;;;;;;6.40;100.00;;;;;;6294279;22;20339;-67
2023/12/28 08:09:42;;;;;;;;;;;6.40;100.00;;;;;;6295263;22;20004;-67
2023/12/28 08:12:09;;;;;;;;;;;6.50;100.00;;;;;;6267432;22;19983;-67
2023/12/28 08:14:36;;;;;;;;;;;6.50;100.00;;;;;;6294904;22;20013;-67
2023/12/28 08:17:03;;;;;;;;;;;6.50;100.00;;;;;;6294707;22;19992;-67
2023/12/28 08:19:29;;;;;;;;;;;6.60;100.00;;;;;;6297422;22;19992;-67
2023/12/28 08:21:56;;;;;;;;;;;6.60;100.00;;;;;;6297198;22;19923;-67
2023/12/28 08:24:23;;;;;;;;;;;6.60;100.00;;;;;;6297433;22;19972;-67
2023/12/28 08:26:50;;;;;;;;;;;6.70;100.00;;;;;;6297584;22;20275;-67
2023/12/28 08:29:18;;;;;;;;;;;6.70;100.00;;;;;;6296765;22;19945;-67
2023/12/28 08:31:44;;;;;;;;;;;6.70;100.00;;;;;;6297749;22;19930;-67
2023/12/28 08:34:15;;;;;;;;;;;6.80;100.00;;;;;;6298667;22;19925;-67
2023/12/28 08:36:42;;;;;;;;;;;6.80;100.00;;;;;;6296326;22;19985;-66
2023/12/28 08:39:09;;;;;;;;;;;7.00;100.00;;;;;;6296363;22;20260;-65
2023/12/28 08:41:35;;;;;;;;;;;7.10;100.00;;;;;;6297188;22;19922;-67
2023/12/28 08:44:02;;;;;;;;;;;7.20;100.00;;;;;;6296875;22;20008;-66
2023/12/28 08:46:29;;;;;;;;;;;7.20;100.00;;;;;;6297087;22;20556;-66
2023/12/28 08:48:56;;;;;;;;;;;7.30;100.00;;;;;;6297401;22;19926;-65
2023/12/28 08:51:23;;;;;;;;;;;7.30;100.00;;;;;;6297141;22;19926;-66
2023/12/28 08:53:50;;;;;;;;;;;7.30;100.00;;;;;;6269718;22;19953;-65
2023/12/28 08:56:17;;;;;;;;;;;7.30;100.00;;;;;;6296705;22;19926;-66
2023/12/28 08:58:46;;;;;;;;;;;7.40;100.00;;;;;;6269531;22;19946;-65
2023/12/28 09:01:21;;;;;;;;;;;7.50;100.00;;;;;;6269393;22;19918;-66
2023/12/28 09:03:49;;;;;;;;;;;7.60;100.00;;;;;;6297219;22;19969;-66
2023/12/28 09:06:16;;;;;;;;;;;7.60;100.00;;;;;;6295963;22;19918;-66
2023/12/28 09:08:44;;;;;;;;;;;7.70;100.00;;;;;;6295851;22;19918;-67
2023/12/28 09:11:11;;;;;;;;;;;7.70;100.00;;;;;;6295741;22;19992;-67
2023/12/28 09:13:38;;;;;;;;;;;7.80;100.00;;;;;;6295708;22;19922;-67
2023/12/28 09:16:06;;;;;;;;;;;7.80;100.00;;;;;;6294309;22;19923;-67
2023/12/28 09:18:33;;;;;;;;;;;7.90;100.00;;;;;;6296171;22;20250;-67
2023/12/28 09:21:00;;;;;;;;;;;8.00;100.00;;;;;;6268634;22;19942;-67
2023/12/28 09:23:27;;;;;;;;;;;8.10;100.00;;;;;;6294841;22;19919;-67
2023/12/28 09:25:54;;;;;;;;;;;8.10;100.00;;;;;;6294422;22;19918;-68
2023/12/28 09:28:20;;;;;;;;;;;8.20;100.00;;;;;;6267993;22;19941;-68
2023/12/28 09:30:47;;;;;;;;;;;8.30;100.00;;;;;;6295531;22;19924;-68
2023/12/28 09:33:16;;;;;;;;;;;8.30;100.00;;;;;;6296056;22;19996;-67
2023/12/28 09:35:42;;;;;;;;;;;8.40;100.00;;;;;;6269215;22;19942;-68
2023/12/28 09:38:13;;;;;;;;;;;8.40;100.00;;;;;;6296451;22;20363;-67
2023/12/28 09:40:44;;;;;;;;;;;8.50;100.00;;;;;;6296584;22;19926;-67
2023/12/28 09:43:26;;;;;;;;;;;8.50;100.00;;;;;;6296852;22;20409;-67
2023/12/28 09:45:54;;;;;;;;;;;8.60;100.00;;;;;;6269087;22;19918;-68
2023/12/28 09:48:24;;;;;;;;;;;8.70;100.00;;;;;;6268091;22;19919;-67
2023/12/28 09:50:54;;;;;;;;;;;8.90;100.00;;;;;;6296297;22;19976;-68
2023/12/28 09:53:22;;;;;;;;;;;8.90;100.00;;;;;;6296257;22;19919;-68
2023/12/28 09:55:51;;;;;;;;;;;8.80;100.00;;;;;;6268130;22;19919;-68
2023/12/28 09:58:19;;;;;;;;;;;8.80;100.00;;;;;;6267682;22;19925;-68
2023/12/28 10:00:47;;;;;;;;;;;8.80;100.00;;;;;;6295237;22;19938;-68
2023/12/28 10:03:14;;;;;;;;;;;8.70;100.00;;;;;;6296410;22;19984;-67
2023/12/28 10:05:42;;;;;;;;;;;8.70;100.00;;;;;;6268317;22;19969;-67
2023/12/28 10:08:10;;;;;;;;;;;8.70;100.00;;;;;;6295830;22;19954;-68
2023/12/28 10:10:37;;;;;;;;;;;8.70;100.00;;;;;;6294578;22;20310;-68
2023/12/28 10:13:05;;;;;;;;;;;8.70;100.00;;;;;;6269074;22;19934;-68
2023/12/28 10:15:32;;;;;;;;;;;8.60;100.00;;;;;;6295814;22;19919;-68
2023/12/28 10:17:59;;;;;;;;;;;8.60;100.00;;;;;;6268818;22;20428;-68
2023/12/28 10:20:27;;;;;;;;;;;8.60;100.00;;;;;;6295299;22;20244;-68
2023/12/28 10:22:54;;;;;;;;;;;8.70;100.00;;;;;;6295563;22;19948;-68
2023/12/28 10:25:20;;;;;;;;;;;8.70;100.00;;;;;;6295007;22;19922;-68
2023/12/28 10:27:51;;;;;;;;;;;8.80;100.00;;;;;;6294379;22;19992;-68
2023/12/28 10:30:19;;;;;;;;;;;8.80;100.00;;;;;;6294871;22;20681;-67
2023/12/28 10:32:46;;;;;;;;;;;8.90;100.00;;;;;;6296578;22;19923;-68
2023/12/28 10:35:13;;;;;;;;;;;9.00;100.00;;;;;;6296089;22;19942;-68
2023/12/28 10:37:44;;;;;;;;;;;9.00;100.00;;;;;;6295826;22;19918;-68
2023/12/28 10:40:14;;;;;;;;;;;9.00;100.00;;;;;;6295275;22;20120;-68
2023/12/28 10:42:57;;;;;;;;;;;9.10;100.00;;;;;;6296018;22;19924;-68
2023/12/28 10:45:25;;;;;;;;;;;9.10;100.00;;;;;;6295869;22;19918;-68
2023/12/28 10:48:04;;;;;;;;;;;9.20;100.00;;;;;;6269039;22;19919;-67
2023/12/28 10:50:35;;;;;;;;;;;9.40;100.00;;;;;;6296425;22;19946;-68
2023/12/28 10:53:07;;;;;;;;;;;9.60;100.00;;;;;;6296641;22;19915;-68
2023/12/28 10:55:40;;;;;;;;;;;9.70;100.00;;;;;;6296052;22;19926;-68
2023/12/28 10:58:30;;;;;;;;;;;9.80;100.00;;;;;;6296369;22;20761;-68
2023/12/28 11:01:00;;;;;;;;;;;9.80;100.00;;;;;;6268614;22;19934;-68
2023/12/28 11:03:33;;;;;;;;;;;9.80;100.00;;;;;;6296587;22;20023;-68
2023/12/28 11:06:02;;;;;;;;;;;9.80;100.00;;;;;;6295714;22;19949;-68
2023/12/28 11:08:29;;;;;;;;;;;9.80;100.00;;;;;;6268340;22;19991;-68
2023/12/28 11:10:57;;;;;;;;;;;9.80;100.00;;;;;;6295759;22;19918;-68
2023/12/28 11:13:24;;;;;;;;;;;9.80;100.00;;;;;;6268247;22;19965;-68
2023/12/28 11:15:51;;;;;;;;;;;9.80;100.00;;;;;;6294811;22;19923;-68
2023/12/28 11:18:18;;;;;;;;;;;9.80;100.00;;;;;;6295870;22;20355;-68
2023/12/28 11:20:46;;;;;;;;;;;9.80;100.00;;;;;;6295709;22;20340;-68
2023/12/28 11:23:13;;;;;;;;;;;9.80;100.00;;;;;;6294391;22;19988;-68
2023/12/28 11:25:39;;;;;;;;;;;9.70;100.00;;;;;;6293942;22;19925;-67
2023/12/28 11:28:10;;;;;;;;;;;9.70;100.00;;;;;;6295034;22;19922;-67
2023/12/28 11:30:37;;;;;;;;;;;9.70;100.00;;;;;;6267362;22;19922;-67
2023/12/28 11:33:05;;;;;;;;;;;9.70;100.00;;;;;;6294349;22;19949;-68
2023/12/28 11:35:39;;;;;;;;;;;9.80;100.00;;;;;;6294844;22;19919;-68
2023/12/28 11:38:10;;;;;;;;;;;9.70;100.00;;;;;;6295480;22;19950;-68
2023/12/28 11:40:41;;;;;;;;;;;9.70;100.00;;;;;;6295795;22;19942;-67
2023/12/28 11:43:20;;;;;;;;;;;9.70;100.00;;;;;;6269525;22;19918;-68
2023/12/28 11:45:49;;;;;;;;;;;9.70;100.00;;;;;;6296380;22;19923;-68
2023/12/28 11:48:24;;;;;;;;;;;10.00;100.00;;;;;;6295233;22;20653;-68
2023/12/28 11:50:52;;;;;;;;;;;10.00;100.00;;;;;;6270483;22;19941;-68
2023/12/28 11:53:19;;;;;;;;;;;10.00;100.00;;;;;;6270247;22;19919;-68
2023/12/28 11:55:46;;;;;;;;;;;9.90;100.00;;;;;;6294232;22;19919;-68
2023/12/28 11:58:13;;;;;;;;;;;9.90;100.00;;;;;;6293369;22;19928;-68
2023/12/28 12:00:41;;;;;;;;;;;9.80;100.00;;;;;;6294159;22;19945;-67
2023/12/28 12:03:09;;;;;;;;;;;9.70;100.00;;;;;;6266995;22;20415;-68
2023/12/28 12:05:36;;;;;;;;;;;9.70;100.00;;;;;;6295685;22;19919;-68
2023/12/28 12:08:04;;;;;;;;;;;9.70;100.00;;;;;;6298340;22;19919;-67
2023/12/28 12:10:32;;;;;;;;;;;9.60;100.00;;;;;;6270595;22;20001;-68
2023/12/28 12:12:59;;;;;;;;;;;9.70;100.00;;;;;;6297273;22;20707;-68
2023/12/28 12:15:28;;;;;;;;;;;9.60;100.00;;;;;;6296858;22;20513;-67
2023/12/28 12:17:55;;;;;;;;;;;9.60;100.00;;;;;;6297447;22;19918;-66
2023/12/28 12:20:23;;;;;;;;;;;9.60;100.00;;;;;;6294495;22;20258;-71
2023/12/28 12:22:50;;;;;;;;;;;9.60;100.00;;;;;;6294127;22;19922;-72
2023/12/28 12:25:19;;;;;;;;;;;9.50;100.00;;;;;;6293545;22;19918;-73
2023/12/28 12:27:46;;;;;;;;;;;9.60;100.00;;;;;;6294695;22;20521;-71
2023/12/28 12:30:13;;;;;;;;;;;9.50;100.00;;;;;;6267621;22;19950;-72
2023/12/28 12:32:42;;;;;;;;;;;9.50;100.00;;;;;;6298012;22;19919;-71
2023/12/28 12:35:11;;;;;;;;;;;9.50;100.00;;;;;;6270496;22;19926;-70
2023/12/28 12:37:38;;;;;;;;;;;9.50;100.00;;;;;;6298258;22;19930;-71
2023/12/28 12:40:05;;;;;;;;;;;9.50;100.00;;;;;;6298304;22;20532;-71
2023/12/28 12:42:33;;;;;;;;;;;9.60;100.00;;;;;;6295698;22;19925;-71
2023/12/28 12:45:00;;;;;;;;;;;9.60;100.00;;;;;;6297232;22;19968;-71
2023/12/28 12:47:32;;;;;;;;;;;9.60;100.00;;;;;;6296830;22;19990;-72
2023/12/28 12:49:59;;;;;;;;;;;9.60;100.00;;;;;;6297324;22;20293;-73
2023/12/28 12:52:25;;;;;;;;;;;9.70;100.00;;;;;;6269843;22;19919;-72
2023/12/28 12:54:53;;;;;;;;;;;9.70;100.00;;;;;;6270375;22;19918;-71
2023/12/28 12:57:20;;;;;;;;;;;9.70;100.00;;;;;;6296287;22;19919;-72
2023/12/28 12:59:47;;;;;;;;;;;9.70;100.00;;;;;;6269530;22;19925;-71
2023/12/28 13:02:14;;;;;;;;;;;9.80;100.00;;;;;;6297074;22;19976;-72
2023/12/28 13:04:41;;;;;;;;;;;9.80;100.00;;;;;;6296809;22;20571;-72
2023/12/28 13:07:09;;;;;;;;;;;9.80;100.00;;;;;;6297121;22;19929;-72
2023/12/28 13:09:36;;;;;;;;;;;9.80;100.00;;;;;;6297335;22;19919;-72
2023/12/28 13:12:03;;;;;;;;;;;9.90;100.00;;;;;;6269707;22;19986;-71
2023/12/28 13:14:30;;;;;;;;;;;9.90;100.00;;;;;;6297212;22;19948;-70
2023/12/28 13:16:56;;;;;;;;;;;9.90;100.00;;;;;;6296606;22;19980;-71
2023/12/28 13:19:24;;;;;;;;;;;9.90;100.00;;;;;;6297106;22;19923;-71
2023/12/28 13:21:51;;;;;;;;;;;9.90;100.00;;;;;;6297789;22;19919;-73
2023/12/28 13:24:18;;;;;;;;;;;9.90;100.00;;;;;;6297724;22;19930;-73
2023/12/28 13:26:45;;;;;;;;;;;9.90;100.00;;;;;;6269676;22;20328;-73
2023/12/28 13:29:12;;;;;;;;;;;10.00;100.00;;;;;;6295744;22;19918;-73
2023/12/28 13:31:39;;;;;;;;;;;10.00;100.00;;;;;;6297054;22;19923;-71
2023/12/28 13:34:06;;;;;;;;;;;10.00;100.00;;;;;;6296796;22;19929;-69
2023/12/28 13:36:34;;;;;;;;;;;10.00;100.00;;;;;;6297446;22;19941;-73
2023/12/28 13:39:01;;;;;;;;;;;10.00;100.00;;;;;;6297445;22;19923;-73
2023/12/28 13:41:27;;;;;;;;;;;10.00;100.00;;;;;;6297539;22;19980;-73
2023/12/28 13:44:00;;;;;;;;;;;10.00;100.00;;;;;;6297473;22;19976;-73
2023/12/28 13:46:27;;;;;;;;;;;9.90;100.00;;;;;;6296487;22;19925;-73
2023/12/28 13:48:54;;;;;;;;;;;10.00;100.00;;;;;;6292224;22;19991;-72
2023/12/28 13:51:20;;;;;;;;;;;9.90;100.00;;;;;;6293463;22;19919;-74
2023/12/28 13:53:47;;;;;;;;;;;9.90;100.00;;;;;;6266160;22;19918;-73
2023/12/28 13:56:14;;;;;;;;;;;9.90;100.00;;;;;;6293376;22;19918;-72
2023/12/28 13:58:42;;;;;;;;;;;9.90;100.00;;;;;;6292321;22;20028;-72
2023/12/28 14:01:09;;;;;;;;;;;9.90;100.00;;;;;;6292135;22;19958;-72
2023/12/28 14:03:36;;;;;;;;;;;10.00;100.00;;;;;;6265232;22;20053;-71
2023/12/28 14:06:03;;;;;;;;;;;9.90;100.00;;;;;;6291868;22;19951;-71
2023/12/28 14:08:29;;;;;;;;;;;10.00;100.00;;;;;;6292392;22;20312;-70
2023/12/28 14:10:56;;;;;;;;;;;10.00;100.00;;;;;;6291517;22;20396;-71
2023/12/28 14:13:23;;;;;;;;;;;10.00;100.00;;;;;;6292479;22;19926;-71
2023/12/28 14:15:50;;;;;;;;;;;9.90;100.00;;;;;;6292149;22;19923;-72
2023/12/28 14:18:16;;;;;;;;;;;9.80;100.00;;;;;;6265214;22;19919;-72
2023/12/28 14:20:43;;;;;;;;;;;9.80;100.00;;;;;;6292062;22;19919;-72
2023/12/28 14:23:10;;;;;;;;;;;9.70;100.00;;;;;;6264340;22;19919;-71