Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/26 00:02:28;;;;;;;0.70;0.65;;;;;;;12.07;67.51;94568.03;5016536;28;20842;-74
2023/03/26 00:04:55;;;;;;;0.63;0.57;;;;;;;12.09;67.51;94574.72;5016744;28;20362;-74
2023/03/26 00:07:21;;;;;;;0.40;0.40;;;;;;;12.08;67.82;94580.69;5016765;28;20241;-74
2023/03/26 00:09:49;;;;;;;0.40;0.40;;;;;;;12.16;67.47;94576.03;5016207;28;20218;-76
2023/03/26 00:12:17;;;;;;;0.50;0.50;;;;;;;12.25;66.50;94565.44;5018030;28;20235;-77
2023/03/26 00:14:44;;;;;;;0.50;0.50;;;;;;;12.25;66.81;94565.44;5016415;28;20206;-80
2023/03/26 00:17:10;;;;;;;0.77;0.65;;;;;;;12.21;67.13;94568.19;5018310;28;20216;-76
2023/03/26 00:19:39;;;;;;;0.70;0.70;;;;;;;12.07;67.62;94565.50;5017172;28;20243;-75
2023/03/26 00:22:05;;;;;;;0.68;0.68;;;;;;;12.04;67.71;94555.44;5016251;28;20212;-77
2023/03/26 00:24:32;;;;;;;0.60;0.60;;;;;;;11.96;68.10;94553.25;5016381;28;20259;-75
2023/03/26 00:27:00;;;;;;;0.50;0.50;;;;;;;12.04;67.83;94553.72;5017203;28;20316;-75
2023/03/26 00:29:27;;;;;;;0.50;0.50;;;;;;;12.07;67.90;94552.75;5016258;28;20196;-79
2023/03/26 00:31:54;;;;;;;0.60;0.60;;;;;;;12.02;67.85;94555.50;5017702;28;20204;-78
2023/03/26 00:34:21;;;;;;;0.80;0.80;;;;;;;12.00;68.07;94552.22;5014999;28;20682;-76
2023/03/26 00:36:53;;;;;;;0.88;0.88;;;;;;;11.96;68.16;94545.59;5016293;28;20220;-74
2023/03/26 00:39:20;;;;;;;0.95;0.90;;;;;;;11.97;68.48;94548.97;5014565;28;20298;-75
2023/03/26 00:41:47;;;;;;;0.70;0.60;;;;;;;11.93;68.59;94549.13;5016192;28;20220;-75
2023/03/26 00:44:15;;;;;;;0.60;0.60;;;;;;;11.96;68.24;94545.59;5015746;28;20710;-73
2023/03/26 00:46:42;;;;;;;0.50;0.50;;;;;;;11.97;68.30;94549.81;5016080;28;20299;-73
2023/03/26 00:49:09;;;;;;;0.70;0.68;;;;;;;11.97;68.27;94542.16;5015414;28;20227;-77
2023/03/26 00:51:37;;;;;;;0.63;0.60;;;;;;;11.96;68.09;94548.16;5016464;28;20211;-76
2023/03/26 00:54:06;;;;;;;1.15;0.60;;;;;;;11.85;68.25;94551.22;5014559;28;20195;-75
2023/03/26 00:56:33;;;;;;;0.80;0.60;;;;;;;11.83;68.00;94542.00;5014801;28;20206;-77
2023/03/26 00:59:00;;;;;;;0.60;0.60;;;;;;;11.76;68.09;94545.69;5015853;28;20302;-76
2023/03/26 01:01:29;;;;;;;0.52;0.52;;;;;;;11.66;68.64;94536.81;5016344;28;20200;-75
2023/03/26 01:03:58;;;;;;;0.70;0.63;;;;;;;11.66;68.67;94544.44;5015721;28;20591;-76
2023/03/26 01:06:31;;;;;;;1.02;0.50;;;;;;;11.70;68.86;94548.50;5017019;28;20203;-75
2023/03/26 01:09:03;;;;;;;2.53;0.65;;;;;;;11.70;68.34;94549.34;5015283;28;20200;-76
2023/03/26 01:11:31;;;;;;;0.40;0.40;;;;;;;11.70;68.51;94561.22;5015462;28;20208;-78
2023/03/26 01:14:02;;;;;;;0.50;0.50;;;;;;;11.71;68.16;94555.25;5015856;28;20413;-78
2023/03/26 01:16:36;;;;;;;0.73;0.73;;;;;;;11.73;68.11;94556.00;5015664;28;20334;-78
2023/03/26 01:19:09;;;;;;;0.93;0.93;;;;;;;11.71;67.88;94557.78;5015989;28;20203;-79
2023/03/26 01:21:37;;;;;;;0.82;0.82;;;;;;;11.68;67.97;94558.75;5015028;28;20207;-77
2023/03/26 01:24:07;;;;;;;1.63;0.80;;;;;;;11.69;68.30;94560.41;5014446;28;20227;-77
2023/03/26 01:26:55;;;;;;;0.77;0.77;;;;;;;11.72;68.04;94559.44;5013794;28;20314;-77
2023/03/26 01:29:30;;;;;;;1.25;0.70;;;;;;;11.76;67.74;94572.00;5013872;28;20259;-75
2023/03/26 01:32:08;;;;;;;0.93;0.93;;;;;;;11.71;68.22;94578.16;5016766;28;20206;-76
2023/03/26 01:34:49;;;;;;;0.70;0.70;;;;;;;11.72;68.07;94574.72;5015213;28;20196;-75
2023/03/26 01:37:21;;;;;;;0.80;0.80;;;;;;;11.73;68.01;94571.28;5015673;28;20211;-75
2023/03/26 01:39:55;;;;;;;0.50;0.50;;;;;;;11.58;68.44;94567.72;5014663;28;20298;-74
2023/03/26 01:42:31;;;;;;;0.80;0.80;;;;;;;11.65;68.25;94568.25;5015504;28;20650;-73
2023/03/26 01:45:01;;;;;;;0.50;0.50;;;;;;;11.62;68.91;94574.31;5016127;28;20684;-74
2023/03/26 01:47:28;;;;;;;0.70;0.70;;;;;;;11.69;68.76;94572.31;5014108;28;20299;-76
2023/03/26 01:49:54;;;;;;;0.60;0.60;;;;;;;11.82;68.53;94581.09;5015746;28;20287;-76
2023/03/26 01:52:24;;;;;;;1.42;1.33;;;;;;;11.83;68.38;94573.38;5013830;28;20231;-76
2023/03/26 01:54:54;;;;;;;0.98;0.90;;;;;;;11.90;68.09;94571.34;5014374;28;20304;-77
2023/03/26 01:57:28;;;;;;;0.70;0.70;;;;;;;11.93;68.12;94571.22;5014826;28;20223;-80
2023/03/26 02:00:10;;;;;;;0.70;0.70;;;;;;;11.85;68.07;94576.69;5014490;28;20239;-76
2023/03/26 02:02:44;;;;;;;1.65;0.75;;;;;;;11.85;68.66;94574.13;5015003;28;20208;-74
2023/03/26 02:05:17;;;;;;;0.75;0.75;;;;;;;11.77;69.01;94572.81;5013923;28;20270;-76
2023/03/26 02:07:49;;;;;;;0.70;0.70;;;;;;;11.66;69.42;94569.91;5014748;28;20235;-73
2023/03/26 02:10:24;;;;;;;1.00;0.90;;;;;;;11.43;70.16;94573.47;5012670;28;20208;-76
2023/03/26 02:12:51;;;;;;;1.00;1.00;;;;;;;11.33;70.76;94570.53;5014316;28;20294;-75
2023/03/26 02:15:18;;;;;;;1.27;1.20;;;;;;;11.34;70.88;94572.19;5014595;28;21002;-75
2023/03/26 02:17:45;;;;;;;0.68;0.68;;;;;;;11.19;71.18;94580.47;5014842;28;20774;-74
2023/03/26 02:20:14;;;;;;;0.90;0.90;;;;;;;11.13;71.65;94585.84;5013954;28;20251;-75
2023/03/26 02:22:44;;;;;;;0.82;0.82;;;;;;;11.19;71.56;94591.47;5013681;28;20243;-75
2023/03/26 02:25:13;;;;;;;4.78;1.20;;;;;;;11.26;71.42;94581.88;5015409;28;20639;-75
2023/03/26 02:27:42;;;;;;;1.38;1.38;;;;;;;11.25;71.48;94575.13;5009402;28;20228;-75
2023/03/26 02:30:11;;;;;;;1.02;1.02;;;;;;;11.37;71.17;94574.59;5015327;28;20752;-74
2023/03/26 02:32:39;;;;;;;0.90;0.90;;;;;;;11.49;70.52;94581.69;5013443;28;20211;-73
2023/03/26 02:35:07;;;;;;;0.90;0.90;;;;;;;11.42;71.49;94585.38;5015289;28;20232;-75
2023/03/26 02:37:33;;;;;;;0.77;0.77;;;;;;;11.36;71.54;94583.13;5014667;28;20253;-76
2023/03/26 02:40:01;;;;;;;2.67;1.00;;;;;;;11.48;71.20;94582.56;5014230;28;20203;-76
2023/03/26 02:42:27;;;;;;;1.00;1.00;;;;;;;11.68;70.37;94599.47;5014509;28;20235;-74
2023/03/26 02:44:55;;;;;;;1.00;1.00;;;;;;;11.62;70.71;94588.78;5015197;28;20318;-75
2023/03/26 02:47:22;;;;;;;0.85;0.70;;;;;;;11.56;70.78;94600.88;5013376;28;20262;-74
2023/03/26 02:49:49;;;;;;;4.60;0.90;;;;;;;11.69;69.89;94605.41;5015172;28;20227;-75
2023/03/26 02:52:17;;;;;;;1.48;1.38;;;;;;;11.71;70.15;94608.69;5013509;28;20196;-75
2023/03/26 02:54:44;;;;;;;1.55;1.45;;;;;;;11.69;70.20;94602.84;5015376;28;21809;-75
2023/03/26 02:57:11;;;;;;;1.00;1.00;;;;;;;11.69;70.19;94613.84;5013761;28;20239;-75
2023/03/26 02:59:37;;;;;;;0.82;0.82;;;;;;;11.50;70.88;94616.41;5014346;28;20208;-74
2023/03/26 03:02:05;;;;;;;0.90;0.90;;;;;;;11.42;71.23;94623.53;5014449;28;20320;-74
2023/03/26 03:04:32;;;;;;;0.93;0.93;;;;;;;11.16;71.77;94617.03;5015363;28;20270;-74
2023/03/26 03:06:59;;;;;;;1.10;1.10;;;;;;;11.19;71.88;94623.72;5014109;28;21674;-75
2023/03/26 03:09:26;;;;;;;0.80;0.80;;;;;;;11.11;71.89;94630.84;5014364;28;20203;-75
2023/03/26 03:11:53;;;;;;;1.10;1.10;;;;;;;11.02;72.55;94621.06;5015268;28;20278;-75
2023/03/26 03:14:20;;;;;;;1.30;1.20;;;;;;;10.80;73.12;94624.50;5014782;28;20232;-73
2023/03/26 03:16:47;;;;;;;1.10;1.00;;;;;;;10.90;72.86;94630.84;5014952;28;20258;-76
2023/03/26 03:19:16;;;;;;;1.00;1.00;;;;;;;10.92;72.83;94633.31;5015419;28;20212;-76
2023/03/26 03:21:43;;;;;;;1.17;1.10;;;;;;;10.82;73.26;94632.91;5013812;28;20208;-74
2023/03/26 03:24:12;;;;;;;1.30;1.30;;;;;;;10.84;73.09;94631.13;5014749;28;20232;-77
2023/03/26 03:26:41;;;;;;;1.40;1.30;;;;;;;10.91;72.85;94640.13;5013657;28;21034;-73
2023/03/26 03:29:09;;;;;;;1.63;1.52;;;;;;;10.86;72.34;94628.53;5015970;28;20237;-74
2023/03/26 03:31:35;;;;;;;1.60;1.50;;;;;;;10.92;72.16;94640.94;5013741;28;20232;-74
2023/03/26 03:34:02;;;;;;;1.45;1.45;;;;;;;10.93;72.31;94634.16;5017384;28;20319;-75
2023/03/26 03:36:32;;;;;;;1.90;1.80;;;;;;;10.97;71.90;94638.22;5017178;28;20338;-74
2023/03/26 03:39:01;;;;;;;1.77;1.67;;;;;;;10.91;71.61;94640.13;5018737;28;20218;-75
2023/03/26 03:41:28;;;;;;;2.22;1.95;;;;;;;10.75;72.06;94630.66;5017051;28;20780;-74
2023/03/26 03:43:55;;;;;;;2.10;2.00;;;;;;;10.66;72.61;94631.84;5017787;28;20285;-74
2023/03/26 03:46:21;;;;;;;1.75;1.65;;;;;;;10.68;72.64;94629.25;5017585;28;20966;-73
2023/03/26 03:48:48;;;;;;;1.70;1.67;;;;;;;10.61;72.61;94618.53;5018147;28;20295;-73
2023/03/26 03:51:15;;;;;;;1.90;1.70;;;;;;;10.49;73.17;94629.19;5015907;28;20207;-73
2023/03/26 03:53:44;;;;;;;1.80;1.70;;;;;;;10.47;73.38;94636.03;5015906;28;20660;-73
2023/03/26 03:56:13;;;;;;;1.98;1.88;;;;;;;10.50;73.39;94635.91;5018684;28;20291;-75
2023/03/26 03:58:41;;;;;;;1.65;1.55;;;;;;;10.44;73.64;94641.22;5016334;28;21082;-75
2023/03/26 04:01:08;;;;;;;2.15;2.05;;;;;;;10.58;73.20;94638.97;5017358;28;20211;-73
2023/03/26 04:03:37;;;;;;;2.50;2.17;;;;;;;10.62;73.25;94637.97;5016676;28;20324;-75
2023/03/26 04:06:05;;;;;;;2.30;2.20;;;;;;;10.65;72.97;94635.28;5018038;28;20731;-76
2023/03/26 04:08:33;;;;;;;1.92;1.83;;;;;;;10.66;73.16;94636.94;5017737;28;20212;-74
2023/03/26 04:11:01;;;;;;;4.65;1.92;;;;;;;10.54;73.64;94643.34;5016284;28;20199;-74
2023/03/26 04:13:28;;;;;;;2.13;2.03;;;;;;;10.54;74.08;94653.53;5017255;28;20219;-75
2023/03/26 04:15:55;;;;;;;2.75;2.65;;;;;;;10.56;73.90;94661.09;5017797;28;20281;-74
2023/03/26 04:18:22;;;;;;;2.00;1.90;;;;;;;10.68;73.63;94665.66;5017098;28;20204;-75
2023/03/26 04:20:49;;;;;;;2.55;2.45;;;;;;;10.79;73.11;94655.91;5017539;28;20282;-75
2023/03/26 04:23:18;;;;;;;3.35;2.17;;;;;;;10.78;73.02;94674.56;5017638;28;20239;-75
2023/03/26 04:25:48;;;;;;;3.60;2.30;;;;;;;10.79;72.75;94676.22;5017035;28;20322;-75
2023/03/26 04:28:25;;;;;;;3.33;3.13;;;;;;;10.75;72.87;94681.50;5015493;28;20277;-74
2023/03/26 04:30:53;;;;;;;2.95;2.75;;;;;;;10.80;72.69;94685.50;5016336;28;20207;-73
2023/03/26 04:33:20;;;;;;;3.00;2.80;;;;;;;10.76;73.00;94691.59;5016883;28;20199;-73
2023/03/26 04:35:48;;;;;;;3.60;3.35;;;;;;;10.81;72.98;94691.44;5017687;28;20227;-73
2023/03/26 04:38:17;;;;;;;2.80;2.50;;;;;;;10.90;72.22;94696.94;5017812;28;20207;-74
2023/03/26 04:40:46;;;;;;;2.75;2.60;;;;;;;10.85;72.67;94703.13;5017079;28;20231;-73
2023/03/26 04:43:15;;;;;;;3.15;2.95;;;;;;;10.94;72.47;94707.81;5015946;28;20203;-75
2023/03/26 04:45:44;;;;;;;2.70;2.55;;;;;;;11.10;71.22;94708.88;5016852;28;20326;-74
2023/03/26 04:48:13;;;;;;;2.67;2.58;;;;;;;11.23;70.93;94709.16;5016601;28;20293;-74
2023/03/26 04:50:41;;;;;;;3.15;2.97;;;;;;;11.29;70.63;94724.19;5015430;28;20703;-74
2023/03/26 04:53:12;;;;;;;3.10;2.90;;;;;;;11.41;70.30;94728.75;5017528;28;20223;-75
2023/03/26 04:55:45;;;;;;;3.20;3.00;;;;;;;11.53;69.29;94718.06;5014826;28;20207;-74
2023/03/26 04:58:12;;;;;;;3.22;2.90;;;;;;;11.51;69.29;94724.09;5016221;28;20246;-73
2023/03/26 05:00:40;;;;;;;3.53;3.22;;;;;;;11.48;69.09;94708.97;5016064;28;20227;-72
2023/03/26 05:03:11;;;;;;;3.15;2.95;;;;;;;11.48;68.47;94691.16;5015897;28;20229;-74
2023/03/26 05:05:39;;;;;;;3.45;3.25;;;;;;;12.41;66.21;94715.03;5015931;28;20223;-73
2023/03/26 05:08:06;;;;;;;3.63;3.42;;;;;;;14.44;60.20;94715.94;5016296;28;20195;-72
2023/03/26 05:10:33;;;;;;;3.63;3.17;;;;;;;15.35;54.72;94726.16;5013868;28;20297;-74
2023/03/26 05:13:00;;;;;;;4.05;3.75;;;;;;;14.74;55.89;94734.72;5016324;28;21057;-73
2023/03/26 05:15:26;;;;;;;3.65;3.45;;;;;;;14.09;57.19;94740.78;5016577;28;20239;-76
2023/03/26 05:17:54;;;;;;;3.78;3.58;;;;;;;13.59;59.20;94742.47;5016006;28;20235;-75
2023/03/26 05:20:25;;;;;;;5.13;4.38;;;;;;;13.42;60.18;94744.19;5016615;28;20218;-74
2023/03/26 05:22:52;;;;;;;4.80;4.40;;;;;;;13.30;60.46;94738.00;5015923;28;20200;-74
2023/03/26 05:25:19;;;;;;;3.83;3.63;;;;;;;13.51;60.52;94748.84;5016611;28;20429;-75
2023/03/26 05:27:46;;;;;;;4.07;3.88;;;;;;;14.89;57.25;94740.72;5015259;28;20227;-74
2023/03/26 05:30:15;;;;;;;4.18;3.88;;;;;;;17.36;50.64;94724.03;5015013;28;20732;-74
2023/03/26 05:32:42;;;;;;;5.25;4.88;;;;;;;19.54;44.97;94711.44;5016016;28;20215;-74
2023/03/26 05:35:10;;;;;;;5.10;4.70;;;;;;;20.93;41.60;94724.78;5016195;28;20285;-75
2023/03/26 05:37:39;;;;;;;4.15;3.95;;;;;;;21.68;39.84;94717.81;5016193;28;21624;-75
2023/03/26 05:40:12;;;;;;;4.10;3.90;;;;;;;22.56;38.00;94719.03;5016275;28;20689;-75
2023/03/26 05:42:39;;;;;;;4.45;4.15;;;;;;;22.44;37.47;94725.28;5014683;28;20234;-75
2023/03/26 05:45:08;;;;;;;5.50;5.20;;;;;;;21.83;38.38;94726.03;5015688;28;20322;-76
2023/03/26 05:47:35;;;;;;;5.65;5.13;;;;;;;21.20;39.53;94737.28;5016164;28;20203;-77
2023/03/26 05:50:07;;;;;;;5.47;5.07;;;;;;;21.08;39.57;94741.66;5016293;28;20235;-77
2023/03/26 05:52:34;;;;;;;4.85;4.50;;;;;;;20.35;40.91;94743.03;5014683;28;20756;-76
2023/03/26 05:55:02;;;;;;;4.85;4.55;;;;;;;19.86;42.18;94752.84;5014880;28;20838;-77
2023/03/26 05:57:29;;;;;;;6.45;5.45;;;;;;;20.24;41.65;94742.25;5015270;28;20239;-76
2023/03/26 05:59:56;;;;;;;4.72;4.43;;;;;;;21.31;40.09;94734.66;5015810;28;20212;-76
2023/03/26 06:02:23;;;;;;;4.45;4.15;;;;;;;22.66;36.99;94731.06;5014404;28;20768;-77
2023/03/26 06:04:50;;;;;;;5.10;4.22;;;;;;;23.55;35.80;94726.69;5014354;28;20358;-76
2023/03/26 06:07:17;;;;;;;5.05;4.60;;;;;;;23.99;34.41;94727.03;5015725;28;20616;-77
2023/03/26 06:09:44;;;;;;;4.90;4.32;;;;;;;23.80;33.92;94727.88;5015424;28;20235;-76
2023/03/26 06:12:12;;;;;;;4.80;4.50;;;;;;;22.71;35.26;94726.31;5014927;28;20196;-76
2023/03/26 06:14:41;;;;;;;4.78;4.47;;;;;;;21.50;37.30;94729.66;5014983;28;20384;-75
2023/03/26 06:17:08;;;;;;;4.43;4.22;;;;;;;21.43;37.96;94740.63;5015024;28;20204;-77
2023/03/26 06:19:35;;;;;;;5.40;5.10;;;;;;;22.05;37.38;94727.69;5015788;28;20882;-75
2023/03/26 06:22:02;;;;;;;4.85;4.65;;;;;;;22.14;36.68;94729.50;5015071;28;20313;-77
2023/03/26 06:24:29;;;;;;;7.60;6.88;;;;;;;22.44;36.65;94730.44;5015570;28;20243;-75
2023/03/26 06:26:55;;;;;;;4.68;4.38;;;;;;;23.11;34.65;94729.81;5014528;28;20227;-75
2023/03/26 06:29:24;;;;;;;4.13;3.90;;;;;;;23.83;33.37;94717.22;5013999;28;20588;-77
2023/03/26 06:31:51;;;;;;;4.72;4.15;;;;;;;24.96;31.83;94717.91;5014954;28;20204;-77
2023/03/26 06:34:18;;;;;;;3.83;3.63;;;;;;;25.11;31.68;94720.81;5015954;28;20629;-76
2023/03/26 06:36:45;;;;;;;3.92;3.72;;;;;;;24.56;32.50;94718.22;5015153;28;20582;-76
2023/03/26 06:39:11;;;;;;;5.72;5.22;;;;;;;23.41;33.42;94724.50;5015228;28;20223;-76
2023/03/26 06:41:38;;;;;;;4.10;3.90;;;;;;;23.63;33.66;94721.63;5014406;28;20235;-76
2023/03/26 06:44:05;;;;;;;4.28;4.07;;;;;;;23.54;33.44;94706.91;5014933;28;20323;-77
2023/03/26 06:46:33;;;;;;;5.93;5.47;;;;;;;22.97;34.34;94715.47;5014294;28;20259;-77
2023/03/26 06:48:59;;;;;;;5.20;4.90;;;;;;;22.24;34.82;94729.56;5014804;28;20892;-78
2023/03/26 06:51:26;;;;;;;4.70;4.50;;;;;;;21.06;36.93;94746.94;5015269;28;20273;-78
2023/03/26 06:53:53;;;;;;;5.50;5.03;;;;;;;20.04;39.03;94746.34;5015295;28;20261;-78
2023/03/26 06:56:20;;;;;;;4.60;4.30;;;;;;;19.54;40.55;94753.50;5014612;28;20685;-78
2023/03/26 06:58:46;;;;;;;6.80;4.85;;;;;;;21.00;37.66;94741.47;5014163;28;20250;-77
2023/03/26 07:01:13;;;;;;;11.00;9.52;;;;;;;24.19;32.45;94733.81;5016288;28;20390;-76
2023/03/26 07:03:41;;;;;;;4.03;3.83;;;;;;;27.93;27.38;94733.72;5015663;28;20365;-75
2023/03/26 07:06:08;;;;;;;3.65;3.45;;;;;;;30.98;23.47;94729.41;5014308;28;20660;-77
2023/03/26 07:08:35;;;;;;;4.03;3.65;;;;;;;33.05;20.89;94723.81;5017541;28;20686;-75
2023/03/26 07:11:02;;;;;;;3.65;3.45;;;;;;;34.08;19.60;94725.22;5018399;28;20295;-76
2023/03/26 07:13:28;;;;;;;3.85;3.55;;;;;;;34.74;19.21;94725.13;5017710;28;20235;-78
2023/03/26 07:15:55;;;;;;;4.57;4.28;;;;;;;35.35;18.02;94711.50;5018314;28;21707;-78
2023/03/26 07:18:22;;;;;;;4.10;3.90;;;;;;;35.57;18.13;94717.25;5018182;28;20239;-78
2023/03/26 07:20:50;;;;;;;4.07;3.88;;;;;;;35.83;17.46;94714.47;5018585;28;20294;-77
2023/03/26 07:23:19;;;;;;;3.78;3.58;;;;;;;34.66;18.57;94722.69;5017618;28;20354;-76
2023/03/26 07:25:47;;;;;;;3.80;3.60;;;;;;;34.31;18.96;94715.09;5019391;28;20227;-77
2023/03/26 07:28:23;;;;;;;3.63;3.42;;;;;;;35.96;17.17;94710.88;5017535;28;20269;-77
2023/03/26 07:31:00;;;;;;;3.22;2.75;;;;;;;36.88;16.38;94710.00;5017985;28;20751;-75
2023/03/26 07:33:34;;;;;;;3.38;3.17;;;;;;;37.26;15.78;94708.94;5017861;28;20207;-76
2023/03/26 07:36:17;;;;;;;3.40;3.20;;;;;;;37.27;16.28;94705.25;5018108;28;20903;-77
2023/03/26 07:38:56;;;;;;;3.25;3.10;;;;;;;38.54;15.32;94700.41;5018585;28;20282;-77
2023/03/26 07:41:31;;;;;;;3.20;3.10;;;;;;;39.19;15.09;94708.13;5017448;28;20227;-78
2023/03/26 07:44:17;;;;;;;2.88;2.78;;;;;;;39.44;14.64;94705.94;5017923;28;20215;-79
2023/03/26 07:46:46;;;;;;;6.03;3.83;;;;;;;40.01;13.99;94695.25;5017440;28;20800;-78
2023/03/26 07:49:14;;;;;;;3.70;3.60;;;;;;;39.39;14.89;94700.53;5017986;28;20235;-77
2023/03/26 07:51:42;;;;;;;9.10;3.35;;;;;;;38.95;14.82;94694.91;5016895;28;20235;-78
2023/03/26 07:54:10;;;;;;;3.58;3.38;;;;;;;39.77;14.19;94692.72;5018537;28;20726;-82
2023/03/26 07:56:41;;;;;;;4.88;4.47;;;;;;;40.36;14.19;94687.81;5018594;28;20241;-77
2023/03/26 07:59:20;;;;;;;4.28;3.97;;;;;;;40.43;13.12;94692.97;5017773;28;20302;-78
2023/03/26 08:02:00;;;;;;;4.53;4.20;;;;;;;41.09;13.49;94685.81;5017358;28;20210;-77
2023/03/26 08:04:45;;;;;;;4.20;3.88;;;;;;;41.53;13.33;94696.44;5017834;28;20977;-78
2023/03/26 08:07:18;;;;;;;3.42;3.33;;;;;;;41.89;13.16;94686.91;5018043;28;20266;-79
2023/03/26 08:09:59;;;;;;;4.20;3.10;;;;;;;42.28;11.75;94690.97;5018366;28;20239;-80
2023/03/26 08:12:37;;;;;;;2.85;2.65;;;;;;;42.85;11.54;94682.22;5018396;28;20208;-77
2023/03/26 08:15:13;;;;;;;3.15;3.03;;;;;;;41.78;11.64;94684.16;5016257;28;20295;-77
2023/03/26 08:17:44;;;;;;;2.90;2.80;;;;;;;41.40;11.97;94684.31;5017612;28;20210;-78
2023/03/26 08:20:23;;;;;;;2.50;2.30;;;;;;;41.96;11.49;94687.50;5015357;28;20203;-78
2023/03/26 08:23:00;;;;;;;3.25;3.05;;;;;;;41.80;11.86;94683.09;5015906;28;20294;-77
2023/03/26 08:25:32;;;;;;;3.00;2.80;;;;;;;41.48;12.36;94693.72;5018023;28;20227;-78
2023/03/26 08:28:20;;;;;;;3.53;3.33;;;;;;;41.10;12.07;94682.09;5016182;28;21760;-77
2023/03/26 08:30:47;;;;;;;2.90;2.70;;;;;;;40.47;12.22;94695.94;5018648;28;20215;-77
2023/03/26 08:33:17;;;;;;;2.83;2.70;;;;;;;40.44;12.69;94690.06;5017147;28;20282;-76
2023/03/26 08:35:45;;;;;;;2.90;2.70;;;;;;;40.87;12.42;94688.50;5017551;28;21055;-80
2023/03/26 08:38:15;;;;;;;2.83;2.72;;;;;;;41.03;12.16;94684.97;5016753;28;20239;-79
2023/03/26 08:41:24;;;;;;;3.58;2.60;;;;;;;40.04;12.44;94681.47;5016041;28;20243;-77
2023/03/26 08:44:32;;;;;;;2.83;2.63;;;;;;;38.90;13.33;94689.47;5017440;28;20212;-77
2023/03/26 08:47:24;;;;;;;2.33;2.22;;;;;;;38.77;13.82;94685.25;4980363;28;20266;-78
2023/03/26 08:50:20;;;;;;;2.38;2.28;;;;;;;38.51;13.36;94684.94;5015849;28;20295;-77
2023/03/26 08:53:16;;;;;;;6.43;5.85;;;;;;;37.93;13.74;94696.34;5016187;28;20208;-77
2023/03/26 08:55:53;;;;;;;4.35;2.65;;;;;;;36.82;14.18;94691.56;5016951;28;21443;-78
2023/03/26 08:59:04;;;;;;;2.53;2.13;;;;;;;35.79;14.45;94692.91;5016851;28;20195;-78
2023/03/26 09:01:55;;;;;;;2.85;2.65;;;;;;;34.88;15.68;94689.78;5016621;28;20294;-78
2023/03/26 09:04:57;;;;;;;2.78;2.58;;;;;;;34.03;16.47;94688.09;5016769;28;20337;-79
2023/03/26 09:07:51;;;;;;;2.45;2.30;;;;;;;33.01;17.19;94690.97;5016696;28;20215;-79
2023/03/26 09:10:59;;;;;;;2.55;2.35;;;;;;;32.18;17.31;94684.03;5011329;28;20290;-76
2023/03/26 09:13:58;;;;;;;2.47;2.38;;;;;;;30.67;19.08;94689.47;4991531;28;20212;-79
2023/03/26 09:16:58;;;;;;;2.22;2.10;;;;;;;29.98;19.32;94686.25;5016395;28;20232;-78
2023/03/26 09:20:13;;;;;;;2.38;2.28;;;;;;;29.02;20.55;94677.16;5004086;28;20290;-80
2023/03/26 09:23:17;;;;;;;5.15;4.75;;;;;;;27.80;21.29;94681.19;5016186;28;20868;-80
2023/03/26 09:26:23;;;;;;;4.55;2.00;;;;;;;26.38;22.68;94676.03;5015629;28;20369;-79
2023/03/26 09:29:36;;;;;;;4.05;2.10;;;;;;;25.02;23.65;94680.91;5016498;28;20231;-81
2023/03/26 09:32:53;;;;;;;1.98;1.88;;;;;;;23.91;25.98;94675.00;5017561;28;20281;-76
2023/03/26 09:35:40;;;;;;;3.45;3.15;;;;;;;23.32;26.33;94673.44;5017653;28;20311;-80
2023/03/26 09:38:18;;;;;;;3.38;3.08;;;;;;;22.78;27.53;94677.38;5016440;28;20231;-80
2023/03/26 09:40:53;;;;;;;2.90;1.90;;;;;;;21.86;29.02;94688.75;5015714;28;20215;-79
2023/03/26 09:43:50;;;;;;;2.30;2.10;;;;;;;21.13;29.28;94674.94;5015927;28;20227;-79
2023/03/26 09:46:28;;;;;;;2.67;1.83;;;;;;;20.73;29.81;94672.16;5016703;28;20214;-77
2023/03/26 09:49:27;;;;;;;1.90;1.80;;;;;;;20.71;29.43;94674.03;5015976;28;20212;-79
2023/03/26 09:52:20;;;;;;;2.22;1.90;;;;;;;20.43;30.36;94670.22;5014958;28;20246;-79
2023/03/26 09:55:19;;;;;;;1.70;1.70;;;;;;;19.93;30.86;94663.78;5016576;28;20325;-80
2023/03/26 09:58:05;;;;;;;2.55;2.35;;;;;;;19.65;32.08;94663.31;5016130;28;20204;-78
2023/03/26 10:00:41;;;;;;;1.85;1.75;;;;;;;19.59;32.43;94663.75;5015134;28;20676;-78
2023/03/26 10:03:33;;;;;;;1.92;1.77;;;;;;;19.73;31.36;94659.34;5014088;28;20286;-80
2023/03/26 10:06:25;;;;;;;1.98;1.88;;;;;;;19.83;31.54;94660.25;5014667;28;20733;-78
2023/03/26 10:09:04;;;;;;;1.50;1.40;;;;;;;19.73;31.11;94656.75;5006472;28;20273;-76
2023/03/26 10:11:47;;;;;;;1.50;1.40;;;;;;;19.58;31.35;94640.66;5015798;28;20300;-76
2023/03/26 10:14:22;;;;;;;1.70;1.60;;;;;;;19.38;30.83;94640.38;5014445;28;20298;-80
2023/03/26 10:17:04;;;;;;;1.42;1.42;;;;;;;19.25;31.21;94633.69;5014815;28;20199;-79
2023/03/26 10:19:49;;;;;;;1.20;1.20;;;;;;;19.29;30.88;94619.66;5015215;28;20258;-75
2023/03/26 10:22:31;;;;;;;1.65;1.55;;;;;;;19.21;31.88;94627.13;5014944;28;20287;-78
2023/03/26 10:25:24;;;;;;;1.52;1.45;;;;;;;19.37;31.05;94622.47;5015604;28;20216;-78
2023/03/26 10:28:02;;;;;;;5.95;2.15;;;;;;;19.53;30.25;94612.69;5010244;28;20782;-78
2023/03/26 10:30:51;;;;;;;1.35;1.33;;;;;;;19.34;30.24;94612.38;5015008;28;20334;-81
2023/03/26 10:33:30;;;;;;;1.30;1.30;;;;;;;19.17;30.84;94603.34;5004156;28;20303;-78
2023/03/26 10:36:28;;;;;;;1.50;1.40;;;;;;;19.07;31.41;94593.81;5014116;28;20295;-79
2023/03/26 10:39:16;;;;;;;1.83;1.58;;;;;;;19.22;30.99;94610.72;5016008;28;20559;-80
2023/03/26 10:41:54;;;;;;;1.70;1.60;;;;;;;19.20;30.97;94597.16;5015243;28;20238;-80
2023/03/26 10:44:44;;;;;;;1.48;1.40;;;;;;;19.33;30.45;94595.28;5016577;28;20219;-76
2023/03/26 10:47:25;;;;;;;1.80;1.70;;;;;;;19.45;30.24;94584.06;5018958;28;20224;-78
2023/03/26 10:50:15;;;;;;;1.40;1.40;;;;;;;19.33;30.13;94596.09;5020213;28;20231;-80
2023/03/26 10:52:48;;;;;;;1.30;1.30;;;;;;;19.22;29.35;94577.25;5018508;28;20214;-81
2023/03/26 10:55:19;;;;;;;3.33;1.13;;;;;;;19.01;29.51;94588.22;5019373;28;20298;-77
2023/03/26 10:57:51;;;;;;;1.23;1.23;;;;;;;18.96;29.11;94581.75;5018825;28;20207;-82
2023/03/26 11:00:24;;;;;;;1.10;1.08;;;;;;;18.91;29.17;94574.38;5019660;28;20390;-80
2023/03/26 11:03:20;;;;;;;1.30;1.30;;;;;;;18.77;29.10;94577.16;5019088;28;20231;-79
2023/03/26 11:05:55;;;;;;;2.75;1.25;;;;;;;18.77;29.00;94577.16;5019244;28;20303;-72
2023/03/26 11:08:29;;;;;;;1.70;1.17;;;;;;;18.77;29.64;94572.00;5018422;28;20230;-75
2023/03/26 11:11:01;;;;;;;1.05;1.05;;;;;;;18.77;28.64;94571.19;5019000;28;20266;-73
2023/03/26 11:13:43;;;;;;;1.33;1.33;;;;;;;18.74;29.09;94571.41;5018272;28;20697;-75
2023/03/26 11:16:15;;;;;;;1.42;1.20;;;;;;;18.89;28.91;94559.97;5017562;28;20285;-77
2023/03/26 11:18:47;;;;;;;1.63;1.52;;;;;;;18.84;28.92;94562.88;5018103;28;20334;-76
2023/03/26 11:21:24;;;;;;;1.00;1.00;;;;;;;18.82;28.65;94564.75;5017518;28;20245;-75
2023/03/26 11:24:05;;;;;;;1.58;1.50;;;;;;;18.67;28.53;94558.16;5016951;28;20689;-76
2023/03/26 11:26:43;;;;;;;2.05;1.00;;;;;;;18.76;28.79;94554.09;5016644;28;20739;-75
2023/03/26 11:29:23;;;;;;;1.10;1.10;;;;;;;18.63;28.75;94559.31;5017705;28;20231;-76
2023/03/26 11:32:00;;;;;;;1.55;1.20;;;;;;;18.60;28.48;94549.22;5015599;28;20227;-74
2023/03/26 11:34:31;;;;;;;1.55;1.45;;;;;;;18.40;29.13;94558.38;5017526;28;20825;-75
2023/03/26 11:37:03;;;;;;;1.80;1.00;;;;;;;18.47;29.07;94549.28;5018645;28;20215;-77
2023/03/26 11:39:47;;;;;;;1.10;1.10;;;;;;;18.40;29.32;94550.66;5017622;28;20212;-77
2023/03/26 11:42:18;;;;;;;1.45;1.40;;;;;;;18.36;29.45;94550.06;5015464;28;20203;-75
2023/03/26 11:44:50;;;;;;;1.38;1.30;;;;;;;18.31;29.34;94536.69;5014376;28;20235;-75
2023/03/26 11:47:22;;;;;;;1.20;1.20;;;;;;;18.21;28.72;94529.75;5017726;28;20223;-77
2023/03/26 11:49:51;;;;;;;1.30;1.20;;;;;;;18.20;28.91;94520.41;5018694;28;20204;-75
2023/03/26 11:52:20;;;;;;;1.23;1.15;;;;;;;18.16;29.14;94509.50;5017031;28;20768;-77
2023/03/26 11:54:49;;;;;;;1.00;1.00;;;;;;;18.06;28.58;94513.69;5016710;28;20262;-75
2023/03/26 11:57:21;;;;;;;1.63;0.90;;;;;;;17.99;28.76;94503.03;5016287;28;20593;-75
2023/03/26 11:59:54;;;;;;;0.88;0.88;;;;;;;18.02;29.04;94496.84;5019640;28;20215;-76
2023/03/26 12:02:27;;;;;;;1.20;1.20;;;;;;;18.02;28.68;94478.84;5015753;28;20295;-75
2023/03/26 12:05:12;;;;;;;1.35;1.25;;;;;;;18.19;27.72;94488.72;5016664;28;20231;-76