Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/12 00:01:45;;;;;;;16.77;12.35;;;14.30;99.90;;;;;;5133148;27;20623;-81
2021/06/12 00:04:11;;;;;;;16.15;11.80;;;14.30;99.90;;;;;;5115970;28;20207;-81
2021/06/12 00:06:37;;;;;;;15.38;11.85;;;14.30;99.90;;;;;;5115519;28;20178;-81
2021/06/12 00:09:05;;;;;;;24.83;13.30;;;14.30;99.90;;;;;;5116860;28;20178;-81
2021/06/12 00:11:30;;;;;;;15.88;12.20;;;14.30;99.90;;;;;;5114846;28;20265;-81
2021/06/12 00:13:56;;;;;;;15.98;12.23;;;14.20;99.90;;;;;;5114533;28;20375;-81
2021/06/12 00:16:22;;;;;;;15.55;12.52;;;14.30;99.90;;;;;;5114322;28;20186;-82
2021/06/12 00:18:48;;;;;;;17.25;12.35;;;14.20;99.90;;;;;;5114826;28;20209;-82
2021/06/12 00:21:13;;;;;;;17.25;12.65;;;14.20;99.90;;;;;;5098051;28;20178;-81
2021/06/12 00:23:39;;;;;;;17.65;12.90;;;14.20;99.90;;;;;;5114157;28;20233;-82
2021/06/12 00:26:05;;;;;;;17.98;12.25;;;14.20;99.90;;;;;;5116063;28;20260;-82
2021/06/12 00:28:30;;;;;;;16.75;13.02;;;14.20;99.90;;;;;;5115749;28;20234;-82
2021/06/12 00:30:56;;;;;;;17.35;12.07;;;14.10;99.90;;;;;;5115670;28;20178;-82
2021/06/12 00:33:22;;;;;;;19.17;13.10;;;14.10;99.90;;;;;;5115503;28;20643;-84
2021/06/12 00:35:47;;;;;;;20.75;13.43;;;14.10;99.90;;;;;;5115895;28;20177;-81
2021/06/12 00:38:13;;;;;;;16.17;13.20;;;14.00;99.90;;;;;;5114341;28;20642;-81
2021/06/12 00:40:40;;;;;;;16.80;12.70;;;14.00;99.90;;;;;;5115413;28;20219;-81
2021/06/12 00:43:05;;;;;;;18.27;12.13;;;14.00;99.90;;;;;;5115762;28;20213;-82
2021/06/12 00:45:32;;;;;;;21.27;13.23;;;14.00;99.90;;;;;;5115784;28;20177;-82
2021/06/12 00:47:59;;;;;;;20.38;13.48;;;14.00;99.90;;;;;;5115787;28;20185;-82
2021/06/12 00:50:31;;;;;;;17.40;13.38;;;14.00;99.90;;;;;;5114155;28;20178;-83
2021/06/12 00:52:57;;;;;;;19.02;12.80;;;13.90;99.90;;;;;;5115706;28;20165;-82
2021/06/12 00:55:23;;;;;;;18.02;12.77;;;13.90;99.90;;;;;;5132221;27;20185;-81
2021/06/12 00:57:49;;;;;;;18.50;13.05;;;13.90;99.90;;;;;;5115118;28;20178;-82
2021/06/12 01:00:18;;;;;;;17.92;13.27;;;13.90;99.90;;;;;;5116066;27;20184;-80
2021/06/12 01:02:44;;;;;;;19.13;12.70;;;13.90;99.90;;;;;;5115251;28;20219;-81
2021/06/12 01:05:12;;;;;;;22.83;14.05;;;13.80;99.90;;;;;;5115740;28;20178;-81
2021/06/12 01:07:38;;;;;;;17.38;13.07;;;13.80;99.90;;;;;;5115340;28;20177;-81
2021/06/12 01:10:06;;;;;;;19.95;13.20;;;13.90;99.90;;;;;;5115471;28;20189;-81
2021/06/12 01:12:50;;;;;;;16.75;12.68;;;13.90;99.90;;;;;;5115100;28;20253;-81
2021/06/12 01:15:16;;;;;;;15.70;12.80;;;13.90;99.90;;;;;;5114459;28;20169;-81
2021/06/12 01:17:51;;;;;;;20.33;13.43;;;13.90;99.90;;;;;;5115238;28;20182;-81
2021/06/12 01:20:37;;;;;;;19.08;13.30;;;13.90;99.90;;;;;;5115656;28;20161;-81
2021/06/12 01:23:11;;;;;;;17.35;12.98;;;13.80;99.90;;;;;;5115638;28;20196;-81
2021/06/12 01:26:04;;;;;;;18.75;13.30;;;13.80;99.90;;;;;;5115248;28;20657;-81
2021/06/12 01:29:06;;;;;;;18.75;13.95;;;13.80;99.90;;;;;;5115220;28;20162;-83
2021/06/12 01:31:34;;;;;;;15.75;12.75;;;13.80;99.90;;;;;;5115090;27;20247;-81
2021/06/12 01:34:04;;;;;;;18.73;13.55;;;13.80;99.90;;;;;;5114433;28;20644;-81
2021/06/12 01:36:31;;;;;;;18.05;13.43;;;13.70;99.90;;;;;;5113919;28;20182;-83
2021/06/12 01:39:00;;;;;;;17.80;12.80;;;13.90;99.90;;;;;;5115657;28;20629;-81
2021/06/12 01:41:27;;;;;;;23.60;14.10;;;13.70;99.90;;;;;;5115121;28;20182;-81
2021/06/12 01:43:55;;;;;;;18.58;14.20;;;13.70;99.90;;;;;;5114935;28;20217;-81
2021/06/12 01:46:23;;;;;;;20.02;14.15;;;13.60;99.90;;;;;;5115114;28;20261;-81
2021/06/12 01:48:50;;;;;;;16.55;12.70;;;13.50;99.90;;;;;;5114761;28;20162;-81
2021/06/12 01:51:16;;;;;;;20.55;14.13;;;13.50;99.90;;;;;;5114828;28;20642;-81
2021/06/12 01:53:43;;;;;;;25.48;14.82;;;13.40;99.90;;;;;;5114676;28;20185;-80
2021/06/12 01:56:12;;;;;;;20.17;14.57;;;13.40;99.90;;;;;;5115015;28;20182;-80
2021/06/12 01:58:41;;;;;;;29.23;15.35;;;13.40;99.90;;;;;;5114872;28;20174;-80
2021/06/12 02:01:09;;;;;;;21.05;14.55;;;13.40;99.90;;;;;;5114551;28;20170;-80
2021/06/12 02:03:36;;;;;;;17.30;13.52;;;13.40;99.90;;;;;;5114328;28;20220;-81
2021/06/12 02:06:03;;;;;;;20.90;15.00;;;13.40;99.90;;;;;;5114461;28;20661;-80
2021/06/12 02:08:30;;;;;;;24.45;15.38;;;13.30;99.90;;;;;;5114834;28;20183;-80
2021/06/12 02:10:57;;;;;;;24.08;15.30;;;13.30;99.90;;;;;;5114357;28;20174;-81
2021/06/12 02:13:24;;;;;;;24.58;14.75;;;13.30;99.90;;;;;;5096376;28;20710;-81
2021/06/12 02:15:53;;;;;;;17.77;13.90;;;13.40;99.90;;;;;;5113363;28;20264;-80
2021/06/12 02:18:20;;;;;;;20.25;15.00;;;13.40;99.90;;;;;;5114679;28;20196;-80
2021/06/12 02:20:48;;;;;;;18.48;14.57;;;13.40;99.90;;;;;;5114307;28;20212;-81
2021/06/12 02:23:14;;;;;;;22.77;15.48;;;13.40;99.90;;;;;;5114456;28;20189;-81
2021/06/12 02:25:40;;;;;;;23.67;14.88;;;13.40;99.90;;;;;;5112642;28;20178;-81
2021/06/12 02:28:11;;;;;;;19.35;15.57;;;13.40;99.90;;;;;;5096201;28;20273;-81
2021/06/12 02:30:48;;;;;;;21.38;14.40;;;13.30;99.90;;;;;;5112827;28;20596;-82
2021/06/12 02:33:16;;;;;;;18.42;15.32;;;13.40;99.90;;;;;;5112780;28;20181;-80
2021/06/12 02:35:42;;;;;;;19.27;15.55;;;13.40;99.90;;;;;;5113720;28;20173;-81
2021/06/12 02:38:08;;;;;;;18.25;15.27;;;13.40;99.90;;;;;;5112943;28;20645;-81
2021/06/12 02:40:34;;;;;;;19.95;14.55;;;13.40;99.90;;;;;;5113722;28;20189;-81
2021/06/12 02:42:59;;;;;;;22.63;17.17;;;13.40;99.90;;;;;;5113915;28;20209;-81
2021/06/12 02:45:27;;;;;;;23.50;15.27;;;13.30;99.90;;;;;;5114112;28;20200;-80
2021/06/12 02:48:03;;;;;;;17.20;14.60;;;13.30;99.90;;;;;;5112593;28;20181;-81
2021/06/12 02:50:35;;;;;;;22.95;16.00;;;13.30;99.90;;;;;;5112570;28;20188;-80
2021/06/12 02:53:06;;;;;;;19.15;15.23;;;13.30;99.90;;;;;;5112451;28;20212;-81
2021/06/12 02:55:36;;;;;;;22.45;15.80;;;13.30;99.90;;;;;;5114159;28;20365;-81
2021/06/12 02:58:02;;;;;;;22.50;15.68;;;13.30;99.90;;;;;;5112377;28;20181;-81
2021/06/12 03:00:30;;;;;;;21.45;14.57;;;13.30;99.90;;;;;;5113990;28;20166;-80
2021/06/12 03:02:56;;;;;;;21.58;15.30;;;13.40;99.90;;;;;;5112674;28;20201;-81
2021/06/12 03:05:25;;;;;;;25.20;15.15;;;13.40;99.90;;;;;;5112669;28;20185;-80
2021/06/12 03:07:55;;;;;;;22.55;15.88;;;13.40;99.90;;;;;;5113117;28;20166;-81
2021/06/12 03:10:24;;;;;;;21.00;14.75;;;13.40;99.90;;;;;;5113706;28;20219;-81
2021/06/12 03:12:51;;;;;;;20.05;14.70;;;13.50;99.90;;;;;;5112501;28;20226;-81
2021/06/12 03:15:17;;;;;;;20.48;15.77;;;13.50;99.90;;;;;;5095157;28;20272;-81
2021/06/12 03:17:48;;;;;;;18.52;15.02;;;13.50;99.90;;;;;;5111749;28;20182;-82
2021/06/12 03:20:15;;;;;;;19.33;14.63;;;13.60;99.90;;;;;;5113425;28;20227;-80
2021/06/12 03:22:45;;;;;;;19.83;13.55;;;13.60;99.90;;;;;;5112155;28;20198;-80
2021/06/12 03:25:12;;;;;;;19.23;13.90;;;13.70;99.90;;;;;;5113625;28;20181;-81
2021/06/12 03:27:38;;;;;;;21.35;15.02;;;13.70;99.90;;;;;;5117667;28;20188;-80
2021/06/12 03:30:04;;;;;;;21.30;14.70;;;13.80;99.90;;;;;;5119519;27;20192;-80
2021/06/12 03:32:30;;;;;;;20.77;14.63;;;13.80;99.90;;;;;;5120032;27;20228;-81
2021/06/12 03:34:57;;;;;;;18.17;13.15;;;13.90;99.90;;;;;;5118653;28;20260;-80
2021/06/12 03:37:24;;;;;;;19.02;14.50;;;13.90;99.90;;;;;;5136468;27;20242;-81
2021/06/12 03:39:50;;;;;;;19.20;14.30;;;13.90;99.90;;;;;;5118245;28;20205;-80
2021/06/12 03:42:16;;;;;;;19.98;14.60;;;14.00;99.90;;;;;;5119875;27;20658;-80
2021/06/12 03:44:44;;;;;;;19.88;14.25;;;14.10;99.90;;;;;;5118781;28;20193;-80
2021/06/12 03:47:11;;;;;;;17.73;13.70;;;14.10;99.90;;;;;;5119822;27;20170;-81
2021/06/12 03:49:37;;;;;;;22.00;13.82;;;14.30;99.90;;;;;;5118936;28;20193;-81
2021/06/12 03:52:04;;;;;;;20.38;13.30;;;14.30;99.90;;;;;;5119276;27;20170;-81
2021/06/12 03:54:31;;;;;;;16.42;13.27;;;14.40;99.90;;;;;;5118398;28;20178;-80
2021/06/12 03:56:58;;;;;;;20.13;13.48;;;14.40;99.90;;;;;;5101344;28;20177;-80
2021/06/12 03:59:25;;;;;;;18.15;12.32;;;14.50;99.90;;;;;;5120125;27;20227;-81
2021/06/12 04:01:52;;;;;;;15.27;12.77;;;14.50;99.90;;;;;;5119596;27;20166;-81
2021/06/12 04:04:20;;;;;;;16.73;12.50;;;14.70;99.90;;;;;;5118643;28;20272;-81
2021/06/12 04:06:45;;;;;;;18.60;12.45;;;14.70;99.90;;;;;;5118392;28;20430;-81
2021/06/12 04:09:11;;;;;;;16.10;11.80;;;14.80;99.90;;;;;;5118060;28;20696;-81
2021/06/12 04:11:37;;;;;;;14.68;11.95;;;14.80;99.90;;;;;;5119788;27;20174;-81
2021/06/12 04:14:03;;;;;;;18.27;12.07;;;15.00;99.90;;;;;;5119542;28;20217;-81
2021/06/12 04:16:29;;;;;;;15.10;11.05;;;15.00;99.90;;;;;;5119828;27;20185;-80
2021/06/12 04:18:55;;;;;;;13.93;10.65;;;15.10;99.90;;;;;;5119423;28;20254;-81
2021/06/12 04:21:20;;;;;;;13.65;10.55;;;15.20;99.90;;;;;;5101390;28;20173;-80
2021/06/12 04:23:46;;;;;;;14.48;11.27;;;15.30;99.90;;;;;;5118562;28;20209;-81
2021/06/12 04:26:12;;;;;;;17.52;10.30;;;15.40;99.90;;;;;;5135446;27;20649;-81
2021/06/12 04:28:37;;;;;;;16.90;10.55;;;15.50;99.90;;;;;;5119360;28;20178;-81
2021/06/12 04:31:03;;;;;;;20.88;10.43;;;15.60;99.90;;;;;;5118118;28;20185;-80
2021/06/12 04:33:29;;;;;;;14.55;10.65;;;15.70;99.90;;;;;;5117829;28;20178;-81
2021/06/12 04:35:56;;;;;;;16.95;10.65;;;;;;;;;;5117829;28;20193;-82
2021/06/12 04:38:22;;;;;;;15.07;11.43;;;15.90;99.90;;;;;;5117036;27;20683;-81
2021/06/12 04:40:47;;;;;;;15.98;11.05;;;15.90;99.90;;;;;;5115155;28;20256;-80
2021/06/12 04:43:13;;;;;;;11.65;9.82;;;16.10;99.90;;;;;;5114903;28;20739;-81
2021/06/12 04:45:40;;;;;;;15.27;10.38;;;16.30;99.90;;;;;;5116350;28;20253;-80
2021/06/12 04:48:07;;;;;;;17.25;10.52;;;16.40;99.90;;;;;;5114742;28;20182;-81
2021/06/12 04:50:37;;;;;;;17.42;11.63;;;16.50;99.90;;;;;;5115786;28;20174;-81
2021/06/12 04:53:04;;;;;;;19.00;10.38;;;16.60;99.90;;;;;;5101004;28;20197;-81
2021/06/12 04:55:30;;;;;;;18.73;10.70;;;16.70;99.90;;;;;;5110616;28;20196;-82
2021/06/12 04:57:56;;;;;;;14.60;10.75;;;16.80;99.90;;;;;;5113790;28;20178;-82
2021/06/12 05:00:23;;;;;;;12.90;10.85;;;16.80;99.90;;;;;;5096279;28;20635;-82
2021/06/12 05:02:49;;;;;;;18.58;10.93;;;16.90;99.90;;;;;;5114161;28;20205;-82
2021/06/12 05:05:14;;;;;;;17.35;11.60;;;17.00;99.90;;;;;;5107706;28;20187;-82
2021/06/12 05:07:40;;;;;;;16.00;11.55;;;17.00;99.90;;;;;;5093825;28;20280;-82
2021/06/12 05:10:09;;;;;;;21.80;11.88;;;17.00;99.90;;;;;;5077577;28;20650;-81
2021/06/12 05:12:36;;;;;;;20.92;11.88;;;17.10;99.90;;;;;;5113792;27;20245;-82
2021/06/12 05:15:02;;;;;;;15.55;11.07;;;17.20;99.90;;;;;;5098853;28;20225;-82
2021/06/12 05:17:29;;;;;;;17.38;11.25;;;17.20;99.90;;;;;;5106641;28;20707;-82
2021/06/12 05:19:55;;;;;;;14.43;11.43;;;17.30;99.90;;;;;;5112234;28;20672;-82
2021/06/12 05:22:27;;;;;;;16.27;11.18;;;17.40;99.90;;;;;;5113290;28;20205;-83
2021/06/12 05:24:54;;;;;;;17.95;11.65;;;17.40;99.90;;;;;;5113375;28;20185;-83
2021/06/12 05:27:20;;;;;;;17.92;11.85;;;17.30;99.90;;;;;;5104876;28;20209;-82
2021/06/12 05:29:46;;;;;;;18.55;11.35;;;17.30;99.90;;;;;;5112533;28;20890;-83
2021/06/12 05:32:13;;;;;;;15.18;11.85;;;17.50;99.90;;;;;;5110959;28;20231;-83
2021/06/12 05:34:38;;;;;;;17.10;12.55;;;17.50;99.90;;;;;;5111354;28;20182;-83
2021/06/12 05:37:04;;;;;;;15.38;11.93;;;17.60;99.90;;;;;;5111064;28;20186;-80
2021/06/12 05:39:30;;;;;;;16.65;12.35;;;19.30;99.90;;;;;;5112510;28;20259;-82
2021/06/12 05:41:56;;;;;;;18.75;12.95;;;17.50;99.90;;;;;;5110955;28;20196;-82
2021/06/12 05:44:21;;;;;;;20.52;13.02;;;17.60;99.90;;;;;;5110018;28;20381;-80
2021/06/12 05:46:49;;;;;;;16.80;12.45;;;17.70;99.90;;;;;;5103233;28;20190;-81
2021/06/12 05:49:15;;;;;;;18.58;11.82;;;17.70;99.90;;;;;;5109642;28;20182;-81
2021/06/12 05:51:41;;;;;;;17.50;12.95;;;17.70;99.90;;;;;;5090944;28;20202;-81
2021/06/12 05:54:06;;;;;;;20.60;13.02;;;17.90;99.90;;;;;;5091551;28;20186;-82
2021/06/12 05:56:32;;;;;;;16.48;12.40;;;18.10;99.90;;;;;;5111111;28;20186;-82
2021/06/12 05:58:58;;;;;;;19.38;12.65;;;18.20;99.90;;;;;;5103770;28;20542;-81
2021/06/12 06:01:23;;;;;;;17.45;12.73;;;18.20;99.90;;;;;;5109777;28;20208;-81
2021/06/12 06:03:49;;;;;;;17.90;12.32;;;18.30;99.90;;;;;;5109868;28;20263;-82
2021/06/12 06:06:15;;;;;;;18.92;11.43;;;18.30;99.90;;;;;;5110187;28;20197;-82
2021/06/12 06:08:41;;;;;;;17.30;11.18;;;18.40;99.90;;;;;;5112152;28;20182;-81
2021/06/12 06:11:07;;;;;;;14.27;11.20;;;18.60;99.90;;;;;;5111647;28;20194;-82
2021/06/12 06:13:50;;;;;;;15.57;11.38;;;18.70;99.90;;;;;;5111685;28;20226;-81
2021/06/12 06:16:16;;;;;;;17.67;11.65;;;18.80;99.90;;;;;;5095800;28;20178;-82
2021/06/12 06:18:42;;;;;;;16.90;11.35;;;18.90;99.90;;;;;;5110113;28;20649;-81
2021/06/12 06:21:09;;;;;;;19.33;11.30;;;18.90;99.90;;;;;;5111860;28;20811;-81
2021/06/12 06:23:36;;;;;;;19.13;12.20;;;19.10;99.90;;;;;;5111557;28;20209;-81
2021/06/12 06:26:02;;;;;;;16.13;12.35;;;19.20;99.90;;;;;;5110877;28;20270;-81
2021/06/12 06:28:28;;;;;;;14.95;12.05;;;19.40;99.90;;;;;;5112338;28;20263;-81
2021/06/12 06:30:54;;;;;;;20.33;12.25;;;19.50;99.90;;;;;;5112653;28;20181;-81
2021/06/12 06:33:21;;;;;;;16.63;11.15;;;19.70;99.90;;;;;;5113516;28;20209;-81
2021/06/12 06:35:48;;;;;;;14.38;10.90;;;19.90;99.90;;;;;;5113302;27;20170;-81
2021/06/12 06:38:13;;;;;;;18.63;11.30;;;20.00;99.90;;;;;;5113046;28;20205;-81
2021/06/12 06:40:39;;;;;;;13.13;9.15;;;20.20;99.90;;;;;;5113329;28;20205;-81
2021/06/12 06:43:05;;;;;;;13.07;9.48;;;20.30;99.90;;;;;;5094876;28;20573;-81
2021/06/12 06:45:30;;;;;;;13.90;9.95;;;20.40;99.90;;;;;;5111583;28;20649;-81
2021/06/12 06:47:56;;;;;;;14.88;9.48;;;20.50;99.90;;;;;;5113119;28;20178;-82
2021/06/12 06:50:22;;;;;;;13.88;9.65;;;20.50;99.90;;;;;;5111712;28;20165;-81
2021/06/12 06:52:49;;;;;;;14.63;8.85;;;20.50;99.90;;;;;;5111939;28;20186;-82
2021/06/12 06:55:16;;;;;;;11.05;7.85;;;20.60;99.90;;;;;;5111244;28;20702;-82
2021/06/12 06:57:41;;;;;;;14.38;7.68;;;20.70;99.90;;;;;;5128752;27;20177;-82
2021/06/12 07:00:08;;;;;;;14.40;7.63;;;20.70;99.90;;;;;;5113170;28;20173;-81
2021/06/12 07:02:33;;;;;;;9.60;7.80;;;20.70;99.90;;;;;;5110757;28;20241;-82
2021/06/12 07:04:59;;;;;;;11.48;8.68;;;20.80;99.90;;;;;;5111150;28;20618;-81
2021/06/12 07:07:24;;;;;;;14.32;8.57;;;20.70;99.90;;;;;;5111194;28;20273;-81
2021/06/12 07:09:52;;;;;;;10.73;8.07;;;20.70;99.90;;;;;;5111710;28;20181;-81
2021/06/12 07:12:17;;;;;;;15.77;8.20;;;20.70;99.90;;;;;;5112464;28;20255;-81
2021/06/12 07:14:44;;;;;;;17.95;7.93;;;20.70;99.90;;;;;;5112856;28;20686;-82
2021/06/12 07:17:10;;;;;;;11.30;6.88;;;20.80;99.90;;;;;;5111796;28;20174;-82
2021/06/12 07:19:36;;;;;;;11.15;8.18;;;21.00;99.90;;;;;;5110757;28;20273;-82
2021/06/12 07:22:02;;;;;;;10.60;6.68;;;21.20;99.90;;;;;;5112217;28;20260;-83
2021/06/12 07:24:29;;;;;;;9.43;5.60;;;21.20;99.90;;;;;;5111123;28;20565;-82
2021/06/12 07:26:55;;;;;;;9.45;5.50;;;21.30;99.90;;;;;;5112758;28;20185;-82
2021/06/12 07:29:21;;;;;;;7.70;5.35;;;21.40;99.90;;;;;;5112532;28;20508;-82
2021/06/12 07:31:46;;;;;;;9.48;5.18;;;21.50;99.90;;;;;;5111531;28;20178;-82
2021/06/12 07:34:12;;;;;;;10.82;5.95;;;21.60;99.90;;;;;;5112312;28;20209;-81
2021/06/12 07:36:39;;;;;;;6.38;4.78;;;21.70;99.90;;;;;;5112316;28;20201;-83
2021/06/12 07:39:06;;;;;;;7.70;5.07;;;21.80;99.90;;;;;;5111452;28;20170;-81
2021/06/12 07:41:32;;;;;;;7.75;5.30;;;21.90;99.90;;;;;;5111053;28;20538;-82
2021/06/12 07:43:59;;;;;;;9.82;5.53;;;22.00;99.90;;;;;;5112574;28;20198;-82
2021/06/12 07:46:25;;;;;;;5.80;4.60;;;22.10;99.90;;;;;;5111112;28;20193;-82
2021/06/12 07:48:51;;;;;;;7.80;4.60;;;22.10;99.90;;;;;;5111023;28;20174;-82
2021/06/12 07:51:17;;;;;;;8.27;4.82;;;21.90;99.90;;;;;;5111162;28;20261;-82
2021/06/12 07:53:43;;;;;;;4.53;3.83;;;21.90;99.90;;;;;;5112248;28;20558;-82
2021/06/12 07:56:08;;;;;;;4.55;4.00;;;22.00;99.90;;;;;;5112084;28;20180;-82
2021/06/12 07:58:34;;;;;;;9.88;5.03;;;22.10;99.90;;;;;;5112085;28;20243;-82
2021/06/12 08:01:00;;;;;;;5.25;4.18;;;22.20;99.90;;;;;;5094385;28;20571;-81
2021/06/12 08:03:28;;;;;;;6.20;4.47;;;22.10;99.90;;;;;;5111925;28;20190;-81
2021/06/12 08:05:53;;;;;;;4.15;3.33;;;22.00;99.90;;;;;;5112377;28;20203;-81
2021/06/12 08:08:19;;;;;;;4.05;2.90;;;22.10;99.90;;;;;;5112403;28;20570;-83
2021/06/12 08:10:45;;;;;;;3.95;3.00;;;22.20;99.90;;;;;;5111129;28;20182;-82
2021/06/12 08:13:11;;;;;;;5.28;3.30;;;22.40;99.90;;;;;;5112667;28;20270;-81
2021/06/12 08:15:38;;;;;;;5.72;3.05;;;22.40;99.90;;;;;;5116418;28;20170;-81
2021/06/12 08:18:03;;;;;;;7.53;3.20;;;22.30;99.90;;;;;;5115087;28;20185;-82
2021/06/12 08:20:29;;;;;;;3.30;2.95;;;22.40;99.90;;;;;;5114363;28;20170;-81
2021/06/12 08:22:55;;;;;;;3.63;3.30;;;22.60;99.90;;;;;;5115347;28;20213;-81
2021/06/12 08:25:20;;;;;;;4.57;3.05;;;22.70;99.90;;;;;;5115312;28;20189;-80
2021/06/12 08:27:46;;;;;;;4.25;3.22;;;22.80;99.90;;;;;;5115272;28;20170;-80
2021/06/12 08:30:13;;;;;;;3.97;3.35;;;22.70;99.90;;;;;;5115539;28;20174;-80
2021/06/12 08:32:39;;;;;;;3.78;3.17;;;22.70;99.90;;;;;;5115037;28;20197;-80
2021/06/12 08:35:05;;;;;;;5.15;3.05;;;22.70;99.90;;;;;;5116641;28;20178;-80
2021/06/12 08:37:32;;;;;;;5.18;3.80;;;22.90;99.90;;;;;;5116305;28;20192;-80
2021/06/12 08:39:58;;;;;;;6.05;3.28;;;23.10;99.90;;;;;;5116523;28;20679;-80
2021/06/12 08:42:23;;;;;;;4.20;3.80;;;23.20;99.90;;;;;;5115108;28;20282;-81
2021/06/12 08:44:53;;;;;;;6.72;3.88;;;23.20;99.90;;;;;;5115040;28;20178;-80
2021/06/12 08:47:19;;;;;;;4.03;3.50;;;23.20;99.90;;;;;;5116305;28;20176;-81
2021/06/12 08:49:45;;;;;;;4.45;3.20;;;23.20;99.90;;;;;;5115642;28;20959;-81
2021/06/12 08:52:10;;;;;;;4.70;3.33;;;23.10;99.90;;;;;;5132300;27;20184;-80
2021/06/12 08:54:40;;;;;;;4.45;3.60;;;23.20;99.90;;;;;;5097669;28;20182;-80
2021/06/12 08:57:07;;;;;;;5.68;3.40;;;23.40;99.90;;;;;;5114807;28;20547;-81
2021/06/12 08:59:35;;;;;;;6.10;3.60;;;23.50;99.90;;;;;;5115664;28;20634;-82
2021/06/12 09:02:01;;;;;;;5.25;3.78;;;23.70;99.90;;;;;;5131778;27;20507;-80
2021/06/12 09:04:26;;;;;;;6.10;3.50;;;23.80;99.90;;;;;;5115706;28;20185;-82
2021/06/12 09:07:19;;;;;;;5.95;4.00;;;23.70;99.90;;;;;;5114531;28;20177;-81
2021/06/12 09:09:47;;;;;;;5.50;3.70;;;23.60;99.90;;;;;;5110699;28;20548;-81
2021/06/12 09:12:13;;;;;;;7.35;3.28;;;23.60;99.90;;;;;;5115506;28;20237;-81
2021/06/12 09:14:39;;;;;;;4.80;3.70;;;23.70;99.90;;;;;;5115664;28;20166;-81
2021/06/12 09:17:05;;;;;;;3.72;3.40;;;24.00;99.90;;;;;;5114724;28;20677;-81
2021/06/12 09:19:39;;;;;;;3.90;3.45;;;24.20;99.90;;;;;;5115472;28;20554;-82
2021/06/12 09:22:07;;;;;;;5.13;3.63;;;24.20;99.90;;;;;;5115451;28;20155;-82
2021/06/12 09:24:37;;;;;;;4.80;2.92;;;24.30;99.90;;;;;;5114684;28;20209;-81
2021/06/12 09:27:07;;;;;;;4.25;3.00;;;24.40;99.90;;;;;;5114262;28;20226;-81
2021/06/12 09:29:45;;;;;;;3.70;3.30;;;24.30;99.30;;;;;;5115093;28;20177;-81
2021/06/12 09:32:12;;;;;;;4.95;2.78;;;24.40;99.20;;;;;;5115348;28;20177;-82
2021/06/12 09:34:38;;;;;;;5.05;3.38;;;24.40;98.30;;;;;;5113808;28;20206;-81
2021/06/12 09:37:16;;;;;;;4.32;3.10;;;24.40;97.90;;;;;;5114337;28;20174;-80
2021/06/12 09:39:43;;;;;;;5.45;3.40;;;24.10;99.30;;;;;;5115045;28;20184;-81
2021/06/12 09:42:09;;;;;;;4.82;3.05;;;23.90;98.80;;;;;;5115262;28;20173;-80
2021/06/12 09:44:40;;;;;;;8.07;3.35;;;23.80;99.90;;;;;;5113785;28;20188;-81
2021/06/12 09:47:22;;;;;;;3.63;3.05;;;23.90;97.80;;;;;;5114991;28;20252;-80
2021/06/12 09:49:49;;;;;;;4.75;3.55;;;24.10;98.50;;;;;;5113854;28;20219;-81
2021/06/12 09:52:17;;;;;;;5.63;3.20;;;24.10;95.50;;;;;;5115064;28;20650;-81
2021/06/12 09:54:44;;;;;;;5.43;2.95;;;24.00;95.40;;;;;;5114670;28;20178;-80
2021/06/12 09:57:12;;;;;;;6.05;3.22;;;24.00;96.10;;;;;;5115220;28;20174;-81
2021/06/12 09:59:55;;;;;;;4.22;3.10;;;24.20;95.80;;;;;;5114695;28;20170;-81
2021/06/12 10:02:47;;;;;;;6.38;3.38;;;24.40;95.30;;;;;;5116886;28;20194;-80
2021/06/12 10:05:15;;;;;;;4.88;2.97;;;24.50;94.60;;;;;;5114472;28;20230;-80
2021/06/12 10:07:41;;;;;;;4.35;2.55;;;24.40;93.00;;;;;;5113620;28;20231;-80
2021/06/12 10:10:11;;;;;;;3.20;2.58;;;24.50;92.60;;;;;;5113418;28;20622;-82
2021/06/12 10:12:38;;;;;;;4.40;2.90;;;24.40;94.30;;;;;;5114116;28;20225;-82
2021/06/12 10:15:11;;;;;;;3.92;2.55;;;24.40;94.00;;;;;;5113449;28;20224;-81
2021/06/12 10:17:52;;;;;;;3.22;2.60;;;24.50;93.80;;;;;;5113406;28;20268;-83
2021/06/12 10:20:20;;;;;;;4.30;3.03;;;24.40;93.20;;;;;;5114962;28;20176;-80
2021/06/12 10:22:47;;;;;;;3.92;2.85;;;24.30;94.50;;;;;;5114446;28;20206;-81
2021/06/12 10:25:14;;;;;;;4.15;2.83;;;24.30;93.60;;;;;;5113491;28;20178;-80
2021/06/12 10:27:41;;;;;;;3.00;2.70;;;24.50;93.20;;;;;;5114091;28;20177;-81
2021/06/12 10:30:09;;;;;;;3.17;2.85;;;24.70;94.30;;;;;;5114433;28;20216;-81
2021/06/12 10:32:35;;;;;;;4.78;2.70;;;25.00;93.30;;;;;;5114643;28;20265;-81
2021/06/12 10:35:03;;;;;;;3.92;2.88;;;25.10;93.30;;;;;;5112861;28;20268;-81
2021/06/12 10:37:48;;;;;;;4.43;2.70;;;25.10;91.70;;;;;;5112189;28;20615;-82
2021/06/12 10:40:15;;;;;;;5.93;3.10;;;25.40;93.00;;;;;;5114234;28;20158;-82
2021/06/12 10:42:40;;;;;;;4.25;2.72;;;25.60;91.30;;;;;;5113692;28;20206;-83
2021/06/12 10:45:12;;;;;;;4.35;2.42;;;25.60;91.60;;;;;;5112874;28;20281;-82
2021/06/12 10:47:42;;;;;;;4.15;2.40;;;25.60;90.60;;;;;;5114481;28;20215;-81
2021/06/12 10:50:26;;;;;;;5.53;3.17;;;25.50;88.60;;;;;;5114561;28;20169;-81
2021/06/12 10:52:53;;;;;;;2.88;2.65;;;25.60;91.40;;;;;;5112347;28;20205;-80
2021/06/12 10:55:45;;;;;;;5.63;2.60;;;25.90;91.60;;;;;;5112848;28;20170;-80
2021/06/12 10:58:35;;;;;;;3.33;2.60;;;26.00;88.20;;;;;;5113715;28;20170;-80
2021/06/12 11:01:14;;;;;;;3.53;2.25;;;25.80;88.70;;;;;;5113508;28;20154;-80
2021/06/12 11:04:07;;;;;;;2.92;2.40;;;25.30;90.00;;;;;;5112477;28;20201;-81
2021/06/12 11:09:13;;;;;;;8.52;3.17;;;24.70;91.10;;;;;;5113492;28;20177;-81
2021/06/12 11:11:45;;;;;;;4.55;2.65;;;25.00;92.20;;;;;;5113380;28;20166;-81
2021/06/12 11:14:23;;;;;;;5.22;2.60;;;25.20;91.50;;;;;;5113595;28;20162;-81
2021/06/12 11:19:44;;;;;;;5.22;3.20;;;24.90;91.20;;;;;;5112767;28;20199;-82
2021/06/12 11:22:29;;;;;;;7.00;2.88;;;24.90;92.30;;;;;;5113010;28;20162;-81
2021/06/12 11:25:00;;;;;;;4.78;2.78;;;25.20;90.40;;;;;;5111314;28;20254;-82
2021/06/12 11:27:43;;;;;;;3.38;3.08;;;25.30;90.50;;;;;;5113119;28;20269;-81
2021/06/12 11:30:21;;;;;;;18.10;3.50;;;24.80;92.70;;;;;;5112248;28;20165;-81
2021/06/12 11:32:56;;;;;;;4.18;3.55;;;24.80;93.50;;;;;;5112009;28;20264;-83
2021/06/12 11:36:01;;;;;;;4.13;3.63;;;24.50;95.60;;;;;;5112258;28;20226;-81
2021/06/12 11:38:34;;;;;;;4.97;2.80;;;24.00;96.60;;;;;;5113645;28;20622;-82
2021/06/12 11:41:05;;;;;;;6.13;2.70;;;23.90;95.20;;;;;;5112217;28;20575;-81
2021/06/12 11:43:41;;;;;;;3.55;2.80;;;23.80;95.70;;;;;;5111455;28;20205;-81
2021/06/12 11:46:31;;;;;;;4.55;2.60;;;24.10;95.80;;;;;;5109344;28;20179;-82
2021/06/12 11:48:58;;;;;;;3.42;2.80;;;24.40;94.20;;;;;;5107416;28;20639;-81
2021/06/12 11:51:33;;;;;;;3.97;3.13;;;24.60;94.00;;;;;;5115459;28;20170;-82
2021/06/12 11:54:08;;;;;;;6.25;2.63;;;24.70;94.50;;;;;;5090421;28;20182;-81
2021/06/12 11:56:35;;;;;;;3.95;2.78;;;24.90;94.20;;;;;;5116189;28;20173;-82
2021/06/12 11:59:02;;;;;;;4.07;2.63;;;25.10;93.90;;;;;;5115561;28;20190;-82
2021/06/12 12:01:58;;;;;;;3.90;2.55;;;25.20;92.90;;;;;;5114826;28;20531;-81
2021/06/12 12:04:26;;;;;;;3.47;2.40;;;25.30;93.20;;;;;;5112342;28;20657;-81
2021/06/12 12:06:56;;;;;;;2.83;2.60;;;25.10;92.10;;;;;;5114986;28;20177;-82
2021/06/12 12:09:22;;;;;;;5.68;3.00;;;25.00;92.40;;;;;;5116025;28;20610;-81
2021/06/12 12:11:50;;;;;;;24.30;3.63;;;24.70;94.30;;;;;;5114512;28;20646;-81
2021/06/12 12:14:16;;;;;;;5.32;3.17;;;24.50;95.10;;;;;;5115073;28;20192;-82
2021/06/12 12:16:44;;;;;;;4.32;3.17;;;24.30;95.50;;;;;;5096789;28;20190;-81
2021/06/12 12:19:11;;;;;;;4.50;3.25;;;24.10;96.40;;;;;;5114336;28;20178;-82
2021/06/12 12:21:41;;;;;;;6.32;3.85;;;24.00;97.60;;;;;;5113618;28;20174;-83
2021/06/12 12:24:10;;;;;;;3.60;3.25;;;23.90;96.90;;;;;;5113295;28;20216;-82
2021/06/12 12:26:37;;;;;;;6.38;3.67;;;23.70;97.50;;;;;;5113909;28;20182;-82
2021/06/12 12:29:14;;;;;;;4.28;3.30;;;23.60;97.20;;;;;;5114450;28;20170;-83
2021/06/12 12:31:42;;;;;;;15.38;4.25;;;23.40;97.70;;;;;;5113540;28;20174;-83
2021/06/12 12:34:08;;;;;;;7.13;4.45;;;22.80;99.90;;;;;;5115442;28;20202;-83
2021/06/12 12:36:49;;;;;;;8.15;3.88;;;22.20;99.90;;;;;;5114589;28;20228;-83
2021/06/12 12:39:15;;;;;;;4.68;4.05;;;21.30;99.90;;;;;;5112970;27;20651;-82
2021/06/12 12:41:55;;;;;;;5.97;4.07;;;20.90;99.90;;;;;;5114261;28;20205;-81
2021/06/12 12:44:22;;;;;;;9.23;4.82;;;20.20;99.90;;;;;;5111490;28;20213;-80
2021/06/12 12:46:49;;;;;;;9.27;4.43;;;19.80;99.90;;;;;;5112391;28;20190;-81
2021/06/12 12:49:24;;;;;;;8.65;5.53;;;19.50;99.90;;;;;;5114341;27;20178;-81