Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/19 00:01:45;;;;;;;1.40;0.68;;;;;;;;;;5046802;28;20090;-75
2021/11/19 00:04:11;;;;;;;1.92;0.60;;;;;;;;;;5065082;28;20116;-77
2021/11/19 00:06:37;;;;;;;3.38;0.82;;;;;;;;;;5046729;28;20033;-77
2021/11/19 00:09:04;;;;;;;2.67;0.65;;;;;;;;;;5065009;28;20033;-78
2021/11/19 00:11:34;;;;;;;4.47;1.02;;;;;;;;;;5064522;28;20029;-76
2021/11/19 00:14:00;;;;;;;3.45;1.00;;;;;;;;;;5046970;28;20040;-76
2021/11/19 00:16:27;;;;;;;2.83;1.00;;;;;;;;;;5064501;28;20048;-78
2021/11/19 00:18:54;;;;;;;1.77;0.60;;;;;;;;;;5064888;28;20116;-76
2021/11/19 00:21:20;;;;;;;2.42;0.70;;;;;;;;;;5064448;28;20044;-76
2021/11/19 00:23:46;;;;;;;1.45;0.70;;;;;;;;;;5046516;28;20036;-77
2021/11/19 00:26:16;;;;;;;2.58;0.60;;;;;;;;;;5064081;28;20052;-76
2021/11/19 00:28:42;;;;;;;2.35;0.80;;;;;;;;;;5064493;28;20087;-85
2021/11/19 00:31:10;;;;;;;0.80;0.50;;;;;;;;;;5063780;28;20036;-80
2021/11/19 00:33:36;;;;;;;1.85;0.88;;;;;;;;;;5063251;28;20035;-81
2021/11/19 00:36:03;;;;;;;1.95;0.70;;;;;;;;;;5045689;28;20067;-82
2021/11/19 00:38:29;;;;;;;2.88;0.70;;;;;;;;;;5063877;28;20032;-80
2021/11/19 00:41:03;;;;;;;2.58;0.73;;;;;;;;;;5064319;28;20021;-78
2021/11/19 00:43:28;;;;;;;;;;;;;;;;;;5047137;28;20036;-82
2021/11/19 00:45:55;;;;;;;1.48;0.85;;;;;;;;;;5062881;28;19980;-81
2021/11/19 00:48:24;;;;;;;3.38;0.80;;;;;;;;;;5064334;28;20025;-86
2021/11/19 00:50:59;;;;;;;3.97;0.70;;;;;;;;;;5064061;28;20091;-80
2021/11/19 00:53:25;;;;;;;2.03;0.70;;;;;;;;;;5045390;28;20025;-80
2021/11/19 00:55:51;;;;;;;3.20;0.82;;;;;;;;;;5064125;28;20044;-80
2021/11/19 00:58:18;;;;;;;2.45;0.65;;;;;;;;;;5046193;28;20044;-82
2021/11/19 01:00:57;;;;;;;2.00;0.70;;;;;;;;;;5064349;28;20033;-80
2021/11/19 01:03:23;;;;;;;3.15;0.70;;;;;;;;;;5063913;28;20025;-80
2021/11/19 01:05:50;;;;;;;0.75;0.50;;;;;;;;;;5046021;28;20025;-80
2021/11/19 01:08:16;;;;;;;1.35;0.90;;;;;;;;;;5063925;28;20037;-82
2021/11/19 01:10:43;;;;;;;1.85;0.68;;;;;;;;;;5064183;28;20028;-81
2021/11/19 01:13:09;;;;;;;1.77;0.63;;;;;;;;;;5064323;28;20064;-82
2021/11/19 01:15:40;;;;;;;2.50;0.50;;;;;;;;;;5064195;28;20033;-81
2021/11/19 01:18:13;;;;;;;3.05;0.75;;;;;;;;;;5045840;28;20430;-81
2021/11/19 01:20:42;;;;;;;4.93;1.00;;;;;;;;;;5046040;28;20033;-82
2021/11/19 01:23:10;;;;;;;1.00;0.82;;;;;;;;;;5045876;28;20033;-81
2021/11/19 01:25:39;;;;;;;1.30;0.60;;;;;;;;;;5063893;28;20038;-83
2021/11/19 01:28:05;;;;;;;3.33;1.00;;;;;;;;;;5046031;28;20090;-79
2021/11/19 01:30:42;;;;;;;2.42;0.63;;;;;;;;;;5063829;28;20056;-81
2021/11/19 01:33:08;;;;;;;2.78;0.65;;;;;;;;;;5064011;28;20040;-80
2021/11/19 01:35:35;;;;;;;4.38;0.70;;;;;;;;;;5046323;28;20045;-81
2021/11/19 01:38:00;;;;;;;1.70;0.60;;;;;;;;;;5063298;28;20029;-81
2021/11/19 01:40:30;;;;;;;1.02;0.70;;;;;;;;;;5063758;28;20128;-81
2021/11/19 01:42:58;;;;;;;1.77;0.60;;;;;;;;;;5063710;28;20033;-81
2021/11/19 01:45:32;;;;;;;2.60;0.80;;;;;;;;;;5046057;28;20432;-81
2021/11/19 01:47:58;;;;;;;1.40;0.70;;;;;;;;;;5063939;28;20059;-81
2021/11/19 01:50:30;;;;;;;1.27;0.50;;;;;;;;;;5045820;28;20021;-81
2021/11/19 01:53:03;;;;;;;2.65;0.82;;;;;;;;;;5045591;28;20512;-81
2021/11/19 01:55:33;;;;;;;3.92;0.80;;;;;;;;;;5063728;28;20036;-80
2021/11/19 01:58:14;;;;;;;3.17;0.73;;;;;;;;;;5045359;28;20037;-80
2021/11/19 02:00:45;;;;;;;0.82;0.50;;;;;;;;;;5063794;28;20029;-80
2021/11/19 02:03:12;;;;;;;2.78;0.57;;;;;;;;;;5045575;28;20033;-81
2021/11/19 02:05:50;;;;;;;2.55;0.63;;;;;;;;;;5067092;28;20025;-81
2021/11/19 02:08:18;;;;;;;1.58;0.70;;;;;;;;;;5067142;28;20036;-81
2021/11/19 02:11:03;;;;;;;1.15;0.65;;;;;;;;;;5067467;28;20025;-81
2021/11/19 02:13:44;;;;;;;2.75;0.70;;;;;;;;;;5049106;28;20029;-81
2021/11/19 02:16:19;;;;;;;3.33;0.82;;;;;;;;;;5048848;28;20362;-81
2021/11/19 02:19:00;;;;;;;1.67;0.60;;;;;;;;;;5066874;28;20025;-81
2021/11/19 02:21:33;;;;;;;2.58;0.77;;;;;;;;;;5067067;28;20079;-81
2021/11/19 02:24:03;;;;;;;1.40;0.57;;;;;;;;;;5067082;28;20092;-80
2021/11/19 02:26:36;;;;;;;1.45;0.60;;;;;;;;;;5066588;28;20064;-80
2021/11/19 02:29:03;;;;;;;1.02;0.60;;;;;;;;;;5067317;28;20025;-80
2021/11/19 02:31:54;;;;;;;2.40;0.77;;;;;;;;;;5066856;28;20050;-80
2021/11/19 02:34:22;;;;;;;2.20;0.73;;;;;;;;;;5066896;28;20036;-81
2021/11/19 02:37:14;;;;;;;4.00;0.90;;;;;;;;;;5066602;28;20040;-80
2021/11/19 02:39:54;;;;;;;2.78;0.70;;;;;;;;;;5048312;28;20062;-80
2021/11/19 02:42:27;;;;;;;4.65;0.90;;;;;;;;;;5066426;28;20060;-80
2021/11/19 02:44:55;;;;;;;1.85;0.77;;;;;;;;;;5067032;28;20055;-80
2021/11/19 02:47:23;;;;;;;2.70;0.80;;;;;;;;;;5066221;28;20040;-81
2021/11/19 02:49:49;;;;;;;2.20;0.80;;;;;;;;;;5066670;28;20044;-81
2021/11/19 02:52:36;;;;;;;2.00;0.60;;;;;;;;;;5066225;28;20075;-79
2021/11/19 02:55:08;;;;;;;1.40;0.82;;;;;;;;;;5066876;28;20036;-79
2021/11/19 02:57:34;;;;;;;3.28;0.98;;;;;;;;;;5047561;28;20046;-79
2021/11/19 02:59:59;;;;;;;1.25;0.65;;;;;;;;;;5065939;28;20064;-80
2021/11/19 03:02:29;;;;;;;1.35;0.60;;;;;;;;;;5065880;28;20036;-79
2021/11/19 03:05:03;;;;;;;3.83;0.80;;;;;;;;;;5048168;28;20083;-79
2021/11/19 03:07:29;;;;;;;2.50;0.70;;;;;;;;;;5066133;28;20040;-79
2021/11/19 03:10:02;;;;;;;2.22;0.50;;;;;;;;;;5047863;28;20033;-79
2021/11/19 03:12:29;;;;;;;0.93;0.60;;;;;;;;;;5047814;28;20033;-79
2021/11/19 03:14:57;;;;;;;1.45;0.70;;;;;;;;;;5047436;28;20025;-80
2021/11/19 03:17:24;;;;;;;1.50;0.60;;;;;;;;;;5065946;28;20040;-79
2021/11/19 03:19:51;;;;;;;0.70;0.50;;;;;;;;;;5047796;28;20072;-78
2021/11/19 03:22:19;;;;;;;3.30;0.82;;;;;;;;;;5047487;28;20025;-79
2021/11/19 03:24:45;;;;;;;1.50;0.70;;;;;;;;;;5047547;28;20033;-79
2021/11/19 03:27:11;;;;;;;1.65;0.73;;;;;;;;;;5065301;28;20163;-79
2021/11/19 03:29:39;;;;;;;4.35;0.90;;;;;;;;;;5047519;28;20029;-79
2021/11/19 03:32:06;;;;;;;5.90;0.80;;;;;;;;;;5065423;28;20028;-79
2021/11/19 03:34:32;;;;;;;2.38;0.70;;;;;;;;;;5065544;28;20036;-79
2021/11/19 03:36:57;;;;;;;1.95;0.80;;;;;;;;;;5065098;28;20033;-79
2021/11/19 03:39:25;;;;;;;4.35;1.35;;;;;;;;;;5065697;28;20033;-80
2021/11/19 03:41:51;;;;;;;2.70;0.80;;;;;;;;;;5064996;28;20365;-80
2021/11/19 03:44:21;;;;;;;4.10;1.00;;;;;;;;;;5065312;28;20063;-80
2021/11/19 03:47:18;;;;;;;4.93;0.90;;;;;;;;;;5065393;28;20036;-79
2021/11/19 03:49:46;;;;;;;7.25;0.82;;;;;;;;;;5064104;28;20033;-79
2021/11/19 03:52:16;;;;;;;7.18;0.90;;;;;;;;;;5065037;28;20041;-79
2021/11/19 03:54:44;;;;;;;4.65;0.80;;;;;;;;;;5065027;28;20040;-80
2021/11/19 03:57:11;;;;;;;3.97;1.20;;;;;;;;;;5064959;28;20044;-79
2021/11/19 03:59:37;;;;;;;4.93;0.90;;;;;;;;;;5064813;28;20048;-79
2021/11/19 04:02:04;;;;;;;7.88;1.48;;;;;;;;;;5064712;28;20029;-79
2021/11/19 04:04:34;;;;;;;4.28;0.80;;;;;;;;;;5065490;28;20531;-79
2021/11/19 04:07:02;;;;;;;5.55;1.10;;;;;;;;;;5065039;28;20021;-79
2021/11/19 04:09:28;;;;;;;6.10;1.10;;;;;;;;;;5065106;28;20086;-79
2021/11/19 04:11:54;;;;;;;4.72;0.88;;;;;;;;;;5047082;28;20032;-79
2021/11/19 04:14:20;;;;;;;6.25;1.00;;;;;;;;;;5065045;28;20036;-78
2021/11/19 04:16:50;;;;;;;7.80;1.15;;;;;;;;;;5064808;28;20040;-78
2021/11/19 04:19:18;;;;;;;4.95;1.20;;;;;;;;;;5064764;28;20032;-78
2021/11/19 04:21:45;;;;;;;7.32;1.08;;;;;;;;;;5046378;28;20029;-79
2021/11/19 04:24:14;;;;;;;4.03;1.00;;;;;;;;;;5064621;28;20055;-79
2021/11/19 04:26:39;;;;;;;7.10;0.90;;;;;;;;;;5063953;28;20052;-79
2021/11/19 04:29:06;;;;;;;7.63;1.23;;;;;;;;;;5046839;28;20045;-79
2021/11/19 04:31:34;;;;;;;7.97;2.00;;;;;;;;;;5046403;28;20029;-78
2021/11/19 04:34:01;;;;;;;8.48;1.40;;;;;;;;;;5064598;28;20452;-79
2021/11/19 04:36:26;;;;;;;6.32;4.00;;;;;;;;;;5064540;28;20021;-79
2021/11/19 04:38:52;;;;;;;4.75;2.97;;;;;;;;;;5046079;28;20033;-79
2021/11/19 04:41:18;;;;;;;6.25;1.42;;;;;;;;;;5064557;28;20375;-79
2021/11/19 04:43:44;;;;;;;8.07;5.38;;;;;;;;;;5064457;28;20039;-79
2021/11/19 04:46:10;;;;;;;4.57;0.70;;;;;;;;;;5046329;28;20037;-79
2021/11/19 04:48:37;;;;;;;6.13;1.40;;;;;;;;;;5046270;28;20075;-79
2021/11/19 04:51:06;;;;;;;7.18;1.58;;;;;;;;;;5064301;28;20032;-78
2021/11/19 04:53:31;;;;;;;8.27;1.50;;;;;;;;;;5064286;28;20037;-80
2021/11/19 04:55:58;;;;;;;10.77;4.82;;;;;;;;;;5064216;28;20032;-79
2021/11/19 04:58:24;;;;;;;11.00;2.40;;;;;;;;;;5064130;28;20036;-78
2021/11/19 05:00:59;;;;;;;6.55;1.40;;;;;;;;;;5063769;28;20036;-79
2021/11/19 05:03:28;;;;;;;3.33;1.20;;;;;;;;;;5063893;28;20059;-80
2021/11/19 05:05:54;;;;;;;7.22;1.48;;;;;;;;;;5064090;28;20059;-77
2021/11/19 05:08:20;;;;;;;8.43;1.35;;;;;;;;;;5046148;28;20049;-79
2021/11/19 05:10:48;;;;;;;4.65;1.20;;;;;;;;;;5045961;28;20093;-78
2021/11/19 05:13:16;;;;;;;7.95;1.70;;;;;;;;;;5064104;28;20089;-78
2021/11/19 05:15:44;;;;;;;7.30;1.27;;;;;;;;;;5046281;28;20459;-77
2021/11/19 05:18:10;;;;;;;4.60;1.65;;;;;;;;;;5064008;28;20033;-78
2021/11/19 05:20:36;;;;;;;8.52;1.60;;;;;;;;;;5063986;28;20052;-79
2021/11/19 05:23:01;;;;;;;6.30;1.05;;;;;;;;;;5063806;28;20037;-80
2021/11/19 05:25:31;;;;;;;5.68;1.52;;;;;;;;;;5045573;28;20125;-80
2021/11/19 05:27:57;;;;;;;5.07;1.05;;;;;;;;;;5063824;28;20037;-80
2021/11/19 05:30:23;;;;;;;6.65;1.40;;;;;;;;;;5063958;28;20033;-77
2021/11/19 05:32:48;;;;;;;9.13;1.73;;;;;;;;;;5045789;28;20035;-79
2021/11/19 05:35:16;;;;;;;9.73;1.42;;;;;;;;;;5063756;28;20081;-79
2021/11/19 05:37:47;;;;;;;10.93;1.35;;;;;;;;;;5064364;28;20032;-78
2021/11/19 05:40:15;;;;;;;6.13;1.38;;;;;;;;;;5066848;28;20033;-78
2021/11/19 05:42:42;;;;;;;10.10;1.42;;;;;;;;;;5049475;28;20029;-78
2021/11/19 05:45:09;;;;;;;4.60;1.02;;;;;;;;;;5067411;28;20025;-77
2021/11/19 05:47:39;;;;;;;9.02;1.83;;;;;;;;;;5049585;28;20044;-76
2021/11/19 05:50:07;;;;;;;12.85;1.65;;;;;;;;;;5049756;28;20033;-78
2021/11/19 05:52:33;;;;;;;9.02;1.70;;;;;;;;;;5067216;28;20032;-76
2021/11/19 05:55:00;;;;;;;10.80;1.85;;;;;;;;;;5049700;28;20116;-78
2021/11/19 05:57:26;;;;;;;10.60;1.33;;;;;;;;;;5066985;28;20521;-78
2021/11/19 05:59:52;;;;;;;5.20;1.30;;;;;;;;;;5067576;28;20056;-80
2021/11/19 06:02:19;;;;;;;9.45;1.60;;;;;;;;;;5067203;28;20056;-78
2021/11/19 06:04:45;;;;;;;7.75;1.42;;;;;;;;;;5067549;28;20041;-80
2021/11/19 06:07:11;;;;;;;6.22;1.30;;;;;;;;;;5066993;28;20063;-79
2021/11/19 06:09:40;;;;;;;12.55;3.15;;;;;;;;;;5049336;28;20052;-80
2021/11/19 06:12:13;;;;;;;10.60;2.90;;;;;;;;;;5049211;28;20036;-80
2021/11/19 06:14:48;;;;;;;10.23;2.17;;;;;;;;;;5067487;28;20033;-80
2021/11/19 06:17:18;;;;;;;12.00;1.60;;;;;;;;;;5067063;28;20032;-80
2021/11/19 06:19:48;;;;;;;9.65;1.63;;;;;;;;;;5066983;28;20389;-78
2021/11/19 06:22:25;;;;;;;9.18;1.40;;;;;;;;;;5066962;28;20060;-79
2021/11/19 06:24:53;;;;;;;9.75;1.85;;;;;;;;;;5066964;28;20033;-80
2021/11/19 06:27:24;;;;;;;11.18;2.63;;;;;;;;;;5067094;28;20048;-78
2021/11/19 06:29:52;;;;;;;10.95;3.92;;;;;;;;;;5067030;28;20037;-80
2021/11/19 06:32:18;;;;;;;9.32;1.73;;;;;;;;;;5066789;28;20383;-80
2021/11/19 06:34:43;;;;;;;12.57;3.33;;;;;;;;;;5066591;28;20124;-80
2021/11/19 06:37:09;;;;;;;13.30;1.77;;;;;;;;;;5066808;28;20040;-79
2021/11/19 06:39:38;;;;;;;7.50;1.90;;;;;;;;;;5048805;28;20033;-79
2021/11/19 06:42:04;;;;;;;6.95;1.40;;;;;;;;;;5066683;28;20033;-80
2021/11/19 06:44:30;;;;;;;8.55;2.00;;;;;;;;;;5066772;28;20056;-80
2021/11/19 06:46:55;;;;;;;8.45;1.90;;;;;;;;;;5048238;28;20481;-80
2021/11/19 06:49:21;;;;;;;14.05;1.90;;;;;;;;;;5065380;28;20044;-80
2021/11/19 06:51:46;;;;;;;13.40;1.70;;;;;;;;;;5048325;28;20033;-80
2021/11/19 06:54:12;;;;;;;15.57;1.83;;;;;;;;;;5048583;28;20029;-81
2021/11/19 06:56:38;;;;;;;9.77;1.30;;;;;;;;;;5048326;28;20043;-80
2021/11/19 06:59:05;;;;;;;10.05;1.77;;;;;;;;;;5066281;28;20048;-80
2021/11/19 07:01:31;;;;;;;17.38;2.15;;;;;;;;;;5048221;28;20083;-80
2021/11/19 07:03:57;;;;;;;14.98;1.98;;;;;;;;;;5066485;28;20488;-80
2021/11/19 07:06:23;;;;;;;17.85;2.67;;;;;;;;;;5048317;28;20399;-80
2021/11/19 07:08:48;;;;;;;13.02;2.65;;;;;;;;;;5066251;28;20049;-79
2021/11/19 07:11:18;;;;;;;11.40;1.60;;;;;;;;;;5066101;28;20033;-80
2021/11/19 07:13:44;;;;;;;11.27;1.67;;;;;;;;;;5048139;28;20119;-80
2021/11/19 07:16:10;;;;;;;12.27;2.17;;;;;;;;;;5047890;28;20171;-80
2021/11/19 07:18:36;;;;;;;18.30;3.00;;;;;;;;;;5066021;28;20064;-81
2021/11/19 07:21:02;;;;;;;18.20;1.90;;;;;;;;;;5047969;28;20071;-80
2021/11/19 07:23:28;;;;;;;13.85;2.42;;;;;;;;;;5066129;28;20033;-80
2021/11/19 07:25:55;;;;;;;12.82;2.15;;;;;;;;;;5047360;28;20497;-78
2021/11/19 07:28:21;;;;;;;15.18;2.53;;;;;;;;;;5047671;28;20040;-79
2021/11/19 07:30:54;;;;;;;19.45;2.13;;;;;;;;;;5065859;28;20033;-80
2021/11/19 07:33:22;;;;;;;21.63;2.72;;;;;;;;;;5065854;28;20040;-79
2021/11/19 07:35:48;;;;;;;18.02;2.53;;;;;;;;;;5065820;28;20040;-80
2021/11/19 07:38:14;;;;;;;16.58;1.80;;;;;;;;;;5047382;28;20609;-80
2021/11/19 07:40:43;;;;;;;13.27;1.67;;;;;;;;;;5065614;28;20029;-79
2021/11/19 07:43:11;;;;;;;13.25;1.75;;;;;;;;;;5065527;28;20170;-79
2021/11/19 07:45:37;;;;;;;12.85;1.98;;;;;;;;;;5047314;28;20028;-79
2021/11/19 07:48:06;;;;;;;15.23;2.38;;;;;;;;;;5065310;28;20029;-79
2021/11/19 07:50:32;;;;;;;12.13;2.17;;;;;;;;;;5065446;28;20032;-79
2021/11/19 07:52:58;;;;;;;18.60;2.00;;;;;;;;;;5065253;28;20394;-80
2021/11/19 07:55:23;;;;;;;11.48;2.13;;;;;;;;;;5047340;28;20021;-80
2021/11/19 07:57:50;;;;;;;13.20;1.83;;;;;;;;;;5046473;28;20028;-79
2021/11/19 08:00:25;;;;;;;16.63;2.08;;;;;;;;;;5047506;28;20025;-79
2021/11/19 08:02:50;;;;;;;14.88;2.25;;;;;;;;;;5064077;28;20028;-79
2021/11/19 08:05:19;;;;;;;13.77;2.13;;;;;;;;;;5064897;28;20429;-79
2021/11/19 08:07:49;;;;;;;20.02;2.25;;;;;;;;;;5064688;28;20462;-79
2021/11/19 08:10:16;;;;;;;14.73;2.80;;;;;;;;;;5064777;28;20028;-76
2021/11/19 08:12:42;;;;;;;17.63;2.40;;;;;;;;;;5046089;28;20116;-76
2021/11/19 08:15:13;;;;;;;14.05;1.95;;;;;;;;;;5046545;28;20033;-78
2021/11/19 08:17:45;;;;;;;13.35;2.25;;;;;;;;;;5046179;28;20039;-79
2021/11/19 08:20:18;;;;;;;11.38;2.13;;;;;;;;;;5046481;28;20029;-78
2021/11/19 08:22:46;;;;;;;15.02;2.30;;;;;;;;;;5046842;28;20029;-77
2021/11/19 08:25:17;;;;;;;15.88;2.00;;;;;;;;;;5064714;28;20052;-80
2021/11/19 08:27:53;;;;;;;18.77;2.00;;;;;;;;;;5046396;28;20052;-78
2021/11/19 08:30:30;;;;;;;12.85;2.33;;;;;;;;;;5047023;28;20034;-78
2021/11/19 08:32:56;;;;;;;12.30;2.67;;;;;;;;;;5046486;28;20025;-76
2021/11/19 08:35:24;;;;;;;16.42;2.22;;;;;;;;;;5064779;28;20036;-81
2021/11/19 08:37:50;;;;;;;17.25;2.08;;;;;;;;;;5064331;28;20033;-79
2021/11/19 08:40:16;;;;;;;15.75;2.30;;;;;;;;;;5064651;28;20029;-78
2021/11/19 08:42:43;;;;;;;16.95;3.08;;;;;;;;;;5064252;28;20040;-79
2021/11/19 08:45:10;;;;;;;14.82;1.92;;;;;;;;;;5046626;28;20033;-78
2021/11/19 08:47:36;;;;;;;12.00;2.03;;;;;;;;;;5064562;28;20047;-76
2021/11/19 08:50:04;;;;;;;12.88;1.95;;;;;;;;;;5064691;28;20037;-77
2021/11/19 08:52:31;;;;;;;11.48;1.70;;;;;;;;;;5064436;28;20033;-78
2021/11/19 08:55:01;;;;;;;14.50;2.63;;;;;;;;;;5064179;28;20418;-77
2021/11/19 08:57:27;;;;;;;14.80;2.15;;;;;;;;;;5045571;28;20025;-78
2021/11/19 08:59:54;;;;;;;12.05;1.73;;;;;;;;;;5063059;28;20432;-77
2021/11/19 09:02:24;;;;;;;9.70;1.27;;;;;;;;;;5063915;28;20034;-77
2021/11/19 09:04:51;;;;;;;12.38;2.25;;;;;;;;;;5064140;28;20079;-77
2021/11/19 09:07:17;;;;;;;8.13;1.38;;;;;;;;;;5064045;28;20029;-76
2021/11/19 09:09:46;;;;;;;7.57;1.50;;;;;;;;;;5063575;28;20037;-77
2021/11/19 09:12:17;;;;;;;12.70;1.50;;;;;;;;;;5063549;28;20060;-76
2021/11/19 09:14:52;;;;;;;9.05;1.50;;;;;;;;;;5064428;28;20129;-76
2021/11/19 09:17:41;;;;;;;10.70;1.30;;;;;;;;;;5045876;28;20025;-77
2021/11/19 09:20:12;;;;;;;9.10;1.05;;;;;;;;;;5064174;28;20036;-76
2021/11/19 09:22:51;;;;;;;7.43;1.42;;;;;;;;;;5064024;28;20039;-75
2021/11/19 09:25:27;;;;;;;7.28;1.50;;;;;;;;;;5063941;28;20032;-76
2021/11/19 09:27:52;;;;;;;3.83;0.82;;;;;;;;;;5063812;28;20041;-76
2021/11/19 09:30:37;;;;;;;6.57;1.02;;;;;;;;;;5063884;28;20108;-75
2021/11/19 09:33:05;;;;;;;7.35;1.08;;;;;;;;;;5045687;28;20029;-75
2021/11/19 09:35:32;;;;;;;5.75;0.90;;;;;;;;;;5046119;28;20063;-75
2021/11/19 09:37:57;;;;;;;3.65;0.90;;;;;;;;;;5063784;28;20025;-75
2021/11/19 09:40:45;;;;;;;4.75;1.00;;;;;;;;;;5063690;28;20065;-75
2021/11/19 09:43:48;;;;;;;7.57;1.23;;;;;;;;;;5064004;28;20088;-76
2021/11/19 09:46:49;;;;;;;6.72;1.13;;;;;;;;;;5045510;28;20116;-76
2021/11/19 09:49:52;;;;;;;8.48;1.02;;;;;;;;;;5063674;28;20528;-74
2021/11/19 09:52:36;;;;;;;5.82;1.30;;;;;;;;;;5063592;28;20052;-75
2021/11/19 09:55:23;;;;;;;;;;;;;;;;;;5046154;28;20032;-77
2021/11/19 09:58:25;;;;;;;3.72;0.82;;;;;;;;;;5063264;28;20355;-75
2021/11/19 10:01:13;;;;;;;6.97;1.35;;;;;;;;;;5045609;28;20416;-75
2021/11/19 10:03:57;;;;;;;6.00;1.52;;;;;;;;;;5045195;28;20024;-75
2021/11/19 10:07:02;;;;;;;7.85;1.13;;;;;;;;;;5063056;28;20028;-74
2021/11/19 10:09:37;;;;;;;4.38;0.95;;;;;;;;;;5062724;28;20033;-75
2021/11/19 10:12:13;;;;;;;3.40;0.73;;;;;;;;;;5044874;28;20025;-75
2021/11/19 10:15:06;;;;;;;4.63;1.30;;;;;;;;;;5063191;28;20029;-74
2021/11/19 10:17:46;;;;;;;3.42;0.95;;;;;;;;;;5044910;28;20075;-74
2021/11/19 10:20:37;;;;;;;2.38;0.60;;;;;;;;;;5062116;28;20032;-75
2021/11/19 10:23:14;;;;;;;4.75;0.80;;;;;;;;;;5044980;28;20049;-74
2021/11/19 10:25:39;;;;;;;2.97;0.50;;;;;;;;;;5063149;28;20113;-73
2021/11/19 10:28:13;;;;;;;2.65;0.55;;;;;;;;;;5048398;28;20044;-75
2021/11/19 10:30:49;;;;;;;4.25;0.65;;;;;;;;;;5047840;28;20029;-74
2021/11/19 10:33:26;;;;;;;1.00;0.40;;;;;;;;;;5047812;28;20025;-75
2021/11/19 10:35:59;;;;;;;3.97;0.73;;;;;;;;;;5048561;28;20461;-76
2021/11/19 10:39:13;;;;;;;4.35;0.73;;;;;;;;;;5066200;28;20037;-75
2021/11/19 10:41:53;;;;;;;4.00;0.85;;;;;;;;;;5048747;28;20045;-77
2021/11/19 10:45:03;;;;;;;2.05;0.60;;;;;;;;;;5066770;28;20029;-77
2021/11/19 10:47:54;;;;;;;2.45;0.50;;;;;;;;;;4968869;28;20538;-77
2021/11/19 10:50:49;;;;;;;1.95;0.40;;;;;;;;;;4957983;28;20185;-77
2021/11/19 10:53:29;;;;;;;3.65;0.80;;;;;;;;;;5052957;28;20505;-79
2021/11/19 10:56:11;;;;;;;3.05;0.50;;;;;;;;;;5048526;28;20060;-79
2021/11/19 10:58:49;;;;;;;1.20;0.50;;;;;;;;;;5048565;28;20021;-76
2021/11/19 11:01:37;;;;;;;4.28;0.50;;;;;;;;;;5048132;28;20049;-75
2021/11/19 11:04:18;;;;;;;3.22;0.50;;;;;;;;;;5048085;28;20025;-78
2021/11/19 11:06:52;;;;;;;1.33;0.50;;;;;;;;;;5048563;28;20053;-74
2021/11/19 11:09:21;;;;;;;4.35;0.73;;;;;;;;;;5066384;28;20039;-76
2021/11/19 11:11:57;;;;;;;2.00;0.40;;;;;;;;;;5066050;28;20500;-76
2021/11/19 11:14:28;;;;;;;4.60;0.60;;;;;;;;;;5048289;28;20088;-76
2021/11/19 11:17:10;;;;;;;1.42;0.47;;;;;;;;;;5066104;28;20097;-77
2021/11/19 11:19:46;;;;;;;3.22;0.50;;;;;;;;;;5066180;28;20029;-74
2021/11/19 11:22:16;;;;;;;2.50;0.52;;;;;;;;;;5066100;28;20063;-76
2021/11/19 11:25:14;;;;;;;2.80;0.70;;;;;;;;;;5048118;28;20047;-76
2021/11/19 11:28:08;;;;;;;4.30;0.60;;;;;;;;;;5054715;28;20041;-76
2021/11/19 11:31:18;;;;;;;2.92;0.60;;;;;;;;;;5047949;28;20078;-76
2021/11/19 11:33:56;;;;;;;3.15;0.65;;;;;;;;;;4984274;28;20076;-77
2021/11/19 11:36:33;;;;;;;1.75;0.60;;;;;;;;;;5060948;28;20045;-77
2021/11/19 11:39:14;;;;;;;6.35;0.68;;;;;;;;;;5047909;28;20029;-78
2021/11/19 11:41:48;;;;;;;3.33;0.63;;;;;;;;;;5065713;28;20083;-77
2021/11/19 11:44:20;;;;;;;4.00;0.70;;;;;;;;;;5047762;28;20550;-77
2021/11/19 11:46:53;;;;;;;2.63;0.60;;;;;;;;;;5065701;28;20513;-77
2021/11/19 11:49:30;;;;;;;2.42;0.60;;;;;;;;;;5065780;28;20032;-77
2021/11/19 11:52:19;;;;;;;2.53;0.60;;;;;;;;;;5065422;28;20029;-76
2021/11/19 11:55:06;;;;;;;0.75;0.50;;;;;;;;;;5047620;28;20021;-77
2021/11/19 11:57:35;;;;;;;1.30;0.50;;;;;;;;;;5065568;28;20027;-75
2021/11/19 12:00:13;;;;;;;6.88;0.93;;;;;;;;;;5064879;28;20028;-74
2021/11/19 12:02:45;;;;;;;1.33;0.60;;;;;;;;;;5064903;28;20032;-74
2021/11/19 12:05:36;;;;;;;1.83;0.60;;;;;;;;;;5064611;28;20033;-74
2021/11/19 12:08:13;;;;;;;4.93;1.35;;;;;;;;;;5064987;28;20029;-76
2021/11/19 12:10:59;;;;;;;2.45;0.63;;;;;;;;;;5065331;28;20033;-74
2021/11/19 12:13:43;;;;;;;3.63;0.50;;;;;;;;;;5065125;28;20085;-75
2021/11/19 12:16:27;;;;;;;5.38;0.82;;;;;;;;;;5065146;28;20094;-77
2021/11/19 12:19:14;;;;;;;4.93;0.80;;;;;;;;;;5064857;28;20037;-74
2021/11/19 12:21:55;;;;;;;9.57;1.35;;;;;;;;;;5047128;28;20100;-75
2021/11/19 12:24:34;;;;;;;2.55;0.43;;;;;;;;;;5064888;28;20025;-75
2021/11/19 12:27:00;;;;;;;4.60;0.98;;;;;;;;;;5064563;28;20105;-75
2021/11/19 12:29:51;;;;;;;4.25;0.50;;;;;;;;;;5065023;28;20064;-75
2021/11/19 12:32:25;;;;;;;2.17;0.63;;;;;;;;;;5064731;28;20053;-76
2021/11/19 12:34:55;;;;;;;2.72;0.73;;;;;;;;;;5046789;28;20040;-76
2021/11/19 12:37:29;;;;;;;2.67;0.73;;;;;;;;;;5046702;28;20388;-78
2021/11/19 12:39:55;;;;;;;4.78;0.82;;;;;;;;;;5063724;28;20085;-78
2021/11/19 12:42:42;;;;;;;4.00;0.50;;;;;;;;;;5064318;28;20029;-78
2021/11/19 12:45:21;;;;;;;8.52;0.88;;;;;;;;;;5064276;28;20435;-78
2021/11/19 12:48:25;;;;;;;4.90;1.00;;;;;;;;;;5063747;28;20037;-75
2021/11/19 12:51:08;;;;;;;5.72;1.02;;;;;;;;;;5064414;28;20033;-74
2021/11/19 12:54:03;;;;;;;6.90;1.00;;;;;;;;;;5046840;28;20077;-74
2021/11/19 12:56:40;;;;;;;7.13;1.23;;;;;;;;;;5015747;28;20040;-77
2021/11/19 12:59:05;;;;;;;5.63;1.02;;;;;;;;;;5046491;28;20029;-76
2021/11/19 13:01:41;;;;;;;4.15;1.00;;;;;;;;;;5064274;28;20094;-77
2021/11/19 13:04:31;;;;;;;7.15;1.52;;;;;;;;;;5064570;28;20056;-73
2021/11/19 13:07:07;;;;;;;6.70;1.08;;;;;;;;;;5064188;28;20087;-76
2021/11/19 13:09:32;;;;;;;8.00;1.38;;;;;;;;;;5064510;28;20116;-77
2021/11/19 13:12:00;;;;;;;14.85;1.70;;;;;;;;;;5046355;28;20033;-76
2021/11/19 13:14:32;;;;;;;11.00;2.17;;;;;;;;;;5046279;28;20040;-75
2021/11/19 13:17:10;;;;;;;13.05;2.40;;;;;;;;;;5046194;28;20029;-75
2021/11/19 13:19:39;;;;;;;9.13;1.67;;;;;;;;;;5063936;28;20025;-76
2021/11/19 13:22:21;;;;;;;9.10;1.40;;;;;;;;;;5045958;28;20659;-77
2021/11/19 13:24:57;;;;;;;8.98;1.77;;;;;;;;;;5064458;28;20021;-76
2021/11/19 13:27:47;;;;;;;9.23;1.52;;;;;;;;;;5028717;28;20051;-77
2021/11/19 13:30:36;;;;;;;9.65;1.83;;;;;;;;;;5043723;28;20037;-73
2021/11/19 13:33:23;;;;;;;13.32;2.08;;;;;;;;;;5043741;28;20037;-74
2021/11/19 13:36:04;;;;;;;12.95;2.08;;;;;;;;;;5043261;28;20030;-76
2021/11/19 13:39:08;;;;;;;13.05;2.70;;;;;;;;;;5025982;28;20026;-74
2021/11/19 13:41:34;;;;;;;8.88;1.95;;;;;;;;;;5044046;28;20032;-75
2021/11/19 13:43:59;;;;;;;11.98;1.85;;;;;;;;;;5025079;28;20033;-74
2021/11/19 13:46:49;;;;;;;12.20;1.88;;;;;;;;;;5043700;28;20104;-75
2021/11/19 13:49:45;;;;;;;9.30;1.70;;;;;;;;;;5043314;28;20037;-76
2021/11/19 13:52:26;;;;;;;8.23;2.03;;;;;;;;;;5025967;28;20041;-75
2021/11/19 13:55:15;;;;;;;11.10;2.20;;;;;;;;;;5026210;28;20029;-74
2021/11/19 13:57:43;;;;;;;10.02;2.47;;;;;;;;;;5044010;28;20103;-75
2021/11/19 14:00:21;;;;;;;9.18;1.70;;;;;;;;;;5046794;28;20036;-75
2021/11/19 14:02:54;;;;;;;11.63;2.08;;;;;;;;;;5047536;28;20036;-74
2021/11/19 14:05:24;;;;;;;11.45;1.92;;;;;;;;;;5029894;28;20044;-75
2021/11/19 14:08:00;;;;;;;10.38;1.58;;;;;;;;;;5029872;28;20034;-75
2021/11/19 14:10:57;;;;;;;10.65;1.85;;;;;;;;;;5047507;28;20022;-74
2021/11/19 14:13:38;;;;;;;13.43;2.30;;;;;;;;;;5029835;28;20033;-76
2021/11/19 14:16:08;;;;;;;11.73;2.05;;;;;;;;;;5047527;28;20025;-73
2021/11/19 14:19:01;;;;;;;12.25;2.00;;;;;;;;;;5029811;28;20045;-74
2021/11/19 14:24:38;;;;;;;6.70;2.13;;;;;;;;;;5047220;28;20389;-73
2021/11/19 14:27:31;;;;;;;12.38;2.00;;;;;;;;;;5061230;28;20056;-75
2021/11/19 14:30:05;;;;;;;9.65;1.58;;;;;;;;;;5058560;28;20045;-75
2021/11/19 14:33:01;;;;;;;9.57;1.48;;;;;;;;;;5066792;28;20057;-76
2021/11/19 14:35:31;;;;;;;13.02;2.40;;;;;;;;;;5044941;28;20041;-76
2021/11/19 14:38:03;;;;;;;10.18;1.88;;;;;;;;;;5066743;28;20162;-76
2021/11/19 14:41:01;;;;;;;9.82;1.50;;;;;;;;;;5049208;28;20040;-73
2021/11/19 14:43:28;;;;;;;12.90;2.55;;;;;;;;;;5050708;28;20057;-75
2021/11/19 14:45:58;;;;;;;8.93;1.60;;;;;;;;;;5047743;28;20461;-74
2021/11/19 14:48:38;;;;;;;9.93;1.42;;;;;;;;;;5048929;28;20029;-75
2021/11/19 14:51:23;;;;;;;11.95;1.65;;;;;;;;;;5066830;28;20021;-73
2021/11/19 14:53:53;;;;;;;8.85;1.48;;;;;;;;;;5048642;28;20083;-75
2021/11/19 14:56:37;;;;;;;11.73;2.25;;;;;;;;;;5047436;28;20425;-75
2021/11/19 14:59:06;;;;;;;;;;;;;;;;;;5048297;28;20029;-75
2021/11/19 15:01:35;;;;;;;9.52;1.70;;;;;;;;;;5066644;28;19959;-75
2021/11/19 15:04:20;;;;;;;9.00;1.85;;;;;;;;;;5066408;28;20397;-75
2021/11/19 15:06:46;;;;;;;11.75;1.80;;;;;;;;;;5066510;28;20150;-74
2021/11/19 15:09:26;;;;;;;10.88;2.13;;;;;;;;;;5048255;28;20032;-75
2021/11/19 15:11:52;;;;;;;11.02;1.45;;;;;;;;;;5047335;28;20021;-74
2021/11/19 15:14:17;;;;;;;16.95;1.70;;;;;;;;;;5065945;28;20025;-74
2021/11/19 15:17:00;;;;;;;5.72;1.30;;;;;;;;;;5066220;28;20029;-74
2021/11/19 15:19:40;;;;;;;13.10;1.50;;;;;;;;;;5066340;28;20095;-74