Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/18 00:00:46;;;;;;;12.98;2.92;;;2.00;84.70;;;;;;5089768;28;20044;-81
2023/03/18 00:03:14;;;;;;;7.05;2.17;;;2.10;84.90;;;;;;5079464;28;20240;-80
2023/03/18 00:05:42;;;;;;;9.23;2.38;;;2.00;85.10;;;;;;5056250;28;20055;-80
2023/03/18 00:08:10;;;;;;;5.55;1.90;;;2.10;85.40;;;;;;5091474;28;20511;-81
2023/03/18 00:10:39;;;;;;;5.57;2.10;;;2.10;85.50;;;;;;5093532;28;20059;-81
2023/03/18 00:13:06;;;;;;;6.38;2.30;;;2.10;85.70;;;;;;5082781;28;20102;-80
2023/03/18 00:15:34;;;;;;;12.32;2.58;;;2.10;86.10;;;;;;5093639;28;20131;-81
2023/03/18 00:18:01;;;;;;;3.45;2.05;;;2.10;86.50;;;;;;5092658;28;20151;-80
2023/03/18 00:20:37;;;;;;;4.05;1.75;;;2.10;86.70;;;;;;5092257;28;20052;-80
2023/03/18 00:23:09;;;;;;;7.25;2.50;;;2.10;86.60;;;;;;5083022;28;20105;-81
2023/03/18 00:25:39;;;;;;;6.75;2.20;;;2.10;87.10;;;;;;5094475;28;20389;-80
2023/03/18 00:28:07;;;;;;;8.23;3.05;;;2.10;87.10;;;;;;5093378;28;20040;-82
2023/03/18 00:30:38;;;;;;;10.00;2.55;;;2.20;86.80;;;;;;5081324;28;20049;-81
2023/03/18 00:33:06;;;;;;;5.65;2.78;;;2.10;86.60;;;;;;5092719;28;20051;-82
2023/03/18 00:35:35;;;;;;;7.63;2.95;;;2.10;87.20;;;;;;5081992;28;20146;-80
2023/03/18 00:38:06;;;;;;;8.00;2.90;;;2.10;87.20;;;;;;5061522;28;20155;-80
2023/03/18 00:40:52;;;;;;;17.80;2.80;;;2.20;87.50;;;;;;5066778;28;20044;-81
2023/03/18 00:43:28;;;;;;;7.07;2.30;;;2.20;87.30;;;;;;5076746;28;20091;-83
2023/03/18 00:45:57;;;;;;;6.22;2.25;;;2.10;87.40;;;;;;5093491;28;20044;-80
2023/03/18 00:48:26;;;;;;;5.85;2.35;;;2.10;87.80;;;;;;5074201;28;20113;-81
2023/03/18 00:50:54;;;;;;;5.07;2.13;;;2.10;87.80;;;;;;5074253;28;20397;-81
2023/03/18 00:53:23;;;;;;;8.23;2.50;;;2.10;88.90;;;;;;5071964;28;20103;-81
2023/03/18 00:55:51;;;;;;;7.35;3.00;;;2.10;88.70;;;;;;5063952;28;20048;-82
2023/03/18 00:58:20;;;;;;;9.80;3.53;;;2.20;88.30;;;;;;5068826;28;20053;-82
2023/03/18 01:00:47;;;;;;;6.38;2.97;;;2.20;88.00;;;;;;5057728;28;20131;-81
2023/03/18 01:03:16;;;;;;;6.35;2.92;;;2.20;88.70;;;;;;5093092;28;20058;-81
2023/03/18 01:05:44;;;;;;;7.38;3.15;;;2.20;88.30;;;;;;5080115;28;20047;-81
2023/03/18 01:08:12;;;;;;;10.02;3.20;;;2.20;88.30;;;;;;5071894;28;20048;-81
2023/03/18 01:10:39;;;;;;;5.32;3.20;;;2.20;88.00;;;;;;5072709;28;20420;-81
2023/03/18 01:13:07;;;;;;;14.38;4.25;;;2.20;87.80;;;;;;5062735;28;20508;-80
2023/03/18 01:15:35;;;;;;;8.57;3.75;;;2.20;87.60;;;;;;5087955;28;20081;-80
2023/03/18 01:18:03;;;;;;;7.95;3.17;;;2.20;87.60;;;;;;5061595;28;20436;-80
2023/03/18 01:20:31;;;;;;;8.13;3.83;;;2.20;87.90;;;;;;5066744;28;20063;-79
2023/03/18 01:22:59;;;;;;;7.05;3.15;;;2.10;87.60;;;;;;5071832;28;20053;-80
2023/03/18 01:25:27;;;;;;;6.65;3.67;;;2.10;87.80;;;;;;5065822;28;20086;-82
2023/03/18 01:27:55;;;;;;;5.25;2.92;;;2.10;88.00;;;;;;5062140;28;20056;-82
2023/03/18 01:30:23;;;;;;;6.28;3.53;;;2.10;88.20;;;;;;5074890;28;20083;-82
2023/03/18 01:32:54;;;;;;;7.72;3.47;;;2.10;88.20;;;;;;5040977;28;20139;-81
2023/03/18 01:35:22;;;;;;;10.52;3.40;;;2.10;88.10;;;;;;5080840;28;20052;-82
2023/03/18 01:37:52;;;;;;;9.02;3.53;;;2.10;88.10;;;;;;5059580;28;20102;-82
2023/03/18 01:40:21;;;;;;;7.70;3.08;;;2.10;88.10;;;;;;5073691;28;20563;-80
2023/03/18 01:42:58;;;;;;;8.07;3.25;;;2.10;88.40;;;;;;5070045;28;20044;-80
2023/03/18 01:45:30;;;;;;;8.73;2.90;;;2.10;88.30;;;;;;5069957;28;20075;-82
2023/03/18 01:48:03;;;;;;;10.23;3.22;;;2.10;88.30;;;;;;5092364;28;20040;-82
2023/03/18 01:50:34;;;;;;;9.30;3.25;;;2.10;88.80;;;;;;5075647;28;20052;-82
2023/03/18 01:53:07;;;;;;;10.23;3.30;;;2.20;88.60;;;;;;5068330;28;20054;-81
2023/03/18 01:55:36;;;;;;;9.18;2.50;;;2.20;87.90;;;;;;5081367;28;20055;-81
2023/03/18 01:58:08;;;;;;;10.45;3.00;;;2.20;87.80;;;;;;5071533;28;20060;-82
2023/03/18 02:00:43;;;;;;;9.45;3.08;;;2.20;87.20;;;;;;5061029;28;20092;-83
2023/03/18 02:03:14;;;;;;;6.45;3.38;;;2.20;87.40;;;;;;5080603;28;20052;-82
2023/03/18 02:05:43;;;;;;;6.72;2.85;;;2.20;87.50;;;;;;5072356;28;20559;-83
2023/03/18 02:08:11;;;;;;;7.57;2.40;;;2.10;87.50;;;;;;5081773;28;20071;-82
2023/03/18 02:10:39;;;;;;;6.70;3.38;;;2.10;88.80;;;;;;5080544;28;20520;-82
2023/03/18 02:13:11;;;;;;;11.57;3.17;;;2.10;88.10;;;;;;5055219;28;20131;-80
2023/03/18 02:15:48;;;;;;;7.15;2.80;;;2.10;88.30;;;;;;5074834;28;20040;-81
2023/03/18 02:18:23;;;;;;;8.07;2.83;;;2.20;88.50;;;;;;5074150;28;20067;-80
2023/03/18 02:21:07;;;;;;;10.20;2.88;;;2.20;88.00;;;;;;5071914;28;20044;-79
2023/03/18 02:23:46;;;;;;;10.57;2.50;;;2.20;88.30;;;;;;5069211;28;20515;-80
2023/03/18 02:26:34;;;;;;;9.05;2.90;;;2.20;88.70;;;;;;5067860;28;20103;-80
2023/03/18 02:29:07;;;;;;;5.80;2.47;;;2.10;89.20;;;;;;5049641;28;20050;-80
2023/03/18 02:31:46;;;;;;;9.30;3.17;;;2.10;89.40;;;;;;5059408;28;20055;-80
2023/03/18 02:34:15;;;;;;;10.35;2.65;;;2.10;89.80;;;;;;5062132;28;20056;-81
2023/03/18 02:36:43;;;;;;;7.38;2.65;;;2.10;90.00;;;;;;5073704;28;20198;-81
2023/03/18 02:39:15;;;;;;;9.07;3.55;;;2.10;90.10;;;;;;5054635;28;20552;-80
2023/03/18 02:41:43;;;;;;;15.23;3.20;;;2.10;90.20;;;;;;5081655;28;20151;-80
2023/03/18 02:44:13;;;;;;;11.25;3.47;;;2.20;90.30;;;;;;5056543;28;20056;-79
2023/03/18 02:47:03;;;;;;;7.60;2.85;;;2.20;90.20;;;;;;5052818;28;20076;-80
2023/03/18 02:49:31;;;;;;;7.80;3.25;;;2.20;90.20;;;;;;5051829;28;20131;-81
2023/03/18 02:51:59;;;;;;;4.93;2.33;;;2.20;90.40;;;;;;5065286;28;20051;-80
2023/03/18 02:54:30;;;;;;;6.15;2.45;;;2.20;90.50;;;;;;5069467;28;20060;-81
2023/03/18 02:56:59;;;;;;;9.43;2.53;;;2.20;90.80;;;;;;5083769;28;20507;-81
2023/03/18 02:59:28;;;;;;;6.07;2.80;;;2.20;90.60;;;;;;5055177;28;20053;-81
2023/03/18 03:01:58;;;;;;;5.68;1.77;;;2.20;90.70;;;;;;5052547;28;20158;-81
2023/03/18 03:04:27;;;;;;;7.38;2.17;;;2.20;90.80;;;;;;5066678;28;20048;-81
2023/03/18 03:06:56;;;;;;;5.15;2.45;;;2.20;90.80;;;;;;5065387;28;20037;-81
2023/03/18 03:09:36;;;;;;;6.72;2.53;;;2.20;91.00;;;;;;5054292;28;20048;-82
2023/03/18 03:12:06;;;;;;;8.13;2.65;;;2.30;90.90;;;;;;5059686;28;20091;-81
2023/03/18 03:14:39;;;;;;;6.50;2.17;;;2.30;90.90;;;;;;5051330;28;20521;-82
2023/03/18 03:17:08;;;;;;;13.10;2.63;;;2.40;90.90;;;;;;5068121;28;20302;-80
2023/03/18 03:19:36;;;;;;;15.30;2.88;;;2.40;90.70;;;;;;5053604;28;20066;-81
2023/03/18 03:22:04;;;;;;;6.43;1.92;;;2.50;90.70;;;;;;5076132;28;20048;-79
2023/03/18 03:24:31;;;;;;;5.32;1.50;;;2.50;90.60;;;;;;5074421;28;20136;-79
2023/03/18 03:26:59;;;;;;;10.30;2.55;;;2.50;90.60;;;;;;5065468;28;20524;-80
2023/03/18 03:29:26;;;;;;;6.50;2.00;;;2.60;90.60;;;;;;5069049;28;20032;-80
2023/03/18 03:31:55;;;;;;;8.27;1.63;;;2.50;90.50;;;;;;5074492;28;20051;-79
2023/03/18 03:34:23;;;;;;;4.55;1.60;;;2.60;90.60;;;;;;5090409;28;20059;-80
2023/03/18 03:36:51;;;;;;;1.52;1.40;;;2.60;90.50;;;;;;5073904;28;20573;-81
2023/03/18 03:39:18;;;;;;;5.57;1.42;;;2.60;90.50;;;;;;5090899;28;20052;-81
2023/03/18 03:41:46;;;;;;;7.35;1.42;;;2.60;90.50;;;;;;5085122;28;20052;-82
2023/03/18 03:44:16;;;;;;;3.85;1.58;;;2.60;90.60;;;;;;5072184;28;20056;-81
2023/03/18 03:46:49;;;;;;;6.22;1.58;;;2.70;90.50;;;;;;5059611;28;20135;-78
2023/03/18 03:49:18;;;;;;;4.20;1.42;;;2.70;90.50;;;;;;5073201;28;20060;-77
2023/03/18 03:51:45;;;;;;;3.75;1.85;;;2.60;90.70;;;;;;5056250;28;20059;-77
2023/03/18 03:54:14;;;;;;;4.00;1.40;;;2.60;90.90;;;;;;5061073;28;20044;-77
2023/03/18 03:56:41;;;;;;;4.20;1.23;;;2.60;91.00;;;;;;5055634;28;20041;-77
2023/03/18 03:59:10;;;;;;;5.00;1.40;;;2.60;91.10;;;;;;5053813;28;20044;-78
2023/03/18 04:02:07;;;;;;;6.38;1.17;;;2.60;91.40;;;;;;5017835;28;20104;-79
2023/03/18 04:04:37;;;;;;;3.30;1.00;;;2.60;91.40;;;;;;5079586;28;20071;-78
2023/03/18 04:07:07;;;;;;;2.58;1.00;;;2.60;91.60;;;;;;5072067;28;20048;-78
2023/03/18 04:09:35;;;;;;;6.90;1.15;;;2.60;91.50;;;;;;5069427;28;20056;-78
2023/03/18 04:12:05;;;;;;;6.53;2.17;;;2.50;91.70;;;;;;5070886;28;20146;-78
2023/03/18 04:14:33;;;;;;;7.55;2.08;;;2.60;91.90;;;;;;5067631;28;20040;-78
2023/03/18 04:17:01;;;;;;;3.47;1.10;;;2.60;91.90;;;;;;5070477;28;20107;-78
2023/03/18 04:19:38;;;;;;;4.20;1.63;;;2.60;92.00;;;;;;5070155;28;20102;-78
2023/03/18 04:22:06;;;;;;;8.02;1.55;;;2.60;91.90;;;;;;5057415;28;20130;-77
2023/03/18 04:24:34;;;;;;;4.30;1.60;;;2.60;92.00;;;;;;5050826;28;20520;-78
2023/03/18 04:27:01;;;;;;;14.18;1.60;;;2.70;91.90;;;;;;5086582;28;20078;-78
2023/03/18 04:29:29;;;;;;;1.95;1.48;;;2.60;92.00;;;;;;5071359;28;20054;-77
2023/03/18 04:31:58;;;;;;;6.55;2.10;;;2.60;92.20;;;;;;5064060;28;20103;-81
2023/03/18 04:34:28;;;;;;;11.38;1.73;;;2.60;92.30;;;;;;5049659;28;20104;-79
2023/03/18 04:36:57;;;;;;;4.05;1.13;;;2.60;92.30;;;;;;5069169;28;20082;-75
2023/03/18 04:39:26;;;;;;;3.95;1.63;;;2.50;92.10;;;;;;5071955;28;20404;-76
2023/03/18 04:41:55;;;;;;;6.28;1.20;;;2.50;92.30;;;;;;5071384;28;20139;-77
2023/03/18 04:44:23;;;;;;;10.50;1.80;;;2.50;92.40;;;;;;5067644;28;20063;-75
2023/03/18 04:46:55;;;;;;;9.82;2.15;;;2.40;92.60;;;;;;5070266;28;20051;-77
2023/03/18 04:49:24;;;;;;;12.05;1.35;;;2.40;92.80;;;;;;5061750;28;20135;-77
2023/03/18 04:51:53;;;;;;;4.68;1.50;;;2.40;92.90;;;;;;5055422;28;20044;-76
2023/03/18 04:54:33;;;;;;;2.65;1.30;;;2.50;92.90;;;;;;5071908;28;20040;-75
2023/03/18 04:57:05;;;;;;;4.85;1.42;;;2.60;92.70;;;;;;5090332;28;20105;-75
2023/03/18 04:59:36;;;;;;;4.43;1.55;;;2.60;92.50;;;;;;5050815;28;20139;-75
2023/03/18 05:02:07;;;;;;;7.18;1.20;;;2.60;92.50;;;;;;5059167;28;20055;-75
2023/03/18 05:04:35;;;;;;;8.25;1.40;;;2.70;92.30;;;;;;5073352;28;20121;-78
2023/03/18 05:07:03;;;;;;;6.30;1.27;;;2.80;92.10;;;;;;5056284;28;20045;-77
2023/03/18 05:09:38;;;;;;;2.42;1.70;;;2.80;92.00;;;;;;5056159;28;20505;-76
2023/03/18 05:12:13;;;;;;;3.90;1.73;;;2.90;91.90;;;;;;5068944;28;20075;-78
2023/03/18 05:14:42;;;;;;;4.88;1.50;;;3.00;91.70;;;;;;5075812;28;20520;-85
2023/03/18 05:17:14;;;;;;;7.35;2.10;;;3.10;91.50;;;;;;5072046;28;20052;-79
2023/03/18 05:19:48;;;;;;;6.88;1.40;;;3.20;91.10;;;;;;5048731;28;20082;-80
2023/03/18 05:22:21;;;;;;;5.47;2.00;;;3.20;90.80;;;;;;5054777;28;20558;-78
2023/03/18 05:24:55;;;;;;;6.25;1.90;;;3.20;90.60;;;;;;5073143;28;20051;-78
2023/03/18 05:27:26;;;;;;;5.05;1.35;;;3.20;90.80;;;;;;5074801;28;20059;-79
2023/03/18 05:30:00;;;;;;;7.30;1.50;;;3.20;90.80;;;;;;5056490;28;20394;-80
2023/03/18 05:32:37;;;;;;;5.30;1.30;;;3.20;90.80;;;;;;5054814;28;20148;-79
2023/03/18 05:35:09;;;;;;;4.20;1.35;;;3.20;90.90;;;;;;5054920;28;20041;-78
2023/03/18 05:37:45;;;;;;;7.10;1.33;;;3.30;90.90;;;;;;5072869;28;20052;-79
2023/03/18 05:40:15;;;;;;;8.40;1.63;;;3.30;90.80;;;;;;5069270;28;20048;-80
2023/03/18 05:42:51;;;;;;;10.70;2.25;;;3.40;90.70;;;;;;5075684;28;20098;-78
2023/03/18 05:45:20;;;;;;;5.60;1.10;;;3.50;90.40;;;;;;5075978;28;20048;-77
2023/03/18 05:47:53;;;;;;;6.80;1.60;;;3.50;90.20;;;;;;5051214;28;20122;-78
2023/03/18 05:50:30;;;;;;;4.28;1.65;;;3.50;90.00;;;;;;5056018;28;20048;-81
2023/03/18 05:52:58;;;;;;;9.93;1.35;;;3.60;90.10;;;;;;5068329;28;20063;-77
2023/03/18 05:55:28;;;;;;;1.83;1.02;;;3.70;90.00;;;;;;5058351;28;20068;-79
2023/03/18 05:57:57;;;;;;;6.50;1.30;;;3.70;89.70;;;;;;5070724;28;20075;-80
2023/03/18 06:00:27;;;;;;;3.95;1.40;;;3.80;89.10;;;;;;5065686;28;20036;-80
2023/03/18 06:02:56;;;;;;;7.28;1.80;;;3.80;89.20;;;;;;5042045;28;20051;-78
2023/03/18 06:05:28;;;;;;;7.57;1.63;;;3.80;89.50;;;;;;5092438;28;20596;-78
2023/03/18 06:07:56;;;;;;;8.23;1.30;;;3.90;89.10;;;;;;5070180;28;20047;-80
2023/03/18 06:10:25;;;;;;;12.75;1.70;;;3.90;89.20;;;;;;5075879;28;20094;-79
2023/03/18 06:12:55;;;;;;;5.00;1.48;;;4.00;88.70;;;;;;5088296;28;20554;-78
2023/03/18 06:15:24;;;;;;;3.55;1.52;;;4.10;88.50;;;;;;5055881;28;20045;-77
2023/03/18 06:17:52;;;;;;;8.60;1.13;;;4.20;88.40;;;;;;5071718;28;20086;-77
2023/03/18 06:20:20;;;;;;;6.95;1.98;;;4.30;87.90;;;;;;5074901;28;20032;-78
2023/03/18 06:22:50;;;;;;;4.53;1.30;;;4.40;87.30;;;;;;5071197;28;20536;-78
2023/03/18 06:25:21;;;;;;;7.70;1.63;;;4.40;87.40;;;;;;5076881;28;20057;-78
2023/03/18 06:27:50;;;;;;;6.80;1.42;;;4.40;87.40;;;;;;5052508;28;20041;-77
2023/03/18 06:30:21;;;;;;;4.80;1.88;;;4.60;87.00;;;;;;5055953;28;20045;-78
2023/03/18 06:32:52;;;;;;;5.53;1.25;;;4.60;86.90;;;;;;5075109;28;20052;-79
2023/03/18 06:35:22;;;;;;;8.15;1.38;;;4.80;85.70;;;;;;5062630;28;20053;-77
2023/03/18 06:37:49;;;;;;;2.55;1.02;;;4.80;85.50;;;;;;5076759;28;20059;-76
2023/03/18 06:40:17;;;;;;;3.88;1.17;;;4.90;84.80;;;;;;5073452;28;20040;-76
2023/03/18 06:42:47;;;;;;;8.60;1.30;;;4.90;84.80;;;;;;5066876;28;20059;-76
2023/03/18 06:45:29;;;;;;;11.38;1.50;;;4.90;84.90;;;;;;5089174;28;20036;-76
2023/03/18 06:48:01;;;;;;;6.28;1.50;;;5.20;84.50;;;;;;5068300;28;20048;-79
2023/03/18 06:50:31;;;;;;;5.25;1.40;;;5.30;82.50;;;;;;5071019;28;20048;-78
2023/03/18 06:52:59;;;;;;;8.35;1.38;;;5.40;81.60;;;;;;5083554;28;20041;-80
2023/03/18 06:55:30;;;;;;;6.05;1.80;;;5.50;81.70;;;;;;5087517;28;20076;-76
2023/03/18 06:57:59;;;;;;;10.00;1.55;;;5.50;81.70;;;;;;5086125;28;20130;-76
2023/03/18 07:00:40;;;;;;;4.88;1.95;;;5.60;81.00;;;;;;5081498;28;20048;-74
2023/03/18 07:03:12;;;;;;;9.88;1.48;;;5.60;80.50;;;;;;5066784;28;20095;-75
2023/03/18 07:05:40;;;;;;;4.50;0.90;;;5.70;80.30;;;;;;5083405;28;20048;-75
2023/03/18 07:08:09;;;;;;;4.35;1.95;;;5.70;79.40;;;;;;5069660;28;20048;-78
2023/03/18 07:10:37;;;;;;;5.57;1.45;;;5.70;78.80;;;;;;5065219;28;20056;-76
2023/03/18 07:13:12;;;;;;;7.10;1.50;;;5.70;78.60;;;;;;5065601;28;20036;-76
2023/03/18 07:15:42;;;;;;;7.57;1.27;;;5.70;78.50;;;;;;5060559;28;20052;-78
2023/03/18 07:18:10;;;;;;;9.32;1.88;;;5.60;78.40;;;;;;5073112;28;20102;-77
2023/03/18 07:20:39;;;;;;;20.15;2.25;;;5.70;78.00;;;;;;5043730;28;20143;-78
2023/03/18 07:23:07;;;;;;;5.90;1.67;;;5.90;77.80;;;;;;5082109;28;20040;-78
2023/03/18 07:25:35;;;;;;;2.33;1.30;;;6.20;77.10;;;;;;5078126;28;20139;-78
2023/03/18 07:28:03;;;;;;;4.45;2.03;;;6.40;75.40;;;;;;5090463;28;20248;-78
2023/03/18 07:30:31;;;;;;;8.15;1.80;;;6.50;75.60;;;;;;5087207;28;20055;-78
2023/03/18 07:33:01;;;;;;;5.93;1.15;;;6.40;75.30;;;;;;5066226;28;20086;-71
2023/03/18 07:35:28;;;;;;;6.68;1.58;;;6.50;74.60;;;;;;5064026;28;20427;-71
2023/03/18 07:37:56;;;;;;;4.53;1.25;;;6.40;74.40;;;;;;5084732;28;20056;-72
2023/03/18 07:40:24;;;;;;;11.25;1.70;;;6.30;74.40;;;;;;5099996;28;20047;-77
2023/03/18 07:42:52;;;;;;;6.70;1.20;;;6.20;74.50;;;;;;5066957;28;20484;-76
2023/03/18 07:45:20;;;;;;;6.40;1.27;;;6.10;75.00;;;;;;5068013;28;20408;-77
2023/03/18 07:47:47;;;;;;;7.97;1.35;;;6.10;74.40;;;;;;5080648;28;20480;-78
2023/03/18 07:50:18;;;;;;;5.50;1.40;;;6.10;74.80;;;;;;5090756;28;20151;-76
2023/03/18 07:52:46;;;;;;;9.00;1.20;;;6.10;75.00;;;;;;5084946;28;20048;-73
2023/03/18 07:55:14;;;;;;;7.90;1.95;;;6.10;74.60;;;;;;5067558;28;20056;-72
2023/03/18 07:57:42;;;;;;;5.60;1.25;;;6.20;74.40;;;;;;5088013;28;20055;-77
2023/03/18 08:00:12;;;;;;;5.75;1.85;;;6.30;74.00;;;;;;5088550;28;20052;-80
2023/03/18 08:02:43;;;;;;;3.42;1.73;;;6.50;73.90;;;;;;5088849;28;20052;-77
2023/03/18 08:05:12;;;;;;;2.30;1.10;;;6.80;72.60;;;;;;5069173;28;20472;-80
2023/03/18 08:07:42;;;;;;;4.70;1.00;;;7.00;71.20;;;;;;5073585;28;20044;-83
2023/03/18 08:10:11;;;;;;;1.40;0.73;;;6.90;71.00;;;;;;5082817;28;20087;-83
2023/03/18 08:12:40;;;;;;;5.63;1.08;;;6.80;70.80;;;;;;5063730;28;20094;-83
2023/03/18 08:15:10;;;;;;;5.20;1.45;;;6.80;70.80;;;;;;5084547;28;20044;-83
2023/03/18 08:17:37;;;;;;;9.70;1.60;;;6.70;71.50;;;;;;5081435;28;20574;-82
2023/03/18 08:20:06;;;;;;;8.02;1.25;;;6.70;71.20;;;;;;5089517;28;20059;-82
2023/03/18 08:22:34;;;;;;;4.05;1.88;;;6.80;71.10;;;;;;5075535;28;20045;-81
2023/03/18 08:25:03;;;;;;;4.10;1.00;;;6.80;70.90;;;;;;5086504;28;20050;-77
2023/03/18 08:27:34;;;;;;;3.50;1.42;;;6.90;70.40;;;;;;5087783;28;20051;-77
2023/03/18 08:30:02;;;;;;;16.17;2.55;;;6.70;70.60;;;;;;5087218;28;20046;-77
2023/03/18 08:32:31;;;;;;;7.05;1.80;;;6.70;71.00;;;;;;5057056;28;20131;-79
2023/03/18 08:34:58;;;;;;;5.03;1.27;;;6.60;71.30;;;;;;5042605;28;20562;-80
2023/03/18 08:37:26;;;;;;;5.78;1.30;;;6.50;71.40;;;;;;5091504;28;20048;-79
2023/03/18 08:39:53;;;;;;;9.95;1.30;;;6.50;70.60;;;;;;5073907;28;20064;-79
2023/03/18 08:42:25;;;;;;;2.70;1.27;;;6.50;71.20;;;;;;5101042;28;20101;-80
2023/03/18 08:44:53;;;;;;;4.25;1.15;;;6.40;70.50;;;;;;5094713;28;20056;-82
2023/03/18 08:47:21;;;;;;;2.40;1.25;;;6.40;71.10;;;;;;5068618;28;20040;-82
2023/03/18 08:49:48;;;;;;;5.43;1.52;;;6.50;70.90;;;;;;5075140;28;20056;-81
2023/03/18 08:52:18;;;;;;;6.95;2.08;;;6.60;71.10;;;;;;5079691;28;20044;-82
2023/03/18 08:54:46;;;;;;;4.15;1.60;;;6.70;70.90;;;;;;5074254;28;20047;-80
2023/03/18 08:57:14;;;;;;;6.53;1.45;;;6.70;70.80;;;;;;5088637;28;20455;-80
2023/03/18 08:59:44;;;;;;;6.35;1.77;;;6.70;71.00;;;;;;5075061;28;20056;-78
2023/03/18 09:02:15;;;;;;;6.43;1.85;;;6.80;71.00;;;;;;5067417;28;20060;-79
2023/03/18 09:04:43;;;;;;;8.77;1.77;;;6.80;70.20;;;;;;5091954;28;20059;-78
2023/03/18 09:07:11;;;;;;;3.63;2.00;;;6.80;70.30;;;;;;5075336;28;20047;-77
2023/03/18 09:09:39;;;;;;;3.38;1.55;;;6.90;70.10;;;;;;5089392;28;20056;-79
2023/03/18 09:12:08;;;;;;;5.70;2.17;;;7.00;69.40;;;;;;5058128;28;20078;-79
2023/03/18 09:14:35;;;;;;;8.93;1.60;;;7.10;68.90;;;;;;5091023;28;20051;-78
2023/03/18 09:17:07;;;;;;;8.35;1.70;;;7.10;68.50;;;;;;5093759;28;20095;-80
2023/03/18 09:19:35;;;;;;;4.97;1.65;;;7.20;68.60;;;;;;5070911;28;20416;-79
2023/03/18 09:22:02;;;;;;;8.05;1.80;;;7.20;68.50;;;;;;5093588;28;20044;-80
2023/03/18 09:24:30;;;;;;;7.30;2.75;;;7.40;67.60;;;;;;5091986;28;20048;-80
2023/03/18 09:26:58;;;;;;;8.57;1.92;;;7.60;67.20;;;;;;5081855;28;20161;-79
2023/03/18 09:29:26;;;;;;;5.78;1.90;;;7.60;66.00;;;;;;5091615;28;20075;-79
2023/03/18 09:31:55;;;;;;;4.35;1.65;;;7.60;65.60;;;;;;5092207;28;20530;-78
2023/03/18 09:34:24;;;;;;;6.15;1.40;;;7.70;65.80;;;;;;5071035;28;20076;-78
2023/03/18 09:36:51;;;;;;;9.93;2.55;;;7.80;64.40;;;;;;5076015;28;20037;-78
2023/03/18 09:39:19;;;;;;;7.53;2.65;;;7.80;63.70;;;;;;5074485;28;20055;-79
2023/03/18 09:42:06;;;;;;;6.65;1.77;;;7.90;64.30;;;;;;5088884;28;20044;-80
2023/03/18 09:44:36;;;;;;;5.55;2.38;;;8.20;62.80;;;;;;5074760;28;20107;-80
2023/03/18 09:47:28;;;;;;;9.35;2.00;;;8.30;62.80;;;;;;5085755;28;20075;-78
2023/03/18 09:50:19;;;;;;;5.63;2.67;;;8.30;61.50;;;;;;5091796;28;20048;-81
2023/03/18 09:52:56;;;;;;;6.45;1.95;;;8.30;61.30;;;;;;5074265;28;20151;-81
2023/03/18 09:55:31;;;;;;;6.90;1.60;;;8.20;61.00;;;;;;5088571;28;20066;-80
2023/03/18 09:58:03;;;;;;;2.85;1.35;;;8.10;60.80;;;;;;5074647;28;20071;-79
2023/03/18 10:00:35;;;;;;;3.28;1.85;;;8.00;61.10;;;;;;5086931;28;20066;-79
2023/03/18 10:03:10;;;;;;;6.13;1.67;;;7.90;61.20;;;;;;5092907;28;20048;-80
2023/03/18 10:05:48;;;;;;;10.13;2.20;;;7.90;60.40;;;;;;5062740;28;20052;-81
2023/03/18 10:08:23;;;;;;;2.60;1.13;;;7.80;60.80;;;;;;5069809;28;20041;-81
2023/03/18 10:10:51;;;;;;;5.75;1.42;;;7.70;61.00;;;;;;5092048;28;20055;-78
2023/03/18 10:13:23;;;;;;;3.88;1.60;;;7.70;61.20;;;;;;5061222;28;20109;-80
2023/03/18 10:15:55;;;;;;;5.30;1.53;;;7.80;60.80;;;;;;5089353;28;20059;-78
2023/03/18 10:18:27;;;;;;;3.65;0.88;;;7.80;60.40;;;;;;5087947;28;20052;-77
2023/03/18 10:21:14;;;;;;;3.30;1.50;;;8.00;60.00;;;;;;5091644;28;20133;-78
2023/03/18 10:23:55;;;;;;;4.25;1.80;;;8.30;59.80;;;;;;5088040;28;20078;-84
2023/03/18 10:26:31;;;;;;;4.53;1.23;;;8.80;59.10;;;;;;5092457;28;20056;-85
2023/03/18 10:29:11;;;;;;;5.65;1.27;;;9.10;58.00;;;;;;5093502;28;20056;-79
2023/03/18 10:31:53;;;;;;;5.95;1.65;;;9.50;57.40;;;;;;5085724;28;20169;-79
2023/03/18 10:34:23;;;;;;;3.92;1.80;;;10.00;56.80;;;;;;5091889;28;20483;-80
2023/03/18 10:37:03;;;;;;;5.70;1.75;;;10.50;56.50;;;;;;5082716;28;20051;-78
2023/03/18 10:39:32;;;;;;;4.85;1.40;;;10.90;55.50;;;;;;5082451;28;20106;-83
2023/03/18 10:42:19;;;;;;;3.42;1.55;;;11.00;54.80;;;;;;5088820;28;20141;-84
2023/03/18 10:44:48;;;;;;;5.90;1.30;;;11.10;54.30;;;;;;5055358;28;20072;-83
2023/03/18 10:47:20;;;;;;;6.90;1.40;;;11.10;54.30;;;;;;5076135;28;20555;-85
2023/03/18 10:50:01;;;;;;;7.97;1.58;;;11.10;54.40;;;;;;5077202;28;20450;-82
2023/03/18 10:52:38;;;;;;;3.67;1.27;;;11.00;54.50;;;;;;5088821;28;20044;-83
2023/03/18 10:55:16;;;;;;;6.68;2.20;;;11.00;54.60;;;;;;5094236;28;20090;-83
2023/03/18 10:57:44;;;;;;;5.05;1.55;;;;;;;;;;5074620;28;20040;-82
2023/03/18 11:00:29;;;;;;;4.38;1.50;;;;;;;;;;5086819;28;20044;-82
2023/03/18 11:02:57;;;;;;;2.33;1.40;;;;;;;;;;5088876;28;20052;-82
2023/03/18 11:05:27;;;;;;;8.43;1.55;;;;;;;;;;5089728;28;20126;-83
2023/03/18 11:08:02;;;;;;;6.78;1.90;;;;;;;;;;5071902;28;20058;-82
2023/03/18 11:10:38;;;;;;;2.88;1.67;;;;;;;;;;5088968;28;20052;-82
2023/03/18 11:13:40;;;;;;;6.85;1.60;;;;;;;;;;5088189;28;20102;-79
2023/03/18 11:16:43;;;;;;;3.67;1.38;;;;;;;;;;5089077;28;20075;-81
2023/03/18 11:19:31;;;;;;;5.63;1.70;;;;;;;;;;5067576;28;20109;-85
2023/03/18 11:22:15;;;;;;;6.03;1.60;;;;;;;;;;5075688;28;20044;-84
2023/03/18 11:24:46;;;;;;;4.15;1.50;;;;;;;;;;5064728;28;20041;-81
2023/03/18 11:27:27;;;;;;;3.30;1.27;;;;;;;;;;5074431;28;20043;-79
2023/03/18 11:29:58;;;;;;;3.10;1.50;;;;;;;;;;5037360;28;20112;-80
2023/03/18 11:32:29;;;;;;;3.38;1.50;;;;;;;;;;5083082;28;20043;-80
2023/03/18 11:34:59;;;;;;;3.55;1.77;;;;;;;;;;5065825;28;20043;-79
2023/03/18 11:37:32;;;;;;;3.63;1.60;;;;;;;;;;5075020;28;20052;-76
2023/03/18 11:40:21;;;;;;;;;;;;;;;;;;5081578;28;20101;-75
2023/03/18 11:42:55;;;;;;;4.68;1.88;;;;;;;;;;5082547;28;19952;-77
2023/03/18 11:45:45;;;;;;;5.40;1.55;;;;;;;;;;5076842;28;20143;-76
2023/03/18 11:48:17;;;;;;;10.38;1.92;;;;;;;;;;5061820;28;20539;-77
2023/03/18 11:50:55;;;;;;;5.32;1.35;;;;;;;;;;5087598;28;20048;-75
2023/03/18 11:53:28;;;;;;;3.78;1.20;;;;;;;;;;5076483;28;20500;-77
2023/03/18 11:55:58;;;;;;;7.60;1.58;;;;;;;;;;5065590;28;20059;-81
2023/03/18 11:58:47;;;;;;;9.52;1.75;;;;;;;;;;5084470;28;20068;-78
2023/03/18 12:01:17;;;;;;;3.40;1.42;;;;;;;;;;5084759;28;20064;-77
2023/03/18 12:04:03;;;;;;;6.45;1.52;;;;;;;;;;5085419;28;20059;-79
2023/03/18 12:06:34;;;;;;;2.58;1.55;;;;;;;;;;5064705;28;20045;-84
2023/03/18 12:09:09;;;;;;;4.53;1.15;;;;;;;;;;5072177;28;20836;-77
2023/03/18 12:11:59;;;;;;;6.57;1.67;;;;;;;;;;5097297;28;20044;-84
2023/03/18 12:14:37;;;;;;;9.25;1.90;;;;;;;;;;5065149;28;20059;-84
2023/03/18 12:17:22;;;;;;;2.42;1.33;;;;;;;;;;5083328;28;20056;-82
2023/03/18 12:20:06;;;;;;;2.10;1.33;;;;;;;;;;5087597;28;20070;-84
2023/03/18 12:22:48;;;;;;;3.17;1.13;;;;;;;;;;5086651;28;20040;-79
2023/03/18 12:25:35;;;;;;;3.35;1.48;;;;;;;;;;5075787;28;20105;-78
2023/03/18 12:28:10;;;;;;;4.50;1.25;;;;;;;;;;5091824;28;20041;-83
2023/03/18 12:31:03;;;;;;;5.32;1.55;;;;;;;;;;5088816;28;20128;-78
2023/03/18 12:34:00;;;;;;;6.82;1.50;;;;;;;;;;5092489;28;20504;-77
2023/03/18 12:36:35;;;;;;;3.25;1.60;;;;;;;;;;5087748;28;20052;-81
2023/03/18 12:39:44;;;;;;;6.05;1.73;;;;;;;;;;5083845;28;20056;-84
2023/03/18 12:42:17;;;;;;;5.70;1.90;;;;;;;;;;5083624;28;20044;-82
2023/03/18 12:44:57;;;;;;;4.90;1.98;;;;;;;;;;5087758;28;20127;-81
2023/03/18 12:47:33;;;;;;;3.47;1.60;;;;;;;;;;5068599;28;20040;-86
2023/03/18 12:50:04;;;;;;;3.83;1.58;;;;;;;;;;5079428;28;20557;-86
2023/03/18 12:52:38;;;;;;;7.43;2.38;;;;;;;;;;5090274;28;20044;-80
2023/03/18 12:55:14;;;;;;;4.50;2.17;;;;;;;;;;5081909;28;20493;-84
2023/03/18 12:57:48;;;;;;;5.10;1.60;;;;;;;;;;5086789;28;20044;-84
2023/03/18 13:00:23;;;;;;;10.32;1.83;;;;;;;;;;5093535;28;20052;-79
2023/03/18 13:03:02;;;;;;;5.32;1.48;;;;;;;;;;5090037;28;20043;-79
2023/03/18 13:05:42;;;;;;;4.05;1.75;;;;;;;;;;5093511;28;20060;-76
2023/03/18 13:08:52;;;;;;;2.42;1.58;;;;;;;;;;5082932;28;20072;-79
2023/03/18 13:11:43;;;;;;;2.45;1.45;;;;;;;;;;5084376;28;20044;-77
2023/03/18 13:14:18;;;;;;;2.78;1.45;;;;;;;;;;5069698;28;20056;-79
2023/03/18 13:16:48;;;;;;;9.77;1.77;;;;;;;;;;5068510;28;20055;-79
2023/03/18 13:19:18;;;;;;;7.20;1.63;;;;;;;;;;5075576;28;20040;-79
2023/03/18 13:21:48;;;;;;;6.00;1.50;;;;;;;;;;5084584;28;20508;-78
2023/03/18 13:24:46;;;;;;;1.67;1.40;;;;;;;;;;5082254;28;20044;-77
2023/03/18 13:27:32;;;;;;;11.82;6.63;;;;;;;;;;5088823;28;20056;-78
2023/03/18 13:30:06;;;;;;;3.92;1.52;;;;;;;;;;5073379;28;20055;-77
2023/03/18 13:33:09;;;;;;;8.40;1.95;;;;;;;;;;5067997;28;20527;-77
2023/03/18 13:35:50;;;;;;;3.63;1.55;;;;;;;;;;5063401;28;20528;-79
2023/03/18 13:38:54;;;;;;;3.70;1.83;;;;;;;;;;5089161;28;20047;-78
2023/03/18 13:41:35;;;;;;;12.75;1.55;;;;;;;;;;5015486;28;20060;-80
2023/03/18 13:44:10;;;;;;;4.93;1.65;;;;;;;;;;5074958;28;20044;-78