Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/02 00:00:21;;;;;;;94.35;63.38;;;;;;;11.30;82.43;99452.44;6133909;22;96785;-78
2024/03/02 00:02:50;;;;;;;100.70;66.15;;;;;;;11.33;82.59;99454.06;6185241;22;96826;-77
2024/03/02 00:05:17;;;;;;;96.28;63.47;;;;;;;11.24;82.67;99442.22;6158637;22;99304;-77
2024/03/02 00:07:44;;;;;;;106.18;65.13;;;;;;;11.30;82.65;99449.78;6184970;22;97884;-78
2024/03/02 00:10:13;;;;;;;99.95;64.75;;;;;;;11.26;82.47;99445.63;6184145;22;96671;-77
2024/03/02 00:12:39;;;;;;;104.13;66.78;;;;;;;11.23;82.84;99448.44;6159766;22;96813;-83
2024/03/02 00:15:14;;;;;;;98.53;67.45;;;;;;;11.27;82.82;99443.84;6183091;22;97496;-83
2024/03/02 00:17:40;;;;;;;95.03;63.80;;;;;;;11.18;82.95;99439.06;6158797;22;99939;-77
2024/03/02 00:20:10;;;;;;;102.00;64.35;;;;;;;11.30;82.55;99444.53;6183911;22;96703;-77
2024/03/02 00:22:37;;;;;;;94.13;63.83;;;;;;;11.16;82.78;99439.13;6184533;22;96671;-77
2024/03/02 00:25:03;;;;;;;96.95;65.93;;;;;;;11.13;83.17;99451.56;6158856;22;97631;-77
2024/03/02 00:27:29;;;;;;;109.40;67.78;;;;;;;11.14;83.12;99441.00;6211823;22;97468;-80
2024/03/02 00:29:56;;;;;;;95.03;65.18;;;;;;;11.09;83.28;99446.47;6183876;22;96687;-80
2024/03/02 00:32:22;;;;;;;93.43;64.22;;;;;;;11.20;83.12;99437.19;6185286;22;97236;-82
2024/03/02 00:34:47;;;;;;;96.03;63.25;;;;;;;11.20;82.62;99427.56;6184018;22;97162;-77
2024/03/02 00:37:14;;;;;;;99.60;64.40;;;;;;;11.14;82.79;99420.00;6159129;22;97436;-77
2024/03/02 00:39:40;;;;;;;100.18;64.40;;;;;;;11.18;82.53;99416.28;6210102;22;96673;-77
2024/03/02 00:42:05;;;;;;;101.03;65.45;;;;;;;11.23;82.11;99402.91;6159542;22;96706;-77
2024/03/02 00:44:35;;;;;;;95.63;64.30;;;;;;;11.29;81.62;99415.75;6184158;22;97926;-77
2024/03/02 00:47:01;;;;;;;103.53;67.05;;;;;;;11.30;81.91;99433.19;6185794;22;98777;-82
2024/03/02 00:49:28;;;;;;;96.57;65.63;;;;;;;11.20;82.46;99424.94;6159343;22;97165;-77
2024/03/02 00:51:54;;;;;;;101.20;67.90;;;;;;;11.20;82.44;99424.94;6185895;22;96808;-78
2024/03/02 00:54:21;;;;;;;110.72;66.97;;;;;;;11.13;83.10;99423.53;6184825;22;97929;-78
2024/03/02 00:56:48;;;;;;;102.90;69.40;;;;;;;11.16;82.59;99428.63;6185941;22;97891;-77
2024/03/02 00:59:13;;;;;;;107.45;69.70;;;;;;;11.05;83.08;99425.69;6212226;22;96891;-77
2024/03/02 01:01:39;;;;;;;101.80;68.85;;;;;;;10.99;83.73;99429.47;6161287;22;97683;-77
2024/03/02 01:04:06;;;;;;;110.35;71.57;;;;;;;11.05;83.75;99420.44;6184406;22;98795;-77
2024/03/02 01:06:31;;;;;;;101.93;68.25;;;;;;;11.02;83.43;99421.44;6185028;22;98508;-77
2024/03/02 01:08:57;;;;;;;101.75;68.45;;;;;;;11.03;83.77;99422.31;6184994;22;96994;-77
2024/03/02 01:11:22;;;;;;;96.32;66.60;;;;;;;11.13;83.38;99438.44;6186223;22;96988;-78
2024/03/02 01:13:48;;;;;;;102.00;69.10;;;;;;;11.02;83.90;99433.72;6185121;22;97434;-80
2024/03/02 01:16:15;;;;;;;102.28;67.00;;;;;;;11.00;83.89;99432.97;6211852;22;97471;-77
2024/03/02 01:18:41;;;;;;;97.22;64.55;;;;;;;11.19;83.51;99430.25;6159695;22;96801;-78
2024/03/02 01:21:07;;;;;;;100.20;65.93;;;;;;;11.14;83.36;99419.13;6185675;22;97167;-77
2024/03/02 01:23:32;;;;;;;99.82;65.20;;;;;;;11.22;82.49;99428.31;6185007;22;97253;-79
2024/03/02 01:25:58;;;;;;;96.78;63.85;;;;;;;11.19;82.74;99440.75;6159380;22;98533;-77
2024/03/02 01:28:23;;;;;;;108.07;66.78;;;;;;;11.22;82.46;99432.72;6184257;22;97254;-80
2024/03/02 01:30:49;;;;;;;99.78;64.75;;;;;;;11.32;82.26;99440.06;6185475;22;96770;-77
2024/03/02 01:33:15;;;;;;;98.97;64.28;;;;;;;11.33;81.95;99440.91;6212551;22;97308;-83
2024/03/02 01:35:41;;;;;;;98.85;63.92;;;;;;;11.27;81.89;99430.72;6211808;22;97370;-77
2024/03/02 01:38:06;;;;;;;90.95;61.15;;;;;;;11.37;81.67;99438.97;6186163;22;96709;-77
2024/03/02 01:40:37;;;;;;;92.30;63.42;;;;;;;11.37;81.35;99442.44;6212010;22;97116;-78
2024/03/02 01:43:03;;;;;;;100.97;64.00;;;;;;;11.42;81.53;99445.69;6159944;22;97531;-78
2024/03/02 01:45:29;;;;;;;93.88;63.20;;;;;;;11.46;81.15;99449.88;6211941;22;97829;-77
2024/03/02 01:47:55;;;;;;;95.13;64.47;;;;;;;11.40;81.16;99436.19;6186258;22;96684;-80
2024/03/02 01:50:31;;;;;;;102.28;63.95;;;;;;;11.44;80.75;99435.97;6211927;22;96688;-77
2024/03/02 01:52:57;;;;;;;96.15;61.88;;;;;;;11.46;80.85;99449.88;6185050;22;97556;-77
2024/03/02 01:55:23;;;;;;;90.75;62.97;;;;;;;11.46;80.71;99446.38;6158894;22;100284;-79
2024/03/02 01:57:50;;;;;;;95.00;65.32;;;;;;;11.35;80.87;99425.09;6212599;22;96623;-77
2024/03/02 02:00:16;;;;;;;92.38;63.30;;;;;;;11.36;80.73;99430.25;6185152;22;96735;-77
2024/03/02 02:02:43;;;;;;;94.72;62.70;;;;;;;11.28;81.09;99429.78;6160141;22;97386;-79
2024/03/02 02:05:09;;;;;;;96.43;65.78;;;;;;;11.24;81.37;99434.34;6184625;22;97916;-79
2024/03/02 02:07:35;;;;;;;104.13;66.80;;;;;;;11.12;81.98;99442.84;6160995;22;97167;-77
2024/03/02 02:10:01;;;;;;;97.22;63.13;;;;;;;11.18;81.82;99446.94;6160597;22;96824;-78
2024/03/02 02:12:26;;;;;;;102.50;64.60;;;;;;;11.18;81.77;99444.31;6212327;22;97410;-80
2024/03/02 02:14:52;;;;;;;101.38;64.25;;;;;;;11.10;81.38;99427.16;6211911;22;97248;-83
2024/03/02 02:17:18;;;;;;;103.43;65.22;;;;;;;11.12;81.41;99426.25;6184768;22;97358;-78
2024/03/02 02:19:44;;;;;;;97.55;64.57;;;;;;;10.96;81.97;99418.28;6184575;22;96700;-77
2024/03/02 02:22:12;;;;;;;98.20;63.40;;;;;;;11.03;82.30;99428.41;6184156;22;97418;-77
2024/03/02 02:24:41;;;;;;;95.57;63.60;;;;;;;11.01;81.89;99429.41;6209958;22;97292;-77
2024/03/02 02:27:08;;;;;;;96.88;64.03;;;;;;;10.99;81.56;99424.22;6211056;22;96798;-77
2024/03/02 02:29:33;;;;;;;98.85;66.45;;;;;;;10.88;81.82;99416.91;6182843;22;97009;-77
2024/03/02 02:31:59;;;;;;;102.20;64.22;;;;;;;10.89;81.65;99399.34;6182972;22;100749;-78
2024/03/02 02:34:24;;;;;;;104.53;65.20;;;;;;;10.97;81.64;99409.50;6210288;22;97836;-78
2024/03/02 02:36:50;;;;;;;100.78;65.45;;;;;;;11.02;81.43;99404.84;6183954;22;96550;-78
2024/03/02 02:39:18;;;;;;;102.30;63.97;;;;;;;10.90;81.22;99390.53;6210049;22;96761;-77
2024/03/02 02:41:44;;;;;;;99.10;63.05;;;;;;;10.93;81.20;99389.53;6157176;22;100775;-77
2024/03/02 02:44:12;;;;;;;102.10;65.20;;;;;;;10.94;81.04;99392.09;6157455;22;99947;-78
2024/03/02 02:46:38;;;;;;;96.47;63.08;;;;;;;11.06;80.71;99393.25;6183375;22;96797;-78
2024/03/02 02:49:04;;;;;;;98.57;64.50;;;;;;;10.90;80.50;99374.78;6157480;22;97309;-77
2024/03/02 02:51:30;;;;;;;103.70;65.95;;;;;;;10.93;80.75;99390.38;6183303;22;98669;-80
2024/03/02 02:53:56;;;;;;;100.45;65.47;;;;;;;11.06;80.24;99385.38;6182908;22;97437;-78
2024/03/02 02:56:21;;;;;;;104.00;64.28;;;;;;;10.97;79.80;99386.69;6183850;22;96662;-78
2024/03/02 02:58:47;;;;;;;102.05;64.45;;;;;;;11.08;79.57;99391.38;6183109;22;96698;-78
2024/03/02 03:01:13;;;;;;;97.80;61.65;;;;;;;11.10;79.70;99382.50;6182359;22;96693;-78
2024/03/02 03:03:38;;;;;;;95.47;62.53;;;;;;;11.14;79.49;99401.63;6209086;22;97652;-80
2024/03/02 03:06:04;;;;;;;103.95;63.60;;;;;;;11.21;78.84;99402.97;6132234;22;96667;-77
2024/03/02 03:08:29;;;;;;;93.70;59.90;;;;;;;11.24;78.83;99410.72;6209482;22;96823;-82
2024/03/02 03:10:55;;;;;;;91.65;59.38;;;;;;;11.28;78.53;99412.22;6183400;22;97424;-78
2024/03/02 03:13:20;;;;;;;97.65;62.50;;;;;;;11.22;78.08;99412.56;6183018;22;97277;-80
2024/03/02 03:15:46;;;;;;;95.45;62.22;;;;;;;11.16;78.66;99433.03;6182528;22;96731;-78
2024/03/02 03:18:11;;;;;;;95.63;61.85;;;;;;;11.22;78.07;99419.59;6182998;22;97429;-77
2024/03/02 03:20:37;;;;;;;93.07;63.55;;;;;;;11.30;78.01;99420.06;6157328;22;98743;-77
2024/03/02 03:23:04;;;;;;;94.88;61.25;;;;;;;11.24;78.09;99418.59;6130314;22;1243772;-77
2024/03/02 03:25:30;;;;;;;92.10;62.53;;;;;;;11.08;78.56;99410.66;6211671;22;96609;-77
2024/03/02 03:27:55;;;;;;;104.20;66.68;;;;;;;11.20;78.32;99413.56;6185292;22;97418;-82
2024/03/02 03:30:21;;;;;;;95.20;63.22;;;;;;;11.11;78.20;99407.00;6210577;22;97501;-78
2024/03/02 03:32:48;;;;;;;96.80;61.95;;;;;;;10.93;78.80;99405.31;6185172;22;98061;-77
2024/03/02 03:35:15;;;;;;;96.25;61.97;;;;;;;11.04;78.85;99429.25;6209796;22;97217;-77
2024/03/02 03:37:40;;;;;;;98.00;60.53;;;;;;;10.98;79.07;99427.78;6185920;22;97499;-78
2024/03/02 03:40:09;;;;;;;97.03;62.67;;;;;;;11.08;78.93;99422.91;6159098;22;97379;-78
2024/03/02 03:42:38;;;;;;;94.95;59.97;;;;;;;11.02;78.54;99424.06;6185682;22;97377;-77
2024/03/02 03:45:05;;;;;;;99.35;60.85;;;;;;;11.08;78.42;99412.41;6159698;22;96669;-78
2024/03/02 03:47:34;;;;;;;91.50;60.58;;;;;;;11.21;77.82;99423.16;6212551;22;96642;-82
2024/03/02 03:49:59;;;;;;;93.18;59.83;;;;;;;11.16;78.14;99419.91;6184037;22;97608;-78
2024/03/02 03:52:25;;;;;;;91.80;59.35;;;;;;;11.01;78.59;99405.78;6184742;22;97055;-78
2024/03/02 03:54:50;;;;;;;95.82;61.83;;;;;;;11.09;78.60;99419.38;6212128;22;97484;-78
2024/03/02 03:57:17;;;;;;;106.63;69.55;;;;;;;11.03;78.55;99422.31;6185067;22;96706;-78
2024/03/02 03:59:42;;;;;;;117.15;80.43;;;;;;;10.99;78.80;99420.75;6210840;22;97838;-78
2024/03/02 04:02:08;;;;;;;121.38;85.63;;;;;;;10.94;79.09;99409.63;6184806;22;98514;-78
2024/03/02 04:04:34;;;;;;;117.43;83.35;;;;;;;11.10;78.46;99411.41;6211611;22;96559;-81
2024/03/02 04:07:00;;;;;;;119.47;83.88;;;;;;;11.19;78.36;99430.25;6185103;22;96795;-77
2024/03/02 04:09:25;;;;;;;113.47;79.28;;;;;;;11.08;78.46;99413.28;6211399;22;98535;-77
2024/03/02 04:11:51;;;;;;;101.63;69.00;;;;;;;11.14;77.97;99422.63;6160014;22;100444;-78
2024/03/02 04:14:17;;;;;;;100.00;67.57;;;;;;;11.22;78.17;99425.69;6184714;22;97088;-77
2024/03/02 04:16:42;;;;;;;98.63;66.35;;;;;;;11.17;77.86;99425.09;6211640;22;97143;-78
2024/03/02 04:19:08;;;;;;;86.63;58.63;;;;;;;11.14;78.18;99420.00;6210333;22;97398;-78
2024/03/02 04:21:33;;;;;;;92.07;58.78;;;;;;;11.20;77.80;99421.44;6211576;22;97265;-78
2024/03/02 04:23:59;;;;;;;86.00;58.63;;;;;;;11.10;78.32;99426.31;6211823;22;96689;-77
2024/03/02 04:26:25;;;;;;;89.55;58.53;;;;;;;10.94;78.39;99434.13;6159525;22;96660;-78
2024/03/02 04:28:51;;;;;;;95.70;59.65;;;;;;;10.90;78.70;99439.59;6183732;22;96733;-77
2024/03/02 04:31:17;;;;;;;81.63;55.80;;;;;;;10.68;79.42;99430.16;6211986;22;97248;-77
2024/03/02 04:33:43;;;;;;;93.38;57.40;;;;;;;10.85;79.05;99429.34;6184529;22;97033;-78
2024/03/02 04:36:11;;;;;;;93.32;57.53;;;;;;;10.75;78.58;99415.78;6183502;22;96786;-79
2024/03/02 04:38:40;;;;;;;87.07;54.33;;;;;;;10.78;79.47;99438.41;6183392;22;100624;-77
2024/03/02 04:41:06;;;;;;;86.82;57.17;;;;;;;10.76;79.34;99446.38;6184489;22;97483;-78
2024/03/02 04:43:32;;;;;;;81.88;54.33;;;;;;;10.88;78.82;99435.28;6158575;22;97154;-78
2024/03/02 04:45:59;;;;;;;83.53;55.40;;;;;;;10.83;78.58;99433.78;6211300;22;96715;-78
2024/03/02 04:48:25;;;;;;;88.00;56.47;;;;;;;10.64;78.87;99426.78;6183473;22;97299;-78
2024/03/02 04:50:50;;;;;;;80.75;56.10;;;;;;;10.59;78.95;99428.81;6211617;22;97272;-77
2024/03/02 04:53:16;;;;;;;85.20;54.10;;;;;;;10.64;78.66;99434.66;6184672;22;97465;-79
2024/03/02 04:58:07;;;;;;;80.13;52.88;;;;;;;10.68;78.86;99448.53;6183306;22;97837;-78
2024/03/02 05:00:33;;;;;;;82.65;53.95;;;;;;;10.74;78.65;99445.59;6184461;22;97846;-77
2024/03/02 05:02:59;;;;;;;88.05;56.40;;;;;;;10.71;78.27;99444.91;6183643;22;96634;-78
2024/03/02 05:05:25;;;;;;;83.30;53.45;;;;;;;10.67;78.39;99453.81;6185644;22;96830;-77
2024/03/02 05:07:50;;;;;;;84.45;54.55;;;;;;;10.62;78.43;99448.81;6211878;22;97549;-77
2024/03/02 05:10:16;;;;;;;79.32;51.22;;;;;;;10.57;78.58;99451.66;6185633;22;97295;-77
2024/03/02 05:12:58;;;;;;;87.25;53.67;;;;;;;10.61;78.44;99437.44;6185850;22;97186;-80
2024/03/02 05:15:24;;;;;;;81.47;52.10;;;;;;;10.70;77.66;99444.03;6138815;22;96710;-78
2024/03/02 05:17:50;;;;;;;79.00;52.47;;;;;;;10.71;78.00;99458.88;6159889;22;100525;-77
2024/03/02 05:20:15;;;;;;;77.35;51.33;;;;;;;10.58;77.83;99453.34;6159852;22;100593;-77
2024/03/02 05:22:42;;;;;;;78.47;51.65;;;;;;;10.63;78.11;99461.84;6159538;22;97015;-77
2024/03/02 05:25:09;;;;;;;75.65;50.30;;;;;;;10.67;77.86;99459.91;6186486;22;96719;-77
2024/03/02 05:27:35;;;;;;;81.55;54.25;;;;;;;10.61;77.86;99466.31;6185074;22;98920;-77
2024/03/02 05:30:00;;;;;;;80.85;51.03;;;;;;;10.64;77.61;99468.78;6133618;22;100280;-77
2024/03/02 05:32:26;;;;;;;82.47;51.95;;;;;;;10.61;77.77;99468.09;6185579;22;97066;-77
2024/03/02 05:34:52;;;;;;;76.40;51.63;;;;;;;10.62;77.80;99473.28;6186330;22;96956;-81
2024/03/02 05:37:18;;;;;;;78.22;51.10;;;;;;;10.61;77.44;99476.81;6213502;22;97382;-78
2024/03/02 05:39:43;;;;;;;73.47;50.30;;;;;;;10.61;77.37;99475.97;6135319;22;100602;-77
2024/03/02 05:42:09;;;;;;;80.95;50.17;;;;;;;10.66;76.81;99468.72;6187098;22;96623;-78
2024/03/02 05:44:36;;;;;;;73.32;49.85;;;;;;;10.75;76.51;99465.66;6161895;22;96818;-77
2024/03/02 05:47:01;;;;;;;77.95;49.85;;;;;;;10.83;76.00;99484.53;6185525;22;97380;-78
2024/03/02 05:49:27;;;;;;;77.68;50.40;;;;;;;10.80;76.39;99482.03;6185346;22;97572;-80
2024/03/02 05:51:52;;;;;;;77.93;50.83;;;;;;;10.91;75.90;99488.53;6212551;22;96597;-82
2024/03/02 05:54:18;;;;;;;78.80;49.38;;;;;;;10.91;75.71;99497.28;6213203;22;96727;-78
2024/03/02 05:56:43;;;;;;;77.25;50.85;;;;;;;10.96;75.47;99495.28;6211592;22;97331;-78
2024/03/02 05:59:12;;;;;;;81.30;51.35;;;;;;;10.90;75.05;99489.47;6159887;22;98600;-78
2024/03/02 06:01:50;;;;;;;78.63;50.40;;;;;;;10.87;75.47;99499.19;6159873;22;96766;-77
2024/03/02 06:04:16;;;;;;;73.28;48.25;;;;;;;10.90;74.99;99500.81;6187000;22;96904;-78
2024/03/02 06:06:41;;;;;;;73.80;48.88;;;;;;;10.87;74.82;99499.19;6183184;22;97378;-77
2024/03/02 06:09:13;;;;;;;80.18;51.03;;;;;;;10.87;75.23;99495.72;6211995;22;97562;-81
2024/03/02 06:11:40;;;;;;;74.72;51.22;;;;;;;10.83;75.24;99509.94;6160619;22;96722;-78
2024/03/02 06:14:07;;;;;;;73.70;47.70;;;;;;;10.83;75.33;99496.81;6136230;22;97096;-78
2024/03/02 06:16:33;;;;;;;85.13;50.88;;;;;;;10.86;75.49;99509.78;6158921;22;97480;-78
2024/03/02 06:18:59;;;;;;;74.22;47.28;;;;;;;10.91;75.54;99513.03;6159806;22;99327;-78
2024/03/02 06:21:28;;;;;;;75.63;49.13;;;;;;;10.90;74.97;99518.34;6159687;22;96656;-78
2024/03/02 06:23:54;;;;;;;75.82;48.03;;;;;;;10.85;75.18;99522.06;6212876;22;96598;-78
2024/03/02 06:26:21;;;;;;;71.10;48.88;;;;;;;10.89;75.11;99517.50;6159556;22;100429;-78
2024/03/02 06:28:46;;;;;;;72.57;48.88;;;;;;;11.04;74.66;99524.63;6211494;22;97734;-78
2024/03/02 06:31:12;;;;;;;77.50;48.25;;;;;;;11.06;74.51;99524.59;6212308;22;96864;-81
2024/03/02 06:33:38;;;;;;;72.20;47.55;;;;;;;11.08;74.00;99520.97;6185655;22;96762;-78
2024/03/02 06:36:04;;;;;;;77.70;49.92;;;;;;;11.12;74.22;99532.16;6184276;22;97430;-78
2024/03/02 06:38:32;;;;;;;83.28;47.45;;;;;;;11.10;74.21;99526.97;6183913;22;100358;-77
2024/03/02 06:40:57;;;;;;;78.93;48.35;;;;;;;11.06;74.22;99532.47;6184145;22;96712;-80
2024/03/02 06:43:23;;;;;;;73.32;47.08;;;;;;;11.06;74.21;99528.06;6185063;22;97171;-78
2024/03/02 06:45:52;;;;;;;74.95;46.85;;;;;;;11.07;73.94;99523.66;6181488;22;97446;-80
2024/03/02 06:48:20;;;;;;;74.28;47.35;;;;;;;11.06;74.46;99535.94;6181868;22;100066;-78
2024/03/02 06:50:49;;;;;;;70.68;46.33;;;;;;;11.08;74.35;99530.59;6183012;22;97306;-78
2024/03/02 06:53:19;;;;;;;77.50;48.13;;;;;;;11.12;74.25;99531.31;6182182;22;96765;-80
2024/03/02 06:55:45;;;;;;;71.68;47.45;;;;;;;11.23;74.40;99523.75;6182678;22;100260;-80
2024/03/02 06:58:17;;;;;;;73.03;47.45;;;;;;;11.29;73.43;99531.34;6182607;22;97978;-79
2024/03/02 07:00:43;;;;;;;;;;;;;;;11.13;73.58;99531.22;6184788;22;96667;-79
2024/03/02 07:03:09;;;;;;;72.20;46.75;;;;;;;11.23;73.70;99540.38;6186360;22;96623;-81
2024/03/02 07:05:35;;;;;;;76.05;47.53;;;;;;;11.07;73.77;99526.28;6159347;22;97296;-78
2024/03/02 07:08:01;;;;;;;80.18;49.65;;;;;;;11.14;74.13;99534.69;6184295;22;97397;-78
2024/03/02 07:10:27;;;;;;;77.18;49.35;;;;;;;11.17;74.53;99530.16;6184578;22;97107;-77
2024/03/02 07:12:52;;;;;;;80.53;49.63;;;;;;;11.48;73.32;99526.00;6159324;22;97179;-81
2024/03/02 07:17:52;;;;;;;73.20;48.38;;;;;;;12.00;71.75;99536.50;6211326;22;98577;-79
2024/03/02 07:20:18;;;;;;;70.32;47.88;;;;;;;12.49;70.76;99525.16;6183607;22;97110;-81
2024/03/02 07:22:43;;;;;;;69.13;47.45;;;;;;;12.84;70.42;99521.41;6210342;22;97123;-78
2024/03/02 07:25:09;;;;;;;73.18;46.78;;;;;;;13.18;68.63;99521.28;6184115;22;100726;-77
2024/03/02 07:27:36;;;;;;;70.85;47.00;;;;;;;13.43;67.50;99528.66;6134705;22;100233;-76
2024/03/02 07:30:03;;;;;;;60.67;43.50;;;;;;;13.57;66.38;99528.72;6156050;22;97291;-76
2024/03/02 07:32:29;;;;;;;72.60;47.72;;;;;;;13.51;65.80;99529.91;6209733;22;97335;-77
2024/03/02 07:34:56;;;;;;;73.43;48.03;;;;;;;13.35;65.66;99539.63;6208673;22;97324;-78
2024/03/02 07:37:23;;;;;;;67.45;45.72;;;;;;;13.91;65.26;99539.91;6182222;22;97296;-76
2024/03/02 07:39:48;;;;;;;66.68;45.45;;;;;;;14.08;64.75;99521.25;6182017;22;97193;-77
2024/03/02 07:42:14;;;;;;;67.97;44.20;;;;;;;14.50;63.54;99538.00;6182570;22;97313;-76
2024/03/02 07:44:40;;;;;;;63.53;43.80;;;;;;;14.55;63.30;99532.50;6158966;22;100264;-76
2024/03/02 07:47:06;;;;;;;66.53;44.92;;;;;;;14.65;63.07;99544.16;6159074;22;100276;-78
2024/03/02 07:49:31;;;;;;;66.72;44.72;;;;;;;14.56;62.49;99540.28;6184730;22;97237;-78
2024/03/02 07:51:57;;;;;;;65.22;43.60;;;;;;;14.82;62.04;99541.28;6185022;22;96720;-76
2024/03/02 07:54:22;;;;;;;70.20;45.30;;;;;;;15.14;61.61;99544.50;6181939;22;98794;-78
2024/03/02 07:56:48;;;;;;;60.28;42.25;;;;;;;15.24;60.69;99543.88;6159510;22;98986;-76
2024/03/02 07:59:13;;;;;;;60.05;42.17;;;;;;;15.70;59.94;99548.81;6132884;22;96839;-75
2024/03/02 08:01:39;;;;;;;58.67;42.20;;;;;;;15.90;59.15;99542.16;6157090;22;97164;-76
2024/03/02 08:04:05;;;;;;;66.22;41.92;;;;;;;16.12;59.05;99545.03;6182324;22;97461;-79
2024/03/02 08:06:31;;;;;;;59.15;40.80;;;;;;;16.41;57.61;99535.06;6208954;22;97347;-79
2024/03/02 08:08:58;;;;;;;61.25;41.40;;;;;;;16.47;56.97;99544.38;6131193;22;97611;-75
2024/03/02 08:11:24;;;;;;;59.33;39.88;;;;;;;16.12;57.63;99550.34;6181858;22;96668;-78
2024/03/02 08:13:49;;;;;;;64.82;40.97;;;;;;;15.79;58.88;99558.75;6208583;22;97303;-75
2024/03/02 08:16:16;;;;;;;65.15;43.13;;;;;;;15.66;59.02;99556.06;6183188;22;97235;-77
2024/03/02 08:18:42;;;;;;;60.65;41.58;;;;;;;15.69;58.82;99545.31;6181831;22;97001;-78
2024/03/02 08:21:08;;;;;;;59.80;40.30;;;;;;;15.80;59.13;99553.38;6207655;22;96729;-77
2024/03/02 08:23:34;;;;;;;51.75;37.92;;;;;;;16.05;58.36;99559.63;6209360;22;97355;-77
2024/03/02 08:26:00;;;;;;;57.70;39.03;;;;;;;15.90;57.90;99542.16;6155873;22;97480;-77
2024/03/02 08:28:25;;;;;;;53.97;37.50;;;;;;;15.76;58.47;99551.03;6181624;22;97416;-76
2024/03/02 08:30:51;;;;;;;57.25;40.33;;;;;;;15.70;59.17;99559.38;6210870;22;96628;-74
2024/03/02 08:33:16;;;;;;;60.50;39.10;;;;;;;15.30;59.71;99543.47;6182284;22;97375;-76
2024/03/02 08:35:42;;;;;;;57.70;39.88;;;;;;;15.43;60.07;99551.47;6158247;22;100945;-76
2024/03/02 08:38:07;;;;;;;55.17;38.17;;;;;;;15.51;60.32;99543.88;6208613;22;97080;-78
2024/03/02 08:40:33;;;;;;;54.20;39.38;;;;;;;15.85;59.07;99550.41;6183531;22;97046;-79
2024/03/02 08:42:58;;;;;;;56.88;38.70;;;;;;;16.29;58.04;99533.28;6210748;22;97249;-79
2024/03/02 08:45:24;;;;;;;60.40;37.80;;;;;;;16.07;58.46;99557.75;6180519;22;97297;-81
2024/03/02 08:47:49;;;;;;;58.10;40.33;;;;;;;15.93;58.45;99556.03;6130427;22;97111;-75
2024/03/02 08:50:15;;;;;;;54.28;38.33;;;;;;;15.82;59.01;99555.91;6157248;22;96792;-75
2024/03/02 08:52:40;;;;;;;61.15;39.13;;;;;;;15.69;58.97;99560.34;6209776;22;97389;-76
2024/03/02 08:55:07;;;;;;;58.08;38.83;;;;;;;15.66;59.28;99557.88;6207960;22;97311;-75
2024/03/02 08:57:33;;;;;;;50.20;36.40;;;;;;;15.74;59.42;99552.97;6158295;22;97219;-75
2024/03/02 08:59:58;;;;;;;58.13;38.67;;;;;;;15.86;59.10;99556.56;6180263;22;96728;-79
2024/03/02 09:02:24;;;;;;;53.65;36.45;;;;;;;16.37;58.25;99554.75;6207509;22;97574;-75
2024/03/02 09:04:50;;;;;;;53.47;35.30;;;;;;;16.23;57.78;99552.22;6181630;22;97254;-76
2024/03/02 09:07:15;;;;;;;53.05;36.65;;;;;;;16.02;58.44;99555.41;6157889;22;96773;-75
2024/03/02 09:09:41;;;;;;;55.22;35.72;;;;;;;15.97;58.79;99554.88;6154874;22;97226;-77
2024/03/02 09:12:07;;;;;;;53.65;36.55;;;;;;;15.81;59.21;99554.22;6182516;22;97537;-74
2024/03/02 09:14:33;;;;;;;58.13;37.50;;;;;;;15.85;59.55;99555.69;6182536;22;97313;-74
2024/03/02 09:16:58;;;;;;;58.38;38.47;;;;;;;15.85;59.47;99561.00;6209804;22;97293;-76
2024/03/02 09:19:24;;;;;;;56.42;37.45;;;;;;;15.89;59.97;99556.38;6210098;22;97262;-75
2024/03/02 09:21:50;;;;;;;50.97;36.30;;;;;;;15.97;59.49;99554.00;6209314;22;97408;-74
2024/03/02 09:24:15;;;;;;;58.47;37.58;;;;;;;16.14;59.03;99559.00;6210290;22;97226;-74
2024/03/02 09:26:41;;;;;;;54.25;35.97;;;;;;;15.89;59.82;99559.00;6209772;22;96650;-73
2024/03/02 09:29:07;;;;;;;49.97;36.85;;;;;;;15.77;60.05;99553.59;6181063;22;97564;-88
2024/03/02 09:31:32;;;;;;;51.67;35.53;;;;;;;15.87;59.98;99556.44;6211314;22;97713;-90
2024/03/02 09:33:58;;;;;;;51.67;35.42;;;;;;;15.89;59.71;99540.47;6132372;22;99822;-80
2024/03/02 09:36:23;;;;;;;50.30;34.85;;;;;;;15.87;59.80;99550.31;6155886;22;97375;-83
2024/03/02 09:38:49;;;;;;;48.85;34.42;;;;;;;15.95;59.66;99538.25;6131595;22;96853;-83
2024/03/02 09:41:15;;;;;;;43.47;31.02;;;;;;;15.64;59.25;99544.75;6208217;22;97440;-83
2024/03/02 09:43:40;;;;;;;48.90;36.47;;;;;;;15.47;60.94;99548.50;6156831;22;100560;-84
2024/03/02 09:46:09;;;;;;;50.15;34.70;;;;;;;15.36;60.82;99540.47;6182675;22;96752;-85
2024/03/02 09:48:35;;;;;;;48.80;33.03;;;;;;;15.24;61.93;99546.53;6156521;22;97490;-81
2024/03/02 09:51:02;;;;;;;52.97;35.58;;;;;;;15.17;61.67;99540.81;6134369;22;100537;-88
2024/03/02 09:53:31;;;;;;;52.97;35.47;;;;;;;14.63;62.92;99511.69;6185400;22;97439;-91
2024/03/02 09:55:56;;;;;;;48.97;34.78;;;;;;;14.81;62.64;99507.91;6163500;22;97202;-90
2024/03/02 09:58:22;;;;;;;49.72;33.88;;;;;;;14.99;62.58;99542.84;6162121;22;96910;-91
2024/03/02 10:00:49;;;;;;;48.97;33.95;;;;;;;14.73;62.79;99511.97;6158757;22;97902;-91
2024/03/02 10:03:18;;;;;;;52.47;36.60;;;;;;;14.84;62.93;99528.84;6158139;22;100586;-84
2024/03/02 10:05:44;;;;;;;47.15;34.92;;;;;;;14.93;63.01;99533.53;6183145;22;97125;-86
2024/03/02 10:08:09;;;;;;;49.53;33.83;;;;;;;14.66;62.82;99501.81;6155531;22;97199;-91
2024/03/02 10:10:39;;;;;;;53.28;33.83;;;;;;;14.79;63.21;99546.78;6157273;22;97548;-91
2024/03/02 10:13:14;;;;;;;48.38;33.50;;;;;;;14.63;63.21;99515.22;6182303;22;97545;-84
2024/03/02 10:15:41;;;;;;;49.33;36.38;;;;;;;14.70;63.96;99545.56;6181310;22;96622;-82
2024/03/02 10:18:11;;;;;;;47.30;35.15;;;;;;;14.33;64.47;99504.72;6181125;22;97190;-84
2024/03/02 10:20:38;;;;;;;48.90;35.28;;;;;;;14.50;64.55;99533.56;6182129;22;99009;-83
2024/03/02 10:23:17;;;;;;;43.17;32.13;;;;;;;14.80;64.10;99544.97;6156254;22;100451;-84
2024/03/02 10:25:43;;;;;;;43.90;32.20;;;;;;;14.77;63.96;99529.31;6180928;22;96783;-85
2024/03/02 10:28:09;;;;;;;47.30;31.20;;;;;;;14.97;63.49;99541.25;6131000;22;97362;-84
2024/03/02 10:30:35;;;;;;;42.92;30.75;;;;;;;15.01;62.90;99525.13;6131888;22;100454;-83
2024/03/02 10:33:05;;;;;;;54.53;32.30;;;;;;;15.08;62.60;99529.03;6182489;22;97736;-83
2024/03/02 10:35:32;;;;;;;49.10;31.45;;;;;;;15.00;63.18;99530.47;6155848;22;97235;-83
2024/03/02 10:37:59;;;;;;;46.55;31.50;;;;;;;15.06;63.17;99532.72;6131400;22;97382;-83
2024/03/02 10:40:26;;;;;;;45.33;30.67;;;;;;;14.83;62.70;99523.63;6155603;22;97455;-85
2024/03/02 10:42:52;;;;;;;47.28;30.25;;;;;;;14.84;63.21;99528.84;6156831;22;97559;-84
2024/03/02 10:45:19;;;;;;;48.88;30.77;;;;;;;14.73;63.17;99514.63;6131893;22;97213;-89
2024/03/02 10:47:46;;;;;;;38.25;27.80;;;;;;;14.80;63.21;99522.03;6156093;22;97391;-85
2024/03/02 10:50:12;;;;;;;42.55;28.42;;;;;;;14.82;62.47;99527.25;6155907;22;97815;-86
2024/03/02 10:52:38;;;;;;;45.85;27.38;;;;;;;14.68;62.37;99512.25;6156698;22;97495;-85
2024/03/02 10:55:05;;;;;;;48.53;26.58;;;;;;;14.69;64.78;99496.31;6183137;22;97476;-91
2024/03/02 10:57:57;;;;;;;42.10;27.27;;;;;;;15.01;63.88;99522.47;6159837;22;97176;-88
2024/03/02 11:00:29;;;;;;;38.33;25.42;;;;;;;15.02;63.59;99521.50;6180719;22;97886;-89
2024/03/02 11:02:57;;;;;;;39.17;25.67;;;;;;;15.18;63.82;99518.69;6134111;22;100668;-91
2024/03/02 11:05:31;;;;;;;35.60;25.38;;;;;;;15.30;63.45;99509.13;6160984;22;96670;-90
2024/03/02 11:08:03;;;;;;;35.95;23.60;;;;;;;15.55;63.36;99516.25;6161276;22;97196;-91
2024/03/02 11:10:53;;;;;;;38.33;25.95;;;;;;;15.31;61.04;99516.13;6159275;22;99660;-81
2024/03/02 11:13:31;;;;;;;37.70;25.08;;;;;;;14.99;60.93;99518.22;6153903;22;100196;-84
2024/03/02 11:16:02;;;;;;;35.53;24.77;;;;;;;14.69;61.42;99479.63;6131271;22;96701;-85