Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/10 00:02:48;;;;;;;;;;;;;;;28.59;39.32;101530.88;4926553;29;19930;-93
2023/07/10 00:05:27;;;;;;;;;;;;;;;28.69;39.16;101526.34;4916783;29;19970;-92
2023/07/10 00:07:52;;;;;;;;;;;;;;;28.58;39.22;101518.38;4917780;29;20062;-93
2023/07/10 00:10:35;;;;;;;;;;;;;;;28.63;39.10;101529.97;4918157;29;20022;-92
2023/07/10 00:13:13;;;;;;;;;;;;;;;28.66;39.07;101526.34;4948800;28;19975;-87
2023/07/10 00:15:47;;;;;;;;;;;;;;;28.68;38.88;101517.38;4997421;28;19928;-94
2023/07/10 00:18:24;;;;;;;;;;;;;;;28.63;39.00;101521.88;4997396;28;19924;-93
2023/07/10 00:20:57;;;;;;;;;;;;;;;28.66;39.19;101524.56;5007619;28;20055;-93
2023/07/10 00:23:37;;;;;;;;;;;;;;;28.74;39.04;101521.78;4988416;28;19921;-90
2023/07/10 00:29:33;;;;;;;;;;;;;;;28.71;38.73;101516.47;5015927;28;19928;-91
2023/07/10 00:31:59;;;;;;;;;;;;;;;28.74;38.64;101519.09;4957478;28;19960;-92
2023/07/10 00:34:27;;;;;;;;;;;;;;;28.69;38.72;101519.16;5012942;28;19950;-93
2023/07/10 00:37:02;;;;;;;;;;;;;;;28.63;38.92;101512.03;5004385;28;19929;-93
2023/07/10 00:39:32;;;;;;;;;;;;;;;28.67;38.95;101512.00;4996042;28;19932;-94
2023/07/10 00:42:18;;;;;;;;;;;;;;;28.63;38.98;101506.66;5005908;28;19918;-94
2023/07/10 00:44:47;;;;;;;;;;;;;;;28.51;39.20;101511.25;5003028;28;19922;-94
2023/07/10 00:47:17;;;;;;;;;;;;;;;28.59;39.14;101509.38;4986688;28;19921;-95
2023/07/10 00:52:38;;;;;;;;;;;;;;;28.57;38.94;101506.69;5013627;28;19960;-94
2023/07/10 00:55:37;;;;;;;;;;;;;;;28.60;38.97;101501.31;5012491;28;19976;-94
2023/07/10 00:58:16;;;;;;;;;;;;;;;28.59;39.17;101504.00;4988832;28;19913;-94
2023/07/10 01:03:52;;;;;;;;;;;;;;;28.49;39.17;101505.00;5002826;28;19925;-93
2023/07/10 01:09:10;;;;;;;;;;;;;;;28.53;38.99;101499.59;5001905;28;19914;-92
2023/07/10 01:11:37;;;;;;;;;;;;;;;28.61;38.87;101503.09;4995148;28;19921;-94
2023/07/10 01:14:03;;;;;;;;;;;;;;;28.59;38.70;101498.63;4992779;28;19920;-93
2023/07/10 01:16:30;;;;;;;;;;;;;;;28.68;38.84;101503.94;4986243;28;19921;-94
2023/07/10 01:18:56;;;;;;;;;;;;;;;28.49;39.19;101505.00;4988999;28;19922;-90
2023/07/10 01:21:52;;;;;;;;;;;;;;;28.56;38.92;101510.31;5024279;28;19917;-92
2023/07/10 01:24:36;;;;;;;;;;;;;;;28.54;38.92;101520.19;5011548;28;20302;-91
2023/07/10 01:27:14;;;;;;;;;;;;;;;28.62;38.87;101515.63;5000068;28;20418;-92
2023/07/10 01:29:42;;;;;;;;;;;;;;;28.57;38.88;101519.25;5008006;28;19921;-93
2023/07/10 01:32:08;;;;;;;;;;;;;;;28.48;38.89;101524.69;4997148;28;20024;-93
2023/07/10 01:34:44;;;;;;;;;;;;;;;28.54;38.88;101521.97;5005678;28;19921;-92
2023/07/10 01:37:13;;;;;;;;;;;;;;;28.52;39.15;101522.00;5002171;28;19924;-92
2023/07/10 01:39:48;;;;;;;;;;;;;;;28.44;39.03;101529.19;5004938;28;20387;-94
2023/07/10 01:42:18;;;;;;;;;;;;;;;28.54;38.99;101524.66;5027034;28;19944;-93
2023/07/10 01:44:58;;;;;;;;;;;;;;;28.55;38.65;101527.31;5002342;28;20028;-92
2023/07/10 01:47:35;;;;;;;;;;;;;;;28.52;38.78;101534.53;5001549;28;20000;-94
2023/07/10 01:50:24;;;;;;;;;;;;;;;28.49;39.07;101531.84;4998009;28;19913;-93
2023/07/10 01:53:10;;;;;;;;;;;;;;;28.51;38.84;101535.44;5011459;28;19914;-93
2023/07/10 01:58:38;;;;;;;;;;;;;;;28.53;38.76;101539.00;5011838;28;20352;-94
2023/07/10 02:01:07;;;;;;;;;;;;;;;28.45;38.94;101539.03;5002001;28;19914;-94
2023/07/10 02:03:32;;;;;;;;;;;;;;;28.43;38.88;101538.16;5030210;28;19929;-90
2023/07/10 02:06:05;;;;;;;;;;;;;;;28.47;38.67;101537.22;5009520;28;20301;-90
2023/07/10 02:08:30;;;;;;;;;;;;;;;28.47;38.65;101544.38;5004813;28;19913;-90
2023/07/10 02:11:15;;;;;;;;;;;;;;;28.41;38.88;101531.91;5000010;28;20387;-93
2023/07/10 02:13:55;;;;;;;;;;;;;;;28.38;39.01;101539.97;5011683;28;20414;-93
2023/07/10 02:16:33;;;;;;;;;;;;;;;28.44;38.87;101539.94;5033308;28;19987;-94
2023/07/10 02:18:59;;;;;;;;;;;;;;;28.45;38.82;101539.03;5023451;28;19939;-93
2023/07/10 02:21:43;;;;;;;;;;;;;;;28.38;38.79;101539.97;5033850;28;19940;-91
2023/07/10 02:24:21;;;;;;;;;;;;;;;28.49;38.83;101529.16;5037755;28;19917;-94
2023/07/10 02:27:04;;;;;;;;;;;;;;;28.48;38.85;101533.63;5033739;28;19975;-91
2023/07/10 02:29:33;;;;;;;;;;;;;;;28.38;38.75;101535.47;5019173;28;19913;-93
2023/07/10 02:32:07;;;;;;;;;;;;;;;28.42;38.70;101534.56;5031819;28;20659;-93
2023/07/10 02:34:37;;;;;;;;;;;;;;;28.29;39.06;101532.88;5003165;28;19917;-94
2023/07/10 02:37:25;;;;;;;;;;;;;;;28.42;38.73;101542.63;5029928;28;20007;-94
2023/07/10 02:39:52;;;;;;;;;;;;;;;28.33;38.97;101548.06;5031495;28;19917;-94
2023/07/10 02:42:18;;;;;;;;;;;;;;;28.37;39.09;101547.16;5012251;28;19928;-94
2023/07/10 02:44:58;;;;;;;;;;;;;;;28.34;38.87;101552.56;5020586;28;19921;-94
2023/07/10 02:47:24;;;;;;;;;;;;;;;28.36;39.03;101550.75;5018487;28;19916;-95
2023/07/10 02:49:50;;;;;;;;;;;;;;;28.30;39.11;101552.56;5010814;28;19971;-94
2023/07/10 02:52:26;;;;;;;;;;;;;;;28.28;39.21;101549.91;5014638;28;19971;-93
2023/07/10 02:55:05;;;;;;;;;;;;;;;28.35;39.05;101550.75;5033999;28;20460;-93
2023/07/10 02:57:30;;;;;;;;;;;;;;;28.36;39.09;101549.84;5013616;28;20004;-92
2023/07/10 02:59:56;;;;;;;;;;;;;;;28.30;38.81;101556.16;5018930;28;20370;-92
2023/07/10 03:02:54;;;;;;;;;;;;;;;28.27;39.11;101555.28;5019579;28;19925;-92
2023/07/10 03:05:37;;;;;;;;;;;;;;;28.37;38.97;101557.91;5009508;28;19971;-93
2023/07/10 03:08:09;;;;;;;;;;;;;;;28.33;38.96;101560.63;5001948;28;20003;-92
2023/07/10 03:10:46;;;;;;;;;;;;;;;28.28;38.83;101560.66;5010015;28;19994;-91
2023/07/10 03:13:20;;;;;;;;;;;;;;;28.28;38.69;101557.97;5003596;28;19921;-92
2023/07/10 03:16:08;;;;;;;;;;;;;;;28.27;38.79;101557.97;5004460;28;19917;-91
2023/07/10 03:18:46;;;;;;;;;;;;;;;28.33;38.60;101556.13;5033960;28;19920;-92
2023/07/10 03:21:12;;;;;;;;;;;;;;;28.36;38.64;101553.44;5040094;28;19968;-94
2023/07/10 03:23:39;;;;;;;;;;;;;;;28.30;38.97;101557.94;5008279;28;20013;-93
2023/07/10 03:26:08;;;;;;;;;;;;;;;28.18;39.01;101562.50;4999172;28;19917;-94
2023/07/10 03:28:37;;;;;;;;;;;;;;;28.22;38.80;101563.38;4999353;28;20097;-94
2023/07/10 03:31:09;;;;;;;;;;;;;;;28.16;38.97;101564.31;5039314;28;20006;-93
2023/07/10 03:36:43;;;;;;;;;;;;;;;28.22;38.81;101574.13;5019250;28;19917;-93
2023/07/10 03:39:09;;;;;;;;;;;;;;;28.18;39.05;101575.03;5008976;28;19917;-89
2023/07/10 03:41:36;;;;;;;;;;;;;;;28.31;38.86;101570.47;5012720;28;19917;-89
2023/07/10 03:44:01;;;;;;;;;;;;;;;28.28;38.57;101568.72;5011587;28;19920;-89
2023/07/10 03:46:26;;;;;;;;;;;;;;;28.23;39.06;101579.47;5003480;28;19917;-85
2023/07/10 03:48:52;;;;;;;;;;;;;;;28.19;38.77;101579.50;5027458;28;19923;-83
2023/07/10 03:51:18;;;;;;;;;;;;;;;28.25;38.56;101574.09;5032020;28;20378;-85
2023/07/10 03:53:43;;;;;;;;;;;;;;;28.31;38.56;101570.47;5017012;28;20004;-84
2023/07/10 03:56:09;;;;;;;;;;;;;;;28.26;38.75;101570.53;5023447;28;19921;-84
2023/07/10 03:58:37;;;;;;;;;;;;;;;28.21;38.80;101583.06;5028638;28;19967;-84
2023/07/10 04:01:03;;;;;;;;;;;;;;;28.17;38.82;101581.31;5028289;28;19917;-84
2023/07/10 04:03:29;;;;;;;;;;;;;;;28.23;38.75;101578.59;5028727;28;19922;-84
2023/07/10 04:05:58;;;;;;;;;;;;;;;28.18;38.82;101581.31;5032919;28;19917;-83
2023/07/10 04:08:27;;;;;;;;;;;;;;;28.21;39.13;101588.44;5022967;28;19921;-84
2023/07/10 04:10:53;;;;;;;;;;;;;;;28.18;39.16;101586.66;5028468;28;19918;-83
2023/07/10 04:13:19;;;;;;;;;;;;;;;28.20;38.95;101584.00;5030053;28;19927;-84
2023/07/10 04:16:01;;;;;;;;;;;;;;;28.10;39.29;101593.88;5028040;28;19922;-83
2023/07/10 04:18:28;;;;;;;;;;;;;;;28.17;39.04;101597.41;5024365;28;19917;-82
2023/07/10 04:20:53;;;;;;;;;;;;;;;28.14;39.08;101601.00;5034785;28;19925;-84
2023/07/10 04:23:19;;;;;;;;;;;;;;;28.14;39.16;101592.97;5026390;28;19929;-84
2023/07/10 04:25:45;;;;;;;;;;;;;;;28.10;38.93;101598.38;5025526;28;19921;-84
2023/07/10 04:28:10;;;;;;;;;;;;;;;28.11;38.82;101600.13;5021494;28;19921;-83
2023/07/10 04:30:35;;;;;;;;;;;;;;;28.16;39.00;101598.34;5031881;28;19917;-83
2023/07/10 04:33:01;;;;;;;;;;;;;;;28.07;38.94;101601.97;5020479;28;20391;-82
2023/07/10 04:35:26;;;;;;;;;;;;;;;28.09;38.98;101597.47;5025582;28;20396;-82
2023/07/10 04:37:52;;;;;;;;;;;;;;;28.13;39.01;101598.34;5025761;28;20524;-85
2023/07/10 04:40:17;;;;;;;;;;;;;;;27.94;39.26;101602.91;5027547;28;19921;-83
2023/07/10 04:42:42;;;;;;;;;;;;;;;28.07;38.98;101603.72;5022267;28;20448;-85
2023/07/10 04:45:08;;;;;;;;;;;;;;;28.06;38.93;101599.28;5029786;28;19925;-83
2023/07/10 04:47:34;;;;;;;;;;;;;;;28.04;39.04;101598.38;5012461;28;20433;-84
2023/07/10 04:49:59;;;;;;;;;;;;;;;27.97;39.24;101594.84;4994433;28;20310;-85
2023/07/10 04:52:25;;;;;;;;;;;;;;;28.14;38.86;101592.06;5028813;28;19917;-84
2023/07/10 04:54:50;;;;;;;;;;;;;;;28.11;39.07;101598.38;5011526;28;19918;-85
2023/07/10 04:57:17;;;;;;;;;;;;;;;28.05;39.10;101593.03;5029693;28;20379;-87
2023/07/10 04:59:42;;;;;;;;;;;;;;;28.09;39.04;101596.56;5025493;28;19924;-86
2023/07/10 05:02:08;;;;;;;;;;;;;;;28.09;38.97;101601.94;5024546;28;19925;-86
2023/07/10 05:04:33;;;;;;;;;;;;;;;28.05;39.11;101595.72;5014801;28;19948;-87
2023/07/10 05:07:02;;;;;;;;;;;;;;;27.96;39.40;101602.03;5027163;28;19990;-81
2023/07/10 05:09:30;;;;;;;;;;;;;;;28.04;38.90;101599.28;5027189;28;19921;-81
2023/07/10 05:11:56;;;;;;;;;;;;;;;27.96;38.78;101577.84;5033518;28;19917;-80
2023/07/10 05:14:21;;;;;;;;;;;;;;;28.08;38.72;101594.78;5028833;28;19928;-82
2023/07/10 05:16:47;;;;;;;;;;;;;;;28.09;38.87;101596.56;5023827;28;20378;-81
2023/07/10 05:19:12;;;;;;;;;;;;;;;28.04;39.06;101596.59;5005466;28;19925;-82
2023/07/10 05:21:37;;;;;;;;;;;;;;;28.17;38.67;101600.09;5027005;28;20685;-83
2023/07/10 05:24:03;;;;;;;;;;;;;;;28.05;38.84;101598.38;5032308;28;20310;-82
2023/07/10 05:26:29;;;;;;;;;;;;;;;27.97;39.22;101594.84;5006876;28;19923;-82
2023/07/10 05:28:54;;;;;;;;;;;;;;;28.03;39.16;101597.50;5027125;28;19917;-83
2023/07/10 05:31:20;;;;;;;;;;;;;;;28.10;38.90;101590.31;5035099;28;20543;-83
2023/07/10 05:33:47;;;;;;;;;;;;;;;28.15;38.77;101596.53;5013944;28;21325;-82
2023/07/10 05:36:13;;;;;;;;;;;;;;;28.05;38.96;101595.72;5026053;28;19972;-84
2023/07/10 05:38:39;;;;;;;;;;;;;;;28.09;38.87;101588.50;5028523;28;19948;-81
2023/07/10 05:41:04;;;;;;;;;;;;;;;28.07;38.84;101591.22;5025278;28;19953;-82
2023/07/10 05:43:30;;;;;;;;;;;;;;;28.00;39.10;101598.44;5011828;28;19917;-84
2023/07/10 05:45:56;;;;;;;;;;;;;;;28.02;39.05;101596.63;5028934;28;19913;-82
2023/07/10 05:48:21;;;;;;;;;;;;;;;28.06;38.90;101596.59;5024197;28;20378;-82
2023/07/10 05:50:47;;;;;;;;;;;;;;;28.08;38.98;101598.38;5030676;28;19967;-81
2023/07/10 05:53:16;;;;;;;;;;;;;;;28.12;38.60;101592.06;5026215;28;20020;-83
2023/07/10 05:55:50;;;;;;;;;;;;;;;28.09;38.79;101596.56;5023374;28;19917;-82
2023/07/10 05:58:15;;;;;;;;;;;;;;;28.02;39.24;101593.94;5001551;28;19913;-83
2023/07/10 06:00:41;;;;;;;;;;;;;;;28.07;38.86;101585.84;5029451;28;19995;-83
2023/07/10 06:03:17;;;;;;;;;;;;;;;28.00;39.27;101590.38;5027583;28;19921;-82
2023/07/10 06:05:51;;;;;;;;;;;;;;;28.10;38.89;101588.50;5012338;28;20293;-84
2023/07/10 06:08:17;;;;;;;;;;;;;;;28.10;39.12;101587.63;5012170;28;19914;-83
2023/07/10 06:10:42;;;;;;;;;;;;;;;28.06;39.10;101593.91;5012418;28;19913;-82
2023/07/10 06:13:11;;;;;;;;;;;;;;;28.09;39.00;101592.09;5029640;28;20497;-82
2023/07/10 06:15:41;;;;;;;;;;;;;;;28.04;39.01;101591.22;5013625;28;19921;-84
2023/07/10 06:18:09;;;;;;;;;;;;;;;28.05;39.26;101590.34;5016511;28;19917;-83
2023/07/10 06:20:34;;;;;;;;;;;;;;;28.11;38.97;101579.56;5012121;28;19932;-81
2023/07/10 06:23:03;;;;;;;;;;;;;;;28.01;39.19;101585.88;5016407;28;19918;-81
2023/07/10 06:25:29;;;;;;;;;;;;;;;28.07;39.01;101583.16;5027634;28;20392;-83
2023/07/10 06:27:56;;;;;;;;;;;;;;;28.11;39.07;101573.28;5028980;28;20382;-83
2023/07/10 06:30:22;;;;;;;;;;;;;;;28.14;38.76;101579.53;5012002;28;19922;-82
2023/07/10 06:32:47;;;;;;;;;;;;;;;28.12;38.82;101577.75;5014690;28;20303;-81
2023/07/10 06:35:15;;;;;;;;;;;;;;;28.11;39.13;101578.66;5015774;28;20402;-82
2023/07/10 06:37:43;;;;;;;;;;;;;;;28.16;38.75;101572.34;5016050;28;19967;-82
2023/07/10 06:40:09;;;;;;;;;;;;;;;28.15;39.16;101575.03;5029392;28;19925;-81
2023/07/10 06:42:35;;;;;;;;;;;;;;;28.02;39.18;101572.47;5025580;28;19922;-81
2023/07/10 06:45:00;;;;;;;;;;;;;;;28.08;39.15;101573.31;5028076;28;20390;-81
2023/07/10 06:47:30;;;;;;;;;;;;;;;28.04;39.16;101574.22;5029089;28;19921;-81
2023/07/10 06:49:56;;;;;;;;;;;;;;;28.16;38.99;101569.66;5033764;28;19920;-82
2023/07/10 06:52:21;;;;;;;;;;;;;;;28.13;39.07;101582.22;5028081;28;19917;-82
2023/07/10 06:54:46;;;;;;;;;;;;;;;28.16;39.19;101577.72;5017376;28;19917;-83
2023/07/10 06:57:15;;;;;;;;;;;;;;;28.11;39.21;101581.34;5022122;28;19917;-83
2023/07/10 06:59:47;;;;;;;;;;;;;;;27.86;39.96;101577.91;4997766;28;19917;-82
2023/07/10 07:02:12;;;;;;;;;;;;;;;27.78;40.23;101578.78;5020168;28;19925;-83
2023/07/10 07:04:38;;;;;;;;;;;;;;;27.76;40.87;101574.31;5011954;28;19917;-82
2023/07/10 07:07:03;;;;;;;;;;;;;;;27.78;40.96;101580.59;5013042;28;19963;-81
2023/07/10 07:09:29;;;;;;;;;;;;;;;27.75;41.04;101572.53;5021458;28;19917;-83
2023/07/10 07:11:54;;;;;;;;;;;;;;;27.69;41.38;101569.91;4995896;28;19914;-82
2023/07/10 07:14:20;;;;;;;;;;;;;;;27.72;41.42;101575.25;5020428;28;20055;-82
2023/07/10 07:16:45;;;;;;;;;;;;;;;27.68;41.78;101585.09;5004953;28;19921;-82
2023/07/10 07:19:11;;;;;;;;;;;;;;;27.65;41.76;101579.75;4987454;28;19921;-83
2023/07/10 07:21:36;;;;;;;;;;;;;;;27.64;42.13;101580.63;4977905;28;20019;-83
2023/07/10 07:24:02;;;;;;;;;;;;;;;27.68;41.72;101582.41;5002269;28;19924;-84
2023/07/10 07:26:27;;;;;;;;;;;;;;;27.63;42.07;101583.34;4976228;28;19984;-82
2023/07/10 07:28:53;;;;;;;;;;;;;;;27.64;41.83;101580.63;4995551;28;20283;-82
2023/07/10 07:31:19;;;;;;;;;;;;;;;27.66;42.16;101580.63;4995310;28;20413;-82
2023/07/10 07:33:44;;;;;;;;;;;;;;;27.65;41.98;101581.53;5012442;28;19914;-81
2023/07/10 07:36:12;;;;;;;;;;;;;;;27.64;41.90;101577.06;5010382;28;19914;-83
2023/07/10 07:38:37;;;;;;;;;;;;;;;27.64;42.40;101569.00;4996991;28;19914;-84
2023/07/10 07:41:05;;;;;;;;;;;;;;;27.59;42.49;101574.41;4993185;28;20728;-82
2023/07/10 07:43:30;;;;;;;;;;;;;;;27.63;42.23;101567.25;5007926;28;19972;-82
2023/07/10 07:45:56;;;;;;;;;;;;;;;27.66;42.11;101567.22;5001527;28;20410;-82
2023/07/10 07:48:22;;;;;;;;;;;;;;;27.60;42.54;101560.06;4994717;28;20000;-83
2023/07/10 07:51:00;;;;;;;;;;;;;;;27.63;42.58;101557.38;4978657;28;19913;-83
2023/07/10 07:53:26;;;;;;;;;;;;;;;27.61;42.33;101562.75;4994001;28;19913;-82
2023/07/10 07:55:51;;;;;;;;;;;;;;;27.63;42.57;101557.38;4995941;28;20016;-83
2023/07/10 07:58:17;;;;;;;;;;;;;;;27.59;42.73;101567.22;4996042;28;19964;-81
2023/07/10 08:00:42;;;;;;;;;;;;;;;27.64;42.36;101561.84;4993648;28;19914;-82
2023/07/10 08:03:11;;;;;;;;;;;;;;;27.65;42.58;101552.91;4989210;28;19956;-83
2023/07/10 08:05:36;;;;;;;;;;;;;;;27.65;42.55;101557.41;5009380;28;20359;-84
2023/07/10 08:08:02;;;;;;;;;;;;;;;27.65;42.76;101562.75;4991748;28;19976;-83
2023/07/10 08:10:31;;;;;;;;;;;;;;;27.67;42.51;101547.53;4991578;28;19914;-82
2023/07/10 08:12:57;;;;;;;;;;;;;;;27.68;42.53;101555.56;4994749;28;20007;-82
2023/07/10 08:15:22;;;;;;;;;;;;;;;27.68;42.74;101547.50;4994331;28;19954;-83
2023/07/10 08:17:50;;;;;;;;;;;;;;;27.67;42.50;101551.13;4984931;28;19914;-83
2023/07/10 08:20:16;;;;;;;;;;;;;;;27.67;42.65;101550.22;4991798;28;19989;-81
2023/07/10 08:22:41;;;;;;;;;;;;;;;27.65;42.71;101541.28;5009576;28;20628;-82
2023/07/10 08:25:09;;;;;;;;;;;;;;;27.67;42.65;101539.50;5007817;28;20268;-82
2023/07/10 08:27:34;;;;;;;;;;;;;;;27.66;42.62;101546.63;5006866;28;19948;-84
2023/07/10 08:30:01;;;;;;;;;;;;;;;27.68;42.87;101544.81;4990887;28;19921;-82
2023/07/10 08:32:26;;;;;;;;;;;;;;;27.68;42.67;101543.94;5001291;28;19917;-82
2023/07/10 08:34:52;;;;;;;;;;;;;;;27.66;42.59;101545.75;4993651;28;20284;-81
2023/07/10 08:37:17;;;;;;;;;;;;;;;27.69;42.70;101551.13;5010586;28;19913;-82
2023/07/10 08:39:42;;;;;;;;;;;;;;;27.67;42.97;101550.22;5009749;28;19913;-81
2023/07/10 08:42:11;;;;;;;;;;;;;;;27.68;42.97;101543.94;5006319;28;19971;-81
2023/07/10 08:44:37;;;;;;;;;;;;;;;27.67;43.08;101540.38;4990903;28;20338;-82
2023/07/10 08:47:05;;;;;;;;;;;;;;;27.68;42.97;101543.94;4992233;28;19944;-84
2023/07/10 08:49:41;;;;;;;;;;;;;;;27.68;43.11;101539.47;4988813;28;19913;-83
2023/07/10 08:52:11;;;;;;;;;;;;;;;27.69;42.87;101538.56;4999215;28;19939;-83
2023/07/10 08:54:36;;;;;;;;;;;;;;;27.70;43.02;101539.47;4988977;28;19913;-85
2023/07/10 08:57:16;;;;;;;;;;;;;;;27.72;42.81;101538.56;4996206;28;20339;-82
2023/07/10 08:59:56;;;;;;;;;;;;;;;27.75;43.01;101540.31;4993797;28;19913;-83
2023/07/10 09:02:29;;;;;;;;;;;;;;;27.71;42.90;101535.91;4983064;28;19918;-84
2023/07/10 09:04:54;;;;;;;;;;;;;;;27.74;42.92;101528.69;4990604;28;20002;-82
2023/07/10 09:07:20;;;;;;;;;;;;;;;27.74;43.09;101534.06;4990693;28;19913;-82
2023/07/10 09:09:56;;;;;;;;;;;;;;;27.73;43.00;101528.69;4987725;28;19914;-83
2023/07/10 09:12:35;;;;;;;;;;;;;;;27.75;43.04;101534.94;4978149;28;20334;-82
2023/07/10 09:15:05;;;;;;;;;;;;;;;27.74;43.27;101536.75;4977658;28;20348;-82
2023/07/10 09:17:49;;;;;;;;;;;;;;;27.78;43.09;101532.28;4981640;28;20004;-82
2023/07/10 09:20:15;;;;;;;;;;;;;;;27.78;43.21;101527.78;5007680;28;19921;-81
2023/07/10 09:22:55;;;;;;;;;;;;;;;27.79;43.16;101526.00;4993674;28;19929;-81
2023/07/10 09:25:21;;;;;;;;;;;;;;;27.78;43.38;101522.41;5006863;28;19914;-81
2023/07/10 09:27:47;;;;;;;;;;;;;;;27.80;43.44;101527.78;5009837;28;19933;-81
2023/07/10 09:30:31;;;;;;;;;;;;;;;27.81;43.25;101518.81;5009093;28;19922;-81
2023/07/10 09:33:03;;;;;;;;;;;;;;;27.80;43.21;101519.72;5005134;28;19949;-82
2023/07/10 09:35:29;;;;;;;;;;;;;;;27.82;43.21;101520.63;4993114;28;19917;-81
2023/07/10 09:37:55;;;;;;;;;;;;;;;27.80;43.48;101517.94;5007837;28;20366;-82
2023/07/10 09:40:32;;;;;;;;;;;;;;;27.84;43.37;101520.63;5007512;28;19914;-81
2023/07/10 09:43:01;;;;;;;;;;;;;;;27.83;43.43;101519.69;5002259;28;20379;-82
2023/07/10 09:45:31;;;;;;;;;;;;;;;27.82;43.35;101515.25;5003536;28;19913;-81
2023/07/10 09:47:56;;;;;;;;;;;;;;;27.84;43.63;101526.88;4999497;28;19914;-82
2023/07/10 09:50:22;;;;;;;;;;;;;;;27.85;43.61;101517.03;4975346;28;19923;-83
2023/07/10 09:52:54;;;;;;;;;;;;;;;27.83;43.43;101511.66;4991212;28;19913;-83
2023/07/10 09:55:19;;;;;;;;;;;;;;;27.85;43.59;101514.34;4990832;28;19914;-82
2023/07/10 09:57:48;;;;;;;;;;;;;;;27.84;43.76;101504.50;5007746;28;19967;-83
2023/07/10 10:00:17;;;;;;;;;;;;;;;27.85;43.47;101506.28;4998007;28;20395;-82
2023/07/10 10:02:48;;;;;;;;;;;;;;;27.86;43.56;101494.69;5006947;28;19922;-82
2023/07/10 10:05:14;;;;;;;;;;;;;;;27.86;43.55;101489.31;4997755;28;19914;-82
2023/07/10 10:07:43;;;;;;;;;;;;;;;27.88;43.83;101488.41;5005268;28;20004;-82
2023/07/10 10:10:23;;;;;;;;;;;;;;;27.90;43.92;101485.69;5011599;28;19921;-82
2023/07/10 10:12:51;;;;;;;;;;;;;;;27.91;43.96;101483.00;5005614;28;20055;-82
2023/07/10 10:15:20;;;;;;;;;;;;;;;27.91;43.63;101483.00;4984309;28;19920;-81
2023/07/10 10:17:45;;;;;;;;;;;;;;;27.92;43.99;101479.44;4996987;28;20000;-81
2023/07/10 10:20:15;;;;;;;;;;;;;;;27.90;43.89;101481.25;5011545;28;20080;-82
2023/07/10 10:22:40;;;;;;;;;;;;;;;27.94;43.60;101469.59;4996994;28;19924;-82
2023/07/10 10:25:15;;;;;;;;;;;;;;;27.94;43.62;101476.72;5010946;28;19914;-84
2023/07/10 10:27:43;;;;;;;;;;;;;;;27.91;44.07;101471.38;5002001;28;19976;-83
2023/07/10 10:30:17;;;;;;;;;;;;;;;27.95;43.93;101465.97;5009262;28;19983;-82
2023/07/10 10:33:01;;;;;;;;;;;;;;;27.97;43.73;101469.53;4990019;28;19917;-83
2023/07/10 10:36:05;;;;;;;;;;;;;;;27.96;43.80;101464.19;5013359;28;19913;-82
2023/07/10 10:38:36;;;;;;;;;;;;;;;27.98;44.04;101457.91;4925105;29;19915;-83
2023/07/10 10:41:16;;;;;;;;;;;;;;;27.98;43.93;101457.91;4934152;29;19974;-81
2023/07/10 10:43:44;;;;;;;;;;;;;;;27.97;44.02;101449.88;4978536;28;19922;-83
2023/07/10 10:46:21;;;;;;;;;;;;;;;27.99;44.30;101454.31;4990961;28;19972;-83
2023/07/10 10:49:10;;;;;;;;;;;;;;;27.99;44.18;101445.38;5012255;28;20450;-83
2023/07/10 10:51:37;;;;;;;;;;;;;;;28.00;44.43;101441.78;5001914;28;19918;-83
2023/07/10 10:54:07;;;;;;;;;;;;;;;28.04;44.07;101439.97;5003303;28;19921;-83
2023/07/10 10:56:36;;;;;;;;;;;;;;;27.92;44.05;101414.09;5017705;28;19922;-85
2023/07/10 10:59:05;;;;;;;;;;;;;;;28.05;44.62;101436.41;5003403;28;19976;-84
2023/07/10 11:01:30;;;;;;;;;;;;;;;28.04;44.35;101432.78;4994053;28;20370;-81
2023/07/10 11:03:57;;;;;;;;;;;;;;;28.03;44.19;101433.72;4992772;28;19926;-84
2023/07/10 11:06:31;;;;;;;;;;;;;;;28.04;44.61;101430.09;4976147;28;20369;-84
2023/07/10 11:08:57;;;;;;;;;;;;;;;28.06;44.66;101414.88;4999140;28;19949;-81
2023/07/10 11:11:30;;;;;;;;;;;;;;;28.06;44.55;101412.19;4995694;28;19922;-82
2023/07/10 11:13:55;;;;;;;;;;;;;;;28.07;44.60;101418.44;4992721;28;20341;-82
2023/07/10 11:16:20;;;;;;;;;;;;;;;28.07;44.59;101422.06;4995427;28;19914;-82
2023/07/10 11:18:46;;;;;;;;;;;;;;;28.07;44.57;101411.31;4989572;28;19921;-81
2023/07/10 11:21:11;;;;;;;;;;;;;;;28.06;44.87;101416.69;4985126;28;20039;-81
2023/07/10 11:23:44;;;;;;;;;;;;;;;28.09;44.81;101413.97;4978097;28;19921;-80
2023/07/10 11:26:14;;;;;;;;;;;;;;;28.08;44.48;101415.75;5010602;28;19991;-82
2023/07/10 11:28:56;;;;;;;;;;;;;;;28.10;44.59;101405.00;4991570;28;20405;-82
2023/07/10 11:31:31;;;;;;;;;;;;;;;28.11;44.63;101406.78;4995280;28;19913;-82
2023/07/10 11:34:05;;;;;;;;;;;;;;;28.10;45.02;101410.38;5013061;28;20326;-82
2023/07/10 11:36:34;;;;;;;;;;;;;;;28.10;44.69;101408.59;5012660;28;19968;-82
2023/07/10 11:39:05;;;;;;;;;;;;;;;28.10;44.57;101419.31;5010322;28;19918;-82
2023/07/10 11:41:35;;;;;;;;;;;;;;;28.11;44.87;101417.53;5011711;28;19992;-82
2023/07/10 11:44:19;;;;;;;;;;;;;;;28.12;45.18;101416.63;5005258;28;19933;-83
2023/07/10 11:46:55;;;;;;;;;;;;;;;28.12;44.95;101408.56;4998968;28;19918;-83
2023/07/10 11:49:20;;;;;;;;;;;;;;;28.13;45.04;101407.66;4985547;28;20407;-83
2023/07/10 11:52:05;;;;;;;;;;;;;;;28.13;45.11;101415.72;5004257;28;20032;-81
2023/07/10 11:54:33;;;;;;;;;;;;;;;28.14;44.81;101417.50;4998114;28;19914;-82
2023/07/10 11:57:07;;;;;;;;;;;;;;;28.16;44.80;101421.06;4999414;28;19949;-85
2023/07/10 11:59:33;;;;;;;;;;;;;;;28.12;44.97;101422.00;5001232;28;19918;-82
2023/07/10 12:01:59;;;;;;;;;;;;;;;28.14;45.05;101414.81;5006525;28;19956;-84
2023/07/10 12:04:25;;;;;;;;;;;;;;;28.13;45.05;101422.00;4987642;28;20011;-81
2023/07/10 12:06:51;;;;;;;;;;;;;;;28.15;45.23;101413.91;4992552;28;19980;-82
2023/07/10 12:09:16;;;;;;;;;;;;;;;28.15;45.16;101421.97;4991788;28;20332;-82
2023/07/10 12:11:41;;;;;;;;;;;;;;;28.16;45.00;101421.97;4996951;28;19920;-81
2023/07/10 12:14:11;;;;;;;;;;;;;;;28.16;45.41;101413.03;4990755;28;19918;-81
2023/07/10 12:16:49;;;;;;;;;;;;;;;28.17;45.05;101407.66;4991902;28;19921;-81
2023/07/10 12:19:18;;;;;;;;;;;;;;;28.18;45.53;101401.34;4985894;28;19928;-83
2023/07/10 12:21:44;;;;;;;;;;;;;;;28.20;45.46;101404.03;5000883;28;20435;-82
2023/07/10 12:24:14;;;;;;;;;;;;;;;28.18;45.16;101401.34;5009276;28;19921;-82
2023/07/10 12:26:39;;;;;;;;;;;;;;;28.19;45.26;101388.81;5007634;28;19920;-83
2023/07/10 12:29:05;;;;;;;;;;;;;;;28.20;45.25;101390.59;5001142;28;19918;-83
2023/07/10 12:31:30;;;;;;;;;;;;;;;28.18;45.32;101393.31;5002125;28;19913;-82
2023/07/10 12:33:56;;;;;;;;;;;;;;;28.20;45.16;101387.91;5004053;28;19999;-85
2023/07/10 12:36:31;;;;;;;;;;;;;;;28.21;45.00;101382.53;5008886;28;20425;-84
2023/07/10 12:38:59;;;;;;;;;;;;;;;28.21;45.23;101376.25;5009749;28;19913;-82
2023/07/10 12:41:25;;;;;;;;;;;;;;;28.22;45.20;101376.25;5006469;28;20309;-82
2023/07/10 12:43:56;;;;;;;;;;;;;;;28.22;45.25;101378.94;4993305;28;20016;-83
2023/07/10 12:46:25;;;;;;;;;;;;;;;28.25;45.20;101377.13;5000425;28;19925;-84
2023/07/10 12:49:11;;;;;;;;;;;;;;;28.23;45.52;101375.34;4989976;28;19918;-83
2023/07/10 12:51:38;;;;;;;;;;;;;;;28.22;45.25;101373.56;4990677;28;20276;-83
2023/07/10 12:54:04;;;;;;;;;;;;;;;28.21;45.66;101374.50;5007742;28;19984;-85
2023/07/10 12:56:32;;;;;;;;;;;;;;;28.23;45.29;101371.75;5011104;28;19995;-84
2023/07/10 12:59:05;;;;;;;;;;;;;;;28.23;45.39;101371.75;4985168;28;19916;-82
2023/07/10 13:01:36;;;;;;;;;;;;;;;28.26;45.43;101370.84;5011564;28;19918;-83
2023/07/10 13:04:14;;;;;;;;;;;;;;;28.27;45.56;101373.50;5017333;28;19921;-83
2023/07/10 13:06:39;;;;;;;;;;;;;;;28.27;45.37;101368.16;4998371;28;19942;-86
2023/07/10 13:09:27;;;;;;;;;;;;;;;28.26;45.53;101365.47;5008396;28;20399;-83