Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/25 00:00:49;;;;;;;21.70;8.98;;;;;;;;;;6217973;28;20405;-83
2022/03/25 00:03:52;;;;;;;21.33;7.63;;;;;;;;;;6200847;28;20045;-83
2022/03/25 00:06:55;;;;;;;17.33;7.57;;;;;;;;;;6201551;28;20042;-84
2022/03/25 00:09:58;;;;;;;20.55;8.35;;;;;;;;;;6217768;28;20053;-85
2022/03/25 00:13:01;;;;;;;21.13;9.23;;;;;;;;;;6218660;28;20048;-85
2022/03/25 00:16:06;;;;;;;13.80;7.10;;;;;;;;;;6217675;28;20493;-84
2022/03/25 00:19:10;;;;;;;19.50;7.43;;;;;;;;;;6200841;28;20068;-85
2022/03/25 00:22:13;;;;;;;15.93;7.35;;;;;;;;;;6217940;28;20049;-85
2022/03/25 00:25:16;;;;;;;16.90;7.38;;;;;;;;;;6218335;28;20042;-81
2022/03/25 00:28:20;;;;;;;17.48;7.72;;;;;;;;;;6218315;28;20042;-78
2022/03/25 00:31:24;;;;;;;14.63;7.00;;;;;;;;;;6217107;28;20476;-78
2022/03/25 00:34:28;;;;;;;15.73;7.32;;;;;;;;;;6217858;28;20068;-80
2022/03/25 00:37:33;;;;;;;15.70;7.50;;;;;;;;;;6200646;28;20049;-81
2022/03/25 00:40:36;;;;;;;16.05;7.57;;;;;;;;;;6199768;28;20583;-80
2022/03/25 00:43:42;;;;;;;13.10;6.40;;;;;;;;;;6199877;28;20070;-80
2022/03/25 00:46:46;;;;;;;15.52;7.45;;;;;;;;;;6200030;28;20420;-79
2022/03/25 00:49:49;;;;;;;15.80;7.05;;;;;;;;;;6200864;28;20089;-78
2022/03/25 00:52:52;;;;;;;17.13;7.57;;;;;;;;;;6201899;28;20046;-77
2022/03/25 00:55:55;;;;;;;20.73;7.43;;;;;;;;;;6222697;28;20061;-81
2022/03/25 00:58:58;;;;;;;17.33;7.55;;;;;;;;;;6222440;28;20045;-83
2022/03/25 01:02:03;;;;;;;18.75;7.20;;;;;;;;;;6204828;28;20081;-82
2022/03/25 01:05:07;;;;;;;17.00;6.93;;;;;;;;;;6222590;28;20451;-79
2022/03/25 01:08:11;;;;;;;15.40;7.13;;;;;;;;;;6222640;28;20046;-79
2022/03/25 01:11:14;;;;;;;16.02;7.82;;;;;;;;;;6222378;28;20512;-79
2022/03/25 01:14:17;;;;;;;15.38;6.80;;;;;;;;;;6221782;28;20180;-79
2022/03/25 01:17:21;;;;;;;12.52;6.30;;;;;;;;;;6222103;28;20341;-82
2022/03/25 01:20:27;;;;;;;12.50;5.78;;;;;;;;;;6222801;28;20046;-75
2022/03/25 01:23:30;;;;;;;19.75;7.60;;;;;;;;;;6203528;28;20104;-75
2022/03/25 01:26:33;;;;;;;14.77;6.38;;;;;;;;;;6221904;28;20053;-78
2022/03/25 01:29:36;;;;;;;13.38;7.10;;;;;;;;;;6204720;28;20104;-76
2022/03/25 01:32:40;;;;;;;15.43;6.60;;;;;;;;;;6222355;28;20058;-78
2022/03/25 01:35:43;;;;;;;15.02;7.40;;;;;;;;;;6222115;28;20049;-81
2022/03/25 01:38:46;;;;;;;16.55;6.38;;;;;;;;;;6221914;28;20084;-81
2022/03/25 01:41:49;;;;;;;18.40;6.90;;;;;;;;;;6221997;28;20097;-78
2022/03/25 01:44:56;;;;;;;17.13;7.07;;;;;;;;;;6203334;28;20050;-79
2022/03/25 01:48:09;;;;;;;14.27;6.55;;;;;;;;;;6220295;28;20058;-78
2022/03/25 01:51:14;;;;;;;13.00;6.20;;;;;;;;;;6221781;28;20053;-81
2022/03/25 01:54:19;;;;;;;14.23;6.20;;;;;;;;;;6203975;28;20042;-81
2022/03/25 01:57:25;;;;;;;13.10;6.15;;;;;;;;;;6203425;28;20050;-84
2022/03/25 02:00:29;;;;;;;16.65;6.55;;;;;;;;;;6204318;28;20069;-84
2022/03/25 02:03:33;;;;;;;15.50;6.50;;;;;;;;;;6220831;28;20184;-83
2022/03/25 02:06:36;;;;;;;17.42;7.18;;;;;;;;;;6202953;28;20041;-85
2022/03/25 02:09:39;;;;;;;16.23;6.93;;;;;;;;;;6221184;28;20409;-86
2022/03/25 02:12:46;;;;;;;13.32;6.35;;;;;;;;;;6204248;28;20359;-85
2022/03/25 02:15:50;;;;;;;16.95;6.75;;;;;;;;;;6219537;28;20053;-82
2022/03/25 02:18:55;;;;;;;;;;;;;;;;;;6203818;28;20049;-81
2022/03/25 02:21:59;;;;;;;13.13;6.13;;;;;;;;;;6203461;28;20402;-79
2022/03/25 02:25:09;;;;;;;12.90;6.00;;;;;;;;;;6203773;28;20496;-82
2022/03/25 02:28:15;;;;;;;12.15;6.00;;;;;;;;;;6202280;28;20053;-82
2022/03/25 02:31:21;;;;;;;15.50;6.60;;;;;;;;;;6203030;28;20046;-80
2022/03/25 02:34:24;;;;;;;12.95;6.45;;;;;;;;;;6203834;28;20052;-80
2022/03/25 02:37:28;;;;;;;16.35;6.95;;;;;;;;;;6202834;28;20049;-79
2022/03/25 02:40:31;;;;;;;16.42;6.85;;;;;;;;;;6202362;28;20046;-79
2022/03/25 02:43:34;;;;;;;15.13;6.30;;;;;;;;;;6220373;28;20049;-80
2022/03/25 02:46:40;;;;;;;14.10;6.80;;;;;;;;;;6219445;28;20489;-79
2022/03/25 02:49:43;;;;;;;15.85;6.15;;;;;;;;;;6219455;28;20054;-79
2022/03/25 02:52:47;;;;;;;12.55;5.97;;;;;;;;;;6220303;28;20045;-85
2022/03/25 02:55:51;;;;;;;15.32;6.78;;;;;;;;;;6220677;28;20049;-82
2022/03/25 02:58:54;;;;;;;12.63;6.00;;;;;;;;;;6219510;28;20049;-83
2022/03/25 03:01:57;;;;;;;16.25;6.07;;;;;;;;;;6219858;28;20046;-83
2022/03/25 03:05:00;;;;;;;11.40;6.00;;;;;;;;;;6220201;28;20049;-83
2022/03/25 03:08:06;;;;;;;15.40;6.72;;;;;;;;;;6219765;28;20103;-82
2022/03/25 03:11:11;;;;;;;14.13;5.97;;;;;;;;;;6219307;28;20046;-83
2022/03/25 03:14:14;;;;;;;13.27;6.40;;;;;;;;;;6219614;28;20057;-80
2022/03/25 03:17:17;;;;;;;16.15;6.65;;;;;;;;;;6219756;28;20042;-80
2022/03/25 03:20:21;;;;;;;18.00;6.78;;;;;;;;;;6218622;28;20068;-79
2022/03/25 03:23:25;;;;;;;13.98;6.38;;;;;;;;;;6219490;28;20056;-82
2022/03/25 03:26:28;;;;;;;11.80;6.10;;;;;;;;;;6219760;28;20053;-79
2022/03/25 03:29:31;;;;;;;17.15;6.15;;;;;;;;;;6219101;28;20117;-83
2022/03/25 03:32:34;;;;;;;14.93;6.07;;;;;;;;;;6219021;28;20045;-85
2022/03/25 03:35:38;;;;;;;16.70;6.32;;;;;;;;;;6202117;28;20124;-82
2022/03/25 03:38:42;;;;;;;16.40;6.78;;;;;;;;;;6219779;28;20045;-84
2022/03/25 03:41:45;;;;;;;13.40;6.00;;;;;;;;;;6218454;28;20073;-84
2022/03/25 03:44:48;;;;;;;12.55;5.88;;;;;;;;;;6219093;28;20049;-85
2022/03/25 03:47:51;;;;;;;14.02;6.25;;;;;;;;;;6219208;28;20385;-87
2022/03/25 03:50:55;;;;;;;16.00;6.63;;;;;;;;;;6218367;28;20101;-86
2022/03/25 03:54:00;;;;;;;15.52;6.72;;;;;;;;;;6218740;28;20053;-85
2022/03/25 03:57:21;;;;;;;19.70;7.38;;;;;;;;;;6218967;28;20312;-82
2022/03/25 04:00:24;;;;;;;15.73;6.70;;;;;;;;;;6219219;28;20135;-82
2022/03/25 04:03:29;;;;;;;13.77;6.40;;;;;;;;;;6200360;28;20050;-84
2022/03/25 04:06:32;;;;;;;13.07;6.35;;;;;;;;;;6218432;28;20493;-80
2022/03/25 04:09:40;;;;;;;16.42;6.63;;;;;;;;;;6218759;28;20050;-78
2022/03/25 04:12:42;;;;;;;15.30;6.85;;;;;;;;;;6218328;28;20049;-78
2022/03/25 04:15:45;;;;;;;12.73;5.88;;;;;;;;;;6218104;28;20104;-78
2022/03/25 04:18:48;;;;;;;15.85;6.88;;;;;;;;;;6218365;28;20512;-81
2022/03/25 04:21:52;;;;;;;12.15;6.60;;;;;;;;;;6218387;28;20507;-82
2022/03/25 04:24:56;;;;;;;15.25;6.38;;;;;;;;;;6217701;28;20056;-81
2022/03/25 04:27:59;;;;;;;12.30;6.07;;;;;;;;;;6217354;28;20038;-80
2022/03/25 04:31:06;;;;;;;14.20;6.32;;;;;;;;;;6219217;28;20219;-81
2022/03/25 04:34:09;;;;;;;14.48;5.95;;;;;;;;;;6217600;28;20042;-80
2022/03/25 04:37:12;;;;;;;19.70;6.88;;;;;;;;;;6218078;28;20045;-81
2022/03/25 04:40:18;;;;;;;16.65;6.10;;;;;;;;;;6218321;28;20052;-79
2022/03/25 04:43:21;;;;;;;16.17;6.30;;;;;;;;;;6217993;28;20124;-81
2022/03/25 04:46:26;;;;;;;17.08;5.93;;;;;;;;;;6217584;28;20050;-85
2022/03/25 04:49:30;;;;;;;16.33;6.25;;;;;;;;;;6218129;28;20045;-81
2022/03/25 04:52:33;;;;;;;14.70;6.20;;;;;;;;;;6218207;28;20100;-79
2022/03/25 04:55:40;;;;;;;18.33;6.15;;;;;;;;;;6217357;28;20042;-81
2022/03/25 04:58:43;;;;;;;15.00;5.80;;;;;;;;;;6217594;28;20060;-81
2022/03/25 05:01:46;;;;;;;18.60;6.40;;;;;;;;;;6200352;28;20054;-81
2022/03/25 05:04:50;;;;;;;15.25;6.43;;;;;;;;;;6217749;28;20412;-82
2022/03/25 05:07:52;;;;;;;16.23;6.85;;;;;;;;;;6200001;28;20050;-80
2022/03/25 05:10:57;;;;;;;17.77;6.75;;;;;;;;;;6217862;28;20050;-80
2022/03/25 05:14:06;;;;;;;15.60;6.10;;;;;;;;;;6218402;28;20340;-79
2022/03/25 05:17:09;;;;;;;14.15;6.22;;;;;;;;;;6216822;28;20042;-79
2022/03/25 05:20:12;;;;;;;18.48;6.78;;;;;;;;;;6216332;28;20470;-85
2022/03/25 05:23:15;;;;;;;15.00;6.55;;;;;;;;;;6220916;28;20054;-87
2022/03/25 05:26:20;;;;;;;13.77;6.20;;;;;;;;;;6202523;28;20112;-86
2022/03/25 05:29:24;;;;;;;17.90;6.35;;;;;;;;;;6202053;28;20408;-86
2022/03/25 05:32:27;;;;;;;16.10;5.93;;;;;;;;;;6217571;28;20050;-80
2022/03/25 05:35:30;;;;;;;15.48;6.18;;;;;;;;;;6216502;28;20050;-84
2022/03/25 05:38:33;;;;;;;15.48;6.32;;;;;;;;;;6217959;28;20497;-79
2022/03/25 05:41:38;;;;;;;15.82;6.32;;;;;;;;;;6221370;28;20054;-78
2022/03/25 05:44:42;;;;;;;15.15;7.15;;;;;;;;;;6222339;28;20115;-85
2022/03/25 05:47:45;;;;;;;20.30;7.45;;;;;;;;;;6221168;28;20046;-83
2022/03/25 05:50:49;;;;;;;17.50;7.07;;;;;;;;;;6221244;28;20054;-79
2022/03/25 05:53:54;;;;;;;15.73;6.95;;;;;;;;;;6220276;28;20135;-82
2022/03/25 05:57:01;;;;;;;14.50;6.73;;;;;;;;;;6221290;28;20403;-85
2022/03/25 06:00:05;;;;;;;16.38;7.15;;;;;;;;;;6220967;28;20294;-84
2022/03/25 06:03:14;;;;;;;14.98;6.35;;;;;;;;;;6221467;28;20048;-85
2022/03/25 06:06:18;;;;;;;14.15;6.78;;;;;;;;;;6221422;28;20516;-85
2022/03/25 06:09:27;;;;;;;14.75;6.75;;;;;;;;;;6220561;28;20511;-85
2022/03/25 06:12:32;;;;;;;14.30;6.85;;;;;;;;;;6221018;28;20050;-78
2022/03/25 06:15:35;;;;;;;21.83;6.88;;;;;;;;;;6220931;28;20042;-83
2022/03/25 06:18:38;;;;;;;19.30;7.50;;;;;;;;;;6221167;28;20049;-82
2022/03/25 06:21:40;;;;;;;17.70;6.90;;;;;;;;;;6220068;28;20473;-85
2022/03/25 06:24:44;;;;;;;14.70;6.65;;;;;;;;;;6220588;28;20054;-81
2022/03/25 06:27:49;;;;;;;17.90;6.82;;;;;;;;;;6220885;28;20132;-84
2022/03/25 06:30:52;;;;;;;17.15;6.78;;;;;;;;;;6202489;28;20381;-85
2022/03/25 06:33:55;;;;;;;24.00;7.35;;;;;;;;;;6202854;28;20042;-86
2022/03/25 06:36:58;;;;;;;17.67;6.53;;;;;;;;;;6220885;28;20038;-87
2022/03/25 06:40:01;;;;;;;18.48;7.40;;;;;;;;;;6202325;28;20095;-81
2022/03/25 06:43:06;;;;;;;18.80;7.75;;;;;;;;;;6219671;28;20061;-84
2022/03/25 06:46:11;;;;;;;18.33;7.70;;;;;;;;;;6220321;28;20045;-85
2022/03/25 06:49:14;;;;;;;18.95;7.47;;;;;;;;;;6220160;28;20045;-80
2022/03/25 06:52:17;;;;;;;15.45;7.57;;;;;;;;;;6218627;28;20058;-80
2022/03/25 06:55:23;;;;;;;16.27;7.28;;;;;;;;;;6219729;28;20045;-82
2022/03/25 06:58:28;;;;;;;14.02;7.40;;;;;;;;;;6218680;28;20046;-83
2022/03/25 07:01:32;;;;;;;18.67;8.10;;;;;;;;;;6220218;28;20049;-84
2022/03/25 07:04:35;;;;;;;20.50;7.75;;;;;;;;;;6218677;28;20084;-84
2022/03/25 07:07:40;;;;;;;18.60;7.50;;;;;;;;;;6219274;28;20459;-82
2022/03/25 07:10:45;;;;;;;17.90;8.07;;;;;;;;;;6220542;28;20052;-85
2022/03/25 07:13:50;;;;;;;15.18;7.70;;;;;;;;;;6218789;28;20049;-82
2022/03/25 07:16:53;;;;;;;22.20;9.07;;;;;;;;;;6219391;28;20048;-85
2022/03/25 07:19:56;;;;;;;20.92;8.27;;;;;;;;;;6219835;28;20302;-84
2022/03/25 07:23:00;;;;;;;23.88;8.98;;;;;;;;;;6219368;28;20041;-86
2022/03/25 07:26:04;;;;;;;16.25;9.40;;;;;;;;;;6219385;28;20061;-86
2022/03/25 07:29:09;;;;;;;20.77;8.63;;;;;;;;;;6219035;28;20439;-82
2022/03/25 07:32:12;;;;;;;27.58;13.75;;;;;;;;;;6219027;28;20096;-82
2022/03/25 07:35:16;;;;;;;15.90;8.68;;;;;;;;;;6218397;28;20068;-81
2022/03/25 07:38:19;;;;;;;16.42;8.00;;;;;;;;;;6218840;28;20057;-84
2022/03/25 07:41:22;;;;;;;19.08;9.02;;;;;;;;;;6218985;28;20392;-83
2022/03/25 07:44:27;;;;;;;18.77;9.15;;;;;;;;;;6217834;28;20042;-80
2022/03/25 07:47:32;;;;;;;28.23;10.70;;;;;;;;;;6219152;28;20130;-82
2022/03/25 07:50:35;;;;;;;20.60;9.00;;;;;;;;;;6218876;28;20092;-78
2022/03/25 07:53:40;;;;;;;24.23;9.40;;;;;;;;;;6218830;28;20057;-81
2022/03/25 07:56:43;;;;;;;17.23;7.70;;;;;;;;;;6217824;28;20046;-79
2022/03/25 07:59:47;;;;;;;19.23;8.55;;;;;;;;;;6200836;28;20046;-82
2022/03/25 08:02:52;;;;;;;22.23;8.85;;;;;;;;;;6218560;28;20417;-80
2022/03/25 08:05:55;;;;;;;17.13;8.60;;;;;;;;;;6217555;28;20052;-83
2022/03/25 08:08:59;;;;;;;19.88;8.45;;;;;;;;;;6218225;28;20050;-82
2022/03/25 08:12:02;;;;;;;18.05;8.60;;;;;;;;;;6218526;28;20084;-82
2022/03/25 08:15:08;;;;;;;18.50;8.20;;;;;;;;;;6218067;28;20057;-82
2022/03/25 08:18:11;;;;;;;18.80;8.73;;;;;;;;;;6217703;28;20485;-83
2022/03/25 08:21:14;;;;;;;20.13;9.35;;;;;;;;;;6218290;28;20104;-79
2022/03/25 08:27:58;;;;;;;19.00;8.63;;;;;;;;;;6165930;28;20051;-81
2022/03/25 08:31:02;;;;;;;18.98;8.23;;;;;;;;;;6217278;28;20511;-82
2022/03/25 08:34:13;;;;;;;19.58;8.32;;;;;;;;;;6217718;28;20042;-82
2022/03/25 08:37:16;;;;;;;21.77;8.45;;;;;;;;;;6218045;28;20053;-80
2022/03/25 08:40:19;;;;;;;18.23;9.50;;;;;;;;;;6217133;28;20394;-81
2022/03/25 08:43:22;;;;;;;15.32;8.40;;;;;;;;;;6217404;28;20128;-82
2022/03/25 08:46:26;;;;;;;19.23;8.90;;;;;;;;;;6218128;28;20400;-80
2022/03/25 08:49:31;;;;;;;18.63;9.60;;;;;;;;;;6217556;28;20050;-80
2022/03/25 08:52:34;;;;;;;19.60;10.15;;;;;;;;;;6217494;28;20451;-79
2022/03/25 08:55:37;;;;;;;20.45;9.10;;;;;;;;;;6216431;28;20052;-83
2022/03/25 08:58:40;;;;;;;16.35;9.07;;;;;;;;;;6218117;28;20042;-82
2022/03/25 09:01:47;;;;;;;19.58;9.07;;;;;;;;;;6217458;28;20056;-84
2022/03/25 09:04:50;;;;;;;20.52;9.45;;;;;;;;;;6217770;28;20046;-83
2022/03/25 09:07:53;;;;;;;21.52;8.60;;;;;;;;;;6218027;28;20104;-83
2022/03/25 09:10:59;;;;;;;19.38;8.38;;;;;;;;;;6217178;28;20057;-82
2022/03/25 09:14:02;;;;;;;17.25;8.27;;;;;;;;;;6219596;28;20042;-81
2022/03/25 09:17:06;;;;;;;17.23;8.23;;;;;;;;;;6222474;28;20046;-83
2022/03/25 09:20:10;;;;;;;16.55;8.07;;;;;;;;;;6222249;28;20050;-83
2022/03/25 09:23:13;;;;;;;20.42;8.02;;;;;;;;;;6221421;28;20497;-83
2022/03/25 09:26:18;;;;;;;18.58;8.52;;;;;;;;;;6222060;28;20069;-84
2022/03/25 09:29:21;;;;;;;18.40;9.40;;;;;;;;;;6222734;28;20046;-86
2022/03/25 09:32:26;;;;;;;15.80;7.35;;;;;;;;;;6221797;28;20046;-85
2022/03/25 09:35:29;;;;;;;13.45;7.70;;;;;;;;;;6221359;28;20493;-80
2022/03/25 09:38:32;;;;;;;17.48;8.20;;;;;;;;;;6221812;28;20104;-79
2022/03/25 09:41:38;;;;;;;18.55;8.13;;;;;;;;;;6220841;28;20401;-82
2022/03/25 09:44:42;;;;;;;21.23;8.65;;;;;;;;;;6219704;28;20046;-80
2022/03/25 09:47:49;;;;;;;17.23;8.32;;;;;;;;;;6221801;28;20064;-77
2022/03/25 09:50:51;;;;;;;18.40;8.17;;;;;;;;;;6221723;28;20128;-79
2022/03/25 09:54:16;;;;;;;17.90;8.60;;;;;;;;;;6220456;28;20306;-77
2022/03/25 09:57:19;;;;;;;17.30;8.50;;;;;;;;;;6203229;28;20041;-81
2022/03/25 10:00:22;;;;;;;18.80;9.25;;;;;;;;;;6221508;28;20046;-76
2022/03/25 10:03:27;;;;;;;21.33;9.15;;;;;;;;;;6220499;28;20041;-78
2022/03/25 10:06:31;;;;;;;23.60;11.23;;;;;;;;;;6220403;28;20503;-79
2022/03/25 10:09:34;;;;;;;26.25;11.50;;;;;;;;;;6219550;28;20165;-80
2022/03/25 10:12:37;;;;;;;19.65;8.73;;;;;;;;;;6220964;28;20053;-80
2022/03/25 10:15:40;;;;;;;15.77;8.93;;;;;;;;;;6220087;28;20045;-80
2022/03/25 10:18:52;;;;;;;19.40;9.02;;;;;;;;;;6218902;28;20377;-79
2022/03/25 10:21:55;;;;;;;21.83;10.70;;;;;;;;;;6203213;28;20050;-80
2022/03/25 10:24:59;;;;;;;20.02;9.77;;;;;;;;;;6219043;28;20257;-81
2022/03/25 10:28:01;;;;;;;19.17;9.38;;;;;;;;;;6218701;28;20042;-80
2022/03/25 10:31:07;;;;;;;17.00;9.48;;;;;;;;;;6220220;28;20049;-81
2022/03/25 10:34:19;;;;;;;22.03;10.60;;;;;;;;;;6220292;28;20060;-80
2022/03/25 10:37:22;;;;;;;17.50;9.57;;;;;;;;;;6219606;28;20670;-80
2022/03/25 10:40:25;;;;;;;17.65;8.75;;;;;;;;;;6220145;28;20116;-81
2022/03/25 10:43:28;;;;;;;18.10;8.45;;;;;;;;;;6219957;28;20065;-79
2022/03/25 10:46:32;;;;;;;18.15;8.77;;;;;;;;;;6219732;28;20514;-81
2022/03/25 10:49:43;;;;;;;15.93;8.20;;;;;;;;;;6219391;28;20050;-79
2022/03/25 10:52:46;;;;;;;16.00;7.75;;;;;;;;;;6216637;28;20052;-78
2022/03/25 10:55:53;;;;;;;17.70;8.20;;;;;;;;;;6218640;28;20054;-78
2022/03/25 10:58:58;;;;;;;14.50;8.25;;;;;;;;;;6216015;28;20545;-78
2022/03/25 11:02:02;;;;;;;14.07;7.20;;;;;;;;;;6216297;28;20216;-80
2022/03/25 11:05:09;;;;;;;14.35;6.95;;;;;;;;;;6216813;28;20393;-80
2022/03/25 11:08:15;;;;;;;11.98;6.88;;;;;;;;;;6216555;28;20054;-78
2022/03/25 11:11:18;;;;;;;12.00;6.28;;;;;;;;;;6216953;28;20042;-79
2022/03/25 11:14:21;;;;;;;11.50;6.72;;;;;;;;;;6219004;28;20455;-79
2022/03/25 11:17:26;;;;;;;11.48;5.85;;;;;;;;;;6219069;28;20050;-80
2022/03/25 11:20:29;;;;;;;;;;;;;;;;;;6219102;28;20623;-79
2022/03/25 11:23:38;;;;;;;10.05;5.22;;;;;;;;;;6218639;28;20020;-80
2022/03/25 11:26:43;;;;;;;6.88;3.80;;;;;;;;;;6219609;28;20050;-80
2022/03/25 11:29:47;;;;;;;10.45;4.13;;;;;;;;;;6218969;28;20683;-79
2022/03/25 11:33:03;;;;;;;9.00;4.28;;;;;;;;;;6200696;28;20049;-80
2022/03/25 11:36:14;;;;;;;10.00;4.97;;;;;;;;;;6218250;28;20041;-80
2022/03/25 11:39:21;;;;;;;10.15;5.28;;;;;;;;;;6201426;28;20119;-79
2022/03/25 11:42:36;;;;;;;9.88;5.13;;;;;;;;;;6217991;28;20058;-78
2022/03/25 11:45:42;;;;;;;11.50;5.07;;;;;;;;;;6218219;28;20050;-79
2022/03/25 11:48:45;;;;;;;13.00;4.85;;;;;;;;;;6218425;28;20056;-79
2022/03/25 11:51:50;;;;;;;11.02;4.93;;;;;;;;;;6218878;28;20050;-80
2022/03/25 11:54:58;;;;;;;7.03;4.13;;;;;;;;;;6200289;28;20493;-78
2022/03/25 11:58:16;;;;;;;8.73;4.40;;;;;;;;;;6200519;28;20046;-79
2022/03/25 12:01:39;;;;;;;10.07;5.10;;;;;;;;;;6218209;28;20381;-77
2022/03/25 12:04:44;;;;;;;11.70;4.95;;;;;;;;;;6218225;28;20489;-79
2022/03/25 12:08:02;;;;;;;10.63;4.68;;;;;;;;;;6218001;28;20038;-79
2022/03/25 12:11:08;;;;;;;11.70;5.13;;;;;;;;;;6217205;28;20061;-80
2022/03/25 12:14:11;;;;;;;11.07;5.35;;;;;;;;;;6218541;28;20048;-80
2022/03/25 12:17:23;;;;;;;11.10;5.65;;;;;;;;;;6217876;28;20053;-79
2022/03/25 12:20:46;;;;;;;13.80;6.22;;;;;;;;;;6217625;28;20125;-77
2022/03/25 12:23:55;;;;;;;14.85;6.57;;;;;;;;;;6215412;28;20062;-81
2022/03/25 12:27:04;;;;;;;12.38;5.78;;;;;;;;;;6218111;28;20046;-79
2022/03/25 12:30:08;;;;;;;11.38;5.28;;;;;;;;;;6216838;28;20050;-80
2022/03/25 12:33:10;;;;;;;12.65;5.75;;;;;;;;;;6217379;28;20411;-80
2022/03/25 12:36:17;;;;;;;12.40;5.78;;;;;;;;;;6199997;28;20052;-79
2022/03/25 12:39:20;;;;;;;11.27;5.72;;;;;;;;;;6217582;28;20556;-79
2022/03/25 12:42:28;;;;;;;8.30;5.20;;;;;;;;;;6216798;28;20088;-78
2022/03/25 12:45:31;;;;;;;10.23;4.63;;;;;;;;;;6217519;28;20571;-79
2022/03/25 12:48:38;;;;;;;8.50;5.30;;;;;;;;;;6199500;28;20049;-80
2022/03/25 12:51:41;;;;;;;9.25;4.90;;;;;;;;;;6199307;28;20056;-80
2022/03/25 12:54:44;;;;;;;9.13;5.35;;;;;;;;;;6216846;28;20404;-79
2022/03/25 12:57:48;;;;;;;11.68;5.72;;;;;;;;;;6217409;28;20045;-80
2022/03/25 13:00:54;;;;;;;12.68;5.43;;;;;;;;;;6217042;28;20103;-79
2022/03/25 13:03:58;;;;;;;10.55;5.50;;;;;;;;;;6216813;28;20500;-80
2022/03/25 13:07:09;;;;;;;9.13;5.25;;;;;;;;;;6217079;28;20050;-80
2022/03/25 13:10:12;;;;;;;12.90;5.20;;;;;;;;;;6200136;28;20060;-79
2022/03/25 13:13:17;;;;;;;12.50;5.82;;;;;;;;;;6216555;28;20068;-81
2022/03/25 13:16:24;;;;;;;10.77;5.88;;;;;;;;;;6216547;28;20045;-80
2022/03/25 13:19:31;;;;;;;10.38;6.03;;;;;;;;;;6199591;28;20525;-81
2022/03/25 13:22:34;;;;;;;12.02;7.03;;;;;;;;;;6217340;28;20052;-80
2022/03/25 13:25:38;;;;;;;17.10;6.75;;;;;;;;;;6216462;28;20248;-78
2022/03/25 13:28:42;;;;;;;14.70;6.90;;;;;;;;;;6216606;28;20046;-80
2022/03/25 13:31:49;;;;;;;11.25;7.30;;;;;;;;;;6216911;28;20092;-79
2022/03/25 13:35:00;;;;;;;14.15;7.72;;;;;;;;;;6216280;28;20477;-80
2022/03/25 13:38:05;;;;;;;15.15;7.55;;;;;;;;;;6216438;28;20050;-81
2022/03/25 13:41:11;;;;;;;19.23;8.15;;;;;;;;;;6198882;28;20069;-81
2022/03/25 13:44:15;;;;;;;15.60;8.65;;;;;;;;;;6217070;28;20042;-82
2022/03/25 13:47:18;;;;;;;15.13;8.48;;;;;;;;;;6216197;28;20176;-82
2022/03/25 13:50:21;;;;;;;15.50;8.17;;;;;;;;;;6216225;28;20432;-82
2022/03/25 13:53:31;;;;;;;16.13;8.38;;;;;;;;;;6198238;28;20052;-79
2022/03/25 13:56:36;;;;;;;14.48;8.65;;;;;;;;;;6197768;28;20042;-79
2022/03/25 13:59:43;;;;;;;16.17;8.60;;;;;;;;;;6218561;28;20485;-80
2022/03/25 14:02:49;;;;;;;14.70;8.60;;;;;;;;;;6221097;28;20060;-81
2022/03/25 14:05:52;;;;;;;14.77;7.70;;;;;;;;;;6220966;28;20038;-80
2022/03/25 14:08:55;;;;;;;14.70;8.10;;;;;;;;;;6220403;28;20042;-81
2022/03/25 14:11:59;;;;;;;13.00;8.05;;;;;;;;;;6220934;28;20046;-81
2022/03/25 14:15:04;;;;;;;13.40;7.80;;;;;;;;;;6220827;28;20045;-80
2022/03/25 14:18:16;;;;;;;12.65;8.15;;;;;;;;;;6220494;28;20038;-80
2022/03/25 14:21:23;;;;;;;12.70;7.57;;;;;;;;;;6220247;28;20492;-81
2022/03/25 14:24:33;;;;;;;16.67;7.88;;;;;;;;;;6203612;28;20116;-78
2022/03/25 14:27:37;;;;;;;18.00;7.97;;;;;;;;;;6220345;28;20048;-79
2022/03/25 14:30:41;;;;;;;14.95;7.90;;;;;;;;;;6219808;28;20083;-81
2022/03/25 14:33:44;;;;;;;14.82;7.25;;;;;;;;;;6220132;28;20393;-84
2022/03/25 14:36:47;;;;;;;13.80;7.65;;;;;;;;;;6220448;28;20061;-83
2022/03/25 14:39:50;;;;;;;15.00;7.85;;;;;;;;;;6219796;28;20053;-83
2022/03/25 14:42:53;;;;;;;11.18;7.03;;;;;;;;;;6219709;28;20062;-82
2022/03/25 14:46:00;;;;;;;16.30;9.75;;;;;;;;;;6220903;28;20042;-83
2022/03/25 14:49:03;;;;;;;13.02;7.63;;;;;;;;;;6202584;28;20041;-87
2022/03/25 14:52:08;;;;;;;12.77;7.15;;;;;;;;;;6220008;28;20061;-84
2022/03/25 14:55:17;;;;;;;15.65;8.15;;;;;;;;;;6220522;28;20042;-85
2022/03/25 14:58:21;;;;;;;11.88;6.97;;;;;;;;;;6220918;28;20045;-83
2022/03/25 15:01:25;;;;;;;13.90;7.07;;;;;;;;;;6219988;28;20050;-83
2022/03/25 15:04:28;;;;;;;10.80;6.80;;;;;;;;;;6220703;28;20046;-85
2022/03/25 15:07:31;;;;;;;11.63;6.70;;;;;;;;;;6220346;28;20394;-86
2022/03/25 15:10:34;;;;;;;12.18;6.85;;;;;;;;;;6219269;28;20404;-85
2022/03/25 15:13:37;;;;;;;11.85;6.82;;;;;;;;;;6219022;28;20049;-85
2022/03/25 15:16:42;;;;;;;12.25;6.63;;;;;;;;;;6219905;28;20049;-85
2022/03/25 15:19:45;;;;;;;13.00;7.15;;;;;;;;;;6219746;28;20139;-80
2022/03/25 15:22:48;;;;;;;16.33;7.10;;;;;;;;;;6217263;28;20050;-79
2022/03/25 15:25:54;;;;;;;14.88;7.35;;;;;;;;;;6218640;28;20052;-80
2022/03/25 15:28:59;;;;;;;15.90;6.90;;;;;;;;;;6219503;28;20045;-82
2022/03/25 15:35:21;;;;;;;12.43;6.43;;;;;;;;;;6196155;28;20065;-79
2022/03/25 15:38:44;;;;;;;9.32;6.00;;;;;;;;;;6201216;28;20057;-81
2022/03/25 15:41:47;;;;;;;11.85;6.20;;;;;;;;;;6219256;28;20400;-78
2022/03/25 15:44:50;;;;;;;10.85;6.20;;;;;;;;;;6218007;28;20184;-80
2022/03/25 15:47:55;;;;;;;11.02;5.85;;;;;;;;;;6218239;28;20056;-78
2022/03/25 15:50:58;;;;;;;20.83;13.50;;;;;;;;;;6218498;28;20546;-78
2022/03/25 15:54:02;;;;;;;24.58;13.18;;;;;;;;;;6218432;28;20042;-80
2022/03/25 15:57:05;;;;;;;12.45;6.50;;;;;;;;;;6216488;28;20046;-80
2022/03/25 16:00:09;;;;;;;14.93;6.55;;;;;;;;;;6200637;28;20053;-78
2022/03/25 16:03:16;;;;;;;13.25;6.00;;;;;;;;;;6217659;28;20042;-80
2022/03/25 16:06:21;;;;;;;13.05;6.25;;;;;;;;;;6217150;28;20401;-80
2022/03/25 16:09:24;;;;;;;15.93;6.95;;;;;;;;;;6200431;28;20053;-79
2022/03/25 16:12:27;;;;;;;16.48;6.75;;;;;;;;;;6200436;28;20049;-79
2022/03/25 16:15:30;;;;;;;15.52;6.57;;;;;;;;;;6198766;28;20127;-80
2022/03/25 16:18:39;;;;;;;18.17;6.30;;;;;;;;;;6217102;28;20041;-80
2022/03/25 16:21:42;;;;;;;18.48;6.90;;;;;;;;;;6214580;28;20162;-80
2022/03/25 16:24:46;;;;;;;15.82;5.88;;;;;;;;;;6213298;28;20042;-80
2022/03/25 16:27:49;;;;;;;13.13;5.70;;;;;;;;;;6212600;28;20133;-80
2022/03/25 16:30:52;;;;;;;15.40;6.50;;;;;;;;;;6212941;28;20452;-81
2022/03/25 16:33:59;;;;;;;10.77;5.68;;;;;;;;;;6213805;28;20042;-80
2022/03/25 16:37:02;;;;;;;13.15;6.20;;;;;;;;;;6216268;28;20046;-80
2022/03/25 16:40:07;;;;;;;17.60;6.10;;;;;;;;;;6217167;28;20412;-79
2022/03/25 16:43:10;;;;;;;30.58;6.13;;;;;;;;;;6217516;28;20057;-80
2022/03/25 16:46:16;;;;;;;14.75;5.55;;;;;;;;;;6217984;28;20052;-79
2022/03/25 16:49:20;;;;;;;57.90;9.13;;;;;;;;;;6217074;28;20052;-79
2022/03/25 16:52:23;;;;;;;24.10;6.10;;;;;;;;;;6217448;28;20050;-80
2022/03/25 16:55:26;;;;;;;7.50;4.47;;;;;;;;;;6217789;28;20050;-80
2022/03/25 16:58:29;;;;;;;10.07;4.47;;;;;;;;;;6199838;28;20046;-80
2022/03/25 17:01:32;;;;;;;19.02;5.68;;;;;;;;;;6217435;28;20046;-82
2022/03/25 17:04:37;;;;;;;14.85;4.97;;;;;;;;;;6200168;28;20089;-80
2022/03/25 17:07:40;;;;;;;12.33;5.10;;;;;;;;;;6200041;28;20046;-79
2022/03/25 17:10:43;;;;;;;14.93;5.07;;;;;;;;;;6217100;28;20068;-80
2022/03/25 17:13:46;;;;;;;13.88;5.50;;;;;;;;;;6217172;28;20052;-80
2022/03/25 17:16:50;;;;;;;16.38;5.38;;;;;;;;;;6199843;28;20056;-79
2022/03/25 17:19:54;;;;;;;21.10;5.43;;;;;;;;;;6217058;28;20061;-80
2022/03/25 17:23:03;;;;;;;39.97;20.83;;;;;;;;;;6216932;28;20192;-80
2022/03/25 17:26:06;;;;;;;18.52;5.90;;;;;;;;;;6217731;28;20050;-80
2022/03/25 17:29:09;;;;;;;21.88;5.97;;;;;;;;;;6217243;28;20054;-82
2022/03/25 17:32:12;;;;;;;11.10;4.60;;;;;;;;;;6216713;28;20052;-81
2022/03/25 17:35:16;;;;;;;12.50;5.38;;;;;;;;;;6202094;28;20551;-80
2022/03/25 17:38:19;;;;;;;13.97;5.30;;;;;;;;;;6222115;28;20054;-80
2022/03/25 17:41:25;;;;;;;10.48;5.55;;;;;;;;;;6220421;28;20057;-80
2022/03/25 17:44:28;;;;;;;12.27;5.47;;;;;;;;;;6220456;28;20057;-80
2022/03/25 17:47:31;;;;;;;32.50;6.50;;;;;;;;;;6221979;28;20050;-79
2022/03/25 17:50:35;;;;;;;11.75;5.13;;;;;;;;;;6203655;28;20409;-79
2022/03/25 17:53:38;;;;;;;10.90;5.20;;;;;;;;;;6220776;28;20073;-79
2022/03/25 17:56:41;;;;;;;13.18;5.15;;;;;;;;;;6221360;28;20048;-80
2022/03/25 17:59:44;;;;;;;15.25;5.80;;;;;;;;;;6221884;28;20044;-81
2022/03/25 18:02:47;;;;;;;15.75;5.78;;;;;;;;;;6203150;28;20061;-81
2022/03/25 18:05:51;;;;;;;15.13;5.70;;;;;;;;;;6220855;28;20049;-81
2022/03/25 18:08:54;;;;;;;12.07;5.68;;;;;;;;;;6221311;28;20408;-80
2022/03/25 18:11:57;;;;;;;15.60;6.22;;;;;;;;;;6221059;28;20046;-80
2022/03/25 18:15:03;;;;;;;15.32;5.28;;;;;;;;;;6220408;28;20314;-81
2022/03/25 18:18:06;;;;;;;16.40;5.63;;;;;;;;;;6221675;28;20136;-80