Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/04 00:01:24;;;;;;;69.20;37.80;;;;;;;;;;5010335;28;21310;-78
2022/01/04 00:03:50;;;;;;;60.13;34.83;;;;;;;;;;5012505;28;20445;-79
2022/01/04 00:06:17;;;;;;;64.83;37.93;;;;;;;;;;5024407;28;20487;-78
2022/01/04 00:08:43;;;;;;;61.73;36.07;;;;;;;;;;5026241;28;20422;-78
2022/01/04 00:11:16;;;;;;;81.53;34.30;;;;;;;;;;5026117;28;20422;-78
2022/01/04 00:13:43;;;;;;;93.10;37.17;;;;;;;;;;5009689;28;20442;-79
2022/01/04 00:16:10;;;;;;;59.83;35.27;;;;;;;;;;5024489;28;20442;-78
2022/01/04 00:18:37;;;;;;;65.43;35.90;;;;;;;;;;5010505;28;20427;-78
2022/01/04 00:21:03;;;;;;;71.97;35.97;;;;;;;;;;5027568;28;21385;-78
2022/01/04 00:23:30;;;;;;;58.60;34.17;;;;;;;;;;5007310;28;20422;-78
2022/01/04 00:25:56;;;;;;;61.53;34.50;;;;;;;;;;5024552;28;20438;-78
2022/01/04 00:28:22;;;;;;;152.67;44.73;;;;;;;;;;5009289;28;20430;-79
2022/01/04 00:30:48;;;;;;;64.20;35.90;;;;;;;;;;5029114;28;20438;-78
2022/01/04 00:33:16;;;;;;;73.07;38.37;;;;;;;;;;5009264;28;21371;-79
2022/01/04 00:35:43;;;;;;;101.10;42.27;;;;;;;;;;5009028;28;20465;-79
2022/01/04 00:38:09;;;;;;;63.70;36.17;;;;;;;;;;5026158;28;20434;-79
2022/01/04 00:40:35;;;;;;;89.20;40.57;;;;;;;;;;5025430;28;20484;-78
2022/01/04 00:43:02;;;;;;;184.47;47.17;;;;;;;;;;5009601;28;20453;-79
2022/01/04 00:45:32;;;;;;;130.57;46.43;;;;;;;;;;5006330;28;20466;-79
2022/01/04 00:50:28;;;;;;;64.83;36.50;;;;;;;;;;5027931;28;20441;-79
2022/01/04 00:52:54;;;;;;;164.93;49.20;;;;;;;;;;5026167;28;20533;-79
2022/01/04 00:55:21;;;;;;;136.63;44.60;;;;;;;;;;5025691;28;20465;-78
2022/01/04 00:57:47;;;;;;;84.67;40.53;;;;;;;;;;5009053;28;20430;-78
2022/01/04 01:00:14;;;;;;;113.77;42.90;;;;;;;;;;5025537;28;20430;-78
2022/01/04 01:02:41;;;;;;;93.53;37.80;;;;;;;;;;5025483;28;20417;-78
2022/01/04 01:05:07;;;;;;;128.17;44.10;;;;;;;;;;5024200;28;20426;-78
2022/01/04 01:07:34;;;;;;;77.80;38.80;;;;;;;;;;5025050;28;21576;-79
2022/01/04 01:12:26;;;;;;;127.87;41.00;;;;;;;;;;5026551;28;20430;-78
2022/01/04 01:14:53;;;;;;;96.50;43.80;;;;;;;;;;5007104;28;21185;-78
2022/01/04 01:17:19;;;;;;;66.07;36.30;;;;;;;;;;5023643;28;20454;-78
2022/01/04 01:19:45;;;;;;;78.70;38.60;;;;;;;;;;5008094;28;20414;-79
2022/01/04 01:22:11;;;;;;;67.67;36.90;;;;;;;;;;5025143;28;21354;-78
2022/01/04 01:24:37;;;;;;;60.93;34.63;;;;;;;;;;5025219;28;21441;-79
2022/01/04 01:27:03;;;;;;;70.77;36.23;;;;;;;;;;5009521;28;20437;-78
2022/01/04 01:29:29;;;;;;;119.17;39.43;;;;;;;;;;5008424;28;20491;-78
2022/01/04 01:31:55;;;;;;;83.80;39.67;;;;;;;;;;5026068;28;20542;-78
2022/01/04 01:34:23;;;;;;;94.47;40.33;;;;;;;;;;5025071;28;20449;-79
2022/01/04 01:36:49;;;;;;;63.00;36.57;;;;;;;;;;5023618;28;20533;-79
2022/01/04 01:39:15;;;;;;;112.47;43.03;;;;;;;;;;5007565;28;20576;-79
2022/01/04 01:41:41;;;;;;;64.63;35.73;;;;;;;;;;5005008;28;20480;-78
2022/01/04 01:44:08;;;;;;;77.03;37.33;;;;;;;;;;5025953;28;20422;-78
2022/01/04 01:46:36;;;;;;;66.80;34.43;;;;;;;;;;5024667;28;20418;-79
2022/01/04 01:49:02;;;;;;;88.50;41.50;;;;;;;;;;5025179;28;20434;-78
2022/01/04 01:51:30;;;;;;;100.80;41.97;;;;;;;;;;5019999;28;20427;-78
2022/01/04 01:53:56;;;;;;;62.20;34.40;;;;;;;;;;5009292;28;20427;-78
2022/01/04 01:56:22;;;;;;;74.63;36.13;;;;;;;;;;5005523;28;20450;-78
2022/01/04 01:58:50;;;;;;;57.10;33.47;;;;;;;;;;5022572;28;20434;-78
2022/01/04 02:01:16;;;;;;;76.23;37.60;;;;;;;;;;5026097;28;20418;-79
2022/01/04 02:03:42;;;;;;;68.10;36.77;;;;;;;;;;5025614;28;20458;-78
2022/01/04 02:06:08;;;;;;;67.07;35.20;;;;;;;;;;5025165;28;21391;-78
2022/01/04 02:08:35;;;;;;;80.53;37.30;;;;;;;;;;5007948;28;21427;-78
2022/01/04 02:11:02;;;;;;;66.60;35.83;;;;;;;;;;5025229;28;20505;-78
2022/01/04 02:13:28;;;;;;;82.23;38.73;;;;;;;;;;5007558;28;20552;-78
2022/01/04 02:15:57;;;;;;;102.80;39.53;;;;;;;;;;5008448;28;20541;-78
2022/01/04 02:18:24;;;;;;;65.10;35.47;;;;;;;;;;5024264;28;20415;-78
2022/01/04 02:20:50;;;;;;;70.27;36.77;;;;;;;;;;5027599;28;20425;-78
2022/01/04 02:23:16;;;;;;;73.33;37.77;;;;;;;;;;5027269;28;20418;-79
2022/01/04 02:25:42;;;;;;;70.90;37.00;;;;;;;;;;5023542;28;20499;-78
2022/01/04 02:28:08;;;;;;;118.47;45.47;;;;;;;;;;5023450;28;21302;-78
2022/01/04 02:30:35;;;;;;;71.33;37.33;;;;;;;;;;5007036;28;20445;-78
2022/01/04 02:33:01;;;;;;;67.10;34.70;;;;;;;;;;5009162;28;20483;-78
2022/01/04 02:35:30;;;;;;;92.67;40.13;;;;;;;;;;5026341;28;20526;-77
2022/01/04 02:37:56;;;;;;;108.50;42.30;;;;;;;;;;5008549;28;20426;-79
2022/01/04 02:40:24;;;;;;;83.23;37.90;;;;;;;;;;5025120;28;21145;-79
2022/01/04 02:42:50;;;;;;;66.03;35.83;;;;;;;;;;5025951;28;20410;-79
2022/01/04 02:45:16;;;;;;;74.87;35.83;;;;;;;;;;5024387;28;21262;-78
2022/01/04 02:47:42;;;;;;;80.63;39.67;;;;;;;;;;5010893;28;20564;-76
2022/01/04 02:50:09;;;;;;;69.20;37.00;;;;;;;;;;5030720;28;20520;-79
2022/01/04 02:52:35;;;;;;;146.53;46.73;;;;;;;;;;5030959;28;20426;-78
2022/01/04 02:55:03;;;;;;;59.30;35.00;;;;;;;;;;5028094;28;20445;-79
2022/01/04 02:57:29;;;;;;;57.90;33.73;;;;;;;;;;5012984;28;20500;-79
2022/01/04 02:59:56;;;;;;;72.10;38.33;;;;;;;;;;5029465;28;20694;-79
2022/01/04 03:02:22;;;;;;;146.73;45.50;;;;;;;;;;5013886;28;20425;-79
2022/01/04 03:04:48;;;;;;;86.00;38.93;;;;;;;;;;5025414;28;22326;-79
2022/01/04 03:07:14;;;;;;;67.47;36.50;;;;;;;;;;5009575;28;21304;-79
2022/01/04 03:09:40;;;;;;;65.90;35.80;;;;;;;;;;5013055;28;20430;-78
2022/01/04 03:12:07;;;;;;;73.03;35.70;;;;;;;;;;5027575;28;21297;-79
2022/01/04 03:14:34;;;;;;;84.50;38.07;;;;;;;;;;5026392;28;20422;-78
2022/01/04 03:17:00;;;;;;;126.00;41.43;;;;;;;;;;5029154;28;20554;-79
2022/01/04 03:19:26;;;;;;;82.77;36.60;;;;;;;;;;5028174;28;20469;-79
2022/01/04 03:21:52;;;;;;;67.63;34.57;;;;;;;;;;5030063;28;20725;-79
2022/01/04 03:24:18;;;;;;;74.47;34.90;;;;;;;;;;5028035;28;20441;-78
2022/01/04 03:26:44;;;;;;;67.93;34.33;;;;;;;;;;5010651;28;20434;-78
2022/01/04 03:29:12;;;;;;;72.67;34.23;;;;;;;;;;5010009;28;20437;-77
2022/01/04 03:31:39;;;;;;;82.53;37.13;;;;;;;;;;5008702;28;20473;-77
2022/01/04 03:34:05;;;;;;;75.90;35.50;;;;;;;;;;5010877;28;20426;-77
2022/01/04 03:36:32;;;;;;;77.20;36.00;;;;;;;;;;5024524;28;20583;-77
2022/01/04 03:38:58;;;;;;;108.23;39.80;;;;;;;;;;5012397;28;20464;-78
2022/01/04 03:41:26;;;;;;;71.27;35.90;;;;;;;;;;5010208;28;20423;-77
2022/01/04 03:43:52;;;;;;;110.93;35.87;;;;;;;;;;5026779;28;20422;-77
2022/01/04 03:46:18;;;;;;;92.17;38.83;;;;;;;;;;5022114;28;20476;-77
2022/01/04 03:48:45;;;;;;;67.77;34.73;;;;;;;;;;5011214;28;20564;-78
2022/01/04 03:51:11;;;;;;;69.20;35.60;;;;;;;;;;5010878;28;20431;-77
2022/01/04 03:53:38;;;;;;;85.27;38.70;;;;;;;;;;5011505;28;20426;-77
2022/01/04 03:56:04;;;;;;;87.97;37.40;;;;;;;;;;5027667;28;20503;-77
2022/01/04 03:58:30;;;;;;;70.40;34.40;;;;;;;;;;5027630;28;20427;-77
2022/01/04 04:00:57;;;;;;;78.67;37.13;;;;;;;;;;5010255;28;21134;-77
2022/01/04 04:03:23;;;;;;;74.77;33.87;;;;;;;;;;5011475;28;20859;-77
2022/01/04 04:05:49;;;;;;;96.47;38.53;;;;;;;;;;5027206;28;21225;-77
2022/01/04 04:08:15;;;;;;;82.13;36.17;;;;;;;;;;5010382;28;20788;-79
2022/01/04 04:10:41;;;;;;;77.57;36.20;;;;;;;;;;5026980;28;21446;-78
2022/01/04 04:13:07;;;;;;;93.97;39.57;;;;;;;;;;5027118;28;20430;-78
2022/01/04 04:15:34;;;;;;;111.57;38.07;;;;;;;;;;5027834;28;20442;-78
2022/01/04 04:18:00;;;;;;;100.27;39.77;;;;;;;;;;5026733;28;20410;-78
2022/01/04 04:20:26;;;;;;;101.27;40.27;;;;;;;;;;5025826;28;20427;-78
2022/01/04 04:22:52;;;;;;;110.57;39.43;;;;;;;;;;5027919;28;20429;-78
2022/01/04 04:25:19;;;;;;;184.50;46.40;;;;;;;;;;5019433;28;20528;-78
2022/01/04 04:27:45;;;;;;;76.70;36.27;;;;;;;;;;5025398;28;20990;-78
2022/01/04 04:30:11;;;;;;;77.10;35.03;;;;;;;;;;5011316;28;20441;-78
2022/01/04 04:32:37;;;;;;;74.80;37.83;;;;;;;;;;5027468;28;20521;-78
2022/01/04 04:35:04;;;;;;;78.00;36.17;;;;;;;;;;5028324;28;21270;-78
2022/01/04 04:37:30;;;;;;;75.10;34.90;;;;;;;;;;5025856;28;21228;-78
2022/01/04 04:39:56;;;;;;;65.17;34.00;;;;;;;;;;5024904;28;20430;-78
2022/01/04 04:42:23;;;;;;;77.70;36.10;;;;;;;;;;5026189;28;20413;-78
2022/01/04 04:44:49;;;;;;;95.20;38.27;;;;;;;;;;5028567;28;20442;-78
2022/01/04 04:47:15;;;;;;;64.83;33.33;;;;;;;;;;5008112;28;21363;-78
2022/01/04 04:49:41;;;;;;;98.63;37.23;;;;;;;;;;5009539;28;20414;-78
2022/01/04 04:52:07;;;;;;;172.10;42.60;;;;;;;;;;5010313;28;20435;-78
2022/01/04 04:54:33;;;;;;;201.37;46.90;;;;;;;;;;5025566;28;20444;-78
2022/01/04 04:56:59;;;;;;;132.43;40.90;;;;;;;;;;5027276;28;20531;-78
2022/01/04 04:59:26;;;;;;;101.00;40.17;;;;;;;;;;5028222;28;21226;-79
2022/01/04 05:01:52;;;;;;;143.73;44.50;;;;;;;;;;5009419;28;20422;-79
2022/01/04 05:04:18;;;;;;;112.93;37.97;;;;;;;;;;5027084;28;20441;-78
2022/01/04 05:06:45;;;;;;;220.93;49.63;;;;;;;;;;5025044;28;20915;-78
2022/01/04 05:09:11;;;;;;;208.77;45.60;;;;;;;;;;5025469;28;20426;-78
2022/01/04 05:11:37;;;;;;;92.00;37.73;;;;;;;;;;5023749;28;20441;-79
2022/01/04 05:14:03;;;;;;;121.10;42.40;;;;;;;;;;5027129;28;21158;-79
2022/01/04 05:16:29;;;;;;;184.07;46.47;;;;;;;;;;5025633;28;20450;-78
2022/01/04 05:18:55;;;;;;;141.70;43.93;;;;;;;;;;5011970;28;20496;-78
2022/01/04 05:21:21;;;;;;;62.43;33.83;;;;;;;;;;5009369;28;20419;-78
2022/01/04 05:23:47;;;;;;;128.23;40.40;;;;;;;;;;5023351;28;20876;-78
2022/01/04 05:26:13;;;;;;;164.07;44.20;;;;;;;;;;5021615;28;20521;-79
2022/01/04 05:28:42;;;;;;;130.53;43.30;;;;;;;;;;5009354;28;20434;-78
2022/01/04 05:31:08;;;;;;;109.37;39.70;;;;;;;;;;5027287;28;20430;-78
2022/01/04 05:33:34;;;;;;;63.03;31.07;;;;;;;;;;5006816;28;20414;-78
2022/01/04 05:36:01;;;;;;;111.97;41.37;;;;;;;;;;5010972;28;20488;-78
2022/01/04 05:38:27;;;;;;;112.30;42.73;;;;;;;;;;5021993;28;20585;-78
2022/01/04 05:40:53;;;;;;;62.57;33.33;;;;;;;;;;5007539;28;20423;-78
2022/01/04 05:43:19;;;;;;;109.00;39.33;;;;;;;;;;5022156;28;20817;-78
2022/01/04 05:45:45;;;;;;;65.33;34.17;;;;;;;;;;5030705;28;20441;-79
2022/01/04 05:48:11;;;;;;;126.00;40.60;;;;;;;;;;5033072;28;20488;-79
2022/01/04 05:50:38;;;;;;;78.80;34.47;;;;;;;;;;5015312;28;21318;-79
2022/01/04 05:53:04;;;;;;;108.70;40.63;;;;;;;;;;5009870;28;20430;-78
2022/01/04 05:55:30;;;;;;;108.13;38.97;;;;;;;;;;5013440;28;20454;-79
2022/01/04 05:57:58;;;;;;;101.60;41.07;;;;;;;;;;5014777;28;20428;-79
2022/01/04 06:00:24;;;;;;;74.80;36.70;;;;;;;;;;5031010;28;20434;-79
2022/01/04 06:02:50;;;;;;;73.03;35.40;;;;;;;;;;5030090;28;21250;-78
2022/01/04 06:05:16;;;;;;;105.97;39.87;;;;;;;;;;5011461;28;20856;-79
2022/01/04 06:07:42;;;;;;;101.20;41.53;;;;;;;;;;5010641;28;21294;-79
2022/01/04 06:10:09;;;;;;;91.20;38.27;;;;;;;;;;5027710;28;21405;-78
2022/01/04 06:15:06;;;;;;;157.13;48.53;;;;;;;;;;5026800;28;20429;-78
2022/01/04 06:17:36;;;;;;;99.67;42.60;;;;;;;;;;5028679;28;20426;-80
2022/01/04 06:20:05;;;;;;;167.67;50.57;;;;;;;;;;5010157;28;20427;-79
2022/01/04 06:22:31;;;;;;;160.03;50.97;;;;;;;;;;5031218;28;20421;-79
2022/01/04 06:24:57;;;;;;;88.50;39.53;;;;;;;;;;5030270;28;20415;-79
2022/01/04 06:27:23;;;;;;;91.60;37.00;;;;;;;;;;5034047;28;20422;-79
2022/01/04 06:29:49;;;;;;;172.67;47.73;;;;;;;;;;5013521;28;21506;-78
2022/01/04 06:32:16;;;;;;;132.27;41.63;;;;;;;;;;5030271;28;20430;-78
2022/01/04 06:34:43;;;;;;;114.37;41.40;;;;;;;;;;5028370;28;20435;-79
2022/01/04 06:37:10;;;;;;;83.70;37.00;;;;;;;;;;5032544;28;21405;-79
2022/01/04 06:39:37;;;;;;;97.03;37.73;;;;;;;;;;5029950;28;21381;-78
2022/01/04 06:42:03;;;;;;;83.00;35.90;;;;;;;;;;5015578;28;20427;-79
2022/01/04 06:44:29;;;;;;;101.23;40.47;;;;;;;;;;5030776;28;20449;-78
2022/01/04 06:46:56;;;;;;;80.43;36.10;;;;;;;;;;5017560;28;20430;-78
2022/01/04 06:49:23;;;;;;;85.27;36.03;;;;;;;;;;5031437;28;20433;-79
2022/01/04 06:51:49;;;;;;;95.13;39.07;;;;;;;;;;5019188;28;21318;-79
2022/01/04 06:54:16;;;;;;;79.83;38.37;;;;;;;;;;5034393;28;20427;-80
2022/01/04 06:56:42;;;;;;;81.60;36.73;;;;;;;;;;5031143;28;20493;-79
2022/01/04 06:59:09;;;;;;;69.60;34.00;;;;;;;;;;5032870;28;20499;-80
2022/01/04 07:01:35;;;;;;;106.23;40.93;;;;;;;;;;5015121;28;20426;-80
2022/01/04 07:04:01;;;;;;;71.97;34.83;;;;;;;;;;5033752;28;21467;-80
2022/01/04 07:06:28;;;;;;;112.83;42.93;;;;;;;;;;5037018;28;20448;-80
2022/01/04 07:08:54;;;;;;;75.23;35.30;;;;;;;;;;5016971;28;20462;-80
2022/01/04 07:11:20;;;;;;;79.07;35.90;;;;;;;;;;5031164;28;21329;-80
2022/01/04 07:13:46;;;;;;;85.37;35.30;;;;;;;;;;5017358;28;20549;-80
2022/01/04 07:16:12;;;;;;;60.53;31.30;;;;;;;;;;5031155;28;20454;-80
2022/01/04 07:18:39;;;;;;;103.23;40.87;;;;;;;;;;5030949;28;21009;-80
2022/01/04 07:21:05;;;;;;;59.67;30.50;;;;;;;;;;5029807;28;20411;-80
2022/01/04 07:23:31;;;;;;;74.03;34.63;;;;;;;;;;5016355;28;20454;-80
2022/01/04 07:25:58;;;;;;;56.97;30.73;;;;;;;;;;5033194;28;20484;-80
2022/01/04 07:28:24;;;;;;;87.83;39.33;;;;;;;;;;5014131;28;20440;-80
2022/01/04 07:30:50;;;;;;;81.23;38.10;;;;;;;;;;5031535;28;20425;-80
2022/01/04 07:33:17;;;;;;;95.03;39.63;;;;;;;;;;5012450;28;20952;-81
2022/01/04 07:35:43;;;;;;;122.00;43.47;;;;;;;;;;5031053;28;20545;-80
2022/01/04 07:38:09;;;;;;;118.00;43.47;;;;;;;;;;5030255;28;20465;-80
2022/01/04 07:40:36;;;;;;;77.33;36.13;;;;;;;;;;5015107;28;20410;-83
2022/01/04 07:43:02;;;;;;;128.17;45.50;;;;;;;;;;5032816;28;21130;-83
2022/01/04 07:45:28;;;;;;;105.50;43.67;;;;;;;;;;5013521;28;20477;-83
2022/01/04 07:47:55;;;;;;;99.17;38.83;;;;;;;;;;5017297;28;20508;-83
2022/01/04 07:50:21;;;;;;;76.20;34.80;;;;;;;;;;5033435;28;20414;-83
2022/01/04 07:52:47;;;;;;;82.07;36.27;;;;;;;;;;5031537;28;20500;-83
2022/01/04 07:55:13;;;;;;;120.50;44.53;;;;;;;;;;5012586;28;21144;-82
2022/01/04 07:57:41;;;;;;;69.60;33.60;;;;;;;;;;5015725;28;20430;-82
2022/01/04 08:00:08;;;;;;;69.07;34.90;;;;;;;;;;5014959;28;21024;-83
2022/01/04 08:02:35;;;;;;;109.07;44.33;;;;;;;;;;5017942;28;20407;-83
2022/01/04 08:05:01;;;;;;;74.73;35.37;;;;;;;;;;5033735;28;21270;-83
2022/01/04 08:07:33;;;;;;;100.53;42.80;;;;;;;;;;5031089;28;20426;-83
2022/01/04 08:09:59;;;;;;;73.10;35.57;;;;;;;;;;5015368;28;21495;-82
2022/01/04 08:12:26;;;;;;;80.23;37.87;;;;;;;;;;5031878;28;20422;-83
2022/01/04 08:14:52;;;;;;;69.47;34.80;;;;;;;;;;5017643;28;20434;-82
2022/01/04 08:17:18;;;;;;;97.47;41.77;;;;;;;;;;5016695;28;20505;-83
2022/01/04 08:19:45;;;;;;;90.97;39.80;;;;;;;;;;5015953;28;20426;-82
2022/01/04 08:22:11;;;;;;;85.00;41.03;;;;;;;;;;5015449;28;20438;-82
2022/01/04 08:24:37;;;;;;;74.43;36.47;;;;;;;;;;5013976;28;20423;-82
2022/01/04 08:27:04;;;;;;;78.47;38.27;;;;;;;;;;5032056;28;21359;-83
2022/01/04 08:29:31;;;;;;;71.63;35.17;;;;;;;;;;5030947;28;20472;-82
2022/01/04 08:31:57;;;;;;;92.83;41.57;;;;;;;;;;5035346;28;20444;-82
2022/01/04 08:34:23;;;;;;;67.23;35.47;;;;;;;;;;5029703;28;20509;-82
2022/01/04 08:36:50;;;;;;;102.73;42.90;;;;;;;;;;5011551;28;20462;-82
2022/01/04 08:39:16;;;;;;;78.37;37.43;;;;;;;;;;5013395;28;20426;-83
2022/01/04 08:41:46;;;;;;;95.80;43.10;;;;;;;;;;5027157;28;20890;-83
2022/01/04 08:44:13;;;;;;;81.00;40.30;;;;;;;;;;5014168;28;20434;-82
2022/01/04 08:46:39;;;;;;;78.57;39.17;;;;;;;;;;5013751;28;20468;-82
2022/01/04 08:49:07;;;;;;;70.30;34.13;;;;;;;;;;5031971;28;20430;-82
2022/01/04 08:51:33;;;;;;;90.90;41.33;;;;;;;;;;5018633;28;20413;-82
2022/01/04 08:54:00;;;;;;;75.57;37.63;;;;;;;;;;5014183;28;20450;-82
2022/01/04 08:56:26;;;;;;;100.63;43.60;;;;;;;;;;5031934;28;20454;-82
2022/01/04 08:58:52;;;;;;;75.43;35.53;;;;;;;;;;5016609;28;20428;-82
2022/01/04 09:01:18;;;;;;;93.10;41.70;;;;;;;;;;5026567;28;20462;-82
2022/01/04 09:03:45;;;;;;;78.47;37.93;;;;;;;;;;5027263;28;20450;-83
2022/01/04 09:06:11;;;;;;;86.23;39.03;;;;;;;;;;5011760;28;21326;-82
2022/01/04 09:08:37;;;;;;;79.53;37.83;;;;;;;;;;5031840;28;20505;-82
2022/01/04 09:11:04;;;;;;;96.03;41.70;;;;;;;;;;5012205;28;20429;-81
2022/01/04 09:13:36;;;;;;;85.60;39.80;;;;;;;;;;5009253;28;20430;-81
2022/01/04 09:18:48;;;;;;;77.03;37.63;;;;;;;;;;5030037;28;21017;-81
2022/01/04 09:21:16;;;;;;;90.10;41.60;;;;;;;;;;5031966;28;20626;-81
2022/01/04 09:23:43;;;;;;;94.43;40.10;;;;;;;;;;5030818;28;20883;-82
2022/01/04 09:26:09;;;;;;;110.03;44.80;;;;;;;;;;5016814;28;20771;-81
2022/01/04 09:28:36;;;;;;;88.10;39.87;;;;;;;;;;5012226;28;21410;-81
2022/01/04 09:31:02;;;;;;;104.30;43.00;;;;;;;;;;5017797;28;20546;-82
2022/01/04 09:33:29;;;;;;;102.30;43.77;;;;;;;;;;5031600;28;20496;-82
2022/01/04 09:35:55;;;;;;;88.37;41.27;;;;;;;;;;5029859;28;20485;-81
2022/01/04 09:38:21;;;;;;;76.73;38.73;;;;;;;;;;5027271;28;21112;-81
2022/01/04 09:40:49;;;;;;;83.17;40.37;;;;;;;;;;5012804;28;20468;-81
2022/01/04 09:43:15;;;;;;;110.53;46.57;;;;;;;;;;5029078;28;20410;-81
2022/01/04 09:45:42;;;;;;;92.50;41.07;;;;;;;;;;5011055;28;20437;-81
2022/01/04 09:48:08;;;;;;;85.33;40.73;;;;;;;;;;5031164;28;20421;-82
2022/01/04 09:50:35;;;;;;;86.07;41.70;;;;;;;;;;5017114;28;20451;-83
2022/01/04 09:53:02;;;;;;;91.83;43.17;;;;;;;;;;5014934;28;20411;-81
2022/01/04 09:55:28;;;;;;;83.00;40.40;;;;;;;;;;5028193;28;20465;-81
2022/01/04 09:57:54;;;;;;;98.07;44.13;;;;;;;;;;5032959;28;20430;-82
2022/01/04 10:00:20;;;;;;;82.77;40.43;;;;;;;;;;5024471;28;20426;-80
2022/01/04 10:02:50;;;;;;;112.80;44.50;;;;;;;;;;5022693;28;20449;-81
2022/01/04 10:05:19;;;;;;;79.83;40.07;;;;;;;;;;5037484;28;21474;-81
2022/01/04 10:07:45;;;;;;;89.77;41.63;;;;;;;;;;5022495;28;20419;-80
2022/01/04 10:10:12;;;;;;;93.93;43.70;;;;;;;;;;5015411;28;20429;-80
2022/01/04 10:12:55;;;;;;;93.93;44.43;;;;;;;;;;5021433;28;20470;-81
2022/01/04 10:15:30;;;;;;;97.17;43.77;;;;;;;;;;5020806;28;20426;-81
2022/01/04 10:17:57;;;;;;;90.07;42.23;;;;;;;;;;5022537;28;20414;-81
2022/01/04 10:20:23;;;;;;;84.67;39.97;;;;;;;;;;5038648;28;20418;-80
2022/01/04 10:22:50;;;;;;;84.30;39.20;;;;;;;;;;5023966;28;20414;-81
2022/01/04 10:25:19;;;;;;;86.63;39.20;;;;;;;;;;5019923;28;21132;-81
2022/01/04 10:27:45;;;;;;;87.03;40.67;;;;;;;;;;5037255;28;20426;-81
2022/01/04 10:30:19;;;;;;;88.50;40.70;;;;;;;;;;5034105;28;20422;-82
2022/01/04 10:32:45;;;;;;;88.47;40.13;;;;;;;;;;5023266;28;20525;-81
2022/01/04 10:35:11;;;;;;;108.80;44.77;;;;;;;;;;5019943;28;20488;-81
2022/01/04 10:37:38;;;;;;;98.13;44.30;;;;;;;;;;5033989;28;20430;-81
2022/01/04 10:40:06;;;;;;;101.20;44.97;;;;;;;;;;5034935;28;20468;-81
2022/01/04 10:42:32;;;;;;;89.83;42.23;;;;;;;;;;5018374;28;20414;-81
2022/01/04 10:44:58;;;;;;;115.40;46.47;;;;;;;;;;5020826;28;20443;-81
2022/01/04 10:47:29;;;;;;;100.03;44.47;;;;;;;;;;5036342;28;20410;-80
2022/01/04 10:49:56;;;;;;;107.03;45.47;;;;;;;;;;5039569;28;20483;-81
2022/01/04 10:52:31;;;;;;;93.17;41.93;;;;;;;;;;5018552;28;20418;-81
2022/01/04 10:55:15;;;;;;;86.93;41.90;;;;;;;;;;5015844;28;20422;-81
2022/01/04 10:57:41;;;;;;;94.70;43.10;;;;;;;;;;5022757;28;20426;-80
2022/01/04 11:00:20;;;;;;;92.30;42.47;;;;;;;;;;5021976;28;21490;-81
2022/01/04 11:02:46;;;;;;;90.97;42.63;;;;;;;;;;5021780;28;20422;-81
2022/01/04 11:05:14;;;;;;;89.27;43.33;;;;;;;;;;5020226;28;21359;-81
2022/01/04 11:07:58;;;;;;;96.20;44.57;;;;;;;;;;5019279;28;20457;-82
2022/01/04 11:10:25;;;;;;;94.07;42.00;;;;;;;;;;5019636;28;20500;-81
2022/01/04 11:12:52;;;;;;;94.60;42.40;;;;;;;;;;5017263;28;20541;-81
2022/01/04 11:15:19;;;;;;;88.83;42.07;;;;;;;;;;5031496;28;20518;-82
2022/01/04 11:17:45;;;;;;;94.17;41.90;;;;;;;;;;5032428;28;20437;-81
2022/01/04 11:20:12;;;;;;;90.67;42.63;;;;;;;;;;5033043;28;20509;-82
2022/01/04 11:22:45;;;;;;;86.13;41.73;;;;;;;;;;5015372;28;20418;-81
2022/01/04 11:25:11;;;;;;;106.87;45.90;;;;;;;;;;5031262;28;20487;-81
2022/01/04 11:27:39;;;;;;;105.57;45.43;;;;;;;;;;5032427;28;21090;-81
2022/01/04 11:30:10;;;;;;;100.67;44.57;;;;;;;;;;5020572;28;20553;-82
2022/01/04 11:32:39;;;;;;;109.13;46.40;;;;;;;;;;5020374;28;20496;-82
2022/01/04 11:35:08;;;;;;;103.60;44.97;;;;;;;;;;5016039;28;20426;-81
2022/01/04 11:37:35;;;;;;;106.97;47.10;;;;;;;;;;5015791;28;21073;-82
2022/01/04 11:40:20;;;;;;;96.50;44.67;;;;;;;;;;5017492;28;20515;-81
2022/01/04 11:42:47;;;;;;;102.03;44.77;;;;;;;;;;5033363;28;20440;-82
2022/01/04 11:45:13;;;;;;;108.40;45.43;;;;;;;;;;5011888;28;20445;-81
2022/01/04 11:47:41;;;;;;;95.03;42.27;;;;;;;;;;5025594;28;20419;-81
2022/01/04 11:50:20;;;;;;;86.27;38.77;;;;;;;;;;5033597;28;20472;-82
2022/01/04 11:52:55;;;;;;;63.63;30.53;;;;;;;;;;5018436;28;20421;-82
2022/01/04 11:55:34;;;;;;;67.03;31.17;;;;;;;;;;5012348;28;20433;-81
2022/01/04 11:58:13;;;;;;;87.60;36.60;;;;;;;;;;5032964;28;21167;-81
2022/01/04 12:00:41;;;;;;;100.50;40.60;;;;;;;;;;5015166;28;20429;-80
2022/01/04 12:03:15;;;;;;;90.17;38.90;;;;;;;;;;5018428;28;20509;-81
2022/01/04 12:06:10;;;;;;;90.63;39.70;;;;;;;;;;5017574;28;21066;-80
2022/01/04 12:08:41;;;;;;;91.33;39.77;;;;;;;;;;4996123;28;20434;-81
2022/01/04 12:11:37;;;;;;;88.63;40.13;;;;;;;;;;5020734;28;21335;-80
2022/01/04 12:14:04;;;;;;;94.23;40.97;;;;;;;;;;5014601;28;20540;-80
2022/01/04 12:16:37;;;;;;;91.10;40.23;;;;;;;;;;5032287;28;20527;-79
2022/01/04 12:19:07;;;;;;;82.13;38.13;;;;;;;;;;5014920;28;20414;-80
2022/01/04 12:21:41;;;;;;;87.23;39.37;;;;;;;;;;5027989;28;20424;-79
2022/01/04 12:24:08;;;;;;;81.37;37.03;;;;;;;;;;5028645;28;20422;-80
2022/01/04 12:26:35;;;;;;;86.20;38.27;;;;;;;;;;5011021;28;20541;-79
2022/01/04 12:29:04;;;;;;;87.13;38.27;;;;;;;;;;5029997;28;21357;-80
2022/01/04 12:31:31;;;;;;;80.17;37.17;;;;;;;;;;5030369;28;20521;-79
2022/01/04 12:33:57;;;;;;;89.53;39.57;;;;;;;;;;5012079;28;20435;-80
2022/01/04 12:36:27;;;;;;;88.17;38.80;;;;;;;;;;5013066;28;20451;-80
2022/01/04 12:38:55;;;;;;;73.60;34.83;;;;;;;;;;5016393;28;20426;-80
2022/01/04 12:41:21;;;;;;;77.00;36.20;;;;;;;;;;5027976;28;21042;-80
2022/01/04 12:43:49;;;;;;;84.67;38.30;;;;;;;;;;5014348;28;20414;-80
2022/01/04 12:46:24;;;;;;;101.60;41.33;;;;;;;;;;5013846;28;20470;-79
2022/01/04 12:48:52;;;;;;;80.03;38.27;;;;;;;;;;5014579;28;20563;-79
2022/01/04 12:51:29;;;;;;;87.90;38.87;;;;;;;;;;5029624;28;20432;-79
2022/01/04 12:54:00;;;;;;;85.50;39.30;;;;;;;;;;5013910;28;21052;-80
2022/01/04 12:56:27;;;;;;;82.57;38.63;;;;;;;;;;5013013;28;20469;-80
2022/01/04 12:58:53;;;;;;;84.30;38.63;;;;;;;;;;5015006;28;21365;-80
2022/01/04 13:01:30;;;;;;;86.33;39.10;;;;;;;;;;5032160;28;20436;-82
2022/01/04 13:03:57;;;;;;;83.00;39.23;;;;;;;;;;5015998;28;20422;-81
2022/01/04 13:06:23;;;;;;;91.20;39.43;;;;;;;;;;5025701;28;20435;-81
2022/01/04 13:08:56;;;;;;;92.33;41.00;;;;;;;;;;5011720;28;21219;-81
2022/01/04 13:11:23;;;;;;;93.17;42.60;;;;;;;;;;5033589;28;20610;-81
2022/01/04 13:14:06;;;;;;;105.40;45.03;;;;;;;;;;5013739;28;20461;-81
2022/01/04 13:16:34;;;;;;;93.67;41.30;;;;;;;;;;5028315;28;20528;-81
2022/01/04 13:19:13;;;;;;;89.40;41.87;;;;;;;;;;5012792;28;20496;-81
2022/01/04 13:21:39;;;;;;;93.10;41.73;;;;;;;;;;5016579;28;20484;-82
2022/01/04 13:24:05;;;;;;;93.30;42.73;;;;;;;;;;5031285;28;20430;-82
2022/01/04 13:26:31;;;;;;;92.30;43.97;;;;;;;;;;5012194;28;20419;-82
2022/01/04 13:28:58;;;;;;;94.73;42.30;;;;;;;;;;5015835;28;20451;-82
2022/01/04 13:31:25;;;;;;;94.33;43.23;;;;;;;;;;5014319;28;20438;-82
2022/01/04 13:33:51;;;;;;;98.97;43.83;;;;;;;;;;5016559;28;21004;-81
2022/01/04 13:36:17;;;;;;;101.40;43.37;;;;;;;;;;5012956;28;20454;-82
2022/01/04 13:38:43;;;;;;;88.30;40.80;;;;;;;;;;5015049;28;20425;-82
2022/01/04 13:41:10;;;;;;;87.67;41.83;;;;;;;;;;5011632;28;20423;-81
2022/01/04 13:43:40;;;;;;;104.00;44.03;;;;;;;;;;5010298;28;20438;-82
2022/01/04 13:46:11;;;;;;;95.50;43.00;;;;;;;;;;5010630;28;21641;-81
2022/01/04 13:48:39;;;;;;;88.80;39.07;;;;;;;;;;5030917;28;20419;-82
2022/01/04 13:51:06;;;;;;;90.83;40.03;;;;;;;;;;5010393;28;21096;-82
2022/01/04 13:53:40;;;;;;;92.37;42.80;;;;;;;;;;5029252;28;20428;-81
2022/01/04 13:56:10;;;;;;;88.57;42.07;;;;;;;;;;5025775;28;20540;-82
2022/01/04 13:58:36;;;;;;;96.03;42.00;;;;;;;;;;5026751;28;20469;-82
2022/01/04 14:01:21;;;;;;;90.90;42.53;;;;;;;;;;5016871;28;20519;-81
2022/01/04 14:03:53;;;;;;;90.83;40.50;;;;;;;;;;5011611;28;20447;-81
2022/01/04 14:06:31;;;;;;;81.73;38.50;;;;;;;;;;5031600;28;20433;-82
2022/01/04 14:08:57;;;;;;;80.27;40.67;;;;;;;;;;5030578;28;20425;-82
2022/01/04 14:11:27;;;;;;;87.83;40.00;;;;;;;;;;5028254;28;20476;-82
2022/01/04 14:13:54;;;;;;;76.73;38.30;;;;;;;;;;5028973;28;20549;-82
2022/01/04 14:16:21;;;;;;;85.03;37.93;;;;;;;;;;5012684;28;20458;-82
2022/01/04 14:19:04;;;;;;;91.90;41.23;;;;;;;;;;5028694;28;20429;-82
2022/01/04 14:21:34;;;;;;;95.97;41.27;;;;;;;;;;5028209;28;20470;-82
2022/01/04 14:24:01;;;;;;;83.47;39.03;;;;;;;;;;5013561;28;20461;-82
2022/01/04 14:26:27;;;;;;;84.60;38.50;;;;;;;;;;5031070;28;20414;-82